Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:55;;;;;;;9.80;8.80;;;-0.30;99.90;;;;;;5048447;28;20053;-79
2021/04/15 00:04:23;;;;;;;10.52;8.40;;;-0.30;99.90;;;;;;5048866;28;20049;-79
2021/04/15 00:06:50;;;;;;;8.90;7.88;;;-0.30;99.90;;;;;;5050180;28;20033;-79
2021/04/15 00:09:21;;;;;;;10.80;8.50;;;-0.40;99.90;;;;;;5049020;28;20059;-80
2021/04/15 00:11:49;;;;;;;8.25;7.00;;;-0.50;99.90;;;;;;5031757;28;20049;-79
2021/04/15 00:14:20;;;;;;;11.50;8.65;;;-0.50;99.90;;;;;;5032463;28;20068;-80
2021/04/15 00:16:48;;;;;;;9.70;8.07;;;-0.50;99.90;;;;;;5049262;28;20045;-80
2021/04/15 00:19:18;;;;;;;12.93;9.45;;;-0.60;99.90;;;;;;5032187;28;20045;-80
2021/04/15 00:21:48;;;;;;;10.68;7.70;;;-0.70;99.90;;;;;;5049857;28;20053;-80
2021/04/15 00:24:16;;;;;;;14.85;10.50;;;-0.80;99.90;;;;;;5049823;28;20049;-80
2021/04/15 00:26:43;;;;;;;13.93;8.18;;;-0.80;99.90;;;;;;5049283;28;20490;-80
2021/04/15 00:29:11;;;;;;;11.52;10.32;;;-0.80;99.90;;;;;;5050211;28;20061;-80
2021/04/15 00:31:38;;;;;;;11.40;8.50;;;-0.80;99.90;;;;;;5048888;28;20049;-80
2021/04/15 00:34:06;;;;;;;10.40;8.30;;;-0.80;99.90;;;;;;5050195;28;20053;-80
2021/04/15 00:36:33;;;;;;;8.27;6.90;;;-0.90;99.90;;;;;;5028525;28;20049;-80
2021/04/15 00:39:03;;;;;;;10.43;8.43;;;-1.20;99.90;;;;;;5046393;28;20038;-80
2021/04/15 00:41:32;;;;;;;9.10;7.75;;;-1.30;99.90;;;;;;5033730;28;20053;-80
2021/04/15 00:43:59;;;;;;;8.02;7.22;;;-1.30;99.90;;;;;;5048279;28;20048;-80
2021/04/15 00:46:47;;;;;;;9.63;8.38;;;-1.30;99.90;;;;;;5053409;28;20128;-80
2021/04/15 00:49:41;;;;;;;12.10;7.93;;;-1.30;99.90;;;;;;5050512;28;20053;-80
2021/04/15 00:52:15;;;;;;;10.40;8.63;;;-1.20;99.90;;;;;;5053023;28;20049;-80
2021/04/15 00:54:49;;;;;;;11.27;10.18;;;-1.20;99.90;;;;;;5053461;28;20055;-80
2021/04/15 00:57:41;;;;;;;10.88;8.73;;;-1.20;99.90;;;;;;5053601;28;20064;-81
2021/04/15 01:00:10;;;;;;;15.13;12.30;;;-1.10;99.90;;;;;;5052747;28;20064;-81
2021/04/15 01:02:38;;;;;;;12.45;11.05;;;-1.10;99.90;;;;;;5051592;28;20053;-80
2021/04/15 01:05:12;;;;;;;15.25;11.27;;;-1.00;99.90;;;;;;5052336;28;20053;-80
2021/04/15 01:07:40;;;;;;;9.25;8.35;;;-1.10;99.90;;;;;;5053111;28;20060;-80
2021/04/15 01:10:08;;;;;;;9.77;8.57;;;-1.10;99.90;;;;;;5051765;28;20057;-80
2021/04/15 01:12:46;;;;;;;9.95;8.98;;;-1.20;99.90;;;;;;5052871;28;20048;-81
2021/04/15 01:15:47;;;;;;;10.45;9.38;;;-1.40;99.90;;;;;;5052764;28;20044;-81
2021/04/15 01:18:19;;;;;;;10.85;9.43;;;-1.50;99.90;;;;;;5035259;28;20048;-80
2021/04/15 01:20:55;;;;;;;11.55;9.75;;;-1.50;99.90;;;;;;5052792;28;20057;-80
2021/04/15 01:23:48;;;;;;;9.20;8.25;;;-1.50;99.90;;;;;;5067881;28;20049;-80
2021/04/15 01:26:18;;;;;;;11.73;9.43;;;-1.50;99.90;;;;;;5052867;28;20056;-80
2021/04/15 01:29:12;;;;;;;10.05;9.05;;;-1.50;99.90;;;;;;5050834;28;20052;-80
2021/04/15 01:31:48;;;;;;;12.20;10.05;;;-1.50;99.90;;;;;;5050251;28;20061;-80
2021/04/15 01:34:54;;;;;;;10.00;8.95;;;-1.50;99.90;;;;;;5052942;28;20057;-84
2021/04/15 01:37:29;;;;;;;8.52;7.38;;;-1.50;99.90;;;;;;5029934;28;20053;-84
2021/04/15 01:40:25;;;;;;;7.60;6.90;;;-1.50;99.90;;;;;;5046772;28;20427;-85
2021/04/15 01:43:20;;;;;;;10.00;7.10;;;-1.70;99.90;;;;;;5014041;28;20038;-85
2021/04/15 01:45:52;;;;;;;9.65;8.50;;;-1.80;99.90;;;;;;5048412;28;20061;-85
2021/04/15 01:48:26;;;;;;;11.82;9.32;;;-1.80;99.90;;;;;;5031114;28;20053;-85
2021/04/15 01:51:05;;;;;;;18.65;10.13;;;-1.80;99.90;;;;;;5030380;28;20502;-86
2021/04/15 01:53:47;;;;;;;16.70;10.15;;;-1.80;99.90;;;;;;5047072;28;20076;-85
2021/04/15 01:56:26;;;;;;;11.63;8.90;;;-1.80;99.90;;;;;;5023118;28;20482;-84
2021/04/15 01:59:10;;;;;;;9.77;8.73;;;-1.70;99.90;;;;;;5049980;28;20048;-85
2021/04/15 02:01:43;;;;;;;9.32;7.95;;;-1.70;99.90;;;;;;5050617;28;20490;-85
2021/04/15 02:04:17;;;;;;;10.88;9.75;;;-1.70;99.90;;;;;;5051753;28;20052;-85
2021/04/15 02:06:56;;;;;;;12.20;10.95;;;-1.80;99.90;;;;;;5051635;28;20057;-84
2021/04/15 02:09:24;;;;;;;11.52;9.35;;;-1.90;99.90;;;;;;5034262;28;20052;-85
2021/04/15 02:12:03;;;;;;;13.40;10.85;;;-2.00;99.90;;;;;;5033480;28;20044;-85
2021/04/15 02:14:34;;;;;;;12.55;10.15;;;-2.00;99.90;;;;;;5049836;28;20402;-84
2021/04/15 02:17:06;;;;;;;11.05;8.82;;;-2.00;99.90;;;;;;5050746;28;20599;-85
2021/04/15 02:19:39;;;;;;;;;;;-2.10;99.90;;;;;;5050577;28;20048;-84
2021/04/15 02:22:21;;;;;;;7.60;6.78;;;-2.10;99.90;;;;;;5051037;28;19924;-85
2021/04/15 02:25:21;;;;;;;15.43;12.35;;;-2.20;99.90;;;;;;5033661;28;20056;-84
2021/04/15 02:27:56;;;;;;;14.98;12.65;;;-2.20;99.90;;;;;;5065394;28;20056;-84
2021/04/15 02:30:34;;;;;;;16.20;12.27;;;-2.00;99.90;;;;;;5033830;28;20045;-84
2021/04/15 02:33:11;;;;;;;16.60;12.68;;;-1.90;99.90;;;;;;5033034;28;20828;-84
2021/04/15 02:35:49;;;;;;;16.52;13.02;;;-1.80;99.90;;;;;;5033561;28;20041;-85
2021/04/15 02:38:24;;;;;;;15.63;13.30;;;-1.90;99.90;;;;;;5050695;28;20398;-84
2021/04/15 02:40:57;;;;;;;21.70;17.05;;;-2.00;99.90;;;;;;5032944;28;20045;-84
2021/04/15 02:43:51;;;;;;;17.67;13.18;;;-1.90;99.90;;;;;;5032509;28;20695;-84
2021/04/15 02:46:31;;;;;;;19.05;12.95;;;-1.90;99.90;;;;;;5050485;28;20053;-84
2021/04/15 02:49:03;;;;;;;22.08;14.98;;;-1.90;99.90;;;;;;5016919;28;20053;-84
2021/04/15 02:51:41;;;;;;;18.08;14.48;;;-1.90;99.90;;;;;;5032606;28;20044;-84
2021/04/15 02:54:24;;;;;;;21.05;14.57;;;-1.90;99.90;;;;;;5033427;28;20773;-83
2021/04/15 02:57:17;;;;;;;18.73;15.35;;;-1.90;99.90;;;;;;5032975;28;20409;-84
2021/04/15 02:59:57;;;;;;;19.30;13.07;;;-1.90;99.90;;;;;;5016262;28;20045;-83
2021/04/15 03:02:29;;;;;;;20.48;12.65;;;-1.90;99.90;;;;;;5050676;28;20060;-84
2021/04/15 03:05:25;;;;;;;19.52;14.57;;;-1.90;99.90;;;;;;5033525;28;20053;-83
2021/04/15 03:07:58;;;;;;;16.60;13.13;;;-1.90;99.90;;;;;;5045126;28;20494;-84
2021/04/15 03:10:33;;;;;;;18.23;12.32;;;-1.90;99.90;;;;;;5049483;28;20049;-84
2021/04/15 03:13:21;;;;;;;17.70;12.75;;;-1.90;99.90;;;;;;5049127;28;20406;-84
2021/04/15 03:15:57;;;;;;;18.10;13.57;;;-1.90;99.90;;;;;;5015950;28;20033;-84
2021/04/15 03:18:38;;;;;;;17.80;12.57;;;-1.90;99.90;;;;;;5016879;28;20059;-84
2021/04/15 03:21:13;;;;;;;18.27;12.85;;;-1.90;99.90;;;;;;5011679;28;20053;-84
2021/04/15 03:23:55;;;;;;;16.65;12.32;;;-2.00;99.90;;;;;;5030823;28;20064;-83
2021/04/15 03:26:44;;;;;;;16.27;12.55;;;-2.10;99.90;;;;;;5019674;28;20072;-84
2021/04/15 03:29:42;;;;;;;14.65;11.63;;;-2.10;99.90;;;;;;5012059;28;20052;-83
2021/04/15 03:32:35;;;;;;;20.67;15.13;;;-2.20;99.90;;;;;;5028849;28;20046;-83
2021/04/15 03:35:16;;;;;;;14.82;12.93;;;-2.20;99.90;;;;;;5015643;28;20045;-83
2021/04/15 03:37:52;;;;;;;15.93;11.70;;;-2.20;99.90;;;;;;5046236;28;20061;-83
2021/04/15 03:40:24;;;;;;;15.75;12.77;;;-2.20;99.90;;;;;;5037759;28;20041;-83
2021/04/15 03:43:02;;;;;;;16.95;14.18;;;-2.20;99.90;;;;;;5031977;28;20056;-83
2021/04/15 03:45:51;;;;;;;20.05;15.50;;;-2.20;99.90;;;;;;5049170;28;20052;-83
2021/04/15 03:48:22;;;;;;;18.45;13.73;;;-2.20;99.90;;;;;;5015868;28;20045;-83
2021/04/15 03:51:05;;;;;;;15.27;11.82;;;-2.20;99.90;;;;;;5047958;28;20053;-83
2021/04/15 03:53:40;;;;;;;18.35;12.90;;;-2.10;99.90;;;;;;5032712;28;20536;-83
2021/04/15 03:56:28;;;;;;;19.77;14.38;;;-2.10;99.90;;;;;;5040736;28;20410;-83
2021/04/15 03:59:11;;;;;;;15.63;12.15;;;-2.10;99.90;;;;;;5045093;28;20052;-83
2021/04/15 04:01:45;;;;;;;18.35;16.08;;;-2.10;99.90;;;;;;5028300;28;20062;-83
2021/04/15 04:04:31;;;;;;;22.23;15.18;;;-2.10;99.90;;;;;;5043364;28;20044;-83
2021/04/15 04:07:04;;;;;;;23.40;16.70;;;-2.00;99.90;;;;;;5047685;28;20059;-83
2021/04/15 04:09:38;;;;;;;18.95;14.60;;;-2.10;99.90;;;;;;5031995;28;20045;-80
2021/04/15 04:12:17;;;;;;;22.05;14.95;;;-2.10;99.90;;;;;;5047353;28;20041;-79
2021/04/15 04:14:53;;;;;;;23.65;17.80;;;-1.90;99.90;;;;;;5050869;28;20490;-79
2021/04/15 04:17:44;;;;;;;29.60;19.55;;;-1.90;99.90;;;;;;5053811;28;20053;-79
2021/04/15 04:20:14;;;;;;;24.45;14.88;;;-1.80;99.90;;;;;;5053109;28;20048;-79
2021/04/15 04:22:54;;;;;;;21.50;16.58;;;-1.80;99.90;;;;;;5043300;28;20045;-80
2021/04/15 04:25:46;;;;;;;21.38;16.45;;;-1.70;99.90;;;;;;5034611;28;20052;-80
2021/04/15 04:28:18;;;;;;;;;;;-1.60;99.90;;;;;;5052308;28;20048;-79
2021/04/15 04:30:54;;;;;;;17.93;13.13;;;-1.60;99.90;;;;;;5053683;28;19925;-80
2021/04/15 04:33:32;;;;;;;21.17;15.07;;;-1.60;99.90;;;;;;5052834;28;20053;-79
2021/04/15 04:36:00;;;;;;;17.75;13.32;;;-1.60;99.90;;;;;;5053620;28;20049;-79
2021/04/15 04:38:28;;;;;;;17.88;14.88;;;-1.60;99.90;;;;;;5052593;28;20059;-79
2021/04/15 04:41:04;;;;;;;17.35;13.25;;;-1.60;99.90;;;;;;5053248;28;20418;-79
2021/04/15 04:43:44;;;;;;;20.80;13.15;;;-1.60;99.90;;;;;;5048304;28;20076;-80
2021/04/15 04:46:22;;;;;;;25.75;13.75;;;-1.60;99.90;;;;;;5033627;28;20410;-79
2021/04/15 04:48:55;;;;;;;19.95;14.82;;;-1.70;99.90;;;;;;5033332;28;20414;-81
2021/04/15 04:51:26;;;;;;;21.65;12.95;;;-1.70;99.90;;;;;;5032890;28;20045;-80
2021/04/15 04:53:54;;;;;;;21.10;16.33;;;-1.80;99.90;;;;;;5043753;28;20045;-81
2021/04/15 04:56:25;;;;;;;20.95;16.75;;;-1.80;99.90;;;;;;5047910;28;20045;-82
2021/04/15 04:59:01;;;;;;;20.88;16.77;;;-1.70;99.90;;;;;;5051082;28;20037;-79
2021/04/15 05:01:30;;;;;;;20.02;15.23;;;-1.60;99.90;;;;;;5053078;28;20052;-80
2021/04/15 05:04:02;;;;;;;23.33;14.05;;;-1.50;99.90;;;;;;5052446;28;20045;-82
2021/04/15 05:06:32;;;;;;;20.92;17.15;;;-1.60;99.90;;;;;;5053480;28;20053;-82
2021/04/15 05:09:13;;;;;;;21.45;16.60;;;-1.60;99.90;;;;;;5052459;28;20567;-80
2021/04/15 05:11:46;;;;;;;19.08;12.85;;;-1.60;99.90;;;;;;5052284;28;20048;-80
2021/04/15 05:14:19;;;;;;;18.05;14.65;;;-1.40;99.90;;;;;;5053185;28;20402;-81
2021/04/15 05:16:48;;;;;;;21.42;16.05;;;-1.30;99.90;;;;;;5051474;28;20041;-81
2021/04/15 05:19:19;;;;;;;24.00;17.48;;;-1.00;99.90;;;;;;5048950;28;20045;-82
2021/04/15 05:21:49;;;;;;;23.70;14.68;;;-0.90;99.90;;;;;;5034273;28;20072;-79
2021/04/15 05:24:24;;;;;;;25.00;16.25;;;-0.80;99.90;;;;;;5032324;28;20048;-82
2021/04/15 05:27:08;;;;;;;21.10;14.95;;;-0.60;99.90;;;;;;5052600;27;20837;-81
2021/04/15 05:29:41;;;;;;;16.33;13.05;;;-0.30;99.90;;;;;;5003217;28;20400;-79
2021/04/15 05:32:14;;;;;;;17.52;14.55;;;-0.20;99.90;;;;;;5011354;28;20057;-78
2021/04/15 05:34:44;;;;;;;22.52;16.50;;;0.20;99.90;;;;;;5022118;28;20068;-78
2021/04/15 05:37:24;;;;;;;16.85;12.52;;;0.30;99.90;;;;;;5028366;28;20788;-78
2021/04/15 05:39:52;;;;;;;16.95;12.70;;;0.50;99.90;;;;;;5023889;28;20034;-78
2021/04/15 05:42:39;;;;;;;15.60;12.18;;;0.60;99.90;;;;;;5027655;28;20419;-78
2021/04/15 05:45:15;;;;;;;15.98;12.27;;;0.80;99.60;;;;;;5018467;28;20070;-83
2021/04/15 05:47:52;;;;;;;14.70;12.02;;;1.00;99.00;;;;;;4978400;28;20479;-80
2021/04/15 05:50:34;;;;;;;15.00;12.02;;;1.40;98.30;;;;;;5025607;28;20053;-79
2021/04/15 05:53:32;;;;;;;15.20;12.27;;;1.50;96.90;;;;;;5025966;28;20050;-79
2021/04/15 05:56:15;;;;;;;18.65;10.27;;;1.80;97.00;;;;;;5022390;28;20050;-79
2021/04/15 05:59:12;;;;;;;13.35;12.02;;;2.30;95.50;;;;;;5021064;28;20053;-79
2021/04/15 06:01:42;;;;;;;13.45;10.85;;;2.30;95.00;;;;;;5027146;28;20061;-80
2021/04/15 06:04:12;;;;;;;12.93;11.48;;;2.30;94.30;;;;;;5022470;28;20503;-80
2021/04/15 06:06:41;;;;;;;15.02;10.48;;;2.00;94.60;;;;;;5026288;28;20060;-79
2021/04/15 06:09:09;;;;;;;11.65;10.00;;;1.70;95.30;;;;;;5027564;28;20514;-80
2021/04/15 06:11:56;;;;;;;17.67;10.82;;;1.40;96.40;;;;;;5026206;28;20518;-79
2021/04/15 06:14:42;;;;;;;12.52;10.73;;;1.50;97.00;;;;;;5026582;28;20060;-79
2021/04/15 06:17:30;;;;;;;17.58;9.63;;;1.50;95.30;;;;;;5023990;28;20505;-79
2021/04/15 06:20:06;;;;;;;13.50;11.43;;;1.50;96.20;;;;;;5024361;28;20050;-79
2021/04/15 06:22:40;;;;;;;10.40;8.38;;;1.60;96.10;;;;;;5011075;28;21585;-79
2021/04/15 06:25:20;;;;;;;11.15;9.52;;;1.80;94.50;;;;;;5017198;28;20064;-78
2021/04/15 06:27:49;;;;;;;12.63;8.48;;;1.70;94.90;;;;;;5017575;28;20038;-78
2021/04/15 06:30:20;;;;;;;16.90;10.85;;;1.30;96.70;;;;;;5025309;28;20069;-78
2021/04/15 06:33:13;;;;;;;11.93;10.10;;;1.20;97.30;;;;;;5023009;28;20045;-78
2021/04/15 06:35:44;;;;;;;11.13;9.02;;;1.10;97.60;;;;;;5023809;28;20042;-78
2021/04/15 06:38:21;;;;;;;11.80;10.57;;;1.00;97.30;;;;;;5010054;28;20491;-78
2021/04/15 06:41:12;;;;;;;16.50;10.85;;;1.00;96.70;;;;;;5008731;28;20101;-78
2021/04/15 06:44:05;;;;;;;12.10;10.32;;;1.10;96.50;;;;;;5008759;28;20038;-78
2021/04/15 06:47:23;;;;;;;14.68;11.02;;;1.20;96.60;;;;;;5011334;28;20517;-78
2021/04/15 06:49:59;;;;;;;13.68;9.57;;;1.70;94.40;;;;;;5010924;28;20046;-78
2021/04/15 06:52:40;;;;;;;12.57;9.45;;;2.30;92.50;;;;;;5011981;28;20053;-78
2021/04/15 06:55:23;;;;;;;13.50;9.70;;;1.80;92.90;;;;;;4992423;28;20046;-78
2021/04/15 06:58:04;;;;;;;12.20;9.85;;;2.20;93.50;;;;;;4992467;28;20504;-80
2021/04/15 07:00:41;;;;;;;;;;;3.30;92.40;;;;;;4992377;28;20046;-78
2021/04/15 07:03:14;;;;;;;12.98;9.85;;;4.00;90.10;;;;;;4990404;28;20574;-77
2021/04/15 07:05:41;;;;;;;13.75;9.57;;;4.50;87.60;;;;;;4992208;28;20050;-78
2021/04/15 07:08:31;;;;;;;15.88;8.38;;;4.20;86.60;;;;;;4991822;28;20063;-77
2021/04/15 07:11:19;;;;;;;9.73;8.20;;;3.00;92.20;;;;;;4992494;28;20038;-77
2021/04/15 07:14:08;;;;;;;14.07;10.23;;;3.40;90.60;;;;;;4997586;28;20065;-77
2021/04/15 07:16:41;;;;;;;10.43;9.30;;;5.10;85.50;;;;;;5010412;28;20050;-77
2021/04/15 07:19:18;;;;;;;10.98;9.63;;;4.90;84.70;;;;;;5011351;28;20057;-77
2021/04/15 07:22:15;;;;;;;10.27;7.72;;;3.80;90.50;;;;;;5007085;28;20049;-77
2021/04/15 07:25:08;;;;;;;13.60;10.50;;;3.10;91.00;;;;;;5010696;28;20046;-77
2021/04/15 07:27:50;;;;;;;11.32;8.98;;;3.40;89.90;;;;;;5010824;28;20054;-77
2021/04/15 07:30:31;;;;;;;10.05;9.10;;;3.40;90.60;;;;;;5011400;28;20050;-77
2021/04/15 07:33:21;;;;;;;14.98;9.32;;;3.10;91.50;;;;;;5010001;28;20502;-77
2021/04/15 07:36:27;;;;;;;15.88;8.65;;;2.60;93.40;;;;;;5011223;28;20046;-77
2021/04/15 07:39:13;;;;;;;13.98;9.27;;;2.60;94.30;;;;;;5010884;28;20046;-78
2021/04/15 07:41:43;;;;;;;11.63;10.48;;;2.80;92.60;;;;;;5011339;28;20057;-77
2021/04/15 07:44:30;;;;;;;10.02;8.73;;;3.10;92.40;;;;;;5002488;28;20046;-78
2021/04/15 07:47:27;;;;;;;17.70;9.73;;;3.40;91.10;;;;;;5009897;28;20046;-79
2021/04/15 07:50:19;;;;;;;11.90;7.68;;;3.90;89.60;;;;;;5010498;28;20399;-78
2021/04/15 07:53:24;;;;;;;13.50;8.73;;;3.70;89.40;;;;;;4993025;28;20057;-78
2021/04/15 07:56:10;;;;;;;10.93;7.55;;;4.30;91.40;;;;;;5010128;28;20050;-78
2021/04/15 07:59:16;;;;;;;8.50;7.47;;;6.20;78.10;;;;;;5010118;28;20058;-79
2021/04/15 08:02:06;;;;;;;11.07;8.02;;;5.30;80.50;;;;;;5010375;28;20060;-79
2021/04/15 08:05:02;;;;;;;9.18;7.75;;;5.80;84.30;;;;;;5009031;28;20046;-79
2021/04/15 08:07:51;;;;;;;10.75;8.50;;;4.80;85.00;;;;;;5008368;28;20049;-79
2021/04/15 08:10:39;;;;;;;12.00;8.00;;;4.90;85.50;;;;;;5010285;28;20108;-79
2021/04/15 08:13:15;;;;;;;18.30;9.00;;;4.70;86.80;;;;;;5023816;28;20399;-79
2021/04/15 08:16:01;;;;;;;7.88;6.30;;;4.90;86.60;;;;;;5004968;28;20050;-79
2021/04/15 08:18:35;;;;;;;10.57;6.63;;;4.40;79.80;;;;;;5010589;28;20046;-79
2021/04/15 08:21:40;;;;;;;9.65;6.70;;;4.30;82.70;;;;;;4989981;28;20050;-79
2021/04/15 08:24:49;;;;;;;13.75;6.43;;;4.20;81.90;;;;;;4990573;28;20050;-79
2021/04/15 08:27:46;;;;;;;6.78;5.85;;;6.10;75.20;;;;;;5004697;28;20050;-79
2021/04/15 08:30:37;;;;;;;7.35;6.65;;;6.70;69.60;;;;;;5001531;28;20060;-78
2021/04/15 08:33:21;;;;;;;11.30;7.05;;;6.80;71.50;;;;;;5017631;28;20065;-77
2021/04/15 08:36:03;;;;;;;7.57;6.18;;;5.80;72.00;;;;;;5004658;28;20050;-76
2021/04/15 08:38:30;;;;;;;9.25;7.50;;;5.90;72.00;;;;;;5004552;28;20054;-77
2021/04/15 08:41:13;;;;;;;9.63;6.15;;;5.70;74.70;;;;;;5000371;28;20058;-79
2021/04/15 08:43:53;;;;;;;9.77;6.85;;;7.80;63.20;;;;;;4999557;28;20053;-79
2021/04/15 08:46:41;;;;;;;12.25;6.68;;;9.40;55.80;;;;;;4998646;28;20056;-77
2021/04/15 08:49:20;;;;;;;7.80;6.50;;;9.10;58.00;;;;;;5016229;28;20049;-77
2021/04/15 08:52:23;;;;;;;6.35;5.65;;;10.00;54.00;;;;;;5009263;28;20034;-77
2021/04/15 08:55:22;;;;;;;13.48;6.13;;;7.90;63.30;;;;;;5002447;28;20081;-77
2021/04/15 08:58:04;;;;;;;8.23;6.03;;;9.30;58.50;;;;;;5008717;28;20065;-77
2021/04/15 09:00:51;;;;;;;8.15;7.35;;;7.80;65.00;;;;;;5007677;28;20046;-77
2021/04/15 09:03:22;;;;;;;8.52;5.75;;;7.70;60.60;;;;;;5009488;28;20053;-77
2021/04/15 09:06:18;;;;;;;10.18;7.30;;;6.20;64.70;;;;;;5008805;28;20054;-76
2021/04/15 09:09:22;;;;;;;10.32;7.05;;;5.20;76.10;;;;;;5007653;28;20051;-77
2021/04/15 09:12:20;;;;;;;8.25;7.35;;;5.00;76.90;;;;;;5009155;28;20050;-76
2021/04/15 09:15:02;;;;;;;12.60;7.80;;;4.60;76.30;;;;;;5009189;28;20076;-76
2021/04/15 09:17:37;;;;;;;7.55;6.75;;;5.00;76.40;;;;;;5009279;28;20507;-76
2021/04/15 09:20:14;;;;;;;5.63;5.03;;;5.20;73.90;;;;;;5003048;28;20046;-76
2021/04/15 09:22:47;;;;;;;7.97;4.95;;;6.10;69.60;;;;;;5003446;28;20407;-77
2021/04/15 09:25:27;;;;;;;4.70;4.13;;;6.70;65.50;;;;;;5009413;28;20491;-77
2021/04/15 09:28:33;;;;;;;5.78;4.82;;;7.00;60.00;;;;;;5008995;28;20057;-77
2021/04/15 09:31:20;;;;;;;8.00;6.35;;;7.80;59.50;;;;;;5008849;28;20049;-77
2021/04/15 09:33:59;;;;;;;7.32;5.47;;;8.10;63.40;;;;;;4989778;28;20059;-77
2021/04/15 09:36:33;;;;;;;8.93;5.30;;;7.60;58.70;;;;;;5007410;28;20053;-76
2021/04/15 09:39:28;;;;;;;6.72;5.82;;;5.50;73.10;;;;;;5008816;28;20062;-75
2021/04/15 09:42:28;;;;;;;11.77;7.25;;;5.00;71.20;;;;;;5007976;28;20058;-76
2021/04/15 09:45:27;;;;;;;8.32;7.15;;;4.40;76.00;;;;;;5008571;28;20185;-76
2021/04/15 09:48:24;;;;;;;12.57;7.28;;;4.10;79.50;;;;;;5008718;28;20050;-76
2021/04/15 09:51:11;;;;;;;10.35;6.55;;;4.10;79.70;;;;;;5007486;28;20065;-76
2021/04/15 09:53:56;;;;;;;6.75;5.35;;;4.20;83.20;;;;;;5009657;28;20050;-77
2021/04/15 09:57:00;;;;;;;8.45;7.15;;;3.90;77.30;;;;;;5008879;28;20030;-76
2021/04/15 10:00:00;;;;;;;4.63;4.20;;;3.80;79.60;;;;;;5008634;28;20049;-76
2021/04/15 10:02:52;;;;;;;5.05;4.47;;;3.90;72.60;;;;;;5008826;28;20510;-77
2021/04/15 10:05:45;;;;;;;8.57;5.80;;;4.10;70.60;;;;;;5006482;28;20053;-76
2021/04/15 10:08:41;;;;;;;6.60;5.75;;;4.40;72.60;;;;;;4999289;28;20066;-76
2021/04/15 10:11:46;;;;;;;6.43;5.82;;;4.50;70.90;;;;;;5002448;28;20415;-78
2021/04/15 10:14:16;;;;;;;6.85;5.15;;;4.70;70.10;;;;;;5011776;28;20581;-76
2021/04/15 10:16:46;;;;;;;10.55;6.47;;;4.60;66.40;;;;;;5011351;28;20080;-76
2021/04/15 10:19:48;;;;;;;5.90;5.28;;;4.50;69.00;;;;;;5012673;28;20431;-76
2021/04/15 10:22:29;;;;;;;10.23;6.53;;;4.60;70.20;;;;;;5002723;28;20042;-76
2021/04/15 10:25:19;;;;;;;10.47;7.30;;;4.90;74.30;;;;;;5011705;28;20053;-77
2021/04/15 10:28:22;;;;;;;7.63;5.43;;;5.30;69.30;;;;;;5007045;28;20285;-76
2021/04/15 10:31:18;;;;;;;6.53;5.90;;;5.70;68.10;;;;;;5011844;28;20058;-76
2021/04/15 10:34:10;;;;;;;6.03;5.38;;;5.80;62.20;;;;;;5009713;28;20061;-77
2021/04/15 10:37:11;;;;;;;5.50;5.03;;;5.30;72.30;;;;;;4987935;28;20047;-76
2021/04/15 10:40:02;;;;;;;6.00;5.05;;;4.90;70.90;;;;;;4982797;28;20085;-76
2021/04/15 10:42:48;;;;;;;5.15;4.75;;;4.40;70.50;;;;;;4989942;28;20068;-77
2021/04/15 10:45:35;;;;;;;4.53;4.13;;;4.40;70.00;;;;;;5004363;28;20046;-78
2021/04/15 10:48:34;;;;;;;17.48;4.90;;;4.20;69.00;;;;;;4989022;28;20434;-77
2021/04/15 10:51:13;;;;;;;9.55;6.55;;;4.50;73.40;;;;;;5008906;28;20058;-79
2021/04/15 10:53:48;;;;;;;8.77;7.03;;;4.90;78.20;;;;;;5007894;28;20061;-77
2021/04/15 10:56:24;;;;;;;8.38;6.78;;;4.90;77.40;;;;;;5010370;28;20837;-76
2021/04/15 10:59:07;;;;;;;8.38;6.38;;;4.90;80.30;;;;;;5011332;28;20057;-76
2021/04/15 11:01:48;;;;;;;9.07;6.13;;;5.60;80.20;;;;;;5010182;28;20073;-79
2021/04/15 11:04:17;;;;;;;7.50;5.40;;;5.60;79.80;;;;;;5011598;28;20061;-79
2021/04/15 11:07:05;;;;;;;5.00;4.60;;;5.90;79.50;;;;;;5011599;28;20046;-79
2021/04/15 11:09:44;;;;;;;6.32;5.72;;;6.10;70.60;;;;;;5011591;28;20069;-79
2021/04/15 11:12:15;;;;;;;5.25;4.75;;;5.90;72.00;;;;;;5011885;28;20525;-79
2021/04/15 11:14:46;;;;;;;5.07;3.72;;;5.80;73.50;;;;;;4993465;28;20053;-78
2021/04/15 11:17:20;;;;;;;5.28;4.78;;;5.70;74.50;;;;;;5011637;28;20058;-77
2021/04/15 11:19:49;;;;;;;8.02;5.47;;;5.90;64.80;;;;;;5003196;28;20039;-76
2021/04/15 11:22:21;;;;;;;4.70;3.55;;;5.80;70.00;;;;;;4992332;28;20058;-77
2021/04/15 11:24:49;;;;;;;4.00;3.22;;;5.90;67.20;;;;;;4991226;28;20061;-77
2021/04/15 11:27:36;;;;;;;3.80;3.50;;;6.10;66.70;;;;;;4991430;28;20051;-77
2021/04/15 11:30:05;;;;;;;4.75;4.40;;;6.40;63.10;;;;;;5006561;28;20480;-79
2021/04/15 11:32:43;;;;;;;5.53;4.93;;;6.00;60.30;;;;;;4999960;28;20415;-78
2021/04/15 11:35:18;;;;;;;5.53;4.80;;;5.70;63.60;;;;;;5011025;28;20060;-78
2021/04/15 11:37:48;;;;;;;8.20;5.60;;;5.70;63.90;;;;;;5010313;28;20076;-80
2021/04/15 11:40:39;;;;;;;6.03;5.18;;;6.00;61.20;;;;;;5008476;28;20034;-78
2021/04/15 11:43:35;;;;;;;5.03;4.53;;;6.20;61.60;;;;;;4996878;28;20045;-78
2021/04/15 11:46:22;;;;;;;5.95;4.22;;;6.10;64.30;;;;;;4991537;28;20062;-79
2021/04/15 11:49:09;;;;;;;7.55;5.28;;;6.40;61.60;;;;;;5010941;28;20502;-79
2021/04/15 11:51:59;;;;;;;7.13;6.25;;;6.70;60.50;;;;;;4991067;28;20053;-80
2021/04/15 11:54:31;;;;;;;6.07;5.47;;;6.50;54.10;;;;;;4991857;28;20058;-80
2021/04/15 11:57:20;;;;;;;7.22;6.07;;;6.50;58.60;;;;;;4989304;28;20710;-81
2021/04/15 12:00:14;;;;;;;5.35;4.85;;;6.60;58.90;;;;;;5000053;28;20064;-80
2021/04/15 12:02:57;;;;;;;5.05;4.55;;;6.70;66.80;;;;;;5009643;28;20061;-79
2021/04/15 12:05:29;;;;;;;6.55;5.03;;;6.60;58.90;;;;;;5011087;28;20057;-79
2021/04/15 12:08:05;;;;;;;10.48;6.60;;;6.10;60.20;;;;;;5010240;28;20054;-80
2021/04/15 12:10:38;;;;;;;6.95;5.88;;;6.00;63.20;;;;;;4992752;28;20057;-80
2021/04/15 12:13:27;;;;;;;8.45;4.53;;;5.50;67.70;;;;;;5010691;28;20058;-81
2021/04/15 12:16:19;;;;;;;8.13;4.97;;;4.90;73.80;;;;;;5010335;28;20054;-78
2021/04/15 12:18:49;;;;;;;;;;;4.40;78.70;;;;;;5010660;28;20061;-78
2021/04/15 12:21:34;;;;;;;4.38;3.97;;;4.30;81.70;;;;;;5011011;28;19921;-79
2021/04/15 12:24:15;;;;;;;7.07;5.38;;;4.10;79.90;;;;;;5010525;28;20042;-79
2021/04/15 12:26:47;;;;;;;6.00;4.68;;;4.10;82.60;;;;;;5009788;28;20397;-80
2021/04/15 12:29:18;;;;;;;8.37;5.50;;;4.00;80.30;;;;;;5010420;28;20068;-78
2021/04/15 12:32:05;;;;;;;5.93;5.30;;;3.90;80.70;;;;;;5010049;28;20292;-78
2021/04/15 12:34:51;;;;;;;6.38;3.83;;;4.00;81.60;;;;;;5010575;28;20419;-80
2021/04/15 12:37:44;;;;;;;8.80;5.63;;;4.00;79.40;;;;;;5011666;28;20061;-81
2021/04/15 12:40:29;;;;;;;4.55;4.15;;;3.90;81.80;;;;;;5009725;28;20056;-81
2021/04/15 12:43:06;;;;;;;4.68;4.10;;;4.10;80.30;;;;;;5009638;28;20492;-80
2021/04/15 12:45:46;;;;;;;6.80;6.20;;;4.20;79.40;;;;;;5010493;28;20666;-79
2021/04/15 12:48:48;;;;;;;7.93;4.80;;;4.40;79.80;;;;;;5009872;28;20053;-78
2021/04/15 12:51:23;;;;;;;;;;;4.60;77.00;;;;;;5010402;28;20042;-78
2021/04/15 12:53:51;;;;;;;6.65;4.28;;;4.70;75.90;;;;;;5009415;28;19925;-78
2021/04/15 12:56:24;;;;;;;5.95;4.95;;;4.90;74.30;;;;;;5009683;28;20046;-79
2021/04/15 12:58:54;;;;;;;13.57;5.57;;;5.00;74.40;;;;;;5009421;28;20038;-79
2021/04/15 13:01:22;;;;;;;6.53;5.88;;;5.20;75.50;;;;;;5009974;28;20054;-78
2021/04/15 13:03:50;;;;;;;4.68;4.28;;;5.30;72.80;;;;;;5008595;28;20041;-80
2021/04/15 13:06:21;;;;;;;5.18;4.35;;;5.50;71.90;;;;;;5008914;28;20061;-77
2021/04/15 13:08:57;;;;;;;5.82;5.32;;;5.30;64.70;;;;;;5006394;28;20045;-78
2021/04/15 13:11:27;;;;;;;4.88;4.45;;;5.30;66.60;;;;;;5008861;28;20034;-78
2021/04/15 13:13:59;;;;;;;7.07;4.68;;;5.40;62.00;;;;;;5009401;28;20045;-78
2021/04/15 13:16:39;;;;;;;15.70;4.18;;;5.30;63.60;;;;;;5009267;28;20585;-78
2021/04/15 13:19:09;;;;;;;4.18;3.40;;;5.30;58.10;;;;;;5007730;28;20498;-78
2021/04/15 13:21:56;;;;;;;7.10;3.75;;;5.30;59.20;;;;;;4990187;28;20050;-78
2021/04/15 13:24:49;;;;;;;3.13;2.80;;;5.20;61.80;;;;;;4989561;28;20065;-78
2021/04/15 13:27:35;;;;;;;4.68;3.25;;;5.30;57.50;;;;;;4990282;28;20046;-78
2021/04/15 13:30:29;;;;;;;2.92;2.63;;;5.30;58.70;;;;;;4990685;28;20046;-79
2021/04/15 13:32:59;;;;;;;;;;;5.70;58.20;;;;;;5001907;28;20064;-79
2021/04/15 13:35:49;;;;;;;3.65;2.75;;;6.10;56.90;;;;;;5009322;28;19921;-79
2021/04/15 13:38:29;;;;;;;3.72;3.35;;;6.00;58.70;;;;;;5010426;28;20057;-79
2021/04/15 13:40:57;;;;;;;4.78;3.15;;;6.00;58.60;;;;;;5009746;28;20061;-79
2021/04/15 13:43:48;;;;;;;2.75;2.53;;;5.90;56.80;;;;;;5009636;28;20042;-80
2021/04/15 13:46:22;;;;;;;4.03;3.72;;;5.80;53.80;;;;;;5010339;28;20050;-80
2021/04/15 13:49:09;;;;;;;4.03;3.45;;;5.70;60.80;;;;;;5013235;28;20038;-80
2021/04/15 13:51:43;;;;;;;3.72;3.42;;;6.40;55.70;;;;;;4994171;28;20061;-79
2021/04/15 13:54:13;;;;;;;3.28;3.00;;;6.60;55.00;;;;;;5009246;28;20062;-81
2021/04/15 13:56:50;;;;;;;4.38;3.42;;;6.70;59.20;;;;;;5012465;28;20407;-79