Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:49;;;;;;;1.52;1.30;;;11.30;99.90;;;;;;5045852;28;20117;-75
2022/10/25 00:03:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5045476;28;20041;-75
2022/10/25 00:05:41;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5046447;28;20029;-75
2022/10/25 00:08:07;;;;;;;3.25;1.45;;;11.20;99.90;;;;;;5047837;28;20515;-76
2022/10/25 00:10:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5048693;28;20076;-76
2022/10/25 00:12:59;;;;;;;0.20;0.17;;;11.20;99.90;;;;;;5047337;28;20029;-75
2022/10/25 00:15:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5046490;28;20084;-75
2022/10/25 00:17:51;;;;;;;4.43;1.35;;;11.10;99.90;;;;;;5046971;28;20033;-75
2022/10/25 00:20:17;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5047455;28;20041;-75
2022/10/25 00:22:42;;;;;;;2.35;1.65;;;11.10;99.90;;;;;;5046692;28;20045;-75
2022/10/25 00:25:08;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5046313;28;20183;-76
2022/10/25 00:27:35;;;;;;;0.80;0.68;;;11.20;99.90;;;;;;5045866;28;20049;-75
2022/10/25 00:30:01;;;;;;;0.57;0.50;;;11.20;99.90;;;;;;5047061;28;20034;-76
2022/10/25 00:32:27;;;;;;;0.85;0.82;;;11.30;99.90;;;;;;5046715;28;20073;-75
2022/10/25 00:34:53;;;;;;;0.93;0.50;;;11.40;99.90;;;;;;5047485;28;20048;-75
2022/10/25 00:37:18;;;;;;;2.08;1.85;;;11.40;99.90;;;;;;5046902;28;20042;-75
2022/10/25 00:39:45;;;;;;;2.20;1.23;;;11.40;99.90;;;;;;5045651;28;20025;-74
2022/10/25 00:42:20;;;;;;;3.35;1.50;;;11.40;99.90;;;;;;5046871;28;20025;-75
2022/10/25 00:44:52;;;;;;;2.17;1.73;;;11.50;99.90;;;;;;5046121;28;20037;-75
2022/10/25 00:47:21;;;;;;;13.15;1.42;;;11.60;99.90;;;;;;5046936;28;20105;-74
2022/10/25 00:50:17;;;;;;;2.15;1.45;;;11.70;99.90;;;;;;5046457;28;20033;-75
2022/10/25 00:52:46;;;;;;;10.43;2.63;;;11.90;99.90;;;;;;5047313;28;20383;-74
2022/10/25 00:55:15;;;;;;;1.77;1.33;;;11.90;99.90;;;;;;5045393;28;20041;-74
2022/10/25 00:57:51;;;;;;;1.13;0.52;;;12.00;99.90;;;;;;5046648;28;20638;-74
2022/10/25 01:00:17;;;;;;;1.38;0.82;;;12.20;99.90;;;;;;5046034;28;20057;-75
2022/10/25 01:02:43;;;;;;;3.60;2.67;;;12.20;99.90;;;;;;5046275;28;20048;-75
2022/10/25 01:05:09;;;;;;;6.72;1.55;;;12.20;99.90;;;;;;5044810;28;20053;-75
2022/10/25 01:07:35;;;;;;;2.90;1.02;;;12.30;99.90;;;;;;5045830;28;20045;-75
2022/10/25 01:10:01;;;;;;;0.90;0.77;;;12.30;99.90;;;;;;5046497;28;20113;-75
2022/10/25 01:12:27;;;;;;;1.67;1.55;;;12.30;99.90;;;;;;5046153;28;20046;-75
2022/10/25 01:14:54;;;;;;;1.90;1.20;;;12.30;99.90;;;;;;5044914;28;20041;-76
2022/10/25 01:17:48;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5045810;28;20056;-75
2022/10/25 01:20:49;;;;;;;1.98;1.77;;;12.30;99.90;;;;;;5045396;28;20049;-76
2022/10/25 01:23:26;;;;;;;2.03;0.98;;;12.30;99.90;;;;;;5042828;28;20057;-75
2022/10/25 01:26:26;;;;;;;4.53;2.15;;;12.30;99.90;;;;;;5045134;28;20095;-75
2022/10/25 01:29:19;;;;;;;1.27;1.17;;;12.30;99.90;;;;;;5045845;28;20056;-74
2022/10/25 01:31:49;;;;;;;2.22;2.00;;;12.30;99.90;;;;;;5045379;28;20077;-75
2022/10/25 01:34:27;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5043616;28;20049;-74
2022/10/25 01:37:29;;;;;;;2.67;1.15;;;12.40;99.90;;;;;;5044487;28;20053;-74
2022/10/25 01:40:07;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;5044294;28;20622;-76
2022/10/25 01:42:51;;;;;;;1.85;1.27;;;12.40;99.90;;;;;;5043608;28;20060;-75
2022/10/25 01:45:24;;;;;;;1.42;1.02;;;12.40;99.90;;;;;;5043625;28;20511;-75
2022/10/25 01:47:58;;;;;;;4.40;1.30;;;12.40;99.90;;;;;;5043497;28;20096;-75
2022/10/25 01:50:29;;;;;;;11.65;2.85;;;12.50;99.90;;;;;;5044154;28;20061;-75
2022/10/25 01:52:55;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5043608;28;20076;-75
2022/10/25 01:55:28;;;;;;;0.85;0.68;;;12.50;99.90;;;;;;5042402;28;20049;-75
2022/10/25 01:58:17;;;;;;;4.05;2.90;;;12.50;99.90;;;;;;5043915;28;20049;-77
2022/10/25 02:01:03;;;;;;;1.33;0.77;;;12.50;99.90;;;;;;5040490;28;20064;-76
2022/10/25 02:03:41;;;;;;;1.45;1.35;;;12.60;99.90;;;;;;5037430;28;20053;-76
2022/10/25 02:06:37;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5035239;28;20443;-75
2022/10/25 02:09:20;;;;;;;0.73;0.60;;;12.50;99.90;;;;;;5033764;28;20053;-76
2022/10/25 02:11:49;;;;;;;0.77;0.75;;;12.50;99.90;;;;;;5037062;28;20047;-74
2022/10/25 02:14:32;;;;;;;2.88;1.95;;;12.40;99.90;;;;;;5033269;28;20076;-75
2022/10/25 02:17:03;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5037104;28;20052;-76
2022/10/25 02:19:37;;;;;;;0.77;0.47;;;12.40;99.90;;;;;;5037934;28;20045;-77
2022/10/25 02:22:06;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;5039282;28;20128;-74
2022/10/25 02:24:33;;;;;;;1.00;0.55;;;12.40;99.90;;;;;;5038177;28;20045;-76
2022/10/25 02:27:01;;;;;;;0.85;0.57;;;12.40;99.90;;;;;;5041069;28;20089;-74
2022/10/25 02:29:30;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5043198;28;20046;-75
2022/10/25 02:31:56;;;;;;;2.08;1.88;;;12.30;99.90;;;;;;5041644;28;20052;-76
2022/10/25 02:34:22;;;;;;;1.15;1.05;;;12.30;99.90;;;;;;5042777;28;20404;-74
2022/10/25 02:36:52;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5044858;28;20042;-76
2022/10/25 02:39:20;;;;;;;2.45;1.23;;;12.30;99.90;;;;;;5043835;28;20101;-76
2022/10/25 02:41:46;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5044487;28;20072;-76
2022/10/25 02:44:11;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;5045053;28;20053;-76
2022/10/25 02:46:37;;;;;;;3.15;0.43;;;12.40;99.90;;;;;;5043130;28;20080;-75
2022/10/25 02:49:03;;;;;;;0.95;0.90;;;12.40;99.90;;;;;;5043852;28;20120;-76
2022/10/25 02:51:28;;;;;;;0.55;0.50;;;12.30;99.90;;;;;;5043337;28;20053;-77
2022/10/25 02:53:54;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5043444;28;20045;-77
2022/10/25 02:56:21;;;;;;;2.10;0.85;;;12.30;99.90;;;;;;5043572;28;20041;-77
2022/10/25 02:58:49;;;;;;;4.05;1.55;;;12.40;99.90;;;;;;5043535;28;20037;-78
2022/10/25 03:01:17;;;;;;;1.48;1.38;;;12.40;99.90;;;;;;5043882;28;20069;-76
2022/10/25 03:03:44;;;;;;;0.68;0.55;;;12.40;99.90;;;;;;5026569;28;20047;-76
2022/10/25 03:06:10;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5042882;28;20029;-75
2022/10/25 03:08:37;;;;;;;1.67;1.38;;;12.50;99.90;;;;;;5041283;28;20098;-76
2022/10/25 03:11:04;;;;;;;0.75;0.60;;;12.50;99.90;;;;;;5041238;28;20064;-74
2022/10/25 03:13:30;;;;;;;1.05;0.95;;;12.50;99.90;;;;;;5037964;28;20049;-74
2022/10/25 03:15:56;;;;;;;0.47;0.40;;;12.50;99.90;;;;;;5037319;28;20192;-75
2022/10/25 03:18:22;;;;;;;1.42;0.95;;;12.50;99.90;;;;;;5039343;28;20126;-74
2022/10/25 03:20:48;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5041233;28;20049;-77
2022/10/25 03:23:13;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5041517;28;20049;-76
2022/10/25 03:25:39;;;;;;;0.82;0.75;;;12.30;99.90;;;;;;5042643;28;20045;-77
2022/10/25 03:28:05;;;;;;;1.25;1.05;;;12.30;99.90;;;;;;5042871;28;20037;-74
2022/10/25 03:30:31;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5043096;28;20045;-76
2022/10/25 03:32:57;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5044190;28;20046;-75
2022/10/25 03:35:23;;;;;;;2.50;1.42;;;12.10;99.90;;;;;;5043195;28;20121;-77
2022/10/25 03:37:50;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5024850;28;20045;-75
2022/10/25 03:40:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5040993;28;20045;-77
2022/10/25 03:42:42;;;;;;;0.40;0.38;;;12.20;99.90;;;;;;5044289;28;20045;-76
2022/10/25 03:45:08;;;;;;;1.13;0.65;;;12.20;99.90;;;;;;5041677;28;20051;-77
2022/10/25 03:47:34;;;;;;;1.83;0.95;;;12.20;99.90;;;;;;5041276;28;20149;-75
2022/10/25 03:50:00;;;;;;;1.05;0.55;;;12.10;99.90;;;;;;5041493;28;20053;-76
2022/10/25 03:52:25;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5040256;28;20126;-75
2022/10/25 03:54:51;;;;;;;3.65;2.03;;;12.10;99.90;;;;;;5041068;28;20057;-76
2022/10/25 03:57:16;;;;;;;5.38;2.40;;;12.10;99.90;;;;;;5039032;28;20079;-75
2022/10/25 03:59:43;;;;;;;0.55;0.52;;;12.10;99.90;;;;;;5039924;28;20322;-75
2022/10/25 04:02:09;;;;;;;2.03;0.80;;;12.80;99.90;;;;;;5039313;28;20050;-74
2022/10/25 04:04:35;;;;;;;0.77;0.68;;;12.20;99.90;;;;;;5038605;28;20301;-74
2022/10/25 04:07:02;;;;;;;0.45;0.32;;;12.20;99.90;;;;;;5038516;28;20046;-75
2022/10/25 04:09:27;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;5040025;28;20045;-76
2022/10/25 04:11:53;;;;;;;5.07;1.55;;;12.10;99.90;;;;;;5039740;28;20080;-74
2022/10/25 04:14:19;;;;;;;0.80;0.47;;;12.20;99.90;;;;;;5039071;28;20037;-74
2022/10/25 04:16:44;;;;;;;0.57;0.52;;;12.10;99.90;;;;;;5040071;28;20037;-74
2022/10/25 04:19:10;;;;;;;1.60;1.25;;;12.10;99.90;;;;;;5038976;28;20075;-75
2022/10/25 04:21:35;;;;;;;18.17;1.45;;;12.00;99.90;;;;;;5038826;28;20038;-75
2022/10/25 04:24:01;;;;;;;8.68;2.08;;;11.90;99.90;;;;;;5038894;28;20045;-74
2022/10/25 04:26:27;;;;;;;5.68;1.50;;;11.90;99.90;;;;;;5038219;28;20103;-76
2022/10/25 04:28:54;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5037948;28;20084;-75
2022/10/25 04:31:22;;;;;;;1.55;1.27;;;11.90;99.90;;;;;;5037226;28;20054;-75
2022/10/25 04:33:48;;;;;;;1.27;1.17;;;11.90;99.90;;;;;;5035434;28;20503;-74
2022/10/25 04:36:14;;;;;;;5.28;1.85;;;11.90;99.90;;;;;;5037669;28;20187;-74
2022/10/25 04:38:40;;;;;;;1.73;1.20;;;11.80;99.90;;;;;;5036511;28;20546;-74
2022/10/25 04:41:05;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5038050;28;20047;-73
2022/10/25 04:43:31;;;;;;;3.22;2.10;;;11.90;99.90;;;;;;5035393;28;20491;-75
2022/10/25 04:46:00;;;;;;;2.42;1.73;;;11.80;99.90;;;;;;5036402;28;20049;-75
2022/10/25 04:48:25;;;;;;;3.83;2.42;;;11.90;99.90;;;;;;5034993;28;20051;-73
2022/10/25 04:50:51;;;;;;;3.35;1.00;;;12.00;99.90;;;;;;5036751;28;20670;-73
2022/10/25 04:53:17;;;;;;;0.93;0.80;;;12.00;99.90;;;;;;5036770;28;20404;-74
2022/10/25 04:55:42;;;;;;;0.40;0.38;;;12.10;99.90;;;;;;5037087;28;20057;-73
2022/10/25 04:58:08;;;;;;;3.70;1.88;;;12.10;99.90;;;;;;5036241;28;20105;-74
2022/10/25 05:00:34;;;;;;;1.15;0.80;;;12.10;99.90;;;;;;5033706;28;20053;-74
2022/10/25 05:02:59;;;;;;;2.35;0.77;;;12.10;99.90;;;;;;5034355;28;20053;-74
2022/10/25 05:05:26;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5036100;28;20369;-75
2022/10/25 05:07:51;;;;;;;0.82;0.65;;;12.00;99.90;;;;;;5033307;28;20049;-75
2022/10/25 05:10:17;;;;;;;1.00;0.75;;;11.90;99.90;;;;;;5033771;28;20179;-74
2022/10/25 05:12:43;;;;;;;1.75;1.35;;;12.00;99.90;;;;;;5032492;28;20052;-73
2022/10/25 05:15:09;;;;;;;2.17;1.85;;;12.00;99.90;;;;;;5032742;28;20381;-73
2022/10/25 05:17:35;;;;;;;2.13;1.02;;;12.10;99.90;;;;;;5034202;28;20404;-74
2022/10/25 05:20:01;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5034353;28;20041;-75
2022/10/25 05:22:26;;;;;;;1.52;1.42;;;12.00;99.90;;;;;;5034682;28;20084;-74
2022/10/25 05:24:52;;;;;;;0.90;0.85;;;12.00;99.90;;;;;;5034268;28;20441;-74
2022/10/25 05:27:18;;;;;;;0.82;0.80;;;12.00;99.90;;;;;;5033166;28;20357;-74
2022/10/25 05:29:44;;;;;;;1.15;0.63;;;12.10;99.90;;;;;;5033898;28;20045;-75
2022/10/25 05:32:09;;;;;;;8.15;1.75;;;12.00;99.90;;;;;;5035918;28;20574;-74
2022/10/25 05:34:35;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5034991;28;20049;-75
2022/10/25 05:37:01;;;;;;;2.00;1.25;;;11.90;99.90;;;;;;5033666;28;20056;-75
2022/10/25 05:39:26;;;;;;;0.75;0.73;;;11.90;99.90;;;;;;5034277;28;20097;-73
2022/10/25 05:41:52;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5034371;28;20531;-74
2022/10/25 05:44:18;;;;;;;0.47;0.32;;;11.80;99.90;;;;;;5036385;28;20091;-74
2022/10/25 05:46:44;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5035457;28;20041;-75
2022/10/25 05:49:10;;;;;;;1.30;0.93;;;11.80;99.90;;;;;;5035949;28;20037;-75
2022/10/25 05:51:36;;;;;;;1.38;1.27;;;11.80;99.90;;;;;;5034842;28;20037;-74
2022/10/25 05:54:05;;;;;;;1.02;0.63;;;11.80;99.90;;;;;;5035269;28;20041;-75
2022/10/25 05:56:32;;;;;;;2.50;1.00;;;11.80;99.90;;;;;;5034991;28;20468;-74
2022/10/25 05:59:07;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5037465;28;20071;-76
2022/10/25 06:01:33;;;;;;;3.22;1.65;;;11.80;99.90;;;;;;5035641;28;20500;-74
2022/10/25 06:03:59;;;;;;;2.30;0.88;;;11.80;99.90;;;;;;5035898;28;20046;-75
2022/10/25 06:06:25;;;;;;;2.15;0.52;;;11.90;99.90;;;;;;5036463;28;20044;-74
2022/10/25 06:08:58;;;;;;;2.00;1.55;;;12.00;99.90;;;;;;5033855;28;20056;-74
2022/10/25 06:11:25;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5035491;28;20045;-75
2022/10/25 06:13:51;;;;;;;0.90;0.47;;;12.00;99.90;;;;;;5034899;28;20053;-75
2022/10/25 06:16:18;;;;;;;3.80;2.20;;;12.10;99.90;;;;;;5034606;28;20041;-74
2022/10/25 06:18:45;;;;;;;2.08;1.35;;;12.10;99.90;;;;;;5035308;28;20061;-73
2022/10/25 06:21:16;;;;;;;1.13;0.95;;;12.10;99.90;;;;;;5034449;28;20046;-75
2022/10/25 06:23:42;;;;;;;1.15;0.82;;;12.10;99.90;;;;;;5035536;28;20041;-73
2022/10/25 06:26:11;;;;;;;0.63;0.50;;;12.10;99.90;;;;;;5035923;28;20052;-75
2022/10/25 06:28:37;;;;;;;1.77;0.70;;;12.10;99.90;;;;;;5033504;28;20045;-74
2022/10/25 06:31:05;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5034584;28;20045;-74
2022/10/25 06:33:31;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5032732;28;20132;-76
2022/10/25 06:35:58;;;;;;;1.27;0.77;;;12.10;99.90;;;;;;5034446;28;20072;-74
2022/10/25 06:38:25;;;;;;;0.55;0.40;;;12.10;99.90;;;;;;5031743;28;20045;-75
2022/10/25 06:40:57;;;;;;;1.10;0.43;;;12.10;99.90;;;;;;5033208;28;20838;-75
2022/10/25 06:43:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5033365;28;20056;-74
2022/10/25 06:45:48;;;;;;;1.83;1.10;;;12.00;99.90;;;;;;5030889;28;20527;-75
2022/10/25 06:48:13;;;;;;;2.50;1.63;;;11.90;99.90;;;;;;5031896;28;20092;-74
2022/10/25 06:50:39;;;;;;;11.50;0.30;;;11.90;99.90;;;;;;5032576;28;20049;-73
2022/10/25 06:53:04;;;;;;;1.75;0.50;;;11.90;99.90;;;;;;5031632;28;20053;-74
2022/10/25 06:55:30;;;;;;;2.15;1.30;;;12.10;99.90;;;;;;5032803;28;20117;-75
2022/10/25 06:57:56;;;;;;;1.73;1.20;;;12.10;99.90;;;;;;5033123;28;20080;-74
2022/10/25 07:00:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5032034;28;20392;-75
2022/10/25 07:02:56;;;;;;;2.17;1.45;;;12.30;99.90;;;;;;5032553;28;20056;-75
2022/10/25 07:05:22;;;;;;;2.63;0.93;;;12.30;99.90;;;;;;5032970;28;20041;-73
2022/10/25 07:07:48;;;;;;;1.15;0.73;;;12.30;99.90;;;;;;5033525;28;20034;-74
2022/10/25 07:10:14;;;;;;;0.93;0.50;;;12.40;99.90;;;;;;5033349;28;20049;-73
2022/10/25 07:12:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5035133;28;20037;-75
2022/10/25 07:15:06;;;;;;;0.35;0.30;;;12.30;99.90;;;;;;5035820;28;20057;-75
2022/10/25 07:17:31;;;;;;;0.70;0.68;;;12.30;99.90;;;;;;5036263;28;20041;-74
2022/10/25 07:19:57;;;;;;;1.02;0.38;;;12.40;99.90;;;;;;5036766;28;20041;-73
2022/10/25 07:22:23;;;;;;;0.52;0.50;;;12.50;99.90;;;;;;5035389;28;20045;-75
2022/10/25 07:24:49;;;;;;;0.77;0.70;;;12.60;99.90;;;;;;5035660;28;20274;-74
2022/10/25 07:27:15;;;;;;;0.65;0.50;;;12.60;99.90;;;;;;5037187;28;20068;-75
2022/10/25 07:29:41;;;;;;;1.05;0.65;;;12.70;99.90;;;;;;5035318;28;20575;-75
2022/10/25 07:32:07;;;;;;;0.20;0.17;;;12.80;99.90;;;;;;5034713;28;20041;-75
2022/10/25 07:34:33;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5034365;28;20045;-75
2022/10/25 07:36:59;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5036540;28;20049;-75
2022/10/25 07:39:25;;;;;;;1.63;0.55;;;12.90;99.90;;;;;;5037015;28;20041;-74
2022/10/25 07:41:50;;;;;;;5.47;1.20;;;12.90;99.90;;;;;;5039920;28;20067;-74
2022/10/25 07:44:16;;;;;;;0.82;0.80;;;12.90;99.90;;;;;;5037325;28;20037;-76
2022/10/25 07:46:42;;;;;;;1.55;0.52;;;13.00;99.90;;;;;;5038676;28;20537;-74
2022/10/25 07:49:07;;;;;;;1.05;0.95;;;13.10;99.90;;;;;;5039995;28;20056;-76
2022/10/25 07:51:33;;;;;;;0.57;0.35;;;13.10;99.90;;;;;;5039972;28;20032;-73
2022/10/25 07:53:58;;;;;;;1.05;0.95;;;13.10;99.90;;;;;;5039142;28;20053;-75
2022/10/25 07:56:24;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5037830;28;20101;-74
2022/10/25 07:58:51;;;;;;;1.27;0.65;;;13.30;99.90;;;;;;5038050;28;20043;-74
2022/10/25 08:01:20;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5038743;28;20061;-74
2022/10/25 08:03:46;;;;;;;6.63;0.90;;;13.30;99.90;;;;;;5038883;28;20046;-74
2022/10/25 08:06:11;;;;;;;0.75;0.65;;;13.40;99.90;;;;;;5036291;28;20057;-74
2022/10/25 08:08:37;;;;;;;0.90;0.32;;;13.50;99.90;;;;;;5039665;28;20057;-76
2022/10/25 08:11:06;;;;;;;1.27;1.00;;;13.40;99.90;;;;;;5039732;28;20067;-74
2022/10/25 08:13:34;;;;;;;2.63;1.05;;;13.50;99.90;;;;;;5040754;28;20056;-75
2022/10/25 08:16:00;;;;;;;1.65;0.98;;;13.50;99.90;;;;;;5039636;28;20115;-76
2022/10/25 08:18:25;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5040150;28;20041;-75
2022/10/25 08:20:51;;;;;;;16.17;0.57;;;13.50;99.90;;;;;;5040677;28;20060;-75
2022/10/25 08:23:17;;;;;;;4.32;2.22;;;13.60;99.90;;;;;;5039085;28;20083;-76
2022/10/25 08:25:43;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5039999;28;20041;-74
2022/10/25 08:28:09;;;;;;;3.10;1.02;;;14.00;99.90;;;;;;5042220;28;20048;-74
2022/10/25 08:30:34;;;;;;;0.80;0.75;;;13.50;99.90;;;;;;5040985;28;20396;-74
2022/10/25 08:33:00;;;;;;;1.45;1.05;;;13.60;99.90;;;;;;5041408;28;20038;-76
2022/10/25 08:35:26;;;;;;;1.35;0.65;;;13.70;99.90;;;;;;5041055;28;20041;-75
2022/10/25 08:37:51;;;;;;;1.55;1.27;;;13.70;99.90;;;;;;5039824;28;20060;-75
2022/10/25 08:40:28;;;;;;;1.70;1.10;;;13.70;99.90;;;;;;5038162;28;20045;-74
2022/10/25 08:43:11;;;;;;;1.27;0.30;;;13.90;99.90;;;;;;5039781;28;20045;-76
2022/10/25 08:45:46;;;;;;;1.55;1.30;;;14.00;99.90;;;;;;5036914;28;20046;-74
2022/10/25 08:48:16;;;;;;;1.45;1.08;;;13.90;99.90;;;;;;5039690;28;20097;-76
2022/10/25 08:50:49;;;;;;;1.05;0.30;;;13.90;99.90;;;;;;5040013;28;20073;-74
2022/10/25 08:53:35;;;;;;;2.30;0.88;;;13.80;99.90;;;;;;5041425;28;20061;-74
2022/10/25 08:56:01;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5043160;28;20033;-76
2022/10/25 08:58:38;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5041978;28;20103;-76
2022/10/25 09:01:14;;;;;;;1.95;1.73;;;13.60;99.90;;;;;;5043174;28;20109;-75
2022/10/25 09:03:41;;;;;;;0.95;0.90;;;13.60;99.90;;;;;;5041842;28;20046;-75
2022/10/25 09:06:21;;;;;;;1.40;0.55;;;13.70;99.90;;;;;;5042122;28;20516;-76
2022/10/25 09:09:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5041386;28;20053;-75
2022/10/25 09:12:02;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5042920;28;20053;-76
2022/10/25 09:15:00;;;;;;;1.02;0.88;;;14.00;99.90;;;;;;5042161;28;20053;-74
2022/10/25 09:17:47;;;;;;;1.33;0.50;;;14.20;99.90;;;;;;5040738;28;20052;-75
2022/10/25 09:20:34;;;;;;;3.03;1.27;;;14.40;99.90;;;;;;5041954;28;20040;-76
2022/10/25 09:23:15;;;;;;;3.13;1.25;;;14.40;99.90;;;;;;5040927;28;20049;-75
2022/10/25 09:25:52;;;;;;;1.00;0.85;;;14.50;99.90;;;;;;5039407;28;20735;-74
2022/10/25 09:28:25;;;;;;;0.40;0.38;;;14.60;99.90;;;;;;5041400;28;20086;-76
2022/10/25 09:30:53;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5036951;28;20068;-76
2022/10/25 09:33:22;;;;;;;0.55;0.43;;;14.60;99.90;;;;;;5038395;28;20048;-76
2022/10/25 09:35:52;;;;;;;1.45;0.45;;;14.80;99.90;;;;;;5039164;28;20052;-78
2022/10/25 09:38:25;;;;;;;2.83;1.17;;;15.30;99.90;;;;;;5037953;28;20113;-76
2022/10/25 09:41:16;;;;;;;1.13;0.80;;;14.90;99.90;;;;;;5040804;28;20141;-76
2022/10/25 09:43:53;;;;;;;1.17;0.63;;;15.00;99.90;;;;;;5035185;28;20083;-75
2022/10/25 09:46:31;;;;;;;2.17;1.52;;;14.90;99.90;;;;;;5040520;28;20072;-75
2022/10/25 09:49:15;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5038941;28;20052;-75
2022/10/25 09:51:59;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5040925;28;20132;-76
2022/10/25 09:54:40;;;;;;;0.80;0.65;;;15.20;99.90;;;;;;5040515;28;20057;-76
2022/10/25 09:57:06;;;;;;;0.52;0.35;;;15.30;99.90;;;;;;5041202;28;20056;-76
2022/10/25 09:59:33;;;;;;;1.35;0.93;;;15.30;99.90;;;;;;5040682;28;20045;-76
2022/10/25 10:01:58;;;;;;;0.60;0.52;;;15.40;99.90;;;;;;5038148;28;20096;-76
2022/10/25 10:04:35;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5040177;28;20049;-76
2022/10/25 10:07:06;;;;;;;0.63;0.20;;;15.50;99.90;;;;;;5038842;28;20084;-76
2022/10/25 10:09:34;;;;;;;3.17;1.27;;;15.50;75.50;;;;;;5039490;28;20529;-75
2022/10/25 10:12:04;;;;;;;2.72;1.08;;;15.30;99.90;;;;;;5041564;28;20041;-76
2022/10/25 10:14:39;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5041077;28;20044;-76
2022/10/25 10:17:10;;;;;;;0.43;0.40;;;15.00;99.90;;;;;;5040364;28;20053;-76
2022/10/25 10:19:36;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5040638;28;20029;-76
2022/10/25 10:22:08;;;;;;;1.25;0.73;;;14.70;99.90;;;;;;5041586;28;20052;-76
2022/10/25 10:24:37;;;;;;;3.25;0.98;;;14.60;99.90;;;;;;5042387;28;20268;-76
2022/10/25 10:27:31;;;;;;;0.70;0.45;;;14.70;99.90;;;;;;5042382;28;20025;-76
2022/10/25 10:30:06;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;5039753;28;20065;-75
2022/10/25 10:32:35;;;;;;;0.38;0.35;;;14.90;99.90;;;;;;5041405;28;20183;-74
2022/10/25 10:35:04;;;;;;;1.15;0.90;;;15.10;99.90;;;;;;5041298;28;20052;-76
2022/10/25 10:37:32;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5038930;28;20080;-76
2022/10/25 10:40:06;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5040012;28;20063;-75
2022/10/25 10:42:37;;;;;;;1.83;0.60;;;15.20;99.90;;;;;;5040215;28;20045;-77
2022/10/25 10:45:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5040740;28;20061;-77
2022/10/25 10:47:50;;;;;;;0.85;0.60;;;15.40;99.90;;;;;;5042645;28;20092;-76
2022/10/25 10:50:21;;;;;;;0.50;0.38;;;15.50;1.00;;;;;;5045235;28;20085;-75
2022/10/25 10:53:05;;;;;;;0.30;0.30;;;15.30;44.10;;;;;;5042793;28;20041;-76
2022/10/25 10:55:49;;;;;;;1.65;0.52;;;15.40;99.90;;;;;;5045648;28;20029;-76
2022/10/25 10:58:40;;;;;;;1.27;0.40;;;15.60;76.70;;;;;;5040624;28;20049;-76
2022/10/25 11:01:13;;;;;;;0.43;0.30;;;15.70;33.80;;;;;;5045405;28;20065;-76
2022/10/25 11:03:42;;;;;;;0.13;0.13;;;15.90;91.40;;;;;;5044472;28;20048;-76
2022/10/25 11:06:30;;;;;;;0.47;0.40;;;16.30;99.90;;;;;;5044844;28;20049;-76
2022/10/25 11:09:18;;;;;;;0.00;0.00;;;16.40;1.00;;;;;;5045631;28;20042;-76
2022/10/25 11:12:03;;;;;;;2.78;0.77;;;16.50;1.00;;;;;;5043849;28;20050;-76
2022/10/25 11:14:28;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5045317;28;20041;-75
2022/10/25 11:17:06;;;;;;;0.40;0.35;;;16.90;50.80;;;;;;5044662;28;20087;-75
2022/10/25 11:19:50;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5044824;28;20041;-76
2022/10/25 11:22:40;;;;;;;0.32;0.15;;;16.80;1.00;;;;;;5045000;28;20045;-75
2022/10/25 11:25:11;;;;;;;3.53;0.40;;;16.70;46.50;;;;;;5045107;28;20083;-75
2022/10/25 11:28:15;;;;;;;0.00;0.00;;;16.70;1.00;;;;;;5043131;28;20053;-76
2022/10/25 11:31:00;;;;;;;0.63;0.50;;;16.80;99.90;;;;;;5044534;28;20053;-76
2022/10/25 11:33:37;;;;;;;1.65;0.65;;;16.60;1.00;;;;;;5045648;28;20049;-75
2022/10/25 11:36:23;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5044946;28;20111;-75
2022/10/25 11:38:58;;;;;;;0.63;0.25;;;16.40;99.90;;;;;;5043937;28;20049;-76
2022/10/25 11:41:55;;;;;;;0.40;0.38;;;16.90;1.00;;;;;;5043453;28;20061;-76
2022/10/25 11:45:00;;;;;;;1.77;1.38;;;17.40;99.90;;;;;;5043933;28;20046;-76
2022/10/25 11:47:44;;;;;;;0.17;0.13;;;17.90;99.90;;;;;;5043325;28;20053;-76
2022/10/25 11:50:32;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5045819;28;20033;-76
2022/10/25 11:53:14;;;;;;;3.53;1.75;;;18.80;99.90;;;;;;5044587;28;20045;-75
2022/10/25 11:55:59;;;;;;;0.00;0.00;;;19.10;12.30;;;;;;5043317;28;20069;-76
2022/10/25 11:58:44;;;;;;;0.50;0.43;;;19.00;99.90;;;;;;5043816;28;20053;-75
2022/10/25 12:01:36;;;;;;;1.35;0.10;;;18.50;1.00;;;;;;5046821;28;20053;-75
2022/10/25 12:04:36;;;;;;;4.45;1.75;;;18.20;1.00;;;;;;5025976;28;20087;-76
2022/10/25 12:07:11;;;;;;;0.03;0.03;;;18.40;46.00;;;;;;5044243;28;20093;-76
2022/10/25 12:09:52;;;;;;;1.65;0.52;;;18.30;99.90;;;;;;5044499;28;20044;-76
2022/10/25 12:12:23;;;;;;;0.68;0.68;;;18.00;28.60;;;;;;5044723;28;20041;-74
2022/10/25 12:14:54;;;;;;;0.52;0.52;;;17.60;73.40;;;;;;5044982;28;20045;-76
2022/10/25 12:17:24;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5043823;28;20041;-76
2022/10/25 12:19:53;;;;;;;0.95;0.70;;;16.90;99.90;;;;;;5046525;28;20056;-76
2022/10/25 12:22:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5046018;28;20602;-75
2022/10/25 12:25:19;;;;;;;2.33;0.65;;;17.20;99.90;;;;;;5042837;28;20049;-75
2022/10/25 12:27:49;;;;;;;3.25;0.93;;;17.60;3.10;;;;;;5045248;28;20045;-74
2022/10/25 12:30:16;;;;;;;0.30;0.25;;;17.60;99.90;;;;;;5043585;28;20077;-75
2022/10/25 12:32:56;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5044189;28;20072;-76
2022/10/25 12:35:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5042305;28;20088;-75
2022/10/25 12:37:58;;;;;;;0.22;0.17;;;16.80;99.90;;;;;;5043770;28;20072;-75
2022/10/25 12:40:25;;;;;;;0.15;0.10;;;16.70;1.00;;;;;;5043410;28;20017;-75
2022/10/25 12:43:15;;;;;;;2.08;0.70;;;16.60;99.90;;;;;;5043764;28;20056;-76
2022/10/25 12:46:01;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5042233;28;20115;-76
2022/10/25 12:48:29;;;;;;;0.00;0.00;;;16.70;1.00;;;;;;5042337;28;20057;-75
2022/10/25 12:51:01;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5043581;28;20053;-75
2022/10/25 12:54:04;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;5042252;28;20045;-76
2022/10/25 12:56:48;;;;;;;0.05;0.00;;;18.70;60.80;;;;;;5042630;28;20050;-76
2022/10/25 12:59:22;;;;;;;0.00;0.00;;;18.90;1.00;;;;;;5043446;28;20045;-76
2022/10/25 13:02:18;;;;;;;4.13;0.70;;;18.50;1.00;;;;;;5043669;28;20049;-74
2022/10/25 13:05:06;;;;;;;3.63;1.45;;;18.20;99.90;;;;;;5042104;28;20057;-74
2022/10/25 13:07:34;;;;;;;0.13;0.10;;;18.40;1.00;;;;;;5041932;28;20089;-75
2022/10/25 13:10:16;;;;;;;1.75;1.08;;;18.80;46.30;;;;;;5039119;28;20040;-76