Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:38;;;;;;;6.10;2.77;;;;;13.30;101954.00;;;;5026213;28;20315;-68
2023/09/30 00:04:24;;;;;;;7.87;2.93;;;;;13.30;101959.00;;;;5018438;28;20225;-68
2023/09/30 00:07:11;;;;;;;8.90;3.10;;;;;13.30;101956.00;;;;5023601;28;20676;-68
2023/09/30 00:09:57;;;;;;;8.07;2.90;;;;;13.30;101958.00;;;;5022728;28;20303;-71
2023/09/30 00:12:43;;;;;;;13.23;3.20;;;;;13.30;101956.00;;;;5021829;28;20725;-68
2023/09/30 00:15:30;;;;;;;17.83;3.50;;;;;13.30;101967.00;;;;5026121;28;20237;-67
2023/09/30 00:18:18;;;;;;;7.10;3.27;;;;;13.30;101968.00;;;;5024379;28;20344;-69
2023/09/30 00:21:05;;;;;;;13.90;3.43;;;;;13.20;101972.00;;;;5019999;28;20272;-68
2023/09/30 00:23:51;;;;;;;8.90;2.90;;;;;13.20;101971.00;;;;5023625;28;20252;-68
2023/09/30 00:26:38;;;;;;;7.37;3.10;;;;;13.10;101973.00;;;;5021652;28;20238;-69
2023/09/30 00:29:26;;;;;;;11.30;2.70;;;;;13.10;101971.00;;;;5023588;28;20667;-68
2023/09/30 00:32:13;;;;;;;8.37;3.20;;;;;13.20;101962.00;;;;5025981;28;20361;-69
2023/09/30 00:35:02;;;;;;;7.50;3.03;;;;;13.20;101968.00;;;;5019503;28;20791;-64
2023/09/30 00:37:48;;;;;;;9.93;3.00;;;;;13.20;101972.00;;;;5018062;28;20238;-69
2023/09/30 00:40:35;;;;;;;8.33;3.20;;;;;13.20;101965.00;;;;5008402;28;20249;-70
2023/09/30 00:43:22;;;;;;;7.07;3.07;;;;;13.20;101974.00;;;;5013498;28;20232;-69
2023/09/30 00:46:18;;;;;;;11.00;3.20;;;;;13.20;101972.00;;;;5020994;28;20279;-68
2023/09/30 00:49:05;;;;;;;5.73;3.07;;;;;13.20;101968.00;;;;5022308;28;20242;-69
2023/09/30 00:51:54;;;;;;;8.53;3.20;;;;;13.20;101961.00;;;;5022213;28;20684;-68
2023/09/30 00:54:42;;;;;;;8.70;3.10;;;;;13.30;101963.00;;;;5016429;28;20299;-70
2023/09/30 00:57:28;;;;;;;7.07;3.17;;;;;13.20;101963.00;;;;5023467;28;20599;-69
2023/09/30 01:00:16;;;;;;;8.73;3.10;;;;;13.20;101970.00;;;;5018433;28;20242;-69
2023/09/30 01:03:03;;;;;;;7.53;3.40;;;;;13.20;101969.00;;;;5023859;28;20356;-68
2023/09/30 01:05:50;;;;;;;8.73;2.70;;;;;13.20;101979.00;;;;5014580;28;20300;-69
2023/09/30 01:08:38;;;;;;;10.90;3.60;;;;;13.20;101988.00;;;;5020440;28;20249;-69
2023/09/30 01:11:26;;;;;;;5.70;2.87;;;;;13.20;101984.00;;;;5021620;28;20245;-69
2023/09/30 01:14:25;;;;;;;8.90;3.03;;;;;13.20;101975.00;;;;5015953;28;20627;-68
2023/09/30 01:17:13;;;;;;;6.90;3.07;;;;;13.20;101973.00;;;;5019141;28;20785;-68
2023/09/30 01:20:00;;;;;;;7.23;3.47;;;;;13.20;101971.00;;;;5025358;28;20237;-65
2023/09/30 01:22:47;;;;;;;8.90;3.00;;;;;13.20;101962.00;;;;5017491;28;20249;-69
2023/09/30 01:25:38;;;;;;;7.37;3.17;;;;;13.20;101969.00;;;;5024396;28;20224;-72
2023/09/30 01:28:24;;;;;;;7.37;3.20;;;;;13.20;101996.00;;;;5021544;28;20237;-68
2023/09/30 01:31:11;;;;;;;6.73;3.17;;;;;13.20;101978.00;;;;5021266;28;20296;-68
2023/09/30 01:33:57;;;;;;;7.43;3.23;;;;;13.10;101984.00;;;;5024091;28;20221;-68
2023/09/30 01:36:44;;;;;;;8.87;3.30;;;;;13.10;101984.00;;;;5015239;28;20945;-68
2023/09/30 01:39:33;;;;;;;7.03;3.40;;;;;13.10;101983.00;;;;5024165;28;20823;-68
2023/09/30 01:42:20;;;;;;;12.10;3.77;;;;;13.10;101989.00;;;;5015583;28;20233;-69
2023/09/30 01:45:08;;;;;;;10.07;4.23;;;;;13.10;101998.00;;;;5030742;28;20416;-69
2023/09/30 01:47:54;;;;;;;7.17;3.50;;;;;13.00;102004.00;;;;5040992;28;20253;-68
2023/09/30 01:50:41;;;;;;;6.33;2.90;;;;;13.10;102011.00;;;;5033243;28;20441;-69
2023/09/30 01:53:27;;;;;;;12.50;3.87;;;;;13.10;102009.00;;;;5028378;28;20255;-70
2023/09/30 01:56:15;;;;;;;14.57;3.17;;;;;13.10;102003.00;;;;5033921;28;20261;-69
2023/09/30 01:59:01;;;;;;;11.33;3.50;;;;;13.10;102004.00;;;;5037249;28;20237;-68
2023/09/30 02:01:50;;;;;;;10.57;3.23;;;;;13.10;101999.00;;;;5028323;28;20230;-70
2023/09/30 02:04:36;;;;;;;12.37;3.57;;;;;13.10;101993.00;;;;5031514;28;20303;-70
2023/09/30 02:07:23;;;;;;;9.80;3.30;;;;;13.10;101993.00;;;;5041572;28;20230;-70
2023/09/30 02:10:10;;;;;;;10.27;3.70;;;;;13.00;101994.00;;;;5034905;28;20228;-71
2023/09/30 02:12:59;;;;;;;6.27;3.23;;;;;13.00;101999.00;;;;5015692;28;20232;-70
2023/09/30 02:15:45;;;;;;;8.47;3.57;;;;;13.00;102006.00;;;;5021387;28;20982;-69
2023/09/30 02:18:33;;;;;;;12.37;3.90;;;;;13.00;102002.00;;;;5023777;28;20238;-69
2023/09/30 02:21:19;;;;;;;10.63;3.30;;;;;13.00;102004.00;;;;5021395;28;20311;-66
2023/09/30 02:24:07;;;;;;;6.73;2.80;;;;;13.00;102006.00;;;;5021552;28;20228;-68
2023/09/30 02:26:54;;;;;;;11.53;3.60;;;;;13.00;102010.00;;;;5017337;28;20680;-69
2023/09/30 02:29:41;;;;;;;10.00;3.33;;;;;13.00;101996.00;;;;5020130;28;20304;-68
2023/09/30 02:32:28;;;;;;;8.37;3.53;;;;;12.90;101996.00;;;;5023560;28;20710;-70
2023/09/30 02:35:15;;;;;;;11.43;3.83;;;;;12.90;102003.00;;;;5022028;28;20361;-68
2023/09/30 02:38:02;;;;;;;12.70;3.60;;;;;12.90;102002.00;;;;5022204;28;20229;-68
2023/09/30 02:40:49;;;;;;;13.50;3.80;;;;;12.90;101997.00;;;;5017479;28;20233;-68
2023/09/30 02:43:36;;;;;;;9.60;3.73;;;;;12.80;101985.00;;;;5023517;28;20324;-66
2023/09/30 02:46:24;;;;;;;8.70;3.60;;;;;12.90;101995.00;;;;5018019;28;20358;-68
2023/09/30 02:49:10;;;;;;;9.13;3.90;;;;;12.90;101985.00;;;;5015349;28;20229;-68
2023/09/30 02:51:57;;;;;;;11.67;4.33;;;;;12.80;101994.00;;;;5023748;28;20232;-69
2023/09/30 02:54:43;;;;;;;8.83;4.43;;;;;12.80;101992.00;;;;5023552;28;20221;-70
2023/09/30 02:57:31;;;;;;;9.77;3.97;;;;;12.90;101996.00;;;;5024074;28;20258;-69
2023/09/30 03:00:23;;;;;;;8.73;3.53;;;;;12.80;102002.00;;;;5012504;28;20277;-69
2023/09/30 03:03:12;;;;;;;6.30;3.37;;;;;12.70;102002.00;;;;5008736;28;20250;-69
2023/09/30 03:05:58;;;;;;;7.77;3.37;;;;;12.70;101999.00;;;;5018142;28;20230;-69
2023/09/30 03:08:44;;;;;;;7.80;3.60;;;;;12.70;101986.00;;;;5009291;28;20301;-69
2023/09/30 03:11:31;;;;;;;10.53;3.70;;;;;12.70;101992.00;;;;5015761;28;20234;-69
2023/09/30 03:14:18;;;;;;;8.07;3.30;;;;;12.70;102005.00;;;;5017701;28;20446;-68
2023/09/30 03:17:04;;;;;;;9.93;3.63;;;;;12.60;102000.00;;;;5021634;28;20722;-69
2023/09/30 03:19:52;;;;;;;8.07;3.30;;;;;12.60;101993.00;;;;5017154;28;20253;-66
2023/09/30 03:22:39;;;;;;;9.13;3.70;;;;;12.50;101999.00;;;;5020625;28;20766;-68
2023/09/30 03:25:27;;;;;;;12.17;3.90;;;;;12.50;101989.00;;;;5025623;28;20315;-67
2023/09/30 03:28:14;;;;;;;9.93;3.50;;;;;12.50;101999.00;;;;5024114;28;20307;-68
2023/09/30 03:31:00;;;;;;;9.17;3.57;;;;;12.50;101991.00;;;;5024845;28;20240;-68
2023/09/30 03:33:47;;;;;;;11.03;3.90;;;;;12.50;101981.00;;;;5027469;28;20300;-69
2023/09/30 03:36:35;;;;;;;13.50;3.70;;;;;12.50;101986.00;;;;5026201;28;20241;-69
2023/09/30 03:39:26;;;;;;;9.73;3.67;;;;;12.50;101989.00;;;;5024962;28;20280;-69
2023/09/30 03:42:13;;;;;;;9.33;3.53;;;;;12.50;101985.00;;;;5023167;28;20250;-71
2023/09/30 03:44:59;;;;;;;8.87;3.50;;;;;12.50;101986.00;;;;5015409;28;20268;-68
2023/09/30 03:47:45;;;;;;;9.77;4.20;;;;;12.50;101990.00;;;;5027163;28;20224;-70
2023/09/30 03:50:31;;;;;;;7.07;3.67;;;;;12.50;101997.00;;;;5019618;28;20722;-69
2023/09/30 03:53:19;;;;;;;9.07;3.80;;;;;12.50;101991.00;;;;5026956;28;20248;-66
2023/09/30 03:56:06;;;;;;;6.13;3.77;;;;;12.50;101997.00;;;;5016715;28;20237;-67
2023/09/30 03:58:52;;;;;;;9.33;4.20;;;;;12.50;101983.00;;;;5020398;28;21050;-68
2023/09/30 04:01:42;;;;;;;12.03;4.13;;;;;12.50;101982.00;;;;5019311;28;20287;-68
2023/09/30 04:04:28;;;;;;;9.80;3.83;;;;;12.50;101985.00;;;;5023330;28;20600;-71
2023/09/30 04:07:15;;;;;;;7.57;3.80;;;;;12.50;101988.00;;;;5010609;28;20351;-70
2023/09/30 04:10:04;;;;;;;13.03;4.40;;;;;12.50;101984.00;;;;5025155;28;20241;-69
2023/09/30 04:12:50;;;;;;;7.27;4.20;;;;;12.50;101987.00;;;;5018619;28;20229;-68
2023/09/30 04:15:37;;;;;;;9.03;4.00;;;;;12.40;101981.00;;;;5021047;28;20300;-70
2023/09/30 04:18:25;;;;;;;9.00;4.43;;;;;12.40;101969.00;;;;5019622;28;20236;-69
2023/09/30 04:21:12;;;;;;;9.87;4.73;;;;;12.40;101972.00;;;;5016413;28;20594;-69
2023/09/30 04:23:58;;;;;;;12.20;4.77;;;;;12.40;101979.00;;;;5021166;28;20234;-69
2023/09/30 04:26:46;;;;;;;11.13;4.73;;;;;12.40;101986.00;;;;5027004;28;20352;-69
2023/09/30 04:29:33;;;;;;;8.77;3.97;;;;;12.40;101991.00;;;;5018434;28;20296;-65
2023/09/30 04:32:19;;;;;;;11.60;4.80;;;;;12.40;101990.00;;;;5026160;28;20229;-69
2023/09/30 04:35:07;;;;;;;11.33;4.80;;;;;12.30;101993.00;;;;5016205;28;20604;-69
2023/09/30 04:37:54;;;;;;;11.20;4.70;;;;;12.30;101988.00;;;;5020019;28;20287;-70
2023/09/30 04:40:40;;;;;;;10.93;4.43;;;;;12.30;101992.00;;;;5022473;28;20233;-69
2023/09/30 04:43:29;;;;;;;13.03;4.50;;;;;12.30;101993.00;;;;5018828;28;20809;-69
2023/09/30 04:46:20;;;;;;;11.73;4.73;;;;;12.40;102013.00;;;;5017770;28;20229;-68
2023/09/30 04:49:07;;;;;;;9.37;4.70;;;;;12.40;102002.00;;;;5020888;28;20233;-68
2023/09/30 04:51:54;;;;;;;13.13;5.40;;;;;12.40;102003.00;;;;5025131;28;20726;-68
2023/09/30 04:54:41;;;;;;;11.17;4.70;;;;;12.40;102010.00;;;;5017389;28;21097;-69
2023/09/30 04:57:28;;;;;;;12.30;5.40;;;;;12.40;102007.00;;;;5010009;28;20234;-70
2023/09/30 05:00:17;;;;;;;11.30;4.77;;;;;12.40;102016.00;;;;5022154;28;20729;-68
2023/09/30 05:03:05;;;;;;;9.13;4.73;;;;;12.40;102018.00;;;;5020876;28;20237;-68
2023/09/30 05:05:53;;;;;;;14.27;4.80;;;;;12.40;102011.00;;;;5018633;28;20229;-68
2023/09/30 05:08:40;;;;;;;11.00;4.60;;;;;12.40;102011.00;;;;5014265;28;20233;-69
2023/09/30 05:11:26;;;;;;;8.13;4.90;;;;;12.40;102011.00;;;;5018267;28;20225;-70
2023/09/30 05:14:13;;;;;;;13.17;4.90;;;;;12.40;102018.00;;;;5019642;28;20269;-68
2023/09/30 05:17:01;;;;;;;8.53;4.40;;;;;12.40;102013.00;;;;5014263;28;20369;-70
2023/09/30 05:19:48;;;;;;;8.13;4.50;;;;;12.50;102019.00;;;;5011091;28;20838;-69
2023/09/30 05:22:34;;;;;;;14.73;5.07;;;;;12.50;102011.00;;;;5017592;28;20272;-67
2023/09/30 05:25:25;;;;;;;9.40;4.80;;;;;12.50;102015.00;;;;5020399;28;20237;-67
2023/09/30 05:28:13;;;;;;;11.20;4.90;;;;;12.50;102014.00;;;;5007477;28;20664;-69
2023/09/30 05:31:00;;;;;;;12.93;4.90;;;;;12.50;102028.00;;;;5016530;28;20241;-69
2023/09/30 05:33:48;;;;;;;10.20;5.20;;;;;12.40;102037.00;;;;5017847;28;20303;-69
2023/09/30 05:36:35;;;;;;;12.37;5.33;;;;;12.40;102038.00;;;;5007251;28;20316;-70
2023/09/30 05:39:21;;;;;;;10.13;5.20;;;;;12.40;102031.00;;;;5019958;28;20802;-69
2023/09/30 05:42:08;;;;;;;15.37;5.20;;;;;12.40;102037.00;;;;5013505;28;20303;-67
2023/09/30 05:44:54;;;;;;;11.97;5.20;;;;;12.40;102028.00;;;;5021168;28;20765;-68
2023/09/30 05:47:41;;;;;;;12.87;5.67;;;;;12.40;102036.00;;;;5021494;28;20232;-69
2023/09/30 05:50:29;;;;;;;17.20;5.20;;;;;12.40;102032.00;;;;5024770;28;20226;-69
2023/09/30 05:53:15;;;;;;;13.90;5.90;;;;;12.50;102041.00;;;;5020298;28;20222;-69
2023/09/30 05:56:02;;;;;;;11.00;5.20;;;;;12.50;102028.00;;;;5013721;28;20275;-68
2023/09/30 05:58:50;;;;;;;12.33;5.67;;;;;12.50;102025.00;;;;5017582;28;20657;-69
2023/09/30 06:01:36;;;;;;;14.13;5.50;;;;;12.50;102032.00;;;;5017825;28;20795;-69
2023/09/30 06:04:22;;;;;;;15.10;5.77;;;;;12.60;102029.00;;;;5023827;28;20784;-69
2023/09/30 06:07:11;;;;;;;14.33;5.83;;;;;12.60;102035.00;;;;5018994;28;20722;-68
2023/09/30 06:09:57;;;;;;;14.57;6.13;;;;;12.60;102025.00;;;;5018685;28;20737;-68
2023/09/30 06:12:44;;;;;;;15.63;5.87;;;;;12.60;102032.00;;;;5023428;28;20241;-69
2023/09/30 06:15:31;;;;;;;11.23;5.77;;;;;12.70;102032.00;;;;5020917;28;20221;-69
2023/09/30 06:18:18;;;;;;;12.90;6.00;;;;;12.70;102040.00;;;;5019060;28;20245;-70
2023/09/30 06:21:06;;;;;;;15.57;5.60;;;;;12.70;102047.00;;;;5022081;28;20233;-68
2023/09/30 06:23:54;;;;;;;15.00;6.13;;;;;12.70;102049.00;;;;5024646;28;20236;-71
2023/09/30 06:26:40;;;;;;;15.10;6.13;;;;;12.70;102048.00;;;;5011683;28;20233;-69
2023/09/30 06:29:27;;;;;;;16.57;5.53;;;;;12.70;102060.00;;;;5018934;28;20877;-70
2023/09/30 06:32:15;;;;;;;11.63;5.93;;;;;12.70;102046.00;;;;5010014;28;20227;-66
2023/09/30 06:35:01;;;;;;;14.07;6.93;;;;;12.80;102045.00;;;;5023842;28;20245;-68
2023/09/30 06:37:48;;;;;;;20.00;6.50;;;;;12.90;102055.00;;;;5018188;28;20265;-74
2023/09/30 06:40:37;;;;;;;16.17;6.10;;;;;12.90;102061.00;;;;5017792;28;20233;-69
2023/09/30 06:43:27;;;;;;;13.33;6.27;;;;;13.00;102069.00;;;;5024044;28;20291;-67
2023/09/30 06:46:14;;;;;;;14.83;6.00;;;;;13.00;102065.00;;;;5023416;28;20237;-71
2023/09/30 06:49:00;;;;;;;15.90;6.60;;;;;13.00;102061.00;;;;5019998;28;20245;-68
2023/09/30 06:51:47;;;;;;;11.83;6.33;;;;;13.10;102064.00;;;;5017624;28;20360;-70
2023/09/30 06:54:34;;;;;;;14.47;7.13;;;;;13.20;102072.00;;;;5014450;28;20370;-68
2023/09/30 06:57:22;;;;;;;16.30;7.20;;;;;13.30;102080.00;;;;5021169;28;21053;-68
2023/09/30 07:00:11;;;;;;;15.73;6.93;;;;;13.40;102086.00;;;;5024545;28;20291;-68
2023/09/30 07:02:57;;;;;;;17.63;6.50;;;;;13.40;102081.00;;;;5026001;28;20233;-71
2023/09/30 07:05:44;;;;;;;16.00;6.73;;;;;13.50;102084.00;;;;5016241;28;20718;-70
2023/09/30 07:08:30;;;;;;;17.73;6.87;;;;;13.50;102083.00;;;;5025834;28;20237;-70
2023/09/30 07:11:17;;;;;;;14.77;7.10;;;;;13.60;102078.00;;;;5022439;28;20229;-68
2023/09/30 07:14:04;;;;;;;19.17;6.97;;;;;13.60;102085.00;;;;5017995;28;20621;-68
2023/09/30 07:16:50;;;;;;;17.17;7.33;;;;;13.70;102093.00;;;;5020353;28;20373;-68
2023/09/30 07:19:37;;;;;;;14.20;7.00;;;;;13.70;102095.00;;;;5025162;28;20261;-67
2023/09/30 07:22:23;;;;;;;17.00;6.97;;;;;13.80;102100.00;;;;5006995;28;20300;-69
2023/09/30 07:25:25;;;;;;;13.20;6.90;;;;;13.80;102106.00;;;;5023085;28;20357;-70
2023/09/30 07:28:12;;;;;;;19.07;8.30;;;;;13.90;102106.00;;;;5027457;28;20233;-69
2023/09/30 07:31:00;;;;;;;18.77;8.53;;;;;13.90;102115.00;;;;5017570;28;20229;-67
2023/09/30 07:33:46;;;;;;;19.23;9.57;;;;;14.00;102120.00;;;;5026956;28;20331;-67
2023/09/30 07:36:32;;;;;;;26.47;11.13;;;;;14.10;102114.00;;;;5025347;28;20234;-68
2023/09/30 07:39:19;;;;;;;24.70;12.63;;;;;14.20;102126.00;;;;5021350;28;20329;-70
2023/09/30 07:42:05;;;;;;;25.20;11.00;;;;;14.30;102132.00;;;;5018123;28;20229;-69
2023/09/30 07:44:52;;;;;;;27.97;11.30;;;;;14.40;102129.00;;;;5012819;28;20234;-68
2023/09/30 07:47:40;;;;;;;23.47;11.67;;;;;14.50;102138.00;;;;5023288;28;20240;-71
2023/09/30 07:50:26;;;;;;;27.07;12.23;;;;;14.50;102144.00;;;;5020658;28;20238;-66
2023/09/30 07:53:13;;;;;;;23.80;11.73;;;;;14.60;102140.00;;;;5027602;28;20223;-71
2023/09/30 07:55:59;;;;;;;24.57;12.23;;;;;14.60;102154.00;;;;5020279;28;20238;-73
2023/09/30 07:58:45;;;;;;;23.80;11.60;;;;;14.70;102152.00;;;;5026421;28;20239;-69
2023/09/30 08:01:32;;;;;;;25.53;11.17;;;;;14.90;102155.00;;;;5024078;28;20283;-69
2023/09/30 08:04:22;;;;;;;22.23;11.17;;;;;15.00;102151.00;;;;5022238;28;20236;-67
2023/09/30 08:07:09;;;;;;;24.03;11.70;;;;;15.20;102146.00;;;;5013622;28;20225;-70
2023/09/30 08:09:55;;;;;;;24.67;11.87;;;;;15.30;102153.00;;;;5019682;28;20306;-69
2023/09/30 08:12:45;;;;;;;27.83;11.77;;;;;15.40;102147.00;;;;5024253;28;20306;-66
2023/09/30 08:15:33;;;;;;;23.33;11.13;;;;;15.50;102149.00;;;;5020372;28;20235;-67
2023/09/30 08:18:19;;;;;;;31.47;12.57;;;;;15.50;102160.00;;;;5021141;28;20251;-68
2023/09/30 08:21:10;;;;;;;34.10;12.13;;;;;15.50;102161.00;;;;5013185;28;20225;-66
2023/09/30 08:23:56;;;;;;;22.43;12.07;;;;;15.60;102159.00;;;;5018626;28;20225;-67
2023/09/30 08:26:43;;;;;;;23.27;11.37;;;;;15.60;102156.00;;;;5024387;28;20768;-67
2023/09/30 08:29:29;;;;;;;23.30;11.53;;;;;15.60;102165.00;;;;5018118;28;20229;-66
2023/09/30 08:32:15;;;;;;;25.80;12.20;;;;;15.70;102174.00;;;;5021802;28;20233;-66
2023/09/30 08:35:02;;;;;;;26.17;12.73;;;;;15.70;102173.00;;;;5018034;28;20229;-66
2023/09/30 08:37:50;;;;;;;24.57;11.50;;;;;15.80;102175.00;;;;5017502;28;21647;-66
2023/09/30 08:40:37;;;;;;;22.97;10.93;;;;;15.90;102169.00;;;;5015949;28;20227;-69
2023/09/30 08:43:30;;;;;;;23.10;11.70;;;;;16.00;102171.00;;;;5023435;28;20233;-65
2023/09/30 08:46:19;;;;;;;26.70;12.77;;;;;16.00;102167.00;;;;5015283;28;20654;-68
2023/09/30 08:49:06;;;;;;;22.87;11.73;;;;;16.20;102166.00;;;;5009445;28;20257;-67
2023/09/30 08:51:56;;;;;;;24.03;11.93;;;;;16.30;102168.00;;;;5017459;28;20624;-67
2023/09/30 08:54:44;;;;;;;24.90;11.93;;;;;16.50;102165.00;;;;5009744;28;20226;-68
2023/09/30 08:57:31;;;;;;;21.60;10.97;;;;;16.50;102157.00;;;;5017135;28;20237;-66
2023/09/30 09:00:17;;;;;;;24.07;11.37;;;;;16.50;102155.00;;;;5013340;28;20834;-66
2023/09/30 09:03:05;;;;;;;19.80;9.97;;;;;16.50;102158.00;;;;5009799;28;20253;-68
2023/09/30 09:05:55;;;;;;;20.40;10.13;;;;;16.70;102160.00;;;;5021029;28;20611;-64
2023/09/30 09:08:42;;;;;;;18.03;9.20;;;;;16.80;102137.00;;;;5009406;28;20357;-67
2023/09/30 09:11:37;;;;;;;20.03;9.33;;;;;16.80;102139.00;;;;5020264;28;20237;-67
2023/09/30 09:14:38;;;;;;;18.70;8.83;;;;;16.90;102133.00;;;;5020167;28;20225;-67
2023/09/30 09:17:24;;;;;;;17.60;8.97;;;;;17.00;102135.00;;;;5015576;28;20607;-67
2023/09/30 09:20:14;;;;;;;20.43;8.83;;;;;17.10;102134.00;;;;5017038;28;20373;-68
2023/09/30 09:23:00;;;;;;;16.17;8.77;;;;;17.20;102135.00;;;;4997230;28;20230;-70
2023/09/30 09:25:50;;;;;;;15.20;7.80;;;;;17.30;102144.00;;;;5022985;28;20230;-67
2023/09/30 09:28:39;;;;;;;18.13;7.50;;;;;17.40;102140.00;;;;5023396;28;20595;-68
2023/09/30 09:31:28;;;;;;;15.67;8.07;;;;;17.50;102147.00;;;;5014768;28;20272;-66
2023/09/30 09:34:15;;;;;;;17.30;8.93;;;;;17.60;102146.00;;;;5015052;28;20788;-67
2023/09/30 09:37:13;;;;;;;16.77;7.70;;;;;17.80;102139.00;;;;5011553;28;20275;-68
2023/09/30 09:39:59;;;;;;;18.87;8.17;;;;;17.80;102141.00;;;;5016739;28;20292;-67
2023/09/30 09:42:46;;;;;;;15.93;8.00;;;;;17.80;102131.00;;;;5015248;28;20234;-68
2023/09/30 09:45:35;;;;;;;19.03;7.97;;;;;17.80;102130.00;;;;5016258;28;20249;-68
2023/09/30 09:48:23;;;;;;;20.20;9.93;;;;;17.90;102117.00;;;;5022166;28;20238;-67
2023/09/30 09:51:12;;;;;;;23.47;9.27;;;;;18.00;102119.00;;;;5014575;28;20308;-67
2023/09/30 09:53:59;;;;;;;14.00;7.83;;;;;18.20;102133.00;;;;5010213;28;20229;-67
2023/09/30 09:56:46;;;;;;;16.70;7.40;;;;;18.30;102144.00;;;;5010324;28;20229;-68
2023/09/30 09:59:33;;;;;;;18.43;9.53;;;;;18.10;102140.00;;;;5016294;28;20252;-67
2023/09/30 10:02:22;;;;;;;19.90;8.80;;;;;18.20;102141.00;;;;5019908;28;20236;-67
2023/09/30 10:05:11;;;;;;;18.37;9.53;;;;;18.40;102147.00;;;;5016180;28;20228;-67
2023/09/30 10:08:02;;;;;;;20.43;9.60;;;;;18.30;102152.00;;;;5015208;28;20229;-64
2023/09/30 10:10:49;;;;;;;20.90;9.97;;;;;18.30;102155.00;;;;5019418;28;20226;-69
2023/09/30 10:13:52;;;;;;;16.00;8.83;;;;;18.50;102163.00;;;;5022346;28;20233;-65
2023/09/30 10:16:49;;;;;;;17.27;9.03;;;;;18.60;102153.00;;;;5020651;28;20295;-69
2023/09/30 10:19:37;;;;;;;20.67;8.43;;;;;18.60;102143.00;;;;5019004;28;20623;-64
2023/09/30 10:22:23;;;;;;;16.43;8.23;;;;;18.50;102147.00;;;;5011865;28;20316;-68
2023/09/30 10:25:34;;;;;;;20.27;9.07;;;;;18.70;102158.00;;;;5011632;28;20304;-69
2023/09/30 10:28:38;;;;;;;17.50;9.60;;;;;19.00;102162.00;;;;5016844;28;20797;-67
2023/09/30 10:31:25;;;;;;;21.33;9.07;;;;;19.20;102148.00;;;;5016601;28;20249;-68
2023/09/30 10:34:23;;;;;;;15.60;7.80;;;;;19.30;102152.00;;;;5018118;28;20376;-68
2023/09/30 10:37:24;;;;;;;14.33;7.20;;;;;19.40;102161.00;;;;5023078;28;20229;-68
2023/09/30 10:40:26;;;;;;;12.70;6.60;;;;;19.70;102175.00;;;;5014628;28;20232;-69
2023/09/30 10:43:30;;;;;;;14.47;6.27;;;;;19.80;102172.00;;;;5022264;28;20275;-68
2023/09/30 10:46:34;;;;;;;10.80;5.30;;;;;19.90;102182.00;;;;5021217;28;20287;-69
2023/09/30 10:49:35;;;;;;;10.00;5.20;;;;;20.10;102178.00;;;;5018928;28;20276;-68
2023/09/30 10:52:24;;;;;;;13.47;5.53;;;;;20.20;102171.00;;;;5021605;28;20234;-69
2023/09/30 10:55:11;;;;;;;12.57;4.83;;;;;20.40;102168.00;;;;5007763;28;20285;-68
2023/09/30 10:57:57;;;;;;;9.03;4.80;;;;;20.50;102164.00;;;;5016688;28;20314;-68
2023/09/30 11:00:53;;;;;;;9.77;4.97;;;;;20.60;102160.00;;;;5019818;28;20250;-70
2023/09/30 11:03:41;;;;;;;7.70;4.70;;;;;20.70;102165.00;;;;5018412;28;20232;-67
2023/09/30 11:06:28;;;;;;;11.07;5.10;;;;;20.80;102154.00;;;;5017069;28;20225;-62
2023/09/30 11:09:19;;;;;;;13.33;6.00;;;;;21.00;102150.00;;;;5020134;28;20253;-69
2023/09/30 11:12:15;;;;;;;13.77;5.90;;;;;21.00;102140.00;;;;5016748;28;20656;-68
2023/09/30 11:15:03;;;;;;;11.00;5.97;;;;;21.00;102156.00;;;;5022003;28;20294;-65
2023/09/30 11:17:50;;;;;;;9.17;5.10;;;;;21.10;102144.00;;;;5015900;28;20287;-68
2023/09/30 11:20:36;;;;;;;9.70;4.60;;;;;21.10;102148.00;;;;5023064;28;20726;-67
2023/09/30 11:23:23;;;;;;;9.27;4.50;;;;;21.20;102136.00;;;;5020742;28;20232;-68
2023/09/30 11:26:13;;;;;;;9.73;4.53;;;;;21.10;102135.00;;;;5012753;28;20237;-67
2023/09/30 11:29:06;;;;;;;7.10;3.43;;;;;21.20;102125.00;;;;5018269;28;20613;-66
2023/09/30 11:31:52;;;;;;;7.60;3.33;;;;;21.40;102141.00;;;;5021608;28;20259;-67
2023/09/30 11:34:38;;;;;;;5.70;2.80;;;;;21.40;102135.00;;;;5015178;28;20234;-68
2023/09/30 11:37:32;;;;;;;5.73;2.87;;;;;21.60;102132.00;;;;5017281;28;20358;-66
2023/09/30 11:40:20;;;;;;;7.83;2.60;;;;;21.70;102121.00;;;;5019827;28;20232;-67
2023/09/30 11:43:12;;;;;;;3.93;2.23;;;;;21.80;102120.00;;;;5021785;28;20226;-66
2023/09/30 11:46:08;;;;;;;5.17;2.40;;;;;22.00;102135.00;;;;5018938;28;20850;-64
2023/09/30 11:48:59;;;;;;;6.00;2.50;;;;;22.00;102134.00;;;;5025341;28;20233;-68
2023/09/30 11:51:47;;;;;;;6.47;2.60;;;;;22.10;102133.00;;;;5024519;28;20256;-67
2023/09/30 11:54:37;;;;;;;5.40;3.00;;;;;22.10;102134.00;;;;5020886;28;20241;-68
2023/09/30 11:57:23;;;;;;;10.33;2.80;;;;;22.30;102128.00;;;;5016674;28;20225;-68
2023/09/30 12:00:14;;;;;;;8.13;2.80;;;;;22.30;102131.00;;;;5023129;28;20400;-70
2023/09/30 12:03:00;;;;;;;7.10;2.90;;;;;22.30;102131.00;;;;5018638;28;20976;-66
2023/09/30 12:05:47;;;;;;;4.70;2.70;;;;;21.90;102125.00;;;;5020215;28;20228;-69
2023/09/30 12:08:34;;;;;;;7.30;2.73;;;;;22.00;102116.00;;;;5013833;28;20792;-67
2023/09/30 12:11:20;;;;;;;6.17;2.70;;;;;22.00;102120.00;;;;5013057;28;20233;-70
2023/09/30 12:14:07;;;;;;;6.00;2.73;;;;;21.70;102129.00;;;;5014356;28;20746;-69
2023/09/30 12:16:55;;;;;;;6.80;2.70;;;;;21.70;102126.00;;;;5020346;28;20722;-67
2023/09/30 12:19:42;;;;;;;5.83;2.43;;;;;21.60;102116.00;;;;5013272;28;20233;-67
2023/09/30 12:22:29;;;;;;;4.37;2.60;;;;;21.80;102113.00;;;;5017995;28;20344;-68
2023/09/30 12:25:18;;;;;;;4.87;2.47;;;;;21.70;102108.00;;;;5019030;28;20221;-68
2023/09/30 12:28:05;;;;;;;6.40;2.50;;;;;21.80;102104.00;;;;5016871;28;20277;-68
2023/09/30 12:30:52;;;;;;;3.07;2.00;;;;;22.00;102108.00;;;;5022052;28;20237;-67
2023/09/30 12:33:40;;;;;;;4.63;2.20;;;;;22.20;102105.00;;;;5019759;28;20233;-66
2023/09/30 12:36:26;;;;;;;6.53;2.40;;;;;22.30;102106.00;;;;5014932;28;20354;-68
2023/09/30 12:39:16;;;;;;;5.27;2.20;;;;;22.20;102093.00;;;;5024923;28;20225;-66
2023/09/30 12:42:08;;;;;;;3.40;1.97;;;;;22.20;102084.00;;;;5021053;28;20746;-67
2023/09/30 12:44:55;;;;;;;4.00;2.43;;;;;22.40;102098.00;;;;5014914;28;20750;-69
2023/09/30 12:47:42;;;;;;;6.03;2.30;;;;;22.80;102090.00;;;;5022389;28;20226;-67
2023/09/30 12:50:30;;;;;;;4.27;2.00;;;;;23.10;102085.00;;;;5016463;28;20232;-68
2023/09/30 12:53:16;;;;;;;5.13;2.00;;;;;22.90;102089.00;;;;5018878;28;20845;-68
2023/09/30 12:56:03;;;;;;;5.07;2.13;;;;;23.00;102090.00;;;;5022850;28;20230;-68
2023/09/30 12:58:49;;;;;;;5.17;2.13;;;;;23.00;102093.00;;;;5023812;28;20288;-70
2023/09/30 13:01:39;;;;;;;4.13;2.00;;;;;22.80;102092.00;;;;5022909;28;20245;-66
2023/09/30 13:04:26;;;;;;;7.30;2.23;;;;;23.00;102094.00;;;;5017557;28;20287;-68
2023/09/30 13:07:14;;;;;;;4.93;2.30;;;;;23.10;102096.00;;;;5024366;28;20241;-68
2023/09/30 13:10:01;;;;;;;6.20;2.03;;;;;23.30;102097.00;;;;5018235;28;20657;-69
2023/09/30 13:12:49;;;;;;;6.30;2.10;;;;;23.40;102097.00;;;;5017501;28;20357;-67
2023/09/30 13:15:37;;;;;;;5.13;2.30;;;;;23.10;102086.00;;;;5015401;28;20222;-67
2023/09/30 13:18:24;;;;;;;8.87;2.20;;;;;23.10;102088.00;;;;5017028;28;20814;-69
2023/09/30 13:21:12;;;;;;;4.37;2.27;;;;;23.00;102076.00;;;;5020372;28;20311;-67
2023/09/30 13:23:59;;;;;;;5.80;2.40;;;;;23.00;102070.00;;;;5018865;28;20229;-67
2023/09/30 13:26:46;;;;;;;5.97;2.10;;;;;23.00;102068.00;;;;5022792;28;20236;-70
2023/09/30 13:29:33;;;;;;;4.67;2.10;;;;;23.00;102076.00;;;;5011302;28;20740;-67
2023/09/30 13:32:19;;;;;;;7.03;2.53;;;;;23.10;102065.00;;;;5015224;28;20225;-67
2023/09/30 13:35:07;;;;;;;5.87;2.23;;;;;23.20;102059.00;;;;5019965;28;20233;-68
2023/09/30 13:37:53;;;;;;;4.33;2.20;;;;;23.10;102064.00;;;;5007088;28;20260;-68
2023/09/30 13:40:41;;;;;;;5.97;2.27;;;;;22.70;102061.00;;;;5011880;28;20229;-70
2023/09/30 13:43:27;;;;;;;6.63;2.10;;;;;22.30;102072.00;;;;5015178;28;20345;-69