Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:55;;;;;;;4.85;1.75;;;2.10;93.90;;;;;;6247767;23;20024;-90
2023/01/16 00:03:42;;;;;;;5.60;2.03;;;2.10;91.00;;;;;;6247349;23;20090;-88
2023/01/16 00:06:29;;;;;;;4.72;1.80;;;2.10;88.10;;;;;;6248491;23;20036;-87
2023/01/16 00:09:17;;;;;;;5.07;1.77;;;2.10;83.60;;;;;;6248793;23;20079;-86
2023/01/16 00:12:05;;;;;;;8.35;1.92;;;2.10;79.10;;;;;;6247015;23;20023;-88
2023/01/16 00:14:57;;;;;;;5.30;1.70;;;2.10;72.60;;;;;;6227324;23;20119;-88
2023/01/16 00:17:44;;;;;;;2.63;1.90;;;2.20;66.20;;;;;;6227097;23;20036;-86
2023/01/16 00:20:31;;;;;;;6.38;1.63;;;2.10;58.00;;;;;;6227496;23;20035;-84
2023/01/16 00:23:18;;;;;;;5.32;1.55;;;2.10;56.60;;;;;;6248987;23;20024;-85
2023/01/16 00:26:09;;;;;;;5.72;1.90;;;2.10;52.40;;;;;;6248067;23;20035;-88
2023/01/16 00:28:56;;;;;;;6.82;1.48;;;2.10;47.50;;;;;;6205358;23;20038;-86
2023/01/16 00:31:44;;;;;;;4.55;1.77;;;2.20;48.20;;;;;;6250037;23;20059;-87
2023/01/16 00:34:31;;;;;;;7.03;1.67;;;2.20;39.90;;;;;;6248459;23;20028;-87
2023/01/16 00:37:18;;;;;;;4.00;1.48;;;2.30;29.30;;;;;;6263030;23;20090;-88
2023/01/16 00:40:08;;;;;;;8.30;1.70;;;2.30;23.70;;;;;;6261883;23;20051;-89
2023/01/16 00:42:58;;;;;;;2.75;1.50;;;2.30;18.60;;;;;;6242545;23;20028;-87
2023/01/16 00:45:46;;;;;;;9.85;1.60;;;2.30;13.60;;;;;;6272654;22;20024;-87
2023/01/16 00:48:33;;;;;;;2.50;1.35;;;2.30;9.70;;;;;;6268623;22;20076;-87
2023/01/16 00:51:21;;;;;;;5.43;1.63;;;2.20;11.10;;;;;;6238231;23;20395;-89
2023/01/16 00:54:08;;;;;;;6.18;1.65;;;2.20;10.00;;;;;;6258157;23;20028;-87
2023/01/16 00:56:55;;;;;;;4.57;1.83;;;2.10;17.10;;;;;;6255003;23;20048;-86
2023/01/16 00:59:42;;;;;;;2.83;1.75;;;2.10;24.50;;;;;;6252166;23;20051;-83
2023/01/16 01:02:32;;;;;;;7.03;1.98;;;2.00;28.50;;;;;;6264106;23;20019;-90
2023/01/16 01:05:20;;;;;;;5.68;1.75;;;2.00;35.60;;;;;;6242321;23;20027;-84
2023/01/16 01:08:08;;;;;;;7.85;1.98;;;2.00;40.90;;;;;;6261712;23;20016;-87
2023/01/16 01:10:57;;;;;;;6.38;1.73;;;2.00;46.50;;;;;;6262436;23;20031;-86
2023/01/16 01:13:44;;;;;;;6.32;2.20;;;2.00;51.70;;;;;;6263839;23;20043;-89
2023/01/16 01:16:31;;;;;;;2.22;1.50;;;2.10;46.00;;;;;;6264622;23;20023;-87
2023/01/16 01:19:20;;;;;;;4.72;1.85;;;2.10;38.00;;;;;;6272828;22;20042;-86
2023/01/16 01:22:07;;;;;;;4.40;1.88;;;2.00;33.30;;;;;;6271465;22;20054;-84
2023/01/16 01:24:56;;;;;;;9.05;1.63;;;2.10;28.50;;;;;;6271658;22;20139;-86
2023/01/16 01:27:43;;;;;;;7.13;2.15;;;2.10;28.20;;;;;;6266199;23;20020;-87
2023/01/16 01:30:31;;;;;;;5.97;1.83;;;2.00;27.90;;;;;;6241367;23;20364;-86
2023/01/16 01:33:20;;;;;;;7.78;1.58;;;2.00;30.50;;;;;;6241181;23;20024;-89
2023/01/16 01:36:08;;;;;;;4.13;1.70;;;2.10;29.30;;;;;;6261462;23;20032;-87
2023/01/16 01:38:57;;;;;;;6.38;1.50;;;2.10;29.00;;;;;;6261478;23;20023;-87
2023/01/16 01:41:46;;;;;;;6.05;1.75;;;2.10;25.80;;;;;;6238578;23;20059;-87
2023/01/16 01:45:00;;;;;;;6.43;1.50;;;2.20;23.80;;;;;;6255997;23;20082;-88
2023/01/16 01:48:24;;;;;;;7.25;1.88;;;2.20;24.40;;;;;;6251564;23;20024;-88
2023/01/16 01:51:21;;;;;;;6.60;2.22;;;2.00;27.20;;;;;;6247243;23;20039;-88
2023/01/16 01:54:23;;;;;;;8.18;1.67;;;2.10;29.30;;;;;;6259303;23;20047;-89
2023/01/16 01:57:39;;;;;;;5.57;2.13;;;2.10;33.90;;;;;;6256389;23;20024;-87
2023/01/16 02:00:28;;;;;;;2.97;1.38;;;2.10;40.70;;;;;;6256585;23;20024;-89
2023/01/16 02:03:25;;;;;;;2.78;1.40;;;2.10;43.50;;;;;;6269881;23;20020;-87
2023/01/16 02:06:20;;;;;;;7.93;1.98;;;2.10;44.60;;;;;;6269267;22;20011;-84
2023/01/16 02:09:07;;;;;;;5.28;1.50;;;2.10;46.10;;;;;;6246457;23;20028;-85
2023/01/16 02:12:00;;;;;;;2.30;1.35;;;2.10;46.10;;;;;;6239708;23;20051;-86
2023/01/16 02:14:49;;;;;;;;;;;2.10;51.80;;;;;;6262570;23;20059;-86
2023/01/16 02:21:12;;;;;;;4.38;1.58;;;2.00;61.00;;;;;;6252843;23;20051;-86
2023/01/16 02:24:40;;;;;;;7.63;1.67;;;2.00;66.70;;;;;;6229253;23;20030;-86
2023/01/16 02:27:57;;;;;;;2.95;1.50;;;2.00;69.20;;;;;;6251473;23;20024;-85
2023/01/16 02:31:09;;;;;;;8.50;1.88;;;2.00;72.00;;;;;;6227379;23;20024;-86
2023/01/16 02:34:23;;;;;;;4.72;1.65;;;1.90;79.00;;;;;;6249950;23;20035;-85
2023/01/16 02:37:27;;;;;;;5.47;1.75;;;1.90;87.20;;;;;;6249072;23;20024;-87
2023/01/16 02:40:30;;;;;;;7.38;1.52;;;1.90;92.40;;;;;;6248140;23;20485;-87
2023/01/16 02:43:44;;;;;;;6.88;1.80;;;1.90;96.20;;;;;;6227216;23;20056;-87
2023/01/16 02:46:50;;;;;;;4.70;1.67;;;1.80;98.80;;;;;;6246548;23;20036;-88
2023/01/16 02:49:49;;;;;;;4.97;1.63;;;1.90;99.90;;;;;;6226394;23;20154;-88
2023/01/16 02:52:51;;;;;;;7.00;2.00;;;1.80;99.90;;;;;;6248662;23;20035;-87
2023/01/16 02:55:45;;;;;;;4.18;2.05;;;1.80;99.90;;;;;;6225019;23;20056;-86
2023/01/16 02:58:34;;;;;;;7.90;1.50;;;1.80;99.90;;;;;;6247755;23;20107;-85
2023/01/16 03:01:21;;;;;;;4.90;1.20;;;1.70;99.90;;;;;;6249295;23;20028;-86
2023/01/16 03:04:40;;;;;;;5.18;1.52;;;1.80;99.90;;;;;;6226037;23;20326;-88
2023/01/16 03:08:01;;;;;;;6.47;1.70;;;1.70;99.90;;;;;;6247674;23;20031;-86
2023/01/16 03:10:48;;;;;;;6.88;2.13;;;1.60;99.90;;;;;;6247474;23;20023;-86
2023/01/16 03:13:57;;;;;;;5.70;1.55;;;1.50;99.90;;;;;;6225620;23;20027;-87
2023/01/16 03:17:12;;;;;;;6.40;1.75;;;1.50;99.90;;;;;;6225730;23;20087;-87
2023/01/16 03:20:02;;;;;;;6.30;1.50;;;1.60;99.90;;;;;;6248951;23;20024;-87
2023/01/16 03:23:12;;;;;;;6.07;1.73;;;1.60;99.90;;;;;;6248517;23;20032;-87
2023/01/16 03:26:09;;;;;;;5.97;1.60;;;1.70;99.90;;;;;;6226435;23;20388;-87
2023/01/16 03:29:02;;;;;;;2.83;1.10;;;1.80;99.90;;;;;;6247220;23;20034;-86
2023/01/16 03:31:49;;;;;;;;;;;1.80;99.90;;;;;;6248274;23;20031;-85
2023/01/16 03:35:10;;;;;;;2.80;1.42;;;1.80;99.90;;;;;;6225142;23;20203;-88
2023/01/16 03:38:02;;;;;;;4.93;1.38;;;1.80;99.90;;;;;;6248244;23;20194;-86
2023/01/16 03:40:51;;;;;;;9.80;1.58;;;1.80;99.90;;;;;;6249437;23;20032;-88
2023/01/16 03:43:38;;;;;;;2.78;1.20;;;1.80;99.90;;;;;;6248388;23;20031;-89
2023/01/16 03:46:32;;;;;;;3.42;1.50;;;1.80;99.90;;;;;;6226718;23;20334;-86
2023/01/16 03:49:24;;;;;;;4.88;1.20;;;1.90;99.90;;;;;;6248261;23;20043;-87
2023/01/16 03:52:16;;;;;;;2.60;1.70;;;2.00;99.90;;;;;;6246902;23;20119;-87
2023/01/16 03:55:46;;;;;;;5.97;1.80;;;2.00;99.90;;;;;;6226418;23;20032;-88
2023/01/16 03:58:37;;;;;;;2.88;1.27;;;2.00;99.10;;;;;;6181504;23;20121;-85
2023/01/16 04:01:39;;;;;;;5.53;1.40;;;2.00;91.10;;;;;;6203068;23;20094;-87
2023/01/16 04:04:33;;;;;;;5.75;1.60;;;2.00;76.10;;;;;;6225818;23;20052;-87
2023/01/16 04:07:30;;;;;;;4.80;1.55;;;2.10;53.00;;;;;;6226514;23;20026;-84
2023/01/16 04:10:22;;;;;;;4.07;1.50;;;2.00;38.30;;;;;;6249293;23;20109;-87
2023/01/16 04:13:11;;;;;;;;;;;2.00;32.10;;;;;;6227419;23;20311;-88
2023/01/16 04:16:01;;;;;;;2.83;1.40;;;2.00;24.60;;;;;;6247575;23;19916;-88
2023/01/16 04:18:53;;;;;;;5.10;1.42;;;2.00;19.70;;;;;;6248291;23;20028;-89
2023/01/16 04:21:44;;;;;;;3.28;1.15;;;2.00;16.50;;;;;;6248263;23;20024;-87
2023/01/16 04:24:33;;;;;;;1.55;1.13;;;2.00;11.00;;;;;;6249908;23;20056;-86
2023/01/16 04:27:20;;;;;;;6.35;1.83;;;2.00;7.90;;;;;;6249484;23;20050;-87
2023/01/16 04:30:08;;;;;;;4.50;1.70;;;2.00;2.50;;;;;;6228086;23;20020;-88
2023/01/16 04:32:55;;;;;;;3.70;1.40;;;2.00;2.40;;;;;;6249024;23;20102;-89
2023/01/16 04:35:42;;;;;;;3.60;1.45;;;2.00;1.00;;;;;;6248057;23;20024;-86
2023/01/16 04:38:32;;;;;;;2.85;1.50;;;1.90;1.00;;;;;;6246859;23;20108;-88
2023/01/16 04:41:37;;;;;;;4.40;1.65;;;2.00;1.00;;;;;;6250491;23;20028;-86
2023/01/16 04:44:25;;;;;;;2.65;1.48;;;2.00;1.00;;;;;;6250697;23;20017;-88
2023/01/16 04:47:17;;;;;;;4.45;1.42;;;2.00;1.00;;;;;;6207272;23;20091;-88
2023/01/16 04:50:06;;;;;;;8.93;1.75;;;1.90;1.00;;;;;;6248843;23;20099;-88
2023/01/16 04:52:53;;;;;;;9.35;1.48;;;1.90;1.00;;;;;;6247005;23;20107;-88
2023/01/16 04:55:40;;;;;;;5.22;1.30;;;2.10;1.00;;;;;;6248362;23;20030;-85
2023/01/16 04:58:27;;;;;;;4.60;1.58;;;2.10;1.00;;;;;;6226235;23;20459;-86
2023/01/16 05:01:37;;;;;;;7.10;1.40;;;2.10;1.00;;;;;;6247021;23;20020;-87
2023/01/16 05:04:24;;;;;;;2.78;1.10;;;2.00;1.00;;;;;;6247312;23;20032;-87
2023/01/16 05:07:11;;;;;;;4.90;1.55;;;2.00;1.00;;;;;;6251465;23;20098;-86
2023/01/16 05:09:58;;;;;;;4.18;1.60;;;2.00;1.00;;;;;;6251917;23;20054;-87
2023/01/16 05:12:47;;;;;;;3.42;1.30;;;2.00;1.00;;;;;;6248292;23;20087;-88
2023/01/16 05:15:34;;;;;;;6.18;1.75;;;2.00;1.00;;;;;;6248571;23;20086;-87
2023/01/16 05:18:22;;;;;;;1.85;1.30;;;2.00;1.00;;;;;;6246935;23;20031;-87
2023/01/16 05:21:12;;;;;;;3.20;1.20;;;2.00;1.00;;;;;;6248169;23;20028;-86
2023/01/16 05:23:59;;;;;;;3.45;1.45;;;2.00;1.00;;;;;;6248779;23;20055;-88
2023/01/16 05:26:46;;;;;;;1.35;1.05;;;2.00;1.00;;;;;;6248848;23;20028;-88
2023/01/16 05:29:33;;;;;;;1.95;1.55;;;2.00;1.00;;;;;;6226307;23;20111;-88
2023/01/16 05:32:21;;;;;;;3.42;1.80;;;2.10;1.00;;;;;;6248117;23;20043;-86
2023/01/16 05:35:09;;;;;;;1.63;1.30;;;2.10;1.00;;;;;;6248292;23;20020;-87
2023/01/16 05:37:56;;;;;;;2.15;1.50;;;2.10;1.00;;;;;;6248592;23;20103;-87
2023/01/16 05:40:46;;;;;;;3.67;1.40;;;2.10;1.00;;;;;;6226047;23;20162;-87
2023/01/16 05:43:35;;;;;;;4.28;1.38;;;2.10;1.00;;;;;;6249669;23;20052;-86
2023/01/16 05:46:25;;;;;;;3.88;1.50;;;2.10;1.00;;;;;;6248849;23;20032;-86
2023/01/16 05:49:13;;;;;;;1.52;1.20;;;2.20;1.00;;;;;;6248173;23;20024;-85
2023/01/16 05:52:01;;;;;;;4.68;1.67;;;2.30;1.00;;;;;;6246213;23;20103;-85
2023/01/16 05:54:48;;;;;;;4.47;1.35;;;2.20;1.00;;;;;;6246137;23;20020;-85
2023/01/16 05:57:35;;;;;;;8.75;1.55;;;2.20;1.00;;;;;;6246994;23;20024;-90
2023/01/16 06:00:24;;;;;;;3.85;1.83;;;2.30;1.00;;;;;;6225292;23;20024;-87
2023/01/16 06:03:11;;;;;;;4.93;1.40;;;2.30;1.00;;;;;;6247784;23;20030;-88
2023/01/16 06:06:00;;;;;;;2.10;1.40;;;2.30;1.00;;;;;;6226145;23;20502;-84
2023/01/16 06:08:50;;;;;;;7.80;1.77;;;2.30;1.00;;;;;;6247380;23;20028;-84
2023/01/16 06:11:40;;;;;;;1.67;1.10;;;2.30;1.00;;;;;;6246825;23;20070;-85
2023/01/16 06:14:27;;;;;;;3.30;1.30;;;2.40;1.00;;;;;;6248452;23;20040;-85
2023/01/16 06:17:15;;;;;;;3.00;1.23;;;2.30;1.00;;;;;;6248250;23;20032;-86
2023/01/16 06:20:03;;;;;;;11.93;1.77;;;2.30;1.00;;;;;;6248804;23;20054;-86
2023/01/16 06:22:50;;;;;;;5.00;1.58;;;2.30;1.00;;;;;;6247577;23;20028;-86
2023/01/16 06:25:43;;;;;;;5.85;1.73;;;2.20;1.00;;;;;;6248323;23;20028;-86
2023/01/16 06:28:30;;;;;;;2.38;1.95;;;2.30;1.00;;;;;;6247711;23;20032;-88
2023/01/16 06:31:17;;;;;;;2.95;1.95;;;2.30;1.00;;;;;;6249570;23;20028;-87
2023/01/16 06:34:06;;;;;;;3.50;1.58;;;2.30;1.00;;;;;;6248722;23;20401;-88
2023/01/16 06:36:53;;;;;;;4.63;2.70;;;2.30;1.00;;;;;;6227565;23;20612;-85
2023/01/16 06:39:41;;;;;;;4.03;1.90;;;2.30;1.00;;;;;;6246752;23;20051;-87
2023/01/16 06:42:28;;;;;;;5.80;3.03;;;2.30;1.00;;;;;;6246948;23;20063;-85
2023/01/16 06:45:15;;;;;;;11.13;5.63;;;2.20;1.00;;;;;;6247391;23;20335;-89
2023/01/16 06:48:05;;;;;;;2.50;1.30;;;2.20;1.00;;;;;;6246149;23;20031;-83
2023/01/16 06:50:53;;;;;;;3.65;2.33;;;2.20;1.00;;;;;;6247125;23;20305;-82
2023/01/16 06:53:47;;;;;;;1.38;1.20;;;2.40;1.00;;;;;;6247114;23;20044;-84
2023/01/16 06:56:35;;;;;;;2.28;2.00;;;2.30;1.00;;;;;;6248027;23;20031;-85
2023/01/16 06:59:34;;;;;;;2.88;2.17;;;2.40;1.00;;;;;;6246574;23;20047;-84
2023/01/16 07:02:23;;;;;;;2.33;1.70;;;2.40;1.00;;;;;;6246626;23;20451;-83
2023/01/16 07:05:10;;;;;;;5.25;1.50;;;2.40;1.00;;;;;;6225155;23;20028;-84
2023/01/16 07:07:57;;;;;;;2.50;1.40;;;2.30;1.00;;;;;;6245682;23;20035;-86
2023/01/16 07:10:44;;;;;;;3.72;1.60;;;2.20;1.00;;;;;;6247584;23;20034;-84
2023/01/16 07:13:32;;;;;;;4.13;1.38;;;2.20;1.00;;;;;;6223975;23;20060;-85
2023/01/16 07:23:30;;;;;;;2.10;1.45;;;2.20;1.00;;;;;;6130880;23;20073;-85
2023/01/16 07:26:20;;;;;;;2.95;1.67;;;2.10;1.00;;;;;;6244359;23;20154;-86
2023/01/16 07:29:09;;;;;;;4.85;1.75;;;2.00;1.00;;;;;;6245629;23;20024;-85
2023/01/16 07:31:59;;;;;;;2.28;1.55;;;2.00;1.00;;;;;;6223634;23;20028;-86
2023/01/16 07:34:47;;;;;;;2.85;1.50;;;2.00;1.00;;;;;;6225405;23;20020;-86
2023/01/16 07:37:38;;;;;;;2.22;1.20;;;2.10;1.00;;;;;;6244133;23;20454;-85
2023/01/16 07:40:28;;;;;;;3.83;1.40;;;2.20;1.00;;;;;;6246905;23;20131;-86
2023/01/16 07:43:15;;;;;;;2.58;1.40;;;2.10;1.00;;;;;;6224706;23;20028;-86
2023/01/16 07:46:02;;;;;;;2.85;1.52;;;2.00;1.00;;;;;;6243330;23;20351;-85
2023/01/16 07:48:51;;;;;;;3.42;1.60;;;1.90;1.00;;;;;;6246234;23;20024;-85
2023/01/16 07:51:40;;;;;;;3.92;1.40;;;1.90;1.00;;;;;;6225933;23;20024;-88
2023/01/16 07:54:28;;;;;;;4.60;2.00;;;1.90;1.00;;;;;;6224179;23;20349;-86
2023/01/16 07:57:15;;;;;;;4.85;1.83;;;1.90;1.00;;;;;;6245499;23;20024;-88
2023/01/16 08:00:09;;;;;;;3.10;2.00;;;1.90;1.00;;;;;;6244777;23;20028;-89
2023/01/16 08:02:59;;;;;;;5.50;2.03;;;1.90;1.00;;;;;;6227366;23;20448;-86
2023/01/16 08:05:48;;;;;;;4.65;1.63;;;1.90;1.00;;;;;;6244936;23;20035;-85
2023/01/16 08:08:35;;;;;;;3.58;1.90;;;1.90;1.00;;;;;;6246080;23;20082;-86
2023/01/16 08:11:46;;;;;;;5.35;1.90;;;1.90;1.00;;;;;;6247422;23;20020;-88
2023/01/16 08:14:36;;;;;;;1.95;1.60;;;1.90;1.00;;;;;;6224861;23;20021;-86
2023/01/16 08:17:23;;;;;;;5.50;2.00;;;1.80;1.00;;;;;;6245610;23;20017;-86
2023/01/16 08:20:10;;;;;;;3.60;1.63;;;1.80;1.00;;;;;;6246400;23;20035;-86
2023/01/16 08:23:00;;;;;;;3.65;1.95;;;1.80;1.00;;;;;;6245731;23;20032;-87
2023/01/16 08:25:49;;;;;;;3.08;1.83;;;1.80;1.00;;;;;;6246365;23;20059;-87
2023/01/16 08:28:37;;;;;;;6.88;1.98;;;1.80;1.00;;;;;;6245744;23;20031;-87
2023/01/16 08:31:24;;;;;;;4.03;2.22;;;1.80;1.00;;;;;;6244813;23;20035;-85
2023/01/16 08:34:12;;;;;;;4.95;2.10;;;1.80;1.00;;;;;;6245437;23;20035;-87
2023/01/16 08:37:01;;;;;;;3.95;2.20;;;1.80;1.00;;;;;;6246672;23;20024;-85
2023/01/16 08:39:49;;;;;;;5.57;2.05;;;1.80;1.00;;;;;;6225772;23;20079;-86
2023/01/16 08:52:00;;;;;;;2.80;1.42;;;1.90;1.00;;;;;;6270729;23;20019;-85
2023/01/16 08:54:47;;;;;;;1.70;1.60;;;1.90;1.00;;;;;;6267345;23;20020;-87
2023/01/16 08:57:37;;;;;;;3.10;1.77;;;2.00;1.00;;;;;;6260694;23;20131;-88
2023/01/16 09:00:28;;;;;;;4.80;2.00;;;2.00;1.00;;;;;;6239977;23;20102;-88
2023/01/16 09:03:19;;;;;;;3.72;1.92;;;2.00;1.00;;;;;;6253677;23;20027;-89
2023/01/16 09:06:08;;;;;;;5.88;2.20;;;2.00;1.00;;;;;;6230791;23;20024;-89
2023/01/16 09:08:56;;;;;;;3.80;2.05;;;2.10;1.00;;;;;;6226359;23;20024;-85
2023/01/16 09:14:49;;;;;;;6.00;1.80;;;2.40;1.00;;;;;;6251094;23;20273;-87
2023/01/16 09:17:37;;;;;;;4.28;1.50;;;2.60;99.90;;;;;;6247099;23;20103;-87
2023/01/16 09:20:25;;;;;;;2.55;1.50;;;2.70;99.90;;;;;;6248891;23;20028;-87
2023/01/16 09:23:12;;;;;;;1.95;1.50;;;2.70;99.90;;;;;;6250324;23;20035;-87
2023/01/16 09:26:02;;;;;;;2.03;1.20;;;2.90;99.90;;;;;;6249152;23;20032;-86
2023/01/16 09:28:52;;;;;;;2.42;1.40;;;3.00;99.90;;;;;;6229428;23;20024;-88
2023/01/16 09:31:39;;;;;;;2.10;1.65;;;3.30;99.90;;;;;;6249802;23;20020;-85
2023/01/16 09:34:26;;;;;;;6.30;1.90;;;3.40;99.90;;;;;;6249903;23;20023;-86
2023/01/16 09:37:14;;;;;;;2.92;1.70;;;3.40;99.90;;;;;;6249648;23;20025;-87
2023/01/16 09:40:02;;;;;;;3.95;1.50;;;3.50;99.90;;;;;;6227265;23;20127;-87
2023/01/16 09:43:35;;;;;;;4.50;1.63;;;3.50;99.90;;;;;;6247349;23;20311;-88
2023/01/16 09:46:27;;;;;;;3.55;1.73;;;3.60;99.90;;;;;;6248807;23;20024;-88
2023/01/16 09:49:20;;;;;;;1.55;1.45;;;3.70;99.90;;;;;;6227370;23;20024;-90
2023/01/16 09:59:11;;;;;;;1.63;1.40;;;3.90;99.90;;;;;;6248300;23;20079;-87
2023/01/16 10:02:03;;;;;;;4.55;1.63;;;3.80;99.90;;;;;;6227597;23;20066;-87
2023/01/16 10:04:52;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;6249392;23;20020;-86
2023/01/16 10:07:54;;;;;;;3.63;1.63;;;3.60;99.90;;;;;;6246356;23;20427;-85
2023/01/16 10:11:01;;;;;;;2.28;1.65;;;3.50;99.90;;;;;;6226186;23;20030;-85
2023/01/16 10:14:10;;;;;;;1.85;1.50;;;3.50;99.90;;;;;;6249641;23;20035;-88
2023/01/16 10:17:36;;;;;;;5.03;2.08;;;3.50;99.90;;;;;;6249576;23;20024;-86
2023/01/16 10:20:46;;;;;;;2.15;1.45;;;3.50;99.90;;;;;;6249210;23;20024;-87
2023/01/16 10:23:51;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;6248679;23;20109;-84
2023/01/16 10:27:15;;;;;;;3.17;1.30;;;3.60;99.90;;;;;;6227797;23;20174;-87
2023/01/16 10:30:05;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;6184543;23;20031;-84
2023/01/16 10:33:12;;;;;;;2.03;1.50;;;3.60;99.90;;;;;;6250624;23;20062;-86
2023/01/16 10:36:02;;;;;;;2.38;1.33;;;3.70;99.90;;;;;;6247528;23;20035;-88
2023/01/16 10:38:55;;;;;;;3.92;1.38;;;3.70;99.90;;;;;;6249675;23;20035;-87
2023/01/16 10:51:20;;;;;;;1.48;1.17;;;4.70;99.90;;;;;;6247902;23;20027;-87
2023/01/16 10:54:10;;;;;;;1.30;1.10;;;4.80;99.90;;;;;;6248306;23;20099;-88
2023/01/16 10:57:03;;;;;;;2.95;1.20;;;4.80;99.90;;;;;;6248196;23;20024;-89
2023/01/16 10:59:54;;;;;;;2.38;1.08;;;4.80;99.90;;;;;;6248479;23;20032;-88
2023/01/16 11:02:46;;;;;;;1.17;0.90;;;4.80;99.90;;;;;;6250661;23;20020;-89
2023/01/16 11:05:35;;;;;;;1.33;1.27;;;4.80;99.90;;;;;;6227417;23;20039;-85
2023/01/16 11:08:24;;;;;;;1.70;1.10;;;4.70;99.90;;;;;;6250263;23;20103;-89
2023/01/16 11:20:45;;;;;;;1.13;1.02;;;4.70;99.90;;;;;;6261084;23;20042;-86
2023/01/16 11:23:38;;;;;;;2.42;1.33;;;4.50;99.90;;;;;;6266308;22;20031;-84
2023/01/16 11:26:27;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;6240395;23;20058;-88
2023/01/16 11:29:23;;;;;;;1.25;1.10;;;4.30;99.90;;;;;;6263518;23;20509;-87
2023/01/16 11:32:13;;;;;;;1.83;1.20;;;4.30;99.90;;;;;;6260058;23;20051;-88
2023/01/16 11:35:01;;;;;;;1.15;1.10;;;4.30;99.90;;;;;;6250427;23;20039;-87
2023/01/16 11:37:50;;;;;;;2.42;1.20;;;4.30;99.90;;;;;;6249557;23;20033;-89
2023/01/16 11:40:46;;;;;;;1.67;0.93;;;4.20;99.90;;;;;;6249975;23;20028;-89
2023/01/16 11:46:41;;;;;;;2.30;1.17;;;4.30;99.90;;;;;;6248462;23;20024;-89
2023/01/16 11:49:46;;;;;;;2.55;1.10;;;4.30;99.90;;;;;;6249622;23;20086;-90
2023/01/16 11:52:36;;;;;;;1.35;1.17;;;4.30;99.90;;;;;;6247431;23;20024;-83
2023/01/16 11:55:48;;;;;;;1.55;1.48;;;4.20;99.90;;;;;;6248824;23;20028;-88
2023/01/16 11:58:50;;;;;;;3.28;1.90;;;4.30;99.90;;;;;;6248509;23;20043;-88
2023/01/16 12:02:16;;;;;;;3.65;2.10;;;4.30;99.90;;;;;;6249254;23;20024;-89
2023/01/16 12:08:12;;;;;;;3.05;1.60;;;4.30;99.90;;;;;;6247860;23;20028;-88
2023/01/16 12:11:15;;;;;;;2.08;1.40;;;4.40;99.90;;;;;;6248476;23;20339;-88
2023/01/16 12:14:17;;;;;;;1.60;1.50;;;4.40;1.00;;;;;;6248206;23;20043;-87
2023/01/16 12:17:38;;;;;;;1.45;1.35;;;4.40;1.00;;;;;;6227208;23;20072;-87
2023/01/16 12:20:28;;;;;;;2.03;1.20;;;4.40;1.00;;;;;;6246199;23;20369;-87
2023/01/16 12:23:30;;;;;;;1.50;1.40;;;4.40;1.00;;;;;;6248390;23;20431;-87
2023/01/16 12:26:30;;;;;;;3.78;1.70;;;4.40;1.00;;;;;;6249957;23;20434;-89
2023/01/16 12:29:26;;;;;;;1.38;1.27;;;4.50;1.00;;;;;;6250175;23;20024;-90
2023/01/16 12:32:25;;;;;;;2.45;1.15;;;4.50;1.00;;;;;;6250566;23;20022;-85
2023/01/16 12:35:33;;;;;;;0.90;0.90;;;4.50;1.00;;;;;;6248690;23;20311;-86
2023/01/16 12:38:44;;;;;;;1.13;1.10;;;4.60;1.00;;;;;;6228440;23;20024;-88
2023/01/16 12:45:28;;;;;;;1.17;1.08;;;4.70;1.00;;;;;;6226181;23;20035;-88
2023/01/16 12:48:32;;;;;;;2.00;1.02;;;4.80;1.00;;;;;;6225617;23;20024;-88
2023/01/16 12:51:38;;;;;;;1.00;1.00;;;4.80;1.00;;;;;;6249140;23;20024;-86
2023/01/16 12:54:46;;;;;;;1.75;1.02;;;4.80;1.00;;;;;;6248901;23;20024;-91
2023/01/16 12:58:03;;;;;;;1.13;1.02;;;4.90;1.00;;;;;;6251173;23;20024;-89
2023/01/16 13:01:13;;;;;;;1.85;1.17;;;5.00;1.00;;;;;;6249508;23;20028;-86
2023/01/16 13:04:22;;;;;;;0.90;0.90;;;5.00;1.00;;;;;;6229114;23;20028;-86
2023/01/16 13:07:16;;;;;;;1.23;1.10;;;5.00;1.00;;;;;;6249483;23;20305;-87
2023/01/16 13:13:41;;;;;;;1.95;1.10;;;5.20;1.00;;;;;;6249770;23;20123;-86
2023/01/16 13:16:44;;;;;;;1.02;1.00;;;5.60;1.00;;;;;;6247360;23;20034;-87
2023/01/16 13:19:37;;;;;;;2.80;1.20;;;6.10;99.90;;;;;;6250154;23;20076;-90
2023/01/16 13:22:29;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;6249270;23;20032;-87
2023/01/16 13:25:34;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;6247737;23;20428;-86
2023/01/16 13:28:41;;;;;;;1.00;0.95;;;5.70;99.90;;;;;;6249350;23;20028;-87
2023/01/16 13:31:40;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;6248647;23;20020;-88
2023/01/16 13:34:32;;;;;;;0.98;0.93;;;5.50;99.90;;;;;;6226156;23;20024;-88
2023/01/16 13:37:20;;;;;;;;;;;5.50;99.90;;;;;;6248006;23;20115;-87
2023/01/16 13:40:19;;;;;;;1.05;0.98;;;5.40;99.90;;;;;;6249040;23;19915;-89
2023/01/16 13:46:40;;;;;;;1.63;1.23;;;5.30;99.90;;;;;;6247797;23;20028;-87
2023/01/16 13:49:31;;;;;;;1.08;1.02;;;5.30;99.90;;;;;;6224863;23;20078;-89
2023/01/16 13:52:29;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;6225085;23;20327;-90
2023/01/16 13:55:34;;;;;;;1.13;1.02;;;5.20;99.90;;;;;;6248089;23;20024;-88
2023/01/16 13:58:26;;;;;;;0.93;0.90;;;5.30;99.90;;;;;;6248839;23;20432;-88
2023/01/16 14:01:31;;;;;;;1.77;1.38;;;5.20;99.90;;;;;;6248997;23;20035;-86
2023/01/16 14:04:21;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;6248402;23;20036;-89
2023/01/16 14:10:56;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;6246466;23;20078;-89
2023/01/16 14:13:45;;;;;;;1.20;0.90;;;4.90;99.90;;;;;;6226360;23;20074;-87
2023/01/16 14:16:41;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;6246742;23;20026;-88
2023/01/16 14:19:54;;;;;;;1.33;1.00;;;4.50;99.90;;;;;;6247688;23;20031;-88
2023/01/16 14:25:55;;;;;;;2.13;1.17;;;4.50;1.00;;;;;;6232656;23;20102;-86
2023/01/16 14:28:48;;;;;;;1.00;1.00;;;4.50;1.00;;;;;;6248828;23;20030;-85
2023/01/16 14:31:50;;;;;;;1.50;1.40;;;4.40;1.00;;;;;;6248230;23;20071;-85
2023/01/16 14:34:51;;;;;;;1.20;1.20;;;4.40;1.00;;;;;;6204342;23;20019;-88
2023/01/16 14:37:43;;;;;;;1.40;1.00;;;4.40;1.00;;;;;;6248637;23;20024;-87
2023/01/16 14:57:34;;;;;;;2.83;1.30;;;4.40;1.00;;;;;;6249598;23;20026;-87
2023/01/16 15:00:24;;;;;;;2.00;1.35;;;4.40;1.00;;;;;;6249480;23;20031;-90
2023/01/16 15:03:20;;;;;;;17.10;6.50;;;4.40;1.00;;;;;;6251573;23;20038;-86
2023/01/16 15:06:09;;;;;;;1.92;0.90;;;4.40;1.00;;;;;;6247861;23;20028;-91
2023/01/16 15:08:59;;;;;;;1.75;1.27;;;4.40;1.00;;;;;;6225383;23;20039;-88
2023/01/16 15:11:58;;;;;;;1.20;1.13;;;4.40;1.00;;;;;;6247447;23;20032;-91
2023/01/16 15:14:57;;;;;;;2.10;1.30;;;4.40;1.00;;;;;;6248566;23;20245;-88
2023/01/16 15:23:57;;;;;;;2.35;1.30;;;4.70;1.00;;;;;;6246422;23;20059;-87
2023/01/16 15:26:45;;;;;;;1.42;1.10;;;4.60;1.00;;;;;;6245895;23;20024;-85
2023/01/16 15:29:48;;;;;;;1.88;1.10;;;4.30;1.00;;;;;;6224469;23;20446;-86
2023/01/16 15:32:53;;;;;;;2.00;1.10;;;4.00;1.00;;;;;;6248206;23;20024;-87
2023/01/16 15:35:43;;;;;;;1.27;1.17;;;3.80;29.90;;;;;;6225104;23;20238;-87
2023/01/16 15:38:35;;;;;;;1.25;1.13;;;3.70;99.90;;;;;;6245702;23;20269;-87
2023/01/16 15:48:14;;;;;;;1.52;1.20;;;3.30;28.40;;;;;;6246910;23;20110;-85
2023/01/16 15:51:29;;;;;;;2.15;1.25;;;3.40;94.90;;;;;;6228008;23;20056;-88
2023/01/16 15:54:40;;;;;;;2.25;1.90;;;3.40;99.90;;;;;;6230386;23;20115;-89
2023/01/16 15:57:30;;;;;;;2.25;1.73;;;3.40;99.90;;;;;;6248719;23;20028;-87
2023/01/16 16:01:00;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;6247018;23;20032;-86
2023/01/16 16:04:02;;;;;;;;;;;3.20;51.80;;;;;;6226486;23;20378;-85
2023/01/16 16:06:50;;;;;;;1.60;1.50;;;3.00;1.00;;;;;;6244527;23;20297;-84
2023/01/16 16:09:38;;;;;;;2.35;1.88;;;3.00;99.90;;;;;;6247578;23;20036;-85
2023/01/16 16:12:31;;;;;;;2.97;1.70;;;2.90;1.00;;;;;;6248370;23;20028;-91
2023/01/16 16:18:29;;;;;;;2.88;2.15;;;2.90;99.90;;;;;;6246625;23;20056;-86
2023/01/16 16:21:23;;;;;;;2.45;2.10;;;2.80;1.00;;;;;;6245280;23;20028;-88
2023/01/16 16:24:14;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;6229770;23;20032;-84
2023/01/16 16:27:17;;;;;;;2.65;1.80;;;2.80;99.90;;;;;;6249140;23;20024;-86
2023/01/16 16:30:07;;;;;;;1.90;1.70;;;2.80;99.90;;;;;;6229838;23;20024;-88
2023/01/16 16:33:01;;;;;;;1.38;1.30;;;2.80;99.90;;;;;;6246726;23;20358;-85
2023/01/16 16:35:57;;;;;;;2.30;1.70;;;2.80;1.00;;;;;;6225848;23;20098;-86
2023/01/16 16:38:52;;;;;;;2.22;1.98;;;2.80;99.90;;;;;;6225371;23;20024;-88
2023/01/16 16:45:14;;;;;;;2.75;1.90;;;2.70;99.90;;;;;;6245920;23;20047;-86
2023/01/16 16:48:31;;;;;;;4.10;2.13;;;2.70;1.00;;;;;;6247960;23;20339;-88
2023/01/16 16:51:31;;;;;;;2.53;2.33;;;2.70;92.20;;;;;;6225125;23;20028;-89
2023/01/16 16:54:26;;;;;;;2.50;1.92;;;2.70;99.90;;;;;;6225322;23;20123;-86
2023/01/16 16:57:16;;;;;;;4.30;2.17;;;2.70;99.90;;;;;;6246340;23;20056;-87
2023/01/16 17:00:07;;;;;;;5.38;2.33;;;2.60;99.90;;;;;;6246131;23;20100;-87
2023/01/16 17:03:08;;;;;;;3.60;2.95;;;2.60;99.90;;;;;;6203411;23;20020;-87
2023/01/16 17:05:56;;;;;;;2.15;1.95;;;2.60;1.00;;;;;;6225816;23;20343;-88
2023/01/16 17:08:43;;;;;;;3.25;2.28;;;2.60;1.00;;;;;;6221229;23;20254;-89
2023/01/16 17:11:31;;;;;;;3.03;2.30;;;2.60;1.00;;;;;;6246072;23;20035;-82
2023/01/16 17:14:19;;;;;;;2.50;2.30;;;2.50;46.40;;;;;;6251886;23;20020;-85