Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:03:14;;;;;;;;;;;11.30;99.90;;;;;;6708030;88;20080;-77
2024/03/03 00:13:14;;;;;;;;;;;11.30;99.90;;;;;;6707455;88;20745;-77
2024/03/03 00:23:15;;;;;;;;;;;11.40;99.90;;;;;;6704887;88;20063;-78
2024/03/03 00:33:17;;;;;;;;;;;11.40;99.90;;;;;;6714373;88;20089;-78
2024/03/03 00:43:18;;;;;;;;;;;11.40;99.90;;;;;;6711923;88;20076;-78
2024/03/03 00:53:20;;;;;;;;;;;11.40;99.90;;;;;;6709894;88;20075;-78
2024/03/03 01:03:21;;;;;;;;;;;11.30;99.90;;;;;;6708060;88;20078;-78
2024/03/03 01:13:21;;;;;;;;;;;11.20;99.90;;;;;;6719016;88;20068;-78
2024/03/03 01:23:22;;;;;;;;;;;11.10;99.90;;;;;;6709474;88;20130;-78
2024/03/03 01:33:22;;;;;;;;;;;10.90;99.90;;;;;;6704934;88;20082;-77
2024/03/03 01:43:23;;;;;;;;;;;10.80;99.90;;;;;;6705245;88;20554;-77
2024/03/03 01:53:23;;;;;;;;;;;10.70;99.90;;;;;;6694836;88;20043;-77
2024/03/03 02:03:24;;;;;;;;;;;10.60;99.90;;;;;;6703799;88;20075;-77
2024/03/03 02:13:24;;;;;;;;;;;10.40;99.90;;;;;;6698872;88;20155;-77
2024/03/03 02:23:24;;;;;;;;;;;10.20;99.90;;;;;;6708107;88;20101;-76
2024/03/03 02:33:25;;;;;;;;;;;10.10;99.90;;;;;;6711257;88;20067;-78
2024/03/03 02:43:25;;;;;;;;;;;10.00;99.90;;;;;;6709741;88;20071;-78
2024/03/03 02:53:26;;;;;;;;;;;10.00;99.90;;;;;;6718081;88;20066;-77
2024/03/03 03:03:26;;;;;;;;;;;9.90;99.90;;;;;;6712538;88;20093;-78
2024/03/03 03:13:27;;;;;;;;;;;9.80;99.90;;;;;;6712814;88;20054;-78
2024/03/03 03:23:27;;;;;;;;;;;9.50;99.90;;;;;;6715848;88;20756;-78
2024/03/03 03:33:27;;;;;;;;;;;9.40;99.90;;;;;;6709469;88;20079;-77
2024/03/03 03:43:28;;;;;;;;;;;9.40;99.90;;;;;;6716915;88;20065;-77
2024/03/03 03:53:28;;;;;;;;;;;9.40;99.90;;;;;;6715787;88;20071;-77
2024/03/03 04:03:29;;;;;;;;;;;9.50;99.90;;;;;;6714698;88;20060;-77
2024/03/03 04:13:29;;;;;;;;;;;9.50;99.90;;;;;;6704641;88;20129;-77
2024/03/03 04:23:30;;;;;;;;;;;9.50;99.90;;;;;;6704901;88;20132;-77
2024/03/03 04:33:30;;;;;;;;;;;9.50;99.90;;;;;;6708667;88;20539;-78
2024/03/03 04:54:12;;;;;;;;;;;9.40;99.90;;;;;;6716197;88;20043;-80
2024/03/03 05:04:13;;;;;;;;;;;9.40;99.90;;;;;;6713462;88;20060;-80
2024/03/03 05:14:13;;;;;;;;;;;9.30;99.90;;;;;;6714197;88;22428;-79
2024/03/03 05:24:14;;;;;;;;;;;9.20;99.90;;;;;;6713309;88;20059;-80
2024/03/03 05:34:15;;;;;;;;;;;9.20;99.90;;;;;;6713687;88;20224;-79
2024/03/03 05:44:16;;;;;;;;;;;9.20;99.90;;;;;;6713170;88;20059;-80
2024/03/03 05:54:16;;;;;;;;;;;9.10;99.90;;;;;;6714477;88;20089;-80
2024/03/03 06:04:17;;;;;;;;;;;9.10;99.90;;;;;;6715315;88;20597;-79
2024/03/03 06:14:18;;;;;;;;;;;8.80;99.90;;;;;;6710154;88;20171;-79
2024/03/03 06:24:19;;;;;;;;;;;8.60;99.90;;;;;;6709431;88;20446;-78
2024/03/03 06:34:19;;;;;;;;;;;8.50;99.90;;;;;;6708341;88;20052;-79
2024/03/03 06:44:20;;;;;;;;;;;8.50;99.90;;;;;;6708612;88;20068;-79
2024/03/03 06:54:20;;;;;;;;;;;8.50;99.90;;;;;;6718081;88;20054;-79
2024/03/03 07:04:23;;;;;;;;;;;8.60;99.90;;;;;;6704333;88;20509;-78
2024/03/03 07:14:25;;;;;;;;;;;8.80;99.90;;;;;;6706450;88;20566;-78
2024/03/03 07:24:26;;;;;;;;;;;8.90;99.90;;;;;;6709748;88;20218;-78
2024/03/03 07:34:26;;;;;;;;;;;9.10;99.90;;;;;;6707111;88;20698;-81
2024/03/03 07:44:27;;;;;;;;;;;9.20;99.90;;;;;;6713807;88;20071;-79
2024/03/03 07:54:27;;;;;;;;;;;9.70;99.90;;;;;;6697463;88;20086;-81
2024/03/03 08:04:28;;;;;;;;;;;10.10;99.90;;;;;;6703449;88;20093;-80
2024/03/03 08:14:28;;;;;;;;;;;10.50;99.90;;;;;;6700073;88;20059;-79
2024/03/03 08:24:29;;;;;;;;;;;10.50;99.90;;;;;;6690230;88;20060;-79
2024/03/03 08:34:30;;;;;;;;;;;10.60;99.90;;;;;;6700161;88;20051;-77
2024/03/03 08:44:31;;;;;;;;;;;10.80;99.90;;;;;;6707242;88;20056;-77
2024/03/03 08:54:31;;;;;;;;;;;11.00;99.90;;;;;;6708080;88;20549;-78
2024/03/03 09:04:37;;;;;;;;;;;11.30;99.90;;;;;;6707952;88;20062;-79
2024/03/03 09:14:38;;;;;;;;;;;11.70;99.90;;;;;;6705012;88;20082;-78
2024/03/03 09:24:46;;;;;;;;;;;12.00;99.90;;;;;;6714074;88;20116;-78
2024/03/03 09:34:46;;;;;;;;;;;12.50;99.90;;;;;;6705301;88;20641;-78
2024/03/03 09:44:49;;;;;;;;;;;13.20;99.90;;;;;;6704338;88;20047;-78
2024/03/03 09:54:50;;;;;;;;;;;14.40;99.90;;;;;;6703913;88;20076;-79
2024/03/03 10:04:53;;;;;;;;;;;16.40;99.90;;;;;;6703332;88;20059;-79
2024/03/03 10:14:55;;;;;;;;;;;16.70;99.90;;;;;;6704545;88;20471;-78
2024/03/03 10:25:11;;;;;;;;;;;18.30;99.90;;;;;;6705363;88;20071;-79
2024/03/03 10:35:15;;;;;;;;;;;19.40;99.90;;;;;;6691013;88;20178;-80
2024/03/03 10:45:15;;;;;;;;;;;19.60;99.90;;;;;;6690781;88;20188;-80
2024/03/03 10:55:16;;;;;;;;;;;20.20;99.90;;;;;;6697398;77;20071;-79
2024/03/03 11:05:17;;;;;;;;;;;21.80;99.50;;;;;;6717011;88;20586;-78
2024/03/03 11:15:18;;;;;;;;;;;20.80;99.30;;;;;;6698923;88;20052;-78
2024/03/03 11:25:21;;;;;;;;;;;20.90;98.80;;;;;;6704621;88;20068;-78
2024/03/03 11:35:21;;;;;;;;;;;20.50;99.30;;;;;;6697882;88;20086;-77
2024/03/03 11:45:41;;;;;;;;;;;20.50;99.20;;;;;;6701104;88;20083;-78
2024/03/03 11:55:50;;;;;;;;;;;20.50;99.50;;;;;;6707186;88;20125;-78
2024/03/03 12:05:51;;;;;;;;;;;20.00;99.70;;;;;;6702005;88;20084;-77
2024/03/03 12:15:51;;;;;;;;;;;19.50;99.90;;;;;;6694999;88;20085;-78
2024/03/03 12:25:52;;;;;;;;;;;20.20;99.50;;;;;;6696851;88;20184;-78
2024/03/03 12:35:52;;;;;;;;;;;20.10;99.20;;;;;;6693235;88;20076;-77
2024/03/03 12:45:54;;;;;;;;;;;20.00;99.20;;;;;;6701432;88;20140;-78
2024/03/03 12:55:54;;;;;;;;;;;21.60;97.20;;;;;;6708782;88;20173;-78
2024/03/03 13:05:55;;;;;;;;;;;23.10;95.80;;;;;;6694921;88;20095;-78
2024/03/03 13:15:55;;;;;;;;;;;24.20;94.80;;;;;;6705395;88;20251;-77
2024/03/03 13:25:56;;;;;;;;;;;25.10;93.90;;;;;;6700923;88;20166;-78
2024/03/03 13:35:56;;;;;;;;;;;26.60;92.00;;;;;;6702490;88;20080;-80
2024/03/03 13:45:59;;;;;;;;;;;27.50;91.20;;;;;;6702416;88;20081;-80
2024/03/03 13:56:00;;;;;;;;;;;27.40;90.40;;;;;;6701505;88;20107;-76
2024/03/03 14:06:00;;;;;;;;;;;27.60;89.00;;;;;;6691774;88;20051;-77
2024/03/03 14:16:02;;;;;;;;;;;26.70;89.40;;;;;;6692442;88;20055;-78
2024/03/03 14:26:03;;;;;;;;;;;26.00;89.60;;;;;;6695490;88;20071;-77
2024/03/03 14:36:04;;;;;;;;;;;25.00;89.10;;;;;;6694480;88;20615;-78
2024/03/03 14:46:04;;;;;;;;;;;24.40;89.90;;;;;;6693338;88;20080;-78
2024/03/03 14:56:05;;;;;;;;;;;23.90;90.80;;;;;;6698655;88;20170;-76
2024/03/03 15:06:07;;;;;;;;;;;22.60;91.90;;;;;;6698027;88;20052;-77
2024/03/03 15:16:07;;;;;;;;;;;21.30;92.80;;;;;;6696059;88;20059;-77
2024/03/03 15:26:08;;;;;;;;;;;20.90;93.40;;;;;;6699748;88;20865;-76
2024/03/03 15:36:09;;;;;;;;;;;20.40;94.00;;;;;;6702996;88;20883;-77
2024/03/03 15:46:09;;;;;;;;;;;19.90;94.50;;;;;;6703396;88;20077;-76
2024/03/03 15:56:10;;;;;;;;;;;19.30;95.00;;;;;;6696775;88;20054;-75
2024/03/03 16:06:10;;;;;;;;;;;19.10;95.40;;;;;;6692191;88;20065;-75
2024/03/03 16:16:11;;;;;;;;;;;18.40;96.30;;;;;;6697225;88;20076;-78
2024/03/03 16:26:11;;;;;;;;;;;17.70;98.20;;;;;;6702303;88;20060;-77
2024/03/03 16:36:14;;;;;;;;;;;17.40;99.90;;;;;;6701197;88;20082;-77
2024/03/03 16:46:14;;;;;;;;;;;17.10;99.90;;;;;;6705738;88;20060;-77
2024/03/03 16:56:15;;;;;;;;;;;16.70;99.90;;;;;;6697205;77;20078;-77
2024/03/03 17:06:16;;;;;;;;;;;16.40;99.90;;;;;;6718906;88;20599;-80
2024/03/03 17:16:16;;;;;;;;;;;16.00;99.90;;;;;;6718632;88;20075;-79
2024/03/03 17:26:17;;;;;;;;;;;15.60;99.90;;;;;;6714196;88;20197;-78
2024/03/03 17:36:17;;;;;;;;;;;15.20;99.90;;;;;;6719491;88;20458;-78
2024/03/03 17:46:18;;;;;;;;;;;14.90;99.90;;;;;;6723633;88;20050;-79
2024/03/03 17:56:19;;;;;;;;;;;14.70;99.90;;;;;;6723048;88;20096;-81
2024/03/03 18:06:20;;;;;;;;;;;14.50;99.90;;;;;;6724981;88;20478;-79
2024/03/03 18:16:21;;;;;;;;;;;14.30;99.90;;;;;;6724459;88;20066;-81
2024/03/03 18:26:21;;;;;;;;;;;14.20;99.90;;;;;;6725944;88;20119;-78
2024/03/03 18:36:22;;;;;;;;;;;13.90;99.90;;;;;;6721552;88;20086;-78
2024/03/03 18:46:22;;;;;;;;;;;13.60;99.90;;;;;;6730308;88;20062;-81
2024/03/03 18:56:23;;;;;;;;;;;13.30;99.90;;;;;;6736457;88;20090;-79
2024/03/03 19:06:23;;;;;;;;;;;12.80;99.90;;;;;;6737341;88;20564;-79
2024/03/03 19:16:23;;;;;;;;;;;12.60;99.90;;;;;;6747566;88;20083;-78
2024/03/03 19:26:24;;;;;;;;;;;12.30;99.90;;;;;;6736501;88;20185;-80
2024/03/03 19:36:24;;;;;;;;;;;12.20;99.90;;;;;;6728422;88;20117;-81
2024/03/03 19:46:25;;;;;;;;;;;12.10;99.90;;;;;;6729723;88;20719;-78
2024/03/03 19:56:26;;;;;;;;;;;11.90;99.90;;;;;;6739423;88;20067;-82
2024/03/03 20:06:26;;;;;;;;;;;11.80;99.90;;;;;;6749223;88;20089;-82
2024/03/03 20:16:26;;;;;;;;;;;11.70;99.90;;;;;;6738801;88;20912;-80
2024/03/03 20:26:27;;;;;;;;;;;11.50;99.90;;;;;;6740133;88;20055;-80
2024/03/03 20:36:27;;;;;;;;;;;11.30;99.90;;;;;;6735422;88;20070;-80
2024/03/03 20:46:28;;;;;;;;;;;11.10;99.90;;;;;;6739829;88;20066;-79
2024/03/03 20:56:29;;;;;;;;;;;10.90;99.90;;;;;;6737774;88;20048;-78
2024/03/03 21:06:29;;;;;;;;;;;10.70;99.90;;;;;;6737241;88;20058;-78
2024/03/03 21:16:31;;;;;;;;;;;10.50;99.90;;;;;;6739455;88;20081;-79
2024/03/03 21:26:32;;;;;;;;;;;10.30;99.90;;;;;;6738903;88;20188;-79
2024/03/03 21:36:33;;;;;;;;;;;10.10;99.90;;;;;;6735611;88;20110;-79
2024/03/03 21:46:34;;;;;;;;;;;10.00;99.90;;;;;;6735706;88;20229;-78
2024/03/03 21:56:34;;;;;;;;;;;10.00;99.90;;;;;;6731936;88;20074;-78
2024/03/03 22:06:35;;;;;;;;;;;10.00;99.90;;;;;;6733015;88;20264;-80
2024/03/03 22:16:35;;;;;;;;;;;10.20;99.90;;;;;;6732573;88;20240;-79
2024/03/03 22:26:36;;;;;;;;;;;10.20;99.90;;;;;;6731170;88;20062;-79
2024/03/03 22:36:36;;;;;;;;;;;10.30;99.90;;;;;;6734907;88;20127;-79
2024/03/03 22:46:37;;;;;;;;;;;10.20;99.90;;;;;;6740613;88;20082;-79
2024/03/03 22:56:37;;;;;;;;;;;10.20;99.90;;;;;;6737994;77;20061;-76
2024/03/03 23:06:38;;;;;;;;;;;10.20;99.90;;;;;;6740857;88;20068;-76
2024/03/03 23:16:38;;;;;;;;;;;10.30;99.90;;;;;;6733142;88;20188;-76
2024/03/03 23:26:40;;;;;;;;;;;10.10;99.90;;;;;;6735374;88;20503;-76
2024/03/03 23:36:42;;;;;;;;;;;9.90;99.90;;;;;;6741572;88;20533;-76
2024/03/03 23:46:43;;;;;;;;;;;9.90;99.90;;;;;;6739823;88;20127;-76
2024/03/03 23:56:44;;;;;;;;;;;9.80;99.90;;;;;;6738590;88;20188;-76
