Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:29;;;;;;;60.17;26.60;;;1.80;99.90;;;;;;5024006;28;20472;-89
2023/12/01 00:02:54;;;;;;;58.42;27.08;;;1.80;99.90;;;;;;5056761;28;20461;-88
2023/12/01 00:05:20;;;;;;;58.50;25.58;;;1.80;99.90;;;;;;5040280;28;20021;-87
2023/12/01 00:07:46;;;;;;;60.50;26.00;;;1.80;99.90;;;;;;5061959;28;20096;-82
2023/12/01 00:10:12;;;;;;;73.72;30.23;;;1.90;99.90;;;;;;5064511;28;20032;-88
2023/12/01 00:12:38;;;;;;;62.33;27.63;;;1.90;99.90;;;;;;5061384;28;20056;-88
2023/12/01 00:15:05;;;;;;;62.30;26.10;;;1.80;99.90;;;;;;5068636;28;20029;-88
2023/12/01 00:17:30;;;;;;;71.22;28.58;;;1.80;99.90;;;;;;5058361;28;20025;-88
2023/12/01 00:23:19;;;;;;;65.68;26.70;;;1.60;99.90;;;;;;5304700;22;20106;-88
2023/12/01 00:25:45;;;;;;;66.15;27.83;;;1.50;99.90;;;;;;5020668;28;20116;-87
2023/12/01 00:28:11;;;;;;;65.28;27.13;;;1.50;99.90;;;;;;5036531;28;20082;-87
2023/12/01 00:30:37;;;;;;;61.05;25.50;;;1.50;99.90;;;;;;5003871;28;20476;-88
2023/12/01 00:33:05;;;;;;;60.63;25.00;;;1.50;99.90;;;;;;5059727;28;20062;-88
2023/12/01 00:35:31;;;;;;;62.72;26.35;;;1.60;99.90;;;;;;5042862;28;20036;-87
2023/12/01 00:37:57;;;;;;;61.35;24.13;;;1.70;99.90;;;;;;5042566;28;20033;-87
2023/12/01 00:40:22;;;;;;;62.58;26.20;;;1.60;99.90;;;;;;5041914;28;20419;-86
2023/12/01 00:42:48;;;;;;;58.25;25.77;;;1.70;99.90;;;;;;5026958;28;20040;-86
2023/12/01 00:45:15;;;;;;;62.63;25.52;;;1.70;99.90;;;;;;5042501;28;20436;-86
2023/12/01 00:47:41;;;;;;;64.30;27.95;;;1.80;99.90;;;;;;5059806;28;20088;-87
2023/12/01 00:50:09;;;;;;;63.33;27.45;;;1.80;99.90;;;;;;5007893;28;20063;-87
2023/12/01 00:52:34;;;;;;;67.18;26.63;;;1.80;99.90;;;;;;5058796;28;20033;-87
2023/12/01 00:55:00;;;;;;;67.32;27.75;;;1.80;99.90;;;;;;5059296;28;20040;-87
2023/12/01 00:57:25;;;;;;;58.35;25.60;;;1.70;99.90;;;;;;5040537;28;20033;-87
2023/12/01 00:59:51;;;;;;;63.60;26.52;;;1.70;99.90;;;;;;5041242;28;20029;-88
2023/12/01 01:02:17;;;;;;;61.20;27.23;;;1.70;99.90;;;;;;5040269;28;20067;-87
2023/12/01 01:04:42;;;;;;;60.97;25.40;;;1.70;99.90;;;;;;5024191;28;20511;-87
2023/12/01 01:07:08;;;;;;;69.78;26.75;;;1.70;99.90;;;;;;5040215;28;20029;-88
2023/12/01 01:09:34;;;;;;;67.50;27.13;;;1.70;99.90;;;;;;5024077;28;20029;-87
2023/12/01 01:12:01;;;;;;;64.25;27.88;;;1.70;99.90;;;;;;5024191;28;20037;-87
2023/12/01 01:14:27;;;;;;;65.97;26.73;;;1.70;99.90;;;;;;5024934;28;20078;-85
2023/12/01 01:16:53;;;;;;;60.55;25.48;;;1.60;99.90;;;;;;5025133;28;20119;-88
2023/12/01 01:38:29;;;;;;;68.20;26.65;;;1.50;99.90;;;;;;5176784;22;20136;-87
2023/12/01 01:40:55;;;;;;;82.00;30.17;;;1.50;99.90;;;;;;5018854;28;20033;-87
2023/12/01 01:43:24;;;;;;;76.97;28.23;;;1.50;99.90;;;;;;5034628;28;20033;-88
2023/12/01 01:46:05;;;;;;;84.10;30.90;;;1.40;99.90;;;;;;5036323;28;20026;-87
2023/12/01 01:48:34;;;;;;;80.43;30.02;;;1.30;99.90;;;;;;5018652;28;20022;-87
2023/12/01 01:51:01;;;;;;;77.40;29.75;;;1.30;99.90;;;;;;5002754;28;20441;-86
2023/12/01 01:53:27;;;;;;;84.30;30.42;;;1.30;99.90;;;;;;5018210;28;20407;-86
2023/12/01 01:55:57;;;;;;;84.38;30.85;;;1.40;99.90;;;;;;5002025;28;20041;-86
2023/12/01 01:58:23;;;;;;;77.03;29.85;;;1.40;99.90;;;;;;5013298;28;20022;-87
2023/12/01 02:00:49;;;;;;;78.57;29.10;;;1.30;99.90;;;;;;5015838;28;20025;-86
2023/12/01 02:03:16;;;;;;;78.25;30.67;;;1.40;99.90;;;;;;5004994;28;20466;-87
2023/12/01 02:05:42;;;;;;;87.05;33.67;;;1.40;99.90;;;;;;5002749;28;20021;-87
2023/12/01 02:08:20;;;;;;;80.78;31.05;;;1.40;99.90;;;;;;5010044;28;20056;-87
2023/12/01 02:10:45;;;;;;;84.00;32.75;;;1.50;99.90;;;;;;5017873;28;20034;-87
2023/12/01 02:13:14;;;;;;;82.93;33.03;;;1.60;99.90;;;;;;5001578;28;20382;-88
2023/12/01 02:15:41;;;;;;;87.50;33.15;;;1.60;99.90;;;;;;5002182;28;20072;-86
2023/12/01 02:18:30;;;;;;;88.20;33.47;;;1.70;99.90;;;;;;5018789;28;20026;-86
2023/12/01 02:20:57;;;;;;;77.68;31.55;;;1.70;99.90;;;;;;5010695;28;20017;-85
2023/12/01 02:23:23;;;;;;;73.47;30.20;;;1.70;99.90;;;;;;4982757;28;20037;-86
2023/12/01 02:25:52;;;;;;;82.30;32.70;;;1.70;99.90;;;;;;5001069;28;20018;-86
2023/12/01 02:28:18;;;;;;;79.80;32.25;;;1.80;99.90;;;;;;5002243;28;20030;-87
2023/12/01 02:30:50;;;;;;;80.05;31.80;;;1.80;99.90;;;;;;5014382;28;20064;-86
2023/12/01 02:33:17;;;;;;;83.28;31.98;;;1.80;99.90;;;;;;5029195;28;20021;-87
2023/12/01 02:36:01;;;;;;;79.25;32.13;;;1.70;99.90;;;;;;4999783;28;20053;-87
2023/12/01 02:38:26;;;;;;;84.90;33.38;;;1.80;99.90;;;;;;5029180;28;20064;-87
2023/12/01 02:40:52;;;;;;;83.93;32.53;;;1.90;99.90;;;;;;5013955;28;20041;-86
2023/12/01 02:43:19;;;;;;;83.03;32.88;;;1.90;99.90;;;;;;4973614;28;20101;-87
2023/12/01 02:45:45;;;;;;;87.35;33.55;;;1.90;99.90;;;;;;5014562;28;20367;-87
2023/12/01 02:48:11;;;;;;;79.13;33.55;;;1.90;99.90;;;;;;4990091;28;20136;-86
2023/12/01 02:50:37;;;;;;;76.10;31.83;;;2.00;99.90;;;;;;5007503;28;20034;-88
2023/12/01 02:53:07;;;;;;;81.65;32.95;;;2.00;99.90;;;;;;4997896;28;20061;-87
2023/12/01 02:55:35;;;;;;;75.13;31.95;;;2.10;99.90;;;;;;5014394;28;20168;-87
2023/12/01 02:58:01;;;;;;;84.15;33.90;;;2.10;99.90;;;;;;4981050;28;20029;-86
2023/12/01 03:00:27;;;;;;;77.28;33.70;;;2.20;99.90;;;;;;5014696;28;20030;-84
2023/12/01 03:02:53;;;;;;;72.28;31.95;;;2.20;99.90;;;;;;4993636;28;20031;-87
2023/12/01 03:05:22;;;;;;;65.43;30.52;;;2.20;99.90;;;;;;5016296;28;20458;-87
2023/12/01 03:07:51;;;;;;;74.57;32.97;;;2.30;99.90;;;;;;5028357;28;20078;-87
2023/12/01 03:10:17;;;;;;;69.75;29.55;;;2.30;99.90;;;;;;4997042;28;20029;-86
2023/12/01 03:12:44;;;;;;;67.80;29.25;;;2.30;99.90;;;;;;4980898;28;20111;-88
2023/12/01 03:15:12;;;;;;;66.82;30.50;;;2.40;99.90;;;;;;5021056;28;20033;-86
2023/12/01 03:17:39;;;;;;;59.28;28.13;;;2.40;99.90;;;;;;5003259;28;20022;-87
2023/12/01 03:20:14;;;;;;;56.30;25.95;;;2.40;99.90;;;;;;5004958;28;20488;-86
2023/12/01 03:22:45;;;;;;;53.78;25.35;;;2.40;99.90;;;;;;5003756;28;20119;-87
2023/12/01 03:25:11;;;;;;;56.35;25.05;;;2.40;99.90;;;;;;4997023;28;20109;-87
2023/12/01 03:27:45;;;;;;;48.83;23.35;;;2.40;99.90;;;;;;5009007;28;20026;-87
2023/12/01 03:30:16;;;;;;;53.22;25.55;;;2.40;99.90;;;;;;5017012;28;20029;-88
2023/12/01 03:32:47;;;;;;;51.38;24.30;;;2.40;99.90;;;;;;5003904;28;20026;-87
2023/12/01 03:35:14;;;;;;;52.03;23.88;;;2.40;99.90;;;;;;5001380;28;20505;-87
2023/12/01 03:37:40;;;;;;;51.72;25.20;;;2.40;99.90;;;;;;5004715;28;20046;-86
2023/12/01 03:40:12;;;;;;;47.28;24.60;;;2.40;99.90;;;;;;4997348;28;20059;-87
2023/12/01 03:42:43;;;;;;;48.45;23.73;;;2.40;99.90;;;;;;4997363;28;20026;-87
2023/12/01 03:45:13;;;;;;;46.92;22.75;;;2.40;99.90;;;;;;4997750;28;20032;-87
2023/12/01 03:47:44;;;;;;;43.45;22.60;;;2.40;99.90;;;;;;5017831;28;20033;-86
2023/12/01 03:50:13;;;;;;;49.42;22.85;;;2.40;99.90;;;;;;4997594;28;20030;-86
2023/12/01 03:52:44;;;;;;;50.05;24.10;;;2.40;99.90;;;;;;5006001;28;20041;-88
2023/12/01 03:55:10;;;;;;;46.35;23.33;;;2.50;99.90;;;;;;4996776;28;20026;-87
2023/12/01 03:57:40;;;;;;;51.42;24.13;;;2.50;99.90;;;;;;4997045;28;20022;-87
2023/12/01 04:00:08;;;;;;;49.75;23.58;;;2.50;99.90;;;;;;5015160;28;20026;-86
2023/12/01 04:02:41;;;;;;;44.83;22.40;;;2.50;99.90;;;;;;5034524;28;20022;-85
2023/12/01 04:05:08;;;;;;;49.38;24.00;;;2.50;99.90;;;;;;5018157;28;20025;-87
2023/12/01 04:07:38;;;;;;;43.35;22.05;;;2.50;99.90;;;;;;5025153;28;20037;-87
2023/12/01 04:10:10;;;;;;;47.23;22.87;;;2.50;99.90;;;;;;5021100;28;20026;-87
2023/12/01 04:12:39;;;;;;;48.55;24.42;;;2.60;99.90;;;;;;5001356;28;20540;-84
2023/12/01 04:15:05;;;;;;;42.40;21.30;;;2.60;99.90;;;;;;5018701;28;20030;-86
2023/12/01 04:17:32;;;;;;;48.50;22.42;;;2.60;99.90;;;;;;5020217;28;20071;-87
2023/12/01 04:19:58;;;;;;;41.17;20.67;;;2.60;99.90;;;;;;5003526;28;20041;-87
2023/12/01 04:22:23;;;;;;;44.65;21.70;;;2.60;99.90;;;;;;5000563;28;20030;-87
2023/12/01 04:24:49;;;;;;;42.30;20.50;;;2.60;99.90;;;;;;5005869;28;20358;-87
2023/12/01 04:27:15;;;;;;;42.22;20.55;;;2.60;99.90;;;;;;5003681;28;20052;-87
2023/12/01 04:29:41;;;;;;;47.25;22.83;;;2.60;99.90;;;;;;5019744;28;20029;-88
2023/12/01 04:32:06;;;;;;;43.67;20.92;;;2.60;99.90;;;;;;4987290;28;20032;-86
2023/12/01 04:34:35;;;;;;;46.75;21.67;;;2.60;99.90;;;;;;5019203;28;20052;-87
2023/12/01 04:37:01;;;;;;;41.95;21.60;;;2.70;99.90;;;;;;5013970;28;20081;-86
2023/12/01 04:39:26;;;;;;;42.33;22.50;;;2.70;99.90;;;;;;4999436;28;20431;-87
2023/12/01 04:41:52;;;;;;;42.63;20.95;;;2.70;99.90;;;;;;4978070;28;20119;-87
2023/12/01 04:44:18;;;;;;;45.28;21.75;;;2.60;99.90;;;;;;4996513;28;20430;-87
2023/12/01 04:46:43;;;;;;;39.30;20.88;;;2.70;99.90;;;;;;4982903;28;20037;-87
2023/12/01 04:49:09;;;;;;;44.63;22.23;;;2.60;99.90;;;;;;5016048;28;20034;-86
2023/12/01 04:51:37;;;;;;;41.00;22.15;;;2.70;99.90;;;;;;4996650;28;20033;-86
2023/12/01 04:54:07;;;;;;;44.53;22.55;;;2.70;99.90;;;;;;4996256;28;20034;-86
2023/12/01 04:56:36;;;;;;;42.10;21.55;;;2.70;99.90;;;;;;5007826;28;20065;-86
2023/12/01 04:59:01;;;;;;;43.47;21.65;;;2.70;99.90;;;;;;4978398;28;20033;-86
2023/12/01 05:01:27;;;;;;;41.28;21.10;;;2.70;99.90;;;;;;4996521;28;20027;-87
2023/12/01 05:03:53;;;;;;;47.38;23.08;;;2.70;99.90;;;;;;4990657;28;20080;-87
2023/12/01 05:06:19;;;;;;;47.50;23.23;;;2.70;99.90;;;;;;4999572;28;20061;-86
2023/12/01 05:08:45;;;;;;;47.03;23.15;;;2.80;99.90;;;;;;4980124;28;20073;-87
2023/12/01 05:11:11;;;;;;;53.35;23.63;;;2.80;99.90;;;;;;4980632;28;20026;-86
2023/12/01 05:13:36;;;;;;;47.95;24.33;;;2.80;99.90;;;;;;4988072;28;20093;-87
2023/12/01 05:16:05;;;;;;;46.60;23.65;;;2.80;99.90;;;;;;5017165;28;20038;-86
2023/12/01 05:18:30;;;;;;;49.17;23.92;;;2.80;99.90;;;;;;4992317;28;20038;-87
2023/12/01 05:20:56;;;;;;;47.13;24.58;;;2.80;99.90;;;;;;4996920;28;20010;-86
2023/12/01 05:23:22;;;;;;;53.33;25.65;;;2.80;99.90;;;;;;5002254;28;20086;-86
2023/12/01 05:25:50;;;;;;;47.25;24.08;;;2.80;99.90;;;;;;5022213;28;20481;-86
2023/12/01 05:28:17;;;;;;;47.10;23.85;;;2.80;99.90;;;;;;5003015;28;20030;-87
2023/12/01 05:30:45;;;;;;;50.50;24.48;;;2.80;99.90;;;;;;5020378;28;20030;-87
2023/12/01 05:33:11;;;;;;;46.95;23.27;;;2.80;99.90;;;;;;5015547;28;20022;-86
2023/12/01 05:35:38;;;;;;;47.30;23.48;;;2.80;99.90;;;;;;4999349;28;20037;-86
2023/12/01 05:38:04;;;;;;;46.92;23.48;;;2.90;99.90;;;;;;5014552;28;20050;-87
2023/12/01 05:40:35;;;;;;;47.30;23.50;;;2.90;99.90;;;;;;5015164;28;20462;-87
2023/12/01 05:43:01;;;;;;;47.58;24.35;;;2.90;99.90;;;;;;5015085;28;20026;-86
2023/12/01 05:45:29;;;;;;;49.05;24.20;;;2.90;99.90;;;;;;4998295;28;20124;-87
2023/12/01 05:47:56;;;;;;;48.08;24.58;;;2.90;99.90;;;;;;4998558;28;20034;-87
2023/12/01 05:50:27;;;;;;;50.05;25.17;;;2.90;99.90;;;;;;5008929;28;20053;-86
2023/12/01 05:52:54;;;;;;;48.53;23.20;;;2.90;99.90;;;;;;4995126;28;20030;-87
2023/12/01 05:55:27;;;;;;;45.92;24.65;;;3.00;99.90;;;;;;4995787;28;20113;-87
2023/12/01 05:58:10;;;;;;;46.65;24.98;;;3.00;99.90;;;;;;5006814;28;20029;-87
2023/12/01 06:00:36;;;;;;;50.72;25.05;;;3.00;99.90;;;;;;5014875;28;20458;-86
2023/12/01 06:03:07;;;;;;;48.33;25.67;;;3.00;99.90;;;;;;5014338;28;20537;-86
2023/12/01 06:05:37;;;;;;;50.03;25.73;;;3.00;99.90;;;;;;5014854;28;20084;-87
2023/12/01 06:08:09;;;;;;;49.72;25.60;;;2.90;99.90;;;;;;5015594;28;20034;-86
2023/12/01 06:10:35;;;;;;;50.85;26.00;;;2.90;99.90;;;;;;5015038;28;20026;-87
2023/12/01 06:13:01;;;;;;;51.17;25.40;;;2.90;99.90;;;;;;4982890;28;20092;-87
2023/12/01 06:15:29;;;;;;;53.42;25.85;;;2.90;99.90;;;;;;4995342;28;20034;-88
2023/12/01 06:18:00;;;;;;;50.42;25.45;;;2.90;99.90;;;;;;4995938;28;20033;-88
2023/12/01 06:20:26;;;;;;;50.20;24.77;;;2.80;99.90;;;;;;5014779;28;20032;-92
2023/12/01 06:22:54;;;;;;;52.88;26.30;;;2.80;99.90;;;;;;5003125;28;20029;-87
2023/12/01 06:25:21;;;;;;;53.45;26.10;;;2.80;99.90;;;;;;5004921;28;20026;-90
2023/12/01 06:27:47;;;;;;;51.88;25.17;;;2.70;99.90;;;;;;5004190;28;20073;-88
2023/12/01 06:30:15;;;;;;;50.28;25.02;;;2.60;99.90;;;;;;4996724;28;20049;-90
2023/12/01 06:32:42;;;;;;;46.38;22.65;;;2.50;99.90;;;;;;5010371;28;20543;-90
2023/12/01 06:35:09;;;;;;;43.53;22.58;;;2.60;99.90;;;;;;4967711;28;20130;-91
2023/12/01 06:37:35;;;;;;;42.10;20.80;;;2.60;99.90;;;;;;5012688;28;20128;-92
2023/12/01 06:40:03;;;;;;;38.80;20.23;;;2.50;99.90;;;;;;5004378;28;20046;-92
2023/12/01 06:42:29;;;;;;;39.42;19.75;;;2.60;99.90;;;;;;5029355;28;20026;-92
2023/12/01 06:44:56;;;;;;;34.35;18.02;;;2.60;99.90;;;;;;4995188;28;20023;-89
2023/12/01 06:47:22;;;;;;;32.47;17.88;;;2.50;99.90;;;;;;5000065;28;20054;-89
2023/12/01 06:49:47;;;;;;;36.78;17.67;;;2.50;99.90;;;;;;5008418;28;20037;-90
2023/12/01 06:52:15;;;;;;;33.38;16.65;;;2.40;99.90;;;;;;4996396;28;20034;-90
2023/12/01 06:54:40;;;;;;;32.85;16.67;;;2.30;99.90;;;;;;4999265;28;20045;-93
2023/12/01 06:57:06;;;;;;;31.17;15.95;;;2.30;99.90;;;;;;5015936;28;20044;-90
2023/12/01 06:59:34;;;;;;;35.15;17.52;;;2.40;99.90;;;;;;4975837;28;20085;-90
2023/12/01 07:02:00;;;;;;;34.92;16.58;;;2.30;99.90;;;;;;4979488;28;20031;-91
2023/12/01 07:04:26;;;;;;;30.42;15.85;;;2.30;99.90;;;;;;4997836;28;20049;-89
2023/12/01 07:06:53;;;;;;;28.45;15.13;;;2.40;99.90;;;;;;5016053;28;20022;-92
2023/12/01 07:09:22;;;;;;;31.13;15.98;;;2.30;99.90;;;;;;5014236;28;20030;-90
2023/12/01 07:11:48;;;;;;;32.30;17.13;;;2.30;99.90;;;;;;4999016;28;20030;-90
2023/12/01 07:14:14;;;;;;;35.20;16.48;;;2.30;99.90;;;;;;4999312;28;20037;-89
2023/12/01 07:16:41;;;;;;;31.42;16.35;;;2.20;99.90;;;;;;4985795;28;20125;-90
2023/12/01 07:19:07;;;;;;;30.25;15.25;;;2.20;99.90;;;;;;5014566;28;20034;-90
2023/12/01 07:21:36;;;;;;;29.20;14.95;;;2.10;99.90;;;;;;5014578;28;20037;-89
2023/12/01 07:24:02;;;;;;;28.80;14.13;;;2.10;99.90;;;;;;5015945;28;20040;-89
2023/12/01 07:26:31;;;;;;;27.90;14.60;;;2.10;99.90;;;;;;5014343;28;20065;-92
2023/12/01 07:28:57;;;;;;;26.13;14.35;;;2.10;99.90;;;;;;5015404;28;20022;-91
2023/12/01 07:31:24;;;;;;;28.85;15.27;;;2.00;99.90;;;;;;4997739;28;20125;-90
2023/12/01 07:33:49;;;;;;;27.58;14.88;;;2.00;99.90;;;;;;5013668;28;20076;-90
2023/12/01 07:36:15;;;;;;;30.10;14.98;;;1.90;99.90;;;;;;5013947;28;20030;-92
2023/12/01 07:38:41;;;;;;;27.15;14.02;;;1.90;99.90;;;;;;4997495;28;20046;-93
2023/12/01 07:41:07;;;;;;;34.75;16.45;;;1.80;99.90;;;;;;4985931;28;20026;-90
2023/12/01 07:43:36;;;;;;;28.33;14.40;;;1.80;99.90;;;;;;4995699;28;20029;-91
2023/12/01 07:46:05;;;;;;;30.02;14.93;;;1.90;99.90;;;;;;4982887;28;20025;-92
2023/12/01 07:48:32;;;;;;;28.73;14.80;;;1.90;99.90;;;;;;4992977;28;20061;-92
2023/12/01 07:50:58;;;;;;;28.92;14.98;;;1.80;99.90;;;;;;4978945;28;20181;-92
2023/12/01 07:53:24;;;;;;;32.03;16.10;;;1.80;99.90;;;;;;5004987;28;20112;-91
2023/12/01 07:55:50;;;;;;;30.10;15.13;;;1.90;99.90;;;;;;4986940;28;20090;-89
2023/12/01 07:58:16;;;;;;;27.10;14.70;;;1.80;99.90;;;;;;5016610;28;20034;-92
2023/12/01 08:00:42;;;;;;;29.90;16.17;;;1.90;99.90;;;;;;5013085;28;20023;-92
2023/12/01 08:03:08;;;;;;;31.17;14.82;;;1.90;99.90;;;;;;5027576;28;20057;-91
2023/12/01 08:05:39;;;;;;;29.92;14.90;;;1.80;99.90;;;;;;5007118;28;20034;-90
2023/12/01 08:08:08;;;;;;;28.17;15.43;;;1.90;99.90;;;;;;4995789;28;20033;-92
2023/12/01 08:10:34;;;;;;;31.27;15.85;;;1.90;99.90;;;;;;4994645;28;20378;-90
2023/12/01 08:13:00;;;;;;;28.83;14.27;;;1.90;99.90;;;;;;5011003;28;20026;-91
2023/12/01 08:15:26;;;;;;;28.88;14.70;;;1.80;99.90;;;;;;5014011;28;20068;-91
2023/12/01 08:17:52;;;;;;;28.60;15.35;;;1.80;99.90;;;;;;5015851;28;20030;-92
2023/12/01 08:20:18;;;;;;;29.65;16.17;;;1.70;99.90;;;;;;4998719;28;20090;-93
2023/12/01 08:22:46;;;;;;;33.97;16.88;;;1.50;99.90;;;;;;4995655;28;20041;-90
2023/12/01 08:25:15;;;;;;;30.08;14.40;;;1.40;99.90;;;;;;5010755;28;20031;-91
2023/12/01 08:27:41;;;;;;;32.03;15.52;;;1.40;99.90;;;;;;5003005;28;20030;-91
2023/12/01 08:30:07;;;;;;;28.02;14.52;;;1.40;99.90;;;;;;5014080;28;20094;-91
2023/12/01 08:32:37;;;;;;;25.25;13.82;;;1.40;99.90;;;;;;5013405;28;20034;-89
2023/12/01 08:35:06;;;;;;;25.60;13.18;;;1.40;99.90;;;;;;5009219;28;20034;-88
2023/12/01 08:37:35;;;;;;;25.38;13.07;;;1.50;99.90;;;;;;4961953;28;20443;-89
2023/12/01 08:40:00;;;;;;;27.25;14.45;;;1.50;99.90;;;;;;5004710;28;20022;-87
2023/12/01 08:42:26;;;;;;;23.90;11.70;;;1.30;99.90;;;;;;5013441;28;20084;-90
2023/12/01 08:44:52;;;;;;;23.92;12.95;;;1.40;99.90;;;;;;4981007;28;20117;-90
2023/12/01 08:47:21;;;;;;;26.55;13.98;;;1.40;99.90;;;;;;5013186;28;20034;-89
2023/12/01 08:49:49;;;;;;;25.70;13.07;;;1.20;99.90;;;;;;4997033;28;20459;-89
2023/12/01 08:52:15;;;;;;;25.13;13.15;;;1.30;99.90;;;;;;4978796;28;20510;-87
2023/12/01 08:54:43;;;;;;;26.65;13.93;;;1.30;99.90;;;;;;4998400;28;20132;-90
2023/12/01 08:57:09;;;;;;;26.23;13.93;;;1.20;99.90;;;;;;4965646;28;20030;-90
2023/12/01 08:59:34;;;;;;;26.15;13.18;;;1.30;99.90;;;;;;4992734;28;20389;-90
2023/12/01 09:02:00;;;;;;;28.08;14.73;;;1.40;99.90;;;;;;4993718;28;20068;-90
2023/12/01 09:04:26;;;;;;;26.35;13.13;;;1.40;99.90;;;;;;5020452;28;20030;-90
2023/12/01 09:06:51;;;;;;;26.00;13.90;;;1.40;99.90;;;;;;4985252;28;20030;-90
2023/12/01 09:09:17;;;;;;;25.75;13.27;;;1.40;99.90;;;;;;4997689;28;20037;-91
2023/12/01 09:11:43;;;;;;;27.80;13.10;;;1.50;99.90;;;;;;4992974;28;20198;-91
2023/12/01 09:14:08;;;;;;;28.33;13.48;;;1.50;99.90;;;;;;5000800;28;20034;-90
2023/12/01 09:16:34;;;;;;;27.10;13.32;;;1.70;99.90;;;;;;5007037;28;20057;-90
2023/12/01 09:19:00;;;;;;;24.52;12.73;;;1.60;99.90;;;;;;5001763;28;20023;-91
2023/12/01 09:21:25;;;;;;;24.55;12.98;;;1.70;99.90;;;;;;4999270;28;20378;-90
2023/12/01 09:23:52;;;;;;;29.35;14.30;;;1.70;99.90;;;;;;4999018;28;20034;-91
2023/12/01 09:26:18;;;;;;;27.27;13.40;;;1.70;99.90;;;;;;5010197;28;20026;-90
2023/12/01 09:28:44;;;;;;;27.17;13.25;;;1.70;99.90;;;;;;4999801;28;20028;-90
2023/12/01 09:31:11;;;;;;;29.67;13.88;;;1.60;99.90;;;;;;4997106;28;20027;-92
2023/12/01 09:33:37;;;;;;;28.02;13.02;;;1.50;99.90;;;;;;4997312;28;20031;-90
2023/12/01 09:36:07;;;;;;;25.48;12.63;;;1.50;99.90;;;;;;4980594;28;20092;-90
2023/12/01 09:38:35;;;;;;;24.42;12.23;;;1.50;99.90;;;;;;4987614;28;20405;-90
2023/12/01 09:41:01;;;;;;;24.10;12.40;;;1.60;99.90;;;;;;5000164;28;20054;-92
2023/12/01 09:43:30;;;;;;;23.80;11.93;;;1.70;99.90;;;;;;4997524;28;20030;-92
2023/12/01 09:45:55;;;;;;;26.30;12.68;;;1.70;99.90;;;;;;5016691;28;20084;-94
2023/12/01 09:48:21;;;;;;;27.15;13.57;;;1.70;99.90;;;;;;4980353;28;20034;-91
2023/12/01 09:50:49;;;;;;;27.02;12.73;;;1.70;99.90;;;;;;4981196;28;20037;-93
2023/12/01 09:53:16;;;;;;;24.73;12.32;;;1.70;99.90;;;;;;5008015;28;20033;-93
2023/12/01 09:55:42;;;;;;;23.05;11.30;;;1.70;99.90;;;;;;4999000;28;20027;-91
2023/12/01 09:58:10;;;;;;;21.85;11.57;;;1.70;99.90;;;;;;5015946;28;20038;-93
2023/12/01 10:00:36;;;;;;;22.30;11.52;;;1.80;99.90;;;;;;5005653;28;20051;-90
2023/12/01 10:03:01;;;;;;;23.90;12.57;;;1.80;99.90;;;;;;5003769;28;20133;-91
2023/12/01 10:05:32;;;;;;;25.30;12.43;;;1.90;99.90;;;;;;4987774;28;20039;-90
2023/12/01 10:07:58;;;;;;;29.75;12.90;;;1.90;99.90;;;;;;5003783;28;20030;-91
2023/12/01 10:10:26;;;;;;;21.65;11.20;;;1.80;99.90;;;;;;5016083;28;20026;-90
2023/12/01 10:12:57;;;;;;;25.02;12.48;;;1.80;99.90;;;;;;5017648;28;20057;-91
2023/12/01 10:15:27;;;;;;;23.52;11.45;;;1.70;99.90;;;;;;5016318;28;20038;-91
2023/12/01 10:17:54;;;;;;;25.40;12.68;;;1.70;99.90;;;;;;4997450;28;20076;-91
2023/12/01 10:20:21;;;;;;;25.58;12.15;;;1.60;99.90;;;;;;4997432;28;20505;-93
2023/12/01 10:22:50;;;;;;;23.05;12.15;;;1.70;99.90;;;;;;4996729;28;20045;-89
2023/12/01 10:25:16;;;;;;;25.08;12.00;;;1.70;99.90;;;;;;4998210;28;20026;-90
2023/12/01 10:27:52;;;;;;;25.00;13.38;;;1.70;99.90;;;;;;4984973;28;20022;-90
2023/12/01 10:30:17;;;;;;;24.75;12.98;;;1.70;99.90;;;;;;5016912;28;20087;-88
2023/12/01 10:32:43;;;;;;;24.42;13.23;;;1.70;99.90;;;;;;5029859;28;20042;-90
2023/12/01 10:35:09;;;;;;;23.65;12.32;;;1.70;99.90;;;;;;5029640;28;20030;-90
2023/12/01 10:37:36;;;;;;;23.48;12.00;;;1.80;99.90;;;;;;5002450;28;20104;-91
2023/12/01 10:40:08;;;;;;;26.60;12.82;;;1.90;99.90;;;;;;5011370;28;20022;-89
2023/12/01 10:42:34;;;;;;;24.30;12.55;;;1.90;99.90;;;;;;4980618;28;20062;-89
2023/12/01 10:45:07;;;;;;;27.33;13.32;;;2.00;99.90;;;;;;5021294;28;20026;-90
2023/12/01 10:47:44;;;;;;;27.27;14.02;;;2.00;99.90;;;;;;4995698;28;20026;-90
2023/12/01 10:50:12;;;;;;;26.10;13.98;;;1.90;99.90;;;;;;5004965;28;20121;-90
2023/12/01 10:52:44;;;;;;;24.98;13.80;;;1.90;99.90;;;;;;5015819;28;20076;-90
2023/12/01 10:55:12;;;;;;;25.38;13.88;;;1.80;99.90;;;;;;5016331;28;20549;-89
2023/12/01 10:57:40;;;;;;;27.63;13.32;;;1.80;99.90;;;;;;5015511;28;20030;-89
2023/12/01 11:00:29;;;;;;;28.05;13.90;;;1.80;99.90;;;;;;5002047;28;20125;-91
2023/12/01 11:02:54;;;;;;;29.40;14.82;;;1.90;99.90;;;;;;5003774;28;20030;-90
2023/12/01 11:05:20;;;;;;;28.30;15.38;;;1.80;99.90;;;;;;5025166;28;20029;-92
2023/12/01 11:08:20;;;;;;;31.00;15.85;;;1.80;99.90;;;;;;5001858;28;20049;-91
2023/12/01 11:11:27;;;;;;;25.92;14.20;;;1.90;99.90;;;;;;5022662;28;20041;-91
2023/12/01 11:14:12;;;;;;;31.55;15.30;;;2.00;99.90;;;;;;5008880;28;20030;-90
2023/12/01 11:16:39;;;;;;;32.00;15.38;;;2.10;99.90;;;;;;5016755;28;20382;-91
2023/12/01 11:19:08;;;;;;;28.75;14.35;;;2.00;99.90;;;;;;5011596;28;20022;-89
2023/12/01 11:21:34;;;;;;;28.35;14.63;;;2.10;99.90;;;;;;4999013;28;20373;-89
2023/12/01 11:24:31;;;;;;;29.45;13.85;;;2.00;99.90;;;;;;4996935;28;20153;-89
2023/12/01 11:27:15;;;;;;;29.35;14.95;;;2.00;99.90;;;;;;5002660;28;20025;-88
2023/12/01 11:30:06;;;;;;;28.08;13.93;;;2.00;99.90;;;;;;5014432;28;20112;-90
2023/12/01 11:32:39;;;;;;;28.00;13.82;;;2.10;99.90;;;;;;5009545;28;20173;-90
2023/12/01 11:35:08;;;;;;;26.13;12.93;;;2.10;99.90;;;;;;4991323;28;20038;-90
2023/12/01 11:38:03;;;;;;;23.63;12.90;;;2.10;99.90;;;;;;4992585;28;20050;-91
2023/12/01 11:40:39;;;;;;;27.10;13.48;;;2.10;99.90;;;;;;5005948;28;20125;-90
2023/12/01 11:43:09;;;;;;;31.83;14.85;;;2.00;99.90;;;;;;5000830;28;20034;-91
2023/12/01 11:45:44;;;;;;;27.73;14.15;;;2.00;99.90;;;;;;5007594;28;20116;-89
2023/12/01 11:48:10;;;;;;;27.98;13.90;;;1.90;99.90;;;;;;5028354;28;20053;-92
2023/12/01 11:50:40;;;;;;;27.95;14.20;;;1.90;99.90;;;;;;5007635;28;20030;-91
2023/12/01 11:53:10;;;;;;;26.88;13.98;;;1.90;99.90;;;;;;5022534;28;20034;-89
2023/12/01 11:55:36;;;;;;;24.52;12.32;;;1.90;99.90;;;;;;5004658;28;20054;-91
2023/12/01 11:58:01;;;;;;;25.42;12.52;;;2.00;99.90;;;;;;5011581;28;20060;-91
2023/12/01 12:00:27;;;;;;;24.92;12.73;;;2.00;99.90;;;;;;5013851;28;20034;-90
2023/12/01 12:02:53;;;;;;;22.80;12.57;;;2.10;99.90;;;;;;4995038;28;20113;-91
2023/12/01 12:05:20;;;;;;;29.20;14.43;;;2.10;99.90;;;;;;4980841;28;20459;-90
2023/12/01 12:07:46;;;;;;;27.15;13.98;;;2.10;99.90;;;;;;4996681;28;20502;-91
2023/12/01 12:10:15;;;;;;;25.83;13.75;;;2.00;99.90;;;;;;5015169;28;20029;-91
2023/12/01 12:12:41;;;;;;;30.17;15.63;;;2.00;99.90;;;;;;4996830;28;20026;-90
2023/12/01 12:15:08;;;;;;;30.35;15.75;;;2.00;99.90;;;;;;5008671;28;20053;-92
2023/12/01 12:17:37;;;;;;;28.02;14.75;;;2.00;99.90;;;;;;5008285;28;20033;-89
2023/12/01 12:20:09;;;;;;;29.08;15.40;;;1.90;99.90;;;;;;4997087;28;20393;-90
2023/12/01 12:22:37;;;;;;;25.20;14.27;;;1.90;99.90;;;;;;4996373;28;20612;-90
2023/12/01 12:25:10;;;;;;;28.08;14.57;;;1.80;99.90;;;;;;5012878;28;20045;-92
2023/12/01 12:27:39;;;;;;;27.00;14.82;;;1.90;99.90;;;;;;5008850;28;20029;-90
2023/12/01 12:30:06;;;;;;;25.35;13.30;;;1.90;99.90;;;;;;4998001;28;20022;-91
2023/12/01 12:32:35;;;;;;;23.50;12.60;;;1.90;99.90;;;;;;5016000;28;20034;-92
2023/12/01 12:35:00;;;;;;;26.45;13.50;;;1.90;99.90;;;;;;4985096;28;20442;-90
2023/12/01 12:37:27;;;;;;;24.95;13.38;;;1.80;99.90;;;;;;5012490;28;20081;-89
2023/12/01 12:39:55;;;;;;;25.90;12.85;;;1.80;99.90;;;;;;5013444;28;20022;-90
2023/12/01 12:42:20;;;;;;;26.20;13.70;;;1.70;99.90;;;;;;4995160;28;20133;-88
2023/12/01 12:44:46;;;;;;;25.65;13.35;;;1.70;99.90;;;;;;5000277;28;20030;-87
2023/12/01 12:47:12;;;;;;;26.90;13.90;;;1.80;99.90;;;;;;5018530;28;20060;-92
2023/12/01 12:49:40;;;;;;;23.33;12.77;;;1.80;99.90;;;;;;4983932;28;20037;-91
2023/12/01 12:52:06;;;;;;;25.10;12.80;;;1.80;99.90;;;;;;5001522;28;20064;-90
2023/12/01 12:54:31;;;;;;;22.00;11.77;;;1.70;99.90;;;;;;5017992;28;20485;-89
2023/12/01 12:56:57;;;;;;;22.15;12.35;;;1.70;99.90;;;;;;5001137;28;20179;-88
2023/12/01 12:59:23;;;;;;;24.63;13.05;;;1.70;99.90;;;;;;5017694;28;20037;-89
2023/12/01 13:01:52;;;;;;;23.05;12.45;;;1.70;99.90;;;;;;5018716;28;20026;-88