Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:14;;;;;;;1.35;0.30;;;;;;;;;;5012350;28;20064;-73
2021/11/30 00:03:42;;;;;;;2.03;0.80;;;;;;;;;;5012816;28;20398;-73
2021/11/30 00:06:10;;;;;;;0.10;0.10;;;;;;;;;;4995677;28;20057;-76
2021/11/30 00:08:38;;;;;;;0.57;0.30;;;;;;;;;;5012786;28;20489;-77
2021/11/30 00:11:07;;;;;;;0.47;0.20;;;;;;;;;;5012399;28;20524;-75
2021/11/30 00:13:35;;;;;;;1.85;0.30;;;;;;;;;;5012375;28;20046;-74
2021/11/30 00:16:05;;;;;;;1.15;1.05;;;;;;;;;;4994987;28;20034;-75
2021/11/30 00:18:34;;;;;;;1.13;0.80;;;;;;;;;;4995333;28;20038;-75
2021/11/30 00:21:02;;;;;;;1.85;0.73;;;;;;;;;;4994954;28;20046;-76
2021/11/30 00:23:30;;;;;;;2.75;1.67;;;;;;;;;;4994671;28;20050;-74
2021/11/30 00:25:58;;;;;;;5.38;1.33;;;;;;;;;;5012833;28;20056;-75
2021/11/30 00:28:25;;;;;;;1.50;1.00;;;;;;;;;;5012897;28;20050;-73
2021/11/30 00:30:54;;;;;;;0.40;0.40;;;;;;;;;;5012033;28;20497;-77
2021/11/30 00:33:22;;;;;;;0.65;0.30;;;;;;;;;;4994688;28;20433;-75
2021/11/30 00:35:50;;;;;;;0.20;0.20;;;;;;;;;;4996803;28;20046;-75
2021/11/30 00:38:18;;;;;;;0.10;0.10;;;;;;;;;;4994962;28;20042;-75
2021/11/30 00:40:47;;;;;;;0.73;0.30;;;;;;;;;;5012780;28;20041;-73
2021/11/30 00:43:20;;;;;;;0.32;0.25;;;;;;;;;;5012231;28;20042;-75
2021/11/30 00:46:33;;;;;;;1.00;0.30;;;;;;;;;;5011612;28;20084;-73
2021/11/30 00:48:39;;;;;;;0.20;0.20;;;;;;;;;;4987441;28;20046;-77
2021/11/30 00:51:17;;;;;;;0.10;0.10;;;;;;;;;;5012386;28;20049;-75
2021/11/30 00:53:46;;;;;;;0.20;0.10;;;;;;;;;;5012310;28;20038;-73
2021/11/30 00:56:13;;;;;;;1.77;0.30;;;;;;;;;;4994813;28;20037;-72
2021/11/30 00:58:41;;;;;;;0.17;0.17;;;;;;;;;;5011965;28;20042;-72
2021/11/30 01:01:09;;;;;;;0.63;0.30;;;;;;;;;;5012222;28;20042;-73
2021/11/30 01:03:38;;;;;;;0.82;0.32;;;;;;;;;;4998337;28;20062;-75
2021/11/30 01:06:07;;;;;;;1.05;0.30;;;;;;;;;;5016327;28;20462;-73
2021/11/30 01:08:34;;;;;;;0.65;0.20;;;;;;;;;;5015051;28;20042;-75
2021/11/30 01:11:02;;;;;;;1.35;0.20;;;;;;;;;;5015532;28;20433;-77
2021/11/30 01:13:33;;;;;;;0.47;0.32;;;;;;;;;;4998086;28;20405;-75
2021/11/30 01:16:01;;;;;;;0.20;0.20;;;;;;;;;;5015330;28;20045;-77
2021/11/30 01:18:29;;;;;;;2.08;0.20;;;;;;;;;;4998701;28;20053;-77
2021/11/30 01:20:57;;;;;;;1.17;0.17;;;;;;;;;;4998611;28;20042;-75
2021/11/30 01:23:26;;;;;;;0.10;0.10;;;;;;;;;;5002217;28;20149;-75
2021/11/30 01:25:54;;;;;;;1.00;0.20;;;;;;;;;;5006323;28;20042;-72
2021/11/30 01:28:22;;;;;;;0.10;0.10;;;;;;;;;;4998093;28;20449;-75
2021/11/30 01:30:49;;;;;;;0.10;0.10;;;;;;;;;;4998057;28;20505;-76
2021/11/30 01:33:19;;;;;;;0.10;0.10;;;;;;;;;;4998278;28;20485;-75
2021/11/30 01:35:47;;;;;;;0.38;0.10;;;;;;;;;;4997508;28;20512;-75
2021/11/30 01:38:15;;;;;;;0.38;0.10;;;;;;;;;;4999545;28;20125;-75
2021/11/30 01:40:44;;;;;;;1.65;0.10;;;;;;;;;;5016067;28;20373;-75
2021/11/30 01:43:17;;;;;;;0.47;0.10;;;;;;;;;;4997304;28;20489;-77
2021/11/30 01:45:57;;;;;;;0.28;0.20;;;;;;;;;;5015055;28;20111;-75
2021/11/30 01:50:54;;;;;;;0.45;0.10;;;;;;;;;;4997543;28;20038;-75
2021/11/30 01:53:23;;;;;;;0.40;0.20;;;;;;;;;;5014502;28;20054;-77
2021/11/30 01:55:51;;;;;;;0.05;0.05;;;;;;;;;;5014640;28;20100;-72
2021/11/30 01:58:19;;;;;;;0.22;0.13;;;;;;;;;;4996316;28;20042;-75
2021/11/30 02:00:47;;;;;;;1.10;0.30;;;;;;;;;;4997811;28;20128;-75
2021/11/30 02:03:15;;;;;;;0.10;0.10;;;;;;;;;;5014958;28;20524;-75
2021/11/30 02:05:43;;;;;;;0.10;0.10;;;;;;;;;;4998145;28;20041;-76
2021/11/30 02:08:11;;;;;;;0.45;0.20;;;;;;;;;;4997488;28;20048;-72
2021/11/30 02:10:39;;;;;;;0.32;0.10;;;;;;;;;;5014165;28;20046;-75
2021/11/30 02:13:07;;;;;;;0.10;0.10;;;;;;;;;;5012866;28;20042;-75
2021/11/30 02:15:39;;;;;;;0.25;0.10;;;;;;;;;;5014636;28;20046;-76
2021/11/30 02:18:12;;;;;;;1.33;0.17;;;;;;;;;;5014382;28;20041;-74
2021/11/30 02:20:45;;;;;;;0.10;0.10;;;;;;;;;;4996899;28;20046;-75
2021/11/30 02:26:05;;;;;;;0.20;0.15;;;;;;;;;;5014628;28;20116;-72
2021/11/30 02:28:32;;;;;;;0.98;0.20;;;;;;;;;;4998243;28;20034;-75
2021/11/30 02:31:00;;;;;;;0.13;0.13;;;;;;;;;;5014494;28;20371;-75
2021/11/30 02:33:27;;;;;;;1.98;0.20;;;;;;;;;;5014029;28;20397;-74
2021/11/30 02:35:55;;;;;;;0.10;0.10;;;;;;;;;;5014575;28;20045;-73
2021/11/30 02:38:23;;;;;;;1.02;0.22;;;;;;;;;;4996599;28;20044;-76
2021/11/30 02:40:51;;;;;;;0.10;0.10;;;;;;;;;;5014232;28;20042;-75
2021/11/30 02:43:18;;;;;;;1.13;0.15;;;;;;;;;;4996509;28;20038;-74
2021/11/30 02:45:46;;;;;;;1.48;0.20;;;;;;;;;;5014029;28;20041;-76
2021/11/30 02:48:14;;;;;;;1.83;0.30;;;;;;;;;;5014284;28;20507;-74
2021/11/30 02:50:43;;;;;;;1.58;0.40;;;;;;;;;;4998154;28;20042;-74
2021/11/30 02:53:16;;;;;;;0.22;0.22;;;;;;;;;;5014268;28;20048;-75
2021/11/30 02:55:45;;;;;;;1.65;0.13;;;;;;;;;;4996166;28;20034;-77
2021/11/30 02:58:13;;;;;;;0.28;0.20;;;;;;;;;;4996081;28;20044;-72
2021/11/30 03:00:40;;;;;;;0.80;0.38;;;;;;;;;;5013862;28;20405;-74
2021/11/30 03:03:08;;;;;;;1.35;0.20;;;;;;;;;;5014052;28;20115;-75
2021/11/30 03:05:36;;;;;;;1.17;0.45;;;;;;;;;;4995875;28;20046;-73
2021/11/30 03:08:04;;;;;;;0.10;0.10;;;;;;;;;;5013735;28;20048;-77
2021/11/30 03:10:31;;;;;;;1.50;0.35;;;;;;;;;;4995415;28;20089;-72
2021/11/30 03:12:59;;;;;;;3.92;0.32;;;;;;;;;;5013824;28;20042;-77
2021/11/30 03:15:27;;;;;;;2.70;0.52;;;;;;;;;;5013371;28;20044;-75
2021/11/30 03:17:55;;;;;;;0.55;0.40;;;;;;;;;;4996479;28;20401;-73
2021/11/30 03:20:22;;;;;;;0.57;0.30;;;;;;;;;;5013570;28;20045;-75
2021/11/30 03:22:52;;;;;;;1.00;0.38;;;;;;;;;;4995240;28;20387;-75
2021/11/30 03:25:19;;;;;;;4.93;0.93;;;;;;;;;;5012468;28;20046;-75
2021/11/30 03:27:49;;;;;;;0.60;0.60;;;;;;;;;;4996074;28;20053;-77
2021/11/30 03:30:20;;;;;;;1.92;0.50;;;;;;;;;;5013486;28;20042;-75
2021/11/30 03:35:33;;;;;;;1.70;0.57;;;;;;;;;;5012551;28;20116;-76
2021/11/30 03:38:01;;;;;;;1.35;1.13;;;;;;;;;;5013167;28;20049;-75
2021/11/30 03:40:29;;;;;;;1.30;1.20;;;;;;;;;;4979965;28;20049;-74
2021/11/30 03:42:56;;;;;;;1.48;0.75;;;;;;;;;;5013055;28;20078;-76
2021/11/30 03:45:24;;;;;;;0.70;0.60;;;;;;;;;;5012562;28;20065;-77
2021/11/30 03:47:51;;;;;;;0.60;0.60;;;;;;;;;;4995344;28;20052;-75
2021/11/30 03:50:18;;;;;;;3.25;1.55;;;;;;;;;;5013207;28;20056;-72
2021/11/30 03:52:46;;;;;;;0.40;0.30;;;;;;;;;;5012526;28;20120;-77
2021/11/30 03:55:14;;;;;;;0.90;0.50;;;;;;;;;;5012461;28;20048;-77
2021/11/30 03:57:57;;;;;;;;;;;;;;;;;;5012931;28;20129;-72
2021/11/30 04:00:24;;;;;;;3.22;0.82;;;;;;;;;;5012723;28;19921;-73
2021/11/30 04:02:52;;;;;;;0.77;0.55;;;;;;;;;;4995600;28;20046;-73
2021/11/30 04:05:20;;;;;;;2.08;1.23;;;;;;;;;;5012651;28;20046;-76
2021/11/30 04:07:47;;;;;;;4.25;2.30;;;;;;;;;;4994921;28;20054;-75
2021/11/30 04:10:18;;;;;;;0.75;0.60;;;;;;;;;;5012296;28;20054;-76
2021/11/30 04:12:45;;;;;;;2.00;1.25;;;;;;;;;;4979218;28;20045;-77
2021/11/30 04:15:13;;;;;;;2.25;0.65;;;;;;;;;;4996324;28;20073;-74
2021/11/30 04:17:40;;;;;;;5.07;1.70;;;;;;;;;;5012500;28;20062;-75
2021/11/30 04:20:09;;;;;;;1.30;0.70;;;;;;;;;;4994712;28;20042;-75
2021/11/30 04:22:37;;;;;;;0.90;0.90;;;;;;;;;;5012001;28;20042;-75
2021/11/30 04:25:05;;;;;;;1.55;0.68;;;;;;;;;;5011999;28;20061;-75
2021/11/30 04:27:33;;;;;;;1.35;0.80;;;;;;;;;;5012541;28;20053;-75
2021/11/30 04:30:00;;;;;;;1.42;0.50;;;;;;;;;;4995097;28;20140;-72
2021/11/30 04:32:29;;;;;;;4.32;0.40;;;;;;;;;;5012452;28;20041;-74
2021/11/30 04:34:58;;;;;;;0.85;0.52;;;;;;;;;;5011427;28;20046;-77
2021/11/30 04:37:26;;;;;;;2.03;0.90;;;;;;;;;;5014488;28;20490;-77
2021/11/30 04:39:53;;;;;;;2.83;0.90;;;;;;;;;;4999016;28;20041;-77
2021/11/30 04:42:26;;;;;;;1.95;0.60;;;;;;;;;;4999059;28;20397;-75
2021/11/30 04:45:04;;;;;;;1.63;0.93;;;;;;;;;;5016172;28;20042;-75
2021/11/30 04:47:35;;;;;;;1.67;0.80;;;;;;;;;;5015800;28;20128;-74
2021/11/30 04:50:07;;;;;;;0.77;0.70;;;;;;;;;;4999082;28;20050;-75
2021/11/30 04:52:36;;;;;;;3.17;1.02;;;;;;;;;;5016230;28;20074;-75
2021/11/30 04:55:04;;;;;;;2.47;0.60;;;;;;;;;;4998598;28;20046;-73
2021/11/30 04:57:32;;;;;;;1.00;0.68;;;;;;;;;;5000549;28;20034;-76
2021/11/30 04:59:59;;;;;;;1.00;0.50;;;;;;;;;;5016056;28;20041;-73
2021/11/30 05:02:27;;;;;;;1.63;0.77;;;;;;;;;;5016212;28;20042;-74
2021/11/30 05:04:55;;;;;;;2.22;1.10;;;;;;;;;;4998489;28;20057;-72
2021/11/30 05:07:23;;;;;;;1.63;0.85;;;;;;;;;;5015438;28;20115;-74
2021/11/30 05:09:50;;;;;;;2.67;1.25;;;;;;;;;;5015602;28;20053;-74
2021/11/30 05:12:18;;;;;;;2.67;1.17;;;;;;;;;;5015919;28;20049;-76
2021/11/30 05:14:45;;;;;;;8.57;5.40;;;;;;;;;;4998592;28;20470;-72
2021/11/30 05:17:13;;;;;;;4.22;3.05;;;;;;;;;;4997704;28;20046;-75
2021/11/30 05:19:40;;;;;;;3.65;2.20;;;;;;;;;;4998677;28;20500;-75
2021/11/30 05:22:11;;;;;;;3.88;3.13;;;;;;;;;;4997795;28;20061;-75
2021/11/30 05:24:38;;;;;;;2.55;1.48;;;;;;;;;;4998436;28;20064;-76
2021/11/30 05:27:06;;;;;;;3.05;2.00;;;;;;;;;;4997855;28;20105;-76
2021/11/30 05:29:33;;;;;;;3.72;2.50;;;;;;;;;;5015598;28;20052;-74
2021/11/30 05:32:01;;;;;;;3.53;2.22;;;;;;;;;;5015834;28;20065;-76
2021/11/30 05:34:29;;;;;;;1.45;0.60;;;;;;;;;;5015255;28;20506;-75
2021/11/30 05:36:56;;;;;;;1.98;1.20;;;;;;;;;;5014850;28;20120;-75
2021/11/30 05:39:24;;;;;;;2.17;1.90;;;;;;;;;;5015045;28;20068;-76
2021/11/30 05:41:51;;;;;;;2.20;0.73;;;;;;;;;;4998029;28;20042;-73
2021/11/30 05:44:19;;;;;;;1.70;0.88;;;;;;;;;;4997813;28;20478;-75
2021/11/30 05:46:49;;;;;;;1.75;1.15;;;;;;;;;;4997068;28;20042;-74
2021/11/30 05:49:17;;;;;;;6.50;3.97;;;;;;;;;;4997593;28;20052;-76
2021/11/30 05:51:46;;;;;;;1.67;0.70;;;;;;;;;;4997577;28;20042;-76
2021/11/30 05:54:14;;;;;;;2.72;1.48;;;;;;;;;;5015252;28;20041;-74
2021/11/30 05:57:01;;;;;;;1.70;0.65;;;;;;;;;;5014818;28;20441;-76
2021/11/30 05:59:34;;;;;;;1.77;0.80;;;;;;;;;;4997698;28;20041;-76
2021/11/30 06:02:05;;;;;;;2.67;0.88;;;;;;;;;;5000120;28;20069;-73
2021/11/30 06:04:33;;;;;;;4.00;1.95;;;;;;;;;;5010057;28;20039;-72
2021/11/30 06:07:03;;;;;;;2.65;1.27;;;;;;;;;;5007930;28;20042;-75
2021/11/30 06:09:33;;;;;;;3.90;1.35;;;;;;;;;;4997322;28;20064;-74
2021/11/30 06:12:01;;;;;;;2.67;1.38;;;;;;;;;;4998876;28;20040;-75
2021/11/30 06:14:29;;;;;;;13.13;10.68;;;;;;;;;;4997638;28;20081;-76
2021/11/30 06:16:58;;;;;;;15.80;9.32;;;;;;;;;;5014338;28;20408;-75
2021/11/30 06:19:25;;;;;;;21.75;11.95;;;;;;;;;;5014505;28;20042;-77
2021/11/30 06:21:53;;;;;;;10.02;4.45;;;;;;;;;;5014738;28;20053;-75
2021/11/30 06:24:20;;;;;;;6.93;3.45;;;;;;;;;;5014956;28;20402;-76
2021/11/30 06:26:49;;;;;;;2.47;1.67;;;;;;;;;;5014354;28;20122;-76
2021/11/30 06:29:19;;;;;;;3.30;1.65;;;;;;;;;;5015077;28;20041;-74
2021/11/30 06:31:50;;;;;;;2.80;2.00;;;;;;;;;;4994942;28;20104;-73
2021/11/30 06:34:19;;;;;;;3.42;1.52;;;;;;;;;;4993434;28;20053;-73
2021/11/30 06:36:47;;;;;;;2.90;0.82;;;;;;;;;;4977120;28;20050;-76
2021/11/30 06:39:14;;;;;;;3.45;1.13;;;;;;;;;;4994581;28;20075;-75
2021/11/30 06:41:42;;;;;;;2.22;1.27;;;;;;;;;;4995504;28;20045;-76
2021/11/30 06:44:09;;;;;;;4.03;1.00;;;;;;;;;;4995222;28;20042;-73
2021/11/30 06:46:37;;;;;;;4.43;1.23;;;;;;;;;;4977496;28;20498;-75
2021/11/30 06:49:05;;;;;;;1.60;1.05;;;;;;;;;;4994423;28;20457;-76
2021/11/30 06:51:33;;;;;;;2.28;1.40;;;;;;;;;;4995139;28;20048;-75
2021/11/30 06:54:01;;;;;;;1.92;1.15;;;;;;;;;;4995151;28;20443;-75
2021/11/30 06:56:29;;;;;;;2.78;1.02;;;;;;;;;;4994458;28;20043;-76
2021/11/30 06:58:57;;;;;;;4.43;1.35;;;;;;;;;;4976755;28;20042;-75
2021/11/30 07:01:27;;;;;;;2.67;1.30;;;;;;;;;;4994158;28;20046;-73
2021/11/30 07:03:55;;;;;;;2.97;1.20;;;;;;;;;;4994281;28;20104;-73
2021/11/30 07:06:28;;;;;;;3.78;1.10;;;;;;;;;;4976872;28;20046;-73
2021/11/30 07:09:14;;;;;;;;;;;;;;;;;;4977296;28;20516;-76
2021/11/30 07:14:09;;;;;;;2.65;1.48;;;;;;;;;;4976791;28;20056;-73
2021/11/30 07:16:40;;;;;;;1.73;1.13;;;;;;;;;;4993741;28;20121;-76
2021/11/30 07:19:12;;;;;;;;;;;;;;;;;;4977737;28;20422;-74
2021/11/30 07:21:42;;;;;;;3.40;0.90;;;;;;;;;;4993920;28;19928;-73
2021/11/30 07:24:09;;;;;;;2.53;0.80;;;;;;;;;;4993338;28;20057;-73
2021/11/30 07:26:37;;;;;;;1.95;1.00;;;;;;;;;;4993875;28;20045;-74
2021/11/30 07:29:24;;;;;;;1.77;0.80;;;;;;;;;;4993862;28;20409;-75
2021/11/30 07:31:53;;;;;;;2.05;1.20;;;;;;;;;;4993590;28;20092;-73
2021/11/30 07:34:21;;;;;;;3.03;1.25;;;;;;;;;;4993551;28;20052;-75
2021/11/30 07:36:48;;;;;;;2.20;1.00;;;;;;;;;;4994112;28;20405;-73
2021/11/30 07:39:16;;;;;;;1.45;0.82;;;;;;;;;;4976674;28;20050;-74
2021/11/30 07:41:44;;;;;;;3.75;2.00;;;;;;;;;;4993659;28;20121;-74
2021/11/30 07:44:12;;;;;;;2.70;1.10;;;;;;;;;;4976759;28;20038;-73
2021/11/30 07:46:40;;;;;;;3.10;1.13;;;;;;;;;;4975658;28;20056;-75
2021/11/30 07:49:08;;;;;;;3.42;1.15;;;;;;;;;;4994014;28;20497;-73
2021/11/30 07:51:36;;;;;;;1.60;1.08;;;;;;;;;;4994043;28;20137;-74
2021/11/30 07:54:06;;;;;;;2.58;1.15;;;;;;;;;;4994057;28;20133;-75
2021/11/30 07:56:35;;;;;;;3.53;1.10;;;;;;;;;;4993638;28;20049;-74
2021/11/30 07:59:03;;;;;;;2.28;1.17;;;;;;;;;;4993658;28;20042;-75
2021/11/30 08:01:31;;;;;;;2.70;0.63;;;;;;;;;;4976528;28;20035;-75
2021/11/30 08:04:00;;;;;;;2.20;1.00;;;;;;;;;;4993772;28;20076;-75
2021/11/30 08:06:29;;;;;;;2.05;1.15;;;;;;;;;;4993328;28;20038;-72
2021/11/30 08:08:57;;;;;;;2.63;1.00;;;;;;;;;;5087758;23;20072;-69
2021/11/30 08:11:24;;;;;;;0.85;0.73;;;;;;;;;;5032692;28;20052;-72
2021/11/30 08:13:52;;;;;;;1.83;0.82;;;;;;;;;;5033189;28;20042;-72
2021/11/30 08:16:22;;;;;;;1.25;0.80;;;;;;;;;;5032630;28;20038;-72
2021/11/30 08:18:50;;;;;;;2.95;1.05;;;;;;;;;;5032627;28;20064;-71
2021/11/30 08:21:17;;;;;;;3.40;1.02;;;;;;;;;;5031771;28;20046;-69
2021/11/30 08:23:45;;;;;;;2.95;0.80;;;;;;;;;;5032811;28;20041;-72
2021/11/30 08:26:13;;;;;;;3.63;1.10;;;;;;;;;;5032640;28;20515;-74
2021/11/30 08:28:41;;;;;;;2.80;1.20;;;;;;;;;;5032486;28;20041;-68
2021/11/30 08:31:08;;;;;;;2.30;0.70;;;;;;;;;;5032306;28;20049;-69
2021/11/30 08:33:37;;;;;;;2.17;0.88;;;;;;;;;;5032574;28;20061;-69
2021/11/30 08:36:05;;;;;;;5.75;1.00;;;;;;;;;;5031773;28;20064;-72
2021/11/30 08:38:33;;;;;;;2.67;0.98;;;;;;;;;;5015035;28;20140;-71
2021/11/30 08:41:01;;;;;;;8.68;1.40;;;;;;;;;;5032919;28;20049;-68
2021/11/30 08:43:28;;;;;;;4.85;0.90;;;;;;;;;;5032089;28;20048;-72
2021/11/30 08:45:57;;;;;;;2.55;0.80;;;;;;;;;;5032354;28;20080;-68
2021/11/30 08:48:25;;;;;;;4.95;1.30;;;;;;;;;;5032435;28;20037;-67
2021/11/30 08:50:57;;;;;;;6.70;1.20;;;;;;;;;;5014939;28;20440;-69
2021/11/30 08:53:25;;;;;;;4.03;0.85;;;;;;;;;;5032734;28;20060;-68
2021/11/30 08:55:53;;;;;;;2.88;1.20;;;;;;;;;;5032044;28;20076;-68
2021/11/30 08:58:22;;;;;;;5.20;1.23;;;;;;;;;;5031812;28;20044;-69
2021/11/30 09:00:50;;;;;;;2.30;0.95;;;;;;;;;;5032434;28;20128;-69
2021/11/30 09:03:17;;;;;;;6.80;1.55;;;;;;;;;;5031877;28;20041;-69
2021/11/30 09:05:45;;;;;;;3.72;1.23;;;;;;;;;;5032679;28;20104;-68
2021/11/30 09:08:12;;;;;;;2.40;1.45;;;;;;;;;;5032043;28;20042;-71
2021/11/30 09:10:41;;;;;;;5.35;1.35;;;;;;;;;;5031554;28;20076;-71
2021/11/30 09:13:09;;;;;;;3.88;1.30;;;;;;;;;;5032049;28;20049;-72
2021/11/30 09:15:38;;;;;;;4.85;1.40;;;;;;;;;;5005802;28;20045;-68
2021/11/30 09:18:05;;;;;;;2.38;1.27;;;;;;;;;;5026262;28;20590;-69
2021/11/30 09:20:34;;;;;;;5.40;1.13;;;;;;;;;;5032223;28;20493;-67
2021/11/30 09:23:04;;;;;;;6.13;1.55;;;;;;;;;;5033515;28;20136;-67
2021/11/30 09:25:32;;;;;;;3.97;1.55;;;;;;;;;;5035602;28;20043;-72
2021/11/30 09:28:02;;;;;;;8.52;1.55;;;;;;;;;;5035284;28;20068;-72
2021/11/30 09:30:29;;;;;;;32.20;16.38;;;;;;;;;;5018251;28;20054;-72
2021/11/30 09:32:57;;;;;;;3.10;1.30;;;;;;;;;;5035588;28;20064;-68
2021/11/30 09:35:25;;;;;;;5.15;1.40;;;;;;;;;;5017385;28;20049;-72
2021/11/30 09:37:54;;;;;;;4.45;1.10;;;;;;;;;;5017983;28;20053;-68
2021/11/30 09:40:23;;;;;;;1.85;1.15;;;;;;;;;;5035385;28;20052;-72
2021/11/30 09:43:11;;;;;;;3.47;1.23;;;;;;;;;;5035034;28;20037;-72
2021/11/30 09:45:40;;;;;;;3.88;1.70;;;;;;;;;;5035394;28;20041;-72
2021/11/30 09:48:11;;;;;;;3.35;1.55;;;;;;;;;;5034861;28;20136;-72
2021/11/30 09:50:41;;;;;;;3.10;1.10;;;;;;;;;;5035007;28;20386;-67
2021/11/30 09:53:09;;;;;;;8.20;1.38;;;;;;;;;;5035434;28;20050;-67
2021/11/30 09:55:41;;;;;;;4.32;0.90;;;;;;;;;;5034906;28;20037;-72
2021/11/30 09:58:09;;;;;;;3.28;1.20;;;;;;;;;;5016522;28;20140;-67
2021/11/30 10:00:37;;;;;;;5.00;1.75;;;;;;;;;;5017422;28;20049;-69
2021/11/30 10:03:06;;;;;;;8.68;1.55;;;;;;;;;;5035025;28;20037;-72
2021/11/30 10:05:35;;;;;;;6.57;1.60;;;;;;;;;;5034778;28;20128;-73
2021/11/30 10:08:03;;;;;;;5.18;1.58;;;;;;;;;;5034917;28;20042;-73
2021/11/30 10:10:37;;;;;;;6.72;1.42;;;;;;;;;;5033888;28;20107;-73
2021/11/30 10:13:05;;;;;;;3.60;1.48;;;;;;;;;;5034736;28;20044;-74
2021/11/30 10:15:48;;;;;;;3.55;1.15;;;;;;;;;;5034846;28;20496;-73
2021/11/30 10:18:27;;;;;;;3.88;1.73;;;;;;;;;;5034825;28;20063;-74
2021/11/30 10:21:19;;;;;;;3.25;2.30;;;;;;;;;;5034720;28;20042;-68
2021/11/30 10:24:01;;;;;;;3.90;1.70;;;;;;;;;;5021761;28;20073;-74
2021/11/30 10:26:32;;;;;;;6.28;1.77;;;;;;;;;;5014511;28;20284;-73
2021/11/30 10:29:04;;;;;;;3.55;1.30;;;;;;;;;;5015007;28;20100;-68
2021/11/30 10:31:34;;;;;;;6.63;1.85;;;;;;;;;;5015035;28;20404;-68
2021/11/30 10:34:09;;;;;;;2.55;1.05;;;;;;;;;;5013254;28;20053;-70
2021/11/30 10:36:52;;;;;;;3.63;1.35;;;;;;;;;;5014311;28;20048;-73
2021/11/30 10:39:21;;;;;;;4.60;1.42;;;;;;;;;;4997133;28;20681;-73
2021/11/30 10:41:51;;;;;;;4.00;1.20;;;;;;;;;;4997319;28;20042;-68
2021/11/30 10:44:38;;;;;;;4.30;1.67;;;;;;;;;;5014310;28;20104;-68
2021/11/30 10:47:15;;;;;;;5.30;1.60;;;;;;;;;;5014571;28;20046;-70
2021/11/30 10:49:56;;;;;;;2.80;1.05;;;;;;;;;;4996939;28;20568;-73
2021/11/30 10:52:26;;;;;;;2.22;0.98;;;;;;;;;;5015048;28;20046;-73
2021/11/30 10:55:04;;;;;;;4.28;1.00;;;;;;;;;;5014284;28;20077;-70
2021/11/30 10:57:36;;;;;;;4.28;1.05;;;;;;;;;;5022497;28;20088;-71
2021/11/30 11:00:07;;;;;;;2.80;1.08;;;;;;;;;;5018395;28;20038;-74
2021/11/30 11:02:53;;;;;;;5.75;0.88;;;;;;;;;;4996815;28;20117;-73
2021/11/30 11:05:26;;;;;;;2.28;0.82;;;;;;;;;;5014225;28;20038;-67
2021/11/30 11:08:04;;;;;;;3.63;0.95;;;;;;;;;;5021843;28;20096;-72
2021/11/30 11:10:32;;;;;;;3.45;1.10;;;;;;;;;;5012001;28;20338;-69
2021/11/30 11:13:18;;;;;;;5.38;1.00;;;;;;;;;;5013003;28;20122;-69
2021/11/30 11:15:50;;;;;;;7.65;1.50;;;;;;;;;;4997059;28;20477;-68
2021/11/30 11:18:18;;;;;;;4.68;0.80;;;;;;;;;;5013889;28;20063;-69
2021/11/30 11:20:46;;;;;;;9.70;0.93;;;;;;;;;;5013686;28;20137;-68
2021/11/30 11:23:25;;;;;;;2.50;1.00;;;;;;;;;;4995692;28;20040;-68
2021/11/30 11:25:56;;;;;;;2.90;0.95;;;;;;;;;;5013975;28;20048;-70
2021/11/30 11:28:23;;;;;;;1.95;0.95;;;;;;;;;;5013705;28;20450;-68
2021/11/30 11:30:51;;;;;;;5.35;1.17;;;;;;;;;;4995787;28;20525;-72
2021/11/30 11:33:19;;;;;;;2.60;0.93;;;;;;;;;;5013610;28;20050;-70
2021/11/30 11:35:47;;;;;;;5.07;1.17;;;;;;;;;;5012674;28;20066;-69
2021/11/30 11:38:22;;;;;;;3.25;1.33;;;;;;;;;;5013246;28;20047;-71
2021/11/30 11:40:50;;;;;;;3.05;1.10;;;;;;;;;;5013326;28;20464;-70
2021/11/30 11:43:32;;;;;;;4.40;0.90;;;;;;;;;;4995844;28;20044;-70
2021/11/30 11:45:59;;;;;;;5.68;1.38;;;;;;;;;;5012926;28;20129;-72
2021/11/30 11:48:28;;;;;;;5.88;1.00;;;;;;;;;;5013378;28;20132;-68
2021/11/30 11:50:58;;;;;;;3.88;1.05;;;;;;;;;;4996006;28;20045;-70
2021/11/30 11:53:26;;;;;;;1.88;0.85;;;;;;;;;;5012918;28;20133;-68
2021/11/30 11:56:12;;;;;;;3.17;0.70;;;;;;;;;;4995559;28;20124;-68
2021/11/30 11:58:42;;;;;;;1.73;0.75;;;;;;;;;;5013289;28;20458;-72
2021/11/30 12:01:20;;;;;;;4.68;1.10;;;;;;;;;;5012724;28;20038;-72
2021/11/30 12:04:01;;;;;;;4.35;0.98;;;;;;;;;;5013206;28;20049;-72
2021/11/30 12:06:31;;;;;;;7.07;1.05;;;;;;;;;;5012279;28;20130;-72
2021/11/30 12:09:11;;;;;;;2.78;0.88;;;;;;;;;;4995554;28;20132;-69
2021/11/30 12:11:41;;;;;;;3.33;0.95;;;;;;;;;;5012278;28;20050;-70
2021/11/30 12:14:31;;;;;;;4.10;1.30;;;;;;;;;;4995312;28;20046;-72
2021/11/30 12:17:02;;;;;;;3.97;0.90;;;;;;;;;;5004661;28;20046;-72
2021/11/30 12:19:35;;;;;;;2.35;0.90;;;;;;;;;;4995195;28;20053;-70
2021/11/30 12:22:03;;;;;;;2.60;1.00;;;;;;;;;;5012509;28;20053;-71
2021/11/30 12:24:36;;;;;;;5.32;1.67;;;;;;;;;;5012520;28;20042;-68
2021/11/30 12:27:18;;;;;;;3.35;1.20;;;;;;;;;;4995451;28;20077;-69
2021/11/30 12:29:47;;;;;;;4.40;1.80;;;;;;;;;;5012625;28;20497;-72
2021/11/30 12:32:20;;;;;;;5.47;1.30;;;;;;;;;;5012874;28;20076;-72
2021/11/30 12:34:49;;;;;;;;;;;;;;;;;;4995865;28;20046;-72
2021/11/30 12:37:20;;;;;;;4.63;1.67;;;;;;;;;;5012394;28;19921;-68
2021/11/30 12:40:09;;;;;;;2.40;1.10;;;;;;;;;;5013016;28;20038;-71
2021/11/30 12:42:44;;;;;;;3.65;1.40;;;;;;;;;;5012984;28;20045;-72
2021/11/30 12:45:22;;;;;;;7.82;1.77;;;;;;;;;;5013058;28;20062;-68
2021/11/30 12:47:50;;;;;;;3.78;0.90;;;;;;;;;;5012198;28;20481;-72
2021/11/30 12:50:27;;;;;;;1.58;0.93;;;;;;;;;;5012537;28;20053;-71
2021/11/30 12:53:04;;;;;;;5.20;1.23;;;;;;;;;;4995341;28;20046;-69
2021/11/30 12:55:44;;;;;;;1.80;1.10;;;;;;;;;;5013155;28;20499;-69
2021/11/30 12:58:48;;;;;;;4.10;0.95;;;;;;;;;;5014918;28;20501;-72
2021/11/30 13:01:25;;;;;;;10.88;1.33;;;;;;;;;;4936560;29;20048;-71
2021/11/30 13:04:12;;;;;;;3.67;1.17;;;;;;;;;;4920548;29;20079;-72
2021/11/30 13:06:58;;;;;;;5.68;1.00;;;;;;;;;;4936658;29;20047;-68
2021/11/30 13:09:36;;;;;;;2.97;1.48;;;;;;;;;;4936849;29;20135;-69
2021/11/30 13:12:04;;;;;;;7.00;1.13;;;;;;;;;;4936441;29;20052;-73
2021/11/30 13:14:44;;;;;;;5.65;1.10;;;;;;;;;;4936531;29;20589;-72
2021/11/30 13:17:15;;;;;;;2.05;0.93;;;;;;;;;;4936722;29;20627;-72
2021/11/30 13:19:44;;;;;;;4.75;1.35;;;;;;;;;;4936143;29;20044;-73
2021/11/30 13:22:12;;;;;;;7.40;1.17;;;;;;;;;;4935951;29;20563;-72
2021/11/30 13:24:53;;;;;;;5.60;1.50;;;;;;;;;;4935891;29;20050;-72
2021/11/30 13:27:23;;;;;;;5.95;1.02;;;;;;;;;;4921260;29;20048;-72
2021/11/30 13:30:05;;;;;;;4.15;1.30;;;;;;;;;;4920596;29;20587;-68
2021/11/30 13:32:39;;;;;;;5.03;1.30;;;;;;;;;;4936872;28;20047;-70
2021/11/30 13:35:19;;;;;;;1.88;0.88;;;;;;;;;;4970086;28;20269;-72
2021/11/30 13:37:53;;;;;;;2.70;1.42;;;;;;;;;;5015338;28;20061;-68
2021/11/30 13:40:34;;;;;;;2.00;1.20;;;;;;;;;;5013354;28;20507;-68
2021/11/30 13:43:07;;;;;;;4.78;1.40;;;;;;;;;;4997175;28;20042;-69
2021/11/30 13:45:39;;;;;;;7.43;1.35;;;;;;;;;;5032773;28;20137;-72
2021/11/30 13:48:06;;;;;;;3.22;1.08;;;;;;;;;;5031378;28;20052;-71
2021/11/30 13:50:40;;;;;;;2.42;0.80;;;;;;;;;;5031861;28;20041;-72
2021/11/30 13:53:12;;;;;;;6.00;1.13;;;;;;;;;;5032264;28;20049;-71
2021/11/30 13:56:29;;;;;;;2.85;1.10;;;;;;;;;;4980389;28;20460;-68
2021/11/30 13:59:22;;;;;;;2.97;1.23;;;;;;;;;;5012822;28;20675;-68
2021/11/30 14:02:08;;;;;;;2.25;0.80;;;;;;;;;;5013440;28;20133;-71
2021/11/30 14:04:38;;;;;;;1.38;0.60;;;;;;;;;;5012288;28;20054;-69
2021/11/30 14:07:13;;;;;;;4.65;1.63;;;;;;;;;;5012695;28;20106;-71
2021/11/30 14:09:45;;;;;;;1.60;0.80;;;;;;;;;;5011642;28;20068;-71
2021/11/30 14:12:14;;;;;;;1.95;0.55;;;;;;;;;;5012197;28;20408;-72
2021/11/30 14:14:50;;;;;;;2.45;0.60;;;;;;;;;;4995101;28;20120;-71
2021/11/30 14:17:26;;;;;;;0.80;0.50;;;;;;;;;;5011411;28;20049;-68
2021/11/30 14:19:59;;;;;;;3.75;0.85;;;;;;;;;;5011966;28;20066;-72
2021/11/30 14:22:32;;;;;;;1.92;0.57;;;;;;;;;;5032677;28;20037;-72
2021/11/30 14:25:01;;;;;;;1.55;0.80;;;;;;;;;;5033028;28;20076;-72
2021/11/30 14:27:38;;;;;;;7.45;1.40;;;;;;;;;;5034335;28;20044;-70
2021/11/30 14:30:13;;;;;;;2.50;0.93;;;;;;;;;;5016876;28;20160;-68
2021/11/30 14:32:44;;;;;;;1.65;0.60;;;;;;;;;;5034011;28;20108;-68
2021/11/30 14:35:14;;;;;;;1.35;0.73;;;;;;;;;;5034111;28;20514;-72
2021/11/30 14:37:54;;;;;;;1.13;0.90;;;;;;;;;;5034776;28;20400;-70
2021/11/30 14:40:22;;;;;;;3.83;1.98;;;;;;;;;;5034910;28;20126;-72
2021/11/30 14:42:52;;;;;;;1.90;0.70;;;;;;;;;;5017195;28;20037;-72
2021/11/30 14:45:39;;;;;;;2.47;0.65;;;;;;;;;;5034301;28;20048;-68
2021/11/30 14:48:10;;;;;;;4.22;0.90;;;;;;;;;;5000127;28;20049;-71
2021/11/30 14:50:47;;;;;;;4.05;1.15;;;;;;;;;;5034271;28;20405;-72
2021/11/30 14:53:26;;;;;;;5.50;1.00;;;;;;;;;;5034749;28;20046;-69
2021/11/30 14:56:01;;;;;;;3.78;2.47;;;;;;;;;;5034245;28;20183;-71
2021/11/30 14:58:42;;;;;;;1.77;1.38;;;;;;;;;;5034713;28;20052;-73
2021/11/30 15:01:15;;;;;;;1.75;0.90;;;;;;;;;;5033208;28;20041;-70
2021/11/30 15:03:47;;;;;;;4.90;1.45;;;;;;;;;;5033997;28;20034;-69
2021/11/30 15:06:15;;;;;;;3.38;0.95;;;;;;;;;;5034236;28;20465;-69
2021/11/30 15:09:02;;;;;;;2.13;0.90;;;;;;;;;;5033188;28;20057;-72
2021/11/30 15:11:31;;;;;;;4.70;2.03;;;;;;;;;;5014767;28;20059;-72
2021/11/30 15:14:02;;;;;;;1.92;1.05;;;;;;;;;;5032659;28;20528;-69
2021/11/30 15:16:33;;;;;;;2.30;0.63;;;;;;;;;;5032550;28;20037;-70