Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:27;;;;;;;16.92;2.20;;;8.20;99.90;;;;;;5045742;28;20061;-62
2023/04/12 00:03:54;;;;;;;13.65;2.60;;;8.20;99.90;;;;;;5047973;28;20128;-64
2023/04/12 00:06:31;;;;;;;9.10;2.05;;;8.10;99.90;;;;;;5047149;28;20099;-64
2023/04/12 00:09:02;;;;;;;18.08;2.20;;;8.10;99.90;;;;;;5032270;28;20045;-64
2023/04/12 00:11:32;;;;;;;13.40;2.30;;;8.10;99.90;;;;;;5047435;28;20081;-64
2023/04/12 00:14:00;;;;;;;14.70;2.67;;;8.10;99.90;;;;;;5047699;28;20057;-63
2023/04/12 00:16:28;;;;;;;14.25;2.13;;;8.10;99.90;;;;;;5048433;28;20099;-64
2023/04/12 00:18:56;;;;;;;13.15;3.53;;;8.20;99.90;;;;;;5047949;28;20084;-63
2023/04/12 00:21:23;;;;;;;25.17;3.42;;;8.10;99.90;;;;;;5047574;28;20468;-63
2023/04/12 00:23:50;;;;;;;13.20;2.20;;;8.10;99.90;;;;;;5047701;28;20084;-62
2023/04/12 00:26:16;;;;;;;17.08;3.83;;;8.20;99.90;;;;;;5047662;28;20135;-62
2023/04/12 00:28:44;;;;;;;17.90;3.20;;;8.10;99.90;;;;;;5047523;28;20053;-64
2023/04/12 00:31:10;;;;;;;24.90;2.58;;;8.10;99.90;;;;;;5047437;28;20111;-61
2023/04/12 00:33:37;;;;;;;15.40;2.35;;;8.10;99.90;;;;;;5047255;28;20045;-61
2023/04/12 00:36:04;;;;;;;12.75;3.25;;;8.10;99.90;;;;;;5030077;28;20427;-61
2023/04/12 00:38:31;;;;;;;23.75;3.25;;;8.10;99.90;;;;;;5047626;28;20071;-62
2023/04/12 00:40:59;;;;;;;21.90;5.45;;;8.00;99.90;;;;;;5047585;28;20135;-61
2023/04/12 00:43:26;;;;;;;15.38;3.28;;;8.00;99.90;;;;;;5047499;28;20072;-62
2023/04/12 00:45:53;;;;;;;15.20;2.70;;;8.00;99.90;;;;;;5047381;28;20422;-62
2023/04/12 00:48:20;;;;;;;20.85;2.88;;;8.00;99.90;;;;;;5047250;28;20089;-60
2023/04/12 00:50:47;;;;;;;17.52;3.05;;;8.10;99.90;;;;;;5029982;28;20080;-61
2023/04/12 00:53:14;;;;;;;18.75;3.10;;;8.00;99.90;;;;;;5046990;28;20041;-61
2023/04/12 00:55:44;;;;;;;19.23;3.67;;;8.00;99.90;;;;;;5047417;28;20052;-60
2023/04/12 00:58:13;;;;;;;15.98;2.67;;;8.00;99.90;;;;;;5013605;28;20041;-61
2023/04/12 01:00:39;;;;;;;22.55;4.07;;;8.00;99.90;;;;;;5047068;28;20566;-62
2023/04/12 01:03:07;;;;;;;14.18;2.47;;;8.00;99.90;;;;;;5047152;28;20060;-62
2023/04/12 01:05:39;;;;;;;21.75;3.08;;;7.90;99.90;;;;;;5030223;28;20049;-61
2023/04/12 01:08:30;;;;;;;22.27;3.25;;;7.90;99.90;;;;;;5030004;28;20041;-61
2023/04/12 01:11:01;;;;;;;17.45;2.90;;;7.90;99.90;;;;;;5031052;28;20072;-60
2023/04/12 01:13:29;;;;;;;18.65;3.20;;;7.90;99.90;;;;;;5046844;28;20107;-61
2023/04/12 01:16:11;;;;;;;24.25;3.55;;;7.90;99.90;;;;;;5029457;28;20542;-60
2023/04/12 01:18:40;;;;;;;17.85;2.92;;;7.90;99.90;;;;;;5036786;28;20407;-60
2023/04/12 01:21:14;;;;;;;24.00;3.10;;;8.00;99.90;;;;;;5022186;28;20060;-61
2023/04/12 01:23:51;;;;;;;22.13;5.72;;;8.00;99.90;;;;;;5050315;28;20071;-62
2023/04/12 01:26:37;;;;;;;15.63;3.40;;;8.00;99.90;;;;;;5050894;28;20124;-61
2023/04/12 01:29:09;;;;;;;31.48;4.03;;;8.00;99.90;;;;;;5050123;28;20049;-62
2023/04/12 01:31:38;;;;;;;24.65;3.80;;;7.90;99.90;;;;;;5050607;28;20136;-62
2023/04/12 01:34:05;;;;;;;29.02;6.78;;;8.00;99.90;;;;;;5050119;28;20576;-61
2023/04/12 01:36:32;;;;;;;23.55;3.70;;;7.90;99.90;;;;;;5032708;28;20132;-61
2023/04/12 01:38:59;;;;;;;19.50;4.40;;;7.90;99.90;;;;;;5016104;28;20148;-59
2023/04/12 01:41:26;;;;;;;21.60;3.95;;;7.90;99.90;;;;;;5032842;28;20041;-61
2023/04/12 01:43:53;;;;;;;25.15;4.07;;;7.90;99.90;;;;;;5040938;28;20045;-61
2023/04/12 01:46:21;;;;;;;17.98;4.57;;;7.90;99.90;;;;;;5050205;28;20041;-61
2023/04/12 01:48:49;;;;;;;26.88;5.20;;;7.90;99.90;;;;;;5032415;28;20439;-61
2023/04/12 01:51:43;;;;;;;25.20;5.32;;;7.90;99.90;;;;;;4711595;28;9999932;-61
2023/04/12 01:54:18;;;;;;;12.32;2.60;;;8.00;99.90;;;;;;5049941;28;20364;-61
2023/04/12 01:56:46;;;;;;;21.73;3.47;;;7.90;99.90;;;;;;5012689;28;20041;-61
2023/04/12 01:59:14;;;;;;;21.90;4.13;;;7.90;99.90;;;;;;5055401;28;20048;-61
2023/04/12 02:01:41;;;;;;;22.60;4.75;;;8.00;99.90;;;;;;5016162;28;20049;-62
2023/04/12 02:04:09;;;;;;;22.80;4.63;;;8.00;99.90;;;;;;5032330;28;20124;-62
2023/04/12 02:06:36;;;;;;;25.83;3.42;;;8.00;99.90;;;;;;5016065;28;20052;-60
2023/04/12 02:09:04;;;;;;;17.40;3.83;;;7.90;99.90;;;;;;5029676;28;20050;-64
2023/04/12 02:11:31;;;;;;;24.17;4.80;;;7.90;99.90;;;;;;5049770;28;20044;-61
2023/04/12 02:13:58;;;;;;;24.23;4.45;;;8.00;99.90;;;;;;5049754;28;20049;-61
2023/04/12 02:16:27;;;;;;;30.85;4.43;;;7.90;99.90;;;;;;5049465;28;20045;-60
2023/04/12 02:18:58;;;;;;;20.23;3.85;;;7.90;99.90;;;;;;5049510;28;20049;-60
2023/04/12 02:21:26;;;;;;;21.00;3.17;;;7.80;99.90;;;;;;5031690;28;20045;-62
2023/04/12 02:23:53;;;;;;;24.92;4.28;;;7.80;99.90;;;;;;5049515;28;20041;-62
2023/04/12 02:26:22;;;;;;;19.60;3.47;;;7.80;99.90;;;;;;5049135;28;20049;-62
2023/04/12 02:28:49;;;;;;;25.60;3.50;;;7.80;99.90;;;;;;5049404;28;20891;-61
2023/04/12 02:31:17;;;;;;;27.92;4.03;;;7.80;99.90;;;;;;5048857;28;20574;-61
2023/04/12 02:33:44;;;;;;;36.90;5.47;;;7.80;99.90;;;;;;5049322;28;20045;-61
2023/04/12 02:36:11;;;;;;;26.95;3.78;;;7.80;99.90;;;;;;5048979;28;20487;-61
2023/04/12 02:38:38;;;;;;;21.30;3.50;;;7.70;99.90;;;;;;5049312;28;20128;-60
2023/04/12 02:41:05;;;;;;;36.33;4.38;;;7.70;99.90;;;;;;5031207;28;20052;-61
2023/04/12 02:43:32;;;;;;;22.17;4.05;;;7.70;99.90;;;;;;5049311;28;20044;-60
2023/04/12 02:45:59;;;;;;;18.08;4.13;;;7.70;99.90;;;;;;5048846;28;20107;-61
2023/04/12 02:48:26;;;;;;;17.33;3.67;;;7.70;99.90;;;;;;5049205;28;20140;-62
2023/04/12 02:50:53;;;;;;;29.90;3.90;;;7.80;99.90;;;;;;5031363;28;20041;-62
2023/04/12 02:53:20;;;;;;;34.42;5.38;;;7.70;99.90;;;;;;5048995;28;20277;-62
2023/04/12 02:55:47;;;;;;;28.27;3.85;;;7.70;99.90;;;;;;5049660;28;20048;-62
2023/04/12 02:58:13;;;;;;;22.65;4.78;;;7.70;99.90;;;;;;5049710;28;20052;-62
2023/04/12 03:00:42;;;;;;;27.20;4.43;;;7.70;99.90;;;;;;5049443;28;20448;-60
2023/04/12 03:03:09;;;;;;;16.95;3.13;;;7.60;99.90;;;;;;5049572;28;20056;-61
2023/04/12 03:05:36;;;;;;;22.13;3.47;;;7.60;99.90;;;;;;5049862;28;20079;-62
2023/04/12 03:08:03;;;;;;;33.78;4.15;;;7.60;99.90;;;;;;5049245;28;20095;-62
2023/04/12 03:10:30;;;;;;;25.42;4.70;;;7.60;99.90;;;;;;5048866;28;20132;-62
2023/04/12 03:12:57;;;;;;;26.20;3.60;;;7.50;99.90;;;;;;5048324;28;20506;-62
2023/04/12 03:15:24;;;;;;;30.73;4.15;;;7.50;99.90;;;;;;5027429;28;20041;-62
2023/04/12 03:17:50;;;;;;;17.67;3.30;;;7.50;99.90;;;;;;5047579;28;20044;-62
2023/04/12 03:20:19;;;;;;;21.20;3.67;;;7.50;99.90;;;;;;5048653;28;20045;-62
2023/04/12 03:22:46;;;;;;;25.45;3.95;;;7.40;99.90;;;;;;5048307;28;20036;-61
2023/04/12 03:25:12;;;;;;;29.55;6.32;;;7.40;99.90;;;;;;5030859;28;20053;-62
2023/04/12 03:27:39;;;;;;;28.73;3.80;;;7.30;99.90;;;;;;5048151;28;20056;-61
2023/04/12 03:30:06;;;;;;;27.00;3.88;;;7.30;99.90;;;;;;5048188;28;20132;-59
2023/04/12 03:32:33;;;;;;;17.40;5.00;;;7.20;99.90;;;;;;5048152;28;20047;-61
2023/04/12 03:35:00;;;;;;;18.65;3.20;;;7.20;99.90;;;;;;5048120;28;20049;-60
2023/04/12 03:37:27;;;;;;;15.75;3.83;;;7.20;99.90;;;;;;5048285;28;20040;-61
2023/04/12 03:39:54;;;;;;;13.35;2.85;;;7.10;99.90;;;;;;5048261;28;20110;-61
2023/04/12 03:42:21;;;;;;;21.25;3.72;;;7.20;99.90;;;;;;5047481;28;20120;-61
2023/04/12 03:44:59;;;;;;;16.35;2.90;;;7.10;99.90;;;;;;5047804;28;20059;-60
2023/04/12 03:47:26;;;;;;;21.98;2.75;;;7.00;99.90;;;;;;5014028;28;20045;-60
2023/04/12 03:50:01;;;;;;;26.25;3.13;;;7.00;99.90;;;;;;5030523;28;20516;-61
2023/04/12 03:52:37;;;;;;;18.90;3.08;;;6.90;99.90;;;;;;5004798;28;20068;-61
2023/04/12 03:55:06;;;;;;;12.80;2.50;;;6.90;99.90;;;;;;5047777;28;20514;-60
2023/04/12 03:57:33;;;;;;;12.20;2.60;;;6.90;99.90;;;;;;5047968;28;20045;-60
2023/04/12 04:00:01;;;;;;;14.18;2.70;;;6.90;99.90;;;;;;5047488;28;20106;-60
2023/04/12 04:02:27;;;;;;;24.00;3.88;;;7.00;99.90;;;;;;5048019;28;20037;-61
2023/04/12 04:04:55;;;;;;;12.93;2.35;;;6.90;99.90;;;;;;5027941;28;20549;-60
2023/04/12 04:07:22;;;;;;;19.95;3.20;;;6.90;99.90;;;;;;5043024;28;20411;-61
2023/04/12 04:09:49;;;;;;;18.88;4.60;;;6.90;99.90;;;;;;5030113;28;20049;-61
2023/04/12 04:12:15;;;;;;;18.50;3.30;;;6.90;99.90;;;;;;5047764;28;20127;-60
2023/04/12 04:14:42;;;;;;;23.05;3.72;;;6.90;99.90;;;;;;5047073;28;20075;-60
2023/04/12 04:17:10;;;;;;;18.83;3.08;;;6.90;99.90;;;;;;5048059;28;20083;-60
2023/04/12 04:19:37;;;;;;;14.13;3.00;;;6.80;99.90;;;;;;5047642;28;20049;-62
2023/04/12 04:22:04;;;;;;;22.20;2.92;;;6.80;99.90;;;;;;5047904;28;20084;-60
2023/04/12 04:24:30;;;;;;;18.05;2.92;;;6.70;99.90;;;;;;5047662;28;20085;-61
2023/04/12 04:26:57;;;;;;;16.83;2.47;;;6.70;99.90;;;;;;5047673;28;20419;-63
2023/04/12 04:29:24;;;;;;;14.65;4.00;;;6.60;99.90;;;;;;5030929;28;20085;-62
2023/04/12 04:31:52;;;;;;;21.38;3.70;;;6.50;99.90;;;;;;5013679;28;20081;-62
2023/04/12 04:34:20;;;;;;;16.67;3.03;;;6.50;99.90;;;;;;5047434;28;20037;-62
2023/04/12 04:36:47;;;;;;;13.35;3.08;;;6.40;99.90;;;;;;5047511;28;20052;-62
2023/04/12 04:39:14;;;;;;;18.25;4.53;;;6.40;99.90;;;;;;5029775;28;20488;-62
2023/04/12 04:41:41;;;;;;;9.35;2.22;;;6.40;99.90;;;;;;5047324;28;20052;-62
2023/04/12 04:44:09;;;;;;;10.00;2.50;;;6.30;99.90;;;;;;5046899;28;20528;-62
2023/04/12 04:46:36;;;;;;;14.07;3.03;;;6.30;99.90;;;;;;5041489;28;20045;-62
2023/04/12 04:49:04;;;;;;;17.92;3.13;;;6.40;99.90;;;;;;5047399;28;20045;-62
2023/04/12 04:51:31;;;;;;;17.00;3.08;;;6.30;99.90;;;;;;5047332;28;20037;-62
2023/04/12 04:53:58;;;;;;;12.02;2.80;;;6.20;99.90;;;;;;5051384;28;20049;-61
2023/04/12 04:56:25;;;;;;;15.98;2.85;;;6.20;99.90;;;;;;5050940;28;20055;-61
2023/04/12 04:58:52;;;;;;;8.25;2.10;;;6.20;99.90;;;;;;5051709;28;20476;-61
2023/04/12 05:01:26;;;;;;;17.58;3.03;;;6.10;99.90;;;;;;5050725;28;20049;-61
2023/04/12 05:03:54;;;;;;;24.10;2.90;;;6.20;99.90;;;;;;5051402;28;20411;-61
2023/04/12 05:06:22;;;;;;;14.45;2.72;;;6.20;99.90;;;;;;5033256;28;20041;-60
2023/04/12 05:08:48;;;;;;;16.48;2.47;;;6.10;99.90;;;;;;5051050;28;20045;-61
2023/04/12 05:11:15;;;;;;;19.17;2.70;;;6.10;99.90;;;;;;5050840;28;20037;-60
2023/04/12 05:13:42;;;;;;;19.55;3.28;;;6.10;99.90;;;;;;5051343;28;20103;-61
2023/04/12 05:16:10;;;;;;;16.52;2.60;;;6.00;99.90;;;;;;5050513;28;20048;-62
2023/04/12 05:18:37;;;;;;;16.58;3.30;;;6.00;99.90;;;;;;5050879;28;20114;-61
2023/04/12 05:21:04;;;;;;;9.73;2.20;;;6.00;99.90;;;;;;5050565;28;20049;-60
2023/04/12 05:23:35;;;;;;;16.20;2.88;;;6.00;99.90;;;;;;5050462;28;20486;-61
2023/04/12 05:26:03;;;;;;;16.98;2.20;;;6.00;99.90;;;;;;5050755;28;20067;-60
2023/04/12 05:28:30;;;;;;;24.05;3.28;;;6.00;99.90;;;;;;5050665;28;20049;-61
2023/04/12 05:30:57;;;;;;;11.13;4.00;;;6.00;99.90;;;;;;5055682;28;20103;-61
2023/04/12 05:33:24;;;;;;;18.05;2.90;;;6.00;99.90;;;;;;5050514;28;20053;-61
2023/04/12 05:35:51;;;;;;;15.77;2.00;;;6.00;99.90;;;;;;5032398;28;20049;-61
2023/04/12 05:38:17;;;;;;;15.93;3.25;;;6.00;99.90;;;;;;5050324;28;20102;-61
2023/04/12 05:40:44;;;;;;;19.48;2.60;;;6.10;99.90;;;;;;5016435;28;20180;-61
2023/04/12 05:43:11;;;;;;;8.65;2.17;;;6.00;99.90;;;;;;5050309;28;20515;-61
2023/04/12 05:45:39;;;;;;;12.05;1.95;;;6.10;99.90;;;;;;5050254;28;20106;-61
2023/04/12 05:48:06;;;;;;;25.77;4.20;;;6.10;99.90;;;;;;5050900;28;20119;-61
2023/04/12 05:50:33;;;;;;;15.20;2.65;;;6.00;99.90;;;;;;5050500;28;20057;-61
2023/04/12 05:53:00;;;;;;;20.55;4.10;;;6.10;99.90;;;;;;5049955;28;20048;-61
2023/04/12 05:55:28;;;;;;;10.48;1.75;;;6.10;99.90;;;;;;5050428;28;20057;-61
2023/04/12 05:57:54;;;;;;;11.90;2.92;;;6.10;99.90;;;;;;5028869;28;20060;-64
2023/04/12 06:00:22;;;;;;;16.88;2.55;;;6.20;99.90;;;;;;5029955;28;20053;-63
2023/04/12 06:02:49;;;;;;;12.75;2.63;;;6.30;99.90;;;;;;5044382;28;20037;-62
2023/04/12 06:05:16;;;;;;;15.43;3.40;;;6.30;99.90;;;;;;5049205;28;20045;-62
2023/04/12 06:07:46;;;;;;;17.30;4.65;;;6.40;99.90;;;;;;5049572;28;20566;-61
2023/04/12 06:10:15;;;;;;;19.00;3.25;;;6.50;99.90;;;;;;5050031;28;20087;-62
2023/04/12 06:12:41;;;;;;;21.80;3.13;;;6.60;99.90;;;;;;5049578;28;20087;-62
2023/04/12 06:15:09;;;;;;;22.00;3.22;;;6.70;99.90;;;;;;5031856;28;20041;-60
2023/04/12 06:17:36;;;;;;;12.90;2.30;;;6.70;99.90;;;;;;5049741;28;20052;-61
2023/04/12 06:20:08;;;;;;;15.70;3.33;;;6.80;99.90;;;;;;5049825;28;20132;-61
2023/04/12 06:22:35;;;;;;;11.68;2.28;;;6.90;99.90;;;;;;5030010;28;20041;-62
2023/04/12 06:25:02;;;;;;;13.80;2.45;;;7.00;99.90;;;;;;5043326;28;20060;-61
2023/04/12 06:27:29;;;;;;;19.05;2.78;;;7.00;99.90;;;;;;4697901;28;10000355;-62
2023/04/12 06:29:56;;;;;;;14.85;3.15;;;7.00;99.90;;;;;;5049186;28;20450;-61
2023/04/12 06:32:23;;;;;;;12.57;2.35;;;7.10;99.90;;;;;;5049049;28;20064;-62
2023/04/12 06:34:51;;;;;;;16.88;2.83;;;7.10;99.90;;;;;;5049561;28;20067;-60
2023/04/12 06:37:17;;;;;;;23.67;3.88;;;7.10;99.90;;;;;;5048993;28;20132;-62
2023/04/12 06:39:44;;;;;;;13.68;2.83;;;7.20;99.90;;;;;;5041042;28;20043;-61
2023/04/12 06:42:12;;;;;;;13.00;2.50;;;7.20;99.90;;;;;;5031329;28;20053;-62
2023/04/12 06:44:40;;;;;;;14.40;2.63;;;7.20;99.90;;;;;;5048276;28;20430;-63
2023/04/12 06:47:08;;;;;;;18.42;2.80;;;7.20;99.90;;;;;;5048174;28;20136;-61
2023/04/12 06:49:35;;;;;;;16.90;3.83;;;7.20;99.90;;;;;;5031168;28;20045;-62
2023/04/12 06:52:02;;;;;;;11.88;2.67;;;7.30;99.90;;;;;;5048544;28;20056;-61
2023/04/12 06:54:30;;;;;;;14.63;2.28;;;7.30;99.90;;;;;;5030793;28;20045;-62
2023/04/12 06:56:57;;;;;;;23.40;2.80;;;7.30;99.90;;;;;;5030670;28;20504;-61
2023/04/12 06:59:24;;;;;;;23.52;3.17;;;7.30;99.90;;;;;;5047787;28;20260;-61
2023/04/12 07:01:53;;;;;;;17.08;3.25;;;7.40;99.90;;;;;;5048557;28;20087;-63
2023/04/12 07:04:20;;;;;;;15.20;2.53;;;7.40;99.90;;;;;;5048139;28;20041;-61
2023/04/12 07:06:47;;;;;;;11.30;2.55;;;7.50;99.90;;;;;;5048272;28;20049;-62
2023/04/12 07:09:14;;;;;;;28.90;3.10;;;7.50;99.90;;;;;;5047884;28;20041;-61
2023/04/12 07:11:42;;;;;;;18.35;2.65;;;7.50;99.90;;;;;;5048346;28;20136;-62
2023/04/12 07:14:15;;;;;;;14.57;2.45;;;7.50;99.90;;;;;;5048955;28;20465;-62
2023/04/12 07:16:42;;;;;;;13.93;2.42;;;7.50;99.90;;;;;;5048149;28;20049;-64
2023/04/12 07:19:09;;;;;;;23.50;2.17;;;7.60;99.90;;;;;;5048583;28;20036;-61
2023/04/12 07:21:36;;;;;;;11.27;2.08;;;7.60;99.90;;;;;;5049034;28;20094;-60
2023/04/12 07:24:03;;;;;;;14.35;4.05;;;7.70;99.90;;;;;;5048876;28;20411;-61
2023/04/12 07:26:30;;;;;;;22.48;2.40;;;7.80;99.90;;;;;;5048336;28;20049;-60
2023/04/12 07:28:57;;;;;;;17.15;2.40;;;7.80;99.90;;;;;;5048870;28;20492;-60
2023/04/12 07:31:24;;;;;;;25.55;3.65;;;7.90;99.90;;;;;;5048507;28;20095;-62
2023/04/12 07:33:51;;;;;;;16.05;2.50;;;7.90;99.90;;;;;;5048786;28;20071;-59
2023/04/12 07:36:20;;;;;;;13.07;2.08;;;7.90;99.90;;;;;;5047959;28;20128;-62
2023/04/12 07:38:47;;;;;;;11.13;2.05;;;8.00;99.90;;;;;;5045102;28;20379;-63
2023/04/12 07:41:14;;;;;;;17.88;2.72;;;8.00;99.90;;;;;;5045399;28;20049;-61
2023/04/12 07:43:41;;;;;;;23.10;5.15;;;8.00;99.90;;;;;;5045145;28;20087;-64
2023/04/12 07:46:08;;;;;;;19.08;3.78;;;8.00;99.90;;;;;;5027232;28;20059;-61
2023/04/12 07:48:35;;;;;;;11.68;1.95;;;7.90;99.90;;;;;;5036517;28;20118;-61
2023/04/12 07:51:02;;;;;;;10.30;2.08;;;7.90;99.90;;;;;;5043361;28;20080;-62
2023/04/12 07:53:30;;;;;;;15.00;2.15;;;7.90;99.90;;;;;;5027006;28;20045;-61
2023/04/12 07:55:57;;;;;;;10.07;1.85;;;7.90;99.90;;;;;;5034902;28;20125;-61
2023/04/12 07:58:24;;;;;;;14.27;2.38;;;8.00;99.90;;;;;;5044624;28;20053;-62
2023/04/12 08:00:52;;;;;;;9.75;2.20;;;8.00;99.90;;;;;;5044154;28;20057;-61
2023/04/12 08:03:19;;;;;;;13.35;1.98;;;8.00;99.90;;;;;;5044220;28;20048;-61
2023/04/12 08:05:51;;;;;;;27.00;2.70;;;8.10;99.90;;;;;;5044370;28;20057;-61
2023/04/12 08:08:21;;;;;;;12.38;2.45;;;8.10;99.90;;;;;;5038689;28;20551;-60
2023/04/12 08:10:48;;;;;;;13.73;1.90;;;8.20;99.90;;;;;;5027164;28;20045;-61
2023/04/12 08:13:14;;;;;;;15.13;2.55;;;8.20;99.90;;;;;;5009840;28;20140;-61
2023/04/12 08:15:42;;;;;;;16.35;2.80;;;8.20;99.90;;;;;;5034292;28;20140;-62
2023/04/12 08:18:10;;;;;;;12.50;2.05;;;8.30;99.90;;;;;;5040200;28;20114;-65
2023/04/12 08:20:39;;;;;;;7.25;1.42;;;8.40;99.90;;;;;;5044844;28;20052;-61
2023/04/12 08:23:06;;;;;;;7.78;1.73;;;8.40;99.90;;;;;;5044135;28;20573;-62
2023/04/12 08:25:33;;;;;;;18.52;1.98;;;8.50;99.90;;;;;;5028395;28;20088;-61
2023/04/12 08:28:00;;;;;;;12.23;1.98;;;8.60;99.90;;;;;;5046452;28;20049;-61
2023/04/12 08:30:27;;;;;;;6.82;1.58;;;8.50;99.90;;;;;;5048675;28;20414;-62
2023/04/12 08:32:53;;;;;;;8.38;2.28;;;8.60;99.90;;;;;;5048273;28;20100;-61
2023/04/12 08:35:21;;;;;;;13.38;2.28;;;8.70;99.90;;;;;;5048595;28;20045;-61
2023/04/12 08:37:48;;;;;;;11.20;2.47;;;8.70;99.90;;;;;;5047088;28;20320;-62
2023/04/12 08:40:15;;;;;;;12.40;1.88;;;8.80;99.90;;;;;;5047873;28;20041;-63
2023/04/12 08:42:42;;;;;;;15.38;1.85;;;8.90;99.90;;;;;;5029342;28;20056;-62
2023/04/12 08:45:10;;;;;;;13.13;2.13;;;8.90;99.90;;;;;;5047292;28;20084;-61
2023/04/12 08:47:41;;;;;;;11.65;1.95;;;9.10;99.90;;;;;;5047310;28;20045;-61
2023/04/12 08:50:11;;;;;;;15.80;4.97;;;9.20;99.90;;;;;;5029247;28;20079;-62
2023/04/12 08:52:38;;;;;;;8.35;2.00;;;9.30;99.90;;;;;;5047711;28;20163;-61
2023/04/12 08:55:05;;;;;;;15.00;1.73;;;9.50;99.90;;;;;;5047497;28;20044;-61
2023/04/12 08:57:34;;;;;;;22.90;3.28;;;9.60;99.90;;;;;;5046939;28;20124;-62
2023/04/12 09:00:02;;;;;;;11.95;1.65;;;9.60;99.90;;;;;;5047804;28;20099;-61
2023/04/12 09:02:30;;;;;;;7.95;1.40;;;9.60;99.90;;;;;;5050549;28;20506;-62
2023/04/12 09:04:57;;;;;;;18.33;4.80;;;9.50;99.90;;;;;;5050676;28;20138;-62
2023/04/12 09:07:29;;;;;;;11.82;1.63;;;9.30;99.90;;;;;;5050049;28;20052;-61
2023/04/12 09:09:56;;;;;;;13.52;1.60;;;8.80;99.90;;;;;;5046134;28;20488;-61
2023/04/12 09:12:23;;;;;;;10.40;1.35;;;8.40;99.90;;;;;;5031912;28;20507;-62
2023/04/12 09:15:11;;;;;;;4.28;0.95;;;8.10;99.90;;;;;;5047745;28;20461;-61
2023/04/12 09:17:39;;;;;;;11.63;4.38;;;7.80;99.90;;;;;;5049672;28;20306;-62
2023/04/12 09:20:26;;;;;;;6.72;1.40;;;7.60;99.90;;;;;;5048690;28;20052;-61
2023/04/12 09:22:54;;;;;;;5.68;1.23;;;7.60;99.90;;;;;;5047876;28;20057;-60
2023/04/12 09:25:44;;;;;;;8.57;1.25;;;7.60;99.90;;;;;;5047893;28;20049;-61
2023/04/12 09:28:19;;;;;;;1.80;0.68;;;7.70;99.90;;;;;;5048867;28;20474;-60
2023/04/12 09:30:50;;;;;;;5.40;1.10;;;7.70;99.90;;;;;;5048996;28;20049;-61
2023/04/12 09:33:21;;;;;;;1.75;0.70;;;7.90;99.90;;;;;;5049565;28;20065;-62
2023/04/12 09:35:48;;;;;;;4.60;0.60;;;8.30;99.90;;;;;;5046295;28;20080;-62
2023/04/12 09:38:15;;;;;;;2.47;0.57;;;8.60;99.90;;;;;;5049027;28;20052;-62
2023/04/12 09:40:41;;;;;;;2.55;0.90;;;8.90;99.90;;;;;;5049161;28;20047;-61
2023/04/12 09:43:08;;;;;;;4.03;0.88;;;9.10;99.90;;;;;;5032251;28;20562;-61
2023/04/12 09:45:37;;;;;;;4.07;0.95;;;9.20;99.90;;;;;;5048548;28;20045;-61
2023/04/12 09:48:05;;;;;;;6.85;1.20;;;9.50;99.90;;;;;;5049499;28;20522;-61
2023/04/12 09:50:32;;;;;;;3.22;0.73;;;9.70;99.90;;;;;;5049737;28;20190;-61
2023/04/12 09:53:01;;;;;;;5.93;0.70;;;9.80;99.90;;;;;;5049674;28;20044;-61
2023/04/12 09:55:29;;;;;;;4.65;2.22;;;10.00;99.90;;;;;;5031872;28;20045;-61
2023/04/12 09:57:56;;;;;;;2.28;0.70;;;10.00;99.90;;;;;;5049312;28;20558;-61
2023/04/12 10:00:24;;;;;;;4.90;0.85;;;10.30;99.90;;;;;;5049005;28;20132;-62
2023/04/12 10:02:51;;;;;;;2.22;0.65;;;10.50;99.90;;;;;;5049529;28;20401;-62
2023/04/12 10:05:24;;;;;;;3.47;1.05;;;10.50;99.90;;;;;;5031728;28;20048;-61
2023/04/12 10:07:52;;;;;;;3.65;1.05;;;10.50;99.90;;;;;;5048812;28;20049;-62
2023/04/12 10:10:20;;;;;;;6.47;0.85;;;10.50;99.90;;;;;;5049029;28;20573;-65
2023/04/12 10:12:47;;;;;;;11.85;1.27;;;10.50;99.90;;;;;;5049483;28;20099;-61
2023/04/12 10:15:16;;;;;;;3.80;0.90;;;10.60;99.90;;;;;;5048465;28;20049;-61
2023/04/12 10:17:48;;;;;;;6.78;1.25;;;10.70;99.90;;;;;;5031693;28;20052;-59
2023/04/12 10:20:16;;;;;;;11.05;1.27;;;10.80;99.90;;;;;;5064437;28;20044;-61
2023/04/12 10:22:47;;;;;;;10.60;1.13;;;10.60;99.90;;;;;;5031618;28;20496;-61
2023/04/12 10:25:17;;;;;;;3.67;0.68;;;10.60;99.90;;;;;;5048417;28;20134;-60
2023/04/12 10:27:44;;;;;;;7.63;1.45;;;10.70;99.90;;;;;;5031905;28;20578;-61
2023/04/12 10:30:24;;;;;;;2.92;0.90;;;10.60;99.90;;;;;;5049191;28;20045;-60
2023/04/12 10:33:03;;;;;;;3.53;0.70;;;10.70;99.90;;;;;;5055612;28;20049;-62
2023/04/12 10:35:58;;;;;;;4.25;0.75;;;10.70;99.90;;;;;;5046133;28;20083;-62
2023/04/12 10:38:30;;;;;;;6.90;1.10;;;10.60;99.90;;;;;;5046904;28;20049;-60
2023/04/12 10:41:16;;;;;;;4.68;0.90;;;10.60;99.90;;;;;;5048794;28;20127;-59
2023/04/12 10:43:46;;;;;;;7.28;1.10;;;10.40;99.90;;;;;;5042264;28;20047;-60
2023/04/12 10:46:36;;;;;;;8.93;1.17;;;10.80;99.90;;;;;;5039278;28;20037;-61
2023/04/12 10:49:12;;;;;;;8.13;1.65;;;10.80;99.40;;;;;;5040691;28;20060;-61
2023/04/12 10:51:59;;;;;;;5.63;1.30;;;10.90;99.90;;;;;;5045751;28;20076;-62
2023/04/12 10:54:30;;;;;;;12.65;1.40;;;11.00;99.90;;;;;;5048215;28;20044;-61
2023/04/12 10:56:57;;;;;;;4.72;1.27;;;11.00;99.90;;;;;;5048440;28;20114;-61
2023/04/12 10:59:56;;;;;;;2.55;0.70;;;11.00;99.90;;;;;;4859186;28;10000988;-62
2023/04/12 11:02:23;;;;;;;6.03;1.50;;;10.90;97.60;;;;;;5046182;28;20254;-60
2023/04/12 11:05:07;;;;;;;11.20;2.60;;;11.00;99.90;;;;;;5048142;28;20132;-60
2023/04/12 11:07:39;;;;;;;6.30;1.42;;;11.00;99.90;;;;;;5048054;28;20389;-61
2023/04/12 11:10:17;;;;;;;10.93;1.30;;;11.10;99.90;;;;;;5048484;28;20122;-61
2023/04/12 11:12:56;;;;;;;9.05;1.45;;;11.00;99.90;;;;;;5030607;28;20049;-61
2023/04/12 11:15:26;;;;;;;13.70;1.85;;;11.00;99.20;;;;;;5047321;28;20098;-61
2023/04/12 11:17:54;;;;;;;6.68;1.65;;;11.10;99.90;;;;;;5030856;28;20075;-63
2023/04/12 11:20:21;;;;;;;15.93;1.60;;;11.20;99.90;;;;;;5047968;28;20534;-60
2023/04/12 11:22:50;;;;;;;10.32;2.35;;;11.30;99.60;;;;;;5048008;28;20235;-60
2023/04/12 11:25:16;;;;;;;9.25;1.20;;;11.40;98.50;;;;;;5047105;28;20541;-63
2023/04/12 11:27:53;;;;;;;9.85;1.80;;;11.40;94.50;;;;;;5030095;28;20448;-61
2023/04/12 11:30:22;;;;;;;7.35;1.73;;;11.40;94.60;;;;;;5048101;28;20064;-61
2023/04/12 11:32:49;;;;;;;8.95;1.63;;;11.30;95.70;;;;;;5030539;28;20049;-61
2023/04/12 11:35:16;;;;;;;6.18;1.80;;;11.20;97.10;;;;;;5047913;28;20082;-61
2023/04/12 11:37:43;;;;;;;7.63;1.50;;;11.10;96.20;;;;;;5047953;28;20045;-61
2023/04/12 11:40:10;;;;;;;9.48;3.20;;;11.20;96.50;;;;;;5014144;28;20155;-61
2023/04/12 11:42:38;;;;;;;7.63;1.83;;;11.20;97.40;;;;;;5063274;28;20124;-62
2023/04/12 11:45:06;;;;;;;14.90;2.53;;;11.30;98.50;;;;;;5047519;28;20048;-61
2023/04/12 11:47:43;;;;;;;15.93;2.22;;;11.30;99.40;;;;;;5042929;28;20352;-61
2023/04/12 11:50:10;;;;;;;6.80;1.42;;;11.40;98.60;;;;;;5029832;28;20041;-61
2023/04/12 11:52:37;;;;;;;5.32;1.08;;;11.40;99.90;;;;;;5033424;28;20662;-62
2023/04/12 11:55:09;;;;;;;12.07;2.45;;;11.50;99.50;;;;;;5046482;28;20049;-61
2023/04/12 11:57:37;;;;;;;7.72;2.65;;;11.60;99.20;;;;;;5047604;28;20389;-62
2023/04/12 12:00:05;;;;;;;7.00;1.95;;;11.60;99.90;;;;;;5029274;28;20160;-61
2023/04/12 12:02:32;;;;;;;13.27;2.05;;;11.50;99.20;;;;;;5047570;28;20350;-61
2023/04/12 12:05:12;;;;;;;12.73;1.90;;;11.60;99.90;;;;;;5046874;28;20087;-60
2023/04/12 12:07:39;;;;;;;22.65;2.97;;;11.70;99.90;;;;;;5030100;28;20111;-60
2023/04/12 12:10:06;;;;;;;11.18;2.22;;;11.60;98.20;;;;;;5029761;28;20045;-62
2023/04/12 12:12:33;;;;;;;14.48;2.45;;;11.60;99.50;;;;;;5047256;28;20083;-60
2023/04/12 12:15:00;;;;;;;12.70;1.80;;;11.70;99.90;;;;;;5046648;28;20048;-60
2023/04/12 12:17:27;;;;;;;11.50;2.35;;;11.80;99.90;;;;;;5032465;28;20080;-60
2023/04/12 12:19:56;;;;;;;27.33;2.63;;;11.70;99.90;;;;;;5047135;28;20438;-61
2023/04/12 12:22:23;;;;;;;14.05;2.30;;;11.50;99.90;;;;;;5029326;28;20063;-63
2023/04/12 12:24:59;;;;;;;16.52;2.30;;;11.40;99.90;;;;;;5044025;28;20129;-62
2023/04/12 12:27:39;;;;;;;12.30;1.98;;;10.50;99.90;;;;;;5028864;28;20079;-61
2023/04/12 12:30:07;;;;;;;11.70;1.77;;;9.60;99.90;;;;;;5029316;28;20044;-60
2023/04/12 12:32:35;;;;;;;11.77;1.70;;;9.00;99.90;;;;;;5047027;28;20062;-61
2023/04/12 12:35:10;;;;;;;25.17;3.00;;;8.60;99.90;;;;;;5030101;28;20041;-61
2023/04/12 12:37:36;;;;;;;11.85;1.98;;;8.40;99.90;;;;;;5025878;28;20046;-60
2023/04/12 12:40:12;;;;;;;10.98;2.00;;;8.30;99.90;;;;;;5046863;28;20563;-60
2023/04/12 12:42:49;;;;;;;12.98;2.30;;;8.30;99.90;;;;;;5046732;28;20135;-60
2023/04/12 12:45:18;;;;;;;24.75;3.38;;;8.50;99.90;;;;;;5032669;28;20129;-60
2023/04/12 12:47:51;;;;;;;16.75;2.40;;;8.70;99.90;;;;;;5046694;28;20089;-60
2023/04/12 12:50:23;;;;;;;21.65;3.47;;;9.00;99.90;;;;;;5029740;28;20049;-60
2023/04/12 12:52:50;;;;;;;26.88;4.15;;;9.10;99.90;;;;;;5047000;28;20409;-60
2023/04/12 12:55:17;;;;;;;20.80;3.15;;;9.30;99.90;;;;;;5029455;28;20048;-62