Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:34;;;;;;;11.13;2.83;;;;;;;;;;5072278;28;20120;-69
2022/11/05 00:17:32;;;;;;;9.55;2.50;;;;;;;;;;5070324;28;20044;-70
2022/11/05 00:19:58;;;;;;;9.77;2.45;;;;;;;;;;5070824;28;20048;-77
2022/11/05 00:25:18;;;;;;;8.18;2.72;;;;;;;;;;5057207;28;20493;-77
2022/11/05 00:27:45;;;;;;;8.40;2.55;;;;;;;;;;5054184;28;20109;-77
2022/11/05 00:30:12;;;;;;;8.60;2.58;;;;;;;;;;5059996;28;20542;-77
2022/11/05 00:32:38;;;;;;;8.60;2.60;;;;;;;;;;5042692;28;20045;-77
2022/11/05 00:35:05;;;;;;;8.65;2.58;;;;;;;;;;5061372;28;20040;-77
2022/11/05 00:37:31;;;;;;;9.98;2.78;;;;;;;;;;5071051;28;20045;-77
2022/11/05 00:39:57;;;;;;;6.97;2.40;;;;;;;;;;5072059;28;20106;-70
2022/11/05 00:45:08;;;;;;;7.32;2.75;;;;;;;;;;5066808;28;20044;-70
2022/11/05 00:50:35;;;;;;;9.45;3.10;;;;;;;;;;5020925;28;20444;-70
2022/11/05 00:53:02;;;;;;;6.30;2.22;;;;;;;;;;5056035;28;20482;-77
2022/11/05 00:55:32;;;;;;;5.93;2.20;;;;;;;;;;5071223;28;20036;-69
2022/11/05 00:57:58;;;;;;;5.22;2.40;;;;;;;;;;5074217;28;20094;-77
2022/11/05 01:00:26;;;;;;;9.98;2.65;;;;;;;;;;5055970;28;20052;-69
2022/11/05 01:02:53;;;;;;;6.13;2.35;;;;;;;;;;5061077;28;20045;-69
2022/11/05 01:05:19;;;;;;;10.82;2.13;;;;;;;;;;5068429;28;20044;-69
2022/11/05 01:07:45;;;;;;;7.13;2.20;;;;;;;;;;5057365;28;20512;-77
2022/11/05 01:10:11;;;;;;;6.82;2.58;;;;;;;;;;5074257;28;20123;-77
2022/11/05 01:12:37;;;;;;;6.70;2.10;;;;;;;;;;5068876;28;20084;-77
2022/11/05 01:15:03;;;;;;;7.18;2.88;;;;;;;;;;5064527;28;20040;-77
2022/11/05 01:17:29;;;;;;;7.53;3.17;;;;;;;;;;5057248;28;20044;-77
2022/11/05 01:19:55;;;;;;;9.95;2.45;;;;;;;;;;5057311;28;20080;-70
2022/11/05 01:22:21;;;;;;;8.88;2.70;;;;;;;;;;5073790;28;20402;-69
2022/11/05 01:24:47;;;;;;;7.03;2.63;;;;;;;;;;5049213;28;20519;-69
2022/11/05 01:27:13;;;;;;;11.55;2.75;;;;;;;;;;5066876;28;20566;-69
2022/11/05 01:29:40;;;;;;;11.23;2.88;;;;;;;;;;5060927;28;20037;-70
2022/11/05 01:32:06;;;;;;;6.57;2.72;;;;;;;;;;5073746;28;20078;-69
2022/11/05 01:34:32;;;;;;;8.45;2.60;;;;;;;;;;5071136;28;20040;-69
2022/11/05 01:36:58;;;;;;;7.38;2.88;;;;;;;;;;5062238;28;20373;-69
2022/11/05 01:39:24;;;;;;;8.25;3.35;;;;;;;;;;5074835;28;20048;-69
2022/11/05 01:41:51;;;;;;;8.90;3.33;;;;;;;;;;5072744;28;20094;-69
2022/11/05 01:44:35;;;;;;;7.68;3.00;;;;;;;;;;5057199;28;20393;-69
2022/11/05 01:47:01;;;;;;;15.40;3.08;;;;;;;;;;5054841;28;20068;-69
2022/11/05 01:49:31;;;;;;;8.85;3.20;;;;;;;;;;5062973;28;20177;-69
2022/11/05 01:51:58;;;;;;;9.60;2.70;;;;;;;;;;5072490;28;20056;-69
2022/11/05 01:54:26;;;;;;;6.32;2.42;;;;;;;;;;5073223;28;20036;-69
2022/11/05 01:56:54;;;;;;;8.95;2.83;;;;;;;;;;5060612;28;20036;-70
2022/11/05 01:59:26;;;;;;;8.35;2.28;;;;;;;;;;5073158;28;20067;-69
2022/11/05 02:01:53;;;;;;;7.35;2.50;;;;;;;;;;5073834;28;20045;-70
2022/11/05 02:04:25;;;;;;;6.97;2.50;;;;;;;;;;5106930;28;20036;-70
2022/11/05 02:06:52;;;;;;;6.10;2.45;;;;;;;;;;5063122;28;20040;-70
2022/11/05 02:09:23;;;;;;;5.75;2.25;;;;;;;;;;5072036;28;20044;-69
2022/11/05 02:11:50;;;;;;;10.38;2.30;;;;;;;;;;5072799;28;20040;-69
2022/11/05 02:14:17;;;;;;;9.57;2.28;;;;;;;;;;5072679;28;20120;-70
2022/11/05 02:17:05;;;;;;;6.80;2.10;;;;;;;;;;5068202;28;20028;-69
2022/11/05 02:19:49;;;;;;;7.60;2.10;;;;;;;;;;5074185;28;20440;-70
2022/11/05 02:22:33;;;;;;;9.50;2.15;;;;;;;;;;5072375;28;20080;-70
2022/11/05 02:25:29;;;;;;;6.43;2.00;;;;;;;;;;5055848;28;20044;-69
2022/11/05 02:28:00;;;;;;;10.85;2.25;;;;;;;;;;5060848;28;20058;-70
2022/11/05 02:30:45;;;;;;;9.45;2.72;;;;;;;;;;5058796;28;20505;-69
2022/11/05 02:33:21;;;;;;;9.43;2.47;;;;;;;;;;5067413;28;20547;-77
2022/11/05 02:35:56;;;;;;;7.38;2.88;;;;;;;;;;5066507;28;20090;-77
2022/11/05 02:38:22;;;;;;;7.33;3.03;;;;;;;;;;5073017;28;20477;-77
2022/11/05 02:41:21;;;;;;;7.65;3.20;;;;;;;;;;5055410;28;20040;-77
2022/11/05 02:43:56;;;;;;;8.63;3.20;;;;;;;;;;5050130;28;20063;-77
2022/11/05 02:46:32;;;;;;;11.98;3.90;;;;;;;;;;5067569;28;20401;-70
2022/11/05 02:49:20;;;;;;;14.25;4.05;;;;;;;;;;5071491;28;20036;-77
2022/11/05 02:51:46;;;;;;;10.35;3.70;;;;;;;;;;5072168;28;20159;-77
2022/11/05 02:54:31;;;;;;;9.40;4.15;;;;;;;;;;5071885;28;20032;-70
2022/11/05 02:56:58;;;;;;;13.00;4.32;;;;;;;;;;5067819;28;20493;-69
2022/11/05 02:59:24;;;;;;;12.93;4.40;;;;;;;;;;5071840;28;20098;-70
2022/11/05 03:01:52;;;;;;;16.30;4.57;;;;;;;;;;5057074;28;20521;-70
2022/11/05 03:04:19;;;;;;;13.82;4.55;;;;;;;;;;5068261;28;20044;-69
2022/11/05 03:07:04;;;;;;;12.02;4.97;;;;;;;;;;5062020;28;20129;-69
2022/11/05 03:09:48;;;;;;;13.82;4.95;;;;;;;;;;5069311;28;20040;-70
2022/11/05 03:12:23;;;;;;;14.70;5.07;;;;;;;;;;5071428;28;20500;-69
2022/11/05 03:14:49;;;;;;;16.38;5.40;;;;;;;;;;5055261;28;20425;-70
2022/11/05 03:17:23;;;;;;;19.02;5.57;;;;;;;;;;5063376;28;20504;-69
2022/11/05 03:20:05;;;;;;;16.95;5.50;;;;;;;;;;5069855;28;20040;-69
2022/11/05 03:22:37;;;;;;;14.60;5.85;;;;;;;;;;5071508;28;20087;-70
2022/11/05 03:25:07;;;;;;;13.50;5.88;;;;;;;;;;5071037;28;20040;-69
2022/11/05 03:27:36;;;;;;;14.73;6.15;;;;;;;;;;5060267;28;20037;-69
2022/11/05 03:30:05;;;;;;;12.80;6.35;;;;;;;;;;5069915;28;20378;-69
2022/11/05 03:32:32;;;;;;;17.08;6.72;;;;;;;;;;5072787;28;20032;-70
2022/11/05 03:35:01;;;;;;;22.88;7.13;;;;;;;;;;5071056;28;20082;-69
2022/11/05 03:37:28;;;;;;;15.07;6.38;;;;;;;;;;5053206;28;20094;-70
2022/11/05 03:39:57;;;;;;;14.60;6.50;;;;;;;;;;5065295;28;20049;-70
2022/11/05 03:42:25;;;;;;;17.60;6.68;;;;;;;;;;5054630;28;20048;-70
2022/11/05 03:44:53;;;;;;;13.68;6.53;;;;;;;;;;5071431;28;20052;-70
2022/11/05 03:47:22;;;;;;;17.05;6.65;;;;;;;;;;5070826;28;20063;-70
2022/11/05 03:49:53;;;;;;;14.25;7.10;;;;;;;;;;5067344;28;20492;-70
2022/11/05 03:52:21;;;;;;;14.68;6.82;;;;;;;;;;5056445;28;20126;-69
2022/11/05 03:54:47;;;;;;;15.45;7.07;;;;;;;;;;5070635;28;20053;-69
2022/11/05 03:57:30;;;;;;;15.85;7.00;;;;;;;;;;5054108;28;20168;-69
2022/11/05 03:59:56;;;;;;;15.02;6.68;;;;;;;;;;5059323;28;20124;-69
2022/11/05 04:02:24;;;;;;;14.32;6.20;;;;;;;;;;5068714;28;20048;-70
2022/11/05 04:04:50;;;;;;;17.70;7.03;;;;;;;;;;5070833;28;20076;-77
2022/11/05 04:17:05;;;;;;;11.40;5.95;;;;;;;;;;5070754;28;20044;-78
2022/11/05 04:18:16;;;;;;;10.48;6.13;;;;;;;;;;5056603;28;20043;-69
2022/11/05 04:26:12;;;;;;;14.23;7.05;;;;;;;;;;5071622;28;20037;-70
2022/11/05 04:31:22;;;;;;;10.98;6.43;;;;;;;;;;5062750;28;20078;-70
2022/11/05 04:33:48;;;;;;;11.55;6.75;;;;;;;;;;5068164;28;20041;-70
2022/11/05 04:36:14;;;;;;;11.07;6.38;;;;;;;;;;5066773;28;20056;-69
2022/11/05 04:38:40;;;;;;;10.82;5.97;;;;;;;;;;5076051;28;20166;-70
2022/11/05 04:41:16;;;;;;;12.75;6.03;;;;;;;;;;5070144;28;20033;-70
2022/11/05 04:43:43;;;;;;;18.80;6.20;;;;;;;;;;5056171;28;20032;-78
2022/11/05 04:46:09;;;;;;;13.25;6.35;;;;;;;;;;5074306;28;20040;-78
2022/11/05 04:48:36;;;;;;;12.32;6.60;;;;;;;;;;5074443;28;20033;-77
2022/11/05 04:51:02;;;;;;;13.68;6.30;;;;;;;;;;5073289;28;20049;-77
2022/11/05 04:53:28;;;;;;;15.32;6.18;;;;;;;;;;5068638;28;20052;-78
2022/11/05 04:55:54;;;;;;;10.77;6.10;;;;;;;;;;5075765;28;20465;-78
2022/11/05 04:58:21;;;;;;;13.13;6.28;;;;;;;;;;5075290;28;20072;-78
2022/11/05 05:00:48;;;;;;;15.93;6.57;;;;;;;;;;5069150;28;20060;-77
2022/11/05 05:03:14;;;;;;;12.38;6.57;;;;;;;;;;5064066;28;20048;-70
2022/11/05 05:05:41;;;;;;;15.10;6.72;;;;;;;;;;5074514;28;20040;-69
2022/11/05 05:08:07;;;;;;;16.05;7.03;;;;;;;;;;5073806;28;20033;-70
2022/11/05 05:10:34;;;;;;;15.60;6.88;;;;;;;;;;5073916;28;20052;-70
2022/11/05 05:13:00;;;;;;;16.48;6.88;;;;;;;;;;5068749;28;20397;-69
2022/11/05 05:15:26;;;;;;;13.57;7.38;;;;;;;;;;5068287;28;20169;-69
2022/11/05 05:17:52;;;;;;;14.25;7.40;;;;;;;;;;5075130;28;20511;-69
2022/11/05 05:23:04;;;;;;;15.45;7.35;;;;;;;;;;5072662;28;20394;-70
2022/11/05 05:25:30;;;;;;;14.20;7.38;;;;;;;;;;5069491;28;20043;-70
2022/11/05 05:27:57;;;;;;;13.57;7.45;;;;;;;;;;5071761;28;20043;-70
2022/11/05 05:30:23;;;;;;;16.90;7.80;;;;;;;;;;5068293;28;20044;-70
2022/11/05 05:32:49;;;;;;;15.48;8.02;;;;;;;;;;5066225;28;20043;-70
2022/11/05 05:35:15;;;;;;;14.52;8.40;;;;;;;;;;5057977;28;20032;-70
2022/11/05 05:37:42;;;;;;;15.07;8.35;;;;;;;;;;5065433;28;20090;-70
2022/11/05 05:40:08;;;;;;;15.43;8.38;;;;;;;;;;5073626;28;20378;-70
2022/11/05 05:42:34;;;;;;;18.80;9.00;;;;;;;;;;5056970;28;20080;-70
2022/11/05 05:45:00;;;;;;;15.45;8.35;;;;;;;;;;5062925;28;20040;-70
2022/11/05 05:47:27;;;;;;;16.52;8.38;;;;;;;;;;5073303;28;20074;-70
2022/11/05 05:49:53;;;;;;;16.00;8.57;;;;;;;;;;5073301;28;20489;-70
2022/11/05 05:52:19;;;;;;;16.67;8.18;;;;;;;;;;5042034;28;20485;-70
2022/11/05 05:54:45;;;;;;;17.40;8.25;;;;;;;;;;5068734;28;20139;-70
2022/11/05 05:57:11;;;;;;;19.38;8.43;;;;;;;;;;5070405;28;20089;-77
2022/11/05 05:59:37;;;;;;;13.40;8.27;;;;;;;;;;5056798;28;20045;-77
2022/11/05 06:02:03;;;;;;;15.18;8.50;;;;;;;;;;5073040;28;20041;-70
2022/11/05 06:04:29;;;;;;;17.60;8.23;;;;;;;;;;5072642;28;20040;-69
2022/11/05 06:06:55;;;;;;;15.70;7.70;;;;;;;;;;5068166;28;20145;-70
2022/11/05 06:09:21;;;;;;;16.70;8.50;;;;;;;;;;5073443;28;20045;-70
2022/11/05 06:11:47;;;;;;;13.82;7.70;;;;;;;;;;5057103;28;20426;-70
2022/11/05 06:14:14;;;;;;;13.73;7.55;;;;;;;;;;5056452;28;20691;-70
2022/11/05 06:16:40;;;;;;;13.65;7.05;;;;;;;;;;5062868;28;20091;-70
2022/11/05 06:19:06;;;;;;;11.38;6.60;;;;;;;;;;5069425;28;20043;-70
2022/11/05 06:21:33;;;;;;;11.48;6.68;;;;;;;;;;5072476;28;20036;-70
2022/11/05 06:24:00;;;;;;;13.75;6.30;;;;;;;;;;5073905;28;20044;-77
2022/11/05 06:26:27;;;;;;;13.15;6.10;;;;;;;;;;5069962;28;20036;-70
2022/11/05 06:28:53;;;;;;;13.88;6.25;;;;;;;;;;5053713;28;20090;-70
2022/11/05 06:31:19;;;;;;;13.50;6.00;;;;;;;;;;5072535;28;20385;-70
2022/11/05 06:33:46;;;;;;;14.27;5.82;;;;;;;;;;5072610;28;20041;-69
2022/11/05 06:36:16;;;;;;;12.02;5.50;;;;;;;;;;5073638;28;20079;-78
2022/11/05 06:38:42;;;;;;;9.98;5.68;;;;;;;;;;5057511;28;20105;-78
2022/11/05 06:41:08;;;;;;;10.63;4.60;;;;;;;;;;5055701;28;20055;-69
2022/11/05 06:43:34;;;;;;;12.75;5.07;;;;;;;;;;5071758;28;20040;-70
2022/11/05 06:46:01;;;;;;;11.05;4.65;;;;;;;;;;5106233;28;20542;-70
2022/11/05 06:48:28;;;;;;;11.55;4.75;;;;;;;;;;5057615;28;20123;-70
2022/11/05 06:50:54;;;;;;;11.60;4.82;;;;;;;;;;5072033;28;20044;-70
2022/11/05 06:53:20;;;;;;;10.95;4.60;;;;;;;;;;5072408;28;20075;-70
2022/11/05 06:55:46;;;;;;;7.85;4.30;;;;;;;;;;5071847;28;20125;-70
2022/11/05 06:58:13;;;;;;;8.93;4.35;;;;;;;;;;5050198;28;20065;-78
2022/11/05 07:00:39;;;;;;;9.90;4.35;;;;;;;;;;5069350;28;20441;-78
2022/11/05 07:03:05;;;;;;;10.00;4.35;;;;;;;;;;5073321;28;20059;-78
2022/11/05 07:05:32;;;;;;;11.23;4.20;;;;;;;;;;5071658;28;20040;-78
2022/11/05 07:07:58;;;;;;;7.50;3.92;;;;;;;;;;5072004;28;20127;-78
2022/11/05 07:10:24;;;;;;;9.27;4.55;;;;;;;;;;5066270;28;20048;-78
2022/11/05 07:12:50;;;;;;;9.60;4.18;;;;;;;;;;5071588;28;20139;-70
2022/11/05 07:15:16;;;;;;;10.32;4.18;;;;;;;;;;5071703;28;20048;-79
2022/11/05 07:17:42;;;;;;;7.85;4.30;;;;;;;;;;5054768;28;20115;-79
2022/11/05 07:20:09;;;;;;;7.82;3.67;;;;;;;;;;5069209;28;20045;-70
2022/11/05 07:22:35;;;;;;;6.65;3.13;;;;;;;;;;5071250;28;20048;-70
2022/11/05 07:25:02;;;;;;;6.15;2.97;;;;;;;;;;5063952;28;20094;-79
2022/11/05 07:27:28;;;;;;;5.35;2.65;;;;;;;;;;5047780;28;20043;-78
2022/11/05 07:29:54;;;;;;;7.72;3.05;;;;;;;;;;5051697;28;20053;-79
2022/11/05 07:32:20;;;;;;;7.63;3.30;;;;;;;;;;5034865;28;20051;-79
2022/11/05 07:34:46;;;;;;;5.40;2.47;;;;;;;;;;5051301;28;20043;-79
2022/11/05 07:37:15;;;;;;;5.18;2.70;;;;;;;;;;5051782;28;20052;-79
2022/11/05 07:39:41;;;;;;;5.63;2.38;;;;;;;;;;5052813;28;20530;-77
2022/11/05 07:42:11;;;;;;;9.23;2.38;;;;;;;;;;5051230;28;20051;-77
2022/11/05 07:44:37;;;;;;;6.85;2.53;;;;;;;;;;5051274;28;20041;-77
2022/11/05 07:47:03;;;;;;;4.65;2.17;;;;;;;;;;5034842;28;20049;-78
2022/11/05 07:49:29;;;;;;;6.07;2.10;;;;;;;;;;5050949;28;20060;-77
2022/11/05 07:51:55;;;;;;;6.80;2.10;;;;;;;;;;5036521;28;20517;-78
2022/11/05 07:54:25;;;;;;;5.57;2.53;;;;;;;;;;5048431;28;20048;-78
2022/11/05 07:56:51;;;;;;;3.50;1.90;;;;;;;;;;5046488;28;20058;-78
2022/11/05 07:59:17;;;;;;;6.97;2.58;;;;;;;;;;5052245;28;20059;-78
2022/11/05 08:01:43;;;;;;;5.68;2.28;;;;;;;;;;5051031;28;20560;-78
2022/11/05 08:04:10;;;;;;;5.63;2.40;;;;;;;;;;5066667;28;20029;-79
2022/11/05 08:06:36;;;;;;;6.32;2.10;;;;;;;;;;5049980;28;20041;-69
2022/11/05 08:09:02;;;;;;;5.75;2.20;;;;;;;;;;5050050;28;20163;-70
2022/11/05 08:11:28;;;;;;;6.43;2.67;;;;;;;;;;5050529;28;20535;-78
2022/11/05 08:13:54;;;;;;;6.30;2.30;;;;;;;;;;5051709;28;20059;-78
2022/11/05 08:16:20;;;;;;;5.82;2.50;;;;;;;;;;5050347;28;20115;-78
2022/11/05 08:18:47;;;;;;;4.93;1.85;;;;;;;;;;5067033;28;20068;-79
2022/11/05 08:21:13;;;;;;;5.93;2.10;;;;;;;;;;5034051;28;20501;-78
2022/11/05 08:23:41;;;;;;;5.00;2.00;;;;;;;;;;5040712;28;20370;-79
2022/11/05 08:26:07;;;;;;;4.10;1.83;;;;;;;;;;5072055;28;20491;-79
2022/11/05 08:28:33;;;;;;;4.78;1.80;;;;;;;;;;5068602;28;20043;-79
2022/11/05 08:30:59;;;;;;;4.22;2.00;;;;;;;;;;5045393;28;20049;-79
2022/11/05 08:33:26;;;;;;;4.85;1.85;;;;;;;;;;5069568;28;20037;-79
2022/11/05 08:35:52;;;;;;;6.07;2.10;;;;;;;;;;5070635;28;20083;-79
2022/11/05 08:38:19;;;;;;;5.55;2.03;;;;;;;;;;5070748;28;20059;-78
2022/11/05 08:40:52;;;;;;;6.35;1.90;;;;;;;;;;5062783;28;20040;-78
2022/11/05 08:43:18;;;;;;;4.50;1.92;;;;;;;;;;5065597;28;20044;-79
2022/11/05 08:45:45;;;;;;;4.70;1.90;;;;;;;;;;5070999;28;20116;-78
2022/11/05 08:48:16;;;;;;;3.78;1.80;;;;;;;;;;5071063;28;20515;-70
2022/11/05 08:50:42;;;;;;;3.38;1.80;;;;;;;;;;5067869;28;20056;-70
2022/11/05 08:53:08;;;;;;;4.50;1.90;;;;;;;;;;5062123;28;20056;-79
2022/11/05 08:55:35;;;;;;;3.80;1.75;;;;;;;;;;5063884;28;20488;-80
2022/11/05 08:58:02;;;;;;;5.05;1.90;;;;;;;;;;5070599;28;20052;-80
2022/11/05 09:00:29;;;;;;;4.03;1.70;;;;;;;;;;5053879;28;20358;-80
2022/11/05 09:02:58;;;;;;;3.92;1.70;;;;;;;;;;5059998;28;20497;-79
2022/11/05 09:05:24;;;;;;;3.83;1.75;;;;;;;;;;5064954;28;20045;-79
2022/11/05 09:07:50;;;;;;;3.28;1.50;;;;;;;;;;5070518;28;20490;-79
2022/11/05 09:10:16;;;;;;;3.20;1.33;;;;;;;;;;5070784;28;20044;-80
2022/11/05 09:12:42;;;;;;;3.97;1.60;;;;;;;;;;5065201;28;20061;-71
2022/11/05 09:15:09;;;;;;;4.00;1.52;;;;;;;;;;5043881;28;20049;-70
2022/11/05 09:17:35;;;;;;;4.72;1.52;;;;;;;;;;5070975;28;20033;-70
2022/11/05 09:20:02;;;;;;;4.68;1.80;;;;;;;;;;5057832;28;20169;-71
2022/11/05 09:22:28;;;;;;;3.88;1.40;;;;;;;;;;5054056;28;20033;-71
2022/11/05 09:24:54;;;;;;;5.93;1.73;;;;;;;;;;5062153;28;20040;-71
2022/11/05 09:27:20;;;;;;;7.88;1.50;;;;;;;;;;5047306;28;20040;-71
2022/11/05 09:29:46;;;;;;;3.72;1.42;;;;;;;;;;5070864;28;20618;-71
2022/11/05 09:32:17;;;;;;;3.17;1.40;;;;;;;;;;5107475;28;20041;-71
2022/11/05 09:34:43;;;;;;;6.10;1.48;;;;;;;;;;5063353;28;20112;-71
2022/11/05 09:37:10;;;;;;;3.38;1.33;;;;;;;;;;5057329;28;20037;-71
2022/11/05 09:39:36;;;;;;;3.25;1.20;;;;;;;;;;5073729;28;20045;-71
2022/11/05 09:42:04;;;;;;;3.58;1.33;;;;;;;;;;5056688;28;20048;-71
2022/11/05 09:44:36;;;;;;;3.42;1.55;;;;;;;;;;5061060;28;20041;-71
2022/11/05 09:47:05;;;;;;;4.65;1.40;;;;;;;;;;5070987;28;20036;-80
2022/11/05 09:49:38;;;;;;;3.33;1.33;;;;;;;;;;5073482;28;20098;-71
2022/11/05 09:52:05;;;;;;;2.47;1.10;;;;;;;;;;5073741;28;20033;-70
2022/11/05 09:54:32;;;;;;;4.03;1.30;;;;;;;;;;5064809;28;20521;-80
2022/11/05 09:56:59;;;;;;;3.38;1.20;;;;;;;;;;5025237;28;20049;-80
2022/11/05 09:59:30;;;;;;;3.47;1.20;;;;;;;;;;5073277;28;20087;-80
2022/11/05 10:02:02;;;;;;;3.30;1.20;;;;;;;;;;5059182;28;20048;-79
2022/11/05 10:04:30;;;;;;;3.60;1.60;;;;;;;;;;5069327;28;20444;-80
2022/11/05 10:07:00;;;;;;;4.22;1.40;;;;;;;;;;5048844;28;20065;-82
2022/11/05 10:09:29;;;;;;;4.70;1.30;;;;;;;;;;5106241;28;20041;-80
2022/11/05 10:11:57;;;;;;;5.07;1.63;;;;;;;;;;5073462;28;20033;-79
2022/11/05 10:14:28;;;;;;;3.28;1.48;;;;;;;;;;5051018;28;20073;-79
2022/11/05 10:17:00;;;;;;;4.97;1.65;;;;;;;;;;5042066;28;20068;-78
2022/11/05 10:19:34;;;;;;;4.07;1.75;;;;;;;;;;5041457;28;20119;-78
2022/11/05 10:22:08;;;;;;;3.03;1.38;;;;;;;;;;5061358;28;20052;-71
2022/11/05 10:24:34;;;;;;;4.13;1.40;;;;;;;;;;5022478;28;20053;-71
2022/11/05 10:27:01;;;;;;;5.15;1.50;;;;;;;;;;5071502;28;20041;-70
2022/11/05 10:29:28;;;;;;;5.50;1.30;;;;;;;;;;5053569;28;20094;-71
2022/11/05 10:31:55;;;;;;;5.47;1.73;;;;;;;;;;5068267;28;20390;-71
2022/11/05 10:34:23;;;;;;;4.05;1.60;;;;;;;;;;5066603;28;20427;-70
2022/11/05 10:36:49;;;;;;;4.65;1.58;;;;;;;;;;5069704;28;20119;-70
2022/11/05 10:39:17;;;;;;;4.40;1.58;;;;;;;;;;5062192;28;20033;-71
2022/11/05 10:41:52;;;;;;;4.13;1.50;;;;;;;;;;5064724;28;20124;-71
2022/11/05 10:44:18;;;;;;;3.90;1.70;;;;;;;;;;5063126;28;20037;-71
2022/11/05 10:46:57;;;;;;;6.93;1.73;;;;;;;;;;5054052;28;20056;-71
2022/11/05 10:49:23;;;;;;;5.25;1.67;;;;;;;;;;5070665;28;20498;-71
2022/11/05 10:51:53;;;;;;;5.95;1.58;;;;;;;;;;5066350;28;20047;-70
2022/11/05 10:54:21;;;;;;;3.70;1.40;;;;;;;;;;5055108;28;20053;-70
2022/11/05 10:56:47;;;;;;;4.38;1.30;;;;;;;;;;5036331;28;20041;-70
2022/11/05 10:59:21;;;;;;;5.57;1.58;;;;;;;;;;5029752;28;20470;-78
2022/11/05 11:01:55;;;;;;;3.72;1.40;;;;;;;;;;5054879;28;20029;-78
2022/11/05 11:04:23;;;;;;;4.07;1.80;;;;;;;;;;5050713;28;20115;-77
2022/11/05 11:06:52;;;;;;;2.88;1.30;;;;;;;;;;5047757;28;20090;-74
2022/11/05 11:09:30;;;;;;;2.88;1.40;;;;;;;;;;5046235;28;20126;-71
2022/11/05 11:11:59;;;;;;;4.50;1.58;;;;;;;;;;5049346;28;20041;-70
2022/11/05 11:14:25;;;;;;;5.10;1.60;;;;;;;;;;5052350;28;20094;-77
2022/11/05 11:16:56;;;;;;;3.90;1.50;;;;;;;;;;5051532;28;20120;-82
2022/11/05 11:19:27;;;;;;;3.47;1.40;;;;;;;;;;5047525;28;20044;-82
2022/11/05 11:22:11;;;;;;;2.97;1.30;;;;;;;;;;5050471;28;20533;-80
2022/11/05 11:24:42;;;;;;;4.45;1.52;;;;;;;;;;5037124;28;20055;-71
2022/11/05 11:27:28;;;;;;;4.57;1.60;;;;;;;;;;5061278;28;20048;-70
2022/11/05 11:29:57;;;;;;;4.55;1.63;;;;;;;;;;5056607;28;20518;-70
2022/11/05 11:32:25;;;;;;;5.85;1.70;;;;;;;;;;5049902;28;20486;-70
2022/11/05 11:34:52;;;;;;;7.30;1.70;;;;;;;;;;5051278;28;20398;-71
2022/11/05 11:37:23;;;;;;;3.50;1.63;;;;;;;;;;5051421;28;20033;-71
2022/11/05 11:39:53;;;;;;;6.22;1.77;;;;;;;;;;5083750;28;20048;-72
2022/11/05 11:42:39;;;;;;;4.93;1.92;;;;;;;;;;5050139;28;20041;-72
2022/11/05 11:45:05;;;;;;;;;;;;;;;;;;5047113;28;20079;-72
2022/11/05 11:47:31;;;;;;;4.28;1.40;;;;;;;;;;5048105;28;19962;-81
2022/11/05 11:49:58;;;;;;;4.18;1.50;;;;;;;;;;5052020;28;20041;-80
2022/11/05 11:52:28;;;;;;;4.07;1.35;;;;;;;;;;5034645;28;20041;-81
2022/11/05 11:55:07;;;;;;;5.70;1.58;;;;;;;;;;5034912;28;20422;-81
2022/11/05 11:57:41;;;;;;;8.23;1.90;;;;;;;;;;5083368;28;20040;-80
2022/11/05 12:00:08;;;;;;;4.90;1.52;;;;;;;;;;5035148;28;20063;-80
2022/11/05 12:02:40;;;;;;;3.72;1.70;;;;;;;;;;5050552;28;20110;-79
2022/11/05 12:05:13;;;;;;;5.03;1.80;;;;;;;;;;5034883;28;20049;-80
2022/11/05 12:07:42;;;;;;;7.65;2.08;;;;;;;;;;5051539;28;20076;-79
2022/11/05 12:10:14;;;;;;;4.70;1.85;;;;;;;;;;5050158;28;20041;-81
2022/11/05 12:12:49;;;;;;;6.70;2.58;;;;;;;;;;5048951;28;20090;-80
2022/11/05 12:15:34;;;;;;;6.50;2.33;;;;;;;;;;5034802;28;20041;-80
2022/11/05 12:18:19;;;;;;;6.22;2.40;;;;;;;;;;5050917;28;20048;-71
2022/11/05 12:21:04;;;;;;;6.68;3.38;;;;;;;;;;5050400;28;20080;-71
2022/11/05 12:23:30;;;;;;;8.57;3.20;;;;;;;;;;5051304;28;20503;-73
2022/11/05 12:26:03;;;;;;;6.57;2.80;;;;;;;;;;5039105;28;20099;-72
2022/11/05 12:28:38;;;;;;;8.98;3.08;;;;;;;;;;5066199;28;20392;-72
2022/11/05 12:31:22;;;;;;;7.57;3.20;;;;;;;;;;5057164;28;20390;-73
2022/11/05 12:33:51;;;;;;;7.97;3.22;;;;;;;;;;5036045;28;20086;-72
2022/11/05 12:36:20;;;;;;;14.13;3.03;;;;;;;;;;5063494;28;20072;-72
2022/11/05 12:39:05;;;;;;;7.85;3.20;;;;;;;;;;5053612;28;20037;-73
2022/11/05 12:41:50;;;;;;;6.78;3.20;;;;;;;;;;5062615;28;20041;-73
2022/11/05 12:44:16;;;;;;;6.32;3.00;;;;;;;;;;5063171;28;20044;-73
2022/11/05 12:46:42;;;;;;;8.45;3.20;;;;;;;;;;5070451;28;20040;-73
2022/11/05 12:49:24;;;;;;;9.30;3.30;;;;;;;;;;5053399;28;20044;-71
2022/11/05 12:51:59;;;;;;;9.63;3.60;;;;;;;;;;5074597;28;20070;-72
2022/11/05 12:54:45;;;;;;;8.68;3.40;;;;;;;;;;5068712;28;20064;-76
2022/11/05 12:57:11;;;;;;;;;;;;;;;;;;5061573;28;20071;-75
2022/11/05 12:59:41;;;;;;;7.97;3.50;;;;;;;;;;5074856;28;19959;-75
2022/11/05 13:02:10;;;;;;;8.15;3.42;;;;;;;;;;5074059;28;20048;-75
2022/11/05 13:04:58;;;;;;;11.63;4.22;;;;;;;;;;5072131;28;20075;-76
2022/11/05 13:07:28;;;;;;;9.90;3.08;;;;;;;;;;5061048;28;20044;-77
2022/11/05 13:10:06;;;;;;;10.43;3.40;;;;;;;;;;5073943;28;20489;-79
2022/11/05 13:12:34;;;;;;;9.18;3.20;;;;;;;;;;5058000;28;20036;-79
2022/11/05 13:15:03;;;;;;;7.45;3.30;;;;;;;;;;5047770;28;20120;-75
2022/11/05 13:17:33;;;;;;;12.63;3.42;;;;;;;;;;5063379;28;20367;-78
2022/11/05 13:19:59;;;;;;;7.70;2.88;;;;;;;;;;5070780;28;20089;-77
2022/11/05 13:22:43;;;;;;;9.75;3.58;;;;;;;;;;5073406;28;20036;-76
2022/11/05 13:25:18;;;;;;;10.80;3.30;;;;;;;;;;5068068;28;20077;-75
2022/11/05 13:27:50;;;;;;;8.90;3.40;;;;;;;;;;5074612;28;20049;-79
2022/11/05 13:30:28;;;;;;;8.00;3.10;;;;;;;;;;5068225;28;20485;-78
2022/11/05 13:32:58;;;;;;;7.93;3.45;;;;;;;;;;5033931;28;20466;-79
2022/11/05 13:35:27;;;;;;;6.80;3.28;;;;;;;;;;5059883;28;20056;-78
2022/11/05 13:40:51;;;;;;;9.02;3.42;;;;;;;;;;5055756;28;20082;-78
2022/11/05 13:43:17;;;;;;;7.32;3.47;;;;;;;;;;5054512;28;20052;-71
2022/11/05 13:45:50;;;;;;;12.20;3.22;;;;;;;;;;5068319;28;20054;-71
2022/11/05 13:48:35;;;;;;;7.38;3.00;;;;;;;;;;5044245;28;20049;-71
2022/11/05 13:51:16;;;;;;;8.32;3.20;;;;;;;;;;5070086;28;20511;-71
2022/11/05 13:54:04;;;;;;;7.82;3.45;;;;;;;;;;5074049;28;20056;-80
2022/11/05 13:56:33;;;;;;;8.13;3.58;;;;;;;;;;5074168;28;20393;-80
2022/11/05 13:58:59;;;;;;;8.25;3.50;;;;;;;;;;5059868;28;20041;-80
2022/11/05 14:01:25;;;;;;;12.45;3.65;;;;;;;;;;5059355;28;20044;-72
2022/11/05 14:03:53;;;;;;;7.43;3.75;;;;;;;;;;5039697;28;20049;-71
2022/11/05 14:06:27;;;;;;;9.48;4.00;;;;;;;;;;5036216;28;20562;-81
2022/11/05 14:08:56;;;;;;;9.65;3.97;;;;;;;;;;5060120;28;20045;-78
2022/11/05 14:11:25;;;;;;;9.18;4.25;;;;;;;;;;5056072;28;20409;-79
2022/11/05 14:13:54;;;;;;;9.65;3.85;;;;;;;;;;5065523;28;20550;-79
2022/11/05 14:16:21;;;;;;;9.02;4.40;;;;;;;;;;5056210;28;20115;-78
2022/11/05 14:19:13;;;;;;;7.72;3.83;;;;;;;;;;5054972;28;20059;-78
2022/11/05 14:21:53;;;;;;;8.05;3.90;;;;;;;;;;5051498;28;20072;-71
2022/11/05 14:24:23;;;;;;;8.90;3.97;;;;;;;;;;5065417;28;20127;-71
2022/11/05 14:27:01;;;;;;;8.93;4.10;;;;;;;;;;5068233;28;20059;-71
2022/11/05 14:29:47;;;;;;;11.20;4.72;;;;;;;;;;5072528;28;20091;-71
2022/11/05 14:32:13;;;;;;;;;;;;;;;;;;5066000;28;20043;-72
2022/11/05 14:34:41;;;;;;;8.15;4.05;;;;;;;;;;5072766;28;19916;-71
2022/11/05 14:37:11;;;;;;;12.02;4.82;;;;;;;;;;5064848;28;20047;-71
2022/11/05 14:39:38;;;;;;;13.48;4.75;;;;;;;;;;5059344;28;20375;-72
2022/11/05 14:42:04;;;;;;;12.55;5.03;;;;;;;;;;5055966;28;20105;-77
2022/11/05 14:44:32;;;;;;;10.63;4.80;;;;;;;;;;5050027;28;20041;-78
2022/11/05 14:47:00;;;;;;;9.05;4.97;;;;;;;;;;5053806;28;20051;-78
2022/11/05 14:49:35;;;;;;;10.82;4.93;;;;;;;;;;5097994;28;20090;-78
2022/11/05 14:52:06;;;;;;;15.03;5.17;;;;;;;;;;5072162;28;20043;-78
2022/11/05 14:54:40;;;;;;;11.40;4.47;;;;;;;;;;5046917;28;20771;-78
2022/11/05 14:57:06;;;;;;;8.80;4.63;;;;;;;;;;5071207;28;20036;-79
2022/11/05 14:59:33;;;;;;;7.95;3.90;;;;;;;;;;5048021;28;20056;-79
2022/11/05 15:02:17;;;;;;;9.52;3.70;;;;;;;;;;5064106;28;20083;-71
2022/11/05 15:04:46;;;;;;;11.52;4.63;;;;;;;;;;5071438;28;20102;-71
2022/11/05 15:07:24;;;;;;;9.18;4.22;;;;;;;;;;5016581;28;20509;-79
2022/11/05 15:09:53;;;;;;;7.85;4.40;;;;;;;;;;5045151;28;20057;-80
2022/11/05 15:12:22;;;;;;;13.40;4.65;;;;;;;;;;5035985;28;20483;-71
2022/11/05 15:14:53;;;;;;;10.63;5.20;;;;;;;;;;5040171;28;20402;-71
2022/11/05 15:17:22;;;;;;;9.88;4.93;;;;;;;;;;5031809;28;20063;-71
2022/11/05 15:19:50;;;;;;;9.60;5.10;;;;;;;;;;5084000;28;20033;-71
2022/11/05 15:22:26;;;;;;;12.20;4.97;;;;;;;;;;5051827;28;20497;-71
2022/11/05 15:24:52;;;;;;;10.85;5.20;;;;;;;;;;5068986;28;20493;-71
2022/11/05 15:27:21;;;;;;;11.10;5.70;;;;;;;;;;5054349;28;20040;-71
2022/11/05 15:29:47;;;;;;;12.07;5.88;;;;;;;;;;5068952;28;20193;-71
2022/11/05 15:32:17;;;;;;;12.00;5.82;;;;;;;;;;5031144;28;20045;-71
2022/11/05 15:34:51;;;;;;;11.57;6.20;;;;;;;;;;5064946;28;20055;-71
2022/11/05 15:37:17;;;;;;;15.02;6.78;;;;;;;;;;5071452;28;20044;-71