Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:15;;;;;;;0.70;0.55;;;3.60;99.90;;;;;;5094702;28;20688;-62
2021/04/15 00:02:42;;;;;;;0.73;0.50;;;3.60;99.90;;;;;;5097675;28;20210;-61
2021/04/15 00:05:14;;;;;;;1.02;1.02;;;3.70;99.90;;;;;;5094683;28;20318;-61
2021/04/15 00:07:41;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5097344;28;20232;-62
2021/04/15 00:10:11;;;;;;;0.95;0.88;;;3.50;99.90;;;;;;5097929;28;20216;-61
2021/04/15 00:12:38;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5093289;28;20222;-61
2021/04/15 00:15:08;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;5093989;28;20246;-62
2021/04/15 00:17:35;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5094943;28;20205;-61
2021/04/15 00:20:04;;;;;;;0.77;0.65;;;3.60;99.90;;;;;;5096719;28;20307;-61
2021/04/15 00:22:30;;;;;;;0.77;0.40;;;3.60;99.90;;;;;;5097163;28;20206;-62
2021/04/15 00:24:59;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5094056;28;20250;-62
2021/04/15 00:27:26;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5097232;28;20265;-62
2021/04/15 00:29:52;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5097284;28;20208;-61
2021/04/15 00:32:19;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5097909;28;20228;-63
2021/04/15 00:34:46;;;;;;;0.40;0.40;;;3.80;99.80;;;;;;5097321;28;20203;-61
2021/04/15 00:37:16;;;;;;;0.30;0.30;;;3.90;99.80;;;;;;5097597;28;20293;-61
2021/04/15 00:39:42;;;;;;;0.40;0.40;;;3.90;99.70;;;;;;5096931;28;20213;-62
2021/04/15 00:42:10;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5098230;28;20518;-61
2021/04/15 00:44:36;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5097396;28;20215;-61
2021/04/15 00:47:05;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5094161;28;20289;-60
2021/04/15 00:49:40;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5096986;28;20211;-61
2021/04/15 00:52:19;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5090724;28;20249;-61
2021/04/15 00:54:51;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5091866;28;20207;-60
2021/04/15 00:57:26;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5097455;28;20500;-62
2021/04/15 00:59:54;;;;;;;0.77;0.77;;;4.00;99.60;;;;;;5092083;28;20229;-61
2021/04/15 01:02:23;;;;;;;2.80;0.75;;;3.90;99.90;;;;;;5096907;28;20564;-61
2021/04/15 01:05:00;;;;;;;0.40;0.40;;;3.80;99.80;;;;;;5096189;28;20253;-61
2021/04/15 01:07:27;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5097031;28;20234;-62
2021/04/15 01:09:54;;;;;;;0.57;0.57;;;3.90;99.70;;;;;;5101480;28;20233;-61
2021/04/15 01:12:35;;;;;;;0.40;0.40;;;3.80;99.80;;;;;;5100491;28;20215;-62
2021/04/15 01:15:17;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5101124;28;20216;-62
2021/04/15 01:17:55;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5100618;28;20512;-60
2021/04/15 01:20:46;;;;;;;0.60;0.47;;;3.70;99.90;;;;;;5100923;28;20208;-62
2021/04/15 01:23:19;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5100680;28;20386;-61
2021/04/15 01:26:03;;;;;;;1.20;0.52;;;3.80;99.80;;;;;;5100670;28;20276;-61
2021/04/15 01:28:48;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5100791;28;20271;-62
2021/04/15 01:31:21;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5086016;28;20253;-62
2021/04/15 01:34:06;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5092043;28;20201;-62
2021/04/15 01:36:45;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5092165;28;20205;-61
2021/04/15 01:39:26;;;;;;;0.95;0.88;;;3.90;99.90;;;;;;5082491;28;20219;-62
2021/04/15 01:41:57;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5091179;28;20227;-61
2021/04/15 01:44:39;;;;;;;1.45;1.35;;;3.90;99.90;;;;;;5100287;28;20368;-63
2021/04/15 01:47:13;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5093091;28;20249;-61
2021/04/15 01:49:43;;;;;;;1.27;1.05;;;4.00;99.90;;;;;;5090140;28;20211;-60
2021/04/15 01:52:13;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5087146;28;20225;-61
2021/04/15 01:54:48;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5093021;28;20228;-61
2021/04/15 01:57:26;;;;;;;1.08;0.98;;;4.00;99.90;;;;;;5081368;28;20266;-62
2021/04/15 01:59:58;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5091116;28;20494;-61
2021/04/15 02:03:29;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;5096249;28;20206;-62
2021/04/15 02:06:02;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5017205;28;20226;-61
2021/04/15 02:08:32;;;;;;;1.38;1.23;;;4.10;99.90;;;;;;5017397;28;20548;-61
2021/04/15 02:11:25;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5066074;28;20239;-62
2021/04/15 02:13:54;;;;;;;2.58;1.20;;;3.80;99.90;;;;;;5084576;28;20205;-61
2021/04/15 02:16:28;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5094337;28;20502;-60
2021/04/15 02:19:14;;;;;;;0.70;0.65;;;3.90;99.90;;;;;;5094417;28;20208;-61
2021/04/15 02:22:16;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5095947;28;20657;-61
2021/04/15 02:24:47;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;5096049;28;20205;-60
2021/04/15 02:27:22;;;;;;;0.80;0.73;;;3.80;99.90;;;;;;5097639;28;20233;-61
2021/04/15 02:29:55;;;;;;;1.48;1.42;;;3.80;99.90;;;;;;5093391;28;20208;-61
2021/04/15 02:32:27;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5093887;28;20544;-62
2021/04/15 02:35:06;;;;;;;1.27;0.68;;;3.80;99.90;;;;;;5094094;28;20208;-62
2021/04/15 02:37:38;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;5081763;28;20238;-60
2021/04/15 02:40:13;;;;;;;1.63;1.60;;;3.80;99.90;;;;;;5095697;28;20205;-61
2021/04/15 02:42:42;;;;;;;1.15;1.13;;;3.80;99.90;;;;;;5093022;28;20401;-61
2021/04/15 02:45:22;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5099368;28;20215;-61
2021/04/15 02:47:54;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5099697;28;20228;-62
2021/04/15 02:50:22;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5098182;28;20399;-62
2021/04/15 02:53:00;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5098744;28;20220;-62
2021/04/15 02:55:30;;;;;;;1.35;1.27;;;3.60;99.90;;;;;;5099972;28;20236;-62
2021/04/15 02:58:27;;;;;;;1.10;1.05;;;3.60;99.90;;;;;;5099241;28;20246;-61
2021/04/15 03:00:55;;;;;;;3.13;1.63;;;3.50;99.90;;;;;;5048633;28;20212;-62
2021/04/15 03:03:29;;;;;;;1.02;0.98;;;3.50;99.90;;;;;;5098567;28;20265;-62
2021/04/15 03:06:01;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5098727;28;20216;-61
2021/04/15 03:08:29;;;;;;;1.58;0.88;;;3.40;99.90;;;;;;5097796;28;20242;-61
2021/04/15 03:11:01;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;5100588;28;20465;-61
2021/04/15 03:13:39;;;;;;;2.60;1.05;;;3.50;99.90;;;;;;5089887;28;20212;-62
2021/04/15 03:16:07;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;5098264;28;20227;-62
2021/04/15 03:18:53;;;;;;;1.40;1.25;;;3.40;99.90;;;;;;5098711;28;20252;-63
2021/04/15 03:21:34;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5095518;28;20206;-63
2021/04/15 03:24:15;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5098797;28;20207;-63
2021/04/15 03:26:59;;;;;;;1.80;0.70;;;3.40;99.90;;;;;;5098436;28;20615;-61
2021/04/15 03:29:34;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5078214;28;20216;-62
2021/04/15 03:32:09;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5092965;28;20200;-62
2021/04/15 03:34:50;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5097895;28;20241;-62
2021/04/15 03:37:22;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5095563;28;20400;-62
2021/04/15 03:39:52;;;;;;;2.55;2.42;;;3.40;99.90;;;;;;5070946;28;20204;-64
2021/04/15 03:42:25;;;;;;;0.82;0.70;;;3.40;99.90;;;;;;5098095;28;20214;-62
2021/04/15 03:45:00;;;;;;;1.88;1.77;;;3.50;99.90;;;;;;5098327;28;20212;-61
2021/04/15 03:47:39;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5098172;28;20233;-61
2021/04/15 03:50:45;;;;;;;7.80;1.70;;;3.40;99.90;;;;;;5098078;28;20502;-63
2021/04/15 03:53:16;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5086548;28;20204;-62
2021/04/15 03:55:47;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5085339;28;20212;-62
2021/04/15 03:58:59;;;;;;;0.95;0.68;;;3.30;99.90;;;;;;5097629;28;20545;-63
2021/04/15 04:01:30;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;5054774;28;20528;-63
2021/04/15 04:04:21;;;;;;;0.85;0.85;;;3.30;99.70;;;;;;5097435;28;20386;-62
2021/04/15 04:06:50;;;;;;;1.35;1.25;;;3.30;99.30;;;;;;5098239;28;20222;-62
2021/04/15 04:09:23;;;;;;;2.05;0.70;;;5.80;99.90;;;;;;5097551;28;20204;-62
2021/04/15 04:11:52;;;;;;;0.70;0.70;;;3.30;99.00;;;;;;5097817;28;20213;-62
2021/04/15 04:14:31;;;;;;;0.65;0.65;;;3.40;99.40;;;;;;5097198;28;20230;-62
2021/04/15 04:17:04;;;;;;;0.80;0.80;;;3.90;99.60;;;;;;5090036;28;20207;-62
2021/04/15 04:19:37;;;;;;;2.15;1.48;;;3.40;99.70;;;;;;5096705;28;20272;-62
2021/04/15 04:22:33;;;;;;;0.70;0.70;;;3.40;99.30;;;;;;5097842;28;20279;-62
2021/04/15 04:25:00;;;;;;;0.40;0.40;;;;;;;;;;5097173;28;20205;-61
2021/04/15 04:27:34;;;;;;;2.45;1.13;;;3.30;98.70;;;;;;5097324;28;20232;-62
2021/04/15 04:30:09;;;;;;;1.30;0.70;;;3.30;98.70;;;;;;5073492;28;20218;-61
2021/04/15 04:32:37;;;;;;;0.90;0.90;;;3.30;98.60;;;;;;5096797;28;20490;-63
2021/04/15 04:35:07;;;;;;;0.98;0.70;;;4.00;99.10;;;;;;5092780;28;20235;-62
2021/04/15 04:37:39;;;;;;;0.50;0.50;;;3.40;98.90;;;;;;5097054;28;20519;-61
2021/04/15 04:40:11;;;;;;;0.73;0.73;;;3.80;98.90;;;;;;5096983;28;20280;-61
2021/04/15 04:42:41;;;;;;;0.43;0.43;;;3.40;98.80;;;;;;5096806;28;20207;-62
2021/04/15 04:45:09;;;;;;;1.48;1.27;;;3.50;98.80;;;;;;5096041;28;20207;-62
2021/04/15 04:47:59;;;;;;;1.05;1.05;;;3.50;98.60;;;;;;5094535;28;20237;-61
2021/04/15 04:50:34;;;;;;;0.55;0.55;;;3.60;98.40;;;;;;5094053;28;20224;-62
2021/04/15 04:53:06;;;;;;;5.55;1.88;;;3.50;98.40;;;;;;5087066;28;20209;-62
2021/04/15 04:55:48;;;;;;;3.97;1.25;;;3.60;98.60;;;;;;5093862;28;20210;-63
2021/04/15 04:58:18;;;;;;;0.45;0.45;;;3.50;98.10;;;;;;5088252;28;20240;-63
2021/04/15 05:00:49;;;;;;;0.52;0.52;;;3.50;98.10;;;;;;5092326;28;20230;-63
2021/04/15 05:03:24;;;;;;;0.40;0.40;;;3.50;98.20;;;;;;5088747;28;20513;-63
2021/04/15 05:06:04;;;;;;;0.75;0.75;;;3.50;98.10;;;;;;5091967;28;20207;-63
2021/04/15 05:08:48;;;;;;;3.63;0.85;;;3.50;98.20;;;;;;5093879;28;20232;-62
2021/04/15 05:11:15;;;;;;;0.60;0.60;;;3.60;98.30;;;;;;5096579;28;20212;-63
2021/04/15 05:13:42;;;;;;;1.15;1.15;;;3.50;98.40;;;;;;5089734;28;20209;-61
2021/04/15 05:16:08;;;;;;;0.52;0.52;;;3.60;98.30;;;;;;5092720;28;20461;-62
2021/04/15 05:18:35;;;;;;;1.85;1.40;;;3.60;98.80;;;;;;5096493;28;20216;-62
2021/04/15 05:21:15;;;;;;;1.05;0.95;;;3.60;98.40;;;;;;5093638;28;20216;-63
2021/04/15 05:23:58;;;;;;;1.15;0.68;;;3.50;98.20;;;;;;5088503;28;20204;-62
2021/04/15 05:26:28;;;;;;;0.40;0.40;;;3.60;98.20;;;;;;5096618;28;20505;-62
2021/04/15 05:28:59;;;;;;;0.30;0.30;;;3.50;98.10;;;;;;5096778;28;20237;-61
2021/04/15 05:31:28;;;;;;;0.60;0.60;;;3.40;97.90;;;;;;5092306;28;20210;-62
2021/04/15 05:33:57;;;;;;;0.70;0.60;;;3.50;98.40;;;;;;5083352;28;20209;-61
2021/04/15 05:36:37;;;;;;;0.55;0.55;;;3.50;98.40;;;;;;5089075;28;20204;-63
2021/04/15 05:39:14;;;;;;;1.05;0.95;;;3.60;98.50;;;;;;5097365;28;20204;-62
2021/04/15 05:41:56;;;;;;;0.40;0.40;;;3.60;98.50;;;;;;5091697;28;20209;-63
2021/04/15 05:44:45;;;;;;;1.13;0.73;;;3.60;98.70;;;;;;5095914;28;20206;-62
2021/04/15 05:47:22;;;;;;;0.40;0.40;;;3.40;98.80;;;;;;5090973;28;20244;-62
2021/04/15 05:50:00;;;;;;;0.55;0.55;;;3.50;99.50;;;;;;5091170;28;20227;-62
2021/04/15 05:52:38;;;;;;;0.30;0.30;;;3.50;99.30;;;;;;5096704;28;20215;-61
2021/04/15 05:55:30;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5099018;28;20204;-62
2021/04/15 05:58:05;;;;;;;0.57;0.57;;;3.40;99.80;;;;;;5087317;28;20836;-61
2021/04/15 06:00:42;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5095320;28;20397;-61
2021/04/15 06:03:27;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5095831;28;20208;-61
2021/04/15 06:06:12;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5086040;28;20212;-61
2021/04/15 06:08:42;;;;;;;0.88;0.82;;;3.30;99.90;;;;;;5072057;28;20239;-60
2021/04/15 06:11:19;;;;;;;0.88;0.88;;;3.60;99.90;;;;;;5085742;28;20786;-62
2021/04/15 06:13:56;;;;;;;0.85;0.80;;;3.50;99.90;;;;;;5086531;28;20205;-61
2021/04/15 06:16:39;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5083624;28;20509;-61
2021/04/15 06:19:11;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5095640;28;20211;-62
2021/04/15 06:21:54;;;;;;;1.23;0.93;;;2.90;99.90;;;;;;5099461;28;20271;-61
2021/04/15 06:24:29;;;;;;;1.48;1.40;;;3.20;99.90;;;;;;5099597;28;20215;-61
2021/04/15 06:26:59;;;;;;;0.85;0.80;;;3.40;99.90;;;;;;5097409;28;20211;-62
2021/04/15 06:30:04;;;;;;;1.15;1.05;;;3.30;99.90;;;;;;5079343;28;20230;-62
2021/04/15 06:32:51;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5098143;28;20209;-62
2021/04/15 06:35:24;;;;;;;4.70;1.05;;;3.40;99.90;;;;;;5085275;28;20212;-61
2021/04/15 06:38:00;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5091472;28;20211;-61
2021/04/15 06:40:38;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5092721;28;20245;-63
2021/04/15 06:43:08;;;;;;;1.50;0.80;;;3.40;99.90;;;;;;5087873;28;20232;-62
2021/04/15 06:45:52;;;;;;;1.30;1.25;;;3.40;99.90;;;;;;5098978;28;20212;-63
2021/04/15 06:48:44;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5099073;28;20557;-61
2021/04/15 06:51:35;;;;;;;2.05;0.60;;;3.20;99.90;;;;;;5098673;28;20523;-61
2021/04/15 06:54:05;;;;;;;1.60;0.65;;;3.40;99.90;;;;;;5086040;28;20251;-61
2021/04/15 06:56:33;;;;;;;0.73;0.73;;;;;;;;;;5080264;28;20551;-62
2021/04/15 06:59:04;;;;;;;1.35;1.35;;;3.50;99.90;;;;;;5086759;28;20275;-62
2021/04/15 07:01:46;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5085253;28;20209;-63
2021/04/15 07:04:22;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5091068;28;20264;-64
2021/04/15 07:06:49;;;;;;;0.95;0.90;;;;;;;;;;5098718;28;20296;-64
2021/04/15 07:09:42;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5098809;28;20458;-61
2021/04/15 07:12:23;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5097502;28;20242;-64
2021/04/15 07:15:17;;;;;;;2.58;1.80;;;3.50;99.90;;;;;;5098454;28;20215;-62
2021/04/15 07:17:58;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5097788;28;20265;-63
2021/04/15 07:20:50;;;;;;;0.93;0.63;;;3.50;99.90;;;;;;5098466;28;20208;-63
2021/04/15 07:23:34;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5096408;28;20204;-63
2021/04/15 07:26:42;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5086500;28;20425;-62
2021/04/15 07:29:41;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5087665;28;20225;-62
2021/04/15 07:32:36;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5081594;28;20208;-62
2021/04/15 07:35:21;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5098833;28;20204;-63
2021/04/15 07:37:48;;;;;;;0.60;0.60;;;;;;;;;;5085544;28;20204;-62
2021/04/15 07:40:32;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5080893;28;20276;-62
2021/04/15 07:43:20;;;;;;;0.85;0.52;;;;;;;;;;5095719;28;20207;-62
2021/04/15 07:46:21;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5075114;28;20345;-63
2021/04/15 07:48:48;;;;;;;0.70;0.70;;;;;;;;;;5070982;28;20573;-62
2021/04/15 07:51:40;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5083779;28;20205;-62
2021/04/15 07:54:34;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5091283;28;20761;-63
2021/04/15 07:57:02;;;;;;;0.40;0.40;;;;;;;;;;5095422;28;20246;-63
2021/04/15 07:59:43;;;;;;;0.63;0.40;;;3.20;99.90;;;;;;5091798;28;20203;-61
2021/04/15 08:02:10;;;;;;;0.60;0.60;;;;;;;;;;5088765;28;20215;-63
2021/04/15 08:04:37;;;;;;;0.98;0.75;;;;;;;;;;5081125;28;20245;-63
2021/04/15 08:07:23;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;5066700;28;20232;-63
2021/04/15 08:10:27;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5097035;28;20212;-62
2021/04/15 08:13:11;;;;;;;0.85;0.85;;;3.30;99.90;;;;;;5108018;28;20320;-61
2021/04/15 08:15:58;;;;;;;1.20;0.52;;;3.10;99.90;;;;;;5092197;28;20254;-62
2021/04/15 08:18:39;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5091649;28;20206;-62
2021/04/15 08:21:16;;;;;;;0.68;0.65;;;3.30;99.90;;;;;;5094615;28;20208;-62
2021/04/15 08:24:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5092453;28;20427;-63
2021/04/15 08:27:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5098128;28;20223;-61
2021/04/15 08:30:14;;;;;;;1.38;1.23;;;3.50;99.90;;;;;;5087983;28;20399;-62
2021/04/15 08:33:26;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5087289;28;20505;-63
2021/04/15 08:35:53;;;;;;;0.30;0.30;;;;;;;;;;5097679;28;20223;-64
2021/04/15 08:38:50;;;;;;;2.33;2.10;;;3.40;99.90;;;;;;5097772;28;20211;-64
2021/04/15 08:41:17;;;;;;;0.52;0.52;;;;;;;;;;5097878;28;20200;-62
2021/04/15 08:43:53;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5097381;28;20215;-65
2021/04/15 08:46:54;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;5085620;28;20205;-64
2021/04/15 08:49:36;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5031740;28;20237;-65
2021/04/15 08:52:48;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5097163;28;20506;-64
2021/04/15 08:55:48;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5022307;28;20448;-65
2021/04/15 08:58:45;;;;;;;2.35;0.70;;;3.70;99.90;;;;;;5034859;28;20248;-65
2021/04/15 09:01:43;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5092584;28;20208;-66
2021/04/15 09:04:22;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5092059;28;20208;-66
2021/04/15 09:07:11;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5093214;28;20562;-67
2021/04/15 09:10:08;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5094745;28;20227;-67
2021/04/15 09:12:43;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5080414;28;20205;-66
2021/04/15 09:15:31;;;;;;;1.42;0.70;;;3.60;99.90;;;;;;5078948;28;20384;-67
2021/04/15 09:18:30;;;;;;;0.75;0.70;;;3.70;99.90;;;;;;5079299;28;20405;-66
2021/04/15 09:21:12;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5095007;28;20458;-66
2021/04/15 09:24:07;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5088258;28;20457;-65
2021/04/15 09:26:59;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5085520;28;20213;-65
2021/04/15 09:29:42;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5098662;28;20564;-64
2021/04/15 09:32:41;;;;;;;0.77;0.50;;;4.00;99.90;;;;;;5105861;28;20229;-63
2021/04/15 09:35:38;;;;;;;0.98;0.63;;;3.90;99.90;;;;;;5107913;28;20210;-64
2021/04/15 09:38:24;;;;;;;0.63;0.60;;;3.90;99.90;;;;;;5092214;28;20219;-62
2021/04/15 09:40:52;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5099387;28;20254;-62
2021/04/15 09:43:57;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5100581;28;20214;-62
2021/04/15 09:46:30;;;;;;;0.40;0.40;;;;;;;;;;5088746;28;20208;-62
2021/04/15 09:49:10;;;;;;;3.88;3.17;;;;;;;;;;5099446;28;20236;-63
2021/04/15 09:51:41;;;;;;;3.42;1.25;;;;;;;;;;5098855;28;20204;-62
2021/04/15 09:54:32;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5083686;28;20215;-63
2021/04/15 09:57:32;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;5080444;28;20241;-64
2021/04/15 10:00:22;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5091127;28;20212;-63
2021/04/15 10:03:17;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5086149;28;21073;-63
2021/04/15 10:06:08;;;;;;;1.48;1.38;;;3.80;99.90;;;;;;5070179;28;20226;-62
2021/04/15 10:08:40;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5098091;28;20228;-62
2021/04/15 10:11:28;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5095727;28;20208;-62
2021/04/15 10:14:16;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5095477;28;20219;-62
2021/04/15 10:17:08;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5099193;28;20548;-64
2021/04/15 10:19:49;;;;;;;2.47;1.30;;;3.80;99.90;;;;;;5067687;28;20207;-63
2021/04/15 10:22:40;;;;;;;1.35;0.80;;;3.90;99.90;;;;;;5094352;28;20202;-63
2021/04/15 10:25:23;;;;;;;0.70;0.63;;;3.90;99.90;;;;;;5098927;28;20204;-62
2021/04/15 10:28:01;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5091144;28;20243;-62
2021/04/15 10:30:52;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5079224;28;20530;-62
2021/04/15 10:33:49;;;;;;;1.00;0.95;;;3.80;99.90;;;;;;5079567;28;20208;-63
2021/04/15 10:36:54;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5088434;28;20216;-64
2021/04/15 10:39:53;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5085815;28;20215;-64
2021/04/15 10:42:44;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5099375;28;20268;-64
2021/04/15 10:46:20;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5099610;28;20255;-62
2021/04/15 10:48:49;;;;;;;1.38;1.27;;;4.10;99.90;;;;;;5070587;28;20236;-63
2021/04/15 10:51:27;;;;;;;1.13;1.02;;;4.10;99.90;;;;;;5063017;28;20490;-63
2021/04/15 10:54:05;;;;;;;1.85;1.10;;;4.10;99.90;;;;;;5077972;28;20419;-63
2021/04/15 10:56:42;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5085646;28;20457;-63
2021/04/15 10:59:28;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5083170;28;20402;-63
2021/04/15 11:02:10;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5097152;28;20351;-63
2021/04/15 11:04:38;;;;;;;1.10;0.52;;;4.10;99.90;;;;;;5096642;28;20216;-63
2021/04/15 11:07:20;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5099053;28;20207;-63
2021/04/15 11:09:49;;;;;;;0.38;0.38;;;3.90;99.90;;;;;;5098352;28;20200;-63
2021/04/15 11:12:16;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5097212;28;20202;-63
2021/04/15 11:14:48;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5093078;28;20227;-62
2021/04/15 11:17:37;;;;;;;4.03;3.65;;;3.90;99.90;;;;;;5098876;28;20215;-63
2021/04/15 11:20:25;;;;;;;1.10;0.55;;;3.90;99.90;;;;;;5098599;28;20435;-65
2021/04/15 11:22:57;;;;;;;1.15;0.82;;;3.90;99.90;;;;;;5098874;28;20208;-64
2021/04/15 11:25:29;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5095727;28;20206;-64
2021/04/15 11:27:57;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5088648;28;20477;-63
2021/04/15 11:30:44;;;;;;;2.00;1.88;;;4.20;99.90;;;;;;5098549;28;20217;-63
2021/04/15 11:33:42;;;;;;;0.55;0.50;;;4.30;99.90;;;;;;5098805;28;20267;-61
2021/04/15 11:36:13;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5086366;28;20552;-62
2021/04/15 11:38:42;;;;;;;1.25;1.05;;;4.40;99.90;;;;;;5097603;28;20283;-62
2021/04/15 11:41:24;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5078712;28;20285;-62
2021/04/15 11:44:06;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5060995;28;20490;-62
2021/04/15 11:46:51;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5088807;28;20213;-61
2021/04/15 11:49:35;;;;;;;1.02;1.02;;;4.30;99.90;;;;;;5081404;28;20648;-62
2021/04/15 11:52:06;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5098084;28;20258;-62
2021/04/15 11:54:37;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5092211;28;20404;-63
2021/04/15 11:57:33;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5077545;28;20563;-63
2021/04/15 11:59:59;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5067966;28;20208;-63
2021/04/15 12:02:41;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5097980;28;20258;-63
2021/04/15 12:05:31;;;;;;;0.82;0.52;;;4.30;99.90;;;;;;5090899;28;20223;-63
2021/04/15 12:08:49;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;5095500;28;20260;-62
2021/04/15 12:11:20;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5041911;28;20217;-61
2021/04/15 12:14:09;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5097482;28;20760;-62
2021/04/15 12:16:39;;;;;;;1.33;1.30;;;4.30;99.90;;;;;;5097989;28;20481;-63
2021/04/15 12:19:49;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5097317;28;20270;-64
2021/04/15 12:22:38;;;;;;;0.95;0.85;;;4.40;99.90;;;;;;5091668;28;20214;-63
2021/04/15 12:25:18;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5096285;28;20209;-62
2021/04/15 12:27:49;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5097364;28;20207;-61
2021/04/15 12:30:22;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5096492;28;20247;-62
2021/04/15 12:33:21;;;;;;;1.15;1.05;;;4.50;99.90;;;;;;5097634;28;20198;-62
2021/04/15 12:36:01;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5092605;28;20202;-62
2021/04/15 12:38:36;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5078638;28;20210;-61
2021/04/15 12:41:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5082052;28;20212;-62
2021/04/15 12:43:39;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5078697;28;20205;-64
2021/04/15 12:46:16;;;;;;;1.23;1.10;;;4.40;99.90;;;;;;5060405;28;20217;-61
2021/04/15 12:48:55;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5079735;28;20233;-63
2021/04/15 12:51:55;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5084156;28;20202;-62
2021/04/15 12:54:43;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5094045;28;20208;-63
2021/04/15 12:57:18;;;;;;;0.63;0.60;;;4.50;99.90;;;;;;5093909;28;20251;-62
2021/04/15 12:59:53;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5097695;28;20554;-63
2021/04/15 13:02:28;;;;;;;0.70;0.68;;;4.60;99.90;;;;;;5088237;28;20205;-63
2021/04/15 13:05:05;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5093243;28;20553;-62
2021/04/15 13:07:36;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5100965;28;20531;-62
2021/04/15 13:10:21;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5101336;28;20549;-63
2021/04/15 13:12:57;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5096634;28;20296;-62
2021/04/15 13:15:27;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5100655;28;20212;-62
2021/04/15 13:18:02;;;;;;;2.25;1.73;;;4.50;99.90;;;;;;5097564;28;20221;-62
2021/04/15 13:20:29;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5100871;28;20561;-62
2021/04/15 13:23:18;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5101200;28;20201;-62
2021/04/15 13:25:52;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5087768;28;20427;-62
2021/04/15 13:28:24;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5101860;28;20255;-62
2021/04/15 13:30:55;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5093581;28;20217;-62
2021/04/15 13:33:36;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5094736;28;20481;-64
2021/04/15 13:36:02;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5081445;28;21172;-62
2021/04/15 13:38:38;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5092662;28;20221;-62
2021/04/15 13:41:44;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5108878;28;20410;-61
2021/04/15 13:44:32;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5098513;28;20663;-63
2021/04/15 13:46:59;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5100669;28;20260;-61
2021/04/15 13:49:29;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5086342;28;20229;-62
2021/04/15 13:52:26;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5089615;28;20217;-62
2021/04/15 13:54:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5088268;28;20266;-61
2021/04/15 13:57:25;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5100587;28;20252;-62
2021/04/15 14:00:03;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5087288;28;20247;-61
2021/04/15 14:02:38;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5103426;28;20234;-62
2021/04/15 14:05:29;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5100572;28;20209;-61