Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:17;;;;;;;8.87;4.87;;;;;;;-145.18;100.00;46656.50;5032929;28;20139;-66
2023/08/26 00:02:42;;;;;;;13.97;4.87;;;;;;;-145.18;100.00;46658.44;5032132;28;20374;-67
2023/08/26 00:05:08;;;;;;;13.20;5.40;;;;;;;-145.18;100.00;46662.34;5032957;28;20044;-67
2023/08/26 00:07:33;;;;;;;9.90;4.97;;;;;;;-145.18;100.00;46654.53;5032289;28;20467;-67
2023/08/26 00:09:58;;;;;;;10.30;5.60;;;;;;;-145.18;100.00;46656.50;5032822;28;20037;-67
2023/08/26 00:12:24;;;;;;;8.00;4.73;;;;;;;-145.18;100.00;46660.41;5030953;28;20029;-67
2023/08/26 00:14:49;;;;;;;8.73;5.03;;;;;;;-145.18;100.00;46664.31;5032945;28;20119;-67
2023/08/26 00:17:17;;;;;;;7.30;4.40;;;;;;;-145.18;100.00;46660.41;5032760;28;20029;-67
2023/08/26 00:19:44;;;;;;;7.43;5.07;;;;;;;-145.18;100.00;46664.31;5032074;28;20029;-67
2023/08/26 00:22:10;;;;;;;13.13;5.80;;;;;;;-145.18;100.00;46683.84;5031103;28;20120;-67
2023/08/26 00:24:36;;;;;;;14.43;5.87;;;;;;;-145.18;100.00;46664.31;5032405;28;20121;-67
2023/08/26 00:27:02;;;;;;;11.93;5.97;;;;;;;-145.18;100.00;46666.25;5031116;28;20491;-67
2023/08/26 00:29:27;;;;;;;10.83;5.27;;;;;;;-145.18;100.00;46666.25;5032207;28;20033;-61
2023/08/26 00:31:52;;;;;;;13.17;5.17;;;;;;;-145.18;100.00;46668.22;5032338;28;20065;-61
2023/08/26 00:34:18;;;;;;;6.47;4.10;;;;;;;-145.18;100.00;46670.16;5031868;28;20037;-61
2023/08/26 00:36:43;;;;;;;7.17;3.40;;;;;;;-145.18;100.00;46676.03;5031948;28;20069;-61
2023/08/26 00:39:09;;;;;;;8.03;3.03;;;;;;;-145.18;100.00;46670.16;5031977;28;20067;-61
2023/08/26 00:41:34;;;;;;;7.67;3.07;;;;;;;-145.18;100.00;46674.06;5030956;28;20047;-61
2023/08/26 00:43:59;;;;;;;8.40;2.97;;;;;;;-145.18;100.00;46681.88;5032080;28;20361;-61
2023/08/26 00:46:25;;;;;;;12.47;3.33;;;;;;;-145.18;100.00;46676.03;5032047;28;20033;-61
2023/08/26 00:48:50;;;;;;;8.43;3.07;;;;;;;-145.18;100.00;46677.97;5031807;28;20067;-61
2023/08/26 00:51:17;;;;;;;8.53;3.17;;;;;;;-145.18;100.00;46681.88;5031617;28;20037;-61
2023/08/26 00:53:43;;;;;;;7.30;2.87;;;;;;;-145.18;100.00;46676.03;5030178;28;20040;-61
2023/08/26 00:56:08;;;;;;;4.67;2.50;;;;;;;-145.18;100.00;46677.97;5031801;28;20053;-61
2023/08/26 00:58:35;;;;;;;9.47;2.67;;;;;;;-145.18;100.00;46685.78;5031819;28;20037;-61
2023/08/26 01:01:01;;;;;;;5.73;2.57;;;;;;;-145.18;100.00;46676.03;5031794;28;20104;-61
2023/08/26 01:03:26;;;;;;;5.87;2.37;;;;;;;-145.18;100.00;46668.22;5030826;28;20441;-61
2023/08/26 01:05:51;;;;;;;9.07;2.87;;;;;;;-145.18;100.00;46674.06;5031953;28;20037;-61
2023/08/26 01:08:17;;;;;;;4.90;2.80;;;;;;;-145.18;100.00;46676.03;5031843;28;20044;-61
2023/08/26 01:11:17;;;;;;;10.07;2.40;;;;;;;-145.18;100.00;46676.03;5031609;28;20179;-61
2023/08/26 01:14:12;;;;;;;5.40;2.23;;;;;;;-145.18;100.00;46681.88;5023754;28;20113;-61
2023/08/26 01:16:41;;;;;;;4.63;2.67;;;;;;;-145.18;100.00;46685.78;5017778;28;20045;-61
2023/08/26 01:19:31;;;;;;;7.60;2.77;;;;;;;-145.18;100.00;46679.94;5031547;28;20121;-61
2023/08/26 01:22:02;;;;;;;9.07;2.80;;;;;;;-145.18;100.00;46681.88;5030892;28;20029;-61
2023/08/26 01:24:28;;;;;;;4.50;2.23;;;;;;;-145.18;100.00;46681.88;5031351;28;20420;-61
2023/08/26 01:26:53;;;;;;;5.67;2.83;;;;;;;-145.18;100.00;46676.03;5031381;28;20572;-61
2023/08/26 01:29:19;;;;;;;12.70;2.80;;;;;;;-145.18;100.00;46676.03;5031641;28;20029;-61
2023/08/26 01:31:53;;;;;;;9.97;3.77;;;;;;;-145.18;100.00;46676.03;5031621;28;20036;-61
2023/08/26 01:34:27;;;;;;;8.83;3.07;;;;;;;-145.18;100.00;46679.94;5031524;28;20044;-61
2023/08/26 01:36:55;;;;;;;11.23;2.73;;;;;;;-145.18;100.00;46677.97;5031918;28;20401;-61
2023/08/26 01:39:21;;;;;;;8.47;2.80;;;;;;;-145.18;100.00;46672.13;5031404;28;20021;-66
2023/08/26 01:41:50;;;;;;;10.47;2.80;;;;;;;-145.18;100.00;46677.97;5034564;28;20052;-67
2023/08/26 01:44:17;;;;;;;9.97;3.67;;;;;;;-145.18;100.00;46674.06;5035612;28;20036;-67
2023/08/26 01:46:44;;;;;;;8.73;3.30;;;;;;;-145.18;100.00;46672.13;5035426;28;20053;-67
2023/08/26 01:49:09;;;;;;;7.00;3.20;;;;;;;-145.18;100.00;46677.97;5035423;28;20079;-67
2023/08/26 01:51:35;;;;;;;8.40;2.67;;;;;;;-145.18;100.00;46668.22;5035376;28;20488;-67
2023/08/26 01:54:00;;;;;;;11.93;3.07;;;;;;;-145.18;100.00;46666.25;5035148;28;20619;-66
2023/08/26 01:56:25;;;;;;;7.27;2.90;;;;;;;-145.18;100.00;46672.13;5035190;28;20497;-67
2023/08/26 01:58:51;;;;;;;10.40;2.87;;;;;;;-145.18;100.00;46683.84;5035162;28;20029;-67
2023/08/26 02:01:16;;;;;;;9.60;3.17;;;;;;;-145.18;100.00;46676.03;5034345;28;20401;-67
2023/08/26 02:03:42;;;;;;;5.57;2.90;;;;;;;-145.18;100.00;46670.16;5035267;28;20076;-67
2023/08/26 02:06:08;;;;;;;10.27;3.30;;;;;;;-145.18;100.00;46672.13;5034920;28;20041;-67
2023/08/26 02:08:33;;;;;;;10.27;3.37;;;;;;;-145.18;100.00;46672.13;5034983;28;20480;-67
2023/08/26 02:10:59;;;;;;;8.93;3.10;;;;;;;-145.18;100.00;46670.16;5034519;28;20099;-67
2023/08/26 02:13:25;;;;;;;12.37;3.30;;;;;;;-145.18;100.00;46666.25;5033279;28;20030;-67
2023/08/26 02:15:50;;;;;;;5.63;3.17;;;;;;;-145.18;100.00;46664.31;5034441;28;20116;-67
2023/08/26 02:18:16;;;;;;;8.50;3.43;;;;;;;-145.18;100.00;46666.25;5034509;28;20116;-66
2023/08/26 02:20:42;;;;;;;6.43;3.17;;;;;;;-145.18;100.00;46664.31;5033283;28;20064;-66
2023/08/26 02:23:09;;;;;;;7.87;4.30;;;;;;;-145.18;100.00;46666.25;5034660;28;20112;-66
2023/08/26 02:25:34;;;;;;;6.50;2.60;;;;;;;-145.18;100.00;46664.31;5034211;28;20087;-67
2023/08/26 02:28:00;;;;;;;5.70;3.47;;;;;;;-145.18;100.00;46664.31;5033041;28;20464;-67
2023/08/26 02:30:25;;;;;;;10.80;3.30;;;;;;;-145.18;100.00;46660.41;5034598;28;20104;-67
2023/08/26 02:32:51;;;;;;;11.37;3.87;;;;;;;-145.18;100.00;46660.41;5021357;28;20052;-67
2023/08/26 02:35:16;;;;;;;8.17;3.50;;;;;;;-145.18;100.00;46658.44;5034388;28;20033;-66
2023/08/26 02:37:42;;;;;;;5.53;3.00;;;;;;;-145.18;100.00;46656.50;5034211;28;20025;-66
2023/08/26 02:40:07;;;;;;;12.40;3.47;;;;;;;-145.18;100.00;46658.44;5034763;28;20044;-66
2023/08/26 02:42:34;;;;;;;6.10;3.63;;;;;;;-145.18;100.00;46660.41;5034231;28;20545;-66
2023/08/26 02:45:00;;;;;;;13.97;3.73;;;;;;;-145.18;100.00;46664.31;5034387;28;20037;-66
2023/08/26 02:47:25;;;;;;;9.43;3.50;;;;;;;-145.18;100.00;46656.50;5034004;28;20057;-66
2023/08/26 02:49:51;;;;;;;7.70;3.37;;;;;;;-145.18;100.00;46658.44;5034050;28;20091;-67
2023/08/26 02:52:16;;;;;;;15.33;3.50;;;;;;;-145.18;100.00;46662.34;5033871;28;20038;-66
2023/08/26 02:54:42;;;;;;;8.93;3.63;;;;;;;-145.18;100.00;46660.41;5033625;28;20081;-66
2023/08/26 02:57:07;;;;;;;5.40;2.80;;;;;;;-145.18;100.00;46658.44;5034257;28;20143;-67
2023/08/26 02:59:32;;;;;;;13.83;3.20;;;;;;;-145.18;100.00;46652.59;5033929;28;20428;-66
2023/08/26 03:02:01;;;;;;;9.87;3.57;;;;;;;-145.18;100.00;46656.50;5033867;28;20491;-66
2023/08/26 03:04:27;;;;;;;6.47;3.30;;;;;;;-145.18;100.00;46660.41;5033982;28;20029;-66
2023/08/26 03:06:52;;;;;;;7.20;3.70;;;;;;;-145.18;100.00;46654.53;5034044;28;20087;-66
2023/08/26 03:09:18;;;;;;;6.83;3.40;;;;;;;-145.18;100.00;46654.53;5033534;28;20575;-66
2023/08/26 03:11:43;;;;;;;11.00;4.13;;;;;;;-145.18;100.00;46658.44;5032384;28;20037;-66
2023/08/26 03:14:08;;;;;;;13.40;3.60;;;;;;;-145.18;100.00;46658.44;5033535;28;20538;-66
2023/08/26 03:16:34;;;;;;;11.57;4.23;;;;;;;-145.18;100.00;46660.41;5033662;28;20033;-66
2023/08/26 03:18:59;;;;;;;11.50;3.80;;;;;;;-145.18;100.00;46654.53;5031857;28;20030;-67
2023/08/26 03:21:24;;;;;;;8.57;4.00;;;;;;;-145.18;100.00;46656.50;5033424;28;20108;-67
2023/08/26 03:23:50;;;;;;;12.57;4.03;;;;;;;-145.18;100.00;46660.41;5031847;28;20053;-66
2023/08/26 03:26:15;;;;;;;8.70;3.70;;;;;;;-145.18;100.00;46654.53;5033644;28;20022;-66
2023/08/26 03:28:40;;;;;;;6.27;3.43;;;;;;;-145.18;100.00;46658.44;5033474;28;20100;-66
2023/08/26 03:31:06;;;;;;;7.57;3.57;;;;;;;-145.18;100.00;46656.50;5033463;28;20547;-66
2023/08/26 03:33:33;;;;;;;7.70;3.60;;;;;;;-145.18;100.00;46656.50;5033134;28;20033;-66
2023/08/26 03:36:03;;;;;;;6.10;3.50;;;;;;;-145.18;100.00;46656.50;5031645;28;20029;-66
2023/08/26 03:38:28;;;;;;;8.07;3.70;;;;;;;-145.18;100.00;46654.53;5033462;28;20033;-66
2023/08/26 03:40:53;;;;;;;10.93;3.97;;;;;;;-145.18;100.00;46650.63;5033143;28;20107;-66
2023/08/26 03:43:19;;;;;;;12.07;4.13;;;;;;;-145.18;100.00;46656.50;5033478;28;20033;-66
2023/08/26 03:45:44;;;;;;;9.77;3.53;;;;;;;-145.18;100.00;46654.53;5033070;28;20108;-66
2023/08/26 03:48:09;;;;;;;10.97;4.30;;;;;;;-145.18;100.00;46654.53;5033284;28;20029;-67
2023/08/26 03:50:36;;;;;;;7.43;3.63;;;;;;;-145.18;100.00;46656.50;5031938;28;20033;-66
2023/08/26 03:53:02;;;;;;;9.40;4.13;;;;;;;-145.18;100.00;46654.53;5032690;28;20055;-66
2023/08/26 03:55:27;;;;;;;8.80;4.03;;;;;;;-145.18;100.00;46654.53;5032601;28;20053;-67
2023/08/26 03:57:52;;;;;;;5.93;3.50;;;;;;;-145.18;100.00;46648.69;5032836;28;20069;-67
2023/08/26 04:00:18;;;;;;;10.67;4.50;;;;;;;-145.18;100.00;46654.53;5033374;28;20033;-60
2023/08/26 04:02:43;;;;;;;8.53;3.97;;;;;;;-145.18;100.00;46648.69;5033039;28;20104;-60
2023/08/26 04:05:09;;;;;;;12.47;4.03;;;;;;;-145.18;100.00;46654.53;5032951;28;20037;-60
2023/08/26 04:07:34;;;;;;;12.60;4.57;;;;;;;-145.18;100.00;46648.69;5033104;28;20167;-60
2023/08/26 04:09:59;;;;;;;9.60;4.13;;;;;;;-145.18;100.00;46644.78;5031215;28;20128;-60
2023/08/26 04:12:25;;;;;;;8.87;4.00;;;;;;;-145.18;100.00;46648.69;5032624;28;20558;-60
2023/08/26 04:14:50;;;;;;;9.27;4.03;;;;;;;-145.18;100.00;46644.78;5032382;28;20061;-60
2023/08/26 04:17:16;;;;;;;9.10;4.20;;;;;;;-145.18;100.00;46648.69;5031245;28;20041;-60
2023/08/26 04:19:41;;;;;;;9.53;3.90;;;;;;;-145.18;100.00;46650.63;5024253;28;20605;-61
2023/08/26 04:22:07;;;;;;;9.83;3.93;;;;;;;-145.18;100.00;46652.59;5027436;28;20025;-61
2023/08/26 04:24:33;;;;;;;11.77;4.33;;;;;;;-145.18;100.00;46650.63;5030910;28;20111;-60
2023/08/26 04:26:58;;;;;;;12.33;4.33;;;;;;;-145.18;100.00;46648.69;5023798;28;20409;-60
2023/08/26 04:29:24;;;;;;;9.77;4.17;;;;;;;-145.18;100.00;46650.63;5032110;28;20030;-61
2023/08/26 04:31:49;;;;;;;11.43;4.60;;;;;;;-145.18;100.00;46648.69;5029214;28;20022;-61
2023/08/26 04:34:14;;;;;;;8.63;4.27;;;;;;;-145.18;100.00;46650.63;5024862;28;20400;-60
2023/08/26 04:36:40;;;;;;;8.37;3.83;;;;;;;-145.18;100.00;46646.72;5041236;28;20044;-61
2023/08/26 04:39:10;;;;;;;9.87;4.40;;;;;;;-145.18;100.00;46652.59;5033706;28;20025;-61
2023/08/26 04:41:39;;;;;;;11.43;4.47;;;;;;;-145.18;100.00;46650.63;5031701;28;20028;-61
2023/08/26 04:44:06;;;;;;;9.07;4.47;;;;;;;-145.18;100.00;46654.53;5029597;28;20032;-61
2023/08/26 04:46:31;;;;;;;11.53;3.90;;;;;;;-145.18;100.00;46652.59;5033616;28;20064;-61
2023/08/26 04:48:57;;;;;;;10.10;4.33;;;;;;;-145.18;100.00;46650.63;5030969;28;20057;-60
2023/08/26 04:51:22;;;;;;;11.37;4.53;;;;;;;-145.18;100.00;46646.72;5030321;28;20029;-60
2023/08/26 04:53:47;;;;;;;9.20;4.10;;;;;;;-145.18;100.00;46650.63;5024875;28;20049;-61
2023/08/26 04:56:13;;;;;;;12.13;4.43;;;;;;;-145.18;100.00;46654.53;5031808;28;20053;-60
2023/08/26 04:58:38;;;;;;;10.07;4.13;;;;;;;-145.18;100.00;46646.72;5036200;28;20034;-61
2023/08/26 05:01:04;;;;;;;8.47;4.30;;;;;;;-145.18;100.00;46644.78;5030908;28;20143;-61
2023/08/26 05:03:29;;;;;;;7.93;4.30;;;;;;;-145.18;100.00;46646.72;5025316;28;20064;-61
2023/08/26 05:05:54;;;;;;;10.50;4.33;;;;;;;-145.18;100.00;46648.69;5031937;28;20033;-61
2023/08/26 05:08:20;;;;;;;12.37;4.97;;;;;;;-145.18;100.00;46646.72;5032443;28;20575;-60
2023/08/26 05:10:45;;;;;;;11.40;4.23;;;;;;;-145.18;100.00;46650.63;5031877;28;20029;-61
2023/08/26 05:13:10;;;;;;;10.60;4.47;;;;;;;-145.18;100.00;46646.72;5030232;28;20017;-60
2023/08/26 05:15:36;;;;;;;14.33;3.97;;;;;;;-145.18;100.00;46646.72;5031943;28;20477;-60
2023/08/26 05:18:02;;;;;;;13.03;4.40;;;;;;;-145.18;100.00;46644.78;5036253;28;20107;-60
2023/08/26 05:20:27;;;;;;;11.83;4.60;;;;;;;-145.18;100.00;46652.59;5028435;28;20507;-61
2023/08/26 05:22:53;;;;;;;9.70;4.23;;;;;;;-145.18;100.00;46648.69;5034849;28;20025;-60
2023/08/26 05:25:18;;;;;;;8.97;4.20;;;;;;;-145.18;100.00;46646.72;5029790;28;20167;-61
2023/08/26 05:27:43;;;;;;;9.70;4.23;;;;;;;-145.18;100.00;46640.88;5034178;28;20523;-61
2023/08/26 05:30:09;;;;;;;12.30;4.83;;;;;;;-145.18;100.00;46648.69;5037558;28;20488;-61
2023/08/26 05:32:35;;;;;;;6.73;3.80;;;;;;;-145.18;100.00;46646.72;5028224;28;20037;-61
2023/08/26 05:35:00;;;;;;;14.97;4.97;;;;;;;-145.18;100.00;46650.63;5032410;28;20104;-61
2023/08/26 05:37:26;;;;;;;6.70;3.43;;;;;;;-145.18;100.00;46646.72;5034975;28;20083;-61
2023/08/26 05:39:51;;;;;;;7.50;3.87;;;;;;;-145.18;100.00;46642.81;5035571;28;20052;-61
2023/08/26 05:42:16;;;;;;;5.60;3.77;;;;;;;-145.18;100.00;46646.72;5034088;28;20052;-61
2023/08/26 05:44:42;;;;;;;6.80;3.53;;;;;;;-145.18;100.00;46648.69;5035501;28;20368;-61
2023/08/26 05:47:07;;;;;;;8.57;4.03;;;;;;;-145.18;100.00;46646.72;5034067;28;20061;-61
2023/08/26 05:49:32;;;;;;;9.13;3.60;;;;;;;-145.18;100.00;46642.81;5033927;28;20041;-61
2023/08/26 05:51:58;;;;;;;6.37;3.53;;;;;;;-145.18;100.00;46644.78;5028662;28;20472;-61
2023/08/26 05:54:24;;;;;;;9.33;3.67;;;;;;;-145.18;100.00;46642.81;5028326;28;20053;-61
2023/08/26 05:56:49;;;;;;;6.83;3.73;;;;;;;-145.18;100.00;46644.78;5035128;28;20028;-61
2023/08/26 05:59:15;;;;;;;10.10;4.00;;;;;;;-145.18;100.00;46642.81;5035072;28;20041;-61
2023/08/26 06:01:40;;;;;;;8.63;3.70;;;;;;;-145.18;100.00;46640.88;5034486;28;20120;-61
2023/08/26 06:04:06;;;;;;;8.33;3.40;;;;;;;-145.18;100.00;46642.81;5035212;28;20033;-61
2023/08/26 06:06:32;;;;;;;8.70;4.17;;;;;;;-145.18;100.00;46640.88;5034953;28;20120;-61
2023/08/26 06:08:57;;;;;;;8.67;3.73;;;;;;;-145.18;100.00;46642.81;5034970;28;20029;-61
2023/08/26 06:11:24;;;;;;;9.60;3.77;;;;;;;-145.18;100.00;46642.81;5033235;28;20114;-61
2023/08/26 06:13:49;;;;;;;9.87;3.97;;;;;;;-145.18;100.00;46642.81;5043111;28;20124;-61
2023/08/26 06:16:19;;;;;;;8.63;3.63;;;;;;;-145.18;100.00;46642.81;5025169;28;20104;-61
2023/08/26 06:18:45;;;;;;;8.67;3.53;;;;;;;-145.18;100.00;46640.88;5033241;28;20041;-61
2023/08/26 06:21:11;;;;;;;6.10;3.37;;;;;;;-145.18;100.00;46646.72;5024564;28;20543;-60
2023/08/26 06:23:36;;;;;;;7.77;3.73;;;;;;;-145.18;100.00;46642.81;5033242;28;20058;-60
2023/08/26 06:26:02;;;;;;;10.10;3.77;;;;;;;-145.18;100.00;46642.81;5034443;28;20033;-61
2023/08/26 06:28:27;;;;;;;7.23;3.50;;;;;;;-145.18;100.00;46644.78;5020439;28;20485;-60
2023/08/26 06:30:58;;;;;;;8.97;3.43;;;;;;;-145.18;100.00;46644.78;5033001;28;20107;-61
2023/08/26 06:33:24;;;;;;;11.07;3.47;;;;;;;-145.18;100.00;46644.78;5033694;28;20064;-60
2023/08/26 06:35:49;;;;;;;8.13;3.30;;;;;;;-145.18;100.00;46642.81;5034537;28;20489;-60
2023/08/26 06:38:15;;;;;;;5.80;3.23;;;;;;;-145.18;100.00;46648.69;5034629;28;20033;-61
2023/08/26 06:40:41;;;;;;;7.07;3.33;;;;;;;-145.18;100.00;46644.78;5034572;28;20036;-61
2023/08/26 06:43:06;;;;;;;4.73;3.53;;;;;;;-145.18;100.00;46644.78;5033016;28;20037;-60
2023/08/26 06:45:31;;;;;;;13.43;3.63;;;;;;;-145.18;100.00;46642.81;5034153;28;20477;-61
2023/08/26 06:47:57;;;;;;;8.20;3.10;;;;;;;-145.18;100.00;46642.81;5033031;28;20068;-61
2023/08/26 06:50:23;;;;;;;7.57;3.67;;;;;;;-145.18;100.00;46644.78;5033720;28;20045;-61
2023/08/26 06:52:49;;;;;;;8.07;2.87;;;;;;;-145.18;100.00;46642.81;5034418;28;20042;-61
2023/08/26 06:55:16;;;;;;;6.33;3.17;;;;;;;-145.18;100.00;46642.81;5033902;28;20136;-61
2023/08/26 06:57:41;;;;;;;6.50;3.30;;;;;;;-145.18;100.00;46646.72;5034159;28;20388;-61
2023/08/26 07:00:08;;;;;;;6.60;3.07;;;;;;;-145.18;100.00;46644.78;5033549;28;20034;-61
2023/08/26 07:02:34;;;;;;;8.23;3.13;;;;;;;-145.18;100.00;46650.63;5033436;28;20515;-61
2023/08/26 07:05:00;;;;;;;10.63;3.40;;;;;;;-145.18;100.00;46648.69;5025151;28;20125;-61
2023/08/26 07:07:25;;;;;;;8.37;3.43;;;;;;;-145.18;100.00;46646.72;5034096;28;20038;-61
2023/08/26 07:09:50;;;;;;;7.17;2.90;;;;;;;-145.18;100.00;46648.69;5033584;28;20029;-61
2023/08/26 07:12:16;;;;;;;10.40;3.80;;;;;;;-145.18;100.00;46646.72;5034111;28;20069;-61
2023/08/26 07:14:41;;;;;;;7.90;3.43;;;;;;;-145.18;100.00;46642.81;5033616;28;20029;-61
2023/08/26 07:17:07;;;;;;;4.90;3.10;;;;;;;-145.18;100.00;46646.72;5033910;28;20092;-61
2023/08/26 07:19:32;;;;;;;10.13;3.47;;;;;;;-145.18;100.00;46644.78;5033757;28;20021;-61
2023/08/26 07:21:57;;;;;;;4.73;3.20;;;;;;;-145.18;100.00;46648.69;5033748;28;20037;-61
2023/08/26 07:24:23;;;;;;;7.20;3.37;;;;;;;-145.18;100.00;46648.69;5033352;28;20393;-61
2023/08/26 07:26:48;;;;;;;8.97;3.30;;;;;;;-145.18;100.00;46658.44;5033724;28;20049;-61
2023/08/26 07:29:13;;;;;;;7.47;3.10;;;;;;;-145.18;100.00;46654.53;5032246;28;20156;-67
2023/08/26 07:31:40;;;;;;;8.50;3.30;;;;;;;-145.18;100.00;46658.44;5033273;28;20038;-67
2023/08/26 07:34:05;;;;;;;7.33;3.87;;;;;;;-145.18;100.00;46656.50;5031636;28;20029;-67
2023/08/26 07:36:31;;;;;;;12.37;3.60;;;;;;;-145.18;100.00;46656.50;5033076;28;20030;-67
2023/08/26 07:38:56;;;;;;;5.60;3.20;;;;;;;-145.18;100.00;46658.44;5031772;28;20033;-67
2023/08/26 07:41:22;;;;;;;7.97;4.83;;;;;;;-145.18;100.00;46662.34;5032101;28;20128;-67
2023/08/26 07:43:47;;;;;;;9.47;4.10;;;;;;;-145.18;100.00;46666.25;5027996;28;20040;-67
2023/08/26 07:46:12;;;;;;;5.23;4.73;;;;;;;-145.18;100.00;46662.34;5032141;28;20404;-67
2023/08/26 07:48:38;;;;;;;11.03;5.03;;;;;;;-145.18;100.00;46668.22;5029233;28;20040;-67
2023/08/26 07:51:03;;;;;;;8.20;4.70;;;;;;;-145.18;100.00;46670.16;5028179;28;20461;-67
2023/08/26 07:53:29;;;;;;;7.63;5.47;;;;;;;-145.18;100.00;46664.31;5026889;28;20041;-67
2023/08/26 07:55:54;;;;;;;9.13;6.03;;;;;;;-145.18;100.00;46668.22;5022416;28;20054;-67
2023/08/26 07:58:19;;;;;;;9.60;7.47;;;;;;;-145.18;100.00;46668.22;5029167;28;20138;-67
2023/08/26 08:00:45;;;;;;;10.97;6.23;;;;;;;-145.18;100.00;46672.13;5027883;28;20037;-67
2023/08/26 08:03:10;;;;;;;14.93;6.43;;;;;;;-145.18;100.00;46670.16;5023377;28;20029;-67
2023/08/26 08:05:36;;;;;;;9.30;7.17;;;;;;;-145.18;100.00;46672.13;5024266;28;20047;-68
2023/08/26 08:08:01;;;;;;;10.17;5.90;;;;;;;-145.18;100.00;46672.13;5030206;28;20029;-68
2023/08/26 08:10:27;;;;;;;7.80;5.63;;;;;;;-145.18;100.00;46672.13;5024311;28;20065;-67
2023/08/26 08:12:52;;;;;;;6.33;5.73;;;;;;;-145.18;100.00;46676.03;5030425;28;20029;-68
2023/08/26 08:15:17;;;;;;;7.20;5.40;;;;;;;-145.18;100.00;46670.16;5030448;28;20128;-67
2023/08/26 08:17:43;;;;;;;8.70;5.87;;;;;;;-145.18;100.00;46674.06;5030059;28;20068;-67
2023/08/26 08:20:09;;;;;;;8.57;5.70;;;;;;;-145.18;100.00;46674.06;5030353;28;20041;-67
2023/08/26 08:22:37;;;;;;;10.80;6.57;;;;;;;-145.18;100.00;46677.97;5030883;28;20033;-68
2023/08/26 08:25:03;;;;;;;7.43;5.40;;;;;;;-145.18;100.00;46677.97;5029464;28;20141;-67
2023/08/26 08:27:30;;;;;;;9.20;5.87;;;;;;;-145.18;100.00;46676.03;5023146;28;20041;-68
2023/08/26 08:29:57;;;;;;;9.40;5.57;;;;;;;-145.18;100.00;46677.97;5025187;28;20041;-67
2023/08/26 08:32:23;;;;;;;9.10;6.33;;;;;;;-145.18;100.00;46681.88;5029022;28;20037;-67
2023/08/26 08:34:48;;;;;;;11.30;5.97;;;;;;;-145.18;100.00;46685.78;5031077;28;20037;-68
2023/08/26 08:37:13;;;;;;;6.93;5.70;;;;;;;-145.18;100.00;46683.84;5031933;28;20473;-67
2023/08/26 08:39:39;;;;;;;7.67;5.53;;;;;;;-145.18;100.00;46687.75;5031693;28;20098;-67
2023/08/26 08:42:08;;;;;;;8.03;5.23;;;;;;;-145.18;100.00;46685.78;5030686;28;20116;-67
2023/08/26 08:44:40;;;;;;;7.50;4.97;;;;;;;-145.18;100.00;46689.69;5031170;28;20476;-67
2023/08/26 08:47:06;;;;;;;7.97;4.60;;;;;;;-145.18;100.00;46687.75;5030604;28;20032;-67
2023/08/26 08:49:33;;;;;;;5.07;4.57;;;;;;;-145.18;100.00;46689.69;5030611;28;20033;-67
2023/08/26 08:51:59;;;;;;;7.17;3.87;;;;;;;-145.18;100.00;46685.78;5031617;28;20136;-67
2023/08/26 08:54:29;;;;;;;6.10;4.30;;;;;;;-145.18;100.00;46687.75;5030388;28;20509;-67
2023/08/26 08:56:56;;;;;;;5.93;3.97;;;;;;;-145.18;100.00;46687.75;5031514;28;20025;-67
2023/08/26 08:59:24;;;;;;;5.67;3.90;;;;;;;-145.18;100.00;46689.69;5031583;28;20033;-67
2023/08/26 09:01:50;;;;;;;8.63;3.83;;;;;;;-145.18;100.00;46693.59;5030823;28;20048;-68
2023/08/26 09:04:15;;;;;;;5.07;3.57;;;;;;;-145.18;100.00;46689.69;5029956;28;20477;-68
2023/08/26 09:06:40;;;;;;;7.17;3.87;;;;;;;-145.18;100.00;46689.69;5031237;28;20033;-69
2023/08/26 09:09:12;;;;;;;8.93;4.10;;;;;;;-145.18;100.00;46687.75;5029956;28;20033;-68
2023/08/26 09:11:38;;;;;;;5.63;3.53;;;;;;;-145.18;100.00;46687.75;5031618;28;20090;-69
2023/08/26 09:14:07;;;;;;;8.07;4.67;;;;;;;-145.18;100.00;46693.59;5030853;28;20588;-69
2023/08/26 09:16:38;;;;;;;11.73;4.30;;;;;;;-145.18;100.00;46685.78;5030976;28;20030;-69
2023/08/26 09:19:07;;;;;;;6.00;3.90;;;;;;;-145.18;100.00;46691.66;5031652;28;20037;-69
2023/08/26 09:21:33;;;;;;;10.47;3.90;;;;;;;-145.18;100.00;46687.75;5029895;28;20048;-69
2023/08/26 09:24:00;;;;;;;4.23;3.27;;;;;;;-145.18;100.00;46685.78;5028371;28;20477;-69
2023/08/26 09:26:27;;;;;;;7.47;3.27;;;;;;;-145.18;100.00;46685.78;5030969;28;20025;-69
2023/08/26 09:28:52;;;;;;;3.77;2.97;;;;;;;-145.18;100.00;46687.75;5031116;28;20036;-68
2023/08/26 09:31:19;;;;;;;3.67;2.50;;;;;;;-145.18;100.00;46689.69;5029656;28;20029;-69
2023/08/26 09:33:50;;;;;;;3.77;2.53;;;;;;;-145.18;100.00;46689.69;5031230;28;20048;-68
2023/08/26 09:36:15;;;;;;;6.13;2.57;;;;;;;-145.18;100.00;46685.78;5030842;28;20053;-68
2023/08/26 09:38:47;;;;;;;4.37;2.47;;;;;;;-145.18;100.00;46656.50;5029907;28;20473;-69
2023/08/26 09:41:19;;;;;;;5.03;2.37;;;;;;;-145.18;100.00;46570.53;5023533;28;20041;-68
2023/08/26 09:43:45;;;;;;;4.60;3.03;;;;;;;-145.18;100.00;46572.50;5031246;28;20033;-69
2023/08/26 09:46:17;;;;;;;7.00;3.43;;;;;;;-145.18;100.00;46572.50;5028618;28;20090;-68
2023/08/26 09:48:44;;;;;;;4.57;2.67;;;;;;;-145.18;100.00;46566.63;5031500;28;20064;-69
2023/08/26 09:51:09;;;;;;;6.60;3.30;;;;;;;-145.18;100.00;46558.81;5032419;28;20448;-68
2023/08/26 09:53:35;;;;;;;5.60;2.97;;;;;;;-145.18;100.00;46556.88;5030643;28;20037;-69
2023/08/26 09:56:02;;;;;;;4.90;3.20;;;;;;;-145.18;100.00;46580.31;5030268;28;20152;-68
2023/08/26 09:58:27;;;;;;;2.67;2.40;;;;;;;-145.18;100.00;46578.34;5030819;28;20525;-68
2023/08/26 10:00:54;;;;;;;4.33;2.40;;;;;;;-145.18;100.00;46590.06;5030731;28;20042;-68
2023/08/26 10:03:23;;;;;;;7.00;2.57;;;;;;;-145.18;100.00;46582.25;5034422;28;20045;-68
2023/08/26 10:05:52;;;;;;;5.97;2.40;;;;;;;-145.18;100.00;46576.41;5034466;28;20056;-68
2023/08/26 10:08:20;;;;;;;5.30;2.83;;;;;;;-145.18;100.00;46574.44;5034785;28;20116;-68
2023/08/26 10:10:55;;;;;;;10.20;2.63;;;;;;;-145.18;100.00;46574.44;5034267;28;20025;-69
2023/08/26 10:13:23;;;;;;;3.60;2.28;;;;;;;-145.18;100.00;46586.16;5027027;28;20045;-69
2023/08/26 10:15:52;;;;;;;3.77;2.30;;;;;;;-145.18;100.00;46580.31;5033579;28;20125;-68
2023/08/26 10:18:48;;;;;;;5.70;2.73;;;;;;;-145.18;100.00;46578.34;5034469;28;20025;-68
2023/08/26 10:21:14;;;;;;;4.05;3.00;;;;;;;-145.18;100.00;46586.16;5026884;28;20066;-68
2023/08/26 10:23:40;;;;;;;3.27;2.50;;;;;;;-145.18;100.00;46580.31;5034661;28;20048;-68
2023/08/26 10:26:07;;;;;;;4.40;2.60;;;;;;;-145.18;100.00;46564.69;5033704;28;20033;-68
2023/08/26 10:28:34;;;;;;;5.10;2.57;;;;;;;-145.18;100.00;46584.22;5034962;28;20108;-68
2023/08/26 10:30:59;;;;;;;3.10;2.40;;;;;;;-145.18;100.00;46582.25;5033756;28;20485;-68
2023/08/26 10:33:26;;;;;;;3.77;2.30;;;;;;;-145.18;100.00;46566.63;5042282;28;20047;-68
2023/08/26 10:35:59;;;;;;;3.13;2.30;;;;;;;-145.18;100.00;46615.47;5032601;28;20129;-68
2023/08/26 10:38:25;;;;;;;5.47;2.00;;;;;;;-145.18;100.00;46597.88;5028476;28;20044;-68
2023/08/26 10:41:07;;;;;;;6.17;1.77;;;;;;;-145.18;100.00;46629.13;5031070;28;20025;-68
2023/08/26 10:43:32;;;;;;;3.93;2.03;;;;;;;-145.18;100.00;46599.84;5029984;28;20051;-68
2023/08/26 10:45:58;;;;;;;2.30;1.53;;;;;;;-145.18;100.00;46617.41;5033671;28;20481;-68
2023/08/26 10:48:25;;;;;;;4.87;1.73;;;;;;;-145.18;100.00;46642.81;5025997;28;20037;-68
2023/08/26 10:51:02;;;;;;;2.57;1.70;;;;;;;-145.18;100.00;46613.50;5033909;28;20039;-68
2023/08/26 10:53:28;;;;;;;3.63;1.63;;;;;;;-145.18;100.00;46666.25;5032457;28;20037;-68
2023/08/26 10:56:13;;;;;;;2.90;1.63;;;;;;;-145.18;100.00;46683.84;5033175;28;20076;-68
2023/08/26 10:58:43;;;;;;;3.20;1.40;;;;;;;-145.18;100.00;46664.31;5040155;28;20041;-61
2023/08/26 11:01:10;;;;;;;5.87;1.70;;;;;;;-145.18;100.00;46658.44;5033934;28;20041;-61
2023/08/26 11:03:37;;;;;;;3.17;1.50;;;;;;;-145.18;100.00;46633.06;5033151;28;20053;-61