Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:02;;;;;;;;;;;;;;;;;;347136;28;964;-76
2022/03/28 00:00:13;;;;;;;;;;;;;;;;;;346965;28;1566;-75
2022/03/28 00:00:25;;;;;;;;;;;;;;;;;;347035;28;1292;-76
2022/03/28 00:00:36;;;;;;;;;;;;;;;;;;347131;28;1008;-76
2022/03/28 00:00:46;;;;;;;;;;;;;;;;;;347154;28;1036;-76
2022/03/28 00:00:57;;;;;;;;;;;;;;;;;;347179;28;794;-76
2022/03/28 00:01:10;;;;;;;;;;;;;;;;;;347178;28;912;-76
2022/03/28 00:01:21;;;;;;;;;;;;;;;;;;347094;28;1062;-76
2022/03/28 00:01:32;;;;;;;;;;;;;;;;;;347159;28;859;-76
2022/03/28 00:01:42;;;;;;;;;;;;;;;;;;347176;28;933;-77
2022/03/28 00:01:52;;;;;;;;;;;;;;;;;;347163;28;856;-76
2022/03/28 00:02:03;;;;;;;;;;;;;;;;;;347116;28;956;-77
2022/03/28 00:02:13;;;;;;;;;;;;;;;;;;346916;28;1650;-76
2022/03/28 00:02:23;;;;;;;;;;;;;;;;;;347063;28;1023;-76
2022/03/28 00:02:34;;;;;;;;;;;;;;;;;;347190;28;852;-76
2022/03/28 00:02:44;;;;;;;;;;;;;;;;;;347195;28;873;-76
2022/03/28 00:02:54;;;;;;;;;;;;;;;;;;347125;28;861;-76
2022/03/28 00:03:05;;;;;;;;;;;;;;;;;;347011;28;1138;-76
2022/03/28 00:03:15;;;;;;;;;;;;;;;;;;347186;28;904;-77
2022/03/28 00:03:26;;;;;;;;;;;;;;;;;;347173;28;920;-76
2022/03/28 00:03:36;;;;;;;;;;;;;;;;;;347172;28;861;-76
2022/03/28 00:03:47;;;;;;;;;;;;;;;;;;347164;28;983;-76
2022/03/28 00:03:57;;;;;;;;;;;;;;;;;;347116;28;861;-77
2022/03/28 00:04:07;;;;;;;;;;;;;;;;;;347116;28;917;-77
2022/03/28 00:04:18;;;;;;;;;;;;;;;;;;346818;28;1697;-76
2022/03/28 00:04:28;;;;;;;;;;;;;;;;;;345871;28;1692;-76
2022/03/28 00:04:38;;;;;;;;;;;;;;;;;;347132;28;925;-77
2022/03/28 00:04:48;;;;;;;;;;;;;;;;;;347140;28;980;-76
2022/03/28 00:04:59;;;;;;;;;;;;;;;;;;347129;28;971;-76
2022/03/28 00:05:09;;;;;;;;;;;;;;;;;;347198;28;794;-77
2022/03/28 00:05:19;;;;;;;;;;;;;;;;;;346910;28;1528;-76
2022/03/28 00:05:29;;;;;;;;;;;;;;;;;;347127;28;921;-76
2022/03/28 00:05:40;;;;;;;;;;;;;;;;;;347118;28;903;-77
2022/03/28 00:05:50;;;;;;;;;;;;;;;;;;347172;28;889;-76
2022/03/28 00:06:00;;;;;;;;;;;;;;;;;;347092;28;991;-77
2022/03/28 00:06:10;;;;;;;;;;;;;;;;;;347149;28;905;-77
2022/03/28 00:06:21;;;;;;;;;;;;;;;;;;346956;28;1623;-76
2022/03/28 00:06:31;;;;;;;;;;;;;;;;;;346990;28;1734;-77
2022/03/28 00:06:41;;;;;;;;;;;;;;;;;;347099;28;1046;-76
2022/03/28 00:06:51;;;;;;;;;;;;;;;;;;347058;28;1805;-75
2022/03/28 00:07:02;;;;;;;;;;;;;;;;;;347163;28;917;-76
2022/03/28 00:07:12;;;;;;;;;;;;;;;;;;347147;28;972;-76
2022/03/28 00:07:22;;;;;;;;;;;;;;;;;;346728;28;1593;-76
2022/03/28 00:07:32;;;;;;;;;;;;;;;;;;347006;28;1383;-76
2022/03/28 00:07:43;;;;;;;;;;;;;;;;;;347180;28;826;-77
2022/03/28 00:07:53;;;;;;;;;;;;;;;;;;347107;28;896;-76
2022/03/28 00:08:04;;;;;;;;;;;;;;;;;;347083;28;1000;-76
2022/03/28 00:08:14;;;;;;;;;;;;;;;;;;347102;28;909;-77
2022/03/28 00:08:24;;;;;;;;;;;;;;;;;;347151;28;975;-76
2022/03/28 00:08:35;;;;;;;;;;;;;;;;;;347117;28;1162;-76
2022/03/28 00:08:45;;;;;;;;;;;;;;;;;;347081;28;1171;-76
2022/03/28 00:08:56;;;;;;;;;;;;;;;;;;347053;28;1863;-76
2022/03/28 00:09:06;;;;;;;;;;;;;;;;;;346951;28;1805;-76
2022/03/28 00:09:16;;;;;;;;;;;;;;;;;;347058;28;1813;-76
2022/03/28 00:09:26;;;;;;;;;;;;;;;;;;347147;28;920;-77
2022/03/28 00:09:37;;;;;;;;;;;;;;;;;;347102;28;881;-77
2022/03/28 00:09:47;;;;;;;;;;;;;;;;;;347118;28;1051;-76
2022/03/28 00:09:57;;;;;;;;;;;;;;;;;;347204;28;842;-76
2022/03/28 00:10:08;;;;;;;;;;;;;;;;;;347136;28;1028;-77
2022/03/28 00:10:19;;;;;;;;;;;;;;;;;;347160;28;1170;-77
2022/03/28 00:10:30;;;;;;;;;;;;;;;;;;346924;28;1699;-76
2022/03/28 00:10:40;;;;;;;;;;;;;;;;;;347203;28;904;-76
2022/03/28 00:10:51;;;;;;;;;;;;;;;;;;347098;28;1003;-76
2022/03/28 00:11:01;;;;;;;;;;;;;;;;;;347142;28;905;-76
2022/03/28 00:11:11;;;;;;;;;;;;;;;;;;347141;28;996;-77
2022/03/28 00:11:21;;;;;;;;;;;;;;;;;;347120;28;921;-77
2022/03/28 00:11:32;;;;;;;;;;;;;;;;;;347182;28;838;-76
2022/03/28 00:11:43;;;;;;;;;;;;;;;;;;347128;28;928;-77
2022/03/28 00:11:53;;;;;;;;;;;;;;;;;;347131;28;936;-76
2022/03/28 00:12:04;;;;;;;;;;;;;;;;;;346926;28;1626;-76
2022/03/28 00:12:14;;;;;;;;;;;;;;;;;;347121;28;913;-76
2022/03/28 00:12:24;;;;;;;;;;;;;;;;;;347176;28;924;-77
2022/03/28 00:12:35;;;;;;;;;;;;;;;;;;347351;28;924;-76
2022/03/28 00:12:45;;;;;;;;;;;;;;;;;;347395;28;940;-76
2022/03/28 00:12:55;;;;;;;;;;;;;;;;;;347399;28;841;-76
2022/03/28 00:13:06;;;;;;;;;;;;;;;;;;347338;28;948;-77
2022/03/28 00:13:16;;;;;;;;;;;;;;;;;;347147;28;1684;-76
2022/03/28 00:13:26;;;;;;;;;;;;;;;;;;347361;28;1052;-76
2022/03/28 00:13:36;;;;;;;;;;;;;;;;;;347491;28;940;-77
2022/03/28 00:13:47;;;;;;;;;;;;;;;;;;347251;28;1018;-76
2022/03/28 00:13:57;;;;;;;;;;;;;;;;;;347377;28;933;-77
2022/03/28 00:14:07;;;;;;;;;;;;;;;;;;347369;28;798;-77
2022/03/28 00:14:17;;;;;;;;;;;;;;;;;;347415;28;778;-77
2022/03/28 00:14:27;;;;;;;;;;;;;;;;;;347408;28;936;-77
2022/03/28 00:14:38;;;;;;;;;;;;;;;;;;347128;28;1662;-76
2022/03/28 00:14:48;;;;;;;;;;;;;;;;;;347331;28;1043;-77
2022/03/28 00:14:59;;;;;;;;;;;;;;;;;;347298;28;1071;-77
2022/03/28 00:15:09;;;;;;;;;;;;;;;;;;347342;28;952;-77
2022/03/28 00:15:20;;;;;;;;;;;;;;;;;;347400;28;901;-77
2022/03/28 00:15:30;;;;;;;;;;;;;;;;;;347279;28;1057;-76
2022/03/28 00:15:40;;;;;;;;;;;;;;;;;;347366;28;774;-76
2022/03/28 00:15:51;;;;;;;;;;;;;;;;;;347438;28;996;-77
2022/03/28 00:16:02;;;;;;;;;;;;;;;;;;347381;28;940;-76
2022/03/28 00:16:13;;;;;;;;;;;;;;;;;;347324;28;1012;-76
2022/03/28 00:16:23;;;;;;;;;;;;;;;;;;347373;28;988;-76
2022/03/28 00:16:34;;;;;;;;;;;;;;;;;;347153;28;1606;-76
2022/03/28 00:16:44;;;;;;;;;;;;;;;;;;347419;28;1003;-77
2022/03/28 00:16:55;;;;;;;;;;;;;;;;;;347440;28;869;-76
2022/03/28 00:17:05;;;;;;;;;;;;;;;;;;347316;28;1126;-76
2022/03/28 00:17:15;;;;;;;;;;;;;;;;;;347418;28;841;-76
2022/03/28 00:17:25;;;;;;;;;;;;;;;;;;347322;28;977;-77
2022/03/28 00:17:36;;;;;;;;;;;;;;;;;;347373;28;945;-76
2022/03/28 00:17:47;;;;;;;;;;;;;;;;;;347433;28;809;-76
2022/03/28 00:17:58;;;;;;;;;;;;;;;;;;347411;28;801;-77
2022/03/28 00:18:09;;;;;;;;;;;;;;;;;;347340;28;959;-77
2022/03/28 00:18:20;;;;;;;;;;;;;;;;;;347378;28;991;-76
2022/03/28 00:18:30;;;;;;;;;;;;;;;;;;347302;28;1641;-76
2022/03/28 00:18:40;;;;;;;;;;;;;;;;;;347191;28;1746;-76
2022/03/28 00:18:50;;;;;;;;;;;;;;;;;;347244;28;1698;-76
2022/03/28 00:19:01;;;;;;;;;;;;;;;;;;347357;28;1023;-76
2022/03/28 00:19:11;;;;;;;;;;;;;;;;;;347351;28;1004;-76
2022/03/28 00:19:21;;;;;;;;;;;;;;;;;;347365;28;973;-76
2022/03/28 00:19:31;;;;;;;;;;;;;;;;;;347390;28;917;-77
2022/03/28 00:19:42;;;;;;;;;;;;;;;;;;347344;28;1028;-76
2022/03/28 00:19:52;;;;;;;;;;;;;;;;;;347406;28;892;-76
2022/03/28 00:20:03;;;;;;;;;;;;;;;;;;347409;28;952;-76
2022/03/28 00:20:13;;;;;;;;;;;;;;;;;;347458;28;837;-76
2022/03/28 00:20:24;;;;;;;;;;;;;;;;;;347204;28;1789;-76
2022/03/28 00:20:34;;;;;;;;;;;;;;;;;;347154;28;1679;-76
2022/03/28 00:20:47;;;;;;;;;;;;;;;;;;347369;28;968;-76
2022/03/28 00:20:57;;;;;;;;;;;;;;;;;;347416;28;966;-76
2022/03/28 00:21:08;;;;;;;;;;;;;;;;;;347384;28;877;-76
2022/03/28 00:21:19;;;;;;;;;;;;;;;;;;347315;28;965;-77
2022/03/28 00:21:30;;;;;;;;;;;;;;;;;;347398;28;929;-76
2022/03/28 00:21:40;;;;;;;;;;;;;;;;;;347413;28;976;-77
2022/03/28 00:21:50;;;;;;;;;;;;;;;;;;347339;28;1051;-76
2022/03/28 00:22:01;;;;;;;;;;;;;;;;;;347340;28;904;-76
2022/03/28 00:22:11;;;;;;;;;;;;;;;;;;347362;28;865;-77
2022/03/28 00:22:21;;;;;;;;;;;;;;;;;;347411;28;852;-76
2022/03/28 00:22:31;;;;;;;;;;;;;;;;;;347399;28;901;-76
2022/03/28 00:22:42;;;;;;;;;;;;;;;;;;347380;28;1067;-76
2022/03/28 00:22:52;;;;;;;;;;;;;;;;;;347372;28;924;-76
2022/03/28 00:23:03;;;;;;;;;;;;;;;;;;347239;28;1598;-76
2022/03/28 00:23:13;;;;;;;;;;;;;;;;;;347204;28;1694;-76
2022/03/28 00:23:24;;;;;;;;;;;;;;;;;;347304;28;1757;-76
2022/03/28 00:23:34;;;;;;;;;;;;;;;;;;347162;28;1094;-77
2022/03/28 00:23:44;;;;;;;;;;;;;;;;;;347461;28;853;-76
2022/03/28 00:23:55;;;;;;;;;;;;;;;;;;347398;28;778;-76
2022/03/28 00:24:05;;;;;;;;;;;;;;;;;;347397;28;906;-76
2022/03/28 00:24:15;;;;;;;;;;;;;;;;;;347328;28;893;-76
2022/03/28 00:24:26;;;;;;;;;;;;;;;;;;347406;28;972;-76
2022/03/28 00:24:36;;;;;;;;;;;;;;;;;;347371;28;921;-76
2022/03/28 00:24:46;;;;;;;;;;;;;;;;;;347368;28;1031;-76
2022/03/28 00:24:56;;;;;;;;;;;;;;;;;;347319;28;1060;-77
2022/03/28 00:25:07;;;;;;;;;;;;;;;;;;347440;28;778;-76
2022/03/28 00:25:18;;;;;;;;;;;;;;;;;;347343;28;913;-77
2022/03/28 00:25:28;;;;;;;;;;;;;;;;;;347169;28;1701;-76
2022/03/28 00:25:40;;;;;;;;;;;;;;;;;;347389;28;940;-76
2022/03/28 00:25:50;;;;;;;;;;;;;;;;;;347397;28;936;-76
2022/03/28 00:26:01;;;;;;;;;;;;;;;;;;347373;28;841;-76
2022/03/28 00:26:11;;;;;;;;;;;;;;;;;;347397;28;921;-76
2022/03/28 00:26:21;;;;;;;;;;;;;;;;;;347330;28;909;-76
2022/03/28 00:26:31;;;;;;;;;;;;;;;;;;347395;28;975;-76
2022/03/28 00:26:42;;;;;;;;;;;;;;;;;;347368;28;960;-76
2022/03/28 00:26:52;;;;;;;;;;;;;;;;;;347401;28;952;-76
2022/03/28 00:27:02;;;;;;;;;;;;;;;;;;347330;28;786;-77
2022/03/28 00:27:13;;;;;;;;;;;;;;;;;;347363;28;838;-77
2022/03/28 00:27:23;;;;;;;;;;;;;;;;;;347129;28;1539;-76
2022/03/28 00:27:33;;;;;;;;;;;;;;;;;;347319;28;1711;-76
2022/03/28 00:27:43;;;;;;;;;;;;;;;;;;347374;28;905;-77
2022/03/28 00:27:54;;;;;;;;;;;;;;;;;;347362;28;791;-77
2022/03/28 00:28:04;;;;;;;;;;;;;;;;;;347383;28;916;-76
2022/03/28 00:28:14;;;;;;;;;;;;;;;;;;347346;28;1020;-76
2022/03/28 00:28:25;;;;;;;;;;;;;;;;;;347314;28;952;-76
2022/03/28 00:28:35;;;;;;;;;;;;;;;;;;347398;28;796;-76
2022/03/28 00:28:45;;;;;;;;;;;;;;;;;;347342;28;948;-76
2022/03/28 00:28:56;;;;;;;;;;;;;;;;;;347305;28;1044;-76
2022/03/28 00:29:06;;;;;;;;;;;;;;;;;;347441;28;829;-76
2022/03/28 00:29:17;;;;;;;;;;;;;;;;;;347403;28;955;-77
2022/03/28 00:29:27;;;;;;;;;;;;;;;;;;347302;28;928;-76
2022/03/28 00:29:37;;;;;;;;;;;;;;;;;;347313;28;854;-76
2022/03/28 00:29:47;;;;;;;;;;;;;;;;;;347381;28;928;-77
2022/03/28 00:29:58;;;;;;;;;;;;;;;;;;347317;28;1352;-76
2022/03/28 00:30:08;;;;;;;;;;;;;;;;;;347366;28;1069;-76
2022/03/28 00:30:18;;;;;;;;;;;;;;;;;;347381;28;869;-76
2022/03/28 00:30:29;;;;;;;;;;;;;;;;;;347061;28;1710;-76
2022/03/28 00:30:40;;;;;;;;;;;;;;;;;;347400;28;909;-77
2022/03/28 00:30:51;;;;;;;;;;;;;;;;;;347367;28;964;-76
2022/03/28 00:31:01;;;;;;;;;;;;;;;;;;347276;28;1007;-76
2022/03/28 00:31:11;;;;;;;;;;;;;;;;;;347372;28;968;-77
2022/03/28 00:31:21;;;;;;;;;;;;;;;;;;347345;28;809;-76
2022/03/28 00:31:31;;;;;;;;;;;;;;;;;;347187;28;1051;-77
2022/03/28 00:31:42;;;;;;;;;;;;;;;;;;347382;28;949;-77
2022/03/28 00:31:52;;;;;;;;;;;;;;;;;;347415;28;897;-77
2022/03/28 00:32:02;;;;;;;;;;;;;;;;;;347397;28;806;-77
2022/03/28 00:32:12;;;;;;;;;;;;;;;;;;347309;28;921;-77
2022/03/28 00:32:23;;;;;;;;;;;;;;;;;;347233;28;1646;-76
2022/03/28 00:32:33;;;;;;;;;;;;;;;;;;347339;28;1040;-76
2022/03/28 00:32:43;;;;;;;;;;;;;;;;;;347331;28;944;-76
2022/03/28 00:32:53;;;;;;;;;;;;;;;;;;347380;28;1040;-76
2022/03/28 00:33:04;;;;;;;;;;;;;;;;;;347389;28;928;-77
2022/03/28 00:33:14;;;;;;;;;;;;;;;;;;347352;28;818;-77
2022/03/28 00:33:25;;;;;;;;;;;;;;;;;;347392;28;953;-77
2022/03/28 00:33:35;;;;;;;;;;;;;;;;;;347331;28;999;-77
2022/03/28 00:33:45;;;;;;;;;;;;;;;;;;347321;28;999;-77
2022/03/28 00:33:56;;;;;;;;;;;;;;;;;;347395;28;817;-76
2022/03/28 00:34:07;;;;;;;;;;;;;;;;;;347419;28;905;-77
2022/03/28 00:34:21;;;;;;;;;;;;;;;;;;347387;28;778;-76
2022/03/28 00:34:31;;;;;;;;;;;;;;;;;;347177;28;1734;-76
2022/03/28 00:34:42;;;;;;;;;;;;;;;;;;347384;28;795;-76
2022/03/28 00:34:53;;;;;;;;;;;;;;;;;;346873;28;1622;-76
2022/03/28 00:35:03;;;;;;;;;;;;;;;;;;347177;28;1778;-76
2022/03/28 00:35:13;;;;;;;;;;;;;;;;;;347415;28;754;-76
2022/03/28 00:35:24;;;;;;;;;;;;;;;;;;347019;28;1481;-76
2022/03/28 00:35:35;;;;;;;;;;;;;;;;;;347388;28;797;-77
2022/03/28 00:35:45;;;;;;;;;;;;;;;;;;347266;28;964;-77
2022/03/28 00:35:56;;;;;;;;;;;;;;;;;;347355;28;798;-76
2022/03/28 00:36:06;;;;;;;;;;;;;;;;;;347259;28;1906;-76
2022/03/28 00:36:17;;;;;;;;;;;;;;;;;;347400;28;853;-76
2022/03/28 00:36:27;;;;;;;;;;;;;;;;;;347140;28;1603;-76
2022/03/28 00:36:37;;;;;;;;;;;;;;;;;;347383;28;811;-76
2022/03/28 00:36:48;;;;;;;;;;;;;;;;;;347384;28;901;-77
2022/03/28 00:36:59;;;;;;;;;;;;;;;;;;347367;28;889;-76
2022/03/28 00:37:10;;;;;;;;;;;;;;;;;;347386;28;952;-77
2022/03/28 00:37:20;;;;;;;;;;;;;;;;;;347391;28;924;-77
2022/03/28 00:37:31;;;;;;;;;;;;;;;;;;347405;28;846;-77
2022/03/28 00:37:41;;;;;;;;;;;;;;;;;;347354;28;940;-77
2022/03/28 00:37:51;;;;;;;;;;;;;;;;;;347276;28;972;-77
2022/03/28 00:38:03;;;;;;;;;;;;;;;;;;347064;28;1657;-76
2022/03/28 00:38:13;;;;;;;;;;;;;;;;;;347359;28;924;-77
2022/03/28 00:38:23;;;;;;;;;;;;;;;;;;347415;28;1007;-77
2022/03/28 00:38:34;;;;;;;;;;;;;;;;;;347358;28;913;-76
2022/03/28 00:38:44;;;;;;;;;;;;;;;;;;347318;28;940;-77
2022/03/28 00:38:54;;;;;;;;;;;;;;;;;;347358;28;1279;-77
2022/03/28 00:39:05;;;;;;;;;;;;;;;;;;347385;28;787;-77
2022/03/28 00:39:16;;;;;;;;;;;;;;;;;;347346;28;908;-77
2022/03/28 00:39:26;;;;;;;;;;;;;;;;;;347366;28;869;-76
2022/03/28 00:39:37;;;;;;;;;;;;;;;;;;347312;28;924;-76
2022/03/28 00:39:47;;;;;;;;;;;;;;;;;;347394;28;920;-77
2022/03/28 00:39:57;;;;;;;;;;;;;;;;;;347259;28;804;-76
2022/03/28 00:40:08;;;;;;;;;;;;;;;;;;347374;28;971;-77
2022/03/28 00:40:19;;;;;;;;;;;;;;;;;;347240;28;1685;-76
2022/03/28 00:40:32;;;;;;;;;;;;;;;;;;345954;28;880;-77
2022/03/28 00:40:42;;;;;;;;;;;;;;;;;;346035;28;766;-76
2022/03/28 00:40:52;;;;;;;;;;;;;;;;;;346052;28;908;-76
2022/03/28 00:41:04;;;;;;;;;;;;;;;;;;346067;28;791;-77
2022/03/28 00:41:14;;;;;;;;;;;;;;;;;;346029;28;928;-77
2022/03/28 00:41:25;;;;;;;;;;;;;;;;;;345967;28;937;-76
2022/03/28 00:41:35;;;;;;;;;;;;;;;;;;346004;28;925;-77
2022/03/28 00:41:49;;;;;;;;;;;;;;;;;;345946;28;1053;-76
2022/03/28 00:42:00;;;;;;;;;;;;;;;;;;345909;28;908;-77
2022/03/28 00:42:11;;;;;;;;;;;;;;;;;;346005;28;829;-77
2022/03/28 00:42:21;;;;;;;;;;;;;;;;;;345932;28;1555;-76
2022/03/28 00:42:31;;;;;;;;;;;;;;;;;;347117;28;1702;-76
2022/03/28 00:42:42;;;;;;;;;;;;;;;;;;347365;28;857;-77
2022/03/28 00:42:52;;;;;;;;;;;;;;;;;;347072;28;1793;-76
2022/03/28 00:43:03;;;;;;;;;;;;;;;;;;347201;28;1759;-77
2022/03/28 00:43:14;;;;;;;;;;;;;;;;;;347372;28;916;-76
2022/03/28 00:43:24;;;;;;;;;;;;;;;;;;347373;28;837;-76
2022/03/28 00:43:37;;;;;;;;;;;;;;;;;;347302;28;976;-76
2022/03/28 00:43:54;;;;;;;;;;;;;;;;;;347374;28;864;-77
2022/03/28 00:44:05;;;;;;;;;;;;;;;;;;347289;28;1005;-76
2022/03/28 00:44:16;;;;;;;;;;;;;;;;;;347318;28;902;-77
2022/03/28 00:44:29;;;;;;;;;;;;;;;;;;347069;28;1645;-76
2022/03/28 00:44:39;;;;;;;;;;;;;;;;;;347350;28;818;-77
2022/03/28 00:44:49;;;;;;;;;;;;;;;;;;347247;28;826;-77
2022/03/28 00:44:59;;;;;;;;;;;;;;;;;;347360;28;976;-77
2022/03/28 00:45:10;;;;;;;;;;;;;;;;;;347377;28;888;-76
2022/03/28 00:45:20;;;;;;;;;;;;;;;;;;347375;28;999;-77
2022/03/28 00:45:31;;;;;;;;;;;;;;;;;;347269;28;1075;-77
2022/03/28 00:45:41;;;;;;;;;;;;;;;;;;347388;28;798;-77
2022/03/28 00:45:51;;;;;;;;;;;;;;;;;;347354;28;976;-77
2022/03/28 00:46:03;;;;;;;;;;;;;;;;;;347380;28;865;-77
2022/03/28 00:46:13;;;;;;;;;;;;;;;;;;347255;28;850;-77
2022/03/28 00:46:23;;;;;;;;;;;;;;;;;;347077;28;1740;-76
2022/03/28 00:46:34;;;;;;;;;;;;;;;;;;347322;28;976;-76
2022/03/28 00:46:44;;;;;;;;;;;;;;;;;;347321;28;876;-77
2022/03/28 00:46:55;;;;;;;;;;;;;;;;;;347310;28;1056;-77
2022/03/28 00:47:05;;;;;;;;;;;;;;;;;;347363;28;925;-77
2022/03/28 00:47:15;;;;;;;;;;;;;;;;;;347306;28;1102;-76
2022/03/28 00:47:26;;;;;;;;;;;;;;;;;;347323;28;979;-77
2022/03/28 00:47:36;;;;;;;;;;;;;;;;;;347299;28;1039;-76
2022/03/28 00:47:47;;;;;;;;;;;;;;;;;;347201;28;1148;-77
2022/03/28 00:47:58;;;;;;;;;;;;;;;;;;347194;28;1570;-76
2022/03/28 00:48:09;;;;;;;;;;;;;;;;;;347346;28;980;-77
2022/03/28 00:48:20;;;;;;;;;;;;;;;;;;347220;28;1132;-77
2022/03/28 00:48:30;;;;;;;;;;;;;;;;;;347350;28;937;-77
2022/03/28 00:48:42;;;;;;;;;;;;;;;;;;347359;28;865;-76
2022/03/28 00:48:53;;;;;;;;;;;;;;;;;;347349;28;932;-76
2022/03/28 00:49:03;;;;;;;;;;;;;;;;;;347355;28;841;-76
2022/03/28 00:49:14;;;;;;;;;;;;;;;;;;347300;28;940;-77
2022/03/28 00:49:24;;;;;;;;;;;;;;;;;;347163;28;1676;-76
2022/03/28 00:49:35;;;;;;;;;;;;;;;;;;347229;28;1745;-77
2022/03/28 00:49:46;;;;;;;;;;;;;;;;;;347352;28;925;-76
2022/03/28 00:49:56;;;;;;;;;;;;;;;;;;347406;28;837;-77
2022/03/28 00:50:08;;;;;;;;;;;;;;;;;;347250;28;893;-77
2022/03/28 00:50:18;;;;;;;;;;;;;;;;;;347206;28;980;-77
2022/03/28 00:50:29;;;;;;;;;;;;;;;;;;347360;28;992;-76
2022/03/28 00:50:40;;;;;;;;;;;;;;;;;;347357;28;1000;-76
2022/03/28 00:50:51;;;;;;;;;;;;;;;;;;347348;28;991;-77
2022/03/28 00:51:01;;;;;;;;;;;;;;;;;;347247;28;1009;-77
2022/03/28 00:51:12;;;;;;;;;;;;;;;;;;347050;28;1571;-76
2022/03/28 00:51:23;;;;;;;;;;;;;;;;;;347335;28;929;-76
2022/03/28 00:51:33;;;;;;;;;;;;;;;;;;347381;28;920;-76
2022/03/28 00:51:44;;;;;;;;;;;;;;;;;;347347;28;1020;-76
2022/03/28 00:51:54;;;;;;;;;;;;;;;;;;347275;28;992;-76
2022/03/28 00:52:06;;;;;;;;;;;;;;;;;;347381;28;991;-77
2022/03/28 00:52:16;;;;;;;;;;;;;;;;;;347378;28;819;-77
2022/03/28 00:52:27;;;;;;;;;;;;;;;;;;347227;28;1087;-77
2022/03/28 00:52:38;;;;;;;;;;;;;;;;;;347356;28;996;-77
2022/03/28 00:52:49;;;;;;;;;;;;;;;;;;347291;28;1023;-76
2022/03/28 00:53:00;;;;;;;;;;;;;;;;;;347292;28;969;-77
2022/03/28 00:53:11;;;;;;;;;;;;;;;;;;347380;28;996;-77
2022/03/28 00:53:24;;;;;;;;;;;;;;;;;;347354;28;933;-76
2022/03/28 00:53:34;;;;;;;;;;;;;;;;;;347337;28;786;-77
2022/03/28 00:53:45;;;;;;;;;;;;;;;;;;347392;28;803;-76
2022/03/28 00:53:55;;;;;;;;;;;;;;;;;;347299;28;1071;-77
2022/03/28 00:54:06;;;;;;;;;;;;;;;;;;347360;28;936;-76
2022/03/28 00:54:16;;;;;;;;;;;;;;;;;;347017;28;1673;-76
2022/03/28 00:54:27;;;;;;;;;;;;;;;;;;347210;28;1807;-76
2022/03/28 00:54:37;;;;;;;;;;;;;;;;;;347342;28;771;-77
2022/03/28 00:54:47;;;;;;;;;;;;;;;;;;347086;28;1758;-76
2022/03/28 00:54:58;;;;;;;;;;;;;;;;;;347084;28;1864;-76
2022/03/28 00:55:08;;;;;;;;;;;;;;;;;;347378;28;766;-76
2022/03/28 00:55:18;;;;;;;;;;;;;;;;;;347352;28;891;-76
2022/03/28 00:55:28;;;;;;;;;;;;;;;;;;347362;28;971;-77
2022/03/28 00:55:39;;;;;;;;;;;;;;;;;;347296;28;1044;-76
2022/03/28 00:55:50;;;;;;;;;;;;;;;;;;347342;28;921;-77
2022/03/28 00:56:00;;;;;;;;;;;;;;;;;;347343;28;846;-76
2022/03/28 00:56:11;;;;;;;;;;;;;;;;;;347297;28;1906;-76
2022/03/28 00:56:21;;;;;;;;;;;;;;;;;;347109;28;1587;-76
2022/03/28 00:56:32;;;;;;;;;;;;;;;;;;347300;28;1030;-76
2022/03/28 00:56:45;;;;;;;;;;;;;;;;;;347360;28;955;-76
2022/03/28 00:56:56;;;;;;;;;;;;;;;;;;346847;28;1682;-76
2022/03/28 00:57:06;;;;;;;;;;;;;;;;;;347239;28;1715;-77
2022/03/28 00:57:17;;;;;;;;;;;;;;;;;;347374;28;865;-77
2022/03/28 00:57:29;;;;;;;;;;;;;;;;;;347376;28;892;-76
2022/03/28 00:57:39;;;;;;;;;;;;;;;;;;347294;28;1017;-77
2022/03/28 00:57:50;;;;;;;;;;;;;;;;;;347317;28;932;-77
2022/03/28 00:58:00;;;;;;;;;;;;;;;;;;347304;28;977;-76
2022/03/28 00:58:10;;;;;;;;;;;;;;;;;;347347;28;964;-77
2022/03/28 00:58:21;;;;;;;;;;;;;;;;;;346943;28;1523;-76
2022/03/28 00:58:33;;;;;;;;;;;;;;;;;;347275;28;996;-76
2022/03/28 00:58:44;;;;;;;;;;;;;;;;;;347003;28;1734;-76
2022/03/28 00:58:54;;;;;;;;;;;;;;;;;;347289;28;1782;-76
2022/03/28 00:59:04;;;;;;;;;;;;;;;;;;347307;28;964;-76
2022/03/28 00:59:15;;;;;;;;;;;;;;;;;;347304;28;925;-77
2022/03/28 00:59:25;;;;;;;;;;;;;;;;;;347356;28;960;-76
2022/03/28 00:59:36;;;;;;;;;;;;;;;;;;347339;28;1121;-77
2022/03/28 00:59:47;;;;;;;;;;;;;;;;;;347327;28;913;-77
2022/03/28 00:59:58;;;;;;;;;;;;;;;;;;347303;28;921;-77
2022/03/28 01:00:12;;;;;;;;;;;;;;;;;;347310;28;917;-76
2022/03/28 01:00:22;;;;;;;;;;;;;;;;;;347358;28;861;-76
2022/03/28 01:00:33;;;;;;;;;;;;;;;;;;347170;28;1602;-76
2022/03/28 01:00:44;;;;;;;;;;;;;;;;;;347269;28;885;-77
2022/03/28 01:00:54;;;;;;;;;;;;;;;;;;347327;28;944;-77
2022/03/28 01:01:04;;;;;;;;;;;;;;;;;;347302;28;830;-77
2022/03/28 01:01:15;;;;;;;;;;;;;;;;;;346936;28;1512;-76
2022/03/28 01:01:26;;;;;;;;;;;;;;;;;;347149;28;1501;-76
2022/03/28 01:01:36;;;;;;;;;;;;;;;;;;347295;28;1556;-76
2022/03/28 01:01:46;;;;;;;;;;;;;;;;;;347364;28;861;-77
2022/03/28 01:01:56;;;;;;;;;;;;;;;;;;347350;28;893;-76
2022/03/28 01:02:07;;;;;;;;;;;;;;;;;;347255;28;847;-77
2022/03/28 01:02:17;;;;;;;;;;;;;;;;;;347341;28;920;-77
2022/03/28 01:02:27;;;;;;;;;;;;;;;;;;347316;28;925;-77
2022/03/28 01:02:38;;;;;;;;;;;;;;;;;;347342;28;909;-77
2022/03/28 01:02:49;;;;;;;;;;;;;;;;;;347229;28;956;-77
2022/03/28 01:02:59;;;;;;;;;;;;;;;;;;347322;28;972;-77
2022/03/28 01:03:09;;;;;;;;;;;;;;;;;;347264;28;1091;-76
2022/03/28 01:03:20;;;;;;;;;;;;;;;;;;347293;28;917;-77
2022/03/28 01:03:30;;;;;;;;;;;;;;;;;;347324;28;972;-76
2022/03/28 01:03:40;;;;;;;;;;;;;;;;;;347216;28;1508;-76
2022/03/28 01:03:50;;;;;;;;;;;;;;;;;;347146;28;1763;-77
2022/03/28 01:04:01;;;;;;;;;;;;;;;;;;347262;28;1766;-76
2022/03/28 01:04:11;;;;;;;;;;;;;;;;;;347318;28;823;-76
2022/03/28 01:04:24;;;;;;;;;;;;;;;;;;347075;28;1574;-76
2022/03/28 01:04:35;;;;;;;;;;;;;;;;;;347321;28;1008;-76
2022/03/28 01:04:45;;;;;;;;;;;;;;;;;;347282;28;933;-77
2022/03/28 01:04:55;;;;;;;;;;;;;;;;;;347324;28;1071;-77
2022/03/28 01:05:06;;;;;;;;;;;;;;;;;;347243;28;1024;-77
2022/03/28 01:05:16;;;;;;;;;;;;;;;;;;347263;28;996;-77
2022/03/28 01:05:27;;;;;;;;;;;;;;;;;;347353;28;929;-76
2022/03/28 01:05:37;;;;;;;;;;;;;;;;;;347287;28;1097;-77
2022/03/28 01:05:47;;;;;;;;;;;;;;;;;;346951;28;1700;-76
2022/03/28 01:05:57;;;;;;;;;;;;;;;;;;347287;28;1738;-77
2022/03/28 01:06:08;;;;;;;;;;;;;;;;;;347216;28;1036;-77
2022/03/28 01:06:18;;;;;;;;;;;;;;;;;;347267;28;929;-77
2022/03/28 01:06:30;;;;;;;;;;;;;;;;;;347251;28;1804;-76
2022/03/28 01:06:40;;;;;;;;;;;;;;;;;;347283;28;967;-77
2022/03/28 01:06:51;;;;;;;;;;;;;;;;;;347361;28;920;-77
2022/03/28 01:07:01;;;;;;;;;;;;;;;;;;347312;28;897;-77
2022/03/28 01:07:12;;;;;;;;;;;;;;;;;;347239;28;889;-77
2022/03/28 01:07:23;;;;;;;;;;;;;;;;;;347347;28;794;-77
2022/03/28 01:07:33;;;;;;;;;;;;;;;;;;347341;28;905;-76
2022/03/28 01:07:43;;;;;;;;;;;;;;;;;;347332;28;921;-76
2022/03/28 01:07:55;;;;;;;;;;;;;;;;;;347320;28;905;-76
2022/03/28 01:08:06;;;;;;;;;;;;;;;;;;347339;28;1012;-76
2022/03/28 01:08:17;;;;;;;;;;;;;;;;;;347291;28;991;-77
2022/03/28 01:08:28;;;;;;;;;;;;;;;;;;347331;28;921;-76
2022/03/28 01:08:38;;;;;;;;;;;;;;;;;;347324;28;938;-76
2022/03/28 01:08:48;;;;;;;;;;;;;;;;;;347324;28;853;-76
2022/03/28 01:08:59;;;;;;;;;;;;;;;;;;347378;28;854;-76
2022/03/28 01:09:09;;;;;;;;;;;;;;;;;;347319;28;857;-76
2022/03/28 01:09:19;;;;;;;;;;;;;;;;;;347257;28;842;-77
2022/03/28 01:09:29;;;;;;;;;;;;;;;;;;347390;28;857;-76
2022/03/28 01:09:40;;;;;;;;;;;;;;;;;;347361;28;810;-77
2022/03/28 01:09:50;;;;;;;;;;;;;;;;;;347318;28;917;-77
2022/03/28 01:10:01;;;;;;;;;;;;;;;;;;347310;28;833;-76
2022/03/28 01:10:11;;;;;;;;;;;;;;;;;;347241;28;1041;-77
2022/03/28 01:10:22;;;;;;;;;;;;;;;;;;347292;28;1035;-77
2022/03/28 01:10:32;;;;;;;;;;;;;;;;;;347107;28;1614;-76
2022/03/28 01:10:45;;;;;;;;;;;;;;;;;;347343;28;853;-77
2022/03/28 01:10:57;;;;;;;;;;;;;;;;;;347336;28;912;-76
2022/03/28 01:11:12;;;;;;;;;;;;;;;;;;347305;28;936;-76
2022/03/28 01:11:24;;;;;;;;;;;;;;;;;;347225;28;1046;-77
2022/03/28 01:11:36;;;;;;;;;;;;;;;;;;347360;28;803;-77
2022/03/28 01:11:48;;;;;;;;;;;;;;;;;;347391;28;791;-77
2022/03/28 01:11:59;;;;;;;;;;;;;;;;;;347291;28;881;-76
2022/03/28 01:12:10;;;;;;;;;;;;;;;;;;347315;28;921;-76
2022/03/28 01:12:20;;;;;;;;;;;;;;;;;;347323;28;920;-77
2022/03/28 01:12:31;;;;;;;;;;;;;;;;;;347319;28;917;-77
2022/03/28 01:12:42;;;;;;;;;;;;;;;;;;347266;28;1079;-77
2022/03/28 01:12:53;;;;;;;;;;;;;;;;;;347370;28;987;-76
2022/03/28 01:13:04;;;;;;;;;;;;;;;;;;347334;28;996;-77
2022/03/28 01:13:15;;;;;;;;;;;;;;;;;;347277;28;1000;-77
2022/03/28 01:13:25;;;;;;;;;;;;;;;;;;347315;28;949;-77
2022/03/28 01:13:37;;;;;;;;;;;;;;;;;;347315;28;929;-77
2022/03/28 01:13:47;;;;;;;;;;;;;;;;;;347326;28;921;-77
2022/03/28 01:13:57;;;;;;;;;;;;;;;;;;347054;28;1848;-77
2022/03/28 01:14:08;;;;;;;;;;;;;;;;;;347188;28;1777;-77
2022/03/28 01:14:18;;;;;;;;;;;;;;;;;;347026;28;1611;-76
2022/03/28 01:14:29;;;;;;;;;;;;;;;;;;347288;28;981;-77
2022/03/28 01:14:41;;;;;;;;;;;;;;;;;;347322;28;972;-76
2022/03/28 01:14:51;;;;;;;;;;;;;;;;;;347267;28;901;-77
2022/03/28 01:15:02;;;;;;;;;;;;;;;;;;347341;28;845;-77
2022/03/28 01:15:16;;;;;;;;;;;;;;;;;;347319;28;961;-76
2022/03/28 01:15:26;;;;;;;;;;;;;;;;;;347265;28;972;-77
2022/03/28 01:15:37;;;;;;;;;;;;;;;;;;347264;28;933;-77
2022/03/28 01:15:47;;;;;;;;;;;;;;;;;;347067;28;1621;-76