Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:15;;;;;;;7.40;2.03;;;;;;;;;;5040571;28;20462;-62
2023/08/10 00:04:42;;;;;;;8.77;1.83;;;;;;;;;;5040217;28;20033;-62
2023/08/10 00:07:08;;;;;;;7.22;1.85;;;;;;;;;;5039569;28;20090;-62
2023/08/10 00:09:34;;;;;;;9.35;1.65;;;;;;;;;;5032950;28;20032;-61
2023/08/10 00:12:00;;;;;;;8.15;2.25;;;;;;;;;;5039206;28;20048;-61
2023/08/10 00:14:26;;;;;;;11.45;2.60;;;;;;;;;;5033494;28;20074;-61
2023/08/10 00:16:52;;;;;;;7.03;2.13;;;;;;;;;;5040152;28;20049;-61
2023/08/10 00:19:18;;;;;;;8.20;2.10;;;;;;;;;;5032834;28;20036;-61
2023/08/10 00:21:45;;;;;;;6.25;2.00;;;;;;;;;;5040007;28;20037;-61
2023/08/10 00:24:11;;;;;;;6.10;2.08;;;;;;;;;;5032571;28;20025;-62
2023/08/10 00:26:37;;;;;;;6.13;1.88;;;;;;;;;;5040406;28;20032;-61
2023/08/10 00:29:04;;;;;;;7.57;2.53;;;;;;;;;;5022829;28;20028;-61
2023/08/10 00:31:30;;;;;;;5.85;1.92;;;;;;;;;;5040115;28;20159;-61
2023/08/10 00:33:56;;;;;;;8.38;2.20;;;;;;;;;;5031198;28;20164;-62
2023/08/10 00:36:22;;;;;;;6.90;1.80;;;;;;;;;;5034505;28;20127;-61
2023/08/10 00:38:48;;;;;;;9.20;2.45;;;;;;;;;;5040100;28;20056;-61
2023/08/10 00:41:14;;;;;;;9.48;2.70;;;;;;;;;;5039803;28;20063;-62
2023/08/10 00:43:42;;;;;;;7.25;1.75;;;;;;;;;;5040607;28;20033;-61
2023/08/10 00:46:09;;;;;;;6.03;1.70;;;;;;;;;;5032228;28;20028;-61
2023/08/10 00:48:35;;;;;;;8.10;2.17;;;;;;;;;;5039937;28;20025;-62
2023/08/10 00:51:02;;;;;;;6.75;2.05;;;;;;;;;;5032657;28;20037;-61
2023/08/10 00:53:28;;;;;;;4.70;1.92;;;;;;;;;;5034943;28;20943;-61
2023/08/10 00:55:54;;;;;;;5.93;1.85;;;;;;;;;;5031072;28;20392;-61
2023/08/10 00:58:20;;;;;;;9.13;2.17;;;;;;;;;;5039579;28;20033;-61
2023/08/10 01:00:47;;;;;;;6.72;1.90;;;;;;;;;;5032630;28;20032;-61
2023/08/10 01:03:13;;;;;;;8.27;2.60;;;;;;;;;;5038281;28;20475;-62
2023/08/10 01:06:02;;;;;;;5.68;1.70;;;;;;;;;;5039103;28;20530;-61
2023/08/10 01:08:32;;;;;;;6.70;1.70;;;;;;;;;;5029804;28;20067;-61
2023/08/10 01:11:10;;;;;;;7.43;1.60;;;;;;;;;;5032643;28;20032;-62
2023/08/10 01:14:00;;;;;;;5.65;1.80;;;;;;;;;;5039746;28;20060;-62
2023/08/10 01:16:28;;;;;;;6.68;2.08;;;;;;;;;;5027218;28;20049;-61
2023/08/10 01:18:54;;;;;;;5.18;1.75;;;;;;;;;;5037859;28;20063;-62
2023/08/10 01:21:27;;;;;;;5.28;2.00;;;;;;;;;;5033219;28;20082;-61
2023/08/10 01:23:55;;;;;;;5.50;2.05;;;;;;;;;;5037552;28;20025;-61
2023/08/10 01:26:22;;;;;;;6.20;1.90;;;;;;;;;;5004933;28;21465;-62
2023/08/10 01:28:48;;;;;;;9.07;2.58;;;;;;;;;;5028167;28;20033;-62
2023/08/10 01:31:14;;;;;;;7.25;2.70;;;;;;;;;;5031268;28;20036;-61
2023/08/10 01:33:40;;;;;;;8.85;2.53;;;;;;;;;;5039339;28;20847;-61
2023/08/10 01:36:06;;;;;;;5.53;2.10;;;;;;;;;;5032268;28;20033;-61
2023/08/10 01:38:32;;;;;;;5.60;2.30;;;;;;;;;;5038949;28;20035;-61
2023/08/10 01:41:01;;;;;;;5.57;2.30;;;;;;;;;;5031527;28;20040;-61
2023/08/10 01:43:27;;;;;;;5.70;2.20;;;;;;;;;;5038810;28;20046;-61
2023/08/10 01:45:55;;;;;;;6.70;2.13;;;;;;;;;;5031692;28;20033;-61
2023/08/10 01:48:23;;;;;;;5.30;2.28;;;;;;;;;;5037739;28;20020;-61
2023/08/10 01:50:50;;;;;;;11.63;2.38;;;;;;;;;;5037713;28;20163;-61
2023/08/10 01:53:18;;;;;;;7.55;2.40;;;;;;;;;;5038714;28;20518;-61
2023/08/10 01:55:44;;;;;;;7.10;2.10;;;;;;;;;;5038407;28;21317;-61
2023/08/10 01:58:11;;;;;;;6.93;2.45;;;;;;;;;;5038921;28;20969;-61
2023/08/10 02:00:38;;;;;;;8.73;2.20;;;;;;;;;;5038055;28;20028;-62
2023/08/10 02:03:04;;;;;;;7.68;2.33;;;;;;;;;;5038551;28;20033;-61
2023/08/10 02:05:30;;;;;;;9.30;2.20;;;;;;;;;;5031568;28;20545;-61
2023/08/10 02:07:56;;;;;;;7.90;2.50;;;;;;;;;;5038082;28;20024;-61
2023/08/10 02:10:22;;;;;;;8.23;2.25;;;;;;;;;;5038091;28;20032;-62
2023/08/10 02:12:49;;;;;;;11.60;2.55;;;;;;;;;;5038207;28;20123;-61
2023/08/10 02:15:15;;;;;;;5.43;2.35;;;;;;;;;;5031545;28;20144;-61
2023/08/10 02:17:41;;;;;;;5.88;2.00;;;;;;;;;;5037792;28;20040;-61
2023/08/10 02:20:12;;;;;;;9.73;3.15;;;;;;;;;;5037489;28;20036;-61
2023/08/10 02:22:42;;;;;;;4.45;1.90;;;;;;;;;;5036396;28;20037;-61
2023/08/10 02:25:09;;;;;;;5.97;2.00;;;;;;;;;;5029365;28;20032;-61
2023/08/10 02:27:35;;;;;;;6.30;2.10;;;;;;;;;;5036974;28;20043;-62
2023/08/10 02:30:02;;;;;;;6.20;2.55;;;;;;;;;;5037316;28;20123;-61
2023/08/10 02:32:28;;;;;;;5.40;1.85;;;;;;;;;;5037100;28;20437;-61
2023/08/10 02:34:54;;;;;;;8.10;2.03;;;;;;;;;;5037145;28;20041;-61
2023/08/10 02:37:20;;;;;;;4.95;1.88;;;;;;;;;;5038095;28;20037;-61
2023/08/10 02:39:46;;;;;;;6.78;2.28;;;;;;;;;;5038029;28;20044;-62
2023/08/10 02:42:12;;;;;;;6.50;2.53;;;;;;;;;;5037731;28;20032;-61
2023/08/10 02:44:38;;;;;;;6.30;2.13;;;;;;;;;;5038709;28;20029;-61
2023/08/10 02:47:04;;;;;;;4.90;2.10;;;;;;;;;;5037218;28;20114;-61
2023/08/10 02:49:30;;;;;;;6.78;2.17;;;;;;;;;;5037550;28;20040;-61
2023/08/10 02:51:56;;;;;;;6.88;2.90;;;;;;;;;;5038690;28;20043;-61
2023/08/10 02:54:22;;;;;;;6.07;1.88;;;;;;;;;;5037784;28;20091;-61
2023/08/10 02:56:49;;;;;;;7.55;2.03;;;;;;;;;;5038396;28;20036;-61
2023/08/10 02:59:15;;;;;;;7.85;2.20;;;;;;;;;;5037669;28;20032;-62
2023/08/10 03:01:41;;;;;;;6.78;2.20;;;;;;;;;;5037898;28;20039;-61
2023/08/10 03:04:07;;;;;;;8.93;2.65;;;;;;;;;;5037618;28;20033;-61
2023/08/10 03:06:33;;;;;;;5.20;2.38;;;;;;;;;;5038091;28;20408;-61
2023/08/10 03:08:59;;;;;;;7.03;2.30;;;;;;;;;;5036533;28;20029;-62
2023/08/10 03:11:25;;;;;;;5.18;2.00;;;;;;;;;;5031730;28;20132;-61
2023/08/10 03:13:52;;;;;;;6.25;2.15;;;;;;;;;;5037347;28;20148;-61
2023/08/10 03:16:18;;;;;;;5.28;2.15;;;;;;;;;;5035908;28;20065;-61
2023/08/10 03:18:44;;;;;;;7.25;2.28;;;;;;;;;;5036127;28;20040;-62
2023/08/10 03:21:10;;;;;;;6.80;2.15;;;;;;;;;;5037747;28;20064;-61
2023/08/10 03:23:36;;;;;;;5.93;2.17;;;;;;;;;;5036335;28;20051;-61
2023/08/10 03:26:02;;;;;;;7.03;2.15;;;;;;;;;;5037277;28;20387;-61
2023/08/10 03:28:28;;;;;;;6.90;2.47;;;;;;;;;;5037359;28;20070;-62
2023/08/10 03:30:54;;;;;;;7.22;2.65;;;;;;;;;;5036871;28;20036;-61
2023/08/10 03:33:20;;;;;;;8.40;2.58;;;;;;;;;;5038018;28;20037;-61
2023/08/10 03:35:46;;;;;;;6.47;2.50;;;;;;;;;;5037800;28;20033;-61
2023/08/10 03:38:12;;;;;;;7.43;2.28;;;;;;;;;;5038041;28;20135;-62
2023/08/10 03:40:39;;;;;;;7.60;2.38;;;;;;;;;;5037196;28;20080;-61
2023/08/10 03:43:05;;;;;;;7.20;3.05;;;;;;;;;;5037179;28;20037;-61
2023/08/10 03:45:31;;;;;;;6.38;2.45;;;;;;;;;;5036990;28;20033;-61
2023/08/10 03:47:57;;;;;;;5.57;2.05;;;;;;;;;;5032970;28;20407;-61
2023/08/10 03:50:23;;;;;;;7.50;2.70;;;;;;;;;;5041638;28;20483;-61
2023/08/10 03:52:49;;;;;;;6.38;2.40;;;;;;;;;;5040891;28;20040;-61
2023/08/10 03:55:15;;;;;;;8.55;2.80;;;;;;;;;;5041087;28;20036;-61
2023/08/10 03:57:42;;;;;;;6.00;2.30;;;;;;;;;;5040510;28;20150;-61
2023/08/10 04:00:10;;;;;;;6.38;2.05;;;;;;;;;;5041162;28;20542;-62
2023/08/10 04:02:37;;;;;;;5.75;2.40;;;;;;;;;;5040789;28;20047;-62
2023/08/10 04:05:06;;;;;;;6.82;2.67;;;;;;;;;;5040514;28;20032;-61
2023/08/10 04:07:39;;;;;;;8.73;3.10;;;;;;;;;;5039811;28;20059;-61
2023/08/10 04:10:05;;;;;;;;;;;;;;;;;;5040642;28;20028;-62
2023/08/10 04:12:33;;;;;;;8.48;2.42;;;;;;;;;;5040857;28;20007;-61
2023/08/10 04:14:59;;;;;;;4.97;2.30;;;;;;;;;;5040246;28;20032;-61
2023/08/10 04:17:25;;;;;;;6.75;2.70;;;;;;;;;;5040473;28;20040;-62
2023/08/10 04:19:51;;;;;;;5.43;1.80;;;;;;;;;;5040174;28;20041;-61
2023/08/10 04:22:17;;;;;;;6.63;2.40;;;;;;;;;;5040003;28;20106;-61
2023/08/10 04:24:43;;;;;;;5.45;2.40;;;;;;;;;;5033468;28;20040;-62
2023/08/10 04:27:09;;;;;;;8.77;2.22;;;;;;;;;;5039956;28;20414;-62
2023/08/10 04:29:35;;;;;;;6.97;3.10;;;;;;;;;;5040190;28;20025;-61
2023/08/10 04:32:01;;;;;;;6.60;2.30;;;;;;;;;;5040355;28;20040;-61
2023/08/10 04:34:28;;;;;;;6.82;2.72;;;;;;;;;;5040241;28;20403;-61
2023/08/10 04:36:54;;;;;;;5.97;2.22;;;;;;;;;;5040775;28;20058;-61
2023/08/10 04:39:20;;;;;;;9.18;2.40;;;;;;;;;;5035752;28;20041;-61
2023/08/10 04:41:46;;;;;;;7.40;2.50;;;;;;;;;;5037458;28;20029;-61
2023/08/10 04:44:12;;;;;;;5.40;2.22;;;;;;;;;;5036147;28;20139;-61
2023/08/10 04:46:39;;;;;;;6.50;2.58;;;;;;;;;;5036561;28;20035;-61
2023/08/10 04:49:05;;;;;;;6.82;2.65;;;;;;;;;;5037782;28;20025;-62
2023/08/10 04:51:32;;;;;;;8.23;2.58;;;;;;;;;;5035117;28;21089;-61
2023/08/10 04:53:58;;;;;;;7.13;2.45;;;;;;;;;;5039394;28;20051;-62
2023/08/10 04:56:24;;;;;;;6.30;2.67;;;;;;;;;;5031814;28;20121;-62
2023/08/10 04:58:50;;;;;;;6.82;2.13;;;;;;;;;;5038260;28;20033;-61
2023/08/10 05:01:16;;;;;;;8.18;2.17;;;;;;;;;;5032801;28;20040;-61
2023/08/10 05:03:43;;;;;;;6.68;2.30;;;;;;;;;;5039268;28;20029;-61
2023/08/10 05:06:09;;;;;;;10.27;2.60;;;;;;;;;;5040144;28;20049;-61
2023/08/10 05:08:35;;;;;;;7.88;2.20;;;;;;;;;;5039465;28;20155;-61
2023/08/10 05:11:01;;;;;;;6.55;2.40;;;;;;;;;;5032756;28;20067;-62
2023/08/10 05:13:28;;;;;;;6.03;2.17;;;;;;;;;;5039297;28;21052;-61
2023/08/10 05:15:54;;;;;;;5.35;2.17;;;;;;;;;;5022215;28;20025;-62
2023/08/10 05:18:21;;;;;;;8.07;2.47;;;;;;;;;;5038872;28;20028;-62
2023/08/10 05:20:47;;;;;;;7.07;2.15;;;;;;;;;;5024661;28;20037;-61
2023/08/10 05:23:13;;;;;;;7.25;2.33;;;;;;;;;;5038412;28;20039;-63
2023/08/10 05:25:39;;;;;;;5.97;2.03;;;;;;;;;;5031730;28;20033;-61
2023/08/10 05:28:06;;;;;;;6.18;2.22;;;;;;;;;;5038190;28;20098;-61
2023/08/10 05:30:32;;;;;;;5.60;2.20;;;;;;;;;;5025376;28;20056;-62
2023/08/10 05:32:58;;;;;;;15.75;2.35;;;;;;;;;;5036596;28;20384;-61
2023/08/10 05:35:24;;;;;;;5.25;2.22;;;;;;;;;;5027215;28;20033;-61
2023/08/10 05:37:50;;;;;;;5.78;2.53;;;;;;;;;;5037039;28;20041;-61
2023/08/10 05:40:16;;;;;;;10.02;2.25;;;;;;;;;;5032152;28;20499;-62
2023/08/10 05:42:43;;;;;;;6.70;2.38;;;;;;;;;;5037944;28;20431;-61
2023/08/10 05:45:10;;;;;;;6.15;2.13;;;;;;;;;;5031891;28;20039;-61
2023/08/10 05:47:36;;;;;;;6.57;2.80;;;;;;;;;;5037979;28;20036;-61
2023/08/10 05:50:03;;;;;;;9.68;3.25;;;;;;;;;;5031872;28;20026;-62
2023/08/10 05:52:29;;;;;;;5.57;2.13;;;;;;;;;;5038897;28;20651;-61
2023/08/10 05:54:55;;;;;;;9.05;2.40;;;;;;;;;;5036846;28;20113;-61
2023/08/10 05:57:22;;;;;;;6.78;2.53;;;;;;;;;;5032981;28;20052;-62
2023/08/10 05:59:48;;;;;;;7.20;2.65;;;;;;;;;;5030616;28;20029;-61
2023/08/10 06:02:14;;;;;;;10.65;2.42;;;;;;;;;;5038484;28;20041;-61
2023/08/10 06:04:43;;;;;;;7.13;2.70;;;;;;;;;;5019757;28;20060;-61
2023/08/10 06:07:09;;;;;;;8.65;2.47;;;;;;;;;;5030260;28;20055;-61
2023/08/10 06:09:38;;;;;;;7.68;3.17;;;;;;;;;;5037995;28;20029;-61
2023/08/10 06:12:06;;;;;;;7.03;2.50;;;;;;;;;;5031284;28;20036;-61
2023/08/10 06:14:32;;;;;;;7.97;2.13;;;;;;;;;;5038962;28;20029;-61
2023/08/10 06:16:58;;;;;;;9.73;2.70;;;;;;;;;;5037023;28;20037;-61
2023/08/10 06:19:24;;;;;;;11.95;3.00;;;;;;;;;;5033865;28;20037;-62
2023/08/10 06:21:51;;;;;;;7.45;2.60;;;;;;;;;;5028447;28;20595;-61
2023/08/10 06:24:17;;;;;;;5.80;2.50;;;;;;;;;;5034541;28;20079;-62
2023/08/10 06:26:44;;;;;;;11.23;2.60;;;;;;;;;;5027953;28;20033;-61
2023/08/10 06:29:10;;;;;;;6.68;2.53;;;;;;;;;;5034376;28;20918;-62
2023/08/10 06:31:36;;;;;;;7.55;2.67;;;;;;;;;;5034398;28;20029;-61
2023/08/10 06:34:02;;;;;;;7.57;1.90;;;;;;;;;;5035569;28;20032;-62
2023/08/10 06:36:29;;;;;;;4.57;1.77;;;;;;;;;;5026384;28;20097;-61
2023/08/10 06:38:55;;;;;;;10.38;2.50;;;;;;;;;;5035653;28;20033;-62
2023/08/10 06:41:21;;;;;;;6.60;2.33;;;;;;;;;;5023340;28;20035;-62
2023/08/10 06:43:47;;;;;;;6.43;2.38;;;;;;;;;;5037181;28;20029;-62
2023/08/10 06:46:13;;;;;;;8.48;2.03;;;;;;;;;;5026455;28;20079;-62
2023/08/10 06:48:39;;;;;;;5.45;2.03;;;;;;;;;;5034121;28;20479;-62
2023/08/10 06:51:05;;;;;;;8.35;2.55;;;;;;;;;;5029923;28;20033;-61
2023/08/10 06:53:33;;;;;;;5.65;2.00;;;;;;;;;;5037894;28;20029;-61
2023/08/10 06:55:59;;;;;;;5.18;1.65;;;;;;;;;;5036971;28;21071;-62
2023/08/10 06:58:25;;;;;;;5.85;1.77;;;;;;;;;;5037692;28;20083;-61
2023/08/10 07:00:51;;;;;;;5.88;1.85;;;;;;;;;;5037168;28;20112;-61
2023/08/10 07:03:17;;;;;;;5.40;1.80;;;;;;;;;;5036836;28;20503;-61
2023/08/10 07:05:44;;;;;;;7.18;1.90;;;;;;;;;;5036548;28;20138;-61
2023/08/10 07:08:10;;;;;;;4.03;1.52;;;;;;;;;;5037614;28;20047;-62
2023/08/10 07:10:39;;;;;;;5.43;1.88;;;;;;;;;;5030834;28;21568;-62
2023/08/10 07:13:06;;;;;;;6.95;1.77;;;;;;;;;;5037362;28;20028;-62
2023/08/10 07:15:35;;;;;;;8.00;1.35;;;;;;;;;;5030944;28;20082;-62
2023/08/10 07:18:01;;;;;;;8.20;1.58;;;;;;;;;;5038121;28;20578;-61
2023/08/10 07:20:27;;;;;;;6.40;1.77;;;;;;;;;;5030660;28;20044;-62
2023/08/10 07:22:53;;;;;;;7.63;1.58;;;;;;;;;;5041464;28;20045;-62
2023/08/10 07:25:20;;;;;;;6.60;1.48;;;;;;;;;;5034208;28;20118;-62
2023/08/10 07:27:48;;;;;;;7.03;1.30;;;;;;;;;;5041696;28;20076;-62
2023/08/10 07:30:14;;;;;;;6.18;1.10;;;;;;;;;;5033836;28;20033;-62
2023/08/10 07:32:41;;;;;;;3.88;1.30;;;;;;;;;;5041967;28;20606;-62
2023/08/10 07:35:08;;;;;;;4.82;1.38;;;;;;;;;;5031818;28;20029;-62
2023/08/10 07:37:35;;;;;;;4.30;1.05;;;;;;;;;;5036751;28;20090;-62
2023/08/10 07:40:01;;;;;;;7.10;1.20;;;;;;;;;;5031822;28;20044;-62
2023/08/10 07:42:27;;;;;;;3.85;0.85;;;;;;;;;;5036232;28;20090;-62
2023/08/10 07:44:53;;;;;;;5.72;1.35;;;;;;;;;;5040297;28;20488;-62
2023/08/10 07:47:19;;;;;;;4.32;1.25;;;;;;;;;;5035145;28;21131;-62
2023/08/10 07:49:45;;;;;;;8.20;1.20;;;;;;;;;;5040676;28;21837;-62
2023/08/10 07:52:12;;;;;;;4.38;1.10;;;;;;;;;;5034856;28;20154;-62
2023/08/10 07:54:38;;;;;;;6.07;0.90;;;;;;;;;;5040385;28;20044;-62
2023/08/10 07:57:04;;;;;;;6.03;1.77;;;;;;;;;;5039888;28;20044;-62
2023/08/10 07:59:30;;;;;;;5.78;1.35;;;;;;;;;;5039191;28;21761;-62
2023/08/10 08:01:57;;;;;;;11.88;1.30;;;;;;;;;;5033376;28;20035;-62
2023/08/10 08:04:23;;;;;;;8.15;1.45;;;;;;;;;;5035657;28;20100;-62
2023/08/10 08:06:49;;;;;;;3.58;0.90;;;;;;;;;;5030543;28;20048;-62
2023/08/10 08:09:15;;;;;;;4.85;1.63;;;;;;;;;;5040851;28;21069;-62
2023/08/10 08:11:42;;;;;;;4.75;1.10;;;;;;;;;;5033398;28;20577;-62
2023/08/10 08:14:09;;;;;;;5.80;0.90;;;;;;;;;;5039637;28;20053;-62
2023/08/10 08:16:35;;;;;;;5.45;1.42;;;;;;;;;;5037817;28;20044;-62
2023/08/10 08:19:01;;;;;;;5.13;1.20;;;;;;;;;;5040954;28;20036;-62
2023/08/10 08:21:29;;;;;;;4.38;1.13;;;;;;;;;;5033268;28;20044;-62
2023/08/10 08:23:55;;;;;;;4.57;1.17;;;;;;;;;;5039648;28;20033;-62
2023/08/10 08:26:26;;;;;;;7.03;1.30;;;;;;;;;;5036015;28;21018;-62
2023/08/10 08:28:52;;;;;;;3.90;1.00;;;;;;;;;;5038853;28;20407;-62
2023/08/10 08:31:19;;;;;;;3.55;0.80;;;;;;;;;;5035068;28;20024;-62
2023/08/10 08:33:45;;;;;;;6.38;1.30;;;;;;;;;;5040122;28;20028;-62
2023/08/10 08:36:11;;;;;;;4.70;1.27;;;;;;;;;;5002582;28;20033;-61
2023/08/10 08:38:37;;;;;;;6.03;1.30;;;;;;;;;;5036299;28;20167;-62
2023/08/10 08:41:07;;;;;;;5.20;1.20;;;;;;;;;;5032241;28;20033;-62
2023/08/10 08:43:34;;;;;;;6.00;1.40;;;;;;;;;;5040028;28;20024;-62
2023/08/10 08:46:00;;;;;;;6.47;1.52;;;;;;;;;;5031732;28;20341;-61
2023/08/10 08:48:27;;;;;;;5.22;1.15;;;;;;;;;;5040323;28;20032;-62
2023/08/10 08:50:53;;;;;;;8.18;1.45;;;;;;;;;;5039908;28;20139;-62
2023/08/10 08:53:20;;;;;;;4.85;1.05;;;;;;;;;;5040348;28;20029;-61
2023/08/10 08:55:47;;;;;;;4.18;1.08;;;;;;;;;;5033216;28;20036;-62
2023/08/10 08:58:17;;;;;;;10.80;1.33;;;;;;;;;;5039466;28;20813;-62
2023/08/10 09:00:50;;;;;;;4.88;1.40;;;;;;;;;;5033018;28;20038;-62
2023/08/10 09:03:17;;;;;;;4.70;1.10;;;;;;;;;;5038908;28;20067;-62
2023/08/10 09:05:45;;;;;;;4.57;1.10;;;;;;;;;;5039909;28;21872;-62
2023/08/10 09:08:13;;;;;;;4.25;1.17;;;;;;;;;;5040182;28;20059;-62
2023/08/10 09:10:39;;;;;;;6.13;1.20;;;;;;;;;;5026434;28;20083;-62
2023/08/10 09:13:12;;;;;;;6.05;1.23;;;;;;;;;;5039483;28;20523;-62
2023/08/10 09:15:38;;;;;;;7.70;1.20;;;;;;;;;;5034316;28;20072;-62
2023/08/10 09:18:05;;;;;;;4.10;0.80;;;;;;;;;;5039928;28;20041;-62
2023/08/10 09:20:31;;;;;;;3.75;1.15;;;;;;;;;;5031506;28;20661;-62
2023/08/10 09:22:58;;;;;;;4.47;1.00;;;;;;;;;;5038454;28;20036;-62
2023/08/10 09:25:24;;;;;;;4.90;0.90;;;;;;;;;;5027362;28;20032;-62
2023/08/10 09:27:51;;;;;;;8.68;1.23;;;;;;;;;;5037069;28;20112;-62
2023/08/10 09:30:18;;;;;;;6.32;1.08;;;;;;;;;;5032980;28;20056;-62
2023/08/10 09:32:44;;;;;;;6.03;1.08;;;;;;;;;;5039222;28;21252;-62
2023/08/10 09:35:14;;;;;;;4.82;0.85;;;;;;;;;;5032647;28;20040;-62
2023/08/10 09:37:41;;;;;;;4.53;1.35;;;;;;;;;;5038615;28;20053;-62
2023/08/10 09:40:08;;;;;;;3.55;0.90;;;;;;;;;;5032508;28;20185;-62
2023/08/10 09:42:34;;;;;;;5.05;1.15;;;;;;;;;;5038372;28;20081;-62
2023/08/10 09:45:05;;;;;;;4.43;1.10;;;;;;;;;;5037824;28;20109;-62
2023/08/10 09:47:35;;;;;;;3.70;0.88;;;;;;;;;;5031445;28;20032;-62
2023/08/10 09:50:03;;;;;;;3.50;0.82;;;;;;;;;;5030703;28;21991;-62
2023/08/10 09:52:29;;;;;;;4.25;1.17;;;;;;;;;;5038877;28;20044;-62
2023/08/10 09:54:59;;;;;;;4.38;1.02;;;;;;;;;;5030990;28;20029;-62
2023/08/10 09:57:26;;;;;;;4.43;0.90;;;;;;;;;;5038840;28;20119;-62
2023/08/10 09:59:52;;;;;;;6.28;1.75;;;;;;;;;;5030404;28;20028;-62
2023/08/10 10:02:22;;;;;;;3.83;1.10;;;;;;;;;;5032267;28;20056;-62
2023/08/10 10:04:48;;;;;;;6.93;1.23;;;;;;;;;;5036421;28;20030;-62
2023/08/10 10:07:16;;;;;;;6.57;1.33;;;;;;;;;;5038241;28;20758;-61
2023/08/10 10:09:45;;;;;;;7.50;1.48;;;;;;;;;;5032184;28;20032;-62
2023/08/10 10:12:12;;;;;;;4.00;1.02;;;;;;;;;;5031244;28;20032;-62
2023/08/10 10:14:39;;;;;;;3.45;0.93;;;;;;;;;;5039160;28;20140;-62
2023/08/10 10:17:06;;;;;;;3.10;1.00;;;;;;;;;;5031057;28;20029;-62
2023/08/10 10:19:32;;;;;;;4.13;0.95;;;;;;;;;;5038291;28;20025;-62
2023/08/10 10:21:59;;;;;;;5.00;1.30;;;;;;;;;;5030933;28;20029;-62
2023/08/10 10:24:29;;;;;;;5.68;1.02;;;;;;;;;;5038311;28;20033;-62
2023/08/10 10:27:09;;;;;;;4.22;1.30;;;;;;;;;;5031099;28;20036;-62
2023/08/10 10:29:38;;;;;;;8.00;1.33;;;;;;;;;;5037483;28;20491;-62
2023/08/10 10:32:05;;;;;;;3.83;1.10;;;;;;;;;;5030614;28;20036;-62
2023/08/10 10:34:34;;;;;;;7.40;1.15;;;;;;;;;;5031488;28;21002;-62
2023/08/10 10:37:14;;;;;;;3.90;1.08;;;;;;;;;;5029509;28;20880;-62
2023/08/10 10:39:41;;;;;;;2.42;1.00;;;;;;;;;;5031521;28;21745;-62
2023/08/10 10:42:09;;;;;;;4.47;1.30;;;;;;;;;;5022499;28;20024;-62
2023/08/10 10:44:54;;;;;;;5.38;1.40;;;;;;;;;;5038074;28;20032;-62
2023/08/10 10:47:20;;;;;;;5.85;1.38;;;;;;;;;;5038026;28;20162;-62
2023/08/10 10:49:55;;;;;;;4.60;1.30;;;;;;;;;;5031017;28;20041;-62
2023/08/10 10:52:37;;;;;;;5.03;1.17;;;;;;;;;;5038492;28;20511;-62
2023/08/10 10:55:12;;;;;;;8.30;1.55;;;;;;;;;;5031460;28;20029;-62
2023/08/10 10:57:41;;;;;;;5.97;1.33;;;;;;;;;;5042101;28;21184;-62
2023/08/10 11:00:08;;;;;;;5.75;1.20;;;;;;;;;;5033734;28;20179;-62
2023/08/10 11:02:35;;;;;;;7.80;1.63;;;;;;;;;;5041167;28;20071;-62
2023/08/10 11:05:01;;;;;;;4.72;1.25;;;;;;;;;;5040980;28;20070;-62
2023/08/10 11:07:27;;;;;;;4.78;1.08;;;;;;;;;;5041509;28;20088;-62
2023/08/10 11:09:53;;;;;;;6.45;1.25;;;;;;;;;;5033678;28;20029;-62
2023/08/10 11:12:19;;;;;;;3.72;1.50;;;;;;;;;;5042561;28;20029;-62
2023/08/10 11:14:45;;;;;;;5.95;1.60;;;;;;;;;;5041895;28;20077;-62
2023/08/10 11:17:11;;;;;;;3.90;1.20;;;;;;;;;;5035098;28;21818;-62
2023/08/10 11:19:40;;;;;;;5.18;1.67;;;;;;;;;;5035772;28;20047;-62
2023/08/10 11:22:07;;;;;;;6.60;1.42;;;;;;;;;;5033208;28;20033;-62
2023/08/10 11:24:33;;;;;;;3.90;1.25;;;;;;;;;;5041147;28;20397;-62
2023/08/10 11:26:59;;;;;;;4.78;1.17;;;;;;;;;;5034311;28;20043;-62
2023/08/10 11:29:28;;;;;;;4.35;1.80;;;;;;;;;;5036834;28;20033;-62
2023/08/10 11:31:54;;;;;;;3.85;1.02;;;;;;;;;;5032644;28;20155;-62
2023/08/10 11:34:20;;;;;;;4.95;1.05;;;;;;;;;;5040662;28;20064;-62
2023/08/10 11:36:47;;;;;;;5.07;1.02;;;;;;;;;;5034397;28;20040;-62
2023/08/10 11:39:13;;;;;;;4.57;1.20;;;;;;;;;;5037884;28;20044;-62
2023/08/10 11:41:43;;;;;;;4.75;1.20;;;;;;;;;;5029628;28;20040;-62
2023/08/10 11:44:09;;;;;;;5.90;1.48;;;;;;;;;;5037907;28;20118;-62
2023/08/10 11:46:35;;;;;;;5.50;1.60;;;;;;;;;;5030607;28;20079;-62
2023/08/10 11:49:01;;;;;;;5.05;1.60;;;;;;;;;;5041068;28;20021;-62
2023/08/10 11:51:34;;;;;;;7.03;1.75;;;;;;;;;;5039941;28;20037;-62
2023/08/10 11:54:09;;;;;;;7.37;2.30;;;;;;;;;;5041163;28;20625;-62
2023/08/10 11:56:44;;;;;;;6.15;1.40;;;;;;;;;;5033789;28;20324;-62
2023/08/10 11:59:14;;;;;;;10.52;2.30;;;;;;;;;;5029911;28;20047;-62
2023/08/10 12:01:47;;;;;;;6.35;2.00;;;;;;;;;;5029632;28;20033;-62
2023/08/10 12:04:14;;;;;;;5.95;1.63;;;;;;;;;;5040415;28;20128;-62
2023/08/10 12:06:40;;;;;;;6.18;2.08;;;;;;;;;;5032828;28;20049;-62
2023/08/10 12:09:10;;;;;;;8.45;2.20;;;;;;;;;;5040364;28;20041;-62
2023/08/10 12:11:37;;;;;;;6.95;2.13;;;;;;;;;;5033536;28;20033;-62
2023/08/10 12:14:03;;;;;;;5.43;1.55;;;;;;;;;;5039602;28;20037;-62
2023/08/10 12:16:30;;;;;;;9.13;2.28;;;;;;;;;;5032680;28;20116;-62
2023/08/10 12:18:57;;;;;;;9.10;1.75;;;;;;;;;;5040357;28;20055;-62
2023/08/10 12:21:23;;;;;;;6.10;1.75;;;;;;;;;;5034408;28;20047;-62
2023/08/10 12:23:49;;;;;;;6.60;2.42;;;;;;;;;;5039983;28;20075;-62
2023/08/10 12:26:15;;;;;;;5.28;1.70;;;;;;;;;;5032914;28;20112;-62
2023/08/10 12:28:41;;;;;;;4.70;2.03;;;;;;;;;;5040488;28;20136;-62
2023/08/10 12:31:08;;;;;;;12.38;2.22;;;;;;;;;;5032896;28;20040;-62
2023/08/10 12:33:34;;;;;;;8.55;2.30;;;;;;;;;;5041105;28;20075;-62
2023/08/10 12:36:01;;;;;;;5.53;1.95;;;;;;;;;;5039926;28;20072;-62
2023/08/10 12:38:27;;;;;;;6.95;1.67;;;;;;;;;;5040216;28;20121;-62
2023/08/10 12:40:53;;;;;;;4.25;1.60;;;;;;;;;;5032941;28;20037;-62
2023/08/10 12:43:21;;;;;;;6.60;2.17;;;;;;;;;;5039162;28;20032;-62
2023/08/10 12:45:47;;;;;;;7.40;2.05;;;;;;;;;;5039380;28;20163;-62
2023/08/10 12:48:13;;;;;;;7.47;1.63;;;;;;;;;;5032764;28;20033;-62
2023/08/10 12:50:39;;;;;;;7.75;1.42;;;;;;;;;;5039968;28;20025;-62
2023/08/10 12:53:05;;;;;;;5.18;1.80;;;;;;;;;;5039440;28;20044;-62
2023/08/10 12:55:31;;;;;;;6.57;1.85;;;;;;;;;;5034083;28;20069;-62
2023/08/10 12:57:58;;;;;;;4.50;1.35;;;;;;;;;;5038778;28;20799;-62
2023/08/10 13:00:24;;;;;;;5.05;2.10;;;;;;;;;;5035181;28;20611;-62
2023/08/10 13:02:50;;;;;;;6.43;3.28;;;;;;;;;;5036833;28;20036;-62
2023/08/10 13:05:16;;;;;;;5.47;3.03;;;;;;;;;;5039700;28;20029;-62
2023/08/10 13:07:43;;;;;;;7.57;2.67;;;;;;;;;;5039896;28;20049;-62
2023/08/10 13:10:14;;;;;;;6.20;2.55;;;;;;;;;;5028247;28;21156;-62
2023/08/10 13:12:42;;;;;;;7.38;2.80;;;;;;;;;;5036101;28;20024;-62
2023/08/10 13:15:08;;;;;;;9.35;3.28;;;;;;;;;;5039643;28;20863;-62
2023/08/10 13:17:34;;;;;;;5.32;2.70;;;;;;;;;;5039409;28;20110;-62
2023/08/10 13:20:02;;;;;;;7.70;3.58;;;;;;;;;;5038856;28;20035;-62
2023/08/10 13:22:29;;;;;;;9.05;3.75;;;;;;;;;;5039010;28;20059;-62
2023/08/10 13:24:55;;;;;;;9.48;3.10;;;;;;;;;;5036854;28;20036;-62
2023/08/10 13:27:22;;;;;;;5.68;2.90;;;;;;;;;;5033313;28;20652;-62
2023/08/10 13:29:49;;;;;;;7.70;3.42;;;;;;;;;;5038203;28;20171;-61
2023/08/10 13:32:15;;;;;;;7.45;3.88;;;;;;;;;;5032041;28;20076;-62
2023/08/10 13:34:41;;;;;;;7.53;3.17;;;;;;;;;;5038302;28;20040;-62
2023/08/10 13:37:07;;;;;;;7.10;3.15;;;;;;;;;;5031244;28;20639;-62
2023/08/10 13:39:33;;;;;;;7.60;2.75;;;;;;;;;;5036619;28;20054;-62
2023/08/10 13:41:59;;;;;;;8.40;3.05;;;;;;;;;;5030036;28;20039;-68
2023/08/10 13:44:25;;;;;;;7.88;3.25;;;;;;;;;;5037243;28;20491;-68
2023/08/10 13:46:52;;;;;;;8.23;2.92;;;;;;;;;;5023895;28;20563;-68
2023/08/10 13:49:18;;;;;;;5.85;2.28;;;;;;;;;;5038163;28;20032;-68
2023/08/10 13:51:44;;;;;;;9.02;3.00;;;;;;;;;;5031264;28;20075;-68
2023/08/10 13:54:11;;;;;;;7.22;3.00;;;;;;;;;;5038671;28;20127;-68
2023/08/10 13:56:57;;;;;;;10.38;2.78;;;;;;;;;;5038654;28;20039;-67
2023/08/10 13:59:23;;;;;;;8.88;2.65;;;;;;;;;;5037971;28;20084;-68
2023/08/10 14:01:49;;;;;;;8.45;2.78;;;;;;;;;;5032206;28;20028;-68
2023/08/10 14:04:15;;;;;;;8.43;2.72;;;;;;;;;;5037805;28;20051;-68
2023/08/10 14:06:41;;;;;;;14.70;3.45;;;;;;;;;;5038207;28;20059;-68
2023/08/10 14:09:07;;;;;;;8.25;3.00;;;;;;;;;;5038910;28;20111;-68
2023/08/10 14:11:34;;;;;;;7.75;2.72;;;;;;;;;;5039295;28;20029;-68
2023/08/10 14:14:00;;;;;;;8.60;3.17;;;;;;;;;;5038430;28;20278;-68
2023/08/10 14:16:26;;;;;;;8.68;2.70;;;;;;;;;;5038476;28;21285;-68
2023/08/10 14:18:52;;;;;;;7.57;2.80;;;;;;;;;;5038614;28;20040;-68
2023/08/10 14:21:20;;;;;;;10.35;3.47;;;;;;;;;;5031327;28;20041;-68
2023/08/10 14:23:46;;;;;;;18.70;3.03;;;;;;;;;;5038399;28;20440;-68
2023/08/10 14:26:12;;;;;;;5.13;2.42;;;;;;;;;;5038676;28;20017;-68
2023/08/10 14:28:38;;;;;;;6.65;2.15;;;;;;;;;;5037287;28;20032;-68
2023/08/10 14:31:05;;;;;;;5.43;2.40;;;;;;;;;;5037389;28;20036;-67
2023/08/10 14:33:31;;;;;;;11.35;2.70;;;;;;;;;;5038719;28;20029;-68
2023/08/10 14:35:58;;;;;;;8.70;2.67;;;;;;;;;;5038315;28;20020;-68
2023/08/10 14:38:24;;;;;;;7.07;2.53;;;;;;;;;;5038694;28;20132;-68
2023/08/10 14:40:50;;;;;;;5.90;2.33;;;;;;;;;;5038102;28;20416;-68
2023/08/10 14:43:16;;;;;;;6.57;2.28;;;;;;;;;;5038506;28;20032;-68