Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:03;;;;;;;6.80;3.67;;;4.10;76.50;;;;;;5058259;28;20475;-79
2023/03/16 00:04:29;;;;;;;8.10;3.67;;;4.10;76.40;;;;;;5091647;28;20036;-79
2023/03/16 00:06:56;;;;;;;7.45;3.15;;;4.10;76.40;;;;;;5091855;28;20094;-78
2023/03/16 00:09:29;;;;;;;6.05;3.10;;;4.10;76.40;;;;;;5074623;28;20515;-79
2023/03/16 00:11:57;;;;;;;8.40;3.17;;;4.20;76.40;;;;;;5091339;28;20548;-78
2023/03/16 00:14:23;;;;;;;5.35;3.80;;;4.10;76.30;;;;;;5090618;28;20051;-79
2023/03/16 00:16:49;;;;;;;6.68;3.33;;;4.10;76.20;;;;;;5058366;28;20032;-79
2023/03/16 00:19:15;;;;;;;9.68;3.42;;;4.10;76.20;;;;;;5091382;28;20488;-79
2023/03/16 00:21:40;;;;;;;9.10;3.55;;;4.20;76.20;;;;;;5091460;28;20044;-79
2023/03/16 00:24:06;;;;;;;5.28;3.65;;;4.20;76.10;;;;;;5074782;28;20123;-79
2023/03/16 00:26:32;;;;;;;6.55;3.55;;;4.20;76.10;;;;;;5074590;28;20043;-79
2023/03/16 00:28:58;;;;;;;6.18;3.80;;;4.20;76.00;;;;;;5058228;28;20090;-79
2023/03/16 00:31:23;;;;;;;4.82;4.00;;;4.20;75.90;;;;;;5091327;28;20555;-78
2023/03/16 00:33:50;;;;;;;7.03;3.88;;;4.20;75.90;;;;;;5074503;28;20040;-78
2023/03/16 00:36:16;;;;;;;5.40;3.50;;;4.20;75.90;;;;;;5074844;28;20396;-79
2023/03/16 00:38:45;;;;;;;6.20;3.72;;;4.20;75.80;;;;;;5074436;28;20040;-79
2023/03/16 00:41:14;;;;;;;6.63;3.70;;;4.20;75.90;;;;;;5091204;28;20059;-78
2023/03/16 00:43:41;;;;;;;9.25;4.53;;;4.20;76.00;;;;;;5074410;28;20502;-78
2023/03/16 00:46:08;;;;;;;8.90;4.30;;;4.20;76.00;;;;;;5074873;28;20388;-78
2023/03/16 00:48:36;;;;;;;6.88;4.32;;;4.20;76.00;;;;;;5091215;28;20047;-78
2023/03/16 00:51:05;;;;;;;7.93;4.25;;;4.20;76.00;;;;;;5074203;28;20051;-79
2023/03/16 00:53:32;;;;;;;7.65;4.05;;;4.20;76.00;;;;;;5074787;28;20123;-79
2023/03/16 00:55:58;;;;;;;6.85;4.75;;;4.10;76.20;;;;;;5091310;28;20417;-79
2023/03/16 00:58:24;;;;;;;7.45;3.92;;;4.10;76.20;;;;;;5091564;28;20078;-79
2023/03/16 01:00:52;;;;;;;8.85;4.43;;;4.10;76.40;;;;;;5057484;28;20488;-78
2023/03/16 01:03:17;;;;;;;8.32;5.22;;;4.10;76.40;;;;;;5091355;28;20048;-79
2023/03/16 01:05:44;;;;;;;9.48;5.55;;;4.10;76.30;;;;;;5074551;28;20036;-78
2023/03/16 01:08:10;;;;;;;7.22;4.50;;;4.10;76.40;;;;;;5074599;28;20518;-79
2023/03/16 01:10:36;;;;;;;7.57;4.40;;;4.00;76.60;;;;;;5074666;28;20079;-79
2023/03/16 01:13:02;;;;;;;6.60;4.82;;;4.00;76.70;;;;;;5091002;28;20412;-79
2023/03/16 01:15:29;;;;;;;4.82;4.32;;;4.00;76.60;;;;;;5074542;28;20050;-79
2023/03/16 01:17:55;;;;;;;7.80;4.60;;;4.00;76.60;;;;;;5057615;28;20044;-79
2023/03/16 01:20:20;;;;;;;5.35;3.85;;;4.00;76.50;;;;;;5091005;28;20036;-79
2023/03/16 01:22:46;;;;;;;6.88;4.95;;;3.90;76.40;;;;;;5091214;28;20097;-79
2023/03/16 01:25:13;;;;;;;7.60;4.65;;;4.00;76.50;;;;;;5092627;28;20067;-79
2023/03/16 01:27:39;;;;;;;7.97;4.63;;;3.90;76.50;;;;;;5094626;28;20079;-79
2023/03/16 01:30:05;;;;;;;7.65;4.20;;;4.00;76.60;;;;;;5077645;28;20079;-78
2023/03/16 01:32:32;;;;;;;9.30;4.25;;;4.00;76.50;;;;;;5094769;28;20107;-79
2023/03/16 01:34:58;;;;;;;7.78;3.97;;;4.00;76.60;;;;;;5094378;28;20043;-78
2023/03/16 01:37:24;;;;;;;7.63;4.47;;;4.00;76.90;;;;;;5044247;28;20036;-79
2023/03/16 01:39:50;;;;;;;9.43;5.30;;;4.00;77.10;;;;;;5077540;28;20086;-79
2023/03/16 01:42:15;;;;;;;8.02;4.43;;;3.90;77.20;;;;;;5077470;28;20479;-79
2023/03/16 01:44:56;;;;;;;6.90;4.32;;;4.00;77.20;;;;;;5094347;28;20039;-79
2023/03/16 01:47:22;;;;;;;8.32;4.10;;;4.00;77.00;;;;;;5094319;28;20093;-79
2023/03/16 01:49:53;;;;;;;5.03;4.05;;;4.00;76.90;;;;;;5094314;28;20044;-79
2023/03/16 01:52:23;;;;;;;7.07;3.97;;;4.00;77.00;;;;;;5094486;28;20040;-79
2023/03/16 01:55:01;;;;;;;3.80;3.33;;;4.00;77.10;;;;;;5094195;28;20093;-79
2023/03/16 01:57:35;;;;;;;5.45;3.92;;;4.10;77.00;;;;;;5094349;28;20067;-79
2023/03/16 02:00:19;;;;;;;5.50;3.90;;;4.10;76.80;;;;;;5061674;28;20075;-79
2023/03/16 02:02:53;;;;;;;7.68;4.10;;;4.10;77.10;;;;;;5094500;28;20120;-79
2023/03/16 02:05:24;;;;;;;;;;;4.10;76.90;;;;;;5094809;28;20043;-79
2023/03/16 02:07:57;;;;;;;7.20;4.57;;;4.20;77.00;;;;;;5093882;28;19915;-79
2023/03/16 02:10:24;;;;;;;5.22;3.92;;;4.20;77.20;;;;;;5078059;28;20522;-79
2023/03/16 02:12:52;;;;;;;7.25;4.25;;;4.20;77.10;;;;;;5093854;28;20156;-79
2023/03/16 02:15:18;;;;;;;6.00;3.83;;;4.20;76.90;;;;;;5077004;28;20048;-79
2023/03/16 02:17:46;;;;;;;10.55;4.68;;;4.30;77.10;;;;;;5077184;28;20093;-79
2023/03/16 02:20:23;;;;;;;6.45;3.83;;;4.30;77.10;;;;;;5093716;28;20044;-79
2023/03/16 02:22:53;;;;;;;7.03;4.10;;;4.30;77.20;;;;;;5076773;28;20074;-80
2023/03/16 02:25:22;;;;;;;10.80;4.95;;;4.30;77.10;;;;;;5077475;28;20491;-79
2023/03/16 02:28:25;;;;;;;9.32;4.20;;;4.30;77.10;;;;;;5093783;28;20040;-80
2023/03/16 02:30:52;;;;;;;5.63;4.03;;;4.30;77.50;;;;;;5076654;28;20047;-79
2023/03/16 02:33:20;;;;;;;6.72;4.10;;;4.30;77.10;;;;;;5076673;28;20426;-79
2023/03/16 02:35:46;;;;;;;6.18;4.07;;;4.30;77.10;;;;;;5059813;28;20047;-79
2023/03/16 02:38:11;;;;;;;7.78;3.88;;;4.40;77.20;;;;;;5059935;28;20480;-79
2023/03/16 02:40:37;;;;;;;6.45;4.10;;;4.40;77.20;;;;;;5059645;28;20039;-79
2023/03/16 02:43:06;;;;;;;6.95;4.22;;;4.40;77.20;;;;;;5076302;28;20176;-79
2023/03/16 02:45:41;;;;;;;5.35;4.40;;;4.40;77.30;;;;;;5092904;28;20036;-77
2023/03/16 02:48:13;;;;;;;4.90;4.07;;;4.40;77.40;;;;;;5093051;28;20119;-78
2023/03/16 02:50:46;;;;;;;8.85;3.90;;;4.40;77.40;;;;;;5093271;28;20139;-79
2023/03/16 02:53:13;;;;;;;5.93;4.80;;;4.40;77.40;;;;;;5076417;28;20070;-79
2023/03/16 02:55:38;;;;;;;6.15;4.22;;;4.40;77.50;;;;;;5093314;28;20040;-79
2023/03/16 02:58:04;;;;;;;6.70;4.15;;;4.40;77.50;;;;;;5093149;28;20097;-79
2023/03/16 03:00:31;;;;;;;7.00;4.10;;;4.50;77.40;;;;;;5059375;28;20403;-79
2023/03/16 03:02:57;;;;;;;7.60;4.30;;;4.40;77.40;;;;;;5076649;28;20275;-79
2023/03/16 03:05:23;;;;;;;5.82;4.50;;;4.50;77.70;;;;;;5076624;28;20032;-79
2023/03/16 03:07:48;;;;;;;7.28;3.90;;;4.50;77.80;;;;;;5093152;28;20036;-79
2023/03/16 03:10:14;;;;;;;8.02;4.43;;;4.50;77.80;;;;;;5085067;28;20050;-79
2023/03/16 03:12:41;;;;;;;9.20;4.18;;;4.50;78.20;;;;;;5088693;28;20090;-80
2023/03/16 03:15:07;;;;;;;9.23;5.22;;;4.40;78.10;;;;;;5104753;28;20055;-81
2023/03/16 03:17:33;;;;;;;6.47;4.30;;;4.40;78.20;;;;;;5104928;28;20077;-81
2023/03/16 03:20:01;;;;;;;6.57;4.22;;;4.50;77.90;;;;;;5099269;28;20440;-78
2023/03/16 03:22:27;;;;;;;5.97;3.85;;;4.40;78.20;;;;;;5076020;28;20040;-79
2023/03/16 03:24:52;;;;;;;6.72;4.32;;;4.50;78.10;;;;;;5092352;28;20184;-78
2023/03/16 03:27:21;;;;;;;8.85;4.68;;;4.40;78.20;;;;;;5092319;28;20044;-80
2023/03/16 03:29:47;;;;;;;6.95;4.47;;;4.50;77.90;;;;;;5075970;28;20498;-79
2023/03/16 03:32:12;;;;;;;5.90;4.25;;;4.50;78.00;;;;;;5092613;28;20123;-78
2023/03/16 03:34:38;;;;;;;5.57;4.28;;;4.50;78.10;;;;;;5075350;28;20522;-77
2023/03/16 03:37:04;;;;;;;7.90;4.45;;;4.50;78.10;;;;;;5059008;28;20131;-78
2023/03/16 03:39:29;;;;;;;10.40;4.63;;;4.60;78.50;;;;;;5058767;28;20566;-78
2023/03/16 03:41:55;;;;;;;7.13;4.35;;;4.50;78.70;;;;;;5091825;28;20514;-78
2023/03/16 03:44:21;;;;;;;6.88;4.25;;;4.60;78.30;;;;;;5058544;28;20046;-78
2023/03/16 03:46:47;;;;;;;7.97;4.10;;;4.50;78.70;;;;;;5075017;28;20626;-78
2023/03/16 03:49:13;;;;;;;9.60;4.47;;;4.50;78.90;;;;;;5091713;28;20047;-78
2023/03/16 03:51:40;;;;;;;6.15;5.03;;;4.50;78.80;;;;;;5092125;28;20101;-78
2023/03/16 03:54:06;;;;;;;6.57;4.40;;;4.50;78.70;;;;;;5075100;28;20043;-78
2023/03/16 03:56:32;;;;;;;8.50;4.78;;;4.50;78.70;;;;;;5074904;28;20040;-78
2023/03/16 03:58:58;;;;;;;7.78;4.32;;;4.50;78.90;;;;;;5074787;28;20071;-78
2023/03/16 04:01:23;;;;;;;8.40;4.68;;;4.50;78.70;;;;;;5091649;28;20078;-78
2023/03/16 04:03:49;;;;;;;7.00;4.63;;;4.50;78.60;;;;;;5091910;28;20036;-78
2023/03/16 04:06:15;;;;;;;7.15;4.05;;;4.60;78.60;;;;;;5091787;28;20532;-78
2023/03/16 04:08:41;;;;;;;5.65;4.43;;;4.60;78.60;;;;;;5074766;28;20063;-78
2023/03/16 04:11:07;;;;;;;6.50;4.68;;;4.60;78.70;;;;;;5090973;28;20127;-78
2023/03/16 04:13:32;;;;;;;9.27;4.38;;;4.60;79.10;;;;;;5091487;28;20048;-78
2023/03/16 04:16:02;;;;;;;7.55;4.90;;;4.50;78.80;;;;;;5092222;28;20047;-78
2023/03/16 04:18:29;;;;;;;7.75;4.75;;;4.60;78.90;;;;;;5092082;28;20040;-77
2023/03/16 04:20:55;;;;;;;9.00;5.55;;;4.50;78.90;;;;;;5074789;28;20190;-78
2023/03/16 04:23:21;;;;;;;8.77;4.82;;;4.50;79.70;;;;;;5091521;28;20122;-77
2023/03/16 04:25:47;;;;;;;7.78;5.07;;;4.50;80.30;;;;;;5074553;28;20046;-78
2023/03/16 04:28:16;;;;;;;8.05;5.18;;;4.40;80.80;;;;;;5074583;28;20035;-79
2023/03/16 04:30:42;;;;;;;8.77;5.00;;;4.40;80.90;;;;;;5075304;28;20400;-79
2023/03/16 04:33:08;;;;;;;5.43;4.65;;;4.50;80.80;;;;;;5091326;28;20491;-79
2023/03/16 04:35:34;;;;;;;7.65;4.93;;;4.40;80.20;;;;;;5074944;28;20093;-79
2023/03/16 04:38:01;;;;;;;9.32;5.28;;;4.40;81.10;;;;;;5074750;28;20063;-78
2023/03/16 04:40:27;;;;;;;8.02;4.90;;;4.40;81.30;;;;;;5074738;28;20040;-78
2023/03/16 04:42:52;;;;;;;6.63;4.72;;;4.40;80.70;;;;;;5057882;28;20042;-78
2023/03/16 04:45:18;;;;;;;6.70;4.75;;;4.40;81.10;;;;;;5074722;28;20115;-78
2023/03/16 04:47:44;;;;;;;7.72;4.38;;;4.40;81.10;;;;;;5074544;28;20032;-78
2023/03/16 04:50:11;;;;;;;7.57;5.22;;;4.40;81.80;;;;;;5091430;28;20429;-78
2023/03/16 04:52:37;;;;;;;8.23;5.05;;;4.30;81.50;;;;;;5091426;28;20123;-78
2023/03/16 04:55:03;;;;;;;5.88;5.10;;;4.30;82.20;;;;;;5074560;28;20127;-78
2023/03/16 04:57:29;;;;;;;10.95;6.47;;;4.30;81.90;;;;;;5074632;28;20139;-78
2023/03/16 04:59:55;;;;;;;6.22;5.43;;;4.30;81.60;;;;;;5092616;28;20531;-78
2023/03/16 05:02:21;;;;;;;6.95;5.60;;;4.30;81.60;;;;;;5095196;28;20036;-78
2023/03/16 05:04:47;;;;;;;9.15;6.50;;;4.30;81.90;;;;;;5095220;28;20032;-78
2023/03/16 05:07:13;;;;;;;7.60;6.03;;;4.30;82.30;;;;;;5078468;28;20044;-78
2023/03/16 05:09:38;;;;;;;10.60;7.18;;;4.30;81.70;;;;;;5094898;28;20047;-78
2023/03/16 05:12:04;;;;;;;11.23;8.27;;;4.30;82.00;;;;;;5094867;28;20052;-78
2023/03/16 05:14:30;;;;;;;7.80;6.65;;;4.30;82.20;;;;;;5078067;28;20238;-77
2023/03/16 05:16:56;;;;;;;8.68;6.15;;;4.30;82.40;;;;;;5061498;28;20100;-78
2023/03/16 05:19:22;;;;;;;9.18;6.63;;;4.30;82.60;;;;;;5061402;28;20036;-78
2023/03/16 05:21:48;;;;;;;8.38;5.57;;;4.30;82.90;;;;;;5094699;28;20490;-78
2023/03/16 05:24:13;;;;;;;11.10;6.93;;;4.30;82.90;;;;;;5077996;28;20046;-78
2023/03/16 05:26:39;;;;;;;8.43;5.75;;;4.30;83.30;;;;;;5094593;28;20032;-78
2023/03/16 05:29:05;;;;;;;9.90;6.40;;;4.30;83.40;;;;;;5094414;28;20043;-78
2023/03/16 05:31:31;;;;;;;7.40;5.43;;;4.30;83.30;;;;;;5094523;28;20051;-78
2023/03/16 05:33:57;;;;;;;7.75;5.85;;;4.30;84.30;;;;;;5071590;28;20044;-78
2023/03/16 05:36:23;;;;;;;10.05;5.25;;;4.20;84.10;;;;;;5065245;28;20048;-77
2023/03/16 05:38:50;;;;;;;8.63;5.90;;;4.20;84.60;;;;;;5048786;28;20035;-78
2023/03/16 05:41:17;;;;;;;12.05;6.30;;;4.20;83.70;;;;;;5090603;28;20044;-78
2023/03/16 05:43:44;;;;;;;9.10;5.88;;;4.20;83.50;;;;;;5060867;28;20040;-78
2023/03/16 05:46:10;;;;;;;8.73;6.60;;;4.20;84.50;;;;;;5077531;28;20028;-78
2023/03/16 05:48:36;;;;;;;10.55;6.35;;;4.20;83.50;;;;;;5060599;28;20498;-77
2023/03/16 05:51:04;;;;;;;9.20;6.57;;;4.20;84.60;;;;;;5093972;28;20458;-77
2023/03/16 05:53:31;;;;;;;10.82;7.07;;;4.10;85.40;;;;;;5093897;28;20072;-76
2023/03/16 05:55:57;;;;;;;9.45;6.47;;;4.10;85.50;;;;;;5093404;28;20123;-76
2023/03/16 05:58:23;;;;;;;7.93;5.90;;;4.10;85.70;;;;;;5093644;28;20074;-76
2023/03/16 06:00:49;;;;;;;10.35;6.30;;;4.10;85.90;;;;;;5076800;28;20364;-76
2023/03/16 06:03:16;;;;;;;8.88;7.60;;;4.10;85.80;;;;;;5084090;28;20059;-76
2023/03/16 06:05:42;;;;;;;8.65;6.38;;;4.10;86.00;;;;;;5080261;28;20109;-76
2023/03/16 06:08:08;;;;;;;11.43;6.10;;;4.10;86.10;;;;;;5066246;28;20036;-76
2023/03/16 06:10:34;;;;;;;9.90;6.60;;;4.20;85.90;;;;;;5081012;28;20492;-76
2023/03/16 06:13:00;;;;;;;8.48;6.13;;;4.10;85.70;;;;;;5082837;28;20139;-76
2023/03/16 06:15:29;;;;;;;9.95;7.65;;;4.20;85.90;;;;;;5083453;28;20135;-76
2023/03/16 06:17:55;;;;;;;9.80;8.80;;;4.20;85.90;;;;;;5081753;28;20048;-76
2023/03/16 06:20:21;;;;;;;11.55;7.65;;;4.20;85.90;;;;;;5075727;28;20048;-76
2023/03/16 06:22:47;;;;;;;10.07;7.40;;;4.20;85.80;;;;;;5073256;28;20101;-76
2023/03/16 06:25:13;;;;;;;11.05;7.35;;;4.30;85.50;;;;;;5073542;28;20439;-76
2023/03/16 06:27:39;;;;;;;14.88;6.95;;;4.30;86.00;;;;;;5056507;28;20158;-76
2023/03/16 06:30:08;;;;;;;9.50;7.10;;;4.30;85.50;;;;;;5088765;28;20044;-76
2023/03/16 06:32:35;;;;;;;14.82;7.28;;;4.30;85.70;;;;;;5093600;28;20403;-76
2023/03/16 06:35:02;;;;;;;12.48;6.95;;;4.30;86.00;;;;;;5093516;28;20036;-76
2023/03/16 06:37:29;;;;;;;10.07;6.40;;;4.30;85.70;;;;;;5091397;28;20044;-76
2023/03/16 06:39:54;;;;;;;13.93;7.00;;;4.30;85.70;;;;;;5072892;28;20589;-76
2023/03/16 06:42:20;;;;;;;11.10;6.20;;;4.40;85.70;;;;;;5056416;28;20127;-78
2023/03/16 06:44:46;;;;;;;9.35;6.07;;;4.40;85.90;;;;;;5056310;28;20129;-78
2023/03/16 06:47:12;;;;;;;10.45;6.47;;;4.30;85.30;;;;;;5061414;28;20032;-77
2023/03/16 06:49:38;;;;;;;9.15;6.15;;;4.40;85.70;;;;;;5070510;28;20522;-78
2023/03/16 06:52:04;;;;;;;9.88;6.63;;;4.40;85.70;;;;;;5076082;28;20081;-77
2023/03/16 06:54:33;;;;;;;8.50;5.78;;;4.40;85.80;;;;;;5092891;28;20130;-78
2023/03/16 06:56:58;;;;;;;7.05;5.43;;;4.50;85.50;;;;;;5076347;28;20044;-77
2023/03/16 06:59:24;;;;;;;9.02;6.03;;;4.50;85.50;;;;;;5075953;28;20047;-77
2023/03/16 07:01:50;;;;;;;8.52;6.28;;;4.50;85.20;;;;;;5075876;28;20044;-77
2023/03/16 07:04:16;;;;;;;9.88;6.18;;;4.50;85.30;;;;;;5092880;28;20392;-78
2023/03/16 07:06:41;;;;;;;9.82;6.93;;;4.60;85.40;;;;;;5092858;28;20495;-77
2023/03/16 07:09:08;;;;;;;10.77;5.78;;;4.60;85.40;;;;;;5076031;28;20085;-78
2023/03/16 07:11:33;;;;;;;8.93;6.53;;;4.60;85.60;;;;;;5092481;28;20060;-78
2023/03/16 07:14:00;;;;;;;8.82;6.10;;;4.60;85.50;;;;;;5092646;28;20055;-77
2023/03/16 07:16:26;;;;;;;8.07;6.32;;;4.60;86.00;;;;;;5075735;28;20128;-78
2023/03/16 07:18:52;;;;;;;6.28;5.22;;;4.60;85.90;;;;;;5075481;28;20483;-77
2023/03/16 07:21:18;;;;;;;9.25;6.13;;;4.60;86.00;;;;;;5075461;28;20036;-78
2023/03/16 07:23:44;;;;;;;12.20;6.60;;;4.60;85.60;;;;;;5092006;28;20036;-78
2023/03/16 07:26:10;;;;;;;10.52;6.22;;;4.60;85.60;;;;;;5092362;28;20117;-78
2023/03/16 07:28:37;;;;;;;7.97;7.15;;;4.60;86.40;;;;;;5092549;28;20400;-78
2023/03/16 07:31:04;;;;;;;8.02;5.38;;;4.60;86.40;;;;;;5075327;28;20044;-78
2023/03/16 07:33:34;;;;;;;7.78;5.28;;;4.60;86.00;;;;;;5092056;28;20044;-78
2023/03/16 07:36:03;;;;;;;7.68;5.10;;;4.60;86.10;;;;;;5092034;28;20040;-78
2023/03/16 07:38:31;;;;;;;8.23;5.45;;;4.60;86.60;;;;;;5092299;28;20047;-78
2023/03/16 07:40:57;;;;;;;8.98;5.82;;;4.70;87.10;;;;;;5074919;28;20051;-76
2023/03/16 07:43:23;;;;;;;8.27;5.68;;;4.60;87.20;;;;;;5075216;28;20071;-75
2023/03/16 07:45:50;;;;;;;9.05;5.72;;;4.70;87.10;;;;;;5092135;28;20075;-76
2023/03/16 07:48:17;;;;;;;10.52;6.53;;;4.70;86.70;;;;;;5091904;28;20036;-76
2023/03/16 07:50:45;;;;;;;8.48;5.35;;;4.70;86.60;;;;;;5092060;28;20477;-76
2023/03/16 07:53:11;;;;;;;6.97;5.40;;;4.70;87.00;;;;;;5091806;28;20050;-75
2023/03/16 07:55:37;;;;;;;6.80;5.22;;;4.70;87.70;;;;;;5091809;28;20048;-76
2023/03/16 07:58:04;;;;;;;9.45;6.68;;;4.70;87.80;;;;;;5075120;28;20065;-77
2023/03/16 08:00:32;;;;;;;10.05;5.90;;;4.70;87.20;;;;;;5074603;28;20480;-76
2023/03/16 08:02:58;;;;;;;7.10;5.40;;;4.80;87.50;;;;;;5074824;28;20044;-76
2023/03/16 08:05:24;;;;;;;8.18;6.85;;;4.80;87.30;;;;;;5058252;28;20043;-77
2023/03/16 08:07:50;;;;;;;7.43;4.78;;;4.80;88.20;;;;;;5091631;28;20036;-76
2023/03/16 08:10:17;;;;;;;8.43;5.68;;;4.80;88.00;;;;;;5058589;28;20056;-77
2023/03/16 08:12:43;;;;;;;8.60;5.88;;;4.80;87.90;;;;;;5091664;28;20510;-77
2023/03/16 08:15:10;;;;;;;8.23;5.97;;;4.80;88.30;;;;;;5091572;28;20036;-77
2023/03/16 08:17:36;;;;;;;8.88;6.05;;;4.80;88.50;;;;;;5091745;28;20094;-78
2023/03/16 08:20:08;;;;;;;8.85;5.95;;;4.80;88.70;;;;;;5057892;28;20043;-77
2023/03/16 08:22:35;;;;;;;11.85;6.10;;;4.80;88.00;;;;;;5075376;28;20522;-77
2023/03/16 08:25:02;;;;;;;8.57;5.10;;;4.80;88.30;;;;;;5091822;28;20050;-77
2023/03/16 08:27:28;;;;;;;9.07;5.57;;;4.80;89.00;;;;;;5074610;28;20056;-77
2023/03/16 08:29:54;;;;;;;8.20;5.72;;;4.90;88.20;;;;;;5091625;28;20032;-77
2023/03/16 08:32:20;;;;;;;7.32;5.20;;;4.90;89.00;;;;;;5057934;28;20040;-77
2023/03/16 08:34:46;;;;;;;7.53;5.55;;;4.80;88.50;;;;;;5092467;28;20395;-77
2023/03/16 08:37:13;;;;;;;11.43;5.60;;;4.90;88.70;;;;;;5095469;28;20115;-76
2023/03/16 08:39:42;;;;;;;10.23;5.63;;;4.90;88.50;;;;;;5078728;28;20422;-76
2023/03/16 08:42:09;;;;;;;8.68;5.18;;;4.90;88.90;;;;;;5095398;28;20080;-76
2023/03/16 08:44:35;;;;;;;11.30;5.70;;;4.90;89.20;;;;;;5078559;28;20040;-77
2023/03/16 08:47:02;;;;;;;9.65;5.50;;;5.00;88.90;;;;;;5094727;28;20114;-76
2023/03/16 08:49:30;;;;;;;7.88;5.00;;;5.00;89.20;;;;;;5095333;28;20400;-76
2023/03/16 08:51:56;;;;;;;9.40;5.28;;;5.00;88.80;;;;;;5095630;28;20048;-77
2023/03/16 08:54:21;;;;;;;9.27;5.65;;;5.10;88.80;;;;;;5078613;28;20065;-77
2023/03/16 08:56:47;;;;;;;12.70;5.68;;;5.00;89.20;;;;;;5078315;28;20138;-77
2023/03/16 08:59:13;;;;;;;16.40;6.20;;;5.10;89.50;;;;;;5061832;28;20130;-77
2023/03/16 09:01:39;;;;;;;9.45;6.68;;;5.00;89.00;;;;;;5095211;28;20506;-77
2023/03/16 09:04:05;;;;;;;8.10;5.13;;;5.10;90.00;;;;;;5078209;28;20119;-77
2023/03/16 09:06:31;;;;;;;8.77;6.25;;;5.10;89.30;;;;;;5078149;28;20051;-77
2023/03/16 09:08:57;;;;;;;9.70;6.70;;;5.10;89.40;;;;;;5061380;28;20119;-77
2023/03/16 09:11:27;;;;;;;11.70;7.22;;;5.10;90.20;;;;;;5077688;28;20579;-77
2023/03/16 09:13:53;;;;;;;10.88;6.53;;;5.10;89.60;;;;;;5062307;28;20040;-77
2023/03/16 09:16:19;;;;;;;9.55;5.68;;;5.20;90.00;;;;;;5067532;28;20047;-78
2023/03/16 09:18:45;;;;;;;8.43;5.80;;;5.20;89.90;;;;;;5084810;28;20028;-77
2023/03/16 09:21:12;;;;;;;13.27;6.55;;;5.30;89.40;;;;;;5069817;28;20041;-78
2023/03/16 09:23:40;;;;;;;12.75;7.50;;;5.30;89.90;;;;;;5024844;28;20545;-77
2023/03/16 09:26:06;;;;;;;7.47;5.45;;;5.40;89.50;;;;;;5057843;28;20374;-78
2023/03/16 09:28:34;;;;;;;10.75;6.13;;;5.40;89.50;;;;;;5074289;28;20037;-78
2023/03/16 09:31:02;;;;;;;7.88;4.43;;;5.40;89.70;;;;;;5058004;28;20044;-77
2023/03/16 09:33:28;;;;;;;12.70;5.13;;;5.40;89.60;;;;;;5074203;28;20498;-77
2023/03/16 09:35:56;;;;;;;12.63;6.15;;;5.40;89.50;;;;;;5074556;28;20408;-77
2023/03/16 09:38:25;;;;;;;6.90;4.75;;;5.50;89.40;;;;;;5074499;28;20053;-77
2023/03/16 09:41:07;;;;;;;9.18;5.82;;;5.40;89.60;;;;;;5074193;28;20465;-77
2023/03/16 09:43:39;;;;;;;9.32;5.43;;;5.50;89.40;;;;;;5074043;28;20101;-77
2023/03/16 09:46:12;;;;;;;11.98;6.95;;;5.50;89.60;;;;;;5073630;28;20051;-77
2023/03/16 09:48:39;;;;;;;7.30;5.00;;;5.50;89.30;;;;;;5057492;28;20097;-78
2023/03/16 09:51:15;;;;;;;8.75;6.00;;;5.50;89.50;;;;;;5057231;28;20048;-77
2023/03/16 09:53:41;;;;;;;7.28;5.38;;;5.60;89.30;;;;;;5074043;28;20036;-77
2023/03/16 09:56:14;;;;;;;9.57;6.03;;;5.60;89.30;;;;;;5057413;28;20044;-78
2023/03/16 09:58:40;;;;;;;9.05;5.00;;;5.60;89.30;;;;;;5073803;28;20052;-77
2023/03/16 10:01:24;;;;;;;6.72;4.95;;;5.60;89.50;;;;;;5056875;28;20048;-77
2023/03/16 10:04:14;;;;;;;7.93;4.53;;;5.60;89.30;;;;;;5061642;28;20392;-77
2023/03/16 10:07:11;;;;;;;8.15;4.90;;;5.70;89.00;;;;;;5076984;28;20093;-77
2023/03/16 10:09:57;;;;;;;8.75;4.82;;;5.70;89.00;;;;;;5077087;28;20047;-77
2023/03/16 10:12:29;;;;;;;8.15;5.13;;;5.70;88.90;;;;;;5093675;28;20059;-78
2023/03/16 10:15:06;;;;;;;8.43;6.28;;;5.70;88.80;;;;;;5077048;28;20036;-78
2023/03/16 10:17:51;;;;;;;9.40;5.38;;;5.70;88.80;;;;;;5076751;28;20058;-77
2023/03/16 10:20:20;;;;;;;7.03;5.15;;;5.70;88.80;;;;;;5076794;28;20032;-77
2023/03/16 10:22:49;;;;;;;8.63;5.13;;;5.70;88.70;;;;;;5076889;28;20036;-77
2023/03/16 10:25:40;;;;;;;7.43;5.03;;;5.70;88.80;;;;;;5093427;28;20090;-78
2023/03/16 10:28:06;;;;;;;10.18;5.40;;;5.80;88.60;;;;;;5076517;28;20071;-78
2023/03/16 10:30:35;;;;;;;8.77;5.30;;;5.70;88.90;;;;;;5059905;28;20052;-78
2023/03/16 10:33:17;;;;;;;10.18;5.68;;;5.80;88.50;;;;;;5076456;28;20539;-78
2023/03/16 10:35:42;;;;;;;8.07;5.43;;;5.90;88.30;;;;;;5093710;28;20082;-78
2023/03/16 10:38:25;;;;;;;8.23;5.30;;;6.00;88.60;;;;;;5093209;28;20453;-77
2023/03/16 10:40:52;;;;;;;9.25;5.55;;;6.00;88.20;;;;;;5092886;28;20097;-78
2023/03/16 10:43:18;;;;;;;8.18;5.13;;;6.10;88.30;;;;;;5076175;28;20040;-78
2023/03/16 10:45:45;;;;;;;6.80;5.00;;;6.10;88.20;;;;;;5076214;28;20043;-78
2023/03/16 10:48:20;;;;;;;7.35;4.28;;;6.20;88.10;;;;;;5093299;28;20431;-77
2023/03/16 10:50:54;;;;;;;;;;;6.30;87.80;;;;;;5093357;28;20036;-78
2023/03/16 10:53:29;;;;;;;6.15;4.32;;;6.30;87.80;;;;;;5092959;28;19916;-77
2023/03/16 10:56:00;;;;;;;6.97;4.63;;;6.40;87.60;;;;;;5093027;28;20050;-77
2023/03/16 10:58:32;;;;;;;8.48;5.43;;;6.40;87.50;;;;;;5092493;28;20043;-77
2023/03/16 11:00:58;;;;;;;7.28;4.07;;;6.50;87.30;;;;;;5075880;28;20054;-77
2023/03/16 11:03:40;;;;;;;8.18;4.93;;;6.40;86.90;;;;;;5092721;28;20040;-78
2023/03/16 11:06:16;;;;;;;7.10;4.40;;;6.50;86.70;;;;;;5075805;28;20039;-78
2023/03/16 11:08:44;;;;;;;8.68;4.72;;;6.50;86.60;;;;;;5092833;28;20039;-78
2023/03/16 11:11:13;;;;;;;7.20;4.88;;;6.50;86.80;;;;;;5092556;28;20044;-78
2023/03/16 11:13:47;;;;;;;7.15;4.13;;;6.50;86.60;;;;;;5075684;28;20097;-78
2023/03/16 11:16:24;;;;;;;8.35;4.43;;;6.60;86.40;;;;;;5075688;28;20124;-78
2023/03/16 11:18:57;;;;;;;6.03;4.60;;;6.60;86.50;;;;;;5092609;28;20040;-78
2023/03/16 11:21:53;;;;;;;7.20;4.10;;;6.80;86.40;;;;;;5092496;28;20040;-78
2023/03/16 11:24:44;;;;;;;4.75;3.83;;;6.80;86.30;;;;;;5092591;28;20083;-78
2023/03/16 11:27:26;;;;;;;7.07;4.25;;;6.90;86.10;;;;;;5075740;28;20139;-78
2023/03/16 11:30:16;;;;;;;9.00;4.55;;;7.00;85.70;;;;;;5075731;28;20125;-78
2023/03/16 11:32:47;;;;;;;6.65;4.40;;;7.10;85.80;;;;;;5092199;28;20491;-78
2023/03/16 11:35:23;;;;;;;5.22;4.03;;;7.10;85.10;;;;;;5092351;28;20040;-78
2023/03/16 11:38:17;;;;;;;9.15;4.70;;;7.30;84.70;;;;;;5092174;28;20119;-78
2023/03/16 11:41:16;;;;;;;6.15;3.97;;;7.50;84.20;;;;;;5092081;28;20044;-78
2023/03/16 11:43:52;;;;;;;11.43;4.60;;;7.70;84.30;;;;;;5075418;28;20396;-78
2023/03/16 11:46:32;;;;;;;8.75;4.18;;;7.80;83.90;;;;;;5075100;28;20072;-78
2023/03/16 11:49:19;;;;;;;8.98;4.32;;;7.90;83.70;;;;;;5091845;28;20119;-78
2023/03/16 11:52:04;;;;;;;6.47;4.25;;;8.00;83.60;;;;;;5092018;28;20082;-78
2023/03/16 11:54:48;;;;;;;7.07;4.43;;;8.10;82.90;;;;;;5091872;28;20051;-78
2023/03/16 11:57:35;;;;;;;6.47;4.00;;;8.10;82.60;;;;;;5075144;28;20482;-78
2023/03/16 12:00:22;;;;;;;6.93;4.03;;;8.10;82.10;;;;;;5075351;28;20048;-78
2023/03/16 12:03:03;;;;;;;5.28;3.90;;;8.10;82.20;;;;;;5091985;28;20044;-78
2023/03/16 12:05:54;;;;;;;7.40;4.25;;;8.10;81.10;;;;;;5092130;28;20039;-78
2023/03/16 12:08:37;;;;;;;6.82;4.13;;;8.20;81.20;;;;;;5091792;28;20072;-78
2023/03/16 12:11:22;;;;;;;7.90;4.43;;;8.20;80.60;;;;;;5091505;28;20051;-78
2023/03/16 12:14:04;;;;;;;9.57;5.03;;;8.20;80.10;;;;;;5091684;28;20504;-78
2023/03/16 12:16:32;;;;;;;8.77;5.72;;;8.30;80.30;;;;;;5091495;28;20054;-79
2023/03/16 12:19:05;;;;;;;11.98;5.38;;;8.30;79.40;;;;;;5070084;28;20107;-78
2023/03/16 12:21:37;;;;;;;5.68;3.78;;;8.30;79.60;;;;;;5064992;28;20132;-78
2023/03/16 12:24:06;;;;;;;7.45;5.25;;;8.40;79.90;;;;;;5080931;28;20059;-79
2023/03/16 12:26:40;;;;;;;8.65;5.32;;;8.40;79.50;;;;;;5063049;28;20550;-79
2023/03/16 12:29:23;;;;;;;8.82;4.03;;;8.40;79.60;;;;;;5059641;28;20098;-79
2023/03/16 12:32:24;;;;;;;9.25;4.50;;;8.40;79.20;;;;;;5071453;28;20441;-79
2023/03/16 12:35:02;;;;;;;9.48;6.25;;;8.40;78.90;;;;;;5061582;28;20044;-78
2023/03/16 12:37:40;;;;;;;8.07;5.43;;;8.40;78.80;;;;;;5066304;28;20082;-79
2023/03/16 12:40:33;;;;;;;8.38;5.30;;;8.40;79.00;;;;;;5091423;28;20052;-78
2023/03/16 12:43:29;;;;;;;6.57;4.60;;;8.40;78.80;;;;;;5074698;28;20135;-78
2023/03/16 12:46:27;;;;;;;8.30;4.43;;;8.40;79.10;;;;;;5082391;28;20040;-78
2023/03/16 12:48:57;;;;;;;6.18;3.90;;;8.40;78.10;;;;;;5080399;28;20035;-78
2023/03/16 12:52:03;;;;;;;6.93;4.03;;;8.40;78.30;;;;;;5079230;28;20394;-78
2023/03/16 12:54:29;;;;;;;9.93;4.82;;;8.40;78.50;;;;;;5070737;28;20109;-78
2023/03/16 12:57:16;;;;;;;6.82;4.15;;;8.50;78.40;;;;;;5087831;28;20036;-78
2023/03/16 12:59:49;;;;;;;9.95;5.05;;;8.50;78.50;;;;;;5064907;28;20044;-78
2023/03/16 13:02:33;;;;;;;9.77;5.23;;;8.50;78.20;;;;;;5063003;28;20036;-78
2023/03/16 13:05:09;;;;;;;8.02;4.97;;;8.50;78.50;;;;;;5075919;28;20285;-78
2023/03/16 13:07:38;;;;;;;7.40;5.50;;;8.60;78.20;;;;;;5054379;28;20438;-79
2023/03/16 13:10:08;;;;;;;10.70;4.57;;;8.60;77.80;;;;;;5054048;28;20480;-79