Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:11;;;;;;;5.75;3.13;;;21.00;81.80;;;;;;5069178;28;20025;-72
2023/08/20 00:04:37;;;;;;;5.93;3.35;;;21.00;81.90;;;;;;5071411;28;20474;-71
2023/08/20 00:07:03;;;;;;;5.28;3.08;;;21.10;81.90;;;;;;5069661;28;20481;-71
2023/08/20 00:09:30;;;;;;;7.78;3.00;;;21.10;81.80;;;;;;5068461;28;20032;-70
2023/08/20 00:11:56;;;;;;;5.40;3.05;;;21.10;81.70;;;;;;5069547;28;20158;-71
2023/08/20 00:14:54;;;;;;;7.07;3.40;;;21.10;81.70;;;;;;5066568;28;20527;-71
2023/08/20 00:17:20;;;;;;;4.70;2.65;;;21.20;81.70;;;;;;5067775;28;20112;-71
2023/08/20 00:19:46;;;;;;;4.13;2.45;;;21.10;81.80;;;;;;5069089;28;20032;-70
2023/08/20 00:22:12;;;;;;;5.38;2.28;;;21.10;81.90;;;;;;5068592;28;20033;-70
2023/08/20 00:24:38;;;;;;;4.63;2.22;;;21.20;81.90;;;;;;5068891;28;20099;-71
2023/08/20 00:27:03;;;;;;;3.53;1.90;;;21.20;81.90;;;;;;5068931;28;20032;-70
2023/08/20 00:29:29;;;;;;;5.13;2.15;;;21.30;81.90;;;;;;5067094;28;20031;-71
2023/08/20 00:31:55;;;;;;;3.72;2.30;;;21.20;81.80;;;;;;5071059;28;20061;-71
2023/08/20 00:34:20;;;;;;;4.07;2.45;;;21.20;81.90;;;;;;5068365;28;20047;-71
2023/08/20 00:36:46;;;;;;;3.78;2.05;;;21.20;81.90;;;;;;5069242;28;20044;-72
2023/08/20 00:39:11;;;;;;;3.58;2.10;;;21.10;82.10;;;;;;5067350;28;20074;-72
2023/08/20 00:41:37;;;;;;;2.72;1.75;;;21.10;82.10;;;;;;5069454;28;20486;-71
2023/08/20 00:44:03;;;;;;;3.45;1.90;;;21.00;82.30;;;;;;5065800;28;20093;-71
2023/08/20 00:46:29;;;;;;;3.92;1.73;;;21.10;82.20;;;;;;5070087;28;20031;-71
2023/08/20 00:48:56;;;;;;;3.60;1.50;;;21.00;82.00;;;;;;5064245;28;20491;-70
2023/08/20 00:51:23;;;;;;;4.22;1.85;;;21.00;81.90;;;;;;5065879;28;20438;-71
2023/08/20 00:53:48;;;;;;;2.78;1.40;;;21.00;81.90;;;;;;5064039;28;20044;-70
2023/08/20 00:56:15;;;;;;;3.47;1.70;;;21.00;82.10;;;;;;5069362;28;20029;-71
2023/08/20 00:58:42;;;;;;;3.72;1.75;;;20.90;82.10;;;;;;5062440;28;20009;-71
2023/08/20 01:01:07;;;;;;;4.18;1.77;;;20.80;82.20;;;;;;5066613;28;20498;-71
2023/08/20 01:03:33;;;;;;;4.57;1.85;;;20.80;82.40;;;;;;5063511;28;20028;-71
2023/08/20 01:06:15;;;;;;;4.82;1.70;;;20.80;82.30;;;;;;5067765;28;20074;-70
2023/08/20 01:08:41;;;;;;;3.60;1.50;;;20.80;82.50;;;;;;5066088;28;20031;-70
2023/08/20 01:11:21;;;;;;;3.40;1.70;;;20.70;82.50;;;;;;5067105;28;20044;-71
2023/08/20 01:13:46;;;;;;;3.17;1.65;;;20.70;82.50;;;;;;5065934;28;20098;-71
2023/08/20 01:16:12;;;;;;;3.17;1.60;;;20.70;82.60;;;;;;5066896;28;20491;-70
2023/08/20 01:18:38;;;;;;;3.00;1.65;;;20.60;82.60;;;;;;5068301;28;20032;-71
2023/08/20 01:21:13;;;;;;;4.03;1.98;;;20.60;82.60;;;;;;5064596;28;20028;-72
2023/08/20 01:24:02;;;;;;;3.58;1.95;;;20.60;82.60;;;;;;5062079;28;20074;-71
2023/08/20 01:26:50;;;;;;;3.45;1.75;;;20.70;82.60;;;;;;5064267;28;20023;-71
2023/08/20 01:29:16;;;;;;;3.55;2.00;;;20.70;82.50;;;;;;5061049;28;20017;-71
2023/08/20 01:31:43;;;;;;;5.80;2.47;;;20.70;82.50;;;;;;5064988;28;20029;-71
2023/08/20 01:34:09;;;;;;;3.53;1.85;;;20.70;82.50;;;;;;5067501;28;20027;-71
2023/08/20 01:36:35;;;;;;;3.30;1.90;;;20.70;82.50;;;;;;5066413;28;20686;-71
2023/08/20 01:39:00;;;;;;;3.88;2.15;;;20.70;82.50;;;;;;5065840;28;20048;-71
2023/08/20 01:41:26;;;;;;;5.13;2.08;;;20.80;82.60;;;;;;5064001;28;20036;-71
2023/08/20 01:43:51;;;;;;;5.75;2.50;;;20.80;82.60;;;;;;5061945;28;20044;-71
2023/08/20 01:46:17;;;;;;;3.35;2.03;;;20.80;82.60;;;;;;5062951;28;20020;-71
2023/08/20 01:48:42;;;;;;;4.55;2.17;;;20.90;82.70;;;;;;5066721;28;20033;-70
2023/08/20 01:51:09;;;;;;;4.90;2.45;;;20.90;82.80;;;;;;5063767;28;20024;-70
2023/08/20 01:53:35;;;;;;;5.78;2.35;;;20.80;82.80;;;;;;5063979;28;20035;-70
2023/08/20 01:56:00;;;;;;;5.28;2.30;;;20.80;82.80;;;;;;5065479;28;20694;-70
2023/08/20 01:58:26;;;;;;;5.55;2.30;;;20.90;82.90;;;;;;5066941;28;20039;-70
2023/08/20 02:00:52;;;;;;;5.00;2.22;;;20.80;82.90;;;;;;5068431;28;20052;-70
2023/08/20 02:03:17;;;;;;;6.32;2.65;;;20.80;82.90;;;;;;5061650;28;20036;-69
2023/08/20 02:05:43;;;;;;;5.28;2.53;;;20.90;82.90;;;;;;5067682;28;20651;-70
2023/08/20 02:08:08;;;;;;;4.15;2.30;;;20.80;82.90;;;;;;5066190;28;20194;-70
2023/08/20 02:10:34;;;;;;;3.70;2.13;;;20.70;83.20;;;;;;5064921;28;20442;-70
2023/08/20 02:13:00;;;;;;;5.07;2.47;;;20.60;83.40;;;;;;5058250;28;20108;-70
2023/08/20 02:15:26;;;;;;;4.40;2.40;;;20.60;83.60;;;;;;5049447;28;20017;-70
2023/08/20 02:17:51;;;;;;;4.45;2.90;;;20.60;83.70;;;;;;5059202;28;20035;-70
2023/08/20 02:20:18;;;;;;;5.05;2.50;;;20.50;83.80;;;;;;5066977;28;20131;-70
2023/08/20 02:22:43;;;;;;;4.65;2.47;;;20.50;83.90;;;;;;5067037;28;20028;-71
2023/08/20 02:25:09;;;;;;;6.43;2.50;;;20.50;84.10;;;;;;5049719;28;20029;-70
2023/08/20 02:27:34;;;;;;;5.38;2.60;;;20.40;84.20;;;;;;5049224;28;20056;-71
2023/08/20 02:30:00;;;;;;;3.60;2.10;;;20.40;84.40;;;;;;5069537;28;20626;-71
2023/08/20 02:32:26;;;;;;;4.43;2.78;;;20.30;84.30;;;;;;5054789;28;20475;-71
2023/08/20 02:34:51;;;;;;;7.20;3.00;;;20.40;84.40;;;;;;5051637;28;20033;-71
2023/08/20 02:37:17;;;;;;;7.40;3.28;;;20.30;84.50;;;;;;5049434;28;20021;-70
2023/08/20 02:39:43;;;;;;;6.15;2.83;;;20.20;84.70;;;;;;5064726;28;20024;-70
2023/08/20 02:42:08;;;;;;;8.18;3.35;;;20.20;84.80;;;;;;5069710;28;20025;-70
2023/08/20 02:44:34;;;;;;;5.22;2.88;;;20.20;85.00;;;;;;5070711;28;20032;-70
2023/08/20 02:46:59;;;;;;;6.55;3.40;;;20.20;85.20;;;;;;5071009;28;20032;-70
2023/08/20 02:49:25;;;;;;;5.25;3.58;;;20.10;85.30;;;;;;5072114;28;20029;-70
2023/08/20 02:51:50;;;;;;;7.68;3.50;;;20.10;85.60;;;;;;5070202;28;20391;-70
2023/08/20 02:54:16;;;;;;;6.22;3.63;;;20.10;85.70;;;;;;5062837;28;20032;-70
2023/08/20 02:56:42;;;;;;;6.35;3.30;;;20.10;85.90;;;;;;5069268;28;20012;-70
2023/08/20 02:59:07;;;;;;;5.60;3.75;;;20.10;86.10;;;;;;5062831;28;20561;-70
2023/08/20 03:01:33;;;;;;;6.97;4.13;;;20.00;86.30;;;;;;5072575;28;20031;-70
2023/08/20 03:03:58;;;;;;;6.50;3.85;;;20.00;86.60;;;;;;5062552;28;20133;-70
2023/08/20 03:06:24;;;;;;;5.95;3.20;;;19.90;86.80;;;;;;5052893;28;20049;-70
2023/08/20 03:08:49;;;;;;;6.95;3.28;;;19.90;87.00;;;;;;5052747;28;20079;-70
2023/08/20 03:11:15;;;;;;;6.22;3.50;;;19.90;86.80;;;;;;5060163;28;20029;-70
2023/08/20 03:13:40;;;;;;;5.55;3.40;;;20.00;86.80;;;;;;5066794;28;20089;-70
2023/08/20 03:16:06;;;;;;;5.13;3.35;;;19.90;86.60;;;;;;5056720;28;20112;-70
2023/08/20 03:18:32;;;;;;;6.53;4.00;;;20.00;86.50;;;;;;5052286;28;20021;-70
2023/08/20 03:20:57;;;;;;;6.40;3.47;;;20.00;86.50;;;;;;5071027;28;20494;-71
2023/08/20 03:23:25;;;;;;;6.60;3.80;;;19.90;86.50;;;;;;5056871;28;20045;-70
2023/08/20 03:25:51;;;;;;;6.25;3.75;;;19.90;86.60;;;;;;5052314;28;20031;-70
2023/08/20 03:28:18;;;;;;;6.20;3.63;;;19.90;86.70;;;;;;5052897;28;20036;-70
2023/08/20 03:30:44;;;;;;;5.55;3.33;;;19.90;86.90;;;;;;5058131;28;20395;-71
2023/08/20 03:33:10;;;;;;;6.78;4.22;;;19.90;87.00;;;;;;5066907;28;20029;-71
2023/08/20 03:35:35;;;;;;;6.93;4.10;;;19.90;87.00;;;;;;5066665;28;20104;-70
2023/08/20 03:38:01;;;;;;;9.57;4.43;;;19.80;87.20;;;;;;5064967;28;20024;-70
2023/08/20 03:40:28;;;;;;;6.18;4.10;;;19.80;87.50;;;;;;5064426;28;20075;-70
2023/08/20 03:42:53;;;;;;;5.45;4.28;;;19.70;87.60;;;;;;5052062;28;20025;-70
2023/08/20 03:45:19;;;;;;;7.00;4.40;;;19.80;87.80;;;;;;5052615;28;20044;-70
2023/08/20 03:47:46;;;;;;;10.27;4.85;;;19.80;88.20;;;;;;5051813;28;20067;-70
2023/08/20 03:50:12;;;;;;;6.75;4.22;;;19.80;88.20;;;;;;5051598;28;20024;-70
2023/08/20 03:52:39;;;;;;;8.48;4.65;;;19.80;88.20;;;;;;5051448;28;20411;-70
2023/08/20 03:55:05;;;;;;;6.50;4.13;;;19.80;88.20;;;;;;5058289;28;20453;-71
2023/08/20 03:57:30;;;;;;;8.10;4.50;;;19.80;88.20;;;;;;5061849;28;20025;-70
2023/08/20 03:59:56;;;;;;;6.20;4.03;;;19.80;88.20;;;;;;5054172;28;20068;-70
2023/08/20 04:02:22;;;;;;;5.82;4.00;;;19.80;88.10;;;;;;5068484;28;20036;-70
2023/08/20 04:04:48;;;;;;;8.18;4.28;;;19.90;88.00;;;;;;5067756;28;20491;-70
2023/08/20 04:07:14;;;;;;;6.18;3.80;;;19.90;88.00;;;;;;5068883;28;20043;-70
2023/08/20 04:09:39;;;;;;;6.90;4.18;;;19.80;88.00;;;;;;5071578;28;20149;-70
2023/08/20 04:12:06;;;;;;;7.55;4.50;;;19.80;88.30;;;;;;5065737;28;20013;-70
2023/08/20 04:14:32;;;;;;;5.88;4.20;;;19.80;88.40;;;;;;5051620;28;20025;-70
2023/08/20 04:16:57;;;;;;;9.18;4.25;;;19.70;88.40;;;;;;5068161;28;20031;-70
2023/08/20 04:19:23;;;;;;;6.78;3.90;;;19.80;88.50;;;;;;5071702;28;20032;-71
2023/08/20 04:21:49;;;;;;;7.38;4.13;;;19.70;88.60;;;;;;5065971;28;20082;-71
2023/08/20 04:24:14;;;;;;;5.63;4.03;;;19.70;88.50;;;;;;5051079;28;20025;-71
2023/08/20 04:26:40;;;;;;;6.65;3.42;;;19.70;88.60;;;;;;5057473;28;20480;-70
2023/08/20 04:29:05;;;;;;;4.88;3.67;;;19.70;88.70;;;;;;5063943;28;20045;-70
2023/08/20 04:31:31;;;;;;;6.75;3.80;;;19.70;88.60;;;;;;5053024;28;20032;-70
2023/08/20 04:33:56;;;;;;;7.70;3.92;;;19.70;88.50;;;;;;5050974;28;20044;-70
2023/08/20 04:36:22;;;;;;;6.60;3.70;;;19.60;88.40;;;;;;5053218;28;20048;-70
2023/08/20 04:38:48;;;;;;;7.10;3.92;;;19.60;88.60;;;;;;5070529;28;20031;-70
2023/08/20 04:41:13;;;;;;;6.32;3.72;;;19.60;88.60;;;;;;5053705;28;20498;-70
2023/08/20 04:43:39;;;;;;;5.72;3.83;;;19.60;88.60;;;;;;5068541;28;20443;-70
2023/08/20 04:46:04;;;;;;;6.70;3.88;;;19.60;88.70;;;;;;5070383;28;20033;-70
2023/08/20 04:48:30;;;;;;;7.38;3.88;;;19.50;88.70;;;;;;5070172;28;20029;-70
2023/08/20 04:50:55;;;;;;;6.10;3.72;;;19.60;88.80;;;;;;5070567;28;20039;-70
2023/08/20 04:53:21;;;;;;;5.82;3.67;;;19.60;88.80;;;;;;5065616;28;20532;-70
2023/08/20 04:55:47;;;;;;;6.78;3.55;;;19.60;88.70;;;;;;5070496;28;20476;-70
2023/08/20 04:58:12;;;;;;;5.50;3.67;;;19.60;89.20;;;;;;5063406;28;20029;-70
2023/08/20 05:00:38;;;;;;;4.53;3.45;;;19.70;88.50;;;;;;5070700;28;20150;-70
2023/08/20 05:03:03;;;;;;;7.93;3.72;;;19.70;88.40;;;;;;5060987;28;20115;-70
2023/08/20 05:05:29;;;;;;;8.43;3.90;;;19.70;88.30;;;;;;5050248;28;20020;-70
2023/08/20 05:07:55;;;;;;;6.38;3.70;;;19.70;88.30;;;;;;5054051;28;20032;-70
2023/08/20 05:10:20;;;;;;;5.88;3.63;;;19.70;88.20;;;;;;5048773;28;20029;-70
2023/08/20 05:12:46;;;;;;;9.43;4.10;;;19.70;88.10;;;;;;5059205;28;20108;-70
2023/08/20 05:15:12;;;;;;;6.28;3.58;;;19.70;88.00;;;;;;5050260;28;20021;-70
2023/08/20 05:17:37;;;;;;;6.22;3.88;;;19.70;87.90;;;;;;5059432;28;20025;-71
2023/08/20 05:20:03;;;;;;;4.72;3.67;;;19.80;88.00;;;;;;5050457;28;20394;-71
2023/08/20 05:22:29;;;;;;;6.60;3.97;;;19.70;88.00;;;;;;5051590;28;20029;-71
2023/08/20 05:24:54;;;;;;;7.40;4.20;;;19.70;88.10;;;;;;5057889;28;20033;-71
2023/08/20 05:27:20;;;;;;;4.82;3.17;;;19.80;88.10;;;;;;5049973;28;20100;-71
2023/08/20 05:29:45;;;;;;;4.85;3.22;;;19.80;88.00;;;;;;5065698;28;20487;-71
2023/08/20 05:32:11;;;;;;;6.95;4.10;;;19.80;88.00;;;;;;5060948;28;20399;-71
2023/08/20 05:34:37;;;;;;;6.53;3.85;;;19.80;87.90;;;;;;5067055;28;20025;-71
2023/08/20 05:37:03;;;;;;;7.57;3.40;;;20.40;88.10;;;;;;5070340;28;20548;-71
2023/08/20 05:39:36;;;;;;;7.13;3.20;;;21.50;85.70;;;;;;5069728;28;20099;-71
2023/08/20 05:42:02;;;;;;;5.35;2.60;;;22.70;81.90;;;;;;5070210;28;20104;-71
2023/08/20 05:44:27;;;;;;;5.45;2.53;;;23.70;78.40;;;;;;5065751;28;20116;-71
2023/08/20 05:46:53;;;;;;;6.25;2.40;;;24.60;75.30;;;;;;5052396;28;20033;-71
2023/08/20 05:49:18;;;;;;;5.40;2.10;;;25.40;72.70;;;;;;5061720;28;20036;-70
2023/08/20 05:51:44;;;;;;;4.53;2.03;;;26.10;70.30;;;;;;5069617;28;20025;-70
2023/08/20 05:54:10;;;;;;;5.22;1.90;;;26.70;68.30;;;;;;5068112;28;20394;-71
2023/08/20 05:56:36;;;;;;;4.45;1.88;;;26.70;66.80;;;;;;5069821;28;20025;-71
2023/08/20 05:59:02;;;;;;;4.47;1.60;;;26.20;66.90;;;;;;5065896;28;20140;-71
2023/08/20 06:01:27;;;;;;;4.38;2.00;;;25.70;67.30;;;;;;5069584;28;20046;-71
2023/08/20 06:03:53;;;;;;;4.95;1.95;;;25.20;68.00;;;;;;5064713;28;20083;-71
2023/08/20 06:06:19;;;;;;;4.25;1.50;;;24.80;68.90;;;;;;5052380;28;20021;-70
2023/08/20 06:08:44;;;;;;;4.57;1.70;;;24.50;69.80;;;;;;5068887;28;20028;-71
2023/08/20 06:11:10;;;;;;;4.07;1.80;;;25.20;69.00;;;;;;5069783;28;20025;-70
2023/08/20 06:13:35;;;;;;;4.38;1.85;;;26.20;66.80;;;;;;5069358;28;20020;-71
2023/08/20 06:16:01;;;;;;;3.90;1.58;;;27.40;64.50;;;;;;5050720;28;20017;-71
2023/08/20 06:18:26;;;;;;;4.38;1.80;;;28.20;62.00;;;;;;5053736;28;20103;-71
2023/08/20 06:20:52;;;;;;;5.30;1.90;;;28.40;60.50;;;;;;5070619;28;20031;-71
2023/08/20 06:23:17;;;;;;;4.82;1.80;;;28.90;59.90;;;;;;5055567;28;20032;-70
2023/08/20 06:25:43;;;;;;;2.83;1.40;;;29.50;58.50;;;;;;5056186;28;20166;-71
2023/08/20 06:28:09;;;;;;;4.07;1.63;;;30.20;57.50;;;;;;5053758;28;20040;-71
2023/08/20 06:30:35;;;;;;;5.20;1.70;;;30.60;56.00;;;;;;5067490;28;20675;-70
2023/08/20 06:33:01;;;;;;;4.65;1.92;;;31.10;55.20;;;;;;5072499;28;20032;-71
2023/08/20 06:35:26;;;;;;;4.03;1.70;;;31.50;54.10;;;;;;5058905;28;20147;-70
2023/08/20 06:37:52;;;;;;;5.93;1.90;;;32.10;53.40;;;;;;5053114;28;20387;-70
2023/08/20 06:40:18;;;;;;;5.28;2.00;;;32.40;52.50;;;;;;5063604;28;20036;-71
2023/08/20 06:42:43;;;;;;;4.57;1.67;;;32.70;51.70;;;;;;5071560;28;20029;-70
2023/08/20 06:45:09;;;;;;;5.43;2.00;;;32.90;51.00;;;;;;5060911;28;20110;-70
2023/08/20 06:47:35;;;;;;;5.38;1.98;;;33.10;50.40;;;;;;5053043;28;20052;-71
2023/08/20 06:50:00;;;;;;;4.80;1.98;;;33.30;50.00;;;;;;5053472;28;20509;-71
2023/08/20 06:52:26;;;;;;;4.28;2.00;;;33.60;49.80;;;;;;5055365;28;20029;-70
2023/08/20 06:54:51;;;;;;;4.50;2.10;;;33.80;49.40;;;;;;5069908;28;20507;-71
2023/08/20 06:57:17;;;;;;;4.18;1.88;;;33.70;48.80;;;;;;5072968;28;20052;-70
2023/08/20 06:59:43;;;;;;;6.40;2.60;;;33.90;48.90;;;;;;5067627;28;20760;-71
2023/08/20 07:02:10;;;;;;;6.68;2.80;;;33.60;47.50;;;;;;5053195;28;20040;-71
2023/08/20 07:04:35;;;;;;;5.95;2.38;;;33.10;47.60;;;;;;5054165;28;20025;-71
2023/08/20 07:07:01;;;;;;;6.20;2.70;;;32.70;48.10;;;;;;5068105;28;20545;-71
2023/08/20 07:09:26;;;;;;;4.57;2.50;;;32.50;48.20;;;;;;5071452;28;20024;-71
2023/08/20 07:11:52;;;;;;;6.88;2.88;;;32.40;48.50;;;;;;5054513;28;20040;-70
2023/08/20 07:14:17;;;;;;;6.18;2.35;;;32.30;48.40;;;;;;5055791;28;20024;-70
2023/08/20 07:16:43;;;;;;;4.60;1.83;;;32.60;48.70;;;;;;5054644;28;20395;-70
2023/08/20 07:19:08;;;;;;;4.82;2.40;;;33.10;48.60;;;;;;5052863;28;20112;-70
2023/08/20 07:21:34;;;;;;;6.90;2.30;;;33.60;48.10;;;;;;5052887;28;20029;-71
2023/08/20 07:24:00;;;;;;;4.85;2.33;;;33.90;47.90;;;;;;5056075;28;20028;-71
2023/08/20 07:26:26;;;;;;;4.88;2.10;;;33.90;47.40;;;;;;5061127;28;20025;-71
2023/08/20 07:28:57;;;;;;;5.07;2.17;;;34.20;47.40;;;;;;5053346;28;20478;-71
2023/08/20 07:31:27;;;;;;;4.85;1.95;;;34.40;46.90;;;;;;5051447;28;20052;-71
2023/08/20 07:33:55;;;;;;;5.13;1.90;;;34.70;46.40;;;;;;5052717;28;20017;-71
2023/08/20 07:36:23;;;;;;;4.30;2.10;;;35.00;46.00;;;;;;5060701;28;20100;-71
2023/08/20 07:38:50;;;;;;;5.07;1.83;;;35.30;45.70;;;;;;5071964;28;20035;-71
2023/08/20 07:41:16;;;;;;;5.50;1.92;;;35.30;45.70;;;;;;5064865;28;20032;-71
2023/08/20 07:43:42;;;;;;;3.58;1.90;;;35.30;45.60;;;;;;5051940;28;20025;-70
2023/08/20 07:46:09;;;;;;;4.55;1.92;;;35.60;45.60;;;;;;5065110;28;20494;-70
2023/08/20 07:48:35;;;;;;;5.22;1.90;;;35.60;45.40;;;;;;5053216;28;20039;-71
2023/08/20 07:51:02;;;;;;;2.97;1.55;;;35.70;45.30;;;;;;5055534;28;20023;-70
2023/08/20 07:53:28;;;;;;;4.32;1.60;;;35.70;45.30;;;;;;5064178;28;20411;-70
2023/08/20 07:55:54;;;;;;;3.95;1.42;;;35.90;44.90;;;;;;5054770;28;20025;-70
2023/08/20 07:58:19;;;;;;;4.32;1.40;;;35.90;44.60;;;;;;5070682;28;20040;-71
2023/08/20 08:00:45;;;;;;;3.67;1.30;;;36.00;44.50;;;;;;5062580;28;20075;-70
2023/08/20 08:03:10;;;;;;;3.33;1.60;;;36.10;44.00;;;;;;5065259;28;20039;-71
2023/08/20 08:05:37;;;;;;;3.00;1.30;;;36.00;43.80;;;;;;5064366;28;20027;-71
2023/08/20 08:08:02;;;;;;;4.63;1.40;;;35.80;44.20;;;;;;5064015;28;20063;-70
2023/08/20 08:10:28;;;;;;;5.20;1.48;;;35.80;44.50;;;;;;5061636;28;20044;-71
2023/08/20 08:12:54;;;;;;;4.28;1.33;;;35.60;44.80;;;;;;5063209;28;20043;-71
2023/08/20 08:15:20;;;;;;;3.08;1.60;;;35.50;45.00;;;;;;5062172;28;21468;-71
2023/08/20 08:17:45;;;;;;;3.90;1.40;;;35.00;44.40;;;;;;5063620;28;20033;-70
2023/08/20 08:20:11;;;;;;;4.15;1.50;;;34.30;45.80;;;;;;5063784;28;20024;-71
2023/08/20 08:22:37;;;;;;;5.18;1.40;;;33.90;46.60;;;;;;5063137;28;20020;-70
2023/08/20 08:25:02;;;;;;;3.58;1.30;;;33.20;47.20;;;;;;5061356;28;20021;-71
2023/08/20 08:27:28;;;;;;;2.50;1.00;;;32.50;48.10;;;;;;5063937;28;20025;-70
2023/08/20 08:29:53;;;;;;;2.70;1.00;;;31.80;48.80;;;;;;5061594;28;20033;-70
2023/08/20 08:32:19;;;;;;;3.90;1.00;;;31.10;49.20;;;;;;5063899;28;20103;-70
2023/08/20 08:34:45;;;;;;;1.45;0.80;;;30.50;50.20;;;;;;5067546;28;20035;-71
2023/08/20 08:37:10;;;;;;;3.20;1.00;;;30.10;51.20;;;;;;5065808;28;20043;-70
2023/08/20 08:39:36;;;;;;;3.20;1.10;;;29.60;51.60;;;;;;5065602;28;20048;-70
2023/08/20 08:42:04;;;;;;;3.28;1.00;;;29.20;52.10;;;;;;5060956;28;20101;-70
2023/08/20 08:44:32;;;;;;;3.13;1.20;;;28.70;52.50;;;;;;5067225;28;20020;-70
2023/08/20 08:46:58;;;;;;;3.33;1.08;;;28.30;53.30;;;;;;5065671;28;20033;-70
2023/08/20 08:49:25;;;;;;;2.85;1.20;;;28.00;54.00;;;;;;5060868;28;20082;-70
2023/08/20 08:51:53;;;;;;;2.45;0.95;;;27.90;54.80;;;;;;5063093;28;20029;-70
2023/08/20 08:54:20;;;;;;;5.13;1.30;;;27.80;55.20;;;;;;5058180;28;20021;-70
2023/08/20 08:56:46;;;;;;;4.05;1.25;;;27.80;55.10;;;;;;5069764;28;20028;-70
2023/08/20 08:59:11;;;;;;;2.67;1.17;;;27.80;55.10;;;;;;5055498;28;20055;-70
2023/08/20 09:01:39;;;;;;;1.83;1.00;;;27.60;55.10;;;;;;5049987;28;20056;-70
2023/08/20 09:04:04;;;;;;;2.72;1.08;;;27.40;55.10;;;;;;5054400;28;20111;-70
2023/08/20 09:06:51;;;;;;;3.40;1.10;;;27.50;55.20;;;;;;5070268;28;20107;-70
2023/08/20 09:09:18;;;;;;;1.75;0.88;;;27.60;55.30;;;;;;5064388;28;20053;-70
2023/08/20 09:11:44;;;;;;;3.58;1.05;;;27.70;54.80;;;;;;5068213;28;20374;-70
2023/08/20 09:14:23;;;;;;;2.47;0.77;;;27.80;54.80;;;;;;5061808;28;20104;-70
2023/08/20 09:16:57;;;;;;;1.88;1.00;;;27.70;54.10;;;;;;5068451;28;20024;-70
2023/08/20 09:19:23;;;;;;;2.78;1.27;;;27.70;54.20;;;;;;5070105;28;20093;-70
2023/08/20 09:21:49;;;;;;;2.38;1.00;;;27.80;54.50;;;;;;5064660;28;20036;-70
2023/08/20 09:24:15;;;;;;;3.58;1.10;;;27.70;53.80;;;;;;5066523;28;20029;-70
2023/08/20 09:26:45;;;;;;;3.35;1.17;;;27.60;52.90;;;;;;5070394;28;20085;-69
2023/08/20 09:29:11;;;;;;;2.20;0.90;;;27.50;53.30;;;;;;5063761;28;20390;-70
2023/08/20 09:31:38;;;;;;;3.22;1.20;;;27.60;53.50;;;;;;5065638;28;20275;-70
2023/08/20 09:34:04;;;;;;;2.63;1.27;;;27.50;54.10;;;;;;5071293;28;20280;-70
2023/08/20 09:36:34;;;;;;;2.55;0.93;;;27.60;53.40;;;;;;5061229;28;20024;-70
2023/08/20 09:39:03;;;;;;;3.90;1.20;;;27.60;53.20;;;;;;5062111;28;20025;-70
2023/08/20 09:41:30;;;;;;;2.45;1.00;;;27.30;52.80;;;;;;5065401;28;20039;-72
2023/08/20 09:43:57;;;;;;;4.40;1.13;;;27.30;53.70;;;;;;5066689;28;20016;-71
2023/08/20 09:46:28;;;;;;;1.25;0.88;;;27.40;53.70;;;;;;5061441;28;20103;-70
2023/08/20 09:48:57;;;;;;;3.60;1.08;;;27.60;53.70;;;;;;5060704;28;20086;-70
2023/08/20 09:51:28;;;;;;;2.55;0.90;;;27.60;53.40;;;;;;5057953;28;20048;-72
2023/08/20 09:54:14;;;;;;;1.58;0.93;;;27.60;53.50;;;;;;5065032;28;20028;-73
2023/08/20 09:56:40;;;;;;;3.00;1.00;;;27.70;53.50;;;;;;5067648;28;20100;-70
2023/08/20 09:59:06;;;;;;;2.05;0.90;;;27.80;53.30;;;;;;5066660;28;20098;-71
2023/08/20 10:01:32;;;;;;;1.92;0.90;;;27.80;53.30;;;;;;5068209;28;20391;-72
2023/08/20 10:03:59;;;;;;;1.48;0.70;;;28.00;53.20;;;;;;5062054;28;20082;-72
2023/08/20 10:06:26;;;;;;;1.38;0.70;;;28.10;53.30;;;;;;5060679;28;20396;-73
2023/08/20 10:08:53;;;;;;;1.90;0.70;;;28.20;52.80;;;;;;5067049;28;20025;-73
2023/08/20 10:11:18;;;;;;;2.05;1.05;;;28.10;52.00;;;;;;5067285;28;20071;-73
2023/08/20 10:13:44;;;;;;;1.10;0.60;;;28.10;52.20;;;;;;5064359;28;20058;-70
2023/08/20 10:16:13;;;;;;;1.77;0.80;;;28.10;52.20;;;;;;5068066;28;20086;-73
2023/08/20 10:18:39;;;;;;;2.05;0.70;;;28.10;51.80;;;;;;5066010;28;20024;-72
2023/08/20 10:21:07;;;;;;;2.72;0.63;;;28.10;51.70;;;;;;5063458;28;20111;-72
2023/08/20 10:23:33;;;;;;;2.53;0.82;;;28.10;52.20;;;;;;5062550;28;20051;-73
2023/08/20 10:26:10;;;;;;;1.73;0.73;;;28.20;51.50;;;;;;5065643;28;20055;-73
2023/08/20 10:28:36;;;;;;;1.08;0.50;;;28.20;50.80;;;;;;5066594;28;20032;-73
2023/08/20 10:31:08;;;;;;;1.30;0.50;;;28.20;49.90;;;;;;5067519;28;20040;-71
2023/08/20 10:33:53;;;;;;;;;;;28.20;50.00;;;;;;5065614;28;20066;-71
2023/08/20 10:36:30;;;;;;;1.23;0.60;;;28.30;50.40;;;;;;5066148;28;19954;-70
2023/08/20 10:38:57;;;;;;;3.08;0.73;;;28.40;50.30;;;;;;5067354;28;20074;-71
2023/08/20 10:41:28;;;;;;;1.17;0.60;;;28.50;50.20;;;;;;5066850;28;20439;-72
2023/08/20 10:43:57;;;;;;;1.27;0.60;;;28.60;50.40;;;;;;5063622;28;20052;-70
2023/08/20 10:46:25;;;;;;;3.15;0.80;;;28.60;50.20;;;;;;5067129;28;20028;-72
2023/08/20 10:48:52;;;;;;;2.58;0.80;;;28.70;50.00;;;;;;5063824;28;20013;-71
2023/08/20 10:51:19;;;;;;;1.92;0.68;;;28.70;49.50;;;;;;5066106;28;20037;-71
2023/08/20 10:54:00;;;;;;;2.78;0.93;;;28.80;49.10;;;;;;5063905;28;20021;-71
2023/08/20 10:56:39;;;;;;;2.58;0.80;;;28.70;48.60;;;;;;5062976;28;20110;-71
2023/08/20 10:59:16;;;;;;;2.50;1.00;;;28.80;48.70;;;;;;5083307;28;20055;-71
2023/08/20 11:01:44;;;;;;;1.80;0.63;;;28.80;47.80;;;;;;5065244;28;20078;-71
2023/08/20 11:04:10;;;;;;;2.10;0.98;;;28.80;48.80;;;;;;5067972;28;20016;-69
2023/08/20 11:06:35;;;;;;;2.13;0.80;;;28.80;48.50;;;;;;5068933;28;20032;-71
2023/08/20 11:09:08;;;;;;;2.17;0.80;;;28.80;48.30;;;;;;5065227;28;20021;-70
2023/08/20 11:11:33;;;;;;;2.25;0.85;;;28.80;48.60;;;;;;5068562;28;20435;-71
2023/08/20 11:14:07;;;;;;;1.70;0.70;;;28.70;48.60;;;;;;5065435;28;20021;-70
2023/08/20 11:16:33;;;;;;;2.20;0.70;;;28.70;47.30;;;;;;5063038;28;20063;-70
2023/08/20 11:18:58;;;;;;;2.30;0.73;;;28.70;47.30;;;;;;5065070;28;20447;-70
2023/08/20 11:21:24;;;;;;;2.25;0.80;;;28.50;46.90;;;;;;5063107;28;20091;-71
2023/08/20 11:23:49;;;;;;;2.40;0.80;;;28.40;47.40;;;;;;5068484;28;20178;-70
2023/08/20 11:26:17;;;;;;;1.95;0.88;;;28.50;47.70;;;;;;5067782;28;20539;-71
2023/08/20 11:28:46;;;;;;;1.35;0.55;;;28.70;47.40;;;;;;5066887;28;20075;-70
2023/08/20 11:31:12;;;;;;;2.95;0.85;;;28.70;47.10;;;;;;5066987;28;20032;-69
2023/08/20 11:33:37;;;;;;;2.08;0.63;;;28.80;46.90;;;;;;5067769;28;20028;-72
2023/08/20 11:36:05;;;;;;;2.28;0.80;;;28.80;46.80;;;;;;5067567;28;20025;-71
2023/08/20 11:38:30;;;;;;;3.13;0.98;;;28.90;46.90;;;;;;5063307;28;20024;-72
2023/08/20 11:40:59;;;;;;;1.75;0.60;;;28.90;46.50;;;;;;5064974;28;20090;-71
2023/08/20 11:43:28;;;;;;;2.97;0.88;;;28.90;46.80;;;;;;5059922;28;20032;-69
2023/08/20 11:45:54;;;;;;;1.92;0.80;;;28.90;46.00;;;;;;5062396;28;20068;-70
2023/08/20 11:48:24;;;;;;;1.83;0.63;;;28.90;46.10;;;;;;5061816;28;20495;-72
2023/08/20 11:50:50;;;;;;;2.17;0.75;;;29.00;46.30;;;;;;5061150;28;20051;-70
2023/08/20 11:53:23;;;;;;;2.42;0.70;;;29.10;46.30;;;;;;5061675;28;20020;-72
2023/08/20 11:55:49;;;;;;;1.50;0.60;;;29.20;46.20;;;;;;5063265;28;20691;-72
2023/08/20 11:58:15;;;;;;;1.58;0.70;;;29.20;46.50;;;;;;5067446;28;20029;-72
2023/08/20 12:00:41;;;;;;;2.08;0.90;;;29.40;46.40;;;;;;5060316;28;20569;-72
2023/08/20 12:03:08;;;;;;;1.63;0.70;;;29.50;45.80;;;;;;5064464;28;20037;-72
2023/08/20 12:05:34;;;;;;;2.10;0.70;;;29.50;45.50;;;;;;5065860;28;20368;-72
2023/08/20 12:08:04;;;;;;;2.05;0.70;;;29.50;45.80;;;;;;5064441;28;20028;-72
2023/08/20 12:10:31;;;;;;;3.05;0.90;;;29.60;45.80;;;;;;5066345;28;20036;-70
2023/08/20 12:12:57;;;;;;;1.90;0.70;;;29.70;46.00;;;;;;5068288;28;20028;-71
2023/08/20 12:15:24;;;;;;;2.40;0.70;;;29.60;45.90;;;;;;5065147;28;20029;-73
2023/08/20 12:18:08;;;;;;;1.58;0.80;;;29.70;46.10;;;;;;5066289;28;20036;-72
2023/08/20 12:20:34;;;;;;;2.45;0.85;;;29.70;45.80;;;;;;5063992;28;20093;-72
2023/08/20 12:23:05;;;;;;;1.55;0.68;;;29.70;45.80;;;;;;5067958;28;20051;-70
2023/08/20 12:25:34;;;;;;;2.47;0.75;;;29.90;46.10;;;;;;5069406;28;20103;-72
2023/08/20 12:28:04;;;;;;;2.30;0.90;;;29.90;45.90;;;;;;5069535;28;20090;-73
2023/08/20 12:30:30;;;;;;;2.28;0.70;;;30.10;45.90;;;;;;5067436;28;20028;-73
2023/08/20 12:32:56;;;;;;;1.73;0.70;;;30.30;45.50;;;;;;5068075;28;20036;-73
2023/08/20 12:35:21;;;;;;;2.35;0.80;;;30.30;45.50;;;;;;5066986;28;20548;-73
2023/08/20 12:37:47;;;;;;;1.95;0.68;;;30.30;44.40;;;;;;5063829;28;20875;-72
2023/08/20 12:40:13;;;;;;;2.95;0.70;;;30.30;44.30;;;;;;5064175;28;20514;-71
2023/08/20 12:42:39;;;;;;;3.47;0.80;;;30.30;44.50;;;;;;5065381;28;20047;-69
2023/08/20 12:45:08;;;;;;;1.27;0.80;;;30.30;44.00;;;;;;5068425;28;20028;-72
2023/08/20 12:47:34;;;;;;;2.40;0.80;;;30.30;44.20;;;;;;5065630;28;20020;-73