Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:16;;;;;;;6.80;2.08;;;;;;;22.90;47.86;98436.16;4971051;28;20034;-62
2021/04/06 00:04:47;;;;;;;9.73;2.38;;;;;;;22.88;47.18;98441.09;4974705;28;20541;-62
2021/04/06 00:07:16;;;;;;;5.10;2.00;;;;;;;22.88;47.08;98441.09;4993379;28;20041;-62
2021/04/06 00:09:46;;;;;;;6.38;2.22;;;;;;;22.84;46.65;98439.91;5072454;28;20058;-61
2021/04/06 00:12:14;;;;;;;8.32;2.13;;;;;;;22.81;46.63;98435.75;5072113;28;20071;-62
2021/04/06 00:14:40;;;;;;;5.25;2.20;;;;;;;22.81;46.37;98440.41;5072474;28;20108;-62
2021/04/06 00:17:09;;;;;;;4.72;1.90;;;;;;;22.78;46.30;98436.28;5071696;28;20143;-62
2021/04/06 00:19:38;;;;;;;6.63;2.33;;;;;;;22.77;46.53;98433.81;5072339;28;20115;-62
2021/04/06 00:22:04;;;;;;;6.93;1.65;;;;;;;22.76;46.59;98440.38;5072123;28;20104;-62
2021/04/06 00:24:35;;;;;;;6.90;2.63;;;;;;;22.73;46.61;98441.72;5072280;28;20043;-62
2021/04/06 00:27:09;;;;;;;7.43;2.53;;;;;;;22.70;47.08;98434.03;5071982;28;20062;-61
2021/04/06 00:29:37;;;;;;;7.30;2.72;;;;;;;22.72;46.71;98431.84;5072362;28;20044;-61
2021/04/06 00:32:04;;;;;;;6.57;2.65;;;;;;;22.73;47.22;98443.63;5072092;28;20116;-62
2021/04/06 00:34:32;;;;;;;6.03;2.00;;;;;;;22.71;47.52;98437.59;5072027;28;20025;-61
2021/04/06 00:37:03;;;;;;;8.30;2.38;;;;;;;22.69;48.81;98432.38;5071767;28;20053;-61
2021/04/06 00:39:32;;;;;;;7.15;2.47;;;;;;;22.70;48.41;98427.72;5072129;28;20107;-62
2021/04/06 00:42:26;;;;;;;8.35;2.38;;;;;;;22.69;48.37;98437.84;5072047;28;20120;-62
2021/04/06 00:44:55;;;;;;;5.35;1.92;;;;;;;22.70;48.38;98444.16;5069413;28;20567;-61
2021/04/06 00:47:30;;;;;;;4.05;1.80;;;;;;;22.69;49.28;98426.06;5071570;28;20611;-62
2021/04/06 00:49:57;;;;;;;5.35;1.65;;;;;;;22.64;48.99;98424.06;5072561;28;20115;-62
2021/04/06 00:52:25;;;;;;;5.80;2.35;;;;;;;22.69;49.51;98434.28;5075788;28;20040;-62
2021/04/06 00:54:56;;;;;;;9.45;2.90;;;;;;;22.68;48.84;98435.38;5075994;28;20024;-61
2021/04/06 00:57:28;;;;;;;6.97;2.25;;;;;;;22.70;49.39;98430.44;5075765;28;20028;-62
2021/04/06 01:00:18;;;;;;;6.00;2.85;;;;;;;22.68;49.37;98429.88;5075887;28;20410;-62
2021/04/06 01:02:58;;;;;;;9.90;3.38;;;;;;;22.69;49.40;98418.69;5075837;28;20032;-62
2021/04/06 01:05:24;;;;;;;8.25;2.22;;;;;;;22.69;49.19;98428.81;5075593;28;20494;-61
2021/04/06 01:07:51;;;;;;;7.63;2.25;;;;;;;22.69;49.46;98428.81;5075764;28;20025;-61
2021/04/06 01:10:17;;;;;;;7.00;2.05;;;;;;;22.70;49.39;98417.59;5075373;28;20108;-62
2021/04/06 01:12:44;;;;;;;7.55;2.28;;;;;;;22.69;48.99;98428.81;5057688;28;20028;-61
2021/04/06 01:15:10;;;;;;;6.82;2.15;;;;;;;22.70;48.83;98419.50;5075295;28;20028;-62
2021/04/06 01:17:37;;;;;;;7.45;2.20;;;;;;;22.72;48.23;98431.03;5075182;28;20032;-62
2021/04/06 01:20:12;;;;;;;8.82;2.55;;;;;;;22.72;48.84;98422.81;5075186;28;20052;-61
2021/04/06 01:22:39;;;;;;;7.13;2.95;;;;;;;22.74;48.91;98439.81;5075422;28;20024;-62
2021/04/06 01:25:05;;;;;;;7.40;2.22;;;;;;;22.73;48.58;98446.38;5075120;28;20024;-62
2021/04/06 01:27:31;;;;;;;6.45;2.38;;;;;;;22.76;48.51;98432.16;5087384;28;20014;-62
2021/04/06 01:29:57;;;;;;;8.90;2.65;;;;;;;22.79;48.41;98426.16;5095527;28;20422;-61
2021/04/06 01:32:28;;;;;;;4.75;1.90;;;;;;;22.71;48.14;98429.38;5095274;28;20106;-62
2021/04/06 01:34:54;;;;;;;5.93;2.10;;;;;;;22.65;48.86;98424.91;5095110;28;20030;-62
2021/04/06 01:37:21;;;;;;;6.00;1.85;;;;;;;22.60;49.67;98435.81;5095151;28;20071;-61
2021/04/06 01:39:49;;;;;;;7.65;2.72;;;;;;;22.62;49.44;98436.38;5077124;28;20057;-61
2021/04/06 01:42:15;;;;;;;6.47;1.95;;;;;;;22.67;49.31;98423.56;5095131;28;20032;-62
2021/04/06 01:44:44;;;;;;;8.13;2.60;;;;;;;22.77;48.77;98439.28;5095360;28;20028;-61
2021/04/06 01:47:13;;;;;;;5.88;2.15;;;;;;;22.78;48.58;98429.97;5091398;28;20032;-61
2021/04/06 01:49:39;;;;;;;5.75;1.90;;;;;;;22.77;48.49;98429.16;5074753;28;20056;-62
2021/04/06 01:52:04;;;;;;;7.72;2.20;;;;;;;22.80;48.63;98433.28;5074446;28;20475;-61
2021/04/06 01:54:30;;;;;;;6.97;2.80;;;;;;;22.78;48.50;98430.81;5074842;28;20028;-61
2021/04/06 01:56:58;;;;;;;6.40;2.33;;;;;;;22.81;48.85;98437.66;5074606;28;20112;-62
2021/04/06 01:59:39;;;;;;;7.88;2.50;;;;;;;22.84;49.06;98439.91;5074591;28;20035;-62
2021/04/06 02:02:05;;;;;;;5.63;2.10;;;;;;;22.58;48.51;98446.19;5073359;28;20062;-61
2021/04/06 02:04:31;;;;;;;5.13;1.85;;;;;;;22.47;47.87;98456.19;5074690;28;20465;-61
2021/04/06 02:06:59;;;;;;;5.22;1.70;;;;;;;22.40;47.13;98450.91;5074410;28;20043;-62
2021/04/06 02:09:25;;;;;;;6.25;1.92;;;;;;;22.32;46.61;98443.13;5074479;28;20033;-62
2021/04/06 02:11:51;;;;;;;5.88;1.80;;;;;;;22.29;47.10;98443.66;5074578;28;20028;-61
2021/04/06 02:14:21;;;;;;;8.15;2.95;;;;;;;22.27;46.78;98445.81;5074160;28;20028;-62
2021/04/06 02:16:56;;;;;;;5.45;1.75;;;;;;;22.26;46.39;98449.63;5074329;28;20025;-62
2021/04/06 02:19:54;;;;;;;6.70;2.00;;;;;;;22.25;46.48;98450.72;5059618;28;20471;-62
2021/04/06 02:22:20;;;;;;;5.65;1.67;;;;;;;22.23;45.95;98450.16;5070734;28;20376;-61
2021/04/06 02:24:49;;;;;;;5.38;1.73;;;;;;;22.19;46.05;98449.84;5074266;28;20032;-62
2021/04/06 02:27:21;;;;;;;5.03;1.80;;;;;;;22.21;45.98;98455.06;5074120;28;20127;-61
2021/04/06 02:29:52;;;;;;;6.03;2.05;;;;;;;22.19;46.05;98454.47;5074197;28;20094;-61
2021/04/06 02:32:21;;;;;;;7.18;2.42;;;;;;;22.18;46.67;98455.56;5074138;28;20025;-62
2021/04/06 02:34:48;;;;;;;6.32;2.30;;;;;;;22.18;46.40;98461.03;5073718;28;20047;-62
2021/04/06 02:37:20;;;;;;;5.30;1.90;;;;;;;22.15;46.99;98459.59;5073645;28;20033;-62
2021/04/06 02:39:46;;;;;;;9.38;2.95;;;;;;;22.19;47.28;98454.47;5073969;28;20129;-61
2021/04/06 02:42:25;;;;;;;6.03;2.20;;;;;;;22.18;47.42;98452.81;5073648;28;20094;-62
2021/04/06 02:45:06;;;;;;;5.00;1.90;;;;;;;22.18;48.37;98447.34;5073819;28;20468;-61
2021/04/06 02:47:33;;;;;;;5.25;2.22;;;;;;;22.18;48.32;98452.81;5073506;28;20030;-61
2021/04/06 02:49:59;;;;;;;4.28;1.92;;;;;;;22.19;49.03;98449.00;5073626;28;20108;-62
2021/04/06 02:52:26;;;;;;;7.95;2.63;;;;;;;22.20;49.16;98450.66;5073513;28;20142;-62
2021/04/06 02:54:52;;;;;;;6.80;2.38;;;;;;;22.18;49.37;98453.66;5073606;28;20478;-61
2021/04/06 02:57:22;;;;;;;8.57;2.40;;;;;;;22.20;49.32;98451.50;5073177;28;20059;-61
2021/04/06 02:59:48;;;;;;;6.70;2.00;;;;;;;22.21;49.52;98447.66;5055492;28;20029;-62
2021/04/06 03:02:13;;;;;;;5.38;1.67;;;;;;;22.23;48.89;98461.09;5073253;28;20055;-62
2021/04/06 03:04:48;;;;;;;6.57;2.33;;;;;;;22.25;49.10;98464.41;5073529;28;20032;-61
2021/04/06 03:07:23;;;;;;;;;;;;;;;22.25;49.03;98463.56;5073634;28;20039;-62
2021/04/06 03:09:54;;;;;;;7.82;2.65;;;;;;;22.23;49.58;98460.28;5073427;28;19923;-62
2021/04/06 03:12:20;;;;;;;8.13;2.78;;;;;;;22.25;49.48;98458.94;5072959;28;20031;-61
2021/04/06 03:14:47;;;;;;;4.07;1.42;;;;;;;22.24;49.24;98446.31;5073082;28;20043;-62
2021/04/06 03:17:13;;;;;;;9.60;2.95;;;;;;;22.25;49.44;98458.94;5072392;28;20048;-62
2021/04/06 03:19:39;;;;;;;5.70;1.70;;;;;;;22.26;50.06;98460.59;5073240;28;20420;-61
2021/04/06 03:22:09;;;;;;;5.70;2.40;;;;;;;22.21;49.60;98466.00;5072915;28;20103;-62
2021/04/06 03:24:34;;;;;;;8.52;2.58;;;;;;;22.26;49.09;98466.06;5073095;28;20031;-62
2021/04/06 03:27:01;;;;;;;7.65;2.67;;;;;;;22.25;49.73;98458.94;5080287;28;20027;-61
2021/04/06 03:29:27;;;;;;;4.95;2.13;;;;;;;22.24;49.34;98461.91;5093131;28;20028;-62
2021/04/06 03:31:54;;;;;;;8.48;2.72;;;;;;;22.25;48.89;98463.56;5093252;28;20119;-62
2021/04/06 03:34:19;;;;;;;6.75;2.05;;;;;;;22.22;49.00;98459.44;5093469;28;20024;-61
2021/04/06 03:36:46;;;;;;;6.15;1.83;;;;;;;22.24;48.81;98462.75;5092850;28;20506;-62
2021/04/06 03:39:11;;;;;;;8.65;2.17;;;;;;;22.25;48.42;98464.41;5092857;28;20027;-62
2021/04/06 03:41:37;;;;;;;5.90;2.05;;;;;;;22.24;49.05;98456.44;5093173;28;20027;-62
2021/04/06 03:44:05;;;;;;;8.00;2.13;;;;;;;22.25;49.03;98464.41;5086966;28;20178;-61
2021/04/06 03:46:31;;;;;;;6.30;2.35;;;;;;;22.25;48.86;98460.84;5072332;28;20103;-62
2021/04/06 03:49:17;;;;;;;7.03;1.95;;;;;;;22.26;48.83;98454.28;5072048;28;20438;-62
2021/04/06 03:51:48;;;;;;;7.75;2.20;;;;;;;22.25;49.53;98458.94;5072709;28;20056;-61
2021/04/06 03:54:39;;;;;;;5.93;1.88;;;;;;;22.27;49.27;98464.97;5072177;28;20060;-62
2021/04/06 03:59:57;;;;;;;6.60;2.17;;;;;;;22.27;49.19;98454.03;5072730;28;20036;-62
2021/04/06 04:02:23;;;;;;;5.07;2.05;;;;;;;23.26;46.92;98433.75;5072204;28;20078;-61
2021/04/06 04:04:51;;;;;;;7.18;2.10;;;;;;;23.74;46.20;98438.28;5072359;28;20028;-62
2021/04/06 04:07:16;;;;;;;6.35;2.05;;;;;;;23.87;44.77;98442.47;5072747;28;20016;-62
2021/04/06 04:09:41;;;;;;;9.05;2.83;;;;;;;;;;5072463;28;20392;-61
2021/04/06 04:12:07;;;;;;;6.85;2.25;;;;;;;24.42;43.97;98427.41;5072093;28;20059;-62
2021/04/06 04:14:32;;;;;;;10.10;3.03;;;;;;;24.59;43.20;98428.00;5072452;28;20442;-62
2021/04/06 04:16:58;;;;;;;9.10;2.30;;;;;;;24.78;43.45;98431.09;5071872;28;20067;-61
2021/04/06 04:19:23;;;;;;;9.10;2.55;;;;;;;24.85;43.65;98432.47;5072225;28;20040;-61
2021/04/06 04:21:48;;;;;;;6.53;2.50;;;;;;;24.96;43.42;98432.50;5072375;28;20112;-62
2021/04/06 04:24:14;;;;;;;6.50;2.60;;;;;;;24.99;43.22;98421.78;5072824;28;20039;-61
2021/04/06 04:26:39;;;;;;;10.43;3.10;;;;;;;25.11;42.93;98419.63;5083099;28;20012;-62
2021/04/06 04:29:04;;;;;;;7.53;2.63;;;;;;;25.20;43.32;98428.16;5098977;28;20024;-62
2021/04/06 04:31:30;;;;;;;8.38;3.30;;;;;;;25.33;42.93;98422.09;5099142;28;20027;-62
2021/04/06 04:33:55;;;;;;;9.90;3.08;;;;;;;25.37;43.40;98416.91;5099191;28;20383;-62
2021/04/06 04:36:20;;;;;;;6.60;2.88;;;;;;;25.40;42.66;98421.84;5098576;28;20044;-62
2021/04/06 04:38:45;;;;;;;7.75;2.65;;;;;;;25.35;42.62;98428.16;5098963;28;20028;-62
2021/04/06 04:41:11;;;;;;;7.90;2.90;;;;;;;25.33;43.70;98427.59;5098821;28;20023;-62
2021/04/06 04:43:36;;;;;;;8.43;2.28;;;;;;;25.36;44.62;98435.31;5099064;28;20024;-62
2021/04/06 04:46:02;;;;;;;7.00;2.22;;;;;;;25.24;43.94;98428.44;5085684;28;20023;-62
2021/04/06 04:48:27;;;;;;;7.20;2.15;;;;;;;25.25;45.04;98433.66;5078510;28;20019;-61
2021/04/06 04:50:53;;;;;;;6.13;2.08;;;;;;;25.27;44.22;98430.63;5078709;28;20213;-62
2021/04/06 04:53:18;;;;;;;6.80;1.88;;;;;;;25.32;44.49;98442.44;5078458;28;20021;-62
2021/04/06 04:55:43;;;;;;;8.02;2.35;;;;;;;25.28;44.44;98441.34;5078699;28;20451;-62
2021/04/06 04:58:09;;;;;;;8.52;2.35;;;;;;;25.24;44.71;98440.25;5078241;28;20020;-63
2021/04/06 05:00:35;;;;;;;8.70;2.55;;;;;;;25.28;44.27;98435.84;5078582;28;20032;-62
2021/04/06 05:03:00;;;;;;;7.50;2.20;;;;;;;25.30;44.15;98428.16;5078357;28;20054;-62
2021/04/06 05:05:25;;;;;;;6.43;2.50;;;;;;;25.31;44.29;98435.31;5078501;28;20379;-62
2021/04/06 05:07:51;;;;;;;6.95;2.50;;;;;;;25.36;43.88;98431.72;5078583;28;20406;-62
2021/04/06 05:10:16;;;;;;;6.90;2.25;;;;;;;25.34;43.85;98429.25;5078294;28;20020;-62
2021/04/06 05:12:45;;;;;;;9.63;2.70;;;;;;;25.38;43.85;98430.38;5078595;28;20034;-62
2021/04/06 05:15:11;;;;;;;8.00;2.53;;;;;;;25.38;44.14;98437.78;5078251;28;20464;-62
2021/04/06 05:17:37;;;;;;;11.65;3.42;;;;;;;25.41;43.68;98435.31;5060430;28;20033;-62
2021/04/06 05:20:04;;;;;;;6.70;2.35;;;;;;;25.50;43.83;98433.66;5078246;28;20035;-62
2021/04/06 05:22:30;;;;;;;9.98;3.38;;;;;;;25.44;43.26;98429.25;5078308;28;20030;-62
2021/04/06 05:24:55;;;;;;;5.53;1.98;;;;;;;25.48;42.87;98449.59;5078282;28;20032;-62
2021/04/06 05:27:20;;;;;;;9.43;2.30;;;;;;;25.47;43.51;98450.69;5078205;28;20460;-62
2021/04/06 05:29:45;;;;;;;6.70;2.03;;;;;;;25.45;43.05;98441.91;5078417;28;20024;-62
2021/04/06 05:32:11;;;;;;;9.30;2.85;;;;;;;25.45;43.38;98441.91;5078448;28;20367;-62
2021/04/06 05:34:36;;;;;;;8.23;2.28;;;;;;;25.49;42.83;98454.00;5078271;28;20059;-62
2021/04/06 05:37:01;;;;;;;7.90;2.08;;;;;;;25.49;42.29;98454.00;5076042;28;20056;-62
2021/04/06 05:39:27;;;;;;;5.75;2.42;;;;;;;25.48;42.64;98474.34;5075068;28;20096;-62
2021/04/06 05:41:52;;;;;;;6.93;2.20;;;;;;;25.47;42.23;98460.88;5075108;28;20025;-62
2021/04/06 05:44:18;;;;;;;6.03;2.30;;;;;;;25.39;42.05;98461.44;5075140;28;20025;-62
2021/04/06 05:46:46;;;;;;;7.95;2.47;;;;;;;25.43;41.99;98468.88;5074636;28;20403;-62
2021/04/06 05:49:20;;;;;;;3.85;1.80;;;;;;;25.54;41.95;98460.63;5074737;28;20063;-62
2021/04/06 05:51:45;;;;;;;;;;;;;;;25.52;42.29;98468.31;5075312;28;20466;-62
2021/04/06 05:54:12;;;;;;;6.67;2.47;;;;;;;25.58;41.71;98480.97;5074635;28;19998;-62
2021/04/06 05:56:38;;;;;;;6.57;2.20;;;;;;;25.57;42.33;98468.31;5074714;28;20636;-62
2021/04/06 05:59:04;;;;;;;6.93;2.28;;;;;;;25.64;41.65;98474.34;5074425;28;20040;-63
2021/04/06 06:01:31;;;;;;;5.88;2.13;;;;;;;25.66;41.69;98470.22;5074532;28;20024;-62
2021/04/06 06:03:57;;;;;;;9.02;2.55;;;;;;;25.64;42.08;98477.09;5074668;28;20103;-62
2021/04/06 06:06:23;;;;;;;5.40;1.90;;;;;;;25.62;42.09;98447.13;5073666;28;20025;-62
2021/04/06 06:08:58;;;;;;;7.78;1.90;;;;;;;25.67;42.00;98477.38;5074391;28;20013;-62
2021/04/06 06:11:25;;;;;;;8.35;2.58;;;;;;;25.71;42.11;98472.19;5073978;28;20383;-62
2021/04/06 06:13:50;;;;;;;7.10;2.53;;;;;;;25.73;41.53;98481.81;5072256;28;20122;-62
2021/04/06 06:16:21;;;;;;;7.13;2.00;;;;;;;25.69;42.18;98474.38;5072417;28;20107;-62
2021/04/06 06:19:04;;;;;;;5.50;2.03;;;;;;;25.66;41.89;98477.66;5070912;28;20487;-62
2021/04/06 06:21:38;;;;;;;5.20;2.10;;;;;;;25.71;42.23;98478.53;5070690;28;20029;-65
2021/04/06 06:24:04;;;;;;;;;;;;;;;25.78;42.04;98475.47;5072823;28;20043;-64
2021/04/06 06:26:29;;;;;;;4.40;1.38;;;;;;;25.67;41.27;98487.56;5072850;28;19920;-62
2021/04/06 06:29:16;;;;;;;5.55;1.55;;;;;;;25.76;40.80;98480.44;5068861;28;20479;-62
2021/04/06 06:31:52;;;;;;;8.50;1.60;;;;;;;25.76;43.03;98485.94;5069538;28;20020;-63
2021/04/06 06:34:34;;;;;;;5.47;1.42;;;;;;;25.78;40.53;98479.06;5066416;28;20024;-62
2021/04/06 06:37:10;;;;;;;6.90;1.40;;;;;;;25.87;42.31;98482.09;5071309;28;20072;-65
2021/04/06 06:39:57;;;;;;;5.97;1.33;;;;;;;25.59;42.28;98494.44;5073253;28;20438;-62
2021/04/06 06:42:26;;;;;;;4.25;1.10;;;;;;;25.69;42.49;98474.38;5053168;28;20044;-61
2021/04/06 06:44:52;;;;;;;2.78;0.88;;;;;;;25.64;42.87;98483.44;5053433;28;20070;-64
2021/04/06 06:47:21;;;;;;;3.17;1.00;;;;;;;25.64;42.26;98485.38;5069010;28;20033;-61
2021/04/06 06:49:51;;;;;;;2.83;1.13;;;;;;;25.65;43.16;98476.81;5072197;28;20039;-61
2021/04/06 06:52:19;;;;;;;2.08;0.90;;;;;;;25.65;42.68;98495.25;5065308;28;20029;-61
2021/04/06 06:54:44;;;;;;;2.72;1.20;;;;;;;25.65;43.42;98479.59;5069063;28;20032;-61
2021/04/06 06:57:12;;;;;;;2.75;1.02;;;;;;;25.67;42.89;98482.06;5072579;28;20043;-61
2021/04/06 06:59:45;;;;;;;14.05;1.90;;;;;;;25.85;44.21;98495.28;5070706;28;20493;-61
2021/04/06 07:02:40;;;;;;;4.30;1.30;;;;;;;25.71;43.25;98484.03;5052732;28;20028;-61
2021/04/06 07:05:21;;;;;;;5.28;1.65;;;;;;;25.76;42.89;98481.25;5007964;28;20172;-62
2021/04/06 07:07:53;;;;;;;3.83;0.82;;;;;;;25.75;42.25;98476.88;5003633;28;20569;-61
2021/04/06 07:10:23;;;;;;;2.67;1.00;;;;;;;25.76;42.61;98475.75;5002669;28;20042;-61
2021/04/06 07:12:58;;;;;;;3.90;1.45;;;;;;;25.69;42.50;98457.88;5020552;28;20140;-62
2021/04/06 07:15:25;;;;;;;3.63;1.23;;;;;;;25.73;42.04;98483.75;5030407;28;20131;-61
2021/04/06 07:17:51;;;;;;;2.50;0.98;;;;;;;25.79;41.89;98477.13;5000751;28;20148;-61
2021/04/06 07:20:23;;;;;;;2.60;0.85;;;;;;;25.79;42.33;98468.88;4998450;28;20114;-61
2021/04/06 07:22:54;;;;;;;3.78;1.38;;;;;;;25.84;41.11;98482.63;5002633;28;20041;-61
2021/04/06 07:25:20;;;;;;;3.33;1.38;;;;;;;25.95;42.28;98481.50;4993659;28;20036;-61
2021/04/06 07:27:45;;;;;;;3.60;1.33;;;;;;;25.99;41.93;98501.03;5011051;28;20030;-61
2021/04/06 07:30:12;;;;;;;4.97;1.75;;;;;;;26.00;42.49;98503.50;5000230;28;20034;-61
2021/04/06 07:32:41;;;;;;;4.80;1.42;;;;;;;26.02;42.70;98482.03;4987679;28;20437;-60
2021/04/06 07:35:08;;;;;;;4.40;1.08;;;;;;;26.04;41.33;98493.63;5003407;28;20065;-61
2021/04/06 07:37:39;;;;;;;3.25;1.25;;;;;;;25.93;42.10;98491.97;5002089;28;20042;-61
2021/04/06 07:40:08;;;;;;;2.13;0.85;;;;;;;25.82;42.11;98506.84;5000501;28;20045;-61
2021/04/06 07:42:34;;;;;;;1.90;0.82;;;;;;;25.76;42.19;98510.72;5065896;28;20364;-60
2021/04/06 07:44:59;;;;;;;2.45;0.88;;;;;;;25.79;42.52;98512.91;5080184;28;20030;-61
2021/04/06 07:47:39;;;;;;;2.08;0.75;;;;;;;25.77;41.90;98512.34;5075419;28;20028;-61
2021/04/06 07:50:11;;;;;;;3.50;1.05;;;;;;;25.77;40.98;98498.59;5071774;28;20028;-61
2021/04/06 07:52:36;;;;;;;3.08;1.10;;;;;;;25.66;40.78;98492.22;5071526;28;20025;-60
2021/04/06 07:55:02;;;;;;;4.05;1.17;;;;;;;25.69;40.76;98499.97;5072919;28;20035;-62
2021/04/06 07:57:47;;;;;;;3.42;1.33;;;;;;;25.80;40.74;98520.06;5084304;28;20056;-61
2021/04/06 08:00:48;;;;;;;2.92;0.75;;;;;;;25.71;40.50;98511.53;5070369;28;20047;-61
2021/04/06 08:03:33;;;;;;;3.58;0.80;;;;;;;25.78;39.89;98523.09;5065275;28;20556;-62
2021/04/06 08:06:18;;;;;;;2.88;1.23;;;;;;;25.79;40.40;98524.75;5072037;28;20032;-62
2021/04/06 08:08:43;;;;;;;4.07;1.10;;;;;;;25.77;40.27;98520.63;5062971;28;20035;-61
2021/04/06 08:11:09;;;;;;;2.92;1.13;;;;;;;25.79;40.36;98512.91;5067993;28;20035;-61
2021/04/06 08:13:35;;;;;;;2.45;0.90;;;;;;;25.80;40.14;98514.56;5071900;28;20336;-61
2021/04/06 08:16:18;;;;;;;2.95;1.10;;;;;;;25.81;40.65;98518.94;5070571;28;20438;-63
2021/04/06 08:19:06;;;;;;;3.28;1.00;;;;;;;25.81;41.00;98527.22;5063508;28;20020;-61
2021/04/06 08:21:32;;;;;;;4.25;1.40;;;;;;;25.79;40.59;98523.91;5073079;28;20046;-62
2021/04/06 08:23:57;;;;;;;1.55;0.70;;;;;;;25.82;40.55;98523.34;5068102;28;20028;-62
2021/04/06 08:26:33;;;;;;;2.80;0.85;;;;;;;25.80;40.54;98517.31;5072812;28;20024;-64
2021/04/06 08:29:22;;;;;;;4.63;0.80;;;;;;;25.81;40.96;98526.38;5067673;28;20029;-70
2021/04/06 08:32:11;;;;;;;3.03;1.13;;;;;;;25.76;40.76;98517.03;4990906;28;20082;-64
2021/04/06 08:34:50;;;;;;;4.80;1.08;;;;;;;25.78;41.54;98525.00;4999613;28;20056;-61
2021/04/06 08:37:18;;;;;;;6.07;1.15;;;;;;;25.75;41.70;98522.81;4989151;28;20053;-62
2021/04/06 08:39:45;;;;;;;6.28;1.85;;;;;;;25.82;42.51;98523.34;5013498;28;20049;-62
2021/04/06 08:42:14;;;;;;;2.67;1.10;;;;;;;25.87;42.11;98520.63;5005880;28;20038;-65
2021/04/06 08:44:43;;;;;;;2.53;1.05;;;;;;;25.86;41.88;98527.19;5009356;28;20116;-63
2021/04/06 08:47:13;;;;;;;5.10;1.30;;;;;;;25.84;42.09;98532.16;5000945;28;20033;-61
2021/04/06 08:49:41;;;;;;;4.95;1.25;;;;;;;25.92;43.06;98528.03;5007288;28;20544;-63
2021/04/06 08:52:12;;;;;;;5.10;1.25;;;;;;;25.69;42.78;98510.16;5001540;28;20397;-61
2021/04/06 08:54:38;;;;;;;3.92;1.23;;;;;;;25.82;44.33;98528.03;5000734;28;20052;-62
2021/04/06 08:57:05;;;;;;;37.38;4.57;;;;;;;25.84;44.08;98537.66;5003339;28;20112;-61
2021/04/06 08:59:33;;;;;;;23.60;3.78;;;;;;;25.83;43.80;98533.25;4994704;28;20120;-62
2021/04/06 09:02:13;;;;;;;11.95;2.13;;;;;;;25.83;43.60;98541.50;5003493;28;20048;-64
2021/04/06 09:04:40;;;;;;;8.48;2.13;;;;;;;25.92;43.11;98528.03;5005154;28;20033;-62
2021/04/06 09:07:39;;;;;;;6.05;1.77;;;;;;;25.93;42.41;98536.03;5007525;28;20539;-62
2021/04/06 09:10:08;;;;;;;5.60;2.13;;;;;;;25.97;41.72;98548.13;4998635;28;20049;-62
2021/04/06 09:12:39;;;;;;;8.13;3.53;;;;;;;25.94;41.93;98550.59;4990002;28;20417;-62
2021/04/06 09:15:07;;;;;;;7.65;2.20;;;;;;;26.01;41.87;98553.88;5001164;28;20050;-61
2021/04/06 09:17:33;;;;;;;7.05;2.35;;;;;;;25.95;41.34;98555.00;4992435;28;20109;-61
2021/04/06 09:20:08;;;;;;;7.28;2.47;;;;;;;25.92;41.38;98542.63;4995396;28;20077;-60
2021/04/06 09:22:33;;;;;;;8.30;2.28;;;;;;;25.99;41.56;98561.59;4988600;28;20093;-61
2021/04/06 09:25:13;;;;;;;9.15;3.03;;;;;;;26.11;42.36;98569.59;5003882;28;20038;-62
2021/04/06 09:27:53;;;;;;;9.15;2.75;;;;;;;26.17;42.69;98562.97;4992548;28;20037;-61
2021/04/06 09:30:31;;;;;;;7.38;2.50;;;;;;;26.15;43.48;98559.66;4979124;28;20038;-61
2021/04/06 09:32:57;;;;;;;10.98;2.88;;;;;;;26.18;43.08;98537.91;4997638;28;20041;-61
2021/04/06 09:35:22;;;;;;;9.13;2.55;;;;;;;26.18;43.09;98553.59;4986775;28;20046;-61
2021/04/06 09:37:47;;;;;;;6.80;2.20;;;;;;;26.17;42.40;98562.97;4982921;28;20190;-60
2021/04/06 09:40:13;;;;;;;8.95;1.98;;;;;;;26.09;43.24;98583.63;4995603;28;20052;-60
2021/04/06 09:42:38;;;;;;;4.90;2.00;;;;;;;26.13;43.70;98579.22;5000176;28;20048;-59
2021/04/06 09:45:04;;;;;;;10.07;1.90;;;;;;;26.04;44.17;98565.19;5023456;28;20395;-60
2021/04/06 09:47:35;;;;;;;6.25;1.92;;;;;;;26.11;44.75;98577.84;5074596;28;20024;-60
2021/04/06 09:50:02;;;;;;;160.20;24.60;;;;;;;25.98;44.86;98588.31;5074152;28;20025;-61
2021/04/06 09:52:28;;;;;;;532.45;116.75;;;;;;;26.00;43.05;98572.34;5073418;28;20044;-63
2021/04/06 09:54:56;;;;;;;377.50;90.90;;;;;;;25.98;42.36;98588.31;5073302;28;20081;-61
2021/04/06 09:57:58;;;;;;;189.10;50.88;;;;;;;26.05;43.44;98582.53;5074284;28;20138;-61
2021/04/06 10:00:30;;;;;;;92.20;28.30;;;;;;;26.03;44.03;98563.56;5001786;28;20061;-60
2021/04/06 10:03:06;;;;;;;1957.07;446.75;;;;;;;26.01;43.53;98585.00;5009053;28;20381;-60
2021/04/06 10:05:32;;;;;;;380.88;90.35;;;;;;;26.01;42.59;98586.94;5005317;28;20037;-60
2021/04/06 10:07:57;;;;;;;264.92;58.30;;;;;;;26.06;44.29;98584.19;5007327;28;20056;-61
2021/04/06 10:10:28;;;;;;;134.77;38.08;;;;;;;26.14;42.64;98599.31;5005551;28;20050;-60
2021/04/06 10:12:55;;;;;;;70.22;21.73;;;;;;;26.03;42.58;98596.59;5005090;28;20028;-62
2021/04/06 10:15:22;;;;;;;46.42;16.42;;;;;;;26.13;42.33;98600.41;5003611;28;20053;-60
2021/04/06 10:17:48;;;;;;;25.58;10.80;;;;;;;25.96;41.89;98596.00;5011049;28;20029;-61
2021/04/06 10:20:24;;;;;;;23.38;8.75;;;;;;;26.04;41.83;98608.41;5005561;28;20033;-60
2021/04/06 10:22:55;;;;;;;18.80;7.20;;;;;;;25.97;41.91;98614.19;5007632;28;20184;-60
2021/04/06 10:25:43;;;;;;;9.50;4.55;;;;;;;25.99;42.18;98611.97;4999504;28;20433;-60
2021/04/06 10:28:19;;;;;;;8.18;4.20;;;;;;;26.00;42.78;98624.63;5007446;28;20464;-60
2021/04/06 10:30:50;;;;;;;7.72;3.90;;;;;;;26.00;43.38;98619.13;4995517;28;20378;-60
2021/04/06 10:33:24;;;;;;;8.90;4.32;;;;;;;25.98;43.58;98626.84;5011746;28;20026;-60
2021/04/06 10:35:52;;;;;;;6.13;3.28;;;;;;;25.93;43.53;98626.03;5038952;28;20115;-60
2021/04/06 10:38:20;;;;;;;6.90;3.08;;;;;;;26.01;43.64;98620.78;5073568;28;20051;-60
2021/04/06 10:40:46;;;;;;;6.65;2.65;;;;;;;25.97;43.45;98632.63;5073927;28;20016;-60
2021/04/06 10:43:20;;;;;;;7.97;3.45;;;;;;;26.01;43.38;98625.47;5073641;28;20024;-60
2021/04/06 10:45:51;;;;;;;5.43;2.20;;;;;;;25.97;43.48;98629.88;5073683;28;20024;-61
2021/04/06 10:48:26;;;;;;;5.20;2.50;;;;;;;25.99;43.75;98628.50;5073083;28;20526;-60
2021/04/06 10:51:05;;;;;;;4.97;2.20;;;;;;;25.98;43.45;98609.50;5073688;28;20028;-60
2021/04/06 10:53:37;;;;;;;3.25;1.85;;;;;;;25.96;43.71;98618.03;5072564;28;20464;-60
2021/04/06 10:56:02;;;;;;;4.53;2.10;;;;;;;25.98;43.70;98602.06;5071494;28;20036;-62
2021/04/06 10:58:30;;;;;;;3.20;1.60;;;;;;;25.95;43.60;98619.13;5073288;28;20380;-61
2021/04/06 11:01:08;;;;;;;5.15;2.10;;;;;;;25.98;43.54;98623.25;5073421;28;20268;-60
2021/04/06 11:03:43;;;;;;;10.57;3.30;;;;;;;26.04;43.82;98623.00;5072938;28;20127;-61
2021/04/06 11:06:16;;;;;;;5.93;2.70;;;;;;;26.06;44.26;98629.06;5070771;28;20047;-61
2021/04/06 11:08:49;;;;;;;8.05;2.95;;;;;;;26.18;43.53;98611.41;5069849;28;20028;-64
2021/04/06 11:11:18;;;;;;;5.03;2.20;;;;;;;26.12;43.76;98618.88;5071586;28;20024;-62
2021/04/06 11:13:44;;;;;;;5.75;2.22;;;;;;;26.16;43.76;98616.38;5073330;28;20056;-61
2021/04/06 11:16:10;;;;;;;6.78;2.00;;;;;;;26.18;43.27;98627.94;5072361;28;20479;-61
2021/04/06 11:18:36;;;;;;;5.03;2.05;;;;;;;26.21;43.74;98624.66;5070428;28;20050;-60
2021/04/06 11:21:02;;;;;;;7.55;1.98;;;;;;;26.15;43.48;98634.00;5070006;28;20032;-61
2021/04/06 11:23:28;;;;;;;5.53;2.08;;;;;;;26.34;46.08;98618.56;5068692;28;20025;-61
2021/04/06 11:25:53;;;;;;;7.18;2.10;;;;;;;26.53;44.92;98629.88;5078794;28;20046;-61
2021/04/06 11:28:18;;;;;;;10.20;1.67;;;;;;;26.61;45.69;98624.63;5078295;28;20028;-61
2021/04/06 11:30:43;;;;;;;6.55;2.10;;;;;;;26.71;45.49;98639.47;5076052;28;20029;-61
2021/04/06 11:33:09;;;;;;;6.25;1.85;;;;;;;26.84;44.51;98641.66;5085489;28;20151;-61
2021/04/06 11:35:34;;;;;;;9.07;2.33;;;;;;;26.84;44.43;98631.44;5070545;28;20495;-61
2021/04/06 11:38:00;;;;;;;7.25;1.73;;;;;;;26.92;45.17;98643.84;5051181;28;20028;-61
2021/04/06 11:40:26;;;;;;;6.38;1.60;;;;;;;26.87;46.05;98641.09;5069537;28;20513;-61
2021/04/06 11:42:53;;;;;;;14.57;2.40;;;;;;;26.65;44.52;98631.22;5069833;28;20028;-62
2021/04/06 11:45:22;;;;;;;7.25;1.45;;;;;;;26.68;45.16;98641.69;5069894;28;20077;-61
2021/04/06 11:47:49;;;;;;;8.85;1.73;;;;;;;26.77;44.79;98643.88;5072931;28;20020;-60
2021/04/06 11:50:14;;;;;;;23.00;2.75;;;;;;;26.45;46.24;98636.78;5049689;28;20068;-63