Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:06;;;;;;;3.33;3.00;;;;;;;18.71;100.00;96530.28;4995505;28;20200;-84
2021/07/23 00:04:33;;;;;;;6.57;3.10;;;;;;;18.77;100.00;96526.81;4995968;28;20200;-84
2021/07/23 00:07:01;;;;;;;4.43;4.03;;;;;;;18.81;100.00;96523.72;4995801;28;20232;-84
2021/07/23 00:09:28;;;;;;;3.13;2.93;;;;;;;18.65;100.00;96525.72;4995619;28;20258;-84
2021/07/23 00:11:55;;;;;;;3.83;3.27;;;;;;;18.48;100.00;96527.13;4995388;28;20204;-84
2021/07/23 00:14:24;;;;;;;3.03;2.70;;;;;;;18.38;100.00;96519.53;4995813;28;20227;-85
2021/07/23 00:16:52;;;;;;;3.30;3.00;;;;;;;18.36;100.00;96523.41;4995545;28;20204;-84
2021/07/23 00:19:20;;;;;;;3.03;2.63;;;;;;;18.48;100.00;96517.31;4995282;28;20240;-84
2021/07/23 00:21:48;;;;;;;2.80;2.60;;;;;;;18.47;100.00;96521.00;4995138;28;20200;-84
2021/07/23 00:24:15;;;;;;;3.47;3.17;;;;;;;18.60;100.00;96527.34;4995326;28;20200;-84
2021/07/23 00:26:42;;;;;;;3.77;3.10;;;;;;;18.68;100.00;96520.00;4995765;28;20204;-84
2021/07/23 00:29:09;;;;;;;6.27;3.00;;;;;;;18.66;100.00;96523.88;4994918;28;20231;-84
2021/07/23 00:31:36;;;;;;;3.57;2.97;;;;;;;18.67;100.00;96521.03;4995145;28;20227;-81
2021/07/23 00:34:04;;;;;;;3.67;3.33;;;;;;;18.47;100.00;96514.84;4995315;28;20584;-81
2021/07/23 00:36:32;;;;;;;2.87;2.67;;;;;;;18.50;100.00;96515.28;4994972;28;20215;-81
2021/07/23 00:39:00;;;;;;;3.50;2.97;;;;;;;18.47;100.00;96512.19;4995417;28;20282;-82
2021/07/23 00:41:27;;;;;;;3.30;3.00;;;;;;;18.35;100.00;96503.97;4995356;28;20207;-82
2021/07/23 00:43:54;;;;;;;3.33;2.60;;;;;;;18.51;100.00;96508.09;4994759;28;20204;-82
2021/07/23 00:46:25;;;;;;;3.57;3.27;;;;;;;18.48;100.00;96497.84;4995308;28;20280;-82
2021/07/23 00:48:53;;;;;;;3.87;3.50;;;;;;;18.37;100.00;96501.13;4994513;28;20642;-81
2021/07/23 00:51:20;;;;;;;3.70;2.90;;;;;;;18.35;100.00;96498.66;4994622;28;20230;-82
2021/07/23 00:53:50;;;;;;;4.37;2.73;;;;;;;18.44;100.00;96494.78;4993883;28;20290;-82
2021/07/23 00:56:18;;;;;;;2.60;2.40;;;;;;;18.02;100.00;96493.25;4994659;28;20246;-81
2021/07/23 00:58:45;;;;;;;3.50;3.20;;;;;;;18.12;100.00;96483.06;4990682;28;20941;-81
2021/07/23 01:01:13;;;;;;;3.33;3.03;;;;;;;18.22;100.00;96490.63;4975047;28;20197;-81
2021/07/23 01:03:40;;;;;;;4.30;3.40;;;;;;;18.16;100.00;96492.28;4975260;28;20201;-83
2021/07/23 01:06:07;;;;;;;4.27;3.00;;;;;;;18.28;100.00;96490.66;4974984;28;20201;-82
2021/07/23 01:08:35;;;;;;;4.37;3.20;;;;;;;18.30;100.00;96493.94;4974598;28;20211;-82
2021/07/23 01:11:04;;;;;;;3.10;2.90;;;;;;;18.20;100.00;96484.72;4975174;28;20260;-82
2021/07/23 01:13:31;;;;;;;3.40;3.07;;;;;;;18.27;100.00;96489.00;4974828;28;20240;-83
2021/07/23 01:15:59;;;;;;;2.93;2.67;;;;;;;18.17;100.00;96496.56;4974912;28;20248;-82
2021/07/23 01:18:26;;;;;;;3.10;2.80;;;;;;;18.11;100.00;96481.41;4974680;28;20275;-82
2021/07/23 01:20:54;;;;;;;3.03;2.83;;;;;;;18.19;100.00;96483.06;4974673;28;20236;-83
2021/07/23 01:23:27;;;;;;;3.43;2.77;;;;;;;18.18;100.00;96486.72;4974890;28;20271;-83
2021/07/23 01:25:55;;;;;;;3.20;2.97;;;;;;;18.22;100.00;96496.78;4974464;28;20280;-82
2021/07/23 01:28:23;;;;;;;3.50;2.90;;;;;;;18.35;100.00;96495.97;4974448;28;20201;-82
2021/07/23 01:30:50;;;;;;;3.13;2.70;;;;;;;18.47;100.00;96499.69;4974598;28;20235;-82
2021/07/23 01:33:17;;;;;;;3.03;2.77;;;;;;;18.54;100.00;96497.88;4974433;28;20288;-83
2021/07/23 01:35:45;;;;;;;3.97;3.27;;;;;;;18.58;100.00;96505.44;4974930;28;20263;-82
2021/07/23 01:38:14;;;;;;;5.23;2.97;;;;;;;18.59;100.00;96499.91;4974143;28;20248;-82
2021/07/23 01:40:44;;;;;;;3.30;3.00;;;;;;;18.65;100.00;96504.44;4974483;28;20736;-82
2021/07/23 01:43:12;;;;;;;3.20;3.00;;;;;;;18.66;100.00;96506.06;4974631;28;20200;-82
2021/07/23 01:45:40;;;;;;;3.83;2.90;;;;;;;18.72;100.00;96507.94;4974414;28;20205;-83
2021/07/23 01:48:07;;;;;;;3.43;3.00;;;;;;;18.79;100.00;96515.13;4973952;28;20211;-83
2021/07/23 01:50:35;;;;;;;3.67;3.23;;;;;;;18.75;100.00;96510.22;4974311;28;20264;-82
2021/07/23 01:53:02;;;;;;;3.97;3.33;;;;;;;18.70;100.00;96504.66;4974206;28;20284;-82
2021/07/23 01:55:29;;;;;;;3.30;3.00;;;;;;;18.79;100.00;96509.81;4973984;28;20209;-82
2021/07/23 01:57:59;;;;;;;2.43;2.23;;;;;;;18.89;100.00;96510.22;4973997;28;20291;-82
2021/07/23 02:00:26;;;;;;;3.47;3.00;;;;;;;18.78;100.00;96509.00;4974032;28;20197;-82
2021/07/23 02:02:53;;;;;;;6.13;3.63;;;;;;;18.86;100.00;96510.63;4974084;28;20201;-83
2021/07/23 02:05:21;;;;;;;3.10;2.83;;;;;;;18.70;100.00;96511.81;4974026;28;20674;-82
2021/07/23 02:07:48;;;;;;;3.30;2.80;;;;;;;18.54;100.00;96513.03;4973597;28;20287;-83
2021/07/23 02:10:15;;;;;;;4.63;2.90;;;;;;;18.59;100.00;96507.09;4973819;28;20283;-82
2021/07/23 02:12:43;;;;;;;3.03;2.77;;;;;;;18.63;100.00;96506.47;4974008;28;20201;-83
2021/07/23 02:15:12;;;;;;;3.03;2.83;;;;;;;18.59;100.00;96505.22;4974379;28;20283;-82
2021/07/23 02:17:40;;;;;;;3.80;3.43;;;;;;;18.80;100.00;96506.09;4973436;28;20315;-82
2021/07/23 02:20:08;;;;;;;3.30;3.00;;;;;;;18.83;100.00;96497.72;4974067;28;20724;-83
2021/07/23 02:22:37;;;;;;;3.70;3.27;;;;;;;18.75;100.00;96499.56;4973862;28;20232;-82
2021/07/23 02:25:05;;;;;;;3.60;3.30;;;;;;;18.71;100.00;96506.31;4973709;28;20751;-82
2021/07/23 02:27:34;;;;;;;3.57;3.27;;;;;;;18.68;100.00;96497.88;4973258;28;20296;-83
2021/07/23 02:30:01;;;;;;;5.50;3.40;;;;;;;18.75;100.00;96498.75;4973583;28;20203;-82
2021/07/23 02:32:30;;;;;;;3.60;3.30;;;;;;;18.71;100.00;96501.00;4973331;28;20201;-82
2021/07/23 02:34:58;;;;;;;3.07;2.87;;;;;;;18.72;100.00;96507.94;4973311;28;20197;-82
2021/07/23 02:37:25;;;;;;;3.50;3.20;;;;;;;18.69;100.00;96505.66;4973712;28;20263;-83
2021/07/23 02:39:52;;;;;;;4.10;3.03;;;;;;;18.70;100.00;96504.66;4973500;28;20721;-82
2021/07/23 02:42:19;;;;;;;3.43;3.10;;;;;;;18.73;100.00;96504.25;4973350;28;20586;-83
2021/07/23 02:44:47;;;;;;;8.93;4.17;;;;;;;18.60;100.00;96503.38;4973319;28;20747;-82
2021/07/23 02:47:14;;;;;;;3.80;3.50;;;;;;;18.51;100.00;96500.13;4973455;28;20208;-83
2021/07/23 02:49:43;;;;;;;4.33;3.30;;;;;;;18.50;100.00;96499.31;4973307;28;20209;-82
2021/07/23 02:52:10;;;;;;;4.30;3.90;;;;;;;18.47;100.00;96491.72;4973278;28;20233;-82
2021/07/23 02:54:37;;;;;;;3.60;3.30;;;;;;;18.33;100.00;96499.88;4973019;28;20236;-82
2021/07/23 02:57:05;;;;;;;3.33;3.13;;;;;;;18.19;100.00;96489.22;4973077;28;20671;-82
2021/07/23 02:59:32;;;;;;;13.57;4.23;;;;;;;18.16;100.00;96478.97;4973210;28;20211;-82
2021/07/23 03:01:59;;;;;;;3.30;3.10;;;;;;;18.19;100.00;96489.22;4973112;28;20288;-82
2021/07/23 03:04:27;;;;;;;4.97;3.90;;;;;;;18.04;100.00;96500.00;4973092;28;20201;-83
2021/07/23 03:06:55;;;;;;;3.90;3.60;;;;;;;17.93;100.00;96492.59;4972811;28;20255;-82
2021/07/23 03:09:23;;;;;;;5.90;3.73;;;;;;;17.96;100.00;96489.53;4973059;28;20197;-82
2021/07/23 03:11:50;;;;;;;4.67;3.87;;;;;;;17.92;100.00;96484.84;4973144;28;20224;-82
2021/07/23 03:14:17;;;;;;;9.63;3.57;;;;;;;17.82;100.00;96488.66;4973104;28;20645;-83
2021/07/23 03:16:44;;;;;;;4.87;3.33;;;;;;;17.81;100.00;96489.69;4978723;28;20236;-82
2021/07/23 03:19:11;;;;;;;3.17;2.87;;;;;;;17.67;100.00;96495.94;4979292;28;20236;-82
2021/07/23 03:21:39;;;;;;;4.60;3.00;;;;;;;17.65;100.00;96487.34;4979621;28;20232;-83
2021/07/23 03:24:08;;;;;;;3.17;2.87;;;;;;;17.67;100.00;96490.63;4979178;28;20200;-83
2021/07/23 03:26:35;;;;;;;4.60;2.80;;;;;;;17.57;100.00;96491.00;4979328;28;20211;-82
2021/07/23 03:29:03;;;;;;;3.63;3.13;;;;;;;17.60;100.00;96492.44;4983634;28;20258;-82
2021/07/23 03:31:31;;;;;;;5.97;3.10;;;;;;;17.54;100.00;96499.34;4980880;28;20259;-82
2021/07/23 03:33:58;;;;;;;4.20;3.20;;;;;;;17.68;100.00;96497.56;4995167;28;20673;-82
2021/07/23 03:36:26;;;;;;;3.70;3.40;;;;;;;17.82;100.00;96494.00;4998579;28;20208;-83
2021/07/23 03:38:53;;;;;;;3.43;3.13;;;;;;;17.72;100.00;96498.00;4998738;28;20583;-83
2021/07/23 03:41:22;;;;;;;3.83;3.53;;;;;;;17.70;100.00;96490.25;4998353;28;20214;-83
2021/07/23 03:43:49;;;;;;;3.50;3.00;;;;;;;17.66;100.00;96498.78;4998172;28;20587;-82
2021/07/23 03:46:16;;;;;;;3.93;3.63;;;;;;;17.64;100.00;96501.66;4998803;28;20231;-83
2021/07/23 03:48:43;;;;;;;3.83;3.53;;;;;;;17.62;100.00;96497.53;4998424;28;20192;-82
2021/07/23 03:51:10;;;;;;;3.47;3.17;;;;;;;17.65;100.00;96494.50;4998397;28;20323;-82
2021/07/23 03:53:38;;;;;;;9.30;3.33;;;;;;;17.53;100.00;96497.72;4998083;28;20228;-83
2021/07/23 03:56:06;;;;;;;5.47;3.57;;;;;;;17.64;100.00;96487.56;4998331;28;20582;-82
2021/07/23 03:58:36;;;;;;;4.10;3.13;;;;;;;17.50;100.00;96482.16;4998304;28;20295;-83
2021/07/23 04:01:06;;;;;;;3.60;3.30;;;;;;;17.70;100.00;96487.59;4998577;28;20584;-83
2021/07/23 04:03:33;;;;;;;6.03;3.67;;;;;;;17.62;100.00;96493.03;4998038;28;20212;-83
2021/07/23 04:06:01;;;;;;;12.40;3.50;;;;;;;17.56;100.00;96488.50;4998355;28;20206;-83
2021/07/23 04:08:28;;;;;;;3.93;3.53;;;;;;;17.47;100.00;96495.03;4998262;28;20575;-82
2021/07/23 04:10:56;;;;;;;3.73;3.43;;;;;;;17.70;100.00;96498.22;4998224;28;20330;-83
2021/07/23 04:13:23;;;;;;;6.53;3.10;;;;;;;17.70;100.00;96492.06;4997968;28;20204;-82
2021/07/23 04:15:52;;;;;;;3.47;3.13;;;;;;;17.68;100.00;96486.94;4998353;28;20208;-82
2021/07/23 04:18:20;;;;;;;4.80;3.50;;;;;;;17.51;100.00;96490.94;4997924;28;20673;-82
2021/07/23 04:20:47;;;;;;;9.03;4.00;;;;;;;17.66;100.00;96477.53;4998462;28;20283;-82
2021/07/23 04:23:14;;;;;;;4.10;2.90;;;;;;;17.78;100.00;96466.16;4997977;28;20291;-82
2021/07/23 04:25:41;;;;;;;3.63;3.33;;;;;;;17.57;100.00;96452.97;4998348;28;20210;-82
2021/07/23 04:28:09;;;;;;;3.67;3.40;;;;;;;17.78;100.00;96454.72;4994869;28;20196;-82
2021/07/23 04:30:36;;;;;;;5.80;3.50;;;;;;;17.82;100.00;96458.63;4995271;28;20644;-82
2021/07/23 04:33:05;;;;;;;5.20;3.60;;;;;;;17.64;100.00;96491.03;4993748;28;20262;-82
2021/07/23 04:35:32;;;;;;;5.03;4.13;;;;;;;17.72;100.00;96487.38;4994923;28;20298;-82
2021/07/23 04:37:59;;;;;;;5.50;3.63;;;;;;;17.92;100.00;96479.50;4995141;28;20204;-82
2021/07/23 04:40:27;;;;;;;4.20;3.23;;;;;;;17.98;100.00;96487.50;4995437;28;20204;-82
2021/07/23 04:42:54;;;;;;;6.03;3.13;;;;;;;17.96;100.00;96492.19;4994915;28;20204;-82
2021/07/23 04:45:21;;;;;;;5.73;3.60;;;;;;;18.15;100.00;96484.47;4995181;28;20204;-81
2021/07/23 04:47:49;;;;;;;6.00;3.23;;;;;;;18.13;100.00;96503.31;4994612;28;20200;-80
2021/07/23 04:50:18;;;;;;;6.67;4.10;;;;;;;18.22;100.00;96488.81;4995134;28;20204;-81
2021/07/23 04:52:45;;;;;;;3.80;3.50;;;;;;;18.41;100.00;96507.69;4989824;28;20240;-81
2021/07/23 04:55:13;;;;;;;6.50;3.67;;;;;;;18.43;100.00;96500.31;4973730;28;20295;-81
2021/07/23 04:57:44;;;;;;;8.67;3.57;;;;;;;18.41;100.00;96486.38;4974923;28;20268;-79
2021/07/23 05:00:13;;;;;;;3.83;3.53;;;;;;;18.34;100.00;96475.72;4974675;28;20667;-79
2021/07/23 05:02:42;;;;;;;3.40;3.10;;;;;;;18.24;100.00;96486.75;4974463;28;20664;-79
2021/07/23 05:05:12;;;;;;;3.47;3.17;;;;;;;18.25;100.00;96480.44;4975027;28;20197;-79
2021/07/23 05:07:42;;;;;;;3.70;3.40;;;;;;;18.32;100.00;96483.06;4975384;28;20185;-79
2021/07/23 05:10:10;;;;;;;4.43;3.40;;;;;;;18.22;100.00;96462.22;4975185;28;20240;-79
2021/07/23 05:12:39;;;;;;;3.40;3.10;;;;;;;18.36;100.00;96463.06;4974797;28;20601;-79
2021/07/23 05:15:09;;;;;;;3.63;3.30;;;;;;;18.20;100.00;96474.88;4974848;28;20203;-79
2021/07/23 05:17:36;;;;;;;6.07;4.00;;;;;;;18.21;100.00;96471.19;4973103;28;20241;-79
2021/07/23 05:20:05;;;;;;;4.97;3.17;;;;;;;18.34;100.00;96478.38;4975041;28;20185;-79
2021/07/23 05:22:33;;;;;;;5.43;3.33;;;;;;;18.28;100.00;96482.66;4974879;28;20641;-79
2021/07/23 05:25:02;;;;;;;4.00;3.60;;;;;;;18.33;100.00;96482.09;4975386;28;20307;-79
2021/07/23 05:27:30;;;;;;;3.57;3.27;;;;;;;18.60;100.00;96482.94;4974985;28;20205;-79
2021/07/23 05:29:58;;;;;;;5.77;3.30;;;;;;;18.83;100.00;96492.38;4975114;28;20602;-79
2021/07/23 05:32:26;;;;;;;5.60;3.70;;;;;;;18.93;100.00;96490.13;4974348;28;20231;-79
2021/07/23 05:34:53;;;;;;;7.20;3.07;;;;;;;19.08;100.00;96506.72;4974687;28;20265;-79
2021/07/23 05:37:20;;;;;;;4.60;3.40;;;;;;;19.27;100.00;96507.72;4974547;28;20205;-79
2021/07/23 05:39:47;;;;;;;13.83;3.87;;;;;;;19.37;100.00;96497.47;4974083;28;20201;-79
2021/07/23 05:42:16;;;;;;;4.30;3.90;;;;;;;19.52;100.00;96505.22;4974167;28;20288;-79
2021/07/23 05:44:43;;;;;;;3.70;3.20;;;;;;;19.68;100.00;96512.81;4974558;28;20252;-79
2021/07/23 05:47:11;;;;;;;3.70;3.40;;;;;;;19.87;100.00;96520.94;4974335;28;20232;-79
2021/07/23 05:49:38;;;;;;;5.50;3.77;;;;;;;19.99;100.00;96513.94;4974796;28;20239;-79
2021/07/23 05:52:06;;;;;;;3.80;2.80;;;;;;;20.18;100.00;96526.34;4973843;28;20287;-79
2021/07/23 05:54:34;;;;;;;3.47;3.17;;;;;;;20.38;100.00;96530.78;4974390;28;20201;-79
2021/07/23 05:57:01;;;;;;;5.53;3.10;;;;;;;20.50;100.00;96529.06;4974170;28;20687;-79
2021/07/23 05:59:30;;;;;;;5.63;3.57;;;;;;;20.68;100.00;96531.03;4974427;28;20708;-81
2021/07/23 06:01:57;;;;;;;4.90;3.30;;;;;;;20.87;100.00;96534.59;4974052;28;20201;-79
2021/07/23 06:04:25;;;;;;;3.23;2.90;;;;;;;21.26;100.00;96533.44;4974223;28;20197;-81
2021/07/23 06:06:52;;;;;;;3.43;3.13;;;;;;;21.34;100.00;96532.41;4973971;28;20197;-79
2021/07/23 06:09:19;;;;;;;5.00;3.17;;;;;;;21.67;100.00;96529.38;4973934;28;20670;-79
2021/07/23 06:11:46;;;;;;;4.27;3.50;;;;;;;21.91;100.00;96521.50;4973791;28;20225;-81
2021/07/23 06:14:14;;;;;;;3.53;3.20;;;;;;;22.32;100.00;96526.16;4974254;28;20575;-80
2021/07/23 06:16:42;;;;;;;11.03;3.73;;;;;;;22.43;100.00;96527.25;4973947;28;20205;-80
2021/07/23 06:19:10;;;;;;;6.13;3.33;;;;;;;22.70;100.00;96525.84;4973763;28;20320;-80
2021/07/23 06:21:37;;;;;;;6.03;3.67;;;;;;;22.63;100.00;96533.16;4973831;28;20287;-80
2021/07/23 06:24:05;;;;;;;4.47;2.80;;;;;;;22.71;100.00;96538.19;4973644;28;20275;-80
2021/07/23 06:26:32;;;;;;;5.13;2.73;;;;;;;22.70;100.00;96538.41;4973854;28;20205;-79
2021/07/23 06:28:59;;;;;;;3.20;2.93;;;;;;;22.96;100.00;96539.91;4973859;28;20738;-80
2021/07/23 06:31:27;;;;;;;6.63;3.23;;;;;;;23.24;100.00;96540.06;4973661;28;20197;-80
2021/07/23 06:33:55;;;;;;;7.67;3.50;;;;;;;22.96;100.00;96543.38;4973512;28;20255;-80
2021/07/23 06:36:23;;;;;;;5.07;3.43;;;;;;;23.27;100.00;96546.81;4973702;28;20228;-80
2021/07/23 06:38:50;;;;;;;6.13;3.30;;;;;;;23.46;100.00;96543.00;4973415;28;20238;-80
2021/07/23 06:41:17;;;;;;;5.27;3.60;;;;;;;23.76;100.00;96541.25;4973642;28;20670;-80
2021/07/23 06:43:45;;;;;;;5.47;3.00;;;;;;;23.68;100.00;96548.59;4973302;28;20283;-81
2021/07/23 06:46:12;;;;;;;3.20;2.93;;;;;;;23.84;100.00;96547.06;4973582;28;20279;-80
2021/07/23 06:48:39;;;;;;;7.10;4.17;;;;;;;23.99;100.00;96559.19;4973570;28;20208;-80
2021/07/23 06:51:08;;;;;;;4.70;4.13;;;;;;;24.11;100.00;96554.63;4972638;28;20292;-80
2021/07/23 06:53:35;;;;;;;3.13;2.83;;;;;;;23.58;100.00;96550.22;4973455;28;20225;-81
2021/07/23 06:56:04;;;;;;;4.07;3.27;;;;;;;23.00;100.00;96552.63;4973643;28;20565;-79
2021/07/23 06:58:31;;;;;;;4.00;3.23;;;;;;;23.09;100.00;96546.91;4973185;28;20296;-81
2021/07/23 07:01:04;;;;;;;6.33;3.63;;;;;;;23.12;100.00;96544.59;4973320;28;20292;-80
2021/07/23 07:03:31;;;;;;;5.87;3.90;;;;;;;23.65;100.00;96546.34;4973242;28;20189;-80
2021/07/23 07:05:59;;;;;;;5.23;3.67;;;;;;;23.62;100.00;96546.00;4973206;28;20232;-80
2021/07/23 07:08:27;;;;;;;6.23;3.43;;;;;;;23.29;100.00;96541.25;4973212;28;20204;-80
2021/07/23 07:10:55;;;;;;;4.57;3.30;;;;;;;23.01;100.00;96546.22;4972924;28;20260;-79
2021/07/23 07:13:22;;;;;;;4.73;3.37;;;;;;;22.63;100.00;96551.09;4973436;28;20260;-80
2021/07/23 07:15:49;;;;;;;4.03;3.53;;;;;;;22.55;100.00;96534.28;4973164;28;20200;-80
2021/07/23 07:18:16;;;;;;;4.40;3.50;;;;;;;22.54;100.00;96542.53;4972769;28;20268;-80
2021/07/23 07:20:44;;;;;;;4.30;3.90;;;;;;;22.46;100.00;96548.22;4972908;28;20260;-80
2021/07/23 07:23:11;;;;;;;4.33;3.67;;;;;;;22.50;100.00;96544.84;4973298;28;20255;-80
2021/07/23 07:25:40;;;;;;;5.13;3.30;;;;;;;22.39;100.00;96537.59;4973042;28;20200;-79
2021/07/23 07:28:07;;;;;;;4.57;3.63;;;;;;;22.54;100.00;96538.00;4973193;28;20201;-80
2021/07/23 07:30:34;;;;;;;3.67;3.27;;;;;;;22.53;100.00;96540.91;4973329;28;20203;-79
2021/07/23 07:33:02;;;;;;;5.23;3.90;;;;;;;22.58;100.00;96542.91;4972522;28;20229;-80
2021/07/23 07:35:29;;;;;;;4.13;3.33;;;;;;;22.54;100.00;96545.22;4973209;28;20204;-80
2021/07/23 07:37:56;;;;;;;5.93;3.43;;;;;;;22.90;100.00;96538.13;4972797;28;20670;-81
2021/07/23 07:40:23;;;;;;;4.10;3.40;;;;;;;22.96;100.00;96540.72;4973222;28;20205;-80
2021/07/23 07:42:52;;;;;;;4.10;3.20;;;;;;;22.89;100.00;96542.63;4972720;28;20224;-80
2021/07/23 07:45:20;;;;;;;3.97;3.67;;;;;;;22.76;100.00;96537.50;4972914;28;20201;-80
2021/07/23 07:47:47;;;;;;;6.53;3.93;;;;;;;22.67;100.00;96538.88;4972683;28;20201;-81
2021/07/23 07:50:14;;;;;;;9.70;4.67;;;;;;;22.63;100.00;96548.41;4972820;28;20674;-81
2021/07/23 07:52:41;;;;;;;4.07;3.67;;;;;;;23.13;100.00;96548.09;4972580;28;20221;-80
2021/07/23 07:55:10;;;;;;;3.83;3.53;;;;;;;23.21;100.00;96550.44;4972508;28;20209;-82
2021/07/23 07:57:37;;;;;;;5.53;3.80;;;;;;;23.65;100.00;96545.53;4972581;28;20201;-82
2021/07/23 08:00:08;;;;;;;8.97;5.17;;;;;;;23.64;100.00;96546.59;4972752;28;20267;-81
2021/07/23 08:02:35;;;;;;;4.87;4.30;;;;;;;23.38;100.00;96540.66;4975621;28;20622;-81
2021/07/23 08:05:03;;;;;;;9.13;4.43;;;;;;;23.15;100.00;96538.78;4976331;28;20197;-82
2021/07/23 08:07:32;;;;;;;5.73;3.47;;;;;;;23.01;100.00;96551.56;4976227;28;20651;-82
2021/07/23 08:10:02;;;;;;;3.70;3.37;;;;;;;23.29;100.00;96542.03;4976339;28;20255;-82
2021/07/23 08:12:30;;;;;;;4.57;3.37;;;;;;;23.49;100.00;96539.84;4975929;28;20784;-81
2021/07/23 08:14:58;;;;;;;5.67;3.33;;;;;;;24.39;100.00;96541.22;4976029;28;20197;-82
2021/07/23 08:17:28;;;;;;;3.50;3.20;;;;;;;24.83;100.00;96543.38;4975824;28;20276;-81
2021/07/23 08:19:57;;;;;;;6.60;3.13;;;;;;;25.05;100.00;96555.06;4976166;28;20196;-82
2021/07/23 08:22:24;;;;;;;4.93;3.93;;;;;;;25.27;100.00;96547.09;4975866;28;20212;-81
2021/07/23 08:24:52;;;;;;;3.70;3.40;;;;;;;25.65;100.00;96550.91;4976129;28;20288;-82
2021/07/23 08:27:21;;;;;;;5.33;4.83;;;;;;;25.61;100.00;96561.34;4975858;28;20201;-82
2021/07/23 08:29:50;;;;;;;5.27;3.83;;;;;;;25.99;100.00;96546.28;4976275;28;20207;-81
2021/07/23 08:32:22;;;;;;;3.80;3.50;;;;;;;25.99;100.00;96556.25;4975383;28;20736;-81
2021/07/23 08:34:59;;;;;;;5.70;3.77;;;;;;;25.60;100.00;96548.97;4975806;28;20189;-81
2021/07/23 08:37:30;;;;;;;3.73;3.43;;;;;;;25.50;100.00;96545.31;4975661;28;20185;-82
2021/07/23 08:40:06;;;;;;;6.10;4.28;;;;;;;26.20;100.00;96550.03;4975720;28;20189;-81
2021/07/23 08:42:41;;;;;;;3.80;3.40;;;;;;;26.06;100.00;96546.91;4975865;28;20185;-82
2021/07/23 08:45:17;;;;;;;4.60;3.60;;;;;;;25.55;100.00;96538.09;4975378;28;20185;-82
2021/07/23 08:47:53;;;;;;;4.40;3.42;;;;;;;25.97;100.00;96547.59;4975391;28;20192;-82
2021/07/23 08:50:32;;;;;;;4.30;3.93;;;;;;;26.66;100.00;96537.09;4975542;28;20189;-82
2021/07/23 08:53:12;;;;;;;3.92;3.53;;;;;;;26.58;100.00;96540.25;4975139;28;20215;-82
2021/07/23 08:55:48;;;;;;;5.95;3.78;;;;;;;25.92;100.00;96544.84;4975280;28;20189;-82
2021/07/23 08:58:28;;;;;;;3.47;2.60;;;;;;;25.74;100.00;96519.81;4975203;28;20220;-82
2021/07/23 09:01:11;;;;;;;5.50;3.88;;;;;;;25.48;100.00;96531.28;4975270;28;20185;-82
2021/07/23 09:03:50;;;;;;;6.47;4.95;;;;;;;25.37;100.00;96519.53;4975037;28;20642;-82
2021/07/23 09:06:32;;;;;;;4.55;3.75;;;;;;;24.97;100.00;96523.19;4974856;28;20220;-82
2021/07/23 09:09:19;;;;;;;4.47;3.88;;;;;;;25.03;100.00;96518.72;4975000;28;20193;-82
2021/07/23 09:12:27;;;;;;;4.57;3.90;;;;;;;24.64;100.00;96516.72;4974911;28;20196;-82
2021/07/23 09:15:23;;;;;;;6.93;3.40;;;;;;;24.61;100.00;96508.31;4974259;28;20181;-82
2021/07/23 09:18:06;;;;;;;4.53;3.15;;;;;;;24.39;100.00;96514.34;4974323;28;20244;-81
2021/07/23 09:54:42;;;;;;;3.77;3.13;;;;;;;24.51;100.00;96489.31;4930459;29;20245;-82
2021/07/23 09:57:11;;;;;;;3.58;3.28;;;;;;;24.48;100.00;96484.44;4933596;29;20202;-82
2021/07/23 09:59:49;;;;;;;6.05;3.17;;;;;;;24.54;100.00;96495.03;4933884;29;20211;-82
2021/07/23 10:02:21;;;;;;;6.63;3.17;;;;;;;24.38;100.00;96495.78;4933686;29;20228;-82
2021/07/23 10:04:56;;;;;;;3.72;3.30;;;;;;;24.43;100.00;96491.34;4933616;29;20198;-82
2021/07/23 10:07:28;;;;;;;6.13;3.90;;;;;;;24.43;100.00;96493.22;4933519;29;20245;-82
2021/07/23 10:09:58;;;;;;;4.32;3.05;;;;;;;24.40;100.00;96499.06;4933758;29;20663;-82
2021/07/23 10:12:27;;;;;;;3.50;3.10;;;;;;;24.54;100.00;96481.59;4933460;29;20195;-82
2021/07/23 10:14:55;;;;;;;4.25;3.40;;;;;;;24.86;100.00;96491.81;4933532;29;20230;-82
2021/07/23 10:17:23;;;;;;;3.38;3.15;;;;;;;25.61;100.00;96494.06;4933151;29;20676;-82
2021/07/23 10:19:56;;;;;;;3.85;3.45;;;;;;;26.17;100.00;96490.47;4934214;29;20212;-82
2021/07/23 10:22:23;;;;;;;5.15;3.05;;;;;;;26.35;100.00;96500.09;4933417;29;20199;-82
2021/07/23 10:24:51;;;;;;;4.63;3.20;;;;;;;26.41;100.00;96494.50;4933020;29;20207;-82
2021/07/23 10:27:24;;;;;;;5.82;3.80;;;;;;;25.91;100.00;96489.34;4933143;29;20213;-82
2021/07/23 10:29:52;;;;;;;3.42;3.13;;;;;;;26.08;100.00;96480.16;4933400;29;20190;-82
2021/07/23 10:32:33;;;;;;;3.40;3.13;;;;;;;26.49;100.00;96479.78;4933133;29;20207;-82
2021/07/23 10:35:02;;;;;;;3.40;3.10;;;;;;;27.03;100.00;96487.81;4933042;29;20648;-82
2021/07/23 10:37:50;;;;;;;3.92;3.42;;;;;;;27.25;100.00;96485.84;4933039;29;20203;-82
2021/07/23 10:40:19;;;;;;;4.55;3.00;;;;;;;26.85;100.00;96485.53;4933225;29;20194;-82
2021/07/23 10:42:49;;;;;;;7.32;3.47;;;;;;;27.10;100.00;96482.22;4933053;29;20206;-82
2021/07/23 10:45:19;;;;;;;3.42;3.13;;;;;;;27.22;100.00;96486.38;4933212;29;20241;-82
2021/07/23 10:47:47;;;;;;;3.58;3.28;;;;;;;27.08;100.00;96484.34;4932971;29;20194;-83
2021/07/23 10:50:36;;;;;;;6.95;3.67;;;;;;;27.04;100.00;96473.25;4933045;29;20242;-82
2021/07/23 10:53:33;;;;;;;3.90;3.50;;;;;;;26.90;100.00;96469.38;4932621;29;20661;-82
2021/07/23 10:56:00;;;;;;;9.38;3.08;;;;;;;27.39;100.00;96471.91;4932952;29;20233;-82
2021/07/23 10:58:34;;;;;;;5.43;3.60;;;;;;;27.96;100.00;96460.34;4932897;29;20206;-83
2021/07/23 11:01:03;;;;;;;3.50;3.20;;;;;;;28.06;100.00;96463.09;4933190;29;20644;-82
2021/07/23 11:04:01;;;;;;;5.00;3.08;;;;;;;27.63;100.00;96464.22;4932767;29;20285;-80
2021/07/23 11:06:33;;;;;;;4.05;3.65;;;;;;;27.17;100.00;96466.66;4901827;29;20206;-83
2021/07/23 11:09:04;;;;;;;3.53;3.22;;;;;;;27.19;100.00;96459.09;4932752;29;20739;-81
2021/07/23 11:11:32;;;;;;;3.22;3.03;;;;;;;27.36;100.00;96458.94;4933040;29;20557;-81
2021/07/23 11:17:03;;;;;;;3.80;3.40;;;;;;;27.26;100.00;96449.72;5151388;27;20545;-82
2021/07/23 11:19:31;;;;;;;4.53;3.10;;;;;;;27.45;100.00;96430.38;5150971;27;20229;-83
2021/07/23 11:21:58;;;;;;;6.97;4.10;;;;;;;27.26;100.00;96444.31;5150732;27;20202;-82
2021/07/23 11:24:35;;;;;;;4.88;3.30;;;;;;;27.45;100.00;96441.19;5150941;27;20247;-80
2021/07/23 11:27:02;;;;;;;3.90;3.55;;;;;;;27.19;100.00;96451.00;5150882;27;20186;-80
2021/07/23 11:29:35;;;;;;;3.63;3.28;;;;;;;27.46;100.00;96446.31;5150779;27;20232;-82
2021/07/23 11:32:09;;;;;;;4.13;3.72;;;;;;;27.78;100.00;96444.59;5150524;27;20194;-83
2021/07/23 11:34:41;;;;;;;4.25;3.00;;;;;;;27.83;100.00;96442.75;5150925;27;20239;-82
2021/07/23 11:37:21;;;;;;;4.03;3.60;;;;;;;28.06;100.00;96436.09;5150641;27;20577;-82
2021/07/23 11:39:52;;;;;;;3.42;3.17;;;;;;;27.90;100.00;96440.59;5150660;27;20235;-82
2021/07/23 11:42:19;;;;;;;3.72;3.10;;;;;;;27.73;100.00;96439.97;5150445;27;20262;-82
2021/07/23 11:44:54;;;;;;;3.88;3.58;;;;;;;27.62;100.00;96436.41;5150207;27;20201;-81
2021/07/23 11:47:33;;;;;;;4.95;3.67;;;;;;;27.85;100.00;96429.81;5150358;27;20246;-82
2021/07/23 11:50:02;;;;;;;3.97;3.58;;;;;;;28.22;100.00;96434.22;5150396;27;20182;-82
2021/07/23 11:52:29;;;;;;;4.40;3.83;;;;;;;28.30;100.00;96435.56;5150091;27;20259;-82
2021/07/23 11:55:02;;;;;;;3.42;3.20;;;;;;;28.41;100.00;96421.06;5149923;27;20228;-82
2021/07/23 11:57:31;;;;;;;4.22;3.80;;;;;;;28.15;100.00;96429.06;5150117;27;20190;-83
2021/07/23 11:59:58;;;;;;;4.38;3.45;;;;;;;27.96;100.00;96425.25;5150129;27;20233;-83
2021/07/23 12:02:27;;;;;;;8.32;3.17;;;;;;;27.68;100.00;96438.06;5150209;27;20276;-83
2021/07/23 12:05:10;;;;;;;4.30;3.90;;;;;;;27.47;100.00;96423.66;5149954;27;20194;-82
2021/07/23 12:07:40;;;;;;;4.95;3.65;;;;;;;27.89;100.00;96421.97;5149849;27;20239;-82
2021/07/23 12:10:09;;;;;;;5.55;3.60;;;;;;;28.10;100.00;96429.06;5150063;27;20667;-82
2021/07/23 12:12:38;;;;;;;4.43;3.80;;;;;;;28.15;100.00;96428.25;5150008;27;20213;-82