Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5024510;28;20087;-74
2022/10/11 00:03:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5025660;28;20053;-74
2022/10/11 00:05:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5027332;28;21040;-74
2022/10/11 00:07:56;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;5043913;28;20049;-74
2022/10/11 00:10:23;;;;;;;5.38;1.65;;;8.70;99.90;;;;;;5050266;28;20067;-74
2022/10/11 00:12:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5030677;28;20060;-74
2022/10/11 00:15:19;;;;;;;1.55;1.10;;;8.80;99.90;;;;;;5027226;28;20092;-73
2022/10/11 00:17:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5059424;28;20333;-74
2022/10/11 00:20:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5043599;28;20124;-74
2022/10/11 00:22:39;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;5023839;28;20049;-74
2022/10/11 00:25:06;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5049866;28;20493;-74
2022/10/11 00:27:33;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5030162;28;20073;-74
2022/10/11 00:29:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5016972;28;20486;-74
2022/10/11 00:32:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5023219;28;20048;-74
2022/10/11 00:34:51;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5028952;28;20064;-74
2022/10/11 00:37:17;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5029332;28;20050;-74
2022/10/11 00:39:43;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028021;28;20046;-74
2022/10/11 00:42:13;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028729;28;20048;-74
2022/10/11 00:44:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5046591;28;20135;-74
2022/10/11 00:47:15;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5034839;28;20540;-74
2022/10/11 00:49:48;;;;;;;1.13;1.00;;;8.50;99.90;;;;;;5030923;28;20128;-74
2022/10/11 00:52:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5020502;28;20057;-74
2022/10/11 00:55:01;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5038956;28;20037;-75
2022/10/11 00:57:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5023709;28;20381;-74
2022/10/11 00:59:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032993;28;20127;-74
2022/10/11 01:02:22;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5023456;28;20540;-74
2022/10/11 01:04:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009932;28;20049;-74
2022/10/11 01:07:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5020094;28;20054;-74
2022/10/11 01:09:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035501;28;20077;-74
2022/10/11 01:12:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034200;28;20069;-74
2022/10/11 01:15:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046406;28;20049;-74
2022/10/11 01:17:58;;;;;;;3.33;1.45;;;8.50;99.90;;;;;;5022384;28;20134;-74
2022/10/11 01:20:49;;;;;;;1.85;1.30;;;8.50;99.90;;;;;;5039123;28;20150;-74
2022/10/11 01:23:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028791;28;20084;-74
2022/10/11 01:26:11;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5026701;28;20045;-74
2022/10/11 01:29:17;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5019994;28;20050;-74
2022/10/11 01:32:06;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;4994855;28;20054;-74
2022/10/11 01:34:39;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5019789;28;20092;-74
2022/10/11 01:37:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5027136;28;20046;-73
2022/10/11 01:40:07;;;;;;;3.33;1.27;;;8.30;99.90;;;;;;5035112;28;20052;-74
2022/10/11 01:42:36;;;;;;;1.55;1.45;;;8.20;99.90;;;;;;5040096;28;20038;-74
2022/10/11 01:45:02;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5030511;28;20053;-74
2022/10/11 01:47:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032581;28;20432;-74
2022/10/11 01:49:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030300;28;20052;-74
2022/10/11 01:52:28;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5031645;28;20042;-74
2022/10/11 01:55:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033453;28;20060;-74
2022/10/11 01:57:56;;;;;;;2.20;1.85;;;8.10;99.90;;;;;;5046699;28;20045;-74
2022/10/11 02:00:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032638;28;20045;-74
2022/10/11 02:02:56;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038982;28;20045;-74
2022/10/11 02:05:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5012017;28;20457;-74
2022/10/11 02:08:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5012514;28;20050;-73
2022/10/11 02:11:21;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5048043;28;20049;-74
2022/10/11 02:13:58;;;;;;;0.75;0.63;;;8.00;99.90;;;;;;5032549;28;20077;-74
2022/10/11 02:16:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5015514;28;20782;-74
2022/10/11 02:19:25;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5033522;28;20041;-74
2022/10/11 02:21:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5022923;28;20053;-74
2022/10/11 02:24:29;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5021110;28;20049;-74
2022/10/11 02:26:58;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5030781;28;20510;-73
2022/10/11 02:29:27;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5022609;28;20050;-74
2022/10/11 02:31:55;;;;;;;4.57;1.52;;;7.90;99.90;;;;;;5037907;28;20052;-74
2022/10/11 02:34:23;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5030285;28;20491;-74
2022/10/11 02:37:17;;;;;;;0.32;0.30;;;7.90;99.90;;;;;;5030678;28;20179;-74
2022/10/11 02:39:55;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5047533;28;20056;-74
2022/10/11 02:42:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5030684;28;20045;-74
2022/10/11 02:44:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5028685;28;20037;-74
2022/10/11 02:47:28;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5017894;28;20098;-74
2022/10/11 02:49:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5030409;28;20552;-74
2022/10/11 02:52:19;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5028158;28;20124;-74
2022/10/11 02:54:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029097;28;20106;-74
2022/10/11 02:57:10;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5040655;28;20447;-74
2022/10/11 02:59:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5028555;28;20042;-74
2022/10/11 03:02:01;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5014358;28;20480;-74
2022/10/11 03:04:27;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5036758;28;20129;-74
2022/10/11 03:06:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033059;28;20052;-73
2022/10/11 03:09:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5033317;28;20049;-74
2022/10/11 03:11:44;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034306;28;20496;-74
2022/10/11 03:14:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033826;28;20130;-74
2022/10/11 03:16:35;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5049037;28;20606;-74
2022/10/11 03:19:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033798;28;20049;-74
2022/10/11 03:21:26;;;;;;;0.95;0.93;;;8.10;99.90;;;;;;5036716;28;20489;-74
2022/10/11 03:23:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5011969;28;20123;-73
2022/10/11 03:26:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5025831;28;20052;-73
2022/10/11 03:28:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033663;28;20041;-74
2022/10/11 03:31:09;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5029009;28;20095;-74
2022/10/11 03:33:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5027295;28;20900;-74
2022/10/11 03:36:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028865;28;20039;-74
2022/10/11 03:38:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5036468;28;20413;-74
2022/10/11 03:40:51;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5030705;28;20053;-74
2022/10/11 03:43:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042623;28;20033;-74
2022/10/11 03:45:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5040128;28;20139;-74
2022/10/11 03:48:09;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5031541;28;20044;-74
2022/10/11 03:50:35;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;5037000;28;20363;-74
2022/10/11 03:53:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5035960;28;20119;-74
2022/10/11 03:55:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5035772;28;20121;-74
2022/10/11 03:57:52;;;;;;;1.35;0.75;;;8.70;99.90;;;;;;5020641;28;20563;-73
2022/10/11 04:00:18;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028271;28;20636;-74
2022/10/11 04:02:43;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5043788;28;20040;-74
2022/10/11 04:05:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5037975;28;20049;-74
2022/10/11 04:07:37;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028779;28;20068;-74
2022/10/11 04:10:03;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5029482;28;20132;-73
2022/10/11 04:12:29;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5027766;28;20038;-74
2022/10/11 04:14:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5038727;28;20103;-74
2022/10/11 04:17:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5031762;28;20184;-74
2022/10/11 04:19:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5031286;28;20048;-74
2022/10/11 04:22:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5035460;28;20140;-74
2022/10/11 04:24:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5012683;28;20444;-74
2022/10/11 04:27:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5012269;28;20192;-74
2022/10/11 04:29:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5036700;28;20072;-74
2022/10/11 04:31:54;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5019629;28;20037;-74
2022/10/11 04:34:19;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5021242;28;20043;-74
2022/10/11 04:36:45;;;;;;;4.57;2.30;;;8.70;99.90;;;;;;5029687;28;20041;-74
2022/10/11 04:39:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5029456;28;20497;-75
2022/10/11 04:41:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5038191;28;20492;-74
2022/10/11 04:44:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5033341;28;20099;-75
2022/10/11 04:46:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5020380;28;20525;-75
2022/10/11 04:48:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5021835;28;20397;-75
2022/10/11 04:51:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5030019;28;20045;-74
2022/10/11 04:53:47;;;;;;;2.83;1.25;;;8.40;99.90;;;;;;5027011;28;20045;-75
2022/10/11 04:56:15;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5009017;28;20038;-75
2022/10/11 04:58:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5026390;28;20053;-74
2022/10/11 05:01:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5039736;28;20053;-75
2022/10/11 05:03:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5026469;28;20056;-75
2022/10/11 05:06:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5029831;28;20053;-74
2022/10/11 05:08:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5021062;28;20056;-74
2022/10/11 05:11:00;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5048377;28;20049;-74
2022/10/11 05:13:27;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;5043296;28;20112;-74
2022/10/11 05:15:53;;;;;;;1.48;1.25;;;8.20;99.90;;;;;;5035559;28;20056;-74
2022/10/11 05:18:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036737;28;20050;-74
2022/10/11 05:20:45;;;;;;;2.20;0.43;;;8.20;99.90;;;;;;5042362;28;20045;-74
2022/10/11 05:23:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021150;28;20445;-74
2022/10/11 05:25:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053609;28;20530;-74
2022/10/11 05:28:02;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032409;28;20587;-74
2022/10/11 05:30:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030397;28;20040;-74
2022/10/11 05:32:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5028395;28;20048;-74
2022/10/11 05:35:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5027648;28;20048;-74
2022/10/11 05:37:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5034005;28;20042;-75
2022/10/11 05:40:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036952;28;20052;-75
2022/10/11 05:42:36;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032059;28;20092;-74
2022/10/11 05:45:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5048363;28;20435;-75
2022/10/11 05:47:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046416;28;20037;-75
2022/10/11 05:49:55;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5021301;28;20057;-75
2022/10/11 05:52:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5024273;28;20056;-75
2022/10/11 05:54:47;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5032735;28;20088;-75
2022/10/11 05:57:13;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5027251;28;20071;-74
2022/10/11 05:59:38;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5042047;28;20049;-75
2022/10/11 06:02:05;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5031393;28;20382;-75
2022/10/11 06:04:34;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5023490;28;20116;-75
2022/10/11 06:06:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5042214;28;20065;-74
2022/10/11 06:09:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032794;28;20402;-74
2022/10/11 06:11:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013497;28;20064;-74
2022/10/11 06:14:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5037299;28;20053;-74
2022/10/11 06:16:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5034062;28;20140;-73
2022/10/11 06:19:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5030577;28;20076;-73
2022/10/11 06:21:33;;;;;;;3.50;1.40;;;8.70;99.90;;;;;;5035333;28;20037;-73
2022/10/11 06:24:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5035239;28;20112;-73
2022/10/11 06:26:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5030452;28;20370;-73
2022/10/11 06:28:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5024616;28;20049;-73
2022/10/11 06:31:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034115;28;20131;-73
2022/10/11 06:33:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5030704;28;20038;-74
2022/10/11 06:36:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5029973;28;20041;-74
2022/10/11 06:38:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5032218;28;20840;-74
2022/10/11 06:41:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029654;28;20143;-74
2022/10/11 06:43:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5022947;28;20049;-73
2022/10/11 06:46:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5018070;28;20042;-73
2022/10/11 06:48:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5022877;28;20068;-74
2022/10/11 06:50:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5026063;28;20397;-74
2022/10/11 06:53:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5043263;28;20051;-74
2022/10/11 06:55:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5041218;28;20115;-74
2022/10/11 06:58:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5026918;28;20056;-74
2022/10/11 07:00:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051722;28;20142;-74
2022/10/11 07:03:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5031610;28;20042;-74
2022/10/11 07:05:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029207;28;20057;-74
2022/10/11 07:07:54;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5039049;28;20045;-74
2022/10/11 07:10:19;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5034857;28;20048;-74
2022/10/11 07:12:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5026137;28;20188;-74
2022/10/11 07:15:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5028811;28;20558;-73
2022/10/11 07:17:37;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5032724;28;20037;-73
2022/10/11 07:20:02;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5030661;28;20045;-73
2022/10/11 07:22:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5029074;28;20497;-73
2022/10/11 07:24:54;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5029645;28;20485;-73
2022/10/11 07:27:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5025230;28;20473;-73
2022/10/11 07:29:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5025374;28;20569;-73
2022/10/11 07:32:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5030535;28;20042;-73
2022/10/11 07:34:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5031311;28;20054;-73
2022/10/11 07:37:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5025242;28;20045;-73
2022/10/11 07:39:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5023557;28;20091;-74
2022/10/11 07:41:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5027751;28;20059;-74
2022/10/11 07:44:24;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5029779;28;20084;-74
2022/10/11 07:46:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5043190;28;20048;-74
2022/10/11 07:49:15;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5050458;28;20048;-74
2022/10/11 07:51:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037361;28;20417;-72
2022/10/11 07:54:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5024492;28;20045;-72
2022/10/11 07:56:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5027558;28;20037;-72
2022/10/11 07:59:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017574;28;20444;-73
2022/10/11 08:01:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5022294;28;20069;-74
2022/10/11 08:03:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5028052;28;20043;-73
2022/10/11 08:06:21;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5021671;28;20699;-73
2022/10/11 08:08:47;;;;;;;5.57;2.63;;;11.00;99.90;;;;;;5030434;28;20497;-72
2022/10/11 08:11:28;;;;;;;0.63;0.60;;;11.10;99.90;;;;;;5025352;28;20041;-73
2022/10/11 08:13:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5011211;28;20056;-72
2022/10/11 08:16:20;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5016615;28;20053;-72
2022/10/11 08:18:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5041301;28;20033;-72
2022/10/11 08:21:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5026480;28;20053;-72
2022/10/11 08:23:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5017575;28;20084;-75
2022/10/11 08:26:05;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5026027;28;20084;-75
2022/10/11 08:28:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5029068;28;20489;-75
2022/10/11 08:30:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5033332;28;20041;-75
2022/10/11 08:33:24;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5037338;28;20056;-75
2022/10/11 08:35:51;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5029048;28;20045;-75
2022/10/11 08:38:17;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5028842;28;20045;-75
2022/10/11 08:40:53;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5029196;28;20049;-75
2022/10/11 08:43:30;;;;;;;2.45;1.35;;;12.00;99.90;;;;;;5047722;28;20049;-76
2022/10/11 08:46:00;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5023376;28;20046;-76
2022/10/11 08:48:31;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5032448;28;20037;-76
2022/10/11 08:50:58;;;;;;;3.22;0.70;;;12.20;99.90;;;;;;5033082;28;20083;-77
2022/10/11 08:53:31;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;5052431;28;20037;-76
2022/10/11 08:55:56;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5032663;28;20396;-78
2022/10/11 08:58:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5033387;28;20049;-77
2022/10/11 09:01:12;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033675;28;20049;-77
2022/10/11 09:03:41;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5031630;28;20049;-78
2022/10/11 09:06:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031036;28;20046;-78
2022/10/11 09:09:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5030526;28;20053;-78
2022/10/11 09:11:59;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5023634;28;20049;-78
2022/10/11 09:14:49;;;;;;;7.80;0.60;;;12.80;99.90;;;;;;5032820;28;20473;-78
2022/10/11 09:17:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5033196;28;20295;-78
2022/10/11 09:20:23;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5033075;28;20375;-77
2022/10/11 09:23:07;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5023910;28;20041;-77
2022/10/11 09:25:53;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5045713;28;20057;-76
2022/10/11 09:28:43;;;;;;;2.65;1.27;;;16.80;99.90;;;;;;5031765;28;20069;-75
2022/10/11 09:31:10;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5024721;28;20509;-76
2022/10/11 09:33:44;;;;;;;1.05;0.95;;;18.00;99.90;;;;;;5028703;28;20042;-76
2022/10/11 09:36:32;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5028493;28;20504;-76
2022/10/11 09:38:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5031932;28;20041;-76
2022/10/11 09:41:44;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5046974;28;20041;-76
2022/10/11 09:44:21;;;;;;;1.17;0.75;;;18.60;99.90;;;;;;5050333;28;20041;-76
2022/10/11 09:46:48;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5051066;28;20037;-76
2022/10/11 09:49:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5039267;28;20448;-76
2022/10/11 09:51:48;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5017570;28;20381;-76
2022/10/11 09:54:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5030126;28;20069;-76
2022/10/11 09:56:42;;;;;;;1.20;0.47;;;18.30;99.90;;;;;;5030369;28;20065;-76
2022/10/11 09:59:31;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5033814;28;20045;-78
2022/10/11 10:02:12;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5031482;28;20121;-78
2022/10/11 10:04:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5030641;28;20138;-79
2022/10/11 10:07:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5034053;28;20602;-79
2022/10/11 10:09:51;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5050836;28;20626;-79
2022/10/11 10:12:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046443;28;20048;-79
2022/10/11 10:15:06;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5052561;28;20119;-78
2022/10/11 10:17:32;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5034331;28;20442;-79
2022/10/11 10:19:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5042674;28;20577;-79
2022/10/11 10:22:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5030118;28;20128;-78
2022/10/11 10:24:58;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034756;28;20075;-78
2022/10/11 10:27:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5039231;28;20246;-78
2022/10/11 10:30:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5031552;28;20045;-77
2022/10/11 10:32:53;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5023783;28;20045;-78
2022/10/11 10:35:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030126;28;20064;-77
2022/10/11 10:38:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5031418;28;20068;-77
2022/10/11 10:40:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5030990;28;20124;-78
2022/10/11 10:43:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5031060;28;20049;-77
2022/10/11 10:46:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5018365;28;20061;-77
2022/10/11 10:48:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5028616;28;20080;-77
2022/10/11 10:51:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033124;28;20408;-77
2022/10/11 10:54:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5031782;28;20069;-77
2022/10/11 10:56:59;;;;;;;2.65;0.63;;;15.30;99.90;;;;;;5030248;28;20065;-77
2022/10/11 10:59:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5031193;28;20386;-77
2022/10/11 11:02:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037443;28;20056;-77
2022/10/11 11:04:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5051897;28;20041;-77
2022/10/11 11:07:30;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5038652;28;20131;-77
2022/10/11 11:10:02;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051344;28;20033;-77
2022/10/11 11:13:15;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5033169;28;20064;-77
2022/10/11 11:15:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5025243;28;20061;-77
2022/10/11 11:18:16;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5037443;28;20072;-76
2022/10/11 11:20:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5025935;28;20072;-76
2022/10/11 11:23:32;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5044094;28;20517;-77
2022/10/11 11:26:27;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5018255;28;20122;-77
2022/10/11 11:29:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5020314;28;20057;-77
2022/10/11 11:31:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5029262;28;20044;-77
2022/10/11 11:34:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5028334;28;20074;-78
2022/10/11 11:37:21;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5040462;28;20088;-79
2022/10/11 11:39:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036419;28;20551;-79
2022/10/11 11:42:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5042406;28;20715;-78
2022/10/11 11:44:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029021;28;20054;-78
2022/10/11 11:47:30;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5029201;28;20048;-78
2022/10/11 11:50:21;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5030186;28;20091;-78
2022/10/11 11:53:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5045413;28;20132;-79
2022/10/11 11:55:48;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5047027;28;20049;-78
2022/10/11 11:58:24;;;;;;;1.75;1.45;;;19.10;99.90;;;;;;5041100;28;20128;-78
2022/10/11 12:01:16;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5027968;28;20053;-78
2022/10/11 12:03:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5029140;28;20098;-77
2022/10/11 12:06:16;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5040684;28;20132;-78
2022/10/11 12:08:45;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5051252;28;20052;-78
2022/10/11 12:11:26;;;;;;;2.53;1.08;;;19.30;99.90;;;;;;5041937;28;20489;-78
2022/10/11 12:13:53;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5048356;28;20052;-78
2022/10/11 12:16:20;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5050519;28;20051;-78
2022/10/11 12:19:01;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5038734;28;20092;-79
2022/10/11 12:21:38;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031932;28;20052;-79
2022/10/11 12:24:18;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046747;28;20092;-79
2022/10/11 12:26:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5023384;28;20084;-79
2022/10/11 12:29:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5042742;28;20045;-78
2022/10/11 12:32:34;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5024428;28;20038;-78
2022/10/11 12:35:31;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5029354;28;20385;-78
2022/10/11 12:38:20;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5030619;28;20049;-78
2022/10/11 12:40:48;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;5030000;28;20086;-78
2022/10/11 12:43:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5045888;28;20079;-79
2022/10/11 12:45:42;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5040712;28;20572;-78
2022/10/11 12:48:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5044372;28;20492;-79
2022/10/11 12:51:08;;;;;;;0.08;0.08;;;20.00;99.90;;;;;;5034606;28;20037;-79
2022/10/11 12:53:52;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5011397;28;20053;-80
2022/10/11 12:57:00;;;;;;;0.82;0.73;;;20.60;99.90;;;;;;5011789;28;20396;-78
2022/10/11 12:59:26;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5024989;28;20513;-78
2022/10/11 13:01:55;;;;;;;0.80;0.47;;;18.60;99.90;;;;;;5025465;28;20053;-78
2022/10/11 13:04:25;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5025116;28;20446;-79
2022/10/11 13:06:53;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5049271;28;20057;-78
2022/10/11 13:09:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5049802;28;20057;-77
2022/10/11 13:12:05;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5009841;28;20100;-78
2022/10/11 13:14:40;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5028194;28;20045;-78