Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:51;;;;;;;2.20;1.40;;;;;8.30;96473.00;;;;5024218;28;20232;-85
2023/11/01 00:03:40;;;;;;;3.10;1.90;;;;;8.30;96484.00;;;;5030126;28;20201;-84
2023/11/01 00:06:29;;;;;;;2.10;1.40;;;;;7.70;96480.00;;;;5028094;28;20224;-86
2023/11/01 00:09:19;;;;;;;2.93;1.73;;;;;7.80;96484.00;;;;5028228;28;20248;-84
2023/11/01 00:12:09;;;;;;;3.27;1.97;;;;;7.50;96479.00;;;;5025196;28;20210;-85
2023/11/01 00:14:58;;;;;;;2.60;1.53;;;;;7.80;96494.00;;;;5026625;28;20218;-85
2023/11/01 00:17:47;;;;;;;4.57;2.93;;;;;7.40;96486.00;;;;5034224;28;20210;-86
2023/11/01 00:20:37;;;;;;;5.77;3.13;;;;;7.90;96504.00;;;;5028180;28;20212;-85
2023/11/01 00:23:26;;;;;;;3.13;1.93;;;;;7.40;96507.00;;;;5025147;28;20205;-87
2023/11/01 00:26:17;;;;;;;2.70;1.70;;;;;7.40;96507.00;;;;5028207;28;20221;-84
2023/11/01 00:29:06;;;;;;;3.50;1.93;;;;;8.10;96514.00;;;;5029486;28;20212;-85
2023/11/01 00:31:55;;;;;;;3.10;1.80;;;;;8.20;96507.00;;;;5033452;28;20208;-85
2023/11/01 00:34:44;;;;;;;5.47;3.03;;;;;8.30;96519.00;;;;5017341;28;20225;-85
2023/11/01 00:37:33;;;;;;;5.10;2.77;;;;;8.30;96525.00;;;;5004699;28;20704;-84
2023/11/01 00:40:22;;;;;;;2.97;1.83;;;;;8.10;96529.00;;;;5006423;28;20198;-85
2023/11/01 00:43:12;;;;;;;4.37;2.37;;;;;8.10;96521.00;;;;5008909;28;20697;-85
2023/11/01 00:46:01;;;;;;;1.10;0.77;;;;;8.10;96521.00;;;;5010740;28;20221;-85
2023/11/01 00:48:50;;;;;;;4.20;2.53;;;;;8.30;96524.00;;;;5012743;28;20202;-85
2023/11/01 00:51:39;;;;;;;5.37;2.83;;;;;8.30;96527.00;;;;5019519;28;20210;-84
2023/11/01 00:54:28;;;;;;;3.40;1.97;;;;;8.10;96531.00;;;;5024137;28;20226;-85
2023/11/01 00:57:17;;;;;;;2.67;1.53;;;;;8.50;96539.00;;;;5021130;28;20233;-85
2023/11/01 01:00:09;;;;;;;2.73;1.60;;;;;8.10;96543.00;;;;5012534;28;20206;-86
2023/11/01 01:02:58;;;;;;;3.67;2.03;;;;;7.90;96547.00;;;;5007372;28;20671;-86
2023/11/01 01:05:48;;;;;;;4.87;2.77;;;;;8.00;96538.00;;;;5008876;28;20226;-86
2023/11/01 01:08:37;;;;;;;7.77;4.03;;;;;7.90;96531.00;;;;5006617;28;20860;-87
2023/11/01 01:11:26;;;;;;;3.23;1.77;;;;;7.60;96545.00;;;;5006426;28;20202;-86
2023/11/01 01:14:17;;;;;;;4.83;2.67;;;;;7.90;96547.00;;;;5008311;28;20225;-85
2023/11/01 01:17:07;;;;;;;2.50;1.60;;;;;7.50;96537.00;;;;5007618;28;20230;-87
2023/11/01 01:19:56;;;;;;;2.90;1.80;;;;;7.50;96535.00;;;;5005338;28;20198;-85
2023/11/01 01:22:45;;;;;;;4.17;2.53;;;;;7.70;96539.00;;;;5003436;28;20594;-83
2023/11/01 01:25:34;;;;;;;3.43;2.03;;;;;7.40;96529.00;;;;5005059;28;20218;-85
2023/11/01 01:28:23;;;;;;;3.40;2.00;;;;;7.60;96523.00;;;;5005509;28;20205;-85
2023/11/01 01:31:12;;;;;;;3.30;2.03;;;;;7.70;96531.00;;;;5007736;28;20208;-84
2023/11/01 01:34:03;;;;;;;3.80;2.13;;;;;7.40;96528.00;;;;5012222;28;20225;-85
2023/11/01 01:36:52;;;;;;;5.10;2.67;;;;;7.50;96534.00;;;;5024970;28;20220;-85
2023/11/01 01:39:41;;;;;;;5.40;2.83;;;;;7.80;96538.00;;;;5028938;28;20209;-84
2023/11/01 01:42:30;;;;;;;3.77;2.10;;;;;7.50;96549.00;;;;5024886;28;20224;-85
2023/11/01 01:45:19;;;;;;;3.77;2.20;;;;;7.20;96539.00;;;;5027694;28;20682;-86
2023/11/01 01:48:08;;;;;;;3.83;2.13;;;;;7.70;96532.00;;;;5027881;28;20220;-85
2023/11/01 01:50:59;;;;;;;3.70;2.13;;;;;7.70;96528.00;;;;5030534;28;20197;-85
2023/11/01 01:53:48;;;;;;;4.40;2.50;;;;;7.20;96520.00;;;;5028236;28;20209;-86
2023/11/01 01:56:37;;;;;;;7.20;3.83;;;;;7.00;96531.00;;;;5026219;28;20220;-87
2023/11/01 01:59:27;;;;;;;2.83;1.60;;;;;7.50;96530.00;;;;5024923;28;20578;-86
2023/11/01 02:02:17;;;;;;;3.27;1.90;;;;;7.50;96534.00;;;;5024406;28;20206;-87
2023/11/01 02:05:07;;;;;;;1.67;1.13;;;;;7.30;96528.00;;;;5025850;28;20207;-86
2023/11/01 02:07:59;;;;;;;1.57;1.00;;;;;7.00;96525.00;;;;5026991;28;20615;-85
2023/11/01 02:10:49;;;;;;;4.60;2.67;;;;;7.10;96547.00;;;;5028238;28;20247;-86
2023/11/01 02:13:38;;;;;;;5.40;2.93;;;;;7.30;96535.00;;;;5023638;28;20201;-86
2023/11/01 02:16:27;;;;;;;3.00;1.80;;;;;6.70;96531.00;;;;5026471;28;20225;-86
2023/11/01 02:19:17;;;;;;;5.60;2.93;;;;;6.60;96531.00;;;;5026542;28;20593;-84
2023/11/01 02:22:07;;;;;;;4.43;2.37;;;;;6.60;96524.00;;;;5026183;28;20205;-86
2023/11/01 02:24:57;;;;;;;3.70;2.00;;;;;6.90;96525.00;;;;5028014;28;20208;-85
2023/11/01 02:27:48;;;;;;;3.47;2.03;;;;;6.50;96524.00;;;;5026279;28;20702;-86
2023/11/01 02:30:38;;;;;;;6.53;3.30;;;;;6.60;96520.00;;;;5030920;28;20670;-87
2023/11/01 02:33:27;;;;;;;3.80;2.00;;;;;6.40;96535.00;;;;5027951;28;20209;-85
2023/11/01 02:36:16;;;;;;;3.70;1.90;;;;;6.80;96536.00;;;;5027431;28;20236;-85
2023/11/01 02:39:06;;;;;;;4.60;2.33;;;;;7.30;96537.00;;;;5029458;28;20201;-85
2023/11/01 02:41:57;;;;;;;2.60;1.40;;;;;6.70;96529.00;;;;5031155;28;20243;-85
2023/11/01 02:44:46;;;;;;;6.60;3.27;;;;;6.90;96536.00;;;;5029665;28;20209;-85
2023/11/01 02:47:35;;;;;;;4.30;2.27;;;;;6.80;96535.00;;;;5028213;28;20209;-85
2023/11/01 02:50:24;;;;;;;3.10;1.70;;;;;6.70;96532.00;;;;5029582;28;20211;-86
2023/11/01 02:53:13;;;;;;;4.23;2.17;;;;;6.60;96535.00;;;;5031481;28;20240;-85
2023/11/01 02:56:02;;;;;;;4.20;2.20;;;;;6.60;96544.00;;;;5029466;28;20225;-85
2023/11/01 02:58:53;;;;;;;6.10;3.07;;;;;6.90;96555.00;;;;5029956;28;20205;-84
2023/11/01 03:01:43;;;;;;;8.30;4.00;;;;;6.80;96559.00;;;;5029501;28;20206;-84
2023/11/01 03:04:32;;;;;;;1.97;1.13;;;;;6.90;96561.00;;;;5031117;28;20209;-83
2023/11/01 03:07:21;;;;;;;2.03;1.17;;;;;6.90;96555.00;;;;5026217;28;20229;-84
2023/11/01 03:10:10;;;;;;;3.30;1.80;;;;;6.80;96568.00;;;;5031042;28;20209;-85
2023/11/01 03:13:00;;;;;;;3.77;1.90;;;;;7.10;96576.00;;;;5031870;28;20205;-86
2023/11/01 03:15:50;;;;;;;5.40;2.87;;;;;6.40;96567.00;;;;5030305;28;20229;-85
2023/11/01 03:18:39;;;;;;;9.90;4.60;;;;;6.40;96570.00;;;;5029175;28;20221;-85
2023/11/01 03:21:28;;;;;;;3.27;1.63;;;;;6.40;96556.00;;;;5030006;28;20212;-86
2023/11/01 03:24:17;;;;;;;2.83;1.53;;;;;5.90;96547.00;;;;5031165;28;20216;-86
2023/11/01 03:27:06;;;;;;;3.33;1.67;;;;;5.80;96550.00;;;;5025918;28;20733;-84
2023/11/01 03:29:56;;;;;;;4.23;2.03;;;;;5.60;96555.00;;;;5030398;28;20197;-85
2023/11/01 03:32:46;;;;;;;5.23;2.50;;;;;6.30;96545.00;;;;5028591;28;20208;-86
2023/11/01 03:35:35;;;;;;;6.40;2.97;;;;;6.60;96544.00;;;;5030284;28;20239;-84
2023/11/01 03:38:24;;;;;;;4.40;2.10;;;;;6.40;96543.00;;;;5030665;28;20209;-86
2023/11/01 03:41:13;;;;;;;5.77;2.60;;;;;6.00;96539.00;;;;5031583;28;20218;-86
2023/11/01 03:44:03;;;;;;;4.93;2.20;;;;;5.80;96538.00;;;;5030786;28;20208;-86
2023/11/01 03:46:52;;;;;;;7.97;3.70;;;;;6.10;96544.00;;;;5030294;28;20307;-84
2023/11/01 03:49:42;;;;;;;10.83;4.73;;;;;6.20;96537.00;;;;5027467;28;20224;-86
2023/11/01 03:52:31;;;;;;;4.20;2.00;;;;;6.30;96541.00;;;;5027686;28;20216;-86
2023/11/01 03:55:20;;;;;;;7.03;3.10;;;;;6.40;96541.00;;;;5025937;28;20225;-86
2023/11/01 03:58:09;;;;;;;5.07;2.20;;;;;6.70;96544.00;;;;5030383;28;20836;-87
2023/11/01 04:00:58;;;;;;;4.23;1.93;;;;;6.20;96531.00;;;;5029425;28;20209;-86
2023/11/01 04:03:47;;;;;;;4.47;2.03;;;;;6.20;96525.00;;;;5029650;28;20213;-86
2023/11/01 04:06:39;;;;;;;7.00;3.00;;;;;6.10;96520.00;;;;5027081;28;20229;-86
2023/11/01 04:09:28;;;;;;;4.33;1.90;;;;;5.80;96524.00;;;;5030313;28;20212;-86
2023/11/01 04:12:17;;;;;;;4.60;2.10;;;;;5.70;96538.00;;;;5026029;28;20193;-85
2023/11/01 04:15:10;;;;;;;5.60;2.40;;;;;6.00;96543.00;;;;5029516;28;20678;-85
2023/11/01 04:17:59;;;;;;;3.40;1.60;;;;;5.90;96553.00;;;;5029641;28;20198;-87
2023/11/01 04:20:50;;;;;;;5.73;2.77;;;;;5.40;96551.00;;;;5029016;28;20907;-86
2023/11/01 04:23:40;;;;;;;7.60;3.20;;;;;5.20;96560.00;;;;5029624;28;20220;-86
2023/11/01 04:26:29;;;;;;;5.40;2.30;;;;;5.50;96559.00;;;;5025538;28;20243;-85
2023/11/01 04:29:18;;;;;;;5.90;2.50;;;;;5.70;96560.00;;;;5024233;28;20197;-84
2023/11/01 04:32:08;;;;;;;6.10;2.53;;;;;5.80;96554.00;;;;5029065;28;20197;-85
2023/11/01 04:34:57;;;;;;;5.03;2.00;;;;;5.50;96560.00;;;;5028962;28;20216;-88
2023/11/01 04:37:46;;;;;;;7.27;2.90;;;;;5.60;96567.00;;;;5029324;28;20212;-86
2023/11/01 04:40:37;;;;;;;5.93;2.37;;;;;5.40;96561.00;;;;5029363;28;20216;-86
2023/11/01 04:43:26;;;;;;;4.33;1.73;;;;;5.90;96562.00;;;;5027334;28;20690;-86
2023/11/01 04:46:15;;;;;;;4.00;1.77;;;;;6.30;96551.00;;;;5029301;28;20221;-86
2023/11/01 04:49:05;;;;;;;6.20;2.40;;;;;6.20;96550.00;;;;5029661;28;20598;-86
2023/11/01 04:51:54;;;;;;;8.43;3.07;;;;;6.20;96551.00;;;;5029084;28;20205;-86
2023/11/01 04:54:43;;;;;;;13.00;4.63;;;;;5.80;96550.00;;;;5027156;28;20217;-85
2023/11/01 04:57:33;;;;;;;6.10;2.37;;;;;6.00;96549.00;;;;5027011;28;20209;-84
2023/11/01 05:00:23;;;;;;;13.73;4.77;;;;;6.00;96553.00;;;;5029787;28;20205;-84
2023/11/01 05:03:12;;;;;;;5.30;2.13;;;;;5.90;96544.00;;;;5028041;28;20212;-87
2023/11/01 05:06:01;;;;;;;13.33;4.60;;;;;5.70;96556.00;;;;5029643;28;20228;-85
2023/11/01 05:08:50;;;;;;;15.73;5.47;;;;;5.40;96551.00;;;;5028156;28;20212;-86
2023/11/01 05:11:39;;;;;;;16.60;5.70;;;;;6.20;96560.00;;;;5025711;28;20205;-85
2023/11/01 05:14:29;;;;;;;6.67;2.53;;;;;6.50;96554.00;;;;5026802;28;20588;-86
2023/11/01 05:17:18;;;;;;;7.07;2.87;;;;;6.50;96583.00;;;;5037666;28;20232;-86
2023/11/01 05:20:10;;;;;;;5.63;2.27;;;;;5.80;96561.00;;;;5040822;28;20197;-87
2023/11/01 05:22:59;;;;;;;7.43;2.90;;;;;5.90;96569.00;;;;5032258;28;20205;-88
2023/11/01 05:25:50;;;;;;;9.23;3.37;;;;;5.40;96570.00;;;;5028554;28;20596;-86
2023/11/01 05:28:39;;;;;;;19.13;6.60;;;;;5.80;96569.00;;;;5030180;28;20713;-85
2023/11/01 05:31:30;;;;;;;8.60;3.17;;;;;6.50;96559.00;;;;5028739;28;20705;-85
2023/11/01 05:34:19;;;;;;;7.37;2.80;;;;;6.40;96575.00;;;;5022604;28;20209;-86
2023/11/01 05:37:09;;;;;;;9.03;3.37;;;;;5.70;96573.00;;;;5028111;28;20229;-86
2023/11/01 05:39:58;;;;;;;6.83;2.57;;;;;5.70;96567.00;;;;5027883;28;20208;-86
2023/11/01 05:42:48;;;;;;;11.43;4.17;;;;;6.20;96570.00;;;;5027957;28;20204;-86
2023/11/01 05:45:37;;;;;;;11.37;4.07;;;;;6.00;96569.00;;;;5026213;28;20787;-87
2023/11/01 05:48:28;;;;;;;7.63;2.90;;;;;5.50;96573.00;;;;5024052;28;20205;-85
2023/11/01 05:51:17;;;;;;;7.60;2.90;;;;;5.60;96571.00;;;;5029400;28;20205;-85
2023/11/01 05:54:06;;;;;;;8.40;3.20;;;;;5.60;96562.00;;;;5026100;28;21004;-88
2023/11/01 05:56:55;;;;;;;12.70;4.50;;;;;5.70;96563.00;;;;5027167;28;20236;-85
2023/11/01 05:59:44;;;;;;;9.83;3.50;;;;;5.40;96567.00;;;;5027354;28;20685;-87
2023/11/01 06:02:33;;;;;;;7.93;3.07;;;;;5.40;96574.00;;;;5023382;28;20201;-86
2023/11/01 06:05:25;;;;;;;8.23;3.07;;;;;5.50;96572.00;;;;5028461;28;20245;-85
2023/11/01 06:08:15;;;;;;;8.87;3.60;;;;;5.80;96565.00;;;;5029609;28;20194;-86
2023/11/01 06:11:04;;;;;;;5.40;2.43;;;;;5.70;96560.00;;;;5028105;28;20216;-87
2023/11/01 06:13:53;;;;;;;14.57;5.83;;;;;6.50;96574.00;;;;5033157;28;20216;-84
2023/11/01 06:16:42;;;;;;;21.07;7.90;;;;;6.60;96569.00;;;;5029883;28;20229;-84
2023/11/01 06:19:34;;;;;;;9.17;4.23;;;;;6.80;96578.00;;;;5028765;28;20205;-86
2023/11/01 06:22:24;;;;;;;8.23;3.43;;;;;6.80;96575.00;;;;5027132;28;20201;-86
2023/11/01 06:25:15;;;;;;;16.27;6.27;;;;;6.50;96568.00;;;;5032799;28;20212;-85
2023/11/01 06:28:04;;;;;;;15.27;13.87;;;;;6.30;96568.00;;;;5031519;28;20194;-86
2023/11/01 06:30:53;;;;;;;152.13;83.73;;;;;6.10;96569.00;;;;5035235;28;20200;-86
2023/11/01 06:33:43;;;;;;;16.07;6.00;;;;;5.70;96559.00;;;;5031658;28;20217;-86
2023/11/01 06:36:32;;;;;;;8.80;3.97;;;;;5.80;96561.00;;;;5027894;28;20617;-87
2023/11/01 06:39:22;;;;;;;7.23;2.90;;;;;6.30;96569.00;;;;5025839;28;20205;-86
2023/11/01 06:42:11;;;;;;;7.67;2.90;;;;;6.30;96566.00;;;;5032508;28;20960;-88
2023/11/01 06:45:00;;;;;;;6.90;2.70;;;;;6.10;96562.00;;;;5030542;28;20197;-87
2023/11/01 06:47:49;;;;;;;12.53;4.50;;;;;6.90;96571.00;;;;5032062;28;20201;-85
2023/11/01 06:50:40;;;;;;;8.80;3.27;;;;;6.60;96581.00;;;;5031735;28;20254;-86
2023/11/01 06:53:29;;;;;;;5.60;2.37;;;;;6.70;96583.00;;;;5031132;28;20212;-86
2023/11/01 06:56:19;;;;;;;5.73;2.40;;;;;7.40;96587.00;;;;5027149;28;20232;-85
2023/11/01 06:59:09;;;;;;;4.63;2.10;;;;;7.60;96584.00;;;;5031159;28;20786;-87
2023/11/01 07:01:58;;;;;;;4.90;2.07;;;;;7.30;96593.00;;;;5030495;28;20301;-86
2023/11/01 07:04:48;;;;;;;7.83;3.47;;;;;6.80;96596.00;;;;5030725;28;20220;-86
2023/11/01 07:07:37;;;;;;;8.70;3.57;;;;;6.80;96586.00;;;;5017848;28;20216;-86
2023/11/01 07:10:26;;;;;;;6.83;2.93;;;;;6.80;96595.00;;;;5025278;28;20210;-85
2023/11/01 07:13:16;;;;;;;5.97;2.60;;;;;7.20;96585.00;;;;5025561;28;20596;-86
2023/11/01 07:16:07;;;;;;;5.83;2.57;;;;;7.50;96594.00;;;;5025633;28;20240;-86
2023/11/01 07:18:57;;;;;;;6.17;2.67;;;;;7.80;96581.00;;;;5030829;28;20224;-86
2023/11/01 07:21:47;;;;;;;11.90;4.87;;;;;8.00;96576.00;;;;5026571;28;21012;-86
2023/11/01 07:24:36;;;;;;;6.80;2.97;;;;;7.80;96586.00;;;;5023922;28;20201;-84
2023/11/01 07:27:25;;;;;;;5.57;2.37;;;;;7.90;96581.00;;;;5030150;28;20610;-86
2023/11/01 07:30:16;;;;;;;5.60;2.50;;;;;8.30;96559.00;;;;5029187;28;20201;-86
2023/11/01 07:33:05;;;;;;;6.53;2.87;;;;;8.60;96560.00;;;;5033429;28;20209;-85
2023/11/01 07:35:55;;;;;;;9.63;4.17;;;;;8.20;96553.00;;;;5032639;28;20686;-87
2023/11/01 07:38:44;;;;;;;14.87;6.30;;;;;7.60;96557.00;;;;5035001;28;20220;-86
2023/11/01 07:41:34;;;;;;;9.03;3.73;;;;;7.70;96571.00;;;;5035238;28;20217;-87
2023/11/01 07:44:23;;;;;;;6.83;2.97;;;;;7.70;96572.00;;;;5032614;28;20210;-87
2023/11/01 07:47:14;;;;;;;4.33;2.00;;;;;7.90;96570.00;;;;5032261;28;20217;-85
2023/11/01 07:50:04;;;;;;;9.75;3.60;;;;;7.90;96562.00;;;;5023964;28;21007;-85
2023/11/01 07:52:54;;;;;;;9.13;4.10;;;;;8.30;96573.00;;;;5033620;28;20201;-85
2023/11/01 07:55:43;;;;;;;11.40;4.90;;;;;8.60;96571.00;;;;5032302;28;20614;-86
2023/11/01 07:58:33;;;;;;;7.93;3.50;;;;;8.50;96573.00;;;;5027931;28;20232;-85
2023/11/01 08:01:22;;;;;;;13.10;5.67;;;;;8.80;96569.00;;;;5019740;28;20316;-84
2023/11/01 08:04:12;;;;;;;14.80;6.63;;;;;9.20;96565.00;;;;5024971;28;20209;-86
2023/11/01 08:07:02;;;;;;;5.43;2.63;;;;;9.30;96560.00;;;;5024493;28;20348;-87
2023/11/01 08:09:52;;;;;;;8.80;4.03;;;;;9.50;96560.00;;;;5025064;28;20205;-85
2023/11/01 08:12:41;;;;;;;8.63;3.83;;;;;9.50;96557.00;;;;5023662;28;20241;-88
2023/11/01 08:15:33;;;;;;;4.83;2.23;;;;;9.60;96557.00;;;;5030993;28;20239;-86
2023/11/01 08:18:22;;;;;;;6.07;2.70;;;;;9.60;96560.00;;;;5036686;28;21069;-86
2023/11/01 08:21:12;;;;;;;7.30;3.23;;;;;9.70;96568.00;;;;5038251;28;20212;-86
2023/11/01 08:24:02;;;;;;;5.53;2.33;;;;;9.90;96569.00;;;;5033800;28;20205;-86
2023/11/01 08:26:51;;;;;;;12.10;5.10;;;;;10.20;96570.00;;;;5038133;28;20225;-86
2023/11/01 08:29:42;;;;;;;5.77;2.50;;;;;10.40;96560.00;;;;5033638;28;20338;-85
2023/11/01 08:32:31;;;;;;;5.60;2.40;;;;;11.00;96566.00;;;;5040846;28;20201;-86
2023/11/01 08:35:20;;;;;;;6.40;2.63;;;;;11.30;96571.00;;;;5035385;28;20204;-84
2023/11/01 08:38:11;;;;;;;8.40;3.43;;;;;11.30;96556.00;;;;5034344;28;20226;-85
2023/11/01 08:41:00;;;;;;;11.50;4.53;;;;;11.30;96562.00;;;;5048365;28;20453;-85
2023/11/01 08:43:49;;;;;;;10.87;4.20;;;;;11.20;96553.00;;;;5047201;28;20205;-86
2023/11/01 08:46:38;;;;;;;11.30;4.30;;;;;11.00;96548.00;;;;5040575;28;20229;-85
2023/11/01 08:49:27;;;;;;;6.37;2.50;;;;;11.50;96555.00;;;;5036099;28;20202;-86
2023/11/01 08:52:16;;;;;;;6.60;2.53;;;;;11.20;96555.00;;;;5031862;28;20212;-85
2023/11/01 08:55:07;;;;;;;8.13;3.20;;;;;11.00;96543.00;;;;5032884;28;20205;-85
2023/11/01 08:57:56;;;;;;;7.80;2.97;;;;;11.00;96547.00;;;;5029027;28;20405;-86
2023/11/01 09:00:45;;;;;;;12.30;4.90;;;;;11.10;96551.00;;;;5027111;28;20210;-88
2023/11/01 09:03:35;;;;;;;8.00;3.20;;;;;11.20;96545.00;;;;5034836;28;20204;-86
2023/11/01 09:06:29;;;;;;;7.37;3.00;;;;;11.60;96551.00;;;;5029069;28;20260;-85
2023/11/01 09:09:18;;;;;;;2.80;1.30;;;;;11.80;96550.00;;;;5033521;28;20220;-87
2023/11/01 09:12:09;;;;;;;3.40;1.47;;;;;11.60;96539.00;;;;5031589;28;20209;-86
2023/11/01 09:14:58;;;;;;;6.13;2.37;;;;;12.10;96536.00;;;;5027205;28;20589;-85
2023/11/01 09:17:48;;;;;;;10.03;3.90;;;;;12.20;96532.00;;;;5034333;28;20694;-82
2023/11/01 09:20:37;;;;;;;5.60;2.23;;;;;12.60;96534.00;;;;5030255;28;20223;-85
2023/11/01 09:23:26;;;;;;;6.87;2.70;;;;;13.00;96533.00;;;;5028731;28;20201;-84
2023/11/01 09:26:17;;;;;;;13.73;5.03;;;;;12.80;96528.00;;;;5020476;28;20218;-85
2023/11/01 09:29:07;;;;;;;8.47;3.13;;;;;12.90;96525.00;;;;5020543;28;20561;-85
2023/11/01 09:31:56;;;;;;;6.67;2.73;;;;;13.20;96525.00;;;;5027113;28;20208;-84
2023/11/01 09:34:46;;;;;;;10.20;3.97;;;;;13.50;96521.00;;;;5016601;28;20217;-85
2023/11/01 09:37:35;;;;;;;4.07;1.60;;;;;14.00;96509.00;;;;5008652;28;20240;-85
2023/11/01 09:40:25;;;;;;;10.13;3.80;;;;;14.60;96514.00;;;;5009849;28;20276;-85
2023/11/01 09:43:18;;;;;;;8.73;3.30;;;;;15.20;96504.00;;;;5004194;28;20221;-84
2023/11/01 09:46:09;;;;;;;5.37;2.10;;;;;15.30;96491.00;;;;5009043;28;20226;-84
2023/11/01 09:48:59;;;;;;;8.67;3.20;;;;;15.50;96490.00;;;;5004745;28;20582;-84
2023/11/01 09:51:48;;;;;;;14.87;5.57;;;;;16.10;96479.00;;;;5006968;28;20212;-84
2023/11/01 09:54:37;;;;;;;7.63;2.90;;;;;16.00;96480.00;;;;5005539;28;20213;-83
2023/11/01 09:57:27;;;;;;;7.07;2.60;;;;;16.00;96484.00;;;;5005682;28;20224;-87
2023/11/01 10:00:16;;;;;;;6.13;2.33;;;;;16.20;96477.00;;;;5010282;28;20201;-85
2023/11/01 10:03:07;;;;;;;6.03;2.40;;;;;16.30;96480.00;;;;5009052;28;20194;-85
2023/11/01 10:05:56;;;;;;;9.63;3.60;;;;;16.70;96471.00;;;;5008025;28;20229;-84
2023/11/01 10:08:45;;;;;;;8.50;3.13;;;;;17.00;96465.00;;;;5005719;28;20562;-86
2023/11/01 10:11:34;;;;;;;8.13;3.10;;;;;16.80;96458.00;;;;5011050;28;20206;-85
2023/11/01 10:14:30;;;;;;;8.00;3.13;;;;;17.10;96453.00;;;;5003826;28;20206;-86
2023/11/01 10:17:19;;;;;;;6.80;2.60;;;;;18.20;96450.00;;;;5007856;28;20230;-85
2023/11/01 10:20:22;;;;;;;8.17;3.20;;;;;18.30;96448.00;;;;5009083;28;20688;-86
2023/11/01 10:23:11;;;;;;;20.17;18.23;;;;;19.00;96453.00;;;;5008575;28;20201;-86
2023/11/01 10:26:01;;;;;;;58.93;53.83;;;;;19.30;96438.00;;;;5010365;28;20721;-86
2023/11/01 10:28:50;;;;;;;101.80;93.37;;;;;19.70;96442.00;;;;5006681;28;20206;-86
2023/11/01 10:31:40;;;;;;;8.83;4.10;;;;;20.20;96436.00;;;;5011590;28;20205;-87
2023/11/01 10:34:30;;;;;;;10.80;3.97;;;;;20.40;96436.00;;;;5019173;28;20662;-87
2023/11/01 10:37:22;;;;;;;9.63;3.73;;;;;21.00;96435.00;;;;5025781;28;20217;-87
2023/11/01 10:40:14;;;;;;;5.80;2.20;;;;;20.70;96423.00;;;;5036004;28;20476;-86
2023/11/01 10:43:04;;;;;;;8.20;3.00;;;;;19.70;96419.00;;;;5030454;28;20201;-86
2023/11/01 10:45:53;;;;;;;11.83;4.47;;;;;20.20;96419.00;;;;5035956;28;20236;-87
2023/11/01 10:48:42;;;;;;;14.90;5.43;;;;;19.80;96421.00;;;;5032104;28;20204;-86
2023/11/01 10:51:31;;;;;;;10.00;3.67;;;;;20.50;96418.00;;;;5028440;28;20560;-85
2023/11/01 10:54:22;;;;;;;8.07;2.93;;;;;21.10;96413.00;;;;5029022;28;20201;-86
2023/11/01 10:57:12;;;;;;;8.03;3.00;;;;;21.30;96415.00;;;;5037359;28;20231;-87
2023/11/01 11:00:08;;;;;;;5.00;2.17;;;;;21.80;96413.00;;;;5025808;28;20225;-87
2023/11/01 11:02:59;;;;;;;10.97;4.37;;;;;21.40;96410.00;;;;5036017;28;20204;-86
2023/11/01 11:05:48;;;;;;;16.13;6.20;;;;;21.90;96408.00;;;;5035604;28;20221;-86
2023/11/01 11:08:38;;;;;;;11.37;4.30;;;;;22.40;96400.00;;;;5029532;28;20784;-86
2023/11/01 11:11:28;;;;;;;4.37;1.83;;;;;21.40;96393.00;;;;5030984;28;20744;-86
2023/11/01 11:14:41;;;;;;;6.97;2.67;;;;;21.70;96396.00;;;;5033358;28;20231;-88
2023/11/01 11:17:30;;;;;;;6.73;2.57;;;;;22.30;96389.00;;;;5035008;28;20197;-86
2023/11/01 11:20:21;;;;;;;6.13;2.47;;;;;21.00;96388.00;;;;5029290;28;20236;-87
2023/11/01 11:23:13;;;;;;;7.30;2.73;;;;;20.60;96376.00;;;;5033127;28;20707;-86
2023/11/01 11:26:02;;;;;;;6.47;2.37;;;;;20.20;96367.00;;;;5033985;28;20217;-87
2023/11/01 11:28:53;;;;;;;10.37;3.90;;;;;20.00;96354.00;;;;5033131;28;20222;-85
2023/11/01 11:31:58;;;;;;;9.53;3.57;;;;;21.80;96355.00;;;;5026735;28;20201;-86
2023/11/01 11:34:47;;;;;;;12.47;4.70;;;;;21.50;96356.00;;;;5023194;28;20213;-86
2023/11/01 11:37:37;;;;;;;8.50;3.30;;;;;20.70;96344.00;;;;5033125;28;20271;-87
2023/11/01 11:40:30;;;;;;;6.30;2.37;;;;;21.00;96335.00;;;;5030441;28;20200;-85
2023/11/01 11:43:19;;;;;;;6.87;2.80;;;;;20.50;96341.00;;;;5019910;28;20235;-86
2023/11/01 11:46:35;;;;;;;11.53;4.20;;;;;22.20;96344.00;;;;5023531;28;20607;-85
2023/11/01 11:49:26;;;;;;;6.87;2.77;;;;;22.40;96344.00;;;;5026867;28;20225;-85
2023/11/01 11:52:15;;;;;;;8.87;3.37;;;;;23.20;96339.00;;;;5032199;28;20821;-86
2023/11/01 11:55:05;;;;;;;6.90;2.63;;;;;23.40;96335.00;;;;5030228;28;20197;-86
2023/11/01 11:57:54;;;;;;;8.43;3.17;;;;;24.00;96335.00;;;;5029462;28;20221;-86
2023/11/01 12:00:47;;;;;;;10.67;4.03;;;;;24.70;96325.00;;;;5026549;28;20212;-86
2023/11/01 12:03:37;;;;;;;5.23;2.47;;;;;24.90;96322.00;;;;5030493;28;20208;-86
2023/11/01 12:06:27;;;;;;;9.80;4.33;;;;;24.80;96322.00;;;;5028492;28;20226;-86
2023/11/01 12:09:17;;;;;;;10.37;5.33;;;;;25.00;96319.00;;;;5028651;28;20222;-85
2023/11/01 12:12:11;;;;;;;12.67;9.70;;;;;24.60;96320.00;;;;5026245;28;20329;-86
2023/11/01 12:15:01;;;;;;;56.57;53.57;;;;;25.10;96316.00;;;;5032250;28;20750;-85
2023/11/01 12:17:50;;;;;;;64.67;60.93;;;;;25.10;96317.00;;;;5034034;28;20208;-85
2023/11/01 12:20:40;;;;;;;75.80;72.20;;;;;25.70;96320.00;;;;5027968;28;20581;-85
2023/11/01 12:23:31;;;;;;;91.37;87.17;;;;;25.90;96315.00;;;;5032255;28;20212;-85
2023/11/01 12:26:20;;;;;;;327.67;315.17;;;;;26.20;96311.00;;;;5032757;28;20213;-86
2023/11/01 12:29:12;;;;;;;438.30;419.10;;;;;26.70;96312.00;;;;5028201;28;20662;-85
2023/11/01 12:32:06;;;;;;;502.65;477.88;;;;;26.20;96307.00;;;;5030522;28;20209;-84
2023/11/01 12:35:06;;;;;;;576.15;542.40;;;;;24.00;96292.00;;;;5016743;28;20583;-85
2023/11/01 12:37:56;;;;;;;307.42;295.27;;;;;25.40;96288.00;;;;5007095;28;20202;-85
2023/11/01 12:40:50;;;;;;;305.05;292.45;;;;;25.80;96282.00;;;;5008106;28;20202;-84
2023/11/01 12:43:39;;;;;;;338.65;324.35;;;;;26.30;96287.00;;;;5005002;28;20575;-84
2023/11/01 12:46:28;;;;;;;369.30;353.58;;;;;26.30;96292.00;;;;5006694;28;20226;-84
2023/11/01 12:49:17;;;;;;;407.85;390.23;;;;;25.40;96302.00;;;;5009049;28;20679;-84
2023/11/01 12:52:06;;;;;;;456.65;435.17;;;;;25.90;96278.00;;;;5006724;28;20205;-84
2023/11/01 12:54:57;;;;;;;224.57;213.77;;;;;24.70;96270.00;;;;5010275;28;20205;-85
2023/11/01 12:57:47;;;;;;;112.45;107.13;;;;;25.40;96273.00;;;;5008467;28;20220;-85
2023/11/01 13:00:36;;;;;;;114.00;109.22;;;;;25.00;96266.00;;;;5011359;28;20228;-84
2023/11/01 13:03:25;;;;;;;100.63;96.32;;;;;22.80;96271.00;;;;5006272;28;20217;-84
2023/11/01 13:06:14;;;;;;;62.58;59.28;;;;;22.00;96268.00;;;;5009811;28;20228;-84
2023/11/01 13:09:03;;;;;;;39.97;37.53;;;;;22.60;96263.00;;;;5007806;28;20611;-85
2023/11/01 13:11:54;;;;;;;38.47;22.10;;;;;21.10;96254.00;;;;5001148;28;20222;-85
2023/11/01 13:14:43;;;;;;;22.00;17.43;;;;;21.60;96266.00;;;;5002412;28;20217;-84
2023/11/01 13:17:32;;;;;;;11.07;9.03;;;;;19.00;96250.00;;;;5010649;28;20211;-84
2023/11/01 13:20:22;;;;;;;13.33;6.20;;;;;19.40;96242.00;;;;5018123;28;20220;-82
2023/11/01 13:23:11;;;;;;;14.73;5.87;;;;;22.00;96244.00;;;;5022234;28;21158;-83
2023/11/01 13:26:00;;;;;;;24.93;10.23;;;;;24.30;96253.00;;;;5004207;28;20242;-85
2023/11/01 13:28:50;;;;;;;38.13;17.97;;;;;23.70;96266.00;;;;5007917;28;20205;-85
2023/11/01 13:31:39;;;;;;;25.67;16.93;;;;;23.70;96259.00;;;;5009261;28;20234;-84
2023/11/01 13:34:28;;;;;;;16.33;15.27;;;;;24.70;96250.00;;;;5021064;28;20217;-84
2023/11/01 13:37:17;;;;;;;23.27;21.47;;;;;23.90;96272.00;;;;5031454;28;20688;-85
2023/11/01 13:40:09;;;;;;;11.03;10.23;;;;;20.90;96266.00;;;;5037511;28;20647;-85
2023/11/01 13:42:58;;;;;;;18.40;9.00;;;;;20.70;96268.00;;;;5026386;28;20582;-84
2023/11/01 13:45:50;;;;;;;25.03;8.93;;;;;19.10;96282.00;;;;5032015;28;20232;-85
2023/11/01 13:48:39;;;;;;;36.57;10.77;;;;;19.80;96277.00;;;;5025338;28;20206;-83
2023/11/01 13:51:28;;;;;;;11.43;3.80;;;;;18.80;96274.00;;;;5033975;28;20224;-85
2023/11/01 13:54:17;;;;;;;11.60;3.57;;;;;17.50;96253.00;;;;5033121;28;20205;-86
2023/11/01 13:57:07;;;;;;;17.10;4.77;;;;;17.10;96260.00;;;;5029482;28;20217;-85
2023/11/01 13:59:56;;;;;;;20.70;5.83;;;;;17.30;96263.00;;;;5030149;28;20209;-85
2023/11/01 14:02:46;;;;;;;19.00;5.47;;;;;17.20;96260.00;;;;5030513;28;20208;-85
2023/11/01 14:05:36;;;;;;;19.77;5.43;;;;;18.60;96264.00;;;;5032893;28;20230;-83
2023/11/01 14:08:25;;;;;;;10.53;3.10;;;;;18.50;96283.00;;;;5032678;28;20573;-85
2023/11/01 14:11:15;;;;;;;11.87;3.37;;;;;17.80;96278.00;;;;5026009;28;20229;-84