Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:35;;;;;;;7.75;5.53;;;17.80;99.90;;;;;;5047592;28;20098;-42
2023/07/05 00:03:01;;;;;;;7.63;5.28;;;17.80;99.90;;;;;;5047908;28;20491;-42
2023/07/05 00:05:26;;;;;;;8.68;6.05;;;17.70;99.90;;;;;;5046235;28;20061;-42
2023/07/05 00:07:52;;;;;;;7.65;5.93;;;17.60;99.90;;;;;;5047135;28;20033;-42
2023/07/05 00:10:21;;;;;;;7.97;5.57;;;17.50;99.90;;;;;;5047209;28;20029;-42
2023/07/05 00:12:47;;;;;;;7.28;5.40;;;17.50;99.90;;;;;;5045957;28;20024;-41
2023/07/05 00:15:12;;;;;;;6.90;4.93;;;17.50;99.90;;;;;;5046970;28;20029;-42
2023/07/05 00:17:38;;;;;;;7.28;5.18;;;17.40;99.90;;;;;;5047428;28;20029;-43
2023/07/05 00:20:05;;;;;;;7.68;5.63;;;17.50;99.90;;;;;;5046236;28;20025;-43
2023/07/05 00:22:31;;;;;;;8.30;5.80;;;17.50;99.90;;;;;;5046828;28;20029;-43
2023/07/05 00:24:57;;;;;;;9.52;6.25;;;17.60;99.90;;;;;;5046961;28;20017;-41
2023/07/05 00:27:23;;;;;;;7.38;5.63;;;17.60;99.90;;;;;;5046739;28;20025;-41
2023/07/05 00:29:53;;;;;;;9.18;5.97;;;17.70;99.90;;;;;;5046967;28;20087;-42
2023/07/05 00:32:19;;;;;;;7.55;5.90;;;17.70;99.90;;;;;;5047035;28;20028;-42
2023/07/05 00:34:45;;;;;;;10.00;5.65;;;17.70;99.90;;;;;;5045599;28;20327;-42
2023/07/05 00:37:11;;;;;;;11.05;6.10;;;17.70;99.90;;;;;;5046879;28;20820;-42
2023/07/05 00:39:36;;;;;;;9.23;6.25;;;17.80;99.90;;;;;;5046381;28;20063;-42
2023/07/05 00:42:03;;;;;;;9.57;5.97;;;17.80;99.90;;;;;;5046295;28;20029;-42
2023/07/05 00:44:28;;;;;;;10.43;6.75;;;17.80;99.90;;;;;;5046685;28;20033;-41
2023/07/05 00:47:00;;;;;;;7.22;5.82;;;17.80;99.90;;;;;;5045955;28;20094;-42
2023/07/05 00:49:29;;;;;;;9.20;5.55;;;17.80;99.90;;;;;;5045668;28;20037;-42
2023/07/05 00:51:59;;;;;;;8.52;6.43;;;17.70;99.90;;;;;;5046104;28;20477;-42
2023/07/05 00:54:37;;;;;;;7.15;5.68;;;17.70;99.90;;;;;;5045183;28;20033;-42
2023/07/05 00:57:11;;;;;;;6.95;5.60;;;17.70;99.90;;;;;;5046530;28;20196;-42
2023/07/05 00:59:51;;;;;;;6.75;4.72;;;17.70;99.90;;;;;;5045752;28;20562;-42
2023/07/05 01:02:17;;;;;;;5.68;4.85;;;17.70;99.90;;;;;;5045530;28;20090;-42
2023/07/05 01:04:44;;;;;;;6.07;5.03;;;17.60;99.90;;;;;;5045299;28;20709;-42
2023/07/05 01:07:29;;;;;;;5.07;4.05;;;17.60;99.90;;;;;;5046062;28;20055;-41
2023/07/05 01:09:56;;;;;;;5.97;4.15;;;17.60;99.90;;;;;;5044274;28;20040;-42
2023/07/05 01:12:25;;;;;;;6.10;4.20;;;17.60;99.90;;;;;;5045671;28;20079;-42
2023/07/05 01:14:59;;;;;;;6.60;3.60;;;17.60;99.90;;;;;;5045671;28;20021;-42
2023/07/05 01:17:43;;;;;;;4.68;3.85;;;17.50;99.90;;;;;;5044909;28;20029;-42
2023/07/05 01:20:33;;;;;;;5.20;3.65;;;17.50;99.90;;;;;;5045676;28;20459;-41
2023/07/05 01:23:36;;;;;;;4.75;3.47;;;17.40;99.90;;;;;;5044898;28;20032;-42
2023/07/05 01:26:20;;;;;;;4.38;3.42;;;17.50;99.90;;;;;;5045429;28;20032;-41
2023/07/05 01:29:30;;;;;;;3.33;3.03;;;17.40;99.90;;;;;;5045910;28;20076;-41
2023/07/05 01:32:13;;;;;;;4.53;3.20;;;17.40;99.90;;;;;;5040708;28;20063;-42
2023/07/05 01:34:49;;;;;;;4.72;3.60;;;17.50;99.90;;;;;;5045379;28;20028;-41
2023/07/05 01:37:29;;;;;;;5.55;3.08;;;17.40;99.90;;;;;;5044483;28;20059;-42
2023/07/05 01:39:54;;;;;;;5.25;3.45;;;17.40;99.90;;;;;;5044986;28;20388;-42
2023/07/05 01:42:29;;;;;;;3.33;3.00;;;17.40;99.90;;;;;;5045674;28;20017;-43
2023/07/05 01:44:55;;;;;;;5.43;3.08;;;17.40;99.90;;;;;;5044786;28;20017;-45
2023/07/05 01:47:53;;;;;;;4.95;2.95;;;17.40;99.90;;;;;;5045004;28;20702;-41
2023/07/05 01:50:34;;;;;;;3.45;2.97;;;17.40;99.90;;;;;;5036877;28;20033;-42
2023/07/05 01:53:12;;;;;;;3.45;3.15;;;17.40;99.90;;;;;;5035845;28;20025;-41
2023/07/05 01:55:58;;;;;;;7.43;3.35;;;17.40;99.90;;;;;;5044659;28;20587;-42
2023/07/05 01:58:31;;;;;;;3.75;2.80;;;17.40;99.90;;;;;;5044606;28;20037;-41
2023/07/05 02:01:00;;;;;;;5.30;3.08;;;17.40;99.90;;;;;;5045088;28;20095;-41
2023/07/05 02:03:29;;;;;;;3.65;3.00;;;17.50;99.90;;;;;;5045160;28;20511;-41
2023/07/05 02:05:54;;;;;;;3.13;2.83;;;17.40;99.90;;;;;;5042260;28;20103;-41
2023/07/05 02:08:24;;;;;;;3.10;2.78;;;17.40;99.90;;;;;;5045319;28;20508;-41
2023/07/05 02:10:50;;;;;;;3.65;3.05;;;17.50;99.90;;;;;;5044922;28;20024;-42
2023/07/05 02:13:17;;;;;;;3.95;2.83;;;17.50;99.90;;;;;;5044082;28;20822;-41
2023/07/05 02:15:43;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5044649;28;20052;-42
2023/07/05 02:18:08;;;;;;;3.85;3.20;;;17.50;99.90;;;;;;5044561;28;20140;-41
2023/07/05 02:20:35;;;;;;;4.78;3.72;;;17.50;99.90;;;;;;5044443;28;20105;-41
2023/07/05 02:23:01;;;;;;;4.07;2.63;;;17.50;99.90;;;;;;5045352;28;20148;-41
2023/07/05 02:25:27;;;;;;;5.15;2.60;;;17.50;99.90;;;;;;5044769;28;20814;-41
2023/07/05 02:27:53;;;;;;;3.28;2.45;;;17.60;99.90;;;;;;5043644;28;20021;-42
2023/07/05 02:30:18;;;;;;;3.53;2.40;;;17.60;99.90;;;;;;5044707;28;20144;-41
2023/07/05 02:32:44;;;;;;;4.03;2.47;;;17.60;99.90;;;;;;5043837;28;20029;-41
2023/07/05 02:35:10;;;;;;;3.15;2.40;;;17.60;99.90;;;;;;5044294;28;20025;-41
2023/07/05 02:37:36;;;;;;;2.85;2.38;;;17.60;99.90;;;;;;5044296;28;20017;-42
2023/07/05 02:40:03;;;;;;;4.57;2.42;;;17.50;99.90;;;;;;5044048;28;20134;-41
2023/07/05 02:42:29;;;;;;;3.53;1.92;;;17.50;99.90;;;;;;5044907;28;20021;-41
2023/07/05 02:44:57;;;;;;;2.08;1.85;;;17.50;99.90;;;;;;5044696;28;20031;-42
2023/07/05 02:47:23;;;;;;;4.82;2.00;;;17.50;99.90;;;;;;5043989;28;20517;-42
2023/07/05 02:49:52;;;;;;;4.65;2.30;;;17.50;99.90;;;;;;5044647;28;20523;-41
2023/07/05 02:52:17;;;;;;;2.97;2.40;;;17.50;99.90;;;;;;5044314;28;20773;-41
2023/07/05 02:54:43;;;;;;;4.43;2.30;;;17.40;99.90;;;;;;5042853;28;20037;-42
2023/07/05 02:57:09;;;;;;;3.03;2.00;;;17.40;99.90;;;;;;5044337;28;20025;-42
2023/07/05 02:59:35;;;;;;;2.60;1.80;;;17.40;99.90;;;;;;5047127;28;20029;-43
2023/07/05 03:02:09;;;;;;;3.90;2.20;;;17.40;99.90;;;;;;5048050;28;20115;-42
2023/07/05 03:04:34;;;;;;;3.13;2.13;;;17.30;99.90;;;;;;5048022;28;20039;-42
2023/07/05 03:07:00;;;;;;;2.47;1.90;;;17.30;99.90;;;;;;5048367;28;20045;-42
2023/07/05 03:09:25;;;;;;;6.00;2.67;;;17.20;99.90;;;;;;5047248;28;20120;-42
2023/07/05 03:11:51;;;;;;;5.55;2.75;;;17.20;99.90;;;;;;5048169;28;20104;-42
2023/07/05 03:14:16;;;;;;;5.05;2.72;;;17.10;99.90;;;;;;5047720;28;20056;-42
2023/07/05 03:16:42;;;;;;;7.35;3.15;;;17.00;99.90;;;;;;5047158;28;20064;-42
2023/07/05 03:19:14;;;;;;;3.55;2.90;;;16.90;99.90;;;;;;5048041;28;20613;-43
2023/07/05 03:21:39;;;;;;;4.38;3.03;;;16.80;99.90;;;;;;5048287;28;20051;-43
2023/07/05 03:24:05;;;;;;;3.38;2.63;;;16.70;99.90;;;;;;5046936;28;20481;-43
2023/07/05 03:26:30;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5047506;28;20146;-42
2023/07/05 03:28:56;;;;;;;4.75;3.20;;;16.40;99.90;;;;;;5048332;28;20017;-42
2023/07/05 03:31:22;;;;;;;4.25;3.00;;;16.30;99.90;;;;;;5047488;28;20416;-41
2023/07/05 03:33:51;;;;;;;4.50;3.13;;;16.20;99.90;;;;;;5048084;28;20392;-42
2023/07/05 03:36:19;;;;;;;5.10;3.20;;;16.20;99.90;;;;;;5036710;28;20029;-42
2023/07/05 03:38:44;;;;;;;3.90;2.92;;;16.10;99.90;;;;;;5047590;28;20484;-42
2023/07/05 03:41:16;;;;;;;2.65;2.25;;;16.10;99.90;;;;;;5047441;28;20028;-42
2023/07/05 03:43:43;;;;;;;4.17;2.80;;;16.10;99.90;;;;;;5046735;28;20041;-41
2023/07/05 03:46:11;;;;;;;4.72;2.67;;;16.10;99.90;;;;;;5046874;28;20806;-42
2023/07/05 03:48:39;;;;;;;3.42;2.83;;;16.10;99.90;;;;;;5046924;28;20481;-41
2023/07/05 03:51:05;;;;;;;3.80;2.90;;;16.00;99.90;;;;;;5046429;28;20013;-42
2023/07/05 03:53:33;;;;;;;3.72;2.92;;;16.00;99.90;;;;;;5047087;28;20078;-42
2023/07/05 03:56:05;;;;;;;3.33;2.72;;;15.90;99.90;;;;;;5046929;28;20892;-42
2023/07/05 03:58:30;;;;;;;3.90;2.80;;;15.90;99.90;;;;;;5046960;28;20805;-41
2023/07/05 04:01:09;;;;;;;4.22;2.72;;;15.90;99.90;;;;;;5046794;28;20263;-42
2023/07/05 04:03:35;;;;;;;4.18;2.70;;;15.80;99.90;;;;;;5027279;28;20417;-42
2023/07/05 04:06:02;;;;;;;4.38;3.10;;;15.80;99.90;;;;;;5041506;28;20590;-42
2023/07/05 04:08:30;;;;;;;3.90;3.00;;;15.80;99.90;;;;;;5047304;28;20024;-41
2023/07/05 04:10:56;;;;;;;4.38;2.88;;;15.70;99.90;;;;;;5045763;28;20032;-41
2023/07/05 04:13:22;;;;;;;4.75;2.78;;;15.70;99.90;;;;;;5046471;28;20029;-42
2023/07/05 04:15:58;;;;;;;4.60;2.90;;;15.70;99.90;;;;;;5047313;28;20021;-42
2023/07/05 04:18:36;;;;;;;4.28;2.88;;;15.80;99.90;;;;;;5046279;28;20498;-42
2023/07/05 04:21:02;;;;;;;3.65;2.85;;;15.70;99.90;;;;;;5047005;28;20102;-41
2023/07/05 04:23:27;;;;;;;3.72;3.25;;;15.60;99.90;;;;;;5046816;28;20477;-42
2023/07/05 04:26:02;;;;;;;5.35;3.60;;;15.60;99.90;;;;;;5046485;28;20033;-42
2023/07/05 04:28:29;;;;;;;5.88;3.28;;;15.60;99.90;;;;;;5047670;28;20033;-41
2023/07/05 04:31:07;;;;;;;3.70;3.00;;;15.60;99.90;;;;;;5047264;28;20108;-42
2023/07/05 04:33:33;;;;;;;5.22;3.35;;;15.60;99.90;;;;;;5046358;28;20506;-42
2023/07/05 04:36:00;;;;;;;4.72;3.50;;;15.60;99.90;;;;;;5046948;28;20091;-41
2023/07/05 04:38:26;;;;;;;4.88;3.38;;;15.50;99.90;;;;;;5046318;28;20119;-42
2023/07/05 04:40:52;;;;;;;5.72;3.58;;;15.50;99.90;;;;;;5045805;28;20029;-42
2023/07/05 04:43:18;;;;;;;5.40;3.95;;;15.50;99.90;;;;;;5046493;28;20044;-42
2023/07/05 04:45:50;;;;;;;5.57;3.75;;;15.50;99.90;;;;;;5046291;28;20032;-43
2023/07/05 04:48:16;;;;;;;;;;;15.50;99.90;;;;;;5042741;28;20492;-42
2023/07/05 04:50:42;;;;;;;6.15;3.53;;;15.50;99.90;;;;;;5047065;28;19905;-42
2023/07/05 04:53:08;;;;;;;7.30;3.72;;;15.50;99.90;;;;;;5046528;28;20024;-42
2023/07/05 04:55:33;;;;;;;4.53;3.53;;;15.60;99.90;;;;;;5045528;28;20350;-43
2023/07/05 04:57:59;;;;;;;7.80;3.75;;;15.60;99.90;;;;;;5046093;28;20028;-42
2023/07/05 05:00:24;;;;;;;6.50;4.25;;;15.70;99.90;;;;;;5046343;28;20091;-42
2023/07/05 05:02:50;;;;;;;5.65;4.07;;;15.80;99.90;;;;;;5045170;28;20021;-42
2023/07/05 05:05:16;;;;;;;4.57;4.00;;;15.80;99.90;;;;;;5046259;28;20048;-43
2023/07/05 05:07:51;;;;;;;7.00;4.15;;;15.90;99.90;;;;;;5045295;28;20117;-42
2023/07/05 05:10:23;;;;;;;6.55;4.03;;;15.90;99.90;;;;;;5045811;28;20120;-43
2023/07/05 05:12:48;;;;;;;8.52;3.88;;;15.90;99.90;;;;;;5045624;28;20122;-42
2023/07/05 05:15:14;;;;;;;5.55;3.85;;;16.00;99.90;;;;;;5044428;28;20488;-41
2023/07/05 05:17:40;;;;;;;4.80;3.70;;;16.00;99.90;;;;;;5045637;28;20052;-42
2023/07/05 05:20:06;;;;;;;5.57;3.47;;;16.10;99.90;;;;;;5045608;28;20535;-42
2023/07/05 05:22:32;;;;;;;5.13;3.78;;;16.20;99.90;;;;;;5044318;28;20087;-42
2023/07/05 05:24:57;;;;;;;5.10;3.92;;;16.30;99.90;;;;;;5045471;28;20040;-43
2023/07/05 05:27:23;;;;;;;5.65;3.88;;;16.30;99.90;;;;;;5045190;28;20028;-43
2023/07/05 05:29:49;;;;;;;6.55;3.83;;;16.40;99.90;;;;;;5044727;28;20025;-45
2023/07/05 05:32:14;;;;;;;5.80;4.05;;;16.50;99.90;;;;;;5045200;28;20024;-42
2023/07/05 05:34:40;;;;;;;6.13;4.07;;;16.50;99.90;;;;;;5042667;28;20532;-42
2023/07/05 05:37:05;;;;;;;6.80;3.75;;;16.50;99.90;;;;;;5044098;28;20036;-42
2023/07/05 05:39:33;;;;;;;4.55;3.50;;;16.50;99.90;;;;;;5044200;28;20124;-43
2023/07/05 05:41:59;;;;;;;5.32;3.50;;;16.50;99.90;;;;;;5044947;28;20103;-43
2023/07/05 05:44:25;;;;;;;6.47;3.80;;;16.50;99.90;;;;;;5043664;28;20384;-43
2023/07/05 05:46:50;;;;;;;5.43;3.50;;;16.50;99.90;;;;;;5044369;28;20056;-43
2023/07/05 05:49:16;;;;;;;4.20;3.33;;;16.50;99.90;;;;;;5044111;28;20415;-43
2023/07/05 05:51:41;;;;;;;5.60;4.10;;;16.50;99.90;;;;;;5043553;28;20070;-43
2023/07/05 05:54:07;;;;;;;6.22;3.63;;;16.50;99.90;;;;;;5044453;28;20036;-43
2023/07/05 05:56:32;;;;;;;5.00;3.55;;;16.60;99.90;;;;;;5044218;28;20025;-41
2023/07/05 05:58:58;;;;;;;4.75;3.45;;;16.60;99.90;;;;;;5043879;28;20112;-42
2023/07/05 06:01:24;;;;;;;6.20;3.38;;;16.60;99.90;;;;;;5044351;28;20017;-41
2023/07/05 06:03:49;;;;;;;4.18;3.08;;;16.60;99.90;;;;;;5043243;28;20029;-42
2023/07/05 06:06:15;;;;;;;4.97;3.42;;;16.50;99.90;;;;;;5044403;28;20493;-42
2023/07/05 06:08:40;;;;;;;4.10;3.10;;;16.50;99.90;;;;;;5044007;28;20056;-43
2023/07/05 06:11:06;;;;;;;7.20;3.28;;;16.50;99.90;;;;;;5043439;28;20205;-42
2023/07/05 06:13:33;;;;;;;4.75;3.40;;;16.40;99.90;;;;;;5044156;28;20074;-42
2023/07/05 06:16:01;;;;;;;4.95;3.10;;;16.40;99.90;;;;;;5044370;28;20468;-42
2023/07/05 06:18:28;;;;;;;4.78;2.80;;;16.40;99.90;;;;;;5043851;28;20102;-42
2023/07/05 06:20:54;;;;;;;3.80;2.90;;;16.40;99.90;;;;;;5044728;28;20025;-42
2023/07/05 06:23:20;;;;;;;4.53;3.20;;;16.40;99.90;;;;;;5044185;28;20023;-42
2023/07/05 06:25:47;;;;;;;5.00;2.80;;;16.50;99.90;;;;;;5043000;28;20037;-43
2023/07/05 06:28:14;;;;;;;3.30;2.65;;;16.50;99.90;;;;;;5045076;28;20022;-41
2023/07/05 06:30:43;;;;;;;5.32;3.38;;;16.50;99.90;;;;;;5044839;28;20025;-42
2023/07/05 06:33:11;;;;;;;3.75;2.78;;;16.50;99.90;;;;;;5043863;28;20028;-42
2023/07/05 06:35:37;;;;;;;4.32;2.58;;;16.40;99.90;;;;;;5045452;28;20067;-42
2023/07/05 06:38:03;;;;;;;3.38;2.67;;;16.30;99.90;;;;;;5045156;28;20028;-42
2023/07/05 06:40:28;;;;;;;4.38;2.63;;;16.20;99.90;;;;;;5043696;28;20131;-42
2023/07/05 06:42:54;;;;;;;4.32;3.10;;;16.10;99.90;;;;;;5045053;28;20033;-42
2023/07/05 06:45:20;;;;;;;4.35;2.92;;;16.00;99.90;;;;;;5044282;28;20469;-42
2023/07/05 06:47:50;;;;;;;5.38;2.95;;;15.80;99.90;;;;;;5043971;28;20457;-42
2023/07/05 06:50:16;;;;;;;3.08;2.67;;;15.70;99.90;;;;;;5044747;28;20013;-42
2023/07/05 06:52:47;;;;;;;4.20;2.33;;;15.50;99.90;;;;;;5043716;28;20574;-42
2023/07/05 06:55:13;;;;;;;2.97;2.40;;;15.30;99.90;;;;;;5043707;28;20033;-42
2023/07/05 06:57:39;;;;;;;4.07;2.83;;;15.20;99.90;;;;;;5044426;28;20608;-42
2023/07/05 07:00:09;;;;;;;4.32;2.20;;;15.10;99.90;;;;;;5043595;28;20037;-42
2023/07/05 07:02:37;;;;;;;3.67;2.20;;;15.10;99.90;;;;;;5043294;28;20071;-42
2023/07/05 07:05:03;;;;;;;2.60;1.60;;;15.00;99.90;;;;;;5044505;28;20914;-42
2023/07/05 07:07:29;;;;;;;2.80;1.80;;;15.00;99.90;;;;;;5044084;28;20078;-42
2023/07/05 07:09:54;;;;;;;3.95;1.75;;;15.00;99.90;;;;;;5044678;28;20365;-42
2023/07/05 07:12:20;;;;;;;3.17;1.85;;;15.00;99.90;;;;;;5044260;28;20033;-42
2023/07/05 07:14:45;;;;;;;2.08;1.30;;;15.00;99.90;;;;;;5043716;28;20434;-42
2023/07/05 07:17:11;;;;;;;4.10;1.38;;;15.00;99.90;;;;;;5043625;28;20048;-41
2023/07/05 07:19:36;;;;;;;2.03;1.20;;;15.10;99.90;;;;;;5044208;28;20037;-42
2023/07/05 07:22:02;;;;;;;3.22;1.30;;;15.00;99.90;;;;;;5043542;28;20028;-42
2023/07/05 07:24:28;;;;;;;2.97;1.20;;;15.10;99.90;;;;;;5044076;28;20499;-42
2023/07/05 07:26:55;;;;;;;2.75;1.17;;;15.10;99.90;;;;;;5044451;28;20018;-41
2023/07/05 07:29:23;;;;;;;2.63;1.33;;;15.10;99.90;;;;;;5043337;28;20103;-42
2023/07/05 07:31:49;;;;;;;1.40;0.90;;;15.10;99.90;;;;;;5044031;28;20694;-42
2023/07/05 07:34:15;;;;;;;2.00;1.25;;;15.20;99.90;;;;;;5044372;28;20112;-41
2023/07/05 07:36:40;;;;;;;2.42;1.10;;;15.30;99.90;;;;;;5044101;28;20041;-42
2023/07/05 07:39:06;;;;;;;2.08;1.10;;;15.30;99.90;;;;;;5044694;28;20068;-42
2023/07/05 07:41:35;;;;;;;3.42;1.30;;;15.40;99.90;;;;;;5043544;28;20028;-42
2023/07/05 07:44:04;;;;;;;2.63;1.20;;;15.30;99.90;;;;;;5043918;28;20036;-43
2023/07/05 07:46:34;;;;;;;3.17;1.23;;;15.30;99.90;;;;;;5048054;28;20112;-42
2023/07/05 07:49:01;;;;;;;2.83;1.30;;;15.30;99.90;;;;;;5047677;28;20029;-42
2023/07/05 07:51:31;;;;;;;3.08;1.40;;;15.30;99.90;;;;;;5047222;28;20381;-42
2023/07/05 07:54:00;;;;;;;2.60;1.50;;;15.30;99.90;;;;;;5047183;28;20524;-42
2023/07/05 07:56:26;;;;;;;3.92;1.92;;;15.40;99.90;;;;;;5046719;28;20057;-43
2023/07/05 07:59:06;;;;;;;3.55;1.42;;;15.30;99.90;;;;;;5047477;28;20065;-42
2023/07/05 08:01:34;;;;;;;2.58;1.70;;;15.30;99.90;;;;;;5027683;28;20078;-42
2023/07/05 08:04:05;;;;;;;2.95;1.90;;;15.20;99.90;;;;;;5042096;28;20504;-42
2023/07/05 08:06:36;;;;;;;5.05;2.10;;;15.20;99.90;;;;;;5047402;28;20071;-42
2023/07/05 08:09:23;;;;;;;9.95;2.20;;;15.00;99.90;;;;;;5047400;28;20021;-43
2023/07/05 08:11:49;;;;;;;5.88;2.22;;;15.00;99.90;;;;;;5029589;28;20051;-41
2023/07/05 08:14:17;;;;;;;6.03;2.47;;;14.90;99.90;;;;;;5047132;28;20037;-43
2023/07/05 08:16:44;;;;;;;4.32;1.90;;;14.90;99.90;;;;;;5047368;28;20071;-43
2023/07/05 08:19:09;;;;;;;4.90;2.38;;;14.90;99.90;;;;;;5045675;28;20120;-42
2023/07/05 08:21:36;;;;;;;3.58;1.60;;;14.90;99.90;;;;;;5046744;28;20457;-43
2023/07/05 08:24:05;;;;;;;3.75;1.88;;;14.90;99.90;;;;;;5047329;28;20025;-43
2023/07/05 08:26:30;;;;;;;2.88;1.70;;;14.90;99.90;;;;;;5045171;28;20028;-42
2023/07/05 08:28:57;;;;;;;2.85;1.95;;;14.90;99.90;;;;;;5046004;28;20021;-42
2023/07/05 08:31:23;;;;;;;2.58;2.08;;;14.90;99.90;;;;;;5046532;28;20488;-42
2023/07/05 08:33:49;;;;;;;4.10;2.50;;;14.90;99.90;;;;;;5045743;28;20043;-42
2023/07/05 08:36:27;;;;;;;2.40;1.50;;;14.90;99.90;;;;;;5046549;28;20017;-42
2023/07/05 08:38:54;;;;;;;4.18;2.15;;;14.90;99.90;;;;;;5046211;28;20041;-44
2023/07/05 08:41:31;;;;;;;5.72;2.63;;;15.00;99.90;;;;;;5046501;28;20082;-43
2023/07/05 08:44:00;;;;;;;4.47;2.15;;;15.00;99.90;;;;;;5046264;28;20029;-42
2023/07/05 08:46:27;;;;;;;2.78;1.90;;;15.10;99.90;;;;;;5045484;28;20548;-41
2023/07/05 08:49:00;;;;;;;3.75;2.50;;;15.30;99.90;;;;;;5046174;28;20037;-42
2023/07/05 08:51:27;;;;;;;5.07;2.78;;;15.40;99.90;;;;;;5043292;28;20551;-42
2023/07/05 08:53:58;;;;;;;4.57;2.95;;;15.60;99.90;;;;;;5045596;28;20033;-43
2023/07/05 08:56:38;;;;;;;4.57;2.67;;;15.80;99.90;;;;;;5044422;28;20042;-42
2023/07/05 08:59:26;;;;;;;3.30;2.35;;;15.90;99.90;;;;;;5046661;28;20084;-42
2023/07/05 09:01:55;;;;;;;5.30;2.38;;;15.90;99.90;;;;;;5043853;28;20024;-41
2023/07/05 09:04:32;;;;;;;4.50;2.40;;;15.90;99.90;;;;;;5046380;28;20036;-42
2023/07/05 09:07:13;;;;;;;5.55;3.38;;;15.80;99.90;;;;;;5042076;28;20049;-42
2023/07/05 09:10:18;;;;;;;3.70;2.33;;;15.80;99.90;;;;;;5045920;28;20036;-42
2023/07/05 09:12:52;;;;;;;2.28;1.50;;;15.70;99.90;;;;;;5036566;28;20032;-43
2023/07/05 09:15:23;;;;;;;3.60;1.70;;;15.40;99.90;;;;;;5045158;28;20028;-43
2023/07/05 09:18:19;;;;;;;5.78;2.63;;;15.30;99.90;;;;;;5045977;28;20059;-41
2023/07/05 09:20:58;;;;;;;4.97;3.17;;;15.30;99.90;;;;;;5044747;28;20149;-42
2023/07/05 09:23:30;;;;;;;4.30;3.10;;;15.40;99.90;;;;;;5045869;28;20609;-42
2023/07/05 09:26:11;;;;;;;6.35;3.15;;;15.50;99.90;;;;;;5045399;28;20481;-43
2023/07/05 09:28:45;;;;;;;5.13;2.83;;;15.60;99.90;;;;;;5045087;28;20029;-42
2023/07/05 09:31:12;;;;;;;5.47;2.05;;;15.50;99.90;;;;;;5045460;28;20036;-41
2023/07/05 09:33:55;;;;;;;5.18;2.00;;;15.00;99.90;;;;;;5045675;28;20075;-41
2023/07/05 09:36:24;;;;;;;4.65;2.17;;;14.40;99.90;;;;;;5044903;28;20021;-41
2023/07/05 09:39:01;;;;;;;5.88;2.30;;;14.10;99.90;;;;;;5045706;28;20084;-42
2023/07/05 09:41:39;;;;;;;5.75;2.33;;;13.90;99.90;;;;;;5045523;28;20350;-42
2023/07/05 09:44:05;;;;;;;4.95;1.90;;;13.80;99.90;;;;;;5044469;28;20560;-42
2023/07/05 09:46:34;;;;;;;4.97;2.03;;;13.70;99.90;;;;;;5045112;28;20107;-42
2023/07/05 09:49:00;;;;;;;7.57;2.17;;;13.70;99.90;;;;;;5045244;28;20076;-42
2023/07/05 09:51:26;;;;;;;5.65;2.22;;;13.70;99.90;;;;;;5045691;28;20452;-41
2023/07/05 09:53:59;;;;;;;5.68;2.40;;;13.70;99.90;;;;;;5034053;28;20059;-42
2023/07/05 09:56:28;;;;;;;2.97;2.15;;;13.60;99.90;;;;;;5043913;28;20287;-42
2023/07/05 09:59:12;;;;;;;6.05;2.47;;;13.60;99.90;;;;;;5049039;28;20081;-41
2023/07/05 10:01:42;;;;;;;4.72;1.90;;;13.60;99.90;;;;;;5060778;28;20017;-42
2023/07/05 10:04:08;;;;;;;6.15;2.05;;;13.60;99.90;;;;;;5044498;28;20037;-42
2023/07/05 10:06:38;;;;;;;4.32;1.92;;;13.60;99.90;;;;;;5045243;28;20175;-42
2023/07/05 10:09:16;;;;;;;3.50;1.95;;;13.70;99.90;;;;;;5044567;28;20449;-43
2023/07/05 10:11:44;;;;;;;4.78;1.95;;;13.90;99.90;;;;;;5044190;28;20107;-42
2023/07/05 10:14:14;;;;;;;3.88;1.80;;;14.00;99.90;;;;;;5044729;28;20111;-42
2023/07/05 10:16:44;;;;;;;4.53;2.17;;;14.00;99.90;;;;;;5044947;28;20063;-43
2023/07/05 10:19:24;;;;;;;5.28;2.08;;;14.00;99.90;;;;;;5042742;28;20037;-41
2023/07/05 10:22:01;;;;;;;6.22;2.33;;;14.10;99.90;;;;;;5044425;28;20064;-42
2023/07/05 10:24:32;;;;;;;5.07;2.47;;;14.00;99.90;;;;;;5044330;28;20104;-42
2023/07/05 10:27:15;;;;;;;5.40;2.28;;;14.00;99.90;;;;;;5045835;28;20036;-42
2023/07/05 10:29:41;;;;;;;7.60;2.85;;;13.80;99.90;;;;;;5044572;28;20028;-42
2023/07/05 10:32:16;;;;;;;4.55;2.60;;;13.70;99.90;;;;;;5043623;28;20028;-42
2023/07/05 10:34:43;;;;;;;7.25;3.00;;;13.70;99.90;;;;;;5044078;28;20028;-41
2023/07/05 10:37:28;;;;;;;5.25;2.58;;;13.70;99.90;;;;;;5044717;28;20381;-42
2023/07/05 10:39:55;;;;;;;7.78;3.33;;;13.70;99.90;;;;;;5043571;28;20029;-43
2023/07/05 10:42:20;;;;;;;11.70;3.63;;;13.70;99.90;;;;;;5044538;28;20392;-44
2023/07/05 10:44:46;;;;;;;7.15;3.25;;;13.60;99.90;;;;;;5043838;28;20412;-43
2023/07/05 10:47:14;;;;;;;7.22;3.20;;;13.50;99.90;;;;;;5044700;28;20021;-42
2023/07/05 10:49:43;;;;;;;5.60;2.92;;;13.50;99.90;;;;;;5045058;28;20565;-42
2023/07/05 10:52:15;;;;;;;9.05;3.13;;;13.50;99.90;;;;;;5024747;28;20021;-42
2023/07/05 10:54:50;;;;;;;;;;;13.60;99.90;;;;;;5040451;28;20518;-41
2023/07/05 10:57:31;;;;;;;6.88;3.00;;;13.70;99.90;;;;;;5044742;28;19909;-42
2023/07/05 11:00:44;;;;;;;5.05;2.80;;;13.70;99.90;;;;;;5044080;28;20110;-42
2023/07/05 11:03:21;;;;;;;7.80;2.63;;;13.70;99.90;;;;;;5001636;28;20076;-43
2023/07/05 11:05:52;;;;;;;5.32;2.75;;;13.80;99.90;;;;;;5040748;28;20033;-43
2023/07/05 11:08:24;;;;;;;8.57;3.22;;;13.90;99.90;;;;;;5043618;28;20025;-43
2023/07/05 11:10:51;;;;;;;8.38;2.83;;;14.10;99.90;;;;;;5044194;28;20500;-42
2023/07/05 11:13:18;;;;;;;6.15;2.60;;;14.20;99.90;;;;;;5043505;28;20076;-42
2023/07/05 11:15:45;;;;;;;4.90;2.20;;;14.40;99.90;;;;;;5044393;28;20058;-43
2023/07/05 11:18:29;;;;;;;2.72;2.00;;;14.60;99.90;;;;;;5044902;28;20025;-42
2023/07/05 11:20:56;;;;;;;4.97;1.90;;;14.70;99.90;;;;;;5046420;28;20159;-42
2023/07/05 11:23:43;;;;;;;4.65;1.83;;;14.90;99.90;;;;;;5048629;28;20043;-41
2023/07/05 11:26:35;;;;;;;4.63;2.20;;;15.00;99.90;;;;;;5047789;28;20480;-43
2023/07/05 11:29:19;;;;;;;4.15;1.83;;;15.20;99.90;;;;;;5047897;28;20040;-43
2023/07/05 11:31:45;;;;;;;4.78;2.00;;;15.40;99.90;;;;;;5048788;28;20060;-42
2023/07/05 11:34:23;;;;;;;3.35;1.90;;;15.60;99.90;;;;;;5047849;28;20113;-42
2023/07/05 11:36:53;;;;;;;2.97;1.55;;;15.90;99.90;;;;;;5047361;28;20028;-41
2023/07/05 11:39:35;;;;;;;2.90;1.83;;;16.10;99.90;;;;;;5048142;28;20037;-42
2023/07/05 11:42:13;;;;;;;4.40;2.00;;;16.50;99.90;;;;;;5047247;28;20503;-43
2023/07/05 11:44:40;;;;;;;6.55;1.90;;;16.70;99.90;;;;;;5047541;28;20033;-42
2023/07/05 11:47:27;;;;;;;3.53;1.73;;;16.90;99.90;;;;;;5046680;28;20029;-43
2023/07/05 11:50:06;;;;;;;7.47;1.95;;;17.10;99.90;;;;;;5046655;28;20044;-42
2023/07/05 11:52:37;;;;;;;2.92;1.75;;;17.20;99.90;;;;;;5044794;28;20836;-42
2023/07/05 11:55:11;;;;;;;3.70;1.80;;;17.40;99.90;;;;;;5047893;28;20094;-42
2023/07/05 11:57:50;;;;;;;8.18;1.88;;;17.40;99.90;;;;;;5043386;28;20504;-42
2023/07/05 12:00:36;;;;;;;4.15;1.60;;;17.50;99.90;;;;;;5047261;28;20067;-42
2023/07/05 12:03:19;;;;;;;4.32;1.63;;;17.50;99.90;;;;;;5033643;28;20028;-42
2023/07/05 12:05:44;;;;;;;;;;;17.60;99.90;;;;;;5047680;28;20056;-42
2023/07/05 12:08:13;;;;;;;6.38;2.22;;;17.80;99.90;;;;;;5047555;28;19916;-43
2023/07/05 12:10:41;;;;;;;7.43;1.73;;;17.80;99.90;;;;;;5046288;28;20029;-42
2023/07/05 12:13:19;;;;;;;4.38;1.80;;;17.80;99.90;;;;;;5043838;28;20032;-44
2023/07/05 12:15:45;;;;;;;5.30;1.92;;;17.80;99.90;;;;;;5047523;28;20035;-42
2023/07/05 12:18:14;;;;;;;3.85;1.70;;;17.80;99.90;;;;;;5046735;28;20033;-42
2023/07/05 12:20:43;;;;;;;3.50;2.05;;;17.70;99.90;;;;;;5045634;28;20033;-42
2023/07/05 12:23:14;;;;;;;4.15;2.08;;;17.60;99.90;;;;;;5039345;28;20021;-43
2023/07/05 12:25:52;;;;;;;4.45;2.25;;;17.40;99.90;;;;;;5045722;28;20064;-42
2023/07/05 12:28:23;;;;;;;6.28;2.50;;;17.30;99.90;;;;;;5046658;28;20475;-43
2023/07/05 12:30:49;;;;;;;4.25;2.20;;;17.10;99.90;;;;;;5044638;28;20455;-41
2023/07/05 12:33:27;;;;;;;6.47;2.28;;;16.90;99.90;;;;;;5046660;28;20032;-41
2023/07/05 12:36:23;;;;;;;5.80;2.05;;;16.70;99.90;;;;;;5046366;28;20025;-42
2023/07/05 12:39:04;;;;;;;4.82;2.17;;;16.40;99.90;;;;;;5020694;28;20053;-43
2023/07/05 12:41:36;;;;;;;4.32;1.98;;;16.30;99.90;;;;;;5040565;28;20037;-42
2023/07/05 12:44:05;;;;;;;4.93;2.25;;;16.30;99.90;;;;;;5046900;28;20103;-43
2023/07/05 12:46:33;;;;;;;3.45;2.00;;;16.30;99.90;;;;;;5045341;28;20021;-42
2023/07/05 12:49:21;;;;;;;4.03;1.65;;;16.30;99.90;;;;;;5047149;28;20805;-42
2023/07/05 12:51:53;;;;;;;6.47;2.33;;;16.30;99.90;;;;;;5045836;28;20021;-42
2023/07/05 12:54:19;;;;;;;6.13;2.40;;;16.20;99.90;;;;;;5046540;28;20029;-41
2023/07/05 12:56:46;;;;;;;6.93;2.60;;;16.00;99.90;;;;;;5045937;28;20063;-41
2023/07/05 12:59:30;;;;;;;6.38;2.20;;;15.90;99.90;;;;;;5045461;28;20052;-42
2023/07/05 13:01:56;;;;;;;5.00;1.90;;;15.70;99.90;;;;;;5046601;28;20024;-41
2023/07/05 13:04:25;;;;;;;4.75;1.80;;;15.60;99.90;;;;;;5046155;28;20035;-43