Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:46;;;;;;;7.78;5.68;;;;;;;18.75;42.03;102308.75;5080866;28;20028;-68
2023/03/03 00:03:15;;;;;;;8.48;6.22;;;;;;;18.72;42.32;102312.44;5090056;28;20533;-67
2023/03/03 00:05:41;;;;;;;7.57;5.32;;;;;;;18.68;41.74;102314.41;5081465;28;20043;-68
2023/03/03 00:08:07;;;;;;;10.00;6.75;;;;;;;18.70;42.00;102316.13;5081463;28;20035;-67
2023/03/03 00:10:33;;;;;;;8.75;5.57;;;;;;;18.60;42.15;102300.00;5098510;28;20053;-68
2023/03/03 00:12:59;;;;;;;8.82;5.88;;;;;;;18.68;42.32;102322.34;5101797;28;20035;-68
2023/03/03 00:15:25;;;;;;;8.10;5.85;;;;;;;18.64;42.12;102310.28;5082580;28;20063;-68
2023/03/03 00:17:52;;;;;;;8.55;6.07;;;;;;;18.63;42.20;102316.50;5081187;28;20048;-68
2023/03/03 00:20:39;;;;;;;8.23;5.45;;;;;;;18.61;42.29;102313.09;5098023;28;20027;-68
2023/03/03 00:23:42;;;;;;;8.60;5.75;;;;;;;18.63;40.81;102316.50;5090953;28;20032;-67
2023/03/03 00:26:29;;;;;;;9.60;6.03;;;;;;;18.63;40.26;102321.78;5038281;28;20191;-67
2023/03/03 00:28:55;;;;;;;8.80;6.10;;;;;;;18.63;39.89;102318.28;5092151;28;20036;-67
2023/03/03 00:31:35;;;;;;;8.07;6.05;;;;;;;18.61;39.85;102328.06;5097672;28;20032;-67
2023/03/03 00:34:23;;;;;;;8.35;5.72;;;;;;;18.61;39.97;102326.31;5091107;28;20495;-67
2023/03/03 00:36:52;;;;;;;8.50;5.95;;;;;;;18.60;39.41;102321.13;5101062;28;20031;-65
2023/03/03 00:39:35;;;;;;;8.13;5.78;;;;;;;18.57;39.54;102330.06;5085237;28;20472;-68
2023/03/03 00:42:03;;;;;;;7.88;5.72;;;;;;;18.57;39.14;102331.84;5093913;28;20487;-68
2023/03/03 00:44:41;;;;;;;8.07;5.68;;;;;;;18.57;39.19;102327.41;5096369;28;20032;-67
2023/03/03 00:47:36;;;;;;;7.90;5.63;;;;;;;18.57;39.23;102330.06;5083105;28;20495;-67
2023/03/03 00:50:04;;;;;;;8.85;5.40;;;;;;;18.57;38.94;102337.97;5093009;28;20044;-69
2023/03/03 00:52:34;;;;;;;7.82;5.70;;;;;;;18.54;38.75;102332.03;5098872;28;20034;-68
2023/03/03 00:54:59;;;;;;;7.25;4.95;;;;;;;18.54;38.67;102334.69;5084984;28;20039;-68
2023/03/03 00:57:24;;;;;;;7.30;5.10;;;;;;;18.55;38.77;102325.78;5085319;28;20383;-68
2023/03/03 00:59:49;;;;;;;7.95;5.68;;;;;;;18.54;38.59;102334.69;5085046;28;20036;-67
2023/03/03 01:02:15;;;;;;;7.50;5.47;;;;;;;18.52;38.75;102325.97;5084987;28;20115;-67
2023/03/03 01:04:42;;;;;;;8.60;5.95;;;;;;;18.54;38.50;102332.88;5089096;28;20268;-66
2023/03/03 01:07:07;;;;;;;8.27;5.55;;;;;;;18.53;38.37;102332.97;5089497;28;20525;-66
2023/03/03 01:09:32;;;;;;;8.70;5.70;;;;;;;18.55;38.28;102336.34;5104823;28;20150;-69
2023/03/03 01:11:58;;;;;;;9.50;5.57;;;;;;;18.53;38.38;102336.44;5089542;28;20031;-66
2023/03/03 01:14:24;;;;;;;7.10;5.00;;;;;;;18.54;38.25;102338.16;5095994;28;20877;-68
2023/03/03 01:16:49;;;;;;;7.45;5.10;;;;;;;18.53;38.16;102336.44;5104927;28;20047;-68
2023/03/03 01:19:15;;;;;;;8.73;5.13;;;;;;;18.53;37.89;102340.88;5104463;28;20058;-68
2023/03/03 01:21:40;;;;;;;7.43;5.13;;;;;;;18.51;37.89;102340.13;5104589;28;20410;-69
2023/03/03 01:24:05;;;;;;;7.75;5.55;;;;;;;18.51;37.86;102340.97;5104803;28;20059;-66
2023/03/03 01:26:31;;;;;;;7.68;5.43;;;;;;;18.50;37.76;102344.56;5104670;28;20036;-68
2023/03/03 01:28:56;;;;;;;7.82;5.05;;;;;;;18.46;37.54;102335.97;5104920;28;20042;-67
2023/03/03 01:31:21;;;;;;;7.25;5.03;;;;;;;18.44;37.77;102337.00;5087972;28;20036;-67
2023/03/03 01:33:47;;;;;;;7.07;5.10;;;;;;;18.45;37.55;102341.34;5104634;28;20096;-67
2023/03/03 01:36:12;;;;;;;7.85;5.53;;;;;;;18.47;37.34;102340.31;5097433;28;20036;-68
2023/03/03 01:38:38;;;;;;;7.25;5.40;;;;;;;18.44;37.46;102340.50;5084302;28;20024;-67
2023/03/03 01:41:04;;;;;;;7.38;5.10;;;;;;;18.44;37.55;102343.13;5102889;28;20031;-66
2023/03/03 01:43:32;;;;;;;7.55;5.10;;;;;;;18.42;37.28;102341.50;5093876;28;20032;-68
2023/03/03 01:45:57;;;;;;;7.93;5.35;;;;;;;18.42;37.50;102350.31;5084305;28;20066;-67
2023/03/03 01:48:44;;;;;;;7.30;5.23;;;;;;;18.38;37.35;102348.78;5084122;28;20068;-67
2023/03/03 01:51:24;;;;;;;7.55;5.40;;;;;;;18.41;37.26;102358.31;5093264;28;20609;-67
2023/03/03 01:53:56;;;;;;;7.57;5.25;;;;;;;18.37;37.37;102352.34;5103909;28;20031;-67
2023/03/03 01:56:21;;;;;;;7.65;5.43;;;;;;;18.39;37.25;102349.59;5104126;28;20061;-67
2023/03/03 01:59:01;;;;;;;7.47;5.32;;;;;;;18.38;37.31;102348.78;5104005;28;20035;-67
2023/03/03 02:01:28;;;;;;;7.32;5.07;;;;;;;18.39;37.09;102346.97;5102491;28;20043;-68
2023/03/03 02:03:54;;;;;;;7.22;5.30;;;;;;;18.36;36.83;102342.75;5089685;28;20468;-68
2023/03/03 02:06:24;;;;;;;7.30;5.10;;;;;;;18.35;37.08;102335.75;5092567;28;20086;-67
2023/03/03 02:09:00;;;;;;;7.72;5.50;;;;;;;18.26;37.10;102334.50;5085864;28;20040;-68
2023/03/03 02:11:29;;;;;;;8.32;5.10;;;;;;;18.35;36.87;102348.94;5094014;28;20038;-66
2023/03/03 02:13:54;;;;;;;7.85;5.60;;;;;;;18.32;36.63;102341.22;5103895;27;20441;-67
2023/03/03 02:16:20;;;;;;;8.55;5.38;;;;;;;18.34;36.58;102349.91;5089648;28;20055;-69
2023/03/03 02:18:45;;;;;;;7.82;4.95;;;;;;;18.30;36.69;102346.56;5085372;28;20044;-68
2023/03/03 02:21:14;;;;;;;7.18;4.82;;;;;;;18.30;36.81;102348.38;5083461;28;20032;-68
2023/03/03 02:24:13;;;;;;;8.20;5.18;;;;;;;18.30;36.69;102349.22;5102428;28;20031;-68
2023/03/03 02:26:40;;;;;;;7.43;4.85;;;;;;;18.29;36.53;102347.53;5103532;28;20071;-68
2023/03/03 02:29:06;;;;;;;7.10;4.90;;;;;;;18.29;36.61;102346.66;5103312;27;20094;-68
2023/03/03 02:31:32;;;;;;;7.30;5.13;;;;;;;18.26;36.67;102352.13;5087955;28;20036;-67
2023/03/03 02:33:57;;;;;;;7.60;5.25;;;;;;;18.26;36.54;102350.34;5096761;27;20080;-67
2023/03/03 02:36:43;;;;;;;7.72;5.53;;;;;;;18.25;36.34;102351.28;5083295;28;20956;-68
2023/03/03 02:39:17;;;;;;;7.38;4.97;;;;;;;18.24;36.66;102351.38;5091424;28;20551;-67
2023/03/03 02:41:54;;;;;;;8.13;4.80;;;;;;;18.23;36.58;102345.25;5085588;28;20428;-67
2023/03/03 02:44:23;;;;;;;7.65;5.10;;;;;;;18.23;36.14;102347.88;5084464;28;20468;-67
2023/03/03 02:46:51;;;;;;;7.75;5.25;;;;;;;18.22;36.38;102342.69;5103271;28;20085;-68
2023/03/03 02:49:21;;;;;;;7.68;5.65;;;;;;;18.22;36.51;102350.63;5100062;28;20081;-68
2023/03/03 02:51:47;;;;;;;8.05;5.20;;;;;;;18.22;36.29;102353.25;5082747;28;20115;-68
2023/03/03 02:54:14;;;;;;;6.40;4.63;;;;;;;18.21;36.10;102354.19;5083045;28;20118;-68
2023/03/03 02:56:40;;;;;;;7.50;5.13;;;;;;;18.21;36.20;102354.19;5082929;28;20551;-67
2023/03/03 02:59:06;;;;;;;7.28;4.95;;;;;;;18.19;36.16;102348.16;5084498;28;20074;-67
2023/03/03 03:01:35;;;;;;;7.57;5.20;;;;;;;18.17;36.14;102353.50;5096560;28;20031;-68
2023/03/03 03:04:05;;;;;;;7.68;5.13;;;;;;;18.16;36.32;102354.44;5097889;28;20141;-68
2023/03/03 03:06:30;;;;;;;7.78;5.25;;;;;;;18.17;36.21;102352.69;5082683;28;20035;-69
2023/03/03 03:08:55;;;;;;;9.90;5.70;;;;;;;18.17;35.94;102360.59;5082144;28;20039;-66
2023/03/03 03:11:21;;;;;;;7.13;5.15;;;;;;;18.18;35.96;102360.47;5101248;28;20028;-67
2023/03/03 03:13:46;;;;;;;7.30;5.07;;;;;;;18.15;36.01;102354.53;5097369;28;20435;-67
2023/03/03 03:16:11;;;;;;;7.03;4.75;;;;;;;18.18;36.07;102365.75;5101855;28;20038;-67
2023/03/03 03:18:36;;;;;;;7.40;5.05;;;;;;;18.13;35.80;102352.84;5091707;28;20083;-66
2023/03/03 03:21:10;;;;;;;7.43;4.88;;;;;;;18.15;36.08;102368.59;5086034;28;20032;-67
2023/03/03 03:23:35;;;;;;;7.78;5.10;;;;;;;18.16;35.93;102369.44;5091421;28;20096;-67
2023/03/03 03:26:00;;;;;;;7.78;4.88;;;;;;;18.14;36.04;102361.59;5102287;28;20032;-67
2023/03/03 03:28:26;;;;;;;7.07;4.47;;;;;;;18.15;35.93;102358.03;5102840;28;20039;-69
2023/03/03 03:30:51;;;;;;;6.82;4.57;;;;;;;18.12;35.81;102360.84;5098791;28;20036;-68
2023/03/03 03:33:16;;;;;;;7.63;5.30;;;;;;;18.07;35.94;102354.97;5090128;28;20513;-68
2023/03/03 03:35:44;;;;;;;7.75;5.10;;;;;;;18.12;35.95;102364.34;5102232;28;20039;-66
2023/03/03 03:38:10;;;;;;;7.70;5.03;;;;;;;18.12;36.79;102366.13;5093739;28;20032;-66
2023/03/03 03:40:35;;;;;;;8.13;5.13;;;;;;;18.07;37.35;102366.38;5082267;28;20516;-67
2023/03/03 03:43:01;;;;;;;7.65;5.18;;;;;;;18.08;38.05;102377.78;5090707;28;21011;-68
2023/03/03 03:45:26;;;;;;;7.57;4.72;;;;;;;18.06;38.11;102369.94;5091671;28;20046;-68
2023/03/03 03:47:51;;;;;;;6.97;4.75;;;;;;;18.04;38.60;102371.84;5093489;28;20040;-68
2023/03/03 03:50:17;;;;;;;6.70;4.77;;;;;;;18.02;38.37;102368.41;5101554;28;20035;-67
2023/03/03 03:52:42;;;;;;;7.05;4.72;;;;;;;18.04;38.50;102370.97;5090471;28;20272;-66
2023/03/03 03:55:08;;;;;;;8.00;5.07;;;;;;;18.02;38.73;102367.56;5093628;28;20674;-67
2023/03/03 03:57:33;;;;;;;7.55;4.95;;;;;;;18.00;38.79;102372.09;5082847;28;20043;-69
2023/03/03 03:59:59;;;;;;;6.75;4.70;;;;;;;17.98;39.38;102374.81;5095319;28;20039;-68
2023/03/03 04:02:24;;;;;;;8.18;4.78;;;;;;;18.00;39.19;102380.00;5086598;28;20495;-68
2023/03/03 04:04:50;;;;;;;7.30;5.20;;;;;;;17.95;39.12;102373.19;5081390;28;20764;-67
2023/03/03 04:07:15;;;;;;;7.82;5.00;;;;;;;17.97;39.24;102382.81;5096176;28;20078;-67
2023/03/03 04:09:40;;;;;;;7.35;4.90;;;;;;;17.97;39.47;102382.81;5081420;28;20536;-67
2023/03/03 04:12:06;;;;;;;7.55;4.93;;;;;;;17.91;39.36;102378.72;5085003;28;20078;-68
2023/03/03 04:14:31;;;;;;;8.65;5.38;;;;;;;17.95;39.45;102380.25;5088075;28;20039;-65
2023/03/03 04:16:57;;;;;;;7.20;4.80;;;;;;;17.89;39.56;102372.69;5099630;28;20365;-67
2023/03/03 04:19:22;;;;;;;7.60;5.00;;;;;;;17.92;39.70;102377.81;5082753;28;20139;-67
2023/03/03 04:21:47;;;;;;;7.68;4.97;;;;;;;17.92;39.63;102383.91;5094453;28;20471;-68
2023/03/03 04:24:13;;;;;;;6.60;4.70;;;;;;;17.93;39.73;102397.97;5083706;28;20042;-67
2023/03/03 04:26:38;;;;;;;7.03;4.63;;;;;;;17.90;39.72;102395.50;5081531;28;20039;-67
2023/03/03 04:29:03;;;;;;;6.80;4.85;;;;;;;17.89;40.32;102396.44;5096533;28;20469;-68
2023/03/03 04:31:29;;;;;;;7.38;4.80;;;;;;;17.89;40.12;102389.38;5085810;28;20024;-69
2023/03/03 04:33:54;;;;;;;7.00;4.70;;;;;;;17.89;39.91;102394.63;5089866;28;20032;-69
2023/03/03 04:36:20;;;;;;;6.95;4.70;;;;;;;17.89;40.12;102393.78;5101378;28;20042;-68
2023/03/03 04:38:46;;;;;;;6.68;4.35;;;;;;;17.85;40.12;102392.22;5094795;28;20039;-68
2023/03/03 04:41:11;;;;;;;6.65;4.55;;;;;;;17.86;40.06;102392.13;5097663;28;20112;-68
2023/03/03 04:43:36;;;;;;;6.90;4.50;;;;;;;17.84;40.13;102388.75;5092332;28;20399;-67
2023/03/03 04:46:02;;;;;;;7.10;4.85;;;;;;;17.86;40.06;102394.78;5093171;28;20036;-69
2023/03/03 04:48:27;;;;;;;7.55;4.80;;;;;;;17.86;40.29;102396.56;5081148;28;20709;-67
2023/03/03 04:50:53;;;;;;;6.63;4.35;;;;;;;17.84;40.47;102387.91;5087316;28;20123;-68
2023/03/03 04:53:18;;;;;;;8.93;4.50;;;;;;;17.85;40.56;102393.09;5083585;28;20028;-67
2023/03/03 04:55:44;;;;;;;7.47;4.75;;;;;;;17.83;40.57;102394.97;5080950;28;20036;-68
2023/03/03 04:58:09;;;;;;;8.68;4.82;;;;;;;17.84;40.58;102401.09;5093563;28;20027;-69
2023/03/03 05:00:35;;;;;;;7.18;4.90;;;;;;;17.83;40.70;102399.38;5100341;28;20031;-69
2023/03/03 05:03:00;;;;;;;7.28;4.65;;;;;;;17.77;40.43;102388.25;5101253;28;20035;-68
2023/03/03 05:05:25;;;;;;;7.13;4.88;;;;;;;17.79;40.72;102393.44;5098817;28;20472;-68
2023/03/03 05:07:51;;;;;;;7.50;4.80;;;;;;;17.79;40.55;102390.78;5086634;28;20563;-68
2023/03/03 05:10:16;;;;;;;7.03;4.82;;;;;;;17.82;40.94;102403.81;5090759;28;20036;-68
2023/03/03 05:12:42;;;;;;;7.25;4.72;;;;;;;17.77;40.78;102390.88;5087363;28;20084;-67
2023/03/03 05:15:08;;;;;;;8.15;4.55;;;;;;;17.81;40.93;102407.38;5091152;28;20035;-66
2023/03/03 05:17:34;;;;;;;5.88;3.90;;;;;;;17.79;40.80;102397.88;5085676;28;20048;-67
2023/03/03 05:19:59;;;;;;;6.30;4.10;;;;;;;17.81;41.04;102401.25;5097252;28;20028;-68
2023/03/03 05:22:24;;;;;;;6.70;4.32;;;;;;;17.79;41.31;102408.41;5097112;28;20484;-67
2023/03/03 05:24:50;;;;;;;7.75;5.13;;;;;;;17.79;40.87;102409.25;5096115;28;20108;-67
2023/03/03 05:27:15;;;;;;;8.07;4.82;;;;;;;17.74;41.26;102398.13;5097175;28;20031;-66
2023/03/03 05:29:41;;;;;;;7.03;4.50;;;;;;;17.77;41.34;102411.97;5091453;28;20036;-70
2023/03/03 05:32:06;;;;;;;7.63;4.70;;;;;;;17.77;40.79;102405.84;5090624;28;20038;-66
2023/03/03 05:34:31;;;;;;;8.10;5.32;;;;;;;17.73;40.95;102405.16;5080958;28;20048;-67
2023/03/03 05:36:57;;;;;;;7.22;4.40;;;;;;;17.74;41.63;102400.75;5089434;28;20391;-67
2023/03/03 05:39:23;;;;;;;7.22;4.55;;;;;;;17.76;41.73;102412.06;5087135;28;20048;-68
2023/03/03 05:41:49;;;;;;;6.68;4.53;;;;;;;17.75;41.92;102408.56;5083917;28;20036;-68
2023/03/03 05:44:14;;;;;;;5.43;3.50;;;;;;;17.75;41.24;102412.97;5093558;28;20031;-68
2023/03/03 05:46:41;;;;;;;5.32;3.20;;;;;;;17.75;40.84;102405.94;5099813;28;20436;-67
2023/03/03 05:49:06;;;;;;;5.30;3.10;;;;;;;17.79;40.67;102408.41;5104426;28;20020;-68
2023/03/03 05:51:32;;;;;;;5.72;3.08;;;;;;;17.78;40.55;102402.25;5084647;28;20039;-68
2023/03/03 05:53:57;;;;;;;5.22;3.00;;;;;;;17.89;40.33;102420.16;5090606;28;20400;-67
2023/03/03 05:56:22;;;;;;;5.65;2.78;;;;;;;17.93;40.15;102411.16;5102205;28;20034;-68
2023/03/03 05:58:47;;;;;;;5.18;2.75;;;;;;;17.96;39.93;102411.00;5104376;28;20084;-69
2023/03/03 06:01:13;;;;;;;5.27;2.70;;;;;;;18.03;39.99;102419.41;5100999;28;21173;-68
2023/03/03 06:03:38;;;;;;;5.18;2.90;;;;;;;18.07;39.70;102413.00;5084200;28;20257;-65
2023/03/03 06:06:04;;;;;;;5.50;2.75;;;;;;;18.11;39.26;102415.38;5083528;28;20104;-68
2023/03/03 06:08:31;;;;;;;5.38;2.80;;;;;;;18.12;39.30;102414.47;5083678;28;20495;-67
2023/03/03 06:10:56;;;;;;;6.03;2.90;;;;;;;18.16;39.27;102415.13;5083410;28;20039;-68
2023/03/03 06:13:21;;;;;;;5.30;3.00;;;;;;;18.21;39.10;102421.00;5083641;28;20031;-68
2023/03/03 06:15:47;;;;;;;5.28;2.90;;;;;;;18.23;38.93;102424.41;5088026;28;20532;-67
2023/03/03 06:18:12;;;;;;;5.63;2.97;;;;;;;18.22;38.76;102420.06;5094758;28;20051;-68
2023/03/03 06:20:37;;;;;;;4.50;2.63;;;;;;;18.27;38.64;102427.72;5093092;28;20047;-68
2023/03/03 06:23:03;;;;;;;4.60;2.80;;;;;;;18.28;38.58;102422.34;5100516;28;20051;-68
2023/03/03 06:25:28;;;;;;;4.40;2.42;;;;;;;18.29;38.71;102423.19;5083248;28;20531;-68
2023/03/03 06:27:54;;;;;;;4.20;2.40;;;;;;;18.29;38.53;102424.06;5095581;28;20043;-67
2023/03/03 06:30:19;;;;;;;4.85;2.80;;;;;;;18.34;38.43;102436.13;5089684;28;20104;-68
2023/03/03 06:32:45;;;;;;;5.20;2.80;;;;;;;18.34;38.44;102430.84;5083134;28;20115;-67
2023/03/03 06:35:10;;;;;;;4.70;2.78;;;;;;;18.30;38.56;102427.56;5083328;28;20533;-67
2023/03/03 06:37:35;;;;;;;5.15;2.88;;;;;;;18.36;38.44;102444.81;5094295;28;20468;-67
2023/03/03 06:40:02;;;;;;;6.43;2.92;;;;;;;18.36;38.72;102443.03;5086451;28;20854;-67
2023/03/03 06:42:27;;;;;;;4.90;2.70;;;;;;;18.38;39.16;102451.72;5097481;28;20028;-67
2023/03/03 06:44:52;;;;;;;4.80;2.80;;;;;;;18.36;38.66;102447.44;5103700;28;20076;-66
2023/03/03 06:47:18;;;;;;;5.20;2.67;;;;;;;18.38;38.90;102454.34;5088002;28;20873;-68
2023/03/03 06:49:43;;;;;;;5.10;2.60;;;;;;;18.40;39.01;102456.91;5097569;28;20028;-67
2023/03/03 06:52:17;;;;;;;4.22;2.28;;;;;;;18.37;39.10;102463.19;5089504;28;20089;-67
2023/03/03 06:54:42;;;;;;;5.18;2.63;;;;;;;18.41;39.11;102458.63;5089033;28;20114;-67
2023/03/03 06:57:37;;;;;;;4.90;2.50;;;;;;;18.44;39.16;102464.56;5103136;28;20486;-67
2023/03/03 07:00:14;;;;;;;;;;;;;;;18.47;39.04;102467.03;5086148;28;20047;-67
2023/03/03 07:02:40;;;;;;;4.63;2.65;;;;;;;18.40;38.98;102468.31;5086168;28;19915;-68
2023/03/03 07:05:11;;;;;;;4.82;2.70;;;;;;;18.44;39.22;102469.00;5097721;28;20388;-67
2023/03/03 07:07:37;;;;;;;4.35;2.50;;;;;;;18.45;39.39;102468.03;5082881;28;20032;-68
2023/03/03 07:10:11;;;;;;;5.20;2.28;;;;;;;18.42;39.71;102474.38;5082096;28;20051;-68
2023/03/03 07:12:37;;;;;;;5.65;3.05;;;;;;;18.45;39.80;102475.97;5082325;28;20043;-67
2023/03/03 07:15:14;;;;;;;5.13;2.70;;;;;;;18.47;40.22;102482.03;5082533;28;20277;-67
2023/03/03 07:17:44;;;;;;;5.35;2.85;;;;;;;18.48;40.08;102475.78;5095821;28;20411;-66
2023/03/03 07:20:19;;;;;;;5.03;2.70;;;;;;;18.49;40.16;102477.50;5101414;28;20106;-66
2023/03/03 07:22:45;;;;;;;5.47;2.78;;;;;;;18.50;40.25;102489.78;5082313;28;20036;-65
2023/03/03 07:25:28;;;;;;;5.15;2.45;;;;;;;18.49;40.71;102488.91;5090808;28;20403;-68
2023/03/03 07:27:58;;;;;;;7.38;2.65;;;;;;;18.52;40.46;102479.97;5102361;28;20420;-67
2023/03/03 07:30:26;;;;;;;6.75;2.45;;;;;;;18.51;40.95;102478.25;5090839;28;20036;-67
2023/03/03 07:32:55;;;;;;;7.18;2.67;;;;;;;18.50;41.04;102473.94;5097283;28;20063;-65
2023/03/03 07:35:39;;;;;;;5.60;2.65;;;;;;;18.55;41.13;102481.56;5102472;28;20106;-66
2023/03/03 07:38:28;;;;;;;6.38;3.05;;;;;;;18.59;41.34;102488.38;5087503;28;20068;-67
2023/03/03 07:40:56;;;;;;;4.72;2.90;;;;;;;18.59;41.53;102493.66;5095952;28;20079;-66
2023/03/03 07:43:29;;;;;;;5.63;2.60;;;;;;;18.58;41.43;102499.88;5087801;28;20096;-66
2023/03/03 07:46:20;;;;;;;5.97;3.20;;;;;;;18.59;41.69;102499.78;5102316;28;20058;-69
2023/03/03 07:48:45;;;;;;;5.07;2.75;;;;;;;18.59;41.69;102502.44;5081643;28;20043;-67
2023/03/03 07:51:40;;;;;;;5.20;3.05;;;;;;;18.61;41.60;102504.97;5081481;28;20398;-68
2023/03/03 07:54:27;;;;;;;;;;;;;;;18.64;41.38;102508.31;5082634;28;20044;-69
2023/03/03 07:56:56;;;;;;;12.32;3.45;;;;;;;18.67;41.27;102512.56;5081954;28;19912;-66
2023/03/03 07:59:24;;;;;;;7.22;3.20;;;;;;;18.64;41.37;102508.31;5081420;28;20059;-68
2023/03/03 08:01:54;;;;;;;6.60;3.08;;;;;;;18.63;41.31;102509.25;5081123;28;20046;-69
2023/03/03 08:04:41;;;;;;;6.03;2.75;;;;;;;18.60;41.27;102513.88;5088147;28;20169;-69
2023/03/03 08:07:16;;;;;;;6.05;2.78;;;;;;;18.63;41.46;102521.63;5101287;28;20070;-68
2023/03/03 08:10:00;;;;;;;7.30;2.90;;;;;;;18.64;41.07;102523.28;5101675;28;20056;-68
2023/03/03 08:12:43;;;;;;;6.35;2.78;;;;;;;18.64;41.57;102523.28;5101615;28;20111;-67
2023/03/03 08:15:22;;;;;;;5.15;2.92;;;;;;;18.64;41.80;102521.53;5096360;28;20384;-69
2023/03/03 08:17:48;;;;;;;5.20;3.33;;;;;;;18.64;41.70;102523.28;5081623;28;20052;-69
2023/03/03 08:20:43;;;;;;;5.40;2.80;;;;;;;18.65;41.97;102535.56;5080761;28;20054;-68
2023/03/03 08:23:09;;;;;;;8.35;2.75;;;;;;;18.63;41.86;102530.38;5080153;28;20031;-67
2023/03/03 08:25:34;;;;;;;7.90;3.00;;;;;;;18.68;41.90;102541.53;5090401;28;20032;-68
2023/03/03 08:27:59;;;;;;;6.45;2.63;;;;;;;18.70;41.81;102543.22;5086662;28;20948;-68
2023/03/03 08:30:25;;;;;;;7.00;2.88;;;;;;;18.71;41.73;102542.28;5092697;28;20128;-66
2023/03/03 08:32:50;;;;;;;5.65;2.70;;;;;;;18.63;41.84;102535.66;5082607;28;20032;-68
2023/03/03 08:35:15;;;;;;;7.63;3.03;;;;;;;18.72;41.87;102542.19;5089166;28;20491;-67
2023/03/03 08:37:40;;;;;;;6.32;3.35;;;;;;;18.73;41.96;102541.25;5085937;28;20422;-68
2023/03/03 08:40:06;;;;;;;6.85;3.00;;;;;;;18.72;41.92;102542.19;5082429;28;20089;-65
2023/03/03 08:42:32;;;;;;;5.80;3.03;;;;;;;18.73;41.91;102541.25;5083286;28;20039;-64
2023/03/03 08:44:57;;;;;;;5.07;2.57;;;;;;;18.74;41.65;102548.25;5101395;28;20024;-67
2023/03/03 08:47:22;;;;;;;5.45;2.42;;;;;;;18.68;41.68;102540.69;5084610;28;20347;-67
2023/03/03 08:49:48;;;;;;;5.30;2.53;;;;;;;18.74;41.99;102550.03;5091595;28;20122;-70
2023/03/03 08:52:13;;;;;;;6.17;2.90;;;;;;;18.77;42.07;102563.06;5099050;28;20739;-71
2023/03/03 08:54:38;;;;;;;6.95;2.80;;;;;;;18.74;41.94;102550.91;5092092;28;20256;-70
2023/03/03 08:57:03;;;;;;;6.20;2.70;;;;;;;18.78;41.96;102559.50;5096766;28;20028;-70
2023/03/03 08:59:29;;;;;;;5.13;2.70;;;;;;;18.77;41.89;102563.94;5095073;28;20388;-68
2023/03/03 09:01:54;;;;;;;6.77;3.13;;;;;;;18.75;42.12;102564.94;5092515;28;20070;-68
2023/03/03 09:04:19;;;;;;;5.90;2.60;;;;;;;18.75;42.03;102564.94;5101041;28;20256;-67
2023/03/03 09:06:45;;;;;;;10.07;3.33;;;;;;;18.80;42.21;102569.03;5090143;28;20036;-68
2023/03/03 09:09:10;;;;;;;8.10;3.70;;;;;;;18.85;42.87;102571.47;5089429;28;20525;-70
2023/03/03 09:11:35;;;;;;;8.48;3.53;;;;;;;18.88;42.94;102573.91;5089930;28;20240;-70
2023/03/03 09:14:05;;;;;;;7.55;3.33;;;;;;;18.84;43.13;102567.94;5086903;28;20067;-69
2023/03/03 09:16:36;;;;;;;6.35;3.28;;;;;;;18.88;43.21;102573.91;5096186;28;20114;-69
2023/03/03 09:19:17;;;;;;;6.97;3.45;;;;;;;18.87;43.32;102581.91;5084015;28;20078;-69
2023/03/03 09:21:43;;;;;;;7.55;3.72;;;;;;;18.86;43.14;102581.06;5099300;28;20104;-70
2023/03/03 09:24:22;;;;;;;6.90;3.38;;;;;;;18.76;43.63;102570.16;5102648;28;20036;-70
2023/03/03 09:26:48;;;;;;;6.43;2.97;;;;;;;18.84;42.71;102570.59;5093098;28;20063;-71
2023/03/03 09:29:13;;;;;;;5.95;3.00;;;;;;;18.90;42.87;102579.97;5097329;28;20058;-74
2023/03/03 09:31:41;;;;;;;7.07;3.87;;;;;;;18.94;42.73;102575.34;5092444;28;20043;-71
2023/03/03 09:34:21;;;;;;;5.88;3.30;;;;;;;18.92;42.37;102580.72;5091860;28;20157;-71
2023/03/03 09:36:48;;;;;;;7.15;3.00;;;;;;;18.91;42.43;102583.44;5088861;28;20071;-69
2023/03/03 09:39:25;;;;;;;5.50;3.03;;;;;;;18.89;42.12;102580.91;5100313;28;20067;-71
2023/03/03 09:42:36;;;;;;;8.00;3.60;;;;;;;18.91;42.60;102586.94;5096317;28;21055;-70
2023/03/03 09:45:16;;;;;;;7.28;3.97;;;;;;;18.90;42.32;102587.00;5093094;28;20036;-70
2023/03/03 09:48:13;;;;;;;7.30;2.70;;;;;;;18.90;42.24;102590.53;5088616;28;20032;-71
2023/03/03 09:50:54;;;;;;;7.18;3.25;;;;;;;18.89;42.14;102588.81;5097482;28;20031;-70
2023/03/03 09:53:39;;;;;;;7.03;3.20;;;;;;;18.90;43.10;102584.38;5088555;28;20089;-68
2023/03/03 09:56:09;;;;;;;7.80;3.85;;;;;;;18.91;43.41;102584.28;5081908;28;20036;-67
2023/03/03 09:59:01;;;;;;;7.63;3.17;;;;;;;18.94;43.40;102593.84;5092569;28;20031;-66
2023/03/03 10:01:52;;;;;;;6.68;2.88;;;;;;;18.92;43.48;102598.38;5088204;28;20085;-66
2023/03/03 10:04:23;;;;;;;6.03;3.17;;;;;;;18.91;43.63;102599.28;5103320;28;20036;-66
2023/03/03 10:07:19;;;;;;;4.90;2.60;;;;;;;18.90;43.91;102600.22;5101685;28;20459;-66
2023/03/03 10:10:18;;;;;;;6.05;2.88;;;;;;;18.91;43.89;102600.13;5096352;28;20036;-67
2023/03/03 10:13:02;;;;;;;5.75;3.00;;;;;;;18.93;43.72;102603.56;5098630;28;20086;-68
2023/03/03 10:15:42;;;;;;;6.70;2.72;;;;;;;18.92;42.85;102593.94;5090277;28;20744;-70
2023/03/03 10:18:20;;;;;;;5.43;2.72;;;;;;;18.92;42.26;102593.94;5102718;28;20492;-70
2023/03/03 10:21:04;;;;;;;5.93;2.75;;;;;;;19.02;42.07;102603.00;5084362;28;20048;-70
2023/03/03 10:23:48;;;;;;;6.95;3.50;;;;;;;19.05;41.19;102599.34;5087103;28;20123;-68
2023/03/03 10:26:44;;;;;;;8.77;2.97;;;;;;;19.01;42.73;102601.34;5092858;28;20110;-68
2023/03/03 10:29:15;;;;;;;7.15;3.63;;;;;;;18.97;43.25;102601.59;5072824;28;20040;-69
2023/03/03 10:31:46;;;;;;;6.38;3.10;;;;;;;18.97;43.78;102604.22;5087917;28;20039;-69
2023/03/03 10:34:27;;;;;;;6.05;3.75;;;;;;;19.00;42.79;102606.69;5093910;28;20042;-71
2023/03/03 10:36:58;;;;;;;5.80;3.30;;;;;;;19.00;43.24;102599.63;5088174;28;20051;-66
2023/03/03 10:39:43;;;;;;;11.32;6.28;;;;;;;19.00;43.14;102606.69;5086032;28;20061;-68
2023/03/03 10:42:21;;;;;;;8.93;3.40;;;;;;;18.97;43.70;102605.06;5097853;28;20048;-67
2023/03/03 10:45:10;;;;;;;9.00;4.00;;;;;;;18.99;43.44;102605.88;5091946;28;20073;-68
2023/03/03 10:47:47;;;;;;;9.57;4.15;;;;;;;18.96;43.86;102605.16;5099731;28;20095;-65
2023/03/03 10:50:27;;;;;;;8.02;3.97;;;;;;;18.96;44.18;102597.25;5090893;28;20039;-67
2023/03/03 10:53:16;;;;;;;7.15;4.22;;;;;;;18.97;43.67;102601.59;5085746;28;20035;-65
2023/03/03 10:55:52;;;;;;;8.50;4.18;;;;;;;18.96;43.80;102595.47;5080339;28;20031;-63
2023/03/03 10:58:29;;;;;;;10.10;4.60;;;;;;;18.99;43.80;102592.66;5094862;28;20040;-66
2023/03/03 11:01:13;;;;;;;7.78;3.80;;;;;;;19.00;43.93;102599.63;5081923;28;20906;-69
2023/03/03 11:03:48;;;;;;;6.30;3.70;;;;;;;19.00;44.23;102593.50;5091956;28;20040;-67
2023/03/03 11:06:18;;;;;;;6.80;4.22;;;;;;;19.02;44.19;102597.72;5100779;28;20628;-67
2023/03/03 11:09:16;;;;;;;7.40;4.05;;;;;;;19.00;43.96;102588.22;5102237;28;20039;-69
2023/03/03 11:12:02;;;;;;;8.40;4.05;;;;;;;19.03;44.26;102590.69;5089189;28;20143;-69
2023/03/03 11:15:21;;;;;;;6.68;4.38;;;;;;;19.02;43.62;102592.44;5081294;28;20032;-67
2023/03/03 11:18:01;;;;;;;8.48;4.55;;;;;;;19.01;43.79;102582.00;5038831;28;20052;-68
2023/03/03 11:20:54;;;;;;;11.00;4.82;;;;;;;19.02;43.13;102592.44;5095771;28;20368;-70
2023/03/03 11:23:51;;;;;;;10.15;4.63;;;;;;;19.06;41.83;102584.34;5083316;28;20031;-67
2023/03/03 11:26:37;;;;;;;10.98;4.32;;;;;;;19.02;42.17;102581.03;5092408;28;20086;-68
2023/03/03 11:29:28;;;;;;;7.88;4.20;;;;;;;19.03;41.96;102586.22;5101133;28;20154;-68
2023/03/03 11:32:15;;;;;;;11.15;4.32;;;;;;;19.02;42.18;102584.50;5097935;28;20051;-69
2023/03/03 11:34:49;;;;;;;7.70;3.92;;;;;;;19.02;41.77;102581.88;5096756;28;20511;-69
2023/03/03 11:37:18;;;;;;;7.88;4.38;;;;;;;18.99;41.31;102573.28;5095478;28;20069;-67
2023/03/03 11:39:44;;;;;;;9.82;4.38;;;;;;;18.97;41.34;102575.16;5094555;28;20464;-68
2023/03/03 11:42:31;;;;;;;9.20;4.75;;;;;;;18.98;41.06;102584.81;5080917;28;20035;-69