Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:06;;;;;;;13.82;8.70;;;2.80;71.60;;;;;;4999731;28;20037;-64
2023/01/28 00:04:32;;;;;;;14.23;9.55;;;2.80;71.60;;;;;;4989639;28;20034;-65
2023/01/28 00:06:57;;;;;;;15.77;9.38;;;3.00;71.80;;;;;;4996208;28;20053;-64
2023/01/28 00:09:23;;;;;;;15.35;9.65;;;2.80;71.70;;;;;;4986472;28;20018;-64
2023/01/28 00:11:49;;;;;;;16.20;8.75;;;2.80;71.60;;;;;;4999172;28;20031;-64
2023/01/28 00:14:14;;;;;;;13.25;8.40;;;2.80;71.60;;;;;;4996447;28;20029;-63
2023/01/28 00:16:40;;;;;;;14.10;8.23;;;3.00;71.60;;;;;;5001421;28;20374;-64
2023/01/28 00:19:06;;;;;;;15.43;8.88;;;2.80;71.50;;;;;;4997751;28;20037;-64
2023/01/28 00:21:32;;;;;;;17.00;8.77;;;2.80;71.50;;;;;;5000710;28;20018;-64
2023/01/28 00:23:57;;;;;;;13.82;8.45;;;2.80;71.60;;;;;;5002818;28;20089;-63
2023/01/28 00:26:24;;;;;;;15.07;9.20;;;2.80;71.70;;;;;;5000245;28;20049;-63
2023/01/28 00:28:49;;;;;;;16.30;9.18;;;2.90;71.70;;;;;;4999065;28;20045;-65
2023/01/28 00:31:23;;;;;;;17.00;9.18;;;2.90;71.80;;;;;;5001977;28;20066;-65
2023/01/28 00:33:50;;;;;;;14.02;8.95;;;2.80;71.70;;;;;;5005537;28;20028;-63
2023/01/28 00:36:18;;;;;;;11.95;8.00;;;2.70;71.60;;;;;;4997961;28;20027;-62
2023/01/28 00:38:55;;;;;;;16.85;8.02;;;2.70;71.70;;;;;;5001391;28;20081;-63
2023/01/28 00:41:23;;;;;;;13.40;8.27;;;2.70;71.80;;;;;;5001178;28;20049;-66
2023/01/28 00:43:50;;;;;;;14.52;9.18;;;3.10;72.10;;;;;;5000990;28;20050;-65
2023/01/28 00:46:16;;;;;;;18.23;8.55;;;2.80;71.90;;;;;;4999577;28;20030;-64
2023/01/28 00:48:42;;;;;;;16.33;8.43;;;2.70;71.80;;;;;;5000057;28;20026;-64
2023/01/28 00:51:11;;;;;;;13.23;8.63;;;2.70;71.90;;;;;;4997769;28;20042;-64
2023/01/28 00:53:37;;;;;;;12.30;8.13;;;2.70;72.00;;;;;;4997362;28;20561;-63
2023/01/28 00:56:06;;;;;;;12.80;8.27;;;2.70;72.00;;;;;;5006306;28;20448;-64
2023/01/28 00:58:32;;;;;;;13.93;8.32;;;2.70;72.20;;;;;;4998923;28;20038;-63
2023/01/28 01:01:07;;;;;;;13.27;8.35;;;2.70;72.30;;;;;;4994978;28;20034;-65
2023/01/28 01:03:32;;;;;;;13.57;8.38;;;2.70;72.30;;;;;;5003093;28;20157;-61
2023/01/28 01:05:58;;;;;;;15.35;8.60;;;2.70;72.10;;;;;;5002579;28;20038;-63
2023/01/28 01:08:33;;;;;;;14.13;7.97;;;2.70;72.10;;;;;;5003654;28;20550;-64
2023/01/28 01:11:00;;;;;;;16.95;8.18;;;2.70;72.00;;;;;;4996592;28;20081;-63
2023/01/28 01:13:25;;;;;;;14.50;9.00;;;2.70;72.00;;;;;;4996224;28;20034;-63
2023/01/28 01:16:01;;;;;;;12.77;7.80;;;3.10;72.20;;;;;;4998747;28;20038;-64
2023/01/28 01:18:26;;;;;;;18.35;8.60;;;2.80;72.20;;;;;;4991937;28;20027;-63
2023/01/28 01:20:57;;;;;;;14.48;8.75;;;2.80;72.10;;;;;;4986965;28;20029;-63
2023/01/28 01:23:27;;;;;;;13.32;8.38;;;2.90;72.10;;;;;;4998923;28;20069;-62
2023/01/28 01:25:53;;;;;;;14.52;8.65;;;2.80;72.00;;;;;;4999345;28;20084;-62
2023/01/28 01:28:19;;;;;;;13.40;8.18;;;2.70;72.00;;;;;;4997110;28;20045;-64
2023/01/28 01:30:45;;;;;;;14.10;8.65;;;2.70;72.00;;;;;;4999874;28;20036;-63
2023/01/28 01:33:11;;;;;;;13.10;8.20;;;2.80;72.10;;;;;;5000403;28;20030;-63
2023/01/28 01:35:36;;;;;;;14.27;8.43;;;2.70;71.90;;;;;;4999732;28;20037;-64
2023/01/28 01:38:02;;;;;;;14.65;8.40;;;2.70;71.90;;;;;;4999173;28;20077;-64
2023/01/28 01:40:28;;;;;;;12.20;8.30;;;2.70;71.90;;;;;;5003028;28;20073;-64
2023/01/28 01:42:54;;;;;;;13.77;8.10;;;2.70;72.00;;;;;;4998746;28;20038;-63
2023/01/28 01:45:20;;;;;;;14.60;8.77;;;2.70;72.00;;;;;;4998214;28;20053;-63
2023/01/28 01:47:48;;;;;;;13.60;8.52;;;2.80;72.10;;;;;;4980505;28;20026;-64
2023/01/28 01:50:28;;;;;;;15.57;9.48;;;2.80;72.10;;;;;;4997082;28;20022;-65
2023/01/28 01:52:59;;;;;;;13.00;8.18;;;2.70;71.90;;;;;;5000156;28;20077;-64
2023/01/28 01:55:29;;;;;;;14.70;8.23;;;2.70;71.80;;;;;;4998474;28;20026;-65
2023/01/28 01:57:57;;;;;;;12.63;8.27;;;2.70;71.80;;;;;;4982986;28;20030;-62
2023/01/28 02:00:23;;;;;;;13.05;7.95;;;2.70;71.80;;;;;;4998751;28;20030;-64
2023/01/28 02:02:52;;;;;;;13.73;7.80;;;2.70;71.80;;;;;;5000339;28;20439;-65
2023/01/28 02:05:20;;;;;;;12.48;7.80;;;2.70;71.80;;;;;;4990056;28;20042;-64
2023/01/28 02:07:49;;;;;;;14.00;8.55;;;3.00;72.00;;;;;;4981212;28;20050;-64
2023/01/28 02:10:15;;;;;;;14.88;8.95;;;2.70;71.80;;;;;;4996872;28;20061;-63
2023/01/28 02:12:55;;;;;;;19.10;8.82;;;2.70;71.80;;;;;;4980068;28;20114;-64
2023/01/28 02:15:24;;;;;;;12.95;7.80;;;2.70;71.90;;;;;;4982186;28;20022;-64
2023/01/28 02:17:50;;;;;;;13.63;8.20;;;2.70;71.90;;;;;;4997056;28;20033;-64
2023/01/28 02:20:25;;;;;;;14.77;8.80;;;2.70;71.90;;;;;;4993891;28;20102;-64
2023/01/28 02:23:08;;;;;;;14.88;8.73;;;2.70;72.10;;;;;;4996480;28;20481;-64
2023/01/28 02:26:06;;;;;;;12.70;7.88;;;2.70;72.20;;;;;;4991098;28;20058;-64
2023/01/28 02:28:48;;;;;;;15.73;7.57;;;2.70;72.10;;;;;;4999385;28;20097;-63
2023/01/28 02:31:30;;;;;;;15.60;8.27;;;2.70;72.00;;;;;;4981806;28;20023;-64
2023/01/28 02:34:11;;;;;;;12.05;7.50;;;2.70;72.10;;;;;;4979548;28;20030;-64
2023/01/28 02:36:42;;;;;;;14.25;8.32;;;2.70;72.10;;;;;;4992104;28;20053;-64
2023/01/28 02:39:14;;;;;;;13.55;8.07;;;2.80;72.10;;;;;;4995456;28;20047;-64
2023/01/28 02:41:57;;;;;;;13.18;7.57;;;2.80;72.10;;;;;;4999840;28;20026;-63
2023/01/28 02:44:23;;;;;;;14.30;8.25;;;2.80;72.10;;;;;;4999139;28;20086;-63
2023/01/28 02:49:42;;;;;;;13.32;7.47;;;2.90;72.20;;;;;;4999218;28;20033;-64
2023/01/28 02:52:17;;;;;;;19.17;8.75;;;2.90;72.10;;;;;;4996932;28;20030;-64
2023/01/28 02:55:11;;;;;;;13.27;7.97;;;2.90;72.00;;;;;;4999149;28;20021;-64
2023/01/28 02:58:01;;;;;;;11.32;7.60;;;2.90;71.80;;;;;;4969950;28;20038;-64
2023/01/28 03:00:45;;;;;;;10.90;7.18;;;2.90;71.70;;;;;;4992251;28;20022;-64
2023/01/28 03:03:16;;;;;;;9.90;7.15;;;2.90;71.60;;;;;;4996881;28;20027;-65
2023/01/28 03:06:02;;;;;;;12.35;7.53;;;2.90;71.60;;;;;;4997022;28;20035;-64
2023/01/28 03:39:20;;;;;;;12.23;7.50;;;2.80;71.90;;;;;;5001716;28;20057;-63
2023/01/28 03:42:07;;;;;;;15.63;7.13;;;2.80;71.90;;;;;;4984727;28;20030;-65
2023/01/28 03:44:51;;;;;;;12.23;7.47;;;2.80;71.90;;;;;;5001082;28;20100;-64
2023/01/28 03:47:23;;;;;;;10.48;6.97;;;2.80;72.60;;;;;;5002070;28;20029;-63
2023/01/28 03:49:52;;;;;;;9.75;6.43;;;2.90;71.90;;;;;;5001193;28;20042;-62
2023/01/28 03:52:20;;;;;;;11.18;7.15;;;2.90;71.90;;;;;;5005603;28;20298;-62
2023/01/28 03:54:47;;;;;;;9.52;7.00;;;3.10;72.10;;;;;;5000274;28;20018;-65
2023/01/28 03:57:17;;;;;;;10.27;6.68;;;2.90;71.80;;;;;;5002512;28;20030;-62
2023/01/28 03:59:43;;;;;;;11.48;6.85;;;2.90;71.80;;;;;;4998308;28;20026;-64
2023/01/28 04:02:10;;;;;;;9.00;6.45;;;2.90;71.80;;;;;;4995892;28;20382;-65
2023/01/28 04:04:38;;;;;;;9.23;6.72;;;2.90;71.80;;;;;;5003350;28;20049;-64
2023/01/28 04:07:07;;;;;;;8.30;6.35;;;2.90;71.80;;;;;;5005794;28;20038;-64
2023/01/28 04:09:34;;;;;;;10.25;7.05;;;3.00;71.80;;;;;;5000099;28;20018;-64
2023/01/28 04:12:00;;;;;;;9.30;6.22;;;2.90;71.80;;;;;;5003074;28;20014;-64
2023/01/28 04:14:25;;;;;;;9.45;6.15;;;2.90;71.80;;;;;;5003591;28;20019;-64
2023/01/28 04:16:53;;;;;;;9.40;6.43;;;3.30;72.00;;;;;;5004762;28;20082;-65
2023/01/28 04:19:19;;;;;;;9.63;6.45;;;2.90;71.80;;;;;;4905820;28;20030;-65
2023/01/28 04:21:46;;;;;;;9.75;6.80;;;2.90;71.80;;;;;;4992284;28;20154;-64
2023/01/28 04:24:12;;;;;;;9.18;6.68;;;2.90;71.90;;;;;;4997092;28;20022;-64
2023/01/28 04:26:37;;;;;;;9.18;6.35;;;2.90;71.80;;;;;;4988505;28;20129;-64
2023/01/28 04:29:03;;;;;;;9.15;6.38;;;2.90;71.80;;;;;;5002699;28;20038;-65
2023/01/28 04:31:29;;;;;;;9.60;6.55;;;3.00;71.90;;;;;;4998980;28;20167;-62
2023/01/28 04:33:55;;;;;;;9.15;6.32;;;3.00;71.90;;;;;;4987099;28;20088;-64
2023/01/28 04:36:21;;;;;;;9.02;6.35;;;3.00;71.90;;;;;;5001576;28;20034;-64
2023/01/28 04:38:46;;;;;;;10.90;6.95;;;3.30;72.10;;;;;;5004476;28;20522;-64
2023/01/28 04:41:13;;;;;;;9.23;6.20;;;3.10;71.90;;;;;;5007893;28;20033;-64
2023/01/28 04:43:38;;;;;;;8.45;6.07;;;3.00;71.90;;;;;;5010186;28;20032;-64
2023/01/28 04:46:04;;;;;;;9.05;6.10;;;3.20;72.00;;;;;;4978146;28;21008;-64
2023/01/28 04:48:30;;;;;;;9.52;6.68;;;3.10;71.80;;;;;;5001038;28;20022;-65
2023/01/28 04:50:56;;;;;;;7.88;6.35;;;3.10;71.60;;;;;;5000616;28;20117;-64
2023/01/28 04:53:22;;;;;;;9.77;6.57;;;3.10;71.60;;;;;;5001404;28;20481;-64
2023/01/28 04:55:48;;;;;;;10.80;7.15;;;3.10;71.70;;;;;;5004092;28;20045;-65
2023/01/28 04:58:13;;;;;;;8.25;5.85;;;3.10;71.50;;;;;;4997691;28;20486;-63
2023/01/28 05:00:39;;;;;;;8.65;6.13;;;3.10;71.40;;;;;;5008899;28;20026;-64
2023/01/28 05:03:05;;;;;;;8.02;6.07;;;3.10;71.50;;;;;;5000832;28;20058;-64
2023/01/28 05:05:31;;;;;;;9.27;6.35;;;3.10;71.50;;;;;;5001271;28;20022;-65
2023/01/28 05:07:57;;;;;;;11.40;6.95;;;3.10;71.50;;;;;;5007083;28;20030;-64
2023/01/28 05:10:24;;;;;;;12.90;7.88;;;3.10;71.50;;;;;;5005307;28;20030;-64
2023/01/28 05:12:50;;;;;;;9.63;6.32;;;3.20;71.60;;;;;;5005647;28;20077;-64
2023/01/28 05:15:17;;;;;;;9.55;6.47;;;3.10;71.50;;;;;;5003292;28;20030;-64
2023/01/28 05:17:42;;;;;;;10.15;6.75;;;3.10;71.40;;;;;;5001438;28;20027;-64
2023/01/28 05:20:10;;;;;;;8.77;6.15;;;3.10;71.50;;;;;;5005545;28;20095;-64
2023/01/28 05:22:36;;;;;;;10.23;6.80;;;3.10;71.50;;;;;;4999928;28;20027;-64
2023/01/28 05:25:03;;;;;;;9.82;5.85;;;3.10;71.40;;;;;;5001370;28;20068;-64
2023/01/28 05:27:29;;;;;;;9.60;6.28;;;3.20;71.40;;;;;;4999952;28;20029;-64
2023/01/28 05:29:55;;;;;;;9.02;6.18;;;3.40;71.60;;;;;;5003266;28;20050;-64
2023/01/28 05:32:21;;;;;;;8.18;6.20;;;3.10;71.50;;;;;;5002145;28;20054;-64
2023/01/28 05:34:46;;;;;;;10.02;6.15;;;3.00;71.40;;;;;;4998912;28;20030;-64
2023/01/28 05:37:12;;;;;;;8.80;6.10;;;3.00;71.40;;;;;;4998324;28;20038;-64
2023/01/28 05:39:38;;;;;;;8.48;5.50;;;3.00;71.50;;;;;;5000989;28;20047;-64
2023/01/28 05:42:03;;;;;;;10.60;6.50;;;3.00;71.40;;;;;;4998728;28;20471;-64
2023/01/28 05:44:29;;;;;;;9.02;6.28;;;3.00;71.40;;;;;;4999737;28;20030;-65
2023/01/28 05:46:55;;;;;;;9.07;5.97;;;3.00;71.40;;;;;;4985161;28;20049;-64
2023/01/28 05:49:21;;;;;;;10.35;6.38;;;3.00;71.50;;;;;;4999702;28;20038;-64
2023/01/28 05:51:47;;;;;;;10.32;6.20;;;3.00;71.40;;;;;;4996699;28;20024;-64
2023/01/28 05:54:13;;;;;;;9.73;6.53;;;3.10;71.50;;;;;;5004383;28;20513;-64
2023/01/28 05:56:39;;;;;;;9.35;6.28;;;3.10;71.60;;;;;;4989924;28;20117;-64
2023/01/28 05:59:05;;;;;;;8.38;5.90;;;3.30;71.80;;;;;;4996751;28;20089;-64
2023/01/28 06:01:32;;;;;;;11.30;6.65;;;3.10;71.60;;;;;;4999906;28;20065;-64
2023/01/28 06:03:58;;;;;;;8.55;5.97;;;3.10;71.60;;;;;;5001288;28;20034;-64
2023/01/28 06:06:23;;;;;;;9.10;6.13;;;3.30;71.80;;;;;;5001605;28;20038;-64
2023/01/28 06:08:49;;;;;;;9.50;6.53;;;3.10;71.50;;;;;;5000076;28;20027;-64
2023/01/28 06:11:15;;;;;;;10.27;5.93;;;3.10;71.50;;;;;;4998314;28;20022;-63
2023/01/28 06:13:40;;;;;;;9.88;7.13;;;3.20;71.40;;;;;;4995582;28;20026;-64
2023/01/28 06:16:07;;;;;;;11.13;6.28;;;3.20;71.40;;;;;;4996660;28;20125;-63
2023/01/28 06:18:33;;;;;;;11.07;6.88;;;3.20;71.20;;;;;;4980741;28;20038;-64
2023/01/28 06:20:58;;;;;;;11.82;6.97;;;3.20;71.20;;;;;;4994721;28;20113;-64
2023/01/28 06:23:24;;;;;;;10.48;6.63;;;3.40;71.20;;;;;;4999552;28;20078;-65
2023/01/28 06:25:56;;;;;;;11.00;6.82;;;3.20;71.20;;;;;;4998260;28;20042;-65
2023/01/28 06:28:23;;;;;;;9.68;6.47;;;3.30;71.40;;;;;;4995693;28;20029;-64
2023/01/28 06:30:50;;;;;;;12.27;7.00;;;3.10;71.40;;;;;;4994143;28;20086;-64
2023/01/28 06:33:16;;;;;;;10.85;6.78;;;3.10;71.40;;;;;;4997325;28;20109;-65
2023/01/28 06:35:42;;;;;;;9.65;6.65;;;3.20;71.40;;;;;;4996230;28;20049;-65
2023/01/28 06:38:07;;;;;;;11.30;7.22;;;3.10;71.30;;;;;;5002844;28;20026;-62
2023/01/28 06:40:33;;;;;;;11.32;6.53;;;3.30;71.30;;;;;;5003559;28;20038;-64
2023/01/28 06:42:59;;;;;;;9.82;6.85;;;3.20;71.20;;;;;;4988966;28;20023;-64
2023/01/28 06:45:25;;;;;;;12.82;7.00;;;3.40;71.40;;;;;;5000574;28;20030;-64
2023/01/28 06:47:51;;;;;;;11.25;7.40;;;3.10;71.30;;;;;;5000623;28;20031;-64
2023/01/28 06:50:17;;;;;;;10.57;7.43;;;3.10;71.30;;;;;;5003713;28;20029;-64
2023/01/28 06:52:42;;;;;;;11.95;6.93;;;3.10;71.30;;;;;;5005497;28;20029;-64
2023/01/28 06:55:08;;;;;;;11.07;7.10;;;3.10;71.20;;;;;;4994368;28;20102;-64
2023/01/28 06:57:40;;;;;;;10.82;6.93;;;3.30;71.30;;;;;;4998211;28;20018;-64
2023/01/28 07:00:09;;;;;;;13.77;7.70;;;3.10;71.30;;;;;;4981190;28;20094;-64
2023/01/28 07:02:35;;;;;;;11.93;7.55;;;3.10;71.20;;;;;;4996951;28;20041;-64
2023/01/28 07:05:01;;;;;;;11.85;7.90;;;3.10;71.10;;;;;;4997153;28;20057;-64
2023/01/28 07:07:27;;;;;;;15.65;8.50;;;3.10;71.20;;;;;;4999244;28;20034;-64
2023/01/28 07:09:53;;;;;;;13.60;8.38;;;3.10;71.30;;;;;;5002272;28;20315;-64
2023/01/28 07:12:18;;;;;;;14.35;8.52;;;3.10;71.30;;;;;;4999764;28;20042;-63
2023/01/28 07:14:44;;;;;;;14.55;8.60;;;3.40;71.50;;;;;;4992225;28;20030;-63
2023/01/28 07:17:09;;;;;;;13.43;8.48;;;3.10;71.50;;;;;;5000604;28;20026;-64
2023/01/28 07:19:35;;;;;;;16.52;8.23;;;3.10;71.60;;;;;;4993946;28;20027;-63
2023/01/28 07:22:02;;;;;;;14.95;8.88;;;3.10;71.50;;;;;;5000012;28;20030;-64
2023/01/28 07:24:28;;;;;;;14.90;9.70;;;3.10;71.40;;;;;;4998026;28;20026;-62
2023/01/28 07:26:54;;;;;;;13.85;8.48;;;3.20;71.60;;;;;;4978672;28;20069;-63
2023/01/28 07:29:20;;;;;;;13.93;8.98;;;3.20;71.40;;;;;;4992607;28;20026;-64
2023/01/28 07:31:46;;;;;;;13.75;8.70;;;3.20;71.30;;;;;;4995643;28;20022;-64
2023/01/28 07:34:11;;;;;;;15.23;9.15;;;3.20;71.40;;;;;;4977610;28;20511;-63
2023/01/28 07:36:37;;;;;;;12.45;8.48;;;3.20;71.40;;;;;;4997177;28;20034;-63
2023/01/28 07:39:03;;;;;;;17.17;9.70;;;3.20;71.40;;;;;;4994107;28;20066;-63
2023/01/28 07:41:29;;;;;;;18.77;8.88;;;3.20;71.40;;;;;;4997088;28;20042;-62
2023/01/28 07:43:55;;;;;;;13.52;8.85;;;3.20;71.30;;;;;;4996739;28;20425;-64
2023/01/28 07:46:21;;;;;;;12.68;8.15;;;3.20;71.20;;;;;;4996285;28;20042;-63
2023/01/28 07:48:46;;;;;;;11.45;8.15;;;3.20;71.20;;;;;;4994828;28;20402;-63
2023/01/28 07:51:12;;;;;;;13.55;8.48;;;3.20;71.20;;;;;;4976366;28;20054;-63
2023/01/28 07:53:38;;;;;;;11.70;7.93;;;3.20;71.20;;;;;;4997712;28;20031;-63
2023/01/28 07:56:05;;;;;;;13.10;8.10;;;3.20;71.20;;;;;;4995499;28;20156;-61
2023/01/28 07:58:33;;;;;;;16.42;9.63;;;3.20;71.20;;;;;;4998532;28;20042;-60
2023/01/28 08:00:59;;;;;;;12.63;7.97;;;3.20;71.20;;;;;;4995411;28;20033;-61
2023/01/28 08:03:26;;;;;;;14.18;8.43;;;3.30;71.30;;;;;;4994293;28;20037;-62
2023/01/28 08:05:54;;;;;;;13.18;7.95;;;3.20;71.30;;;;;;4999520;28;20088;-63
2023/01/28 08:08:21;;;;;;;12.05;7.53;;;3.20;71.40;;;;;;4998076;28;20490;-64
2023/01/28 08:10:47;;;;;;;11.05;8.10;;;3.20;71.40;;;;;;5005922;28;20478;-63
2023/01/28 08:13:14;;;;;;;14.55;9.18;;;3.30;71.40;;;;;;5000802;28;20038;-63
2023/01/28 08:15:40;;;;;;;12.75;8.05;;;3.30;71.30;;;;;;4999456;28;20030;-64
2023/01/28 08:18:08;;;;;;;13.85;9.60;;;3.30;71.40;;;;;;4994356;28;20029;-63
2023/01/28 08:20:35;;;;;;;13.40;8.93;;;3.30;71.20;;;;;;5000861;28;20038;-62
2023/01/28 08:23:10;;;;;;;12.85;8.55;;;3.40;71.20;;;;;;4991590;28;20062;-62
2023/01/28 08:25:36;;;;;;;13.95;8.38;;;3.40;71.20;;;;;;5005941;28;20053;-63
2023/01/28 08:28:02;;;;;;;12.70;7.97;;;3.40;71.20;;;;;;4999811;28;20030;-64
2023/01/28 08:30:28;;;;;;;13.95;8.07;;;3.40;71.10;;;;;;4997307;28;20049;-63
2023/01/28 08:32:56;;;;;;;15.88;8.50;;;3.40;71.00;;;;;;4999835;28;22173;-64
2023/01/28 08:35:23;;;;;;;27.77;15.35;;;3.40;71.00;;;;;;5000548;28;20026;-63
2023/01/28 08:37:48;;;;;;;15.75;10.27;;;3.50;71.10;;;;;;4978546;28;20027;-63
2023/01/28 08:40:15;;;;;;;17.05;9.35;;;3.50;71.00;;;;;;4999514;28;20400;-63
2023/01/28 08:42:49;;;;;;;13.45;8.63;;;3.50;70.90;;;;;;5005120;28;20035;-63
2023/01/28 08:45:15;;;;;;;15.68;9.63;;;3.50;70.90;;;;;;4997057;28;20034;-64
2023/01/28 08:47:57;;;;;;;29.70;14.10;;;3.50;71.00;;;;;;5002118;28;20573;-63
2023/01/28 08:50:24;;;;;;;15.80;10.35;;;3.50;71.10;;;;;;5002679;28;20030;-62
2023/01/28 08:53:05;;;;;;;19.95;10.98;;;3.60;71.10;;;;;;4997543;28;20038;-62
2023/01/28 08:55:32;;;;;;;35.58;18.60;;;3.60;71.00;;;;;;5006342;28;20029;-63
2023/01/28 08:58:05;;;;;;;20.25;11.45;;;3.60;71.10;;;;;;5001523;28;20022;-63
2023/01/28 09:00:31;;;;;;;15.68;9.32;;;3.70;71.10;;;;;;5000941;28;20029;-64
2023/01/28 09:02:57;;;;;;;14.98;8.48;;;3.70;70.80;;;;;;5001190;28;20389;-62
2023/01/28 09:05:22;;;;;;;11.82;7.78;;;3.70;70.70;;;;;;4997867;28;20038;-64
2023/01/28 09:07:48;;;;;;;11.98;7.35;;;3.80;70.70;;;;;;4999916;28;20042;-62
2023/01/28 09:10:15;;;;;;;12.48;8.20;;;3.80;70.60;;;;;;5000357;28;20030;-64
2023/01/28 09:12:41;;;;;;;11.35;7.88;;;3.80;70.70;;;;;;4980090;28;20037;-62
2023/01/28 09:15:08;;;;;;;12.68;7.75;;;3.80;70.80;;;;;;5003674;28;20033;-63
2023/01/28 09:17:33;;;;;;;11.13;6.85;;;3.90;70.90;;;;;;4997929;28;20026;-62
2023/01/28 09:19:59;;;;;;;10.93;7.57;;;3.90;70.80;;;;;;4945104;28;20036;-62
2023/01/28 09:22:25;;;;;;;11.48;7.05;;;4.00;70.80;;;;;;4996779;28;20027;-63
2023/01/28 09:24:50;;;;;;;10.48;7.40;;;4.00;70.60;;;;;;4999532;28;20058;-63
2023/01/28 09:27:16;;;;;;;11.40;6.90;;;4.10;70.40;;;;;;5005717;28;20090;-63
2023/01/28 09:29:42;;;;;;;11.40;7.07;;;4.10;70.10;;;;;;5001354;28;20091;-62
2023/01/28 09:32:07;;;;;;;11.20;7.45;;;4.10;70.10;;;;;;4981899;28;20030;-63
2023/01/28 09:34:33;;;;;;;10.38;7.05;;;4.20;70.00;;;;;;5000611;28;20038;-62
2023/01/28 09:36:59;;;;;;;11.98;7.82;;;4.20;70.10;;;;;;5001388;28;20516;-63
2023/01/28 09:39:27;;;;;;;10.52;7.70;;;4.20;70.00;;;;;;5003705;28;20092;-62
2023/01/28 09:42:26;;;;;;;11.77;7.78;;;4.20;70.00;;;;;;5003740;28;20022;-64
2023/01/28 09:45:03;;;;;;;12.80;7.65;;;4.30;69.60;;;;;;5002212;28;20011;-62
2023/01/28 09:47:40;;;;;;;12.73;8.15;;;4.30;69.40;;;;;;5003403;28;20050;-63
2023/01/28 09:50:19;;;;;;;11.93;8.27;;;4.30;69.20;;;;;;5000604;28;20113;-64
2023/01/28 09:52:45;;;;;;;13.23;8.35;;;4.30;69.20;;;;;;4991771;28;20694;-62
2023/01/28 09:55:38;;;;;;;14.30;8.77;;;4.30;69.40;;;;;;4990234;28;20038;-62
2023/01/28 09:58:10;;;;;;;;;;;4.30;69.20;;;;;;4988044;28;20041;-62
2023/01/28 10:00:49;;;;;;;11.68;7.20;;;4.30;69.10;;;;;;4997652;28;19916;-62
2023/01/28 10:03:39;;;;;;;12.40;7.68;;;4.40;69.10;;;;;;4997695;28;20046;-61
2023/01/28 10:06:05;;;;;;;13.20;7.47;;;4.30;68.90;;;;;;4996324;28;20034;-61
2023/01/28 10:08:57;;;;;;;11.30;7.30;;;4.30;69.20;;;;;;5008629;28;20042;-61
2023/01/28 10:11:37;;;;;;;12.90;7.72;;;4.30;69.40;;;;;;4970481;28;20042;-61
2023/01/28 10:14:08;;;;;;;12.85;7.95;;;4.40;69.10;;;;;;4997419;28;20078;-62
2023/01/28 10:16:40;;;;;;;12.45;7.20;;;4.40;69.10;;;;;;5007794;28;20030;-63
2023/01/28 10:19:26;;;;;;;12.25;7.45;;;4.50;69.20;;;;;;4989769;28;20030;-61
2023/01/28 10:21:57;;;;;;;10.80;7.53;;;4.50;69.00;;;;;;4999981;28;20061;-62
2023/01/28 10:24:37;;;;;;;10.73;7.40;;;4.50;68.90;;;;;;4998265;28;20416;-62
2023/01/28 10:27:14;;;;;;;12.60;7.90;;;4.60;68.30;;;;;;5000033;28;20066;-64
2023/01/28 10:29:42;;;;;;;11.15;7.38;;;4.60;67.90;;;;;;4997885;28;20030;-62
2023/01/28 10:32:23;;;;;;;10.57;6.93;;;4.60;68.40;;;;;;5001413;28;20022;-62
2023/01/28 10:34:51;;;;;;;12.95;9.18;;;4.60;68.30;;;;;;5008809;28;20392;-62
2023/01/28 10:37:16;;;;;;;11.15;7.28;;;4.60;68.50;;;;;;5002282;28;20035;-63
2023/01/28 10:39:43;;;;;;;26.10;17.38;;;4.60;68.40;;;;;;4999521;28;20073;-63
2023/01/28 10:42:30;;;;;;;16.05;10.70;;;4.70;68.80;;;;;;5001946;28;20023;-63
2023/01/28 10:45:15;;;;;;;10.75;6.97;;;4.70;68.40;;;;;;4983142;28;20079;-61
2023/01/28 10:48:03;;;;;;;9.73;6.85;;;4.80;68.00;;;;;;5002114;28;20030;-63
2023/01/28 10:50:30;;;;;;;10.23;6.50;;;4.80;68.30;;;;;;4997150;28;20054;-63
2023/01/28 10:52:58;;;;;;;12.05;7.00;;;4.90;68.30;;;;;;4997086;28;20071;-63
2023/01/28 10:55:47;;;;;;;9.90;6.78;;;4.90;67.60;;;;;;4999456;28;20481;-63
2023/01/28 10:58:28;;;;;;;10.95;7.00;;;4.90;66.90;;;;;;4998466;28;20091;-63
2023/01/28 11:01:05;;;;;;;11.40;7.10;;;5.00;66.40;;;;;;5000829;28;20120;-62
2023/01/28 11:03:33;;;;;;;11.63;6.75;;;5.00;66.70;;;;;;4997882;28;20041;-63
2023/01/28 11:06:00;;;;;;;7.85;5.90;;;4.90;67.00;;;;;;4993906;28;20034;-63
2023/01/28 11:08:28;;;;;;;10.82;6.70;;;4.90;66.80;;;;;;4995388;28;20037;-64
2023/01/28 11:10:57;;;;;;;11.45;7.45;;;4.90;67.40;;;;;;4981941;28;20050;-64
2023/01/28 11:13:25;;;;;;;9.15;6.50;;;4.90;67.60;;;;;;4994351;28;20090;-62
2023/01/28 11:16:16;;;;;;;11.50;6.75;;;5.00;67.60;;;;;;4982176;28;20022;-62
2023/01/28 11:18:54;;;;;;;11.23;6.50;;;5.00;66.50;;;;;;4992042;28;20071;-64
2023/01/28 11:21:26;;;;;;;11.45;6.60;;;5.10;67.10;;;;;;4983838;28;20031;-62
2023/01/28 11:23:56;;;;;;;9.80;6.50;;;5.10;67.50;;;;;;4996230;28;20062;-63
2023/01/28 11:26:25;;;;;;;8.95;5.90;;;5.20;67.70;;;;;;4997138;28;20050;-65
2023/01/28 11:28:52;;;;;;;13.25;6.93;;;5.20;67.70;;;;;;4994093;28;20053;-63
2023/01/28 11:31:19;;;;;;;11.20;7.07;;;5.30;67.40;;;;;;4984726;28;20707;-63
2023/01/28 11:33:48;;;;;;;12.18;7.40;;;5.40;67.30;;;;;;5001784;28;20026;-62
2023/01/28 11:36:16;;;;;;;11.52;7.25;;;5.50;67.10;;;;;;4997849;28;20034;-64
2023/01/28 11:38:54;;;;;;;12.93;7.75;;;5.50;67.00;;;;;;4997989;28;20035;-61
2023/01/28 11:41:35;;;;;;;14.02;8.38;;;5.60;67.10;;;;;;5001770;28;20408;-64
2023/01/28 11:44:13;;;;;;;12.27;8.30;;;5.60;66.90;;;;;;4994423;28;20086;-62
2023/01/28 11:46:58;;;;;;;11.57;6.53;;;5.70;66.60;;;;;;5004607;28;20038;-63
2023/01/28 11:49:39;;;;;;;10.70;6.63;;;5.70;66.30;;;;;;5000508;28;20022;-63
2023/01/28 11:52:45;;;;;;;11.23;6.97;;;5.80;66.60;;;;;;4999169;28;20041;-64
2023/01/28 11:55:20;;;;;;;9.38;5.95;;;5.90;66.40;;;;;;4971192;28;20030;-64
2023/01/28 11:58:04;;;;;;;;;;;6.00;66.60;;;;;;5000638;28;20019;-63
2023/01/28 12:00:57;;;;;;;10.05;6.38;;;6.00;66.40;;;;;;5001035;28;19917;-63
2023/01/28 12:03:26;;;;;;;10.13;6.70;;;6.10;66.10;;;;;;4997857;28;20423;-63
2023/01/28 12:06:19;;;;;;;8.50;5.78;;;6.10;66.40;;;;;;4999416;28;20038;-63
2023/01/28 12:09:09;;;;;;;10.73;6.72;;;6.10;66.20;;;;;;5000087;28;20035;-63
2023/01/28 12:14:47;;;;;;;11.25;7.45;;;6.10;65.70;;;;;;5000911;28;20053;-63
2023/01/28 12:17:56;;;;;;;12.18;7.72;;;6.10;65.90;;;;;;5001445;28;20025;-64
2023/01/28 12:20:21;;;;;;;11.45;7.40;;;6.00;64.60;;;;;;4995268;28;20030;-63
2023/01/28 12:22:47;;;;;;;12.10;7.70;;;6.00;65.60;;;;;;4997875;28;20078;-62
2023/01/28 12:25:21;;;;;;;13.27;7.30;;;5.90;65.70;;;;;;5001651;28;20025;-62
2023/01/28 12:27:51;;;;;;;;;;;5.90;64.70;;;;;;4984375;28;20035;-64
2023/01/28 12:30:35;;;;;;;15.38;8.43;;;5.80;64.20;;;;;;4997924;28;19909;-62
2023/01/28 12:33:10;;;;;;;15.75;9.38;;;5.80;65.00;;;;;;4999574;28;20623;-62
2023/01/28 12:35:50;;;;;;;13.80;7.65;;;5.70;65.60;;;;;;4998935;28;20109;-62
2023/01/28 12:38:24;;;;;;;10.63;7.15;;;5.70;64.70;;;;;;5002906;28;20022;-63
2023/01/28 12:40:56;;;;;;;14.90;7.93;;;5.60;65.20;;;;;;4999476;28;20069;-62
2023/01/28 12:43:41;;;;;;;12.00;7.53;;;5.60;65.00;;;;;;5004906;28;20053;-62
2023/01/28 12:46:25;;;;;;;;;;;5.60;65.30;;;;;;4983462;28;20049;-64
2023/01/28 12:49:15;;;;;;;11.07;7.13;;;5.60;64.60;;;;;;4999324;28;19947;-64
2023/01/28 12:51:59;;;;;;;12.00;7.40;;;5.50;65.00;;;;;;4999268;28;20619;-64
2023/01/28 12:54:39;;;;;;;11.77;7.60;;;5.50;64.50;;;;;;4994531;28;20029;-63
2023/01/28 12:57:12;;;;;;;12.68;7.50;;;5.40;64.50;;;;;;5000263;28;20437;-64
2023/01/28 12:59:45;;;;;;;15.23;8.07;;;5.30;65.00;;;;;;4999037;28;20036;-63
2023/01/28 13:02:11;;;;;;;12.70;8.02;;;5.30;64.90;;;;;;4997827;28;20053;-64
2023/01/28 13:04:44;;;;;;;11.88;7.68;;;5.30;64.40;;;;;;4986909;28;20030;-62
2023/01/28 13:07:30;;;;;;;13.70;7.95;;;5.20;64.50;;;;;;4997301;28;20070;-64
2023/01/28 13:10:21;;;;;;;11.60;7.07;;;5.20;64.80;;;;;;4997568;28;20019;-61
2023/01/28 13:12:47;;;;;;;13.88;8.25;;;5.10;64.90;;;;;;5002796;28;20504;-62
2023/01/28 13:15:16;;;;;;;26.02;11.27;;;5.10;65.80;;;;;;4998467;28;20041;-62
2023/01/28 13:17:56;;;;;;;16.30;10.32;;;5.10;66.00;;;;;;4998286;28;20026;-62
2023/01/28 13:20:46;;;;;;;25.70;12.20;;;5.10;65.50;;;;;;4997741;28;20037;-62
2023/01/28 13:23:40;;;;;;;23.17;11.35;;;5.10;65.50;;;;;;5000739;28;20031;-63
2023/01/28 13:26:18;;;;;;;17.73;10.30;;;5.20;66.00;;;;;;4997557;28;20121;-64
2023/01/28 13:28:51;;;;;;;42.67;18.15;;;5.20;66.10;;;;;;4998757;28;20045;-62
2023/01/28 13:31:22;;;;;;;27.50;14.30;;;5.20;66.20;;;;;;5002674;28;20094;-64
2023/01/28 13:34:01;;;;;;;19.73;10.77;;;5.20;66.30;;;;;;4993588;28;20050;-62
2023/01/28 13:36:32;;;;;;;15.23;9.40;;;5.20;66.10;;;;;;4998756;28;20552;-61
2023/01/28 13:39:13;;;;;;;16.10;9.95;;;5.20;66.40;;;;;;5003189;28;20054;-62
2023/01/28 13:41:47;;;;;;;20.80;12.43;;;5.20;65.20;;;;;;4994506;28;20054;-62
2023/01/28 13:44:20;;;;;;;15.90;9.80;;;5.10;65.80;;;;;;5005929;28;20022;-63
2023/01/28 13:46:46;;;;;;;13.85;9.38;;;5.10;65.90;;;;;;5002561;28;20033;-62