Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:50;;;;;;;5.60;2.58;;;;;;;;;;5111202;28;20020;-67
2022/05/31 00:04:17;;;;;;;3.47;2.30;;;;;;;;;;5111123;28;20496;-68
2022/05/31 00:07:43;;;;;;;4.95;2.53;;;;;;;;;;5111117;27;20556;-68
2022/05/31 00:10:28;;;;;;;4.25;2.45;;;;;;;;;;5112003;27;20461;-67
2022/05/31 00:15:44;;;;;;;4.72;2.50;;;;;;;;;;5111362;27;20569;-67
2022/05/31 00:18:13;;;;;;;5.43;2.58;;;;;;;;;;5111483;28;20028;-68
2022/05/31 00:20:39;;;;;;;5.60;2.55;;;;;;;;;;5110783;28;20019;-68
2022/05/31 00:25:59;;;;;;;5.70;2.80;;;;;;;;;;5111901;27;20462;-68
2022/05/31 00:33:31;;;;;;;5.90;2.80;;;;;;;;;;5111581;27;20549;-67
2022/05/31 00:39:22;;;;;;;5.45;2.63;;;;;;;;;;5111421;27;20568;-68
2022/05/31 00:42:02;;;;;;;5.32;2.33;;;;;;;;;;5111170;28;20024;-68
2022/05/31 00:44:29;;;;;;;6.53;2.92;;;;;;;;;;5111401;28;20027;-67
2022/05/31 00:47:05;;;;;;;4.78;2.83;;;;;;;;;;5111389;28;20376;-68
2022/05/31 00:49:31;;;;;;;5.70;2.70;;;;;;;;;;5110949;28;20024;-68
2022/05/31 00:51:59;;;;;;;5.65;2.70;;;;;;;;;;5110964;28;20409;-67
2022/05/31 00:55:14;;;;;;;4.07;2.38;;;;;;;;;;5111465;27;20561;-67
2022/05/31 00:58:07;;;;;;;5.30;3.22;;;;;;;;;;5111472;27;20397;-67
2022/05/31 01:00:35;;;;;;;6.57;3.15;;;;;;;;;;5111414;28;20020;-67
2022/05/31 01:03:01;;;;;;;4.43;2.40;;;;;;;;;;5110728;28;20492;-67
2022/05/31 01:05:27;;;;;;;7.72;2.85;;;;;;;;;;5111320;28;20422;-67
2022/05/31 01:07:53;;;;;;;6.68;3.28;;;;;;;;;;5111076;28;20024;-68
2022/05/31 01:11:24;;;;;;;5.18;3.10;;;;;;;;;;5110944;27;20625;-67
2022/05/31 01:14:18;;;;;;;5.85;3.10;;;;;;;;;;5111342;27;20573;-68
2022/05/31 01:16:58;;;;;;;5.30;3.00;;;;;;;;;;5111127;28;20182;-67
2022/05/31 01:20:21;;;;;;;5.28;3.08;;;;;;;;;;5111994;27;20970;-67
2022/05/31 01:22:52;;;;;;;5.13;3.00;;;;;;;;;;5111420;28;20127;-68
2022/05/31 01:25:24;;;;;;;11.73;3.50;;;;;;;;;;5110749;28;20094;-68
2022/05/31 01:31:55;;;;;;;7.65;3.70;;;;;;;;;;5111072;27;20195;-67
2022/05/31 01:34:23;;;;;;;4.97;2.75;;;;;;;;;;5111252;28;20484;-67
2022/05/31 01:39:06;;;;;;;6.97;3.08;;;;;;;;;;5111097;27;20384;-67
2022/05/31 01:41:57;;;;;;;6.38;2.55;;;;;;;;;;5173646;27;20110;-67
2022/05/31 01:47:12;;;;;;;7.40;3.28;;;;;;;;;;5112116;27;20528;-68
2022/05/31 01:49:40;;;;;;;8.77;2.90;;;;;;;;;;5111259;28;20474;-67
2022/05/31 01:55:50;;;;;;;6.05;3.13;;;;;;;;;;5173364;27;20110;-67
2022/05/31 01:59:43;;;;;;;5.50;3.35;;;;;;;;;;5111327;27;20397;-67
2022/05/31 02:02:10;;;;;;;5.65;2.80;;;;;;;;;;5111765;28;20031;-67
2022/05/31 02:04:36;;;;;;;6.35;2.70;;;;;;;;;;5111143;28;20124;-67
2022/05/31 02:09:11;;;;;;;5.07;2.65;;;;;;;;;;5111767;27;20924;-67
2022/05/31 02:11:37;;;;;;;6.88;3.50;;;;;;;;;;5111665;28;20024;-67
2022/05/31 02:14:04;;;;;;;8.15;3.75;;;;;;;;;;5110773;28;20059;-67
2022/05/31 02:16:30;;;;;;;7.38;3.50;;;;;;;;;;5111143;28;20031;-67
2022/05/31 02:22:15;;;;;;;9.90;3.70;;;;;;;;;;5111331;27;20453;-68
2022/05/31 02:25:13;;;;;;;10.48;4.10;;;;;;;;;;5111491;27;20777;-67
2022/05/31 02:31:08;;;;;;;8.30;3.38;;;;;;;;;;5111481;27;20565;-68
2022/05/31 02:33:34;;;;;;;8.02;3.08;;;;;;;;;;5111246;28;20070;-67
2022/05/31 02:36:00;;;;;;;7.70;3.17;;;;;;;;;;5110819;28;20046;-67
2022/05/31 02:38:26;;;;;;;7.63;3.75;;;;;;;;;;5111463;28;20024;-67
2022/05/31 02:43:27;;;;;;;6.90;3.10;;;;;;;;;;5111376;27;20401;-67
2022/05/31 02:45:53;;;;;;;7.13;3.58;;;;;;;;;;5111207;28;20024;-68
2022/05/31 02:48:20;;;;;;;11.50;2.90;;;;;;;;;;5110955;28;20016;-67
2022/05/31 02:50:46;;;;;;;5.95;3.05;;;;;;;;;;5109845;28;20036;-68
2022/05/31 02:53:12;;;;;;;7.00;3.55;;;;;;;;;;5111110;28;20028;-67
2022/05/31 02:55:38;;;;;;;9.23;3.42;;;;;;;;;;5110659;28;20044;-67
2022/05/31 02:58:04;;;;;;;5.45;3.28;;;;;;;;;;5111062;28;20020;-67
2022/05/31 03:02:52;;;;;;;7.60;3.70;;;;;;;;;;5111261;27;20400;-67
2022/05/31 03:05:18;;;;;;;5.72;2.75;;;;;;;;;;5111492;28;20024;-68
2022/05/31 03:09:54;;;;;;;7.10;2.78;;;;;;;;;;5111089;27;20380;-67
2022/05/31 03:12:20;;;;;;;9.90;3.25;;;;;;;;;;5111259;28;20023;-68
2022/05/31 03:17:31;;;;;;;8.07;3.50;;;;;;;;;;5111192;27;20573;-67
2022/05/31 03:20:10;;;;;;;9.95;2.85;;;;;;;;;;5111256;28;20054;-67
2022/05/31 03:22:42;;;;;;;5.57;2.65;;;;;;;;;;5127011;28;20107;-68
2022/05/31 03:27:17;;;;;;;7.30;3.33;;;;;;;;;;5111506;27;20956;-68
2022/05/31 03:29:45;;;;;;;11.05;3.15;;;;;;;;;;5111749;28;20077;-68
2022/05/31 03:32:11;;;;;;;10.23;3.47;;;;;;;;;;5110921;28;20054;-68
2022/05/31 03:34:37;;;;;;;8.13;3.85;;;;;;;;;;5109859;28;20031;-68
2022/05/31 03:37:04;;;;;;;7.40;2.95;;;;;;;;;;5111380;28;20024;-68
2022/05/31 03:39:30;;;;;;;8.73;3.45;;;;;;;;;;5110987;28;20020;-68
2022/05/31 03:45:23;;;;;;;7.28;3.65;;;;;;;;;;5111267;27;21011;-67
2022/05/31 03:51:02;;;;;;;8.57;3.38;;;;;;;;;;5111886;27;21160;-67
2022/05/31 03:53:28;;;;;;;7.47;3.42;;;;;;;;;;5110818;28;20028;-67
2022/05/31 03:56:24;;;;;;;8.27;4.03;;;;;;;;;;5111822;27;20437;-67
2022/05/31 03:58:50;;;;;;;7.50;3.90;;;;;;;;;;5111037;28;20446;-67
2022/05/31 04:01:16;;;;;;;7.70;3.55;;;;;;;;;;5111105;28;20020;-67
2022/05/31 04:03:42;;;;;;;5.90;2.90;;;;;;;;;;5111150;28;20476;-67
2022/05/31 04:07:20;;;;;;;6.45;2.92;;;;;;;;;;5110857;27;20569;-65
2022/05/31 04:09:46;;;;;;;9.55;4.05;;;;;;;;;;5111340;28;20507;-64
2022/05/31 04:12:12;;;;;;;7.25;3.05;;;;;;;;;;5111137;28;20090;-64
2022/05/31 04:17:54;;;;;;;8.63;3.88;;;;;;;;;;5111875;27;20570;-63
2022/05/31 04:20:52;;;;;;;5.60;3.22;;;;;;;;;;5111103;27;20554;-64
2022/05/31 04:25:02;;;;;;;5.32;2.88;;;;;;;;;;5111195;27;21032;-64
2022/05/31 04:28:51;;;;;;;10.93;3.25;;;;;;;;;;5111265;27;20449;-65
2022/05/31 04:31:29;;;;;;;6.28;3.03;;;;;;;;;;5152513;27;20107;-64
2022/05/31 04:33:56;;;;;;;9.65;3.90;;;;;;;;;;5131229;28;20052;-64
2022/05/31 04:38:25;;;;;;;5.95;3.00;;;;;;;;;;5111739;27;20129;-65
2022/05/31 04:46:44;;;;;;;7.28;3.90;;;;;;;;;;5111232;27;20401;-64
2022/05/31 04:49:11;;;;;;;10.13;4.10;;;;;;;;;;5110848;28;20032;-66
2022/05/31 04:52:24;;;;;;;7.60;4.22;;;;;;;;;;5111450;27;20562;-65
2022/05/31 04:54:50;;;;;;;7.30;4.22;;;;;;;;;;5110767;28;20031;-65
2022/05/31 04:59:23;;;;;;;6.80;3.38;;;;;;;;;;5112033;27;20608;-66
2022/05/31 05:01:49;;;;;;;5.38;3.25;;;;;;;;;;5109543;28;20047;-65
2022/05/31 05:06:04;;;;;;;8.63;3.85;;;;;;;;;;5111935;27;20961;-65
2022/05/31 05:08:30;;;;;;;7.90;4.50;;;;;;;;;;5110160;28;20020;-65
2022/05/31 05:11:53;;;;;;;7.22;3.58;;;;;;;;;;5166266;27;20437;-65
2022/05/31 05:14:33;;;;;;;9.38;4.35;;;;;;;;;;5102301;27;20113;-72
2022/05/31 05:16:59;;;;;;;7.53;3.20;;;;;;;;;;5088759;28;20021;-70
2022/05/31 05:20:53;;;;;;;13.25;4.03;;;;;;;;;;5107986;27;20591;-73
2022/05/31 05:23:20;;;;;;;11.07;4.40;;;;;;;;;;5094404;28;20451;-71
2022/05/31 05:26:32;;;;;;;10.70;5.00;;;;;;;;;;5096388;27;20814;-71
2022/05/31 05:32:35;;;;;;;9.00;3.58;;;;;;;;;;5084728;27;20401;-71
2022/05/31 05:38:42;;;;;;;12.18;4.80;;;;;;;;;;5099077;27;20421;-72
2022/05/31 05:43:34;;;;;;;8.02;3.80;;;;;;;;;;5156275;27;20111;-73
2022/05/31 05:48:40;;;;;;;7.25;3.47;;;;;;;;;;5116183;27;20108;-72
2022/05/31 05:53:05;;;;;;;8.15;3.63;;;;;;;;;;5106790;27;20450;-72
2022/05/31 05:57:28;;;;;;;9.23;3.70;;;;;;;;;;5109380;27;20458;-72
2022/05/31 05:59:55;;;;;;;8.02;3.65;;;;;;;;;;5102932;28;20028;-72
2022/05/31 06:05:25;;;;;;;4.65;2.67;;;;;;;;;;5050965;28;20742;-73
2022/05/31 06:07:57;;;;;;;8.90;3.45;;;;;;;;;;5041101;28;20021;-72
2022/05/31 06:10:34;;;;;;;10.27;2.78;;;;;;;;;;5041458;28;20044;-73
2022/05/31 06:13:20;;;;;;;6.20;3.10;;;;;;;;;;5048971;28;20029;-71
2022/05/31 06:16:53;;;;;;;8.70;3.50;;;;;;;;;;5106055;27;20453;-72
2022/05/31 06:22:21;;;;;;;7.10;3.58;;;;;;;;;;5103095;27;20892;-73
2022/05/31 06:24:48;;;;;;;10.38;3.70;;;;;;;;;;5108366;28;20533;-70
2022/05/31 06:27:14;;;;;;;5.55;3.05;;;;;;;;;;5107152;28;20027;-71
2022/05/31 06:30:26;;;;;;;7.28;3.47;;;;;;;;;;5107336;27;20389;-69
2022/05/31 06:32:52;;;;;;;6.63;3.03;;;;;;;;;;5123646;28;20442;-70
2022/05/31 06:35:18;;;;;;;7.78;3.67;;;;;;;;;;5106218;28;20031;-68
2022/05/31 06:37:44;;;;;;;7.55;3.78;;;;;;;;;;5106845;28;20028;-69
2022/05/31 06:42:12;;;;;;;7.30;3.47;;;;;;;;;;5069045;28;20457;-71
2022/05/31 06:44:40;;;;;;;6.05;3.30;;;;;;;;;;5068866;28;20106;-71
2022/05/31 06:48:57;;;;;;;6.85;2.83;;;;;;;;;;5067922;28;20469;-70
2022/05/31 06:56:58;;;;;;;7.63;3.25;;;;;;;;;;5065154;28;20043;-71
2022/05/31 06:59:48;;;;;;;8.00;2.78;;;;;;;;;;5064464;28;20690;-71
2022/05/31 07:02:14;;;;;;;5.13;2.95;;;;;;;;;;5055192;28;20155;-71
2022/05/31 07:04:41;;;;;;;8.52;2.80;;;;;;;;;;5052845;28;20505;-71
2022/05/31 07:07:07;;;;;;;8.38;3.67;;;;;;;;;;5050397;28;20031;-70
2022/05/31 07:12:02;;;;;;;7.13;3.72;;;;;;;;;;5103698;27;20396;-72
2022/05/31 07:14:28;;;;;;;12.98;3.75;;;;;;;;;;5101598;28;20103;-72
2022/05/31 07:18:35;;;;;;;7.43;3.00;;;;;;;;;;5062608;28;20457;-73
2022/05/31 07:21:01;;;;;;;6.18;3.08;;;;;;;;;;5062628;28;20103;-69
2022/05/31 07:23:27;;;;;;;8.75;3.40;;;;;;;;;;5065118;28;20025;-69
2022/05/31 07:25:54;;;;;;;7.68;2.97;;;;;;;;;;5061448;28;20132;-69
2022/05/31 07:28:21;;;;;;;8.35;3.30;;;;;;;;;;5062399;28;20043;-68
2022/05/31 07:30:47;;;;;;;5.97;3.33;;;;;;;;;;5066401;28;20119;-68
2022/05/31 07:33:13;;;;;;;7.05;3.28;;;;;;;;;;5057776;28;20171;-68
2022/05/31 07:35:40;;;;;;;9.27;2.63;;;;;;;;;;5061929;28;20020;-68
2022/05/31 07:38:33;;;;;;;9.02;3.42;;;;;;;;;;5108811;27;20616;-68
2022/05/31 07:40:59;;;;;;;11.93;3.05;;;;;;;;;;5092081;28;20024;-68
2022/05/31 07:43:26;;;;;;;14.13;4.32;;;;;;;;;;5089186;28;20425;-67
2022/05/31 07:46:05;;;;;;;7.00;3.42;;;;;;;;;;5087284;28;20024;-68
2022/05/31 07:52:41;;;;;;;8.07;2.95;;;;;;;;;;5108235;27;20686;-67
2022/05/31 07:55:07;;;;;;;7.53;3.00;;;;;;;;;;5104266;28;20135;-67
2022/05/31 08:00:18;;;;;;;6.63;3.05;;;;;;;;;;5104777;28;20146;-67
2022/05/31 08:02:44;;;;;;;6.65;2.80;;;;;;;;;;5104127;28;20678;-67
2022/05/31 08:05:11;;;;;;;11.82;3.92;;;;;;;;;;5105533;28;20020;-67
2022/05/31 08:10:00;;;;;;;8.43;3.45;;;;;;;;;;5081841;27;20441;-69
2022/05/31 08:14:55;;;;;;;11.75;3.30;;;;;;;;;;5169908;27;20242;-68
2022/05/31 08:17:21;;;;;;;10.02;3.10;;;;;;;;;;5142475;27;20020;-69
2022/05/31 08:21:18;;;;;;;7.53;3.08;;;;;;;;;;5105005;27;20673;-68
2022/05/31 08:23:45;;;;;;;6.43;2.40;;;;;;;;;;5104162;28;20108;-69
2022/05/31 08:26:13;;;;;;;4.32;2.47;;;;;;;;;;5102021;28;20156;-70
2022/05/31 08:28:39;;;;;;;4.85;2.50;;;;;;;;;;5100543;28;20046;-68
2022/05/31 08:31:10;;;;;;;8.65;2.92;;;;;;;;;;5102337;28;20081;-69
2022/05/31 08:33:37;;;;;;;6.00;2.40;;;;;;;;;;5101678;28;20024;-68
2022/05/31 08:36:03;;;;;;;6.70;2.78;;;;;;;;;;5103896;28;20039;-69
2022/05/31 08:38:30;;;;;;;5.47;2.63;;;;;;;;;;5103593;28;20016;-69
2022/05/31 08:41:02;;;;;;;5.32;2.03;;;;;;;;;;5101046;28;20375;-68
2022/05/31 08:43:54;;;;;;;4.57;2.17;;;;;;;;;;5101648;28;20084;-68
2022/05/31 08:47:57;;;;;;;5.50;2.47;;;;;;;;;;5065161;28;20391;-68
2022/05/31 08:53:19;;;;;;;5.28;2.22;;;;;;;;;;5069768;28;20167;-68
2022/05/31 08:58:40;;;;;;;7.05;2.75;;;;;;;;;;5087420;28;20063;-68
2022/05/31 09:01:07;;;;;;;3.92;1.77;;;;;;;;;;5087509;28;20077;-67
2022/05/31 09:03:44;;;;;;;5.13;2.15;;;;;;;;;;5068580;28;20376;-69
2022/05/31 09:06:12;;;;;;;6.10;2.30;;;;;;;;;;5065769;28;20041;-67
2022/05/31 09:08:57;;;;;;;4.90;2.22;;;;;;;;;;5065124;28;20025;-67
2022/05/31 09:11:43;;;;;;;5.35;2.60;;;;;;;;;;5062466;28;20162;-68
2022/05/31 09:14:23;;;;;;;7.45;2.22;;;;;;;;;;5086702;28;20028;-68
2022/05/31 09:17:08;;;;;;;5.90;2.42;;;;;;;;;;5072596;28;20048;-68
2022/05/31 09:19:38;;;;;;;5.68;2.35;;;;;;;;;;5068869;28;20029;-68
2022/05/31 09:22:07;;;;;;;8.95;2.33;;;;;;;;;;5065525;28;20055;-67
2022/05/31 09:29:42;;;;;;;5.50;1.80;;;;;;;;;;5105131;27;20412;-67
2022/05/31 09:32:09;;;;;;;5.50;1.73;;;;;;;;;;5109965;28;20027;-66
2022/05/31 09:34:53;;;;;;;4.55;2.08;;;;;;;;;;5106045;28;20028;-68
2022/05/31 09:37:19;;;;;;;3.78;1.70;;;;;;;;;;5107584;28;20024;-67
2022/05/31 09:39:54;;;;;;;7.45;1.98;;;;;;;;;;5106907;28;20015;-68
2022/05/31 09:42:40;;;;;;;7.53;2.80;;;;;;;;;;5106269;28;20027;-67
2022/05/31 09:45:09;;;;;;;5.78;1.80;;;;;;;;;;5105737;28;20051;-68
2022/05/31 09:47:35;;;;;;;4.32;1.60;;;;;;;;;;5104321;28;20056;-67
2022/05/31 09:50:02;;;;;;;4.43;1.88;;;;;;;;;;5105690;28;20030;-68
2022/05/31 09:52:34;;;;;;;2.95;1.70;;;;;;;;;;5106354;28;20119;-68
2022/05/31 09:58:08;;;;;;;5.00;1.90;;;;;;;;;;5107200;28;20088;-68
2022/05/31 10:00:56;;;;;;;4.25;1.70;;;;;;;;;;5105111;28;20036;-67
2022/05/31 10:03:31;;;;;;;4.38;1.65;;;;;;;;;;5109382;28;20080;-67
2022/05/31 10:06:06;;;;;;;4.28;1.77;;;;;;;;;;5109107;28;20023;-68
2022/05/31 10:08:33;;;;;;;5.05;1.88;;;;;;;;;;5106685;28;20023;-66
2022/05/31 10:11:04;;;;;;;6.32;2.05;;;;;;;;;;5083872;28;20025;-67
2022/05/31 10:13:35;;;;;;;6.15;1.90;;;;;;;;;;5087272;28;20021;-66
2022/05/31 10:16:24;;;;;;;7.30;1.90;;;;;;;;;;5087676;28;20141;-66
2022/05/31 10:18:58;;;;;;;5.60;2.25;;;;;;;;;;5065967;28;20482;-67
2022/05/31 10:21:30;;;;;;;4.03;1.83;;;;;;;;;;5066006;28;20138;-68
2022/05/31 10:24:00;;;;;;;4.68;1.77;;;;;;;;;;5066949;28;20330;-68
2022/05/31 10:26:27;;;;;;;5.57;1.95;;;;;;;;;;5082384;28;20376;-68
2022/05/31 10:28:56;;;;;;;6.95;1.83;;;;;;;;;;5086609;28;20044;-70
2022/05/31 10:31:28;;;;;;;5.07;1.98;;;;;;;;;;5084503;28;20024;-69
2022/05/31 10:33:56;;;;;;;4.20;2.00;;;;;;;;;;5083765;28;20039;-72
2022/05/31 10:36:24;;;;;;;9.65;2.17;;;;;;;;;;5086550;28;20697;-71
2022/05/31 10:38:51;;;;;;;4.43;1.90;;;;;;;;;;5082041;28;20047;-72
2022/05/31 10:41:20;;;;;;;5.07;2.03;;;;;;;;;;5073655;28;20131;-72
2022/05/31 10:43:52;;;;;;;3.90;1.88;;;;;;;;;;5075329;28;20491;-72
2022/05/31 10:46:24;;;;;;;7.70;2.08;;;;;;;;;;5074261;28;20042;-72
2022/05/31 10:48:51;;;;;;;5.75;2.40;;;;;;;;;;5074050;28;20492;-72
2022/05/31 10:51:24;;;;;;;4.10;1.70;;;;;;;;;;5074996;28;20385;-73
2022/05/31 10:53:59;;;;;;;5.65;1.80;;;;;;;;;;5072804;28;20393;-72
2022/05/31 10:56:28;;;;;;;5.45;1.98;;;;;;;;;;5073638;28;20031;-72
2022/05/31 10:59:00;;;;;;;4.32;2.00;;;;;;;;;;5073619;28;20113;-71
2022/05/31 11:01:26;;;;;;;5.23;1.80;;;;;;;;;;5071988;28;20122;-72
2022/05/31 11:03:58;;;;;;;6.32;2.10;;;;;;;;;;5073703;28;20020;-71
2022/05/31 11:06:39;;;;;;;4.70;1.85;;;;;;;;;;5072971;28;20035;-73
2022/05/31 11:11:59;;;;;;;6.40;2.30;;;;;;;;;;5075081;28;20550;-74
2022/05/31 11:14:25;;;;;;;5.60;1.67;;;;;;;;;;5074241;28;20079;-73
2022/05/31 11:17:10;;;;;;;5.45;1.52;;;;;;;;;;5074908;28;20024;-75
2022/05/31 11:19:42;;;;;;;4.18;1.52;;;;;;;;;;5074402;28;20025;-73
2022/05/31 11:22:14;;;;;;;6.15;2.58;;;;;;;;;;5073969;28;20052;-74
2022/05/31 11:24:40;;;;;;;;;;;;;;;;;;5075146;28;20439;-73
2022/05/31 11:27:17;;;;;;;5.35;1.90;;;;;;;;;;5074447;28;19998;-73
2022/05/31 11:29:56;;;;;;;3.50;1.60;;;;;;;;;;5073274;28;20025;-76
2022/05/31 11:32:32;;;;;;;3.03;1.70;;;;;;;;;;5073312;28;20069;-73
2022/05/31 11:35:04;;;;;;;7.95;2.03;;;;;;;;;;5073634;28;20021;-71
2022/05/31 11:37:30;;;;;;;;;;;;;;;;;;5074381;28;20024;-71
2022/05/31 11:40:07;;;;;;;4.82;2.15;;;;;;;;;;5074456;28;19911;-71
2022/05/31 11:42:33;;;;;;;2.92;1.70;;;;;;;;;;5073402;28;20021;-70
2022/05/31 11:45:18;;;;;;;3.22;1.63;;;;;;;;;;5072460;28;20016;-70
2022/05/31 11:47:56;;;;;;;5.53;2.10;;;;;;;;;;5072089;28;20036;-73
2022/05/31 11:50:35;;;;;;;5.75;2.00;;;;;;;;;;5070057;28;20028;-72
2022/05/31 11:53:04;;;;;;;4.65;2.05;;;;;;;;;;5070823;28;20091;-69
2022/05/31 11:55:43;;;;;;;3.63;1.60;;;;;;;;;;5070953;28;20161;-71
2022/05/31 11:58:11;;;;;;;3.38;1.67;;;;;;;;;;5070342;28;20025;-72
2022/05/31 12:01:01;;;;;;;3.55;1.70;;;;;;;;;;5070987;28;20056;-70
2022/05/31 12:03:43;;;;;;;4.40;1.95;;;;;;;;;;5065111;28;20037;-71
2022/05/31 12:06:15;;;;;;;9.27;2.38;;;;;;;;;;5069749;28;20079;-71
2022/05/31 12:09:14;;;;;;;5.93;2.22;;;;;;;;;;5073973;28;20067;-72
2022/05/31 12:11:55;;;;;;;5.35;1.60;;;;;;;;;;5036569;28;20041;-72
2022/05/31 12:14:23;;;;;;;6.17;1.80;;;;;;;;;;5062940;28;20516;-72
2022/05/31 12:16:50;;;;;;;4.28;1.52;;;;;;;;;;5073305;28;20524;-72
2022/05/31 12:19:35;;;;;;;4.85;2.10;;;;;;;;;;5073258;28;20024;-72
2022/05/31 12:22:18;;;;;;;6.90;2.08;;;;;;;;;;5073109;28;20020;-71
2022/05/31 12:24:46;;;;;;;4.78;1.92;;;;;;;;;;5070837;28;20062;-72
2022/05/31 12:27:17;;;;;;;4.22;1.65;;;;;;;;;;5070646;28;20091;-71
2022/05/31 12:30:02;;;;;;;9.70;2.60;;;;;;;;;;5073214;28;20028;-71
2022/05/31 12:32:29;;;;;;;6.57;1.85;;;;;;;;;;5070618;28;20021;-70
2022/05/31 12:34:55;;;;;;;4.05;1.70;;;;;;;;;;5073159;28;20107;-71
2022/05/31 12:37:21;;;;;;;5.70;1.70;;;;;;;;;;5072620;28;20435;-71
2022/05/31 12:39:50;;;;;;;4.22;2.05;;;;;;;;;;5071925;28;20025;-71
2022/05/31 12:42:26;;;;;;;4.25;1.50;;;;;;;;;;5072458;28;20025;-72
2022/05/31 12:45:09;;;;;;;2.83;1.65;;;;;;;;;;5072686;28;20025;-72
2022/05/31 12:47:35;;;;;;;4.95;1.80;;;;;;;;;;5072099;28;20116;-72
2022/05/31 12:50:05;;;;;;;3.97;1.88;;;;;;;;;;5071477;28;20107;-73
2022/05/31 12:55:12;;;;;;;5.18;1.73;;;;;;;;;;5070651;28;20150;-71
2022/05/31 13:00:33;;;;;;;8.65;1.90;;;;;;;;;;5070567;28;20039;-72
2022/05/31 13:03:00;;;;;;;5.95;2.53;;;;;;;;;;5070180;28;20020;-70
2022/05/31 13:05:57;;;;;;;3.97;1.67;;;;;;;;;;5070394;28;20066;-69
2022/05/31 13:08:24;;;;;;;8.98;1.95;;;;;;;;;;5070379;28;20063;-71
2022/05/31 13:19:34;;;;;;;2.33;1.33;;;;;;;;;;5073099;28;20054;-71
2022/05/31 13:22:02;;;;;;;3.90;1.65;;;;;;;;;;5072473;28;20063;-71
2022/05/31 13:24:29;;;;;;;6.68;1.70;;;;;;;;;;5073018;28;20025;-71
2022/05/31 13:26:56;;;;;;;8.10;2.85;;;;;;;;;;5073187;28;20020;-71
2022/05/31 13:29:23;;;;;;;6.25;1.60;;;;;;;;;;5072791;28;20040;-72
2022/05/31 13:31:51;;;;;;;9.30;1.90;;;;;;;;;;5073028;28;20024;-71
2022/05/31 13:34:30;;;;;;;3.80;1.50;;;;;;;;;;5073021;28;20025;-71
2022/05/31 13:36:57;;;;;;;5.68;1.50;;;;;;;;;;5072582;28;20032;-71
2022/05/31 13:39:23;;;;;;;4.68;1.25;;;;;;;;;;5071556;28;20404;-71
2022/05/31 13:41:57;;;;;;;3.55;1.58;;;;;;;;;;5071403;28;20554;-71
2022/05/31 13:44:26;;;;;;;4.63;1.42;;;;;;;;;;5073387;28;20381;-71
2022/05/31 13:46:53;;;;;;;3.20;1.48;;;;;;;;;;5073011;28;20029;-71
2022/05/31 13:49:35;;;;;;;4.15;1.38;;;;;;;;;;5072605;28;20533;-71
2022/05/31 13:52:04;;;;;;;4.95;1.30;;;;;;;;;;5073044;28;20029;-71
2022/05/31 13:54:38;;;;;;;3.47;1.65;;;;;;;;;;5071877;28;20358;-71
2022/05/31 13:57:05;;;;;;;5.68;1.67;;;;;;;;;;5072553;28;20107;-71
2022/05/31 13:59:32;;;;;;;5.22;1.63;;;;;;;;;;5072945;28;20029;-71
2022/05/31 14:01:59;;;;;;;4.22;1.55;;;;;;;;;;5072915;28;20020;-71
2022/05/31 14:04:35;;;;;;;4.20;1.30;;;;;;;;;;5072412;28;20435;-71
2022/05/31 14:07:04;;;;;;;7.53;1.83;;;;;;;;;;5072859;28;20029;-71
2022/05/31 14:09:30;;;;;;;4.38;1.50;;;;;;;;;;5072563;28;20036;-71
2022/05/31 14:11:58;;;;;;;6.30;1.50;;;;;;;;;;5072325;28;20039;-71
2022/05/31 14:14:38;;;;;;;3.55;1.27;;;;;;;;;;5072275;28;20025;-71
2022/05/31 14:17:05;;;;;;;6.97;2.05;;;;;;;;;;5076919;28;20048;-71
2022/05/31 14:19:32;;;;;;;3.40;1.70;;;;;;;;;;5076050;28;20066;-71
2022/05/31 14:22:00;;;;;;;4.63;1.52;;;;;;;;;;5076581;28;20473;-71
2022/05/31 14:24:29;;;;;;;5.00;1.48;;;;;;;;;;5075869;28;20098;-71
2022/05/31 14:26:57;;;;;;;4.57;1.35;;;;;;;;;;5076290;28;20025;-71
2022/05/31 14:29:23;;;;;;;3.25;1.20;;;;;;;;;;5076217;28;20043;-71
2022/05/31 14:32:17;;;;;;;4.85;2.03;;;;;;;;;;5075901;28;20029;-71
2022/05/31 14:34:43;;;;;;;3.17;1.27;;;;;;;;;;5075265;28;20063;-71
2022/05/31 14:37:11;;;;;;;1.90;0.98;;;;;;;;;;5076699;28;20025;-71
2022/05/31 14:39:51;;;;;;;4.25;1.50;;;;;;;;;;5075723;28;20086;-69
2022/05/31 14:42:21;;;;;;;3.10;1.20;;;;;;;;;;5076328;28;20021;-69
2022/05/31 14:44:50;;;;;;;2.95;1.45;;;;;;;;;;5076035;28;20024;-70
2022/05/31 14:47:23;;;;;;;5.80;1.52;;;;;;;;;;5075505;28;20407;-69
2022/05/31 14:49:51;;;;;;;5.95;1.40;;;;;;;;;;5075890;28;20465;-69
2022/05/31 14:52:17;;;;;;;4.82;1.42;;;;;;;;;;5075848;28;20017;-69
2022/05/31 14:54:46;;;;;;;3.08;1.20;;;;;;;;;;5076301;28;20059;-69
2022/05/31 14:57:19;;;;;;;3.65;1.42;;;;;;;;;;5075838;28;20046;-69
2022/05/31 14:59:46;;;;;;;4.22;1.23;;;;;;;;;;5075385;28;20381;-70
2022/05/31 15:02:20;;;;;;;5.05;2.15;;;;;;;;;;5075685;28;20025;-70
2022/05/31 15:04:53;;;;;;;4.25;1.45;;;;;;;;;;5076190;28;20028;-70
2022/05/31 15:07:20;;;;;;;5.80;1.90;;;;;;;;;;5075479;28;20040;-70
2022/05/31 15:09:47;;;;;;;4.88;1.20;;;;;;;;;;5075516;28;20500;-70
2022/05/31 15:20:40;;;;;;;7.18;1.58;;;;;;;;;;5075124;28;20405;-69
2022/05/31 15:23:07;;;;;;;4.13;1.60;;;;;;;;;;5075508;28;20020;-71
2022/05/31 15:25:33;;;;;;;7.55;1.75;;;;;;;;;;5073822;28;20077;-70
2022/05/31 15:27:59;;;;;;;6.50;2.03;;;;;;;;;;5074442;28;20124;-70
2022/05/31 15:30:26;;;;;;;11.38;3.08;;;;;;;;;;5075183;28;20024;-72
2022/05/31 15:32:53;;;;;;;20.33;2.38;;;;;;;;;;5075130;28;20044;-69
2022/05/31 15:35:20;;;;;;;4.53;1.60;;;;;;;;;;5074667;28;20418;-71
2022/05/31 15:37:47;;;;;;;4.38;1.70;;;;;;;;;;5075062;28;20025;-70
2022/05/31 15:40:14;;;;;;;6.93;2.28;;;;;;;;;;5074983;28;20036;-69
2022/05/31 15:42:41;;;;;;;18.13;3.75;;;;;;;;;;5074513;28;20496;-69
2022/05/31 15:45:08;;;;;;;6.63;2.95;;;;;;;;;;5074956;28;20017;-70
2022/05/31 15:47:34;;;;;;;11.43;4.03;;;;;;;;;;5074611;28;20060;-70
2022/05/31 15:50:01;;;;;;;9.23;3.25;;;;;;;;;;5074474;28;20059;-70
2022/05/31 15:52:31;;;;;;;9.60;3.72;;;;;;;;;;5074575;28;20049;-70
2022/05/31 15:54:59;;;;;;;8.18;3.75;;;;;;;;;;5074024;28;20385;-70
2022/05/31 15:57:26;;;;;;;18.40;4.75;;;;;;;;;;5074145;28;20031;-70
2022/05/31 15:59:52;;;;;;;17.75;5.75;;;;;;;;;;5074391;28;20028;-70
2022/05/31 16:02:18;;;;;;;10.32;3.78;;;;;;;;;;5074252;28;20044;-70
2022/05/31 16:06:26;;;;;;;8.80;3.95;;;;;;;;;;5111099;27;20983;-70
2022/05/31 16:08:53;;;;;;;10.40;5.03;;;;;;;;;;5110881;28;20107;-70
2022/05/31 16:11:19;;;;;;;11.25;4.18;;;;;;;;;;5110138;28;20032;-70
2022/05/31 16:13:46;;;;;;;11.55;4.32;;;;;;;;;;5110822;28;20024;-70
2022/05/31 16:16:12;;;;;;;14.20;4.47;;;;;;;;;;5110983;28;20050;-70
2022/05/31 16:18:38;;;;;;;14.55;4.45;;;;;;;;;;5110657;28;20028;-70
2022/05/31 16:21:04;;;;;;;11.23;3.78;;;;;;;;;;5111084;28;20028;-70
2022/05/31 16:23:30;;;;;;;11.98;3.83;;;;;;;;;;5110848;28;20070;-70
2022/05/31 16:25:57;;;;;;;9.63;4.22;;;;;;;;;;5110422;28;20377;-72
2022/05/31 16:28:23;;;;;;;9.68;3.95;;;;;;;;;;5110811;28;20027;-71
2022/05/31 16:30:49;;;;;;;9.60;3.88;;;;;;;;;;5110218;28;20047;-71
2022/05/31 16:33:20;;;;;;;8.50;3.42;;;;;;;;;;5110813;28;20020;-68
2022/05/31 16:35:48;;;;;;;7.88;3.50;;;;;;;;;;5110779;28;20043;-71
2022/05/31 16:41:16;;;;;;;8.85;3.00;;;;;;;;;;5110625;28;20061;-71
2022/05/31 16:44:49;;;;;;;6.97;2.25;;;;;;;;;;5111664;27;20373;-69
2022/05/31 16:48:31;;;;;;;8.10;2.28;;;;;;;;;;5111300;27;20830;-70
2022/05/31 16:51:56;;;;;;;4.47;2.30;;;;;;;;;;5110858;27;20736;-70
2022/05/31 16:54:37;;;;;;;7.03;2.20;;;;;;;;;;5111396;27;20543;-69
2022/05/31 16:57:07;;;;;;;6.18;2.03;;;;;;;;;;5111136;28;20548;-69
2022/05/31 16:59:36;;;;;;;4.72;1.50;;;;;;;;;;5110732;28;20031;-69
2022/05/31 17:02:03;;;;;;;2.95;1.05;;;;;;;;;;5111354;28;20019;-69
2022/05/31 17:04:29;;;;;;;5.22;1.58;;;;;;;;;;5111000;28;20055;-69
2022/05/31 17:17:15;;;;;;;4.38;1.80;;;;;;;;;;5111653;27;20597;-70
2022/05/31 17:19:41;;;;;;;6.05;2.03;;;;;;;;;;5111150;28;20434;-70
2022/05/31 17:22:07;;;;;;;3.92;1.70;;;;;;;;;;5110618;28;20115;-70
2022/05/31 17:24:36;;;;;;;3.03;1.50;;;;;;;;;;5111310;28;20462;-70
2022/05/31 17:27:38;;;;;;;13.15;2.78;;;;;;;;;;5110917;27;20392;-71
2022/05/31 17:30:04;;;;;;;7.35;2.58;;;;;;;;;;5111397;28;20027;-71
2022/05/31 17:32:47;;;;;;;2.80;1.58;;;;;;;;;;5111753;27;20562;-69
2022/05/31 17:35:14;;;;;;;3.33;1.52;;;;;;;;;;5110756;28;20027;-69
2022/05/31 17:37:40;;;;;;;7.63;2.08;;;;;;;;;;5111035;28;20020;-69
2022/05/31 17:40:06;;;;;;;4.57;2.53;;;;;;;;;;5111043;28;20031;-70
2022/05/31 17:42:33;;;;;;;7.38;2.78;;;;;;;;;;5109347;28;20059;-70
2022/05/31 17:44:59;;;;;;;5.00;2.47;;;;;;;;;;5111008;28;20016;-71
2022/05/31 17:48:17;;;;;;;4.75;2.50;;;;;;;;;;5111093;27;20569;-70
2022/05/31 17:50:44;;;;;;;7.85;2.90;;;;;;;;;;5111236;28;20140;-70
2022/05/31 17:53:11;;;;;;;7.07;3.20;;;;;;;;;;5111354;28;20032;-70
2022/05/31 17:55:38;;;;;;;6.28;2.78;;;;;;;;;;5110674;28;20032;-69
2022/05/31 18:01:06;;;;;;;7.18;2.78;;;;;;;;;;5111213;27;20569;-70
2022/05/31 18:05:36;;;;;;;5.70;3.00;;;;;;;;;;5111599;27;20405;-70
2022/05/31 18:08:50;;;;;;;8.07;2.92;;;;;;;;;;5111540;27;20385;-72
2022/05/31 18:11:19;;;;;;;7.68;2.95;;;;;;;;;;5110660;28;20055;-70
2022/05/31 18:15:18;;;;;;;4.20;1.92;;;;;;;;;;5111605;27;20562;-70
2022/05/31 18:17:45;;;;;;;7.53;2.92;;;;;;;;;;5110825;28;20434;-71
2022/05/31 18:22:35;;;;;;;10.98;3.78;;;;;;;;;;5111882;27;20706;-71
2022/05/31 18:25:32;;;;;;;10.80;3.33;;;;;;;;;;5110728;27;20400;-71