Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:24;;;;;;;2.72;0.70;;;;;;;;;;4994353;28;20030;-75
2023/01/15 00:03:49;;;;;;;3.67;0.85;;;;;;;;;;4994879;28;20030;-75
2023/01/15 00:06:15;;;;;;;4.70;0.80;;;;;;;;;;5012342;28;20333;-75
2023/01/15 00:08:40;;;;;;;4.60;0.82;;;;;;;;;;5012787;28;20087;-75
2023/01/15 00:11:06;;;;;;;6.13;1.15;;;;;;;;;;5012845;28;20024;-75
2023/01/15 00:13:31;;;;;;;7.10;1.02;;;;;;;;;;5012309;28;20038;-74
2023/01/15 00:16:10;;;;;;;6.55;0.55;;;;;;;;;;4994765;28;20577;-74
2023/01/15 00:18:35;;;;;;;7.90;0.70;;;;;;;;;;4994989;28;20032;-75
2023/01/15 00:21:01;;;;;;;4.82;0.70;;;;;;;;;;4993915;28;20029;-75
2023/01/15 00:28:56;;;;;;;6.03;1.00;;;;;;;;;;5012368;28;20562;-75
2023/01/15 00:31:21;;;;;;;4.45;0.70;;;;;;;;;;5012377;28;20034;-75
2023/01/15 00:33:46;;;;;;;5.57;0.65;;;;;;;;;;5012171;28;20072;-74
2023/01/15 00:36:11;;;;;;;6.55;1.40;;;;;;;;;;5012474;28;20748;-74
2023/01/15 00:38:36;;;;;;;2.97;0.73;;;;;;;;;;4994446;28;20018;-75
2023/01/15 00:41:02;;;;;;;6.53;1.08;;;;;;;;;;5012256;28;20027;-74
2023/01/15 00:43:27;;;;;;;3.67;0.88;;;;;;;;;;4993215;28;20204;-74
2023/01/15 00:45:52;;;;;;;10.05;1.30;;;;;;;;;;5011429;28;20064;-74
2023/01/15 00:48:17;;;;;;;4.30;0.70;;;;;;;;;;5011687;28;20068;-74
2023/01/15 00:50:43;;;;;;;2.83;0.88;;;;;;;;;;5012153;28;20435;-75
2023/01/15 00:53:08;;;;;;;8.80;1.10;;;;;;;;;;4994295;28;20500;-74
2023/01/15 00:55:33;;;;;;;6.97;1.20;;;;;;;;;;5011643;28;20021;-75
2023/01/15 00:57:58;;;;;;;4.17;0.90;;;;;;;;;;4994343;28;20022;-74
2023/01/15 01:00:23;;;;;;;6.57;0.95;;;;;;;;;;5011787;28;20021;-74
2023/01/15 01:02:49;;;;;;;10.88;1.25;;;;;;;;;;5010459;28;20113;-74
2023/01/15 01:05:14;;;;;;;9.23;0.90;;;;;;;;;;5011616;28;20068;-74
2023/01/15 01:07:39;;;;;;;5.95;0.93;;;;;;;;;;5011500;28;20026;-74
2023/01/15 01:10:04;;;;;;;6.57;1.10;;;;;;;;;;5011872;28;20056;-74
2023/01/15 01:12:30;;;;;;;8.50;1.20;;;;;;;;;;5011581;28;20018;-74
2023/01/15 01:14:55;;;;;;;4.85;1.00;;;;;;;;;;5011374;28;20100;-74
2023/01/15 01:17:20;;;;;;;9.70;1.20;;;;;;;;;;4993969;28;20018;-74
2023/01/15 01:19:45;;;;;;;10.80;0.80;;;;;;;;;;5011306;28;20029;-75
2023/01/15 01:22:10;;;;;;;5.55;0.80;;;;;;;;;;5010729;28;20378;-75
2023/01/15 01:24:36;;;;;;;8.93;1.35;;;;;;;;;;5011141;28;20014;-74
2023/01/15 01:27:01;;;;;;;5.63;1.33;;;;;;;;;;5011294;28;20022;-74
2023/01/15 01:29:26;;;;;;;7.82;1.02;;;;;;;;;;4993804;28;20041;-75
2023/01/15 01:31:51;;;;;;;9.55;1.10;;;;;;;;;;5011682;28;20444;-74
2023/01/15 01:34:17;;;;;;;6.95;1.25;;;;;;;;;;5011327;28;20049;-74
2023/01/15 01:36:43;;;;;;;10.50;1.08;;;;;;;;;;5011758;28;20022;-75
2023/01/15 01:39:11;;;;;;;9.13;1.33;;;;;;;;;;5011256;28;20042;-74
2023/01/15 01:41:37;;;;;;;9.32;0.95;;;;;;;;;;5011239;28;20080;-74
2023/01/15 01:44:07;;;;;;;12.43;1.27;;;;;;;;;;5009352;28;20026;-74
2023/01/15 01:46:34;;;;;;;5.25;1.10;;;;;;;;;;5002562;28;20409;-74
2023/01/15 01:49:05;;;;;;;8.35;1.23;;;;;;;;;;4993451;28;20030;-74
2023/01/15 01:51:33;;;;;;;9.15;1.20;;;;;;;;;;5011428;28;20029;-74
2023/01/15 01:53:59;;;;;;;8.97;1.20;;;;;;;;;;4992638;28;20025;-74
2023/01/15 01:56:24;;;;;;;9.87;1.27;;;;;;;;;;5011067;28;20053;-74
2023/01/15 01:58:52;;;;;;;7.40;0.80;;;;;;;;;;5011255;28;20473;-74
2023/01/15 02:01:17;;;;;;;11.77;1.23;;;;;;;;;;5011591;28;20529;-74
2023/01/15 02:03:43;;;;;;;11.90;1.73;;;;;;;;;;5010182;28;20109;-74
2023/01/15 02:06:09;;;;;;;10.88;1.10;;;;;;;;;;4993317;28;20045;-74
2023/01/15 02:08:38;;;;;;;10.00;1.55;;;;;;;;;;4993178;28;20033;-75
2023/01/15 02:11:03;;;;;;;4.57;0.95;;;;;;;;;;5010670;28;20410;-74
2023/01/15 02:13:31;;;;;;;7.90;1.05;;;;;;;;;;5010929;28;20022;-74
2023/01/15 02:16:04;;;;;;;9.80;1.42;;;;;;;;;;5012596;28;20026;-75
2023/01/15 02:18:34;;;;;;;8.57;0.95;;;;;;;;;;5013228;28;20061;-74
2023/01/15 02:21:06;;;;;;;5.32;1.13;;;;;;;;;;5014698;28;20525;-74
2023/01/15 02:23:48;;;;;;;5.80;1.00;;;;;;;;;;5014430;28;20451;-74
2023/01/15 02:26:25;;;;;;;6.78;1.10;;;;;;;;;;4996557;28;20033;-74
2023/01/15 02:28:52;;;;;;;9.90;1.17;;;;;;;;;;5014437;28;20037;-74
2023/01/15 02:31:26;;;;;;;6.30;1.05;;;;;;;;;;4997017;28;20492;-74
2023/01/15 02:34:02;;;;;;;12.67;0.90;;;;;;;;;;5014218;28;20377;-74
2023/01/15 02:36:29;;;;;;;10.10;1.50;;;;;;;;;;4996216;28;20088;-74
2023/01/15 02:38:56;;;;;;;5.97;0.90;;;;;;;;;;4995104;28;20034;-74
2023/01/15 02:41:24;;;;;;;11.87;1.37;;;;;;;;;;4994422;28;20026;-74
2023/01/15 02:43:51;;;;;;;11.32;1.15;;;;;;;;;;4995684;28;20108;-74
2023/01/15 02:46:17;;;;;;;7.70;0.67;;;;;;;;;;5004517;28;20053;-74
2023/01/15 02:48:45;;;;;;;7.97;1.00;;;;;;;;;;5014050;28;20060;-74
2023/01/15 02:51:14;;;;;;;4.37;0.97;;;;;;;;;;5014343;28;20371;-74
2023/01/15 02:53:41;;;;;;;9.73;1.15;;;;;;;;;;5013955;28;20041;-74
2023/01/15 02:56:10;;;;;;;10.35;1.40;;;;;;;;;;5013897;28;20059;-74
2023/01/15 02:58:37;;;;;;;17.43;1.43;;;;;;;;;;5012276;28;20033;-74
2023/01/15 03:01:06;;;;;;;16.43;1.50;;;;;;;;;;5013718;28;20025;-74
2023/01/15 03:03:48;;;;;;;12.80;1.63;;;;;;;;;;5013751;28;20125;-74
2023/01/15 03:06:17;;;;;;;10.75;1.15;;;;;;;;;;5013489;28;20030;-74
2023/01/15 03:08:42;;;;;;;10.73;1.20;;;;;;;;;;5013691;28;20030;-74
2023/01/15 03:11:12;;;;;;;6.53;1.10;;;;;;;;;;5012368;28;20113;-74
2023/01/15 03:13:43;;;;;;;9.10;1.00;;;;;;;;;;4995500;28;20511;-74
2023/01/15 03:19:05;;;;;;;7.23;1.27;;;;;;;;;;5012561;28;20041;-74
2023/01/15 03:21:46;;;;;;;5.80;0.87;;;;;;;;;;5000448;28;20075;-74
2023/01/15 03:24:13;;;;;;;5.43;0.87;;;;;;;;;;5013090;28;20068;-74
2023/01/15 03:26:39;;;;;;;11.40;1.10;;;;;;;;;;5012772;28;20414;-74
2023/01/15 03:29:06;;;;;;;7.17;0.67;;;;;;;;;;5013440;28;20021;-74
2023/01/15 03:31:32;;;;;;;7.60;0.80;;;;;;;;;;5013317;28;20021;-74
2023/01/15 03:33:57;;;;;;;8.97;1.10;;;;;;;;;;5013227;28;20180;-74
2023/01/15 03:36:22;;;;;;;6.67;0.77;;;;;;;;;;5013279;28;20064;-74
2023/01/15 03:38:49;;;;;;;6.13;1.10;;;;;;;;;;5010880;28;20080;-74
2023/01/15 03:41:29;;;;;;;11.87;1.60;;;;;;;;;;5012801;28;20022;-74
2023/01/15 03:44:00;;;;;;;5.40;0.77;;;;;;;;;;5013062;28;20025;-74
2023/01/15 03:46:28;;;;;;;14.98;1.15;;;;;;;;;;5012880;28;20069;-74
2023/01/15 03:48:56;;;;;;;8.40;1.47;;;;;;;;;;5013404;28;20024;-74
2023/01/15 03:51:24;;;;;;;10.77;1.40;;;;;;;;;;4995461;28;20026;-74
2023/01/15 03:53:52;;;;;;;9.37;1.13;;;;;;;;;;5012768;28;20022;-74
2023/01/15 03:56:22;;;;;;;7.63;0.80;;;;;;;;;;4995025;28;20025;-74
2023/01/15 03:58:52;;;;;;;7.33;1.00;;;;;;;;;;5011635;28;20072;-74
2023/01/15 04:01:19;;;;;;;5.90;0.93;;;;;;;;;;5012752;28;20029;-74
2023/01/15 04:03:47;;;;;;;6.03;0.80;;;;;;;;;;5012334;28;20014;-74
2023/01/15 04:06:12;;;;;;;6.70;0.80;;;;;;;;;;5012415;28;20025;-74
2023/01/15 04:08:39;;;;;;;10.70;1.27;;;;;;;;;;5012132;28;20014;-74
2023/01/15 04:11:04;;;;;;;14.20;1.17;;;;;;;;;;5012489;28;20017;-74
2023/01/15 04:13:30;;;;;;;7.97;1.20;;;;;;;;;;5012234;28;20026;-74
2023/01/15 04:15:55;;;;;;;8.70;0.97;;;;;;;;;;5012260;28;20080;-74
2023/01/15 04:18:20;;;;;;;7.00;0.97;;;;;;;;;;5011112;28;20024;-74
2023/01/15 04:20:45;;;;;;;11.07;1.03;;;;;;;;;;5010828;28;20374;-74
2023/01/15 04:23:11;;;;;;;7.90;1.20;;;;;;;;;;5012363;28;20477;-74
2023/01/15 04:25:36;;;;;;;7.77;1.00;;;;;;;;;;5012129;28;20100;-74
2023/01/15 04:28:02;;;;;;;9.87;0.90;;;;;;;;;;4994515;28;20075;-74
2023/01/15 04:30:27;;;;;;;12.50;1.37;;;;;;;;;;4994603;28;20121;-74
2023/01/15 04:32:52;;;;;;;3.03;0.70;;;;;;;;;;5011840;28;20018;-74
2023/01/15 04:35:18;;;;;;;8.00;0.83;;;;;;;;;;5011806;28;20369;-74
2023/01/15 04:37:43;;;;;;;5.53;1.30;;;;;;;;;;5011029;28;20017;-74
2023/01/15 04:44:05;;;;;;;4.77;0.70;;;;;;;;;;5009256;28;20025;-74
2023/01/15 04:45:39;;;;;;;7.53;0.90;;;;;;;;;;5010522;28;20048;-74
2023/01/15 04:48:04;;;;;;;12.33;1.13;;;;;;;;;;5011936;28;20029;-74
2023/01/15 04:50:29;;;;;;;5.90;1.03;;;;;;;;;;5012045;28;20479;-74
2023/01/15 04:52:54;;;;;;;8.57;1.40;;;;;;;;;;5012078;28;20053;-74
2023/01/15 04:55:20;;;;;;;10.23;1.10;;;;;;;;;;5011595;28;20021;-74
2023/01/15 04:57:48;;;;;;;7.27;0.83;;;;;;;;;;5011843;28;20014;-74
2023/01/15 05:00:14;;;;;;;10.20;0.93;;;;;;;;;;4993130;28;20022;-74
2023/01/15 05:02:40;;;;;;;10.97;1.07;;;;;;;;;;5011735;28;20117;-74
2023/01/15 05:05:05;;;;;;;6.70;0.73;;;;;;;;;;4993117;28;20388;-74
2023/01/15 05:07:30;;;;;;;7.53;1.10;;;;;;;;;;5011337;28;20033;-73
2023/01/15 05:09:55;;;;;;;5.67;1.20;;;;;;;;;;5011043;28;20377;-74
2023/01/15 05:12:21;;;;;;;5.13;0.80;;;;;;;;;;5009337;28;20116;-74
2023/01/15 05:14:46;;;;;;;7.53;1.23;;;;;;;;;;5011338;28;20056;-73
2023/01/15 05:17:11;;;;;;;10.03;1.33;;;;;;;;;;4993643;28;20636;-74
2023/01/15 05:19:36;;;;;;;13.40;1.10;;;;;;;;;;4993930;28;20016;-74
2023/01/15 05:22:01;;;;;;;6.27;0.97;;;;;;;;;;5011868;28;20068;-74
2023/01/15 05:24:26;;;;;;;12.53;1.30;;;;;;;;;;5011415;28;20017;-74
2023/01/15 05:26:52;;;;;;;6.57;0.77;;;;;;;;;;5011410;28;20064;-74
2023/01/15 05:29:17;;;;;;;9.57;1.27;;;;;;;;;;5010735;28;20025;-74
2023/01/15 05:31:44;;;;;;;9.67;1.10;;;;;;;;;;5011572;28;20061;-74
2023/01/15 05:34:09;;;;;;;11.50;1.10;;;;;;;;;;5011183;28;20080;-74
2023/01/15 05:36:36;;;;;;;6.60;0.80;;;;;;;;;;5011655;28;20373;-74
2023/01/15 05:39:01;;;;;;;6.97;1.00;;;;;;;;;;4993099;28;20034;-74
2023/01/15 05:44:11;;;;;;;3.80;0.70;;;;;;;;;;5011166;28;20024;-74
2023/01/15 05:46:38;;;;;;;6.73;0.60;;;;;;;;;;5009850;28;20401;-74
2023/01/15 05:49:05;;;;;;;8.83;0.70;;;;;;;;;;4992984;28;20143;-74
2023/01/15 05:51:32;;;;;;;5.43;0.63;;;;;;;;;;5014976;28;20106;-74
2023/01/15 05:53:57;;;;;;;9.53;0.90;;;;;;;;;;5015008;28;20585;-74
2023/01/15 05:56:23;;;;;;;8.60;1.00;;;;;;;;;;5015310;28;20025;-74
2023/01/15 05:58:48;;;;;;;5.27;0.97;;;;;;;;;;5014549;28;20377;-74
2023/01/15 06:01:13;;;;;;;4.37;0.53;;;;;;;;;;4997293;28;20028;-74
2023/01/15 06:03:40;;;;;;;5.53;0.80;;;;;;;;;;5014871;28;20040;-74
2023/01/15 06:06:05;;;;;;;8.43;0.90;;;;;;;;;;5014835;28;20025;-74
2023/01/15 06:08:30;;;;;;;8.57;0.87;;;;;;;;;;4996330;28;20026;-74
2023/01/15 06:10:56;;;;;;;11.77;1.20;;;;;;;;;;5014917;28;20114;-74
2023/01/15 06:13:21;;;;;;;6.27;1.20;;;;;;;;;;5014829;28;20238;-74
2023/01/15 06:15:46;;;;;;;6.93;0.80;;;;;;;;;;5014338;28;20482;-74
2023/01/15 06:18:11;;;;;;;4.87;0.70;;;;;;;;;;5014710;28;20020;-73
2023/01/15 06:20:40;;;;;;;4.70;0.83;;;;;;;;;;5014593;28;20018;-74
2023/01/15 06:23:05;;;;;;;6.27;0.73;;;;;;;;;;5015005;28;20018;-73
2023/01/15 06:25:36;;;;;;;7.23;1.00;;;;;;;;;;5014591;28;20433;-74
2023/01/15 06:28:02;;;;;;;8.27;0.90;;;;;;;;;;4987473;28;20156;-74
2023/01/15 06:30:28;;;;;;;4.43;0.73;;;;;;;;;;5014600;28;20030;-74
2023/01/15 06:32:55;;;;;;;4.30;0.53;;;;;;;;;;5014359;28;20457;-74
2023/01/15 06:35:20;;;;;;;4.47;0.70;;;;;;;;;;5013958;28;20029;-74
2023/01/15 06:37:47;;;;;;;8.37;0.47;;;;;;;;;;5014088;28;20500;-74
2023/01/15 06:40:13;;;;;;;8.30;0.70;;;;;;;;;;5014144;28;20476;-74
2023/01/15 06:48:06;;;;;;;4.17;0.53;;;;;;;;;;5013606;28;20122;-74
2023/01/15 06:50:31;;;;;;;5.10;0.80;;;;;;;;;;4996654;28;20108;-74
2023/01/15 06:52:56;;;;;;;5.27;0.77;;;;;;;;;;4996517;28;20080;-74
2023/01/15 06:55:22;;;;;;;2.87;0.40;;;;;;;;;;5013870;28;20153;-74
2023/01/15 06:57:48;;;;;;;4.67;0.40;;;;;;;;;;5013973;28;20445;-74
2023/01/15 07:00:13;;;;;;;1.80;0.40;;;;;;;;;;5014139;28;20416;-74
2023/01/15 07:02:40;;;;;;;1.33;0.37;;;;;;;;;;5013630;28;20468;-74
2023/01/15 07:05:05;;;;;;;4.50;0.60;;;;;;;;;;5013059;28;20033;-74
2023/01/15 07:07:31;;;;;;;1.77;0.50;;;;;;;;;;5012450;28;20022;-76
2023/01/15 07:09:56;;;;;;;1.80;0.50;;;;;;;;;;4996037;28;20433;-76
2023/01/15 07:12:21;;;;;;;2.40;0.47;;;;;;;;;;5014622;28;20460;-77
2023/01/15 07:14:47;;;;;;;3.13;0.50;;;;;;;;;;5013966;28;20026;-76
2023/01/15 07:17:12;;;;;;;3.27;0.47;;;;;;;;;;5013906;28;20347;-76
2023/01/15 07:19:37;;;;;;;3.70;0.60;;;;;;;;;;5013701;28;20045;-76
2023/01/15 07:22:03;;;;;;;2.97;0.50;;;;;;;;;;4996517;28;20057;-76
2023/01/15 07:24:28;;;;;;;3.97;0.60;;;;;;;;;;5010035;28;20041;-76
2023/01/15 07:26:53;;;;;;;1.73;0.50;;;;;;;;;;4995863;28;20056;-76
2023/01/15 07:29:19;;;;;;;6.53;0.67;;;;;;;;;;5008855;28;20028;-76
2023/01/15 07:31:44;;;;;;;2.83;0.47;;;;;;;;;;5009635;28;20032;-76
2023/01/15 07:34:09;;;;;;;6.97;0.63;;;;;;;;;;5012943;28;20026;-76
2023/01/15 07:36:34;;;;;;;6.47;0.70;;;;;;;;;;5010055;28;20399;-73
2023/01/15 07:39:01;;;;;;;6.23;0.80;;;;;;;;;;5010713;28;20532;-74
2023/01/15 07:49:50;;;;;;;2.47;0.63;;;;;;;;;;5013066;28;20604;-73
2023/01/15 07:52:16;;;;;;;4.73;0.70;;;;;;;;;;5012193;28;20704;-74
2023/01/15 07:54:42;;;;;;;2.47;0.50;;;;;;;;;;5010930;28;20096;-74
2023/01/15 07:57:07;;;;;;;3.90;0.63;;;;;;;;;;5011899;28;20034;-77
2023/01/15 07:59:32;;;;;;;2.97;0.60;;;;;;;;;;5011437;28;20018;-77
2023/01/15 08:01:57;;;;;;;6.33;1.30;;;;;;;;;;5012093;28;20018;-77
2023/01/15 08:04:23;;;;;;;4.97;0.60;;;;;;;;;;5011742;28;20030;-77
2023/01/15 08:06:48;;;;;;;7.87;0.90;;;;;;;;;;5010380;28;20033;-78
2023/01/15 08:09:13;;;;;;;11.83;1.50;;;;;;;;;;5011594;28;20442;-77
2023/01/15 08:17:06;;;;;;;11.57;1.70;;;;;;;;;;5012249;28;20072;-77
2023/01/15 08:19:31;;;;;;;4.70;0.90;;;;;;;;;;5012483;28;20013;-77
2023/01/15 08:21:57;;;;;;;6.63;0.90;;;;;;;;;;5012615;28;20112;-77
2023/01/15 08:24:22;;;;;;;11.93;1.30;;;;;;;;;;5011933;28;20491;-79
2023/01/15 08:26:48;;;;;;;7.60;1.17;;;;;;;;;;5012469;28;20133;-80
2023/01/15 08:29:13;;;;;;;5.70;0.67;;;;;;;;;;5010378;28;20052;-80
2023/01/15 08:31:40;;;;;;;4.47;1.00;;;;;;;;;;5011881;28;20025;-80
2023/01/15 08:34:05;;;;;;;7.37;1.30;;;;;;;;;;4994296;28;20413;-80
2023/01/15 08:36:30;;;;;;;9.77;1.10;;;;;;;;;;5012522;28;20026;-80
2023/01/15 08:38:55;;;;;;;5.27;1.17;;;;;;;;;;5011249;28;20072;-80
2023/01/15 08:41:21;;;;;;;8.23;0.80;;;;;;;;;;5012645;28;20069;-80
2023/01/15 08:43:46;;;;;;;7.97;1.40;;;;;;;;;;4993745;28;20026;-80
2023/01/15 08:46:11;;;;;;;7.00;1.00;;;;;;;;;;5010683;28;20029;-80
2023/01/15 08:48:36;;;;;;;7.90;1.10;;;;;;;;;;5010871;28;20030;-80
2023/01/15 08:51:03;;;;;;;8.13;1.20;;;;;;;;;;5002284;28;20038;-80
2023/01/15 08:53:28;;;;;;;5.50;0.90;;;;;;;;;;5000737;28;20085;-80
2023/01/15 08:55:53;;;;;;;8.17;1.20;;;;;;;;;;5002176;28;20417;-78
2023/01/15 08:58:18;;;;;;;9.47;0.97;;;;;;;;;;5010515;28;20518;-78
2023/01/15 09:00:44;;;;;;;7.53;1.10;;;;;;;;;;5011247;28;20096;-78
2023/01/15 09:03:09;;;;;;;11.53;1.33;;;;;;;;;;5011821;28;20026;-77
2023/01/15 09:05:37;;;;;;;10.80;1.07;;;;;;;;;;5012020;28;20100;-78
2023/01/15 09:08:03;;;;;;;7.47;1.40;;;;;;;;;;5011950;28;20025;-78
2023/01/15 09:10:29;;;;;;;5.20;1.10;;;;;;;;;;5011171;28;20342;-77
2023/01/15 09:12:54;;;;;;;10.50;1.27;;;;;;;;;;4993313;28;20036;-78
2023/01/15 09:15:19;;;;;;;9.93;2.20;;;;;;;;;;4994087;28;20026;-77
2023/01/15 09:17:44;;;;;;;7.03;1.40;;;;;;;;;;5011876;28;20014;-78
2023/01/15 09:20:11;;;;;;;7.70;1.07;;;;;;;;;;4993693;28;20054;-78
2023/01/15 09:22:36;;;;;;;8.03;1.30;;;;;;;;;;5011818;28;20076;-78
2023/01/15 09:25:02;;;;;;;7.03;1.37;;;;;;;;;;5010767;28;20030;-78
2023/01/15 09:27:27;;;;;;;7.77;1.10;;;;;;;;;;5011313;28;20034;-78
2023/01/15 09:29:53;;;;;;;9.53;1.53;;;;;;;;;;5010839;28;20101;-78
2023/01/15 09:32:18;;;;;;;6.33;1.10;;;;;;;;;;4990673;28;20030;-78
2023/01/15 09:34:43;;;;;;;6.30;1.50;;;;;;;;;;5010726;28;20029;-78
2023/01/15 09:37:08;;;;;;;7.77;1.57;;;;;;;;;;5009013;28;20350;-78
2023/01/15 09:39:34;;;;;;;9.97;1.63;;;;;;;;;;5009334;28;20469;-78
2023/01/15 09:42:17;;;;;;;10.17;1.30;;;;;;;;;;5011407;28;20025;-78
2023/01/15 09:45:15;;;;;;;3.73;1.07;;;;;;;;;;5011092;28;20417;-77
2023/01/15 09:47:52;;;;;;;6.20;1.30;;;;;;;;;;4959586;28;20053;-77
2023/01/15 09:50:22;;;;;;;9.43;1.27;;;;;;;;;;5011081;28;20037;-78
2023/01/15 09:53:04;;;;;;;9.70;1.50;;;;;;;;;;4994242;28;20044;-78
2023/01/15 09:55:32;;;;;;;7.72;1.30;;;;;;;;;;4993843;28;20025;-78
2023/01/15 09:57:58;;;;;;;7.57;1.10;;;;;;;;;;4996150;28;20036;-78
2023/01/15 10:00:25;;;;;;;2.70;0.70;;;;;;;;;;5008244;28;20105;-77
2023/01/15 10:02:57;;;;;;;11.60;1.10;;;;;;;;;;5005957;28;20106;-78
2023/01/15 10:05:27;;;;;;;8.17;1.30;;;;;;;;;;5010383;28;20116;-77
2023/01/15 10:07:59;;;;;;;5.97;1.03;;;;;;;;;;4993805;28;20366;-78
2023/01/15 10:10:32;;;;;;;7.10;1.33;;;;;;;;;;5009741;28;20080;-78
2023/01/15 10:13:01;;;;;;;7.73;1.20;;;;;;;;;;5010486;28;20091;-77
2023/01/15 10:15:33;;;;;;;8.07;1.10;;;;;;;;;;5010377;28;20022;-78
2023/01/15 10:17:59;;;;;;;8.93;0.90;;;;;;;;;;5009294;28;20026;-77
2023/01/15 10:20:30;;;;;;;4.57;0.90;;;;;;;;;;5009132;28;20350;-78
2023/01/15 10:22:58;;;;;;;2.60;0.50;;;;;;;;;;5006671;28;20021;-77
2023/01/15 10:25:26;;;;;;;4.50;0.97;;;;;;;;;;5011095;28;20579;-78
2023/01/15 10:27:51;;;;;;;3.60;0.50;;;;;;;;;;5010780;28;20096;-77
2023/01/15 10:30:23;;;;;;;4.97;0.90;;;;;;;;;;5010989;28;20057;-77
2023/01/15 10:32:52;;;;;;;2.70;0.70;;;;;;;;;;5008583;28;20026;-78
2023/01/15 10:35:30;;;;;;;4.17;0.80;;;;;;;;;;5009377;28;20030;-77
2023/01/15 10:38:00;;;;;;;5.90;1.20;;;;;;;;;;5011441;28;20384;-77
2023/01/15 10:40:28;;;;;;;3.37;0.67;;;;;;;;;;5013823;28;20038;-77
2023/01/15 10:42:57;;;;;;;3.53;0.70;;;;;;;;;;4995712;28;20025;-78
2023/01/15 10:45:28;;;;;;;3.73;0.73;;;;;;;;;;5005683;28;20033;-78
2023/01/15 10:47:58;;;;;;;5.80;0.77;;;;;;;;;;5013168;28;20400;-78
2023/01/15 10:50:25;;;;;;;6.53;0.83;;;;;;;;;;4996824;28;20105;-78
2023/01/15 10:53:09;;;;;;;2.83;0.70;;;;;;;;;;5012242;28;20032;-78
2023/01/15 10:55:39;;;;;;;2.73;0.70;;;;;;;;;;5012199;28;20022;-78
2023/01/15 10:58:08;;;;;;;8.60;1.07;;;;;;;;;;5012295;28;20773;-78
2023/01/15 11:00:33;;;;;;;4.87;0.80;;;;;;;;;;5014348;28;20365;-80
2023/01/15 11:03:06;;;;;;;7.33;0.67;;;;;;;;;;5014001;28;20116;-76
2023/01/15 11:05:32;;;;;;;3.97;0.90;;;;;;;;;;5014331;28;20022;-76
2023/01/15 11:07:58;;;;;;;3.77;0.83;;;;;;;;;;5012297;28;20447;-76
2023/01/15 11:10:23;;;;;;;2.97;0.50;;;;;;;;;;4996991;28;20022;-76
2023/01/15 11:21:11;;;;;;;4.03;0.77;;;;;;;;;;5009706;28;20051;-76
2023/01/15 11:23:36;;;;;;;8.47;0.90;;;;;;;;;;5004527;28;20384;-76
2023/01/15 11:26:02;;;;;;;2.47;0.90;;;;;;;;;;5012683;28;20026;-76
2023/01/15 11:28:34;;;;;;;5.13;0.97;;;;;;;;;;5011004;28;20048;-76
2023/01/15 11:30:59;;;;;;;2.88;0.52;;;;;;;;;;5013504;28;20520;-76
2023/01/15 11:33:26;;;;;;;5.17;1.17;;;;;;;;;;5013684;28;20057;-77
2023/01/15 11:35:57;;;;;;;2.90;0.77;;;;;;;;;;5011746;28;20109;-77
2023/01/15 11:38:22;;;;;;;3.13;0.80;;;;;;;;;;5013099;28;20020;-77
2023/01/15 11:40:56;;;;;;;2.83;0.83;;;;;;;;;;5012519;28;20096;-77
2023/01/15 11:51:51;;;;;;;4.77;0.80;;;;;;;;;;5000382;28;20098;-77
2023/01/15 11:54:16;;;;;;;5.03;1.10;;;;;;;;;;4994777;28;20117;-77
2023/01/15 11:56:43;;;;;;;3.97;0.90;;;;;;;;;;5013250;28;20014;-77
2023/01/15 11:59:10;;;;;;;2.57;0.60;;;;;;;;;;5013465;28;20049;-77
2023/01/15 12:01:36;;;;;;;2.17;0.77;;;;;;;;;;5013102;28;20702;-77
2023/01/15 12:04:06;;;;;;;5.90;0.93;;;;;;;;;;5012294;28;20475;-77
2023/01/15 12:06:34;;;;;;;6.53;0.80;;;;;;;;;;4995698;28;20061;-77
2023/01/15 12:09:20;;;;;;;4.17;1.00;;;;;;;;;;5011436;28;20022;-77
2023/01/15 12:11:58;;;;;;;1.97;0.63;;;;;;;;;;4994144;28;20103;-77
2023/01/15 12:14:40;;;;;;;6.17;1.20;;;;;;;;;;4995149;28;20091;-78
2023/01/15 12:17:14;;;;;;;6.97;0.80;;;;;;;;;;4995123;28;20014;-77
2023/01/15 12:19:53;;;;;;;4.93;0.70;;;;;;;;;;5008573;28;20791;-78
2023/01/15 12:22:44;;;;;;;7.27;0.80;;;;;;;;;;5008402;28;20026;-77
2023/01/15 12:25:09;;;;;;;2.97;0.60;;;;;;;;;;4994690;28;20088;-77
2023/01/15 12:27:34;;;;;;;3.17;0.70;;;;;;;;;;5002267;28;20026;-78
2023/01/15 12:30:03;;;;;;;4.97;0.93;;;;;;;;;;5011956;28;20160;-78
2023/01/15 12:32:32;;;;;;;4.10;0.73;;;;;;;;;;5012469;28;20044;-78
2023/01/15 12:35:00;;;;;;;3.53;0.93;;;;;;;;;;4994469;28;20051;-77
2023/01/15 12:37:28;;;;;;;4.00;0.77;;;;;;;;;;4994766;28;20057;-78
2023/01/15 12:40:02;;;;;;;6.87;0.77;;;;;;;;;;5012155;28;20167;-78
2023/01/15 12:45:17;;;;;;;3.93;0.80;;;;;;;;;;5007430;28;20061;-78
2023/01/15 12:47:50;;;;;;;4.87;0.50;;;;;;;;;;5012232;28;20109;-78
2023/01/15 12:50:35;;;;;;;5.00;0.80;;;;;;;;;;5010571;28;20028;-78
2023/01/15 12:53:00;;;;;;;4.73;0.87;;;;;;;;;;5010990;28;20021;-79
2023/01/15 12:55:28;;;;;;;4.90;0.90;;;;;;;;;;4997112;28;20080;-78
2023/01/15 12:57:59;;;;;;;4.37;1.00;;;;;;;;;;4999036;28;20438;-78
2023/01/15 13:00:29;;;;;;;4.60;1.23;;;;;;;;;;4994844;28;20362;-79
2023/01/15 13:02:59;;;;;;;5.50;0.90;;;;;;;;;;5012036;28;20018;-79
2023/01/15 13:05:30;;;;;;;4.83;1.27;;;;;;;;;;4995644;28;20159;-79
2023/01/15 13:08:02;;;;;;;6.97;1.50;;;;;;;;;;5011854;28;20079;-79
2023/01/15 13:10:33;;;;;;;5.70;0.90;;;;;;;;;;5003099;28;20022;-79
2023/01/15 13:13:00;;;;;;;9.27;2.03;;;;;;;;;;5011124;28;20033;-78
2023/01/15 13:15:28;;;;;;;8.90;1.67;;;;;;;;;;5011104;28;20022;-79
2023/01/15 13:18:11;;;;;;;5.90;1.30;;;;;;;;;;4994173;28;20010;-79
2023/01/15 13:20:39;;;;;;;5.40;1.20;;;;;;;;;;4996271;28;20026;-78
2023/01/15 13:23:23;;;;;;;7.53;1.30;;;;;;;;;;4994003;28;20109;-78
2023/01/15 13:26:06;;;;;;;3.83;0.83;;;;;;;;;;5008793;28;20110;-79
2023/01/15 13:28:32;;;;;;;10.50;1.00;;;;;;;;;;5006929;28;20018;-79
2023/01/15 13:31:16;;;;;;;6.97;0.80;;;;;;;;;;5008740;28;20085;-78
2023/01/15 13:33:43;;;;;;;2.43;0.80;;;;;;;;;;5007458;28;20041;-80
2023/01/15 13:36:14;;;;;;;6.77;0.90;;;;;;;;;;5011250;28;20018;-79
2023/01/15 13:38:42;;;;;;;7.93;1.00;;;;;;;;;;5011419;28;20052;-79
2023/01/15 13:41:07;;;;;;;5.70;0.90;;;;;;;;;;5011315;28;20022;-79
2023/01/15 13:43:35;;;;;;;6.07;1.13;;;;;;;;;;4993815;28;20766;-79
2023/01/15 13:46:02;;;;;;;5.33;0.80;;;;;;;;;;5009866;28;20057;-79
2023/01/15 13:48:34;;;;;;;4.10;0.73;;;;;;;;;;5010277;28;20781;-79
2023/01/15 13:51:00;;;;;;;2.57;0.60;;;;;;;;;;5011033;28;20095;-79
2023/01/15 13:53:28;;;;;;;3.40;0.73;;;;;;;;;;5011004;28;20097;-79
2023/01/15 13:56:23;;;;;;;6.10;0.80;;;;;;;;;;4998299;28;20021;-79
2023/01/15 13:58:55;;;;;;;7.33;0.90;;;;;;;;;;4981526;28;20057;-79
2023/01/15 14:01:22;;;;;;;2.80;0.60;;;;;;;;;;4994122;28;20017;-79
2023/01/15 14:03:53;;;;;;;2.43;0.80;;;;;;;;;;5011141;28;20096;-79
2023/01/15 14:06:18;;;;;;;3.83;0.73;;;;;;;;;;4996924;28;20537;-79
2023/01/15 14:08:44;;;;;;;5.20;0.70;;;;;;;;;;5010275;28;20097;-79
2023/01/15 14:11:28;;;;;;;5.93;0.60;;;;;;;;;;4996994;28;20095;-79
2023/01/15 14:14:16;;;;;;;7.00;0.90;;;;;;;;;;5009575;28;20045;-79
2023/01/15 14:16:52;;;;;;;5.43;0.50;;;;;;;;;;4980614;28;20046;-79
2023/01/15 14:19:26;;;;;;;3.80;0.83;;;;;;;;;;4995037;28;20220;-79
2023/01/15 14:21:54;;;;;;;2.90;0.67;;;;;;;;;;5013578;28;20021;-79
2023/01/15 14:24:30;;;;;;;3.27;0.50;;;;;;;;;;5014495;28;20349;-79
2023/01/15 14:27:12;;;;;;;3.90;0.60;;;;;;;;;;4997330;28;20021;-79
2023/01/15 14:29:37;;;;;;;4.63;0.82;;;;;;;;;;5007855;28;20098;-79
2023/01/15 14:32:08;;;;;;;2.83;0.70;;;;;;;;;;5010622;28;20481;-79
2023/01/15 14:34:34;;;;;;;2.37;0.67;;;;;;;;;;5009337;28;20038;-79
2023/01/15 14:37:00;;;;;;;1.03;0.57;;;;;;;;;;4993007;28;20409;-80
2023/01/15 14:39:47;;;;;;;7.13;1.07;;;;;;;;;;5004895;28;20524;-79
2023/01/15 14:45:09;;;;;;;2.23;0.67;;;;;;;;;;5010852;28;20037;-79
2023/01/15 14:47:45;;;;;;;2.97;0.60;;;;;;;;;;5007825;28;20112;-79
2023/01/15 14:50:19;;;;;;;3.37;0.73;;;;;;;;;;5011038;28;20441;-79
2023/01/15 14:52:45;;;;;;;2.53;0.90;;;;;;;;;;5013711;28;20030;-79
2023/01/15 14:55:11;;;;;;;4.43;0.77;;;;;;;;;;5009177;28;20088;-78
2023/01/15 14:57:36;;;;;;;3.37;0.90;;;;;;;;;;4996969;28;20014;-79
2023/01/15 15:00:02;;;;;;;3.53;0.70;;;;;;;;;;5011608;28;20091;-79
2023/01/15 15:02:34;;;;;;;3.43;0.77;;;;;;;;;;5010012;28;20068;-78
2023/01/15 15:04:59;;;;;;;8.73;1.25;;;;;;;;;;5013105;28;20402;-79
2023/01/15 15:07:34;;;;;;;3.03;0.93;;;;;;;;;;4997413;28;20507;-80
2023/01/15 15:10:15;;;;;;;4.40;1.00;;;;;;;;;;5013195;28;20029;-78
2023/01/15 15:12:43;;;;;;;3.17;0.70;;;;;;;;;;5009492;28;20378;-78
2023/01/15 15:15:15;;;;;;;4.10;0.87;;;;;;;;;;5013766;28;20018;-78
2023/01/15 15:17:46;;;;;;;4.00;0.70;;;;;;;;;;5014223;28;20017;-78
2023/01/15 15:20:30;;;;;;;3.87;0.90;;;;;;;;;;4995117;28;20022;-78
2023/01/15 15:22:58;;;;;;;4.63;0.70;;;;;;;;;;5001982;28;20113;-79
2023/01/15 15:25:26;;;;;;;8.47;1.00;;;;;;;;;;4996787;28;20014;-78
2023/01/15 15:28:05;;;;;;;3.63;0.67;;;;;;;;;;5013719;28;20014;-79
2023/01/15 15:30:31;;;;;;;2.83;0.60;;;;;;;;;;5012928;28;20076;-78
2023/01/15 15:32:56;;;;;;;3.13;0.83;;;;;;;;;;5004107;28;20152;-78
2023/01/15 15:35:28;;;;;;;3.80;0.90;;;;;;;;;;5012117;28;20096;-78
2023/01/15 15:37:54;;;;;;;2.93;0.90;;;;;;;;;;5011685;28;20044;-78
2023/01/15 15:40:22;;;;;;;3.30;0.80;;;;;;;;;;5010666;28;20714;-78
2023/01/15 15:48:41;;;;;;;5.03;0.80;;;;;;;;;;5011937;28;20033;-78