Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 08:02:04;;;;;;;6.82;2.63;;;;;;;17.01;85.27;100511.34;5376492;27;20971;-69
2022/09/09 08:04:36;;;;;;;6.80;2.63;;;;;;;17.08;86.24;100511.63;5365071;27;20118;-69
2022/09/09 08:07:07;;;;;;;8.25;2.70;;;;;;;17.17;85.00;100509.56;5356828;27;20105;-70
2022/09/09 08:09:39;;;;;;;8.48;3.72;;;;;;;17.39;84.76;100516.81;5364935;27;20030;-70
2022/09/09 08:12:10;;;;;;;9.57;2.80;;;;;;;17.36;85.03;100518.31;5363809;27;20030;-70
2022/09/09 08:14:42;;;;;;;7.30;2.60;;;;;;;17.11;83.33;100510.94;5362030;27;20023;-68
2022/09/09 08:17:13;;;;;;;8.48;2.30;;;;;;;17.21;83.10;100515.31;5364288;27;20014;-70
2022/09/09 08:19:45;;;;;;;8.77;2.45;;;;;;;17.22;83.54;100516.94;5364725;27;20019;-70
2022/09/09 08:22:16;;;;;;;6.85;2.30;;;;;;;17.37;82.45;100513.50;5364047;27;20023;-71
2022/09/09 08:24:49;;;;;;;8.43;2.28;;;;;;;17.62;81.41;100508.81;5363451;27;20038;-70
2022/09/09 08:27:21;;;;;;;8.20;2.65;;;;;;;17.45;81.73;100511.78;5346592;27;20366;-70
2022/09/09 08:29:52;;;;;;;8.73;2.30;;;;;;;17.42;80.97;100515.28;5363797;27;20023;-70
2022/09/09 08:32:24;;;;;;;7.82;2.47;;;;;;;17.46;81.09;100517.06;5364641;27;20535;-70
2022/09/09 08:34:55;;;;;;;8.48;3.38;;;;;;;17.56;80.59;100513.00;5363070;27;20023;-69
2022/09/09 08:37:26;;;;;;;7.30;2.30;;;;;;;17.57;79.90;100515.47;5361765;27;20019;-69
2022/09/09 08:39:58;;;;;;;4.65;2.42;;;;;;;17.83;79.55;100520.00;5359888;27;20019;-69
2022/09/09 08:42:53;;;;;;;8.98;2.38;;;;;;;17.64;79.18;100523.34;5362816;27;20050;-69
2022/09/09 08:46:12;;;;;;;6.20;2.92;;;;;;;17.54;79.92;100523.75;5342865;28;20075;-69
2022/09/09 08:49:02;;;;;;;7.15;2.15;;;;;;;17.75;79.03;100521.72;5329276;28;20059;-69
2022/09/09 08:51:33;;;;;;;7.70;3.47;;;;;;;17.68;79.51;100526.25;5342115;28;20398;-69
2022/09/09 08:54:06;;;;;;;7.53;2.50;;;;;;;17.79;79.78;100525.50;5363788;27;20054;-69
2022/09/09 08:56:40;;;;;;;4.55;1.77;;;;;;;17.63;79.13;100524.47;5362191;27;20379;-69
2022/09/09 08:59:16;;;;;;;7.07;3.47;;;;;;;17.62;78.58;100527.66;5363054;27;20350;-69
2022/09/09 09:02:01;;;;;;;6.60;2.08;;;;;;;17.89;77.79;100535.44;5363565;27;20103;-69
2022/09/09 09:04:46;;;;;;;6.50;2.30;;;;;;;17.71;78.05;100533.97;5363181;27;20068;-68
2022/09/09 09:07:51;;;;;;;8.57;2.65;;;;;;;17.72;78.25;100542.03;5353167;27;20039;-69
2022/09/09 09:10:49;;;;;;;4.90;1.70;;;;;;;18.00;77.44;100550.69;5312320;28;20111;-69
2022/09/09 09:13:50;;;;;;;10.70;2.60;;;;;;;17.86;77.76;100550.16;5328569;28;20031;-69
2022/09/09 09:16:38;;;;;;;7.50;2.50;;;;;;;17.78;78.38;100545.44;5335185;27;20026;-70
2022/09/09 09:19:14;;;;;;;8.23;2.42;;;;;;;17.80;77.98;100545.97;5339808;27;20477;-69
2022/09/09 09:22:03;;;;;;;7.43;2.63;;;;;;;17.75;77.93;100552.56;5349298;27;20367;-72
2022/09/09 09:24:50;;;;;;;6.93;2.58;;;;;;;17.98;78.21;100555.81;5348266;27;20026;-69
2022/09/09 09:27:31;;;;;;;6.45;2.20;;;;;;;17.92;78.69;100561.97;5348846;27;20023;-71
2022/09/09 09:30:12;;;;;;;10.98;2.70;;;;;;;18.03;78.09;100563.19;5334801;27;20110;-70
2022/09/09 09:32:53;;;;;;;8.48;2.60;;;;;;;17.86;78.83;100555.78;5347964;27;20059;-70
2022/09/09 09:35:25;;;;;;;9.73;3.25;;;;;;;17.69;79.24;100559.56;5348375;27;20509;-70
2022/09/09 09:37:57;;;;;;;6.15;2.08;;;;;;;17.73;79.09;100556.88;5349354;27;20023;-71
2022/09/09 09:40:28;;;;;;;11.05;2.58;;;;;;;17.86;79.45;100555.78;5348018;27;20034;-70
2022/09/09 09:43:01;;;;;;;4.68;2.17;;;;;;;17.73;79.10;100546.47;5348837;27;20027;-70
2022/09/09 09:45:34;;;;;;;8.75;2.78;;;;;;;18.05;78.97;100552.47;5348422;27;20461;-71
2022/09/09 09:48:09;;;;;;;10.10;4.97;;;;;;;18.05;78.83;100552.47;5347465;27;20472;-69
2022/09/09 09:51:04;;;;;;;6.88;2.40;;;;;;;18.03;78.28;100543.56;5339579;27;20373;-68
2022/09/09 09:53:38;;;;;;;11.52;2.85;;;;;;;18.02;77.56;100548.38;5345542;27;20027;-69
2022/09/09 09:56:13;;;;;;;6.63;2.38;;;;;;;18.06;77.60;100547.66;5332066;27;20477;-70
2022/09/09 09:58:44;;;;;;;5.07;2.00;;;;;;;18.11;78.77;100547.44;5338282;27;20035;-69
2022/09/09 10:01:33;;;;;;;10.50;3.03;;;;;;;18.08;79.40;100545.34;5326512;28;20047;-70
2022/09/09 10:04:20;;;;;;;24.42;21.88;;;;;;;18.04;80.61;100551.63;5326910;28;20024;-70
2022/09/09 10:06:51;;;;;;;6.78;3.97;;;;;;;17.88;80.57;100550.66;5332827;27;20115;-70
2022/09/09 10:09:26;;;;;;;5.68;2.15;;;;;;;17.81;81.82;100548.41;5347947;27;20027;-69
2022/09/09 10:12:04;;;;;;;8.77;4.97;;;;;;;18.19;80.84;100554.94;5347231;27;20035;-72
2022/09/09 10:14:35;;;;;;;6.18;2.80;;;;;;;18.19;81.01;100550.13;5346738;27;20075;-72
2022/09/09 10:17:28;;;;;;;7.53;3.00;;;;;;;18.07;81.16;100547.28;5334294;27;20462;-72
2022/09/09 10:20:15;;;;;;;6.10;2.90;;;;;;;17.91;83.19;100561.19;5329107;27;20346;-71
2022/09/09 10:22:52;;;;;;;7.38;2.97;;;;;;;17.89;82.53;100557.06;5347392;27;20414;-72
2022/09/09 10:25:51;;;;;;;5.60;2.97;;;;;;;17.89;83.44;100562.69;5346757;27;20030;-73
2022/09/09 10:28:51;;;;;;;8.40;4.25;;;;;;;17.75;84.03;100560.16;5346750;27;20035;-72
2022/09/09 10:31:32;;;;;;;9.85;7.93;;;;;;;17.83;83.51;100566.88;5348044;27;20039;-71
2022/09/09 10:34:28;;;;;;;9.38;3.42;;;;;;;17.75;84.38;100571.38;5347485;27;20043;-71
2022/09/09 10:37:07;;;;;;;7.43;3.20;;;;;;;17.94;83.68;100576.50;5346988;27;20084;-71
2022/09/09 10:39:42;;;;;;;6.70;2.88;;;;;;;18.01;83.30;100569.16;5347012;27;20415;-71
2022/09/09 10:42:16;;;;;;;6.38;3.42;;;;;;;17.86;83.81;100572.63;5346040;27;20032;-71
2022/09/09 10:44:58;;;;;;;9.35;3.22;;;;;;;18.21;82.86;100559.03;5347448;27;20019;-72
2022/09/09 10:47:42;;;;;;;8.13;2.88;;;;;;;18.11;82.40;100570.69;5347264;27;20023;-72
2022/09/09 10:50:34;;;;;;;5.97;2.30;;;;;;;17.90;83.42;100569.94;5346440;27;20031;-72
2022/09/09 10:53:18;;;;;;;7.40;3.00;;;;;;;17.88;84.46;100561.06;5346611;27;20066;-72
2022/09/09 10:56:05;;;;;;;7.88;2.47;;;;;;;18.07;84.06;100566.13;5346320;27;20378;-72
2022/09/09 10:59:02;;;;;;;3.92;2.15;;;;;;;17.92;85.08;100567.59;5347039;27;20083;-72
2022/09/09 11:01:43;;;;;;;5.35;2.10;;;;;;;17.85;85.48;100559.75;5347252;27;20469;-72
2022/09/09 11:04:35;;;;;;;6.35;2.72;;;;;;;17.75;86.12;100568.59;5346389;27;20050;-72
2022/09/09 11:07:10;;;;;;;9.07;2.60;;;;;;;17.74;85.77;100559.34;5346757;27;20359;-73
2022/09/09 11:09:49;;;;;;;;;;;;;;;17.96;85.61;100568.56;5347043;27;20073;-72
2022/09/09 11:12:20;;;;;;;6.85;2.42;;;;;;;17.99;85.04;100556.63;5346388;27;20015;-73
2022/09/09 11:14:59;;;;;;;4.93;2.15;;;;;;;17.79;86.35;100569.50;5346266;27;20100;-70
2022/09/09 11:17:38;;;;;;;5.35;2.22;;;;;;;17.80;87.24;100559.97;5345403;27;20023;-71
2022/09/09 11:20:14;;;;;;;5.88;2.38;;;;;;;18.16;85.95;100566.84;5346325;27;20031;-69
2022/09/09 11:22:55;;;;;;;3.80;2.20;;;;;;;18.03;86.43;100566.00;5345918;27;20031;-69
2022/09/09 11:25:36;;;;;;;5.35;2.47;;;;;;;17.81;86.11;100565.22;5344412;27;20113;-70
2022/09/09 11:28:46;;;;;;;4.68;2.85;;;;;;;17.92;86.85;100560.03;5346726;27;20430;-70
2022/09/09 11:31:50;;;;;;;6.82;2.58;;;;;;;17.93;86.44;100560.84;5345392;27;20034;-71
2022/09/09 11:34:27;;;;;;;3.92;1.90;;;;;;;17.85;85.81;100561.75;5314487;27;20126;-70
2022/09/09 11:37:34;;;;;;;9.68;3.97;;;;;;;17.92;84.96;100557.22;5346319;27;20152;-71
2022/09/09 11:40:16;;;;;;;5.57;2.75;;;;;;;17.91;85.01;100554.75;5345387;27;20031;-72
2022/09/09 11:43:04;;;;;;;6.80;2.60;;;;;;;17.81;84.92;100554.00;5325226;28;20023;-71
2022/09/09 11:45:36;;;;;;;8.90;4.00;;;;;;;17.86;84.95;100557.78;5324308;28;20028;-71
2022/09/09 11:48:27;;;;;;;4.65;2.03;;;;;;;17.84;85.60;100557.28;5333288;27;20022;-75
2022/09/09 11:51:03;;;;;;;3.65;2.05;;;;;;;17.80;85.40;100560.78;5344337;27;20054;-74
2022/09/09 11:53:47;;;;;;;5.65;2.95;;;;;;;17.97;86.29;100558.97;5344975;27;20034;-74
2022/09/09 11:56:30;;;;;;;6.35;2.35;;;;;;;17.80;86.84;100566.41;5346360;27;20052;-74
2022/09/09 11:59:19;;;;;;;4.53;2.20;;;;;;;17.86;87.86;100554.97;5346209;28;20045;-71
2022/09/09 12:01:57;;;;;;;16.10;4.82;;;;;;;17.96;87.17;100558.16;5344823;28;20043;-72
2022/09/09 12:04:32;;;;;;;6.07;2.40;;;;;;;17.86;87.34;100555.78;5344974;28;20087;-72
2022/09/09 12:07:29;;;;;;;3.88;2.28;;;;;;;17.93;86.95;100553.22;5337975;28;20084;-71
2022/09/09 12:10:02;;;;;;;5.80;2.33;;;;;;;17.98;86.60;100550.22;5324369;28;20032;-71
2022/09/09 12:12:36;;;;;;;5.35;2.70;;;;;;;18.00;86.05;100549.88;5334872;28;20137;-71
2022/09/09 12:15:07;;;;;;;5.40;1.98;;;;;;;18.14;86.88;100541.94;5344784;28;20035;-69
2022/09/09 12:17:50;;;;;;;7.20;2.15;;;;;;;18.09;85.31;100547.78;5345552;28;20023;-72
2022/09/09 12:20:34;;;;;;;5.78;2.60;;;;;;;18.24;83.97;100547.09;5334524;28;20087;-72
2022/09/09 12:23:08;;;;;;;6.90;2.55;;;;;;;18.07;84.12;100541.69;5345393;28;20042;-72
2022/09/09 12:25:58;;;;;;;6.10;2.35;;;;;;;18.19;85.09;100549.31;5342590;28;20483;-72
2022/09/09 12:28:53;;;;;;;4.90;2.13;;;;;;;18.19;83.51;100546.50;5345206;28;20465;-75
2022/09/09 12:31:44;;;;;;;7.13;2.50;;;;;;;18.22;82.85;100543.00;5339121;28;20037;-75
2022/09/09 12:34:17;;;;;;;12.38;9.63;;;;;;;18.23;82.58;100539.84;5345293;28;20102;-74
2022/09/09 12:37:04;;;;;;;7.13;3.28;;;;;;;18.30;82.84;100532.84;5326162;28;20114;-77
2022/09/09 12:39:45;;;;;;;5.20;2.40;;;;;;;18.33;82.39;100535.78;5324788;28;20028;-76
2022/09/09 12:42:21;;;;;;;4.32;2.10;;;;;;;18.62;81.84;100545.94;5340484;28;20031;-74
2022/09/09 12:45:20;;;;;;;5.07;2.08;;;;;;;18.29;82.72;100532.03;5329723;28;20024;-72
2022/09/09 12:48:06;;;;;;;5.10;2.33;;;;;;;18.29;83.92;100532.03;5346301;27;20374;-77
2022/09/09 12:50:51;;;;;;;3.97;1.92;;;;;;;18.10;84.85;100535.41;5348601;27;20027;-75
2022/09/09 12:53:26;;;;;;;6.15;2.20;;;;;;;18.29;84.34;100531.22;5347740;27;20107;-76
2022/09/09 12:56:07;;;;;;;4.20;2.42;;;;;;;18.32;84.93;100524.88;5344955;27;20041;-74
2022/09/09 12:58:39;;;;;;;7.22;3.42;;;;;;;18.31;84.51;100506.41;5347924;27;20019;-72
2022/09/09 13:01:22;;;;;;;7.05;2.90;;;;;;;18.16;86.86;100503.13;5347653;27;20435;-72
2022/09/09 13:03:54;;;;;;;7.50;3.38;;;;;;;17.88;87.19;100533.81;5347446;27;20431;-72
2022/09/09 13:06:28;;;;;;;7.63;2.70;;;;;;;18.01;88.79;100526.25;5349420;27;20382;-73
2022/09/09 13:09:03;;;;;;;6.32;2.75;;;;;;;18.25;87.34;100533.88;5349500;27;20084;-73
2022/09/09 13:11:46;;;;;;;5.20;2.28;;;;;;;18.08;86.65;100523.69;5348544;27;20642;-72
2022/09/09 13:14:38;;;;;;;3.80;2.58;;;;;;;18.27;88.13;100516.69;5348276;27;20023;-73
2022/09/09 13:17:22;;;;;;;4.88;2.35;;;;;;;18.47;86.67;100524.19;5340107;27;20035;-73
2022/09/09 13:19:55;;;;;;;6.60;3.10;;;;;;;18.54;87.32;100520.81;5349465;27;20129;-76
2022/09/09 13:22:33;;;;;;;6.32;2.40;;;;;;;18.84;85.94;100515.75;5346804;27;20106;-75
2022/09/09 13:25:11;;;;;;;12.25;2.78;;;;;;;18.89;87.35;100521.97;5339413;27;20362;-76
2022/09/09 13:27:53;;;;;;;6.95;3.63;;;;;;;19.00;85.82;100516.69;5348589;27;20035;-78
2022/09/09 13:30:40;;;;;;;6.63;2.40;;;;;;;19.10;84.21;100521.00;5348755;27;20035;-77
2022/09/09 13:33:12;;;;;;;7.88;2.00;;;;;;;18.93;82.71;100518.44;5347668;27;20027;-78
2022/09/09 13:35:58;;;;;;;7.97;2.67;;;;;;;19.01;83.38;100523.91;5348666;27;20042;-78
2022/09/09 13:38:34;;;;;;;8.77;3.08;;;;;;;19.00;82.66;100515.88;5347922;27;20067;-75
2022/09/09 13:41:08;;;;;;;8.13;6.63;;;;;;;18.79;80.72;100516.00;5348462;27;20030;-74
2022/09/09 13:43:44;;;;;;;4.35;2.17;;;;;;;18.95;81.50;100530.16;5348369;27;20019;-76
2022/09/09 13:46:42;;;;;;;4.95;2.22;;;;;;;18.86;79.68;100516.22;5347641;27;20058;-74
2022/09/09 13:49:16;;;;;;;6.10;2.63;;;;;;;18.95;81.12;100519.72;5348318;27;20403;-73
2022/09/09 13:51:50;;;;;;;7.95;3.40;;;;;;;18.85;81.72;100521.03;5335522;27;20500;-74
2022/09/09 13:54:22;;;;;;;9.70;7.78;;;;;;;18.92;81.56;100525.22;5347387;27;20023;-73
2022/09/09 13:56:55;;;;;;;12.02;10.55;;;;;;;19.03;80.69;100517.97;5347912;27;20474;-75
2022/09/09 13:59:26;;;;;;;5.00;3.55;;;;;;;19.16;79.63;100516.75;5347730;27;20458;-75
2022/09/09 14:02:01;;;;;;;6.82;2.67;;;;;;;19.21;79.21;100512.88;5347884;27;20050;-77
2022/09/09 14:04:34;;;;;;;5.90;3.50;;;;;;;19.16;78.79;100504.69;5348356;27;20023;-74
2022/09/09 14:07:08;;;;;;;6.68;3.15;;;;;;;19.12;78.45;100513.00;5339323;27;20019;-77
2022/09/09 14:09:40;;;;;;;7.60;5.18;;;;;;;19.14;78.60;100510.66;5348419;27;20027;-75
2022/09/09 14:12:13;;;;;;;4.40;2.38;;;;;;;19.24;78.98;100509.34;5343485;27;20450;-75
2022/09/09 14:14:47;;;;;;;5.45;2.17;;;;;;;19.23;78.34;100510.53;5347094;27;20429;-74
2022/09/09 14:17:19;;;;;;;5.88;2.28;;;;;;;19.31;79.21;100512.38;5347672;27;20378;-73
2022/09/09 14:19:50;;;;;;;4.35;2.60;;;;;;;19.42;78.48;100507.84;5347045;27;20019;-74
2022/09/09 14:22:22;;;;;;;5.88;5.05;;;;;;;19.38;78.08;100504.16;5347214;27;20027;-72
2022/09/09 14:24:53;;;;;;;3.85;1.83;;;;;;;19.61;77.63;100506.38;5346165;27;20037;-71
2022/09/09 14:27:26;;;;;;;3.85;1.90;;;;;;;19.65;75.61;100496.03;5346193;27;20553;-71
2022/09/09 14:29:57;;;;;;;7.72;2.40;;;;;;;19.59;75.72;100506.75;5326382;28;20385;-72
2022/09/09 14:32:29;;;;;;;5.90;2.38;;;;;;;19.71;75.70;100505.88;5334485;27;20019;-72
2022/09/09 14:35:00;;;;;;;3.80;1.75;;;;;;;19.89;75.52;100504.38;5346837;27;20034;-72
2022/09/09 14:37:32;;;;;;;3.78;1.63;;;;;;;19.93;75.13;100504.47;5347533;27;20019;-75
2022/09/09 14:40:07;;;;;;;4.03;2.20;;;;;;;19.86;72.91;100501.47;5346914;27;20106;-73
2022/09/09 14:42:38;;;;;;;24.35;22.20;;;;;;;19.95;73.25;100502.94;5346519;27;20035;-73
2022/09/09 14:45:10;;;;;;;34.40;31.60;;;;;;;19.88;73.01;100490.66;5347325;27;20351;-73
2022/09/09 14:47:41;;;;;;;3.70;2.03;;;;;;;19.72;71.47;100490.66;5347260;27;20047;-74
2022/09/09 14:50:16;;;;;;;5.25;2.20;;;;;;;19.90;72.42;100503.19;5346457;27;20118;-76
2022/09/09 14:52:47;;;;;;;2.93;1.97;;;;;;;19.78;72.19;100494.81;5346431;27;20031;-76
2022/09/09 14:55:19;;;;;;;11.57;8.88;;;;;;;19.85;73.12;100503.47;5346666;27;20341;-76
2022/09/09 14:57:55;;;;;;;3.35;2.42;;;;;;;19.99;71.92;100497.38;5346398;27;20113;-74
2022/09/09 15:00:27;;;;;;;5.25;1.75;;;;;;;19.78;71.33;100489.19;5345989;27;20043;-75
2022/09/09 15:02:58;;;;;;;7.43;1.85;;;;;;;20.01;71.90;100486.59;5334383;27;20023;-75
2022/09/09 15:05:31;;;;;;;9.23;8.05;;;;;;;20.04;70.47;100496.28;5346984;27;20031;-74
2022/09/09 15:08:03;;;;;;;4.45;2.72;;;;;;;20.00;71.63;100489.78;5347113;27;20027;-74
2022/09/09 15:10:34;;;;;;;3.10;1.92;;;;;;;19.86;71.32;100496.63;5345724;27;20068;-74
2022/09/09 15:13:05;;;;;;;4.68;1.83;;;;;;;20.02;71.03;100493.03;5347140;27;20054;-74
2022/09/09 15:15:37;;;;;;;2.97;1.60;;;;;;;19.84;70.10;100504.66;5346463;27;20107;-73
2022/09/09 15:18:08;;;;;;;2.22;1.30;;;;;;;19.69;70.45;100523.13;5345725;27;20027;-73
2022/09/09 15:20:47;;;;;;;4.38;1.73;;;;;;;19.32;71.91;100534.47;5346613;27;20409;-74
2022/09/09 15:23:18;;;;;;;3.38;1.40;;;;;;;18.60;75.60;100547.47;5345795;27;20023;-74
2022/09/09 15:25:54;;;;;;;3.17;1.23;;;;;;;18.73;78.38;100556.72;5344867;27;20023;-75
2022/09/09 15:28:25;;;;;;;4.03;1.50;;;;;;;18.37;78.11;100556.34;5333272;27;20034;-74
2022/09/09 15:30:57;;;;;;;2.88;2.08;;;;;;;18.61;80.24;100555.56;5337714;27;20035;-72
2022/09/09 15:33:29;;;;;;;5.65;3.90;;;;;;;17.91;84.00;100537.91;5346331;27;20400;-72
2022/09/09 15:36:00;;;;;;;4.38;3.22;;;;;;;17.88;84.52;100533.81;5346721;27;20035;-72
2022/09/09 15:38:31;;;;;;;5.57;1.70;;;;;;;17.86;85.64;100530.53;5345729;27;20103;-74
2022/09/09 15:41:03;;;;;;;6.13;3.08;;;;;;;18.02;84.14;100523.09;5346707;27;20054;-76
2022/09/09 15:43:39;;;;;;;2.92;2.55;;;;;;;17.90;85.14;100530.69;5346550;27;20164;-75
2022/09/09 15:46:16;;;;;;;;;;;;;;;18.04;83.63;100519.94;5345489;27;20030;-75
2022/09/09 15:48:48;;;;;;;4.20;1.50;;;;;;;18.16;84.13;100521.97;5340578;27;20072;-75
2022/09/09 15:51:20;;;;;;;2.30;1.45;;;;;;;17.72;83.85;100521.59;5325344;27;20048;-75
2022/09/09 15:53:57;;;;;;;4.10;3.22;;;;;;;17.82;84.49;100526.81;5338234;27;20538;-74
2022/09/09 15:56:32;;;;;;;4.05;1.60;;;;;;;17.94;87.24;100521.19;5341039;27;20518;-74
2022/09/09 15:59:04;;;;;;;4.72;2.38;;;;;;;17.93;87.06;100535.59;5345301;27;20031;-74
2022/09/09 16:01:36;;;;;;;4.70;1.92;;;;;;;18.09;86.43;100532.94;5345907;28;20043;-77
2022/09/09 16:04:08;;;;;;;3.70;1.80;;;;;;;18.35;86.13;100535.41;5342246;28;20035;-77
2022/09/09 16:06:39;;;;;;;3.10;1.65;;;;;;;18.43;85.15;100537.28;5345954;28;20380;-78
2022/09/09 16:09:10;;;;;;;3.03;1.52;;;;;;;18.06;87.22;100548.47;5346171;28;20039;-78
2022/09/09 16:11:42;;;;;;;3.60;1.92;;;;;;;18.05;87.86;100541.22;5334876;28;20024;-80
2022/09/09 16:14:15;;;;;;;3.50;1.40;;;;;;;18.08;87.47;100560.19;5325238;28;20089;-78
2022/09/09 16:16:46;;;;;;;4.40;2.25;;;;;;;18.02;88.46;100572.78;5339645;28;20104;-76
2022/09/09 16:19:18;;;;;;;2.72;2.15;;;;;;;18.01;88.40;100579.56;5345652;28;20050;-71
2022/09/09 16:21:52;;;;;;;3.13;1.80;;;;;;;18.05;88.50;100586.13;5345013;27;20115;-70
2022/09/09 16:24:24;;;;;;;2.45;1.55;;;;;;;18.06;88.88;100584.94;5348638;27;20356;-70
2022/09/09 16:26:55;;;;;;;4.22;1.90;;;;;;;18.07;88.58;100583.78;5348226;27;20094;-70
2022/09/09 16:29:29;;;;;;;4.70;2.53;;;;;;;17.98;88.66;100574.66;5348269;27;20385;-70
2022/09/09 16:32:01;;;;;;;2.33;1.73;;;;;;;18.26;88.22;100577.63;5348329;27;20452;-70
2022/09/09 16:34:33;;;;;;;3.53;1.95;;;;;;;18.04;87.91;100582.47;5348156;27;20094;-71
2022/09/09 16:37:04;;;;;;;3.95;1.90;;;;;;;18.08;87.76;100588.25;5350729;27;20027;-68
2022/09/09 16:39:35;;;;;;;2.55;1.60;;;;;;;18.06;86.25;100590.56;5350005;27;20023;-71
2022/09/09 16:42:07;;;;;;;2.75;1.80;;;;;;;18.03;84.26;100580.84;5348860;27;20030;-72
2022/09/09 16:44:38;;;;;;;3.00;1.48;;;;;;;18.27;83.67;100598.09;5349553;27;20027;-72
2022/09/09 16:47:09;;;;;;;4.18;1.50;;;;;;;18.28;83.56;100599.72;5349349;27;20593;-72
2022/09/09 16:49:41;;;;;;;2.08;1.20;;;;;;;18.28;83.33;100605.34;5348718;27;20481;-72
2022/09/09 16:52:12;;;;;;;3.58;2.15;;;;;;;18.30;83.10;100601.00;5350082;27;20467;-71
2022/09/09 16:54:44;;;;;;;1.98;1.30;;;;;;;18.25;81.77;100596.47;5348965;27;20466;-70
2022/09/09 16:57:16;;;;;;;1.80;1.33;;;;;;;17.87;81.38;100595.88;5349696;27;20023;-71
2022/09/09 16:59:47;;;;;;;2.30;1.35;;;;;;;18.07;81.21;100591.38;5349042;27;20039;-70
2022/09/09 17:02:19;;;;;;;4.38;1.08;;;;;;;17.71;81.85;100579.66;5344077;27;20358;-72
2022/09/09 17:04:50;;;;;;;3.97;1.45;;;;;;;17.93;82.77;100586.09;5349651;27;20035;-71
2022/09/09 17:07:22;;;;;;;2.50;1.60;;;;;;;18.07;82.30;100585.75;5349387;27;20346;-69
2022/09/09 17:09:54;;;;;;;1.98;1.00;;;;;;;17.92;82.50;100595.66;5348784;27;20023;-70
2022/09/09 17:12:25;;;;;;;2.67;1.30;;;;;;;17.68;82.44;100585.94;5350017;27;20021;-70
2022/09/09 17:15:00;;;;;;;4.53;1.20;;;;;;;17.46;83.01;100584.34;5347700;27;20039;-70
2022/09/09 17:17:32;;;;;;;4.75;4.38;;;;;;;17.42;83.66;100582.56;5348380;27;20393;-74
2022/09/09 17:20:06;;;;;;;5.72;5.20;;;;;;;17.54;83.75;100575.03;5348517;27;20088;-73
2022/09/09 17:22:37;;;;;;;4.25;1.33;;;;;;;17.83;82.82;100580.91;5349219;27;20051;-72
2022/09/09 17:25:08;;;;;;;1.50;0.98;;;;;;;17.57;82.72;100587.56;5348281;27;20043;-71
2022/09/09 17:27:40;;;;;;;2.55;1.48;;;;;;;17.49;83.97;100588.44;5348921;27;20030;-69
2022/09/09 17:30:11;;;;;;;4.35;2.05;;;;;;;17.58;83.34;100591.97;5347989;27;20066;-70
2022/09/09 17:32:46;;;;;;;1.80;0.98;;;;;;;17.67;83.16;100597.53;5347985;27;20076;-70
