Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:30;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5010274;28;20249;-65
2021/12/29 00:02:59;;;;;;;1.63;1.50;;;11.30;99.90;;;;;;5008928;28;20806;-65
2021/12/29 00:05:28;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;5007867;28;20324;-65
2021/12/29 00:07:55;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5011951;28;20202;-66
2021/12/29 00:10:22;;;;;;;1.73;1.43;;;11.30;99.90;;;;;;5011239;28;20285;-65
2021/12/29 00:12:52;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5008577;28;20296;-63
2021/12/29 00:15:24;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5011825;28;20225;-64
2021/12/29 00:17:51;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5018045;28;20217;-65
2021/12/29 00:20:22;;;;;;;1.57;1.47;;;11.30;99.90;;;;;;5022022;28;20251;-66
2021/12/29 00:22:49;;;;;;;1.47;1.37;;;11.30;99.90;;;;;;5023316;28;20256;-65
2021/12/29 00:25:17;;;;;;;2.50;1.50;;;11.30;99.90;;;;;;5016531;28;20600;-65
2021/12/29 00:27:44;;;;;;;1.70;1.30;;;11.20;99.90;;;;;;5014964;28;20295;-65
2021/12/29 00:30:13;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;5017648;28;20284;-65
2021/12/29 00:32:42;;;;;;;1.87;1.67;;;11.20;99.90;;;;;;5016079;28;20212;-66
2021/12/29 00:35:14;;;;;;;1.37;1.23;;;11.20;99.90;;;;;;5015839;28;20239;-66
2021/12/29 00:37:41;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;5014659;28;20207;-66
2021/12/29 00:40:10;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5015487;28;20321;-66
2021/12/29 00:42:38;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5014584;28;20209;-64
2021/12/29 00:45:06;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;5012728;28;20259;-65
2021/12/29 00:47:34;;;;;;;1.47;1.37;;;11.30;99.90;;;;;;5014380;28;20221;-65
2021/12/29 00:50:06;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;5014786;28;20211;-66
2021/12/29 00:52:33;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5014817;28;20259;-65
2021/12/29 00:55:00;;;;;;;1.43;1.33;;;11.30;99.90;;;;;;5014692;28;20256;-65
2021/12/29 00:57:27;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5014234;28;20205;-65
2021/12/29 00:59:54;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5013610;28;20695;-65
2021/12/29 01:02:21;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5012531;28;20205;-64
2021/12/29 01:04:48;;;;;;;1.17;1.10;;;11.30;99.90;;;;;;5011403;28;20229;-65
2021/12/29 01:07:16;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5010973;28;20201;-65
2021/12/29 01:09:44;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5013977;28;20288;-63
2021/12/29 01:12:12;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5015578;28;20209;-64
2021/12/29 01:14:43;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5003157;28;20245;-65
2021/12/29 01:17:10;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5014511;22;20237;-62
2021/12/29 01:19:37;;;;;;;1.03;1.03;;;11.30;99.90;;;;;;4997313;28;20234;-62
2021/12/29 01:22:05;;;;;;;1.17;1.10;;;11.30;99.90;;;;;;4983701;28;20205;-62
2021/12/29 01:24:33;;;;;;;1.10;1.10;;;11.30;99.90;;;;;;4998558;28;20245;-63
2021/12/29 01:27:01;;;;;;;1.23;1.17;;;11.30;99.90;;;;;;4996465;28;20308;-64
2021/12/29 01:29:30;;;;;;;1.57;1.47;;;11.30;99.90;;;;;;4995995;28;20329;-63
2021/12/29 01:31:57;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4999692;28;20317;-63
2021/12/29 01:34:24;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;5007728;28;20202;-62
2021/12/29 01:36:51;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5005625;28;20254;-64
2021/12/29 01:39:20;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;4995754;28;20210;-63
2021/12/29 01:41:51;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5004622;28;20244;-63
2021/12/29 01:44:21;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;5005122;28;20229;-65
2021/12/29 01:46:48;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5003725;28;20297;-63
2021/12/29 01:49:15;;;;;;;1.20;1.07;;;11.40;99.90;;;;;;5004385;28;20240;-63
2021/12/29 01:51:49;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5010567;28;20301;-63
2021/12/29 01:54:23;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5007970;28;20206;-63
2021/12/29 01:56:54;;;;;;;1.13;1.10;;;11.40;99.90;;;;;;4998989;28;20276;-63
2021/12/29 01:59:22;;;;;;;1.17;1.10;;;11.40;99.90;;;;;;4996359;28;20281;-63
2021/12/29 02:01:49;;;;;;;1.37;1.27;;;11.50;99.90;;;;;;4996479;28;20309;-61
2021/12/29 02:04:16;;;;;;;1.17;1.13;;;11.50;99.90;;;;;;4995626;28;20553;-61
2021/12/29 02:06:43;;;;;;;1.17;1.17;;;11.50;99.90;;;;;;4995321;28;20318;-62
2021/12/29 02:09:10;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;4995479;28;20267;-63
2021/12/29 02:11:41;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4995230;28;20202;-62
2021/12/29 02:14:10;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4995121;28;20297;-64
2021/12/29 02:16:38;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5006283;28;20244;-62
2021/12/29 02:19:08;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;5012425;28;20216;-63
2021/12/29 02:21:37;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;5007719;28;20273;-63
2021/12/29 02:24:18;;;;;;;1.20;1.17;;;11.50;99.90;;;;;;4999853;28;20717;-63
2021/12/29 02:26:46;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;4998306;28;20226;-63
2021/12/29 02:29:15;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;4996773;28;20201;-63
2021/12/29 02:31:42;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;5003143;28;20288;-63
2021/12/29 02:34:11;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;4998989;28;20229;-63
2021/12/29 02:36:43;;;;;;;1.20;1.03;;;11.50;99.90;;;;;;5003140;28;20232;-63
2021/12/29 02:39:14;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;4994567;28;20193;-63
2021/12/29 02:41:44;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4994778;28;20324;-62
2021/12/29 02:44:17;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4994495;28;20288;-62
2021/12/29 02:46:44;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4994209;28;20759;-63
2021/12/29 02:49:11;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4993802;28;20214;-62
2021/12/29 02:51:41;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4989061;28;20237;-61
2021/12/29 02:54:08;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4978769;28;20704;-60
2021/12/29 02:56:36;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4981166;28;20319;-62
2021/12/29 02:59:03;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4982160;28;20285;-65
2021/12/29 03:01:30;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;4980434;28;20262;-62
2021/12/29 03:03:59;;;;;;;1.03;1.00;;;11.50;99.90;;;;;;4978462;28;20206;-63
2021/12/29 03:06:26;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4976318;28;20257;-63
2021/12/29 03:08:54;;;;;;;1.13;1.03;;;11.40;99.90;;;;;;4984543;28;20274;-63
2021/12/29 03:11:22;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4975534;28;20966;-62
2021/12/29 03:13:49;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4975442;28;20230;-61
2021/12/29 03:16:17;;;;;;;1.10;0.90;;;11.50;99.90;;;;;;4978782;28;20668;-64
2021/12/29 03:18:44;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4980678;28;20250;-61
2021/12/29 03:21:11;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4981379;28;20309;-61
2021/12/29 03:23:38;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4978508;28;20290;-61
2021/12/29 03:26:07;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4984456;28;20253;-61
2021/12/29 03:28:35;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4980451;28;20203;-62
2021/12/29 03:31:02;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4979033;28;20289;-62
2021/12/29 03:33:30;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4979369;28;20241;-64
2021/12/29 03:36:01;;;;;;;0.83;0.83;;;11.30;99.90;;;;;;4978538;28;20306;-64
2021/12/29 03:38:31;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4976957;28;20871;-62
2021/12/29 03:41:00;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4985394;28;20230;-64
2021/12/29 03:43:32;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4984526;28;20300;-63
2021/12/29 03:46:00;;;;;;;0.87;0.87;;;11.40;99.90;;;;;;4986685;28;20225;-63
2021/12/29 03:48:29;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4993248;28;20727;-63
2021/12/29 03:50:57;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4979604;28;20236;-63
2021/12/29 03:53:24;;;;;;;1.13;1.03;;;11.40;99.90;;;;;;4980193;28;20294;-65
2021/12/29 03:55:53;;;;;;;1.17;1.00;;;11.40;99.90;;;;;;4980456;28;20222;-61
2021/12/29 03:58:20;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4981935;28;20202;-64
2021/12/29 04:00:51;;;;;;;1.03;0.97;;;11.40;99.90;;;;;;4984787;28;20230;-63
2021/12/29 04:03:18;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;4978975;28;20283;-63
2021/12/29 04:05:46;;;;;;;1.33;1.10;;;11.40;99.90;;;;;;4975578;28;20222;-62
2021/12/29 04:08:13;;;;;;;1.17;1.17;;;11.40;99.90;;;;;;4975095;28;20298;-64
2021/12/29 04:10:39;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;4977777;28;20216;-64
2021/12/29 04:13:06;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4973517;28;20205;-62
2021/12/29 04:15:34;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4976825;28;20341;-63
2021/12/29 04:18:04;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;4977742;28;20199;-62
2021/12/29 04:23:19;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;4980419;28;20264;-63
2021/12/29 04:25:52;;;;;;;0.83;0.83;;;11.40;99.90;;;;;;4981435;28;20701;-62
2021/12/29 04:28:22;;;;;;;1.13;0.97;;;11.40;99.90;;;;;;4985799;28;20194;-62
2021/12/29 04:30:51;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;4991868;28;20618;-62
2021/12/29 04:33:19;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4992214;28;20245;-62
2021/12/29 04:35:47;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4998235;28;20253;-63
2021/12/29 04:38:15;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5007658;28;20314;-63
2021/12/29 04:40:42;;;;;;;1.37;1.27;;;11.30;99.90;;;;;;5005857;28;20228;-62
2021/12/29 04:43:09;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4997631;28;20269;-62
2021/12/29 04:45:36;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4998139;28;20222;-63
2021/12/29 04:48:10;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;5000582;28;20282;-63
2021/12/29 04:50:40;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5005438;28;20221;-63
2021/12/29 04:53:09;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4999777;28;20206;-61
2021/12/29 04:55:36;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4998614;28;20254;-62
2021/12/29 04:58:04;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4996192;28;20206;-62
2021/12/29 05:00:32;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4991347;28;20222;-63
2021/12/29 05:03:00;;;;;;;1.37;1.27;;;11.20;99.90;;;;;;4993113;28;20214;-62
2021/12/29 05:05:41;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;4995366;28;20244;-62
2021/12/29 05:10:55;;;;;;;1.43;1.13;;;11.20;99.90;;;;;;4995425;28;20196;-62
2021/12/29 05:13:23;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4995821;28;20255;-63
2021/12/29 05:15:50;;;;;;;1.03;0.93;;;11.20;99.90;;;;;;4995861;28;20317;-61
2021/12/29 05:18:17;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4996623;28;20272;-62
2021/12/29 05:20:44;;;;;;;1.17;1.10;;;11.10;99.90;;;;;;4996366;28;20810;-62
2021/12/29 05:23:13;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4994864;28;20300;-62
2021/12/29 05:25:41;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4995141;28;20253;-63
2021/12/29 05:28:08;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;4994973;28;20212;-63
2021/12/29 05:30:35;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4995035;28;20217;-62
2021/12/29 05:33:02;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4995266;28;20244;-63
2021/12/29 05:35:29;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4994656;28;20288;-61
2021/12/29 05:37:57;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4994534;28;20212;-64
2021/12/29 05:40:27;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;4994717;28;20214;-63
2021/12/29 05:42:55;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;4995123;28;20201;-62
2021/12/29 05:45:21;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4994840;28;20210;-63
2021/12/29 05:47:48;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4997706;28;20297;-63
2021/12/29 05:50:20;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5000765;28;20242;-62
2021/12/29 05:52:47;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4994552;28;20203;-63
2021/12/29 05:55:15;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;4994165;28;20763;-63
2021/12/29 05:57:44;;;;;;;0.97;0.97;;;11.20;99.90;;;;;;4993709;28;20312;-63
2021/12/29 06:00:14;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4994504;28;20293;-63
2021/12/29 06:02:41;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;4994469;28;20313;-62
2021/12/29 06:05:09;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;4994447;28;20308;-63
2021/12/29 06:07:37;;;;;;;1.13;1.10;;;11.20;99.90;;;;;;4993839;28;20288;-63
2021/12/29 06:10:07;;;;;;;1.00;0.93;;;11.20;99.90;;;;;;4995405;28;20288;-62
2021/12/29 06:12:34;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4994985;28;20293;-64
2021/12/29 06:15:02;;;;;;;1.17;1.17;;;11.20;99.90;;;;;;4997162;28;20210;-62
2021/12/29 06:17:29;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4997685;28;20325;-62
2021/12/29 06:19:56;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;4996976;28;20273;-63
2021/12/29 06:22:23;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;5002401;28;20268;-61
2021/12/29 06:24:52;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5005309;28;20620;-62
2021/12/29 06:27:19;;;;;;;1.17;1.07;;;11.20;99.90;;;;;;4997294;28;20233;-63
2021/12/29 06:29:46;;;;;;;0.93;0.93;;;11.30;99.90;;;;;;4996816;28;20289;-62
2021/12/29 06:32:15;;;;;;;1.07;1.07;;;11.20;99.90;;;;;;4993470;28;20294;-63
2021/12/29 06:34:41;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4993867;28;20287;-63
2021/12/29 06:37:09;;;;;;;1.23;1.00;;;11.20;99.90;;;;;;4992827;28;20363;-61
2021/12/29 06:39:37;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4993504;28;20238;-61
2021/12/29 06:42:04;;;;;;;0.97;0.97;;;11.20;99.90;;;;;;4990423;28;20226;-63
2021/12/29 06:44:31;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4993761;28;20618;-62
2021/12/29 06:46:58;;;;;;;1.17;1.17;;;11.10;99.90;;;;;;4989066;28;20230;-62
2021/12/29 06:49:27;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;4993347;28;20293;-63
2021/12/29 06:51:54;;;;;;;1.03;1.03;;;11.20;99.90;;;;;;4991633;28;20206;-63
2021/12/29 06:54:20;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;4993495;28;20293;-63
2021/12/29 06:56:47;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;4992127;28;20313;-62
2021/12/29 06:59:14;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;4993907;28;20210;-63
2021/12/29 07:01:41;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4993032;28;20222;-63
2021/12/29 07:04:08;;;;;;;0.83;0.83;;;11.10;99.90;;;;;;4993313;28;20259;-63
2021/12/29 07:06:36;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4993740;28;20225;-65
2021/12/29 07:09:04;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4986392;28;20206;-62
2021/12/29 07:11:32;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4994210;28;20244;-62
2021/12/29 07:14:02;;;;;;;0.97;0.97;;;11.20;99.90;;;;;;4994829;28;20293;-62
2021/12/29 07:16:29;;;;;;;1.67;1.37;;;11.20;99.90;;;;;;4993459;28;20902;-63
2021/12/29 07:18:56;;;;;;;0.93;0.90;;;11.20;99.90;;;;;;5001028;28;20221;-62
2021/12/29 07:21:23;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5007048;28;20229;-63
2021/12/29 07:23:53;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4997177;28;20229;-63
2021/12/29 07:26:20;;;;;;;1.03;1.03;;;11.10;99.90;;;;;;4989808;28;20263;-61
2021/12/29 07:28:47;;;;;;;0.97;0.87;;;11.10;99.90;;;;;;4999225;28;20341;-62
2021/12/29 07:31:14;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4994533;28;20289;-62
2021/12/29 07:33:41;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;4990871;28;20216;-63
2021/12/29 07:36:08;;;;;;;0.97;0.97;;;11.10;99.90;;;;;;4992753;28;20312;-62
2021/12/29 07:38:37;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4992988;28;20297;-62
2021/12/29 07:41:05;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4992956;28;20194;-63
2021/12/29 07:43:34;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;4992192;28;20229;-63
2021/12/29 07:46:01;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4990056;28;20301;-63
2021/12/29 07:48:30;;;;;;;0.60;0.57;;;11.10;99.90;;;;;;4988511;28;20287;-63
2021/12/29 07:50:57;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4995225;28;20203;-62
2021/12/29 07:53:24;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;4980283;28;20210;-63
2021/12/29 07:55:51;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;4977509;28;20227;-62
2021/12/29 07:58:22;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;4980590;28;20248;-62
2021/12/29 08:00:49;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4992169;28;20206;-61
2021/12/29 08:03:17;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;4984402;28;20218;-63
2021/12/29 08:05:45;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4983006;28;20309;-63
2021/12/29 08:08:12;;;;;;;0.97;0.97;;;11.30;99.90;;;;;;4992123;28;20293;-61
2021/12/29 08:10:40;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4992916;28;20296;-61
2021/12/29 08:13:09;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;4992546;28;20213;-63
2021/12/29 08:15:37;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4989390;28;20316;-63
2021/12/29 08:18:06;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4983763;28;20198;-63
2021/12/29 08:20:35;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;4992861;28;20592;-62
2021/12/29 08:23:03;;;;;;;1.07;0.80;;;11.50;99.90;;;;;;4997434;28;20238;-63
2021/12/29 08:25:30;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5005137;28;20587;-64
2021/12/29 08:27:58;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5001069;28;20237;-62
2021/12/29 08:30:25;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5004220;28;20561;-62
2021/12/29 08:32:53;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5003539;28;20265;-62
2021/12/29 08:35:20;;;;;;;0.87;0.83;;;11.50;99.90;;;;;;5002537;28;20238;-63
2021/12/29 08:37:47;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5001324;28;20259;-63
2021/12/29 08:40:15;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5004290;28;20696;-62
2021/12/29 08:42:43;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5005488;28;20325;-63
2021/12/29 08:45:14;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5007892;28;20273;-61
2021/12/29 08:47:41;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5000005;28;20558;-63
2021/12/29 08:50:13;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4999156;28;20288;-62
2021/12/29 08:52:40;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;4997258;28;20828;-63
2021/12/29 08:55:09;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4995896;28;20243;-63
2021/12/29 08:57:36;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4995608;28;20213;-63
2021/12/29 09:00:06;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;4993112;28;20632;-62
2021/12/29 09:02:33;;;;;;;1.03;1.03;;;11.60;99.90;;;;;;4996717;28;20257;-62
2021/12/29 09:04:59;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;4995848;28;20684;-63
2021/12/29 09:07:28;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4994742;28;20747;-62
2021/12/29 09:09:55;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4995477;28;20668;-63
2021/12/29 09:12:22;;;;;;;0.97;0.70;;;11.80;99.90;;;;;;4995657;28;20218;-63
2021/12/29 09:14:48;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4995610;28;20663;-62
2021/12/29 09:17:16;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;4994549;28;20240;-63
2021/12/29 09:19:44;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;4996130;28;20213;-61
2021/12/29 09:22:12;;;;;;;0.87;0.80;;;11.90;99.90;;;;;;4994901;28;20232;-63
2021/12/29 09:24:42;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;4995009;28;20663;-63
2021/12/29 09:27:09;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4992271;28;20232;-62
2021/12/29 09:29:36;;;;;;;1.27;1.07;;;11.80;99.90;;;;;;4997327;28;20206;-62
2021/12/29 09:32:05;;;;;;;1.47;1.37;;;11.80;99.90;;;;;;4997589;28;20844;-62
2021/12/29 09:34:32;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4993524;28;20206;-61
2021/12/29 09:37:00;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;4995994;28;20277;-62
2021/12/29 09:39:27;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4995663;28;20308;-62
2021/12/29 09:41:55;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;4996710;28;20214;-61
2021/12/29 09:44:22;;;;;;;1.37;1.23;;;11.90;99.90;;;;;;4997181;28;20210;-63
2021/12/29 09:46:49;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4995363;28;20798;-63
2021/12/29 09:49:16;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5007141;28;20210;-62
2021/12/29 09:51:43;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5002961;28;20210;-64
2021/12/29 09:54:11;;;;;;;1.07;1.07;;;11.80;99.90;;;;;;4994965;28;20621;-63
2021/12/29 09:56:38;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4994576;28;20264;-62
2021/12/29 09:59:06;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4995581;28;20296;-64
2021/12/29 10:01:33;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5000328;28;20210;-63
2021/12/29 10:04:00;;;;;;;1.03;1.03;;;11.70;99.90;;;;;;4995148;28;20307;-63
2021/12/29 10:06:27;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;4985895;28;20222;-62
2021/12/29 10:08:54;;;;;;;1.17;1.07;;;11.60;99.90;;;;;;4984424;28;20298;-63
2021/12/29 10:11:28;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4989675;28;20289;-62
2021/12/29 10:13:55;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4994105;28;20285;-63
2021/12/29 10:16:26;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;4982909;28;20329;-63
2021/12/29 10:19:00;;;;;;;1.07;1.03;;;11.70;99.90;;;;;;4976270;28;20269;-63
2021/12/29 10:21:27;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4978259;28;20257;-63
2021/12/29 10:23:56;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;4982750;28;20236;-63
2021/12/29 10:26:25;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;4977654;28;20353;-63
2021/12/29 10:28:54;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;4978518;28;20207;-63
2021/12/29 10:31:25;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4982307;28;20318;-64
2021/12/29 10:33:54;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;4983617;28;20229;-62
2021/12/29 10:36:23;;;;;;;1.10;1.07;;;11.80;99.90;;;;;;4983060;28;20261;-61
2021/12/29 10:38:56;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;4979276;28;20293;-63
2021/12/29 10:41:23;;;;;;;1.27;1.23;;;11.80;99.90;;;;;;4994574;28;20226;-61
2021/12/29 10:43:57;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;4998911;28;20313;-63
2021/12/29 10:46:27;;;;;;;1.17;1.17;;;11.70;99.90;;;;;;5000576;28;20241;-63
2021/12/29 10:48:55;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5006203;28;20225;-62
2021/12/29 10:51:29;;;;;;;1.27;1.17;;;11.70;99.90;;;;;;4996364;28;20256;-63
2021/12/29 10:54:08;;;;;;;1.27;1.17;;;11.70;99.90;;;;;;4994204;28;20839;-63
2021/12/29 10:56:36;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4991237;28;20316;-63
2021/12/29 10:59:13;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4993224;28;20212;-61
2021/12/29 11:01:42;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;4992506;28;20257;-63
2021/12/29 11:04:13;;;;;;;1.13;1.03;;;11.80;99.90;;;;;;4994020;28;20324;-62
2021/12/29 11:06:43;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4993431;28;20241;-63
2021/12/29 11:09:11;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4994230;28;20194;-62
2021/12/29 11:11:41;;;;;;;1.07;1.03;;;11.90;99.90;;;;;;4993255;28;20696;-62
2021/12/29 11:14:12;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4994344;28;20195;-62
2021/12/29 11:16:40;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4993106;28;20236;-64
2021/12/29 11:19:08;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5000412;28;20210;-62
2021/12/29 11:21:39;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5009710;28;20317;-62
2021/12/29 11:24:17;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5010972;28;20230;-61
2021/12/29 11:26:45;;;;;;;0.87;0.87;;;11.90;99.90;;;;;;5009934;28;20229;-62
2021/12/29 11:29:13;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5009045;28;20266;-63
2021/12/29 11:31:43;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5000011;28;20298;-63
2021/12/29 11:34:24;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4983171;28;20203;-63
2021/12/29 11:37:02;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;4984489;28;20227;-62
2021/12/29 11:39:30;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;4988198;28;20232;-61
2021/12/29 11:41:57;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4983494;28;20290;-62
2021/12/29 11:44:25;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4981930;28;20325;-62
2021/12/29 11:46:52;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;4989467;28;20257;-63
2021/12/29 11:49:20;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;4999250;28;20290;-62
2021/12/29 11:51:55;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4999061;28;20233;-62
2021/12/29 11:54:28;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5010166;28;20205;-63
2021/12/29 11:56:56;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5009545;28;20314;-63
2021/12/29 11:59:31;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5009550;28;20246;-63
2021/12/29 12:02:02;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4994950;28;20249;-62
2021/12/29 12:04:31;;;;;;;0.93;0.70;;;11.80;99.90;;;;;;4984428;28;20757;-61
2021/12/29 12:07:03;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4983098;28;20285;-64
2021/12/29 12:09:30;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4989786;28;20213;-62
2021/12/29 12:12:00;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5002391;28;20270;-61
2021/12/29 12:14:30;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4998081;28;20203;-62
2021/12/29 12:16:59;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4986577;28;20233;-63
2021/12/29 12:19:32;;;;;;;1.07;0.90;;;11.60;99.90;;;;;;4992931;28;20245;-62
2021/12/29 12:22:05;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;4982714;28;20273;-61
2021/12/29 12:24:32;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;4981751;28;20218;-61
2021/12/29 12:27:02;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4987103;28;20249;-63
2021/12/29 12:29:32;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4981812;28;20214;-63
2021/12/29 12:32:09;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;4986254;28;20297;-63
2021/12/29 12:34:53;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4984433;28;20285;-63
2021/12/29 12:37:22;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4987441;28;20276;-61
2021/12/29 12:39:54;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;4992238;28;20210;-63
2021/12/29 12:42:21;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;4981173;28;21462;-63
2021/12/29 12:44:48;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4990113;28;20222;-62
2021/12/29 12:47:16;;;;;;;1.27;1.20;;;11.60;99.90;;;;;;4989045;28;20615;-64
2021/12/29 12:49:49;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;4985729;28;20613;-64
2021/12/29 12:52:18;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4986570;28;20277;-63
2021/12/29 12:54:49;;;;;;;0.97;0.97;;;11.50;99.90;;;;;;4986856;28;20285;-63
2021/12/29 12:57:32;;;;;;;1.03;1.03;;;11.50;99.90;;;;;;4989232;28;20222;-62
2021/12/29 13:00:21;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4987039;28;20212;-62