Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:27;;;;;;;14.68;8.15;;;11.90;99.90;;;;;;5030324;28;20463;-66
2022/11/11 00:02:57;;;;;;;18.70;9.60;;;12.00;99.90;;;;;;5036230;28;20073;-66
2022/11/11 00:05:24;;;;;;;17.95;8.18;;;11.80;99.90;;;;;;5040689;28;20049;-65
2022/11/11 00:07:51;;;;;;;18.80;8.02;;;11.80;99.90;;;;;;5044263;28;20483;-66
2022/11/11 00:10:17;;;;;;;14.57;7.35;;;12.10;99.90;;;;;;5036920;28;20030;-66
2022/11/11 00:12:43;;;;;;;19.42;8.77;;;12.00;99.90;;;;;;5045313;28;20402;-66
2022/11/11 00:15:08;;;;;;;17.70;8.70;;;11.90;99.90;;;;;;5041187;28;20041;-66
2022/11/11 00:26:01;;;;;;;17.95;8.50;;;12.00;99.90;;;;;;5023379;28;20057;-66
2022/11/11 00:28:27;;;;;;;15.60;8.15;;;11.90;99.90;;;;;;5035588;28;20038;-66
2022/11/11 00:31:04;;;;;;;14.57;7.85;;;11.90;99.90;;;;;;5048107;28;20069;-66
2022/11/11 00:33:29;;;;;;;18.00;8.70;;;11.90;99.90;;;;;;5044288;28;20472;-66
2022/11/11 00:35:56;;;;;;;14.35;8.48;;;11.90;99.90;;;;;;5053754;28;20116;-66
2022/11/11 00:41:06;;;;;;;18.80;8.53;;;11.90;99.90;;;;;;5037411;28;20049;-66
2022/11/11 00:43:31;;;;;;;16.52;9.02;;;11.70;99.90;;;;;;5034004;28;20034;-66
2022/11/11 00:50:57;;;;;;;18.73;9.50;;;12.00;99.90;;;;;;5034104;28;20052;-66
2022/11/11 00:51:28;;;;;;;17.63;9.68;;;12.00;99.90;;;;;;5033506;28;20041;-66
2022/11/11 00:53:54;;;;;;;17.63;8.95;;;12.00;99.90;;;;;;5035153;28;20443;-66
2022/11/11 00:56:20;;;;;;;16.10;9.25;;;12.00;99.90;;;;;;5048965;28;20068;-66
2022/11/11 00:58:46;;;;;;;17.63;9.20;;;12.00;99.90;;;;;;5033800;28;20065;-66
2022/11/11 01:01:11;;;;;;;17.95;8.57;;;11.80;99.90;;;;;;5033574;28;20084;-66
2022/11/11 01:03:37;;;;;;;21.20;10.32;;;12.10;99.90;;;;;;5048687;28;20033;-67
2022/11/11 01:06:04;;;;;;;17.40;9.15;;;12.00;99.90;;;;;;5033403;28;20507;-66
2022/11/11 01:08:30;;;;;;;18.20;8.57;;;11.90;99.90;;;;;;5036192;28;20496;-66
2022/11/11 01:10:56;;;;;;;12.70;9.98;;;;;;;;;;5033323;28;20045;-65
2022/11/11 01:13:24;;;;;;;17.63;8.70;;;12.00;99.90;;;;;;5042858;28;20056;-66
2022/11/11 01:15:58;;;;;;;24.98;9.45;;;11.80;99.90;;;;;;5054086;28;20503;-66
2022/11/11 01:18:25;;;;;;;17.40;8.68;;;12.10;99.90;;;;;;5036074;28;20033;-66
2022/11/11 01:21:05;;;;;;;15.82;9.43;;;12.00;99.90;;;;;;5038057;28;20044;-66
2022/11/11 01:23:33;;;;;;;20.83;9.38;;;11.80;99.90;;;;;;5043139;28;20133;-66
2022/11/11 01:26:23;;;;;;;17.83;9.48;;;12.00;99.90;;;;;;5032931;28;20041;-66
2022/11/11 01:28:51;;;;;;;20.13;9.77;;;11.90;99.90;;;;;;5043418;28;20088;-66
2022/11/11 01:31:18;;;;;;;18.15;9.25;;;12.00;99.90;;;;;;5033658;28;20064;-66
2022/11/11 01:33:45;;;;;;;20.38;9.35;;;11.90;99.90;;;;;;5032895;28;20057;-66
2022/11/11 01:36:13;;;;;;;20.38;9.43;;;11.90;99.90;;;;;;5034148;28;20064;-66
2022/11/11 01:38:41;;;;;;;19.73;9.57;;;11.90;99.90;;;;;;5034105;28;20037;-65
2022/11/11 01:43:52;;;;;;;21.92;10.77;;;11.80;99.90;;;;;;5042019;28;20484;-66
2022/11/11 01:46:40;;;;;;;19.85;11.32;;;11.80;99.90;;;;;;5034805;28;20056;-66
2022/11/11 01:49:22;;;;;;;20.52;11.20;;;11.70;99.90;;;;;;5041662;28;20060;-66
2022/11/11 01:52:11;;;;;;;20.55;11.15;;;11.70;99.90;;;;;;5046543;28;20088;-66
2022/11/11 01:54:52;;;;;;;19.83;12.52;;;11.70;99.90;;;;;;5033768;28;20044;-66
2022/11/11 01:57:33;;;;;;;20.17;12.65;;;11.50;99.90;;;;;;5033815;28;20041;-66
2022/11/11 02:00:04;;;;;;;22.20;11.65;;;11.60;99.90;;;;;;5035454;28;20103;-66
2022/11/11 02:02:51;;;;;;;22.95;12.80;;;11.50;99.90;;;;;;5042879;28;20369;-66
2022/11/11 02:08:31;;;;;;;25.50;13.77;;;11.30;99.90;;;;;;5042330;28;20487;-66
2022/11/11 02:14:34;;;;;;;23.90;13.20;;;11.30;99.90;;;;;;5044482;28;20391;-66
2022/11/11 02:16:49;;;;;;;26.08;14.63;;;11.10;99.90;;;;;;5046131;28;20049;-66
2022/11/11 02:19:20;;;;;;;22.92;14.90;;;11.00;99.90;;;;;;5033449;28;20060;-66
2022/11/11 02:21:52;;;;;;;27.73;16.70;;;;;;;;;;5034811;28;20049;-66
2022/11/11 02:24:20;;;;;;;22.95;14.65;;;11.00;99.90;;;;;;5038034;28;20041;-66
2022/11/11 02:26:48;;;;;;;26.75;15.88;;;11.10;99.90;;;;;;5052129;28;20040;-66
2022/11/11 02:29:17;;;;;;;34.00;17.52;;;11.00;99.90;;;;;;5034373;28;20049;-66
2022/11/11 02:31:43;;;;;;;27.73;16.95;;;11.10;99.90;;;;;;5032013;28;20049;-66
2022/11/11 02:34:08;;;;;;;27.70;17.50;;;11.10;99.90;;;;;;5033004;28;20037;-66
2022/11/11 02:36:36;;;;;;;30.15;17.42;;;11.00;99.90;;;;;;5042219;28;20380;-66
2022/11/11 02:39:01;;;;;;;30.50;16.83;;;11.10;99.90;;;;;;5050627;28;20534;-66
2022/11/11 02:44:12;;;;;;;27.58;18.35;;;;;;;;;;5047485;28;20426;-66
2022/11/11 02:46:37;;;;;;;32.88;18.92;;;11.00;99.90;;;;;;5045081;28;20120;-66
2022/11/11 02:49:03;;;;;;;25.42;17.30;;;11.20;99.90;;;;;;5031678;28;20469;-66
2022/11/11 02:51:29;;;;;;;28.33;17.88;;;11.00;99.90;;;;;;5031556;28;20037;-66
2022/11/11 02:53:57;;;;;;;33.70;18.85;;;;;;;;;;5031474;28;20084;-66
2022/11/11 02:59:08;;;;;;;34.90;20.48;;;11.00;99.90;;;;;;5040041;28;20042;-66
2022/11/11 03:01:33;;;;;;;35.97;19.70;;;11.10;99.90;;;;;;5036306;28;20128;-66
2022/11/11 03:03:59;;;;;;;30.92;19.75;;;;;;;;;;5040404;28;20424;-66
2022/11/11 03:06:25;;;;;;;35.15;19.95;;;11.00;99.90;;;;;;5045422;28;20087;-65
2022/11/11 03:08:51;;;;;;;29.33;19.63;;;;;;;;;;5042814;28;20095;-66
2022/11/11 03:11:26;;;;;;;34.28;18.88;;;10.90;99.90;;;;;;5052110;28;20135;-66
2022/11/11 03:13:56;;;;;;;34.70;20.73;;;11.00;99.90;;;;;;5039547;28;20040;-66
2022/11/11 03:19:06;;;;;;;36.45;20.65;;;11.00;99.90;;;;;;5045919;28;20040;-66
2022/11/11 03:21:31;;;;;;;32.83;21.05;;;;;;;;;;5040139;28;20041;-66
2022/11/11 03:23:57;;;;;;;35.20;21.55;;;10.90;99.90;;;;;;5035258;28;20462;-65
2022/11/11 03:26:23;;;;;;;36.45;21.08;;;11.00;99.90;;;;;;5035444;28;20064;-66
2022/11/11 03:28:48;;;;;;;32.70;20.73;;;10.80;99.90;;;;;;5050351;28;20045;-66
2022/11/11 03:31:14;;;;;;;37.42;21.48;;;10.90;99.90;;;;;;5036755;28;20503;-66
2022/11/11 03:33:40;;;;;;;39.10;22.50;;;10.80;99.90;;;;;;5035240;28;20045;-66
2022/11/11 03:36:06;;;;;;;36.05;22.40;;;10.80;99.90;;;;;;5036211;28;20069;-66
2022/11/11 03:38:32;;;;;;;37.33;22.30;;;10.70;99.90;;;;;;5046384;28;20044;-66
2022/11/11 03:40:58;;;;;;;38.58;23.20;;;10.90;99.90;;;;;;5039314;28;20040;-66
2022/11/11 03:43:25;;;;;;;36.13;22.85;;;11.10;99.90;;;;;;5044378;28;20491;-65
2022/11/11 03:45:53;;;;;;;37.00;22.25;;;11.00;99.90;;;;;;5040630;28;20446;-66
2022/11/11 03:48:18;;;;;;;39.17;22.35;;;10.90;99.90;;;;;;5036023;28;20044;-66
2022/11/11 03:50:46;;;;;;;36.55;22.30;;;10.90;99.90;;;;;;5036466;28;20034;-66
2022/11/11 03:53:13;;;;;;;39.55;21.48;;;10.90;99.90;;;;;;5036461;28;20031;-66
2022/11/11 03:55:39;;;;;;;37.97;22.95;;;10.90;99.90;;;;;;5036060;28;20037;-66
2022/11/11 03:58:05;;;;;;;40.83;24.27;;;11.00;99.90;;;;;;5034634;28;20043;-66
2022/11/11 04:00:31;;;;;;;36.08;21.42;;;11.00;99.90;;;;;;5036270;28;20395;-66
2022/11/11 04:11:28;;;;;;;45.33;23.23;;;11.00;99.90;;;;;;5050298;28;20052;-66
2022/11/11 04:16:42;;;;;;;39.55;22.33;;;;;;;;;;5053168;28;20037;-64
2022/11/11 04:21:52;;;;;;;36.92;22.23;;;;;;;;;;5036028;28;20483;-64
2022/11/11 04:27:07;;;;;;;42.47;24.23;;;11.00;99.90;;;;;;5053049;28;20052;-66
2022/11/11 04:29:33;;;;;;;36.33;23.40;;;11.10;99.90;;;;;;5035521;28;20207;-66
2022/11/11 04:34:52;;;;;;;39.38;23.88;;;10.90;99.90;;;;;;5034118;28;20053;-66
2022/11/11 04:37:19;;;;;;;37.33;23.95;;;11.00;99.90;;;;;;5049181;28;20044;-66
2022/11/11 04:42:30;;;;;;;35.17;21.45;;;11.10;99.90;;;;;;5049515;28;20041;-66
2022/11/11 04:47:58;;;;;;;37.15;21.42;;;11.00;99.90;;;;;;5036502;28;20054;-66
2022/11/11 04:50:27;;;;;;;38.40;24.38;;;11.10;99.90;;;;;;5053809;28;20049;-66
2022/11/11 04:52:53;;;;;;;40.20;23.30;;;;;;;;;;5039484;28;20534;-65
2022/11/11 04:58:03;;;;;;;37.72;23.83;;;11.00;99.90;;;;;;5034945;28;20038;-66
2022/11/11 05:00:28;;;;;;;35.80;22.92;;;11.00;99.90;;;;;;5044766;28;20112;-66
2022/11/11 05:03:19;;;;;;;40.35;23.92;;;11.00;99.90;;;;;;5051801;28;20051;-66
2022/11/11 05:11:34;;;;;;;38.60;23.55;;;11.10;99.90;;;;;;5052892;28;20473;-66
2022/11/11 05:22:28;;;;;;;39.47;23.98;;;11.10;99.90;;;;;;5034635;28;20045;-66
2022/11/11 05:27:39;;;;;;;39.10;23.88;;;;;;;;;;5053858;28;20491;-65
2022/11/11 05:30:07;;;;;;;34.45;23.50;;;11.20;99.90;;;;;;5042665;28;20041;-66
2022/11/11 05:32:33;;;;;;;40.72;23.48;;;11.10;99.90;;;;;;5033200;28;20072;-66
2022/11/11 05:34:58;;;;;;;38.67;22.42;;;11.20;99.90;;;;;;5034156;28;20534;-66
2022/11/11 05:37:24;;;;;;;45.72;23.63;;;11.20;99.90;;;;;;5032840;28;20404;-66
2022/11/11 05:39:50;;;;;;;38.30;22.90;;;;;;;;;;5031983;28;20408;-65
2022/11/11 05:42:15;;;;;;;40.17;24.20;;;11.00;99.90;;;;;;5032949;28;20143;-66
2022/11/11 05:44:41;;;;;;;35.58;23.08;;;11.10;99.90;;;;;;5040025;28;20504;-66
2022/11/11 05:47:07;;;;;;;44.75;24.00;;;11.20;99.90;;;;;;5040885;28;20125;-66
2022/11/11 05:49:32;;;;;;;43.70;23.75;;;11.10;99.90;;;;;;5033694;28;20045;-66
2022/11/11 05:51:58;;;;;;;37.03;23.08;;;11.10;99.90;;;;;;5034086;28;20041;-66
2022/11/11 05:54:24;;;;;;;41.42;24.30;;;11.10;99.90;;;;;;5046470;28;20040;-66
2022/11/11 05:56:50;;;;;;;39.28;24.40;;;11.10;99.90;;;;;;5040388;28;20041;-66
2022/11/11 05:59:15;;;;;;;42.55;24.75;;;11.10;99.90;;;;;;5039797;28;20128;-66
2022/11/11 06:01:41;;;;;;;41.67;25.30;;;11.10;99.90;;;;;;5052209;28;20120;-66
2022/11/11 06:04:07;;;;;;;41.75;25.85;;;11.10;99.90;;;;;;5040200;28;20049;-66
2022/11/11 06:06:34;;;;;;;39.72;23.38;;;11.10;99.90;;;;;;5046745;28;20103;-66
2022/11/11 06:09:00;;;;;;;39.17;24.90;;;11.00;99.90;;;;;;5044679;28;20041;-66
2022/11/11 06:11:26;;;;;;;37.05;23.55;;;11.10;99.90;;;;;;5052122;28;20041;-66
2022/11/11 06:13:53;;;;;;;41.13;23.27;;;11.20;99.90;;;;;;5027715;28;20116;-66
2022/11/11 06:16:18;;;;;;;37.08;23.63;;;11.30;99.90;;;;;;5046355;28;20099;-66
2022/11/11 06:18:44;;;;;;;41.58;24.80;;;;;;;;;;5033439;28;20041;-65
2022/11/11 06:21:10;;;;;;;41.13;24.65;;;11.10;99.90;;;;;;5028010;28;20052;-66
2022/11/11 06:23:35;;;;;;;39.10;24.38;;;11.20;99.90;;;;;;5053260;28;20041;-65
2022/11/11 06:26:13;;;;;;;40.53;23.48;;;11.20;99.90;;;;;;5053327;28;20037;-66
2022/11/11 06:28:43;;;;;;;38.78;23.10;;;11.10;99.90;;;;;;5038155;28;20056;-66
2022/11/11 06:31:10;;;;;;;39.78;23.67;;;11.10;99.90;;;;;;5038361;28;20067;-66
2022/11/11 06:33:37;;;;;;;43.95;23.98;;;11.10;99.90;;;;;;5040715;28;20038;-65
2022/11/11 06:36:04;;;;;;;43.88;24.42;;;11.20;99.90;;;;;;5050703;28;20032;-66
2022/11/11 06:38:30;;;;;;;38.58;23.35;;;11.10;99.90;;;;;;5053178;28;20044;-66
2022/11/11 06:40:56;;;;;;;36.30;23.15;;;10.90;99.90;;;;;;5035992;28;20038;-66
2022/11/11 06:43:22;;;;;;;39.80;24.45;;;11.10;99.90;;;;;;5040680;28;20048;-66
2022/11/11 06:45:52;;;;;;;39.95;23.92;;;11.10;99.90;;;;;;5052028;28;20435;-66
2022/11/11 06:48:19;;;;;;;36.85;24.00;;;11.10;99.90;;;;;;5040469;28;20040;-66
2022/11/11 06:50:45;;;;;;;34.72;23.58;;;11.00;99.90;;;;;;5037616;28;20514;-66
2022/11/11 06:53:13;;;;;;;40.03;23.27;;;11.10;99.90;;;;;;5038666;28;20033;-66
2022/11/11 06:55:39;;;;;;;35.83;22.70;;;;;;;;;;5040546;28;20415;-66
2022/11/11 06:58:11;;;;;;;37.90;22.60;;;11.00;99.90;;;;;;5031541;28;20033;-66
2022/11/11 07:00:37;;;;;;;39.75;24.52;;;11.30;99.90;;;;;;5031371;28;20091;-66
2022/11/11 07:03:04;;;;;;;38.22;21.98;;;11.00;99.90;;;;;;5036418;28;20124;-66
2022/11/11 07:05:31;;;;;;;45.17;23.33;;;11.10;99.90;;;;;;5032191;28;20500;-66
2022/11/11 07:08:01;;;;;;;40.75;22.17;;;11.20;99.90;;;;;;5035173;28;20069;-66
2022/11/11 07:10:27;;;;;;;39.50;22.50;;;10.90;99.90;;;;;;5032741;28;20423;-66
2022/11/11 07:12:52;;;;;;;36.85;22.33;;;11.20;99.90;;;;;;5032798;28;20041;-66
2022/11/11 07:15:18;;;;;;;42.55;23.20;;;11.20;99.90;;;;;;5032481;28;20080;-66
2022/11/11 07:17:43;;;;;;;40.75;22.02;;;11.20;99.90;;;;;;5032636;28;20060;-66
2022/11/11 07:20:09;;;;;;;34.42;21.20;;;11.20;99.90;;;;;;5032345;28;20040;-66
2022/11/11 07:22:36;;;;;;;35.20;21.73;;;11.10;99.90;;;;;;5031360;28;20042;-66
2022/11/11 07:25:02;;;;;;;35.53;20.35;;;11.20;99.90;;;;;;5043173;28;20048;-65
2022/11/11 07:27:28;;;;;;;38.03;22.35;;;11.20;99.90;;;;;;5051185;28;20044;-65
2022/11/11 07:29:54;;;;;;;42.58;23.20;;;;;;;;;;5047931;28;20053;-64
2022/11/11 07:32:19;;;;;;;45.97;22.75;;;11.20;99.90;;;;;;5033365;28;20112;-64
2022/11/11 07:34:45;;;;;;;38.55;21.23;;;11.20;99.90;;;;;;5030389;28;20124;-65
2022/11/11 07:37:11;;;;;;;35.65;21.70;;;;;;;;;;5044517;28;20033;-66
2022/11/11 07:39:36;;;;;;;35.50;20.85;;;11.10;99.90;;;;;;5044351;28;20389;-65
2022/11/11 07:42:02;;;;;;;33.33;19.70;;;11.40;99.90;;;;;;5042841;28;20037;-65
2022/11/11 07:44:28;;;;;;;33.72;20.13;;;11.20;99.90;;;;;;5050153;28;20491;-65
2022/11/11 07:46:54;;;;;;;37.08;20.92;;;;;;;;;;5041780;28;20475;-65
2022/11/11 07:49:19;;;;;;;31.05;19.05;;;11.20;99.90;;;;;;5031482;28;20048;-66
2022/11/11 07:51:45;;;;;;;34.30;18.55;;;;;;;;;;5030374;28;20049;-67
2022/11/11 07:54:11;;;;;;;34.13;21.23;;;;;;;;;;5044069;28;20044;-64
2022/11/11 07:56:37;;;;;;;32.58;19.42;;;11.30;99.90;;;;;;5030381;28;20099;-65
2022/11/11 07:59:03;;;;;;;34.13;21.15;;;;;;;;;;5043856;28;20045;-65
2022/11/11 08:01:29;;;;;;;34.03;19.75;;;11.40;99.90;;;;;;5036204;28;20033;-65
2022/11/11 08:03:54;;;;;;;35.47;19.95;;;11.20;99.90;;;;;;5037828;28;20052;-65
2022/11/11 08:06:21;;;;;;;34.13;21.50;;;11.20;99.90;;;;;;5035354;28;20049;-65
2022/11/11 08:08:48;;;;;;;29.60;19.00;;;11.30;99.90;;;;;;5035337;28;20052;-65
2022/11/11 08:11:14;;;;;;;35.25;19.88;;;11.70;99.90;;;;;;5033783;28;20044;-65
2022/11/11 08:13:40;;;;;;;30.50;19.45;;;11.40;99.90;;;;;;5034071;28;20063;-65
2022/11/11 08:16:12;;;;;;;32.67;18.65;;;11.30;99.90;;;;;;5033622;28;20033;-65
2022/11/11 08:18:37;;;;;;;29.77;17.05;;;11.40;99.90;;;;;;5033748;28;20111;-64
2022/11/11 08:21:04;;;;;;;26.65;17.52;;;;;;;;;;5033471;28;20545;-65
2022/11/11 08:23:33;;;;;;;30.02;18.85;;;11.40;99.90;;;;;;5033771;28;20045;-66
2022/11/11 08:26:04;;;;;;;31.33;18.60;;;11.50;99.90;;;;;;5033636;28;20049;-65
2022/11/11 08:28:31;;;;;;;33.75;18.23;;;11.50;99.90;;;;;;5034931;28;20077;-66
2022/11/11 08:30:58;;;;;;;28.98;17.95;;;11.50;99.90;;;;;;5033267;28;20479;-65
2022/11/11 08:33:25;;;;;;;29.05;18.25;;;11.50;99.90;;;;;;5033703;28;20048;-65
2022/11/11 08:35:54;;;;;;;27.85;18.42;;;;;;;;;;5033438;28;20121;-65
2022/11/11 08:38:23;;;;;;;37.80;19.00;;;11.20;99.90;;;;;;5033273;28;20045;-65
2022/11/11 08:40:50;;;;;;;28.23;18.92;;;11.30;99.90;;;;;;5034470;28;20056;-66
2022/11/11 08:43:15;;;;;;;26.85;17.75;;;11.30;99.90;;;;;;5034524;28;20152;-66
2022/11/11 08:45:41;;;;;;;31.00;19.08;;;11.20;99.90;;;;;;5047013;28;20033;-65
2022/11/11 08:48:11;;;;;;;31.23;18.55;;;11.20;99.90;;;;;;5048216;28;20037;-66
2022/11/11 08:50:38;;;;;;;27.15;17.92;;;11.30;99.90;;;;;;5046030;28;20041;-66
2022/11/11 08:53:06;;;;;;;27.15;17.98;;;11.30;99.90;;;;;;5037180;28;20037;-65
2022/11/11 08:55:32;;;;;;;27.45;16.75;;;11.30;99.90;;;;;;5035153;28;20048;-66
2022/11/11 08:57:59;;;;;;;27.15;17.38;;;11.30;99.90;;;;;;5034704;28;20034;-65
2022/11/11 09:00:25;;;;;;;30.73;17.20;;;11.30;99.90;;;;;;5033537;28;20047;-65
2022/11/11 09:02:51;;;;;;;30.65;18.00;;;11.30;99.90;;;;;;5033530;28;20496;-66
2022/11/11 09:05:17;;;;;;;27.77;17.25;;;11.20;99.90;;;;;;5034316;28;20099;-65
2022/11/11 09:07:43;;;;;;;32.20;17.83;;;;;;;;;;5034664;28;20459;-66
2022/11/11 09:10:08;;;;;;;31.75;17.83;;;11.20;99.90;;;;;;5033687;28;20037;-66
2022/11/11 09:12:34;;;;;;;30.38;18.50;;;11.30;99.90;;;;;;5034303;28;20037;-66
2022/11/11 09:15:00;;;;;;;24.67;16.55;;;11.30;99.90;;;;;;5036770;28;20496;-66
2022/11/11 09:17:26;;;;;;;29.70;17.60;;;11.20;99.90;;;;;;5034531;28;20541;-64
2022/11/11 09:19:52;;;;;;;27.05;16.85;;;11.20;99.90;;;;;;5033354;28;20129;-65
2022/11/11 09:22:18;;;;;;;27.60;17.70;;;11.10;99.90;;;;;;5034379;28;20038;-66
2022/11/11 09:24:43;;;;;;;25.33;16.80;;;11.40;99.90;;;;;;5039089;28;20548;-66
2022/11/11 09:27:10;;;;;;;31.83;16.77;;;11.20;99.90;;;;;;5033898;28;20034;-65
2022/11/11 09:29:36;;;;;;;30.67;17.88;;;11.20;99.90;;;;;;5033606;28;20499;-66
2022/11/11 09:32:02;;;;;;;29.17;16.77;;;11.10;99.90;;;;;;5034259;28;20038;-66
2022/11/11 09:34:27;;;;;;;30.45;18.05;;;11.10;99.90;;;;;;5032422;28;20038;-66
2022/11/11 09:36:53;;;;;;;27.42;17.40;;;11.20;99.90;;;;;;5034408;28;20041;-66
2022/11/11 09:39:18;;;;;;;27.05;17.08;;;11.10;99.90;;;;;;5032724;28;20077;-66
2022/11/11 09:42:02;;;;;;;26.83;17.08;;;11.40;99.90;;;;;;5032899;28;20076;-65
2022/11/11 09:44:40;;;;;;;25.92;16.08;;;11.50;99.90;;;;;;5032583;28;20033;-66
2022/11/11 09:47:20;;;;;;;28.23;18.83;;;11.30;99.90;;;;;;5034029;28;20091;-66
2022/11/11 09:50:05;;;;;;;28.92;17.25;;;11.30;99.90;;;;;;5032557;28;20056;-66
2022/11/11 09:52:37;;;;;;;39.30;17.67;;;11.20;99.90;;;;;;5032421;28;20037;-65
2022/11/11 09:55:28;;;;;;;26.95;16.50;;;11.30;99.90;;;;;;5032050;28;20116;-65
2022/11/11 09:58:00;;;;;;;30.20;16.17;;;11.30;99.90;;;;;;5033790;28;20060;-66
2022/11/11 10:00:35;;;;;;;29.02;17.70;;;11.30;99.90;;;;;;5032545;28;20041;-65
2022/11/11 10:03:14;;;;;;;28.83;16.92;;;11.20;99.90;;;;;;5046003;28;20065;-66
2022/11/11 10:05:48;;;;;;;25.63;16.80;;;11.30;99.90;;;;;;5050826;28;20041;-65
2022/11/11 10:08:24;;;;;;;28.05;18.38;;;11.20;99.90;;;;;;5050339;28;20038;-66
2022/11/11 10:10:52;;;;;;;25.98;18.15;;;11.20;99.90;;;;;;5042917;28;20040;-66
2022/11/11 10:13:21;;;;;;;25.23;16.17;;;11.20;99.90;;;;;;5032996;28;20407;-65
2022/11/11 10:16:05;;;;;;;27.77;17.58;;;11.10;99.90;;;;;;5039059;28;20075;-66
2022/11/11 10:18:49;;;;;;;28.83;18.70;;;11.30;99.90;;;;;;5035268;28;20060;-66
2022/11/11 10:21:19;;;;;;;26.75;17.13;;;11.20;99.90;;;;;;5041167;28;20048;-66
2022/11/11 10:23:47;;;;;;;27.83;17.17;;;11.20;99.90;;;;;;5033722;28;20041;-66
2022/11/11 10:26:40;;;;;;;25.67;17.05;;;11.30;99.90;;;;;;5036317;28;20048;-66
2022/11/11 10:29:19;;;;;;;26.90;16.95;;;11.30;99.90;;;;;;5036003;28;20072;-66
2022/11/11 10:32:11;;;;;;;26.48;15.98;;;11.30;99.90;;;;;;5040152;28;20037;-66
2022/11/11 10:34:36;;;;;;;29.77;18.13;;;11.40;99.90;;;;;;5042680;28;20064;-66
2022/11/11 10:37:02;;;;;;;25.67;17.13;;;11.30;99.90;;;;;;5035959;28;20491;-66
2022/11/11 10:39:45;;;;;;;28.33;16.90;;;11.30;99.90;;;;;;5032774;28;20395;-66
2022/11/11 10:42:17;;;;;;;29.27;18.23;;;;;;;;;;5032467;28;20041;-67
2022/11/11 10:44:44;;;;;;;28.05;16.38;;;11.50;99.90;;;;;;5041292;28;20128;-67
2022/11/11 10:47:23;;;;;;;24.52;16.05;;;11.40;99.90;;;;;;5040362;28;20474;-67
2022/11/11 10:50:12;;;;;;;28.70;17.88;;;11.30;99.90;;;;;;5035104;28;20037;-67
2022/11/11 10:52:47;;;;;;;29.58;16.95;;;11.30;99.90;;;;;;5030652;28;20041;-66
2022/11/11 10:55:30;;;;;;;25.83;14.98;;;11.40;99.90;;;;;;5031666;28;20037;-66
2022/11/11 10:58:29;;;;;;;23.75;14.55;;;11.50;99.90;;;;;;5035660;28;20706;-66
2022/11/11 11:00:56;;;;;;;24.58;16.40;;;11.60;99.90;;;;;;5035804;28;20057;-65
2022/11/11 11:03:42;;;;;;;27.92;15.13;;;11.50;99.90;;;;;;5032159;28;20037;-65
2022/11/11 11:06:13;;;;;;;24.70;15.45;;;11.50;99.90;;;;;;5032057;28;20128;-65
2022/11/11 11:08:48;;;;;;;27.65;16.15;;;11.40;99.90;;;;;;5032531;28;20038;-65
2022/11/11 11:11:37;;;;;;;26.95;16.50;;;11.50;99.90;;;;;;5030952;28;20124;-66
2022/11/11 11:14:20;;;;;;;23.25;13.90;;;11.50;99.90;;;;;;5031819;28;20519;-66
2022/11/11 11:16:50;;;;;;;26.35;15.82;;;11.30;99.90;;;;;;5033118;28;20418;-66
2022/11/11 11:19:25;;;;;;;24.25;14.63;;;11.60;99.90;;;;;;5031028;28;20053;-66
2022/11/11 11:21:59;;;;;;;21.63;14.98;;;11.50;99.90;;;;;;5033289;28;20091;-66
2022/11/11 11:24:30;;;;;;;25.52;14.23;;;11.60;99.90;;;;;;5037297;28;20068;-66
2022/11/11 11:27:06;;;;;;;24.20;14.65;;;11.60;99.90;;;;;;5030568;28;20037;-66
2022/11/11 11:29:43;;;;;;;22.48;14.27;;;11.60;99.90;;;;;;5034111;28;20045;-66
2022/11/11 11:32:15;;;;;;;23.33;14.98;;;11.50;99.90;;;;;;5030318;28;20037;-66
2022/11/11 11:34:48;;;;;;;22.33;14.20;;;11.70;99.90;;;;;;5039397;28;20037;-66
2022/11/11 11:37:15;;;;;;;27.52;14.50;;;11.60;99.90;;;;;;5038166;28;20139;-66
2022/11/11 11:39:40;;;;;;;21.27;15.00;;;11.50;99.90;;;;;;5035038;28;20117;-66
2022/11/11 11:42:06;;;;;;;26.08;15.23;;;11.50;99.90;;;;;;5035825;28;20124;-66
2022/11/11 11:44:34;;;;;;;25.15;14.80;;;11.70;99.90;;;;;;5036489;28;20040;-66
2022/11/11 11:47:21;;;;;;;22.13;13.75;;;11.70;99.90;;;;;;5042695;28;20488;-66
2022/11/11 11:50:02;;;;;;;27.08;14.85;;;11.60;99.90;;;;;;5046591;28;20041;-66
2022/11/11 11:52:46;;;;;;;22.92;15.05;;;11.60;99.90;;;;;;5041045;28;20048;-66
2022/11/11 11:55:15;;;;;;;24.35;14.60;;;11.60;99.90;;;;;;5035852;28;20120;-65
2022/11/11 11:57:54;;;;;;;30.88;14.63;;;11.60;99.90;;;;;;5034148;28;20037;-65
2022/11/11 12:00:25;;;;;;;23.75;13.80;;;;;;;;;;5031611;28;20057;-65
2022/11/11 12:03:28;;;;;;;21.02;14.32;;;11.70;99.90;;;;;;5044071;28;20052;-64
2022/11/11 12:06:11;;;;;;;24.60;14.90;;;11.80;99.90;;;;;;5038100;28;20508;-65
2022/11/11 12:09:18;;;;;;;21.80;13.93;;;11.50;99.90;;;;;;5039345;28;20114;-65
2022/11/11 12:12:12;;;;;;;23.27;13.18;;;11.80;99.90;;;;;;5032971;28;20041;-66
2022/11/11 12:14:44;;;;;;;20.10;12.63;;;;;;;;;;5035508;28;20056;-66
2022/11/11 12:17:27;;;;;;;19.10;12.93;;;11.70;99.90;;;;;;5036320;28;20041;-66
2022/11/11 12:20:01;;;;;;;23.63;15.00;;;11.50;99.90;;;;;;5044248;28;20083;-65
2022/11/11 12:22:53;;;;;;;24.00;14.67;;;11.60;99.90;;;;;;5049610;28;20045;-65
2022/11/11 12:25:30;;;;;;;25.83;15.18;;;11.60;99.90;;;;;;5040228;28;20080;-65
2022/11/11 12:28:08;;;;;;;20.77;13.07;;;11.70;99.90;;;;;;5054512;28;20554;-65
2022/11/11 12:30:39;;;;;;;22.60;14.00;;;11.60;99.90;;;;;;5053297;28;20052;-65
2022/11/11 12:33:28;;;;;;;22.58;14.13;;;11.50;99.90;;;;;;5051229;28;20055;-66
2022/11/11 12:36:26;;;;;;;21.05;13.23;;;11.40;99.90;;;;;;5055152;28;20032;-65
2022/11/11 12:39:04;;;;;;;25.45;15.20;;;11.50;99.90;;;;;;5052752;28;20077;-65
2022/11/11 12:42:06;;;;;;;19.23;13.07;;;11.50;99.90;;;;;;5041951;28;20049;-65
2022/11/11 12:44:43;;;;;;;24.77;14.57;;;11.60;99.90;;;;;;5054000;28;20072;-65
2022/11/11 12:47:42;;;;;;;25.13;15.25;;;11.50;99.90;;;;;;5046387;28;20041;-66
2022/11/11 12:50:16;;;;;;;21.02;14.32;;;11.40;99.90;;;;;;5045011;28;20080;-65
2022/11/11 12:53:10;;;;;;;21.38;13.63;;;11.60;99.90;;;;;;5035161;28;20076;-65
2022/11/11 12:55:50;;;;;;;21.98;14.00;;;11.60;99.90;;;;;;5042008;28;20057;-65
2022/11/11 12:58:19;;;;;;;25.65;15.35;;;;;;;;;;5042042;28;20074;-65
2022/11/11 13:01:22;;;;;;;21.38;13.15;;;11.70;99.90;;;;;;5036429;28;20049;-65
2022/11/11 13:04:22;;;;;;;23.98;14.63;;;11.60;99.90;;;;;;5036160;28;20068;-67
2022/11/11 13:07:10;;;;;;;24.42;13.85;;;11.60;99.90;;;;;;5051865;28;20068;-65
2022/11/11 13:09:50;;;;;;;21.33;13.43;;;11.80;99.90;;;;;;5044980;28;20411;-65
2022/11/11 13:12:36;;;;;;;20.35;13.88;;;11.70;99.90;;;;;;5040725;28;20546;-65
2022/11/11 13:15:17;;;;;;;20.10;14.38;;;11.70;99.90;;;;;;5053329;28;20037;-65
2022/11/11 13:17:43;;;;;;;23.05;13.15;;;11.70;99.90;;;;;;5051064;28;20487;-65
2022/11/11 13:20:24;;;;;;;22.90;14.70;;;11.70;99.90;;;;;;5049476;28;20041;-65
2022/11/11 13:22:50;;;;;;;26.95;15.23;;;11.70;99.90;;;;;;5044240;28;20049;-65
2022/11/11 13:25:22;;;;;;;23.80;14.45;;;11.80;99.90;;;;;;5048151;28;20040;-65
2022/11/11 13:27:54;;;;;;;23.35;13.95;;;11.70;99.90;;;;;;5041018;28;20506;-65
2022/11/11 13:30:19;;;;;;;21.42;13.95;;;11.70;99.90;;;;;;5039299;28;20050;-65
2022/11/11 13:33:12;;;;;;;20.58;13.43;;;11.70;99.90;;;;;;5035759;28;20048;-65
2022/11/11 13:35:44;;;;;;;19.33;13.57;;;11.80;99.90;;;;;;5051333;28;20049;-65
2022/11/11 13:38:31;;;;;;;20.30;13.27;;;11.80;99.90;;;;;;5047421;28;20086;-65
2022/11/11 13:41:01;;;;;;;21.55;13.90;;;11.70;99.90;;;;;;5050900;28;20052;-65
2022/11/11 13:43:45;;;;;;;21.45;13.77;;;11.80;99.90;;;;;;5016341;28;20048;-65
2022/11/11 13:46:32;;;;;;;23.08;14.48;;;11.80;99.90;;;;;;5046606;28;20044;-66
2022/11/11 13:48:59;;;;;;;22.33;15.63;;;11.90;99.90;;;;;;5043567;28;20045;-65
2022/11/11 13:51:27;;;;;;;22.92;14.73;;;12.10;99.90;;;;;;5049463;28;20072;-65
2022/11/11 13:53:53;;;;;;;21.13;14.75;;;;;;;;;;5052268;28;20037;-66
2022/11/11 13:56:28;;;;;;;24.65;15.07;;;11.90;99.90;;;;;;5050152;28;20037;-65
2022/11/11 13:58:55;;;;;;;24.33;13.10;;;12.00;99.90;;;;;;5033850;28;20069;-65
2022/11/11 14:01:22;;;;;;;22.10;13.50;;;12.00;99.90;;;;;;5033035;28;20124;-65
2022/11/11 14:03:50;;;;;;;23.25;14.10;;;11.80;99.90;;;;;;5032249;28;20084;-65
2022/11/11 14:06:16;;;;;;;22.20;13.80;;;11.90;99.90;;;;;;5035629;28;20045;-65
2022/11/11 14:08:44;;;;;;;22.25;13.73;;;12.10;99.90;;;;;;5033128;28;20052;-65
2022/11/11 14:11:25;;;;;;;20.42;14.35;;;12.00;99.90;;;;;;5032026;28;20033;-66
2022/11/11 14:13:55;;;;;;;22.45;14.27;;;12.00;99.90;;;;;;5035340;28;20045;-66