Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:48;;;;;;;;;;;;;;;9.01;74.15;100058.09;5029829;28;20419;-81
2023/12/25 00:04:15;;;;;;;;;;;;;;;9.04;73.79;100068.50;5047975;28;20130;-81
2023/12/25 00:06:42;;;;;;;;;;;;;;;9.02;74.24;100093.84;5029547;28;19932;-81
2023/12/25 00:09:08;;;;;;;;;;;;;;;8.99;74.24;100077.31;5033338;28;20295;-81
2023/12/25 00:11:35;;;;;;;;;;;;;;;9.00;73.92;100103.47;5039514;28;19925;-81
2023/12/25 00:14:02;;;;;;;;;;;;;;;8.96;74.20;100085.22;5028439;28;19965;-80
2023/12/25 00:16:28;;;;;;;;;;;;;;;8.95;74.32;100100.06;5027960;28;19947;-82
2023/12/25 00:18:55;;;;;;;;;;;;;;;8.97;73.96;100097.41;5039198;28;20018;-82
2023/12/25 00:21:23;;;;;;;;;;;;;;;9.00;73.79;100092.13;5048247;28;19932;-81
2023/12/25 00:23:49;;;;;;;;;;;;;;;9.03;73.52;100092.94;5047711;28;19925;-81
2023/12/25 00:26:16;;;;;;;;;;;;;;;9.02;73.61;100093.84;5041038;28;20101;-81
2023/12/25 00:28:43;;;;;;;;;;;;;;;8.92;74.21;100100.09;5044823;28;19929;-82
2023/12/25 00:31:09;;;;;;;;;;;;;;;8.95;73.99;100073.00;5043074;28;19926;-81
2023/12/25 00:33:36;;;;;;;;;;;;;;;9.07;73.21;100079.81;5032385;28;19935;-81
2023/12/25 00:36:03;;;;;;;;;;;;;;;9.01;73.41;100081.63;5039433;28;19956;-82
2023/12/25 00:38:30;;;;;;;;;;;;;;;8.86;74.45;100090.59;5047980;28;19924;-81
2023/12/25 00:40:57;;;;;;;;;;;;;;;9.05;73.24;100082.44;5039515;28;19947;-82
2023/12/25 00:43:23;;;;;;;;;;;;;;;8.87;74.42;100086.19;5040799;28;19932;-82
2023/12/25 00:45:54;;;;;;;;;;;;;;;8.85;74.48;100088.84;5035395;28;19925;-82
2023/12/25 00:48:20;;;;;;;;;;;;;;;8.93;74.06;100090.50;5047599;28;19925;-82
2023/12/25 00:50:47;;;;;;;;;;;;;;;8.89;74.25;100079.19;5047107;28;19932;-82
2023/12/25 00:53:14;;;;;;;;;;;;;;;8.81;74.74;100086.28;5048142;28;19925;-82
2023/12/25 00:55:41;;;;;;;;;;;;;;;8.86;74.33;100080.13;5047822;28;19970;-82
2023/12/25 00:58:08;;;;;;;;;;;;;;;8.75;75.13;100081.13;5039769;28;20016;-82
2023/12/25 01:00:34;;;;;;;;;;;;;;;8.76;75.16;100082.84;5048327;28;20027;-81
2023/12/25 01:03:01;;;;;;;;;;;;;;;8.72;75.41;100081.16;5048423;28;19992;-83
2023/12/25 01:05:28;;;;;;;;;;;;;;;8.64;75.78;100074.28;5040449;28;19951;-82
2023/12/25 01:07:54;;;;;;;;;;;;;;;8.55;76.46;100065.72;5044349;28;19975;-81
2023/12/25 01:10:21;;;;;;;;;;;;;;;8.55;76.58;100063.09;5030046;28;19932;-83
2023/12/25 01:12:48;;;;;;;;;;;;;;;8.48;77.21;100060.53;5050080;28;19925;-81
2023/12/25 01:15:14;;;;;;;;;;;;;;;8.46;77.23;100053.63;5052230;28;19925;-84
2023/12/25 01:17:41;;;;;;;;;;;;;;;8.50;76.99;100055.28;5049482;28;19925;-82
2023/12/25 01:20:09;;;;;;;;;;;;;;;8.51;76.71;100049.19;5040206;28;20023;-82
2023/12/25 01:22:35;;;;;;;;;;;;;;;8.45;77.27;100046.66;5035143;28;19937;-82
2023/12/25 01:25:02;;;;;;;;;;;;;;;8.46;77.25;100056.22;5024759;28;19929;-82
2023/12/25 01:27:28;;;;;;;;;;;;;;;8.44;77.44;100055.34;5045741;28;19931;-83
2023/12/25 01:29:55;;;;;;;;;;;;;;;8.30;78.71;100047.69;5042681;28;19931;-81
2023/12/25 01:32:22;;;;;;;;;;;;;;;8.31;78.60;100071.19;5051555;28;19924;-82
2023/12/25 01:34:49;;;;;;;;;;;;;;;8.20;79.64;100067.81;5036876;28;19925;-81
2023/12/25 01:37:15;;;;;;;;;;;;;;;8.19;79.51;100092.22;5040198;28;19925;-81
2023/12/25 01:39:42;;;;;;;;;;;;;;;8.16;79.33;100071.34;5039817;28;19925;-81
2023/12/25 01:42:09;;;;;;;;;;;;;;;8.25;78.79;100078.22;5037538;28;19924;-81
2023/12/25 01:44:36;;;;;;;;;;;;;;;8.26;78.55;100067.75;5051670;28;19925;-82
2023/12/25 01:47:02;;;;;;;;;;;;;;;8.22;78.83;100076.50;5051681;28;19928;-82
2023/12/25 01:49:29;;;;;;;;;;;;;;;8.24;78.77;100079.09;5043327;28;19932;-82
2023/12/25 01:51:56;;;;;;;;;;;;;;;8.17;79.22;100084.41;5051135;28;19924;-81
2023/12/25 01:54:23;;;;;;;;;;;;;;;8.17;79.34;100086.16;5052339;28;19924;-83
2023/12/25 01:56:49;;;;;;;;;;;;;;;8.29;78.24;100091.25;5043378;28;19925;-82
2023/12/25 01:59:16;;;;;;;;;;;;;;;8.31;78.12;100102.56;5043737;28;19925;-81
2023/12/25 02:01:43;;;;;;;;;;;;;;;8.31;78.24;100099.94;5051638;28;19936;-83
2023/12/25 02:04:09;;;;;;;;;;;;;;;8.34;78.07;100092.06;5051004;28;20277;-83
2023/12/25 02:06:36;;;;;;;;;;;;;;;8.47;76.95;100094.56;5047992;28;19925;-81
2023/12/25 02:09:03;;;;;;;;;;;;;;;8.44;77.38;100091.94;5031976;28;19971;-82
2023/12/25 02:11:30;;;;;;;;;;;;;;;8.40;77.36;100085.91;5040562;28;19931;-81
2023/12/25 02:13:57;;;;;;;;;;;;;;;8.48;76.92;100099.75;5031170;28;20040;-82
2023/12/25 02:16:24;;;;;;;;;;;;;;;8.51;76.83;100083.19;5048187;28;19924;-81
2023/12/25 02:18:51;;;;;;;;;;;;;;;8.53;76.46;100073.56;5033100;28;19975;-82
2023/12/25 02:21:18;;;;;;;;;;;;;;;8.49;76.78;100072.72;5032093;28;19929;-81
2023/12/25 02:23:44;;;;;;;;;;;;;;;8.56;76.34;100060.47;5034214;28;19936;-81
2023/12/25 02:26:11;;;;;;;;;;;;;;;8.62;76.02;100075.22;5047231;28;19975;-84
2023/12/25 02:28:37;;;;;;;;;;;;;;;8.59;76.00;100065.66;5045491;28;19952;-82
2023/12/25 02:31:05;;;;;;;;;;;;;;;8.59;76.19;100063.03;5025348;28;19925;-81
2023/12/25 02:33:32;;;;;;;;;;;;;;;8.62;75.87;100047.28;5042033;28;19924;-80
2023/12/25 02:35:59;;;;;;;;;;;;;;;8.58;75.89;100060.44;5034760;28;19963;-82
2023/12/25 02:38:25;;;;;;;;;;;;;;;8.53;76.10;100044.81;5034315;28;20044;-81
2023/12/25 02:40:52;;;;;;;;;;;;;;;8.55;76.04;100050.03;5046547;28;20285;-81
2023/12/25 02:43:19;;;;;;;;;;;;;;;8.58;75.72;100024.66;5030184;28;19925;-81
2023/12/25 02:45:45;;;;;;;;;;;;;;;8.63;75.31;100020.25;5038373;28;19925;-84
2023/12/25 02:48:12;;;;;;;;;;;;;;;8.64;75.29;100029.81;5034950;28;19931;-81
2023/12/25 02:50:39;;;;;;;;;;;;;;;8.66;75.31;100035.91;5041298;28;19925;-80
2023/12/25 02:53:06;;;;;;;;;;;;;;;8.62;75.74;100028.13;5037574;28;19925;-81
2023/12/25 02:55:32;;;;;;;;;;;;;;;8.64;75.36;100035.03;5030091;28;19926;-82
2023/12/25 02:57:59;;;;;;;;;;;;;;;8.68;75.17;100038.50;5029630;28;19973;-80
2023/12/25 03:00:26;;;;;;;;;;;;;;;8.66;75.16;100058.56;5030431;28;19931;-81
2023/12/25 03:02:52;;;;;;;;;;;;;;;8.61;75.67;100060.38;5049854;28;19929;-81
2023/12/25 03:05:19;;;;;;;;;;;;;;;8.57;75.78;100051.69;5043573;28;19937;-81
2023/12/25 03:07:46;;;;;;;;;;;;;;;8.69;75.20;100066.41;5028887;28;19925;-85
2023/12/25 03:10:13;;;;;;;;;;;;;;;8.64;75.64;100053.34;5038376;28;19931;-81
2023/12/25 03:12:39;;;;;;;;;;;;;;;8.65;75.58;100067.31;5030489;28;20400;-82
2023/12/25 03:15:06;;;;;;;;;;;;;;;8.68;75.44;100041.97;5050732;28;19932;-83
2023/12/25 03:17:33;;;;;;;;;;;;;;;8.65;75.56;100036.78;5041241;28;20313;-81
2023/12/25 03:20:01;;;;;;;;;;;;;;;8.69;75.39;100042.84;5041918;28;19931;-82
2023/12/25 03:22:28;;;;;;;;;;;;;;;8.73;75.14;100030.59;5030326;28;19933;-81
2023/12/25 03:24:55;;;;;;;;;;;;;;;8.78;74.89;100026.16;5038386;28;19932;-82
2023/12/25 03:27:21;;;;;;;;;;;;;;;8.68;75.32;100023.66;5044998;28;20384;-81
2023/12/25 03:29:48;;;;;;;;;;;;;;;8.66;75.42;100025.44;5031492;28;20430;-80
2023/12/25 03:32:16;;;;;;;;;;;;;;;8.69;75.63;100040.25;5030992;28;19989;-82
2023/12/25 03:34:47;;;;;;;;;;;;;;;8.66;75.77;100038.53;5037242;28;19925;-81
2023/12/25 03:37:14;;;;;;;;;;;;;;;8.64;76.43;100021.97;5038307;28;19961;-81
2023/12/25 03:39:41;;;;;;;;;;;;;;;8.54;77.25;100051.75;5045216;28;19924;-83
2023/12/25 03:42:07;;;;;;;;;;;;;;;8.56;77.41;100039.53;5020155;28;19924;-80
2023/12/25 03:44:34;;;;;;;;;;;;;;;8.42;78.55;100041.44;5047252;28;20414;-80
2023/12/25 03:47:02;;;;;;;;;;;;;;;8.39;78.61;100047.56;5041899;28;20008;-83
2023/12/25 03:49:29;;;;;;;;;;;;;;;8.39;78.71;100051.94;5042191;28;19933;-81
2023/12/25 03:51:56;;;;;;;;;;;;;;;8.31;79.18;100076.41;5042827;28;19925;-81
2023/12/25 03:54:23;;;;;;;;;;;;;;;8.39;78.44;100070.22;5029849;28;19926;-83
2023/12/25 03:56:50;;;;;;;;;;;;;;;8.39;78.38;100083.31;5038731;28;19972;-82
2023/12/25 03:59:16;;;;;;;;;;;;;;;8.44;77.83;100081.47;5038829;28;19971;-84
2023/12/25 04:01:43;;;;;;;;;;;;;;;8.42;78.06;100088.50;5047385;28;19954;-84
2023/12/25 04:04:10;;;;;;;;;;;;;;;8.40;78.11;100095.47;5045600;28;19949;-84
2023/12/25 04:06:37;;;;;;;;;;;;;;;8.45;77.54;100106.78;5038390;28;20008;-81
2023/12/25 04:09:06;;;;;;;;;;;;;;;8.45;77.63;100107.66;5042532;28;19964;-82
2023/12/25 04:11:33;;;;;;;;;;;;;;;8.45;77.39;100098.94;5041589;28;19984;-85
2023/12/25 04:14:00;;;;;;;;;;;;;;;8.39;77.81;100105.06;5046688;28;20610;-82
2023/12/25 04:16:27;;;;;;;;;;;;;;;8.39;77.71;100093.75;5035118;28;19929;-81
2023/12/25 04:18:54;;;;;;;;;;;;;;;8.48;77.20;100098.91;5049925;28;19928;-81
2023/12/25 04:21:24;;;;;;;;;;;;;;;8.63;76.44;100100.47;5043100;28;19925;-81
2023/12/25 04:23:52;;;;;;;;;;;;;;;8.52;77.02;100096.22;5041845;28;19974;-85
2023/12/25 04:26:22;;;;;;;;;;;;;;;8.56;76.60;100109.25;5042821;28;20023;-82
2023/12/25 04:28:49;;;;;;;;;;;;;;;8.58;76.37;100105.75;5047044;28;19948;-82
2023/12/25 04:31:16;;;;;;;;;;;;;;;8.49;77.03;100098.03;5029936;28;19944;-81
2023/12/25 04:33:43;;;;;;;;;;;;;;;8.65;75.98;100086.47;5047168;28;19924;-82
2023/12/25 04:36:10;;;;;;;;;;;;;;;8.58;76.24;100091.81;5036521;28;19971;-83
2023/12/25 04:38:37;;;;;;;;;;;;;;;8.59;76.23;100099.66;5031137;28;19987;-81
2023/12/25 04:41:03;;;;;;;;;;;;;;;8.67;75.87;100099.53;5023886;28;19925;-82
2023/12/25 04:43:30;;;;;;;;;;;;;;;8.62;76.27;100078.69;5052094;28;20012;-84
2023/12/25 04:45:57;;;;;;;;;;;;;;;8.63;76.34;100076.91;5040397;28;19934;-82
2023/12/25 04:48:23;;;;;;;;;;;;;;;8.58;76.48;100063.91;5046280;28;19925;-81
2023/12/25 04:50:50;;;;;;;;;;;;;;;8.60;76.19;100066.50;5053358;28;19925;-82
2023/12/25 04:53:17;;;;;;;;;;;;;;;8.64;76.30;100053.34;5054798;28;19928;-81
2023/12/25 04:55:44;;;;;;;;;;;;;;;8.60;76.35;100056.88;5045992;28;19948;-86
2023/12/25 04:58:11;;;;;;;;;;;;;;;8.65;75.98;100056.84;5029570;28;19931;-82
2023/12/25 05:00:37;;;;;;;;;;;;;;;8.58;76.41;100052.59;5034746;28;19931;-82
2023/12/25 05:03:04;;;;;;;;;;;;;;;8.48;77.05;100046.59;5052756;28;19931;-81
2023/12/25 05:05:31;;;;;;;;;;;;;;;8.59;76.20;100055.19;5053879;28;19925;-83
2023/12/25 05:07:58;;;;;;;;;;;;;;;8.54;76.73;100043.91;5046850;28;19925;-81
2023/12/25 05:10:25;;;;;;;;;;;;;;;8.48;77.01;100037.00;5048109;28;19925;-85
2023/12/25 05:12:52;;;;;;;;;;;;;;;8.38;77.79;100044.97;5046411;28;19932;-83
2023/12/25 05:15:18;;;;;;;;;;;;;;;8.25;78.73;100039.00;5055272;28;20016;-84
2023/12/25 05:17:45;;;;;;;;;;;;;;;8.18;79.22;100048.66;5047305;28;20004;-83
2023/12/25 05:20:12;;;;;;;;;;;;;;;8.10;79.67;100040.91;5048017;28;19929;-84
2023/12/25 05:22:38;;;;;;;;;;;;;;;8.12;79.39;100035.66;5043696;28;19925;-85
2023/12/25 05:25:05;;;;;;;;;;;;;;;8.15;79.34;100046.09;5044194;28;19931;-83
2023/12/25 05:27:32;;;;;;;;;;;;;;;8.14;79.33;100047.84;5049299;28;19925;-83
2023/12/25 05:29:59;;;;;;;;;;;;;;;8.11;79.58;100044.38;5051521;28;19971;-84
2023/12/25 05:32:26;;;;;;;;;;;;;;;8.14;79.48;100057.41;5036927;28;19948;-81
2023/12/25 05:34:53;;;;;;;;;;;;;;;8.12;79.48;100049.59;5047777;28;19940;-87
2023/12/25 05:37:20;;;;;;;;;;;;;;;8.13;79.62;100053.09;5047027;28;19925;-82
2023/12/25 05:39:47;;;;;;;;;;;;;;;8.23;78.83;100062.56;5051443;28;19925;-82
2023/12/25 05:42:13;;;;;;;;;;;;;;;8.22;78.89;100050.38;5039146;28;19935;-83
2023/12/25 05:44:40;;;;;;;;;;;;;;;8.14;79.42;100055.69;5049196;28;19924;-83
2023/12/25 05:47:07;;;;;;;;;;;;;;;8.14;79.73;100062.63;5046069;28;19924;-83
2023/12/25 05:49:36;;;;;;;;;;;;;;;8.19;79.21;100055.63;5046590;28;20050;-83
2023/12/25 05:52:03;;;;;;;;;;;;;;;8.22;78.96;100062.56;5047384;28;19932;-82
2023/12/25 05:54:30;;;;;;;;;;;;;;;8.16;79.31;100068.75;5045511;28;19924;-83
2023/12/25 05:56:56;;;;;;;;;;;;;;;8.15;79.38;100064.38;5027356;28;19932;-82
2023/12/25 05:59:23;;;;;;;;;;;;;;;8.16;79.52;100058.28;5044355;28;20023;-85
2023/12/25 06:01:51;;;;;;;;;;;;;;;8.25;79.10;100065.16;5022159;28;20055;-82
2023/12/25 06:04:18;;;;;;;;;;;;;;;8.18;79.44;100060.00;5046076;28;19964;-83
2023/12/25 06:06:45;;;;;;;;;;;;;;;8.17;79.47;100065.25;5047232;28;19947;-82
2023/12/25 06:09:12;;;;;;;;;;;;;;;8.25;78.87;100066.00;5049699;28;20035;-87
2023/12/25 06:11:39;;;;;;;;;;;;;;;8.21;79.10;100069.53;5033316;28;19932;-82
2023/12/25 06:14:05;;;;;;;;;;;;;;;8.14;79.63;100067.88;5045872;28;19929;-83
2023/12/25 06:16:32;;;;;;;;;;;;;;;8.29;78.75;100067.72;5030074;28;19925;-82
2023/12/25 06:18:59;;;;;;;;;;;;;;;8.25;79.03;100081.69;5030335;28;19925;-82
2023/12/25 06:21:26;;;;;;;;;;;;;;;8.26;79.19;100088.66;5029670;28;19925;-85
2023/12/25 06:23:53;;;;;;;;;;;;;;;8.22;79.43;100079.13;5037766;28;19935;-82
2023/12/25 06:26:20;;;;;;;;;;;;;;;8.18;79.82;100080.03;5029435;28;19929;-82
2023/12/25 06:28:47;;;;;;;;;;;;;;;8.21;79.64;100072.16;5038305;28;19925;-84
2023/12/25 06:31:13;;;;;;;;;;;;;;;8.28;79.17;100060.75;5038013;28;19929;-82
2023/12/25 06:33:41;;;;;;;;;;;;;;;8.36;78.44;100061.53;5039600;28;19925;-83
2023/12/25 06:36:08;;;;;;;;;;;;;;;8.28;78.90;100052.91;5044701;28;19971;-83
2023/12/25 06:38:35;;;;;;;;;;;;;;;8.34;78.57;100060.69;5028010;28;19936;-82
2023/12/25 06:41:03;;;;;;;;;;;;;;;8.35;78.25;100067.63;5029596;28;20388;-83
2023/12/25 06:43:30;;;;;;;;;;;;;;;8.50;77.42;100065.75;5023707;28;19924;-85
2023/12/25 06:45:57;;;;;;;;;;;;;;;8.72;75.99;100081.16;5028577;28;19925;-82
2023/12/25 06:48:23;;;;;;;;;;;;;;;8.80;75.34;100066.25;5029150;28;19925;-82
2023/12/25 06:50:51;;;;;;;;;;;;;;;8.54;77.33;100070.06;5037539;28;19925;-85
2023/12/25 06:53:18;;;;;;;;;;;;;;;8.67;76.50;100058.53;5035860;28;19972;-81
2023/12/25 06:55:45;;;;;;;;;;;;;;;8.74;76.15;100068.94;5031551;28;19925;-83
2023/12/25 06:58:11;;;;;;;;;;;;;;;8.53;77.68;100070.97;5026872;28;19925;-83
2023/12/25 07:00:38;;;;;;;;;;;;;;;8.55;77.21;100053.47;5029740;28;19939;-83
2023/12/25 07:03:05;;;;;;;;;;;;;;;8.40;78.26;100064.09;5041264;28;20020;-87
2023/12/25 07:05:33;;;;;;;;;;;;;;;8.28;79.39;100081.66;5041611;28;19928;-82
2023/12/25 07:07:59;;;;;;;;;;;;;;;8.32;78.91;100072.91;5030021;28;19933;-83
2023/12/25 07:10:27;;;;;;;;;;;;;;;8.36;78.65;100090.28;5029760;28;19933;-82
2023/12/25 07:12:53;;;;;;;;;;;;;;;8.54;77.07;100098.81;5032555;28;19944;-81
2023/12/25 07:15:20;;;;;;;;;;;;;;;8.44;78.14;100103.28;5047576;28;19925;-83
2023/12/25 07:17:47;;;;;;;;;;;;;;;8.47;77.73;100098.06;5023197;28;19925;-82
2023/12/25 07:20:14;;;;;;;;;;;;;;;8.48;77.85;100094.53;5053150;28;19936;-81
2023/12/25 07:22:40;;;;;;;;;;;;;;;8.49;77.60;100101.50;5032971;28;19925;-82
2023/12/25 07:25:07;;;;;;;;;;;;;;;8.69;76.23;100113.50;5046842;28;19932;-87
2023/12/25 07:27:34;;;;;;;;;;;;;;;8.53;77.04;100107.56;5038475;28;19925;-86
2023/12/25 07:30:01;;;;;;;;;;;;;;;8.52;77.41;100111.06;5032392;28;20000;-84
2023/12/25 07:32:28;;;;;;;;;;;;;;;8.58;77.07;100118.84;5041360;28;19929;-83
2023/12/25 07:34:56;;;;;;;;;;;;;;;8.52;77.56;100116.28;5033269;28;20019;-81
2023/12/25 07:37:22;;;;;;;;;;;;;;;8.73;76.12;100109.06;5028639;28;19925;-82
2023/12/25 07:39:49;;;;;;;;;;;;;;;8.80;75.83;100118.56;5047225;28;19935;-82
2023/12/25 07:42:16;;;;;;;;;;;;;;;8.72;76.45;100117.78;5038625;28;19932;-83
2023/12/25 07:44:43;;;;;;;;;;;;;;;8.82;75.77;100109.81;5039779;28;19931;-82
2023/12/25 07:47:10;;;;;;;;;;;;;;;8.84;75.54;100128.13;5039876;28;19967;-83
2023/12/25 07:49:36;;;;;;;;;;;;;;;8.83;75.74;100134.22;5039917;28;19925;-83
2023/12/25 07:52:03;;;;;;;;;;;;;;;8.87;75.42;100122.84;5026009;28;19940;-82
2023/12/25 07:54:31;;;;;;;;;;;;;;;8.87;75.46;100133.31;5035787;28;19925;-82
2023/12/25 07:56:57;;;;;;;;;;;;;;;8.87;75.39;100125.44;5036418;28;19925;-81
2023/12/25 07:59:24;;;;;;;;;;;;;;;8.91;75.26;100144.59;5034365;28;19987;-83
2023/12/25 08:01:52;;;;;;;;;;;;;;;8.90;75.29;100143.72;5028934;28;19932;-82
2023/12/25 08:04:18;;;;;;;;;;;;;;;8.88;75.61;100150.75;5047476;28;19924;-83
2023/12/25 08:06:45;;;;;;;;;;;;;;;8.92;75.42;100148.94;5044010;28;19925;-81
2023/12/25 08:09:13;;;;;;;;;;;;;;;8.90;75.43;100154.19;5042336;28;19929;-82
2023/12/25 08:11:40;;;;;;;;;;;;;;;8.95;75.10;100151.50;5048625;28;19931;-83
2023/12/25 08:14:07;;;;;;;;;;;;;;;8.95;75.09;100151.50;5027111;28;19975;-82
2023/12/25 08:16:34;;;;;;;;;;;;;;;8.97;74.90;100155.00;5018907;28;19929;-81
2023/12/25 08:19:00;;;;;;;;;;;;;;;8.82;76.32;100140.34;5035981;28;19925;-83
2023/12/25 08:21:27;;;;;;;;;;;;;;;8.91;75.46;100137.63;5027834;28;20273;-82
2023/12/25 08:23:54;;;;;;;;;;;;;;;8.82;76.63;100137.72;5036363;28;19947;-83
2023/12/25 08:26:22;;;;;;;;;;;;;;;8.60;77.80;100151.06;5036945;28;19929;-82
2023/12/25 08:28:52;;;;;;;;;;;;;;;8.67;77.40;100163.19;5041574;28;19935;-83
2023/12/25 08:31:19;;;;;;;;;;;;;;;8.52;78.59;100158.16;5041712;28;19989;-82
2023/12/25 08:33:46;;;;;;;;;;;;;;;8.43;78.96;100166.94;5049485;28;19967;-85
2023/12/25 08:36:13;;;;;;;;;;;;;;;8.35;79.51;100172.22;5042249;28;19925;-83
2023/12/25 08:38:41;;;;;;;;;;;;;;;8.38;79.37;100180.94;5035222;28;20016;-82
2023/12/25 08:41:08;;;;;;;;;;;;;;;8.39;79.36;100182.66;5040940;28;19925;-83
2023/12/25 08:43:35;;;;;;;;;;;;;;;8.39;79.38;100195.75;5051542;28;19932;-88
2023/12/25 08:46:02;;;;;;;;;;;;;;;8.38;79.48;100196.63;5041735;28;19924;-82
2023/12/25 08:48:28;;;;;;;;;;;;;;;8.38;79.75;100202.69;5041916;28;19925;-82
2023/12/25 08:50:55;;;;;;;;;;;;;;;8.37;79.82;100206.19;5051496;28;20012;-83
2023/12/25 08:53:22;;;;;;;;;;;;;;;8.38;79.56;100209.69;5042675;28;19929;-82
2023/12/25 08:55:49;;;;;;;;;;;;;;;8.38;79.87;100207.06;5040792;28;19929;-82
2023/12/25 08:58:17;;;;;;;;;;;;;;;8.43;79.62;100200.03;5038121;28;19931;-85
2023/12/25 09:00:44;;;;;;;;;;;;;;;8.57;78.56;100206.03;5037785;28;20011;-83
2023/12/25 09:03:12;;;;;;;;;;;;;;;8.51;78.88;100214.78;5033074;28;19944;-83
2023/12/25 09:05:40;;;;;;;;;;;;;;;8.48;79.22;100213.97;5045168;28;19925;-83
2023/12/25 09:08:08;;;;;;;;;;;;;;;8.53;78.77;100218.28;5051425;28;19931;-85
2023/12/25 09:10:34;;;;;;;;;;;;;;;8.48;79.21;100221.81;5042792;28;19929;-88
2023/12/25 09:13:02;;;;;;;;;;;;;;;8.56;78.76;100217.38;5052106;28;19991;-83
2023/12/25 09:15:29;;;;;;;;;;;;;;;8.58;78.92;100225.22;5036924;28;19925;-84
2023/12/25 09:17:56;;;;;;;;;;;;;;;8.59;79.02;100227.81;5038895;28;20027;-83
2023/12/25 09:20:23;;;;;;;;;;;;;;;8.63;78.80;100234.75;5039807;28;19933;-82
2023/12/25 09:22:50;;;;;;;;;;;;;;;8.62;78.53;100243.47;5030122;28;19932;-83
2023/12/25 09:25:16;;;;;;;;;;;;;;;8.76;77.54;100238.09;5033376;28;19929;-84
2023/12/25 09:27:43;;;;;;;;;;;;;;;8.81;77.49;100238.06;5034388;28;19936;-82
2023/12/25 09:30:11;;;;;;;;;;;;;;;8.76;78.21;100235.50;5028402;28;19925;-83
2023/12/25 09:32:39;;;;;;;;;;;;;;;8.76;78.08;100245.97;5030616;28;19948;-82
2023/12/25 09:35:08;;;;;;;;;;;;;;;8.88;77.20;100242.34;5036024;28;19928;-87
2023/12/25 09:37:36;;;;;;;;;;;;;;;8.79;77.89;100250.28;5041107;28;19925;-85
2023/12/25 09:40:02;;;;;;;;;;;;;;;8.78;77.79;100249.41;5047987;28;19984;-83
2023/12/25 09:42:29;;;;;;;;;;;;;;;8.75;78.37;100253.78;5031659;28;19926;-82
2023/12/25 09:44:57;;;;;;;;;;;;;;;8.74;78.11;100250.31;5033439;28;19995;-83
2023/12/25 09:47:23;;;;;;;;;;;;;;;8.82;77.79;100260.69;5041537;28;19975;-83
2023/12/25 09:49:50;;;;;;;;;;;;;;;8.75;78.35;100253.78;5043373;28;19932;-83
2023/12/25 09:52:17;;;;;;;;;;;;;;;8.76;77.90;100251.19;5042884;28;19925;-83
2023/12/25 09:54:44;;;;;;;;;;;;;;;8.75;78.13;100245.94;5042434;28;19924;-84
2023/12/25 09:57:13;;;;;;;;;;;;;;;8.76;78.13;100250.31;5039498;28;20116;-83
2023/12/25 09:59:40;;;;;;;;;;;;;;;8.75;78.15;100243.34;5040419;28;19929;-85
2023/12/25 10:02:07;;;;;;;;;;;;;;;8.75;77.81;100249.44;5036649;28;19995;-83
2023/12/25 10:04:34;;;;;;;;;;;;;;;8.81;78.39;100254.63;5046363;28;19936;-82
2023/12/25 10:07:04;;;;;;;;;;;;;;;8.80;77.61;100268.56;5036443;28;19987;-83
2023/12/25 10:09:33;;;;;;;;;;;;;;;8.95;76.79;100254.47;5039296;28;19931;-84
2023/12/25 10:12:00;;;;;;;;;;;;;;;8.94;77.41;100255.34;5031216;28;19925;-83
2023/12/25 10:14:29;;;;;;;;;;;;;;;8.84;78.00;100261.56;5038231;28;19925;-86
2023/12/25 10:16:58;;;;;;;;;;;;;;;8.92;77.23;100246.66;5036886;28;19925;-83
2023/12/25 10:19:25;;;;;;;;;;;;;;;8.92;77.31;100230.94;5039141;28;19933;-84
2023/12/25 10:21:53;;;;;;;;;;;;;;;8.96;77.35;100235.25;5039714;28;19971;-82
2023/12/25 10:24:30;;;;;;;;;;;;;;;8.82;77.70;100230.19;5031753;28;19925;-82
2023/12/25 10:27:02;;;;;;;;;;;;;;;8.81;77.92;100227.59;5028482;28;19925;-81
2023/12/25 10:29:35;;;;;;;;;;;;;;;8.97;76.96;100228.28;5029014;28;19925;-82
2023/12/25 10:32:15;;;;;;;;;;;;;;;8.93;77.22;100224.81;5031238;28;19933;-85
2023/12/25 10:34:42;;;;;;;;;;;;;;;8.92;77.31;100223.09;5032920;28;19936;-83
2023/12/25 10:37:09;;;;;;;;;;;;;;;8.90;77.66;100216.16;5041788;28;20269;-83
2023/12/25 10:39:35;;;;;;;;;;;;;;;8.83;78.16;100220.56;5050589;28;19932;-85
2023/12/25 10:42:02;;;;;;;;;;;;;;;8.67;78.52;100220.72;5024914;28;19959;-82
2023/12/25 10:44:29;;;;;;;;;;;;;;;8.51;79.20;100229.63;5048694;28;19925;-83
2023/12/25 10:46:56;;;;;;;;;;;;;;;8.44;79.73;100227.94;5028734;28;19932;-82
2023/12/25 10:49:23;;;;;;;;;;;;;;;8.40;79.12;100231.44;5027062;28;19960;-83
2023/12/25 10:51:50;;;;;;;;;;;;;;;8.30;79.77;100234.16;5039980;28;19979;-82
2023/12/25 10:54:17;;;;;;;;;;;;;;;8.31;79.60;100233.28;5040211;28;19932;-83
2023/12/25 10:56:44;;;;;;;;;;;;;;;8.32;79.48;100223.69;5030374;28;19932;-86
2023/12/25 10:59:23;;;;;;;;;;;;;;;8.27;79.61;100221.13;5027171;28;19925;-83
2023/12/25 11:01:50;;;;;;;;;;;;;;;8.25;79.57;100230.69;5035629;28;19925;-82
2023/12/25 11:04:17;;;;;;;;;;;;;;;8.17;79.85;100227.31;5028007;28;19989;-83
2023/12/25 11:06:45;;;;;;;;;;;;;;;8.17;80.19;100224.69;5038644;28;19931;-86
2023/12/25 11:09:12;;;;;;;;;;;;;;;8.17;79.82;100224.69;5032021;28;19957;-85
2023/12/25 11:11:39;;;;;;;;;;;;;;;8.14;80.29;100229.91;5037993;28;19979;-82
2023/12/25 11:14:08;;;;;;;;;;;;;;;8.11;80.64;100220.38;5028952;28;19925;-83
2023/12/25 11:16:35;;;;;;;;;;;;;;;8.14;80.77;100219.47;5035609;28;19931;-88
2023/12/25 11:19:02;;;;;;;;;;;;;;;8.17;80.68;100219.47;5034640;28;19925;-83
2023/12/25 11:21:30;;;;;;;;;;;;;;;8.18;80.76;100213.34;5035992;28;19932;-84
2023/12/25 11:23:58;;;;;;;;;;;;;;;8.16;80.81;100217.72;5016589;28;19932;-83
2023/12/25 11:26:27;;;;;;;;;;;;;;;8.01;80.90;100206.53;5043242;28;19929;-84
2023/12/25 11:28:58;;;;;;;;;;;;;;;8.03;81.38;100210.88;5047738;28;19935;-84
2023/12/25 11:31:27;;;;;;;;;;;;;;;8.03;81.30;100210.88;5042591;28;19933;-83
2023/12/25 11:33:58;;;;;;;;;;;;;;;8.11;81.17;100214.28;5044548;28;19924;-82
2023/12/25 11:36:25;;;;;;;;;;;;;;;8.16;81.16;100207.28;5034163;28;19979;-83
2023/12/25 11:38:55;;;;;;;;;;;;;;;8.14;81.09;100215.13;5039379;28;19932;-83
2023/12/25 11:41:22;;;;;;;;;;;;;;;8.17;81.01;100212.47;5042908;28;19925;-83
2023/12/25 11:43:49;;;;;;;;;;;;;;;8.16;81.10;100204.66;5037429;28;20016;-84
2023/12/25 11:46:19;;;;;;;;;;;;;;;8.15;81.14;100197.69;5043038;28;19925;-82
2023/12/25 11:48:46;;;;;;;;;;;;;;;8.15;81.02;100185.50;5029120;28;19929;-83
2023/12/25 11:51:21;;;;;;;;;;;;;;;8.22;81.01;100196.75;5035673;28;19929;-83
2023/12/25 11:53:48;;;;;;;;;;;;;;;8.27;80.65;100200.19;5036898;28;19947;-82
2023/12/25 11:56:16;;;;;;;;;;;;;;;8.35;80.47;100200.97;5027665;28;19936;-83
2023/12/25 11:58:43;;;;;;;;;;;;;;;8.28;80.80;100196.69;5028586;28;19925;-86
2023/12/25 12:01:14;;;;;;;;;;;;;;;8.30;80.42;100191.47;5028940;28;19925;-83
2023/12/25 12:03:41;;;;;;;;;;;;;;;8.32;80.51;100208.00;5046348;28;19924;-86
2023/12/25 12:06:08;;;;;;;;;;;;;;;8.29;80.71;100198.44;5032737;28;19925;-82
2023/12/25 12:08:35;;;;;;;;;;;;;;;8.28;80.78;100201.06;5041383;28;19951;-92
2023/12/25 12:11:05;;;;;;;;;;;;;;;8.26;80.79;100201.06;5028817;28;19952;-83
2023/12/25 12:13:33;;;;;;;;;;;;;;;8.25;81.01;100211.56;5036940;28;19932;-84
2023/12/25 12:15:59;;;;;;;;;;;;;;;8.25;81.06;100206.31;5040704;28;19926;-82
2023/12/25 12:18:26;;;;;;;;;;;;;;;8.25;80.72;100196.72;5041205;28;19925;-84
2023/12/25 12:20:54;;;;;;;;;;;;;;;8.25;80.91;100201.94;5030853;28;19925;-85
2023/12/25 12:23:21;;;;;;;;;;;;;;;8.24;81.26;100192.41;5045520;28;19989;-83
2023/12/25 12:25:47;;;;;;;;;;;;;;;8.29;80.86;100203.66;5040817;28;20028;-84
2023/12/25 12:28:14;;;;;;;;;;;;;;;8.26;81.33;100203.69;5034984;28;19929;-82
2023/12/25 12:30:45;;;;;;;;;;;;;;;8.30;80.80;100205.41;5036709;28;19929;-83
2023/12/25 12:33:16;;;;;;;;;;;;;;;8.30;80.84;100200.16;5033419;28;19967;-82
2023/12/25 12:35:45;;;;;;;;;;;;;;;8.32;80.82;100203.63;5031097;28;20032;-84
2023/12/25 12:38:12;;;;;;;;;;;;;;;8.36;80.74;100188.78;5033555;28;19925;-83
2023/12/25 12:40:40;;;;;;;;;;;;;;;8.38;80.75;100196.63;5044967;28;19931;-83
2023/12/25 12:43:07;;;;;;;;;;;;;;;8.44;80.47;100192.19;5034873;28;19963;-83
2023/12/25 12:45:33;;;;;;;;;;;;;;;8.46;80.34;100185.22;5039498;28;19925;-85
2023/12/25 12:48:01;;;;;;;;;;;;;;;8.45;80.37;100174.78;5047053;28;19925;-84