Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:42;;;;;;;14.57;5.40;;;;;;;14.74;100.00;100183.22;12195354;19;20314;-81
2022/10/17 00:06:44;;;;;;;18.38;5.90;;;;;;;14.70;100.00;100184.88;12220670;19;20014;-82
2022/10/17 00:11:01;;;;;;;22.27;5.68;;;;;;;14.66;100.00;100189.25;12199167;19;20014;-82
2022/10/17 00:15:05;;;;;;;15.25;5.65;;;;;;;14.62;100.00;100196.47;12216627;19;20019;-82
2022/10/17 00:19:06;;;;;;;31.30;6.30;;;;;;;14.58;100.00;100199.75;12227639;19;20626;-83
2022/10/17 00:23:09;;;;;;;;;;;;;;;14.55;100.00;100197.53;12207413;19;20018;-82
2022/10/17 00:27:11;;;;;;;22.42;7.70;;;;;;;14.52;100.00;100198.06;12228709;19;19919;-82
2022/10/17 00:31:13;;;;;;;20.75;6.72;;;;;;;14.51;100.00;100201.91;12228825;19;20013;-82
2022/10/17 00:35:14;;;;;;;26.45;6.55;;;;;;;14.49;100.00;100197.72;12203284;19;20007;-82
2022/10/17 00:39:16;;;;;;;15.07;7.57;;;;;;;14.47;100.00;100195.22;12221659;19;20802;-82
2022/10/17 00:43:18;;;;;;;19.98;6.05;;;;;;;14.45;100.00;100196.56;12216193;19;20023;-82
2022/10/17 00:47:21;;;;;;;23.60;6.35;;;;;;;14.44;100.00;100208.78;12217453;19;20006;-82
2022/10/17 00:51:33;;;;;;;19.25;6.78;;;;;;;14.45;100.00;100199.34;12273935;19;20034;-81
2022/10/17 00:55:41;;;;;;;16.10;5.60;;;;;;;14.44;100.00;100198.53;12269150;19;20370;-82
2022/10/17 00:59:47;;;;;;;17.83;5.95;;;;;;;14.43;100.00;100210.72;12216630;19;20014;-82
2022/10/17 01:03:49;;;;;;;18.75;6.18;;;;;;;14.40;100.00;100204.88;12218806;19;20014;-82
2022/10/17 01:07:52;;;;;;;18.08;5.88;;;;;;;14.34;100.00;100217.84;12195818;19;20616;-82
2022/10/17 01:12:24;;;;;;;12.25;5.80;;;;;;;14.29;100.00;100215.88;12220629;19;20010;-82
2022/10/17 01:16:51;;;;;;;17.58;8.18;;;;;;;14.23;100.00;100216.94;12221190;19;20078;-82
2022/10/17 01:21:07;;;;;;;16.88;6.47;;;;;;;14.23;100.00;100216.09;12201346;19;20042;-82
2022/10/17 01:25:27;;;;;;;17.75;6.50;;;;;;;14.21;100.00;100210.81;12214906;19;20036;-82
2022/10/17 01:29:51;;;;;;;20.65;7.13;;;;;;;14.22;100.00;100211.63;12200675;19;20365;-82
2022/10/17 01:34:22;;;;;;;;;;;;;;;14.20;100.00;100205.53;12221759;19;20035;-81
2022/10/17 01:38:41;;;;;;;17.30;6.93;;;;;;;14.20;100.00;100206.38;12200417;19;20655;-82
2022/10/17 01:43:24;;;;;;;24.27;8.25;;;;;;;14.24;100.00;100204.72;12215688;19;20013;-82
2022/10/17 01:47:29;;;;;;;11.90;6.30;;;;;;;14.30;100.00;100203.66;12197447;19;20010;-81
2022/10/17 01:51:44;;;;;;;18.45;7.03;;;;;;;14.39;100.00;100198.47;12215661;19;20014;-82
2022/10/17 01:55:50;;;;;;;11.85;6.10;;;;;;;14.48;100.00;100194.09;12198260;19;20027;-82
2022/10/17 01:59:54;;;;;;;14.13;5.28;;;;;;;14.56;100.00;100187.25;12218321;19;20495;-82
2022/10/17 02:03:58;;;;;;;12.80;5.22;;;;;;;14.64;100.00;100191.50;12209343;19;20014;-83
2022/10/17 02:08:01;;;;;;;9.18;4.90;;;;;;;14.69;100.00;100191.50;12191267;19;20040;-81
2022/10/17 02:12:10;;;;;;;19.35;5.93;;;;;;;14.67;100.00;100193.72;12207490;19;20002;-83
2022/10/17 02:16:20;;;;;;;20.30;5.68;;;;;;;14.63;100.00;100192.56;12207035;19;20018;-82
2022/10/17 02:20:23;;;;;;;17.02;5.70;;;;;;;14.65;100.00;100190.38;12185124;19;20031;-82
2022/10/17 02:24:51;;;;;;;12.90;5.13;;;;;;;14.67;100.00;100199.28;12206600;19;20007;-82
2022/10/17 02:29:16;;;;;;;9.80;4.88;;;;;;;14.67;100.00;100188.19;12186691;19;20006;-82
2022/10/17 02:33:34;;;;;;;19.75;5.30;;;;;;;14.56;100.00;100193.66;12206673;19;20090;-82
2022/10/17 02:37:37;;;;;;;20.73;5.72;;;;;;;14.51;100.00;100206.59;12207028;19;20471;-81
2022/10/17 02:41:41;;;;;;;14.40;5.25;;;;;;;14.48;100.00;100196.88;12184975;19;20027;-82
2022/10/17 02:45:42;;;;;;;22.80;5.95;;;;;;;14.47;100.00;100202.69;12205836;19;20474;-81
2022/10/17 02:49:50;;;;;;;9.32;5.47;;;;;;;14.47;100.00;100199.94;12197363;19;20054;-82
2022/10/17 02:54:11;;;;;;;12.10;5.78;;;;;;;14.50;100.00;100204.94;12204776;19;20082;-82
2022/10/17 02:58:24;;;;;;;12.00;5.65;;;;;;;14.51;100.00;100206.59;12207726;19;20011;-82
2022/10/17 03:02:26;;;;;;;16.85;6.22;;;;;;;14.52;100.00;100220.25;12184901;19;20035;-81
2022/10/17 03:06:28;;;;;;;11.27;5.63;;;;;;;14.51;100.00;100221.31;12207976;19;20034;-81
2022/10/17 03:10:29;;;;;;;9.13;4.78;;;;;;;14.52;100.00;100216.66;12209402;19;20488;-82
2022/10/17 03:14:31;;;;;;;10.90;5.20;;;;;;;14.54;100.00;100219.97;12181589;19;20062;-81
2022/10/17 03:18:33;;;;;;;13.20;5.03;;;;;;;14.56;100.00;100224.16;12204309;19;20018;-81
2022/10/17 03:22:36;;;;;;;14.02;5.20;;;;;;;14.57;100.00;100224.97;12238748;19;20011;-81
2022/10/17 03:26:39;;;;;;;10.63;4.90;;;;;;;14.57;100.00;100223.06;12244395;19;21222;-81
2022/10/17 03:30:41;;;;;;;11.05;4.53;;;;;;;14.56;100.00;100232.47;12223965;19;20018;-81
2022/10/17 03:34:43;;;;;;;11.80;4.95;;;;;;;14.57;100.00;100231.38;12213881;19;20010;-82
2022/10/17 03:38:45;;;;;;;18.45;5.00;;;;;;;14.57;100.00;100230.53;12215678;19;20007;-81
2022/10/17 03:42:47;;;;;;;14.63;4.40;;;;;;;14.54;100.00;100242.97;12240014;19;20006;-81
2022/10/17 03:46:52;;;;;;;11.05;5.13;;;;;;;14.50;100.00;100243.75;12211403;19;20010;-81
2022/10/17 03:51:02;;;;;;;16.20;5.32;;;;;;;14.46;100.00;100246.22;12233490;19;20021;-81
2022/10/17 03:55:06;;;;;;;16.17;5.83;;;;;;;14.41;100.00;100248.97;12222077;19;20414;-81
2022/10/17 03:59:14;;;;;;;19.93;6.40;;;;;;;14.38;100.00;100252.25;12202404;19;20010;-81
2022/10/17 04:03:22;;;;;;;12.20;5.15;;;;;;;14.36;100.00;100265.53;12221647;19;20046;-83
2022/10/17 04:07:25;;;;;;;26.05;6.05;;;;;;;14.32;100.00;100264.41;12222260;19;20023;-83
2022/10/17 04:11:49;;;;;;;17.80;5.35;;;;;;;14.28;100.00;100266.88;12197402;19;20010;-81
2022/10/17 04:16:00;;;;;;;19.70;5.88;;;;;;;14.25;100.00;100272.13;12220626;19;21752;-81
2022/10/17 04:20:03;;;;;;;25.27;7.32;;;;;;;14.21;100.00;100280.09;12200514;19;20017;-81
2022/10/17 04:24:05;;;;;;;8.30;4.95;;;;;;;14.20;100.00;100278.44;12218797;19;20487;-83
2022/10/17 04:28:19;;;;;;;13.40;5.85;;;;;;;14.18;100.00;100282.56;12220993;19;20078;-83
2022/10/17 04:32:21;;;;;;;15.98;6.35;;;;;;;14.17;100.00;100280.91;12201055;19;20107;-82
2022/10/17 04:36:38;;;;;;;12.80;6.28;;;;;;;14.16;100.00;100281.97;12235098;19;20019;-81
2022/10/17 04:40:39;;;;;;;22.95;5.97;;;;;;;14.14;100.00;100280.31;12232626;19;20350;-80
2022/10/17 04:44:42;;;;;;;;;;;;;;;14.11;100.00;100283.59;12205012;19;20010;-80
2022/10/17 04:48:44;;;;;;;18.75;6.55;;;;;;;14.09;100.00;100276.66;12225919;19;19914;-80
2022/10/17 04:52:46;;;;;;;22.10;7.17;;;;;;;14.07;100.00;100279.69;12194527;19;20017;-80
2022/10/17 04:56:48;;;;;;;20.10;6.00;;;;;;;14.03;100.00;100281.31;12220255;19;20255;-82
2022/10/17 05:00:50;;;;;;;24.60;6.25;;;;;;;14.00;100.00;100276.28;12217430;19;20511;-81
2022/10/17 05:04:59;;;;;;;20.33;6.65;;;;;;;13.96;100.00;100283.47;12191596;19;20010;-82
2022/10/17 05:09:01;;;;;;;22.77;6.38;;;;;;;13.92;100.00;100279.53;12217665;19;20368;-78
2022/10/17 05:13:03;;;;;;;20.85;6.88;;;;;;;13.87;100.00;100279.47;12215894;19;20022;-80
2022/10/17 05:17:07;;;;;;;13.82;5.85;;;;;;;13.84;100.00;100289.16;12200314;19;20006;-80
2022/10/17 05:21:09;;;;;;;16.63;5.47;;;;;;;13.83;100.00;100278.31;12220600;19;20027;-81
2022/10/17 05:25:12;;;;;;;13.85;5.75;;;;;;;13.80;100.00;100278.81;12213124;19;20393;-82
2022/10/17 05:29:13;;;;;;;18.45;5.63;;;;;;;13.80;100.00;100276.06;12195607;19;20052;-83
2022/10/17 05:33:21;;;;;;;14.20;5.95;;;;;;;13.82;100.00;100271.09;12209028;19;20007;-81
2022/10/17 05:37:23;;;;;;;17.98;5.93;;;;;;;13.83;100.00;100273.63;12221314;19;20014;-82
2022/10/17 05:41:28;;;;;;;16.02;6.57;;;;;;;13.81;100.00;100288.84;12192734;19;20006;-79
2022/10/17 05:45:30;;;;;;;14.00;5.68;;;;;;;13.75;100.00;100309.25;12215645;19;20007;-81
2022/10/17 05:49:33;;;;;;;15.45;6.35;;;;;;;13.66;100.00;100306.94;12217092;19;20022;-82
2022/10/17 05:53:49;;;;;;;12.18;6.25;;;;;;;13.64;100.00;100308.28;12194012;19;20035;-82
2022/10/17 05:57:59;;;;;;;24.40;6.43;;;;;;;13.62;100.00;100322.41;12217012;19;20019;-82
2022/10/17 06:02:05;;;;;;;18.92;6.05;;;;;;;13.63;100.00;100332.38;12192880;19;20018;-81
2022/10/17 06:06:13;;;;;;;15.43;6.95;;;;;;;13.65;100.00;100324.66;12217346;19;20010;-83
2022/10/17 06:10:17;;;;;;;17.83;7.20;;;;;;;13.69;100.00;100313.91;12218772;19;20349;-81
2022/10/17 06:14:19;;;;;;;20.67;8.85;;;;;;;13.73;100.00;100319.75;12194003;19;20007;-82
2022/10/17 06:18:25;;;;;;;15.00;7.68;;;;;;;13.77;100.00;100318.13;12215166;19;20038;-83
2022/10/17 06:22:28;;;;;;;27.50;7.43;;;;;;;13.80;100.00;100318.47;12214522;19;20085;-82
2022/10/17 06:26:30;;;;;;;14.32;7.28;;;;;;;13.81;100.00;100325.69;12193734;19;20384;-82
2022/10/17 06:30:32;;;;;;;18.60;7.30;;;;;;;13.84;100.00;100332.63;12217258;19;20010;-82
2022/10/17 06:34:34;;;;;;;23.60;7.90;;;;;;;13.88;100.00;100333.78;12212455;19;20021;-84
2022/10/17 06:38:36;;;;;;;19.70;7.45;;;;;;;13.88;100.00;100342.09;12193784;19;20010;-83
2022/10/17 06:42:42;;;;;;;20.48;8.68;;;;;;;13.90;100.00;100342.69;12216089;19;20018;-83
2022/10/17 06:47:19;;;;;;;27.35;8.45;;;;;;;13.90;100.00;100339.91;12190241;19;20035;-83
2022/10/17 06:51:22;;;;;;;24.13;7.95;;;;;;;13.93;100.00;100364.31;12213383;19;20007;-83
2022/10/17 06:55:30;;;;;;;23.83;7.22;;;;;;;13.96;100.00;100371.28;12216809;19;20007;-83
2022/10/17 06:59:45;;;;;;;17.23;6.93;;;;;;;14.01;100.00;100388.81;12193219;19;20011;-83
2022/10/17 07:03:54;;;;;;;16.52;7.05;;;;;;;14.03;100.00;100388.53;12216788;19;20075;-84
2022/10/17 07:07:56;;;;;;;22.02;10.32;;;;;;;14.08;100.00;100386.66;12203142;19;20047;-83
2022/10/17 07:11:59;;;;;;;21.92;8.88;;;;;;;14.18;100.00;100396.19;12222147;19;20390;-83
2022/10/17 07:16:00;;;;;;;21.02;9.25;;;;;;;14.25;100.00;100383.00;12225234;19;20094;-82
2022/10/17 07:20:05;;;;;;;18.20;9.43;;;;;;;14.36;100.00;100368.94;12203362;19;20014;-83
2022/10/17 07:24:09;;;;;;;15.07;8.50;;;;;;;14.45;100.00;100383.19;12224523;19;20063;-83
2022/10/17 07:28:13;;;;;;;21.42;9.00;;;;;;;14.57;100.00;100377.50;12227006;19;20028;-83
2022/10/17 07:32:17;;;;;;;18.95;8.25;;;;;;;14.69;100.00;100382.88;12204451;19;20011;-82
2022/10/17 07:36:19;;;;;;;20.90;8.10;;;;;;;14.85;100.00;100384.72;12227557;19;20011;-82
2022/10/17 07:40:21;;;;;;;12.45;7.57;;;;;;;14.99;100.00;100385.94;12225131;19;20389;-83
2022/10/17 07:44:23;;;;;;;15.98;7.50;;;;;;;15.18;100.00;100383.59;12202717;19;20014;-82
2022/10/17 07:48:26;;;;;;;14.65;7.68;;;;;;;15.38;100.00;100388.47;12226560;19;20007;-82
2022/10/17 07:52:29;;;;;;;16.25;8.15;;;;;;;15.54;100.00;100414.38;12224538;19;20011;-83
2022/10/17 07:56:32;;;;;;;13.65;7.70;;;;;;;15.78;100.00;100412.03;12212161;19;20015;-83
2022/10/17 08:00:35;;;;;;;16.90;7.43;;;;;;;16.02;100.00;100419.94;12224303;19;20033;-83
2022/10/17 08:04:37;;;;;;;15.02;7.28;;;;;;;16.23;100.00;100421.69;12205763;19;20021;-82
2022/10/17 08:08:40;;;;;;;20.85;6.68;;;;;;;16.48;100.00;100423.72;12215752;19;20069;-82
2022/10/17 08:12:42;;;;;;;;;;;;;;;16.73;100.00;100424.88;12236665;19;20013;-82
2022/10/17 08:16:45;;;;;;;11.48;5.35;;;;;;;17.01;100.00;100431.91;12258732;19;19915;-81
2022/10/17 08:20:47;;;;;;;;;;;;;;;17.18;100.00;100443.59;12237297;19;20011;-82
2022/10/17 08:24:49;;;;;;;8.98;5.55;;;;;;;17.36;100.00;100428.28;12252093;19;19945;-82
2022/10/17 08:28:50;;;;;;;10.35;5.13;;;;;;;17.56;100.00;100432.16;12241720;19;20018;-82
2022/10/17 08:32:54;;;;;;;10.77;4.90;;;;;;;17.84;100.00;100414.00;12273314;19;20016;-81
2022/10/17 08:36:56;;;;;;;12.00;4.63;;;;;;;18.12;100.00;100407.78;12272793;19;20010;-81
2022/10/17 08:41:01;;;;;;;7.85;4.40;;;;;;;18.35;100.00;100413.78;12246619;19;20006;-83
2022/10/17 08:45:29;;;;;;;8.30;4.57;;;;;;;18.57;100.00;100413.41;12273547;19;20055;-82
2022/10/17 08:49:50;;;;;;;7.47;3.92;;;;;;;18.74;100.00;100413.03;12278770;19;20002;-82
2022/10/17 08:54:11;;;;;;;11.32;3.83;;;;;;;18.91;100.00;100410.66;12241755;19;20027;-82
2022/10/17 08:58:18;;;;;;;7.95;3.50;;;;;;;19.14;100.00;100400.72;12266626;19;20014;-83
2022/10/17 09:02:45;;;;;;;6.13;3.03;;;;;;;19.28;100.00;100409.25;12210208;19;20535;-83
2022/10/17 09:07:08;;;;;;;7.25;3.30;;;;;;;19.44;100.00;100409.94;12230441;19;20058;-83
2022/10/17 09:11:12;;;;;;;12.35;3.83;;;;;;;19.55;100.00;100403.13;12204524;19;20137;-82
2022/10/17 09:15:41;;;;;;;8.48;3.95;;;;;;;19.65;100.00;100417.03;12223567;19;20006;-83
2022/10/17 09:20:03;;;;;;;5.82;3.33;;;;;;;19.62;100.00;100427.94;12231314;19;20006;-83
2022/10/17 09:24:16;;;;;;;7.25;3.58;;;;;;;19.65;100.00;100433.78;12205463;19;20007;-82
2022/10/17 09:28:17;;;;;;;6.57;2.97;;;;;;;19.67;100.00;100430.72;12227927;19;20594;-81
2022/10/17 09:32:24;;;;;;;8.55;3.28;;;;;;;19.84;100.00;100435.81;12205908;19;20381;-82
2022/10/17 09:36:29;;;;;;;7.55;3.40;;;;;;;19.98;100.00;100443.22;12229241;19;20006;-81
2022/10/17 09:40:33;;;;;;;10.68;4.25;;;;;;;20.13;100.00;100441.38;12227141;19;20010;-79
2022/10/17 09:44:46;;;;;;;6.90;3.72;;;;;;;20.24;100.00;100440.13;12198814;19;20143;-79
2022/10/17 09:48:53;;;;;;;8.05;3.33;;;;;;;20.41;100.00;100443.25;12216048;19;20043;-81
2022/10/17 09:53:00;;;;;;;8.10;3.30;;;;;;;20.59;100.00;100443.63;12194390;19;20006;-81
2022/10/17 09:57:06;;;;;;;5.93;3.00;;;;;;;20.71;100.00;100439.22;12219030;19;21145;-81
2022/10/17 10:01:28;;;;;;;5.65;2.80;;;;;;;20.81;100.00;100443.84;12217506;19;20854;-81
2022/10/17 10:05:30;;;;;;;4.35;2.65;;;;;;;21.02;100.00;100455.56;12193503;19;20038;-81
2022/10/17 10:09:35;;;;;;;8.38;3.10;;;;;;;21.20;100.00;100455.84;12219543;19;20074;-79
2022/10/17 10:13:41;;;;;;;6.70;2.58;;;;;;;21.36;100.00;100452.53;12208331;19;20021;-83
2022/10/17 10:17:43;;;;;;;8.15;2.58;;;;;;;21.50;100.00;100454.53;12198100;19;20074;-83
2022/10/17 10:22:00;;;;;;;5.90;3.00;;;;;;;21.61;95.91;100467.25;12216684;19;20913;-82
2022/10/17 10:26:17;;;;;;;8.65;2.65;;;;;;;21.71;96.00;100467.03;12196046;19;20030;-83
2022/10/17 10:30:27;;;;;;;8.30;2.58;;;;;;;21.80;93.36;100459.59;12214063;19;20029;-84
2022/10/17 10:34:30;;;;;;;8.45;3.08;;;;;;;21.98;93.71;100463.47;12213582;19;20393;-83
2022/10/17 10:38:33;;;;;;;5.47;2.30;;;;;;;22.22;92.46;100451.22;12197140;19;20070;-82
2022/10/17 10:42:38;;;;;;;7.93;3.05;;;;;;;22.38;90.71;100446.97;12225160;19;20029;-82
2022/10/17 10:46:40;;;;;;;7.50;2.80;;;;;;;22.55;89.43;100446.31;12235577;19;20030;-82
2022/10/17 10:50:49;;;;;;;6.03;2.57;;;;;;;22.74;86.90;100446.16;12206986;19;20019;-81
2022/10/17 10:55:05;;;;;;;8.15;2.75;;;;;;;22.82;84.01;100450.22;12224376;19;20090;-82
2022/10/17 10:59:07;;;;;;;10.63;3.17;;;;;;;22.94;83.50;100451.34;12202431;19;20022;-83
2022/10/17 11:03:18;;;;;;;5.00;2.53;;;;;;;23.07;81.59;100463.69;12223846;19;20002;-83
2022/10/17 11:07:28;;;;;;;6.78;2.75;;;;;;;23.25;80.94;100455.38;12224226;19;20697;-83
2022/10/17 11:11:46;;;;;;;4.85;2.70;;;;;;;23.35;80.40;100464.41;12197869;19;20006;-82
2022/10/17 11:16:12;;;;;;;4.47;2.30;;;;;;;23.49;79.31;100457.88;12219123;19;20010;-83
2022/10/17 11:20:18;;;;;;;10.90;2.88;;;;;;;23.70;77.86;100458.19;12201046;19;20506;-84
2022/10/17 11:24:26;;;;;;;9.40;2.83;;;;;;;23.86;77.64;100456.66;12220937;19;20007;-84
2022/10/17 11:28:28;;;;;;;7.07;3.65;;;;;;;24.16;77.40;100471.84;12223009;19;20006;-84
2022/10/17 11:32:43;;;;;;;6.55;2.80;;;;;;;24.52;74.99;100474.47;12200835;19;20014;-84
2022/10/17 11:36:56;;;;;;;7.47;2.70;;;;;;;24.73;72.05;100471.03;12224020;19;20011;-84
2022/10/17 11:40:59;;;;;;;5.72;2.28;;;;;;;25.18;70.86;100468.78;12209158;19;20034;-83
2022/10/17 11:45:12;;;;;;;6.68;3.08;;;;;;;25.67;69.21;100471.34;12237141;19;20010;-84
2022/10/17 11:49:20;;;;;;;5.53;2.50;;;;;;;26.20;68.43;100469.22;12230036;19;20014;-85
2022/10/17 11:53:27;;;;;;;8.13;2.83;;;;;;;26.59;64.38;100468.03;12206465;19;20018;-85
2022/10/17 11:57:33;;;;;;;5.45;2.65;;;;;;;26.85;62.84;100469.88;12228902;19;20013;-85
2022/10/17 12:02:09;;;;;;;7.95;3.20;;;;;;;26.90;61.43;100466.84;12226396;19;20046;-86
2022/10/17 12:06:33;;;;;;;5.38;2.42;;;;;;;27.20;60.18;100467.66;12203113;19;20011;-86
2022/10/17 12:11:00;;;;;;;9.70;2.95;;;;;;;27.62;60.33;100467.56;12223847;19;20007;-86
2022/10/17 12:15:23;;;;;;;4.60;2.67;;;;;;;28.09;58.73;100465.22;12196150;19;20773;-86
2022/10/17 12:19:29;;;;;;;6.22;3.10;;;;;;;28.59;58.88;100454.75;12222984;19;20015;-87
2022/10/17 12:23:31;;;;;;;7.05;3.13;;;;;;;28.57;55.58;100454.28;12198577;19;20107;-87
2022/10/17 12:27:41;;;;;;;;;;;;;;;28.51;55.04;100458.53;12216422;19;20022;-87
2022/10/17 12:31:42;;;;;;;7.47;3.00;;;;;;;29.05;55.99;100447.69;12213970;19;21229;-86
2022/10/17 12:35:44;;;;;;;4.60;2.65;;;;;;;29.44;55.13;100450.84;12191971;19;20513;-87
2022/10/17 12:39:45;;;;;;;7.10;3.10;;;;;;;29.41;51.38;100445.91;12213145;19;20003;-84
2022/10/17 12:43:49;;;;;;;;;;;;;;;29.28;51.86;100441.47;12208580;19;20354;-86
2022/10/17 12:47:51;;;;;;;6.82;2.92;;;;;;;29.39;51.65;100453.97;12216285;19;19918;-86
2022/10/17 12:52:34;;;;;;;7.95;2.97;;;;;;;29.44;50.19;100452.88;12212319;19;20540;-85
2022/10/17 12:56:39;;;;;;;6.78;3.17;;;;;;;29.39;52.96;100456.81;12192916;19;20050;-86
2022/10/17 13:00:53;;;;;;;7.32;3.10;;;;;;;28.54;53.85;100469.97;12213269;19;20002;-86
2022/10/17 13:05:31;;;;;;;8.93;2.60;;;;;;;27.91;55.18;100461.78;12188905;19;20014;-84
2022/10/17 13:09:41;;;;;;;6.13;2.92;;;;;;;27.34;55.37;100459.69;12217300;19;20007;-86
2022/10/17 13:13:52;;;;;;;6.05;2.65;;;;;;;27.00;56.15;100453.13;12212295;19;20007;-86
2022/10/17 13:17:58;;;;;;;7.33;2.90;;;;;;;26.93;57.90;100457.69;12189857;19;19999;-87
2022/10/17 13:22:47;;;;;;;7.53;2.63;;;;;;;26.74;58.46;100466.63;12216337;19;20083;-87
2022/10/17 13:27:33;;;;;;;5.53;2.88;;;;;;;26.22;58.94;100479.03;12193772;19;20010;-86
2022/10/17 13:31:37;;;;;;;8.02;3.20;;;;;;;25.75;60.63;100484.63;12212793;19;20010;-87
2022/10/17 13:35:39;;;;;;;6.10;2.50;;;;;;;25.53;61.38;100484.84;12194477;19;20011;-87
2022/10/17 13:40:03;;;;;;;9.98;3.70;;;;;;;25.26;62.77;100480.41;12215628;19;20356;-85
2022/10/17 13:44:30;;;;;;;11.00;2.90;;;;;;;25.04;63.44;100484.16;12191693;19;20011;-85
2022/10/17 13:48:36;;;;;;;11.15;3.10;;;;;;;24.88;64.79;100492.28;12214733;19;20010;-84
2022/10/17 13:52:38;;;;;;;7.30;3.08;;;;;;;24.75;65.29;100500.56;12211904;19;20498;-85
2022/10/17 13:56:57;;;;;;;7.45;2.92;;;;;;;24.69;65.71;100486.94;12195317;19;20021;-86
2022/10/17 14:01:00;;;;;;;13.70;4.10;;;;;;;24.62;66.63;100492.22;12219272;19;20085;-86
2022/10/17 14:05:06;;;;;;;8.60;2.92;;;;;;;24.47;67.81;100483.06;12217564;19;20018;-86
2022/10/17 14:09:29;;;;;;;7.93;3.25;;;;;;;24.38;68.97;100490.63;12252688;19;20017;-85
2022/10/17 14:13:35;;;;;;;7.40;3.75;;;;;;;24.32;69.22;100489.94;12268783;19;20011;-84
2022/10/17 14:17:37;;;;;;;9.65;3.35;;;;;;;24.25;69.38;100492.41;12208761;19;20014;-85
2022/10/17 14:21:39;;;;;;;7.30;4.00;;;;;;;24.20;70.33;100495.38;12187721;19;20379;-84
2022/10/17 14:25:45;;;;;;;9.40;3.25;;;;;;;24.30;70.78;100495.09;12213373;19;20006;-85
2022/10/17 14:29:52;;;;;;;6.33;3.50;;;;;;;24.37;70.67;100494.63;12196274;19;20116;-85
2022/10/17 14:33:55;;;;;;;7.82;3.53;;;;;;;24.35;70.93;100485.66;12217567;19;20020;-86
2022/10/17 14:37:58;;;;;;;;;;;;;;;24.24;70.76;100495.53;12233548;19;20014;-81
2022/10/17 14:41:59;;;;;;;;;;;;;;;24.05;71.39;100498.63;12198452;19;20432;-84
2022/10/17 14:46:05;;;;;;;7.75;3.20;;;;;;;23.84;72.03;100493.53;12208820;19;19918;-85
2022/10/17 14:50:10;;;;;;;;;;;;;;;23.67;72.70;100504.66;12212693;19;20011;-84
2022/10/17 14:54:27;;;;;;;11.35;4.13;;;;;;;23.51;74.62;100506.22;12190163;19;19982;-84
2022/10/17 14:58:31;;;;;;;7.80;3.00;;;;;;;23.45;74.56;100515.94;12213482;19;20082;-84
2022/10/17 15:02:33;;;;;;;6.57;3.75;;;;;;;23.52;74.45;100524.75;12211012;19;20006;-84
2022/10/17 15:06:35;;;;;;;13.27;3.80;;;;;;;23.55;75.01;100524.91;12187817;19;20002;-84
2022/10/17 15:10:40;;;;;;;6.57;3.20;;;;;;;23.59;75.20;100531.59;12209145;19;20279;-84
2022/10/17 15:14:43;;;;;;;6.18;3.13;;;;;;;23.71;75.48;100521.75;12213535;19;20026;-84
2022/10/17 15:18:45;;;;;;;8.75;3.28;;;;;;;23.81;75.21;100539.22;12186480;19;20023;-83
2022/10/17 15:22:47;;;;;;;13.98;4.15;;;;;;;23.87;75.59;100540.75;12212700;19;20010;-84
2022/10/17 15:26:49;;;;;;;11.43;3.63;;;;;;;23.91;75.78;100540.91;12193218;19;20039;-84
2022/10/17 15:30:50;;;;;;;6.93;3.50;;;;;;;23.96;75.52;100539.97;12227238;19;20011;-82
2022/10/17 15:34:52;;;;;;;8.00;3.40;;;;;;;24.05;74.86;100538.03;12243234;19;20235;-85
2022/10/17 15:38:56;;;;;;;26.33;19.85;;;;;;;24.04;75.75;100534.38;12214172;19;20030;-84
2022/10/17 15:42:58;;;;;;;11.85;5.30;;;;;;;23.85;76.09;100534.59;12228321;19;20011;-85
2022/10/17 15:47:00;;;;;;;13.93;6.43;;;;;;;23.67;76.94;100533.63;12228057;19;20014;-83
2022/10/17 15:51:02;;;;;;;11.95;4.32;;;;;;;23.55;77.82;100535.34;12207434;19;20007;-86
2022/10/17 15:55:04;;;;;;;9.13;3.57;;;;;;;23.44;78.56;100537.59;12227825;19;20010;-85
2022/10/17 15:59:12;;;;;;;15.07;3.30;;;;;;;23.30;79.05;100537.63;12239604;19;20015;-81
2022/10/17 16:03:14;;;;;;;17.55;4.47;;;;;;;23.05;80.99;100544.66;12251103;19;20003;-81
2022/10/17 16:07:17;;;;;;;14.97;3.80;;;;;;;22.75;82.17;100547.00;12272149;19;20009;-81
2022/10/17 16:11:25;;;;;;;13.13;3.65;;;;;;;22.50;83.44;100550.34;12243827;19;20040;-84
2022/10/17 16:15:27;;;;;;;11.85;4.07;;;;;;;22.22;85.33;100555.94;12202948;19;20014;-82
2022/10/17 16:19:29;;;;;;;15.45;4.53;;;;;;;21.94;86.68;100556.97;12225483;19;20464;-83
2022/10/17 16:23:31;;;;;;;11.13;3.97;;;;;;;21.69;88.39;100558.28;12223224;19;20007;-84
2022/10/17 16:27:33;;;;;;;13.10;4.13;;;;;;;21.42;90.03;100553.34;12204667;19;20010;-84
2022/10/17 16:31:38;;;;;;;18.27;4.77;;;;;;;21.18;92.01;100557.06;12227950;19;20011;-83
2022/10/17 16:35:40;;;;;;;15.00;4.35;;;;;;;20.97;93.38;100559.31;12221995;19;20066;-83
2022/10/17 16:39:42;;;;;;;9.90;4.30;;;;;;;20.78;94.32;100559.28;12200497;19;20132;-85
2022/10/17 16:43:43;;;;;;;17.35;4.05;;;;;;;20.62;95.02;100566.22;12223372;19;20006;-83
2022/10/17 16:47:46;;;;;;;11.80;4.10;;;;;;;20.45;95.80;100564.69;12217312;19;20030;-83
2022/10/17 16:51:47;;;;;;;11.23;4.00;;;;;;;20.32;96.69;100573.81;12220416;19;20422;-84
2022/10/17 16:56:03;;;;;;;17.42;4.78;;;;;;;20.17;98.19;100577.59;12224871;19;20003;-83
2022/10/17 17:00:06;;;;;;;14.82;5.07;;;;;;;20.06;98.23;100583.59;12207633;19;20098;-83
2022/10/17 17:04:08;;;;;;;25.38;5.72;;;;;;;19.94;99.31;100587.59;12215942;19;20477;-82
2022/10/17 17:08:09;;;;;;;15.83;5.27;;;;;;;19.84;99.99;100598.91;12222103;19;20010;-83
2022/10/17 17:12:13;;;;;;;15.40;4.45;;;;;;;19.78;100.00;100606.50;12200508;19;20017;-84
2022/10/17 17:16:17;;;;;;;22.98;5.72;;;;;;;19.77;100.00;100601.19;12222432;19;20010;-85
2022/10/17 17:20:19;;;;;;;7.60;3.90;;;;;;;19.81;100.00;100602.28;12214665;19;20097;-83
2022/10/17 17:24:21;;;;;;;12.35;4.40;;;;;;;19.88;100.00;100613.94;12195203;19;20380;-84
2022/10/17 17:28:22;;;;;;;12.93;4.10;;;;;;;19.97;100.00;100615.00;12215033;19;20042;-81
2022/10/17 17:32:24;;;;;;;14.13;4.60;;;;;;;20.05;100.00;100616.34;12218667;19;20021;-83
2022/10/17 17:36:31;;;;;;;13.73;3.72;;;;;;;20.14;100.00;100625.75;12191186;19;20029;-83
2022/10/17 17:40:33;;;;;;;14.48;4.05;;;;;;;20.24;100.00;100624.81;12214913;19;20030;-83
2022/10/17 17:44:35;;;;;;;13.00;4.45;;;;;;;20.32;100.00;100614.97;12214894;19;20011;-84
2022/10/17 17:48:37;;;;;;;23.15;4.10;;;;;;;20.33;99.96;100620.25;12193328;19;20099;-84
2022/10/17 17:52:41;;;;;;;;;;;;;;;20.33;99.65;100623.03;12224728;19;20010;-83
2022/10/17 17:56:42;;;;;;;;;;;;;;;20.35;99.14;100618.00;12226971;19;19927;-82
2022/10/17 18:00:44;;;;;;;13.15;4.03;;;;;;;20.31;98.96;100614.09;12204927;19;19923;-82
2022/10/17 18:04:47;;;;;;;9.90;4.50;;;;;;;20.22;99.92;100621.47;12226158;19;20388;-82
2022/10/17 18:08:53;;;;;;;11.30;4.82;;;;;;;20.10;100.00;100621.03;12208398;19;20011;-83
2022/10/17 18:12:55;;;;;;;15.50;4.55;;;;;;;19.98;100.00;100639.03;12220041;19;20448;-84
2022/10/17 18:16:57;;;;;;;18.93;5.07;;;;;;;19.88;100.00;100641.09;12225809;19;20487;-83
2022/10/17 18:21:00;;;;;;;20.75;4.60;;;;;;;19.79;100.00;100649.25;12200532;19;20042;-80
2022/10/17 18:25:02;;;;;;;14.32;4.53;;;;;;;19.74;100.00;100650.13;12214176;19;20022;-84
2022/10/17 18:29:04;;;;;;;20.13;4.93;;;;;;;19.73;100.00;100654.06;12221048;19;20042;-84
2022/10/17 18:33:06;;;;;;;18.37;4.63;;;;;;;19.76;100.00;100647.06;12189473;19;20091;-83
2022/10/17 18:37:07;;;;;;;18.40;4.60;;;;;;;19.76;100.00;100652.66;12213606;19;20042;-82
2022/10/17 18:41:15;;;;;;;17.38;5.38;;;;;;;19.79;100.00;100649.25;12215775;19;20770;-85
2022/10/17 18:45:17;;;;;;;20.90;5.20;;;;;;;19.83;100.00;100652.31;12187867;19;20070;-83