Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:35;;;;;;;2.40;1.48;;;22.80;67.20;;;;;;5076113;28;20068;-63
2022/06/18 00:04:18;;;;;;;4.25;1.45;;;22.80;66.90;;;;;;5075602;28;20057;-63
2022/06/18 00:07:08;;;;;;;3.90;1.25;;;23.00;66.00;;;;;;5075603;28;20036;-63
2022/06/18 00:09:42;;;;;;;3.90;1.77;;;23.00;66.00;;;;;;5076094;28;20044;-63
2022/06/18 00:15:30;;;;;;;3.17;1.40;;;23.00;67.10;;;;;;5075631;28;20564;-63
2022/06/18 00:17:58;;;;;;;2.47;1.17;;;23.00;65.70;;;;;;5075009;28;20064;-63
2022/06/18 00:20:29;;;;;;;2.33;1.40;;;23.10;65.30;;;;;;5075793;28;20048;-63
2022/06/18 00:22:59;;;;;;;3.38;1.60;;;23.10;65.40;;;;;;5074448;28;20052;-63
2022/06/18 00:25:36;;;;;;;5.53;1.55;;;23.00;65.30;;;;;;5074276;28;20051;-63
2022/06/18 00:28:25;;;;;;;2.38;1.30;;;23.10;65.00;;;;;;5073809;28;20127;-63
2022/06/18 00:30:53;;;;;;;4.85;1.50;;;23.30;72.20;;;;;;5057748;28;20422;-63
2022/06/18 00:33:21;;;;;;;6.00;1.67;;;23.30;64.40;;;;;;5075502;28;20056;-63
2022/06/18 00:35:50;;;;;;;3.65;1.40;;;23.50;65.40;;;;;;5087521;28;20131;-63
2022/06/18 00:38:31;;;;;;;4.15;1.27;;;23.00;67.90;;;;;;5093054;28;20119;-63
2022/06/18 00:40:59;;;;;;;2.75;1.48;;;22.30;70.30;;;;;;5075851;28;20040;-63
2022/06/18 00:43:45;;;;;;;3.38;1.45;;;22.30;88.70;;;;;;5095408;28;20055;-63
2022/06/18 00:46:18;;;;;;;2.83;1.33;;;22.10;91.30;;;;;;5095362;28;20161;-63
2022/06/18 00:48:52;;;;;;;3.00;1.60;;;22.10;90.40;;;;;;5095233;28;20028;-63
2022/06/18 00:51:54;;;;;;;1.85;1.30;;;22.00;69.70;;;;;;5095381;28;20039;-63
2022/06/18 00:54:23;;;;;;;2.20;1.30;;;22.00;68.90;;;;;;5081377;28;20032;-63
2022/06/18 00:57:31;;;;;;;3.30;1.60;;;22.30;71.50;;;;;;5095112;28;20059;-63
2022/06/18 01:00:44;;;;;;;2.72;1.50;;;22.30;67.50;;;;;;5072650;28;20044;-63
2022/06/18 01:03:29;;;;;;;2.28;1.42;;;22.40;66.30;;;;;;5093607;28;20062;-66
2022/06/18 01:05:57;;;;;;;5.72;1.48;;;23.00;71.30;;;;;;5095255;28;20539;-66
2022/06/18 01:08:26;;;;;;;4.03;1.60;;;23.00;65.00;;;;;;5094842;28;20118;-66
2022/06/18 01:10:57;;;;;;;4.65;1.60;;;22.90;65.80;;;;;;5095118;28;20040;-67
2022/06/18 01:13:25;;;;;;;;;;;22.90;66.40;;;;;;5095399;28;20085;-64
2022/06/18 01:15:54;;;;;;;3.47;1.67;;;22.60;68.00;;;;;;5094873;28;19908;-66
2022/06/18 01:18:20;;;;;;;2.78;1.50;;;22.30;69.40;;;;;;5094929;28;20059;-67
2022/06/18 01:20:53;;;;;;;2.78;1.42;;;21.70;70.50;;;;;;5094764;28;20039;-64
2022/06/18 01:23:33;;;;;;;3.63;1.50;;;21.70;69.20;;;;;;5094680;28;20032;-65
2022/06/18 01:26:00;;;;;;;6.82;1.75;;;21.80;70.60;;;;;;5094447;28;20040;-65
2022/06/18 01:28:27;;;;;;;4.90;1.40;;;21.70;73.20;;;;;;5094807;28;20399;-65
2022/06/18 01:30:52;;;;;;;1.65;1.20;;;21.40;72.80;;;;;;5094654;28;20121;-65
2022/06/18 01:33:19;;;;;;;3.03;1.55;;;21.60;69.10;;;;;;5094354;28;20486;-66
2022/06/18 01:35:53;;;;;;;3.38;1.65;;;21.60;71.50;;;;;;5094453;28;20046;-65
2022/06/18 01:38:20;;;;;;;3.22;1.23;;;21.70;69.20;;;;;;5094433;28;20036;-65
2022/06/18 01:44:16;;;;;;;4.70;1.70;;;21.90;69.80;;;;;;5094162;28;20096;-65
2022/06/18 01:46:45;;;;;;;3.45;1.52;;;21.70;69.60;;;;;;5093724;28;20036;-65
2022/06/18 01:49:12;;;;;;;6.00;1.60;;;;;;;;;;5093715;28;20044;-65
2022/06/18 01:51:42;;;;;;;3.78;1.70;;;21.20;94.00;;;;;;5093944;28;20404;-65
2022/06/18 01:54:13;;;;;;;3.33;1.50;;;21.10;69.40;;;;;;5094203;28;20020;-65
2022/06/18 01:56:51;;;;;;;3.53;1.30;;;21.30;69.10;;;;;;5094057;28;20270;-66
2022/06/18 01:59:49;;;;;;;3.42;1.50;;;20.90;70.50;;;;;;5094064;28;20040;-66
2022/06/18 02:02:16;;;;;;;4.05;1.63;;;21.20;69.00;;;;;;5072605;28;20040;-65
2022/06/18 02:04:43;;;;;;;5.00;1.52;;;21.40;67.80;;;;;;5093633;28;20051;-64
2022/06/18 02:07:10;;;;;;;2.83;1.50;;;21.70;66.70;;;;;;5093761;28;20507;-64
2022/06/18 02:09:53;;;;;;;6.20;1.98;;;21.90;65.90;;;;;;5093929;28;20040;-64
2022/06/18 02:12:24;;;;;;;3.15;1.67;;;22.10;66.70;;;;;;5093917;28;20473;-64
2022/06/18 02:14:55;;;;;;;5.20;1.88;;;21.80;69.20;;;;;;5093882;28;20052;-66
2022/06/18 02:17:22;;;;;;;4.03;1.70;;;21.50;67.90;;;;;;5093831;28;20587;-65
2022/06/18 02:20:00;;;;;;;2.90;1.30;;;21.00;70.40;;;;;;5093735;28;20044;-66
2022/06/18 02:22:34;;;;;;;4.63;1.53;;;21.00;77.50;;;;;;5093338;28;20048;-65
2022/06/18 02:25:00;;;;;;;4.22;1.27;;;20.80;70.50;;;;;;5093263;28;20163;-66
2022/06/18 02:27:26;;;;;;;5.68;1.58;;;21.10;69.40;;;;;;5093330;28;20525;-65
2022/06/18 02:29:53;;;;;;;2.97;1.40;;;21.10;69.00;;;;;;5092765;28;20044;-66
2022/06/18 02:32:33;;;;;;;2.67;1.20;;;21.20;69.70;;;;;;5093029;28;20568;-65
2022/06/18 02:34:59;;;;;;;3.75;1.30;;;21.00;69.70;;;;;;5093123;28;20040;-66
2022/06/18 02:37:27;;;;;;;3.60;1.40;;;21.10;68.70;;;;;;5093349;28;20063;-66
2022/06/18 02:39:58;;;;;;;6.63;1.85;;;21.30;68.10;;;;;;5093344;28;20399;-66
2022/06/18 02:42:26;;;;;;;5.00;1.40;;;21.40;68.00;;;;;;5093301;28;20503;-66
2022/06/18 02:44:52;;;;;;;4.22;1.33;;;21.10;69.70;;;;;;5092252;28;20108;-64
2022/06/18 02:47:20;;;;;;;2.60;1.40;;;21.00;69.20;;;;;;5093424;28;20044;-66
2022/06/18 02:50:14;;;;;;;3.38;1.67;;;20.90;69.60;;;;;;5108896;28;20047;-64
2022/06/18 02:52:49;;;;;;;3.63;1.63;;;20.50;85.90;;;;;;5088885;28;20486;-66
2022/06/18 02:55:26;;;;;;;2.85;1.77;;;20.20;71.90;;;;;;5093247;28;20517;-66
2022/06/18 02:57:56;;;;;;;5.25;1.50;;;20.20;71.70;;;;;;5097324;28;20040;-65
2022/06/18 03:00:23;;;;;;;3.08;1.55;;;20.40;71.00;;;;;;5113261;28;20042;-64
2022/06/18 03:02:49;;;;;;;11.48;1.67;;;20.20;71.20;;;;;;5113130;28;20104;-64
2022/06/18 03:05:25;;;;;;;3.83;1.67;;;20.50;70.50;;;;;;5113293;28;20039;-66
2022/06/18 03:07:51;;;;;;;1.92;1.30;;;20.70;69.50;;;;;;5113243;28;20039;-65
2022/06/18 03:13:03;;;;;;;4.57;1.58;;;21.10;68.90;;;;;;5113368;28;20046;-65
2022/06/18 03:15:30;;;;;;;1.50;1.40;;;21.20;68.10;;;;;;5113489;28;20402;-65
2022/06/18 03:17:59;;;;;;;2.78;1.45;;;21.20;68.50;;;;;;5113371;28;20035;-66
2022/06/18 03:20:37;;;;;;;2.20;1.50;;;21.20;67.50;;;;;;5113340;28;20031;-64
2022/06/18 03:23:05;;;;;;;6.82;1.65;;;21.10;67.90;;;;;;5113205;28;20050;-65
2022/06/18 03:25:30;;;;;;;2.95;1.73;;;21.10;67.90;;;;;;5094749;28;20410;-65
2022/06/18 03:27:56;;;;;;;3.10;1.65;;;21.20;67.40;;;;;;5113247;28;20028;-64
2022/06/18 03:30:22;;;;;;;3.65;1.67;;;21.30;67.20;;;;;;5113105;28;20127;-64
2022/06/18 03:32:48;;;;;;;4.05;1.50;;;21.40;67.20;;;;;;5113293;28;20040;-64
2022/06/18 03:35:14;;;;;;;3.55;1.70;;;21.40;67.50;;;;;;5113097;28;20035;-65
2022/06/18 03:37:40;;;;;;;2.03;1.50;;;21.30;67.70;;;;;;5113043;28;20035;-65
2022/06/18 03:40:06;;;;;;;3.67;1.48;;;21.40;67.00;;;;;;5113008;28;20085;-65
2022/06/18 03:42:32;;;;;;;3.80;1.80;;;21.40;67.40;;;;;;5112856;28;20047;-66
2022/06/18 03:44:58;;;;;;;2.03;1.30;;;21.40;67.40;;;;;;5113066;28;20626;-64
2022/06/18 03:47:24;;;;;;;4.38;1.50;;;21.30;67.50;;;;;;5113032;28;20043;-64
2022/06/18 03:49:49;;;;;;;6.63;1.55;;;21.30;68.20;;;;;;5113124;28;20402;-65
2022/06/18 03:52:15;;;;;;;3.47;1.50;;;21.20;68.60;;;;;;5113223;28;20518;-66
2022/06/18 03:54:41;;;;;;;1.83;1.30;;;21.20;69.60;;;;;;5112955;28;20032;-64
2022/06/18 03:57:10;;;;;;;2.35;1.60;;;21.00;70.20;;;;;;5114483;28;20050;-65
2022/06/18 03:59:36;;;;;;;2.50;1.33;;;21.10;69.40;;;;;;5116524;28;20038;-63
2022/06/18 04:02:02;;;;;;;2.90;2.17;;;21.10;70.00;;;;;;5116353;28;20036;-65
2022/06/18 04:04:28;;;;;;;1.90;1.50;;;21.10;70.00;;;;;;5116167;28;20081;-64
2022/06/18 04:06:55;;;;;;;6.07;1.60;;;21.00;69.80;;;;;;5116384;28;20773;-66
2022/06/18 04:09:21;;;;;;;3.15;1.60;;;21.60;68.80;;;;;;5098915;28;20042;-65
2022/06/18 04:11:47;;;;;;;3.38;1.55;;;21.00;70.40;;;;;;5116649;28;20398;-66
2022/06/18 04:14:12;;;;;;;4.00;1.50;;;20.40;72.40;;;;;;5116505;28;20085;-66
2022/06/18 04:16:38;;;;;;;4.80;1.40;;;20.30;72.30;;;;;;5116610;28;20058;-65
2022/06/18 04:19:04;;;;;;;2.33;1.42;;;20.60;69.60;;;;;;5116331;28;20780;-64
2022/06/18 04:21:30;;;;;;;2.70;1.45;;;20.30;71.50;;;;;;5116489;28;20494;-65
2022/06/18 04:23:56;;;;;;;3.05;1.63;;;20.20;72.30;;;;;;5116164;28;20494;-65
2022/06/18 04:26:22;;;;;;;4.68;1.52;;;20.10;74.80;;;;;;5116213;28;20039;-65
2022/06/18 04:28:47;;;;;;;2.33;1.50;;;20.40;69.80;;;;;;5116055;28;20521;-64
2022/06/18 04:31:13;;;;;;;3.08;1.30;;;20.40;69.50;;;;;;5096965;28;20063;-65
2022/06/18 04:33:40;;;;;;;2.35;1.10;;;20.50;67.90;;;;;;5095380;28;20487;-66
2022/06/18 04:36:06;;;;;;;2.15;1.27;;;20.80;67.60;;;;;;5095543;28;20036;-64
2022/06/18 04:38:32;;;;;;;1.65;1.25;;;20.90;68.10;;;;;;5093256;28;20062;-64
2022/06/18 04:40:58;;;;;;;9.23;1.88;;;21.00;68.60;;;;;;5093123;28;20039;-63
2022/06/18 04:43:23;;;;;;;2.97;1.30;;;21.00;69.40;;;;;;5094924;28;20044;-64
2022/06/18 04:45:49;;;;;;;2.53;1.40;;;21.00;71.70;;;;;;5095604;28;20043;-64
2022/06/18 04:48:15;;;;;;;2.20;1.60;;;20.80;71.70;;;;;;5095505;28;20077;-66
2022/06/18 04:50:41;;;;;;;3.10;1.55;;;20.80;69.30;;;;;;5095665;28;20402;-64
2022/06/18 04:53:09;;;;;;;3.55;1.58;;;20.90;69.60;;;;;;5095563;28;20043;-66
2022/06/18 04:55:36;;;;;;;5.18;1.33;;;20.80;71.40;;;;;;5095674;28;20127;-66
2022/06/18 04:58:01;;;;;;;4.10;1.58;;;20.80;70.90;;;;;;5095338;28;20039;-64
2022/06/18 05:00:28;;;;;;;6.60;1.65;;;21.10;68.20;;;;;;5095096;28;20051;-65
2022/06/18 05:02:53;;;;;;;3.47;1.52;;;21.40;67.60;;;;;;5076833;28;20048;-66
2022/06/18 05:05:22;;;;;;;4.15;1.38;;;21.60;67.30;;;;;;5076847;28;20399;-65
2022/06/18 05:07:48;;;;;;;3.03;1.08;;;21.60;69.20;;;;;;5095017;28;20065;-66
2022/06/18 05:10:15;;;;;;;3.42;1.50;;;21.40;71.20;;;;;;5094511;28;20040;-65
2022/06/18 05:12:41;;;;;;;3.58;1.48;;;21.40;71.70;;;;;;5094883;28;20817;-66
2022/06/18 05:15:09;;;;;;;1.98;1.40;;;21.50;71.30;;;;;;5094839;28;20036;-64
2022/06/18 05:17:36;;;;;;;4.13;1.40;;;21.80;68.60;;;;;;5094841;28;20039;-66
2022/06/18 05:20:05;;;;;;;3.95;1.40;;;22.10;67.60;;;;;;5076664;28;20036;-64
2022/06/18 05:22:31;;;;;;;4.68;1.80;;;22.10;72.30;;;;;;5095080;28;20084;-64
2022/06/18 05:24:57;;;;;;;2.90;1.50;;;22.10;71.30;;;;;;5059911;28;20056;-65
2022/06/18 05:27:30;;;;;;;2.67;1.70;;;22.30;66.60;;;;;;5094769;28;20039;-65
2022/06/18 05:29:57;;;;;;;6.25;1.70;;;22.70;75.30;;;;;;5096057;28;20040;-63
2022/06/18 05:32:23;;;;;;;3.22;1.60;;;22.10;84.40;;;;;;5103209;28;20418;-64
2022/06/18 05:34:49;;;;;;;2.53;1.45;;;21.90;86.50;;;;;;5104800;28;20035;-65
2022/06/18 05:37:24;;;;;;;2.47;1.88;;;22.00;89.60;;;;;;5104026;28;20070;-63
2022/06/18 05:39:50;;;;;;;6.03;1.45;;;21.90;88.20;;;;;;5101083;28;20043;-64
2022/06/18 05:42:18;;;;;;;7.40;1.50;;;22.10;86.10;;;;;;5104060;28;20138;-64
2022/06/18 05:44:44;;;;;;;3.03;1.70;;;22.30;87.30;;;;;;5086782;28;20051;-65
2022/06/18 05:47:13;;;;;;;4.90;1.50;;;;;;;;;;5103230;28;20042;-63
2022/06/18 05:49:40;;;;;;;1.83;1.42;;;22.70;96.90;;;;;;5103486;28;20398;-64
2022/06/18 05:52:07;;;;;;;9.45;1.60;;;22.70;84.60;;;;;;5086497;28;20639;-64
2022/06/18 05:54:34;;;;;;;2.30;1.40;;;22.90;73.70;;;;;;5084892;28;20039;-64
2022/06/18 05:57:01;;;;;;;3.85;1.75;;;23.20;74.00;;;;;;5102829;28;20506;-65
2022/06/18 05:59:27;;;;;;;3.20;1.70;;;23.40;73.10;;;;;;5086292;28;20041;-65
2022/06/18 06:01:56;;;;;;;4.70;1.60;;;23.60;75.70;;;;;;5103039;28;20048;-64
2022/06/18 06:04:27;;;;;;;5.40;1.67;;;23.70;74.10;;;;;;5102337;28;20043;-64
2022/06/18 06:06:54;;;;;;;3.45;1.48;;;23.90;74.00;;;;;;5101099;28;20055;-64
2022/06/18 06:12:12;;;;;;;2.42;1.83;;;24.70;73.70;;;;;;5104156;28;20114;-65
2022/06/18 06:14:41;;;;;;;3.28;1.70;;;24.70;83.50;;;;;;5103606;28;20043;-64
2022/06/18 06:17:14;;;;;;;7.15;1.58;;;24.90;78.60;;;;;;5102110;28;20044;-64
2022/06/18 06:19:41;;;;;;;2.15;1.35;;;25.10;75.50;;;;;;5099808;28;20127;-64
2022/06/18 06:22:09;;;;;;;2.33;1.50;;;25.30;71.70;;;;;;5104063;28;20047;-64
2022/06/18 06:24:35;;;;;;;3.42;1.48;;;25.60;72.70;;;;;;5103372;28;20055;-64
2022/06/18 06:27:04;;;;;;;6.53;1.50;;;25.90;75.50;;;;;;5102807;28;20038;-64
2022/06/18 06:29:29;;;;;;;9.68;1.67;;;26.10;70.40;;;;;;5081698;28;20058;-65
2022/06/18 06:31:55;;;;;;;4.13;1.40;;;26.30;72.60;;;;;;5103400;28;20039;-66
2022/06/18 06:34:21;;;;;;;5.97;1.73;;;26.10;74.00;;;;;;5103856;28;20452;-65
2022/06/18 06:36:48;;;;;;;3.75;1.98;;;25.50;78.50;;;;;;5102184;28;20040;-64
2022/06/18 06:39:16;;;;;;;3.08;1.48;;;25.20;78.90;;;;;;5103320;28;20521;-64
2022/06/18 06:41:43;;;;;;;2.72;1.65;;;25.20;77.90;;;;;;5103980;28;20039;-64
2022/06/18 06:44:10;;;;;;;5.40;1.50;;;25.50;77.20;;;;;;5099370;28;20095;-65
2022/06/18 06:46:36;;;;;;;6.15;1.10;;;25.70;73.10;;;;;;5098784;28;20031;-65
2022/06/18 06:49:01;;;;;;;1.80;1.30;;;26.00;73.00;;;;;;5113728;28;20050;-66
2022/06/18 06:51:30;;;;;;;4.30;1.25;;;26.40;70.50;;;;;;5113809;28;20064;-67
2022/06/18 06:53:56;;;;;;;5.05;1.50;;;26.30;66.00;;;;;;5113483;28;20092;-65
2022/06/18 06:59:09;;;;;;;2.42;1.42;;;27.30;75.30;;;;;;5104190;28;20039;-65
2022/06/18 07:01:36;;;;;;;5.85;1.45;;;27.30;76.20;;;;;;5092978;28;20043;-65
2022/06/18 07:04:05;;;;;;;6.45;1.40;;;27.20;76.10;;;;;;5092917;28;20044;-64
2022/06/18 07:06:31;;;;;;;5.05;1.65;;;27.50;76.80;;;;;;5093016;28;20044;-65
2022/06/18 07:08:57;;;;;;;4.10;1.90;;;27.30;77.00;;;;;;5092663;28;20047;-65
2022/06/18 07:11:23;;;;;;;8.05;1.70;;;27.00;76.50;;;;;;5092624;28;20036;-65
2022/06/18 07:13:49;;;;;;;3.35;1.58;;;26.70;77.30;;;;;;5092565;28;20107;-65
2022/06/18 07:16:15;;;;;;;3.85;1.50;;;26.60;77.00;;;;;;5074595;28;20135;-66
2022/06/18 07:18:42;;;;;;;7.70;1.48;;;26.80;75.30;;;;;;5092774;28;20036;-66
2022/06/18 07:21:14;;;;;;;2.65;1.38;;;26.60;74.90;;;;;;5092912;28;20446;-65
2022/06/18 07:23:40;;;;;;;1.40;1.10;;;26.70;72.10;;;;;;5092787;28;20052;-65
2022/06/18 07:26:07;;;;;;;2.25;1.30;;;26.80;71.80;;;;;;5093176;28;20036;-64
2022/06/18 07:28:33;;;;;;;1.70;1.42;;;26.90;70.30;;;;;;5092528;28;20394;-64
2022/06/18 07:30:59;;;;;;;3.65;1.48;;;26.90;70.70;;;;;;5092494;28;20042;-67
2022/06/18 07:33:27;;;;;;;6.43;1.63;;;27.10;69.10;;;;;;5096410;28;20128;-65
2022/06/18 07:35:53;;;;;;;3.10;1.65;;;27.30;67.70;;;;;;5096629;28;20047;-67
2022/06/18 07:38:19;;;;;;;5.90;2.10;;;27.20;63.70;;;;;;5096678;28;20395;-65
2022/06/18 07:40:54;;;;;;;6.20;1.45;;;27.50;64.90;;;;;;5096727;28;20044;-65
2022/06/18 07:43:25;;;;;;;4.63;1.67;;;27.80;65.30;;;;;;5096244;28;20513;-67
2022/06/18 07:45:51;;;;;;;2.45;1.58;;;28.10;63.90;;;;;;5096255;28;20415;-67
2022/06/18 07:48:17;;;;;;;4.68;1.83;;;28.50;61.90;;;;;;5096523;28;20043;-65
2022/06/18 07:50:46;;;;;;;5.68;1.77;;;28.60;62.50;;;;;;5096543;28;20069;-66
2022/06/18 07:53:18;;;;;;;5.30;1.95;;;28.70;62.20;;;;;;5096529;28;20078;-68
2022/06/18 07:55:44;;;;;;;7.72;1.88;;;28.90;62.90;;;;;;5096370;28;20044;-65
2022/06/18 07:58:09;;;;;;;2.67;1.83;;;29.00;64.60;;;;;;5096351;28;20108;-65
2022/06/18 08:00:39;;;;;;;4.13;2.13;;;28.90;62.70;;;;;;5096384;28;20094;-65
2022/06/18 08:03:10;;;;;;;4.78;1.60;;;29.20;61.30;;;;;;5096152;28;20047;-64
2022/06/18 08:05:36;;;;;;;5.38;1.60;;;29.20;63.50;;;;;;5096302;28;20063;-64
2022/06/18 08:08:03;;;;;;;2.47;1.75;;;29.50;61.50;;;;;;5096150;28;20522;-65
2022/06/18 08:10:31;;;;;;;4.47;2.10;;;29.40;61.60;;;;;;5096081;28;20032;-65
2022/06/18 08:12:57;;;;;;;4.07;1.90;;;29.70;63.40;;;;;;5096040;28;20074;-65
2022/06/18 08:15:22;;;;;;;2.72;1.48;;;29.90;63.50;;;;;;5095991;28;20039;-65
2022/06/18 08:17:48;;;;;;;7.55;1.75;;;30.10;63.60;;;;;;5096040;28;20048;-66
2022/06/18 08:20:14;;;;;;;5.85;1.60;;;30.20;63.80;;;;;;5096033;28;20055;-65
2022/06/18 08:22:43;;;;;;;4.60;1.75;;;30.40;64.90;;;;;;5095807;28;20040;-66
2022/06/18 08:25:11;;;;;;;7.75;2.00;;;30.40;64.90;;;;;;5095806;28;20048;-67
2022/06/18 08:27:38;;;;;;;5.80;1.55;;;30.70;65.20;;;;;;5095826;28;20084;-65
2022/06/18 08:30:05;;;;;;;3.30;1.73;;;30.50;64.20;;;;;;5095636;28;20075;-66
2022/06/18 08:32:31;;;;;;;5.95;1.80;;;30.20;65.00;;;;;;5095377;28;20076;-66
2022/06/18 08:34:56;;;;;;;4.53;1.85;;;30.20;65.10;;;;;;5105282;28;20090;-65
2022/06/18 08:37:23;;;;;;;7.50;2.03;;;30.00;65.10;;;;;;5097464;28;20101;-65
2022/06/18 08:39:49;;;;;;;5.72;2.22;;;29.90;64.60;;;;;;5102103;28;20048;-66
2022/06/18 08:42:51;;;;;;;7.10;2.08;;;29.90;64.90;;;;;;5097233;28;20044;-64
2022/06/18 08:45:52;;;;;;;8.70;1.80;;;30.30;66.00;;;;;;5051672;28;20060;-65
2022/06/18 08:48:38;;;;;;;4.45;2.17;;;30.40;65.50;;;;;;5070653;28;20047;-67
2022/06/18 08:51:27;;;;;;;5.80;2.47;;;30.40;64.90;;;;;;5074786;28;20039;-65
2022/06/18 08:54:01;;;;;;;5.63;2.28;;;30.70;64.40;;;;;;5034950;28;20075;-65
2022/06/18 08:56:58;;;;;;;4.75;1.77;;;30.90;64.90;;;;;;5094120;28;20491;-66
2022/06/18 08:59:33;;;;;;;3.42;2.08;;;30.90;66.40;;;;;;5114768;28;20071;-66
2022/06/18 09:02:20;;;;;;;4.75;2.20;;;30.90;64.90;;;;;;5094626;28;20100;-66
2022/06/18 09:04:57;;;;;;;3.55;1.95;;;31.20;65.00;;;;;;5095099;28;20122;-66
2022/06/18 09:07:32;;;;;;;6.13;2.42;;;31.90;66.40;;;;;;5095233;28;20043;-66
2022/06/18 09:10:07;;;;;;;5.20;2.22;;;32.00;63.90;;;;;;5094631;28;20052;-69
2022/06/18 09:12:38;;;;;;;6.70;2.00;;;32.00;63.90;;;;;;5094989;28;20122;-65
2022/06/18 09:15:12;;;;;;;5.38;2.10;;;31.80;64.30;;;;;;5094587;28;20899;-65
2022/06/18 09:17:52;;;;;;;4.97;2.00;;;31.80;63.90;;;;;;5094828;28;20114;-66
2022/06/18 09:20:31;;;;;;;9.20;2.25;;;31.00;61.50;;;;;;5096252;28;20028;-66
2022/06/18 09:23:05;;;;;;;2.83;1.80;;;31.40;62.00;;;;;;5094758;28;20043;-65
2022/06/18 09:25:38;;;;;;;10.27;2.20;;;31.30;62.90;;;;;;5094762;28;20047;-65
2022/06/18 09:28:12;;;;;;;5.00;1.67;;;31.40;62.40;;;;;;5097260;28;20052;-64
2022/06/18 09:30:47;;;;;;;8.73;2.00;;;32.10;62.60;;;;;;5114958;28;20582;-66
2022/06/18 09:33:27;;;;;;;2.85;1.95;;;32.00;62.20;;;;;;5115010;28;20049;-65
2022/06/18 09:36:01;;;;;;;5.53;1.73;;;32.30;63.00;;;;;;5115129;28;20092;-65
2022/06/18 09:38:32;;;;;;;8.45;2.13;;;31.90;61.40;;;;;;5114798;28;20040;-65
2022/06/18 09:41:07;;;;;;;4.75;1.75;;;31.90;62.10;;;;;;5114658;28;20495;-66
2022/06/18 09:43:49;;;;;;;2.97;1.98;;;32.00;63.70;;;;;;5114622;28;20047;-65
2022/06/18 09:46:28;;;;;;;6.35;2.15;;;32.40;63.60;;;;;;5114694;28;20410;-69
2022/06/18 09:48:55;;;;;;;6.82;2.00;;;32.60;62.10;;;;;;5114778;28;20069;-65
2022/06/18 09:51:39;;;;;;;9.00;2.17;;;32.70;63.70;;;;;;5114714;28;20040;-68
2022/06/18 09:54:08;;;;;;;4.05;2.10;;;32.40;61.20;;;;;;5096945;28;20098;-68
2022/06/18 09:56:38;;;;;;;7.07;1.88;;;32.60;62.10;;;;;;5114227;28;20035;-66
2022/06/18 09:59:21;;;;;;;2.80;1.70;;;32.60;61.50;;;;;;5111826;28;20513;-66
2022/06/18 10:01:52;;;;;;;8.68;1.80;;;32.60;62.10;;;;;;5102699;28;20044;-65
2022/06/18 10:07:19;;;;;;;4.88;2.20;;;32.30;60.70;;;;;;5093621;28;20129;-66
2022/06/18 10:10:15;;;;;;;10.77;2.35;;;32.60;60.60;;;;;;5092529;28;20100;-66
2022/06/18 10:13:06;;;;;;;4.63;2.10;;;32.60;58.70;;;;;;5089703;28;20126;-65
2022/06/18 10:15:36;;;;;;;6.97;2.35;;;32.50;59.40;;;;;;5109395;28;20522;-65
2022/06/18 10:18:18;;;;;;;6.88;2.10;;;32.40;59.00;;;;;;5076926;28;20046;-66
2022/06/18 10:21:01;;;;;;;8.77;2.60;;;32.40;59.30;;;;;;5113239;28;20032;-66
2022/06/18 10:23:37;;;;;;;4.53;2.33;;;32.30;60.50;;;;;;5111358;28;20058;-65
2022/06/18 10:26:41;;;;;;;5.72;2.60;;;32.10;61.20;;;;;;5111651;28;20036;-65
2022/06/18 10:29:31;;;;;;;6.95;2.40;;;31.90;59.90;;;;;;5097572;28;20589;-65
2022/06/18 10:32:28;;;;;;;5.35;2.42;;;32.20;59.60;;;;;;5111218;28;20088;-64
2022/06/18 10:35:00;;;;;;;6.30;2.90;;;32.20;59.70;;;;;;5111523;28;20448;-66
2022/06/18 10:37:29;;;;;;;7.90;2.80;;;32.40;60.90;;;;;;5109714;28;20039;-66
2022/06/18 10:39:55;;;;;;;10.30;2.85;;;32.50;59.80;;;;;;5109898;28;20061;-66
2022/06/18 10:42:39;;;;;;;8.32;2.80;;;32.30;58.50;;;;;;5110188;28;20047;-66
2022/06/18 10:45:29;;;;;;;10.38;2.80;;;32.20;61.40;;;;;;5109884;28;20055;-65
2022/06/18 10:47:55;;;;;;;7.80;2.70;;;32.30;61.30;;;;;;5109324;28;20042;-65
2022/06/18 10:50:24;;;;;;;10.88;2.63;;;32.80;59.70;;;;;;5112151;28;20039;-66
2022/06/18 10:53:02;;;;;;;5.05;2.83;;;32.60;59.20;;;;;;5111588;28;20147;-65
2022/06/18 10:55:29;;;;;;;8.13;2.60;;;32.80;61.00;;;;;;5111168;28;20123;-65
2022/06/18 10:58:14;;;;;;;8.15;3.03;;;32.90;60.90;;;;;;5110936;28;20102;-65
2022/06/18 11:00:42;;;;;;;5.25;2.88;;;32.70;59.80;;;;;;5111754;28;20027;-65
2022/06/18 11:03:20;;;;;;;11.48;3.60;;;32.60;59.60;;;;;;5110971;28;20051;-65
2022/06/18 11:05:47;;;;;;;9.88;2.35;;;32.60;59.80;;;;;;5111256;28;20070;-65
2022/06/18 11:08:24;;;;;;;7.90;2.88;;;32.60;59.40;;;;;;5110990;28;20043;-65
2022/06/18 11:11:09;;;;;;;8.75;3.17;;;32.70;60.30;;;;;;5105137;28;20055;-65
2022/06/18 11:13:41;;;;;;;8.95;2.60;;;32.40;60.40;;;;;;5110205;28;20521;-65
2022/06/18 11:16:19;;;;;;;12.40;3.35;;;32.50;62.50;;;;;;5105992;28;20594;-65
2022/06/18 11:18:54;;;;;;;8.45;2.65;;;33.00;63.20;;;;;;5094528;28;20044;-65
2022/06/18 11:21:43;;;;;;;10.30;2.50;;;33.10;60.70;;;;;;5071819;28;20574;-65
2022/06/18 11:24:12;;;;;;;4.50;2.65;;;32.90;60.50;;;;;;5096056;28;20140;-65
2022/06/18 11:26:50;;;;;;;8.20;3.00;;;32.70;60.80;;;;;;5096897;28;20032;-64
2022/06/18 11:29:41;;;;;;;6.60;2.65;;;32.70;61.70;;;;;;5079666;28;20044;-64
2022/06/18 11:32:16;;;;;;;6.90;2.80;;;32.50;59.50;;;;;;5090255;28;20044;-64
2022/06/18 11:34:51;;;;;;;12.88;2.80;;;32.50;60.50;;;;;;5097925;28;20036;-65
2022/06/18 11:37:24;;;;;;;10.55;2.70;;;32.50;60.70;;;;;;5094272;28;20553;-65
2022/06/18 11:39:57;;;;;;;8.15;2.80;;;32.40;61.40;;;;;;5096876;28;20044;-66
2022/06/18 11:42:49;;;;;;;5.95;2.45;;;32.20;60.70;;;;;;5064237;28;20079;-65
2022/06/18 11:45:52;;;;;;;8.25;3.17;;;32.50;61.70;;;;;;5091111;28;20052;-66
2022/06/18 11:48:40;;;;;;;7.13;2.97;;;32.50;60.50;;;;;;5095049;28;20040;-66
2022/06/18 11:51:16;;;;;;;11.00;2.80;;;32.60;61.70;;;;;;5081923;28;20097;-66
2022/06/18 11:53:51;;;;;;;4.57;2.65;;;32.80;61.90;;;;;;5105273;28;20514;-66
2022/06/18 11:56:43;;;;;;;12.18;3.08;;;32.70;62.30;;;;;;5097864;28;20044;-65
2022/06/18 11:59:26;;;;;;;9.82;3.20;;;32.50;59.50;;;;;;5038269;28;20056;-66
2022/06/18 12:02:05;;;;;;;9.88;3.10;;;32.90;59.90;;;;;;5092414;28;20044;-66
2022/06/18 12:04:43;;;;;;;5.80;2.63;;;32.80;60.30;;;;;;5080663;28;20063;-66
2022/06/18 12:07:26;;;;;;;11.70;2.60;;;33.00;61.20;;;;;;5087388;28;20119;-66
2022/06/18 12:09:56;;;;;;;15.27;3.78;;;33.00;61.20;;;;;;5072773;28;20451;-67
2022/06/18 12:12:25;;;;;;;20.13;3.65;;;33.30;60.40;;;;;;5069769;28;20093;-66
2022/06/18 12:14:55;;;;;;;15.68;3.33;;;32.90;60.50;;;;;;5086847;28;20115;-67
2022/06/18 12:17:44;;;;;;;10.30;3.05;;;32.90;59.50;;;;;;5069321;28;20123;-67
2022/06/18 12:20:35;;;;;;;12.10;3.05;;;33.10;60.30;;;;;;5072440;28;20535;-67
2022/06/18 12:23:17;;;;;;;10.38;3.95;;;33.20;61.20;;;;;;5073545;28;20044;-67
2022/06/18 12:26:03;;;;;;;6.10;2.80;;;33.80;62.70;;;;;;5073165;28;20041;-66
2022/06/18 12:29:06;;;;;;;8.35;3.10;;;33.50;61.30;;;;;;5075059;28;20047;-66
2022/06/18 12:32:02;;;;;;;3.83;2.47;;;33.10;61.00;;;;;;5056705;28;20131;-66
2022/06/18 12:34:40;;;;;;;7.45;3.60;;;33.60;62.30;;;;;;5073316;28;20049;-66
2022/06/18 12:37:39;;;;;;;9.43;3.05;;;34.00;60.60;;;;;;5073462;28;20152;-66
2022/06/18 12:40:18;;;;;;;9.48;2.72;;;33.90;61.60;;;;;;5073840;28;20076;-67
2022/06/18 12:43:05;;;;;;;5.38;2.60;;;33.90;61.10;;;;;;5088915;28;20454;-67
2022/06/18 12:45:58;;;;;;;13.60;3.72;;;33.50;60.10;;;;;;5073603;28;20144;-66
2022/06/18 12:49:01;;;;;;;7.25;2.60;;;33.60;60.90;;;;;;5073144;28;20068;-67
2022/06/18 12:51:49;;;;;;;6.47;3.22;;;33.60;63.30;;;;;;5041235;28;20125;-67
2022/06/18 12:54:49;;;;;;;9.45;3.20;;;34.00;61.40;;;;;;5072975;28;20049;-67
2022/06/18 12:57:43;;;;;;;8.68;2.95;;;33.90;61.10;;;;;;5072503;28;20036;-66
2022/06/18 13:00:24;;;;;;;7.38;3.28;;;33.90;60.50;;;;;;5072890;28;20047;-67
2022/06/18 13:02:56;;;;;;;14.35;6.55;;;33.80;60.70;;;;;;5073000;28;20048;-66
2022/06/18 13:05:49;;;;;;;10.98;3.15;;;33.90;62.70;;;;;;5072640;28;20143;-66
2022/06/18 13:08:30;;;;;;;11.63;2.75;;;33.80;60.20;;;;;;5072615;28;20041;-66
2022/06/18 13:11:13;;;;;;;9.65;3.25;;;33.80;61.20;;;;;;5071075;28;20163;-66
2022/06/18 13:13:45;;;;;;;7.00;3.00;;;33.70;61.00;;;;;;5083383;28;20048;-67
2022/06/18 13:16:24;;;;;;;6.28;2.70;;;33.60;60.30;;;;;;5092699;28;20486;-66
2022/06/18 13:19:16;;;;;;;8.05;2.88;;;33.80;60.90;;;;;;5092044;28;20131;-66
2022/06/18 13:21:43;;;;;;;10.00;3.35;;;33.70;60.90;;;;;;5093428;28;20075;-66
2022/06/18 13:30:09;;;;;;;13.32;3.65;;;34.00;61.60;;;;;;5092274;28;20035;-66
2022/06/18 13:32:49;;;;;;;9.40;3.78;;;34.20;60.60;;;;;;5094267;28;20042;-66
2022/06/18 13:35:18;;;;;;;11.23;4.18;;;34.30;61.90;;;;;;5092623;28;20082;-67
2022/06/18 13:38:10;;;;;;;11.20;3.20;;;34.50;61.80;;;;;;5092833;28;20122;-66
2022/06/18 13:40:41;;;;;;;17.15;4.07;;;34.30;61.10;;;;;;5093148;28;20039;-65
2022/06/18 13:43:25;;;;;;;14.88;4.20;;;34.20;61.00;;;;;;5093725;28;20051;-66