Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 04:30:25;;;;;;;0.00;0.00;;;22.90;77.20;;;;;;6076184;23;20022;31
2023/09/08 04:32:50;;;;;;;0.00;0.00;;;22.90;77.30;;;;;;4916647;29;20059;-77
2023/09/08 04:35:16;;;;;;;0.00;0.00;;;22.90;77.20;;;;;;4922350;29;20032;-78
2023/09/08 04:37:42;;;;;;;0.10;0.10;;;22.90;77.00;;;;;;4937025;29;20028;-77
2023/09/08 04:40:08;;;;;;;0.00;0.00;;;22.90;76.80;;;;;;4935422;29;20499;-77
2023/09/08 04:42:33;;;;;;;0.00;0.00;;;22.90;77.00;;;;;;4919211;29;20028;-78
2023/09/08 04:44:59;;;;;;;0.00;0.00;;;22.80;77.20;;;;;;4919435;29;20051;-78
2023/09/08 04:47:25;;;;;;;0.00;0.00;;;22.80;77.20;;;;;;4933898;29;20028;-78
2023/09/08 04:49:50;;;;;;;0.00;0.00;;;22.80;77.20;;;;;;4929561;29;20059;-78
2023/09/08 04:52:16;;;;;;;0.00;0.00;;;22.80;77.30;;;;;;4938273;29;20031;-79
2023/09/08 04:54:41;;;;;;;0.15;0.08;;;22.80;77.30;;;;;;4926459;29;20594;-81
2023/09/08 04:57:07;;;;;;;0.00;0.00;;;22.80;76.90;;;;;;4918581;29;20024;-77
2023/09/08 04:59:33;;;;;;;0.00;0.00;;;22.80;77.10;;;;;;4930277;29;20053;-79
2023/09/08 05:01:59;;;;;;;0.00;0.00;;;22.70;77.30;;;;;;4912640;29;20444;-78
2023/09/08 05:04:25;;;;;;;0.00;0.00;;;22.70;77.40;;;;;;4899260;29;20029;-81
2023/09/08 05:06:50;;;;;;;0.00;0.00;;;22.60;77.30;;;;;;4923926;29;20063;-78
2023/09/08 05:09:16;;;;;;;0.00;0.00;;;22.60;77.50;;;;;;4938018;29;20034;-88
2023/09/08 05:11:41;;;;;;;0.00;0.00;;;22.60;77.80;;;;;;4924775;29;20032;-84
2023/09/08 05:14:07;;;;;;;0.00;0.00;;;22.50;78.00;;;;;;4900706;29;20032;-83
2023/09/08 05:16:37;;;;;;;0.00;0.00;;;22.50;78.00;;;;;;4917930;29;20039;-88
2023/09/08 05:19:03;;;;;;;0.00;0.00;;;22.60;77.80;;;;;;4921668;29;20507;-81
2023/09/08 05:21:30;;;;;;;0.00;0.00;;;22.60;77.70;;;;;;4922211;29;20036;-81
2023/09/08 05:23:56;;;;;;;0.00;0.00;;;22.70;77.60;;;;;;4920414;29;20383;-81
2023/09/08 05:26:22;;;;;;;0.00;0.00;;;22.70;77.50;;;;;;4918969;29;20019;-79
2023/09/08 05:28:47;;;;;;;0.05;0.00;;;22.60;77.70;;;;;;4918423;29;20066;-80
2023/09/08 05:31:13;;;;;;;0.00;0.00;;;22.60;77.70;;;;;;4922246;29;20056;-80
2023/09/08 05:33:39;;;;;;;0.00;0.00;;;22.60;77.70;;;;;;4922243;29;20035;-80
2023/09/08 05:36:05;;;;;;;0.00;0.00;;;22.60;77.90;;;;;;4920686;29;20088;-79
2023/09/08 05:38:30;;;;;;;0.00;0.00;;;22.60;78.00;;;;;;4922200;29;20024;-79
2023/09/08 05:40:56;;;;;;;0.00;0.00;;;22.60;77.90;;;;;;4922139;29;20028;-79
2023/09/08 05:43:24;;;;;;;0.03;0.03;;;22.70;77.90;;;;;;4922271;29;20036;-78
2023/09/08 05:45:50;;;;;;;0.00;0.00;;;22.60;78.40;;;;;;4922326;29;20086;-73
2023/09/08 05:48:16;;;;;;;0.00;0.00;;;22.60;78.40;;;;;;4921676;29;20032;-72
2023/09/08 05:50:42;;;;;;;0.00;0.00;;;22.60;78.50;;;;;;4922641;29;20459;-73
2023/09/08 05:53:08;;;;;;;0.00;0.00;;;22.60;78.90;;;;;;4922068;29;20040;-72
2023/09/08 05:55:33;;;;;;;0.08;0.00;;;22.50;79.30;;;;;;4922380;29;20028;-73
2023/09/08 05:57:59;;;;;;;0.00;0.00;;;22.50;79.90;;;;;;4920667;29;20132;-72
2023/09/08 06:00:25;;;;;;;0.00;0.00;;;22.40;80.10;;;;;;4921987;29;20039;-73
2023/09/08 06:02:50;;;;;;;0.00;0.00;;;22.50;80.10;;;;;;4922027;29;20558;-72
2023/09/08 06:05:16;;;;;;;0.10;0.00;;;22.50;80.20;;;;;;4922376;29;20028;-72
2023/09/08 06:07:42;;;;;;;0.10;0.00;;;22.50;80.00;;;;;;4922048;29;20472;-72
2023/09/08 06:10:08;;;;;;;0.00;0.00;;;22.60;80.20;;;;;;4922567;29;20369;-72
2023/09/08 06:12:34;;;;;;;0.00;0.00;;;22.60;80.30;;;;;;4922756;29;20036;-72
2023/09/08 06:14:59;;;;;;;0.00;0.00;;;22.60;80.40;;;;;;4918222;29;20048;-72
2023/09/08 06:17:25;;;;;;;0.00;0.00;;;22.60;80.40;;;;;;4902527;29;20040;-72
2023/09/08 06:19:53;;;;;;;0.03;0.03;;;22.60;80.40;;;;;;4911644;29;20031;-72
2023/09/08 06:22:19;;;;;;;0.05;0.00;;;22.60;80.40;;;;;;4921434;29;20030;-72
2023/09/08 06:24:44;;;;;;;0.00;0.00;;;22.70;80.40;;;;;;4919780;29;20032;-72
2023/09/08 06:27:11;;;;;;;0.00;0.00;;;22.70;80.40;;;;;;4921632;29;20032;-72
2023/09/08 06:29:38;;;;;;;0.00;0.00;;;22.80;80.40;;;;;;4921687;29;20390;-72
2023/09/08 06:32:04;;;;;;;0.00;0.00;;;22.80;80.20;;;;;;4914676;29;20056;-72
2023/09/08 06:34:30;;;;;;;0.05;0.05;;;22.80;80.20;;;;;;4922297;29;20032;-71
2023/09/08 06:36:55;;;;;;;0.00;0.00;;;22.90;80.00;;;;;;4922470;29;20028;-71
2023/09/08 06:39:21;;;;;;;0.10;0.08;;;22.90;79.90;;;;;;4926555;29;20028;-71
2023/09/08 06:41:46;;;;;;;0.00;0.00;;;22.90;79.80;;;;;;4930879;29;20020;-71
2023/09/08 06:44:12;;;;;;;0.10;0.00;;;22.90;79.90;;;;;;4939075;29;20551;-71
2023/09/08 06:46:38;;;;;;;0.20;0.10;;;22.90;79.80;;;;;;4940339;29;20207;-71
2023/09/08 06:49:03;;;;;;;0.00;0.00;;;22.90;79.90;;;;;;4935984;29;20168;-71
2023/09/08 06:51:29;;;;;;;0.25;0.10;;;22.90;80.00;;;;;;4902465;29;20036;-71
2023/09/08 06:53:56;;;;;;;0.10;0.10;;;22.90;80.00;;;;;;4917761;29;20028;-71
2023/09/08 06:56:22;;;;;;;0.20;0.10;;;23.00;80.10;;;;;;4920048;29;20036;-71
2023/09/08 06:58:48;;;;;;;0.00;0.00;;;22.90;80.20;;;;;;4920776;29;20039;-71
2023/09/08 07:01:13;;;;;;;0.00;0.00;;;22.90;80.30;;;;;;4935248;29;20483;-71
2023/09/08 07:03:39;;;;;;;0.00;0.00;;;23.00;80.30;;;;;;4920115;29;20387;-71
2023/09/08 07:06:05;;;;;;;0.00;0.00;;;23.00;80.30;;;;;;4920558;29;20032;-71
2023/09/08 07:08:30;;;;;;;0.00;0.00;;;23.00;80.30;;;;;;4920863;29;20031;-71
2023/09/08 07:10:57;;;;;;;0.00;0.00;;;23.20;80.00;;;;;;4919766;29;20040;-71
2023/09/08 07:13:23;;;;;;;0.05;0.00;;;23.30;79.80;;;;;;4921037;29;20570;-71
2023/09/08 07:15:48;;;;;;;0.10;0.10;;;23.30;79.50;;;;;;4934826;29;20044;-71
2023/09/08 07:18:14;;;;;;;0.55;0.00;;;23.50;79.30;;;;;;4916035;29;20088;-71
2023/09/08 07:20:39;;;;;;;0.10;0.10;;;23.60;79.10;;;;;;4903419;29;20036;-71
2023/09/08 07:23:06;;;;;;;0.10;0.10;;;23.70;78.90;;;;;;4918095;29;20032;-71
2023/09/08 07:25:31;;;;;;;0.10;0.10;;;23.90;78.50;;;;;;4920183;29;20036;-71
2023/09/08 07:27:57;;;;;;;0.00;0.00;;;24.10;78.00;;;;;;4920493;29;20079;-71
2023/09/08 07:30:23;;;;;;;0.10;0.10;;;24.20;77.80;;;;;;4920362;29;20118;-71
2023/09/08 07:32:48;;;;;;;0.20;0.20;;;24.60;77.30;;;;;;4919774;29;20114;-71
2023/09/08 07:35:16;;;;;;;0.20;0.20;;;25.70;74.90;;;;;;4920292;29;20039;-72
2023/09/08 07:37:42;;;;;;;0.20;0.20;;;27.30;71.00;;;;;;4918441;29;20028;-71
2023/09/08 07:40:09;;;;;;;0.15;0.15;;;28.20;68.10;;;;;;4923140;29;20028;-72
2023/09/08 07:42:35;;;;;;;0.10;0.10;;;28.30;67.00;;;;;;4917771;29;20064;-72
2023/09/08 07:45:01;;;;;;;0.10;0.10;;;28.10;66.70;;;;;;4918223;29;20031;-72
2023/09/08 07:47:26;;;;;;;0.10;0.10;;;27.80;67.50;;;;;;4919336;29;20043;-72
2023/09/08 07:49:52;;;;;;;0.10;0.10;;;27.60;68.30;;;;;;4919291;29;20084;-72
2023/09/08 07:52:18;;;;;;;0.00;0.00;;;27.30;68.90;;;;;;4919973;29;20080;-72
2023/09/08 07:54:43;;;;;;;0.10;0.10;;;27.00;69.80;;;;;;4919658;29;20395;-72
2023/09/08 07:57:09;;;;;;;0.08;0.08;;;26.80;70.60;;;;;;4919735;29;20029;-72
2023/09/08 07:59:35;;;;;;;0.00;0.00;;;26.80;70.80;;;;;;4920230;29;20040;-72
2023/09/08 08:02:01;;;;;;;0.00;0.00;;;26.80;70.80;;;;;;4919661;29;20484;-72
2023/09/08 08:04:26;;;;;;;0.10;0.10;;;26.90;71.30;;;;;;4919542;29;20191;-72
2023/09/08 08:06:52;;;;;;;0.00;0.00;;;27.00;70.80;;;;;;4920485;29;20056;-72
2023/09/08 08:09:18;;;;;;;0.00;0.00;;;27.10;70.70;;;;;;4920046;29;20107;-72
2023/09/08 08:11:44;;;;;;;0.00;0.00;;;27.10;71.10;;;;;;4919665;29;20024;-72
2023/09/08 08:14:09;;;;;;;0.10;0.10;;;27.10;71.10;;;;;;4920183;29;20062;-71
2023/09/08 08:16:35;;;;;;;0.00;0.00;;;27.10;70.60;;;;;;4917963;29;20040;-72
2023/09/08 08:19:01;;;;;;;0.10;0.10;;;27.10;71.30;;;;;;4919848;29;20036;-72
2023/09/08 08:21:27;;;;;;;0.00;0.00;;;27.30;70.90;;;;;;4920079;29;20035;-72
2023/09/08 08:23:52;;;;;;;0.00;0.00;;;27.30;71.00;;;;;;4919515;29;20032;-72
2023/09/08 08:26:18;;;;;;;0.00;0.00;;;27.20;71.10;;;;;;4919739;29;20098;-72
2023/09/08 08:28:44;;;;;;;0.00;0.00;;;27.10;71.40;;;;;;4919823;29;20071;-72
2023/09/08 08:31:09;;;;;;;0.10;0.00;;;27.00;71.50;;;;;;4918943;29;20175;-72
2023/09/08 08:33:35;;;;;;;0.00;0.00;;;26.90;72.00;;;;;;4919570;29;20043;-70
2023/09/08 08:36:01;;;;;;;0.00;0.00;;;26.90;72.20;;;;;;4919150;29;20028;-70
2023/09/08 08:38:27;;;;;;;0.00;0.00;;;26.90;72.40;;;;;;4901426;29;20067;-71
2023/09/08 08:40:53;;;;;;;0.00;0.00;;;26.90;72.60;;;;;;4921930;29;20158;-71
2023/09/08 08:43:19;;;;;;;0.00;0.00;;;26.80;72.50;;;;;;4934729;29;20036;-71
2023/09/08 08:45:46;;;;;;;0.10;0.00;;;26.80;72.70;;;;;;4917787;29;20035;-71
2023/09/08 08:48:14;;;;;;;0.20;0.03;;;26.80;72.40;;;;;;4920181;29;20088;-71
2023/09/08 08:50:42;;;;;;;0.00;0.00;;;26.80;72.70;;;;;;4919607;29;20086;-71
2023/09/08 08:53:08;;;;;;;0.00;0.00;;;26.80;72.50;;;;;;4919418;29;20028;-71
2023/09/08 08:55:35;;;;;;;0.00;0.00;;;26.80;72.90;;;;;;4918985;29;20036;-71
2023/09/08 08:58:04;;;;;;;0.00;0.00;;;26.70;72.70;;;;;;4918930;29;20500;-72
2023/09/08 09:00:30;;;;;;;0.03;0.00;;;26.80;72.60;;;;;;4917590;29;20035;-71
2023/09/08 09:02:59;;;;;;;0.00;0.00;;;26.80;72.60;;;;;;4919098;29;20028;-71
2023/09/08 09:05:25;;;;;;;0.00;0.00;;;26.80;72.50;;;;;;4919229;29;20048;-72
2023/09/08 09:07:51;;;;;;;0.17;0.10;;;26.90;72.50;;;;;;4919302;29;20032;-71
2023/09/08 09:10:17;;;;;;;0.00;0.00;;;27.00;72.50;;;;;;4918845;29;20032;-71
2023/09/08 09:12:43;;;;;;;0.00;0.00;;;27.10;72.30;;;;;;4918193;29;20033;-71
2023/09/08 09:15:09;;;;;;;0.00;0.00;;;27.30;71.80;;;;;;4917828;29;20098;-72
2023/09/08 09:17:36;;;;;;;0.05;0.05;;;27.40;71.80;;;;;;4919717;29;20079;-71
2023/09/08 09:20:17;;;;;;;0.00;0.00;;;27.60;71.80;;;;;;4917244;29;20024;-71
2023/09/08 09:22:47;;;;;;;0.00;0.00;;;27.60;71.70;;;;;;4919722;29;20063;-71
2023/09/08 09:25:24;;;;;;;0.10;0.00;;;27.40;71.80;;;;;;4918946;29;20395;-71
2023/09/08 09:28:08;;;;;;;0.10;0.10;;;27.30;72.00;;;;;;4919772;29;20055;-71
2023/09/08 09:30:48;;;;;;;0.00;0.00;;;27.30;72.40;;;;;;4917944;29;20059;-71
2023/09/08 09:33:15;;;;;;;0.00;0.00;;;27.20;72.90;;;;;;4918024;29;20063;-71
2023/09/08 09:35:49;;;;;;;0.00;0.00;;;27.10;73.10;;;;;;4920808;29;20032;-71
2023/09/08 09:38:16;;;;;;;0.00;0.00;;;27.10;73.60;;;;;;4940855;29;20039;-71
2023/09/08 09:40:42;;;;;;;0.10;0.10;;;27.10;73.10;;;;;;4921329;29;20024;-71
2023/09/08 09:43:09;;;;;;;0.00;0.00;;;27.10;73.40;;;;;;4915672;29;20376;-71
2023/09/08 09:45:36;;;;;;;0.00;0.00;;;27.10;73.40;;;;;;4920583;29;20810;-71
2023/09/08 09:48:06;;;;;;;0.10;0.10;;;27.00;73.30;;;;;;4927709;29;20403;-71
2023/09/08 09:50:38;;;;;;;0.10;0.10;;;27.10;73.10;;;;;;4925895;29;20034;-71
2023/09/08 09:53:11;;;;;;;;;;;27.30;72.90;;;;;;4923673;29;20028;-71
2023/09/08 09:55:38;;;;;;;0.10;0.10;;;27.50;72.80;;;;;;4927730;29;19962;-71
2023/09/08 09:58:05;;;;;;;0.08;0.08;;;27.70;72.50;;;;;;4922820;29;20028;-71
2023/09/08 10:00:34;;;;;;;0.00;0.00;;;27.80;72.10;;;;;;4924181;29;20027;-71
2023/09/08 10:03:01;;;;;;;0.00;0.00;;;27.90;71.70;;;;;;4931205;29;20035;-71
2023/09/08 10:05:27;;;;;;;0.00;0.00;;;28.00;71.30;;;;;;4919936;29;20046;-71
2023/09/08 10:07:53;;;;;;;0.00;0.00;;;28.10;70.80;;;;;;4921310;29;20031;-72
2023/09/08 10:10:21;;;;;;;0.00;0.00;;;28.30;70.70;;;;;;4920506;29;20041;-71
2023/09/08 10:12:52;;;;;;;0.00;0.00;;;28.50;70.20;;;;;;4919963;29;20072;-71
2023/09/08 10:15:22;;;;;;;0.00;0.00;;;28.70;70.10;;;;;;4920369;29;20044;-71
2023/09/08 10:17:54;;;;;;;0.00;0.00;;;28.80;69.40;;;;;;4919827;29;20036;-71
2023/09/08 10:20:22;;;;;;;0.00;0.00;;;28.80;69.30;;;;;;4921166;29;20033;-71
2023/09/08 10:22:52;;;;;;;0.00;0.00;;;28.60;69.40;;;;;;4918909;29;20028;-71
2023/09/08 10:25:20;;;;;;;0.00;0.00;;;28.60;69.70;;;;;;4920584;29;20499;-71
2023/09/08 10:27:47;;;;;;;0.00;0.00;;;28.60;69.60;;;;;;4931258;29;20055;-72
2023/09/08 10:30:13;;;;;;;0.00;0.00;;;28.60;69.70;;;;;;4921688;29;20044;-79
2023/09/08 10:32:41;;;;;;;0.00;0.00;;;28.60;69.60;;;;;;4919504;29;20094;-81
2023/09/08 10:35:08;;;;;;;0.00;0.00;;;28.70;69.40;;;;;;4914849;29;20028;-80
2023/09/08 10:37:33;;;;;;;0.00;0.00;;;28.70;69.20;;;;;;4919291;29;20021;-81
2023/09/08 10:40:27;;;;;;;0.00;0.00;;;28.70;68.90;;;;;;4920554;29;20510;-80
2023/09/08 10:43:09;;;;;;;0.10;0.10;;;28.80;68.90;;;;;;4916784;29;20060;-80
2023/09/08 10:45:35;;;;;;;0.00;0.00;;;28.80;69.10;;;;;;4919178;29;20107;-80
2023/09/08 10:48:02;;;;;;;0.10;0.10;;;28.80;68.60;;;;;;4919952;29;20028;-80
2023/09/08 10:50:33;;;;;;;0.00;0.00;;;28.90;68.50;;;;;;4919805;29;21398;-81
2023/09/08 10:53:17;;;;;;;0.00;0.00;;;29.00;68.20;;;;;;4920275;29;20059;-80
2023/09/08 10:55:53;;;;;;;0.05;0.05;;;29.00;67.60;;;;;;4918408;29;20020;-81
2023/09/08 10:58:38;;;;;;;0.00;0.00;;;29.10;67.30;;;;;;4920713;29;20096;-81
2023/09/08 11:01:04;;;;;;;0.00;0.00;;;29.20;67.50;;;;;;4920661;29;20020;-78
2023/09/08 11:03:41;;;;;;;0.00;0.00;;;29.30;67.40;;;;;;4916300;29;20032;-78
2023/09/08 11:06:08;;;;;;;0.10;0.10;;;29.50;66.90;;;;;;4920591;29;20028;-80
2023/09/08 11:08:35;;;;;;;0.08;0.08;;;29.80;66.10;;;;;;4920195;29;20051;-80
2023/09/08 11:11:01;;;;;;;0.00;0.00;;;29.90;65.50;;;;;;4918086;29;20155;-80
2023/09/08 11:13:28;;;;;;;0.00;0.00;;;29.80;65.00;;;;;;4919369;29;20451;-82
2023/09/08 11:15:54;;;;;;;0.00;0.00;;;29.80;66.00;;;;;;4915590;29;20035;-85
2023/09/08 11:18:27;;;;;;;0.10;0.10;;;29.70;66.40;;;;;;4919380;29;20036;-79
2023/09/08 11:20:53;;;;;;;0.00;0.00;;;29.90;65.80;;;;;;4919857;29;20099;-89
2023/09/08 11:23:20;;;;;;;0.10;0.10;;;30.20;65.60;;;;;;4919486;29;20060;-87
2023/09/08 11:25:46;;;;;;;0.00;0.00;;;30.30;66.00;;;;;;4918082;29;20055;-87
2023/09/08 11:28:13;;;;;;;0.08;0.08;;;30.30;64.90;;;;;;4915599;29;20031;-87
2023/09/08 11:30:39;;;;;;;0.10;0.10;;;30.20;64.60;;;;;;4934360;29;20048;-84
2023/09/08 11:33:24;;;;;;;0.00;0.00;;;30.20;64.40;;;;;;4916903;29;20082;-85
2023/09/08 11:35:52;;;;;;;0.00;0.00;;;30.30;64.30;;;;;;4933532;29;20028;-87
2023/09/08 11:38:18;;;;;;;0.00;0.00;;;30.40;64.00;;;;;;4918947;29;20028;-86
2023/09/08 11:40:43;;;;;;;0.00;0.00;;;30.50;63.60;;;;;;4918930;29;20633;-92
2023/09/08 11:43:09;;;;;;;0.00;0.00;;;30.50;64.10;;;;;;4919221;29;20020;-87
2023/09/08 11:45:36;;;;;;;0.10;0.10;;;30.50;62.60;;;;;;4919315;29;20028;-87
2023/09/08 11:48:02;;;;;;;0.10;0.10;;;30.40;62.70;;;;;;4918171;29;20498;-88
2023/09/08 11:50:29;;;;;;;0.00;0.00;;;30.40;62.30;;;;;;4934483;29;20521;-86
2023/09/08 11:52:55;;;;;;;0.08;0.08;;;30.30;62.10;;;;;;4918985;29;20108;-80
2023/09/08 11:55:22;;;;;;;0.10;0.10;;;30.40;62.90;;;;;;4918070;29;20035;-81
2023/09/08 11:57:57;;;;;;;0.00;0.00;;;30.50;63.60;;;;;;4916091;29;20035;-81
2023/09/08 12:00:23;;;;;;;0.00;0.00;;;30.60;63.80;;;;;;4917649;29;20035;-81
2023/09/08 12:02:50;;;;;;;0.10;0.10;;;30.90;63.90;;;;;;4918779;29;20483;-81
2023/09/08 12:05:23;;;;;;;0.00;0.00;;;31.10;61.70;;;;;;4918749;29;20116;-82
2023/09/08 12:07:50;;;;;;;0.00;0.00;;;31.30;60.70;;;;;;4918580;29;20507;-81
2023/09/08 12:10:17;;;;;;;0.00;0.00;;;31.20;60.80;;;;;;4916776;29;20084;-81
2023/09/08 12:12:55;;;;;;;0.10;0.10;;;31.10;61.40;;;;;;4932638;29;20177;-80
2023/09/08 12:15:31;;;;;;;0.00;0.00;;;31.00;61.70;;;;;;4914862;29;20395;-80
2023/09/08 12:17:58;;;;;;;0.10;0.00;;;31.10;61.50;;;;;;4915248;29;20098;-81
2023/09/08 12:20:23;;;;;;;0.05;0.05;;;31.10;62.40;;;;;;4918479;29;20056;-81
2023/09/08 12:22:52;;;;;;;0.00;0.00;;;31.20;61.20;;;;;;4922159;29;20047;-81
2023/09/08 12:25:18;;;;;;;0.10;0.10;;;31.20;60.30;;;;;;4916574;29;20040;-80
2023/09/08 12:27:46;;;;;;;0.10;0.10;;;31.30;60.20;;;;;;4918644;29;20063;-80
2023/09/08 12:30:29;;;;;;;0.10;0.00;;;31.40;60.60;;;;;;4917945;29;20029;-81
2023/09/08 12:32:56;;;;;;;0.10;0.00;;;31.50;58.80;;;;;;4917554;29;20048;-80
2023/09/08 12:35:23;;;;;;;0.10;0.10;;;31.70;59.40;;;;;;4917687;29;20115;-81
2023/09/08 12:38:01;;;;;;;0.10;0.10;;;31.90;58.60;;;;;;4918407;29;20049;-81
2023/09/08 12:40:33;;;;;;;0.00;0.00;;;32.10;57.40;;;;;;4937983;29;20433;-81
2023/09/08 12:42:59;;;;;;;0.00;0.00;;;32.10;56.90;;;;;;4917996;29;20036;-80
2023/09/08 12:45:27;;;;;;;0.10;0.10;;;32.10;57.40;;;;;;4918448;29;20032;-81
2023/09/08 12:47:54;;;;;;;0.00;0.00;;;32.10;57.10;;;;;;4918620;29;20032;-81
2023/09/08 12:50:21;;;;;;;0.00;0.00;;;32.10;57.10;;;;;;4918224;29;20190;-81
2023/09/08 12:52:46;;;;;;;0.00;0.00;;;32.00;56.70;;;;;;4917928;29;20032;-81
2023/09/08 12:55:12;;;;;;;0.10;0.10;;;31.80;57.80;;;;;;4933235;29;20623;-81
2023/09/08 12:57:38;;;;;;;0.10;0.10;;;31.80;57.20;;;;;;4915193;29;20078;-81
2023/09/08 13:00:05;;;;;;;0.00;0.00;;;31.80;57.30;;;;;;4913629;29;20029;-81
2023/09/08 13:02:30;;;;;;;0.00;0.00;;;31.70;56.60;;;;;;4917992;29;20044;-82
2023/09/08 13:04:57;;;;;;;0.00;0.00;;;31.70;57.90;;;;;;4918510;29;20035;-79
2023/09/08 13:07:23;;;;;;;0.00;0.00;;;31.70;58.10;;;;;;4917986;29;20032;-82
2023/09/08 13:09:50;;;;;;;0.00;0.00;;;31.70;58.10;;;;;;4918255;29;20072;-80
2023/09/08 13:12:16;;;;;;;0.10;0.10;;;31.80;58.60;;;;;;4932264;29;20027;-81
2023/09/08 13:14:43;;;;;;;0.05;0.05;;;31.80;58.20;;;;;;4918657;29;20020;-80
2023/09/08 13:17:12;;;;;;;0.10;0.10;;;31.80;57.90;;;;;;4917750;29;20071;-81
2023/09/08 13:19:38;;;;;;;0.10;0.00;;;31.90;57.40;;;;;;4916579;29;20043;-81
2023/09/08 13:22:04;;;;;;;0.00;0.00;;;31.90;57.00;;;;;;4917081;29;20029;-80
2023/09/08 13:24:31;;;;;;;0.00;0.00;;;32.00;56.60;;;;;;4931962;29;20046;-81
2023/09/08 13:26:56;;;;;;;0.05;0.05;;;32.00;56.90;;;;;;4918182;29;20028;-81
2023/09/08 13:29:22;;;;;;;0.00;0.00;;;32.10;57.80;;;;;;4917049;29;20036;-81
2023/09/08 13:31:48;;;;;;;0.10;0.10;;;32.30;56.80;;;;;;4915696;29;20085;-81
2023/09/08 13:34:14;;;;;;;0.10;0.10;;;32.30;57.30;;;;;;4918217;29;20028;-81
2023/09/08 13:36:40;;;;;;;0.00;0.00;;;32.30;56.60;;;;;;4919744;29;20043;-81
2023/09/08 13:39:05;;;;;;;0.10;0.10;;;32.30;56.40;;;;;;4918701;29;20111;-81
2023/09/08 13:41:47;;;;;;;0.00;0.00;;;32.40;56.90;;;;;;4922178;29;20064;-80
2023/09/08 13:44:13;;;;;;;0.05;0.05;;;32.50;57.00;;;;;;4921597;29;20024;-81
2023/09/08 13:46:38;;;;;;;0.00;0.00;;;32.40;57.10;;;;;;4921572;29;20039;-81
2023/09/08 13:49:04;;;;;;;0.00;0.00;;;32.40;55.90;;;;;;4922341;29;20443;-82
2023/09/08 13:51:31;;;;;;;0.00;0.00;;;32.40;56.20;;;;;;4924114;29;20075;-82
2023/09/08 13:53:56;;;;;;;0.00;0.00;;;32.40;55.60;;;;;;4920514;29;20024;-81
2023/09/08 13:56:22;;;;;;;0.10;0.10;;;32.30;55.80;;;;;;4920625;29;20372;-81
2023/09/08 13:58:48;;;;;;;0.00;0.00;;;32.40;55.20;;;;;;4920566;29;20025;-81
2023/09/08 14:01:13;;;;;;;0.00;0.00;;;32.40;55.60;;;;;;4935659;29;20495;-82
2023/09/08 14:03:39;;;;;;;0.10;0.10;;;32.30;55.40;;;;;;4934194;29;20028;-81
2023/09/08 14:06:05;;;;;;;0.00;0.00;;;32.30;55.40;;;;;;4920652;29;20106;-81
2023/09/08 14:08:30;;;;;;;0.00;0.00;;;32.30;54.80;;;;;;4920373;29;20087;-82
2023/09/08 14:10:56;;;;;;;0.00;0.00;;;32.00;55.00;;;;;;4919567;29;20112;-81
2023/09/08 14:13:21;;;;;;;0.10;0.10;;;31.80;55.60;;;;;;4920450;29;20035;-82
2023/09/08 14:15:47;;;;;;;0.05;0.05;;;31.70;55.60;;;;;;4920981;29;20451;-81
2023/09/08 14:18:14;;;;;;;0.08;0.08;;;31.80;56.00;;;;;;4919583;29;20024;-82
2023/09/08 14:20:40;;;;;;;0.00;0.00;;;31.80;55.50;;;;;;4928387;29;20020;-82
2023/09/08 14:23:08;;;;;;;0.00;0.00;;;31.70;55.90;;;;;;4929320;29;20087;-82
2023/09/08 14:25:34;;;;;;;0.05;0.05;;;31.50;55.50;;;;;;4930000;29;20031;-82
2023/09/08 14:28:03;;;;;;;0.00;0.00;;;31.60;56.00;;;;;;4929960;29;20035;-82
2023/09/08 14:30:29;;;;;;;0.15;0.00;;;31.60;56.10;;;;;;4929703;29;20476;-82
2023/09/08 14:32:54;;;;;;;0.00;0.00;;;31.40;55.80;;;;;;4922924;29;20036;-82
2023/09/08 14:35:20;;;;;;;0.00;0.00;;;31.40;54.40;;;;;;4916483;29;20547;-82
2023/09/08 14:37:49;;;;;;;0.10;0.10;;;31.50;54.20;;;;;;4928399;29;20020;-82
2023/09/08 14:40:15;;;;;;;0.10;0.00;;;31.60;54.50;;;;;;4930043;29;20032;-82
2023/09/08 14:42:41;;;;;;;0.00;0.00;;;31.80;54.20;;;;;;4923656;29;20106;-81
2023/09/08 14:45:07;;;;;;;0.00;0.00;;;31.90;54.20;;;;;;4923183;29;20530;-80
2023/09/08 14:47:33;;;;;;;0.00;0.00;;;31.90;54.30;;;;;;4919742;29;20060;-81
2023/09/08 14:49:59;;;;;;;0.00;0.00;;;32.00;54.50;;;;;;4917297;29;20055;-80
2023/09/08 14:52:24;;;;;;;0.10;0.10;;;32.10;54.20;;;;;;4919694;29;20479;-80
2023/09/08 14:54:50;;;;;;;0.00;0.00;;;32.20;53.10;;;;;;4918918;29;20106;-81
2023/09/08 14:57:16;;;;;;;0.00;0.00;;;32.20;53.20;;;;;;4917679;29;20087;-80
2023/09/08 14:59:42;;;;;;;0.13;0.10;;;32.20;53.30;;;;;;4919283;29;20024;-80
2023/09/08 15:02:08;;;;;;;0.00;0.00;;;32.10;53.10;;;;;;4918869;29;20047;-80
2023/09/08 15:04:34;;;;;;;0.10;0.10;;;32.10;53.70;;;;;;4918492;29;20035;-80
2023/09/08 15:07:00;;;;;;;0.00;0.00;;;31.90;53.20;;;;;;4919467;29;20036;-80
2023/09/08 15:09:25;;;;;;;0.00;0.00;;;31.80;54.10;;;;;;4918795;29;20043;-80
2023/09/08 15:11:51;;;;;;;0.00;0.00;;;31.50;55.20;;;;;;4918412;29;20036;-80
2023/09/08 15:14:16;;;;;;;0.00;0.00;;;31.30;54.20;;;;;;4917005;29;20032;-81
2023/09/08 15:16:42;;;;;;;0.00;0.00;;;31.20;54.80;;;;;;4917786;29;20036;-81
2023/09/08 15:19:08;;;;;;;0.00;0.00;;;31.10;54.90;;;;;;4918748;29;20395;-81
2023/09/08 15:21:34;;;;;;;0.00;0.00;;;31.00;55.50;;;;;;4917272;29;20035;-81
2023/09/08 15:24:01;;;;;;;0.00;0.00;;;30.90;56.20;;;;;;4918364;29;20087;-81
2023/09/08 15:26:27;;;;;;;0.00;0.00;;;31.00;55.90;;;;;;4918713;29;20510;-81
2023/09/08 15:28:53;;;;;;;0.00;0.00;;;31.00;55.00;;;;;;4917940;29;20032;-81
2023/09/08 15:31:18;;;;;;;0.00;0.00;;;31.20;54.80;;;;;;4917955;29;20072;-81
2023/09/08 15:33:45;;;;;;;0.10;0.00;;;31.40;54.60;;;;;;4918411;29;20388;-80
2023/09/08 15:36:10;;;;;;;0.00;0.00;;;31.40;54.40;;;;;;4918438;29;20115;-81
2023/09/08 15:38:36;;;;;;;0.00;0.00;;;31.40;54.40;;;;;;4933460;29;20113;-81
2023/09/08 15:41:08;;;;;;;0.05;0.05;;;31.50;54.50;;;;;;4919007;29;20186;-81
2023/09/08 15:43:39;;;;;;;0.10;0.10;;;31.40;54.30;;;;;;4918107;29;20027;-80
2023/09/08 15:46:05;;;;;;;0.00;0.00;;;31.50;54.40;;;;;;4918563;29;20036;-81
2023/09/08 15:48:33;;;;;;;0.00;0.00;;;31.50;54.90;;;;;;4916729;29;20039;-81
2023/09/08 15:50:59;;;;;;;0.00;0.00;;;31.50;54.50;;;;;;4915626;29;20036;-81
2023/09/08 15:53:24;;;;;;;0.00;0.00;;;31.50;54.80;;;;;;4915786;29;20503;-81
2023/09/08 15:55:50;;;;;;;0.00;0.00;;;31.40;55.00;;;;;;4917740;29;20036;-81
2023/09/08 15:58:15;;;;;;;0.00;0.00;;;31.40;55.10;;;;;;4917000;29;20028;-81
2023/09/08 16:00:41;;;;;;;0.00;0.00;;;31.50;54.60;;;;;;4915614;29;20036;-83
2023/09/08 16:03:07;;;;;;;0.00;0.00;;;31.40;55.10;;;;;;4916370;29;20047;-83
2023/09/08 16:05:32;;;;;;;0.00;0.00;;;31.50;55.30;;;;;;4917348;29;20164;-83
2023/09/08 16:07:58;;;;;;;0.00;0.00;;;31.50;55.40;;;;;;4929873;29;20028;-84
2023/09/08 16:10:23;;;;;;;0.08;0.00;;;31.60;54.90;;;;;;4916612;29;20046;-84
2023/09/08 16:12:49;;;;;;;0.00;0.00;;;31.70;54.90;;;;;;4917482;29;20031;-80
2023/09/08 16:15:15;;;;;;;0.10;0.10;;;31.70;54.90;;;;;;4929659;29;20614;-82
2023/09/08 16:17:41;;;;;;;0.00;0.00;;;31.70;54.10;;;;;;4915851;29;20024;-80
2023/09/08 16:20:07;;;;;;;0.00;0.00;;;31.60;54.60;;;;;;4915959;29;20016;-83
2023/09/08 16:22:33;;;;;;;0.00;0.00;;;31.60;54.80;;;;;;4916447;29;20096;-83
2023/09/08 16:24:58;;;;;;;0.00;0.00;;;31.50;55.10;;;;;;4913134;29;20032;-79
2023/09/08 16:27:24;;;;;;;0.00;0.00;;;31.50;55.30;;;;;;4915178;29;20083;-79
2023/09/08 16:29:50;;;;;;;0.00;0.00;;;31.40;55.70;;;;;;4912003;29;20111;-79
2023/09/08 16:32:15;;;;;;;0.10;0.10;;;31.40;55.90;;;;;;4917149;29;20049;-79
2023/09/08 16:34:41;;;;;;;0.10;0.10;;;31.40;55.50;;;;;;4914572;29;20111;-79
2023/09/08 16:37:07;;;;;;;0.00;0.00;;;31.30;55.00;;;;;;4913826;29;20024;-78
2023/09/08 16:39:32;;;;;;;0.00;0.00;;;31.30;55.10;;;;;;4919377;29;20538;-78
2023/09/08 16:41:58;;;;;;;0.00;0.00;;;31.30;55.00;;;;;;4919101;29;20027;-78
2023/09/08 16:44:24;;;;;;;0.00;0.00;;;31.30;55.30;;;;;;4919062;29;20272;-76
2023/09/08 16:46:49;;;;;;;0.10;0.10;;;31.20;55.40;;;;;;4918601;29;20028;-78
2023/09/08 16:49:16;;;;;;;0.00;0.00;;;31.20;55.10;;;;;;4918120;29;20028;-79
2023/09/08 16:51:42;;;;;;;0.00;0.00;;;31.10;55.40;;;;;;4917308;29;20503;-79
2023/09/08 16:54:07;;;;;;;0.00;0.00;;;31.10;55.80;;;;;;4916097;29;20098;-78
2023/09/08 16:56:33;;;;;;;0.00;0.00;;;31.10;56.20;;;;;;4918033;29;20506;-81
2023/09/08 16:58:59;;;;;;;0.05;0.00;;;31.10;56.10;;;;;;4916928;29;20806;-79
2023/09/08 17:01:24;;;;;;;0.00;0.00;;;31.00;56.20;;;;;;4917984;29;20127;-79
2023/09/08 17:03:50;;;;;;;0.00;0.00;;;31.00;56.20;;;;;;4918263;29;20127;-79
2023/09/08 17:06:16;;;;;;;0.00;0.00;;;31.00;55.90;;;;;;4917084;29;20028;-79
2023/09/08 17:08:41;;;;;;;0.00;0.00;;;30.90;56.40;;;;;;4915885;29;20040;-79
2023/09/08 17:11:07;;;;;;;0.00;0.00;;;30.90;56.60;;;;;;4920336;29;20079;-79
2023/09/08 17:13:33;;;;;;;0.00;0.00;;;30.80;57.40;;;;;;4904515;29;20044;-79
2023/09/08 17:15:59;;;;;;;0.00;0.00;;;30.80;58.10;;;;;;4919623;29;20138;-79