Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:05;;;;;;;12.25;6.63;;;4.60;99.90;;;3.53;100.00;101435.81;4151319;28;20030;-76
2023/03/15 00:02:06;;;;;;;16.15;6.50;;;4.50;99.90;;;3.55;100.00;101441.81;4151223;28;20060;-76
2023/03/15 00:04:07;;;;;;;12.65;6.90;;;4.50;99.90;;;3.48;100.00;101424.84;4158595;28;20124;-76
2023/03/15 00:06:09;;;;;;;12.90;5.20;;;4.50;99.90;;;3.54;100.00;101434.91;4152479;28;20033;-75
2023/03/15 00:08:11;;;;;;;11.23;5.30;;;4.40;99.90;;;3.49;100.00;101439.56;4150691;28;20022;-76
2023/03/15 00:10:12;;;;;;;9.98;5.78;;;4.40;99.90;;;3.43;100.00;101432.13;4152451;28;20060;-75
2023/03/15 00:12:13;;;;;;;13.55;6.03;;;4.40;99.90;;;3.36;100.00;101438.63;4150932;28;20029;-76
2023/03/15 00:14:14;;;;;;;10.32;6.18;;;4.30;99.90;;;3.34;100.00;101436.09;4151095;28;20050;-75
2023/03/15 00:16:16;;;;;;;14.27;6.45;;;4.30;99.90;;;3.32;100.00;101432.75;4151265;28;20104;-75
2023/03/15 00:18:19;;;;;;;12.43;5.88;;;4.20;99.90;;;3.32;100.00;101439.75;4145515;28;20054;-75
2023/03/15 00:20:20;;;;;;;11.95;5.80;;;4.20;99.90;;;3.29;100.00;101437.31;4152230;28;20393;-76
2023/03/15 00:22:22;;;;;;;9.93;5.70;;;4.20;99.90;;;3.29;100.00;101438.16;4150740;28;20034;-75
2023/03/15 00:24:22;;;;;;;12.30;5.55;;;4.20;99.90;;;3.25;100.00;101431.47;4151926;28;20033;-75
2023/03/15 00:26:23;;;;;;;11.68;5.55;;;4.20;99.90;;;3.20;100.00;101433.50;4150947;28;20022;-75
2023/03/15 00:28:24;;;;;;;10.13;5.50;;;4.20;99.90;;;3.13;100.00;101429.59;4154311;28;20018;-75
2023/03/15 00:30:25;;;;;;;13.90;5.55;;;4.20;99.90;;;3.02;100.00;101428.53;4151111;28;20026;-75
2023/03/15 00:32:26;;;;;;;12.57;5.93;;;4.10;99.90;;;3.13;100.00;101450.47;4151462;28;20044;-75
2023/03/15 00:34:27;;;;;;;14.32;5.93;;;4.10;99.90;;;3.15;100.00;101439.91;4135119;28;20030;-75
2023/03/15 00:36:28;;;;;;;11.50;6.38;;;4.10;99.90;;;3.22;100.00;101446.47;4134604;28;20026;-75
2023/03/15 00:38:28;;;;;;;15.48;7.25;;;4.10;99.90;;;3.22;100.00;101436.03;4148702;28;20057;-76
2023/03/15 00:40:29;;;;;;;19.15;7.70;;;4.20;99.90;;;3.32;100.00;101440.59;4167137;28;20029;-76
2023/03/15 00:42:30;;;;;;;13.55;7.32;;;4.20;99.90;;;3.34;100.00;101443.94;4152161;28;20114;-76
2023/03/15 00:44:31;;;;;;;15.52;7.72;;;4.30;99.90;;;3.41;100.00;101446.16;4152016;28;20128;-76
2023/03/15 00:46:32;;;;;;;16.33;7.00;;;4.30;99.90;;;3.41;100.00;101433.13;4154489;28;20025;-75
2023/03/15 00:48:34;;;;;;;15.00;7.88;;;4.40;99.90;;;3.50;100.00;101440.38;4137488;28;20081;-76
2023/03/15 00:50:35;;;;;;;11.85;6.93;;;4.40;99.90;;;3.57;100.00;101446.91;4155194;28;20076;-76
2023/03/15 00:52:36;;;;;;;13.75;6.60;;;4.50;99.90;;;3.62;100.00;101439.63;4154899;28;20026;-76
2023/03/15 00:54:37;;;;;;;10.23;6.53;;;4.50;99.90;;;3.65;100.00;101435.06;4155059;28;20072;-75
2023/03/15 00:56:40;;;;;;;9.57;5.55;;;4.60;99.90;;;3.72;100.00;101432.94;4155012;28;20036;-76
2023/03/15 00:58:41;;;;;;;20.63;6.55;;;4.70;99.90;;;3.79;100.00;101442.88;4137592;28;20489;-75
2023/03/15 01:00:42;;;;;;;12.60;6.57;;;4.70;99.90;;;3.66;100.00;101425.47;4170179;28;20025;-76
2023/03/15 01:02:43;;;;;;;10.60;6.22;;;4.70;99.90;;;3.72;100.00;101445.97;4153803;28;20034;-75
2023/03/15 01:04:44;;;;;;;15.65;7.55;;;4.70;99.90;;;3.74;100.00;101449.31;4169903;28;20026;-75
2023/03/15 01:06:44;;;;;;;22.08;9.00;;;4.70;99.90;;;3.77;100.00;101454.34;4153670;28;20034;-75
2023/03/15 01:08:46;;;;;;;14.15;7.80;;;4.70;99.90;;;3.80;100.00;101448.94;4154661;28;20477;-75
2023/03/15 01:10:47;;;;;;;19.27;8.20;;;4.70;99.90;;;3.84;100.00;101453.03;4153647;28;20026;-75
2023/03/15 01:12:47;;;;;;;11.32;6.95;;;4.80;99.90;;;3.91;100.00;101451.75;4154911;28;20021;-76
2023/03/15 01:14:48;;;;;;;16.73;9.10;;;4.80;99.90;;;3.92;100.00;101443.78;4153607;28;20046;-76
2023/03/15 01:16:50;;;;;;;14.75;8.30;;;4.90;99.90;;;4.00;100.00;101451.16;4154639;28;20114;-75
2023/03/15 01:18:51;;;;;;;11.95;7.15;;;4.90;99.90;;;4.03;100.00;101452.72;4153644;28;20547;-75
2023/03/15 01:20:52;;;;;;;14.48;7.53;;;4.90;99.90;;;3.96;100.00;101433.16;4154608;28;20034;-75
2023/03/15 01:22:53;;;;;;;13.82;7.50;;;5.00;99.90;;;3.99;100.00;101443.41;4153413;28;20034;-75
2023/03/15 01:24:54;;;;;;;17.25;7.38;;;5.00;99.90;;;4.01;100.00;101454.56;4169919;28;20025;-75
2023/03/15 01:26:55;;;;;;;13.98;7.07;;;4.90;99.90;;;4.01;100.00;101444.13;4149339;28;20026;-75
2023/03/15 01:28:56;;;;;;;14.63;6.80;;;4.90;99.90;;;3.99;100.00;101446.88;4150974;28;20022;-75
2023/03/15 01:30:57;;;;;;;13.85;6.90;;;4.90;99.90;;;3.94;100.00;101445.47;4154413;28;20033;-75
2023/03/15 01:32:58;;;;;;;13.40;7.40;;;4.90;99.90;;;3.87;100.00;101443.25;4154541;28;20438;-75
2023/03/15 01:34:59;;;;;;;16.83;8.45;;;4.90;99.90;;;3.83;100.00;101444.38;4136976;28;20034;-75
2023/03/15 01:37:01;;;;;;;13.90;7.20;;;4.80;99.90;;;3.80;100.00;101447.16;4154350;28;20022;-75
2023/03/15 01:39:03;;;;;;;15.20;7.07;;;4.80;99.90;;;3.77;100.00;101449.13;4152847;28;20563;-75
2023/03/15 01:41:05;;;;;;;10.48;6.10;;;4.70;99.90;;;3.68;100.00;101441.88;4153127;28;20030;-75
2023/03/15 01:43:05;;;;;;;13.50;7.13;;;4.70;99.90;;;3.72;100.00;101454.66;4143630;28;20094;-75
2023/03/15 01:45:51;;;;;;;12.77;6.00;;;4.70;99.90;;;3.67;100.00;101453.25;4150629;28;20030;-75
2023/03/15 01:47:52;;;;;;;13.98;6.53;;;4.70;99.90;;;3.65;100.00;101466.38;4154154;28;20056;-75
2023/03/15 01:50:10;;;;;;;16.58;6.32;;;4.60;99.90;;;3.67;100.00;101461.09;4154498;28;20026;-75
2023/03/15 01:52:18;;;;;;;9.68;5.82;;;4.60;99.90;;;3.73;100.00;101463.31;4152481;28;20017;-76
2023/03/15 01:54:32;;;;;;;11.32;6.00;;;4.70;99.90;;;3.77;100.00;101467.38;4144983;28;20080;-76
2023/03/15 01:56:37;;;;;;;12.07;6.50;;;4.70;99.90;;;3.74;100.00;101464.97;4151339;28;20029;-75
2023/03/15 01:58:41;;;;;;;12.20;7.28;;;4.70;99.90;;;3.68;100.00;101457.53;4140540;28;20034;-76
2023/03/15 02:00:42;;;;;;;10.48;6.45;;;4.70;99.90;;;3.60;100.00;101451.94;4153115;28;20121;-76
2023/03/15 02:03:16;;;;;;;13.75;5.93;;;4.60;99.90;;;3.66;100.00;101462.84;4152813;28;20041;-76
2023/03/15 02:05:25;;;;;;;8.82;5.20;;;4.60;99.90;;;3.63;100.00;101456.97;4142440;28;20068;-76
2023/03/15 02:07:33;;;;;;;13.93;6.18;;;4.60;99.90;;;3.61;100.00;101459.69;4152668;28;20026;-76
2023/03/15 02:09:48;;;;;;;10.15;6.43;;;4.60;99.90;;;3.59;100.00;101458.09;4168934;28;20033;-76
2023/03/15 02:11:49;;;;;;;11.15;5.65;;;4.60;99.90;;;3.59;100.00;101463.31;4152761;28;20022;-76
2023/03/15 02:13:51;;;;;;;10.27;5.20;;;4.60;99.90;;;3.60;100.00;101451.94;4153782;28;20052;-76
2023/03/15 02:15:53;;;;;;;15.68;6.57;;;4.60;99.90;;;3.57;100.00;101446.91;4152819;28;20046;-76
2023/03/15 02:17:54;;;;;;;10.13;5.85;;;4.60;99.90;;;3.64;100.00;101462.13;4146429;28;20532;-76
2023/03/15 02:20:26;;;;;;;11.68;5.97;;;4.60;99.90;;;3.66;100.00;101456.78;4125650;28;20030;-76
2023/03/15 02:23:08;;;;;;;12.18;5.30;;;4.60;99.90;;;3.72;100.00;101459.88;4135311;28;20048;-76
2023/03/15 02:25:43;;;;;;;9.60;5.22;;;4.70;99.90;;;3.76;100.00;101463.13;4152385;28;20577;-76
2023/03/15 02:27:44;;;;;;;10.15;4.90;;;4.70;99.90;;;3.76;100.00;101455.28;4145448;28;20477;-76
2023/03/15 02:29:45;;;;;;;13.05;5.53;;;4.70;99.90;;;3.84;100.00;101468.69;4151948;28;20085;-76
2023/03/15 02:31:46;;;;;;;9.13;5.45;;;4.80;99.90;;;3.86;100.00;101456.38;4168620;28;20033;-76
2023/03/15 02:33:54;;;;;;;14.27;6.03;;;4.80;99.90;;;3.85;100.00;101452.13;4152291;28;20076;-76
2023/03/15 02:36:10;;;;;;;7.65;5.03;;;4.90;99.90;;;3.91;100.00;101449.94;4140703;28;20511;-76
2023/03/15 02:38:11;;;;;;;9.82;4.75;;;4.90;99.90;;;3.85;100.00;101436.47;4153160;28;20627;-76
2023/03/15 02:40:19;;;;;;;7.38;4.72;;;4.80;99.90;;;3.88;100.00;101436.28;4152281;28;20057;-76
2023/03/15 02:42:22;;;;;;;8.15;4.97;;;4.90;99.90;;;3.87;100.00;101440.66;4152142;28;20556;-76
2023/03/15 02:44:32;;;;;;;10.65;5.38;;;4.90;99.90;;;3.89;100.00;101440.53;4152349;28;20497;-76
2023/03/15 02:46:34;;;;;;;12.38;5.93;;;4.80;99.90;;;3.83;100.00;101428.72;4151186;28;20065;-76
2023/03/15 02:48:36;;;;;;;13.52;5.80;;;4.90;99.90;;;3.85;100.00;101433.84;4149917;28;20539;-76
2023/03/15 02:50:37;;;;;;;11.45;5.57;;;4.90;99.90;;;3.86;100.00;101423.31;4140328;28;20033;-76
2023/03/15 02:52:38;;;;;;;10.05;5.30;;;4.90;99.90;;;3.87;100.00;101411.09;4127354;28;20524;-76
2023/03/15 02:54:42;;;;;;;8.80;4.70;;;4.90;99.90;;;3.98;100.00;101426.91;4146682;28;20030;-76
2023/03/15 02:56:43;;;;;;;9.82;4.80;;;4.90;99.90;;;3.97;100.00;101419.19;4151757;28;20060;-76
2023/03/15 02:58:44;;;;;;;9.80;5.97;;;5.00;99.90;;;3.90;100.00;101408.28;4156948;28;20026;-76
2023/03/15 03:00:45;;;;;;;13.73;6.03;;;5.00;99.90;;;3.91;100.00;101416.00;4152187;28;20038;-76
2023/03/15 03:02:47;;;;;;;17.38;5.53;;;4.90;99.90;;;3.87;100.00;101403.25;4168414;28;20484;-76
2023/03/15 03:04:48;;;;;;;14.32;4.65;;;4.90;99.90;;;3.89;100.00;101409.22;4168236;28;20033;-76
2023/03/15 03:06:49;;;;;;;9.43;4.70;;;4.90;99.90;;;3.84;100.00;101403.47;4153113;28;20117;-76
2023/03/15 03:08:50;;;;;;;8.80;5.13;;;4.80;99.90;;;3.79;100.00;101405.53;4152366;28;20033;-76
2023/03/15 03:10:51;;;;;;;15.52;5.93;;;4.80;99.90;;;3.73;100.00;101408.53;4135443;28;20022;-76
2023/03/15 03:12:52;;;;;;;13.40;5.65;;;4.70;99.90;;;3.63;100.00;101402.19;4152834;28;20555;-76
2023/03/15 03:14:55;;;;;;;10.30;5.25;;;4.70;99.90;;;3.59;100.00;101408.53;4151453;28;20050;-76
2023/03/15 03:16:56;;;;;;;12.18;6.32;;;4.60;99.90;;;3.54;100.00;101416.66;4151856;28;20057;-76
2023/03/15 03:18:58;;;;;;;12.95;5.80;;;4.50;99.90;;;3.48;100.00;101403.13;4151587;28;20022;-76
2023/03/15 03:20:59;;;;;;;16.23;5.28;;;4.50;99.90;;;3.49;100.00;101410.03;4151429;28;20392;-76
2023/03/15 03:23:05;;;;;;;9.10;5.40;;;4.50;99.90;;;3.46;100.00;101408.47;4138941;28;20033;-76
2023/03/15 03:25:11;;;;;;;12.60;5.70;;;4.40;99.90;;;3.49;100.00;101423.94;4158716;28;20030;-76
2023/03/15 03:27:13;;;;;;;13.13;6.63;;;4.40;99.90;;;3.46;100.00;101428.50;4152738;28;20393;-76
2023/03/15 03:29:15;;;;;;;11.32;5.55;;;4.40;99.90;;;3.43;100.00;101426.91;4151614;28;20037;-76
2023/03/15 03:31:19;;;;;;;11.27;5.18;;;4.40;99.90;;;3.42;100.00;101427.00;4151988;28;20030;-76
2023/03/15 03:33:21;;;;;;;13.98;5.50;;;4.40;99.90;;;3.42;100.00;101422.63;4151625;28;20037;-76
2023/03/15 03:35:22;;;;;;;10.77;5.18;;;4.30;99.90;;;3.39;100.00;101419.34;4151462;28;20030;-76
2023/03/15 03:37:23;;;;;;;14.32;5.38;;;4.30;99.90;;;3.29;100.00;101412.09;4139434;28;20044;-76
2023/03/15 03:39:25;;;;;;;11.60;5.90;;;4.30;99.90;;;3.29;100.00;101414.69;4140985;28;20584;-76
2023/03/15 03:41:26;;;;;;;13.98;5.68;;;4.30;99.90;;;3.18;100.00;101411.06;4143774;28;20444;-76
2023/03/15 03:43:26;;;;;;;15.00;5.25;;;4.20;99.90;;;3.16;100.00;101415.53;4151422;28;20089;-76
2023/03/15 03:45:27;;;;;;;13.05;5.82;;;4.20;99.90;;;3.07;100.00;101414.31;4151107;28;20048;-76
2023/03/15 03:47:28;;;;;;;11.35;5.50;;;4.10;99.90;;;3.03;100.00;101414.59;4149868;28;20093;-76
2023/03/15 03:49:29;;;;;;;13.05;5.82;;;4.00;99.90;;;3.02;100.00;101412.91;4151566;28;20022;-76
2023/03/15 03:51:32;;;;;;;16.23;6.07;;;4.00;99.90;;;2.98;100.00;101419.25;4167497;28;20439;-76
2023/03/15 03:53:33;;;;;;;10.40;5.22;;;4.00;99.90;;;2.93;100.00;101410.88;4150969;28;20022;-76
2023/03/15 03:55:34;;;;;;;9.95;5.32;;;3.90;99.90;;;2.90;100.00;101409.25;4151323;28;20500;-76
2023/03/15 03:57:35;;;;;;;13.20;5.75;;;3.90;99.90;;;2.85;100.00;101408.69;4151102;28;20030;-76
2023/03/15 03:59:36;;;;;;;9.70;5.55;;;3.90;99.90;;;2.90;100.00;101417.06;4151854;28;20014;-76
2023/03/15 04:01:37;;;;;;;14.60;7.72;;;3.90;99.90;;;2.73;100.00;101380.75;4150932;28;20041;-76
2023/03/15 04:03:38;;;;;;;11.07;5.72;;;3.80;99.90;;;2.85;100.00;101413.91;4152313;28;20029;-76
2023/03/15 04:05:40;;;;;;;12.75;5.97;;;3.80;99.90;;;2.80;100.00;101408.16;4152336;28;20038;-76
2023/03/15 04:07:41;;;;;;;11.43;5.90;;;3.80;99.90;;;2.72;100.00;101395.56;4150999;28;20026;-76
2023/03/15 04:09:42;;;;;;;12.93;6.85;;;3.80;99.90;;;2.78;100.00;101403.00;4152173;28;20037;-76
2023/03/15 04:11:43;;;;;;;13.20;6.35;;;3.80;99.90;;;2.85;100.00;101400.88;4151076;28;20120;-76
2023/03/15 04:13:44;;;;;;;10.45;6.80;;;3.80;99.90;;;2.90;100.00;101403.22;4152219;28;20056;-76
2023/03/15 04:15:46;;;;;;;11.80;5.90;;;3.80;99.90;;;2.91;100.00;101402.28;4151296;28;20022;-75
2023/03/15 04:17:48;;;;;;;14.73;5.78;;;3.90;99.90;;;2.89;100.00;101404.16;4134624;28;20026;-76
2023/03/15 04:19:49;;;;;;;10.70;5.65;;;3.80;99.90;;;2.85;100.00;101406.09;4141055;28;20081;-76
2023/03/15 04:21:51;;;;;;;14.65;6.63;;;3.80;99.90;;;2.83;100.00;101401.91;4155485;28;20088;-75
2023/03/15 04:23:52;;;;;;;12.45;6.35;;;3.80;99.90;;;2.86;100.00;101407.78;4155237;28;20025;-76
2023/03/15 04:25:54;;;;;;;10.27;6.13;;;3.80;99.90;;;2.85;100.00;101416.53;4155565;28;20397;-76
2023/03/15 04:27:57;;;;;;;12.00;5.90;;;3.90;99.90;;;2.87;100.00;101414.66;4155394;28;20054;-76
2023/03/15 04:29:58;;;;;;;14.82;6.43;;;3.90;99.90;;;2.88;100.00;101411.13;4154492;28;20089;-76
2023/03/15 04:32:01;;;;;;;11.30;6.15;;;3.90;99.90;;;2.95;100.00;101422.03;4170684;28;20032;-76
2023/03/15 04:34:02;;;;;;;13.95;6.00;;;3.90;99.90;;;2.97;100.00;101415.78;4154089;28;20038;-76
2023/03/15 04:36:03;;;;;;;16.00;7.10;;;3.90;99.90;;;3.04;100.00;101426.69;4143980;28;20398;-76
2023/03/15 04:38:05;;;;;;;17.00;6.40;;;4.00;99.90;;;3.04;100.00;101418.88;4155030;28;20030;-76
2023/03/15 04:40:08;;;;;;;10.65;6.10;;;4.00;99.90;;;3.06;100.00;101420.47;4137302;28;20026;-76
2023/03/15 04:42:09;;;;;;;12.70;6.35;;;4.00;99.90;;;3.07;100.00;101424.75;4122755;28;20027;-76
2023/03/15 04:44:10;;;;;;;13.77;6.30;;;4.00;99.90;;;3.07;100.00;101434.34;4144054;28;20030;-75
2023/03/15 04:46:11;;;;;;;13.98;6.43;;;4.00;99.90;;;3.02;100.00;101437.19;4154047;28;20039;-76
2023/03/15 04:48:12;;;;;;;10.38;6.05;;;4.00;99.90;;;2.97;100.00;101436.66;4153820;28;20397;-76
2023/03/15 04:50:13;;;;;;;14.57;6.60;;;4.00;99.90;;;3.01;100.00;101451.19;4170199;28;20037;-76
2023/03/15 04:52:14;;;;;;;14.13;6.10;;;4.00;99.90;;;2.97;100.00;101462.69;4153799;28;20018;-76
2023/03/15 04:54:15;;;;;;;16.48;6.50;;;4.00;99.90;;;2.91;100.00;101457.84;4153977;28;20080;-76
2023/03/15 04:56:16;;;;;;;14.55;7.22;;;3.90;99.90;;;2.91;100.00;101473.47;4155072;28;20062;-75
2023/03/15 04:58:18;;;;;;;16.30;5.40;;;3.90;99.90;;;2.85;100.00;101468.63;4142996;28;20069;-76
2023/03/15 05:00:20;;;;;;;15.85;6.47;;;3.90;99.90;;;2.83;100.00;101457.47;4153841;28;20040;-76
2023/03/15 05:02:21;;;;;;;14.10;6.63;;;3.80;99.90;;;2.81;100.00;101456.69;4154901;28;20172;-76
2023/03/15 05:04:22;;;;;;;13.05;6.25;;;3.80;99.90;;;2.79;100.00;101463.78;4170043;28;20052;-76
2023/03/15 05:06:23;;;;;;;14.75;5.85;;;3.70;99.90;;;2.76;100.00;101464.78;4154970;28;20022;-76
2023/03/15 05:08:24;;;;;;;10.45;5.82;;;3.70;99.90;;;2.76;100.00;101469.16;4153221;28;20018;-76
2023/03/15 05:10:25;;;;;;;12.50;6.07;;;3.70;99.90;;;2.69;100.00;101460.00;4170060;28;20044;-76
2023/03/15 05:12:28;;;;;;;13.50;6.28;;;3.70;99.90;;;2.56;100.00;101453.84;4153665;28;20389;-76
2023/03/15 05:14:28;;;;;;;12.27;5.80;;;3.60;99.90;;;2.48;100.00;101459.47;4152573;28;20157;-76
2023/03/15 05:16:30;;;;;;;14.63;7.28;;;3.50;99.90;;;2.45;100.00;101459.63;4152629;28;20042;-76
2023/03/15 05:18:31;;;;;;;8.80;4.90;;;3.50;99.90;;;2.39;100.00;101459.19;4145004;28;20049;-76
2023/03/15 05:20:32;;;;;;;11.00;5.57;;;3.40;99.90;;;2.41;100.00;101467.72;4136257;28;20035;-76
2023/03/15 05:22:33;;;;;;;12.05;5.32;;;3.40;99.90;;;2.36;100.00;101457.56;4153384;28;20085;-76
2023/03/15 05:24:34;;;;;;;10.15;5.75;;;3.40;99.90;;;2.32;100.00;101453.47;4153634;28;20076;-76
2023/03/15 05:26:34;;;;;;;10.90;5.45;;;3.30;99.90;;;2.29;100.00;101444.97;4153916;28;20084;-75
2023/03/15 05:28:35;;;;;;;15.02;5.68;;;3.30;99.90;;;2.26;100.00;101450.38;4153489;28;20030;-76
2023/03/15 05:30:36;;;;;;;13.02;5.35;;;3.30;99.90;;;2.18;100.00;101440.41;4152264;28;20481;-76
2023/03/15 05:32:38;;;;;;;13.40;5.75;;;3.20;99.90;;;2.12;100.00;101444.16;4168419;28;20022;-75
2023/03/15 05:34:39;;;;;;;11.18;5.43;;;3.20;99.90;;;2.06;100.00;101456.69;4152434;28;20041;-76
2023/03/15 05:36:43;;;;;;;19.50;5.65;;;3.10;99.90;;;2.01;100.00;101450.88;4152546;28;20022;-75
2023/03/15 05:38:44;;;;;;;15.18;4.95;;;3.10;99.90;;;1.93;100.00;101435.69;4151941;28;20041;-76
2023/03/15 05:40:46;;;;;;;14.57;4.82;;;3.00;99.90;;;1.84;100.00;101431.00;4152479;28;20034;-75
2023/03/15 05:42:47;;;;;;;10.10;4.85;;;3.00;99.90;;;1.88;100.00;101440.28;4153462;28;20069;-76
2023/03/15 05:44:48;;;;;;;13.75;5.40;;;2.90;99.90;;;1.82;100.00;101438.06;4168639;28;20092;-76
2023/03/15 05:46:48;;;;;;;7.82;4.93;;;2.90;99.90;;;1.75;100.00;101447.09;4168146;28;20120;-76
2023/03/15 05:48:50;;;;;;;19.33;6.22;;;2.80;99.90;;;1.72;100.00;101447.25;4153456;28;20029;-76
2023/03/15 05:50:50;;;;;;;13.65;5.20;;;2.80;99.90;;;1.65;100.00;101444.16;4153686;28;20026;-76
2023/03/15 05:52:51;;;;;;;11.43;5.93;;;2.70;99.90;;;1.66;100.00;101440.63;4151809;28;20045;-76
2023/03/15 05:54:52;;;;;;;26.00;13.35;;;2.70;99.90;;;1.69;100.00;101460.44;4153023;28;20029;-76
2023/03/15 05:56:53;;;;;;;28.80;14.38;;;2.70;99.90;;;1.70;100.00;101450.88;4153308;28;20076;-76
2023/03/15 05:58:54;;;;;;;17.65;10.13;;;2.70;99.90;;;1.72;100.00;101439.47;4152142;28;20034;-76
2023/03/15 06:00:55;;;;;;;16.90;8.50;;;2.70;99.90;;;1.75;100.00;101446.25;4168292;28;20156;-76
2023/03/15 06:02:56;;;;;;;18.98;8.20;;;2.70;99.90;;;1.77;100.00;101454.81;4156069;28;20092;-76
2023/03/15 06:04:56;;;;;;;15.18;7.65;;;2.70;99.90;;;1.75;100.00;101449.69;4150954;28;20370;-76
2023/03/15 06:06:57;;;;;;;13.00;7.25;;;2.80;99.90;;;1.76;100.00;101446.19;4150607;28;20018;-76
2023/03/15 06:08:58;;;;;;;20.20;9.15;;;2.70;99.90;;;1.73;100.00;101435.94;4160867;28;20076;-76
2023/03/15 06:10:59;;;;;;;19.33;8.10;;;2.80;99.90;;;1.80;100.00;101452.03;4168108;28;20029;-76
2023/03/15 06:13:00;;;;;;;20.45;8.13;;;2.80;99.90;;;1.77;100.00;101449.59;4104732;28;1387319;-76
2023/03/15 06:15:01;;;;;;;13.27;7.55;;;2.70;99.90;;;1.73;100.00;101454.16;4153900;28;20088;-76
2023/03/15 06:17:02;;;;;;;15.32;8.15;;;2.70;99.90;;;1.63;100.00;101450.34;4153431;28;20478;-75
2023/03/15 06:19:03;;;;;;;15.18;6.55;;;2.70;99.90;;;1.62;100.00;101453.88;4136275;28;20026;-76
2023/03/15 06:21:04;;;;;;;19.10;8.75;;;2.60;99.90;;;1.63;100.00;101463.34;4152455;28;20053;-76
2023/03/15 06:23:06;;;;;;;14.63;7.97;;;2.60;99.90;;;1.60;100.00;101451.38;4153499;28;20081;-76
2023/03/15 06:25:08;;;;;;;16.30;8.20;;;2.60;99.90;;;1.58;100.00;101447.16;4152385;28;20200;-75
2023/03/15 06:27:09;;;;;;;19.83;8.18;;;2.60;99.90;;;1.51;100.00;101438.00;4150026;28;20029;-76
2023/03/15 06:29:10;;;;;;;17.60;8.05;;;2.60;99.90;;;1.55;100.00;101440.34;4151504;28;20037;-75
2023/03/15 06:31:13;;;;;;;17.98;8.63;;;2.60;99.90;;;1.60;100.00;101443.56;4140698;28;20029;-75
2023/03/15 06:33:15;;;;;;;14.38;7.03;;;2.60;99.90;;;1.62;100.00;101446.06;4161541;28;20467;-75
2023/03/15 06:35:16;;;;;;;14.02;6.28;;;2.60;99.90;;;1.62;100.00;101443.47;4168699;28;20120;-75
2023/03/15 06:37:17;;;;;;;18.95;9.27;;;2.60;99.90;;;1.61;100.00;101444.41;4153180;28;20409;-75
2023/03/15 06:39:18;;;;;;;13.63;8.27;;;2.60;99.90;;;1.71;100.00;101455.97;4153474;28;20037;-75
2023/03/15 06:41:20;;;;;;;17.08;8.60;;;2.60;99.90;;;1.67;100.00;101454.47;4152280;28;20022;-76
2023/03/15 06:43:21;;;;;;;16.45;7.40;;;2.70;99.90;;;1.67;100.00;101450.09;4151222;28;20038;-76
2023/03/15 06:45:22;;;;;;;12.98;7.22;;;2.60;99.90;;;1.68;100.00;101450.94;4151870;28;20022;-76
2023/03/15 06:47:23;;;;;;;15.57;8.48;;;2.60;99.90;;;1.69;100.00;101452.63;4153317;28;20041;-75
2023/03/15 06:49:24;;;;;;;20.55;10.45;;;2.60;99.90;;;1.65;100.00;101456.31;4153299;28;20494;-75
2023/03/15 06:51:24;;;;;;;15.65;9.10;;;2.60;99.90;;;1.60;100.00;101456.56;4168520;28;20037;-75
2023/03/15 06:53:25;;;;;;;17.65;9.45;;;2.60;99.90;;;1.57;100.00;101459.31;4152827;28;20030;-75
2023/03/15 06:55:26;;;;;;;22.65;10.13;;;2.60;99.90;;;1.56;100.00;101451.59;4153205;28;20486;-75
2023/03/15 06:57:27;;;;;;;17.45;8.52;;;2.60;99.90;;;1.54;100.00;101448.25;4151926;28;20022;-75
2023/03/15 06:59:28;;;;;;;17.05;9.40;;;2.60;99.90;;;1.58;100.00;101447.16;4153092;28;20034;-75
2023/03/15 07:01:29;;;;;;;15.38;9.00;;;2.60;99.90;;;1.66;100.00;101460.59;4151726;28;20037;-76
2023/03/15 07:03:30;;;;;;;20.17;8.88;;;2.60;99.90;;;1.67;100.00;101467.47;4152009;28;20509;-75
2023/03/15 07:05:31;;;;;;;19.33;10.27;;;2.60;99.90;;;1.71;100.00;101471.59;4152065;28;20029;-75
2023/03/15 07:07:31;;;;;;;16.33;10.07;;;2.60;99.90;;;1.74;100.00;101470.56;4144115;28;20035;-76
2023/03/15 07:09:32;;;;;;;19.88;11.15;;;2.70;99.90;;;1.80;100.00;101471.09;4148549;28;20030;-76
2023/03/15 07:11:33;;;;;;;28.83;15.02;;;2.80;99.90;;;1.90;100.00;101464.47;4152940;28;20457;-76
2023/03/15 07:13:34;;;;;;;29.88;16.33;;;2.80;99.90;;;1.99;100.00;101476.16;4152819;28;20075;-75
2023/03/15 07:15:36;;;;;;;27.92;14.32;;;2.90;99.90;;;2.07;100.00;101480.00;4151877;28;20026;-76
2023/03/15 07:17:37;;;;;;;23.65;11.43;;;3.00;99.90;;;2.08;100.00;101471.28;4151406;28;20445;-76
2023/03/15 07:19:38;;;;;;;23.67;12.55;;;3.10;99.90;;;2.15;100.00;101470.00;4151738;28;20041;-76
2023/03/15 07:21:39;;;;;;;25.08;13.73;;;3.10;99.90;;;2.20;100.00;101474.97;4152846;28;20037;-76
2023/03/15 07:23:39;;;;;;;29.40;15.20;;;3.20;99.90;;;2.26;100.00;101485.03;4152528;28;20034;-78
2023/03/15 07:25:40;;;;;;;23.95;11.48;;;3.20;99.90;;;2.29;100.00;101481.44;4152649;28;20512;-77
2023/03/15 07:27:41;;;;;;;20.23;9.27;;;3.30;99.90;;;2.33;100.00;101473.34;4151480;28;20030;-77
2023/03/15 07:29:42;;;;;;;12.70;6.93;;;3.30;99.90;;;2.45;100.00;101484.88;4152753;28;20034;-76
2023/03/15 07:31:43;;;;;;;9.23;4.32;;;3.50;99.90;;;2.61;100.00;101490.88;4151523;28;20109;-76
2023/03/15 07:33:44;;;;;;;10.23;4.57;;;3.60;99.90;;;2.70;100.00;101485.13;4148519;28;20026;-77
2023/03/15 07:35:45;;;;;;;6.97;3.60;;;3.70;99.90;;;2.79;100.00;101482.84;4152534;28;20164;-77
2023/03/15 07:37:45;;;;;;;11.13;3.78;;;3.80;99.90;;;2.96;100.00;101481.84;4151104;28;20026;-76
2023/03/15 07:39:46;;;;;;;11.75;4.85;;;3.90;99.90;;;3.08;100.00;101477.69;4151553;28;20026;-76
2023/03/15 07:41:47;;;;;;;8.80;4.13;;;4.10;99.90;;;3.28;100.00;101488.66;4148058;28;20025;-75
2023/03/15 07:43:48;;;;;;;13.45;5.40;;;4.20;99.90;;;3.53;100.00;101490.59;4151243;28;20099;-76
2023/03/15 07:45:49;;;;;;;15.23;5.22;;;4.50;99.90;;;3.75;100.00;101485.75;4151587;28;20484;-76
2023/03/15 07:47:50;;;;;;;8.88;5.00;;;4.70;99.90;;;3.97;100.00;101474.84;4147393;28;20033;-76
2023/03/15 07:49:52;;;;;;;13.93;6.18;;;4.90;99.90;;;4.19;100.00;101479.53;4151347;28;20026;-76
2023/03/15 07:51:53;;;;;;;11.60;4.55;;;5.20;99.90;;;4.35;100.00;101473.25;4151164;28;20030;-76
2023/03/15 07:53:54;;;;;;;9.50;5.05;;;5.30;99.90;;;4.66;100.00;101476.50;4151147;28;20048;-76
2023/03/15 07:55:55;;;;;;;11.00;5.30;;;5.50;99.90;;;4.78;100.00;101468.66;4135043;28;20026;-76
2023/03/15 07:57:55;;;;;;;7.20;4.50;;;5.70;99.90;;;5.09;100.00;101479.69;4163670;28;20018;-76
2023/03/15 07:59:57;;;;;;;7.22;4.10;;;5.90;99.90;;;5.25;100.00;101464.66;4152397;28;20026;-76
2023/03/15 08:01:58;;;;;;;8.63;4.53;;;6.10;99.90;;;5.49;100.00;101462.97;4152293;28;20021;-76
2023/03/15 08:03:59;;;;;;;12.93;4.85;;;6.40;99.90;;;5.74;100.00;101451.63;4151000;28;20103;-76
2023/03/15 08:06:00;;;;;;;9.43;4.50;;;6.60;99.90;;;5.99;100.00;101451.59;4151231;28;20077;-76
2023/03/15 08:08:01;;;;;;;10.20;5.30;;;6.90;99.90;;;6.36;100.00;101465.53;4138962;28;20031;-76
2023/03/15 08:10:05;;;;;;;12.05;4.78;;;7.10;99.90;;;6.51;100.00;101451.31;4152562;28;20393;-76
2023/03/15 08:12:06;;;;;;;11.02;4.03;;;7.40;99.90;;;6.83;100.00;101464.63;4152255;28;20041;-76
2023/03/15 08:14:07;;;;;;;11.55;4.57;;;7.70;99.90;;;7.16;100.00;101475.22;4150921;28;20045;-75
2023/03/15 08:16:08;;;;;;;11.65;4.00;;;7.90;99.90;;;7.48;100.00;101470.97;4166904;28;20493;-76
2023/03/15 08:18:09;;;;;;;10.82;4.30;;;8.20;99.90;;;7.66;100.00;101472.19;4152175;28;20025;-76
2023/03/15 08:20:13;;;;;;;10.93;3.92;;;8.40;99.90;;;7.75;100.00;101457.47;4152290;28;20034;-75
2023/03/15 08:22:15;;;;;;;9.40;3.38;;;8.60;99.90;;;7.99;100.00;101458.19;4150770;28;20026;-76
2023/03/15 08:24:16;;;;;;;10.10;4.60;;;8.70;99.90;;;8.12;100.00;101447.53;4150920;28;20552;-75
2023/03/15 08:26:16;;;;;;;12.43;4.00;;;8.80;99.90;;;8.33;100.00;101457.16;4151172;28;20022;-76
2023/03/15 08:28:17;;;;;;;7.68;3.70;;;9.00;99.90;;;8.45;100.00;101460.63;4167200;28;20056;-75