Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:31;;;;;;;7.07;2.00;;;12.70;99.90;;;11.50;89.21;102634.06;5027297;28;20036;-78
2021/09/05 00:04:01;;;;;;;5.35;2.10;;;12.70;99.90;;;11.49;89.69;102620.00;5021986;28;20051;-77
2021/09/05 00:06:31;;;;;;;5.90;2.00;;;12.70;99.90;;;11.42;89.59;102625.41;5027802;28;20055;-77
2021/09/05 00:08:58;;;;;;;3.97;1.60;;;12.70;99.90;;;11.36;90.25;102634.34;5024170;28;20020;-78
2021/09/05 00:11:24;;;;;;;6.82;2.00;;;12.70;99.90;;;11.44;89.75;102616.56;5031164;28;20057;-77
2021/09/05 00:13:51;;;;;;;5.63;2.10;;;12.70;99.90;;;11.42;90.25;102628.06;5029738;28;20083;-77
2021/09/05 00:16:20;;;;;;;7.03;1.80;;;12.60;99.90;;;11.26;90.85;102577.38;5008872;28;20169;-77
2021/09/05 00:18:46;;;;;;;4.50;2.17;;;12.50;99.90;;;11.22;90.98;102573.94;5005261;28;20038;-77
2021/09/05 00:21:12;;;;;;;4.25;2.00;;;12.50;99.90;;;11.33;90.62;102601.88;5038757;28;20028;-77
2021/09/05 00:23:38;;;;;;;3.70;1.83;;;12.60;99.90;;;11.31;90.13;102572.03;5056545;28;20527;-77
2021/09/05 00:26:04;;;;;;;6.15;1.90;;;12.50;99.90;;;11.21;90.09;102559.03;5039979;28;20074;-77
2021/09/05 00:28:30;;;;;;;7.20;2.05;;;12.50;99.90;;;11.15;90.64;102568.84;5040054;28;20051;-77
2021/09/05 00:30:56;;;;;;;2.83;1.70;;;12.40;99.90;;;11.13;91.04;102589.09;5026620;28;20035;-77
2021/09/05 00:33:24;;;;;;;5.20;1.90;;;12.40;99.90;;;11.04;90.79;102788.69;5028712;28;20059;-77
2021/09/05 00:35:50;;;;;;;4.03;1.65;;;12.30;99.90;;;10.97;90.41;102821.34;5030304;28;20101;-78
2021/09/05 00:38:16;;;;;;;3.47;1.70;;;12.30;99.90;;;11.03;90.73;102791.34;5048021;28;20063;-77
2021/09/05 00:40:42;;;;;;;14.95;2.13;;;12.30;99.90;;;10.92;91.14;102753.75;5049124;28;20548;-78
2021/09/05 00:43:08;;;;;;;4.25;2.08;;;12.20;99.90;;;10.82;91.18;102800.44;5032267;28;20059;-77
2021/09/05 00:45:34;;;;;;;8.20;2.40;;;12.20;99.90;;;11.00;90.13;102759.78;5037558;28;20546;-77
2021/09/05 00:48:00;;;;;;;20.63;2.20;;;12.30;99.90;;;10.98;90.45;102693.03;5032644;28;20211;-77
2021/09/05 00:50:28;;;;;;;4.97;1.90;;;12.20;99.90;;;11.03;90.02;102681.50;5038343;28;20036;-78
2021/09/05 00:52:55;;;;;;;5.75;2.28;;;12.30;99.90;;;11.01;90.35;102675.38;5007699;28;20054;-77
2021/09/05 00:55:22;;;;;;;4.55;2.10;;;12.20;99.90;;;10.87;90.87;102645.78;5029885;28;20036;-77
2021/09/05 00:57:50;;;;;;;3.15;1.67;;;12.10;99.90;;;10.73;90.71;102626.69;5045924;28;20055;-77
2021/09/05 01:00:19;;;;;;;5.65;1.85;;;12.10;99.90;;;10.91;89.83;102625.47;5040695;28;20496;-77
2021/09/05 01:02:48;;;;;;;3.08;1.73;;;12.10;99.90;;;10.82;89.76;102597.53;5046944;28;20047;-77
2021/09/05 01:05:15;;;;;;;5.63;2.08;;;12.10;99.90;;;10.82;89.29;102590.53;5006161;28;20046;-77
2021/09/05 01:07:42;;;;;;;5.10;2.10;;;12.20;99.90;;;10.84;89.08;102561.47;5057019;28;20392;-77
2021/09/05 01:10:11;;;;;;;7.82;1.90;;;12.20;99.90;;;10.81;89.38;102551.00;5031202;28;20051;-77
2021/09/05 01:12:37;;;;;;;5.32;1.77;;;12.10;99.90;;;10.78;88.92;102543.19;5030529;28;20063;-77
2021/09/05 01:15:06;;;;;;;4.22;1.63;;;12.10;99.90;;;10.76;89.13;102532.66;5008474;28;20492;-77
2021/09/05 01:17:36;;;;;;;6.63;2.13;;;12.10;99.90;;;10.78;88.99;102541.41;5029984;28;20417;-77
2021/09/05 01:20:06;;;;;;;3.60;1.98;;;12.10;99.90;;;10.74;88.95;102520.41;5030016;28;20032;-77
2021/09/05 01:22:34;;;;;;;5.75;1.85;;;;;;;10.74;88.57;102507.25;5022671;28;20112;-77
2021/09/05 01:25:00;;;;;;;5.03;1.92;;;12.10;99.90;;;10.87;87.82;102516.66;5047647;28;20044;-77
2021/09/05 01:27:26;;;;;;;4.93;1.88;;;12.10;99.90;;;10.79;87.98;102482.50;5024830;28;20025;-77
2021/09/05 01:29:52;;;;;;;4.32;1.67;;;12.10;99.90;;;10.83;88.29;102497.38;5024026;28;20138;-77
2021/09/05 01:32:19;;;;;;;3.80;1.90;;;12.10;99.90;;;10.78;88.48;102478.16;5021843;28;20078;-77
2021/09/05 01:34:45;;;;;;;4.43;1.83;;;12.10;99.90;;;10.74;88.65;102499.34;5032690;28;20055;-77
2021/09/05 01:37:11;;;;;;;8.25;1.77;;;12.00;99.90;;;10.65;88.90;102498.59;5038220;28;20592;-77
2021/09/05 01:39:37;;;;;;;5.75;1.73;;;12.00;99.90;;;10.60;88.89;102487.25;5040082;28;20075;-77
2021/09/05 01:42:03;;;;;;;4.10;1.92;;;11.90;99.90;;;10.66;88.87;102481.88;5028242;28;20388;-77
2021/09/05 01:44:29;;;;;;;3.03;1.67;;;12.00;99.90;;;10.65;89.33;102479.31;5034042;28;20422;-77
2021/09/05 01:46:55;;;;;;;8.35;2.25;;;11.90;99.90;;;10.59;89.53;102476.78;5036792;28;20272;-78
2021/09/05 01:49:21;;;;;;;3.80;1.67;;;11.90;99.90;;;10.61;89.23;102470.56;5054942;28;20055;-77
2021/09/05 01:51:50;;;;;;;4.57;1.88;;;12.00;99.90;;;10.66;89.48;102466.06;5032908;28;20041;-77
2021/09/05 01:54:16;;;;;;;3.25;1.70;;;12.00;99.90;;;10.73;88.80;102471.22;5036046;28;20028;-77
2021/09/05 01:56:42;;;;;;;9.55;1.70;;;12.00;99.90;;;10.65;88.99;102452.97;5034015;28;20055;-77
2021/09/05 01:59:08;;;;;;;3.15;1.75;;;12.00;99.90;;;10.70;88.68;102445.81;5035178;28;20532;-77
2021/09/05 02:01:34;;;;;;;3.30;1.75;;;12.00;99.90;;;10.65;88.91;102469.63;5052398;28;20028;-77
2021/09/05 02:04:03;;;;;;;5.60;1.80;;;12.00;99.90;;;10.64;88.38;102678.63;5041714;28;20060;-77
2021/09/05 02:06:29;;;;;;;3.10;1.55;;;12.00;99.90;;;10.69;88.68;102641.69;5052310;28;20439;-77
2021/09/05 02:08:56;;;;;;;3.42;1.67;;;12.00;99.90;;;10.80;87.84;102649.41;5031240;28;20066;-77
2021/09/05 02:11:23;;;;;;;5.60;2.00;;;12.10;99.90;;;10.76;88.20;102622.25;5045200;28;20096;-77
2021/09/05 02:13:50;;;;;;;5.70;2.08;;;12.10;99.90;;;10.85;87.35;102605.41;5020609;28;20146;-77
2021/09/05 02:16:17;;;;;;;5.60;1.92;;;12.10;99.90;;;10.78;87.78;102588.84;5043910;28;20046;-77
2021/09/05 02:18:45;;;;;;;4.82;1.80;;;12.10;99.90;;;10.66;88.12;102599.56;5033395;28;20523;-77
2021/09/05 02:21:11;;;;;;;4.20;1.45;;;12.00;99.90;;;10.62;88.62;102556.59;5026627;28;21061;-77
2021/09/05 02:23:37;;;;;;;3.25;1.77;;;12.00;99.90;;;10.69;88.45;102565.28;5049344;28;20415;-77
2021/09/05 02:26:03;;;;;;;9.02;2.00;;;12.00;99.90;;;10.68;88.53;102603.91;5037148;28;20068;-77
2021/09/05 02:28:29;;;;;;;4.40;1.90;;;12.00;99.90;;;10.68;88.71;102635.53;5041363;28;20510;-77
2021/09/05 02:30:55;;;;;;;2.45;1.48;;;12.00;99.90;;;10.64;88.67;103386.50;5061241;28;20062;-77
2021/09/05 02:33:22;;;;;;;3.67;1.58;;;12.00;99.90;;;10.62;89.19;102841.13;5049890;28;20054;-77
2021/09/05 02:35:48;;;;;;;4.15;1.98;;;12.00;99.90;;;10.67;88.73;102812.97;5031337;28;20056;-77
2021/09/05 02:38:14;;;;;;;7.03;1.77;;;12.00;99.90;;;10.81;88.39;102814.53;5031682;28;20025;-78
2021/09/05 02:40:42;;;;;;;4.45;2.00;;;12.10;99.90;;;10.81;87.94;102780.28;5042144;28;20520;-77
2021/09/05 02:43:09;;;;;;;3.92;1.60;;;12.10;99.90;;;10.78;87.80;102746.94;5042864;28;20020;-77
2021/09/05 02:45:35;;;;;;;1.85;1.40;;;12.10;99.90;;;10.74;88.28;102749.66;5018853;28;20084;-77
2021/09/05 02:48:01;;;;;;;4.20;1.75;;;12.10;99.90;;;10.70;88.36;102747.94;5047017;28;20484;-77
2021/09/05 02:50:29;;;;;;;6.13;1.60;;;12.00;99.90;;;10.81;88.39;102724.94;5053355;28;20471;-77
2021/09/05 02:52:57;;;;;;;4.38;1.60;;;12.10;99.90;;;10.84;87.90;102707.31;5033550;28;20028;-78
2021/09/05 02:55:23;;;;;;;6.32;1.65;;;12.10;99.90;;;10.76;87.98;102679.34;5038321;28;20583;-77
2021/09/05 02:57:49;;;;;;;3.80;1.83;;;12.10;99.90;;;10.74;88.37;102654.78;5023128;28;20127;-77
2021/09/05 03:00:16;;;;;;;4.13;1.60;;;12.10;99.90;;;10.73;88.45;102653.91;5039887;28;20060;-77
2021/09/05 03:02:42;;;;;;;5.05;1.70;;;12.10;99.90;;;10.81;87.85;102659.91;5024731;28;20488;-77
2021/09/05 03:05:08;;;;;;;5.85;1.55;;;12.10;99.90;;;10.77;88.21;102660.00;5032095;28;20071;-77
2021/09/05 03:07:34;;;;;;;5.32;1.63;;;12.10;99.90;;;10.81;87.88;102652.00;5050621;28;20055;-77
2021/09/05 03:10:00;;;;;;;5.15;1.23;;;12.10;99.90;;;10.79;87.65;102637.13;5039108;28;20032;-77
2021/09/05 03:12:27;;;;;;;3.03;1.42;;;12.10;99.90;;;10.71;87.49;102620.56;5042527;28;20043;-77
2021/09/05 03:14:53;;;;;;;3.72;1.50;;;12.00;99.90;;;10.71;87.39;102610.88;5021604;28;20025;-77
2021/09/05 03:17:19;;;;;;;2.45;1.38;;;12.00;99.90;;;10.67;86.87;102601.34;5048985;28;20079;-77
2021/09/05 03:19:45;;;;;;;2.88;1.48;;;12.00;99.90;;;10.71;87.27;102603.00;5032423;28;20079;-77
2021/09/05 03:22:14;;;;;;;4.30;1.42;;;12.00;99.90;;;10.64;87.90;102596.09;5010347;28;20545;-78
2021/09/05 03:24:40;;;;;;;2.60;1.50;;;11.90;99.90;;;10.62;87.91;102571.53;5046892;28;20095;-77
2021/09/05 03:27:06;;;;;;;5.88;1.20;;;11.90;99.90;;;10.59;87.78;102588.28;5046201;28;20068;-78
2021/09/05 03:29:32;;;;;;;2.42;1.20;;;11.80;99.90;;;10.57;87.72;102586.56;5078070;28;20044;-77
2021/09/05 03:31:58;;;;;;;2.75;1.30;;;11.80;99.90;;;10.54;88.23;102579.59;5027518;28;20033;-77
2021/09/05 03:34:24;;;;;;;5.22;1.50;;;11.80;99.90;;;10.48;88.45;102568.28;5008075;28;20020;-77
2021/09/05 03:36:53;;;;;;;5.13;1.38;;;11.80;99.90;;;10.48;88.38;102563.88;5068384;28;20453;-77
2021/09/05 03:39:19;;;;;;;3.55;1.30;;;11.80;99.90;;;10.43;88.57;102539.38;5062390;28;20514;-77
2021/09/05 03:41:45;;;;;;;2.35;1.35;;;11.80;99.90;;;10.51;87.88;102552.44;5039961;28;20068;-77
2021/09/05 03:44:11;;;;;;;2.53;1.30;;;11.80;99.90;;;10.43;88.19;102520.94;5030821;28;20040;-77
2021/09/05 03:46:36;;;;;;;3.72;1.35;;;11.80;99.90;;;10.50;87.80;102519.09;5032358;28;20543;-77
2021/09/05 03:49:03;;;;;;;4.75;1.52;;;11.80;99.90;;;10.49;87.57;102527.88;5022892;28;20059;-77
2021/09/05 03:51:29;;;;;;;2.42;1.10;;;11.80;99.90;;;10.42;87.71;102517.44;5040401;28;20047;-77
2021/09/05 03:53:55;;;;;;;3.45;1.38;;;11.80;99.90;;;10.39;87.77;102548.25;5065339;28;20125;-77
2021/09/05 03:56:23;;;;;;;2.85;1.35;;;11.70;99.90;;;10.37;88.14;102535.09;5049824;28;20040;-77
2021/09/05 03:58:49;;;;;;;3.47;1.08;;;11.70;99.90;;;10.40;87.15;102528.91;5039318;28;20049;-78
2021/09/05 04:01:15;;;;;;;3.92;1.17;;;11.70;99.90;;;10.37;87.62;102524.56;5032631;28;20081;-77
2021/09/05 04:03:41;;;;;;;3.30;1.40;;;11.70;99.90;;;10.45;86.90;102491.06;5029141;28;20460;-77
2021/09/05 04:06:07;;;;;;;4.35;1.08;;;11.80;99.90;;;10.44;86.44;102499.84;5049921;28;20055;-77
2021/09/05 04:08:44;;;;;;;5.18;1.33;;;11.80;99.90;;;10.45;85.81;102491.06;5041751;28;20025;-77
2021/09/05 04:11:10;;;;;;;5.57;1.40;;;11.80;99.90;;;10.48;85.68;102471.72;5040648;28;20067;-77
2021/09/05 04:13:36;;;;;;;4.57;1.42;;;11.80;99.90;;;10.50;85.52;102454.13;5050091;28;20055;-77
2021/09/05 04:16:06;;;;;;;3.00;1.15;;;11.90;99.90;;;10.49;84.88;102427.78;5055498;28;20487;-77
2021/09/05 04:18:32;;;;;;;5.35;1.60;;;11.90;99.90;;;10.59;84.02;102430.22;5032215;28;20089;-78
2021/09/05 04:20:59;;;;;;;1.77;1.00;;;11.90;99.90;;;10.52;83.76;102423.34;5038188;28;20417;-78
2021/09/05 04:23:25;;;;;;;3.25;1.35;;;11.90;99.90;;;10.57;83.84;102402.19;5024371;28;20055;-78
2021/09/05 04:25:51;;;;;;;7.22;1.60;;;11.90;99.90;;;10.62;83.13;102395.03;5030770;28;20089;-77
2021/09/05 04:28:17;;;;;;;3.70;1.13;;;11.90;99.90;;;10.66;83.26;102388.81;5029728;28;20484;-77
2021/09/05 04:30:43;;;;;;;2.15;1.00;;;12.00;99.90;;;10.64;83.40;102374.81;5028492;28;20539;-78
2021/09/05 04:33:11;;;;;;;4.65;1.35;;;12.00;99.90;;;10.69;82.88;102365.06;5040966;28;20399;-77
2021/09/05 04:35:37;;;;;;;2.08;0.90;;;12.00;99.90;;;10.71;82.58;102354.47;5038335;28;20105;-77
2021/09/05 04:38:03;;;;;;;2.33;1.30;;;12.10;99.90;;;10.75;82.65;102349.09;5049198;28;20047;-77
2021/09/05 04:40:29;;;;;;;3.85;1.30;;;12.10;99.90;;;10.83;81.87;102364.75;5047323;28;20025;-77
2021/09/05 04:42:55;;;;;;;3.55;1.27;;;12.10;99.90;;;10.73;82.28;102342.13;5024101;28;20488;-77
2021/09/05 04:45:21;;;;;;;2.35;1.08;;;12.10;99.90;;;10.75;82.50;102345.59;5021213;28;20040;-77
2021/09/05 04:47:47;;;;;;;4.10;1.40;;;12.10;99.90;;;10.74;82.44;102334.22;5058370;28;20109;-78
2021/09/05 04:50:15;;;;;;;2.92;1.33;;;12.10;99.90;;;10.70;82.27;102327.25;5014190;28;20056;-77
2021/09/05 04:52:41;;;;;;;2.38;1.00;;;12.10;99.90;;;10.72;82.11;102320.19;5025287;28;20016;-77
2021/09/05 04:55:08;;;;;;;4.70;1.05;;;12.10;99.90;;;10.78;82.10;102333.25;5048973;28;20541;-77
2021/09/05 04:57:34;;;;;;;3.03;1.25;;;12.10;99.90;;;10.81;81.99;102340.22;5031267;28;20439;-77
2021/09/05 05:00:00;;;;;;;2.22;1.00;;;12.10;99.90;;;10.84;82.03;102325.22;5029762;28;20063;-77
2021/09/05 05:02:28;;;;;;;3.70;1.02;;;12.20;99.90;;;10.86;81.32;102318.13;5058536;28;20112;-77
2021/09/05 05:04:54;;;;;;;3.72;1.05;;;12.20;99.90;;;10.88;81.41;102315.44;5041760;28;20029;-78
2021/09/05 05:07:20;;;;;;;3.60;1.30;;;12.20;99.90;;;10.90;81.34;102302.25;5039457;28;20062;-77
2021/09/05 05:09:46;;;;;;;3.78;1.35;;;12.30;99.90;;;10.86;81.55;102291.78;5036098;28;20037;-77
2021/09/05 05:12:13;;;;;;;2.60;1.08;;;12.20;99.90;;;10.83;81.98;102290.97;5039066;28;20422;-77
2021/09/05 05:14:40;;;;;;;4.53;1.20;;;12.20;99.90;;;10.96;81.35;102273.97;5048884;28;20067;-77
2021/09/05 05:17:07;;;;;;;2.63;1.10;;;12.30;99.90;;;11.01;80.92;102280.00;5038091;28;20041;-77
2021/09/05 05:19:36;;;;;;;5.28;1.35;;;12.30;99.90;;;10.97;81.52;102256.38;5047136;28;20032;-77
2021/09/05 05:22:02;;;;;;;4.97;1.10;;;12.40;99.90;;;10.99;81.15;102270.38;5038862;28;20514;-77
2021/09/05 05:24:28;;;;;;;5.30;1.63;;;12.40;99.90;;;11.06;81.16;102272.00;5006681;28;21849;-77
2021/09/05 05:26:54;;;;;;;4.47;1.30;;;12.40;99.90;;;11.10;80.98;102271.03;4996583;28;20059;-77
2021/09/05 05:29:20;;;;;;;4.97;1.33;;;12.40;99.90;;;11.23;80.21;102283.00;5007893;28;20063;-77
2021/09/05 05:31:52;;;;;;;3.05;1.20;;;12.60;99.90;;;11.27;79.92;102276.75;5035034;28;20506;-77
2021/09/05 05:34:19;;;;;;;4.30;1.60;;;12.70;99.90;;;11.56;79.71;102284.84;5051866;28;20029;-77
2021/09/05 05:36:45;;;;;;;3.08;1.20;;;12.90;99.90;;;11.56;78.58;102277.78;5026439;28;20068;-77
2021/09/05 05:39:11;;;;;;;3.03;1.42;;;12.90;99.90;;;11.56;79.05;102282.19;5042265;28;20075;-77
2021/09/05 05:41:37;;;;;;;3.30;1.15;;;12.90;99.90;;;11.45;79.32;102311.47;5042238;28;20021;-77
2021/09/05 05:44:03;;;;;;;3.25;1.30;;;12.90;99.90;;;11.60;79.50;102709.50;5051726;28;20105;-77
2021/09/05 05:46:31;;;;;;;5.63;1.65;;;13.00;99.90;;;11.57;79.87;104575.31;5034627;28;20067;-78
2021/09/05 05:48:57;;;;;;;5.80;1.40;;;13.00;99.90;;;11.59;78.90;104362.41;5033763;28;20400;-78
2021/09/05 05:51:23;;;;;;;2.65;1.15;;;13.00;99.90;;;11.77;78.70;103769.38;5042903;28;20028;-77
2021/09/05 05:53:49;;;;;;;2.97;1.10;;;13.00;99.90;;;11.69;78.84;103477.31;5041832;28;20103;-77
2021/09/05 05:56:15;;;;;;;5.90;1.55;;;13.10;99.90;;;11.75;78.01;103349.69;5040528;28;20048;-77
2021/09/05 05:58:43;;;;;;;2.30;1.20;;;13.10;99.90;;;11.74;77.75;103283.72;5035825;28;20483;-77
2021/09/05 06:01:10;;;;;;;5.07;1.52;;;;;;;11.68;78.60;103250.31;5036677;28;20044;-77
2021/09/05 06:03:38;;;;;;;2.20;1.20;;;13.00;99.90;;;11.81;77.40;103251.06;5034791;28;20028;-77
2021/09/05 06:06:05;;;;;;;3.17;1.33;;;13.20;99.90;;;11.81;78.38;103193.84;5049685;28;20488;-78
2021/09/05 06:08:33;;;;;;;3.03;1.45;;;;;;;11.80;77.49;103185.97;5035597;28;20020;-77
2021/09/05 06:10:59;;;;;;;3.15;1.60;;;;;;;11.88;77.14;103110.22;5049140;28;20040;-77
2021/09/05 06:13:28;;;;;;;3.50;1.35;;;13.20;99.90;;;11.95;77.46;103111.03;5043485;28;20536;-77
2021/09/05 06:15:54;;;;;;;2.30;1.13;;;13.20;99.90;;;11.86;77.25;103073.25;5007607;28;20091;-78
2021/09/05 06:18:20;;;;;;;2.22;1.10;;;13.30;99.90;;;11.94;77.08;103083.72;5031934;28;20027;-77
2021/09/05 06:20:46;;;;;;;2.60;1.13;;;13.30;99.90;;;12.00;76.50;103049.31;5031610;28;20033;-77
2021/09/05 06:23:12;;;;;;;4.35;1.40;;;13.40;99.90;;;12.11;76.59;103041.22;5026305;28;20033;-77
2021/09/05 06:25:38;;;;;;;4.00;1.60;;;13.40;99.90;;;12.11;76.34;103028.00;5035249;28;20115;-78
2021/09/05 06:28:07;;;;;;;8.70;1.77;;;13.40;99.90;;;12.15;75.73;103019.16;5020643;28;20067;-77
2021/09/05 06:30:33;;;;;;;3.53;1.55;;;13.50;99.90;;;12.11;77.51;103079.06;5029583;28;20043;-77
2021/09/05 06:32:59;;;;;;;3.28;1.35;;;13.40;99.90;;;12.21;76.60;106277.06;5032774;28;20029;-77
2021/09/05 06:35:26;;;;;;;2.78;1.27;;;13.60;99.90;;;12.21;76.42;102809.53;5041750;28;20029;-77
2021/09/05 06:37:52;;;;;;;5.22;1.33;;;13.50;99.90;;;12.13;76.69;102471.66;5037678;28;20009;-77
2021/09/05 06:40:18;;;;;;;3.22;1.15;;;13.50;99.90;;;12.20;76.58;102750.56;5031486;28;20533;-77
2021/09/05 06:42:48;;;;;;;2.88;1.55;;;13.50;99.90;;;12.20;76.30;102623.78;5030274;28;20025;-78
2021/09/05 06:45:14;;;;;;;1.98;1.30;;;13.60;99.90;;;12.28;76.86;102594.53;5043707;28;20483;-77
2021/09/05 06:47:40;;;;;;;2.13;1.40;;;13.70;99.90;;;12.48;75.89;102597.56;5051071;28;20067;-77
2021/09/05 06:50:07;;;;;;;2.75;1.30;;;13.80;99.90;;;12.60;75.36;102532.97;5027217;28;20046;-77
2021/09/05 06:52:33;;;;;;;4.13;1.63;;;13.90;99.90;;;12.54;75.32;102435.34;5046701;28;20451;-78
2021/09/05 06:54:59;;;;;;;3.25;1.45;;;13.90;99.90;;;12.64;75.37;103208.59;5018521;28;20027;-77
2021/09/05 06:57:25;;;;;;;3.70;1.10;;;14.00;99.90;;;12.80;74.57;105794.88;5031874;28;20036;-77
2021/09/05 06:59:51;;;;;;;3.25;1.30;;;14.20;99.90;;;13.18;73.62;103249.16;5047707;28;20031;-77
2021/09/05 07:02:18;;;;;;;3.00;1.38;;;14.50;99.90;;;13.53;73.53;102981.19;5041337;28;20066;-77
2021/09/05 07:04:45;;;;;;;2.80;1.25;;;14.80;99.90;;;13.66;71.06;102733.81;5024766;28;20167;-77
2021/09/05 07:07:11;;;;;;;3.47;1.40;;;15.00;99.90;;;13.89;70.78;102729.66;5033573;28;20066;-78
2021/09/05 07:09:37;;;;;;;4.95;1.35;;;14.90;99.90;;;13.52;71.06;102614.25;5033081;28;20511;-77
2021/09/05 07:12:04;;;;;;;3.75;1.40;;;14.70;99.90;;;13.30;73.49;102614.84;5005325;28;20028;-78
2021/09/05 07:14:33;;;;;;;3.00;1.48;;;14.60;99.90;;;13.20;73.14;102586.00;5014974;28;20020;-78
2021/09/05 07:16:59;;;;;;;3.25;1.30;;;14.50;99.90;;;13.33;74.45;102584.78;4993885;28;20048;-77
2021/09/05 07:19:25;;;;;;;2.90;1.27;;;14.40;99.90;;;13.01;73.72;102551.28;5015941;28;20488;-77
2021/09/05 07:21:51;;;;;;;5.32;1.50;;;14.30;99.90;;;12.98;73.94;102525.78;5033086;28;20028;-77
2021/09/05 07:24:17;;;;;;;9.35;2.08;;;14.40;99.90;;;13.15;74.47;102546.44;5004834;28;20404;-78
2021/09/05 07:26:45;;;;;;;2.65;1.33;;;14.50;99.90;;;13.26;73.59;102528.50;5040372;28;20051;-78
2021/09/05 07:29:12;;;;;;;5.35;1.80;;;14.60;99.90;;;13.31;74.03;102491.38;4995933;28;20077;-78
2021/09/05 07:31:38;;;;;;;8.13;1.58;;;14.70;99.90;;;13.60;73.89;102482.50;5025892;28;20024;-77
2021/09/05 07:34:04;;;;;;;5.95;1.45;;;14.70;99.90;;;13.58;73.40;102449.94;5030031;28;20032;-77
2021/09/05 07:36:33;;;;;;;4.05;1.50;;;14.80;99.90;;;13.45;74.21;102414.19;5031761;28;20044;-78
2021/09/05 07:38:59;;;;;;;5.63;1.58;;;14.60;99.90;;;13.09;74.03;102387.97;5038830;28;20046;-78
2021/09/05 07:41:25;;;;;;;2.45;1.20;;;14.60;99.90;;;13.25;74.51;102404.22;5040543;28;20040;-78
2021/09/05 07:43:51;;;;;;;6.07;1.58;;;14.70;99.90;;;13.57;73.98;102434.97;5013862;28;20038;-78
2021/09/05 07:46:17;;;;;;;4.70;1.33;;;14.80;99.90;;;13.76;73.20;102406.13;5044758;28;20552;-78
2021/09/05 07:48:43;;;;;;;8.38;1.55;;;14.90;99.90;;;13.77;73.05;102381.38;5039941;28;20033;-78
2021/09/05 07:51:09;;;;;;;3.38;1.60;;;15.00;99.90;;;13.87;72.80;102388.09;5048987;28;20082;-77
2021/09/05 07:53:35;;;;;;;5.93;1.80;;;15.10;99.90;;;13.97;72.55;102386.00;5033427;28;20480;-77
2021/09/05 07:56:01;;;;;;;3.35;1.30;;;15.10;99.90;;;13.83;72.99;102367.09;5032414;28;21462;-77
2021/09/05 07:58:29;;;;;;;3.78;1.48;;;15.20;99.90;;;14.11;73.69;102374.94;5035547;28;20067;-78
2021/09/05 08:00:56;;;;;;;3.88;1.48;;;15.20;99.90;;;14.01;72.33;102347.03;5012928;28;20028;-78
2021/09/05 08:03:23;;;;;;;6.63;1.85;;;15.20;99.90;;;13.92;72.78;102337.63;5040100;28;20116;-78
2021/09/05 08:05:49;;;;;;;4.78;1.92;;;15.30;99.90;;;14.33;72.22;102381.19;5039144;28;20604;-78
2021/09/05 08:08:20;;;;;;;2.75;1.35;;;15.40;99.90;;;14.26;72.04;102339.94;5042477;28;20033;-78
2021/09/05 08:10:46;;;;;;;3.83;1.58;;;15.50;99.90;;;14.24;71.22;102331.19;5025993;28;20020;-78
2021/09/05 08:13:12;;;;;;;3.63;1.48;;;15.60;99.90;;;14.21;70.71;102309.22;5046181;28;20038;-78
2021/09/05 08:15:38;;;;;;;4.28;1.55;;;15.50;99.90;;;14.35;70.83;102346.69;5051289;28;20503;-77
2021/09/05 08:18:04;;;;;;;3.78;1.40;;;15.60;99.90;;;14.57;70.71;102334.38;5048469;28;20025;-78
2021/09/05 08:20:30;;;;;;;4.63;1.80;;;15.70;99.90;;;14.59;70.78;102333.47;5027821;28;20024;-77
2021/09/05 08:22:56;;;;;;;5.13;1.70;;;15.90;99.90;;;14.76;70.36;102305.38;5027556;28;20442;-78
2021/09/05 08:25:22;;;;;;;4.40;1.80;;;16.00;99.90;;;14.77;71.35;102322.16;5020145;28;20051;-78
2021/09/05 08:27:48;;;;;;;2.95;1.40;;;16.10;99.90;;;14.99;69.13;102290.38;5013070;28;20016;-77
2021/09/05 08:30:14;;;;;;;4.05;1.55;;;16.20;99.90;;;15.37;68.42;102333.03;5046448;28;20025;-78
2021/09/05 08:32:40;;;;;;;3.30;1.45;;;16.90;99.90;;;16.51;65.64;103746.41;5040210;28;20101;-79
2021/09/05 08:35:07;;;;;;;2.30;1.40;;;17.70;99.90;;;16.93;62.40;103403.00;5024086;28;20028;-78
2021/09/05 08:37:33;;;;;;;3.10;1.50;;;17.50;99.90;;;16.49;63.54;102901.66;5040157;28;20040;-78
2021/09/05 08:39:59;;;;;;;3.63;1.50;;;17.40;99.90;;;16.37;63.28;102807.25;5002953;28;20021;-78
2021/09/05 08:42:30;;;;;;;5.40;1.70;;;17.70;99.90;;;17.14;62.95;103816.75;5033010;28;20054;-78
2021/09/05 08:44:56;;;;;;;6.35;1.58;;;17.90;99.90;;;16.50;62.55;103773.94;5015815;28;20474;-78
2021/09/05 08:47:22;;;;;;;3.00;1.70;;;17.70;99.90;;;16.44;63.05;102898.31;5038911;28;21576;-78
2021/09/05 08:49:50;;;;;;;3.72;1.67;;;17.50;99.90;;;16.57;63.21;102493.56;5024445;28;20024;-78
2021/09/05 08:52:18;;;;;;;2.75;1.52;;;17.40;99.90;;;16.32;63.45;102556.69;5048184;28;20024;-78
2021/09/05 08:54:44;;;;;;;4.03;1.60;;;17.30;99.90;;;16.39;63.66;102544.88;5037325;28;20029;-78
2021/09/05 08:57:10;;;;;;;7.68;2.00;;;17.70;99.90;;;17.23;63.01;102582.91;5022303;28;20041;-78
2021/09/05 08:59:36;;;;;;;3.15;1.88;;;18.50;99.90;;;18.21;57.70;102588.97;5037654;28;20043;-78
2021/09/05 09:02:13;;;;;;;5.03;1.85;;;19.10;99.90;;;18.55;55.85;102539.28;5028277;28;20040;-78
2021/09/05 09:05:05;;;;;;;3.28;1.73;;;19.40;99.90;;;18.37;56.30;103732.47;5000532;28;20036;-78
2021/09/05 09:08:02;;;;;;;5.00;2.22;;;19.20;99.90;;;18.37;56.19;103009.59;5009176;28;20032;-77
2021/09/05 09:11:04;;;;;;;5.43;1.67;;;19.40;99.90;;;18.02;57.45;102868.88;5020506;28;20109;-78
2021/09/05 09:13:57;;;;;;;3.45;1.70;;;18.90;99.90;;;17.97;57.18;102744.75;5011955;28;20078;-78
2021/09/05 09:17:05;;;;;;;3.83;1.52;;;19.00;99.90;;;18.34;58.53;102727.06;4996530;28;20100;-78
2021/09/05 09:20:17;;;;;;;4.30;2.00;;;19.10;99.90;;;17.92;59.00;102629.50;5022199;28;20038;-79
2021/09/05 09:23:21;;;;;;;7.47;1.88;;;19.20;99.90;;;17.84;57.85;102536.63;5009161;28;20040;-78
2021/09/05 09:26:17;;;;;;;4.80;1.65;;;18.70;99.90;;;17.63;58.53;102485.19;5008689;28;20040;-78
2021/09/05 09:29:22;;;;;;;4.63;1.80;;;18.70;99.90;;;17.69;59.14;102428.97;5014648;28;20109;-78
2021/09/05 09:32:34;;;;;;;3.35;1.45;;;18.40;99.90;;;16.99;60.88;102364.88;5019394;28;20048;-78
2021/09/05 09:35:04;;;;;;;2.95;1.67;;;18.40;99.90;;;17.33;59.18;102363.25;5032983;28;20087;-78
2021/09/05 09:37:30;;;;;;;3.72;1.75;;;18.50;99.90;;;17.79;60.08;102378.72;5019768;28;20036;-77
2021/09/05 09:40:08;;;;;;;3.03;1.55;;;18.70;99.90;;;17.69;59.55;102358.81;5008313;28;20054;-78
2021/09/05 09:42:42;;;;;;;3.72;1.67;;;18.50;99.90;;;17.13;60.74;102334.09;5016254;28;20399;-78
2021/09/05 09:45:16;;;;;;;8.15;1.80;;;18.30;99.90;;;17.23;59.84;102330.03;5004667;28;20033;-78
2021/09/05 09:48:35;;;;;;;3.85;1.75;;;18.40;99.90;;;17.66;61.06;102356.31;5001650;28;20439;-78
2021/09/05 09:52:16;;;;;;;4.47;2.15;;;18.70;99.90;;;17.75;59.71;102340.75;5002993;28;20032;-79
2021/09/05 09:54:53;;;;;;;3.13;1.70;;;18.90;99.90;;;18.06;61.49;102331.19;5019956;28;20668;-79
2021/09/05 09:57:56;;;;;;;5.65;1.80;;;19.30;99.90;;;18.61;58.87;102330.00;4993820;28;20534;-78
2021/09/05 10:00:49;;;;;;;6.45;1.90;;;19.30;99.90;;;17.77;58.42;102264.25;5012317;28;20360;-78
2021/09/05 10:03:49;;;;;;;4.95;2.15;;;18.90;99.90;;;17.55;59.18;102247.66;5014045;28;20040;-78
2021/09/05 10:06:16;;;;;;;3.30;1.50;;;18.90;99.90;;;18.00;58.59;102275.53;5015457;28;20063;-78
2021/09/05 10:08:55;;;;;;;4.07;1.80;;;18.70;99.90;;;17.71;59.24;102245.94;5009244;28;20041;-78
2021/09/05 10:11:43;;;;;;;3.25;1.80;;;18.40;99.90;;;17.52;61.75;102227.38;4986723;28;20067;-77
2021/09/05 10:14:35;;;;;;;7.60;2.20;;;18.60;99.90;;;17.85;61.25;102242.56;5006427;28;20423;-78
2021/09/05 10:17:11;;;;;;;5.88;2.00;;;18.90;99.90;;;18.24;57.73;102268.88;5018528;28;20040;-78
2021/09/05 10:19:52;;;;;;;3.63;1.52;;;18.80;99.90;;;17.66;59.67;102217.81;4992422;28;20048;-78
2021/09/05 10:22:36;;;;;;;5.68;1.73;;;18.70;99.90;;;17.83;60.34;102209.81;5023225;28;20186;-78