Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:45;;;;;;;33.93;17.93;;;1.10;99.90;;;;;;6274363;28;20473;-62
2022/12/21 00:05:50;;;;;;;36.73;18.80;;;1.10;99.90;;;;;;6273721;28;20482;-62
2022/12/21 00:08:55;;;;;;;35.40;20.03;;;1.10;99.90;;;;;;6274329;28;20792;-61
2022/12/21 00:11:58;;;;;;;29.40;19.13;;;1.10;99.90;;;;;;6274012;28;20446;-61
2022/12/21 00:15:02;;;;;;;36.17;18.43;;;1.00;99.90;;;;;;6275363;28;20462;-62
2022/12/21 00:18:05;;;;;;;33.13;18.43;;;1.00;99.90;;;;;;6274052;28;20887;-62
2022/12/21 00:21:13;;;;;;;44.10;20.27;;;1.10;99.90;;;;;;6265564;28;20484;-62
2022/12/21 00:24:17;;;;;;;37.43;18.57;;;1.00;99.90;;;;;;6266886;28;20478;-62
2022/12/21 00:27:20;;;;;;;28.13;17.73;;;1.10;99.90;;;;;;6249317;28;20613;-63
2022/12/21 00:30:23;;;;;;;36.00;18.70;;;1.20;99.90;;;;;;6258219;28;20470;-62
2022/12/21 00:33:27;;;;;;;27.90;17.50;;;1.20;99.90;;;;;;6273969;28;20984;-63
2022/12/21 00:36:32;;;;;;;35.17;17.00;;;1.20;99.90;;;;;;6274017;28;20914;-62
2022/12/21 00:39:35;;;;;;;40.70;18.20;;;1.30;99.90;;;;;;6273249;28;20501;-62
2022/12/21 00:42:38;;;;;;;28.30;16.73;;;1.20;99.90;;;;;;6274209;28;20547;-63
2022/12/21 00:45:43;;;;;;;38.63;19.17;;;1.10;99.90;;;;;;6277726;28;20555;-63
2022/12/21 00:48:47;;;;;;;35.20;19.60;;;0.60;99.90;;;;;;6275066;28;20551;-61
2022/12/21 00:51:51;;;;;;;37.57;20.70;;;0.60;99.90;;;;;;6278602;28;20474;-60
2022/12/21 00:54:55;;;;;;;39.70;19.60;;;0.70;99.90;;;;;;6278538;28;20619;-60
2022/12/21 00:58:00;;;;;;;39.87;19.37;;;0.80;99.90;;;;;;6277753;28;20535;-60
2022/12/21 01:01:06;;;;;;;37.50;20.83;;;1.00;99.90;;;;;;6277911;28;20567;-62
2022/12/21 01:04:09;;;;;;;34.57;17.70;;;1.00;99.90;;;;;;6278170;28;20470;-64
2022/12/21 01:07:15;;;;;;;43.30;19.87;;;1.10;99.90;;;;;;6277526;28;20559;-63
2022/12/21 01:10:18;;;;;;;36.23;20.47;;;1.10;99.90;;;;;;6278510;28;20587;-65
2022/12/21 01:13:21;;;;;;;41.63;18.77;;;1.10;99.90;;;;;;6278215;28;20527;-65
2022/12/21 01:16:26;;;;;;;39.70;19.23;;;1.20;99.90;;;;;;6275526;28;20473;-66
2022/12/21 01:19:30;;;;;;;38.07;18.57;;;1.20;99.90;;;;;;6276825;28;20814;-66
2022/12/21 01:22:34;;;;;;;42.73;20.07;;;1.20;99.90;;;;;;6277748;28;20547;-66
2022/12/21 01:25:38;;;;;;;39.40;19.07;;;1.20;99.90;;;;;;6277792;28;20486;-66
2022/12/21 01:28:42;;;;;;;44.93;20.47;;;1.20;99.90;;;;;;6277036;28;20502;-67
2022/12/21 01:31:45;;;;;;;37.53;19.20;;;1.10;99.90;;;;;;6277143;28;20466;-66
2022/12/21 01:34:48;;;;;;;36.97;20.13;;;1.10;99.90;;;;;;6275278;28;20512;-66
2022/12/21 01:37:52;;;;;;;38.63;19.07;;;1.10;99.90;;;;;;6276381;28;20896;-67
2022/12/21 01:40:56;;;;;;;37.50;20.17;;;1.20;99.90;;;;;;6277204;28;20474;-66
2022/12/21 01:44:01;;;;;;;37.07;21.43;;;1.20;99.90;;;;;;6276088;28;20958;-66
2022/12/21 01:47:05;;;;;;;33.37;19.03;;;1.10;99.90;;;;;;6276711;28;20478;-66
2022/12/21 01:50:32;;;;;;;36.47;19.73;;;1.00;99.90;;;;;;6277136;28;20525;-66
2022/12/21 01:53:39;;;;;;;36.10;19.47;;;1.10;99.90;;;;;;6273242;28;21063;-67
2022/12/21 01:56:45;;;;;;;37.13;18.60;;;1.10;99.90;;;;;;6274979;28;20478;-67
2022/12/21 01:59:55;;;;;;;39.93;21.63;;;1.20;99.90;;;;;;6275658;28;20552;-66
2022/12/21 02:03:03;;;;;;;35.87;20.10;;;1.20;99.90;;;;;;6277417;28;20447;-66
2022/12/21 02:06:09;;;;;;;48.40;21.40;;;1.20;99.90;;;;;;6277088;28;20582;-66
2022/12/21 02:09:16;;;;;;;39.07;20.33;;;1.20;99.90;;;;;;6277147;28;20464;-66
2022/12/21 02:12:19;;;;;;;43.67;20.70;;;1.20;99.90;;;;;;6276885;28;20470;-66
2022/12/21 02:15:31;;;;;;;48.27;22.27;;;1.20;99.90;;;;;;6276996;28;20496;-66
2022/12/21 02:18:48;;;;;;;37.77;19.83;;;1.20;99.90;;;;;;6276960;28;20483;-66
2022/12/21 02:21:54;;;;;;;37.03;20.17;;;1.20;99.90;;;;;;6284058;28;20545;-67
2022/12/21 02:25:30;;;;;;;36.77;20.47;;;1.20;99.90;;;;;;6301642;28;20516;-67
2022/12/21 02:28:49;;;;;;;37.97;18.57;;;1.20;99.90;;;;;;6300808;28;20474;-67
2022/12/21 02:32:02;;;;;;;41.07;20.37;;;1.30;99.90;;;;;;6291005;28;20466;-67
2022/12/21 02:35:13;;;;;;;42.43;21.93;;;1.30;99.90;;;;;;6274835;28;20501;-67
2022/12/21 02:38:32;;;;;;;47.63;22.93;;;1.30;99.90;;;;;;6274452;28;20512;-67
2022/12/21 02:41:49;;;;;;;53.57;23.93;;;1.30;99.90;;;;;;6274904;28;20544;-67
2022/12/21 02:44:57;;;;;;;58.10;24.40;;;1.20;99.90;;;;;;6274826;28;20523;-67
2022/12/21 02:48:08;;;;;;;52.57;24.20;;;1.20;99.90;;;;;;6275673;28;20467;-67
2022/12/21 02:51:18;;;;;;;59.07;24.33;;;1.20;99.90;;;;;;6276033;28;20474;-67
2022/12/21 02:54:23;;;;;;;53.80;24.37;;;1.20;99.90;;;;;;6276177;28;20532;-67
2022/12/21 02:57:34;;;;;;;48.93;22.90;;;1.20;99.90;;;;;;6274943;28;20819;-67
2022/12/21 03:00:42;;;;;;;47.50;21.63;;;1.20;99.90;;;;;;6275728;28;20604;-67
2022/12/21 03:04:16;;;;;;;52.50;23.60;;;1.10;99.90;;;;;;6275405;28;20528;-67
2022/12/21 03:07:37;;;;;;;42.13;20.40;;;1.10;99.90;;;;;;6274748;28;20841;-67
2022/12/21 03:10:51;;;;;;;46.60;21.30;;;1.10;99.90;;;;;;6275366;28;20906;-67
2022/12/21 03:14:03;;;;;;;37.00;21.73;;;1.10;99.90;;;;;;6275369;28;20883;-67
2022/12/21 03:17:12;;;;;;;55.30;24.60;;;1.20;99.90;;;;;;6275265;28;20489;-67
2022/12/21 03:20:24;;;;;;;47.73;21.30;;;1.20;99.90;;;;;;6275158;28;20520;-67
2022/12/21 03:23:35;;;;;;;47.93;22.90;;;1.20;99.90;;;;;;6275051;28;20466;-67
2022/12/21 03:26:42;;;;;;;46.27;21.67;;;1.20;99.90;;;;;;6274467;28;20493;-67
2022/12/21 03:29:51;;;;;;;38.50;19.20;;;1.30;99.90;;;;;;6274755;28;20482;-67
2022/12/21 03:32:59;;;;;;;49.63;22.53;;;1.30;99.90;;;;;;6274514;28;20470;-67
2022/12/21 03:36:09;;;;;;;55.33;24.00;;;1.30;99.90;;;;;;6275036;28;20763;-68
2022/12/21 03:39:16;;;;;;;37.53;20.87;;;1.30;99.90;;;;;;6274971;28;21011;-68
2022/12/21 03:42:24;;;;;;;51.17;24.87;;;1.40;99.90;;;;;;6274900;28;20469;-67
2022/12/21 03:45:32;;;;;;;49.80;23.17;;;1.40;99.90;;;;;;6274603;28;20470;-67
2022/12/21 03:48:41;;;;;;;39.90;20.87;;;1.40;99.90;;;;;;6274437;28;21009;-67
2022/12/21 03:51:50;;;;;;;38.83;20.63;;;1.50;99.90;;;;;;6274628;28;20474;-68
2022/12/21 03:55:00;;;;;;;41.73;20.67;;;1.60;99.90;;;;;;6274961;28;20524;-68
2022/12/21 03:58:04;;;;;;;37.97;21.03;;;1.70;99.90;;;;;;6274844;28;20477;-68
2022/12/21 04:01:20;;;;;;;50.00;22.70;;;1.80;99.90;;;;;;6274505;28;20947;-68
2022/12/21 04:04:29;;;;;;;41.53;21.90;;;1.80;99.90;;;;;;6274463;28;20485;-68
2022/12/21 04:07:37;;;;;;;45.10;22.80;;;1.90;99.90;;;;;;6274501;28;20584;-68
2022/12/21 04:10:40;;;;;;;46.87;22.13;;;1.70;99.90;;;;;;6274965;28;20552;-67
2022/12/21 04:13:42;;;;;;;44.00;22.83;;;1.60;99.90;;;;;;6274626;28;20470;-67
2022/12/21 04:16:46;;;;;;;46.03;21.60;;;1.60;99.90;;;;;;6274534;28;20553;-68
2022/12/21 04:20:02;;;;;;;49.67;21.07;;;1.60;99.90;;;;;;6274374;28;20470;-67
2022/12/21 04:29:49;;;;;;;54.43;22.90;;;1.40;99.90;;;;;;6302478;28;20465;-68
2022/12/21 04:32:52;;;;;;;45.83;21.70;;;1.30;99.90;;;;;;6278282;28;20524;-67
2022/12/21 04:39:18;;;;;;;52.90;25.83;;;1.20;99.90;;;;;;6280127;28;20893;-67
2022/12/21 04:42:21;;;;;;;46.00;21.30;;;1.20;99.90;;;;;;6280149;28;20469;-67
2022/12/21 04:45:24;;;;;;;46.00;22.80;;;1.10;99.90;;;;;;6278559;28;20559;-67
2022/12/21 04:48:27;;;;;;;46.83;22.10;;;1.20;99.90;;;;;;6278208;28;20531;-67
2022/12/21 04:51:30;;;;;;;45.60;20.37;;;1.20;99.90;;;;;;6278809;28;20492;-67
2022/12/21 04:54:35;;;;;;;41.60;20.00;;;1.30;99.90;;;;;;6278669;28;20794;-67
2022/12/21 04:57:38;;;;;;;37.20;18.43;;;1.20;99.90;;;;;;6278477;28;20474;-67
2022/12/21 05:00:41;;;;;;;41.27;22.00;;;1.20;99.90;;;;;;6278544;28;20513;-67
2022/12/21 05:03:45;;;;;;;43.23;21.70;;;1.00;99.90;;;;;;6278393;28;20979;-67
2022/12/21 05:06:48;;;;;;;35.40;20.20;;;1.00;99.90;;;;;;6278377;28;21083;-67
2022/12/21 05:09:53;;;;;;;35.60;19.07;;;0.90;99.90;;;;;;6277035;28;20465;-68
2022/12/21 05:12:56;;;;;;;43.87;21.03;;;1.10;99.90;;;;;;6276635;28;20504;-67
2022/12/21 05:16:03;;;;;;;37.10;18.90;;;1.10;99.90;;;;;;6276640;28;20559;-67
2022/12/21 05:19:06;;;;;;;39.90;19.40;;;1.10;99.90;;;;;;6276332;28;20557;-67
2022/12/21 05:22:09;;;;;;;37.63;20.80;;;0.90;99.90;;;;;;6277291;28;20470;-67
2022/12/21 05:25:14;;;;;;;38.50;19.57;;;0.90;99.90;;;;;;6277668;28;20582;-67
2022/12/21 05:28:17;;;;;;;44.13;21.80;;;0.90;99.90;;;;;;6277400;28;20540;-67
2022/12/21 05:31:20;;;;;;;40.30;19.17;;;1.00;99.90;;;;;;6282632;28;20556;-68
2022/12/21 05:34:23;;;;;;;38.83;19.37;;;1.10;99.90;;;;;;6300730;28;20473;-68
2022/12/21 05:37:27;;;;;;;42.00;19.73;;;1.10;99.90;;;;;;6302378;28;20499;-67
2022/12/21 05:40:32;;;;;;;37.43;18.20;;;1.20;99.90;;;;;;6302306;28;20481;-67
2022/12/21 05:43:37;;;;;;;30.73;17.23;;;1.30;99.90;;;;;;6297387;28;20779;-68
2022/12/21 05:46:40;;;;;;;31.70;17.60;;;1.20;99.90;;;;;;6302214;28;20477;-68
2022/12/21 05:49:43;;;;;;;33.20;17.70;;;1.30;99.90;;;;;;6302011;28;20615;-68
2022/12/21 05:52:46;;;;;;;35.93;16.53;;;1.30;99.90;;;;;;6302464;28;20581;-67
2022/12/21 05:55:51;;;;;;;28.00;16.47;;;1.40;99.90;;;;;;6302317;28;20469;-67
2022/12/21 05:58:55;;;;;;;31.40;16.60;;;1.40;99.90;;;;;;6302103;28;20466;-67
2022/12/21 06:01:58;;;;;;;34.47;15.73;;;1.30;99.90;;;;;;6302140;28;20476;-67
2022/12/21 06:05:01;;;;;;;33.00;17.80;;;1.40;99.90;;;;;;6301943;28;20468;-67
2022/12/21 06:08:05;;;;;;;33.97;17.47;;;1.40;99.90;;;;;;6301222;28;20556;-66
2022/12/21 06:11:11;;;;;;;34.83;16.87;;;1.40;99.90;;;;;;6302044;28;20492;-66
2022/12/21 06:14:15;;;;;;;29.00;17.03;;;1.50;99.90;;;;;;6301658;28;20469;-67
2022/12/21 06:17:18;;;;;;;34.20;17.10;;;1.50;99.90;;;;;;6301510;28;20530;-67
2022/12/21 06:20:21;;;;;;;31.93;16.27;;;1.50;99.90;;;;;;6301587;28;20477;-67
2022/12/21 06:23:24;;;;;;;37.33;16.83;;;1.50;99.90;;;;;;6280809;28;20961;-67
2022/12/21 06:26:29;;;;;;;28.00;15.60;;;1.50;99.90;;;;;;6276552;28;20473;-66
2022/12/21 06:29:32;;;;;;;30.77;17.43;;;1.50;99.90;;;;;;6276047;28;20483;-66
2022/12/21 06:32:35;;;;;;;30.37;18.80;;;1.60;99.90;;;;;;6276487;28;20474;-66
2022/12/21 06:35:38;;;;;;;35.67;16.90;;;1.50;99.90;;;;;;6275927;28;20922;-67
2022/12/21 06:38:42;;;;;;;32.70;19.03;;;1.50;99.90;;;;;;6275869;28;20470;-66
2022/12/21 06:41:46;;;;;;;29.20;17.73;;;1.50;99.90;;;;;;6275770;28;20470;-67
2022/12/21 06:44:50;;;;;;;25.87;16.90;;;1.60;99.90;;;;;;6275501;28;20840;-66
2022/12/21 06:47:54;;;;;;;32.00;19.20;;;1.60;99.90;;;;;;6271775;28;20470;-67
2022/12/21 06:50:59;;;;;;;37.07;18.77;;;1.60;99.90;;;;;;6275633;28;20781;-66
2022/12/21 06:54:02;;;;;;;31.90;16.47;;;1.60;99.90;;;;;;6276059;28;20451;-67
2022/12/21 06:57:06;;;;;;;29.93;15.93;;;1.60;99.90;;;;;;6276192;28;20443;-67
2022/12/21 07:00:11;;;;;;;28.33;16.30;;;1.50;99.90;;;;;;6275821;28;20939;-67
2022/12/21 07:03:14;;;;;;;26.17;15.70;;;1.50;99.90;;;;;;6275888;28;20577;-67
2022/12/21 07:06:17;;;;;;;27.20;15.20;;;1.40;99.90;;;;;;6275392;28;20542;-67
2022/12/21 07:09:20;;;;;;;24.27;15.10;;;1.40;99.90;;;;;;6274735;28;20470;-67
2022/12/21 07:12:25;;;;;;;28.87;15.50;;;1.40;99.90;;;;;;6274887;28;20942;-67
2022/12/21 07:15:28;;;;;;;24.73;15.03;;;1.50;99.90;;;;;;6275319;28;20465;-67
2022/12/21 07:18:31;;;;;;;27.93;15.10;;;1.50;99.90;;;;;;6274695;28;20977;-67
2022/12/21 07:21:35;;;;;;;24.90;13.37;;;1.50;99.90;;;;;;6280436;28;20469;-67
2022/12/21 07:24:38;;;;;;;21.80;12.47;;;1.50;99.90;;;;;;6299884;28;20482;-67
2022/12/21 07:27:42;;;;;;;26.43;14.23;;;1.50;99.90;;;;;;6299817;28;20477;-67
2022/12/21 07:30:48;;;;;;;24.90;15.63;;;1.60;99.90;;;;;;6298996;28;20477;-67
2022/12/21 07:33:52;;;;;;;25.83;14.57;;;1.60;99.90;;;;;;6274832;28;20481;-67
2022/12/21 07:36:55;;;;;;;19.13;14.20;;;1.60;99.90;;;;;;6274598;28;20473;-67
2022/12/21 07:39:58;;;;;;;33.80;16.73;;;1.70;99.90;;;;;;6274714;28;20489;-67
2022/12/21 07:43:08;;;;;;;34.20;16.23;;;1.70;99.90;;;;;;6275983;28;20480;-67
2022/12/21 07:46:11;;;;;;;21.27;14.10;;;1.70;99.90;;;;;;6275016;28;20802;-67
2022/12/21 07:49:15;;;;;;;30.37;16.10;;;1.60;99.90;;;;;;6274416;28;20482;-67
2022/12/21 07:52:18;;;;;;;23.37;13.80;;;1.60;99.90;;;;;;6274506;28;20789;-67
2022/12/21 07:55:21;;;;;;;25.83;13.77;;;1.60;99.90;;;;;;6274858;28;20470;-67
2022/12/21 07:58:25;;;;;;;25.03;15.03;;;1.60;99.90;;;;;;6273751;28;20481;-67
2022/12/21 08:01:29;;;;;;;27.93;17.13;;;1.60;99.90;;;;;;6274920;28;20469;-67
2022/12/21 08:04:32;;;;;;;52.17;26.03;;;1.70;99.90;;;;;;6274354;28;20471;-67
2022/12/21 08:07:35;;;;;;;30.60;19.63;;;1.70;99.90;;;;;;6274737;28;20474;-67
2022/12/21 08:10:38;;;;;;;27.83;16.47;;;1.60;99.90;;;;;;6274249;28;20470;-67
2022/12/21 08:13:44;;;;;;;23.27;13.90;;;1.80;99.90;;;;;;6274495;28;20483;-67
2022/12/21 08:16:47;;;;;;;29.70;16.40;;;1.50;99.90;;;;;;6274270;28;20474;-67
2022/12/21 08:19:50;;;;;;;35.23;16.07;;;1.70;99.90;;;;;;6274089;28;20466;-67
2022/12/21 08:22:53;;;;;;;29.87;17.37;;;1.80;99.90;;;;;;6290207;28;20821;-67
2022/12/21 08:26:02;;;;;;;22.97;15.30;;;1.80;99.90;;;;;;6299387;28;20867;-68
2022/12/21 08:29:07;;;;;;;32.73;14.93;;;1.80;99.90;;;;;;6298794;28;20560;-68
2022/12/21 08:32:10;;;;;;;25.40;14.73;;;1.90;99.90;;;;;;6287337;28;20470;-68
2022/12/21 08:35:13;;;;;;;27.90;15.13;;;1.90;99.90;;;;;;6273594;28;20488;-68
2022/12/21 08:38:16;;;;;;;23.83;15.67;;;2.10;99.90;;;;;;6274004;28;20485;-68
2022/12/21 08:41:40;;;;;;;27.17;14.70;;;2.20;99.90;;;;;;6273893;28;20607;-68
2022/12/21 08:44:44;;;;;;;26.70;16.40;;;2.20;99.90;;;;;;6274255;28;20491;-68
2022/12/21 08:47:49;;;;;;;28.93;15.10;;;2.20;99.90;;;;;;6273870;28;20493;-68
2022/12/21 08:50:52;;;;;;;28.13;16.00;;;2.30;99.90;;;;;;6273281;28;20482;-68
2022/12/21 08:53:56;;;;;;;30.87;17.90;;;2.30;99.90;;;;;;6273820;28;20454;-68
2022/12/21 08:56:59;;;;;;;28.07;15.57;;;2.30;99.90;;;;;;6274037;28;20442;-68
2022/12/21 09:00:09;;;;;;;32.77;17.60;;;2.40;99.90;;;;;;6274255;28;20462;-68
2022/12/21 09:03:13;;;;;;;29.17;18.43;;;2.60;99.90;;;;;;6273782;28;20599;-68
2022/12/21 09:06:17;;;;;;;29.40;17.27;;;2.70;99.90;;;;;;6273979;28;20465;-68
2022/12/21 09:09:21;;;;;;;28.10;16.53;;;2.80;99.90;;;;;;6273323;28;20760;-68
2022/12/21 09:12:24;;;;;;;31.43;18.37;;;2.80;99.90;;;;;;6277992;28;20462;-68
2022/12/21 09:15:28;;;;;;;32.20;18.77;;;2.90;99.90;;;;;;6274585;28;20465;-68
2022/12/21 09:18:32;;;;;;;29.67;16.87;;;2.90;99.90;;;;;;6262026;28;20474;-66
2022/12/21 09:21:35;;;;;;;32.87;16.30;;;2.80;99.90;;;;;;6283856;28;20488;-67
2022/12/21 09:24:38;;;;;;;30.30;17.50;;;2.80;99.90;;;;;;6291386;28;20485;-68
2022/12/21 09:27:41;;;;;;;30.87;17.90;;;2.80;99.90;;;;;;6277601;28;20994;-68
2022/12/21 09:30:46;;;;;;;27.10;16.90;;;2.80;99.90;;;;;;6276975;28;20478;-67
2022/12/21 09:33:50;;;;;;;36.70;16.93;;;2.70;99.90;;;;;;6276316;28;20775;-68
2022/12/21 09:36:53;;;;;;;38.33;18.00;;;2.70;99.90;;;;;;6277964;28;20965;-64
2022/12/21 09:40:19;;;;;;;29.33;17.17;;;2.60;99.90;;;;;;6277369;28;20478;-63
2022/12/21 09:43:33;;;;;;;33.87;19.87;;;2.60;99.90;;;;;;6273414;28;20519;-63
2022/12/21 09:46:42;;;;;;;35.53;18.33;;;2.60;99.90;;;;;;6275895;28;20810;-63
2022/12/21 09:49:54;;;;;;;35.50;18.37;;;2.50;99.90;;;;;;6267293;28;20558;-63
2022/12/21 09:53:02;;;;;;;33.87;18.67;;;2.60;99.90;;;;;;6250049;28;20475;-63
2022/12/21 09:56:07;;;;;;;37.77;17.97;;;2.60;99.90;;;;;;6251858;28;20994;-63
2022/12/21 09:59:14;;;;;;;30.17;17.23;;;2.50;99.90;;;;;;6241652;28;20494;-61
2022/12/21 10:02:33;;;;;;;33.63;18.93;;;2.40;99.90;;;;;;6250772;28;20479;-64
2022/12/21 10:05:59;;;;;;;31.07;17.97;;;2.40;99.90;;;;;;6250165;28;20481;-63
2022/12/21 10:09:37;;;;;;;30.80;18.30;;;2.40;99.90;;;;;;6250740;28;20459;-63
2022/12/21 10:12:48;;;;;;;35.47;20.63;;;2.40;99.90;;;;;;6248014;28;20479;-65
2022/12/21 10:16:03;;;;;;;28.00;17.07;;;2.40;99.90;;;;;;6258716;28;21061;-63
2022/12/21 10:19:16;;;;;;;37.73;19.50;;;2.50;99.90;;;;;;6274934;28;20478;-63
2022/12/21 10:22:24;;;;;;;33.77;19.07;;;2.50;99.90;;;;;;6287766;28;20475;-62
2022/12/21 10:25:38;;;;;;;27.33;18.40;;;2.50;99.90;;;;;;6277866;28;20474;-63
2022/12/21 10:28:48;;;;;;;33.17;18.27;;;2.60;99.90;;;;;;6274659;28;20577;-63
2022/12/21 10:31:55;;;;;;;38.97;20.47;;;2.70;99.90;;;;;;6274726;28;20486;-63
2022/12/21 10:35:17;;;;;;;40.43;19.53;;;2.80;99.90;;;;;;6274639;28;20478;-64
2022/12/21 10:38:20;;;;;;;28.07;17.53;;;2.80;99.90;;;;;;6274908;28;20475;-63
2022/12/21 10:41:28;;;;;;;40.33;20.63;;;2.90;99.90;;;;;;6274844;28;20466;-64
2022/12/21 10:44:31;;;;;;;38.83;20.67;;;3.00;99.90;;;;;;6274464;28;20470;-63
2022/12/21 10:47:34;;;;;;;40.97;20.77;;;3.00;99.90;;;;;;6274738;28;20594;-64
2022/12/21 10:50:44;;;;;;;41.10;22.37;;;3.10;99.90;;;;;;6275151;28;20486;-64
2022/12/21 10:54:00;;;;;;;40.47;23.07;;;3.20;99.90;;;;;;6273537;28;20556;-64
2022/12/21 10:57:03;;;;;;;37.13;21.70;;;3.20;99.90;;;;;;6274431;28;20457;-64
2022/12/21 11:00:23;;;;;;;42.77;20.87;;;3.30;99.90;;;;;;6269622;28;20795;-64
2022/12/21 11:03:29;;;;;;;46.93;23.43;;;3.30;99.90;;;;;;6273865;28;20944;-66
2022/12/21 11:06:34;;;;;;;45.80;23.00;;;3.40;99.90;;;;;;6273892;28;20470;-64
2022/12/21 11:09:40;;;;;;;37.87;21.50;;;3.50;99.90;;;;;;6273843;28;20479;-65
2022/12/21 11:12:50;;;;;;;33.97;21.27;;;3.50;99.90;;;;;;6273642;28;20474;-65
2022/12/21 11:15:56;;;;;;;38.90;21.07;;;3.50;99.90;;;;;;6265190;28;20482;-65
2022/12/21 11:19:05;;;;;;;35.97;21.07;;;3.40;99.90;;;;;;6248412;28;20464;-65
2022/12/21 11:22:10;;;;;;;40.77;21.60;;;3.40;99.90;;;;;;6268651;28;20469;-64
2022/12/21 11:25:33;;;;;;;40.60;23.10;;;3.20;99.90;;;;;;6275894;28;20530;-62
2022/12/21 11:28:39;;;;;;;42.33;23.60;;;3.20;99.90;;;;;;6273419;28;20481;-62
2022/12/21 11:31:42;;;;;;;42.23;22.73;;;3.10;99.90;;;;;;6272715;28;20474;-62
2022/12/21 11:34:48;;;;;;;48.60;22.70;;;3.10;99.90;;;;;;6273367;28;20474;-62
2022/12/21 11:37:55;;;;;;;101.63;67.07;;;3.20;99.90;;;;;;6273203;28;20478;-64
2022/12/21 11:41:00;;;;;;;42.10;25.63;;;3.10;99.90;;;;;;6273090;28;20799;-63
2022/12/21 11:44:16;;;;;;;43.73;23.93;;;3.00;99.90;;;;;;6274057;28;20471;-63
2022/12/21 11:47:37;;;;;;;42.33;22.13;;;3.00;99.90;;;;;;6273578;28;20471;-62
2022/12/21 11:50:55;;;;;;;38.77;22.27;;;3.20;99.90;;;;;;6272660;28;20482;-64
2022/12/21 11:54:20;;;;;;;53.20;23.47;;;3.40;99.90;;;;;;6272656;28;20450;-64
2022/12/21 11:57:35;;;;;;;44.07;22.70;;;3.70;99.90;;;;;;6268732;28;20481;-64
2022/12/21 12:00:46;;;;;;;44.13;21.43;;;3.90;99.90;;;;;;6271810;28;20482;-64
2022/12/21 12:04:20;;;;;;;45.43;23.77;;;4.00;99.90;;;;;;6269551;28;20823;-64
2022/12/21 12:07:46;;;;;;;41.73;23.03;;;4.10;99.90;;;;;;6269509;28;20855;-65
2022/12/21 12:11:03;;;;;;;44.70;23.50;;;4.20;99.90;;;;;;6270392;28;20815;-64
2022/12/21 12:14:21;;;;;;;35.77;21.50;;;4.30;99.90;;;;;;6266450;28;20474;-63
2022/12/21 12:17:42;;;;;;;41.17;24.67;;;4.30;99.90;;;;;;6259451;28;20967;-64
2022/12/21 12:21:21;;;;;;;39.67;23.83;;;4.00;99.90;;;;;;6247231;28;20475;-64
2022/12/21 12:24:44;;;;;;;41.43;22.43;;;4.10;99.90;;;;;;6241533;28;20536;-63
2022/12/21 12:28:03;;;;;;;42.77;23.47;;;4.30;99.90;;;;;;6247803;28;20978;-64
2022/12/21 12:31:17;;;;;;;40.00;23.23;;;4.60;99.90;;;;;;6247720;28;21270;-63
2022/12/21 12:34:44;;;;;;;48.37;21.90;;;5.00;99.90;;;;;;6249089;28;20498;-63
2022/12/21 12:38:03;;;;;;;40.67;23.40;;;5.40;99.90;;;;;;6248229;28;20479;-63
2022/12/21 12:41:24;;;;;;;45.33;24.00;;;5.50;99.90;;;;;;6274990;28;20470;-63
2022/12/21 12:44:39;;;;;;;44.07;24.30;;;5.60;99.90;;;;;;6277200;28;20478;-63
2022/12/21 12:47:52;;;;;;;42.27;23.90;;;5.70;99.90;;;;;;6279462;28;20965;-63
2022/12/21 12:51:01;;;;;;;38.20;23.43;;;5.80;99.90;;;;;;6278509;28;20496;-63
2022/12/21 12:54:12;;;;;;;45.13;27.40;;;5.80;99.90;;;;;;6277502;28;20464;-62
2022/12/21 12:57:21;;;;;;;33.60;23.27;;;5.60;99.90;;;;;;6276670;28;20755;-63
2022/12/21 13:00:29;;;;;;;32.60;22.07;;;5.60;99.90;;;;;;6277581;28;20782;-63
2022/12/21 13:04:00;;;;;;;32.70;21.67;;;5.70;99.90;;;;;;6277162;28;20472;-63
2022/12/21 13:07:12;;;;;;;43.93;21.83;;;5.50;99.60;;;;;;6277251;28;20469;-63
2022/12/21 13:10:24;;;;;;;38.13;23.70;;;5.30;99.90;;;;;;6267378;28;20474;-63
2022/12/21 13:13:33;;;;;;;44.27;24.43;;;5.00;99.90;;;;;;6276962;28;20513;-64
2022/12/21 13:16:42;;;;;;;44.13;24.50;;;5.00;99.90;;;;;;6277495;28;20465;-63
2022/12/21 13:19:50;;;;;;;43.47;23.57;;;4.90;99.90;;;;;;6276943;28;20478;-63
2022/12/21 13:22:58;;;;;;;44.93;24.97;;;4.80;99.90;;;;;;6292791;28;20554;-63
2022/12/21 13:26:08;;;;;;;50.43;25.83;;;4.70;99.90;;;;;;6251552;28;20780;-64
2022/12/21 13:29:16;;;;;;;41.70;24.90;;;4.50;99.90;;;;;;6251937;28;20986;-63
2022/12/21 13:32:24;;;;;;;42.73;25.20;;;4.30;99.90;;;;;;6253636;28;20483;-64
2022/12/21 13:35:50;;;;;;;42.27;24.77;;;4.20;99.90;;;;;;6261926;28;20578;-63
2022/12/21 13:38:59;;;;;;;47.43;24.50;;;4.10;99.90;;;;;;6273397;28;20494;-63
2022/12/21 13:42:06;;;;;;;41.63;22.90;;;4.00;99.90;;;;;;6275756;28;20450;-62
2022/12/21 13:45:20;;;;;;;45.27;25.60;;;4.00;99.90;;;;;;6275828;28;20429;-64
2022/12/21 13:48:29;;;;;;;41.43;24.57;;;3.90;99.90;;;;;;6276357;28;20497;-64
2022/12/21 13:51:40;;;;;;;42.37;25.90;;;3.80;99.90;;;;;;6275772;28;20462;-63
2022/12/21 13:54:51;;;;;;;49.10;24.67;;;3.70;99.90;;;;;;6276232;28;20481;-64
2022/12/21 13:58:06;;;;;;;46.00;24.33;;;3.60;99.90;;;;;;6274838;28;20477;-64
2022/12/21 14:01:19;;;;;;;48.50;25.07;;;3.50;99.90;;;;;;6274879;28;20467;-64
2022/12/21 14:04:37;;;;;;;47.03;27.33;;;3.50;99.90;;;;;;6276628;28;20815;-63
2022/12/21 14:08:13;;;;;;;44.53;26.73;;;3.20;99.90;;;;;;6275394;28;20487;-63
2022/12/21 14:11:43;;;;;;;55.73;27.73;;;3.10;99.90;;;;;;6275064;28;20485;-61
2022/12/21 14:15:26;;;;;;;44.17;24.73;;;3.00;99.90;;;;;;6273635;28;21083;-63
2022/12/21 14:18:33;;;;;;;56.73;27.20;;;2.90;99.90;;;;;;6275358;28;20493;-63
2022/12/21 14:21:39;;;;;;;48.27;26.63;;;2.90;99.90;;;;;;6281578;28;20465;-63
2022/12/21 14:24:42;;;;;;;56.47;28.33;;;2.80;99.90;;;;;;6284233;28;20516;-63
2022/12/21 14:28:19;;;;;;;47.13;26.30;;;2.60;99.90;;;;;;6275946;28;20485;-63
2022/12/21 14:31:22;;;;;;;53.77;27.00;;;2.50;99.90;;;;;;6274937;28;20989;-63
2022/12/21 14:34:28;;;;;;;59.17;30.13;;;2.40;99.90;;;;;;6274386;28;20933;-63
2022/12/21 14:38:20;;;;;;;51.50;28.83;;;2.30;99.90;;;;;;6274755;28;20803;-63
2022/12/21 14:41:30;;;;;;;56.83;26.90;;;2.30;99.90;;;;;;6276021;28;20493;-63
2022/12/21 14:45:13;;;;;;;52.30;28.47;;;2.30;99.90;;;;;;6275189;28;20608;-63
2022/12/21 14:48:41;;;;;;;53.13;27.70;;;2.20;99.90;;;;;;6276572;28;20463;-64
2022/12/21 14:51:55;;;;;;;50.77;26.17;;;2.20;99.90;;;;;;6274523;28;20512;-63
2022/12/21 14:55:29;;;;;;;57.30;25.80;;;2.20;99.90;;;;;;6274389;28;20481;-64
2022/12/21 14:58:35;;;;;;;45.47;26.30;;;2.20;99.90;;;;;;6275163;28;20481;-64
2022/12/21 15:01:56;;;;;;;61.13;30.63;;;2.10;99.90;;;;;;6274076;28;20462;-64
2022/12/21 15:05:03;;;;;;;45.30;27.20;;;2.10;99.90;;;;;;6273756;28;20500;-64
2022/12/21 15:08:17;;;;;;;65.83;30.70;;;2.10;99.90;;;;;;6273585;28;20470;-63
2022/12/21 15:11:24;;;;;;;56.60;29.63;;;2.10;99.90;;;;;;6273634;28;20789;-62
2022/12/21 15:14:33;;;;;;;55.40;25.73;;;2.10;99.90;;;;;;6273868;28;20485;-64
2022/12/21 15:17:37;;;;;;;54.97;28.80;;;2.00;99.90;;;;;;6274636;28;20577;-63
2022/12/21 15:21:38;;;;;;;56.03;28.00;;;2.00;99.90;;;;;;6273487;28;20545;-63
2022/12/21 15:24:52;;;;;;;53.03;30.20;;;2.00;99.90;;;;;;6282951;28;20981;-63
2022/12/21 15:28:01;;;;;;;55.60;27.90;;;1.90;99.90;;;;;;6273664;28;20462;-63
2022/12/21 15:31:09;;;;;;;66.73;29.37;;;1.90;99.90;;;;;;6275445;28;20458;-63
2022/12/21 15:34:18;;;;;;;50.83;28.27;;;1.90;99.90;;;;;;6274873;28;20905;-63
2022/12/21 15:37:24;;;;;;;60.90;29.53;;;2.00;99.90;;;;;;6275246;28;20470;-62
2022/12/21 15:40:38;;;;;;;57.87;30.13;;;2.00;99.90;;;;;;6274745;28;21131;-62
2022/12/21 15:43:47;;;;;;;59.73;29.53;;;1.90;99.90;;;;;;6274330;28;20578;-62
2022/12/21 15:46:56;;;;;;;58.80;29.00;;;1.90;99.90;;;;;;6274659;28;20482;-64
2022/12/21 15:50:06;;;;;;;53.20;27.67;;;1.90;99.90;;;;;;6274564;28;20798;-62
2022/12/21 15:53:18;;;;;;;52.03;28.10;;;2.00;99.90;;;;;;6274811;28;20490;-64
2022/12/21 15:56:23;;;;;;;50.70;28.07;;;2.00;99.90;;;;;;6274262;28;20497;-63
2022/12/21 15:59:32;;;;;;;54.80;28.83;;;1.90;99.90;;;;;;6273196;28;20604;-63
2022/12/21 16:02:35;;;;;;;61.40;28.87;;;2.00;99.90;;;;;;6274944;28;20478;-62
2022/12/21 16:05:39;;;;;;;60.67;31.97;;;1.90;99.90;;;;;;6274383;28;20553;-62
2022/12/21 16:08:46;;;;;;;59.03;27.70;;;1.90;99.90;;;;;;6274167;28;20474;-62
2022/12/21 16:11:50;;;;;;;50.27;29.77;;;1.90;99.90;;;;;;6274197;28;20847;-63
2022/12/21 16:15:29;;;;;;;66.30;29.47;;;1.90;99.90;;;;;;6273995;28;20450;-61
2022/12/21 16:18:37;;;;;;;58.00;30.87;;;1.90;99.90;;;;;;6248460;28;20565;-62
2022/12/21 16:21:41;;;;;;;61.07;30.30;;;1.90;99.90;;;;;;6261058;28;20474;-64