Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:40;;;;;;;2.53;2.33;;;;;;;;;;5058224;28;20836;-51
2022/06/10 00:03:07;;;;;;;2.05;1.95;;;;;;;;;;5061613;28;20246;-51
2022/06/10 00:05:36;;;;;;;2.40;2.20;;;;;;;;;;5059986;28;20259;-51
2022/06/10 00:08:04;;;;;;;1.80;1.70;;;;;;;;;;5056987;28;20247;-51
2022/06/10 00:10:31;;;;;;;1.98;1.88;;;;;;;;;;5067631;28;20326;-52
2022/06/10 00:12:57;;;;;;;2.15;2.05;;;;;;;;;;5061806;28;20756;-51
2022/06/10 00:15:23;;;;;;;3.63;2.50;;;;;;;;;;5061515;28;20235;-51
2022/06/10 00:17:50;;;;;;;1.90;1.80;;;;;;;;;;5066543;28;20242;-53
2022/06/10 00:20:18;;;;;;;2.08;1.98;;;;;;;;;;5058815;28;20250;-53
2022/06/10 00:22:44;;;;;;;1.98;1.75;;;;;;;;;;5066313;28;20608;-52
2022/06/10 00:25:12;;;;;;;3.55;1.60;;;;;;;;;;5065871;28;20247;-53
2022/06/10 00:27:39;;;;;;;2.83;1.90;;;;;;;;;;5058455;28;20242;-52
2022/06/10 00:30:06;;;;;;;2.03;1.88;;;;;;;;;;5065867;28;20599;-51
2022/06/10 00:32:32;;;;;;;2.10;2.00;;;;;;;;;;5062226;28;20305;-51
2022/06/10 00:34:58;;;;;;;2.08;1.98;;;;;;;;;;5066335;28;20725;-54
2022/06/10 00:37:25;;;;;;;2.10;1.88;;;;;;;;;;5064350;28;20234;-53
2022/06/10 00:39:51;;;;;;;1.90;1.80;;;;;;;;;;5054386;28;20223;-52
2022/06/10 00:42:19;;;;;;;2.20;2.00;;;;;;;;;;5063514;28;20671;-53
2022/06/10 00:44:46;;;;;;;2.15;1.95;;;;;;;;;;5066422;28;20280;-52
2022/06/10 00:47:16;;;;;;;3.10;2.25;;;;;;;;;;5064683;28;20227;-53
2022/06/10 00:49:44;;;;;;;1.85;1.67;;;;;;;;;;5062440;28;20281;-52
2022/06/10 00:52:13;;;;;;;2.20;2.10;;;;;;;;;;5051998;28;20235;-51
2022/06/10 00:54:41;;;;;;;2.15;2.05;;;;;;;;;;5063631;28;20232;-51
2022/06/10 00:57:13;;;;;;;3.15;2.15;;;;;;;;;;5057042;28;20249;-51
2022/06/10 00:59:42;;;;;;;1.92;1.73;;;;;;;;;;5060577;28;20228;-52
2022/06/10 01:02:10;;;;;;;3.08;2.00;;;;;;;;;;5054765;28;20322;-52
2022/06/10 01:04:36;;;;;;;2.25;2.13;;;;;;;;;;5055828;28;20793;-51
2022/06/10 01:07:03;;;;;;;2.30;2.15;;;;;;;;;;5060383;28;20656;-51
2022/06/10 01:09:30;;;;;;;2.45;2.03;;;;;;;;;;5055128;28;20239;-52
2022/06/10 01:12:06;;;;;;;2.20;2.10;;;;;;;;;;5061286;28;20235;-52
2022/06/10 01:14:41;;;;;;;2.03;1.90;;;;;;;;;;5061576;28;20508;-51
2022/06/10 01:17:13;;;;;;;3.42;1.95;;;;;;;;;;5058967;28;20238;-52
2022/06/10 01:20:09;;;;;;;2.28;2.08;;;;;;;;;;5058541;28;20246;-52
2022/06/10 01:22:49;;;;;;;2.50;2.30;;;;;;;;;;4990462;28;20252;-51
2022/06/10 01:25:33;;;;;;;2.17;2.05;;;;;;;;;;5045128;28;20731;-52
2022/06/10 01:28:04;;;;;;;2.40;2.17;;;;;;;;;;5055639;28;20314;-52
2022/06/10 01:30:51;;;;;;;1.88;1.77;;;;;;;;;;5060129;28;20246;-52
2022/06/10 01:33:22;;;;;;;2.40;2.20;;;;;;;;;;5038029;28;20239;-51
2022/06/10 01:35:52;;;;;;;2.30;2.10;;;;;;;;;;5041991;28;20239;-51
2022/06/10 01:38:23;;;;;;;2.28;2.08;;;;;;;;;;5054806;28;20235;-51
2022/06/10 01:40:52;;;;;;;2.33;2.13;;;;;;;;;;5064381;28;20252;-51
2022/06/10 01:43:24;;;;;;;2.75;1.92;;;;;;;;;;5061639;28;20270;-51
2022/06/10 01:45:53;;;;;;;3.53;2.28;;;;;;;;;;5058511;28;20716;-52
2022/06/10 01:48:24;;;;;;;2.40;1.92;;;;;;;;;;5063669;28;20239;-51
2022/06/10 01:50:53;;;;;;;3.38;2.30;;;;;;;;;;5064685;28;20284;-51
2022/06/10 01:53:23;;;;;;;2.28;2.08;;;;;;;;;;5063586;28;20318;-51
2022/06/10 01:55:51;;;;;;;3.33;2.30;;;;;;;;;;5056983;28;20230;-51
2022/06/10 01:58:20;;;;;;;2.42;2.22;;;;;;;;;;5053654;28;20231;-50
2022/06/10 02:00:48;;;;;;;2.90;2.70;;;;;;;;;;5058795;28;20238;-52
2022/06/10 02:03:16;;;;;;;2.95;2.75;;;;;;;;;;5060891;28;20326;-51
2022/06/10 02:05:47;;;;;;;2.67;2.45;;;;;;;;;;5065461;28;20346;-51
2022/06/10 02:08:15;;;;;;;2.67;2.47;;;;;;;;;;5053821;28;20709;-52
2022/06/10 02:10:44;;;;;;;5.03;2.45;;;;;;;;;;5051460;28;20239;-53
2022/06/10 02:13:14;;;;;;;2.92;2.47;;;;;;;;;;5065918;28;20239;-52
2022/06/10 02:15:42;;;;;;;3.78;2.70;;;;;;;;;;5062815;28;20235;-51
2022/06/10 02:18:11;;;;;;;2.55;2.35;;;;;;;;;;5055555;28;20235;-53
2022/06/10 02:20:40;;;;;;;2.25;2.15;;;;;;;;;;5064707;28;20239;-51
2022/06/10 02:23:10;;;;;;;3.55;2.72;;;;;;;;;;5060140;28;20239;-52
2022/06/10 02:25:38;;;;;;;2.90;2.70;;;;;;;;;;5064028;28;20235;-52
2022/06/10 02:28:07;;;;;;;3.80;3.05;;;;;;;;;;5061470;28;20237;-51
2022/06/10 02:30:35;;;;;;;2.85;2.65;;;;;;;;;;5064338;28;20241;-51
2022/06/10 02:33:02;;;;;;;3.08;2.70;;;;;;;;;;5060790;28;20227;-51
2022/06/10 02:35:33;;;;;;;2.50;2.30;;;;;;;;;;5056635;28;20236;-51
2022/06/10 02:38:05;;;;;;;4.57;3.03;;;;;;;;;;5063660;28;20227;-53
2022/06/10 02:40:34;;;;;;;2.92;2.72;;;;;;;;;;5064008;28;20239;-51
2022/06/10 02:43:06;;;;;;;2.53;2.33;;;;;;;;;;5060769;28;20243;-50
2022/06/10 02:45:33;;;;;;;2.60;2.40;;;;;;;;;;5059498;28;20243;-52
2022/06/10 02:48:03;;;;;;;2.88;2.67;;;;;;;;;;5056737;28;20235;-52
2022/06/10 02:50:29;;;;;;;3.72;3.10;;;;;;;;;;5064791;28;20242;-52
2022/06/10 02:52:56;;;;;;;3.05;2.78;;;;;;;;;;5061948;28;20763;-52
2022/06/10 02:55:24;;;;;;;2.90;2.70;;;;;;;;;;5063937;28;20235;-53
2022/06/10 03:03:31;;;;;;;4.55;2.92;;;;;;;;;;5064843;28;20357;-51
2022/06/10 03:06:01;;;;;;;3.28;2.83;;;;;;;;;;5062542;28;20314;-51
2022/06/10 03:08:30;;;;;;;3.70;2.30;;;;;;;;;;5060462;28;20243;-52
2022/06/10 03:11:01;;;;;;;5.15;3.25;;;;;;;;;;5063958;28;20258;-53
2022/06/10 03:13:34;;;;;;;2.30;2.10;;;;;;;;;;5067910;28;20330;-52
2022/06/10 03:16:08;;;;;;;3.10;2.90;;;;;;;;;;5057973;28;20234;-51
2022/06/10 03:18:41;;;;;;;4.63;2.85;;;;;;;;;;5064192;28;20258;-52
2022/06/10 03:21:11;;;;;;;2.90;2.70;;;;;;;;;;5060135;28;20345;-52
2022/06/10 03:23:42;;;;;;;4.30;2.90;;;;;;;;;;5065235;28;20247;-52
2022/06/10 03:26:12;;;;;;;9.93;3.25;;;;;;;;;;5058235;28;20231;-51
2022/06/10 03:28:43;;;;;;;3.83;3.25;;;;;;;;;;5062626;28;20346;-50
2022/06/10 03:31:14;;;;;;;2.83;2.55;;;;;;;;;;5069271;28;20296;-52
2022/06/10 03:33:43;;;;;;;2.72;2.47;;;;;;;;;;5066676;28;20231;-52
2022/06/10 03:36:11;;;;;;;3.50;2.55;;;;;;;;;;5066519;28;20310;-51
2022/06/10 03:38:39;;;;;;;2.63;2.42;;;;;;;;;;5064718;28;20293;-52
2022/06/10 03:41:06;;;;;;;2.58;2.33;;;;;;;;;;5058937;28;20300;-52
2022/06/10 03:43:34;;;;;;;3.58;2.70;;;;;;;;;;5062487;28;20641;-53
2022/06/10 03:46:03;;;;;;;2.50;2.30;;;;;;;;;;5060418;28;20230;-52
2022/06/10 03:48:33;;;;;;;3.45;2.78;;;;;;;;;;5066643;28;20737;-52
2022/06/10 03:51:00;;;;;;;3.53;2.53;;;;;;;;;;5055796;28;20323;-53
2022/06/10 03:53:27;;;;;;;4.00;2.90;;;;;;;;;;5067388;28;20338;-52
2022/06/10 03:55:56;;;;;;;2.63;2.42;;;;;;;;;;5058179;28;20238;-51
2022/06/10 03:58:23;;;;;;;2.92;2.72;;;;;;;;;;5060671;28;20232;-51
2022/06/10 04:00:49;;;;;;;3.88;3.38;;;;;;;;;;5068491;28;20232;-52
2022/06/10 04:03:17;;;;;;;4.38;3.58;;;;;;;;;;5066726;28;20238;-52
2022/06/10 04:05:44;;;;;;;2.78;2.55;;;;;;;;;;5063794;28;20231;-56
2022/06/10 04:08:10;;;;;;;3.72;3.42;;;;;;;;;;5065642;28;20232;-52
2022/06/10 04:10:37;;;;;;;3.13;2.90;;;;;;;;;;5065302;28;20773;-57
2022/06/10 04:13:03;;;;;;;3.20;2.97;;;;;;;;;;5051795;28;20227;-59
2022/06/10 04:15:32;;;;;;;3.20;2.90;;;;;;;;;;5057501;28;20246;-52
2022/06/10 04:17:58;;;;;;;3.65;3.35;;;;;;;;;;5065076;28;20227;-55
2022/06/10 04:20:27;;;;;;;3.45;3.17;;;;;;;;;;5065949;28;20322;-51
2022/06/10 04:22:53;;;;;;;4.10;3.70;;;;;;;;;;5066965;28;20327;-51
2022/06/10 04:25:20;;;;;;;5.25;3.30;;;;;;;;;;5062693;28;20242;-53
2022/06/10 04:27:46;;;;;;;5.30;3.40;;;;;;;;;;5068329;28;20237;-53
2022/06/10 04:30:24;;;;;;;5.15;3.83;;;;;;;;;;5065101;28;20235;-53
2022/06/10 04:32:50;;;;;;;4.47;4.05;;;;;;;;;;5063048;28;20700;-50
2022/06/10 04:35:17;;;;;;;5.07;4.05;;;;;;;;;;5066993;28;20227;-51
2022/06/10 04:37:48;;;;;;;4.88;3.20;;;;;;;;;;5059371;28;20242;-52
2022/06/10 04:40:16;;;;;;;5.55;4.10;;;;;;;;;;5061918;28;20310;-53
2022/06/10 04:42:43;;;;;;;5.10;4.22;;;;;;;;;;5064871;28;20261;-52
2022/06/10 04:45:10;;;;;;;5.82;4.63;;;;;;;;;;5060826;28;20235;-52
2022/06/10 04:47:36;;;;;;;4.90;4.10;;;;;;;;;;5062749;28;20246;-51
2022/06/10 04:50:03;;;;;;;4.25;3.85;;;;;;;;;;5064332;28;20238;-51
2022/06/10 04:52:29;;;;;;;4.78;4.20;;;;;;;;;;5065457;28;20619;-52
2022/06/10 04:54:57;;;;;;;4.57;4.10;;;;;;;;;;5055585;28;20231;-51
2022/06/10 04:57:23;;;;;;;5.47;4.82;;;;;;;;;;5065324;28;20339;-51
2022/06/10 04:59:50;;;;;;;6.30;4.22;;;;;;;;;;5061949;28;20235;-52
2022/06/10 05:02:16;;;;;;;4.63;3.70;;;;;;;;;;5053965;28;20247;-52
2022/06/10 05:04:43;;;;;;;6.65;3.65;;;;;;;;;;5057001;28;20235;-52
2022/06/10 05:07:09;;;;;;;5.18;3.65;;;;;;;;;;5063928;28;20250;-52
2022/06/10 05:09:35;;;;;;;5.80;3.72;;;;;;;;;;5056803;28;20240;-51
2022/06/10 05:12:04;;;;;;;7.50;3.88;;;;;;;;;;5056119;28;20231;-51
2022/06/10 05:14:30;;;;;;;4.28;3.08;;;;;;;;;;5057450;28;20721;-52
2022/06/10 05:16:57;;;;;;;4.03;3.08;;;;;;;;;;5062324;28;20301;-51
2022/06/10 05:19:24;;;;;;;4.75;3.22;;;;;;;;;;5060754;28;20242;-53
2022/06/10 05:21:50;;;;;;;6.75;3.55;;;;;;;;;;5065730;28;20235;-52
2022/06/10 05:24:17;;;;;;;7.03;3.72;;;;;;;;;;5065125;28;20614;-51
2022/06/10 05:26:43;;;;;;;3.83;2.90;;;;;;;;;;5057307;28;20231;-52
2022/06/10 05:29:11;;;;;;;3.40;2.30;;;;;;;;;;5059937;28;20292;-52
2022/06/10 05:31:37;;;;;;;4.80;2.47;;;;;;;;;;5066997;28;20239;-53
2022/06/10 05:36:51;;;;;;;4.97;2.83;;;;;;;;;;5056922;28;20708;-57
2022/06/10 05:39:18;;;;;;;3.25;2.45;;;;;;;;;;5065002;28;20259;-52
2022/06/10 05:44:29;;;;;;;5.00;2.20;;;;;;;;;;5056136;28;20708;-51
2022/06/10 05:46:56;;;;;;;2.67;1.98;;;;;;;;;;5059798;28;20238;-52
2022/06/10 05:49:23;;;;;;;2.30;2.10;;;;;;;;;;5058505;28;20230;-52
2022/06/10 05:51:49;;;;;;;3.33;1.85;;;;;;;;;;5055125;28;20831;-51
2022/06/10 05:54:17;;;;;;;1.90;1.80;;;;;;;;;;5062828;28;20247;-51
2022/06/10 05:56:44;;;;;;;2.75;2.00;;;;;;;;;;5061824;28;20231;-52
2022/06/10 05:59:11;;;;;;;4.63;2.22;;;;;;;;;;5064488;28;20334;-51
2022/06/10 06:01:39;;;;;;;2.00;1.70;;;;;;;;;;5063046;28;20253;-51
2022/06/10 06:04:05;;;;;;;3.47;2.10;;;;;;;;;;5062677;28;20593;-52
2022/06/10 06:06:31;;;;;;;3.15;1.95;;;;;;;;;;5064278;28;20235;-52
2022/06/10 06:08:58;;;;;;;3.20;1.88;;;;;;;;;;5055127;28;20238;-52
2022/06/10 06:11:24;;;;;;;4.22;1.80;;;;;;;;;;5056678;28;20321;-51
2022/06/10 06:13:51;;;;;;;4.38;1.70;;;;;;;;;;5056276;28;20285;-52
2022/06/10 06:16:18;;;;;;;4.55;2.22;;;;;;;;;;5064964;28;20239;-52
2022/06/10 06:18:48;;;;;;;3.10;1.92;;;;;;;;;;5058453;28;20227;-54
2022/06/10 06:21:14;;;;;;;3.67;1.55;;;;;;;;;;5061857;28;20231;-51
2022/06/10 06:23:41;;;;;;;4.22;1.83;;;;;;;;;;5062654;28;20261;-51
2022/06/10 06:26:10;;;;;;;2.42;1.20;;;;;;;;;;5059204;28;20238;-52
2022/06/10 06:28:36;;;;;;;1.90;1.30;;;;;;;;;;5064389;28;20246;-51
2022/06/10 06:31:03;;;;;;;2.72;1.88;;;;;;;;;;5062958;28;20259;-53
2022/06/10 06:33:30;;;;;;;4.57;1.92;;;;;;;;;;5056209;28;20773;-51
2022/06/10 06:35:57;;;;;;;2.53;1.63;;;;;;;;;;5064412;28;20246;-52
2022/06/10 06:38:26;;;;;;;2.42;1.52;;;;;;;;;;5058610;28;20235;-51
2022/06/10 06:40:52;;;;;;;6.28;3.08;;;;;;;;;;5062718;28;20713;-53
2022/06/10 06:43:19;;;;;;;3.22;2.40;;;;;;;;;;5058406;28;20326;-52
2022/06/10 06:45:45;;;;;;;3.28;1.48;;;;;;;;;;5063249;28;20246;-52
2022/06/10 06:48:12;;;;;;;4.57;1.75;;;;;;;;;;5061633;28;20247;-53
2022/06/10 06:50:41;;;;;;;1.70;1.42;;;;;;;;;;5057883;28;20234;-51
2022/06/10 06:53:09;;;;;;;4.40;1.88;;;;;;;;;;5064061;28;20241;-52
2022/06/10 06:55:36;;;;;;;3.20;1.50;;;;;;;;;;5061645;28;20732;-53
2022/06/10 06:58:02;;;;;;;4.03;1.58;;;;;;;;;;5051209;28;20307;-51
2022/06/10 07:00:29;;;;;;;6.10;1.58;;;;;;;;;;5064562;28;20237;-52
2022/06/10 07:02:56;;;;;;;3.15;1.27;;;;;;;;;;5055183;28;20279;-52
2022/06/10 07:05:23;;;;;;;4.15;1.80;;;;;;;;;;5064202;28;20718;-51
2022/06/10 07:07:49;;;;;;;5.55;1.73;;;;;;;;;;5063911;28;20231;-52
2022/06/10 07:10:18;;;;;;;5.15;1.67;;;;;;;;;;5058529;28;20239;-51
2022/06/10 07:12:44;;;;;;;4.28;1.58;;;;;;;;;;5057368;28;20239;-51
2022/06/10 07:15:11;;;;;;;3.28;1.70;;;;;;;;;;5056374;28;20697;-52
2022/06/10 07:17:38;;;;;;;3.60;1.60;;;;;;;;;;5060083;28;20227;-52
2022/06/10 07:20:05;;;;;;;4.40;1.63;;;;;;;;;;5063319;28;20227;-51
2022/06/10 07:22:32;;;;;;;5.00;1.40;;;;;;;;;;5055862;28;20235;-52
2022/06/10 07:24:58;;;;;;;5.20;1.85;;;;;;;;;;5063590;28;20231;-52
2022/06/10 07:27:26;;;;;;;4.38;2.15;;;;;;;;;;5056643;28;20236;-51
2022/06/10 07:29:52;;;;;;;3.95;1.95;;;;;;;;;;5060243;28;20323;-51
2022/06/10 07:32:19;;;;;;;3.50;2.13;;;;;;;;;;5060937;28;20247;-53
2022/06/10 07:34:45;;;;;;;4.72;1.83;;;;;;;;;;5058150;28;20587;-56
2022/06/10 07:37:11;;;;;;;1.83;1.60;;;;;;;;;;5062417;28;20246;-51
2022/06/10 07:39:38;;;;;;;4.72;1.77;;;;;;;;;;5054815;28;20228;-51
2022/06/10 07:42:04;;;;;;;3.90;1.70;;;;;;;;;;5059093;28;20720;-51
2022/06/10 07:44:33;;;;;;;4.22;1.90;;;;;;;;;;5064012;28;20227;-51
2022/06/10 07:47:01;;;;;;;4.07;2.17;;;;;;;;;;5059155;28;20228;-54
2022/06/10 07:49:28;;;;;;;3.22;1.50;;;;;;;;;;5064333;28;20231;-52
2022/06/10 07:51:54;;;;;;;7.30;1.70;;;;;;;;;;5058877;28;20240;-54
2022/06/10 07:54:20;;;;;;;3.28;1.95;;;;;;;;;;5065132;28;20261;-51
2022/06/10 07:56:47;;;;;;;3.92;2.67;;;;;;;;;;5066540;28;20607;-51
2022/06/10 07:59:14;;;;;;;5.28;1.88;;;;;;;;;;5066388;28;20245;-51
2022/06/10 08:01:42;;;;;;;5.13;2.25;;;;;;;;;;5064689;28;20227;-52
2022/06/10 08:04:09;;;;;;;5.63;1.88;;;;;;;;;;5065051;28;20314;-51
2022/06/10 08:06:36;;;;;;;4.22;2.03;;;;;;;;;;5065884;28;20227;-52
2022/06/10 08:09:03;;;;;;;4.90;1.88;;;;;;;;;;5065003;28;20288;-51
2022/06/10 08:11:30;;;;;;;4.25;1.75;;;;;;;;;;5063709;28;20219;-50
2022/06/10 08:13:56;;;;;;;3.78;2.03;;;;;;;;;;5066616;28;20618;-51
2022/06/10 08:16:23;;;;;;;2.47;1.90;;;;;;;;;;5063892;28;20660;-51
2022/06/10 08:18:53;;;;;;;3.13;1.98;;;;;;;;;;5065156;28;20262;-52
2022/06/10 08:24:12;;;;;;;5.47;1.92;;;;;;;;;;5065294;28;20254;-51
2022/06/10 08:26:39;;;;;;;3.15;1.73;;;;;;;;;;5064441;28;20227;-50
2022/06/10 08:29:05;;;;;;;2.35;1.77;;;;;;;;;;5066635;28;20234;-52
2022/06/10 08:31:32;;;;;;;4.68;1.77;;;;;;;;;;5064599;28;20231;-51
2022/06/10 08:33:59;;;;;;;2.13;1.50;;;;;;;;;;5060483;28;20235;-51
2022/06/10 08:36:26;;;;;;;6.32;2.33;;;;;;;;;;5062629;28;20270;-52
2022/06/10 08:38:52;;;;;;;2.42;1.20;;;;;;;;;;5054466;28;20231;-52
2022/06/10 08:41:25;;;;;;;1.77;1.30;;;;;;;;;;5059251;28;20232;-52
2022/06/10 08:43:55;;;;;;;3.65;1.83;;;;;;;;;;5054422;28;20281;-51
2022/06/10 08:46:37;;;;;;;1.98;1.10;;;;;;;;;;5065159;28;20246;-50
2022/06/10 08:49:16;;;;;;;9.43;2.13;;;;;;;;;;5045782;28;20259;-51
2022/06/10 08:51:44;;;;;;;4.03;1.75;;;;;;;;;;5062904;28;20296;-50
2022/06/10 08:54:15;;;;;;;4.70;1.58;;;;;;;;;;5059992;28;20793;-51
2022/06/10 08:56:43;;;;;;;4.25;1.80;;;;;;;;;;5065649;28;20306;-51
2022/06/10 08:59:14;;;;;;;2.35;1.60;;;;;;;;;;5066365;28;20223;-52
2022/06/10 09:01:44;;;;;;;4.40;2.00;;;;;;;;;;5059635;28;20235;-53
2022/06/10 09:04:20;;;;;;;4.28;1.80;;;;;;;;;;5064841;28;20255;-51
2022/06/10 09:06:48;;;;;;;3.33;1.65;;;;;;;;;;5066039;28;20257;-53
2022/06/10 09:09:15;;;;;;;2.95;1.50;;;;;;;;;;5057313;28;20251;-52
2022/06/10 09:11:45;;;;;;;3.92;1.85;;;;;;;;;;5059537;28;20239;-55
2022/06/10 09:14:16;;;;;;;3.97;1.05;;;;;;;;;;5065483;28;20623;-53
2022/06/10 09:16:47;;;;;;;3.70;1.58;;;;;;;;;;5055674;28;20234;-53
2022/06/10 09:19:19;;;;;;;4.20;1.35;;;;;;;;;;5066050;28;20235;-54
2022/06/10 09:21:49;;;;;;;2.30;1.15;;;;;;;;;;5064920;28;20234;-54
2022/06/10 09:24:18;;;;;;;1.63;1.48;;;;;;;;;;5066144;28;20557;-54
2022/06/10 09:26:49;;;;;;;2.50;1.30;;;;;;;;;;5063949;28;20239;-54
2022/06/10 09:29:16;;;;;;;6.15;2.10;;;;;;;;;;5065787;28;20227;-54
2022/06/10 09:31:47;;;;;;;4.43;1.60;;;;;;;;;;5065513;28;20242;-54
2022/06/10 09:34:26;;;;;;;4.85;1.55;;;;;;;;;;5065133;28;20321;-54
2022/06/10 09:36:58;;;;;;;5.15;1.98;;;;;;;;;;5056639;28;20223;-54
2022/06/10 09:42:17;;;;;;;3.28;1.77;;;;;;;;;;5058250;28;20234;-54
2022/06/10 09:44:47;;;;;;;2.65;1.40;;;;;;;;;;5058231;28;20231;-54
2022/06/10 09:47:20;;;;;;;8.65;1.85;;;;;;;;;;5060119;28;20254;-55
2022/06/10 09:49:54;;;;;;;9.20;3.05;;;;;;;;;;5062143;28;20223;-54
2022/06/10 09:52:24;;;;;;;2.78;1.33;;;;;;;;;;5056631;28;20322;-54
2022/06/10 09:55:02;;;;;;;3.42;1.23;;;;;;;;;;5060014;28;20227;-54
2022/06/10 09:57:40;;;;;;;3.28;1.10;;;;;;;;;;5059903;28;20233;-54
2022/06/10 10:00:11;;;;;;;1.55;0.90;;;;;;;;;;5063210;28;20281;-55
2022/06/10 10:02:41;;;;;;;3.75;1.30;;;;;;;;;;5061683;28;20315;-55
2022/06/10 10:05:23;;;;;;;2.15;1.40;;;;;;;;;;5064348;28;20234;-56
2022/06/10 10:07:52;;;;;;;5.13;1.25;;;;;;;;;;5054736;28;20796;-54
2022/06/10 10:10:22;;;;;;;5.10;1.88;;;;;;;;;;5057110;28;20231;-54
2022/06/10 10:12:52;;;;;;;4.75;1.10;;;;;;;;;;5061818;28;20242;-54
2022/06/10 10:15:21;;;;;;;3.08;1.23;;;;;;;;;;5057963;28;20693;-54
2022/06/10 10:18:15;;;;;;;2.95;1.00;;;;;;;;;;5060849;28;20223;-55
2022/06/10 10:20:57;;;;;;;5.88;1.88;;;;;;;;;;5043133;28;20240;-55
2022/06/10 10:23:29;;;;;;;3.03;1.20;;;;;;;;;;5050576;28;20235;-56
2022/06/10 10:25:55;;;;;;;2.63;1.52;;;;;;;;;;5062980;28;20234;-54
2022/06/10 10:28:23;;;;;;;6.35;1.85;;;;;;;;;;5058309;28;20236;-55
2022/06/10 10:30:56;;;;;;;3.17;1.48;;;;;;;;;;5055937;28;20315;-55
2022/06/10 10:33:22;;;;;;;2.50;1.13;;;;;;;;;;5054982;28;20778;-54
2022/06/10 10:35:50;;;;;;;3.75;1.40;;;;;;;;;;5054281;28;20237;-54
2022/06/10 10:38:27;;;;;;;4.07;1.20;;;;;;;;;;5061763;28;20238;-54
2022/06/10 10:40:55;;;;;;;3.72;1.40;;;;;;;;;;5057618;28;20219;-55
2022/06/10 10:43:24;;;;;;;2.80;1.23;;;;;;;;;;5054200;28;20718;-54
2022/06/10 10:45:55;;;;;;;2.67;1.13;;;;;;;;;;5063606;28;20239;-57
2022/06/10 10:48:25;;;;;;;4.75;1.20;;;;;;;;;;5057871;28;20701;-55
2022/06/10 10:50:56;;;;;;;6.95;1.85;;;;;;;;;;5063265;28;20234;-55
2022/06/10 10:53:25;;;;;;;2.58;1.27;;;;;;;;;;5060965;28;20263;-55
2022/06/10 10:55:53;;;;;;;3.65;1.60;;;;;;;;;;5055963;28;20231;-56
2022/06/10 10:58:25;;;;;;;3.10;1.35;;;;;;;;;;5057929;28;20305;-54
2022/06/10 11:00:55;;;;;;;2.50;1.25;;;;;;;;;;5058946;28;20481;-55
2022/06/10 11:03:24;;;;;;;2.55;1.20;;;;;;;;;;5062692;28;20744;-55
2022/06/10 11:05:52;;;;;;;3.20;1.33;;;;;;;;;;5054798;28;20847;-55
2022/06/10 11:08:21;;;;;;;4.47;1.65;;;;;;;;;;5062084;28;20223;-54
2022/06/10 11:10:55;;;;;;;5.20;1.65;;;;;;;;;;5055223;28;20663;-54
2022/06/10 11:13:26;;;;;;;4.07;1.55;;;;;;;;;;5058311;28;20231;-53
2022/06/10 11:15:53;;;;;;;2.22;1.50;;;;;;;;;;5061932;28;20596;-53
2022/06/10 11:18:19;;;;;;;4.88;1.40;;;;;;;;;;5058635;28;20229;-54
2022/06/10 11:20:46;;;;;;;2.88;1.25;;;;;;;;;;5061438;28;20227;-55
2022/06/10 11:23:18;;;;;;;1.52;1.02;;;;;;;;;;5064391;28;20326;-55
2022/06/10 11:25:46;;;;;;;15.90;1.75;;;;;;;;;;5064022;28;20231;-56
2022/06/10 11:28:20;;;;;;;4.25;1.20;;;;;;;;;;5059160;28;20232;-55
2022/06/10 11:30:49;;;;;;;4.35;1.60;;;;;;;;;;5064645;28;20262;-55
2022/06/10 11:33:27;;;;;;;3.90;1.10;;;;;;;;;;5064497;28;20721;-55
2022/06/10 11:36:05;;;;;;;3.92;1.42;;;;;;;;;;5058952;28;20326;-54
2022/06/10 11:38:33;;;;;;;1.45;1.10;;;;;;;;;;5063183;28;20690;-55
2022/06/10 11:41:00;;;;;;;2.13;1.20;;;;;;;;;;5063522;28;20235;-55
2022/06/10 11:43:28;;;;;;;3.67;1.13;;;;;;;;;;5066247;28;20247;-55
2022/06/10 11:45:57;;;;;;;2.10;1.20;;;;;;;;;;5066621;28;20257;-55
2022/06/10 11:48:31;;;;;;;4.10;1.33;;;;;;;;;;5060426;28;20231;-55
2022/06/10 11:51:00;;;;;;;4.38;1.73;;;;;;;;;;5064867;28;20242;-55
2022/06/10 11:53:34;;;;;;;4.85;1.60;;;;;;;;;;5058898;28;20243;-54
2022/06/10 12:01:33;;;;;;;2.30;1.27;;;;;;;;;;5064996;28;20230;-55
2022/06/10 12:04:01;;;;;;;8.88;1.30;;;;;;;;;;5059053;28;20233;-55
2022/06/10 12:06:30;;;;;;;3.90;1.20;;;;;;;;;;5065158;28;20709;-55
2022/06/10 12:09:01;;;;;;;2.47;1.20;;;;;;;;;;5063276;28;20611;-55
2022/06/10 12:11:32;;;;;;;1.63;1.13;;;;;;;;;;5062769;28;20238;-55
2022/06/10 12:14:01;;;;;;;2.95;1.58;;;;;;;;;;5066319;28;20250;-55
2022/06/10 12:16:30;;;;;;;5.45;1.42;;;;;;;;;;5059836;28;20261;-55
2022/06/10 12:18:59;;;;;;;4.32;1.45;;;;;;;;;;5062167;28;20231;-55
2022/06/10 12:21:28;;;;;;;2.45;1.27;;;;;;;;;;5064986;28;20326;-55
2022/06/10 12:23:54;;;;;;;3.28;1.17;;;;;;;;;;5064720;28;20292;-55
2022/06/10 12:26:28;;;;;;;3.42;1.27;;;;;;;;;;5065358;28;20249;-55
2022/06/10 12:28:57;;;;;;;2.70;1.17;;;;;;;;;;5059840;28;20329;-55
2022/06/10 12:31:35;;;;;;;6.88;1.27;;;;;;;;;;5059150;28;20236;-56
2022/06/10 12:34:09;;;;;;;3.88;1.40;;;;;;;;;;5061878;28;20789;-55
2022/06/10 12:36:39;;;;;;;3.13;1.23;;;;;;;;;;5059187;28;20238;-56
2022/06/10 12:39:07;;;;;;;2.55;0.90;;;;;;;;;;5061852;28;20285;-56
2022/06/10 12:41:37;;;;;;;2.22;0.90;;;;;;;;;;5062780;28;20231;-55
2022/06/10 12:44:06;;;;;;;2.10;1.08;;;;;;;;;;5057009;28;20276;-55
2022/06/10 12:46:38;;;;;;;4.28;1.10;;;;;;;;;;5062854;28;20241;-56
2022/06/10 12:49:11;;;;;;;1.48;1.08;;;;;;;;;;5058970;28;20297;-56
2022/06/10 12:51:40;;;;;;;1.95;0.88;;;;;;;;;;5063593;28;20295;-55
2022/06/10 12:54:13;;;;;;;5.60;1.48;;;;;;;;;;5064049;28;20242;-56
2022/06/10 12:56:40;;;;;;;1.75;1.30;;;;;;;;;;5063619;28;20231;-55
2022/06/10 12:59:11;;;;;;;1.50;0.60;;;;;;;;;;5061146;28;20733;-55
2022/06/10 13:01:42;;;;;;;2.35;1.10;;;;;;;;;;5064885;28;20290;-56
2022/06/10 13:04:14;;;;;;;2.95;1.13;;;;;;;;;;5061473;28;20739;-54
2022/06/10 13:06:56;;;;;;;1.00;0.77;;;;;;;;;;5062279;28;20242;-54
2022/06/10 13:09:27;;;;;;;1.85;1.05;;;;;;;;;;5062380;28;20572;-54
2022/06/10 13:11:54;;;;;;;0.82;0.80;;;;;;;;;;5064936;28;20420;-54
2022/06/10 13:14:38;;;;;;;2.13;0.68;;;;;;;;;;5064812;28;20247;-54
2022/06/10 13:17:22;;;;;;;2.25;1.13;;;;;;;;;;5057076;28;20666;-54
2022/06/10 13:20:07;;;;;;;2.40;1.50;;;;;;;;;;5050838;28;20285;-54
2022/06/10 13:22:37;;;;;;;3.05;1.38;;;;;;;;;;5060898;28;20239;-53
2022/06/10 13:25:22;;;;;;;1.00;0.90;;;;;;;;;;5057815;28;20308;-55
2022/06/10 13:27:49;;;;;;;5.95;1.15;;;;;;;;;;5064017;28;20242;-55
2022/06/10 13:30:17;;;;;;;2.47;1.05;;;;;;;;;;5057878;28;20238;-55
2022/06/10 13:32:45;;;;;;;4.40;1.20;;;;;;;;;;5061978;28;20235;-55
2022/06/10 13:35:15;;;;;;;2.10;0.90;;;;;;;;;;5064671;28;20238;-55
2022/06/10 13:37:43;;;;;;;6.85;1.23;;;;;;;;;;5062016;28;20250;-54
2022/06/10 13:40:17;;;;;;;2.42;1.20;;;;;;;;;;5063552;28;20227;-54
2022/06/10 13:42:43;;;;;;;4.45;1.42;;;;;;;;;;5062375;28;20250;-54
2022/06/10 13:45:14;;;;;;;1.08;0.80;;;;;;;;;;5060481;28;20314;-55
2022/06/10 13:47:52;;;;;;;2.50;1.17;;;;;;;;;;5064788;28;20239;-54
2022/06/10 13:50:25;;;;;;;2.67;0.93;;;;;;;;;;5059462;28;20723;-55
2022/06/10 13:52:55;;;;;;;1.90;1.05;;;;;;;;;;5064133;28;20235;-55
2022/06/10 13:55:26;;;;;;;3.10;1.00;;;;;;;;;;5067226;28;20239;-55
2022/06/10 13:57:57;;;;;;;2.38;1.10;;;;;;;;;;5064053;28;20231;-55
2022/06/10 14:00:27;;;;;;;0.93;0.90;;;;;;;;;;5064541;28;20243;-54
2022/06/10 14:02:54;;;;;;;2.97;1.10;;;;;;;;;;5066280;28;20242;-54
2022/06/10 14:05:23;;;;;;;2.90;1.10;;;;;;;;;;5067163;28;20253;-54
2022/06/10 14:07:50;;;;;;;2.67;0.95;;;;;;;;;;5066767;28;20230;-54
2022/06/10 14:10:20;;;;;;;8.70;1.38;;;;;;;;;;5057488;28;20650;-55
2022/06/10 14:12:54;;;;;;;1.95;1.00;;;;;;;;;;5070258;28;20242;-56
2022/06/10 14:15:20;;;;;;;1.67;0.80;;;;;;;;;;5074093;28;20238;-55
2022/06/10 14:17:48;;;;;;;1.05;0.85;;;;;;;;;;5071211;28;20269;-56
2022/06/10 14:20:17;;;;;;;3.58;1.23;;;;;;;;;;5075969;28;20327;-54
2022/06/10 14:22:46;;;;;;;2.55;1.13;;;;;;;;;;5070763;28;20265;-55
2022/06/10 14:25:22;;;;;;;3.72;1.25;;;;;;;;;;5084216;28;20235;-60
2022/06/10 14:27:50;;;;;;;3.03;1.52;;;;;;;;;;5074051;28;20263;-55
2022/06/10 14:30:18;;;;;;;2.28;1.00;;;;;;;;;;5071118;28;20242;-55
2022/06/10 14:32:51;;;;;;;1.55;1.05;;;;;;;;;;5063646;28;20240;-55
2022/06/10 14:35:31;;;;;;;1.52;0.82;;;;;;;;;;5076351;28;20239;-55
2022/06/10 14:38:01;;;;;;;2.90;1.05;;;;;;;;;;5056804;28;20231;-55
2022/06/10 14:40:29;;;;;;;2.78;1.20;;;;;;;;;;5069352;28;20223;-55
2022/06/10 14:43:13;;;;;;;3.40;1.15;;;;;;;;;;5069898;28;20270;-55
2022/06/10 14:45:41;;;;;;;2.78;1.30;;;;;;;;;;5074759;28;20238;-55
2022/06/10 14:48:10;;;;;;;3.70;1.90;;;;;;;;;;5073455;28;20287;-55
2022/06/10 14:50:38;;;;;;;4.40;1.83;;;;;;;;;;5082150;28;20771;-55
2022/06/10 14:53:13;;;;;;;1.60;1.40;;;;;;;;;;5078440;28;20235;-54
2022/06/10 14:55:43;;;;;;;3.83;1.88;;;;;;;;;;5077053;28;20234;-57
2022/06/10 14:58:12;;;;;;;1.90;1.17;;;;;;;;;;5072421;28;20767;-58
2022/06/10 15:00:40;;;;;;;4.00;1.83;;;;;;;;;;5076816;28;20320;-54
2022/06/10 15:03:10;;;;;;;2.35;1.15;;;;;;;;;;5068046;28;20611;-55
2022/06/10 15:08:21;;;;;;;2.95;1.00;;;;;;;;;;5069423;28;20236;-55
2022/06/10 15:10:48;;;;;;;3.25;1.17;;;;;;;;;;5064353;28;20231;-55
2022/06/10 15:13:17;;;;;;;2.08;0.88;;;;;;;;;;5067228;28;20239;-55
2022/06/10 15:15:43;;;;;;;3.75;1.40;;;;;;;;;;5076237;28;20350;-58
2022/06/10 15:18:10;;;;;;;2.97;1.27;;;;;;;;;;5076545;28;20238;-59
2022/06/10 15:20:36;;;;;;;2.08;1.30;;;;;;;;;;5076852;28;20227;-57