Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:06;;;;;;;;;11.33;9.67;;;;;21.69;49.89;101079.38;6218529;22;45296;-75
2023/06/01 00:02:32;;;;;;;;;14.00;11.33;;;;;21.65;49.46;101072.22;6275233;22;45464;-75
2023/06/01 00:04:57;;;;;;;;;8.00;7.33;;;;;21.72;49.73;101082.00;6246572;22;45382;-73
2023/06/01 00:07:23;;;;;;;;;11.00;11.00;;;;;21.67;50.20;101086.66;6273129;22;50159;-73
2023/06/01 00:09:49;;;;;;;;;14.67;11.67;;;;;21.61;49.98;101069.66;6275115;22;45337;-73
2023/06/01 00:12:14;;;;;;;;;12.33;10.67;;;;;21.65;50.88;101085.78;6246249;22;45658;-74
2023/06/01 00:14:40;;;;;;;;;12.33;11.00;;;;;21.68;50.18;101087.53;6274791;22;45429;-73
2023/06/01 00:17:07;;;;;;;;;11.67;11.67;;;;;21.61;50.37;101084.06;6273367;22;46549;-73
2023/06/01 00:19:34;;;;;;;;;12.67;10.33;;;;;21.54;51.05;101071.66;6274135;22;45537;-74
2023/06/01 00:22:00;;;;;;;;;10.67;10.67;;;;;21.56;50.44;101076.09;6274445;22;45779;-73
2023/06/01 00:24:25;;;;;;;;;12.33;12.00;;;;;21.57;50.71;101079.66;6274907;22;45467;-74
2023/06/01 00:26:51;;;;;;;;;13.00;13.00;;;;;21.57;51.66;101075.16;6274784;22;45455;-73
2023/06/01 00:29:16;;;;;;;;;10.33;10.33;;;;;21.53;51.74;101061.75;6246360;22;54366;-74
2023/06/01 00:31:42;;;;;;;;;11.00;10.67;;;;;21.60;50.87;101074.19;6272939;22;45464;-74
2023/06/01 00:34:11;;;;;;;;;11.33;10.67;;;;;21.45;52.25;101078.19;6275504;22;45327;-73
2023/06/01 00:36:36;;;;;;;;;11.67;11.00;;;;;21.45;52.09;101071.88;6246741;22;47324;-74
2023/06/01 00:39:43;;;;;;;;;10.67;10.67;;;;;21.62;51.15;101077.75;6246863;22;45484;-74
2023/06/01 00:42:08;;;;;;;;;12.00;12.00;;;;;21.57;51.04;101074.25;6273610;22;45488;-74
2023/06/01 00:44:33;;;;;;;;;13.00;11.67;;;;;21.58;50.88;101079.63;6275181;22;45498;-74
2023/06/01 00:47:10;;;;;;;;;12.33;11.33;;;;;21.57;50.80;101079.66;6246561;22;46164;-75
2023/06/01 00:49:35;;;;;;;;;11.33;11.33;;;;;21.53;51.12;101075.28;6274716;22;45523;-75
2023/06/01 00:52:02;;;;;;;;;12.67;12.67;;;;;21.50;52.87;101075.38;6247142;22;45430;-74
2023/06/01 00:54:28;;;;;;;;;16.00;14.67;;;;;21.43;51.92;101071.03;6275648;22;45470;-74
2023/06/01 00:56:54;;;;;;;;;12.33;12.33;;;;;21.32;52.93;101069.44;6247598;22;47326;-74
2023/06/01 00:59:19;;;;;;;;;16.00;15.00;;;;;21.26;52.59;101075.00;6248220;22;45340;-74
2023/06/01 01:01:45;;;;;;;;;17.00;15.00;;;;;21.24;53.43;101079.56;6250948;22;45502;-74
2023/06/01 01:04:52;;;;;;;;;10.67;10.67;;;;;21.29;52.48;101079.44;6245730;22;45338;-74
2023/06/01 01:08:14;;;;;;;;;16.00;15.33;;;;;21.33;52.13;101079.38;6217613;22;47115;-74
2023/06/01 01:11:23;;;;;;;;;15.67;11.00;;;;;21.30;52.69;101087.53;6095316;23;45991;-73
2023/06/01 01:14:25;;;;;;;;;17.00;15.67;;;;;21.24;53.03;101085.00;6061429;23;45467;-73
2023/06/01 01:17:24;;;;;;;;;16.00;16.00;;;;;21.27;52.84;101093.03;6060461;23;45532;-74
2023/06/01 01:20:08;;;;;;;;;13.00;12.00;;;;;21.16;53.18;101089.69;6036492;23;46049;-73
2023/06/01 01:22:53;;;;;;;;;15.00;15.00;;;;;21.11;53.08;101094.34;6036689;23;45419;-74
2023/06/01 01:25:40;;;;;;;;;17.67;17.00;;;;;21.04;53.56;101088.16;6060974;23;45394;-74
2023/06/01 01:28:05;;;;;;;;;15.33;13.67;;;;;20.94;53.85;101090.19;6061511;23;45489;-73
2023/06/01 01:30:36;;;;;;;;;15.00;15.00;;;;;20.94;54.12;101101.00;6061617;23;46846;-73
2023/06/01 01:33:03;;;;;;;;;16.33;14.33;;;;;20.97;54.02;101087.44;6061830;23;45330;-74
2023/06/01 01:35:29;;;;;;;;;11.33;11.33;;;;;21.00;53.57;101099.09;6061232;23;45453;-74
2023/06/01 01:37:55;;;;;;;;;17.67;15.67;;;;;20.97;54.21;101095.56;6061317;23;45467;-74
2023/06/01 01:40:21;;;;;;;;;14.67;13.33;;;;;20.90;54.40;101093.91;6060902;23;47755;-74
2023/06/01 01:42:48;;;;;;;;;15.00;13.00;;;;;20.93;54.46;101087.56;6061718;23;46021;-74
2023/06/01 01:45:21;;;;;;;;;18.00;18.00;;;;;20.86;56.84;101084.06;6146644;23;45503;-74
2023/06/01 01:48:11;;;;;;;;;18.33;16.00;;;;;20.83;54.89;101091.41;6153721;23;45763;-74
2023/06/01 01:50:49;;;;;;;;;13.33;13.00;;;;;20.85;54.76;101090.44;6215574;22;48178;-74
2023/06/01 01:53:19;;;;;;;;;18.33;16.33;;;;;20.94;54.92;101100.13;6214900;22;45417;-74
2023/06/01 01:55:49;;;;;;;;;19.67;17.67;;;;;20.90;55.08;101087.59;6242365;22;45276;-74
2023/06/01 01:58:15;;;;;;;;;14.67;14.67;;;;;20.87;54.84;101093.97;6243554;22;45445;-74
2023/06/01 02:00:42;;;;;;;;;17.67;16.33;;;;;20.84;55.30;101094.03;6216310;22;46980;-73
2023/06/01 02:03:16;;;;;;;;;22.67;20.67;;;;;20.87;54.85;101083.16;6217114;22;45421;-73
2023/06/01 02:05:45;;;;;;;;;10.67;10.67;;;;;20.83;55.23;101086.88;6244038;22;44912;-73
2023/06/01 02:08:11;;;;;;;;;22.00;19.67;;;;;20.77;55.69;101082.50;6216472;22;45351;-74
2023/06/01 02:10:37;;;;;;;;;18.00;14.67;;;;;20.63;55.64;101087.31;6244173;22;45381;-74
2023/06/01 02:13:02;;;;;;;;;16.67;15.67;;;;;20.63;56.35;101094.53;6244356;22;45347;-74
2023/06/01 02:15:32;;;;;;;;;21.33;19.67;;;;;20.60;56.21;101089.19;6216085;22;45440;-74
2023/06/01 02:17:59;;;;;;;;;18.67;18.00;;;;;20.49;56.47;101090.28;6244894;22;45421;-73
2023/06/01 02:20:24;;;;;;;;;23.33;20.33;;;;;20.50;56.80;101085.75;6242399;22;47787;-73
2023/06/01 02:22:50;;;;;;;;;26.33;25.33;;;;;20.45;56.88;101091.28;6239300;22;45755;-73
2023/06/01 02:25:15;;;;;;;;;24.67;22.33;;;;;20.43;56.89;101082.31;6244237;22;45371;-73
2023/06/01 02:27:41;;;;;;;;;23.67;20.33;;;;;20.39;57.21;101084.19;6216451;22;45449;-74
2023/06/01 02:30:07;;;;;;;;;18.00;18.00;;;;;20.38;56.96;101084.25;6243770;22;45621;-74
2023/06/01 02:32:33;;;;;;;;;20.33;16.67;;;;;20.37;56.97;101074.34;6215475;22;45462;-74
2023/06/01 02:34:58;;;;;;;;;19.67;18.67;;;;;20.41;56.58;101073.34;6216349;22;45415;-74
2023/06/01 02:37:24;;;;;;;;;22.00;18.33;;;;;20.36;57.25;101075.28;6244063;22;45434;-74
2023/06/01 02:39:50;;;;;;;;;20.67;20.67;;;;;20.34;57.73;101078.00;6214356;22;47783;-74
2023/06/01 02:42:15;;;;;;;;;19.33;19.00;;;;;20.28;57.73;101082.63;6216187;22;45459;-74
2023/06/01 02:44:41;;;;;;;;;22.00;21.00;;;;;20.33;57.87;101083.44;6244402;22;45405;-74
2023/06/01 02:47:06;;;;;;;;;27.67;24.00;;;;;20.34;57.85;101090.59;6244569;22;45424;-74
2023/06/01 02:49:33;;;;;;;;;20.33;20.33;;;;;20.34;58.00;101094.22;6244085;22;45728;-74
2023/06/01 02:51:58;;;;;;;;;18.33;18.33;;;;;20.24;58.09;101089.91;6244090;22;45427;-73
2023/06/01 02:54:24;;;;;;;;;21.67;21.33;;;;;20.18;58.26;101084.66;6243597;22;45332;-74
2023/06/01 02:56:50;;;;;;;;;18.33;18.33;;;;;20.16;58.17;101083.78;6243794;22;45431;-74
2023/06/01 02:59:15;;;;;;;;;22.00;21.67;;;;;20.03;58.47;101083.13;6216035;22;45386;-74
2023/06/01 03:01:41;;;;;;;;;22.00;22.00;;;;;19.97;58.93;101083.25;6235519;22;45423;-74
2023/06/01 03:04:07;;;;;;;;;24.67;22.00;;;;;19.94;58.78;101086.00;6275178;22;45782;-74
2023/06/01 03:06:36;;;;;;;;;24.67;23.00;;;;;19.90;59.46;101085.19;6247474;22;45349;-74
2023/06/01 03:09:01;;;;;;;;;27.33;24.00;;;;;19.88;58.93;101087.00;6275489;22;45390;-74
2023/06/01 03:11:27;;;;;;;;;27.00;25.33;;;;;19.89;59.29;101085.19;6275289;22;45430;-74
2023/06/01 03:13:52;;;;;;;;;25.00;24.00;;;;;19.87;58.97;101076.25;6275207;22;45351;-74
2023/06/01 03:16:17;;;;;;;;;25.33;23.67;;;;;19.91;59.11;101088.75;6247785;22;45374;-74
2023/06/01 03:18:43;;;;;;;;;22.33;22.00;;;;;19.90;59.65;101087.88;6247088;22;45967;-74
2023/06/01 03:21:08;;;;;;;;;24.33;23.33;;;;;19.90;59.17;101081.59;6274600;22;45418;-74
2023/06/01 03:23:35;;;;;;;;;26.33;23.33;;;;;19.96;59.31;101081.47;6275976;22;45490;-74
2023/06/01 03:26:03;;;;;;;;;22.00;22.00;;;;;19.88;59.65;101084.31;6275094;22;45404;-74
2023/06/01 03:28:29;;;;;;;;;25.00;25.00;;;;;19.95;59.42;101085.06;6274560;22;45875;-74
2023/06/01 03:30:55;;;;;;;;;23.67;23.67;;;;;19.93;59.62;101076.13;6275457;22;45402;-74
2023/06/01 03:33:21;;;;;;;;;20.00;17.33;;;;;19.90;59.50;101081.59;6274702;22;45385;-73
2023/06/01 03:35:49;;;;;;;;;26.33;25.00;;;;;19.94;59.87;101084.19;6274432;22;45687;-73
2023/06/01 03:38:14;;;;;;;;;23.00;22.67;;;;;19.83;60.03;101085.31;6246516;22;45380;-74
2023/06/01 03:40:40;;;;;;;;;26.67;25.00;;;;;19.81;59.93;101087.16;6275317;22;45287;-74
2023/06/01 03:43:05;;;;;;;;;15.00;14.00;;;;;19.73;61.05;101089.97;6276140;22;45323;-73
2023/06/01 03:45:34;;;;;;;;;24.67;23.67;;;;;19.75;60.45;101091.75;6248247;22;45314;-73
2023/06/01 03:48:00;;;;;;;;;20.67;17.00;;;;;19.73;60.60;101088.19;6275847;22;45460;-73
2023/06/01 03:50:26;;;;;;;;;29.00;24.33;;;;;19.68;60.72;101083.75;6247140;22;45364;-73
2023/06/01 03:52:51;;;;;;;;;23.33;20.33;;;;;19.64;60.33;101091.03;6247174;22;45369;-73
2023/06/01 03:55:16;;;;;;;;;26.67;24.67;;;;;19.67;60.60;101090.06;6275383;22;45616;-73
2023/06/01 03:57:42;;;;;;;;;25.00;23.33;;;;;19.72;60.91;101075.59;6274167;22;52883;-73
2023/06/01 04:00:17;;;;;;;;;20.67;17.67;;;;;19.75;60.82;101082.75;6274589;22;45445;-74
2023/06/01 04:02:58;;;;;;;;;25.67;25.67;;;;;19.86;60.31;101079.88;6243485;22;45442;-74
2023/06/01 04:05:25;;;;;;;;;27.67;27.33;;;;;19.75;60.72;101091.75;6216239;22;45838;-74
2023/06/01 04:07:52;;;;;;;;;28.00;27.00;;;;;19.75;60.59;101094.47;6241026;22;46216;-74
2023/06/01 04:10:18;;;;;;;;;32.33;27.67;;;;;19.69;61.11;101088.22;6243372;22;45678;-74
2023/06/01 04:12:48;;;;;;;;;24.67;24.00;;;;;19.65;61.05;101081.09;6243514;22;45808;-73
2023/06/01 04:15:15;;;;;;;;;33.33;29.33;;;;;19.69;61.46;101091.84;6241439;22;45334;-74
2023/06/01 04:17:42;;;;;;;;;32.33;30.67;;;;;19.69;61.24;101083.75;6215642;22;47172;-73
2023/06/01 04:20:10;;;;;;;;;27.33;27.00;;;;;19.73;61.35;101090.91;6215943;22;45759;-74
2023/06/01 04:22:37;;;;;;;;;36.00;31.00;;;;;19.68;60.88;101089.16;6242834;22;45343;-73
2023/06/01 04:25:12;;;;;;;;;33.00;29.00;;;;;19.76;61.27;101096.22;6243322;22;45350;-74
2023/06/01 04:27:44;;;;;;;;;24.00;23.33;;;;;19.81;61.31;101096.13;6243191;22;45407;-74
2023/06/01 04:30:10;;;;;;;;;28.33;28.33;;;;;19.72;61.95;101097.19;6243608;22;45726;-74
2023/06/01 04:32:40;;;;;;;;;26.67;26.67;;;;;19.82;61.60;101106.03;6244004;22;45363;-74
2023/06/01 04:35:07;;;;;;;;;26.67;23.67;;;;;19.84;61.60;101114.09;6243126;22;45446;-74
2023/06/01 04:37:37;;;;;;;;;24.67;23.33;;;;;19.91;61.21;101105.84;6243282;22;45939;-74
2023/06/01 04:40:07;;;;;;;;;28.00;27.67;;;;;19.87;61.00;101097.84;6215812;22;45789;-75
2023/06/01 04:42:55;;;;;;;;;35.00;31.00;;;;;19.86;61.78;101104.16;6241984;22;45774;-74
2023/06/01 04:45:21;;;;;;;;;36.00;31.00;;;;;19.62;62.36;101098.25;6243481;22;45438;-74
2023/06/01 04:47:47;;;;;;;;;35.33;33.67;;;;;19.66;63.23;101105.38;6242921;22;46002;-74
2023/06/01 04:50:15;;;;;;;;;39.67;34.00;;;;;19.59;63.97;101107.28;6215604;22;45658;-74
2023/06/01 04:52:44;;;;;;;;;40.00;33.67;;;;;19.68;62.39;101108.94;6242258;22;45686;-73
2023/06/01 04:55:13;;;;;;;;;27.67;27.67;;;;;19.69;62.79;101110.72;6215533;22;45512;-74
2023/06/01 04:57:42;;;;;;;;;36.33;30.67;;;;;19.69;62.38;101110.72;6241147;22;47409;-74
2023/06/01 05:00:12;;;;;;;;;30.00;28.33;;;;;19.76;62.02;101112.41;6215686;22;45952;-74
2023/06/01 05:02:38;;;;;;;;;27.33;25.00;;;;;19.88;62.43;101115.81;6240686;22;45379;-74
2023/06/01 05:05:05;;;;;;;;;35.00;31.33;;;;;19.86;62.65;101107.75;6243292;22;45464;-74
2023/06/01 05:07:31;;;;;;;;;23.00;22.33;;;;;19.96;62.11;101125.56;6216245;22;48208;-74
2023/06/01 05:09:57;;;;;;;;;32.00;29.67;;;;;20.04;61.80;101114.63;6216143;22;46075;-73
2023/06/01 05:12:24;;;;;;;;;43.33;32.67;;;;;20.19;61.35;101122.41;6216549;22;45452;-74
2023/06/01 05:14:49;;;;;;;;;27.00;24.67;;;;;20.16;61.72;101124.28;6244120;22;45438;-74
2023/06/01 05:17:15;;;;;;;;;32.00;28.33;;;;;20.27;61.34;101126.78;6216139;22;47880;-74
2023/06/01 05:19:40;;;;;;;;;29.67;28.67;;;;;20.37;61.13;101125.66;6243150;22;45429;-74
2023/06/01 05:22:05;;;;;;;;;38.67;33.67;;;;;20.49;61.13;101124.53;6216589;22;45375;-74
2023/06/01 05:24:31;;;;;;;;;35.67;33.67;;;;;20.54;60.47;101120.81;6244150;22;45272;-74
2023/06/01 05:26:56;;;;;;;;;38.67;33.67;;;;;20.61;60.37;101123.41;6216050;22;46875;-73
2023/06/01 05:29:22;;;;;;;;;30.33;27.67;;;;;20.69;60.22;101121.44;6244013;22;45390;-73
2023/06/01 05:31:50;;;;;;;;;23.33;23.33;;;;;20.82;59.94;101120.22;6216099;22;45445;-74
2023/06/01 05:34:15;;;;;;;;;26.00;25.00;;;;;20.84;59.83;101120.19;6243641;22;45378;-75
2023/06/01 05:36:41;;;;;;;;;34.00;32.67;;;;;20.95;59.98;101113.63;6244886;22;45943;-74
2023/06/01 05:39:06;;;;;;;;;37.00;32.33;;;;;20.98;59.30;101104.53;6245105;22;45374;-73
2023/06/01 05:41:31;;;;;;;;;40.00;35.33;;;;;21.02;59.02;101111.66;6217744;22;45710;-75
2023/06/01 05:44:00;;;;;;;;;38.67;33.67;;;;;21.05;59.08;101118.84;6217951;22;45386;-73
2023/06/01 05:46:25;;;;;;;;;39.67;34.00;;;;;20.94;59.50;101121.75;6218054;22;46444;-74
2023/06/01 05:48:51;;;;;;;;;33.00;31.33;;;;;20.97;58.86;101122.59;6245947;22;45303;-73
2023/06/01 05:51:17;;;;;;;;;29.67;29.67;;;;;21.00;59.12;101131.56;6218377;22;45327;-75
2023/06/01 05:53:52;;;;;;;;;31.00;30.67;;;;;20.96;59.11;101137.00;6217374;22;45347;-75
2023/06/01 05:56:18;;;;;;;;;46.33;37.33;;;;;20.97;59.02;101135.22;6218147;22;48160;-74
2023/06/01 05:58:44;;;;;;;;;39.67;35.00;;;;;21.00;59.12;101139.66;6245540;22;45858;-74
2023/06/01 06:01:10;;;;;;;;;44.33;35.00;;;;;21.03;58.74;101126.09;6245931;22;45321;-73
2023/06/01 06:03:35;;;;;;;;;32.33;30.67;;;;;21.05;58.64;101119.72;6245760;22;45406;-74
2023/06/01 06:06:43;;;;;;;;;38.67;33.67;;;;;21.18;59.11;101125.72;6216604;22;46970;-73
2023/06/01 06:09:10;;;;;;;;;38.67;34.33;;;;;21.11;59.10;101126.81;6218065;22;45567;-75
2023/06/01 06:11:35;;;;;;;;;45.33;35.00;;;;;21.06;58.79;101124.19;6245290;22;45295;-73
2023/06/01 06:14:01;;;;;;;;;41.00;37.00;;;;;20.99;59.15;101119.84;6216896;22;45478;-75
2023/06/01 06:16:26;;;;;;;;;38.00;33.33;;;;;21.02;58.64;101124.28;6245437;22;45854;-74
2023/06/01 06:18:53;;;;;;;;;37.00;32.67;;;;;21.18;58.78;101123.88;6217976;22;45327;-76
2023/06/01 06:21:19;;;;;;;;;37.00;33.67;;;;;21.20;58.33;101121.16;6217977;22;45406;-77
2023/06/01 06:23:44;;;;;;;;;40.00;36.00;;;;;21.20;58.59;101123.84;6246297;22;45422;-77
2023/06/01 06:26:10;;;;;;;;;38.67;34.67;;;;;21.21;58.15;101124.75;6244303;22;45430;-76
2023/06/01 06:28:35;;;;;;;;;40.00;34.00;;;;;21.24;58.62;101125.56;6245024;22;57279;-76
2023/06/01 06:31:01;;;;;;;;;31.00;28.00;;;;;21.38;58.19;101127.94;6247181;22;45386;-75
2023/06/01 06:33:27;;;;;;;;;39.00;33.33;;;;;21.45;58.23;101139.53;6246344;22;45550;-76
2023/06/01 06:35:52;;;;;;;;;41.33;33.67;;;;;21.41;57.53;101133.28;6246396;22;45437;-77
2023/06/01 06:38:18;;;;;;;;;36.00;32.00;;;;;21.31;57.79;101138.03;6218250;22;53683;-76
2023/06/01 06:40:43;;;;;;;;;41.00;35.67;;;;;21.16;58.22;101132.97;6247802;22;45657;-77
2023/06/01 06:43:09;;;;;;;;;45.00;37.00;;;;;21.23;58.22;101136.41;6248135;22;45517;-76
2023/06/01 06:45:34;;;;;;;;;37.33;33.00;;;;;21.16;59.20;101136.56;6245468;22;45364;-77
2023/06/01 06:48:00;;;;;;;;;38.00;34.00;;;;;21.23;58.51;101126.50;6217746;22;45879;-76
2023/06/01 06:50:27;;;;;;;;;41.67;35.00;;;;;21.44;57.99;101130.53;6246738;22;45337;-77
2023/06/01 06:52:53;;;;;;;;;48.00;37.33;;;;;21.40;58.17;101133.31;6218289;22;45312;-76
2023/06/01 06:55:18;;;;;;;;;45.67;37.67;;;;;21.32;58.66;101133.50;6245511;22;45411;-76
2023/06/01 06:57:43;;;;;;;;;41.00;36.67;;;;;21.42;58.19;101123.34;6220052;22;45408;-75
2023/06/01 07:00:14;;;;;;;;;45.00;36.00;;;;;21.54;57.42;101128.47;6247659;22;45394;-77
2023/06/01 07:02:44;;;;;;;;;35.33;33.00;;;;;21.52;57.96;101127.63;6248753;22;45378;-77
2023/06/01 07:05:10;;;;;;;;;39.50;34.50;;;;;21.35;57.90;101123.50;6245091;22;45303;-76
2023/06/01 07:07:36;;;;;;;;;42.67;36.33;;;;;21.44;57.95;101141.34;6246347;22;45678;-78
2023/06/01 07:10:01;;;;;;;;;44.33;36.00;;;;;21.33;57.87;101121.72;6248226;22;45444;-78
2023/06/01 07:12:27;;;;;;;;;35.33;32.33;;;;;21.39;57.89;101140.56;6220881;22;45701;-78
2023/06/01 07:14:52;;;;;;;;;45.67;36.33;;;;;21.43;58.11;101133.25;6246713;22;45355;-77
2023/06/01 07:17:21;;;;;;;;;48.00;40.00;;;;;21.51;57.48;101144.78;6247258;22;45459;-77
2023/06/01 07:19:46;;;;;;;;;41.67;34.33;;;;;21.44;57.91;101132.34;6248968;22;44838;-76
2023/06/01 07:22:12;;;;;;;;;41.67;34.00;;;;;21.52;57.82;101136.63;6219402;22;45809;-77
2023/06/01 07:24:42;;;;;;;;;40.67;35.00;;;;;21.70;57.49;101129.88;6244775;22;45350;-75
2023/06/01 07:27:07;;;;;;;;;41.33;36.00;;;;;21.68;57.50;101137.13;6246117;22;45432;-75
2023/06/01 07:29:33;;;;;;;;;37.67;34.00;;;;;21.67;57.04;101138.09;6246562;22;45421;-76
2023/06/01 07:31:59;;;;;;;;;40.33;36.00;;;;;21.67;56.89;101139.88;6242496;22;44803;-76
2023/06/01 07:34:25;;;;;;;;;39.00;33.00;;;;;21.67;57.36;101150.69;6217453;22;46843;-76
2023/06/01 07:36:51;;;;;;;;;39.67;31.33;;;;;21.70;57.05;101146.09;6217680;22;45312;-75
2023/06/01 07:39:19;;;;;;;;;40.67;34.67;;;;;21.77;57.40;101153.16;6217327;22;45400;-76
2023/06/01 07:41:53;;;;;;;;;38.00;33.67;;;;;21.85;56.82;101142.09;6218240;22;45370;-76
2023/06/01 07:44:22;;;;;;;;;40.33;34.33;;;;;21.78;57.16;101152.22;6217770;22;45458;-76
2023/06/01 07:46:51;;;;;;;;;36.33;32.00;;;;;21.81;56.91;101143.13;6219209;22;45742;-76
2023/06/01 07:49:18;;;;;;;;;35.33;32.00;;;;;21.78;57.18;101144.09;6220283;22;45787;-75
2023/06/01 07:51:44;;;;;;;;;41.00;34.67;;;;;21.95;56.32;101145.47;6247776;22;45390;-76
2023/06/01 07:54:10;;;;;;;;;39.33;34.00;;;;;22.08;56.42;101149.63;6180934;23;45495;-76
2023/06/01 07:56:36;;;;;;;;;41.00;34.33;;;;;22.04;56.05;101145.22;6183839;23;45343;-76
2023/06/01 07:59:02;;;;;;;;;43.33;35.00;;;;;21.99;56.06;101144.44;6182275;23;45780;-76
2023/06/01 08:01:28;;;;;;;;;34.00;32.67;;;;;21.94;55.89;101146.41;6167091;22;45476;-77
2023/06/01 08:03:58;;;;;;;;;34.00;31.67;;;;;22.03;55.66;101156.97;6213435;22;45205;-76
2023/06/01 08:06:27;;;;;;;;;29.67;29.00;;;;;22.03;56.77;101151.56;6188522;22;45928;-77
2023/06/01 08:08:52;;;;;;;;;35.67;32.33;;;;;22.08;56.23;101151.47;6214064;22;45426;-77
2023/06/01 08:11:18;;;;;;;;;37.33;32.67;;;;;22.20;56.03;101145.69;6192920;22;45587;-77
2023/06/01 08:13:48;;;;;;;;;30.33;27.00;;;;;22.39;55.18;101148.81;6181444;23;47337;-76
2023/06/01 08:16:15;;;;;;;;;39.33;33.67;;;;;22.56;55.15;101154.63;6155962;23;45336;-77
2023/06/01 08:18:42;;;;;;;;;30.33;30.00;;;;;22.53;54.69;101160.13;6182142;23;45373;-76
2023/06/01 08:21:10;;;;;;;;;36.00;31.33;;;;;22.59;55.04;101163.63;6186350;23;45432;-77
2023/06/01 08:23:36;;;;;;;;;37.00;33.00;;;;;22.64;54.46;101153.50;6158759;23;46777;-76
2023/06/01 08:26:01;;;;;;;;;35.33;31.33;;;;;22.68;54.45;101149.78;6209770;22;45351;-77
2023/06/01 08:28:27;;;;;;;;;32.00;29.00;;;;;22.64;54.03;101150.78;6215448;22;45402;-77
2023/06/01 08:41:25;;;;;;;;;35.00;31.33;;;;;23.21;53.47;101152.69;6215462;22;45297;-77
2023/06/01 08:44:09;;;;;;;;;;;;;;;;;;;;;
2023/06/01 08:46:36;;;;;;;;;34.33;31.67;;;;;22.95;53.86;101156.19;6213770;22;74522;-76
2023/06/01 08:49:02;;;;;;;;;29.33;28.33;;;;;22.97;53.84;101148.91;6213985;22;45590;-73
2023/06/01 08:51:28;;;;;;;;;29.33;26.67;;;;;23.11;53.62;101145.78;6185191;22;45388;-73
2023/06/01 08:54:00;;;;;;;;;35.00;30.00;;;;;23.29;53.58;101139.78;6212700;22;45576;-75
2023/06/01 08:56:27;;;;;;;;;34.67;31.33;;;;;23.47;53.59;101137.38;6186130;22;48154;-75
2023/06/01 08:58:53;;;;;;;;;27.67;25.33;;;;;23.52;53.46;101132.69;6211032;22;45334;-75
2023/06/01 09:01:23;;;;;;;;;26.00;25.00;;;;;23.78;53.06;101130.97;6216623;22;45427;-73
2023/06/01 09:03:50;;;;;;;;;36.00;31.00;;;;;23.76;52.16;101140.00;6243451;22;45717;-73
2023/06/01 09:06:16;;;;;;;;;35.00;29.00;;;;;23.78;52.46;101130.97;6216677;22;47733;-73
2023/06/01 09:08:45;;;;;;;;;34.67;30.67;;;;;23.78;52.25;101139.09;6216059;22;45323;-73
2023/06/01 09:11:11;;;;;;;;;35.33;32.67;;;;;23.74;51.96;101131.03;6215838;22;45472;-73
2023/06/01 09:13:47;;;;;;;;;33.67;29.33;;;;;23.76;51.78;101128.25;6245117;22;45835;-72
2023/06/01 09:16:15;;;;;;;;;28.67;26.67;;;;;23.78;52.26;101126.41;6218074;22;46992;-74
2023/06/01 09:18:54;;;;;;;;;32.00;29.67;;;;;23.81;51.77;101130.84;6217110;22;45386;-72
2023/06/01 09:21:31;;;;;;;;;35.00;32.00;;;;;23.81;51.69;101128.13;6217514;22;45461;-74
2023/06/01 09:24:22;;;;;;;;;33.33;29.33;;;;;23.82;51.30;101129.91;6217665;22;45599;-74
2023/06/01 09:26:48;;;;;;;;;31.00;27.00;;;;;23.69;51.77;101124.88;6250047;22;45293;-77
2023/06/01 09:29:14;;;;;;;;;28.33;25.00;;;;;23.67;51.78;101129.47;6219673;22;45501;-78
2023/06/01 09:31:41;;;;;;;;;44.33;36.00;;;;;23.64;51.47;101113.28;6248441;22;45458;-76
2023/06/01 09:34:18;;;;;;;;;34.67;32.00;;;;;23.65;51.59;101109.63;6249447;22;45419;-76
2023/06/01 09:36:56;;;;;;;;;35.67;29.00;;;;;23.60;51.99;101110.72;6220468;22;48194;-75
2023/06/01 09:39:23;;;;;;;;;30.67;29.67;;;;;23.65;51.65;101111.44;6220220;22;45417;-76
2023/06/01 09:41:54;;;;;;;;;29.33;29.00;;;;;23.77;52.08;101108.31;6221162;22;45384;-74
2023/06/01 09:44:30;;;;;;;;;33.00;30.00;;;;;23.90;52.05;101109.69;6220032;22;45344;-75
2023/06/01 09:47:03;;;;;;;;;32.33;30.00;;;;;24.08;51.50;101119.00;6221710;22;48099;-76
2023/06/01 09:49:34;;;;;;;;;29.67;28.00;;;;;24.06;51.28;101118.16;6219940;22;45519;-75
2023/06/01 09:52:06;;;;;;;;;34.00;30.00;;;;;24.13;51.29;101106.13;6245094;22;45467;-74
2023/06/01 09:54:33;;;;;;;;;26.33;26.33;;;;;24.07;51.61;101111.78;6247665;22;45616;-74
2023/06/01 09:57:00;;;;;;;;;31.67;30.00;;;;;24.19;51.13;101115.88;6247240;22;46043;-75
2023/06/01 09:59:29;;;;;;;;;24.67;21.00;;;;;24.13;51.30;101110.66;6218600;22;45824;-74
2023/06/01 10:02:00;;;;;;;;;32.00;28.33;;;;;24.13;51.50;101106.13;6234926;22;45303;-75
2023/06/01 10:04:29;;;;;;;;;28.33;27.00;;;;;24.19;51.08;101113.16;6190509;22;45485;-76
2023/06/01 10:06:56;;;;;;;;;28.67;27.00;;;;;24.25;51.15;101103.91;6190676;22;46319;-75
2023/06/01 10:09:26;;;;;;;;;36.00;31.33;;;;;24.41;50.75;101107.81;6218276;22;44714;-74
2023/06/01 10:11:55;;;;;;;;;28.33;27.67;;;;;24.43;50.58;101097.78;6190581;22;45377;-75
2023/06/01 10:14:23;;;;;;;;;28.67;27.67;;;;;24.41;50.96;101098.78;6188351;22;45760;-74
2023/06/01 10:16:51;;;;;;;;;28.67;27.67;;;;;24.43;51.04;101094.19;6190378;22;46001;-76
2023/06/01 10:19:17;;;;;;;;;31.67;26.00;;;;;24.43;50.81;101095.06;6218010;22;45509;-74
2023/06/01 10:21:45;;;;;;;;;33.67;30.00;;;;;24.49;50.88;101099.38;6215728;22;45685;-73
2023/06/01 10:24:22;;;;;;;;;33.00;28.33;;;;;24.62;50.65;101094.38;6214483;22;45391;-74
2023/06/01 10:27:09;;;;;;;;;25.33;25.33;;;;;24.64;49.77;101095.19;6214535;22;45300;-74
2023/06/01 10:29:35;;;;;;;;;21.67;20.00;;;;;24.69;49.67;101090.47;6217149;22;45451;-77
2023/06/01 10:32:03;;;;;;;;;26.33;26.33;;;;;24.74;49.66;101096.59;6218769;22;45374;-77
2023/06/01 10:34:44;;;;;;;;;29.00;28.33;;;;;24.88;49.32;101082.47;6216524;22;45391;-75
2023/06/01 10:37:10;;;;;;;;;29.33;28.00;;;;;24.82;49.61;101088.16;6215995;22;45467;-77
2023/06/01 10:39:36;;;;;;;;;27.67;27.67;;;;;24.82;49.58;101086.31;6218850;22;45788;-76
2023/06/01 10:42:13;;;;;;;;;28.67;27.67;;;;;25.02;49.45;101079.19;6214904;22;45347;-77
2023/06/01 10:44:42;;;;;;;;;26.33;24.67;;;;;24.95;50.12;101073.13;6215261;22;45369;-74
2023/06/01 10:47:13;;;;;;;;;24.33;22.00;;;;;25.16;49.76;101074.06;6194299;22;46471;-75
2023/06/01 10:49:48;;;;;;;;;29.67;27.00;;;;;25.23;48.97;101078.34;6189189;22;45294;-73
2023/06/01 10:52:26;;;;;;;;;28.00;24.00;;;;;25.33;48.72;101068.84;6222054;22;45762;-77
2023/06/01 10:54:52;;;;;;;;;33.67;31.00;;;;;25.31;48.74;101065.31;6214494;22;45710;-76
2023/06/01 10:57:23;;;;;;;;;27.00;24.67;;;;;25.48;48.34;101071.88;6189869;22;48121;-77
2023/06/01 11:00:26;;;;;;;;;16.67;15.00;;;;;25.47;47.92;101072.81;6188788;22;45573;-76
2023/06/01 11:03:04;;;;;;;;;27.67;26.33;;;;;25.48;48.12;101064.56;6215404;22;45710;-76
2023/06/01 11:05:35;;;;;;;;;24.00;22.00;;;;;25.57;48.43;101078.75;6187004;22;45328;-76
2023/06/01 11:08:24;;;;;;;;;31.67;30.67;;;;;25.59;48.78;101069.53;6217721;22;45979;-76
2023/06/01 11:11:16;;;;;;;;;32.67;28.33;;;;;25.72;48.32;101065.34;6152923;23;45454;-75
2023/06/01 11:13:52;;;;;;;;;25.00;23.00;;;;;25.66;47.49;101060.16;6158423;23;45476;-76
2023/06/01 11:16:30;;;;;;;;;24.67;24.67;;;;;25.68;47.18;101060.97;6155268;23;45400;-78
2023/06/01 11:18:58;;;;;;;;;26.00;26.00;;;;;25.58;47.03;101048.72;6154119;23;45453;-77
2023/06/01 11:21:35;;;;;;;;;22.67;22.67;;;;;25.60;47.13;101043.22;6152884;23;45393;-76
2023/06/01 11:24:14;;;;;;;;;22.33;21.33;;;;;25.63;47.10;101043.06;6153802;23;45497;-76
2023/06/01 11:26:57;;;;;;;;;23.67;21.67;;;;;25.73;46.87;101041.69;6152701;23;45409;-76
2023/06/01 11:29:24;;;;;;;;;21.67;19.67;;;;;25.75;46.17;101043.44;6155334;23;45517;-75
2023/06/01 11:31:53;;;;;;;;;26.00;22.00;;;;;25.79;46.75;101046.88;6163406;23;45364;-76