Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:33;;;;;;;;;;;;;;;9.92;0.00;97856.28;4998689;28;20000;-77
2021/12/01 00:02:58;;;;;;;;;;;;;;;9.83;0.00;97847.28;4996802;28;19953;-76
2021/12/01 00:05:24;;;;;;;;;;;;;;;9.81;0.00;97831.09;4997393;28;19968;-76
2021/12/01 00:07:50;;;;;;;;;;;;;;;9.39;0.00;97830.44;4997664;28;20808;-76
2021/12/01 00:10:16;;;;;;;;;;;;;;;9.89;0.00;97816.13;4999246;28;19933;-77
2021/12/01 00:12:41;;;;;;;;;;;;;;;10.10;0.00;97818.53;4969337;28;19922;-77
2021/12/01 00:15:07;;;;;;;;;;;;;;;9.53;0.00;97804.09;4996441;28;19948;-77
2021/12/01 00:17:32;;;;;;;;;;;;;;;9.60;0.00;97795.22;4987878;28;19925;-77
2021/12/01 00:19:59;;;;;;;;;;;;;;;10.18;0.00;97791.53;4988940;28;20004;-77
2021/12/01 00:22:24;;;;;;;;;;;;;;;9.71;6.40;97784.41;4996799;28;19947;-76
2021/12/01 00:24:50;;;;;;;;;;;;;;;9.64;7.64;97786.44;4990921;28;19921;-77
2021/12/01 00:27:15;;;;;;;;;;;;;;;9.75;5.66;97777.38;4999137;28;20567;-76
2021/12/01 00:29:40;;;;;;;;;;;;;;;9.33;6.99;97765.69;4998466;28;19972;-77
2021/12/01 00:32:06;;;;;;;;;;;;;;;9.87;3.73;97769.06;4995688;28;19924;-77
2021/12/01 00:34:32;;;;;;;;;;;;;;;9.95;9.17;97759.25;4988324;28;20012;-77
2021/12/01 00:36:57;;;;;;;;;;;;;;;9.38;9.78;97748.31;4997571;28;19944;-77
2021/12/01 00:39:23;;;;;;;;;;;;;;;9.43;6.57;97752.31;4997176;28;20598;-77
2021/12/01 00:41:50;;;;;;;;;;;;;;;9.20;5.88;97750.00;4998900;28;19932;-76
2021/12/01 00:44:15;;;;;;;;;;;;;;;9.74;4.34;97757.72;4997364;28;19926;-77
2021/12/01 00:46:53;;;;;;;;;;;;;;;9.58;8.55;97745.63;4999434;28;19918;-76
2021/12/01 00:49:19;;;;;;;;;;;;;;;9.40;10.16;97739.63;4991830;28;20193;-77
2021/12/01 00:51:44;;;;;;;;;;;;;;;9.30;11.51;97740.13;4990223;28;20279;-77
2021/12/01 00:54:09;;;;;;;;;;;;;;;9.46;10.57;97725.63;4988428;28;20386;-77
2021/12/01 00:56:35;;;;;;;;;;;;;;;9.42;11.00;97724.13;4996923;28;19917;-76
2021/12/01 00:59:01;;;;;;;;;;;;;;;9.59;10.61;97721.56;4981229;28;20471;-77
2021/12/01 01:01:26;;;;;;;;;;;;;;;9.70;14.04;97702.22;4998401;28;19922;-77
2021/12/01 01:03:51;;;;;;;;;;;;;;;9.45;15.59;97687.19;4991294;28;19979;-77
2021/12/01 01:06:17;;;;;;;;;;;;;;;9.86;13.11;97681.72;4993431;28;19925;-77
2021/12/01 01:08:45;;;;;;;;;;;;;;;9.36;17.36;97678.16;4997825;28;19927;-76
2021/12/01 01:16:22;;;;;;;;;;;;;;;9.40;18.61;97669.41;4997419;28;20438;-76
2021/12/01 01:16:41;;;;;;;;;;;;;;;9.19;16.59;97666.97;4996138;28;20343;-76
2021/12/01 01:19:06;;;;;;;;;;;;;;;9.16;15.17;97669.66;4972304;28;20076;-77
2021/12/01 01:21:33;;;;;;;;;;;;;;;9.23;14.21;97664.25;4972894;28;20403;-76
2021/12/01 01:23:59;;;;;;;;;;;;;;;9.24;15.85;97663.31;4969619;28;19921;-77
2021/12/01 01:26:25;;;;;;;;;;;;;;;9.28;14.57;97659.72;4996375;28;19928;-77
2021/12/01 01:28:50;;;;;;;;;;;;;;;9.29;13.02;97662.22;4987186;28;20406;-77
2021/12/01 01:31:16;;;;;;;;;;;;;;;9.67;13.90;97656.09;4994412;28;20371;-76
2021/12/01 01:33:41;;;;;;;;;;;;;;;9.48;16.92;97651.88;4996152;28;20383;-76
2021/12/01 01:36:08;;;;;;;;;;;;;;;9.46;19.46;97642.56;4994079;28;19996;-76
2021/12/01 01:38:34;;;;;;;;;;;;;;;9.28;19.41;97629.72;4995272;28;19990;-77
2021/12/01 01:41:00;;;;;;;;;;;;;;;8.94;18.79;97625.38;4996154;28;19964;-76
2021/12/01 01:43:25;;;;;;;;;;;;;;;9.06;13.21;97640.22;4996346;28;19913;-76
2021/12/01 01:45:52;;;;;;;;;;;;;;;8.92;14.48;97629.78;4996761;28;19936;-77
2021/12/01 01:48:18;;;;;;;;;;;;;;;9.05;12.17;97635.13;4996948;28;19921;-77
2021/12/01 01:50:43;;;;;;;;;;;;;;;8.89;12.22;97629.91;4995286;28;19944;-77
2021/12/01 01:53:10;;;;;;;;;;;;;;;8.97;11.21;97626.06;4995399;28;19925;-77
2021/12/01 01:55:38;;;;;;;;;;;;;;;9.01;9.79;97631.91;4985652;28;19922;-77
2021/12/01 01:58:04;;;;;;;;;;;;;;;8.93;9.47;97634.81;4996636;28;19917;-77
2021/12/01 02:00:29;;;;;;;;;;;;;;;8.96;9.69;97603.03;4986203;28;19928;-77
2021/12/01 02:02:57;;;;;;;;;;;;;;;8.99;11.69;97602.91;4995605;28;19928;-77
2021/12/01 02:05:23;;;;;;;;;;;;;;;9.15;10.91;97595.28;4997415;28;19944;-76
2021/12/01 02:07:49;;;;;;;;;;;;;;;9.25;10.89;97582.81;4997010;28;19918;-76
2021/12/01 02:10:14;;;;;;;;;;;;;;;9.10;12.22;97574.97;4984091;28;19921;-77
2021/12/01 02:12:39;;;;;;;;;;;;;;;9.27;12.20;97560.44;4995732;28;20341;-76
2021/12/01 02:15:06;;;;;;;;;;;;;;;9.06;14.55;97554.63;4979650;28;19921;-76
2021/12/01 02:17:31;;;;;;;;;;;;;;;9.23;12.32;97551.22;4979630;28;19919;-77
2021/12/01 02:19:56;;;;;;;;;;;;;;;9.01;14.48;97554.88;4995727;28;19968;-76
2021/12/01 02:22:22;;;;;;;;;;;;;;;9.29;11.64;97558.63;4987831;28;19937;-77
2021/12/01 02:24:47;;;;;;;;;;;;;;;9.11;13.14;97556.06;4986232;28;20261;-76
2021/12/01 02:27:13;;;;;;;;;;;;;;;9.26;13.59;97543.34;4986558;28;20391;-77
2021/12/01 02:29:38;;;;;;;;;;;;;;;9.14;13.05;97540.50;4995499;28;19921;-77
2021/12/01 02:32:04;;;;;;;;;;;;;;;9.04;16.17;97531.59;4995418;28;20310;-76
2021/12/01 02:34:31;;;;;;;;;;;;;;;9.21;16.31;97521.31;4995491;28;19922;-77
2021/12/01 02:36:56;;;;;;;;;;;;;;;9.51;19.25;97507.81;4986386;28;20513;-76
2021/12/01 02:39:22;;;;;;;;;;;;;;;9.44;23.35;97491.03;4971751;28;19917;-76
2021/12/01 02:41:50;;;;;;;;;;;;;;;9.26;25.72;97491.97;4986659;28;20617;-76
2021/12/01 02:44:17;;;;;;;;;;;;;;;8.76;24.77;97476.47;4965462;28;19928;-76
2021/12/01 02:46:43;;;;;;;;;;;;;;;8.75;26.76;97471.41;4986748;28;19933;-77
2021/12/01 02:49:09;;;;;;;;;;;;;;;9.29;23.21;97466.16;4984670;28;19932;-76
2021/12/01 02:51:36;;;;;;;;;;;;;;;9.17;26.75;97463.31;4996756;28;20420;-76
2021/12/01 02:54:02;;;;;;;;;;;;;;;9.36;28.13;97446.94;4978286;28;19925;-76
2021/12/01 02:56:28;;;;;;;;;;;;;;;9.07;32.73;97441.56;4985438;28;19936;-76
2021/12/01 02:58:53;;;;;;;;;;;;;;;9.16;33.77;97432.56;4977845;28;20024;-76
2021/12/01 03:01:20;;;;;;;;;;;;;;;9.00;38.46;97425.63;4977858;28;20633;-76
2021/12/01 03:03:46;;;;;;;;;;;;;;;9.11;35.79;97427.66;4986703;28;19922;-76
2021/12/01 03:06:11;;;;;;;;;;;;;;;8.78;35.96;97414.78;4994307;28;19926;-77
2021/12/01 03:08:37;;;;;;;;;;;;;;;8.68;34.55;97409.28;4974224;28;20383;-77
2021/12/01 03:11:02;;;;;;;;;;;;;;;8.84;35.84;97413.66;4988852;28;19975;-77
2021/12/01 03:13:28;;;;;;;;;;;;;;;8.69;35.17;97410.97;4971999;28;19922;-77
2021/12/01 03:15:54;;;;;;;;;;;;;;;8.99;30.31;97420.59;4979916;28;19921;-77
2021/12/01 03:18:19;;;;;;;;;;;;;;;8.54;33.92;97417.66;4998231;28;19933;-77
2021/12/01 03:20:46;;;;;;;;;;;;;;;8.66;32.07;97425.66;4999877;28;20422;-76
2021/12/01 03:23:12;;;;;;;;;;;;;;;8.50;35.12;97410.19;4989446;28;20490;-77
2021/12/01 03:25:38;;;;;;;;;;;;;;;9.08;32.98;97407.28;4997539;28;19924;-75
2021/12/01 03:28:03;;;;;;;;;;;;;;;8.70;38.83;97407.47;4989817;28;20391;-77
2021/12/01 03:30:34;;;;;;;;;;;;;;;8.46;37.75;97393.28;4987839;28;19919;-77
2021/12/01 03:33:02;;;;;;;;;;;;;;;8.71;38.00;97393.75;4975050;28;19921;-77
2021/12/01 03:35:27;;;;;;;;;;;;;;;8.69;35.33;97394.72;4997328;28;19925;-77
2021/12/01 03:37:53;;;;;;;;;;;;;;;8.26;35.41;97396.81;4998542;28;19968;-77
2021/12/01 03:40:18;;;;;;;;;;;;;;;8.41;31.77;97405.53;4981743;28;19922;-76
2021/12/01 03:42:44;;;;;;;;;;;;;;;8.64;32.37;97397.50;4987771;28;20709;-76
2021/12/01 03:45:10;;;;;;;;;;;;;;;8.55;32.98;97403.94;4988565;28;19943;-76
2021/12/01 03:47:36;;;;;;;;;;;;;;;8.46;34.97;97389.00;4996661;28;19921;-76
2021/12/01 03:50:02;;;;;;;;;;;;;;;8.64;36.53;97397.50;4990361;28;19929;-76
2021/12/01 03:52:27;;;;;;;;;;;;;;;8.61;37.51;97387.41;4998707;28;19917;-76
2021/12/01 03:54:53;;;;;;;;;;;;;;;8.34;40.21;97385.25;4988696;28;19917;-76
2021/12/01 03:57:19;;;;;;;;;;;;;;;8.34;39.09;97375.00;4973509;28;19948;-77
2021/12/01 03:59:44;;;;;;;;;;;;;;;8.31;38.01;97390.56;4996579;28;19928;-76
2021/12/01 04:02:10;;;;;;;;;;;;;;;8.41;37.72;97382.44;4984249;28;19933;-76
2021/12/01 04:04:35;;;;;;;;;;;;;;;8.22;35.24;97375.63;4987254;28;20005;-76
2021/12/01 04:07:00;;;;;;;;;;;;;;;8.30;34.69;97388.91;4996510;28;19953;-77
2021/12/01 04:09:26;;;;;;;;;;;;;;;8.29;34.43;97379.53;4995829;28;19924;-77
2021/12/01 04:11:52;;;;;;;;;;;;;;;8.20;33.23;97376.59;4987539;28;20410;-77
2021/12/01 04:14:17;;;;;;;;;;;;;;;8.39;34.52;97374.78;4995918;28;19922;-77
2021/12/01 04:16:43;;;;;;;;;;;;;;;8.26;32.98;97364.31;4994913;28;20813;-76
2021/12/01 04:19:08;;;;;;;;;;;;;;;8.28;31.33;97369.34;4996402;28;19967;-76
2021/12/01 04:21:34;;;;;;;;;;;;;;;7.87;33.65;97356.81;4998526;28;20063;-76
2021/12/01 04:23:59;;;;;;;;;;;;;;;7.81;28.85;97360.47;4996167;28;19917;-77
2021/12/01 04:26:27;;;;;;;;;;;;;;;7.83;29.22;97368.94;4996243;28;20040;-77
2021/12/01 04:28:53;;;;;;;;;;;;;;;7.99;29.69;97356.22;4997652;28;20672;-77
2021/12/01 04:31:19;;;;;;;;;;;;;;;8.41;26.70;97356.78;4985630;28;20437;-77
2021/12/01 04:33:44;;;;;;;;;;;;;;;8.63;31.33;97336.03;4987154;28;19921;-77
2021/12/01 04:36:11;;;;;;;;;;;;;;;8.54;37.23;97321.91;4996878;28;19940;-77
2021/12/01 04:38:36;;;;;;;;;;;;;;;8.34;39.94;97302.38;4989270;28;19929;-76
2021/12/01 04:41:02;;;;;;;;;;;;;;;8.69;41.70;97292.06;4990992;28;19994;-76
2021/12/01 04:43:27;;;;;;;;;;;;;;;8.78;44.90;97279.59;4996414;28;20281;-77
2021/12/01 04:45:58;;;;;;;;;;;;;;;8.62;49.51;97268.47;4996781;28;20504;-76
2021/12/01 04:48:24;;;;;;;;;;;;;;;8.74;52.51;97251.63;4995876;28;19971;-77
2021/12/01 04:50:49;;;;;;;;;;;;;;;8.51;55.42;97240.81;4972381;28;20442;-76
2021/12/01 04:53:14;;;;;;;;;;;;;;;8.44;56.87;97230.94;4998229;28;19927;-77
2021/12/01 04:55:40;;;;;;;;;;;;;;;8.60;56.81;97226.69;4979773;28;19925;-76
2021/12/01 04:58:05;;;;;;;;;;;;;;;8.38;59.70;97207.22;4979707;28;19968;-76
2021/12/01 05:00:34;;;;;;;;;;;;;;;8.41;59.92;97205.44;4996244;28;20071;-76
2021/12/01 05:02:59;;;;;;;;;;;;;;;8.40;60.51;97196.06;4976981;28;19924;-77
2021/12/01 05:05:25;;;;;;;;;;;;;;;8.25;63.54;97175.44;5002935;28;19948;-75
2021/12/01 05:07:51;;;;;;;;;;;;;;;8.05;60.93;97178.19;4998573;28;20381;-75
2021/12/01 05:10:17;;;;;;;;;;;;;;;8.23;60.85;97173.84;4997546;28;20193;-76
2021/12/01 05:12:42;;;;;;;;;;;;;;;8.13;62.06;97165.81;4997188;28;19926;-76
2021/12/01 05:15:08;;;;;;;;;;;;;;;8.39;62.08;97156.75;4985395;28;19930;-76
2021/12/01 05:17:33;;;;;;;;;;;;;;;8.29;64.21;97153.03;4997634;28;19920;-76
2021/12/01 05:19:58;;;;;;;;;;;;;;;7.91;66.83;97155.81;4995708;28;20039;-76
2021/12/01 05:22:25;;;;;;;;;;;;;;;8.20;62.33;97161.19;4971772;28;20394;-76
2021/12/01 05:24:51;;;;;;;;;;;;;;;8.05;64.78;97162.81;4998398;28;19931;-76
2021/12/01 05:27:16;;;;;;;;;;;;;;;8.30;67.32;97152.97;4982956;28;20471;-77
2021/12/01 05:29:41;;;;;;;;;;;;;;;8.19;68.88;97142.44;4978423;28;19966;-76
2021/12/01 05:32:07;;;;;;;;;;;;;;;8.03;68.56;97144.09;4995956;28;19923;-76
2021/12/01 05:34:32;;;;;;;;;;;;;;;8.26;65.20;97156.59;4996916;28;19925;-76
2021/12/01 05:37:00;;;;;;;;;;;;;;;7.66;68.07;97139.16;4985176;28;20375;-76
2021/12/01 05:39:28;;;;;;;;;;;;;;;7.94;63.66;97138.56;4994660;28;20035;-76
2021/12/01 05:41:54;;;;;;;;;;;;;;;7.91;65.45;97137.88;4980379;28;19921;-76
2021/12/01 05:44:19;;;;;;;;;;;;;;;8.07;61.22;97143.03;4980814;28;19927;-75
2021/12/01 05:46:44;;;;;;;;;;;;;;;7.80;61.52;97128.19;4993023;28;19925;-76
2021/12/01 05:49:10;;;;;;;;;;;;;;;7.71;60.53;97124.38;4995087;28;20438;-76
2021/12/01 05:51:35;;;;;;;;;;;;;;;7.78;59.61;97114.63;4997366;28;19971;-76
2021/12/01 05:54:01;;;;;;;;;;;;;;;7.85;57.78;97115.97;4998330;28;19979;-76
2021/12/01 05:56:26;;;;;;;;;;;;;;;8.06;55.98;97118.34;4969670;28;19940;-76
2021/12/01 05:58:51;;;;;;;;;;;;;;;7.58;58.40;97104.56;4996429;28;19968;-76
2021/12/01 06:01:17;;;;;;;;;;;;;;;7.85;56.86;97097.22;4996260;28;19956;-76
2021/12/01 06:03:43;;;;;;;;;;;;;;;7.75;56.70;97089.16;4991749;28;20370;-76
2021/12/01 06:06:08;;;;;;;;;;;;;;;7.85;57.14;97077.53;4996122;28;20391;-76
2021/12/01 06:08:34;;;;;;;;;;;;;;;7.95;57.42;97071.00;4995032;28;19960;-76
2021/12/01 06:10:59;;;;;;;;;;;;;;;7.90;59.94;97060.16;4978141;28;19925;-76
2021/12/01 06:13:25;;;;;;;;;;;;;;;7.95;60.84;97053.06;4990777;28;19920;-76
2021/12/01 06:15:50;;;;;;;;;;;;;;;8.27;63.53;97040.25;4993523;28;19925;-76
2021/12/01 06:18:16;;;;;;;;;;;;;;;8.07;67.54;97012.31;4979721;28;19913;-76
2021/12/01 06:20:41;;;;;;;;;;;;;;;7.99;67.80;97015.28;4995993;28;20487;-76
2021/12/01 06:23:07;;;;;;;;;;;;;;;7.95;69.25;97019.75;4979284;28;19917;-76
2021/12/01 06:25:32;;;;;;;;;;;;;;;8.18;69.56;97003.13;4995384;28;19921;-76
2021/12/01 06:27:58;;;;;;;;;;;;;;;7.88;74.91;96992.78;4996348;28;20128;-75
2021/12/01 06:30:24;;;;;;;;;;;;;;;8.00;74.36;96978.47;4978634;28;19918;-76
2021/12/01 06:32:50;;;;;;;;;;;;;;;8.08;76.82;96972.97;4979224;28;19928;-76
2021/12/01 06:35:15;;;;;;;;;;;;;;;7.95;79.74;96972.78;4994740;28;20004;-76
2021/12/01 06:37:40;;;;;;;;;;;;;;;8.16;79.93;96940.88;4996194;28;19917;-76
2021/12/01 06:40:06;;;;;;;;;;;;;;;8.07;83.24;96940.53;4997168;28;19948;-76
2021/12/01 06:42:32;;;;;;;;;;;;;;;8.20;82.32;96930.44;4998744;28;19964;-76
2021/12/01 06:44:57;;;;;;;;;;;;;;;8.03;84.34;96931.34;4997931;28;20474;-76
2021/12/01 06:47:22;;;;;;;;;;;;;;;7.99;84.08;96911.94;4999204;28;21027;-76
2021/12/01 06:49:48;;;;;;;;;;;;;;;7.90;86.68;96908.97;5000058;28;20149;-76
2021/12/01 06:52:13;;;;;;;;;;;;;;;8.07;87.70;96887.50;4999541;28;19924;-76
2021/12/01 06:54:39;;;;;;;;;;;;;;;8.09;88.20;96882.31;4999414;28;20421;-76
2021/12/01 06:57:04;;;;;;;;;;;;;;;7.97;89.81;96879.53;4999972;28;20382;-76
2021/12/01 06:59:30;;;;;;;;;;;;;;;7.96;91.26;96875.31;4999617;28;19944;-76
2021/12/01 07:01:55;;;;;;;;;;;;;;;8.15;92.54;96892.22;5000163;28;20329;-76
2021/12/01 07:04:20;;;;;;;;;;;;;;;8.13;93.78;96878.66;5000649;28;20004;-76
2021/12/01 07:06:46;;;;;;;;;;;;;;;8.07;95.60;96874.69;5000630;28;19925;-76
2021/12/01 07:09:17;;;;;;;;;;;;;;;8.18;95.61;96881.78;4995338;28;20367;-75
2021/12/01 07:11:43;;;;;;;;;;;;;;;8.13;97.50;96881.22;4999736;28;19929;-76
2021/12/01 07:14:08;;;;;;;;;;;;;;;7.93;98.80;96864.41;4999471;28;20270;-76
2021/12/01 07:16:33;;;;;;;;;;;;;;;8.31;96.95;96859.69;5000231;28;19923;-76
2021/12/01 07:18:59;;;;;;;;;;;;;;;8.02;97.51;96855.38;5000623;28;20441;-75
2021/12/01 07:21:24;;;;;;;;;;;;;;;8.12;96.21;96862.47;4999745;28;19964;-75
2021/12/01 07:23:49;;;;;;;;;;;;;;;8.19;97.23;96847.56;4999572;28;19914;-76
2021/12/01 07:26:15;;;;;;;;;;;;;;;8.23;98.00;96843.88;4997592;28;20363;-75
2021/12/01 07:28:40;;;;;;;;;;;;;;;8.27;99.65;96837.69;5000940;28;20303;-75
2021/12/01 07:31:06;;;;;;;;;;;;;;;8.14;99.62;96829.03;4983014;28;20350;-76
2021/12/01 07:33:32;;;;;;;;;;;;;;;8.26;98.66;96833.47;4998320;28;19918;-76
2021/12/01 07:35:57;;;;;;;;;;;;;;;8.27;98.97;96835.13;4997883;28;19949;-76
2021/12/01 07:38:22;;;;;;;;;;;;;;;8.03;100.00;96827.09;4998170;28;19983;-75
2021/12/01 07:40:48;;;;;;;;;;;;;;;8.00;99.42;96821.31;4998659;28;19967;-76
2021/12/01 07:43:13;;;;;;;;;;;;;;;8.27;97.68;96818.91;4979479;28;19921;-75
2021/12/01 07:45:43;;;;;;;;;;;;;;;8.30;98.57;96814.44;4998426;28;20410;-75
2021/12/01 07:48:08;;;;;;;;;;;;;;;8.17;99.46;96826.31;4995356;28;20130;-75
2021/12/01 07:50:33;;;;;;;;;;;;;;;8.07;97.76;96810.59;4999117;28;19918;-75
2021/12/01 07:52:59;;;;;;;;;;;;;;;8.10;97.97;96810.47;4998189;28;19914;-75
2021/12/01 07:55:24;;;;;;;;;;;;;;;8.19;97.38;96806.53;4997435;28;19952;-75
2021/12/01 07:57:49;;;;;;;;;;;;;;;8.26;97.67;96812.97;4999844;28;19929;-75
2021/12/01 08:00:15;;;;;;;;;;;;;;;8.34;99.34;96790.25;5000271;28;19971;-75
2021/12/01 08:02:40;;;;;;;;;;;;;;;7.92;100.00;96796.13;5000663;28;19921;-75
2021/12/01 08:05:06;;;;;;;;;;;;;;;8.07;97.53;96799.53;4998146;28;20134;-75
2021/12/01 08:07:35;;;;;;;;;;;;;;;8.09;97.99;96769.53;4998566;28;19918;-75
2021/12/01 08:10:00;;;;;;;;;;;;;;;8.41;96.04;96797.63;4998963;28;19940;-75
2021/12/01 08:12:25;;;;;;;;;;;;;;;8.03;97.71;96790.38;4997295;28;19921;-75
2021/12/01 08:14:51;;;;;;;;;;;;;;;8.20;97.71;96777.41;4998293;28;19917;-75
2021/12/01 08:17:16;;;;;;;;;;;;;;;8.23;97.48;96786.66;5000074;28;19917;-75
2021/12/01 08:19:41;;;;;;;;;;;;;;;8.05;97.77;96770.59;4998392;28;20225;-75
2021/12/01 08:22:09;;;;;;;;;;;;;;;8.05;98.32;96786.84;4998118;28;19917;-75
2021/12/01 08:24:34;;;;;;;;;;;;;;;7.75;97.37;96791.94;4998651;28;19928;-75
2021/12/01 08:26:59;;;;;;;;;;;;;;;8.01;96.44;96762.28;4999024;28;19924;-75
2021/12/01 08:29:25;;;;;;;;;;;;;;;7.95;96.93;96766.00;4998207;28;19917;-75
2021/12/01 08:31:50;;;;;;;;;;;;;;;8.18;95.08;96763.84;4998341;28;19921;-75
2021/12/01 08:34:15;;;;;;;;;;;;;;;8.02;94.19;96773.34;4997034;28;19925;-75
2021/12/01 08:36:41;;;;;;;;;;;;;;;8.34;94.80;96759.47;4999082;28;19991;-75
2021/12/01 08:39:06;;;;;;;;;;;;;;;7.93;94.84;96778.06;4998524;28;19913;-75
2021/12/01 08:41:31;;;;;;;;;;;;;;;7.99;92.17;96778.66;4993638;28;19929;-75
2021/12/01 08:43:57;;;;;;;;;;;;;;;8.53;92.99;96766.09;4996510;28;19918;-75
2021/12/01 08:46:22;;;;;;;;;;;;;;;8.23;92.33;96772.09;4996796;28;20007;-76
2021/12/01 08:48:47;;;;;;;;;;;;;;;8.36;92.02;96749.13;4997841;28;19921;-75
2021/12/01 08:51:13;;;;;;;;;;;;;;;8.26;93.15;96769.38;4996046;28;19966;-75
2021/12/01 08:53:40;;;;;;;;;;;;;;;7.99;93.37;96763.28;4997746;28;19925;-76
2021/12/01 08:56:06;;;;;;;;;;;;;;;8.10;90.89;96763.50;4997120;28;19933;-75
2021/12/01 08:58:31;;;;;;;;;;;;;;;8.08;92.35;96742.25;4994842;28;19928;-75
2021/12/01 09:00:57;;;;;;;;;;;;;;;8.21;90.38;96768.81;4998286;28;19917;-75
2021/12/01 09:03:23;;;;;;;;;;;;;;;8.10;88.09;96768.63;4997738;28;20297;-75
2021/12/01 09:05:48;;;;;;;;;;;;;;;7.73;88.46;96773.25;4996287;28;20852;-75
2021/12/01 09:08:14;;;;;;;;;;;;;;;8.11;83.65;96763.38;4997814;28;20390;-75
2021/12/01 09:10:39;;;;;;;;;;;;;;;8.25;83.23;96762.59;4999402;28;19918;-75
2021/12/01 09:13:05;;;;;;;;;;;;;;;8.08;83.70;96762.75;4997059;28;20005;-76
2021/12/01 09:15:31;;;;;;;;;;;;;;;7.94;84.12;96777.19;4997368;28;20493;-75
2021/12/01 09:17:57;;;;;;;;;;;;;;;8.49;83.42;96767.22;4981757;28;19995;-75
2021/12/01 09:20:23;;;;;;;;;;;;;;;7.98;84.83;96752.19;4995920;28;19925;-75
2021/12/01 09:22:48;;;;;;;;;;;;;;;8.25;82.91;96766.88;5000916;28;19976;-75
2021/12/01 09:25:14;;;;;;;;;;;;;;;8.51;80.79;96770.53;4997899;28;20383;-75
2021/12/01 09:27:39;;;;;;;;;;;;;;;8.46;83.13;96746.88;4981928;28;19925;-75
2021/12/01 09:30:05;;;;;;;;;;;;;;;8.24;84.95;96747.31;4980941;28;19913;-75
2021/12/01 09:32:35;;;;;;;;;;;;;;;8.36;81.89;96737.13;4997896;28;20478;-75
2021/12/01 09:35:00;;;;;;;;;;;;;;;8.18;83.36;96733.09;4997245;28;19917;-75
2021/12/01 09:37:26;;;;;;;;;;;;;;;8.31;82.67;96734.03;4980849;28;19924;-75
2021/12/01 09:39:51;;;;;;;;;;;;;;;8.08;84.17;96734.56;4997511;28;21254;-75
2021/12/01 09:42:17;;;;;;;;;;;;;;;8.38;84.43;96729.34;4979699;28;20020;-75
2021/12/01 09:44:42;;;;;;;;;;;;;;;8.44;82.18;96723.06;4997944;28;19921;-75
2021/12/01 09:47:07;;;;;;;;;;;;;;;8.68;82.55;96710.50;4996617;28;19961;-75
2021/12/01 09:49:33;;;;;;;;;;;;;;;8.57;85.28;96704.25;4996418;28;19918;-75
2021/12/01 09:51:58;;;;;;;;;;;;;;;8.56;83.15;96717.19;4994811;28;20247;-76
2021/12/01 09:54:24;;;;;;;;;;;;;;;8.48;82.74;96706.56;4996050;28;20114;-75
2021/12/01 09:56:49;;;;;;;;;;;;;;;8.56;81.54;96704.38;4993843;28;20364;-76
2021/12/01 09:59:14;;;;;;;;;;;;;;;8.17;82.42;96695.56;4997173;28;19918;-76
2021/12/01 10:01:40;;;;;;;;;;;;;;;8.30;78.84;96685.38;4996631;28;19921;-76
2021/12/01 10:04:05;;;;;;;;;;;;;;;8.27;73.09;96701.78;4997421;28;20075;-76
2021/12/01 10:06:32;;;;;;;;;;;;;;;8.09;74.29;96702.88;4998653;28;20306;-76
2021/12/01 10:09:07;;;;;;;;;;;;;;;8.83;72.37;96711.31;4995473;28;20003;-76
2021/12/01 10:11:33;;;;;;;;;;;;;;;8.47;74.99;96697.25;4996198;28;20383;-76
2021/12/01 10:14:03;;;;;;;;;;;;;;;8.54;76.83;96688.25;4995787;28;19968;-76
2021/12/01 10:16:30;;;;;;;;;;;;;;;8.47;77.57;96692.94;4998829;28;20329;-76
2021/12/01 10:18:56;;;;;;;;;;;;;;;8.66;76.41;96674.66;5001245;28;20000;-76
2021/12/01 10:21:22;;;;;;;;;;;;;;;8.43;78.95;96676.06;4997228;28;20013;-76
2021/12/01 10:23:52;;;;;;;;;;;;;;;8.54;76.66;96678.00;4999741;28;20184;-76
2021/12/01 10:26:22;;;;;;;;;;;;;;;8.71;75.29;96659.81;4998963;28;19925;-76
2021/12/01 10:29:09;;;;;;;;;;;;;;;8.52;77.10;96649.03;4982727;28;19917;-76
2021/12/01 10:31:36;;;;;;;;;;;;;;;8.89;73.38;96642.44;4999505;28;20016;-76
2021/12/01 10:34:18;;;;;;;;;;;;;;;8.96;75.79;96642.88;4999360;28;19921;-75
2021/12/01 10:36:44;;;;;;;;;;;;;;;8.74;78.83;96638.28;5001399;28;19925;-76
2021/12/01 10:39:09;;;;;;;;;;;;;;;8.34;76.58;96644.06;4984445;28;19917;-76
2021/12/01 10:41:36;;;;;;;;;;;;;;;8.75;73.88;96645.84;5000449;28;19930;-76
2021/12/01 10:44:09;;;;;;;;;;;;;;;8.61;74.86;96643.34;5002125;28;19918;-76
2021/12/01 10:46:42;;;;;;;;;;;;;;;8.68;74.44;96644.59;5001919;28;19953;-76
2021/12/01 10:49:07;;;;;;;;;;;;;;;8.59;74.40;96624.66;5000502;28;19928;-76
2021/12/01 10:51:39;;;;;;;;;;;;;;;8.74;75.51;96618.56;5001366;28;20334;-76
2021/12/01 10:54:05;;;;;;;;;;;;;;;8.73;75.47;96626.34;5002064;28;20469;-76
2021/12/01 10:56:30;;;;;;;;;;;;;;;8.84;75.84;96610.28;4997826;28;19917;-76
2021/12/01 10:59:09;;;;;;;;;;;;;;;8.78;78.59;96604.63;5000677;28;19925;-76
2021/12/01 11:01:36;;;;;;;;;;;;;;;8.98;76.83;96597.38;4999775;28;19935;-75
2021/12/01 11:04:02;;;;;;;;;;;;;;;8.78;79.58;96584.09;4968575;28;19921;-76
2021/12/01 11:06:33;;;;;;;;;;;;;;;8.69;79.04;96579.56;4999991;28;20428;-76
2021/12/01 11:08:58;;;;;;;;;;;;;;;8.74;75.44;96577.50;4997868;28;20456;-76
2021/12/01 11:11:24;;;;;;;;;;;;;;;8.60;74.47;96572.44;4984393;28;19928;-76
2021/12/01 11:13:50;;;;;;;;;;;;;;;8.69;73.18;96568.44;5002004;28;19948;-76
2021/12/01 11:16:17;;;;;;;;;;;;;;;8.88;73.33;96568.13;5000394;28;19913;-76
2021/12/01 11:18:47;;;;;;;;;;;;;;;8.76;75.78;96562.84;5000085;28;19956;-75
2021/12/01 11:21:19;;;;;;;;;;;;;;;8.98;77.38;96561.44;4996988;28;19921;-76
2021/12/01 11:23:49;;;;;;;;;;;;;;;9.11;78.32;96549.47;4981566;28;19926;-76
2021/12/01 11:26:15;;;;;;;;;;;;;;;8.83;81.03;96549.63;4999278;28;20371;-76
2021/12/01 11:28:42;;;;;;;;;;;;;;;9.08;82.11;96538.59;5000274;28;20367;-76
2021/12/01 11:31:09;;;;;;;;;;;;;;;8.94;84.16;96542.03;4998562;28;19992;-75
2021/12/01 11:33:35;;;;;;;;;;;;;;;9.48;83.38;96523.91;4998838;28;20379;-76
2021/12/01 11:36:08;;;;;;;;;;;;;;;8.89;89.48;96528.69;4998597;28;20532;-76
2021/12/01 11:38:34;;;;;;;;;;;;;;;9.02;86.66;96519.25;4997537;28;20005;-76
2021/12/01 11:41:04;;;;;;;;;;;;;;;9.07;87.00;96521.53;4999544;28;19933;-76
2021/12/01 11:43:30;;;;;;;;;;;;;;;8.82;87.47;96523.13;5000555;28;19944;-75
2021/12/01 11:45:56;;;;;;;;;;;;;;;9.09;85.54;96515.38;4999868;28;20004;-76
2021/12/01 11:48:28;;;;;;;;;;;;;;;9.03;87.36;96530.34;5000211;28;20004;-76
2021/12/01 11:50:57;;;;;;;;;;;;;;;8.95;84.93;96508.56;5001622;28;19917;-76
2021/12/01 11:53:23;;;;;;;;;;;;;;;9.36;81.79;96522.16;5013520;28;20671;-76
2021/12/01 11:55:50;;;;;;;;;;;;;;;8.98;85.36;96522.94;5000000;28;19979;-76
2021/12/01 11:58:35;;;;;;;;;;;;;;;9.02;82.88;96506.44;4999749;28;19917;-75
2021/12/01 12:01:00;;;;;;;;;;;;;;;8.81;84.74;96521.50;5001091;28;19921;-76
2021/12/01 12:03:26;;;;;;;;;;;;;;;9.12;81.73;96525.44;5000272;28;20778;-76
2021/12/01 12:06:10;;;;;;;;;;;;;;;8.99;81.30;96514.34;4997688;28;19930;-76
2021/12/01 12:08:54;;;;;;;;;;;;;;;9.17;80.08;96514.88;5015165;28;20297;-76
2021/12/01 12:11:38;;;;;;;;;;;;;;;9.23;79.64;96516.19;4999210;28;20594;-75
2021/12/01 12:14:07;;;;;;;;;;;;;;;9.35;79.50;96512.81;4998837;28;19976;-76
2021/12/01 12:16:34;;;;;;;;;;;;;;;9.10;78.97;96514.47;4997850;28;20025;-76
2021/12/01 12:18:59;;;;;;;;;;;;;;;9.42;77.13;96501.22;4997741;28;19925;-76
2021/12/01 12:21:50;;;;;;;;;;;;;;;9.50;77.57;96504.06;4998714;28;19922;-75
2021/12/01 12:24:17;;;;;;;;;;;;;;;9.16;77.99;96496.06;4998000;28;19924;-80
2021/12/01 12:26:52;;;;;;;;;;;;;;;8.95;77.37;96500.06;4998640;28;19925;-76
2021/12/01 12:29:23;;;;;;;;;;;;;;;8.99;73.85;96509.22;5001071;28;20415;-76
2021/12/01 12:31:50;;;;;;;;;;;;;;;8.84;74.03;96500.75;4982703;28;19980;-75
2021/12/01 12:34:15;;;;;;;;;;;;;;;9.11;70.66;96508.38;4999210;28;19971;-75
2021/12/01 12:36:57;;;;;;;;;;;;;;;9.11;72.08;96505.81;4999425;28;19956;-76
2021/12/01 12:39:24;;;;;;;;;;;;;;;8.90;71.04;96509.81;4997935;28;20012;-75
2021/12/01 12:41:55;;;;;;;;;;;;;;;9.16;71.20;96508.91;4981591;28;20215;-75
2021/12/01 12:44:33;;;;;;;;;;;;;;;8.85;70.32;96516.97;4996874;28;19921;-76
2021/12/01 12:46:59;;;;;;;;;;;;;;;8.72;65.75;96514.38;4998078;28;20413;-76
2021/12/01 12:49:46;;;;;;;;;;;;;;;8.81;63.11;96521.50;5000048;28;20008;-76
2021/12/01 12:52:31;;;;;;;;;;;;;;;9.04;63.98;96521.75;4999510;28;20557;-76
2021/12/01 12:55:15;;;;;;;;;;;;;;;9.35;62.86;96525.66;4998035;28;20229;-75
2021/12/01 12:57:46;;;;;;;;;;;;;;;8.86;62.92;96523.75;5013494;28;19916;-75