Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:26;;;;;;;3.47;1.80;;;;;;;7.09;67.51;100419.84;4850713;29;20029;-78
2021/04/09 00:02:56;;;;;;;1.52;1.27;;;;;;;6.98;67.68;100410.66;4852446;29;20053;-79
2021/04/09 00:05:21;;;;;;;1.40;1.30;;;;;;;6.92;68.05;100413.53;4872454;29;20045;-74
2021/04/09 00:07:49;;;;;;;1.98;1.60;;;;;;;6.88;68.52;100409.63;4858620;29;20029;-76
2021/04/09 00:10:19;;;;;;;5.85;1.40;;;;;;;6.78;69.11;100408.38;4848083;29;20025;-78
2021/04/09 00:12:44;;;;;;;2.78;1.40;;;;;;;6.71;69.44;100402.25;4857371;29;20723;-74
2021/04/09 00:15:11;;;;;;;4.78;1.20;;;;;;;6.67;69.73;100395.63;4871673;29;20045;-78
2021/04/09 00:17:41;;;;;;;3.38;1.35;;;;;;;6.69;70.38;100403.53;4865567;29;20037;-79
2021/04/09 00:20:13;;;;;;;2.20;1.27;;;;;;;6.64;70.45;100386.09;4889534;29;20036;-75
2021/04/09 00:22:38;;;;;;;2.28;1.20;;;;;;;6.63;70.50;100383.63;4879001;29;20017;-78
2021/04/09 00:25:06;;;;;;;1.13;1.05;;;;;;;6.54;70.53;100374.19;4855849;29;20061;-77
2021/04/09 00:27:34;;;;;;;3.80;1.52;;;;;;;6.47;70.18;100363.47;4860814;29;20392;-78
2021/04/09 00:30:00;;;;;;;1.45;1.35;;;;;;;6.54;70.50;100382.31;4861416;29;20048;-78
2021/04/09 00:32:25;;;;;;;2.83;1.55;;;;;;;6.48;70.48;100370.53;4881153;29;20033;-77
2021/04/09 00:35:03;;;;;;;1.83;1.38;;;;;;;6.39;70.39;100367.34;4850871;29;20037;-77
2021/04/09 00:37:33;;;;;;;2.38;1.30;;;;;;;6.31;70.42;100354.16;4862740;29;20033;-77
2021/04/09 00:40:07;;;;;;;5.32;1.60;;;;;;;6.31;70.99;100362.31;4880534;29;20084;-77
2021/04/09 00:42:32;;;;;;;3.08;1.63;;;;;;;6.32;71.18;100372.09;4889781;29;20025;-75
2021/04/09 00:44:58;;;;;;;1.40;1.30;;;;;;;6.25;71.71;100358.66;4846638;29;20030;-76
2021/04/09 00:47:24;;;;;;;1.85;1.50;;;;;;;6.22;71.25;100358.28;4864806;29;20063;-72
2021/04/09 00:49:50;;;;;;;4.53;1.95;;;;;;;6.26;71.58;100368.47;4880424;29;20033;-70
2021/04/09 00:52:18;;;;;;;2.60;1.58;;;;;;;6.22;72.40;100361.00;4865774;29;20040;-74
2021/04/09 00:54:44;;;;;;;1.77;1.60;;;;;;;6.18;72.29;100355.25;4866485;29;20024;-72
2021/04/09 00:57:15;;;;;;;3.03;1.20;;;;;;;6.28;72.03;100358.19;4865535;29;20543;-73
2021/04/09 00:59:41;;;;;;;1.73;1.20;;;;;;;6.20;72.24;100338.72;4846796;29;20080;-72
2021/04/09 01:02:07;;;;;;;2.55;1.58;;;;;;;6.31;71.92;100351.44;4849306;29;20041;-73
2021/04/09 01:04:33;;;;;;;2.80;1.25;;;;;;;6.30;71.84;100347.06;4878952;29;20361;-71
2021/04/09 01:07:01;;;;;;;1.90;1.75;;;;;;;6.27;71.80;100334.78;4850987;29;20527;-71
2021/04/09 01:09:27;;;;;;;1.33;1.10;;;;;;;6.25;71.59;100338.81;4853868;29;20045;-75
2021/04/09 01:11:52;;;;;;;0.93;0.85;;;;;;;6.18;71.13;100324.56;4858437;29;20033;-75
2021/04/09 01:14:18;;;;;;;1.17;1.08;;;;;;;6.11;71.10;100330.09;4864390;29;20029;-74
2021/04/09 01:17:03;;;;;;;4.90;1.08;;;;;;;6.20;70.89;100333.28;4865501;29;20029;-74
2021/04/09 01:20:03;;;;;;;1.67;1.15;;;;;;;6.06;71.09;100308.28;4879940;29;20053;-75
2021/04/09 01:22:41;;;;;;;2.95;1.27;;;;;;;6.02;70.73;100313.38;4866842;29;21026;-74
2021/04/09 01:26:02;;;;;;;0.80;0.80;;;;;;;6.05;70.93;100312.88;4880199;29;20093;-73
2021/04/09 01:28:35;;;;;;;1.48;1.00;;;;;;;5.99;71.20;100307.59;4834251;29;20088;-72
2021/04/09 01:31:00;;;;;;;2.60;1.10;;;;;;;6.02;70.96;100321.50;4859624;29;20114;-71
2021/04/09 01:33:32;;;;;;;2.85;0.90;;;;;;;6.02;70.74;100312.56;4873310;29;20037;-71
2021/04/09 01:36:04;;;;;;;2.00;0.50;;;;;;;6.00;70.92;100318.22;4869239;29;20047;-72
2021/04/09 01:38:33;;;;;;;1.95;1.05;;;;;;;5.99;71.11;100305.69;4873395;29;20338;-74
2021/04/09 01:41:03;;;;;;;1.77;0.95;;;;;;;6.01;71.01;100313.59;4871037;29;20052;-73
2021/04/09 01:43:29;;;;;;;1.45;1.05;;;;;;;6.03;70.63;100316.91;4851120;29;20058;-73
2021/04/09 01:45:58;;;;;;;2.00;1.02;;;;;;;6.02;71.15;100316.09;4871361;29;20045;-71
2021/04/09 01:48:24;;;;;;;1.17;0.80;;;;;;;5.96;71.46;100298.00;4848160;29;20033;-73
2021/04/09 01:50:52;;;;;;;0.60;0.60;;;;;;;6.02;71.09;100299.78;4830038;29;20041;-73
2021/04/09 01:53:18;;;;;;;1.48;0.77;;;;;;;6.06;71.17;100298.25;4839921;29;20048;-73
2021/04/09 01:55:47;;;;;;;4.50;1.20;;;;;;;6.06;71.48;100295.53;4852689;29;20451;-73
2021/04/09 01:58:15;;;;;;;6.72;1.55;;;;;;;6.11;71.24;100300.25;4860595;29;20040;-74
2021/04/09 02:00:41;;;;;;;1.08;1.08;;;;;;;6.06;71.07;100292.81;4857262;29;20037;-74
2021/04/09 02:03:08;;;;;;;2.58;1.17;;;;;;;6.15;71.11;100300.56;4850573;29;20045;-74
2021/04/09 02:05:36;;;;;;;2.25;0.90;;;;;;;6.19;71.04;100296.31;4889727;29;20132;-74
2021/04/09 02:08:03;;;;;;;2.42;2.22;;;;;;;6.20;71.28;100290.66;4887713;29;20021;-73
2021/04/09 02:10:29;;;;;;;2.58;1.98;;;;;;;6.24;70.96;100282.88;4871774;29;20029;-74
2021/04/09 02:12:55;;;;;;;2.42;1.35;;;;;;;6.19;70.66;100269.16;4877894;29;20048;-75
2021/04/09 02:15:25;;;;;;;1.65;0.90;;;;;;;6.19;70.54;100263.75;4874294;29;20033;-73
2021/04/09 02:17:51;;;;;;;1.77;1.38;;;;;;;6.20;70.53;100265.41;4864460;29;20041;-74
2021/04/09 02:20:19;;;;;;;1.70;1.40;;;;;;;6.26;71.00;100269.84;4859564;29;20081;-73
2021/04/09 02:22:45;;;;;;;1.20;1.10;;;;;;;6.29;70.84;100263.94;4865329;29;20033;-74
2021/04/09 02:25:13;;;;;;;1.55;0.88;;;;;;;6.28;70.66;100251.44;4879516;29;20029;-73
2021/04/09 02:27:39;;;;;;;1.60;1.58;;;;;;;6.27;70.67;100256.03;4862209;29;20041;-74
2021/04/09 02:30:06;;;;;;;1.83;1.23;;;;;;;6.27;70.65;100260.66;4859214;29;20072;-73
2021/04/09 02:32:32;;;;;;;2.03;0.98;;;;;;;6.26;70.66;100253.56;4869099;29;20036;-73
2021/04/09 02:34:58;;;;;;;0.80;0.80;;;;;;;6.26;70.50;100261.72;4846798;29;20029;-73
2021/04/09 02:37:26;;;;;;;5.65;1.35;;;;;;;6.23;70.82;100249.44;4867494;29;20048;-75
2021/04/09 02:39:57;;;;;;;3.28;2.13;;;;;;;6.25;70.89;100251.91;4842983;29;20037;-72
2021/04/09 02:42:23;;;;;;;2.53;1.70;;;;;;;6.24;70.88;100247.56;4866183;29;20029;-73
2021/04/09 02:44:49;;;;;;;1.40;1.30;;;;;;;6.25;70.96;100254.63;4849846;29;20109;-74
2021/04/09 02:47:22;;;;;;;3.13;1.38;;;;;;;6.26;70.89;100248.97;4870366;29;20057;-72
2021/04/09 02:50:11;;;;;;;0.82;0.82;;;;;;;6.32;70.65;100258.03;4859395;29;20065;-72
2021/04/09 02:52:52;;;;;;;2.00;1.23;;;;;;;6.32;70.88;100252.59;4842226;29;20474;-72
2021/04/09 02:55:23;;;;;;;5.22;1.60;;;;;;;6.32;70.72;100247.16;4868276;29;20025;-74
2021/04/09 02:57:51;;;;;;;1.40;0.60;;;;;;;6.37;70.75;100260.84;4863073;29;20436;-71
2021/04/09 03:00:18;;;;;;;1.30;0.95;;;;;;;6.37;70.47;100255.41;4868078;29;20072;-73
2021/04/09 03:02:45;;;;;;;0.45;0.40;;;;;;;6.33;69.78;100237.97;4862729;29;20146;-72
2021/04/09 03:05:15;;;;;;;1.20;0.70;;;;;;;6.42;70.33;100241.09;4852671;29;20064;-72
2021/04/09 03:07:41;;;;;;;0.70;0.55;;;;;;;6.51;69.88;100246.97;4848929;29;20494;-71
2021/04/09 03:10:09;;;;;;;0.70;0.70;;;;;;;6.51;69.45;100245.06;4855261;29;20033;-72
2021/04/09 03:12:34;;;;;;;0.50;0.50;;;;;;;6.54;69.58;100254.63;4873559;29;20375;-73
2021/04/09 03:15:02;;;;;;;0.80;0.40;;;;;;;6.46;69.40;100236.84;4856359;29;20104;-72
2021/04/09 03:17:37;;;;;;;0.30;0.30;;;;;;;6.44;69.19;100234.38;4869912;29;20464;-71
2021/04/09 03:20:07;;;;;;;0.20;0.20;;;;;;;6.44;69.25;100239.81;4863624;29;20033;-71
2021/04/09 03:22:35;;;;;;;0.22;0.20;;;;;;;6.41;69.01;100240.28;4864477;29;20029;-73
2021/04/09 03:25:00;;;;;;;0.55;0.50;;;;;;;6.39;69.10;100247.84;4845782;29;20040;-73
2021/04/09 03:27:35;;;;;;;0.52;0.52;;;;;;;6.27;68.87;100239.75;4870789;29;20028;-72
2021/04/09 03:30:01;;;;;;;0.30;0.30;;;;;;;6.26;69.10;100229.97;4877762;29;20151;-75
2021/04/09 03:32:26;;;;;;;0.20;0.20;;;;;;;6.35;69.13;100237.72;4873776;29;20436;-73
2021/04/09 03:34:52;;;;;;;0.25;0.25;;;;;;;6.51;68.58;100244.25;4845052;29;20037;-71
2021/04/09 03:37:17;;;;;;;0.10;0.10;;;;;;;6.54;69.18;100238.34;4869619;29;20033;-73
2021/04/09 03:39:43;;;;;;;0.30;0.30;;;;;;;6.63;68.79;100247.75;4850080;29;20065;-76
2021/04/09 03:42:11;;;;;;;0.20;0.20;;;;;;;6.59;68.28;100227.56;4868497;29;20036;-73
2021/04/09 03:44:36;;;;;;;0.17;0.17;;;;;;;6.63;68.27;100217.88;4853842;29;20037;-73
2021/04/09 03:47:02;;;;;;;0.20;0.20;;;;;;;6.64;68.43;100227.66;4867390;29;20116;-74
2021/04/09 03:49:34;;;;;;;0.30;0.13;;;;;;;6.63;67.65;100226.03;4835903;29;20036;-73
2021/04/09 03:52:03;;;;;;;0.20;0.20;;;;;;;6.56;68.09;100217.19;4852741;29;20061;-75
2021/04/09 03:54:28;;;;;;;0.10;0.10;;;;;;;6.45;67.78;100227.88;4878969;29;20053;-73
2021/04/09 03:56:54;;;;;;;0.20;0.20;;;;;;;6.41;67.97;100226.72;4878375;29;20025;-74
2021/04/09 03:59:29;;;;;;;;;;;;;;;;;;;;;
2021/04/09 04:01:55;;;;;;;0.25;0.25;;;;;;;6.23;67.96;100227.72;4873560;29;20025;-74
2021/04/09 04:04:21;;;;;;;0.20;0.20;;;;;;;6.06;67.53;100216.81;4859970;29;20120;-70
2021/04/09 04:06:46;;;;;;;0.40;0.40;;;;;;;5.98;68.14;100208.22;4848392;29;20041;-73
2021/04/09 04:09:11;;;;;;;0.25;0.20;;;;;;;5.88;68.33;100211.50;4847055;29;20416;-74
2021/04/09 04:11:37;;;;;;;0.20;0.10;;;;;;;5.77;68.52;100203.16;4871773;29;20483;-73
2021/04/09 04:14:02;;;;;;;4.22;1.05;;;;;;;5.76;68.24;100217.78;4859319;29;20488;-72
2021/04/09 04:16:28;;;;;;;0.25;0.20;;;;;;;5.71;68.25;100225.84;4857581;29;20037;-72
2021/04/09 04:18:53;;;;;;;0.45;0.30;;;;;;;5.64;68.10;100218.91;4862757;29;20395;-78
2021/04/09 04:21:21;;;;;;;0.20;0.20;;;;;;;5.53;68.11;100212.41;4860800;29;20064;-75
2021/04/09 04:23:48;;;;;;;0.45;0.45;;;;;;;5.47;68.79;100216.06;4853782;29;20061;-74
2021/04/09 04:26:13;;;;;;;0.20;0.20;;;;;;;5.38;68.94;100211.00;4880766;29;20109;-75
2021/04/09 04:28:39;;;;;;;0.70;0.70;;;;;;;5.33;69.26;100219.03;4856785;29;20040;-76
2021/04/09 04:31:04;;;;;;;0.63;0.63;;;;;;;5.23;69.03;100206.06;4879008;29;20108;-76
2021/04/09 04:33:30;;;;;;;1.15;0.77;;;;;;;5.20;69.97;100211.97;4876648;29;20395;-75
2021/04/09 04:35:56;;;;;;;3.50;0.57;;;;;;;5.15;69.10;100211.81;4861226;29;20543;-75
2021/04/09 04:38:21;;;;;;;3.33;0.73;;;;;;;5.12;69.82;100216.91;4878390;29;20402;-74
2021/04/09 04:40:48;;;;;;;0.63;0.63;;;;;;;5.04;70.30;100208.06;4843844;29;20071;-76
2021/04/09 04:43:15;;;;;;;1.52;0.68;;;;;;;4.98;70.23;100209.00;4858350;29;20081;-75
2021/04/09 04:45:40;;;;;;;0.60;0.60;;;;;;;4.93;70.67;100203.44;4870257;29;20033;-73
2021/04/09 04:48:06;;;;;;;1.48;1.17;;;;;;;4.87;70.42;100198.97;4874256;29;20029;-75
2021/04/09 04:50:32;;;;;;;1.25;1.25;;;;;;;4.84;71.10;100204.84;4862061;29;20036;-75
2021/04/09 04:52:59;;;;;;;1.52;1.42;;;;;;;4.84;70.94;100194.84;4875626;29;20025;-78
2021/04/09 04:55:25;;;;;;;7.00;1.40;;;;;;;4.83;71.87;100192.34;4842596;29;20034;-72
2021/04/09 04:57:50;;;;;;;1.67;1.58;;;;;;;4.80;71.51;100188.22;4856812;29;20052;-72
2021/04/09 05:00:16;;;;;;;1.08;0.98;;;;;;;4.75;71.65;100190.81;4875835;29;20493;-72
2021/04/09 05:02:42;;;;;;;0.93;0.93;;;;;;;4.69;71.61;100199.88;4864383;29;20069;-73
2021/04/09 05:05:08;;;;;;;2.58;1.20;;;;;;;4.60;71.80;100188.56;4848381;29;20169;-74
2021/04/09 05:07:33;;;;;;;2.35;1.20;;;;;;;4.55;72.27;100191.13;4850290;29;20052;-72
2021/04/09 05:09:59;;;;;;;1.25;1.15;;;;;;;4.44;71.88;100181.94;4855137;29;20511;-73
2021/04/09 05:12:24;;;;;;;1.48;1.38;;;;;;;4.41;72.46;100189.69;4859477;29;20040;-75
2021/04/09 05:14:53;;;;;;;2.78;1.45;;;;;;;4.34;72.69;100189.78;4877230;29;20041;-79
2021/04/09 05:17:19;;;;;;;1.55;1.45;;;;;;;4.30;73.33;100189.41;4879647;29;20037;-78
2021/04/09 05:19:45;;;;;;;1.25;1.25;;;;;;;4.30;73.48;100189.41;4865151;29;20025;-78
2021/04/09 05:22:10;;;;;;;0.75;0.75;;;;;;;4.28;72.96;100185.28;4847610;29;20037;-79
2021/04/09 05:24:36;;;;;;;2.25;1.63;;;;;;;4.25;73.80;100188.44;4876373;29;20040;-77
2021/04/09 05:27:02;;;;;;;2.20;1.98;;;;;;;4.22;74.19;100181.63;4866912;29;20048;-79
2021/04/09 05:29:29;;;;;;;4.47;1.80;;;;;;;4.17;74.13;100167.94;4876067;29;20029;-77
2021/04/09 05:31:55;;;;;;;1.52;1.42;;;;;;;4.15;73.69;100175.50;4879963;29;20111;-77
2021/04/09 05:34:20;;;;;;;1.98;1.75;;;;;;;4.25;74.96;100185.75;4872877;29;20047;-78
2021/04/09 05:36:46;;;;;;;3.90;1.95;;;;;;;4.26;74.83;100188.22;4871355;29;20124;-77
2021/04/09 05:39:11;;;;;;;3.38;1.73;;;;;;;4.28;75.56;100186.13;4849272;29;20420;-76
2021/04/09 05:41:36;;;;;;;1.98;1.88;;;;;;;4.16;75.72;100179.81;4843534;29;20053;-79
2021/04/09 05:44:03;;;;;;;3.35;1.88;;;;;;;4.27;75.70;100183.66;4877535;29;20039;-80
2021/04/09 05:46:28;;;;;;;3.00;1.25;;;;;;;4.30;74.58;100186.69;4852951;29;20025;-75
2021/04/09 05:48:57;;;;;;;2.88;1.73;;;;;;;4.27;75.29;100187.16;4855323;29;20049;-79
2021/04/09 05:51:25;;;;;;;1.90;1.80;;;;;;;4.31;75.04;100190.25;4863090;29;20033;-75
2021/04/09 05:53:52;;;;;;;2.55;2.17;;;;;;;4.34;75.35;100179.78;4873084;29;20038;-76
2021/04/09 05:56:18;;;;;;;4.07;1.80;;;;;;;4.50;75.29;100183.72;4862648;29;20161;-78
2021/04/09 05:58:43;;;;;;;5.57;2.17;;;;;;;4.63;75.59;100188.09;4849484;29;20033;-76
2021/04/09 06:01:09;;;;;;;3.45;1.70;;;;;;;4.62;74.70;100175.59;4850779;29;20060;-78
2021/04/09 06:03:34;;;;;;;2.00;1.90;;;;;;;4.78;75.08;100190.34;4860033;29;20119;-77
2021/04/09 06:06:02;;;;;;;1.75;1.65;;;;;;;4.83;74.95;100190.50;4858537;29;20090;-78
2021/04/09 06:08:27;;;;;;;2.38;2.17;;;;;;;4.87;74.55;100193.56;4876066;29;20034;-73
2021/04/09 06:10:52;;;;;;;2.35;1.65;;;;;;;4.87;74.33;100193.56;4879600;29;20491;-75
2021/04/09 06:13:18;;;;;;;2.25;1.75;;;;;;;4.82;75.07;100191.53;4872713;29;20036;-75
2021/04/09 06:15:44;;;;;;;4.35;2.42;;;;;;;4.85;74.74;100196.50;4855886;29;20403;-74
2021/04/09 06:18:10;;;;;;;2.17;1.70;;;;;;;4.85;74.71;100191.06;4860472;29;20025;-74
2021/04/09 06:20:36;;;;;;;2.05;1.95;;;;;;;4.88;75.22;100196.03;4861598;29;20061;-75
2021/04/09 06:23:01;;;;;;;2.03;1.92;;;;;;;4.93;75.30;100194.50;4882153;29;20039;-76
2021/04/09 06:25:27;;;;;;;4.13;2.28;;;;;;;4.88;74.99;100190.59;4858007;29;20064;-74
2021/04/09 06:27:53;;;;;;;2.00;1.67;;;;;;;4.97;75.14;100209.25;4879851;29;20029;-75
2021/04/09 06:30:19;;;;;;;5.85;1.90;;;;;;;5.00;75.18;100201.44;4879318;29;20062;-74
2021/04/09 06:32:45;;;;;;;2.30;1.98;;;;;;;4.97;75.70;100188.38;4886628;29;20040;-77
2021/04/09 06:35:12;;;;;;;2.35;1.95;;;;;;;5.06;75.38;100192.38;4876071;29;20033;-78
2021/04/09 06:37:37;;;;;;;2.50;1.77;;;;;;;5.03;75.36;100187.44;4866082;29;20372;-79
2021/04/09 06:40:09;;;;;;;3.63;2.08;;;;;;;5.14;75.40;100198.50;4843040;29;20123;-77
2021/04/09 06:42:53;;;;;;;2.38;1.88;;;;;;;5.23;75.18;100207.97;4881766;29;20030;-78
2021/04/09 06:45:24;;;;;;;1.73;1.63;;;;;;;5.19;75.22;100193.22;4866619;29;20039;-77
2021/04/09 06:48:00;;;;;;;1.90;1.80;;;;;;;5.19;75.05;100185.09;4888651;29;20060;-77
2021/04/09 06:50:26;;;;;;;2.67;2.47;;;;;;;5.19;75.30;100185.09;4854586;29;20135;-73
2021/04/09 06:53:05;;;;;;;;;;;;;;;;;;;;;
2021/04/09 06:55:40;;;;;;;9.80;2.40;;;;;;;5.32;75.00;100184.84;4868965;29;20028;-73
2021/04/09 06:58:17;;;;;;;2.70;2.03;;;;;;;5.51;74.88;100187.41;4870634;29;20692;-75
2021/04/09 07:00:50;;;;;;;3.20;2.13;;;;;;;5.72;74.60;100199.50;4856398;29;20041;-76
2021/04/09 07:03:15;;;;;;;1.63;1.55;;;;;;;5.77;74.04;100186.06;4872032;29;20049;-74
2021/04/09 07:05:43;;;;;;;2.17;1.60;;;;;;;5.98;74.29;100192.75;4877781;29;20476;-75
2021/04/09 07:08:11;;;;;;;1.85;1.75;;;;;;;6.23;73.75;100184.25;4841041;29;20100;-73
2021/04/09 07:10:37;;;;;;;4.53;1.95;;;;;;;6.51;72.76;100200.78;4847109;29;20064;-74
2021/04/09 07:13:21;;;;;;;;;;;;;;;;;;;;;
2021/04/09 07:15:59;;;;;;;6.87;1.80;;;;;;;7.01;71.58;100201.88;4870327;29;20049;-74
2021/04/09 07:18:57;;;;;;;1.30;1.20;;;;;;;7.10;70.74;100181.38;4863353;29;20120;-74
2021/04/09 07:21:24;;;;;;;1.77;1.58;;;;;;;7.36;69.94;100195.34;4849011;29;20044;-75
2021/04/09 07:24:17;;;;;;;1.50;1.25;;;;;;;7.59;70.24;100203.28;4874121;29;20435;-73
2021/04/09 07:26:53;;;;;;;1.15;1.15;;;;;;;7.70;69.52;100193.38;4862393;29;20086;-73
2021/04/09 07:29:31;;;;;;;1.25;0.88;;;;;;;8.02;69.02;100200.84;4871928;29;20034;-75
2021/04/09 07:31:57;;;;;;;1.83;1.13;;;;;;;8.13;68.21;100180.81;4869499;29;20041;-73
2021/04/09 07:34:22;;;;;;;1.50;1.17;;;;;;;8.49;67.03;100191.28;4884325;29;20037;-73
2021/04/09 07:38:01;;;;;;;1.85;0.80;;;;;;;8.82;66.96;100197.56;4870924;29;20033;-73
2021/04/09 07:40:55;;;;;;;1.27;1.17;;;;;;;8.96;66.21;100184.31;4886996;29;20427;-75
2021/04/09 07:44:29;;;;;;;3.30;1.40;;;;;;;9.06;64.24;100200.75;4869634;29;20540;-75
2021/04/09 07:47:25;;;;;;;;;;;;;;;;;;;;;
2021/04/09 07:50:40;;;;;;;;;;;;;;;;;;;;;
2021/04/09 07:53:51;;;;;;;1.63;1.52;;;;;;;8.70;64.51;100165.03;4878729;29;20480;-75
2021/04/09 07:59:57;;;;;;;2.70;1.73;;;;;;;9.25;63.35;100174.69;4852173;29;20131;-77
2021/04/09 08:03:00;;;;;;;3.35;1.38;;;;;;;9.59;63.25;100188.00;4858239;29;20119;-75
2021/04/09 08:05:26;;;;;;;2.25;1.38;;;;;;;9.65;60.85;100179.84;4880076;29;20090;-78
2021/04/09 08:08:16;;;;;;;8.40;0.77;;;;;;;10.04;61.00;100187.63;4882656;29;20048;-76
2021/04/09 08:11:30;;;;;;;;;;;;;;;;;;;;;
2021/04/09 08:14:16;;;;;;;1.35;1.15;;;;;;;10.19;59.19;100193.16;4876836;29;20044;-76
2021/04/09 08:17:00;;;;;;;;;;;;;;;;;;;;;
2021/04/09 08:23:20;;;;;;;;;;;;;;;;;;;;;
2021/04/09 08:53:15;;;;;;;0.88;0.45;;;;;;;14.05;47.22;100185.78;4693900;30;20073;-75
2021/04/09 08:55:51;;;;;;;;;;;;;;;;;;;;;
2021/04/09 08:58:33;;;;;;;;;;;;;;;;;;;;;
2021/04/09 09:01:10;;;;;;;0.35;0.28;;;;;;;15.81;45.48;100195.59;4683394;30;20049;-75
2021/04/09 09:07:07;;;;;;;2.38;1.52;;;;;;;16.73;41.57;100175.34;4704454;30;20048;-77
2021/04/09 09:09:36;;;;;;;1.15;0.45;;;;;;;16.65;40.27;100173.34;4696879;30;20061;-78
2021/04/09 09:12:26;;;;;;;;;;;;;;;;;;;;;
2021/04/09 09:14:52;;;;;;;2.45;0.38;;;;;;;17.23;40.47;100190.97;4837159;29;20044;-75
2021/04/09 09:17:39;;;;;;;;;;;;;;;;;;;;;
2021/04/09 09:23:22;;;;;;;2.78;0.20;;;;;;;17.83;37.34;100167.50;4870234;29;20032;-75
2021/04/09 09:25:50;;;;;;;0.20;0.20;;;;;;;18.24;37.10;100159.94;4870119;29;20420;-76
2021/04/09 09:28:45;;;;;;;;;;;;;;;;;;;;;
2021/04/09 09:31:40;;;;;;;0.55;0.20;;;;;;;19.13;34.33;100167.88;4881790;29;20119;-76
2021/04/09 09:34:21;;;;;;;0.38;0.20;;;;;;;19.79;34.91;100172.22;4862013;29;20036;-75
2021/04/09 09:37:40;;;;;;;5.05;0.20;;;;;;;20.18;31.71;100172.94;4878618;29;20029;-77
2021/04/09 09:40:15;;;;;;;0.90;0.30;;;;;;;20.20;32.42;100167.88;4865371;29;20029;-77
2021/04/09 09:42:45;;;;;;;0.20;0.20;;;;;;;20.49;32.42;100164.22;4865089;29;20028;-76
2021/04/09 09:45:43;;;;;;;1.30;0.22;;;;;;;21.11;29.72;100156.13;4877186;29;20036;-75
2021/04/09 09:48:19;;;;;;;0.57;0.20;;;;;;;21.52;29.82;100159.13;4857739;29;20076;-75
2021/04/09 09:50:47;;;;;;;0.52;0.20;;;;;;;21.58;28.90;100154.97;4838561;29;20033;-74
2021/04/09 09:53:20;;;;;;;0.50;0.10;;;;;;;22.02;29.09;100157.97;4850204;29;20032;-73
2021/04/09 09:55:47;;;;;;;0.60;0.15;;;;;;;22.06;27.16;100146.94;4873770;29;20037;-74
2021/04/09 09:58:36;;;;;;;;;;;;;;;;;;;;;
2021/04/09 10:01:03;;;;;;;0.30;0.20;;;;;;;22.38;27.12;100136.78;4849945;29;20493;-75
2021/04/09 10:03:35;;;;;;;0.35;0.20;;;;;;;21.82;27.08;100148.59;4820893;29;20435;-74
2021/04/09 10:06:08;;;;;;;0.20;0.10;;;;;;;21.09;27.20;100150.94;4854558;29;20033;-77
2021/04/09 10:08:35;;;;;;;0.52;0.15;;;;;;;20.63;28.55;100144.47;4878454;29;20112;-78
2021/04/09 10:11:22;;;;;;;0.80;0.30;;;;;;;20.29;29.16;100129.75;4876673;29;20475;-72
2021/04/09 10:13:51;;;;;;;0.40;0.20;;;;;;;20.23;29.15;100142.22;4873481;29;20029;-72
2021/04/09 10:16:27;;;;;;;0.43;0.28;;;;;;;19.56;28.57;100150.25;4861611;29;20117;-73
2021/04/09 10:18:57;;;;;;;1.10;0.30;;;;;;;18.80;29.85;100138.72;4859095;29;20049;-74
2021/04/09 10:21:47;;;;;;;0.35;0.10;;;;;;;18.67;29.84;100140.56;4872756;29;20472;-76
2021/04/09 10:24:18;;;;;;;0.65;0.20;;;;;;;18.45;30.61;100135.19;4876150;29;20518;-75
2021/04/09 10:26:49;;;;;;;2.30;0.40;;;;;;;19.21;31.72;100133.78;4876611;29;20084;-75
2021/04/09 10:29:29;;;;;;;0.20;0.10;;;;;;;20.58;30.25;100136.38;4871247;29;20032;-74
2021/04/09 10:32:44;;;;;;;0.40;0.20;;;;;;;20.30;28.15;100139.72;4881239;29;20086;-76
2021/04/09 10:35:21;;;;;;;0.35;0.10;;;;;;;19.08;30.26;100148.66;4833749;29;20037;-76
2021/04/09 10:37:59;;;;;;;;;;;;;;;;;;;;;
2021/04/09 10:40:55;;;;;;;;;;;;;;;;;;;;;
2021/04/09 10:43:42;;;;;;;0.45;0.22;;;;;;;17.77;32.92;100114.28;4877308;29;20089;-81
2021/04/09 10:46:33;;;;;;;2.60;0.20;;;;;;;19.19;31.14;100133.31;4893241;29;20036;-82
2021/04/09 10:49:10;;;;;;;0.32;0.10;;;;;;;21.10;28.79;100129.53;4860634;29;20037;-78
2021/04/09 10:52:22;;;;;;;;;;;;;;;;;;;;;
2021/04/09 10:55:01;;;;;;;0.55;0.45;;;;;;;21.26;27.02;100116.56;4880631;29;20123;-76
2021/04/09 10:58:12;;;;;;;;;;;;;;;;;;;;;
2021/04/09 11:00:47;;;;;;;0.17;0.15;;;;;;;20.40;26.30;100108.75;4879887;29;20053;-79
2021/04/09 11:03:40;;;;;;;0.50;0.10;;;;;;;19.53;27.31;100120.44;4857191;29;20053;-77
2021/04/09 11:06:47;;;;;;;0.38;0.20;;;;;;;18.81;28.99;100095.25;4870617;29;20075;-78
2021/04/09 11:09:42;;;;;;;;;;;;;;;;;;;;;
2021/04/09 11:12:49;;;;;;;0.13;0.13;;;;;;;18.85;30.15;100118.34;4883103;29;20093;-78
2021/04/09 11:15:49;;;;;;;0.08;0.08;;;;;;;18.98;29.64;100122.94;4868975;29;20040;-79
2021/04/09 11:18:56;;;;;;;0.10;0.10;;;;;;;18.59;30.38;100122.00;4855271;29;20065;-76
2021/04/09 11:21:49;;;;;;;0.10;0.10;;;;;;;18.39;31.16;100111.59;4881659;29;20101;-76
2021/04/09 11:24:33;;;;;;;0.80;0.30;;;;;;;18.63;30.38;100111.91;4881467;29;20025;-78
2021/04/09 11:27:00;;;;;;;2.28;0.38;;;;;;;18.27;30.58;100115.81;4868078;29;20055;-75
2021/04/09 11:29:35;;;;;;;0.50;0.20;;;;;;;17.67;31.13;100108.22;4874107;29;20468;-77
2021/04/09 11:32:21;;;;;;;0.15;0.15;;;;;;;16.95;32.25;100102.72;4865287;29;20089;-77
2021/04/09 11:35:21;;;;;;;;;;;;;;;;;;;;;
2021/04/09 11:38:48;;;;;;;0.20;0.20;;;;;;;16.05;34.82;100103.53;4861908;29;20048;-77
2021/04/09 11:41:29;;;;;;;0.20;0.20;;;;;;;15.62;34.99;100081.84;4855630;29;20129;-75
2021/04/09 11:43:55;;;;;;;1.35;0.30;;;;;;;15.35;35.80;100069.72;4866812;29;20531;-76
2021/04/09 11:47:34;;;;;;;;;;;;;;;;;;;;;
2021/04/09 11:50:05;;;;;;;0.70;0.30;;;;;;;15.17;36.38;100094.31;4813112;29;20145;-77
2021/04/09 11:52:59;;;;;;;0.20;0.20;;;;;;;15.22;35.91;100078.81;4867692;29;20475;-78
2021/04/09 11:56:08;;;;;;;0.98;0.20;;;;;;;15.27;36.15;100076.75;4840595;29;20045;-78
2021/04/09 11:59:06;;;;;;;;;;;;;;;;;;;;;
2021/04/09 12:01:41;;;;;;;3.40;0.10;;;;;;;15.45;35.72;100072.28;4869164;29;20124;-76
2021/04/09 12:04:28;;;;;;;0.08;0.05;;;;;;;15.58;35.38;100070.63;4860399;29;20080;-78
2021/04/09 12:07:02;;;;;;;0.25;0.10;;;;;;;15.86;34.40;100090.72;4875589;29;20121;-80
2021/04/09 12:09:33;;;;;;;0.10;0.10;;;;;;;16.10;34.44;100086.84;4869565;29;20016;-76
2021/04/09 12:11:58;;;;;;;0.30;0.10;;;;;;;16.30;33.38;100082.00;4879005;29;20046;-77
2021/04/09 12:14:36;;;;;;;0.20;0.10;;;;;;;16.38;32.90;100075.72;4877804;29;20040;-78
2021/04/09 12:17:04;;;;;;;0.10;0.03;;;;;;;16.39;33.66;100080.91;4898725;29;20081;-80
2021/04/09 12:19:30;;;;;;;0.28;0.10;;;;;;;16.42;33.80;100096.03;4888516;29;20025;-76
2021/04/09 12:21:56;;;;;;;0.40;0.10;;;;;;;16.18;34.40;100082.56;4902323;29;20033;-77
2021/04/09 12:24:30;;;;;;;0.40;0.40;;;;;;;15.98;34.75;100083.84;4873927;29;20081;-78
2021/04/09 12:26:58;;;;;;;0.20;0.10;;;;;;;15.69;34.61;100076.72;4863818;29;20029;-77
2021/04/09 12:29:23;;;;;;;2.47;0.40;;;;;;;15.29;35.72;100073.72;4862903;29;20248;-78
2021/04/09 12:32:00;;;;;;;0.30;0.30;;;;;;;15.21;35.95;100088.19;4880550;29;20460;-78
2021/04/09 12:34:26;;;;;;;0.30;0.22;;;;;;;15.11;36.12;100094.69;4859294;29;20393;-77
2021/04/09 12:36:55;;;;;;;0.22;0.20;;;;;;;15.07;36.00;100089.00;4884330;29;20041;-77
2021/04/09 12:39:23;;;;;;;0.22;0.13;;;;;;;15.16;36.12;100095.41;4881863;29;20029;-79
2021/04/09 12:41:58;;;;;;;0.20;0.20;;;;;;;15.18;36.11;100084.91;4860233;29;20040;-78
2021/04/09 12:44:41;;;;;;;;;;;;;;;;;;;;;
2021/04/09 12:47:17;;;;;;;0.13;0.10;;;;;;;15.00;36.21;100066.56;4868478;29;20128;-80
2021/04/09 12:49:54;;;;;;;0.40;0.30;;;;;;;15.07;35.54;100069.72;4886209;29;20041;-80
2021/04/09 12:52:23;;;;;;;1.27;0.30;;;;;;;15.07;35.20;100058.72;4876098;29;20031;-83
2021/04/09 12:54:50;;;;;;;0.88;0.10;;;;;;;15.19;34.92;100061.75;4891141;29;20036;-81
2021/04/09 12:57:29;;;;;;;;;;;;;;;;;;;;;
2021/04/09 12:59:57;;;;;;;0.20;0.20;;;;;;;15.25;35.79;100069.94;4884075;29;20088;-80
2021/04/09 13:02:23;;;;;;;0.25;0.17;;;;;;;15.23;35.23;100059.22;4881855;29;20121;-77
2021/04/09 13:04:48;;;;;;;0.40;0.30;;;;;;;15.45;35.54;100077.78;4870519;29;20064;-80
2021/04/09 13:07:15;;;;;;;5.05;0.40;;;;;;;15.66;35.32;100066.31;4892246;29;20031;-77
2021/04/09 13:10:07;;;;;;;;;;;;;;;;;;;;;
2021/04/09 13:12:41;;;;;;;1.30;0.30;;;;;;;16.96;34.34;100062.13;4872163;29;20114;-76
2021/04/09 13:15:34;;;;;;;0.80;0.43;;;;;;;17.48;32.92;100062.31;4859502;29;20025;-78
2021/04/09 13:18:10;;;;;;;;;;;;;;;;;;;;;