Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:35;;;;;;;2.75;0.82;;;;;;;;;;10275941;28;20217;-70
2024/01/02 00:06:36;;;;;;;0.65;0.40;;;;;;;;;;10270291;28;20722;-70
2024/01/02 00:11:37;;;;;;;1.27;0.52;;;;;;;;;;10265666;28;20236;-70
2024/01/02 00:16:38;;;;;;;2.58;0.40;;;;;;;;;;10273285;28;20649;-70
2024/01/02 00:21:39;;;;;;;2.15;0.30;;;;;;;;;;10271653;28;20219;-70
2024/01/02 00:26:40;;;;;;;1.98;0.43;;;;;;;;;;10270324;28;20243;-69
2024/01/02 00:31:44;;;;;;;1.10;0.70;;;;;;;;;;10274846;28;20220;-70
2024/01/02 00:36:45;;;;;;;3.90;0.68;;;;;;;;;;10280621;28;20677;-70
2024/01/02 00:41:47;;;;;;;4.97;0.50;;;;;;;;;;10271117;28;20217;-70
2024/01/02 00:46:48;;;;;;;3.33;0.75;;;;;;;;;;10269606;28;20208;-70
2024/01/02 00:51:49;;;;;;;2.15;0.85;;;;;;;;;;10272014;28;20224;-70
2024/01/02 00:56:50;;;;;;;7.22;0.47;;;;;;;;;;10273923;28;20593;-70
2024/01/02 01:01:51;;;;;;;8.80;1.02;;;;;;;;;;10283466;28;20224;-70
2024/01/02 01:06:52;;;;;;;0.80;0.52;;;;;;;;;;10291650;28;20189;-71
2024/01/02 01:11:53;;;;;;;2.95;0.68;;;;;;;;;;10289935;28;20221;-72
2024/01/02 01:16:54;;;;;;;1.40;0.70;;;;;;;;;;10301642;28;20281;-70
2024/01/02 01:21:55;;;;;;;2.38;0.60;;;;;;;;;;10288446;28;20214;-70
2024/01/02 01:26:56;;;;;;;1.63;0.88;;;;;;;;;;10279501;28;20326;-70
2024/01/02 01:31:57;;;;;;;1.92;0.50;;;;;;;;;;10275941;28;20267;-70
2024/01/02 01:36:58;;;;;;;1.38;0.60;;;;;;;;;;10277071;28;20205;-70
2024/01/02 01:41:59;;;;;;;1.35;0.70;;;;;;;;;;10291262;28;20217;-70
2024/01/02 01:47:00;;;;;;;3.67;0.75;;;;;;;;;;10300381;28;20193;-69
2024/01/02 01:52:01;;;;;;;5.55;0.60;;;;;;;;;;10260466;28;20220;-69
2024/01/02 01:57:03;;;;;;;2.45;0.55;;;;;;;;;;10274132;28;20561;-69
2024/01/02 02:02:05;;;;;;;3.08;0.60;;;;;;;;;;10276371;28;20304;-70
2024/01/02 02:07:06;;;;;;;4.00;0.70;;;;;;;;;;10261472;28;20281;-69
2024/01/02 02:12:07;;;;;;;3.75;0.50;;;;;;;;;;10270925;28;20206;-69
2024/01/02 02:17:08;;;;;;;3.10;0.60;;;;;;;;;;10277241;28;20189;-69
2024/01/02 02:22:10;;;;;;;0.65;0.32;;;;;;;;;;10271672;28;20239;-70
2024/01/02 02:27:12;;;;;;;7.00;0.95;;;;;;;;;;10288003;28;20236;-69
2024/01/02 02:32:13;;;;;;;2.05;0.43;;;;;;;;;;10276610;28;20312;-70
2024/01/02 02:37:14;;;;;;;4.05;0.50;;;;;;;;;;10291791;28;20192;-69
2024/01/02 02:42:15;;;;;;;3.38;0.85;;;;;;;;;;10293170;28;20221;-70
2024/01/02 02:47:16;;;;;;;3.65;0.43;;;;;;;;;;10289187;28;20190;-69
2024/01/02 02:52:17;;;;;;;2.70;0.70;;;;;;;;;;10275520;28;20340;-69
2024/01/02 02:57:18;;;;;;;3.67;0.88;;;;;;;;;;10273685;28;20679;-70
2024/01/02 03:02:19;;;;;;;10.27;0.70;;;;;;;;;;10267698;28;20323;-69
2024/01/02 03:07:20;;;;;;;1.17;0.75;;;;;;;;;;10284945;28;20244;-69
2024/01/02 03:12:21;;;;;;;2.65;0.68;;;;;;;;;;10282277;28;20245;-69
2024/01/02 03:17:22;;;;;;;3.22;0.50;;;;;;;;;;10270767;28;20190;-69
2024/01/02 03:22:23;;;;;;;1.67;0.43;;;;;;;;;;10259232;28;20205;-69
2024/01/02 03:27:24;;;;;;;0.85;0.32;;;;;;;;;;10284472;28;20240;-69
2024/01/02 03:32:25;;;;;;;3.45;0.60;;;;;;;;;;10272692;28;20213;-69
2024/01/02 03:37:26;;;;;;;4.95;0.88;;;;;;;;;;10262207;28;20189;-70
2024/01/02 03:42:27;;;;;;;4.05;0.50;;;;;;;;;;10257633;28;20304;-69
2024/01/02 03:47:28;;;;;;;8.40;0.80;;;;;;;;;;10277758;28;20701;-69
2024/01/02 03:52:31;;;;;;;4.95;0.65;;;;;;;;;;10255119;28;20756;-69
2024/01/02 03:57:34;;;;;;;6.38;0.60;;;;;;;;;;10246323;28;21431;-69
2024/01/02 04:02:35;;;;;;;2.83;0.60;;;;;;;;;;10242567;28;20227;-69
2024/01/02 04:07:36;;;;;;;2.85;0.82;;;;;;;;;;10259068;28;20193;-69
2024/01/02 04:12:37;;;;;;;2.20;0.52;;;;;;;;;;10250799;28;20209;-69
2024/01/02 04:17:38;;;;;;;3.08;0.43;;;;;;;;;;10240587;28;20251;-69
2024/01/02 04:22:39;;;;;;;2.58;0.57;;;;;;;;;;10250126;28;20221;-69
2024/01/02 04:27:40;;;;;;;4.03;0.60;;;;;;;;;;10259046;28;20216;-69
2024/01/02 04:32:41;;;;;;;5.00;0.70;;;;;;;;;;10277839;28;20226;-69
2024/01/02 04:37:43;;;;;;;2.70;0.40;;;;;;;;;;10277414;28;20644;-69
2024/01/02 04:42:44;;;;;;;4.13;0.77;;;;;;;;;;10271227;28;20213;-68
2024/01/02 04:47:45;;;;;;;1.15;0.60;;;;;;;;;;10293774;28;20193;-69
2024/01/02 04:52:46;;;;;;;1.10;0.30;;;;;;;;;;10275375;28;20228;-69
2024/01/02 04:57:47;;;;;;;0.88;0.68;;;;;;;;;;10279837;28;20214;-69
2024/01/02 05:02:48;;;;;;;3.55;0.52;;;;;;;;;;10280916;28;20702;-69
2024/01/02 05:07:49;;;;;;;0.30;0.30;;;;;;;;;;10263832;28;20209;-69
2024/01/02 05:12:51;;;;;;;0.90;0.50;;;;;;;;;;10265576;28;20210;-69
2024/01/02 05:17:51;;;;;;;2.67;0.50;;;;;;;;;;10278898;28;20197;-69
2024/01/02 05:22:53;;;;;;;1.70;0.60;;;;;;;;;;10275033;28;20208;-69
2024/01/02 05:27:53;;;;;;;0.70;0.70;;;;;;;;;;10266801;28;20236;-69
2024/01/02 05:32:54;;;;;;;3.72;0.70;;;;;;;;;;10266740;28;20873;-68
2024/01/02 05:37:55;;;;;;;3.00;0.82;;;;;;;;;;10261428;28;20225;-69
2024/01/02 05:42:56;;;;;;;3.42;1.10;;;;;;;;;;10271151;28;20247;-69
2024/01/02 05:47:57;;;;;;;9.57;1.00;;;;;;;;;;10261449;28;20190;-69
2024/01/02 05:52:59;;;;;;;2.97;1.10;;;;;;;;;;10265297;28;20215;-69
2024/01/02 05:58:00;;;;;;;5.90;0.95;;;;;;;;;;10262942;28;20247;-69
2024/01/02 06:03:01;;;;;;;3.88;0.93;;;;;;;;;;10264832;28;20213;-70
2024/01/02 06:08:02;;;;;;;2.70;0.80;;;;;;;;;;10255151;28;20200;-70
2024/01/02 06:13:03;;;;;;;4.80;1.30;;;;;;;;;;10271495;28;20217;-70
2024/01/02 06:18:04;;;;;;;2.80;0.50;;;;;;;;;;10274349;28;20211;-70
2024/01/02 06:23:05;;;;;;;1.55;0.63;;;;;;;;;;10279910;28;20189;-70
2024/01/02 06:28:06;;;;;;;3.53;0.77;;;;;;;;;;10257309;28;20274;-70
2024/01/02 06:33:07;;;;;;;2.15;0.90;;;;;;;;;;10283502;28;20236;-70
2024/01/02 06:38:09;;;;;;;1.77;0.68;;;;;;;;;;10278224;28;20180;-70
2024/01/02 06:43:10;;;;;;;0.85;0.70;;;;;;;;;;10262058;28;20193;-70
2024/01/02 06:48:11;;;;;;;3.50;0.65;;;;;;;;;;10250223;28;20202;-71
2024/01/02 06:53:12;;;;;;;4.10;0.55;;;;;;;;;;10265149;28;20782;-71
2024/01/02 06:58:13;;;;;;;0.88;0.50;;;;;;;;;;10263899;28;20606;-71
2024/01/02 07:03:14;;;;;;;0.68;0.68;;;;;;;;;;10270164;28;20366;-70
2024/01/02 07:08:15;;;;;;;4.32;0.70;;;;;;;;;;10260884;28;20647;-71
2024/01/02 07:13:16;;;;;;;1.20;0.40;;;;;;;;;;10243666;28;20209;-71
2024/01/02 07:18:17;;;;;;;0.63;0.50;;;;;;;;;;10241201;28;20292;-71
2024/01/02 07:23:18;;;;;;;2.28;0.55;;;;;;;;;;10246237;28;20871;-70
2024/01/02 07:28:19;;;;;;;0.95;0.80;;;;;;;;;;10229873;28;20232;-73
2024/01/02 07:33:20;;;;;;;0.63;0.55;;;;;;;;;;10252376;28;20612;-72
2024/01/02 07:38:25;;;;;;;0.40;0.40;;;;;;;;;;10248140;28;20202;-71
2024/01/02 07:43:30;;;;;;;3.40;0.50;;;;;;;;;;10247659;28;20353;-69
2024/01/02 07:48:31;;;;;;;0.60;0.60;;;;;;;;;;10248882;28;20269;-68
2024/01/02 07:53:33;;;;;;;1.65;0.40;;;;;;;;;;10246416;28;20297;-69
2024/01/02 07:58:34;;;;;;;0.52;0.40;;;;;;;;;;10245849;28;22425;-69
2024/01/02 08:03:35;;;;;;;1.00;0.30;;;;;;;;;;10255901;28;20956;-69
2024/01/02 08:08:36;;;;;;;2.63;0.65;;;;;;;;;;10256918;28;20209;-69
2024/01/02 08:13:37;;;;;;;0.50;0.50;;;;;;;;;;10263003;28;20691;-68
2024/01/02 08:18:41;;;;;;;2.30;0.45;;;;;;;;;;10263392;28;20217;-69
2024/01/02 08:23:42;;;;;;;3.58;0.43;;;;;;;;;;10253218;28;20185;-71
2024/01/02 08:28:43;;;;;;;3.50;0.85;;;;;;;;;;10247500;28;20234;-69
2024/01/02 08:33:44;;;;;;;2.08;0.30;;;;;;;;;;10250580;28;20224;-69
2024/01/02 08:38:45;;;;;;;0.75;0.40;;;;;;;;;;10263971;28;20236;-71
2024/01/02 08:43:47;;;;;;;2.25;0.32;;;;;;;;;;10254550;28;20201;-71
2024/01/02 08:48:48;;;;;;;1.15;0.30;;;;;;;;;;10249513;28;20249;-72
2024/01/02 08:53:49;;;;;;;1.42;0.40;;;;;;;;;;10258814;28;20217;-70
2024/01/02 08:58:50;;;;;;;0.40;0.40;;;;;;;;;;10253190;28;20209;-70
2024/01/02 09:03:51;;;;;;;0.90;0.70;;;;;;;;;;10262009;28;20222;-71
2024/01/02 09:08:52;;;;;;;1.33;0.55;;;;;;;;;;10260612;28;20300;-71
2024/01/02 09:13:53;;;;;;;0.80;0.38;;;;;;;;;;10265875;28;20202;-72
2024/01/02 09:18:54;;;;;;;0.43;0.43;;;;;;;;;;10253445;28;20684;-69
2024/01/02 09:23:56;;;;;;;0.50;0.45;;;;;;;;;;10282548;28;20197;-69
2024/01/02 09:28:57;;;;;;;2.53;0.60;;;;;;;;;;10258436;28;20316;-72
2024/01/02 09:33:58;;;;;;;2.53;0.55;;;;;;;;;;10251523;28;20217;-69
2024/01/02 09:38:59;;;;;;;1.08;0.30;;;;;;;;;;10275338;28;20743;-70
2024/01/02 09:44:00;;;;;;;0.30;0.30;;;;;;;;;;10256669;28;20198;-70
2024/01/02 09:49:02;;;;;;;0.68;0.38;;;;;;;;;;10258685;28;20647;-69
2024/01/02 09:54:18;;;;;;;2.92;0.30;;;;;;;;;;10266237;28;20311;-70
2024/01/02 09:59:28;;;;;;;0.22;0.22;;;;;;;;;;10258466;28;20482;-71
2024/01/02 10:04:55;;;;;;;0.30;0.30;;;;;;;;;;10249444;28;20244;-71
2024/01/02 10:10:03;;;;;;;0.57;0.43;;;;;;;;;;10271422;28;20217;-71
2024/01/02 10:15:13;;;;;;;0.47;0.35;;;;;;;;;;10276240;28;20209;-70
2024/01/02 10:20:24;;;;;;;1.95;0.57;;;;;;;;;;10269661;28;20213;-71
2024/01/02 10:25:26;;;;;;;0.30;0.30;;;;;;;;;;10262023;28;20209;-71
2024/01/02 10:30:31;;;;;;;0.30;0.30;;;;;;;;;;10257645;28;20230;-69
2024/01/02 10:35:45;;;;;;;0.30;0.30;;;;;;;;;;10260547;28;20205;-71
2024/01/02 10:41:06;;;;;;;0.30;0.30;;;;;;;;;;10263043;28;20305;-70
2024/01/02 10:46:15;;;;;;;0.98;0.30;;;;;;;;;;10254670;28;20755;-70
2024/01/02 10:51:24;;;;;;;0.20;0.20;;;;;;;;;;10261525;28;20220;-69
2024/01/02 10:56:34;;;;;;;0.20;0.20;;;;;;;;;;10270452;28;20198;-70
2024/01/02 11:01:38;;;;;;;2.30;0.47;;;;;;;;;;10249616;28;20296;-70
2024/01/02 11:06:50;;;;;;;0.40;0.40;;;;;;;;;;10258522;28;20583;-70
2024/01/02 11:11:51;;;;;;;0.80;0.60;;;;;;;;;;10261073;28;20225;-70
2024/01/02 11:16:53;;;;;;;0.50;0.30;;;;;;;;;;10274994;28;20194;-70
2024/01/02 11:22:07;;;;;;;0.45;0.45;;;;;;;;;;10259782;28;20217;-70
2024/01/02 11:27:10;;;;;;;2.30;0.70;;;;;;;;;;10260447;28;20599;-70
2024/01/02 11:32:16;;;;;;;1.65;1.10;;;;;;;;;;10262433;28;20312;-70
2024/01/02 11:37:27;;;;;;;1.08;0.90;;;;;;;;;;10284369;28;20196;-69
2024/01/02 11:42:37;;;;;;;0.57;0.40;;;;;;;;;;10286002;28;21002;-69
2024/01/02 11:47:46;;;;;;;0.90;0.47;;;;;;;;;;10263724;28;20198;-69
2024/01/02 11:53:02;;;;;;;0.60;0.60;;;;;;;;;;10262174;28;20217;-70
2024/01/02 11:58:11;;;;;;;0.40;0.40;;;;;;;;;;10261345;28;20229;-69
2024/01/02 12:03:22;;;;;;;2.58;0.30;;;;;;;;;;10252476;28;20380;-69
2024/01/02 12:08:25;;;;;;;0.35;0.35;;;;;;;;;;10258220;28;20345;-69
2024/01/02 12:13:27;;;;;;;0.40;0.30;;;;;;;;;;10262526;28;20205;-69
2024/01/02 12:18:32;;;;;;;0.55;0.30;;;;;;;;;;10265458;28;20209;-69
2024/01/02 12:23:35;;;;;;;0.40;0.40;;;;;;;;;;10266945;28;20197;-69
2024/01/02 12:28:39;;;;;;;0.38;0.38;;;;;;;;;;10271213;28;20239;-69
2024/01/02 12:33:43;;;;;;;0.43;0.43;;;;;;;;;;10259855;28;20224;-70
2024/01/02 12:38:48;;;;;;;0.30;0.30;;;;;;;;;;10277331;28;20309;-70
2024/01/02 12:43:52;;;;;;;0.50;0.50;;;;;;;;;;10278201;28;20226;-69
2024/01/02 12:49:13;;;;;;;0.30;0.30;;;;;;;;;;10265811;28;20210;-69
2024/01/02 12:54:18;;;;;;;0.40;0.40;;;;;;;;;;10263374;28;20365;-70
2024/01/02 12:59:19;;;;;;;0.40;0.40;;;;;;;;;;10271262;28;20309;-70
2024/01/02 13:04:21;;;;;;;0.40;0.40;;;;;;;;;;10261542;28;20221;-70
2024/01/02 13:09:24;;;;;;;0.30;0.30;;;;;;;;;;10268083;28;20453;-70
2024/01/02 13:14:25;;;;;;;1.75;0.50;;;;;;;;;;10271232;28;20210;-70
2024/01/02 13:19:26;;;;;;;0.40;0.40;;;;;;;;;;10259477;28;20545;-70
2024/01/02 13:24:44;;;;;;;0.50;0.50;;;;;;;;;;10266908;28;20210;-69
2024/01/02 13:29:46;;;;;;;0.38;0.38;;;;;;;;;;10255206;28;20602;-70
2024/01/02 13:34:47;;;;;;;0.38;0.38;;;;;;;;;;10264689;28;20223;-69
2024/01/02 13:39:48;;;;;;;0.40;0.40;;;;;;;;;;10269180;28;20579;-70
2024/01/02 13:44:49;;;;;;;0.73;0.50;;;;;;;;;;10260988;28;20644;-70
2024/01/02 13:49:52;;;;;;;0.40;0.40;;;;;;;;;;10264774;28;20233;-70
2024/01/02 13:54:53;;;;;;;1.17;0.60;;;;;;;;;;10283128;28;20220;-69
2024/01/02 13:59:56;;;;;;;0.98;0.45;;;;;;;;;;10264973;28;20217;-69
2024/01/02 14:04:59;;;;;;;0.93;0.70;;;;;;;;;;10272651;28;20216;-70
2024/01/02 14:10:00;;;;;;;0.88;0.88;;;;;;;;;;10275369;28;20656;-69
2024/01/02 14:15:07;;;;;;;0.55;0.55;;;;;;;;;;10283978;28;20224;-70
2024/01/02 14:20:10;;;;;;;1.13;0.80;;;;;;;;;;10278874;28;20676;-70
2024/01/02 14:25:11;;;;;;;0.90;0.90;;;;;;;;;;10293426;28;20196;-70
2024/01/02 14:30:14;;;;;;;0.60;0.60;;;;;;;;;;10285231;28;20258;-70
2024/01/02 14:35:27;;;;;;;1.05;1.05;;;;;;;;;;10276523;28;20291;-69
2024/01/02 14:40:32;;;;;;;1.10;0.98;;;;;;;;;;10286298;28;20210;-69
2024/01/02 14:45:50;;;;;;;1.05;0.90;;;;;;;;;;10277623;28;20205;-69
2024/01/02 14:51:07;;;;;;;0.77;0.77;;;;;;;;;;10274938;28;20209;-70
2024/01/02 14:56:20;;;;;;;0.77;0.77;;;;;;;;;;10280341;28;20244;-69
2024/01/02 15:01:28;;;;;;;24.20;10.57;;;;;;;;;;10266323;28;20264;-69
2024/01/02 15:06:34;;;;;;;0.55;0.55;;;;;;;;;;10254973;28;20783;-70
2024/01/02 15:11:44;;;;;;;1.05;0.80;;;;;;;;;;10280237;28;20304;-71
2024/01/02 15:16:53;;;;;;;0.65;0.65;;;;;;;;;;10258894;28;20197;-70
2024/01/02 15:22:02;;;;;;;0.68;0.68;;;;;;;;;;10261766;28;20209;-71
2024/01/02 15:27:07;;;;;;;0.50;0.50;;;;;;;;;;10272376;28;20229;-71
2024/01/02 15:32:15;;;;;;;5.78;4.78;;;;;;;;;;10263256;28;20212;-71
2024/01/02 15:37:21;;;;;;;1.33;1.30;;;;;;;;;;10265981;28;20186;-71
2024/01/02 15:42:29;;;;;;;0.50;0.50;;;;;;;;;;10289641;28;20725;-71
2024/01/02 15:47:45;;;;;;;1.42;0.65;;;;;;;;;;10259522;28;20292;-71
2024/01/02 15:52:49;;;;;;;2.65;2.45;;;;;;;;;;10256954;28;20233;-71
2024/01/02 15:57:52;;;;;;;0.93;0.93;;;;;;;;;;10279298;28;21159;-72
2024/01/02 16:03:12;;;;;;;0.70;0.70;;;;;;;;;;10273906;28;20739;-72
2024/01/02 16:08:21;;;;;;;1.20;0.85;;;;;;;;;;10267538;28;20194;-72
2024/01/02 16:13:37;;;;;;;0.60;0.60;;;;;;;;;;10271352;28;20723;-72
2024/01/02 16:18:38;;;;;;;1.45;1.45;;;;;;;;;;10260109;28;20242;-72
2024/01/02 16:23:55;;;;;;;1.00;1.00;;;;;;;;;;10282160;28;20308;-72
2024/01/02 16:28:59;;;;;;;0.88;0.88;;;;;;;;;;10247030;28;20288;-73
2024/01/02 16:34:09;;;;;;;2.13;1.75;;;;;;;;;;10263955;28;20257;-72
2024/01/02 16:39:17;;;;;;;2.55;2.45;;;;;;;;;;10261533;28;20206;-72
2024/01/02 16:44:23;;;;;;;0.90;0.90;;;;;;;;;;10249200;28;20804;-72
2024/01/02 16:49:24;;;;;;;1.58;0.88;;;;;;;;;;10265812;28;20214;-72
2024/01/02 16:54:26;;;;;;;1.40;1.40;;;;;;;;;;10268451;28;20214;-72
2024/01/02 16:59:29;;;;;;;0.88;0.88;;;;;;;;;;10254496;28;20220;-72
2024/01/02 17:04:31;;;;;;;1.50;1.40;;;;;;;;;;10258464;28;20221;-72
2024/01/02 17:09:32;;;;;;;3.92;1.52;;;;;;;;;;10249342;28;20218;-72
2024/01/02 17:14:33;;;;;;;2.08;1.98;;;;;;;;;;10257790;28;20583;-72
2024/01/02 17:19:35;;;;;;;0.98;0.98;;;;;;;;;;10260807;28;20204;-72
2024/01/02 17:24:36;;;;;;;2.00;1.95;;;;;;;;;;10251606;28;20223;-72
2024/01/02 17:29:38;;;;;;;3.25;3.05;;;;;;;;;;10257622;28;20224;-71
2024/01/02 17:34:39;;;;;;;2.50;2.40;;;;;;;;;;10270014;28;20329;-71
2024/01/02 17:39:40;;;;;;;1.85;1.75;;;;;;;;;;10280409;28;20272;-72
2024/01/02 17:44:41;;;;;;;0.80;0.80;;;;;;;;;;10261851;28;20197;-72
2024/01/02 17:49:42;;;;;;;0.80;0.80;;;;;;;;;;10277222;28;20202;-72
2024/01/02 17:54:45;;;;;;;0.75;0.75;;;;;;;;;;10277924;28;20217;-75
2024/01/02 17:59:47;;;;;;;1.10;1.10;;;;;;;;;;10275683;28;20239;-71
2024/01/02 18:04:58;;;;;;;0.85;0.85;;;;;;;;;;10285279;28;20213;-72
2024/01/02 18:10:06;;;;;;;0.85;0.80;;;;;;;;;;10285841;28;20223;-72
2024/01/02 18:15:21;;;;;;;1.25;1.23;;;;;;;;;;10281769;28;20649;-72
2024/01/02 18:20:30;;;;;;;0.60;0.60;;;;;;;;;;10265352;28;20212;-71
2024/01/02 18:25:39;;;;;;;2.17;1.25;;;;;;;;;;10271643;28;20190;-72
2024/01/02 18:30:56;;;;;;;0.65;0.63;;;;;;;;;;10269360;28;21075;-72
2024/01/02 18:36:04;;;;;;;0.40;0.40;;;;;;;;;;10264561;28;20239;-72
2024/01/02 18:41:16;;;;;;;0.32;0.32;;;;;;;;;;10270524;28;20214;-72
2024/01/02 18:46:20;;;;;;;0.30;0.30;;;;;;;;;;10259740;28;20193;-71
2024/01/02 18:51:21;;;;;;;0.20;0.20;;;;;;;;;;10279796;28;20304;-71
2024/01/02 18:56:23;;;;;;;0.95;0.30;;;;;;;;;;10262690;28;20281;-70
2024/01/02 19:01:25;;;;;;;0.40;0.40;;;;;;;;;;10255229;28;20221;-71
2024/01/02 19:06:27;;;;;;;1.50;0.63;;;;;;;;;;10258294;28;20213;-73
2024/01/02 19:11:28;;;;;;;1.40;1.40;;;;;;;;;;10258178;28;20263;-74
2024/01/02 19:16:29;;;;;;;0.70;0.70;;;;;;;;;;10250010;28;20241;-73
2024/01/02 19:21:30;;;;;;;1.00;1.00;;;;;;;;;;10245169;28;20309;-73
2024/01/02 19:26:35;;;;;;;0.77;0.77;;;;;;;;;;10254257;28;20640;-73
2024/01/02 19:31:36;;;;;;;1.30;1.20;;;;;;;;;;10254725;28;20666;-73
2024/01/02 19:36:37;;;;;;;1.30;1.30;;;;;;;;;;10250013;28;20219;-73
2024/01/02 19:41:38;;;;;;;1.10;1.10;;;;;;;;;;10250836;28;20220;-70
2024/01/02 19:46:40;;;;;;;1.30;1.20;;;;;;;;;;10250974;28;20574;-71
2024/01/02 19:51:44;;;;;;;4.85;4.50;;;;;;;;;;10266173;28;20236;-71
2024/01/02 19:56:47;;;;;;;4.90;4.60;;;;;;;;;;10255666;28;20193;-70
2024/01/02 20:01:48;;;;;;;4.97;4.57;;;;;;;;;;10270021;28;20237;-71
2024/01/02 20:06:53;;;;;;;0.77;0.77;;;;;;;;;;10263478;28;20574;-71
2024/01/02 20:11:54;;;;;;;0.70;0.70;;;;;;;;;;10266107;28;20317;-70
2024/01/02 20:16:56;;;;;;;1.90;0.88;;;;;;;;;;10260858;28;20190;-70
2024/01/02 20:21:57;;;;;;;0.68;0.68;;;;;;;;;;10253163;28;20264;-71
2024/01/02 20:26:58;;;;;;;0.80;0.80;;;;;;;;;;10264449;28;20275;-72
2024/01/02 20:32:00;;;;;;;1.98;1.83;;;;;;;;;;10259683;28;20289;-71
2024/01/02 20:37:08;;;;;;;1.20;1.10;;;;;;;;;;10255442;28;20193;-72
2024/01/02 20:42:10;;;;;;;2.20;1.23;;;;;;;;;;10261362;28;20210;-72
2024/01/02 20:47:22;;;;;;;1.90;1.38;;;;;;;;;;10255204;28;20275;-72
2024/01/02 20:52:24;;;;;;;1.23;0.88;;;;;;;;;;10236042;28;20308;-73
2024/01/02 20:57:25;;;;;;;1.13;1.13;;;;;;;;;;10251468;28;20191;-72
2024/01/02 21:02:26;;;;;;;0.77;0.77;;;;;;;;;;10244325;28;20275;-73
2024/01/02 21:07:27;;;;;;;1.02;0.90;;;;;;;;;;10243858;28;20217;-73
2024/01/02 21:12:33;;;;;;;1.55;0.75;;;;;;;;;;10261465;28;20698;-73
2024/01/02 21:17:38;;;;;;;2.83;0.70;;;;;;;;;;10278739;28;21363;-73
2024/01/02 21:22:42;;;;;;;0.85;0.85;;;;;;;;;;10262552;28;21751;-72
2024/01/02 21:27:43;;;;;;;1.08;0.50;;;;;;;;;;10275577;28;20270;-73
2024/01/02 21:32:44;;;;;;;0.40;0.40;;;;;;;;;;10278092;28;20328;-73
2024/01/02 21:37:45;;;;;;;0.30;0.30;;;;;;;;;;10277060;28;20276;-73
2024/01/02 21:42:47;;;;;;;0.80;0.80;;;;;;;;;;10272186;28;20408;-72
2024/01/02 21:47:48;;;;;;;1.42;0.57;;;;;;;;;;10277421;28;20242;-73
2024/01/02 21:52:55;;;;;;;2.15;0.70;;;;;;;;;;10270943;28;20755;-73
2024/01/02 21:58:03;;;;;;;0.77;0.52;;;;;;;;;;10270469;28;20190;-72
2024/01/02 22:03:11;;;;;;;0.20;0.20;;;;;;;;;;10270413;28;20214;-72
2024/01/02 22:08:19;;;;;;;0.32;0.32;;;;;;;;;;10277166;28;20197;-72
2024/01/02 22:13:51;;;;;;;0.73;0.50;;;;;;;;;;10271692;28;20209;-72
2024/01/02 22:19:05;;;;;;;0.50;0.50;;;;;;;;;;10242888;28;20319;-70
2024/01/02 22:24:26;;;;;;;0.50;0.50;;;;;;;;;;10254009;28;20244;-72
2024/01/02 22:29:27;;;;;;;1.90;0.55;;;;;;;;;;10251298;28;20232;-72
2024/01/02 22:34:35;;;;;;;0.40;0.40;;;;;;;;;;10258302;28;20692;-72
2024/01/02 22:39:52;;;;;;;0.52;0.52;;;;;;;;;;10279220;28;20731;-72
2024/01/02 22:44:54;;;;;;;0.40;0.40;;;;;;;;;;10269158;28;20220;-70
2024/01/02 22:49:55;;;;;;;0.40;0.40;;;;;;;;;;10275375;28;20217;-70
2024/01/02 22:54:56;;;;;;;1.55;0.57;;;;;;;;;;10270671;28;20220;-70
2024/01/02 22:59:57;;;;;;;0.30;0.30;;;;;;;;;;10268459;28;20213;-70
2024/01/02 23:04:58;;;;;;;0.30;0.30;;;;;;;;;;10269765;28;20787;-70
2024/01/02 23:10:00;;;;;;;0.22;0.22;;;;;;;;;;10273379;28;20581;-72
2024/01/02 23:15:03;;;;;;;0.20;0.20;;;;;;;;;;10276681;28;20214;-72
2024/01/02 23:20:08;;;;;;;0.20;0.20;;;;;;;;;;10267771;28;20214;-71
2024/01/02 23:25:29;;;;;;;0.35;0.20;;;;;;;;;;10268652;28;20185;-72
2024/01/02 23:30:30;;;;;;;0.10;0.10;;;;;;;;;;10267840;28;20238;-72
2024/01/02 23:35:34;;;;;;;0.10;0.10;;;;;;;;;;10246110;28;20592;-71
2024/01/02 23:40:39;;;;;;;0.20;0.20;;;;;;;;;;10272794;28;20209;-72
2024/01/02 23:45:40;;;;;;;0.10;0.10;;;;;;;;;;10271338;28;20216;-71
2024/01/02 23:51:00;;;;;;;2.60;0.10;;;;;;;;;;10284767;28;20217;-70
2024/01/02 23:56:01;;;;;;;1.08;0.10;;;;;;;;;;10270865;28;20213;-71
