Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:16;;;;;;;2.97;1.27;;;2.30;1.00;;;;;;4998750;28;20038;-81
2023/04/03 00:03:42;;;;;;;2.97;2.05;;;2.30;1.00;;;;;;4998828;28;20038;-80
2023/04/03 00:06:10;;;;;;;3.17;1.45;;;2.10;1.00;;;;;;4990755;28;20030;-80
2023/04/03 00:08:37;;;;;;;2.35;1.30;;;1.90;1.00;;;;;;4999646;28;20046;-80
2023/04/03 00:11:04;;;;;;;2.80;1.40;;;1.90;1.00;;;;;;4990695;28;20392;-80
2023/04/03 00:13:30;;;;;;;3.33;1.58;;;1.90;1.00;;;;;;5004129;28;20030;-80
2023/04/03 00:15:57;;;;;;;3.17;1.27;;;1.80;1.00;;;;;;4996691;28;20046;-80
2023/04/03 00:18:23;;;;;;;2.10;1.20;;;1.70;1.00;;;;;;5013510;28;20524;-80
2023/04/03 00:20:49;;;;;;;2.95;1.75;;;1.80;1.00;;;;;;4988086;28;20030;-80
2023/04/03 00:23:16;;;;;;;1.88;1.27;;;1.80;1.00;;;;;;4995799;28;20034;-79
2023/04/03 00:25:42;;;;;;;2.03;1.25;;;1.70;1.00;;;;;;4973414;28;20060;-80
2023/04/03 00:28:08;;;;;;;2.25;1.08;;;1.60;1.00;;;;;;5002226;28;20061;-80
2023/04/03 00:30:35;;;;;;;2.92;1.70;;;1.60;1.00;;;;;;4996290;28;20050;-81
2023/04/03 00:33:01;;;;;;;4.22;1.50;;;1.60;1.00;;;;;;4990383;28;20043;-81
2023/04/03 00:35:28;;;;;;;2.42;1.48;;;1.60;1.00;;;;;;5000825;28;20486;-80
2023/04/03 00:37:55;;;;;;;4.07;1.40;;;1.50;1.00;;;;;;5000958;28;20475;-80
2023/04/03 00:40:23;;;;;;;2.22;1.30;;;1.50;1.00;;;;;;4982733;28;20054;-80
2023/04/03 00:42:56;;;;;;;6.38;1.40;;;1.30;1.00;;;;;;4994794;28;20094;-80
2023/04/03 00:45:26;;;;;;;3.90;1.88;;;1.30;1.00;;;;;;5000200;28;20061;-80
2023/04/03 00:47:54;;;;;;;2.58;1.35;;;1.20;1.00;;;;;;4997218;28;20043;-81
2023/04/03 00:50:20;;;;;;;5.15;1.90;;;1.20;1.00;;;;;;4974601;28;20031;-80
2023/04/03 00:52:48;;;;;;;3.47;1.65;;;1.10;1.00;;;;;;4976042;28;20126;-80
2023/04/03 00:55:16;;;;;;;1.85;1.25;;;1.00;1.00;;;;;;5008795;28;20041;-80
2023/04/03 00:57:42;;;;;;;2.92;2.03;;;1.00;1.00;;;;;;4986604;28;20058;-80
2023/04/03 01:00:12;;;;;;;5.00;1.42;;;1.00;1.00;;;;;;4966567;28;20047;-80
2023/04/03 01:02:40;;;;;;;3.28;1.60;;;0.90;1.00;;;;;;4982695;28;20391;-80
2023/04/03 01:05:09;;;;;;;4.55;1.33;;;0.90;1.00;;;;;;4984829;28;20045;-80
2023/04/03 01:07:37;;;;;;;2.60;1.40;;;0.90;1.00;;;;;;4999201;28;20053;-80
2023/04/03 01:10:07;;;;;;;4.57;1.58;;;1.00;1.00;;;;;;4983633;28;20048;-79
2023/04/03 01:12:36;;;;;;;2.53;1.67;;;1.00;1.00;;;;;;4990785;28;20033;-87
2023/04/03 01:15:16;;;;;;;9.27;5.75;;;1.00;1.00;;;;;;5003737;28;20053;-79
2023/04/03 01:17:46;;;;;;;7.80;4.60;;;1.00;1.00;;;;;;5001085;28;20046;-80
2023/04/03 01:20:31;;;;;;;7.25;5.88;;;1.10;1.00;;;;;;4998938;28;20030;-80
2023/04/03 01:23:13;;;;;;;4.78;3.05;;;1.10;1.00;;;;;;5003607;28;20439;-80
2023/04/03 01:25:42;;;;;;;5.97;4.35;;;1.00;1.00;;;;;;4986118;28;20511;-80
2023/04/03 01:28:13;;;;;;;4.30;2.78;;;1.00;1.00;;;;;;4986117;28;20061;-79
2023/04/03 01:31:19;;;;;;;7.35;2.30;;;1.20;1.00;;;;;;5004977;28;20490;-80
2023/04/03 01:33:49;;;;;;;4.60;2.80;;;1.20;1.00;;;;;;4995158;28;20105;-81
2023/04/03 01:36:24;;;;;;;6.10;3.10;;;1.10;1.00;;;;;;4976686;28;20542;-80
2023/04/03 01:38:52;;;;;;;7.43;3.33;;;1.10;1.00;;;;;;5009436;28;20411;-80
2023/04/03 01:41:20;;;;;;;9.68;6.07;;;1.00;1.00;;;;;;5013115;28;20042;-79
2023/04/03 01:43:48;;;;;;;5.38;3.60;;;0.90;1.00;;;;;;4993347;28;20042;-79
2023/04/03 01:46:16;;;;;;;3.30;2.33;;;0.90;1.00;;;;;;5022731;28;20050;-79
2023/04/03 01:48:43;;;;;;;5.97;2.72;;;1.10;1.00;;;;;;5006034;28;20038;-80
2023/04/03 01:51:09;;;;;;;5.07;2.03;;;1.10;1.00;;;;;;5018943;28;20053;-80
2023/04/03 01:53:36;;;;;;;6.38;3.30;;;1.10;1.00;;;;;;5015744;28;20046;-82
2023/04/03 01:56:02;;;;;;;9.55;5.32;;;1.10;1.00;;;;;;5006688;28;20042;-80
2023/04/03 01:58:30;;;;;;;9.38;4.43;;;1.10;1.00;;;;;;4996875;28;20046;-80
2023/04/03 02:00:56;;;;;;;5.20;2.78;;;1.00;1.00;;;;;;5003589;28;20471;-79
2023/04/03 02:03:22;;;;;;;4.47;2.28;;;0.90;1.00;;;;;;5007620;28;20034;-79
2023/04/03 02:05:49;;;;;;;5.22;2.30;;;1.00;1.00;;;;;;5005651;28;20050;-80
2023/04/03 02:08:17;;;;;;;7.30;2.90;;;1.00;1.00;;;;;;5017030;28;20041;-79
2023/04/03 02:10:46;;;;;;;8.25;4.07;;;1.00;1.00;;;;;;4998849;28;20039;-80
2023/04/03 02:13:13;;;;;;;5.47;4.03;;;1.00;1.00;;;;;;5006708;28;20041;-80
2023/04/03 02:15:39;;;;;;;4.68;2.85;;;0.90;1.00;;;;;;5024699;28;20387;-80
2023/04/03 02:18:06;;;;;;;5.10;3.33;;;0.90;1.00;;;;;;5024201;28;20042;-81
2023/04/03 02:20:33;;;;;;;5.93;2.92;;;0.90;1.00;;;;;;5016384;28;20042;-80
2023/04/03 02:22:59;;;;;;;3.80;2.40;;;0.80;1.00;;;;;;5022289;28;20051;-80
2023/04/03 02:25:25;;;;;;;5.38;2.17;;;0.70;1.00;;;;;;5002978;28;20041;-81
2023/04/03 02:27:53;;;;;;;3.58;2.28;;;0.60;1.00;;;;;;5001414;28;20058;-81
2023/04/03 02:30:19;;;;;;;5.25;2.70;;;0.50;1.00;;;;;;4981958;28;20046;-80
2023/04/03 02:32:45;;;;;;;4.00;2.55;;;0.50;1.00;;;;;;4991655;28;20041;-81
2023/04/03 02:35:12;;;;;;;5.03;2.53;;;0.60;1.00;;;;;;4994341;28;20503;-81
2023/04/03 02:37:40;;;;;;;3.65;2.58;;;0.60;1.00;;;;;;5000765;28;20399;-82
2023/04/03 02:40:07;;;;;;;4.85;2.65;;;0.60;1.00;;;;;;4976960;28;20039;-81
2023/04/03 02:42:34;;;;;;;4.60;2.65;;;0.60;1.00;;;;;;4998415;28;20038;-81
2023/04/03 02:45:00;;;;;;;3.55;2.75;;;0.50;1.00;;;;;;4989845;28;20029;-79
2023/04/03 02:47:27;;;;;;;9.63;3.88;;;0.40;1.00;;;;;;5000535;28;20046;-79
2023/04/03 02:49:54;;;;;;;5.30;2.72;;;0.50;1.00;;;;;;5002976;28;20023;-79
2023/04/03 02:52:21;;;;;;;5.10;2.85;;;0.60;1.00;;;;;;4978517;28;20034;-80
2023/04/03 02:54:48;;;;;;;4.75;2.75;;;0.50;1.00;;;;;;4976584;28;20043;-79
2023/04/03 02:57:14;;;;;;;4.30;2.47;;;0.50;1.00;;;;;;5003565;28;20432;-81
2023/04/03 02:59:41;;;;;;;6.30;2.88;;;0.40;1.00;;;;;;4976416;28;20051;-80
2023/04/03 03:02:08;;;;;;;5.68;2.53;;;0.30;1.00;;;;;;4980692;28;20042;-79
2023/04/03 03:04:35;;;;;;;5.93;2.92;;;0.30;1.00;;;;;;4981105;28;20057;-81
2023/04/03 03:07:03;;;;;;;6.72;2.35;;;0.20;1.00;;;;;;5005243;28;20041;-82
2023/04/03 03:09:29;;;;;;;6.35;3.20;;;0.20;1.00;;;;;;4999305;28;20038;-80
2023/04/03 03:11:56;;;;;;;5.10;2.63;;;0.20;1.00;;;;;;5006446;28;20026;-81
2023/04/03 03:14:23;;;;;;;4.82;3.25;;;0.20;1.00;;;;;;4995133;28;20142;-81
2023/04/03 03:16:49;;;;;;;4.05;2.33;;;0.20;1.00;;;;;;4982772;28;20066;-80
2023/04/03 03:19:15;;;;;;;5.63;3.20;;;0.20;1.00;;;;;;5004444;28;20042;-79
2023/04/03 03:21:42;;;;;;;6.35;3.58;;;0.30;1.00;;;;;;4986904;28;20467;-81
2023/04/03 03:24:08;;;;;;;4.55;2.95;;;0.20;1.00;;;;;;5002270;28;20380;-79
2023/04/03 03:26:37;;;;;;;6.05;3.47;;;0.20;1.00;;;;;;4999116;28;20055;-80
2023/04/03 03:29:04;;;;;;;7.22;3.13;;;0.20;1.00;;;;;;4986567;28;20407;-81
2023/04/03 03:31:30;;;;;;;7.43;3.42;;;0.30;1.00;;;;;;4996357;28;20030;-81
2023/04/03 03:33:57;;;;;;;4.72;2.80;;;0.30;1.00;;;;;;4995622;28;20058;-80
2023/04/03 03:36:23;;;;;;;5.90;3.72;;;0.30;1.00;;;;;;5012818;28;20038;-81
2023/04/03 03:38:49;;;;;;;6.00;3.50;;;0.30;1.00;;;;;;5010575;28;20046;-80
2023/04/03 03:41:15;;;;;;;7.18;3.72;;;0.20;1.00;;;;;;4992723;28;20050;-80
2023/04/03 03:43:44;;;;;;;7.20;3.13;;;0.20;1.00;;;;;;4999611;28;20057;-81
2023/04/03 03:46:12;;;;;;;8.05;3.28;;;0.20;1.00;;;;;;4996342;28;20042;-80
2023/04/03 03:48:38;;;;;;;6.50;3.25;;;0.10;1.00;;;;;;5001771;28;20038;-80
2023/04/03 03:51:04;;;;;;;4.50;2.75;;;0.10;1.00;;;;;;5000861;28;20198;-80
2023/04/03 03:53:34;;;;;;;6.03;3.65;;;0.10;1.00;;;;;;5000579;28;20471;-80
2023/04/03 03:56:05;;;;;;;4.70;3.45;;;0.10;1.00;;;;;;5001476;28;20046;-80
2023/04/03 03:58:33;;;;;;;7.03;3.47;;;0.00;1.00;;;;;;4998694;28;20058;-80
2023/04/03 04:01:05;;;;;;;6.30;3.55;;;0.10;1.00;;;;;;4999798;28;20042;-81
2023/04/03 04:03:32;;;;;;;8.13;3.35;;;0.00;1.00;;;;;;4998038;28;20475;-80
2023/04/03 04:05:59;;;;;;;7.15;3.47;;;-0.10;1.00;;;;;;4998855;28;20026;-81
2023/04/03 04:08:25;;;;;;;5.40;3.85;;;-0.10;1.00;;;;;;4997508;28;20041;-80
2023/04/03 04:10:51;;;;;;;7.00;3.42;;;-0.20;1.00;;;;;;5002669;28;20042;-79
2023/04/03 04:13:18;;;;;;;6.50;3.33;;;-0.30;1.00;;;;;;4995925;28;20043;-80
2023/04/03 04:15:45;;;;;;;7.40;3.33;;;-0.40;1.00;;;;;;4991483;28;20053;-81
2023/04/03 04:18:12;;;;;;;5.70;2.70;;;-0.40;1.00;;;;;;4994439;28;20042;-78
2023/04/03 04:20:40;;;;;;;6.03;3.17;;;-0.40;1.00;;;;;;5001404;28;20046;-86
2023/04/03 04:23:07;;;;;;;6.22;3.75;;;-0.50;1.00;;;;;;5006392;28;20046;-78
2023/04/03 04:25:34;;;;;;;10.80;4.05;;;-0.50;1.00;;;;;;4996249;28;20053;-78
2023/04/03 04:28:01;;;;;;;5.35;4.20;;;-0.50;1.00;;;;;;5013364;28;20476;-78
2023/04/03 04:30:27;;;;;;;7.63;3.95;;;-0.60;4.50;;;;;;5006969;28;20050;-78
2023/04/03 04:32:55;;;;;;;5.47;3.33;;;-0.70;8.20;;;;;;5015376;28;20042;-78
2023/04/03 04:35:22;;;;;;;5.88;3.30;;;-0.60;13.30;;;;;;5000989;28;20043;-78
2023/04/03 04:37:50;;;;;;;6.40;3.42;;;-0.60;11.50;;;;;;5001343;28;20034;-78
2023/04/03 04:40:17;;;;;;;6.47;4.00;;;-0.70;11.90;;;;;;5002809;28;20030;-78
2023/04/03 04:42:43;;;;;;;5.55;3.60;;;-0.70;11.40;;;;;;5003170;28;20038;-79
2023/04/03 04:45:10;;;;;;;6.90;4.22;;;-0.80;9.30;;;;;;4995789;28;20038;-78
2023/04/03 04:47:38;;;;;;;8.23;4.35;;;-0.80;10.40;;;;;;4991076;28;20037;-78
2023/04/03 04:50:05;;;;;;;8.15;4.45;;;-0.90;11.70;;;;;;5018532;28;20053;-77
2023/04/03 04:52:32;;;;;;;6.10;3.58;;;-0.90;14.90;;;;;;5000227;28;20042;-78
2023/04/03 04:54:59;;;;;;;6.40;3.97;;;-0.90;16.50;;;;;;5016247;28;20042;-77
2023/04/03 04:57:26;;;;;;;9.30;4.15;;;-0.90;16.50;;;;;;4998859;28;20047;-79
2023/04/03 04:59:52;;;;;;;6.00;3.92;;;-0.90;17.40;;;;;;5000260;28;20379;-78
2023/04/03 05:02:18;;;;;;;9.48;4.78;;;-0.80;21.80;;;;;;4997144;28;20487;-77
2023/04/03 05:04:45;;;;;;;10.00;4.35;;;-0.80;25.40;;;;;;4994331;28;20051;-78
2023/04/03 05:07:17;;;;;;;7.28;4.57;;;-0.80;22.30;;;;;;5003261;28;20045;-78
2023/04/03 05:09:44;;;;;;;7.35;4.68;;;-0.80;24.00;;;;;;4998736;28;20507;-78
2023/04/03 05:12:12;;;;;;;7.45;4.55;;;-0.80;23.90;;;;;;5002215;28;20476;-77
2023/04/03 05:14:44;;;;;;;7.85;4.15;;;-0.80;23.50;;;;;;4994444;28;20376;-80
2023/04/03 05:17:11;;;;;;;5.30;3.53;;;-0.90;25.10;;;;;;4992031;28;20053;-79
2023/04/03 05:19:42;;;;;;;7.65;4.35;;;-0.90;29.60;;;;;;5017359;28;20053;-79
2023/04/03 05:22:09;;;;;;;6.72;4.30;;;-0.80;37.80;;;;;;4999506;28;20041;-78
2023/04/03 05:24:36;;;;;;;10.57;4.55;;;-0.70;49.30;;;;;;4986848;28;20087;-78
2023/04/03 05:27:03;;;;;;;6.25;4.70;;;-0.60;52.20;;;;;;5017684;28;20058;-78
2023/04/03 05:29:30;;;;;;;6.75;4.35;;;-0.60;43.00;;;;;;4993289;28;20047;-77
2023/04/03 05:31:58;;;;;;;8.23;4.90;;;-0.70;40.20;;;;;;5013359;28;20448;-78
2023/04/03 05:34:25;;;;;;;6.28;4.43;;;-0.60;39.90;;;;;;4988781;28;20046;-77
2023/04/03 05:36:53;;;;;;;9.40;5.28;;;-0.50;43.10;;;;;;5015240;28;20045;-77
2023/04/03 05:39:19;;;;;;;7.40;3.88;;;-0.40;42.60;;;;;;4998601;28;20034;-78
2023/04/03 05:41:47;;;;;;;9.43;3.90;;;-0.20;43.10;;;;;;5004163;28;20039;-77
2023/04/03 05:44:14;;;;;;;6.05;4.05;;;0.00;39.40;;;;;;4999748;28;20443;-78
2023/04/03 05:46:42;;;;;;;7.40;4.55;;;0.70;37.80;;;;;;4996639;28;20043;-79
2023/04/03 05:49:10;;;;;;;7.78;4.45;;;1.50;1.30;;;;;;5016067;28;20417;-78
2023/04/03 05:51:38;;;;;;;3.50;2.75;;;2.30;1.00;;;;;;4998644;28;20053;-76
2023/04/03 05:54:19;;;;;;;3.75;2.42;;;2.90;1.00;;;;;;5001531;28;20046;-77
2023/04/03 05:56:45;;;;;;;4.82;3.00;;;3.40;1.00;;;;;;4999483;28;20039;-85
2023/04/03 05:59:12;;;;;;;4.85;2.83;;;3.90;1.00;;;;;;5011936;28;20057;-78
2023/04/03 06:01:39;;;;;;;6.43;2.80;;;4.30;99.90;;;;;;4994171;28;20475;-78
2023/04/03 06:04:08;;;;;;;4.78;3.78;;;4.10;99.90;;;;;;4999508;28;20456;-78
2023/04/03 06:06:53;;;;;;;5.47;3.63;;;4.50;99.90;;;;;;5006710;28;20244;-78
2023/04/03 06:09:22;;;;;;;5.13;3.08;;;4.80;99.90;;;;;;4998930;28;20046;-80
2023/04/03 06:11:48;;;;;;;6.97;2.55;;;4.30;99.90;;;;;;5008967;28;20404;-78
2023/04/03 06:14:19;;;;;;;5.18;2.65;;;4.70;99.90;;;;;;5002944;28;20042;-77
2023/04/03 06:16:45;;;;;;;4.18;2.13;;;4.60;99.90;;;;;;5000907;28;20042;-78
2023/04/03 06:19:12;;;;;;;7.68;2.58;;;4.60;99.90;;;;;;5002509;28;20042;-78
2023/04/03 06:21:42;;;;;;;5.30;2.88;;;4.90;99.90;;;;;;4988343;28;20045;-78
2023/04/03 06:24:12;;;;;;;4.35;2.63;;;5.70;99.90;;;;;;5004900;28;20025;-78
2023/04/03 06:26:38;;;;;;;6.18;2.13;;;5.80;99.90;;;;;;5007567;28;20041;-78
2023/04/03 06:29:04;;;;;;;6.40;2.00;;;6.20;99.90;;;;;;5006321;28;20050;-79
2023/04/03 06:31:30;;;;;;;4.22;2.05;;;6.10;99.90;;;;;;5004914;28;20034;-78
2023/04/03 06:33:56;;;;;;;4.28;2.72;;;6.10;99.90;;;;;;5002928;28;20033;-78
2023/04/03 06:36:23;;;;;;;3.67;1.73;;;6.40;99.90;;;;;;5012219;28;20045;-79
2023/04/03 06:38:49;;;;;;;3.50;1.70;;;6.10;99.90;;;;;;5009788;28;20058;-79
2023/04/03 06:41:16;;;;;;;5.45;2.00;;;6.40;99.90;;;;;;4995359;28;20392;-79
2023/04/03 06:43:45;;;;;;;4.00;1.73;;;6.00;99.90;;;;;;4996660;28;20474;-79
2023/04/03 06:46:16;;;;;;;3.80;1.60;;;5.90;99.90;;;;;;4995579;28;20049;-78
2023/04/03 06:48:43;;;;;;;;;;;6.50;99.90;;;;;;5003952;28;20046;-76
2023/04/03 06:51:19;;;;;;;4.40;2.08;;;6.90;99.90;;;;;;5003309;28;19913;-78
2023/04/03 06:53:47;;;;;;;3.30;1.55;;;6.60;99.90;;;;;;5005561;28;20042;-78
2023/04/03 06:56:13;;;;;;;3.17;1.80;;;6.70;99.90;;;;;;5001465;28;20050;-79
2023/04/03 06:58:40;;;;;;;3.58;1.35;;;6.70;99.90;;;;;;5006411;28;20403;-78
2023/04/03 07:01:06;;;;;;;5.88;2.17;;;7.00;99.90;;;;;;4969513;28;20029;-78
2023/04/03 07:03:32;;;;;;;4.00;1.80;;;7.50;99.90;;;;;;5001353;28;20033;-80
2023/04/03 07:05:58;;;;;;;3.55;1.58;;;7.30;99.90;;;;;;5002154;28;20030;-75
2023/04/03 07:08:25;;;;;;;3.70;1.92;;;6.60;99.90;;;;;;5002025;28;20057;-77
2023/04/03 07:10:52;;;;;;;4.20;1.67;;;6.50;99.90;;;;;;5003009;28;20041;-77
2023/04/03 07:13:18;;;;;;;4.55;1.52;;;6.60;99.90;;;;;;4994324;28;20050;-79
2023/04/03 07:15:45;;;;;;;5.38;1.80;;;7.20;99.90;;;;;;5000678;28;20041;-78
2023/04/03 07:18:11;;;;;;;3.28;1.58;;;6.30;99.90;;;;;;4996830;28;20037;-85
2023/04/03 07:20:38;;;;;;;3.47;1.88;;;5.90;99.90;;;;;;4998372;28;20042;-81
2023/04/03 07:23:04;;;;;;;3.83;1.90;;;5.50;99.90;;;;;;4991824;28;20043;-77
2023/04/03 07:25:31;;;;;;;5.18;1.70;;;5.20;99.90;;;;;;5001285;28;20035;-77
2023/04/03 07:27:57;;;;;;;5.00;2.10;;;5.00;99.90;;;;;;4998578;28;20053;-76
2023/04/03 07:30:24;;;;;;;2.65;1.75;;;5.00;99.90;;;;;;4998074;28;20045;-76
2023/04/03 07:32:51;;;;;;;6.32;1.65;;;5.20;99.90;;;;;;4990761;28;20388;-76
2023/04/03 07:35:17;;;;;;;3.70;1.40;;;5.20;99.90;;;;;;4999870;28;20033;-77
2023/04/03 07:37:43;;;;;;;3.08;1.70;;;5.50;99.90;;;;;;4988351;28;20035;-75
2023/04/03 07:40:10;;;;;;;3.95;1.73;;;6.00;99.90;;;;;;4991026;28;20031;-76
2023/04/03 07:42:36;;;;;;;3.55;1.33;;;6.30;99.90;;;;;;4975755;28;20045;-78
2023/04/03 07:45:04;;;;;;;4.82;1.73;;;7.30;99.90;;;;;;4988239;28;20030;-78
2023/04/03 07:47:31;;;;;;;5.13;1.90;;;7.70;99.90;;;;;;4999611;28;20034;-77
2023/04/03 07:49:57;;;;;;;2.88;1.00;;;7.90;99.90;;;;;;4988918;28;20034;-78
2023/04/03 07:52:25;;;;;;;5.72;1.70;;;7.30;99.90;;;;;;4998230;28;20032;-76
2023/04/03 07:54:51;;;;;;;4.75;1.20;;;7.20;99.90;;;;;;5002069;28;20041;-78
2023/04/03 07:57:17;;;;;;;4.45;1.48;;;8.10;99.90;;;;;;4998270;28;20395;-79
2023/04/03 07:59:43;;;;;;;7.15;2.92;;;8.50;99.90;;;;;;4979005;28;20066;-77
2023/04/03 08:02:10;;;;;;;2.35;1.08;;;8.70;99.90;;;;;;4999543;28;20384;-77
2023/04/03 08:04:36;;;;;;;4.53;1.65;;;8.60;99.90;;;;;;4997719;28;20452;-78
2023/04/03 08:07:03;;;;;;;6.78;1.20;;;8.80;99.90;;;;;;4980997;28;20042;-77
2023/04/03 08:09:29;;;;;;;4.32;1.52;;;9.00;99.90;;;;;;5000916;28;20042;-78
2023/04/03 08:11:55;;;;;;;3.22;1.17;;;8.80;99.90;;;;;;4999993;28;20034;-80
2023/04/03 08:14:21;;;;;;;7.10;1.25;;;8.50;99.90;;;;;;4998808;28;20030;-77
2023/04/03 08:16:48;;;;;;;2.53;1.25;;;8.30;99.90;;;;;;4995853;28;20029;-80
2023/04/03 08:19:17;;;;;;;2.55;0.90;;;8.50;99.90;;;;;;4996805;28;20522;-79
2023/04/03 08:21:44;;;;;;;3.65;1.02;;;9.00;98.90;;;;;;5000824;28;20030;-78
2023/04/03 08:24:10;;;;;;;6.28;1.42;;;9.00;93.60;;;;;;4999858;28;20030;-80
2023/04/03 08:26:36;;;;;;;2.42;0.75;;;9.50;91.20;;;;;;5004447;28;20463;-79
2023/04/03 08:29:03;;;;;;;2.78;0.98;;;9.40;85.60;;;;;;5000593;28;20081;-80
2023/04/03 08:31:29;;;;;;;4.30;1.35;;;9.30;82.20;;;;;;5002596;28;20379;-78
2023/04/03 08:33:57;;;;;;;5.97;1.30;;;9.20;86.40;;;;;;4998142;28;20062;-80
2023/04/03 08:36:28;;;;;;;10.07;3.05;;;9.80;75.60;;;;;;4991912;28;20026;-77
2023/04/03 08:38:56;;;;;;;2.03;0.70;;;9.60;68.70;;;;;;4991405;28;20034;-79
2023/04/03 08:41:46;;;;;;;3.17;0.70;;;9.70;61.00;;;;;;4985885;28;20045;-80
2023/04/03 08:44:42;;;;;;;2.53;0.90;;;9.60;58.20;;;;;;4996665;28;20357;-77
2023/04/03 08:47:31;;;;;;;1.83;0.90;;;9.40;55.10;;;;;;4989805;28;20391;-80
2023/04/03 08:50:04;;;;;;;3.00;0.80;;;8.10;58.30;;;;;;4998407;28;20034;-78
2023/04/03 08:52:39;;;;;;;1.77;0.82;;;7.60;70.30;;;;;;5003850;28;20030;-76
2023/04/03 08:55:16;;;;;;;3.20;0.80;;;9.40;61.20;;;;;;4993167;28;20546;-77
2023/04/03 08:57:45;;;;;;;2.55;1.00;;;10.70;48.70;;;;;;4997178;28;20360;-77
2023/04/03 09:00:14;;;;;;;2.80;1.10;;;11.30;39.90;;;;;;5002973;28;20500;-78
2023/04/03 09:02:50;;;;;;;1.70;0.70;;;10.40;38.40;;;;;;4984826;28;20049;-80
2023/04/03 09:05:18;;;;;;;3.20;1.08;;;10.80;37.30;;;;;;4989604;28;20038;-77
2023/04/03 09:07:52;;;;;;;3.25;0.70;;;11.30;33.60;;;;;;4982542;28;20545;-78
2023/04/03 09:10:25;;;;;;;2.58;0.88;;;11.00;31.10;;;;;;4991414;28;20034;-78
2023/04/03 09:13:05;;;;;;;3.22;0.95;;;10.80;32.70;;;;;;4993921;28;20034;-78
2023/04/03 09:15:31;;;;;;;5.93;1.13;;;10.30;34.80;;;;;;5000465;28;20030;-83
2023/04/03 09:18:15;;;;;;;2.05;0.80;;;10.10;35.80;;;;;;4973648;28;20034;-78
2023/04/03 09:21:10;;;;;;;1.42;0.55;;;10.40;33.70;;;;;;4971413;28;20055;-78
2023/04/03 09:23:39;;;;;;;1.95;1.00;;;10.40;31.40;;;;;;4967563;28;20050;-77
2023/04/03 09:26:11;;;;;;;4.70;1.33;;;11.20;31.30;;;;;;4977204;28;20045;-78
2023/04/03 09:28:41;;;;;;;3.92;0.93;;;11.50;29.40;;;;;;4972834;28;20066;-78
2023/04/03 09:31:26;;;;;;;1.70;0.70;;;11.70;27.60;;;;;;4980149;28;20150;-77
2023/04/03 09:34:02;;;;;;;1.80;0.80;;;11.80;27.90;;;;;;4970668;28;20039;-75
2023/04/03 09:36:47;;;;;;;5.75;1.00;;;11.00;27.40;;;;;;4978191;28;20433;-75
2023/04/03 09:39:25;;;;;;;2.58;0.73;;;11.10;27.20;;;;;;4957094;28;20083;-76
2023/04/03 09:42:03;;;;;;;4.07;1.00;;;12.10;24.80;;;;;;4978559;28;20046;-80
2023/04/03 09:44:37;;;;;;;3.15;0.77;;;10.60;24.20;;;;;;4974316;28;20053;-77
2023/04/03 09:47:23;;;;;;;2.17;0.68;;;11.00;27.10;;;;;;4977080;28;20392;-78
2023/04/03 09:49:49;;;;;;;4.45;0.90;;;10.70;26.30;;;;;;4976640;28;20054;-79
2023/04/03 09:52:22;;;;;;;2.25;0.82;;;10.80;26.60;;;;;;4977836;28;20051;-78
2023/04/03 09:54:48;;;;;;;2.42;0.90;;;10.50;27.80;;;;;;4979888;28;20050;-80
2023/04/03 09:57:15;;;;;;;2.22;0.50;;;11.20;26.60;;;;;;4958872;28;20074;-79
2023/04/03 09:59:59;;;;;;;1.05;0.40;;;11.30;24.80;;;;;;4989398;28;20057;-79
2023/04/03 10:02:34;;;;;;;2.40;0.70;;;10.50;24.10;;;;;;4975263;28;20038;-80
2023/04/03 10:05:01;;;;;;;2.45;0.70;;;10.00;25.20;;;;;;4985979;28;20464;-80
2023/04/03 10:07:33;;;;;;;5.65;0.68;;;10.00;28.80;;;;;;4986590;28;20027;-80
2023/04/03 10:10:22;;;;;;;1.70;0.70;;;9.50;27.90;;;;;;4977404;28;20050;-79
2023/04/03 10:12:49;;;;;;;2.78;1.55;;;9.70;28.60;;;;;;4977851;28;20361;-78
2023/04/03 10:15:18;;;;;;;1.38;0.60;;;9.60;28.60;;;;;;4985489;28;20035;-80
2023/04/03 10:18:00;;;;;;;1.40;0.68;;;9.40;29.60;;;;;;4979310;28;20035;-78
2023/04/03 10:20:42;;;;;;;3.10;0.70;;;9.40;29.50;;;;;;4975732;28;20480;-78
2023/04/03 10:23:19;;;;;;;1.33;0.55;;;8.90;28.90;;;;;;4980415;28;20039;-78
2023/04/03 10:26:10;;;;;;;3.15;0.70;;;8.50;29.70;;;;;;4984718;28;20038;-78
2023/04/03 10:28:45;;;;;;;5.55;0.73;;;8.20;31.20;;;;;;4976327;28;20058;-80
2023/04/03 10:31:25;;;;;;;4.72;1.50;;;8.00;33.10;;;;;;4996439;28;20046;-79
2023/04/03 10:34:27;;;;;;;4.10;0.80;;;8.20;32.70;;;;;;4999429;28;20046;-79
2023/04/03 10:37:13;;;;;;;2.58;0.88;;;8.50;33.20;;;;;;5002423;28;20049;-77
2023/04/03 10:39:54;;;;;;;3.45;0.80;;;9.00;33.90;;;;;;4985845;28;20050;-81
2023/04/03 10:42:48;;;;;;;2.00;1.02;;;8.70;31.20;;;;;;4996491;28;20029;-78
2023/04/03 10:45:38;;;;;;;2.35;0.90;;;8.50;36.50;;;;;;5003914;28;20030;-77
2023/04/03 10:48:15;;;;;;;1.98;0.88;;;8.50;31.20;;;;;;5006162;28;20039;-80
2023/04/03 10:50:58;;;;;;;1.63;0.60;;;8.60;31.70;;;;;;5009959;28;20045;-77
2023/04/03 10:53:59;;;;;;;3.78;0.77;;;8.40;32.60;;;;;;4989490;28;20038;-79
2023/04/03 10:56:48;;;;;;;2.35;0.98;;;8.40;31.80;;;;;;4979680;28;20069;-77
2023/04/03 10:59:32;;;;;;;2.92;0.70;;;9.30;32.20;;;;;;5000887;28;20038;-78
2023/04/03 11:02:04;;;;;;;2.67;0.65;;;9.10;29.50;;;;;;4997613;28;20034;-77
2023/04/03 11:04:36;;;;;;;3.03;0.70;;;8.90;30.70;;;;;;5007106;28;20046;-76
2023/04/03 11:07:09;;;;;;;2.50;1.00;;;8.90;29.50;;;;;;5000724;28;20030;-77
2023/04/03 11:09:42;;;;;;;2.15;1.02;;;9.10;28.70;;;;;;5007878;28;20107;-78
2023/04/03 11:12:16;;;;;;;2.85;0.70;;;9.40;25.20;;;;;;4999819;28;20038;-80
2023/04/03 11:14:43;;;;;;;2.33;1.23;;;9.40;27.00;;;;;;5001500;28;20026;-77
2023/04/03 11:17:36;;;;;;;1.77;0.70;;;9.30;26.80;;;;;;4998136;28;20376;-78
2023/04/03 11:20:27;;;;;;;1.40;0.70;;;9.70;25.50;;;;;;4984664;28;20049;-77
2023/04/03 11:23:21;;;;;;;3.53;0.90;;;10.40;24.30;;;;;;4996970;28;20046;-77
2023/04/03 11:25:52;;;;;;;3.50;0.70;;;10.60;25.10;;;;;;5000565;28;20026;-79
2023/04/03 11:28:18;;;;;;;3.10;1.00;;;10.00;26.60;;;;;;5004273;28;20050;-78
2023/04/03 11:31:11;;;;;;;1.92;0.85;;;10.70;26.80;;;;;;4986145;28;20045;-79
2023/04/03 11:34:07;;;;;;;2.53;0.90;;;10.10;23.10;;;;;;5001279;28;20034;-78
2023/04/03 11:36:42;;;;;;;1.40;0.60;;;9.20;25.40;;;;;;5002536;28;20468;-82
2023/04/03 11:39:29;;;;;;;2.50;1.20;;;9.40;28.60;;;;;;4998088;28;20046;-78
2023/04/03 11:41:55;;;;;;;3.33;0.93;;;9.30;28.40;;;;;;4981432;28;20046;-78
2023/04/03 11:44:37;;;;;;;2.90;0.75;;;9.30;26.20;;;;;;5001592;28;20357;-78
2023/04/03 11:47:08;;;;;;;1.08;0.63;;;9.10;25.70;;;;;;4974216;28;20038;-82
2023/04/03 11:50:04;;;;;;;3.38;1.05;;;9.50;27.10;;;;;;4980589;28;20030;-80
2023/04/03 11:52:39;;;;;;;2.22;0.80;;;9.50;26.60;;;;;;5013546;28;20428;-77
2023/04/03 11:55:21;;;;;;;5.20;1.08;;;9.00;27.50;;;;;;5002544;28;20034;-79
2023/04/03 11:57:59;;;;;;;2.92;1.20;;;9.00;27.70;;;;;;4992967;28;20045;-78
2023/04/03 12:00:46;;;;;;;2.25;0.80;;;9.20;27.50;;;;;;5001490;28;20043;-78
2023/04/03 12:03:28;;;;;;;2.58;1.10;;;9.20;27.60;;;;;;4998410;28;20395;-77
2023/04/03 12:06:06;;;;;;;2.35;0.75;;;8.90;27.60;;;;;;4997974;28;20045;-78
2023/04/03 12:08:32;;;;;;;2.97;0.90;;;8.80;28.10;;;;;;5001557;28;20049;-78
2023/04/03 12:11:16;;;;;;;7.25;2.15;;;9.10;29.20;;;;;;5000769;28;20034;-78
2023/04/03 12:13:57;;;;;;;4.82;0.70;;;9.50;27.20;;;;;;4997418;28;20057;-78
2023/04/03 12:16:41;;;;;;;;;;;9.90;25.20;;;;;;5003053;28;20679;-77
2023/04/03 12:19:29;;;;;;;1.38;0.65;;;9.90;24.90;;;;;;5002429;28;19910;-77
2023/04/03 12:21:58;;;;;;;3.90;1.45;;;9.50;27.20;;;;;;5006609;28;20045;-77
2023/04/03 12:24:32;;;;;;;5.68;1.30;;;9.00;29.10;;;;;;4996841;28;20285;-77
2023/04/03 12:27:26;;;;;;;2.85;0.90;;;8.60;29.80;;;;;;4996895;28;20053;-77
2023/04/03 12:30:12;;;;;;;4.20;1.05;;;8.50;31.80;;;;;;4992794;28;20054;-79
2023/04/03 12:32:57;;;;;;;2.00;0.95;;;8.40;33.20;;;;;;4982507;28;20049;-84
2023/04/03 12:35:57;;;;;;;2.10;0.80;;;8.30;32.70;;;;;;4998394;28;20026;-77
2023/04/03 12:38:29;;;;;;;4.47;0.90;;;8.60;33.30;;;;;;5001338;28;20034;-76
2023/04/03 12:41:17;;;;;;;3.85;2.00;;;8.70;31.60;;;;;;4972604;28;20054;-78
2023/04/03 12:43:52;;;;;;;3.78;1.20;;;9.00;32.30;;;;;;5002902;28;20031;-76
2023/04/03 12:46:24;;;;;;;6.03;1.20;;;9.20;31.50;;;;;;4999592;28;20460;-79
2023/04/03 12:48:56;;;;;;;3.80;1.25;;;9.70;30.50;;;;;;4994815;28;20037;-78
2023/04/03 12:51:37;;;;;;;2.97;1.10;;;9.40;28.60;;;;;;4990790;28;20039;-78
2023/04/03 12:54:12;;;;;;;;;;;8.70;30.50;;;;;;4996551;28;20038;-76
2023/04/03 12:56:39;;;;;;;12.05;5.75;;;8.80;30.50;;;;;;4998231;28;19917;-78
2023/04/03 12:59:21;;;;;;;4.95;1.50;;;8.80;28.80;;;;;;5002024;28;20110;-78
2023/04/03 13:02:01;;;;;;;5.35;2.35;;;8.50;30.00;;;;;;4989221;28;20049;-78
2023/04/03 13:04:30;;;;;;;29.48;14.15;;;8.50;31.90;;;;;;4976413;28;20046;-78
2023/04/03 13:06:57;;;;;;;3.05;1.45;;;8.70;33.20;;;;;;5007471;28;20033;-79
2023/04/03 13:09:27;;;;;;;2.60;1.67;;;8.60;33.70;;;;;;4980559;28;20035;-77
2023/04/03 13:12:03;;;;;;;4.53;2.25;;;8.60;34.20;;;;;;4996261;28;20046;-79
2023/04/03 13:14:30;;;;;;;2.72;1.67;;;8.60;35.50;;;;;;5006645;28;20037;-77
2023/04/03 13:17:17;;;;;;;4.93;1.73;;;8.50;35.40;;;;;;4983034;28;20033;-79
2023/04/03 13:19:46;;;;;;;3.92;1.52;;;8.40;33.30;;;;;;5001312;28;20051;-78
2023/04/03 13:22:38;;;;;;;2.17;1.05;;;8.20;32.90;;;;;;5003918;28;20045;-81