Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:55;;;;;;;3.25;1.00;;;;;;;;;;4979205;28;20154;-59
2023/04/01 00:03:22;;;;;;;5.00;1.17;;;;;;;;;;4978079;28;20049;-58
2023/04/01 00:05:50;;;;;;;4.25;1.00;;;;;;;;;;4978319;28;20061;-62
2023/04/01 00:08:17;;;;;;;3.35;1.08;;;;;;;;;;4977708;28;20121;-61
2023/04/01 00:10:44;;;;;;;2.92;1.00;;;;;;;;;;4959241;28;20550;-59
2023/04/01 00:13:10;;;;;;;2.85;0.90;;;;;;;;;;4977990;28;20042;-59
2023/04/01 00:15:37;;;;;;;5.65;1.10;;;;;;;;;;4967242;28;20125;-62
2023/04/01 00:18:04;;;;;;;3.13;0.85;;;;;;;;;;4973519;28;20050;-58
2023/04/01 00:20:31;;;;;;;2.67;0.80;;;;;;;;;;4976526;28;20050;-57
2023/04/01 00:22:57;;;;;;;4.35;0.80;;;;;;;;;;4977869;28;20126;-58
2023/04/01 00:25:24;;;;;;;3.13;0.75;;;;;;;;;;4975185;28;21107;-57
2023/04/01 00:27:51;;;;;;;3.72;0.90;;;;;;;;;;4978669;28;20042;-57
2023/04/01 00:30:18;;;;;;;4.15;0.90;;;;;;;;;;4977046;28;20498;-61
2023/04/01 00:32:45;;;;;;;4.55;1.10;;;;;;;;;;4976565;28;20030;-59
2023/04/01 00:35:15;;;;;;;6.63;1.02;;;;;;;;;;4977311;28;20043;-59
2023/04/01 00:37:42;;;;;;;2.75;0.77;;;;;;;;;;4976343;28;20608;-61
2023/04/01 00:40:09;;;;;;;3.53;1.10;;;;;;;;;;4975974;28;20046;-59
2023/04/01 00:42:36;;;;;;;2.83;0.90;;;;;;;;;;4976825;28;20038;-62
2023/04/01 00:45:22;;;;;;;3.08;0.90;;;;;;;;;;4978304;28;20046;-60
2023/04/01 00:47:49;;;;;;;2.88;0.82;;;;;;;;;;4976817;28;20093;-61
2023/04/01 00:50:15;;;;;;;2.60;0.90;;;;;;;;;;4977361;28;20089;-61
2023/04/01 00:52:42;;;;;;;3.30;0.82;;;;;;;;;;4971714;28;20039;-59
2023/04/01 00:55:11;;;;;;;2.42;0.73;;;;;;;;;;4970515;28;20117;-57
2023/04/01 00:57:38;;;;;;;2.83;0.80;;;;;;;;;;4976653;28;20034;-59
2023/04/01 01:00:07;;;;;;;4.50;0.85;;;;;;;;;;4975924;28;20683;-58
2023/04/01 01:02:34;;;;;;;2.60;0.88;;;;;;;;;;4976133;28;20061;-62
2023/04/01 01:05:00;;;;;;;3.42;1.00;;;;;;;;;;4977368;28;20038;-59
2023/04/01 01:07:46;;;;;;;5.25;0.90;;;;;;;;;;4975906;28;20041;-57
2023/04/01 01:10:21;;;;;;;5.47;1.25;;;;;;;;;;4975161;28;20089;-58
2023/04/01 01:13:06;;;;;;;5.90;1.10;;;;;;;;;;4976774;28;20111;-58
2023/04/01 01:15:39;;;;;;;7.60;1.02;;;;;;;;;;4976206;28;20573;-61
2023/04/01 01:18:08;;;;;;;3.67;0.90;;;;;;;;;;4957955;28;20134;-67
2023/04/01 01:20:44;;;;;;;2.95;0.80;;;;;;;;;;4975502;28;20072;-60
2023/04/01 01:23:20;;;;;;;3.15;0.80;;;;;;;;;;4976653;28;20042;-60
2023/04/01 01:26:00;;;;;;;3.00;0.85;;;;;;;;;;4976142;28;20034;-60
2023/04/01 01:28:40;;;;;;;3.75;0.82;;;;;;;;;;4975785;28;20090;-60
2023/04/01 01:31:22;;;;;;;4.13;1.10;;;;;;;;;;4977528;28;21218;-60
2023/04/01 01:33:59;;;;;;;2.83;0.95;;;;;;;;;;4977488;28;20046;-62
2023/04/01 01:36:27;;;;;;;4.65;0.80;;;;;;;;;;4976101;28;20031;-61
2023/04/01 01:38:55;;;;;;;4.38;1.00;;;;;;;;;;4976478;28;20054;-62
2023/04/01 01:41:22;;;;;;;7.28;1.05;;;;;;;;;;4976709;28;20038;-58
2023/04/01 01:43:49;;;;;;;5.25;1.15;;;;;;;;;;4976276;28;20541;-61
2023/04/01 01:46:20;;;;;;;4.43;1.13;;;;;;;;;;4976644;28;20046;-61
2023/04/01 01:48:48;;;;;;;5.82;0.90;;;;;;;;;;4976203;28;20042;-59
2023/04/01 01:51:15;;;;;;;5.90;0.90;;;;;;;;;;4976255;28;20045;-58
2023/04/01 01:53:41;;;;;;;2.58;0.80;;;;;;;;;;4951078;28;20125;-61
2023/04/01 01:56:08;;;;;;;2.70;0.80;;;;;;;;;;4976114;28;20138;-58
2023/04/01 01:58:40;;;;;;;4.50;0.93;;;;;;;;;;4975494;28;21895;-59
2023/04/01 02:01:09;;;;;;;2.70;0.90;;;;;;;;;;4954647;28;20041;-57
2023/04/01 02:03:38;;;;;;;8.07;1.20;;;;;;;;;;4958891;28;20042;-58
2023/04/01 02:06:06;;;;;;;3.15;0.93;;;;;;;;;;4977146;28;20069;-58
2023/04/01 02:08:45;;;;;;;3.88;0.98;;;;;;;;;;4975438;28;20391;-61
2023/04/01 02:11:13;;;;;;;2.75;0.80;;;;;;;;;;4976237;28;20051;-62
2023/04/01 02:13:53;;;;;;;5.03;1.10;;;;;;;;;;4975871;28;20042;-58
2023/04/01 02:16:27;;;;;;;2.42;0.80;;;;;;;;;;4975554;28;20104;-60
2023/04/01 02:18:55;;;;;;;2.67;0.80;;;;;;;;;;4974887;28;20050;-59
2023/04/01 02:21:23;;;;;;;4.32;1.08;;;;;;;;;;4975787;28;20109;-58
2023/04/01 02:23:50;;;;;;;3.10;1.08;;;;;;;;;;4976447;28;20125;-61
2023/04/01 02:26:17;;;;;;;2.88;0.93;;;;;;;;;;4975861;28;20038;-59
2023/04/01 02:28:44;;;;;;;6.57;1.17;;;;;;;;;;4974297;28;20038;-59
2023/04/01 02:31:11;;;;;;;4.85;1.00;;;;;;;;;;4976319;28;20053;-59
2023/04/01 02:33:39;;;;;;;4.57;1.00;;;;;;;;;;4974952;28;21345;-60
2023/04/01 02:36:06;;;;;;;4.72;0.98;;;;;;;;;;4975682;28;20117;-59
2023/04/01 02:38:36;;;;;;;3.97;1.10;;;;;;;;;;4973884;28;20089;-59
2023/04/01 02:41:05;;;;;;;4.15;1.00;;;;;;;;;;4976132;28;20042;-60
2023/04/01 02:43:31;;;;;;;3.38;0.80;;;;;;;;;;4974557;28;20058;-62
2023/04/01 02:45:58;;;;;;;4.78;0.90;;;;;;;;;;4976419;28;20573;-61
2023/04/01 02:48:25;;;;;;;5.80;0.90;;;;;;;;;;4974921;28;20066;-63
2023/04/01 02:50:51;;;;;;;5.03;0.90;;;;;;;;;;4976262;28;20055;-59
2023/04/01 02:53:18;;;;;;;9.85;1.95;;;;;;;;;;4976550;28;20049;-61
2023/04/01 02:55:45;;;;;;;7.40;1.52;;;;;;;;;;4978978;28;20045;-61
2023/04/01 02:58:11;;;;;;;7.85;1.17;;;;;;;;;;4979538;28;20046;-58
2023/04/01 03:00:39;;;;;;;4.15;1.23;;;;;;;;;;4978863;28;20675;-59
2023/04/01 03:03:05;;;;;;;6.25;1.33;;;;;;;;;;4964186;28;20062;-57
2023/04/01 03:05:32;;;;;;;6.97;1.33;;;;;;;;;;4958479;28;20794;-63
2023/04/01 03:07:59;;;;;;;4.55;1.30;;;;;;;;;;4959370;28;20081;-62
2023/04/01 03:10:25;;;;;;;5.47;1.02;;;;;;;;;;4959557;28;20797;-60
2023/04/01 03:12:52;;;;;;;8.00;1.35;;;;;;;;;;4978908;28;20043;-60
2023/04/01 03:15:19;;;;;;;4.80;1.25;;;;;;;;;;4979774;28;20026;-64
2023/04/01 03:17:46;;;;;;;5.45;1.58;;;;;;;;;;4978458;28;20093;-60
2023/04/01 03:20:13;;;;;;;6.40;2.08;;;;;;;;;;4976505;28;20105;-62
2023/04/01 03:22:40;;;;;;;3.88;1.40;;;;;;;;;;4978014;28;20045;-61
2023/04/01 03:25:07;;;;;;;4.32;1.13;;;;;;;;;;4978032;28;20050;-60
2023/04/01 03:27:35;;;;;;;5.28;1.20;;;;;;;;;;4977279;28;20034;-62
2023/04/01 03:30:02;;;;;;;3.15;1.30;;;;;;;;;;4977460;28;20030;-62
2023/04/01 03:32:29;;;;;;;8.77;1.15;;;;;;;;;;4977865;28;20309;-60
2023/04/01 03:34:56;;;;;;;4.32;1.10;;;;;;;;;;4977177;28;20539;-61
2023/04/01 03:37:23;;;;;;;3.08;1.05;;;;;;;;;;4976521;28;20084;-63
2023/04/01 03:39:50;;;;;;;4.00;0.93;;;;;;;;;;4977411;28;20058;-62
2023/04/01 03:42:17;;;;;;;2.58;0.93;;;;;;;;;;4976527;28;20081;-61
2023/04/01 03:44:43;;;;;;;3.40;1.20;;;;;;;;;;4977259;28;20038;-61
2023/04/01 03:47:10;;;;;;;4.25;0.88;;;;;;;;;;4978241;28;20043;-61
2023/04/01 03:49:36;;;;;;;5.43;1.33;;;;;;;;;;4978993;28;20541;-61
2023/04/01 03:52:03;;;;;;;5.88;1.15;;;;;;;;;;4979685;28;20507;-63
2023/04/01 03:54:30;;;;;;;7.68;1.45;;;;;;;;;;4977343;28;20109;-60
2023/04/01 03:56:57;;;;;;;6.97;1.33;;;;;;;;;;4978581;28;20038;-62
2023/04/01 03:59:24;;;;;;;4.97;1.17;;;;;;;;;;4977680;28;20566;-60
2023/04/01 04:01:51;;;;;;;5.00;1.20;;;;;;;;;;4975382;28;20491;-61
2023/04/01 04:04:17;;;;;;;3.25;1.10;;;;;;;;;;4976744;28;20041;-63
2023/04/01 04:06:44;;;;;;;5.03;1.00;;;;;;;;;;4976527;28;20046;-63
2023/04/01 04:09:10;;;;;;;4.10;0.82;;;;;;;;;;4976555;28;20632;-61
2023/04/01 04:11:37;;;;;;;4.00;0.93;;;;;;;;;;4977316;28;20046;-61
2023/04/01 04:14:04;;;;;;;9.00;1.02;;;;;;;;;;4958918;28;20034;-61
2023/04/01 04:16:31;;;;;;;3.45;1.10;;;;;;;;;;4977606;28;20043;-61
2023/04/01 04:18:58;;;;;;;4.88;1.15;;;;;;;;;;4976502;28;20050;-62
2023/04/01 04:21:24;;;;;;;2.75;0.93;;;;;;;;;;4975944;28;20042;-61
2023/04/01 04:23:51;;;;;;;2.72;0.90;;;;;;;;;;4958706;28;20061;-58
2023/04/01 04:26:18;;;;;;;2.90;1.05;;;;;;;;;;4976390;28;20034;-60
2023/04/01 04:28:44;;;;;;;9.07;1.17;;;;;;;;;;4975718;28;20042;-62
2023/04/01 04:31:11;;;;;;;4.57;1.08;;;;;;;;;;4961778;28;20372;-62
2023/04/01 04:33:38;;;;;;;3.13;1.00;;;;;;;;;;4967497;28;20470;-61
2023/04/01 04:36:05;;;;;;;3.85;0.90;;;;;;;;;;4976487;28;20665;-62
2023/04/01 04:38:32;;;;;;;5.07;1.02;;;;;;;;;;4974911;28;20066;-63
2023/04/01 04:40:59;;;;;;;4.10;0.95;;;;;;;;;;4975709;28;20943;-63
2023/04/01 04:43:25;;;;;;;3.85;1.10;;;;;;;;;;4975267;28;20065;-62
2023/04/01 04:45:52;;;;;;;3.83;1.00;;;;;;;;;;4977245;28;20452;-64
2023/04/01 04:48:19;;;;;;;2.97;0.93;;;;;;;;;;4975152;28;20088;-64
2023/04/01 04:50:48;;;;;;;4.13;1.00;;;;;;;;;;4976489;28;20039;-63
2023/04/01 04:53:15;;;;;;;3.50;1.10;;;;;;;;;;4977833;28;20371;-61
2023/04/01 04:55:45;;;;;;;7.38;1.10;;;;;;;;;;4951897;28;20521;-64
2023/04/01 04:58:12;;;;;;;11.63;1.20;;;;;;;;;;4975773;28;20045;-63
2023/04/01 05:00:39;;;;;;;4.55;1.20;;;;;;;;;;4950562;28;20050;-62
2023/04/01 05:03:05;;;;;;;10.57;1.25;;;;;;;;;;4977297;28;20609;-63
2023/04/01 05:05:32;;;;;;;3.10;0.82;;;;;;;;;;4976553;28;20470;-64
2023/04/01 05:07:59;;;;;;;2.65;0.90;;;;;;;;;;4975829;28;20042;-63
2023/04/01 05:10:25;;;;;;;4.45;1.20;;;;;;;;;;4976472;28;20051;-63
2023/04/01 05:12:52;;;;;;;4.63;1.10;;;;;;;;;;4977303;28;20489;-62
2023/04/01 05:15:19;;;;;;;4.53;1.10;;;;;;;;;;4976309;28;20541;-63
2023/04/01 05:17:46;;;;;;;6.28;1.10;;;;;;;;;;4974524;28;20422;-61
2023/04/01 05:20:16;;;;;;;3.95;0.98;;;;;;;;;;4975849;28;20161;-61
2023/04/01 05:22:43;;;;;;;5.72;0.98;;;;;;;;;;4975157;28;20030;-63
2023/04/01 05:25:10;;;;;;;4.78;1.00;;;;;;;;;;4976996;28;20071;-62
2023/04/01 05:27:36;;;;;;;6.25;1.20;;;;;;;;;;4975924;28;20069;-65
2023/04/01 05:30:03;;;;;;;3.38;1.08;;;;;;;;;;4975384;28;20394;-61
2023/04/01 05:32:31;;;;;;;5.00;0.85;;;;;;;;;;4975144;28;20034;-61
2023/04/01 05:35:01;;;;;;;4.13;1.05;;;;;;;;;;4976011;28;20074;-61
2023/04/01 05:37:27;;;;;;;2.90;0.90;;;;;;;;;;4974904;28;20046;-61
2023/04/01 05:39:54;;;;;;;4.43;0.90;;;;;;;;;;4975520;28;20092;-61
2023/04/01 05:42:20;;;;;;;7.70;1.15;;;;;;;;;;4975368;28;20841;-64
2023/04/01 05:44:47;;;;;;;3.72;1.08;;;;;;;;;;4975528;28;20054;-63
2023/04/01 05:47:14;;;;;;;7.28;1.10;;;;;;;;;;4976768;28;20046;-62
2023/04/01 05:49:40;;;;;;;6.20;0.95;;;;;;;;;;4974897;28;20042;-62
2023/04/01 05:52:07;;;;;;;2.83;1.00;;;;;;;;;;4975384;28;20070;-63
2023/04/01 05:54:34;;;;;;;4.40;1.00;;;;;;;;;;4974236;28;20378;-61
2023/04/01 05:57:00;;;;;;;5.05;1.10;;;;;;;;;;4975955;28;20464;-63
2023/04/01 05:59:27;;;;;;;3.80;1.00;;;;;;;;;;4974753;28;20063;-63
2023/04/01 06:01:54;;;;;;;8.18;1.30;;;;;;;;;;4975278;28;20518;-62
2023/04/01 06:04:20;;;;;;;5.22;1.00;;;;;;;;;;4975899;28;20134;-62
2023/04/01 06:06:47;;;;;;;3.75;1.02;;;;;;;;;;4975089;28;20053;-62
2023/04/01 06:09:17;;;;;;;3.45;1.00;;;;;;;;;;4975714;28;20039;-60
2023/04/01 06:12:06;;;;;;;5.30;1.00;;;;;;;;;;4973354;28;20073;-62
2023/04/01 06:14:39;;;;;;;4.18;1.15;;;;;;;;;;4972517;28;20046;-62
2023/04/01 06:17:06;;;;;;;6.78;1.20;;;;;;;;;;4975362;28;20097;-62
2023/04/01 06:19:39;;;;;;;6.47;1.13;;;;;;;;;;4973977;28;20779;-62
2023/04/01 06:22:24;;;;;;;4.07;1.00;;;;;;;;;;4975446;28;20627;-60
2023/04/01 06:24:59;;;;;;;5.10;1.05;;;;;;;;;;4974612;28;20042;-60
2023/04/01 06:27:44;;;;;;;3.75;1.10;;;;;;;;;;4975271;28;20070;-62
2023/04/01 06:30:11;;;;;;;4.15;1.00;;;;;;;;;;4978306;28;20049;-62
2023/04/01 06:32:43;;;;;;;5.15;1.00;;;;;;;;;;4979156;28;20828;-63
2023/04/01 06:35:16;;;;;;;3.67;1.05;;;;;;;;;;4981288;28;20162;-62
2023/04/01 06:38:01;;;;;;;6.82;0.85;;;;;;;;;;4979044;28;20058;-59
2023/04/01 06:40:38;;;;;;;2.83;0.90;;;;;;;;;;4979491;28;20050;-60
2023/04/01 06:43:17;;;;;;;3.65;1.10;;;;;;;;;;4979303;28;20127;-63
2023/04/01 06:45:48;;;;;;;3.30;1.00;;;;;;;;;;4979197;28;20265;-60
2023/04/01 06:48:31;;;;;;;3.78;1.05;;;;;;;;;;4978400;28;20644;-61
2023/04/01 06:51:16;;;;;;;4.40;0.98;;;;;;;;;;4979138;28;20042;-61
2023/04/01 06:53:57;;;;;;;3.15;0.93;;;;;;;;;;4978926;28;20577;-60
2023/04/01 06:56:26;;;;;;;2.85;0.90;;;;;;;;;;4978604;28;20046;-60
2023/04/01 06:58:53;;;;;;;3.13;0.98;;;;;;;;;;4978327;28;20050;-62
2023/04/01 07:01:42;;;;;;;3.70;1.05;;;;;;;;;;4978253;28;20038;-62
2023/04/01 07:04:15;;;;;;;2.95;1.00;;;;;;;;;;4971161;28;20130;-61
2023/04/01 07:06:49;;;;;;;3.25;1.00;;;;;;;;;;4978875;28;20050;-63
2023/04/01 07:09:19;;;;;;;3.05;0.80;;;;;;;;;;4978302;28;20057;-60
2023/04/01 07:11:46;;;;;;;4.63;0.90;;;;;;;;;;4978158;28;20091;-61
2023/04/01 07:14:30;;;;;;;2.60;0.80;;;;;;;;;;4979011;28;20671;-61
2023/04/01 07:17:06;;;;;;;3.50;0.93;;;;;;;;;;4960880;28;20772;-60
2023/04/01 07:19:40;;;;;;;3.47;1.00;;;;;;;;;;4977969;28;20050;-62
2023/04/01 07:22:25;;;;;;;3.22;1.17;;;;;;;;;;4979805;28;20054;-63
2023/04/01 07:24:52;;;;;;;3.47;1.00;;;;;;;;;;4976980;28;20042;-61
2023/04/01 07:27:19;;;;;;;3.05;0.80;;;;;;;;;;4978649;28;20082;-62
2023/04/01 07:29:46;;;;;;;2.40;0.80;;;;;;;;;;4978449;28;20049;-60
2023/04/01 07:32:19;;;;;;;2.75;0.93;;;;;;;;;;4960958;28;20046;-62
2023/04/01 07:34:51;;;;;;;4.35;1.00;;;;;;;;;;4978780;28;20046;-61
2023/04/01 07:37:23;;;;;;;3.65;1.15;;;;;;;;;;4978662;28;20034;-62
2023/04/01 07:39:59;;;;;;;3.13;0.90;;;;;;;;;;4977743;28;20058;-63
2023/04/01 07:42:38;;;;;;;6.40;1.10;;;;;;;;;;4977288;28;20089;-61
2023/04/01 07:45:14;;;;;;;2.85;0.90;;;;;;;;;;4978871;28;20054;-61
2023/04/01 07:47:59;;;;;;;3.22;0.90;;;;;;;;;;4977537;28;20068;-61
2023/04/01 07:50:26;;;;;;;6.80;1.08;;;;;;;;;;4978224;28;20441;-61
2023/04/01 07:53:10;;;;;;;2.38;0.80;;;;;;;;;;4978779;28;20066;-61
2023/04/01 07:55:56;;;;;;;2.85;0.82;;;;;;;;;;4977480;28;20046;-60
2023/04/01 07:58:37;;;;;;;3.03;0.80;;;;;;;;;;4977257;28;20042;-61
2023/04/01 08:01:22;;;;;;;4.63;1.00;;;;;;;;;;4952976;28;20054;-60
2023/04/01 08:04:01;;;;;;;3.00;0.88;;;;;;;;;;4977615;28;20077;-64
2023/04/01 08:06:32;;;;;;;5.00;0.95;;;;;;;;;;4977867;28;20038;-60
2023/04/01 08:09:04;;;;;;;3.35;0.95;;;;;;;;;;4977479;28;20049;-62
2023/04/01 08:11:35;;;;;;;10.20;1.13;;;;;;;;;;4976624;28;20065;-59
2023/04/01 08:14:01;;;;;;;3.75;1.08;;;;;;;;;;4952499;28;20312;-61
2023/04/01 08:16:31;;;;;;;2.88;0.98;;;;;;;;;;4977272;28;20038;-62
2023/04/01 08:18:57;;;;;;;4.00;0.80;;;;;;;;;;4977467;28;20361;-60
2023/04/01 08:21:35;;;;;;;2.92;0.90;;;;;;;;;;4977085;28;20488;-60
2023/04/01 08:24:11;;;;;;;6.70;0.98;;;;;;;;;;4977360;28;20053;-60
2023/04/01 08:26:47;;;;;;;3.22;0.82;;;;;;;;;;4976691;28;20823;-62
2023/04/01 08:29:20;;;;;;;3.00;0.70;;;;;;;;;;4976909;28;20070;-62
2023/04/01 08:31:57;;;;;;;2.97;0.80;;;;;;;;;;4977523;28;20075;-64
2023/04/01 08:34:40;;;;;;;8.25;1.00;;;;;;;;;;4959740;28;20057;-63
2023/04/01 08:37:17;;;;;;;2.60;0.70;;;;;;;;;;4952748;28;20456;-59
2023/04/01 08:39:49;;;;;;;3.40;0.80;;;;;;;;;;4957345;28;20070;-62
2023/04/01 08:42:51;;;;;;;3.65;1.08;;;;;;;;;;4976965;28;20557;-65
2023/04/01 08:45:27;;;;;;;2.28;0.80;;;;;;;;;;4916736;29;20130;-62
2023/04/01 08:47:54;;;;;;;2.75;0.80;;;;;;;;;;4951412;28;20704;-61
2023/04/01 08:50:39;;;;;;;3.10;0.95;;;;;;;;;;4976976;28;20077;-63
2023/04/01 08:53:21;;;;;;;6.80;1.00;;;;;;;;;;4957800;28;20081;-61
2023/04/01 08:55:53;;;;;;;3.47;0.98;;;;;;;;;;4959991;28;21054;-63
2023/04/01 08:58:19;;;;;;;2.30;0.80;;;;;;;;;;4974263;28;20042;-63
2023/04/01 09:01:14;;;;;;;2.78;0.80;;;;;;;;;;4993412;28;20200;-60
2023/04/01 09:04:06;;;;;;;2.50;0.70;;;;;;;;;;4993830;28;20637;-62
2023/04/01 09:06:36;;;;;;;4.65;0.80;;;;;;;;;;4992871;28;20067;-61
2023/04/01 09:09:26;;;;;;;2.65;0.70;;;;;;;;;;4992319;28;20049;-62
2023/04/01 09:12:02;;;;;;;3.22;0.85;;;;;;;;;;4985450;28;20507;-61
2023/04/01 09:14:28;;;;;;;2.83;0.80;;;;;;;;;;4992308;28;20441;-60
2023/04/01 09:17:01;;;;;;;2.65;0.63;;;;;;;;;;4992783;28;20125;-62
2023/04/01 09:19:36;;;;;;;3.65;0.80;;;;;;;;;;4992411;28;20041;-62
2023/04/01 09:22:23;;;;;;;2.90;0.90;;;;;;;;;;4993276;28;20064;-62
2023/04/01 09:25:08;;;;;;;2.65;0.80;;;;;;;;;;4992837;28;20108;-63
2023/04/01 09:27:58;;;;;;;3.70;0.93;;;;;;;;;;4991553;28;20046;-63
2023/04/01 09:30:34;;;;;;;4.40;0.80;;;;;;;;;;4966090;28;20037;-62
2023/04/01 09:33:24;;;;;;;3.38;0.90;;;;;;;;;;4992770;28;20606;-63
2023/04/01 09:36:09;;;;;;;2.53;0.73;;;;;;;;;;4963535;28;20042;-59
2023/04/01 09:38:42;;;;;;;3.15;0.85;;;;;;;;;;4964997;28;20069;-61
2023/04/01 09:41:16;;;;;;;3.03;0.80;;;;;;;;;;4973783;28;20062;-60
2023/04/01 09:44:10;;;;;;;2.42;0.90;;;;;;;;;;4965549;28;20403;-60
2023/04/01 09:46:37;;;;;;;4.65;1.00;;;;;;;;;;4971931;28;20503;-63
2023/04/01 09:49:21;;;;;;;3.85;0.80;;;;;;;;;;4975521;28;20121;-61
2023/04/01 09:52:03;;;;;;;3.17;0.82;;;;;;;;;;4957876;28;20042;-63
2023/04/01 09:54:48;;;;;;;3.05;0.93;;;;;;;;;;4975971;28;20065;-62
2023/04/01 09:57:33;;;;;;;2.05;0.70;;;;;;;;;;4975566;28;20049;-62
2023/04/01 10:00:00;;;;;;;2.60;0.77;;;;;;;;;;4975957;28;20054;-65
2023/04/01 10:02:45;;;;;;;2.10;0.68;;;;;;;;;;4975804;28;20046;-62
2023/04/01 10:05:30;;;;;;;1.77;0.60;;;;;;;;;;4977358;28;20077;-61
2023/04/01 10:08:03;;;;;;;3.92;0.80;;;;;;;;;;4975785;28;20144;-62
2023/04/01 10:10:29;;;;;;;1.88;0.60;;;;;;;;;;4976963;28;20046;-63
2023/04/01 10:13:02;;;;;;;2.45;0.70;;;;;;;;;;4975437;28;20054;-60
2023/04/01 10:15:40;;;;;;;8.53;0.83;;;;;;;;;;4960127;28;20071;-61
2023/04/01 10:18:07;;;;;;;2.78;0.80;;;;;;;;;;4976026;28;20511;-62
2023/04/01 10:20:52;;;;;;;2.55;0.80;;;;;;;;;;4977049;28;20053;-65
2023/04/01 10:23:41;;;;;;;3.15;0.70;;;;;;;;;;4975808;28;20030;-64
2023/04/01 10:26:08;;;;;;;6.30;1.00;;;;;;;;;;4965801;28;20050;-64
2023/04/01 10:28:53;;;;;;;4.90;0.70;;;;;;;;;;4974732;28;20080;-62
2023/04/01 10:31:36;;;;;;;2.55;0.80;;;;;;;;;;4974598;28;20050;-63
2023/04/01 10:34:12;;;;;;;2.30;0.70;;;;;;;;;;4975410;28;20042;-64
2023/04/01 10:36:57;;;;;;;2.70;0.90;;;;;;;;;;4974677;28;20046;-63
2023/04/01 10:39:27;;;;;;;6.93;0.70;;;;;;;;;;4974410;28;20050;-62
2023/04/01 10:42:12;;;;;;;2.90;0.80;;;;;;;;;;4971260;28;20047;-64
2023/04/01 10:44:51;;;;;;;2.17;0.60;;;;;;;;;;4958823;28;20054;-63
2023/04/01 10:47:17;;;;;;;1.15;0.50;;;;;;;;;;4974126;28;20053;-65
2023/04/01 10:49:49;;;;;;;2.65;0.70;;;;;;;;;;4976372;28;20188;-65
2023/04/01 10:52:35;;;;;;;3.30;0.70;;;;;;;;;;4975220;28;20042;-62
2023/04/01 10:55:07;;;;;;;2.53;0.70;;;;;;;;;;4974030;28;20054;-61
2023/04/01 10:57:45;;;;;;;2.80;0.70;;;;;;;;;;4974766;28;20109;-61
2023/04/01 11:00:14;;;;;;;2.88;0.65;;;;;;;;;;4976030;28;20116;-61
2023/04/01 11:02:41;;;;;;;2.20;0.70;;;;;;;;;;4974895;28;20038;-62
2023/04/01 11:05:25;;;;;;;2.80;0.80;;;;;;;;;;4975679;28;20145;-62
2023/04/01 11:07:55;;;;;;;4.22;0.63;;;;;;;;;;4974582;28;20046;-59
2023/04/01 11:10:27;;;;;;;4.85;0.90;;;;;;;;;;4974320;28;20096;-64
2023/04/01 11:13:00;;;;;;;2.37;0.70;;;;;;;;;;4975314;28;20046;-64
2023/04/01 11:15:42;;;;;;;2.90;0.90;;;;;;;;;;4975507;28;20039;-62
2023/04/01 11:18:14;;;;;;;3.10;0.90;;;;;;;;;;4978999;28;20080;-62
2023/04/01 11:20:59;;;;;;;4.18;0.60;;;;;;;;;;4978351;28;20064;-63
2023/04/01 11:23:27;;;;;;;2.10;0.60;;;;;;;;;;4978784;28;20046;-62
2023/04/01 11:26:00;;;;;;;2.17;0.60;;;;;;;;;;4979232;28;20042;-65
2023/04/01 11:28:30;;;;;;;4.05;0.60;;;;;;;;;;4977974;28;20066;-60
2023/04/01 11:31:04;;;;;;;2.17;0.68;;;;;;;;;;4979278;28;20050;-61
2023/04/01 11:33:35;;;;;;;4.65;0.60;;;;;;;;;;4977862;28;20065;-62
2023/04/01 11:36:02;;;;;;;2.42;0.70;;;;;;;;;;4977250;28;20069;-60
2023/04/01 11:38:37;;;;;;;2.42;0.70;;;;;;;;;;4978245;28;20128;-63
2023/04/01 11:41:21;;;;;;;4.47;0.63;;;;;;;;;;4980649;28;20173;-61
2023/04/01 11:43:54;;;;;;;2.50;0.60;;;;;;;;;;4977659;28;20047;-64
2023/04/01 11:46:26;;;;;;;3.30;0.60;;;;;;;;;;4979123;28;20042;-64
2023/04/01 11:49:03;;;;;;;1.58;0.57;;;;;;;;;;4962477;28;20042;-62
2023/04/01 11:51:30;;;;;;;2.50;0.60;;;;;;;;;;4960424;28;20046;-63
2023/04/01 11:54:05;;;;;;;3.90;0.50;;;;;;;;;;4950737;28;20043;-61
2023/04/01 11:56:44;;;;;;;1.60;0.60;;;;;;;;;;4958606;28;20534;-61
2023/04/01 11:59:13;;;;;;;2.78;0.60;;;;;;;;;;4959020;28;20153;-62
2023/04/01 12:01:54;;;;;;;1.90;0.57;;;;;;;;;;4957507;28;20043;-61
2023/04/01 12:04:27;;;;;;;1.85;0.63;;;;;;;;;;4958674;28;20058;-62
2023/04/01 12:07:09;;;;;;;2.03;0.60;;;;;;;;;;4959999;28;20749;-65
2023/04/01 12:09:50;;;;;;;1.50;0.55;;;;;;;;;;4958072;28;20162;-59
2023/04/01 12:12:29;;;;;;;2.05;0.63;;;;;;;;;;4958461;28;20043;-60
2023/04/01 12:14:58;;;;;;;1.92;0.60;;;;;;;;;;4958345;28;20113;-61
2023/04/01 12:17:39;;;;;;;2.05;0.60;;;;;;;;;;4958441;28;20079;-61
2023/04/01 12:20:27;;;;;;;1.45;0.50;;;;;;;;;;4959196;28;20065;-64
2023/04/01 12:23:05;;;;;;;1.98;0.60;;;;;;;;;;4957897;28;20435;-61
2023/04/01 12:25:45;;;;;;;2.10;0.60;;;;;;;;;;4958556;28;20054;-61
2023/04/01 12:28:12;;;;;;;2.50;0.60;;;;;;;;;;4957542;28;20435;-60
2023/04/01 12:30:41;;;;;;;12.20;0.80;;;;;;;;;;4958017;28;20066;-62
2023/04/01 12:33:34;;;;;;;1.70;0.68;;;;;;;;;;4958103;28;20389;-62
2023/04/01 12:36:19;;;;;;;1.13;0.40;;;;;;;;;;4947640;28;20035;-63
2023/04/01 12:38:52;;;;;;;1.73;0.50;;;;;;;;;;4958414;28;20047;-61
2023/04/01 12:41:31;;;;;;;2.88;0.70;;;;;;;;;;4958666;28;20073;-63
2023/04/01 12:44:10;;;;;;;2.78;0.73;;;;;;;;;;4958128;28;20058;-61
2023/04/01 12:46:36;;;;;;;5.80;0.60;;;;;;;;;;4957859;28;20039;-63
2023/04/01 12:49:18;;;;;;;1.70;0.60;;;;;;;;;;4957730;28;20047;-61
2023/04/01 12:52:11;;;;;;;4.38;0.80;;;;;;;;;;4957197;28;20875;-63
2023/04/01 12:55:00;;;;;;;5.28;0.80;;;;;;;;;;4945911;28;20057;-64
2023/04/01 12:57:45;;;;;;;2.00;0.50;;;;;;;;;;4957161;28;20470;-62
2023/04/01 13:00:14;;;;;;;1.58;0.50;;;;;;;;;;4958886;28;20134;-61
2023/04/01 13:03:07;;;;;;;3.13;0.50;;;;;;;;;;4957237;28;20043;-62
2023/04/01 13:06:01;;;;;;;2.03;0.55;;;;;;;;;;4953404;28;20101;-61
2023/04/01 13:08:46;;;;;;;1.15;0.40;;;;;;;;;;4957300;28;20038;-61
2023/04/01 13:11:21;;;;;;;1.73;0.50;;;;;;;;;;4957182;28;20066;-61
2023/04/01 13:14:09;;;;;;;4.43;0.80;;;;;;;;;;4957045;28;20395;-63
2023/04/01 13:16:45;;;;;;;3.70;0.85;;;;;;;;;;4957550;28;20042;-61
2023/04/01 13:19:18;;;;;;;1.92;0.60;;;;;;;;;;4956769;28;20054;-61
2023/04/01 13:21:55;;;;;;;2.33;0.50;;;;;;;;;;4956160;28;20072;-60
2023/04/01 13:24:32;;;;;;;1.42;0.45;;;;;;;;;;4955715;28;20046;-62
2023/04/01 13:27:17;;;;;;;5.30;1.23;;;;;;;;;;4957108;28;20049;-61
2023/04/01 13:30:02;;;;;;;10.27;0.70;;;;;;;;;;4957044;28;20752;-61
2023/04/01 13:32:45;;;;;;;4.32;1.00;;;;;;;;;;4956425;28;20769;-61
2023/04/01 13:35:33;;;;;;;4.27;0.73;;;;;;;;;;4957108;28;20637;-60
2023/04/01 13:38:00;;;;;;;2.42;0.70;;;;;;;;;;4957343;28;20304;-60
2023/04/01 13:40:29;;;;;;;2.78;0.75;;;;;;;;;;4956408;28;20055;-59
2023/04/01 13:43:11;;;;;;;3.50;0.70;;;;;;;;;;4956925;28;20864;-64
2023/04/01 13:45:41;;;;;;;7.13;0.80;;;;;;;;;;4957200;28;20113;-63
2023/04/01 13:48:23;;;;;;;5.25;0.82;;;;;;;;;;4951225;28;20035;-61
2023/04/01 13:50:59;;;;;;;5.03;0.70;;;;;;;;;;4957381;28;20050;-60
2023/04/01 13:53:52;;;;;;;3.03;0.65;;;;;;;;;;4955481;28;20049;-61
2023/04/01 13:56:25;;;;;;;2.50;0.70;;;;;;;;;;4957210;28;20039;-64
2023/04/01 13:58:59;;;;;;;4.50;1.00;;;;;;;;;;4956521;28;20074;-59
2023/04/01 14:01:44;;;;;;;6.93;0.70;;;;;;;;;;4955190;28;20093;-59
2023/04/01 14:04:17;;;;;;;7.97;0.98;;;;;;;;;;4956440;28;20122;-61
2023/04/01 14:06:44;;;;;;;7.90;1.17;;;;;;;;;;4955598;28;20047;-61
2023/04/01 14:09:29;;;;;;;4.43;0.90;;;;;;;;;;4956750;28;20375;-59
2023/04/01 14:11:55;;;;;;;1.95;0.52;;;;;;;;;;4949238;28;20052;-59
2023/04/01 14:14:28;;;;;;;2.28;0.63;;;;;;;;;;4954070;28;20154;-58
2023/04/01 14:17:20;;;;;;;3.92;0.70;;;;;;;;;;4954741;28;20050;-58
2023/04/01 14:20:05;;;;;;;3.08;0.77;;;;;;;;;;4931245;28;20109;-60
2023/04/01 14:22:50;;;;;;;7.38;1.17;;;;;;;;;;4955533;28;20664;-59
2023/04/01 14:25:33;;;;;;;10.70;1.23;;;;;;;;;;4956624;28;21811;-60
2023/04/01 14:28:15;;;;;;;5.03;0.93;;;;;;;;;;4955648;28;20113;-62
2023/04/01 14:30:47;;;;;;;3.40;0.65;;;;;;;;;;4955950;28;20151;-60
2023/04/01 14:33:14;;;;;;;5.68;0.90;;;;;;;;;;4955839;28;20042;-61
2023/04/01 14:35:54;;;;;;;7.53;0.77;;;;;;;;;;4955798;28;20043;-60
2023/04/01 14:38:43;;;;;;;8.90;1.23;;;;;;;;;;4956124;28;20043;-63
2023/04/01 14:41:29;;;;;;;4.93;0.70;;;;;;;;;;4954720;28;20109;-60
2023/04/01 14:44:14;;;;;;;2.30;0.77;;;;;;;;;;4954990;28;20059;-60
2023/04/01 14:46:55;;;;;;;3.78;0.65;;;;;;;;;;4949600;28;20043;-60
2023/04/01 14:49:33;;;;;;;7.72;1.10;;;;;;;;;;4955965;28;20054;-60
2023/04/01 14:52:06;;;;;;;8.27;1.15;;;;;;;;;;4958591;28;20495;-64
2023/04/01 14:54:34;;;;;;;4.05;0.80;;;;;;;;;;4958926;28;20070;-64
2023/04/01 14:57:11;;;;;;;2.42;0.57;;;;;;;;;;4959727;28;20049;-64
2023/04/01 14:59:46;;;;;;;3.47;0.70;;;;;;;;;;4959181;28;20050;-63
2023/04/01 15:02:13;;;;;;;4.25;0.52;;;;;;;;;;4957551;28;20043;-61
2023/04/01 15:04:48;;;;;;;4.75;0.80;;;;;;;;;;4959297;28;20082;-61
2023/04/01 15:07:33;;;;;;;2.67;0.60;;;;;;;;;;4959997;28;20042;-61
2023/04/01 15:10:13;;;;;;;1.95;0.70;;;;;;;;;;4959087;28;20043;-62
2023/04/01 15:12:49;;;;;;;3.00;0.55;;;;;;;;;;4956943;28;20114;-63
2023/04/01 15:15:21;;;;;;;4.88;0.70;;;;;;;;;;4974719;28;20955;-61
2023/04/01 15:18:06;;;;;;;3.45;0.75;;;;;;;;;;4953551;28;20487;-61
2023/04/01 15:20:46;;;;;;;3.30;0.60;;;;;;;;;;4959143;28;20693;-59