Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:40;;;;;;;1.77;1.67;;;5.10;97.30;;;;;;5018560;28;20173;-84
2022/11/17 00:04:06;;;;;;;1.27;1.17;;;5.10;97.30;;;;;;5037060;28;20189;-85
2022/11/17 00:06:32;;;;;;;1.07;0.90;;;5.00;97.30;;;;;;5018303;28;20181;-84
2022/11/17 00:08:57;;;;;;;1.33;1.30;;;5.00;97.30;;;;;;5018644;28;20180;-84
2022/11/17 00:11:23;;;;;;;2.50;2.30;;;5.00;97.30;;;;;;5018420;28;20223;-85
2022/11/17 00:16:32;;;;;;;2.70;1.20;;;5.00;97.30;;;;;;5035828;28;20658;-84
2022/11/17 00:21:42;;;;;;;1.50;1.40;;;4.90;97.30;;;;;;5035883;28;20765;-84
2022/11/17 00:24:08;;;;;;;7.90;2.30;;;4.90;97.30;;;;;;5034962;28;20431;-83
2022/11/17 00:27:00;;;;;;;2.63;2.43;;;4.90;97.30;;;;;;5017285;28;20187;-84
2022/11/17 00:29:20;;;;;;;1.13;1.03;;;4.90;97.30;;;;;;5034814;28;20176;-86
2022/11/17 00:34:30;;;;;;;1.60;1.50;;;4.90;97.30;;;;;;5035218;28;20304;-84
2022/11/17 00:36:56;;;;;;;1.77;1.67;;;4.80;97.30;;;;;;5016797;28;20534;-84
2022/11/17 00:39:22;;;;;;;2.13;1.97;;;4.90;97.30;;;;;;5016148;28;20183;-85
2022/11/17 00:41:48;;;;;;;1.90;1.63;;;4.90;97.30;;;;;;5033659;28;20469;-85
2022/11/17 00:44:14;;;;;;;1.70;1.60;;;4.80;97.30;;;;;;5016122;28;20938;-85
2022/11/17 00:46:41;;;;;;;1.93;1.80;;;4.80;97.30;;;;;;5016286;28;20474;-84
2022/11/17 00:49:07;;;;;;;1.20;1.10;;;4.80;97.30;;;;;;5016537;28;20177;-85
2022/11/17 00:51:33;;;;;;;3.30;1.63;;;4.80;97.30;;;;;;5032775;28;20985;-85
2022/11/17 00:53:59;;;;;;;1.73;1.53;;;4.80;97.30;;;;;;5033058;28;20415;-86
2022/11/17 00:56:25;;;;;;;1.50;1.40;;;4.80;97.30;;;;;;5015567;28;20211;-85
2022/11/17 00:58:51;;;;;;;1.67;1.63;;;4.80;97.30;;;;;;5020632;28;20506;-85
2022/11/17 01:01:17;;;;;;;4.47;2.90;;;4.80;97.30;;;;;;5021985;28;20418;-85
2022/11/17 01:03:43;;;;;;;1.50;1.40;;;4.80;97.30;;;;;;5039616;28;20423;-85
2022/11/17 01:06:17;;;;;;;1.67;1.40;;;4.80;97.30;;;;;;5021584;28;20582;-85
2022/11/17 01:08:42;;;;;;;1.47;1.47;;;4.80;97.30;;;;;;5021571;28;20407;-85
2022/11/17 01:11:14;;;;;;;1.30;1.20;;;4.80;97.30;;;;;;5022113;28;20767;-84
2022/11/17 01:13:41;;;;;;;3.00;1.90;;;4.80;97.30;;;;;;5021674;28;20197;-85
2022/11/17 01:16:11;;;;;;;1.73;1.60;;;4.80;97.30;;;;;;5039574;28;20454;-85
2022/11/17 01:18:37;;;;;;;1.47;1.47;;;4.80;97.30;;;;;;5039698;28;20875;-85
2022/11/17 01:21:06;;;;;;;2.20;2.03;;;4.80;97.30;;;;;;5021306;28;20971;-85
2022/11/17 01:23:32;;;;;;;1.70;1.60;;;4.80;97.30;;;;;;5021387;28;20406;-85
2022/11/17 01:26:06;;;;;;;1.20;1.10;;;4.80;97.30;;;;;;5021412;28;20470;-85
2022/11/17 01:28:32;;;;;;;1.37;1.30;;;4.80;97.30;;;;;;5021801;28;20456;-85
2022/11/17 01:30:59;;;;;;;1.30;1.20;;;4.80;97.30;;;;;;5021077;28;20446;-84
2022/11/17 01:33:24;;;;;;;1.40;1.30;;;4.80;97.30;;;;;;5038785;28;20176;-87
2022/11/17 01:35:50;;;;;;;1.17;1.07;;;4.80;97.30;;;;;;5020706;28;20493;-86
2022/11/17 01:38:15;;;;;;;1.93;1.83;;;4.80;97.30;;;;;;5021099;28;20226;-85
2022/11/17 01:40:41;;;;;;;1.80;1.60;;;4.80;97.30;;;;;;5021062;28;20168;-85
2022/11/17 01:43:10;;;;;;;1.53;1.47;;;4.70;97.30;;;;;;5020894;28;20237;-86
2022/11/17 01:45:37;;;;;;;1.87;1.77;;;4.70;97.30;;;;;;5020976;28;20834;-85
2022/11/17 01:48:05;;;;;;;1.10;1.00;;;4.80;97.30;;;;;;5021054;28;20410;-85
2022/11/17 01:50:35;;;;;;;2.30;1.80;;;4.80;97.30;;;;;;5020809;28;20407;-85
2022/11/17 01:53:05;;;;;;;1.50;1.40;;;4.80;97.30;;;;;;5039126;28;20399;-85
2022/11/17 01:55:36;;;;;;;1.30;1.17;;;4.80;97.30;;;;;;5020692;28;20937;-85
2022/11/17 01:58:07;;;;;;;1.10;1.00;;;4.70;97.30;;;;;;5038909;28;20395;-85
2022/11/17 02:00:33;;;;;;;1.10;1.00;;;4.70;97.30;;;;;;5021073;28;20466;-85
2022/11/17 02:02:59;;;;;;;1.53;1.43;;;4.70;97.30;;;;;;5038354;28;20439;-85
2022/11/17 02:05:59;;;;;;;2.70;2.10;;;4.70;97.30;;;;;;5020794;28;20682;-85
2022/11/17 02:08:29;;;;;;;1.30;1.20;;;4.70;97.30;;;;;;5010117;28;20941;-85
2022/11/17 02:10:55;;;;;;;1.53;1.43;;;4.70;97.30;;;;;;5017358;28;20910;-85
2022/11/17 02:13:21;;;;;;;1.60;1.50;;;4.70;97.30;;;;;;5017627;28;20982;-85
2022/11/17 02:15:47;;;;;;;1.60;1.50;;;4.70;97.30;;;;;;5021407;28;20451;-85
2022/11/17 02:18:15;;;;;;;1.90;1.40;;;4.70;97.30;;;;;;5037351;28;20937;-85
2022/11/17 02:21:13;;;;;;;1.87;1.77;;;4.70;97.30;;;;;;5037780;28;20181;-85
2022/11/17 02:24:11;;;;;;;1.93;1.83;;;4.70;97.30;;;;;;5037202;28;20418;-85
2022/11/17 02:26:39;;;;;;;2.77;2.57;;;4.70;97.30;;;;;;5037200;28;20421;-85
2022/11/17 02:29:29;;;;;;;1.83;1.73;;;4.70;97.30;;;;;;5036736;28;20509;-86
2022/11/17 02:32:08;;;;;;;1.60;1.50;;;4.70;97.30;;;;;;5036910;28;20406;-86
2022/11/17 02:34:55;;;;;;;1.27;1.17;;;4.70;97.30;;;;;;5054443;28;20925;-84
2022/11/17 02:37:42;;;;;;;1.10;1.00;;;4.70;97.30;;;;;;5036662;28;20454;-85
2022/11/17 02:40:16;;;;;;;1.20;1.10;;;4.70;97.30;;;;;;5036876;28;20948;-86
2022/11/17 02:45:56;;;;;;;1.57;1.47;;;4.70;97.30;;;;;;5054591;28;21027;-87
2022/11/17 02:48:31;;;;;;;1.80;1.70;;;4.70;97.30;;;;;;5054459;28;20406;-85
2022/11/17 02:50:58;;;;;;;1.57;1.47;;;4.70;97.30;;;;;;5036496;28;20436;-85
2022/11/17 02:53:26;;;;;;;1.20;1.10;;;4.70;97.30;;;;;;5036240;28;20424;-83
2022/11/17 02:55:52;;;;;;;1.90;1.73;;;4.70;97.30;;;;;;5036427;28;20470;-85
2022/11/17 02:58:19;;;;;;;1.50;1.40;;;4.70;97.30;;;;;;5036543;28;20414;-86
2022/11/17 03:00:53;;;;;;;1.00;0.90;;;4.70;97.30;;;;;;5035965;28;20438;-85
2022/11/17 03:03:36;;;;;;;1.73;1.63;;;4.70;97.30;;;;;;5036083;28;20428;-85
2022/11/17 03:06:34;;;;;;;2.37;2.10;;;4.70;97.30;;;;;;5036365;28;20458;-85
2022/11/17 03:09:16;;;;;;;4.27;3.13;;;4.70;97.30;;;;;;5036409;28;20505;-85
2022/11/17 03:11:48;;;;;;;1.93;1.83;;;4.70;97.30;;;;;;5035975;28;20419;-85
2022/11/17 03:14:23;;;;;;;3.00;1.20;;;4.70;97.30;;;;;;5053675;28;20503;-85
2022/11/17 03:17:09;;;;;;;2.60;1.73;;;4.70;97.30;;;;;;5036032;28;20515;-85
2022/11/17 03:19:43;;;;;;;1.37;1.30;;;4.70;97.30;;;;;;5036006;28;20450;-85
2022/11/17 03:22:18;;;;;;;1.87;1.77;;;4.70;97.30;;;;;;5034770;28;20429;-85
2022/11/17 03:24:50;;;;;;;1.60;1.50;;;4.70;97.30;;;;;;5035566;28;20501;-86
2022/11/17 03:27:25;;;;;;;1.10;1.00;;;4.60;97.30;;;;;;5036051;28;20415;-85
2022/11/17 03:29:56;;;;;;;1.20;1.10;;;4.60;97.30;;;;;;5036039;28;20785;-85
2022/11/17 03:32:23;;;;;;;4.40;2.17;;;4.60;97.30;;;;;;5036199;28;20982;-86
2022/11/17 03:34:55;;;;;;;2.70;2.50;;;4.60;97.30;;;;;;5036357;28;20466;-88
2022/11/17 03:37:22;;;;;;;6.30;1.60;;;4.60;97.30;;;;;;5036203;28;20481;-86
2022/11/17 03:39:52;;;;;;;1.73;1.63;;;4.60;97.30;;;;;;5035830;28;20441;-86
2022/11/17 03:42:23;;;;;;;1.37;1.27;;;4.60;97.30;;;;;;5035898;28;20402;-85
2022/11/17 03:44:54;;;;;;;1.00;0.90;;;4.60;97.30;;;;;;5053661;28;20465;-81
2022/11/17 03:47:23;;;;;;;2.87;1.53;;;4.60;97.30;;;;;;5036095;28;20446;-86
2022/11/17 03:50:06;;;;;;;1.33;1.30;;;4.60;97.30;;;;;;5035308;28;20796;-85
2022/11/17 03:52:33;;;;;;;1.20;1.10;;;4.60;97.30;;;;;;5035370;28;20426;-86
2022/11/17 03:54:59;;;;;;;1.67;1.60;;;4.60;97.30;;;;;;5035012;28;20438;-85
2022/11/17 03:57:35;;;;;;;2.60;2.40;;;4.60;97.30;;;;;;5035158;28;20544;-86
2022/11/17 04:00:05;;;;;;;2.27;2.10;;;4.60;97.30;;;;;;5034974;28;20418;-86
2022/11/17 04:02:31;;;;;;;2.63;1.83;;;4.60;97.30;;;;;;5035017;28;20425;-85
2022/11/17 04:05:05;;;;;;;2.13;1.97;;;4.60;97.30;;;;;;5052899;28;20427;-86
2022/11/17 04:07:49;;;;;;;1.10;1.00;;;4.60;97.30;;;;;;5035121;28;20626;-83
2022/11/17 04:10:20;;;;;;;1.10;1.00;;;4.60;97.30;;;;;;5034785;28;20453;-86
2022/11/17 04:18:19;;;;;;;1.47;1.37;;;4.50;97.30;;;;;;5052724;28;20398;-85
2022/11/17 04:20:47;;;;;;;3.33;2.40;;;4.50;97.30;;;;;;5034571;28;20462;-86
2022/11/17 04:23:14;;;;;;;6.27;1.80;;;4.50;97.30;;;;;;5034609;28;20426;-86
2022/11/17 04:28:37;;;;;;;1.40;1.30;;;4.50;97.30;;;;;;5052790;28;20410;-85
2022/11/17 04:31:06;;;;;;;1.47;1.37;;;4.50;97.30;;;;;;5034646;28;20421;-85
2022/11/17 04:33:32;;;;;;;3.00;2.80;;;4.40;97.30;;;;;;5033992;28;20410;-86
2022/11/17 04:35:58;;;;;;;1.87;1.77;;;4.40;97.30;;;;;;5052522;28;20470;-86
2022/11/17 04:38:24;;;;;;;1.83;1.73;;;4.40;97.30;;;;;;5034602;28;20437;-86
2022/11/17 04:43:33;;;;;;;1.20;1.10;;;4.40;97.30;;;;;;5051933;28;20545;-86
2022/11/17 04:46:02;;;;;;;2.97;1.73;;;4.40;97.30;;;;;;5037688;28;20469;-85
2022/11/17 04:48:27;;;;;;;2.13;1.97;;;4.40;97.30;;;;;;5038023;28;20188;-85
2022/11/17 04:50:54;;;;;;;1.53;1.43;;;4.40;97.30;;;;;;5037733;28;20456;-84
2022/11/17 04:53:20;;;;;;;1.87;1.53;;;4.40;97.30;;;;;;5035604;28;20237;-85
2022/11/17 04:55:46;;;;;;;3.23;2.20;;;4.40;97.30;;;;;;5054198;28;21235;-85
2022/11/17 04:58:11;;;;;;;1.83;1.83;;;4.30;97.30;;;;;;5053997;28;20688;-83
2022/11/17 05:00:37;;;;;;;8.37;2.40;;;4.30;97.30;;;;;;5036904;28;20187;-85
2022/11/17 05:03:03;;;;;;;1.43;1.33;;;4.30;97.30;;;;;;5035984;28;20323;-85
2022/11/17 05:05:28;;;;;;;1.60;1.50;;;4.30;97.30;;;;;;5036758;28;20203;-87
2022/11/17 05:07:54;;;;;;;1.43;1.33;;;4.30;97.30;;;;;;5036612;28;20263;-85
2022/11/17 05:13:20;;;;;;;1.77;1.67;;;4.30;97.30;;;;;;5035787;28;20187;-85
2022/11/17 05:18:37;;;;;;;2.13;1.97;;;4.20;97.30;;;;;;5054426;28;20448;-85
2022/11/17 05:21:07;;;;;;;1.83;1.73;;;4.20;97.30;;;;;;5034380;28;20462;-85
2022/11/17 05:26:18;;;;;;;1.47;1.40;;;4.20;97.30;;;;;;5050575;28;20405;-85
2022/11/17 05:28:44;;;;;;;1.30;1.20;;;4.20;97.30;;;;;;5052737;28;20831;-89
2022/11/17 05:31:10;;;;;;;1.20;1.10;;;4.20;97.30;;;;;;5039645;28;20783;-85
2022/11/17 05:33:36;;;;;;;2.73;2.53;;;4.20;97.30;;;;;;5052798;28;20208;-85
2022/11/17 05:36:02;;;;;;;1.20;1.10;;;4.20;97.30;;;;;;5034826;28;20494;-85
2022/11/17 05:38:28;;;;;;;2.40;2.20;;;4.20;97.30;;;;;;5034535;28;20410;-85
2022/11/17 05:40:53;;;;;;;2.33;2.13;;;4.20;97.30;;;;;;5038700;28;20482;-84
2022/11/17 05:43:19;;;;;;;1.83;1.73;;;4.20;97.30;;;;;;5014514;28;20180;-85
2022/11/17 05:45:45;;;;;;;11.80;1.73;;;4.20;97.30;;;;;;4992654;28;20320;-82
2022/11/17 05:48:11;;;;;;;1.57;1.47;;;4.20;97.30;;;;;;5017799;28;20271;-85
2022/11/17 05:50:37;;;;;;;1.03;0.93;;;4.10;97.30;;;;;;5035360;28;20223;-85
2022/11/17 05:53:03;;;;;;;1.10;1.00;;;4.20;97.30;;;;;;5017365;28;20514;-85
2022/11/17 05:55:28;;;;;;;1.20;1.10;;;4.10;97.30;;;;;;5017008;28;20259;-85
2022/11/17 05:57:57;;;;;;;1.40;1.30;;;4.20;97.30;;;;;;5017788;28;20464;-85
2022/11/17 06:00:23;;;;;;;2.17;1.90;;;4.20;97.30;;;;;;5017436;28;20648;-85
2022/11/17 06:02:54;;;;;;;1.93;1.83;;;4.10;97.30;;;;;;5017583;28;20426;-86
2022/11/17 06:05:22;;;;;;;3.40;2.10;;;4.10;97.30;;;;;;5034099;28;20199;-85
2022/11/17 06:07:49;;;;;;;1.93;1.83;;;4.30;97.30;;;;;;5017078;28;20450;-84
2022/11/17 06:10:16;;;;;;;1.30;1.20;;;4.40;97.30;;;;;;5016744;28;20952;-85
2022/11/17 06:12:41;;;;;;;1.50;1.40;;;4.40;97.30;;;;;;5034596;28;20415;-85
2022/11/17 06:15:07;;;;;;;2.70;2.27;;;4.40;97.30;;;;;;5016269;28;20474;-86
2022/11/17 06:17:46;;;;;;;1.60;1.50;;;4.40;97.30;;;;;;5034734;28;20593;-86
2022/11/17 06:20:16;;;;;;;3.33;2.80;;;4.30;97.30;;;;;;5016238;28;20841;-87
2022/11/17 06:22:42;;;;;;;1.63;1.60;;;4.40;97.30;;;;;;5016223;28;21002;-86
2022/11/17 06:25:09;;;;;;;3.47;1.30;;;4.40;97.30;;;;;;5016843;28;20447;-86
2022/11/17 06:27:36;;;;;;;1.37;1.27;;;4.40;97.30;;;;;;5034825;28;20470;-83
2022/11/17 06:30:04;;;;;;;1.27;1.10;;;4.40;97.30;;;;;;5017426;28;20450;-85
2022/11/17 06:32:31;;;;;;;1.40;1.30;;;4.30;97.30;;;;;;5015795;28;20518;-85
2022/11/17 06:34:58;;;;;;;1.60;1.50;;;4.30;97.30;;;;;;5016274;28;20942;-85
2022/11/17 06:37:24;;;;;;;1.20;1.10;;;4.30;97.30;;;;;;5015725;28;20497;-85
2022/11/17 06:39:50;;;;;;;1.30;1.20;;;4.30;97.30;;;;;;5013589;28;20432;-86
2022/11/17 06:42:15;;;;;;;2.77;1.83;;;4.30;97.30;;;;;;5014722;28;20192;-85
2022/11/17 06:44:41;;;;;;;1.80;1.70;;;4.30;97.30;;;;;;5040993;28;20266;-86
2022/11/17 06:47:06;;;;;;;1.57;1.50;;;4.40;97.30;;;;;;5036669;28;20208;-84
2022/11/17 06:49:32;;;;;;;1.47;1.37;;;4.40;97.30;;;;;;5036405;28;20167;-86
2022/11/17 06:51:57;;;;;;;2.97;2.80;;;4.40;97.30;;;;;;5039046;28;20330;-87
2022/11/17 06:54:23;;;;;;;1.23;1.10;;;4.40;97.30;;;;;;5042511;28;20204;-85
2022/11/17 06:56:50;;;;;;;4.23;3.53;;;4.40;97.30;;;;;;5040433;28;20203;-88
2022/11/17 06:59:16;;;;;;;2.20;1.47;;;4.40;97.30;;;;;;5058964;28;20179;-86
2022/11/17 07:01:42;;;;;;;1.40;1.30;;;4.50;97.30;;;;;;5039294;28;20867;-86
2022/11/17 07:04:08;;;;;;;1.40;1.30;;;4.40;97.30;;;;;;5058807;28;20195;-85
2022/11/17 07:06:36;;;;;;;2.40;1.83;;;4.40;97.30;;;;;;5025189;28;20438;-85
2022/11/17 07:09:03;;;;;;;2.77;2.07;;;4.40;97.30;;;;;;5026771;28;20426;-85
2022/11/17 07:11:29;;;;;;;2.30;1.60;;;4.50;97.30;;;;;;5037064;28;20895;-85
2022/11/17 07:13:57;;;;;;;2.23;2.03;;;4.60;97.30;;;;;;5046332;28;20519;-86
2022/11/17 07:16:22;;;;;;;1.40;1.30;;;4.60;97.30;;;;;;5035409;28;20195;-86
2022/11/17 07:18:48;;;;;;;1.10;1.00;;;4.60;97.30;;;;;;5044284;28;20424;-86
2022/11/17 07:21:14;;;;;;;1.93;1.73;;;4.60;97.30;;;;;;5049606;28;20180;-86
2022/11/17 07:23:41;;;;;;;1.50;1.40;;;4.60;97.30;;;;;;5040275;28;20179;-86
2022/11/17 07:26:07;;;;;;;2.60;2.40;;;4.60;97.30;;;;;;5032218;28;20467;-85
2022/11/17 07:28:34;;;;;;;2.23;1.80;;;4.60;97.30;;;;;;5029030;28;20434;-84
2022/11/17 07:31:02;;;;;;;1.77;1.70;;;4.60;97.30;;;;;;5048862;28;20562;-86
2022/11/17 07:33:28;;;;;;;1.43;1.33;;;4.70;97.30;;;;;;5035430;28;20445;-85
2022/11/17 07:40:33;;;;;;;;;;;;;;;;;;;;;
2022/11/17 07:42:46;;;;;;;1.30;1.20;;;4.70;97.30;;;;;;5059529;28;20513;-85
2022/11/17 07:45:12;;;;;;;5.63;1.90;;;4.70;97.30;;;;;;5052223;28;20953;-85
2022/11/17 07:51:30;;;;;;;;;;;;;;;;;;;;;
2022/11/17 07:53:59;;;;;;;1.70;1.60;;;4.70;97.30;;;;;;5052121;28;20394;-85
2022/11/17 07:56:27;;;;;;;1.20;1.10;;;4.70;97.30;;;;;;5034692;28;20462;-86
2022/11/17 07:58:53;;;;;;;3.53;2.97;;;4.70;97.30;;;;;;5052017;28;20853;-85
2022/11/17 08:01:18;;;;;;;1.60;1.50;;;4.70;97.30;;;;;;5034457;28;20421;-85
2022/11/17 08:03:44;;;;;;;3.40;3.10;;;4.80;97.30;;;;;;5034499;28;20418;-87
2022/11/17 08:06:10;;;;;;;2.30;1.73;;;4.80;97.30;;;;;;5034512;28;20226;-85
2022/11/17 08:08:36;;;;;;;1.97;1.87;;;4.80;97.30;;;;;;5034111;28;20172;-85
2022/11/17 08:11:07;;;;;;;1.10;1.00;;;4.80;97.30;;;;;;5034778;28;20563;-85
2022/11/17 08:13:34;;;;;;;1.80;1.70;;;4.90;97.30;;;;;;5035361;28;20418;-85
2022/11/17 08:16:00;;;;;;;3.03;2.20;;;4.90;97.30;;;;;;5040949;28;20688;-85
2022/11/17 08:18:26;;;;;;;2.93;1.93;;;4.90;97.30;;;;;;5055521;28;20503;-85
2022/11/17 08:20:59;;;;;;;1.93;1.83;;;4.90;97.30;;;;;;5072171;28;20409;-88
2022/11/17 08:23:24;;;;;;;1.60;1.40;;;4.90;97.30;;;;;;5074300;28;20406;-88
2022/11/17 08:25:50;;;;;;;2.20;1.97;;;5.00;97.30;;;;;;5064156;28;20444;-85
2022/11/17 08:28:16;;;;;;;1.90;1.23;;;5.00;97.30;;;;;;5053384;28;20274;-85
2022/11/17 08:30:44;;;;;;;1.67;1.43;;;5.00;97.30;;;;;;5053671;28;20171;-86
2022/11/17 08:33:10;;;;;;;2.63;1.57;;;5.00;97.30;;;;;;5053418;28;20171;-87
2022/11/17 08:35:36;;;;;;;2.40;2.20;;;5.00;97.30;;;;;;5052003;28;20433;-86
2022/11/17 08:38:02;;;;;;;4.97;2.40;;;5.00;97.30;;;;;;5047420;28;20247;-86
2022/11/17 08:40:28;;;;;;;2.00;1.87;;;5.00;97.30;;;;;;5047348;28;20937;-86
2022/11/17 08:42:53;;;;;;;12.27;2.10;;;5.00;97.30;;;;;;5053071;28;20405;-86
2022/11/17 08:45:19;;;;;;;1.43;1.33;;;5.00;97.30;;;;;;5053404;28;20213;-86
2022/11/17 08:47:45;;;;;;;3.73;2.17;;;5.10;97.30;;;;;;5052848;28;20276;-87
2022/11/17 08:50:10;;;;;;;2.80;1.77;;;5.10;97.30;;;;;;5053581;28;20436;-86
2022/11/17 08:52:36;;;;;;;1.20;1.10;;;5.10;97.30;;;;;;5039534;28;20175;-85
2022/11/17 08:55:04;;;;;;;1.27;1.17;;;5.10;97.30;;;;;;5049163;28;20211;-88
2022/11/17 08:57:30;;;;;;;3.57;2.63;;;5.10;97.30;;;;;;5052902;28;20214;-85
2022/11/17 08:59:56;;;;;;;1.30;1.20;;;5.10;97.30;;;;;;5039152;28;20410;-86
2022/11/17 09:02:22;;;;;;;1.40;1.30;;;5.00;97.30;;;;;;5065853;28;20769;-83
2022/11/17 09:04:47;;;;;;;1.70;1.60;;;5.00;97.30;;;;;;5049171;28;20195;-86
2022/11/17 09:07:13;;;;;;;1.20;1.10;;;5.00;97.30;;;;;;5053477;28;20673;-86
2022/11/17 09:09:38;;;;;;;3.70;1.87;;;5.00;97.30;;;;;;5071471;28;20684;-86
2022/11/17 09:12:04;;;;;;;2.07;1.10;;;5.00;97.30;;;;;;5034721;28;20184;-85
2022/11/17 09:14:30;;;;;;;1.30;1.20;;;5.00;97.30;;;;;;5045237;28;20209;-85
2022/11/17 09:16:56;;;;;;;2.03;1.90;;;5.00;97.30;;;;;;5052684;28;20206;-86
2022/11/17 09:19:21;;;;;;;1.40;1.30;;;5.00;97.30;;;;;;5054997;28;20716;-86
2022/11/17 09:21:47;;;;;;;2.20;2.00;;;5.00;97.30;;;;;;5057310;28;20175;-85
2022/11/17 09:24:12;;;;;;;1.03;0.97;;;5.00;97.30;;;;;;5047922;28;20199;-85
2022/11/17 09:26:39;;;;;;;1.13;1.03;;;5.10;97.30;;;;;;5053790;28;20237;-87
2022/11/17 09:29:06;;;;;;;1.73;1.50;;;5.10;97.30;;;;;;5057452;28;20214;-85
2022/11/17 09:31:32;;;;;;;2.67;1.30;;;5.10;97.30;;;;;;5057722;28;20417;-83
2022/11/17 09:33:58;;;;;;;1.30;1.20;;;5.10;97.30;;;;;;5057320;28;20431;-86
2022/11/17 09:36:23;;;;;;;1.60;1.20;;;5.10;97.30;;;;;;5040658;28;20490;-85
2022/11/17 09:38:49;;;;;;;5.80;2.47;;;5.10;97.30;;;;;;5038224;28;20500;-86
2022/11/17 09:41:15;;;;;;;1.10;1.00;;;5.10;97.30;;;;;;5075005;28;20661;-86
2022/11/17 09:44:08;;;;;;;1.30;1.27;;;5.10;97.30;;;;;;5055070;28;20500;-86
2022/11/17 09:46:46;;;;;;;1.30;1.20;;;5.10;97.30;;;;;;5034144;28;20273;-85
2022/11/17 09:49:41;;;;;;;1.57;1.40;;;5.20;97.30;;;;;;5063252;28;20405;-85
2022/11/17 09:52:27;;;;;;;2.70;2.10;;;5.20;97.30;;;;;;5039621;28;20419;-85
2022/11/17 09:54:56;;;;;;;1.33;1.23;;;5.20;97.30;;;;;;5055060;28;20573;-86
2022/11/17 09:57:39;;;;;;;1.40;1.30;;;5.20;97.30;;;;;;5066766;28;20832;-86
2022/11/17 10:00:10;;;;;;;1.10;1.00;;;5.20;97.30;;;;;;5051003;28;20791;-86
2022/11/17 10:02:35;;;;;;;4.73;1.40;;;5.20;97.30;;;;;;5062267;28;20814;-86
2022/11/17 10:05:01;;;;;;;1.17;1.07;;;5.20;97.30;;;;;;5049828;28;20491;-85
2022/11/17 10:07:30;;;;;;;2.43;2.23;;;5.20;97.30;;;;;;5063424;28;20172;-85
2022/11/17 10:09:58;;;;;;;2.87;1.57;;;5.20;97.30;;;;;;5071295;28;20167;-85
2022/11/17 10:12:31;;;;;;;1.27;1.17;;;5.20;97.30;;;;;;5055304;28;20441;-85
2022/11/17 10:15:06;;;;;;;1.77;1.27;;;5.20;97.30;;;;;;5047530;28;20471;-85
2022/11/17 10:17:32;;;;;;;1.87;1.77;;;5.30;97.30;;;;;;5054819;28;20457;-85
2022/11/17 10:19:58;;;;;;;1.20;1.10;;;5.30;97.30;;;;;;5058265;28;20414;-84
2022/11/17 10:22:35;;;;;;;3.07;2.33;;;5.30;97.30;;;;;;5057400;28;20413;-85
2022/11/17 10:25:01;;;;;;;1.10;1.00;;;5.30;97.30;;;;;;5057821;28;20535;-85
2022/11/17 10:27:32;;;;;;;1.83;1.73;;;5.30;97.30;;;;;;5055168;28;20478;-85
2022/11/17 10:30:08;;;;;;;1.70;1.60;;;5.30;97.30;;;;;;5063198;28;20266;-86
2022/11/17 10:32:37;;;;;;;2.67;1.80;;;5.30;97.30;;;;;;5061621;28;20421;-85
2022/11/17 10:35:13;;;;;;;3.33;3.13;;;5.30;97.30;;;;;;5057163;28;20448;-85
2022/11/17 10:37:44;;;;;;;2.57;1.43;;;5.30;97.30;;;;;;5060881;28;20492;-85
2022/11/17 10:40:22;;;;;;;2.60;2.03;;;5.30;97.30;;;;;;5080795;28;20458;-85
2022/11/17 10:42:58;;;;;;;1.50;1.40;;;5.30;97.30;;;;;;5062166;28;20509;-85
2022/11/17 10:45:24;;;;;;;2.43;2.23;;;5.20;97.30;;;;;;5061258;28;20508;-85
2022/11/17 10:47:50;;;;;;;2.23;1.60;;;5.30;97.30;;;;;;5053148;28;20429;-85
2022/11/17 10:50:26;;;;;;;2.47;2.27;;;5.30;97.30;;;;;;5070057;28;20414;-85
2022/11/17 10:52:54;;;;;;;2.60;2.30;;;5.30;97.30;;;;;;5071210;28;20185;-86
2022/11/17 10:55:25;;;;;;;2.50;1.83;;;5.30;97.30;;;;;;5060695;28;20441;-85
2022/11/17 10:58:15;;;;;;;1.30;1.20;;;5.30;97.30;;;;;;5053922;28;20525;-85
2022/11/17 11:00:42;;;;;;;2.20;1.27;;;5.30;97.30;;;;;;5053369;28;20420;-86
2022/11/17 11:03:20;;;;;;;1.33;1.23;;;5.30;97.30;;;;;;5053387;28;20936;-85
2022/11/17 11:06:00;;;;;;;2.60;1.10;;;5.30;97.30;;;;;;5050157;28;20438;-85
2022/11/17 11:08:51;;;;;;;1.30;1.30;;;5.30;97.30;;;;;;5051462;28;20414;-85
2022/11/17 11:11:46;;;;;;;1.20;1.10;;;5.30;97.30;;;;;;5042898;28;20820;-85
2022/11/17 11:14:25;;;;;;;1.20;1.20;;;5.30;97.30;;;;;;5054036;28;20441;-85
2022/11/17 11:16:51;;;;;;;1.80;1.40;;;5.30;97.30;;;;;;5053740;28;20473;-84
2022/11/17 11:19:18;;;;;;;2.60;1.23;;;5.30;97.30;;;;;;5053577;28;20430;-85
2022/11/17 11:22:09;;;;;;;1.00;0.90;;;5.30;97.30;;;;;;5053758;28;20864;-87
2022/11/17 11:24:52;;;;;;;1.17;1.07;;;5.30;97.30;;;;;;5063311;28;20969;-85
2022/11/17 11:27:45;;;;;;;1.30;1.20;;;5.30;97.30;;;;;;5054392;28;20930;-86
2022/11/17 11:30:14;;;;;;;1.57;1.47;;;5.30;97.30;;;;;;5053848;28;20414;-85
2022/11/17 11:32:44;;;;;;;1.83;1.73;;;5.20;97.30;;;;;;5053730;28;20416;-84
2022/11/17 11:35:24;;;;;;;1.60;1.50;;;5.20;97.30;;;;;;5048615;28;20447;-84
2022/11/17 11:38:07;;;;;;;1.30;1.20;;;5.20;97.30;;;;;;5038936;28;20462;-87
2022/11/17 11:40:38;;;;;;;1.67;1.57;;;5.20;97.30;;;;;;5043200;28;20485;-85
2022/11/17 11:43:22;;;;;;;2.60;2.43;;;5.20;97.30;;;;;;5052597;28;20413;-85
2022/11/17 11:46:11;;;;;;;3.17;1.77;;;5.20;97.30;;;;;;5053617;28;20449;-84
2022/11/17 11:48:39;;;;;;;6.60;2.27;;;5.20;97.30;;;;;;5048344;28;20418;-86
2022/11/17 11:51:18;;;;;;;1.73;1.63;;;5.20;97.30;;;;;;5053633;28;20410;-85
2022/11/17 11:54:11;;;;;;;3.57;1.80;;;5.30;97.30;;;;;;5037606;28;20419;-85
2022/11/17 11:56:46;;;;;;;1.50;1.40;;;5.30;97.30;;;;;;5034858;28;20584;-85
2022/11/17 11:59:18;;;;;;;1.93;1.83;;;5.30;97.30;;;;;;5034129;28;20418;-85
2022/11/17 12:01:50;;;;;;;2.13;1.97;;;5.30;97.30;;;;;;5051531;28;20411;-87
2022/11/17 12:04:39;;;;;;;1.40;1.30;;;5.30;97.30;;;;;;5036250;28;20441;-85
2022/11/17 12:07:21;;;;;;;2.13;1.97;;;5.40;97.30;;;;;;5053752;28;20448;-85
2022/11/17 12:10:03;;;;;;;1.10;1.00;;;5.40;97.30;;;;;;5058201;28;20418;-86
2022/11/17 12:12:38;;;;;;;2.20;1.50;;;5.50;97.30;;;;;;5066113;28;20423;-85
2022/11/17 12:15:17;;;;;;;1.40;1.30;;;5.50;97.30;;;;;;5061671;28;20440;-85
2022/11/17 12:17:57;;;;;;;1.60;1.50;;;5.50;97.30;;;;;;5052948;28;20460;-87
2022/11/17 12:20:34;;;;;;;1.63;1.53;;;5.50;97.30;;;;;;5070542;28;20794;-88
2022/11/17 12:23:09;;;;;;;2.30;2.10;;;5.60;97.30;;;;;;5052530;28;20815;-86
2022/11/17 12:25:43;;;;;;;2.53;2.37;;;5.60;97.30;;;;;;5049038;28;20495;-86
2022/11/17 12:28:30;;;;;;;2.07;1.93;;;5.60;97.30;;;;;;5052668;28;20409;-87
2022/11/17 12:31:01;;;;;;;1.60;1.50;;;5.60;97.30;;;;;;5046331;28;20449;-86
2022/11/17 12:33:51;;;;;;;4.30;1.57;;;5.60;97.30;;;;;;5050431;28;20407;-85
2022/11/17 12:36:23;;;;;;;2.77;2.03;;;5.60;97.30;;;;;;5049532;28;20469;-86
2022/11/17 12:38:50;;;;;;;1.17;1.10;;;5.60;97.30;;;;;;5052282;28;20409;-86
2022/11/17 12:41:46;;;;;;;1.67;1.57;;;5.60;97.30;;;;;;5043740;28;20413;-84
2022/11/17 12:44:31;;;;;;;2.40;1.73;;;5.60;97.30;;;;;;5057899;28;20449;-85
2022/11/17 12:47:14;;;;;;;2.70;2.20;;;5.60;97.30;;;;;;5051634;28;20413;-85
2022/11/17 12:49:42;;;;;;;3.87;1.87;;;5.60;97.30;;;;;;5070239;28;20417;-86
2022/11/17 12:52:18;;;;;;;2.20;2.07;;;5.60;97.30;;;;;;5034885;28;20809;-85
2022/11/17 12:55:03;;;;;;;2.60;2.40;;;5.70;97.30;;;;;;5036186;28;20576;-86
2022/11/17 12:57:32;;;;;;;1.80;1.70;;;5.70;97.30;;;;;;5069915;28;20458;-86
2022/11/17 13:00:12;;;;;;;3.80;3.60;;;5.80;97.30;;;;;;5051783;28;20943;-85
2022/11/17 13:03:03;;;;;;;3.23;2.57;;;5.80;97.30;;;;;;5051995;28;20410;-87
2022/11/17 13:05:29;;;;;;;2.20;2.00;;;5.80;97.30;;;;;;5051616;28;21039;-86
2022/11/17 13:08:22;;;;;;;2.60;1.70;;;5.80;97.30;;;;;;5046574;28;20512;-85
2022/11/17 13:10:49;;;;;;;3.17;2.53;;;5.80;97.30;;;;;;5046144;28;20201;-88
2022/11/17 13:13:21;;;;;;;2.20;1.50;;;5.80;97.30;;;;;;5035862;28;20418;-88
2022/11/17 13:15:53;;;;;;;2.60;2.43;;;5.80;97.30;;;;;;5069187;28;20460;-86
2022/11/17 13:18:29;;;;;;;1.47;1.37;;;5.90;97.30;;;;;;5048619;28;20484;-84
2022/11/17 13:20:55;;;;;;;7.53;2.63;;;5.90;97.30;;;;;;5049927;28;20978;-86
2022/11/17 13:23:24;;;;;;;1.60;1.50;;;5.90;97.30;;;;;;5042334;28;20413;-85
2022/11/17 13:26:09;;;;;;;2.80;2.40;;;5.90;97.30;;;;;;5044919;28;20439;-88
2022/11/17 13:28:35;;;;;;;2.60;2.40;;;5.90;97.30;;;;;;5057877;28;20928;-86
2022/11/17 13:31:00;;;;;;;1.50;1.40;;;5.90;97.30;;;;;;5037776;28;20421;-86
2022/11/17 13:33:28;;;;;;;1.47;1.27;;;5.90;97.30;;;;;;5041202;28;20171;-85
2022/11/17 13:36:26;;;;;;;2.00;1.70;;;5.90;97.30;;;;;;5044181;28;20684;-85
2022/11/17 13:38:56;;;;;;;4.10;2.80;;;5.90;97.30;;;;;;5048465;28;20418;-86
2022/11/17 13:41:23;;;;;;;2.70;2.50;;;5.90;97.30;;;;;;5048163;28;20414;-85
2022/11/17 13:43:50;;;;;;;2.30;2.13;;;5.90;97.30;;;;;;5051538;28;20420;-85
2022/11/17 13:46:16;;;;;;;1.20;1.10;;;5.90;97.30;;;;;;5051276;28;20499;-85
2022/11/17 13:48:45;;;;;;;18.30;2.80;;;5.90;97.30;;;;;;5051459;28;20455;-86
2022/11/17 13:51:38;;;;;;;1.47;1.37;;;5.90;97.30;;;;;;5051358;28;20939;-87
2022/11/17 13:54:04;;;;;;;1.93;1.83;;;5.90;97.30;;;;;;5045469;28;20417;-85
2022/11/17 13:56:33;;;;;;;1.80;1.73;;;5.90;97.30;;;;;;5051196;28;20461;-86
2022/11/17 13:59:01;;;;;;;2.30;2.13;;;5.90;97.30;;;;;;5068199;28;20168;-86