Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:34;;;;;;;4.03;3.70;;;;;;;17.74;77.30;101574.75;6312476;28;20497;-76
2021/06/23 00:04:39;;;;;;;3.70;2.67;;;;;;;17.80;77.11;101577.34;6313419;28;20250;-76
2021/06/23 00:07:43;;;;;;;4.43;2.55;;;;;;;17.73;77.49;101570.31;6312601;28;20278;-77
2021/06/23 00:10:51;;;;;;;3.08;2.90;;;;;;;17.58;77.32;101578.28;6313290;28;20183;-76
2021/06/23 00:13:57;;;;;;;2.75;2.65;;;;;;;17.59;77.36;101557.91;6313184;28;20190;-75
2021/06/23 00:17:01;;;;;;;2.45;2.35;;;;;;;17.64;77.00;101555.25;6313359;28;20280;-76
2021/06/23 00:20:07;;;;;;;3.08;2.25;;;;;;;17.69;76.82;101569.13;6287330;28;20467;-76
2021/06/23 00:23:12;;;;;;;2.72;2.00;;;;;;;17.64;76.78;101566.28;6287095;28;20238;-76
2021/06/23 00:26:19;;;;;;;2.22;2.22;;;;;;;17.61;76.96;101564.00;6313039;28;20258;-76
2021/06/23 00:29:23;;;;;;;3.08;2.30;;;;;;;17.48;77.77;101557.66;6311802;28;20526;-76
2021/06/23 00:32:28;;;;;;;2.10;1.98;;;;;;;17.66;76.81;101553.06;6294411;28;20565;-76
2021/06/23 00:35:33;;;;;;;1.80;1.80;;;;;;;17.65;77.09;101548.63;6295326;28;20241;-76
2021/06/23 00:38:37;;;;;;;2.10;1.75;;;;;;;17.80;76.12;101549.75;6313046;28;20308;-76
2021/06/23 00:41:43;;;;;;;3.50;2.70;;;;;;;17.76;76.57;101542.22;6294242;28;20265;-76
2021/06/23 00:44:47;;;;;;;3.50;2.50;;;;;;;17.79;76.61;101533.44;6312809;28;20184;-76
2021/06/23 00:47:53;;;;;;;2.58;2.47;;;;;;;17.79;76.66;101536.22;6294019;28;20582;-77
2021/06/23 00:51:02;;;;;;;2.42;2.33;;;;;;;17.60;77.19;101548.53;6294288;28;20206;-77
2021/06/23 00:54:27;;;;;;;2.55;2.45;;;;;;;17.57;77.36;101544.34;6311837;28;20237;-75
2021/06/23 00:57:34;;;;;;;2.17;2.08;;;;;;;17.61;77.25;101540.03;6311840;28;20206;-76
2021/06/23 01:00:38;;;;;;;6.53;2.25;;;;;;;17.46;77.62;101554.28;6311899;28;20184;-76
2021/06/23 01:03:43;;;;;;;5.43;2.42;;;;;;;17.58;77.36;101556.22;6311290;28;20183;-76
2021/06/23 01:06:49;;;;;;;2.63;2.50;;;;;;;17.61;77.09;101562.09;6311199;28;20449;-76
2021/06/23 01:09:56;;;;;;;2.83;2.60;;;;;;;17.62;77.31;101562.91;6294733;28;20199;-76
2021/06/23 01:13:26;;;;;;;2.13;2.13;;;;;;;17.50;77.68;101558.25;6311341;28;20184;-76
2021/06/23 01:16:34;;;;;;;4.25;2.30;;;;;;;17.21;78.67;101566.72;6311600;28;20245;-76
2021/06/23 01:19:44;;;;;;;2.25;2.15;;;;;;;17.36;78.23;101554.09;6293127;28;20235;-76
2021/06/23 01:22:51;;;;;;;1.85;1.85;;;;;;;17.26;78.28;101559.41;6294711;28;20230;-75
2021/06/23 01:25:55;;;;;;;3.33;2.10;;;;;;;17.12;79.05;101560.75;6294061;28;20270;-75
2021/06/23 01:29:00;;;;;;;2.10;2.00;;;;;;;17.16;78.85;101563.84;6311955;28;20210;-76
2021/06/23 01:32:25;;;;;;;3.30;2.10;;;;;;;17.06;79.35;101567.22;6293664;28;20206;-76
2021/06/23 01:35:30;;;;;;;2.38;2.28;;;;;;;17.17;79.17;101577.41;6311358;28;20184;-76
2021/06/23 01:38:36;;;;;;;2.22;2.00;;;;;;;17.18;79.19;101573.56;6294203;28;20209;-77
2021/06/23 01:41:41;;;;;;;2.58;1.95;;;;;;;17.31;78.64;101584.31;6309747;28;20200;-75
2021/06/23 01:44:46;;;;;;;2.47;2.15;;;;;;;17.26;78.75;101586.97;6294148;28;20203;-75
2021/06/23 01:47:50;;;;;;;2.33;2.15;;;;;;;17.23;78.73;101587.44;6312021;28;20342;-75
2021/06/23 01:50:56;;;;;;;2.15;2.15;;;;;;;17.19;79.05;101590.94;6294217;28;20322;-76
2021/06/23 01:54:10;;;;;;;1.90;1.80;;;;;;;17.27;78.72;101594.19;6294525;28;20203;-75
2021/06/23 01:57:15;;;;;;;1.90;1.88;;;;;;;17.31;78.69;101589.84;6294535;28;20199;-76
2021/06/23 02:00:28;;;;;;;2.30;2.20;;;;;;;17.10;79.74;101587.72;6297947;28;20510;-76
2021/06/23 02:03:51;;;;;;;2.25;2.10;;;;;;;17.03;80.04;101580.66;6316413;28;20201;-75
2021/06/23 02:07:10;;;;;;;2.83;2.25;;;;;;;16.92;80.73;101578.75;6316353;28;20187;-76
2021/06/23 02:10:44;;;;;;;4.00;1.90;;;;;;;16.98;80.14;101578.63;6316144;28;20257;-76
2021/06/23 02:14:11;;;;;;;1.90;1.90;;;;;;;16.91;80.35;101577.91;6310592;28;20450;-76
2021/06/23 02:17:28;;;;;;;2.80;2.00;;;;;;;17.19;79.11;101580.75;6297532;28;20274;-76
2021/06/23 02:20:53;;;;;;;2.03;1.85;;;;;;;17.30;78.73;101582.66;6316288;28;20191;-76
2021/06/23 02:24:00;;;;;;;1.88;1.88;;;;;;;17.31;78.82;101589.84;6297197;28;20199;-76
2021/06/23 02:27:08;;;;;;;2.40;2.15;;;;;;;17.21;79.32;101572.22;6297377;28;20494;-75
2021/06/23 02:30:15;;;;;;;2.40;2.10;;;;;;;17.14;79.49;101583.41;6315760;28;20283;-76
2021/06/23 02:33:26;;;;;;;4.28;2.10;;;;;;;17.29;78.75;101585.66;6315688;28;20191;-76
2021/06/23 02:36:35;;;;;;;2.55;1.70;;;;;;;17.38;78.52;101582.25;6314623;28;20381;-76
2021/06/23 02:39:40;;;;;;;2.03;1.92;;;;;;;17.25;78.99;101590.84;6315519;28;20191;-75
2021/06/23 02:42:47;;;;;;;2.13;2.08;;;;;;;17.35;78.74;101596.56;6297910;28;20270;-76
2021/06/23 02:45:55;;;;;;;1.92;1.92;;;;;;;17.22;79.00;101590.47;6315492;28;20183;-76
2021/06/23 02:49:02;;;;;;;1.90;1.80;;;;;;;17.22;79.02;101588.56;6314551;28;20219;-76
2021/06/23 02:52:11;;;;;;;1.75;1.75;;;;;;;17.22;79.22;101579.44;6297894;28;20271;-76
2021/06/23 02:55:20;;;;;;;1.70;1.70;;;;;;;16.90;80.56;101576.22;6314187;28;20543;-77
2021/06/23 02:58:27;;;;;;;1.98;1.98;;;;;;;17.03;80.34;101581.50;6315561;28;20188;-76
2021/06/23 03:01:32;;;;;;;1.80;1.80;;;;;;;16.94;80.53;101582.97;6315292;28;20184;-75
2021/06/23 03:04:48;;;;;;;1.80;1.80;;;;;;;17.09;80.11;101588.81;6312693;28;20199;-76
2021/06/23 03:07:59;;;;;;;1.95;1.92;;;;;;;17.04;80.24;101577.66;6313758;28;20191;-76
2021/06/23 03:11:12;;;;;;;2.15;2.05;;;;;;;17.16;80.06;101584.00;6296062;28;20540;-76
2021/06/23 03:14:41;;;;;;;1.92;1.73;;;;;;;17.24;79.67;101578.09;6300764;28;20269;-76
2021/06/23 03:17:47;;;;;;;3.00;2.20;;;;;;;17.28;80.00;101584.00;6295925;28;20235;-76
2021/06/23 03:20:51;;;;;;;2.28;2.17;;;;;;;17.32;79.90;101583.25;6313557;28;20436;-76
2021/06/23 03:23:56;;;;;;;2.33;2.13;;;;;;;17.05;80.80;101579.31;6296508;28;20266;-76
2021/06/23 03:27:07;;;;;;;2.47;2.20;;;;;;;17.24;80.00;101567.09;6295994;28;20199;-76
2021/06/23 03:30:15;;;;;;;1.95;1.95;;;;;;;17.34;79.58;101555.41;6314376;28;20212;-76
2021/06/23 03:33:19;;;;;;;2.15;2.15;;;;;;;17.20;80.75;101549.34;6312963;28;20425;-76
2021/06/23 03:36:52;;;;;;;2.17;2.17;;;;;;;17.36;79.38;101548.56;6296405;28;20274;-76
2021/06/23 03:39:58;;;;;;;2.45;2.45;;;;;;;17.38;79.50;101557.44;6312770;28;20266;-76
2021/06/23 03:43:04;;;;;;;2.28;2.15;;;;;;;17.50;79.65;101554.66;6296005;28;20559;-76
2021/06/23 03:46:25;;;;;;;2.70;2.50;;;;;;;17.49;79.60;101564.84;6295571;28;20452;-77
2021/06/23 03:49:29;;;;;;;6.18;2.78;;;;;;;17.38;79.60;101551.09;6295852;28;20292;-76
2021/06/23 03:52:36;;;;;;;2.80;2.70;;;;;;;17.55;78.85;101551.19;6312694;28;20370;-76
2021/06/23 03:55:40;;;;;;;2.33;2.30;;;;;;;17.50;79.09;101558.25;6295759;28;20278;-76
2021/06/23 03:58:45;;;;;;;2.63;2.55;;;;;;;17.16;79.82;101550.91;6296146;28;20199;-76
2021/06/23 04:01:51;;;;;;;3.95;2.47;;;;;;;17.20;80.18;101560.38;6296247;28;20206;-75
2021/06/23 04:04:56;;;;;;;2.78;2.67;;;;;;;17.33;79.92;101564.78;6313488;28;20304;-76
2021/06/23 04:08:06;;;;;;;2.92;2.78;;;;;;;17.39;79.59;101563.78;6295191;28;20546;-76
2021/06/23 04:11:11;;;;;;;2.53;2.40;;;;;;;17.43;79.67;101553.97;6311328;28;20229;-76
2021/06/23 04:14:15;;;;;;;3.50;2.53;;;;;;;17.37;79.82;101560.44;6313578;28;20190;-75
2021/06/23 04:17:21;;;;;;;2.85;2.63;;;;;;;17.31;80.14;101566.94;6311229;28;20419;-75
2021/06/23 04:20:25;;;;;;;2.63;2.63;;;;;;;17.37;79.64;101583.34;6312957;28;20230;-75
2021/06/23 04:23:40;;;;;;;2.40;2.30;;;;;;;17.53;79.04;101570.75;6295144;28;20245;-76
2021/06/23 04:26:45;;;;;;;2.65;2.63;;;;;;;17.41;80.03;101584.53;6312386;28;20281;-76
2021/06/23 04:29:53;;;;;;;2.58;2.42;;;;;;;17.25;80.76;101585.31;6312889;28;20211;-76
2021/06/23 04:32:59;;;;;;;2.58;2.40;;;;;;;17.42;80.08;101591.75;6311397;28;20210;-76
2021/06/23 04:36:18;;;;;;;2.38;2.38;;;;;;;17.33;80.55;101593.19;6313253;28;20215;-76
2021/06/23 04:39:23;;;;;;;3.10;2.67;;;;;;;17.18;81.25;101590.09;6293892;28;20274;-76
2021/06/23 04:42:49;;;;;;;3.00;2.88;;;;;;;17.14;81.17;101588.91;6294460;28;20437;-76
2021/06/23 04:45:53;;;;;;;2.67;2.58;;;;;;;17.13;81.41;101597.44;6310938;28;20199;-76
2021/06/23 04:49:01;;;;;;;2.85;2.67;;;;;;;17.30;81.46;101592.84;6312445;28;20190;-76
2021/06/23 04:52:25;;;;;;;2.63;2.53;;;;;;;17.15;81.54;101596.13;6311759;28;20491;-76
2021/06/23 04:55:29;;;;;;;3.03;2.90;;;;;;;17.37;80.59;101615.63;6312001;28;20247;-75
2021/06/23 04:58:39;;;;;;;3.38;3.13;;;;;;;17.19;81.17;101633.16;6294048;28;20206;-75
2021/06/23 05:01:46;;;;;;;3.20;3.10;;;;;;;17.22;81.55;101629.91;6312389;28;20187;-75
2021/06/23 05:04:52;;;;;;;3.53;3.38;;;;;;;17.44;80.30;101628.19;6311832;28;20183;-75
2021/06/23 05:07:56;;;;;;;3.45;3.25;;;;;;;17.36;80.88;101636.00;6311195;28;20237;-76
2021/06/23 05:11:03;;;;;;;3.42;3.00;;;;;;;17.19;81.52;101624.03;6312397;28;20238;-75
2021/06/23 05:14:09;;;;;;;3.65;2.90;;;;;;;17.32;81.26;101635.66;6312072;28;20185;-75
2021/06/23 05:17:13;;;;;;;3.00;2.90;;;;;;;17.57;80.29;101631.78;6311517;28;20199;-75
2021/06/23 05:20:19;;;;;;;3.22;2.90;;;;;;;17.65;79.89;101645.19;6312514;28;20264;-76
2021/06/23 05:23:24;;;;;;;2.70;2.70;;;;;;;17.68;79.61;101645.56;6311155;28;20184;-75
2021/06/23 05:26:28;;;;;;;3.00;2.90;;;;;;;17.58;80.23;101644.50;6311341;28;20247;-75
2021/06/23 05:29:32;;;;;;;3.40;3.10;;;;;;;17.62;80.16;101637.41;6312273;28;20183;-75
2021/06/23 05:32:37;;;;;;;3.58;3.30;;;;;;;17.68;79.60;101639.19;6313665;28;20251;-75
2021/06/23 05:35:42;;;;;;;3.55;3.30;;;;;;;17.74;79.17;101628.03;6316918;28;20215;-75
2021/06/23 05:38:47;;;;;;;3.30;3.20;;;;;;;17.67;79.31;101640.31;6317193;28;20268;-75
2021/06/23 05:41:51;;;;;;;3.42;3.22;;;;;;;17.80;78.94;101637.22;6316033;28;20187;-76
2021/06/23 05:44:55;;;;;;;3.35;3.22;;;;;;;17.80;79.11;101648.28;6317043;28;20184;-76
2021/06/23 05:47:59;;;;;;;3.38;3.28;;;;;;;17.83;79.24;101628.47;6317055;28;20183;-76
2021/06/23 05:51:05;;;;;;;3.72;3.55;;;;;;;17.81;78.85;101627.88;6315484;28;20238;-76
2021/06/23 05:54:10;;;;;;;3.10;2.90;;;;;;;17.99;78.47;101635.97;6316710;28;20194;-77
2021/06/23 05:57:15;;;;;;;3.42;3.22;;;;;;;18.10;78.26;101632.31;6315411;28;20183;-76
2021/06/23 06:00:20;;;;;;;5.90;4.35;;;;;;;18.09;77.81;101637.00;6315194;28;20241;-76
2021/06/23 06:03:25;;;;;;;4.60;3.92;;;;;;;18.29;77.49;101631.00;6316507;28;20190;-76
2021/06/23 06:06:31;;;;;;;7.20;4.18;;;;;;;18.29;77.58;101631.00;6315098;28;20279;-76
2021/06/23 06:09:35;;;;;;;3.85;3.53;;;;;;;18.19;77.70;101641.88;6314832;28;20454;-76
2021/06/23 06:12:40;;;;;;;3.75;3.53;;;;;;;18.20;77.91;101638.03;6316102;28;20274;-76
2021/06/23 06:15:44;;;;;;;3.30;3.10;;;;;;;18.26;77.23;101642.56;6315780;28;20231;-76
2021/06/23 06:18:48;;;;;;;3.10;2.90;;;;;;;18.18;76.87;101651.22;6314671;28;20564;-76
2021/06/23 06:21:54;;;;;;;3.30;3.20;;;;;;;18.23;76.63;101656.88;6314696;28;20494;-76
2021/06/23 06:24:59;;;;;;;4.00;3.58;;;;;;;18.05;76.93;101657.91;6315445;28;20215;-76
2021/06/23 06:28:03;;;;;;;3.85;3.58;;;;;;;18.08;77.29;101673.13;6315752;28;20215;-76
2021/06/23 06:31:08;;;;;;;3.35;3.15;;;;;;;17.99;78.09;101666.34;6314534;28;20416;-76
2021/06/23 06:34:12;;;;;;;3.92;3.60;;;;;;;18.14;77.17;101658.34;6314367;28;20245;-76
2021/06/23 06:37:22;;;;;;;5.60;3.65;;;;;;;18.02;77.51;101663.09;6314791;28;20246;-76
2021/06/23 06:40:26;;;;;;;3.80;3.70;;;;;;;17.93;77.69;101675.59;6296529;28;20203;-76
2021/06/23 06:43:30;;;;;;;3.58;3.33;;;;;;;18.12;77.28;101671.56;6315353;28;20258;-76
2021/06/23 06:46:36;;;;;;;4.25;3.55;;;;;;;18.25;77.18;101674.03;6315659;28;20183;-76
2021/06/23 06:49:40;;;;;;;5.70;3.72;;;;;;;18.34;77.05;101683.59;6315040;28;20247;-76
2021/06/23 06:52:46;;;;;;;3.72;3.40;;;;;;;18.35;76.77;101679.75;6313822;28;20215;-76
2021/06/23 06:55:50;;;;;;;4.72;3.70;;;;;;;18.22;77.32;101685.56;6313678;28;20522;-76
2021/06/23 06:58:54;;;;;;;9.43;3.78;;;;;;;18.33;76.82;101681.94;6315034;28;20190;-76
2021/06/23 07:01:58;;;;;;;4.18;3.72;;;;;;;18.45;76.65;101685.47;6315101;28;20254;-76
2021/06/23 07:05:02;;;;;;;7.25;3.88;;;;;;;18.27;76.88;101682.91;6313772;28;20205;-76
2021/06/23 07:08:09;;;;;;;4.22;3.85;;;;;;;18.36;76.98;101686.13;6315072;28;20198;-75
2021/06/23 07:11:13;;;;;;;9.48;3.67;;;;;;;18.42;76.97;101680.44;6315068;28;20214;-76
2021/06/23 07:14:19;;;;;;;6.38;3.88;;;;;;;18.42;76.74;101674.91;6313586;28;20424;-76
2021/06/23 07:17:23;;;;;;;10.75;4.20;;;;;;;18.45;76.95;101681.84;6311185;28;20308;-76
2021/06/23 07:20:28;;;;;;;4.32;4.03;;;;;;;18.64;76.36;101667.59;6289158;28;20255;-75
2021/06/23 07:23:34;;;;;;;8.95;4.32;;;;;;;18.82;76.30;101674.81;6289477;28;20460;-75
2021/06/23 07:26:38;;;;;;;4.78;3.92;;;;;;;18.77;75.76;101682.19;6288184;28;20500;-75
2021/06/23 07:29:43;;;;;;;7.15;4.10;;;;;;;18.93;75.60;101675.78;6289572;28;20223;-76
2021/06/23 07:32:50;;;;;;;4.65;4.22;;;;;;;19.00;74.65;101687.56;6288035;28;20398;-76
2021/06/23 07:39:16;;;;;;;6.28;4.28;;;;;;;19.37;73.58;101685.94;6271972;28;20200;-76
2021/06/23 07:42:21;;;;;;;7.40;3.58;;;;;;;19.52;73.67;101679.75;6289048;28;20224;-76
2021/06/23 07:45:25;;;;;;;4.40;4.00;;;;;;;19.48;73.08;101673.91;6288440;28;20259;-75
2021/06/23 07:48:51;;;;;;;5.63;3.78;;;;;;;19.78;74.57;101674.31;6287355;28;20216;-76
2021/06/23 07:51:59;;;;;;;3.80;3.53;;;;;;;19.95;72.30;101688.09;6288968;28;20224;-75
2021/06/23 07:55:13;;;;;;;4.22;4.03;;;;;;;19.86;71.89;101687.72;6287865;28;20252;-75
2021/06/23 08:08:44;;;;;;;4.88;3.42;;;;;;;20.41;70.51;101672.84;6287766;28;20201;-75
2021/06/23 08:11:54;;;;;;;7.10;3.42;;;;;;;20.47;70.28;101671.78;6288291;28;20219;-75
2021/06/23 08:14:58;;;;;;;3.72;3.50;;;;;;;20.59;70.14;101675.25;6287920;28;20237;-76
2021/06/23 08:18:02;;;;;;;3.80;3.50;;;;;;;20.48;69.65;101667.91;6296012;28;20227;-76
2021/06/23 08:21:07;;;;;;;3.50;3.22;;;;;;;20.42;69.72;101669.81;6312745;28;20183;-76
2021/06/23 08:24:11;;;;;;;3.75;3.53;;;;;;;20.38;70.73;101676.13;6312617;28;20184;-76
2021/06/23 08:27:17;;;;;;;3.80;3.63;;;;;;;20.43;69.38;101677.03;6313057;28;20184;-76
2021/06/23 08:30:23;;;;;;;4.60;3.60;;;;;;;20.41;69.40;101670.91;6312568;28;20221;-76
2021/06/23 08:33:27;;;;;;;3.78;3.40;;;;;;;20.54;70.03;101672.44;6313058;28;20207;-77
2021/06/23 08:36:31;;;;;;;3.88;3.67;;;;;;;20.46;69.00;101670.13;6312658;28;20183;-75
2021/06/23 08:39:40;;;;;;;3.70;3.58;;;;;;;20.51;69.67;101681.25;6311494;28;20184;-76
2021/06/23 08:42:46;;;;;;;3.95;3.75;;;;;;;20.58;69.71;101684.66;6312869;28;20195;-76
2021/06/23 08:45:50;;;;;;;5.07;3.75;;;;;;;20.63;69.64;101687.47;6311423;28;20254;-76
2021/06/23 08:48:55;;;;;;;3.85;3.67;;;;;;;20.95;68.94;101685.53;6311256;28;20467;-75
2021/06/23 08:52:00;;;;;;;5.28;3.67;;;;;;;20.92;68.95;101688.00;6312506;28;20290;-75
2021/06/23 08:55:05;;;;;;;4.85;3.92;;;;;;;21.01;68.97;101683.63;6312188;28;20184;-76
2021/06/23 08:58:12;;;;;;;3.63;3.20;;;;;;;21.09;68.03;101686.78;6311236;28;20237;-76
2021/06/23 09:01:17;;;;;;;3.92;3.60;;;;;;;21.31;67.59;101694.16;6312114;28;20188;-76
2021/06/23 09:04:24;;;;;;;4.00;3.80;;;;;;;21.38;68.05;101694.75;6312596;28;20218;-75
2021/06/23 09:07:39;;;;;;;4.40;3.88;;;;;;;21.45;67.83;101689.78;6312366;28;20184;-76
2021/06/23 09:10:44;;;;;;;7.15;3.35;;;;;;;21.61;67.56;101686.84;6312133;28;20184;-75
2021/06/23 09:13:49;;;;;;;4.53;4.13;;;;;;;21.82;67.06;101690.56;6312078;28;20214;-76
2021/06/23 09:17:11;;;;;;;4.20;4.00;;;;;;;21.92;68.30;101679.50;6311698;28;20409;-76
2021/06/23 09:20:35;;;;;;;6.22;3.70;;;;;;;21.78;67.91;101678.28;6311939;28;20183;-76
2021/06/23 09:23:41;;;;;;;9.40;3.90;;;;;;;21.89;67.76;101680.03;6310984;28;20486;-76
2021/06/23 09:26:46;;;;;;;5.75;3.83;;;;;;;22.01;66.74;101682.63;6310730;28;20396;-76
2021/06/23 09:29:51;;;;;;;4.63;3.72;;;;;;;22.18;66.34;101681.28;6310695;28;20250;-76
2021/06/23 09:33:14;;;;;;;4.20;3.60;;;;;;;22.16;66.99;101679.88;6311647;28;20207;-75
2021/06/23 09:36:19;;;;;;;6.00;3.90;;;;;;;22.05;66.21;101681.78;6310983;28;20229;-77
2021/06/23 09:39:37;;;;;;;4.15;3.95;;;;;;;22.02;65.91;101679.53;6312426;28;20215;-76
2021/06/23 09:42:43;;;;;;;5.95;3.80;;;;;;;22.22;65.67;101690.72;6311141;28;20453;-77
2021/06/23 09:45:53;;;;;;;4.03;3.72;;;;;;;22.41;65.65;101686.34;6311430;28;20184;-77
2021/06/23 09:49:10;;;;;;;10.25;4.45;;;;;;;22.50;65.06;101696.88;6312963;28;20188;-77
2021/06/23 09:52:15;;;;;;;4.47;4.18;;;;;;;22.41;65.35;101693.84;6310855;28;20229;-76
2021/06/23 09:55:20;;;;;;;4.32;4.00;;;;;;;22.32;64.87;101701.88;6312320;28;20247;-76
2021/06/23 09:58:29;;;;;;;3.97;3.70;;;;;;;22.44;65.53;101713.56;6311847;28;20190;-76
2021/06/23 10:01:40;;;;;;;3.95;3.63;;;;;;;22.54;64.98;101698.88;6311608;28;20444;-76
2021/06/23 10:04:44;;;;;;;4.68;4.47;;;;;;;22.42;64.68;101713.00;6312541;28;20195;-76
2021/06/23 10:07:50;;;;;;;11.20;4.20;;;;;;;22.48;64.75;101716.63;6310938;28;20188;-77
2021/06/23 10:10:55;;;;;;;7.28;4.18;;;;;;;22.58;65.64;101704.69;6311884;28;20256;-76
2021/06/23 10:13:59;;;;;;;5.28;4.20;;;;;;;22.54;65.53;101709.16;6312470;28;20249;-76
2021/06/23 10:17:05;;;;;;;4.75;4.53;;;;;;;22.53;64.36;101713.03;6310977;28;20199;-76
2021/06/23 10:20:13;;;;;;;6.90;4.40;;;;;;;22.42;65.36;101707.44;6315774;28;20394;-77
2021/06/23 10:23:17;;;;;;;4.68;4.25;;;;;;;22.56;64.70;101701.34;6316929;28;20188;-77
2021/06/23 10:26:23;;;;;;;4.55;3.85;;;;;;;22.34;65.30;101699.63;6316569;28;20184;-76
2021/06/23 10:29:29;;;;;;;9.60;3.85;;;;;;;22.54;64.35;101703.59;6316608;28;20184;-77
2021/06/23 10:32:34;;;;;;;5.35;3.60;;;;;;;22.41;64.54;101716.91;6316227;28;20183;-75
2021/06/23 10:35:39;;;;;;;3.38;3.28;;;;;;;22.35;65.11;101718.00;6314186;28;20263;-76
2021/06/23 10:38:45;;;;;;;4.00;3.47;;;;;;;22.53;65.45;101718.59;6315663;28;20246;-76
2021/06/23 10:41:51;;;;;;;4.00;3.70;;;;;;;22.53;64.93;101696.34;6315733;28;20190;-75
2021/06/23 10:44:57;;;;;;;4.47;3.95;;;;;;;22.58;65.48;101699.97;6315585;28;20219;-77
2021/06/23 10:48:03;;;;;;;7.95;3.30;;;;;;;22.47;65.90;101691.91;6314372;28;20230;-77
2021/06/23 10:51:24;;;;;;;6.38;3.38;;;;;;;22.44;66.00;101685.75;6315125;28;20381;-76
2021/06/23 10:54:36;;;;;;;6.97;3.28;;;;;;;22.44;65.47;101709.97;6314157;28;20274;-76
2021/06/23 10:57:44;;;;;;;5.55;3.35;;;;;;;22.48;66.18;101688.84;6306430;28;20183;-76
2021/06/23 11:00:48;;;;;;;4.97;3.30;;;;;;;22.53;66.70;101696.34;6315214;28;20184;-76
2021/06/23 11:04:02;;;;;;;3.15;3.05;;;;;;;22.47;67.91;101700.25;6314764;28;20187;-77
2021/06/23 11:07:42;;;;;;;3.00;2.90;;;;;;;22.50;67.26;101708.00;6314173;28;20467;-76
2021/06/23 11:10:47;;;;;;;3.13;3.03;;;;;;;22.08;67.50;101697.91;6315129;28;20183;-77
2021/06/23 11:13:51;;;;;;;3.35;3.25;;;;;;;22.19;68.15;101699.59;6315143;28;20257;-76
2021/06/23 11:16:56;;;;;;;3.30;3.10;;;;;;;22.32;67.88;101707.44;6314572;28;20378;-76
2021/06/23 11:20:01;;;;;;;6.32;3.20;;;;;;;22.32;67.48;101703.81;6294686;28;20236;-76
2021/06/23 11:23:06;;;;;;;3.30;3.10;;;;;;;22.33;67.66;101714.66;6290423;28;20191;-76
2021/06/23 11:26:48;;;;;;;8.25;3.05;;;;;;;22.39;67.45;101716.34;6289185;28;20207;-76
2021/06/23 11:29:52;;;;;;;5.20;3.17;;;;;;;22.41;66.91;101722.47;6288203;28;20543;-76
2021/06/23 11:32:56;;;;;;;3.53;3.38;;;;;;;22.20;67.60;101726.31;6289641;28;20191;-76
2021/06/23 11:36:05;;;;;;;7.72;3.22;;;;;;;22.32;68.01;101724.09;6288744;28;20184;-75
2021/06/23 11:39:09;;;;;;;3.10;2.90;;;;;;;22.33;67.41;101725.78;6288057;28;20207;-76
2021/06/23 11:42:15;;;;;;;3.97;3.00;;;;;;;22.35;67.85;101734.69;6289941;28;20191;-76
2021/06/23 11:45:21;;;;;;;2.75;2.70;;;;;;;22.16;67.78;101752.94;6289447;28;20196;-77
2021/06/23 11:48:26;;;;;;;4.32;2.92;;;;;;;21.97;68.80;101749.00;6287846;28;20192;-77
2021/06/23 11:51:32;;;;;;;3.33;3.00;;;;;;;21.93;68.68;101731.19;6288823;28;20191;-75
2021/06/23 11:54:37;;;;;;;6.60;3.38;;;;;;;21.80;69.55;101742.78;6288340;28;20215;-76
2021/06/23 11:57:41;;;;;;;2.90;2.85;;;;;;;21.86;69.71;101747.25;6287068;28;20503;-76
2021/06/23 12:00:46;;;;;;;3.20;3.10;;;;;;;21.70;70.00;101742.69;6287117;28;20184;-76
2021/06/23 12:03:50;;;;;;;3.67;3.58;;;;;;;21.81;70.42;101755.53;6287405;28;20420;-76
2021/06/23 12:06:57;;;;;;;3.38;3.05;;;;;;;21.74;71.10;101766.06;6288543;28;20191;-76
2021/06/23 12:10:02;;;;;;;3.08;2.92;;;;;;;21.60;72.85;101759.28;6287159;28;20223;-76
2021/06/23 12:13:08;;;;;;;3.50;3.30;;;;;;;21.66;73.18;101770.19;6287253;28;20406;-76
2021/06/23 12:16:12;;;;;;;4.93;3.40;;;;;;;21.58;74.76;101778.16;6288596;28;20306;-75
2021/06/23 12:19:17;;;;;;;22.30;5.15;;;;;;;21.53;75.69;101792.84;6302602;28;20277;-76
2021/06/23 12:22:24;;;;;;;9.75;5.13;;;;;;;21.46;77.99;101783.09;6312876;28;20183;-76
2021/06/23 12:25:31;;;;;;;5.90;4.20;;;;;;;21.30;78.46;101790.47;6313061;28;20188;-76
2021/06/23 12:28:36;;;;;;;5.88;4.07;;;;;;;21.22;79.93;101796.50;6311820;28;20222;-76
2021/06/23 12:31:40;;;;;;;5.88;4.20;;;;;;;21.21;79.08;101784.56;6312688;28;20419;-76
2021/06/23 12:34:44;;;;;;;4.60;4.10;;;;;;;21.07;80.14;101771.38;6312758;28;20214;-76
2021/06/23 12:37:50;;;;;;;5.65;4.30;;;;;;;21.12;81.27;101783.38;6311461;28;20187;-76
2021/06/23 12:40:54;;;;;;;4.82;4.28;;;;;;;21.10;81.39;101782.81;6311132;28;20432;-76
2021/06/23 12:43:58;;;;;;;6.13;4.65;;;;;;;21.15;81.65;101785.63;6312571;28;20188;-76
2021/06/23 12:47:03;;;;;;;7.82;4.82;;;;;;;20.91;83.58;101797.28;6312347;28;20191;-76
2021/06/23 12:50:10;;;;;;;4.30;4.13;;;;;;;20.99;82.76;101792.09;6312671;28;20260;-76
2021/06/23 12:53:16;;;;;;;4.53;4.18;;;;;;;21.12;83.14;101788.94;6312433;28;20184;-77
2021/06/23 12:56:20;;;;;;;4.25;3.85;;;;;;;20.80;82.98;101793.56;6312754;28;20235;-75
2021/06/23 12:59:29;;;;;;;6.32;4.50;;;;;;;20.94;83.27;101800.38;6311680;28;20183;-76
2021/06/23 13:02:34;;;;;;;4.82;4.43;;;;;;;20.87;84.09;101788.66;6312376;28;20221;-76
2021/06/23 13:05:39;;;;;;;4.90;4.40;;;;;;;20.75;83.39;101789.91;6311113;28;20363;-76
2021/06/23 13:08:44;;;;;;;4.40;3.95;;;;;;;20.89;83.80;101796.72;6312243;28;20187;-76
2021/06/23 13:11:49;;;;;;;4.25;4.10;;;;;;;20.84;83.89;101783.63;6312117;28;20183;-76
2021/06/23 13:14:53;;;;;;;4.47;4.18;;;;;;;20.83;84.22;101781.09;6310990;28;20551;-76
2021/06/23 13:17:57;;;;;;;4.60;4.40;;;;;;;20.93;83.66;101776.50;6308230;28;20240;-76
2021/06/23 13:21:01;;;;;;;4.53;4.13;;;;;;;20.71;83.55;101784.06;6286543;28;20184;-76
2021/06/23 13:24:08;;;;;;;5.60;4.40;;;;;;;20.88;84.82;101779.22;6287520;28;20223;-76
2021/06/23 13:27:12;;;;;;;5.00;4.68;;;;;;;20.98;84.69;101795.97;6286419;28;20184;-76
2021/06/23 13:30:18;;;;;;;5.30;4.90;;;;;;;20.92;84.37;101783.16;6287250;28;20253;-76
2021/06/23 13:33:22;;;;;;;4.38;4.18;;;;;;;20.87;84.89;101776.72;6286616;28;20443;-76
2021/06/23 13:36:26;;;;;;;7.38;4.57;;;;;;;20.85;85.45;101790.03;6287175;28;20274;-76
2021/06/23 13:39:33;;;;;;;4.70;4.40;;;;;;;20.91;85.14;101783.41;6285817;28;20255;-76
2021/06/23 13:42:37;;;;;;;5.72;4.78;;;;;;;20.97;85.45;101799.84;6287066;28;20184;-76
2021/06/23 13:45:41;;;;;;;5.40;5.10;;;;;;;21.02;85.61;101794.34;6287059;28;20243;-76
2021/06/23 13:48:47;;;;;;;5.03;4.70;;;;;;;20.90;86.41;101796.44;6287089;28;20259;-76
2021/06/23 13:51:51;;;;;;;5.47;5.13;;;;;;;21.03;85.69;101793.22;6285839;28;20468;-76
2021/06/23 13:54:57;;;;;;;5.40;5.00;;;;;;;20.96;85.84;101792.63;6289213;28;20397;-76
2021/06/23 13:58:03;;;;;;;5.10;4.70;;;;;;;21.03;85.59;101793.22;6291348;28;20256;-76
2021/06/23 14:01:08;;;;;;;5.97;4.85;;;;;;;21.00;85.85;101793.78;6291133;28;20184;-76
2021/06/23 14:04:12;;;;;;;5.25;4.82;;;;;;;20.99;86.46;101797.66;6290615;28;20194;-76
2021/06/23 14:07:16;;;;;;;4.97;4.72;;;;;;;20.96;85.42;101798.16;6291212;28;20210;-76
2021/06/23 14:10:23;;;;;;;6.20;5.57;;;;;;;20.77;87.24;101805.19;6291379;28;20192;-76
2021/06/23 14:13:27;;;;;;;7.10;5.13;;;;;;;20.91;87.54;101800.91;6290478;28;20278;-76
2021/06/23 14:16:31;;;;;;;5.15;4.80;;;;;;;21.14;87.15;101800.59;6291181;28;20227;-76
2021/06/23 14:19:35;;;;;;;5.20;4.90;;;;;;;21.27;86.50;101788.22;6308415;28;20241;-76
2021/06/23 14:22:39;;;;;;;5.80;5.50;;;;;;;21.41;86.68;101796.94;6314681;28;20189;-78
2021/06/23 14:25:45;;;;;;;5.53;5.13;;;;;;;21.39;86.77;101804.69;6314738;28;20446;-77
2021/06/23 14:28:49;;;;;;;6.30;5.80;;;;;;;21.40;86.87;101798.03;6314600;28;20246;-76
2021/06/23 14:31:53;;;;;;;6.32;5.82;;;;;;;21.42;85.05;101806.91;6314646;28;20530;-76
2021/06/23 14:34:58;;;;;;;5.82;5.35;;;;;;;21.47;83.48;101816.13;6314332;28;20187;-76
2021/06/23 14:38:02;;;;;;;5.60;5.28;;;;;;;21.48;83.55;101805.88;6314411;28;20593;-76
2021/06/23 14:41:08;;;;;;;6.05;5.28;;;;;;;21.45;83.78;101812.78;6316331;28;20250;-76
2021/06/23 14:44:13;;;;;;;6.18;5.78;;;;;;;21.45;83.79;101823.88;6314539;28;20489;-76