Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:17;;;;;;;4.77;4.37;;;;;;;15.67;61.55;100708.78;5101191;28;20482;-65
2022/06/05 00:03:50;;;;;;;5.50;4.70;;;;;;;15.65;61.84;100700.88;5101740;28;20864;-65
2022/06/05 00:06:22;;;;;;;7.20;4.83;;;;;;;15.58;62.21;100702.53;5101653;28;20488;-65
2022/06/05 00:09:03;;;;;;;6.27;5.30;;;;;;;15.52;62.36;100700.47;5102539;28;20443;-64
2022/06/05 00:11:32;;;;;;;6.53;4.47;;;;;;;15.48;62.36;100697.25;5101691;28;20482;-65
2022/06/05 00:13:59;;;;;;;4.77;4.30;;;;;;;15.46;62.44;100695.75;5102916;28;20937;-65
2022/06/05 00:16:29;;;;;;;4.97;4.47;;;;;;;15.44;62.50;100685.13;5101199;28;20483;-64
2022/06/05 00:18:56;;;;;;;5.00;4.40;;;;;;;15.39;62.70;100685.59;5101735;28;20934;-65
2022/06/05 00:21:23;;;;;;;5.60;5.07;;;;;;;15.35;62.91;100678.00;5101257;28;20515;-65
2022/06/05 00:23:50;;;;;;;6.37;4.87;;;;;;;15.31;63.09;100679.31;5102764;28;20439;-65
2022/06/05 00:26:23;;;;;;;6.47;5.10;;;;;;;15.22;64.00;100668.53;5100399;28;20479;-65
2022/06/05 00:28:57;;;;;;;6.10;5.20;;;;;;;15.08;64.40;100674.50;5101747;28;20512;-65
2022/06/05 00:31:31;;;;;;;5.20;4.70;;;;;;;14.95;65.26;100672.25;5100650;28;20466;-65
2022/06/05 00:33:58;;;;;;;7.33;5.40;;;;;;;14.93;65.14;100673.38;5101831;28;20439;-65
2022/06/05 00:36:34;;;;;;;6.73;5.33;;;;;;;14.93;65.53;100671.56;5101407;28;20497;-65
2022/06/05 00:39:06;;;;;;;6.60;5.13;;;;;;;14.93;65.43;100676.06;5101812;28;20500;-64
2022/06/05 00:41:47;;;;;;;5.40;4.90;;;;;;;14.95;65.30;100676.78;5100587;28;20483;-64
2022/06/05 00:44:17;;;;;;;9.83;5.00;;;;;;;14.94;65.80;100670.53;5102013;28;20823;-65
2022/06/05 00:46:47;;;;;;;6.53;5.23;;;;;;;14.90;65.29;100685.31;5100216;28;20475;-65
2022/06/05 00:49:15;;;;;;;5.47;4.93;;;;;;;14.85;65.45;100677.72;5101053;28;20513;-65
2022/06/05 00:51:42;;;;;;;7.40;5.63;;;;;;;14.83;65.51;100686.97;5101453;28;20497;-65
2022/06/05 00:54:09;;;;;;;6.87;5.50;;;;;;;14.79;65.87;100688.25;5102067;28;20431;-64
2022/06/05 00:56:35;;;;;;;6.20;5.70;;;;;;;14.73;66.25;100686.22;5100336;28;20502;-65
2022/06/05 00:59:02;;;;;;;6.30;5.10;;;;;;;14.64;66.48;100680.78;5101895;28;20443;-65
2022/06/05 01:01:29;;;;;;;6.17;5.57;;;;;;;14.63;67.19;100686.31;5100286;28;20483;-65
2022/06/05 01:04:01;;;;;;;6.37;5.33;;;;;;;14.59;66.99;100693.00;5101506;28;20451;-65
2022/06/05 01:06:28;;;;;;;5.80;5.20;;;;;;;14.57;67.42;100678.84;5100707;28;20482;-66
2022/06/05 01:08:55;;;;;;;7.97;6.00;;;;;;;14.56;67.42;100683.34;5101419;28;20459;-66
2022/06/05 01:11:29;;;;;;;6.13;4.97;;;;;;;14.53;67.90;100688.19;5100394;28;20487;-66
2022/06/05 01:14:07;;;;;;;6.17;5.57;;;;;;;14.46;67.91;100694.22;5087064;28;20446;-67
2022/06/05 01:16:36;;;;;;;7.00;5.50;;;;;;;14.35;68.77;100686.38;5100293;28;20539;-66
2022/06/05 01:19:19;;;;;;;5.83;5.30;;;;;;;14.37;68.80;100689.75;5100921;28;20450;-66
2022/06/05 01:22:38;;;;;;;6.30;5.60;;;;;;;14.30;69.38;100684.16;5100466;28;20474;-66
2022/06/05 01:25:40;;;;;;;7.23;6.30;;;;;;;14.30;69.80;100678.78;5085253;28;20466;-66
2022/06/05 01:28:13;;;;;;;9.23;6.27;;;;;;;14.30;69.79;100675.22;5066021;28;20475;-66
2022/06/05 01:30:47;;;;;;;7.47;6.20;;;;;;;14.26;70.24;100673.88;5100937;28;20522;-66
2022/06/05 01:33:17;;;;;;;7.33;5.93;;;;;;;14.24;70.22;100674.00;5101667;28;20435;-66
2022/06/05 01:35:47;;;;;;;8.80;6.60;;;;;;;14.25;70.34;100669.47;5099800;28;20490;-66
2022/06/05 01:38:18;;;;;;;5.97;5.43;;;;;;;14.23;70.66;100660.72;5100974;28;20940;-66
2022/06/05 01:40:48;;;;;;;7.17;6.43;;;;;;;14.17;70.97;100656.81;5100422;28;20481;-67
2022/06/05 01:43:18;;;;;;;7.63;6.30;;;;;;;14.08;71.51;100645.13;5101150;28;20497;-67
2022/06/05 01:45:48;;;;;;;10.37;8.47;;;;;;;14.01;72.27;100638.69;5098928;28;21027;-67
2022/06/05 01:48:19;;;;;;;9.60;8.60;;;;;;;13.99;72.24;100642.50;5100882;28;20488;-67
2022/06/05 01:50:48;;;;;;;8.50;6.97;;;;;;;13.97;72.68;100639.13;5100195;28;20467;-66
2022/06/05 01:53:18;;;;;;;9.33;8.43;;;;;;;13.89;72.54;100638.06;5099637;28;20440;-66
2022/06/05 01:55:51;;;;;;;10.30;8.93;;;;;;;13.82;72.86;100639.69;5090364;28;20475;-66
2022/06/05 01:58:21;;;;;;;8.13;7.20;;;;;;;13.82;72.88;100638.81;5104640;28;20439;-65
2022/06/05 02:00:50;;;;;;;7.93;6.63;;;;;;;13.82;72.54;100645.06;5104315;28;20852;-65
2022/06/05 02:03:20;;;;;;;10.63;7.63;;;;;;;13.78;73.06;100640.94;5104930;28;20542;-65
2022/06/05 02:05:51;;;;;;;7.20;6.50;;;;;;;13.74;73.37;100642.28;5087530;28;20470;-65
2022/06/05 02:08:22;;;;;;;8.40;6.83;;;;;;;13.71;73.02;100639.88;5104710;28;20439;-65
2022/06/05 02:10:54;;;;;;;8.17;7.00;;;;;;;13.61;73.31;100642.66;5104496;28;20934;-65
2022/06/05 02:13:23;;;;;;;10.23;7.27;;;;;;;13.54;73.96;100645.09;5105231;28;20435;-65
2022/06/05 02:15:50;;;;;;;9.33;7.50;;;;;;;13.54;74.13;100647.78;5103658;28;20470;-65
2022/06/05 02:18:17;;;;;;;7.63;6.83;;;;;;;13.48;73.98;100640.28;5104617;28;20435;-64
2022/06/05 02:20:44;;;;;;;9.53;7.30;;;;;;;13.49;74.28;100633.09;5103146;28;20895;-64
2022/06/05 02:23:14;;;;;;;6.83;6.13;;;;;;;13.42;74.58;100635.53;5104678;28;20531;-65
2022/06/05 02:25:41;;;;;;;10.07;7.20;;;;;;;13.43;74.46;100628.31;5104008;28;20470;-64
2022/06/05 02:28:13;;;;;;;7.40;6.70;;;;;;;13.48;74.49;100639.47;5088137;28;20453;-64
2022/06/05 02:30:44;;;;;;;11.50;6.80;;;;;;;13.50;74.50;100646.34;5104006;27;20477;-64
2022/06/05 02:33:16;;;;;;;7.57;6.63;;;;;;;13.50;74.22;100640.16;5105121;28;20427;-64
2022/06/05 02:35:49;;;;;;;7.70;6.27;;;;;;;13.46;74.44;100631.53;5103322;28;20462;-64
2022/06/05 02:38:33;;;;;;;10.60;8.47;;;;;;;13.44;74.86;100620.13;5104158;28;20443;-64
2022/06/05 02:41:06;;;;;;;8.20;7.40;;;;;;;13.43;74.67;100606.84;5103735;28;20532;-64
2022/06/05 02:43:40;;;;;;;7.87;7.07;;;;;;;13.42;74.92;100606.00;5106643;28;20800;-64
2022/06/05 02:46:12;;;;;;;8.00;7.27;;;;;;;13.36;75.26;100585.94;5123256;28;20462;-64
2022/06/05 02:48:42;;;;;;;8.03;7.23;;;;;;;13.27;75.25;100583.28;5112248;28;20447;-64
2022/06/05 02:51:13;;;;;;;10.10;8.27;;;;;;;13.26;75.18;100578.91;5103221;28;20478;-64
2022/06/05 02:53:48;;;;;;;8.83;7.60;;;;;;;13.33;75.17;100586.25;5104323;28;20444;-65
2022/06/05 02:56:15;;;;;;;7.70;6.70;;;;;;;13.33;75.03;100583.56;5102912;28;20489;-65
2022/06/05 02:58:43;;;;;;;8.00;7.20;;;;;;;13.09;75.91;100581.41;5104180;28;20468;-65
2022/06/05 03:03:54;;;;;;;8.23;6.90;;;;;;;13.09;76.25;100576.03;5089818;28;20496;-65
2022/06/05 03:06:21;;;;;;;9.07;7.13;;;;;;;13.10;76.25;100574.19;5102746;28;21149;-65
2022/06/05 03:08:47;;;;;;;9.20;7.60;;;;;;;13.14;75.80;100580.94;5102960;28;20474;-66
2022/06/05 03:11:14;;;;;;;10.07;7.20;;;;;;;13.09;75.86;100577.84;5102932;28;20995;-65
2022/06/05 03:13:43;;;;;;;8.57;7.77;;;;;;;13.11;76.15;100578.56;5103888;28;20540;-65
2022/06/05 03:16:09;;;;;;;7.80;7.00;;;;;;;13.22;76.08;100577.53;5102281;28;20475;-65
2022/06/05 03:18:36;;;;;;;7.73;6.63;;;;;;;13.25;75.97;100579.91;5103277;28;20504;-65
2022/06/05 03:21:03;;;;;;;7.10;6.50;;;;;;;13.37;76.12;100573.38;5103565;28;20991;-65
2022/06/05 03:23:31;;;;;;;8.80;7.00;;;;;;;13.56;74.75;100562.50;5103697;28;20475;-65
2022/06/05 03:25:58;;;;;;;9.50;7.30;;;;;;;13.51;74.90;100564.78;5103040;28;20475;-65
2022/06/05 03:28:25;;;;;;;9.10;7.60;;;;;;;13.62;74.31;100555.66;5103174;28;20428;-65
2022/06/05 03:30:53;;;;;;;7.50;6.40;;;;;;;13.69;74.24;100548.66;5102491;28;20470;-66
2022/06/05 03:33:20;;;;;;;7.73;6.93;;;;;;;13.83;73.80;100547.28;5103710;28;20450;-65
2022/06/05 03:35:48;;;;;;;8.13;7.20;;;;;;;14.63;71.91;100541.84;5101535;28;20474;-65
2022/06/05 03:38:15;;;;;;;8.23;7.10;;;;;;;16.67;64.37;100528.78;5103218;28;20754;-65
2022/06/05 03:40:43;;;;;;;7.73;7.03;;;;;;;18.03;59.37;100535.66;5102650;28;20471;-65
2022/06/05 03:43:10;;;;;;;7.97;7.17;;;;;;;19.17;56.20;100527.31;5103139;28;20497;-63
2022/06/05 03:45:37;;;;;;;6.57;5.87;;;;;;;20.01;52.33;100530.50;5101344;28;20470;-64
2022/06/05 03:48:06;;;;;;;7.60;6.10;;;;;;;20.17;50.55;100516.63;5102489;28;20455;-64
2022/06/05 03:50:32;;;;;;;6.60;6.00;;;;;;;20.84;48.96;100504.31;5102134;28;20466;-63
2022/06/05 03:52:59;;;;;;;6.17;5.57;;;;;;;21.59;47.09;100503.53;5103035;28;20526;-64
2022/06/05 03:55:26;;;;;;;5.70;5.20;;;;;;;22.14;44.99;100504.19;5102452;28;25760;-64
2022/06/05 03:57:53;;;;;;;6.40;5.80;;;;;;;22.17;44.85;100501.06;5102230;28;20882;-64
2022/06/05 04:00:22;;;;;;;6.90;6.20;;;;;;;22.08;45.22;100499.63;5101657;28;20442;-64
2022/06/05 04:02:50;;;;;;;6.57;5.93;;;;;;;22.11;44.47;100495.63;5087690;28;20502;-64
2022/06/05 04:05:22;;;;;;;6.37;5.77;;;;;;;23.47;41.95;100494.78;5101457;28;20447;-64
2022/06/05 04:07:48;;;;;;;6.13;5.37;;;;;;;24.11;40.60;100507.56;5102012;28;20506;-65
2022/06/05 04:10:16;;;;;;;6.20;5.70;;;;;;;23.82;40.37;100502.53;5102441;28;20443;-64
2022/06/05 04:12:44;;;;;;;6.57;5.67;;;;;;;24.02;40.47;100496.91;5102105;28;20447;-64
2022/06/05 04:15:12;;;;;;;6.80;6.10;;;;;;;23.64;41.36;100496.97;5100975;28;20439;-64
2022/06/05 04:17:39;;;;;;;6.47;5.77;;;;;;;24.54;40.15;100498.53;5101349;28;20546;-64
2022/06/05 04:20:06;;;;;;;6.70;6.00;;;;;;;25.01;38.24;100493.34;5101745;28;20451;-64
2022/06/05 04:22:35;;;;;;;6.10;5.47;;;;;;;24.36;39.21;100500.16;5101182;28;20519;-64
2022/06/05 04:25:02;;;;;;;6.67;6.07;;;;;;;24.77;38.74;100504.19;5102266;28;20443;-64
2022/06/05 04:27:29;;;;;;;6.47;5.87;;;;;;;23.68;40.14;100511.88;5100749;28;20716;-65
2022/06/05 04:29:55;;;;;;;7.07;6.37;;;;;;;22.40;43.23;100493.53;5102238;28;20439;-65
2022/06/05 04:32:22;;;;;;;6.33;5.77;;;;;;;22.02;44.00;100497.72;5101929;28;20482;-66
2022/06/05 04:34:51;;;;;;;7.17;5.77;;;;;;;21.56;45.76;100493.06;5101266;28;20458;-63
2022/06/05 04:37:17;;;;;;;6.80;6.10;;;;;;;21.01;47.08;100488.53;5101089;28;20471;-65
2022/06/05 04:39:45;;;;;;;7.03;6.33;;;;;;;21.49;46.22;100486.78;5101594;28;20457;-66
2022/06/05 04:42:12;;;;;;;8.67;6.30;;;;;;;21.09;47.94;100479.31;5100894;28;20497;-64
2022/06/05 04:44:39;;;;;;;7.27;5.93;;;;;;;21.19;47.84;100485.22;5101219;28;20871;-65
2022/06/05 04:47:06;;;;;;;8.47;6.17;;;;;;;21.03;48.42;100481.00;5101460;28;20479;-63
2022/06/05 04:49:35;;;;;;;10.13;6.63;;;;;;;20.41;50.17;100480.03;5101330;28;20459;-64
2022/06/05 04:52:01;;;;;;;6.47;5.87;;;;;;;19.86;52.27;100482.56;5100520;28;20548;-64
2022/06/05 04:54:28;;;;;;;7.10;5.90;;;;;;;19.94;51.26;100476.16;5102213;28;20466;-64
2022/06/05 04:56:56;;;;;;;6.53;5.93;;;;;;;19.84;51.91;100472.94;5100580;28;20475;-65
2022/06/05 04:59:23;;;;;;;7.00;6.30;;;;;;;19.52;52.28;100475.13;5101363;28;20507;-65
2022/06/05 05:01:50;;;;;;;6.43;5.83;;;;;;;19.43;52.58;100479.84;5100936;28;20482;-66
2022/06/05 05:04:16;;;;;;;6.93;6.30;;;;;;;20.39;49.32;100487.53;5100017;28;20478;-65
2022/06/05 05:06:47;;;;;;;7.23;6.53;;;;;;;19.98;50.77;100492.88;5100704;28;20495;-65
2022/06/05 05:09:14;;;;;;;7.17;6.57;;;;;;;19.90;50.71;100502.84;5101806;28;20431;-65
2022/06/05 05:11:41;;;;;;;7.00;5.70;;;;;;;20.44;48.91;100489.66;5100645;28;20475;-66
2022/06/05 05:14:10;;;;;;;9.77;6.20;;;;;;;20.43;49.16;100487.97;5101286;28;20550;-66
2022/06/05 05:16:37;;;;;;;8.67;6.47;;;;;;;20.12;49.49;100487.38;5100417;28;20509;-65
2022/06/05 05:19:03;;;;;;;6.77;6.07;;;;;;;20.12;49.89;100497.41;5100383;28;20451;-66
2022/06/05 05:21:30;;;;;;;8.90;7.30;;;;;;;20.06;50.31;100503.59;5099362;28;20474;-64
2022/06/05 05:23:57;;;;;;;6.83;6.13;;;;;;;20.43;50.62;100491.56;5099699;28;20471;-64
2022/06/05 05:26:25;;;;;;;6.73;6.03;;;;;;;20.41;49.49;100500.94;5100685;28;20470;-64
2022/06/05 05:28:52;;;;;;;7.80;6.20;;;;;;;20.47;49.91;100495.53;5099892;28;20530;-64
2022/06/05 05:31:22;;;;;;;6.97;6.37;;;;;;;20.44;50.53;100495.94;5100571;28;20471;-64
2022/06/05 05:33:50;;;;;;;6.43;5.60;;;;;;;21.06;49.16;100496.06;5100316;28;20446;-64
2022/06/05 05:36:19;;;;;;;6.37;5.77;;;;;;;21.54;47.47;100501.44;5100331;28;20470;-64
2022/06/05 05:44:13;;;;;;;6.50;5.47;;;;;;;21.71;47.39;100495.63;5080254;28;20506;-65
2022/06/05 05:46:41;;;;;;;5.83;5.30;;;;;;;21.86;46.65;100489.97;5080317;28;20495;-64
2022/06/05 05:49:08;;;;;;;6.30;5.70;;;;;;;21.92;46.11;100481.78;5100745;28;21744;-64
2022/06/05 05:51:35;;;;;;;6.17;5.67;;;;;;;22.47;44.66;100481.56;5100542;28;20882;-65
2022/06/05 05:54:03;;;;;;;7.03;5.83;;;;;;;22.32;45.29;100476.34;5101263;28;20432;-63
2022/06/05 05:56:30;;;;;;;6.63;5.70;;;;;;;22.50;43.73;100478.41;5099754;28;20479;-65
2022/06/05 05:58:56;;;;;;;5.93;5.40;;;;;;;22.90;44.18;100467.34;5100261;28;20520;-65
2022/06/05 06:01:23;;;;;;;6.00;5.50;;;;;;;23.05;43.60;100469.81;5118962;28;20510;-65
2022/06/05 06:03:51;;;;;;;6.00;5.10;;;;;;;22.31;44.69;100471.94;5121470;28;20487;-65
2022/06/05 06:06:24;;;;;;;10.53;5.10;;;;;;;22.21;45.28;100466.06;5102144;28;20479;-64
2022/06/05 06:08:51;;;;;;;5.93;5.43;;;;;;;22.42;44.63;100480.53;5099844;28;20451;-63
2022/06/05 06:11:18;;;;;;;5.77;5.27;;;;;;;22.33;44.39;100482.63;5117473;28;20473;-63
2022/06/05 06:13:45;;;;;;;6.47;5.27;;;;;;;22.32;44.19;100476.34;5117794;28;20443;-64
2022/06/05 06:16:11;;;;;;;5.63;5.10;;;;;;;22.99;43.38;100469.84;5106833;28;20503;-64
2022/06/05 06:18:38;;;;;;;5.53;5.03;;;;;;;23.15;42.96;100474.00;5121450;28;20453;-63
2022/06/05 06:21:06;;;;;;;5.50;4.90;;;;;;;23.50;42.52;100479.84;5119494;27;21017;-64
2022/06/05 06:23:33;;;;;;;5.03;4.63;;;;;;;23.67;41.48;100469.22;5100508;28;20479;-65
2022/06/05 06:26:00;;;;;;;5.30;4.80;;;;;;;23.75;42.22;100468.13;5108969;28;20482;-65
2022/06/05 06:28:26;;;;;;;5.70;5.10;;;;;;;22.48;44.36;100442.38;5101196;28;20473;-64
2022/06/05 06:30:53;;;;;;;4.80;4.10;;;;;;;22.87;44.20;100445.97;5100229;28;21059;-64
2022/06/05 06:33:20;;;;;;;5.03;4.53;;;;;;;23.03;44.67;100452.00;5098132;28;20492;-64
2022/06/05 06:35:46;;;;;;;4.90;4.50;;;;;;;23.21;43.96;100443.94;5102864;28;20819;-64
2022/06/05 06:38:15;;;;;;;5.30;4.80;;;;;;;23.75;42.52;100446.28;5100144;28;20455;-64
2022/06/05 06:40:42;;;;;;;5.10;4.60;;;;;;;23.26;43.35;100462.38;5117817;28;20473;-65
2022/06/05 06:43:09;;;;;;;5.03;4.63;;;;;;;23.64;43.41;100458.75;5121388;28;20470;-64
2022/06/05 06:45:38;;;;;;;5.10;4.70;;;;;;;23.63;42.54;100457.94;5123601;28;20461;-64
2022/06/05 06:48:05;;;;;;;5.37;4.70;;;;;;;23.97;42.30;100460.41;5124331;28;20489;-64
2022/06/05 06:50:31;;;;;;;5.83;4.77;;;;;;;23.87;42.47;100469.13;5103732;28;20520;-64
2022/06/05 06:52:58;;;;;;;4.87;4.47;;;;;;;23.12;44.05;100458.88;5104610;28;20436;-64
2022/06/05 06:55:26;;;;;;;5.80;5.20;;;;;;;23.64;43.49;100451.41;5100772;28;20443;-64
2022/06/05 06:57:53;;;;;;;5.60;5.10;;;;;;;23.83;42.86;100443.31;5101608;28;20808;-65
2022/06/05 07:00:20;;;;;;;4.17;3.83;;;;;;;23.35;43.80;100449.31;5103250;28;20514;-64
2022/06/05 07:02:47;;;;;;;5.33;4.23;;;;;;;23.18;43.83;100443.56;5103071;28;20758;-63
2022/06/05 07:05:14;;;;;;;5.80;5.20;;;;;;;23.50;43.80;100447.09;5103425;28;20480;-64
2022/06/05 07:07:40;;;;;;;5.20;4.70;;;;;;;22.99;44.38;100431.69;5102807;28;20518;-64
2022/06/05 07:10:08;;;;;;;5.00;4.60;;;;;;;23.90;43.15;100440.53;5103316;28;20931;-64
2022/06/05 07:12:37;;;;;;;6.33;5.07;;;;;;;24.06;42.33;100431.75;5103782;28;20451;-64
2022/06/05 07:15:06;;;;;;;8.10;5.57;;;;;;;23.46;43.45;100426.78;5101859;28;20439;-63
2022/06/05 07:17:33;;;;;;;5.37;4.87;;;;;;;24.32;42.58;100430.66;5102628;28;20475;-64
2022/06/05 07:20:00;;;;;;;6.93;4.87;;;;;;;24.54;41.18;100428.31;5103378;28;20481;-63
2022/06/05 07:22:27;;;;;;;5.27;4.57;;;;;;;24.67;41.44;100429.22;5103011;28;20553;-65
2022/06/05 07:24:54;;;;;;;6.27;4.30;;;;;;;24.79;41.04;100427.41;5103951;28;20503;-64
2022/06/05 07:27:20;;;;;;;4.93;4.50;;;;;;;25.15;40.77;100436.56;5102143;28;20482;-64
2022/06/05 07:29:49;;;;;;;5.30;4.90;;;;;;;26.01;38.18;100422.63;5103877;28;20446;-64
2022/06/05 07:32:15;;;;;;;4.90;4.50;;;;;;;26.30;37.72;100426.28;5102865;28;21076;-64
2022/06/05 07:34:42;;;;;;;5.07;4.57;;;;;;;25.90;39.86;100419.59;5103096;28;20891;-64
2022/06/05 07:37:09;;;;;;;5.27;4.77;;;;;;;25.90;39.28;100418.75;5122186;28;20869;-64
2022/06/05 07:39:36;;;;;;;5.20;4.70;;;;;;;25.67;40.06;100414.09;5120712;28;20482;-64
2022/06/05 07:42:03;;;;;;;5.30;4.90;;;;;;;25.06;41.11;100410.59;5101494;28;20481;-64
2022/06/05 07:44:30;;;;;;;5.23;4.80;;;;;;;25.35;41.28;100415.25;5095513;28;20481;-63
2022/06/05 07:46:58;;;;;;;5.73;5.23;;;;;;;24.89;41.64;100402.22;5096609;28;20987;-64
2022/06/05 07:49:24;;;;;;;5.50;5.00;;;;;;;24.66;42.30;100383.81;5093014;28;20933;-64
2022/06/05 07:54:36;;;;;;;5.63;5.13;;;;;;;24.87;42.13;100386.03;5096309;28;20511;-64
2022/06/05 07:57:05;;;;;;;6.73;5.53;;;;;;;24.08;44.40;100377.75;5099812;28;20475;-64
2022/06/05 07:59:36;;;;;;;5.40;4.90;;;;;;;24.54;44.15;100375.53;5084176;28;20447;-64
2022/06/05 08:02:07;;;;;;;6.00;5.13;;;;;;;24.52;44.10;100380.38;5091252;28;20521;-64
2022/06/05 08:04:35;;;;;;;5.40;5.00;;;;;;;24.43;44.58;100363.47;5101347;28;20483;-65
2022/06/05 08:07:03;;;;;;;5.30;4.90;;;;;;;24.21;44.91;100369.38;5102349;28;20483;-64
2022/06/05 08:09:30;;;;;;;6.33;5.10;;;;;;;24.34;45.34;100352.00;5100754;28;20439;-62
2022/06/05 08:11:57;;;;;;;5.90;5.40;;;;;;;23.89;45.92;100360.50;5100009;28;20466;-62
2022/06/05 08:14:25;;;;;;;5.90;5.40;;;;;;;24.21;45.68;100366.66;5099610;28;20465;-63
2022/06/05 08:16:51;;;;;;;6.30;5.70;;;;;;;24.58;44.51;100363.06;5099566;28;20483;-63
2022/06/05 08:19:23;;;;;;;6.77;6.13;;;;;;;24.19;44.91;100362.50;5099571;28;20936;-63
2022/06/05 08:21:51;;;;;;;6.50;6.00;;;;;;;24.67;44.97;100349.91;5098780;28;20499;-65
2022/06/05 08:24:18;;;;;;;6.17;5.67;;;;;;;25.08;43.76;100354.59;5100190;28;20475;-64
2022/06/05 08:26:45;;;;;;;5.77;5.20;;;;;;;25.80;43.28;100352.81;5099147;28;20512;-63
2022/06/05 08:29:12;;;;;;;6.13;5.63;;;;;;;26.08;41.71;100349.34;5098102;28;20791;-63
2022/06/05 08:31:39;;;;;;;9.10;6.07;;;;;;;25.31;43.11;100350.25;5097745;28;20478;-65
2022/06/05 08:34:07;;;;;;;5.90;5.40;;;;;;;25.35;43.20;100332.31;5098551;28;20443;-65
2022/06/05 08:36:35;;;;;;;6.83;5.50;;;;;;;26.19;42.34;100323.81;5098251;28;20455;-65
2022/06/05 08:41:54;;;;;;;6.37;5.77;;;;;;;26.25;40.34;100328.34;5103442;28;20530;-64
2022/06/05 08:44:34;;;;;;;6.03;5.43;;;;;;;26.66;39.95;100323.69;5102158;28;20478;-64
2022/06/05 08:47:04;;;;;;;6.17;5.67;;;;;;;26.81;40.02;100319.56;5097284;28;20459;-64
2022/06/05 08:49:47;;;;;;;9.00;6.00;;;;;;;26.10;40.62;100314.31;5099575;28;20455;-64
2022/06/05 08:52:28;;;;;;;7.07;6.47;;;;;;;26.19;41.05;100312.03;5098364;28;20501;-66
2022/06/05 08:55:02;;;;;;;6.77;6.17;;;;;;;26.90;40.20;100311.75;5098774;28;20439;-63
2022/06/05 08:57:33;;;;;;;6.70;6.20;;;;;;;26.52;41.25;100310.47;5098672;28;20799;-63
2022/06/05 09:00:06;;;;;;;7.07;6.47;;;;;;;26.61;41.02;100311.75;5098720;28;20469;-63
2022/06/05 09:02:42;;;;;;;11.60;6.93;;;;;;;26.70;40.51;100313.06;5099642;28;20489;-64
2022/06/05 09:05:17;;;;;;;6.63;5.83;;;;;;;27.15;40.08;100314.94;5097765;28;20489;-63
2022/06/05 09:07:46;;;;;;;5.90;5.40;;;;;;;27.37;39.01;100311.47;5097207;28;20481;-64
2022/06/05 09:10:16;;;;;;;6.40;5.90;;;;;;;27.69;38.49;100294.34;5097713;28;20444;-64
2022/06/05 09:12:48;;;;;;;6.80;6.30;;;;;;;27.82;38.67;100293.16;5095301;28;20451;-64
2022/06/05 09:15:18;;;;;;;6.90;6.30;;;;;;;26.37;40.78;100302.78;5094491;28;20955;-64
2022/06/05 09:17:52;;;;;;;6.63;6.13;;;;;;;26.25;40.35;100300.94;5099198;28;20943;-65
2022/06/05 09:20:20;;;;;;;6.60;6.10;;;;;;;26.98;40.25;100300.38;5095195;28;20454;-65
2022/06/05 09:22:50;;;;;;;7.60;6.40;;;;;;;27.20;39.29;100306.81;5100076;28;20496;-65
2022/06/05 09:25:46;;;;;;;9.63;6.10;;;;;;;28.13;38.48;100300.75;5096359;28;20586;-65
2022/06/05 09:28:52;;;;;;;6.67;6.17;;;;;;;28.90;36.68;100295.25;5052940;28;20461;-65
2022/06/05 09:31:44;;;;;;;6.73;6.13;;;;;;;30.86;33.22;100297.16;5096148;28;20490;-65
2022/06/05 09:34:12;;;;;;;6.67;6.17;;;;;;;31.16;32.39;100291.66;5093168;28;20447;-65
2022/06/05 09:36:41;;;;;;;6.50;5.97;;;;;;;29.77;34.01;100293.22;5097697;28;20485;-65
2022/06/05 09:39:20;;;;;;;5.90;5.40;;;;;;;29.54;34.83;100290.81;5099834;28;20534;-65
2022/06/05 09:41:52;;;;;;;6.40;5.80;;;;;;;29.76;34.12;100279.69;5091831;28;20496;-65
2022/06/05 09:44:27;;;;;;;6.27;5.80;;;;;;;29.09;35.30;100284.69;5097493;28;20528;-64
2022/06/05 09:46:59;;;;;;;7.03;6.43;;;;;;;29.27;35.78;100273.31;5093518;28;20486;-64
2022/06/05 09:49:33;;;;;;;6.50;6.00;;;;;;;29.85;35.10;100270.63;5097172;28;20451;-66
2022/06/05 09:52:09;;;;;;;9.00;8.23;;;;;;;29.45;35.05;100268.47;5093310;27;20470;-64
2022/06/05 09:54:41;;;;;;;6.03;5.43;;;;;;;28.18;36.77;100259.56;5099313;28;20439;-65
2022/06/05 10:00:07;;;;;;;6.50;6.00;;;;;;;29.95;34.14;100258.00;5098810;28;20443;-66
2022/06/05 10:02:35;;;;;;;6.00;5.60;;;;;;;29.66;35.78;100261.13;5097377;28;20471;-65
2022/06/05 10:05:02;;;;;;;5.87;5.33;;;;;;;28.11;37.59;100244.38;5094743;28;20540;-65
2022/06/05 10:07:30;;;;;;;6.33;5.70;;;;;;;28.34;36.99;100246.00;5101806;28;20539;-65
2022/06/05 10:10:03;;;;;;;6.07;5.53;;;;;;;27.73;37.42;100254.31;5100169;28;20693;-65
2022/06/05 10:12:36;;;;;;;6.10;5.60;;;;;;;26.85;39.12;100249.41;5096801;28;20475;-65
2022/06/05 10:15:07;;;;;;;6.07;5.47;;;;;;;27.14;38.78;100249.31;5098833;28;20423;-65
2022/06/05 10:17:48;;;;;;;6.67;6.07;;;;;;;26.50;39.96;100247.66;5099053;28;20470;-65
2022/06/05 10:20:40;;;;;;;8.13;6.50;;;;;;;26.42;40.60;100248.91;5101746;28;20476;-65
2022/06/05 10:23:20;;;;;;;6.70;6.10;;;;;;;26.24;40.62;100258.16;5103095;28;20485;-65
2022/06/05 10:25:54;;;;;;;6.70;6.20;;;;;;;26.69;40.55;100245.56;5102535;28;20508;-65
2022/06/05 10:28:23;;;;;;;9.20;6.07;;;;;;;26.75;39.82;100249.22;5102387;28;20858;-63
2022/06/05 10:30:56;;;;;;;7.10;6.53;;;;;;;26.29;40.98;100243.72;5101574;28;20474;-64
2022/06/05 10:33:30;;;;;;;6.93;6.33;;;;;;;26.52;40.96;100242.75;5111089;28;20442;-64
2022/06/05 10:36:01;;;;;;;6.70;6.10;;;;;;;26.27;41.70;100233.00;5106494;28;20477;-64
2022/06/05 10:38:36;;;;;;;7.57;6.80;;;;;;;25.66;42.70;100242.69;5101971;28;20484;-64
2022/06/05 10:41:15;;;;;;;7.80;7.10;;;;;;;25.44;42.92;100232.34;5104541;28;20535;-64
2022/06/05 10:43:42;;;;;;;7.00;6.43;;;;;;;25.68;43.17;100227.66;5103054;28;20442;-65
2022/06/05 10:46:20;;;;;;;6.67;6.10;;;;;;;25.47;43.31;100225.56;5119840;28;20473;-65
2022/06/05 10:48:50;;;;;;;8.40;7.60;;;;;;;25.33;43.50;100222.25;5098347;28;20480;-65
2022/06/05 10:51:25;;;;;;;8.07;7.40;;;;;;;25.54;42.98;100224.38;5108564;28;20466;-65
2022/06/05 10:53:55;;;;;;;7.90;7.20;;;;;;;25.75;43.48;100227.53;5109648;28;20457;-64
2022/06/05 10:56:30;;;;;;;8.50;7.80;;;;;;;26.27;43.05;100219.28;5102956;28;20494;-64
2022/06/05 10:59:05;;;;;;;7.80;6.20;;;;;;;25.29;43.06;100215.56;5089659;28;20461;-64
2022/06/05 11:01:44;;;;;;;10.60;7.33;;;;;;;24.73;44.85;100215.88;5116010;28;20479;-64
2022/06/05 11:04:19;;;;;;;7.60;6.93;;;;;;;25.65;43.91;100219.94;5102573;28;20895;-64
2022/06/05 11:06:53;;;;;;;7.50;6.80;;;;;;;25.46;43.16;100218.44;5098357;28;20486;-64
2022/06/05 11:09:36;;;;;;;8.00;7.30;;;;;;;25.13;44.14;100223.41;5088847;28;20835;-64
2022/06/05 11:15:00;;;;;;;8.30;7.53;;;;;;;24.57;44.18;100208.34;5098644;28;20445;-64
2022/06/05 11:17:33;;;;;;;7.87;7.17;;;;;;;24.80;44.32;100221.22;5098938;28;20482;-64
2022/06/05 11:20:07;;;;;;;7.80;7.00;;;;;;;25.05;44.71;100221.03;5097991;28;20897;-64
2022/06/05 11:22:35;;;;;;;7.90;7.20;;;;;;;24.87;43.58;100215.66;5099477;28;20781;-64
2022/06/05 11:25:12;;;;;;;7.57;6.97;;;;;;;24.72;45.80;100214.22;5098968;28;20525;-64
2022/06/05 11:27:45;;;;;;;8.23;7.33;;;;;;;24.75;46.35;100219.19;5092357;28;20466;-64
2022/06/05 11:30:18;;;;;;;7.77;7.07;;;;;;;24.49;46.30;100225.06;5094443;28;20999;-64
2022/06/05 11:32:50;;;;;;;8.17;7.33;;;;;;;24.56;47.25;100221.16;5098780;28;20845;-64
2022/06/05 11:35:28;;;;;;;8.23;7.57;;;;;;;24.58;46.76;100220.94;5096138;28;20455;-64
2022/06/05 11:37:59;;;;;;;7.83;7.23;;;;;;;24.71;46.54;100212.53;5102992;28;20551;-64
2022/06/05 11:40:41;;;;;;;7.80;7.10;;;;;;;24.79;45.51;100200.44;5107120;28;20450;-64
2022/06/05 11:43:27;;;;;;;7.43;6.90;;;;;;;24.79;46.08;100197.72;5106940;28;20808;-65
2022/06/05 11:45:56;;;;;;;7.77;7.00;;;;;;;24.57;46.70;100191.97;5100576;28;20482;-65
2022/06/05 11:48:27;;;;;;;7.80;7.20;;;;;;;24.51;47.01;100181.91;5103630;28;20516;-64
2022/06/05 11:51:06;;;;;;;7.80;7.20;;;;;;;24.33;48.00;100191.03;5111905;28;20470;-64
2022/06/05 11:53:41;;;;;;;7.90;7.20;;;;;;;24.52;47.70;100175.41;5097486;28;20455;-64
2022/06/05 11:56:24;;;;;;;8.43;7.33;;;;;;;24.17;48.06;100176.97;5103333;28;20469;-65
2022/06/05 11:58:57;;;;;;;8.10;7.00;;;;;;;24.42;48.49;100181.41;5111687;28;20511;-65