Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:47;;;;;;;38.97;13.57;;;;;;;;;;2102471;28;19953;-48
2021/12/24 00:01:47;;;;;;;29.77;11.52;;;;;;;;;;2106196;28;20179;-49
2021/12/24 00:02:50;;;;;;;44.33;14.90;;;;;;;;;;2106702;28;20080;-48
2021/12/24 00:03:51;;;;;;;40.72;16.88;;;;;;;;;;2103482;28;20048;-48
2021/12/24 00:04:52;;;;;;;39.70;16.27;;;;;;;;;;2114842;28;20280;-47
2021/12/24 00:05:53;;;;;;;36.93;16.20;;;;;;;;;;2115046;28;20043;-49
2021/12/24 00:06:54;;;;;;;34.17;14.52;;;;;;;;;;2108506;28;20050;-47
2021/12/24 00:07:55;;;;;;;30.43;13.53;;;;;;;;;;2098225;28;20409;-48
2021/12/24 00:08:57;;;;;;;43.03;15.32;;;;;;;;;;2098127;28;20131;-48
2021/12/24 00:09:57;;;;;;;40.60;15.75;;;;;;;;;;2102740;28;20050;-50
2021/12/24 00:11:00;;;;;;;36.33;15.13;;;;;;;;;;2098007;28;20045;-48
2021/12/24 00:12:09;;;;;;;40.38;15.30;;;;;;;;;;2097726;28;20048;-48
2021/12/24 00:13:14;;;;;;;35.95;14.30;;;;;;;;;;2104611;28;20386;-48
2021/12/24 00:14:15;;;;;;;33.40;15.15;;;;;;;;;;2106509;28;20371;-48
2021/12/24 00:16:39;;;;;;;39.15;15.00;;;;;;;;;;2071984;28;20149;-48
2021/12/24 00:17:40;;;;;;;30.90;13.18;;;;;;;;;;2100771;28;20303;-48
2021/12/24 00:18:47;;;;;;;35.92;14.98;;;;;;;;;;2107478;28;20282;-49
2021/12/24 00:20:02;;;;;;;34.88;14.30;;;;;;;;;;2098143;28;20056;-50
2021/12/24 00:36:05;;;;;;;32.58;12.88;;;;;;;;;;2074084;28;20275;-48
2021/12/24 00:37:06;;;;;;;30.25;14.35;;;;;;;;;;2072324;28;20340;-49
2021/12/24 00:38:08;;;;;;;26.97;12.47;;;;;;;;;;2072241;28;20591;-49
2021/12/24 00:39:09;;;;;;;28.55;12.50;;;;;;;;;;2071394;28;20125;-48
2021/12/24 00:40:15;;;;;;;34.20;15.07;;;;;;;;;;2077952;28;20287;-48
2021/12/24 00:41:16;;;;;;;31.75;14.55;;;;;;;;;;2097885;28;20045;-50
2021/12/24 00:42:17;;;;;;;30.45;13.52;;;;;;;;;;2103360;28;20360;-48
2021/12/24 00:43:21;;;;;;;30.80;14.02;;;;;;;;;;2099867;28;20476;-49
2021/12/24 00:44:22;;;;;;;36.30;13.52;;;;;;;;;;2097782;28;20483;-48
2021/12/24 00:45:24;;;;;;;25.00;11.63;;;;;;;;;;2101842;28;20276;-49
2021/12/24 00:46:25;;;;;;;24.95;11.93;;;;;;;;;;2105796;28;20048;-48
2021/12/24 00:47:27;;;;;;;28.20;13.83;;;;;;;;;;2106171;28;20757;-48
2021/12/24 00:48:28;;;;;;;33.15;14.98;;;;;;;;;;2103782;28;20313;-48
2021/12/24 00:49:29;;;;;;;34.38;14.43;;;;;;;;;;2106211;28;20048;-48
2021/12/24 00:50:34;;;;;;;34.20;13.13;;;;;;;;;;2106129;28;20408;-48
2021/12/24 00:51:55;;;;;;;26.17;12.73;;;;;;;;;;2102811;28;20573;-48
2021/12/24 00:53:01;;;;;;;33.80;14.95;;;;;;;;;;2106161;28;20352;-48
2021/12/24 00:55:23;;;;;;;30.73;12.68;;;;;;;;;;2097965;28;20277;-49
2021/12/24 00:56:24;;;;;;;30.20;13.80;;;;;;;;;;2097613;28;20282;-48
2021/12/24 00:57:25;;;;;;;35.10;13.52;;;;;;;;;;2103171;28;20273;-48
2021/12/24 00:58:26;;;;;;;31.52;13.52;;;;;;;;;;2106133;28;20135;-48
2021/12/24 00:59:27;;;;;;;27.20;12.80;;;;;;;;;;2106254;28;20048;-49
2021/12/24 01:00:31;;;;;;;26.83;12.57;;;;;;;;;;2102772;28;20135;-48
2021/12/24 01:01:32;;;;;;;27.38;13.25;;;;;;;;;;2106064;28;20108;-48
2021/12/24 01:02:34;;;;;;;28.33;12.52;;;;;;;;;;2105695;28;20288;-48
2021/12/24 01:03:35;;;;;;;29.30;13.07;;;;;;;;;;2101730;28;20139;-48
2021/12/24 01:04:36;;;;;;;29.13;12.83;;;;;;;;;;2097824;28;20072;-48
2021/12/24 01:05:39;;;;;;;37.30;14.73;;;;;;;;;;2098471;28;20187;-49
2021/12/24 01:06:40;;;;;;;34.92;14.70;;;;;;;;;;2104748;28;20210;-48
2021/12/24 01:07:41;;;;;;;28.77;13.35;;;;;;;;;;2097641;28;20288;-48
2021/12/24 01:08:42;;;;;;;31.20;14.18;;;;;;;;;;2098722;28;20155;-48
2021/12/24 01:09:43;;;;;;;27.40;13.53;;;;;;;;;;2104142;28;20046;-48
2021/12/24 01:10:45;;;;;;;34.97;13.65;;;;;;;;;;2097844;28;20055;-48
2021/12/24 01:11:46;;;;;;;32.05;13.60;;;;;;;;;;2100171;28;20485;-47
2021/12/24 01:12:48;;;;;;;32.90;13.10;;;;;;;;;;2102514;28;20277;-48
2021/12/24 01:13:49;;;;;;;31.83;14.10;;;;;;;;;;2097725;28;20060;-48
2021/12/24 01:14:50;;;;;;;29.77;13.40;;;;;;;;;;2101970;28;20044;-49
2021/12/24 01:15:56;;;;;;;26.13;13.25;;;;;;;;;;2100974;28;20205;-48
2021/12/24 01:17:08;;;;;;;29.73;13.77;;;;;;;;;;2097670;28;20132;-48
2021/12/24 01:18:16;;;;;;;27.55;12.88;;;;;;;;;;2102767;28;20377;-48
2021/12/24 01:19:21;;;;;;;27.58;12.70;;;;;;;;;;2106191;28;20127;-49
2021/12/24 01:20:27;;;;;;;35.88;15.20;;;;;;;;;;2105539;28;20334;-48
2021/12/24 01:21:46;;;;;;;26.48;12.88;;;;;;;;;;2104771;28;20352;-49
2021/12/24 01:23:23;;;;;;;28.75;12.68;;;;;;;;;;2106155;28;20301;-49
2021/12/24 01:24:21;;;;;;;27.10;11.50;;;;;;;;;;2105051;28;20368;-48
2021/12/24 01:25:29;;;;;;;27.52;12.52;;;;;;;;;;2097599;28;20285;-48
2021/12/24 01:26:38;;;;;;;29.83;13.00;;;;;;;;;;2098759;28;20779;-48
2021/12/24 01:27:59;;;;;;;33.58;14.82;;;;;;;;;;2101860;28;20369;-48
2021/12/24 01:29:30;;;;;;;28.45;12.90;;;;;;;;;;2097683;28;20281;-48
2021/12/24 01:38:50;;;;;;;31.35;12.70;;;;;;;;;;2101248;28;20384;-49
2021/12/24 01:40:06;;;;;;;35.05;12.65;;;;;;;;;;2105593;28;20832;-48
2021/12/24 01:41:19;;;;;;;23.52;11.77;;;;;;;;;;2105184;28;20311;-49
2021/12/24 01:43:39;;;;;;;31.83;13.63;;;;;;;;;;2097218;28;20097;-47
2021/12/24 01:44:40;;;;;;;27.42;12.73;;;;;;;;;;2100962;28;20756;-48
2021/12/24 01:45:45;;;;;;;32.50;14.30;;;;;;;;;;2105703;28;20126;-48
2021/12/24 01:46:46;;;;;;;27.55;12.55;;;;;;;;;;2105948;28;20048;-49
2021/12/24 01:47:48;;;;;;;32.75;14.43;;;;;;;;;;2106619;28;20686;-47
2021/12/24 01:48:49;;;;;;;31.90;13.45;;;;;;;;;;2105998;28;20048;-48
2021/12/24 01:49:50;;;;;;;31.83;12.53;;;;;;;;;;2105823;28;20056;-48
2021/12/24 01:50:52;;;;;;;36.50;13.60;;;;;;;;;;2103263;28;20454;-49
2021/12/24 01:51:54;;;;;;;31.85;13.80;;;;;;;;;;2105736;28;20051;-48
2021/12/24 01:52:56;;;;;;;31.10;14.02;;;;;;;;;;2105454;28;20044;-48
2021/12/24 01:53:57;;;;;;;;;;;;;;;;;;2104262;28;20040;-46
2021/12/24 01:54:57;;;;;;;27.77;12.60;;;;;;;;;;2105746;28;20274;-48
2021/12/24 01:55:58;;;;;;;27.13;12.57;;;;;;;;;;2105443;28;20481;-50
2021/12/24 01:57:00;;;;;;;28.95;12.65;;;;;;;;;;2103687;28;20485;-48
2021/12/24 01:58:01;;;;;;;25.38;12.18;;;;;;;;;;2105751;28;20778;-48
2021/12/24 01:59:02;;;;;;;31.13;13.48;;;;;;;;;;2104598;28;20465;-47
2021/12/24 02:00:04;;;;;;;32.25;12.73;;;;;;;;;;2104762;28;20071;-46
2021/12/24 02:01:05;;;;;;;;;;;;;;;;;;2106132;28;20177;-49
2021/12/24 02:02:06;;;;;;;26.80;10.98;;;;;;;;;;2103878;28;20339;-49
2021/12/24 02:03:08;;;;;;;31.92;11.77;;;;;;;;;;2105897;28;20087;-48
2021/12/24 02:04:11;;;;;;;;;;;;;;;;;;2106370;28;20101;-48
2021/12/24 02:05:13;;;;;;;24.83;10.95;;;;;;;;;;2104670;28;19928;-48
2021/12/24 02:06:14;;;;;;;27.55;12.32;;;;;;;;;;2097747;28;20290;-49
2021/12/24 02:07:15;;;;;;;25.40;11.35;;;;;;;;;;2097504;28;20057;-48
2021/12/24 02:08:17;;;;;;;30.13;12.07;;;;;;;;;;2101915;28;20101;-48
2021/12/24 02:09:18;;;;;;;36.30;12.07;;;;;;;;;;2097350;28;20405;-48
2021/12/24 02:10:19;;;;;;;31.67;13.25;;;;;;;;;;2097368;28;20498;-48
2021/12/24 02:11:21;;;;;;;26.80;13.57;;;;;;;;;;2104831;28;20142;-48
2021/12/24 02:12:23;;;;;;;26.33;11.30;;;;;;;;;;2114181;28;20039;-48
2021/12/24 02:13:24;;;;;;;34.60;12.88;;;;;;;;;;2113237;28;20126;-48
2021/12/24 02:14:33;;;;;;;28.70;12.52;;;;;;;;;;2107098;28;20284;-49
2021/12/24 02:15:44;;;;;;;32.10;11.68;;;;;;;;;;2105938;28;20416;-49
2021/12/24 02:17:06;;;;;;;24.60;10.07;;;;;;;;;;2104642;28;20280;-47
2021/12/24 02:28:42;;;;;;;25.85;10.23;;;;;;;;;;2103044;28;20380;-47
2021/12/24 02:29:43;;;;;;;21.55;9.55;;;;;;;;;;2111315;28;20359;-48
2021/12/24 02:30:45;;;;;;;26.90;11.57;;;;;;;;;;2113998;28;20081;-47
2021/12/24 02:31:45;;;;;;;28.20;10.98;;;;;;;;;;2109039;28;20267;-46
2021/12/24 02:32:47;;;;;;;26.95;11.45;;;;;;;;;;2098114;28;20486;-48
2021/12/24 02:33:48;;;;;;;28.50;11.73;;;;;;;;;;2097248;28;20696;-48
2021/12/24 02:34:49;;;;;;;29.35;12.07;;;;;;;;;;2103848;28;20123;-49
2021/12/24 02:35:51;;;;;;;24.77;11.15;;;;;;;;;;2105561;28;20126;-48
2021/12/24 02:36:52;;;;;;;23.13;10.38;;;;;;;;;;2105427;28;20056;-49
2021/12/24 02:37:53;;;;;;;30.55;11.15;;;;;;;;;;2103282;28;20052;-49
2021/12/24 02:38:54;;;;;;;28.73;11.20;;;;;;;;;;2105572;28;20093;-49
2021/12/24 02:39:55;;;;;;;21.70;10.00;;;;;;;;;;2105548;28;20040;-48
2021/12/24 02:40:56;;;;;;;24.58;11.13;;;;;;;;;;2104662;28;20127;-48
2021/12/24 02:42:08;;;;;;;24.73;10.88;;;;;;;;;;2113799;28;20396;-48
2021/12/24 02:43:14;;;;;;;24.67;10.02;;;;;;;;;;2112601;28;20047;-48
2021/12/24 02:44:14;;;;;;;23.92;10.60;;;;;;;;;;2107371;28;20089;-48
2021/12/24 02:45:16;;;;;;;24.80;11.32;;;;;;;;;;2105530;28;20719;-45
2021/12/24 02:46:27;;;;;;;28.42;13.00;;;;;;;;;;2103890;28;20060;-48
2021/12/24 02:47:54;;;;;;;26.10;11.23;;;;;;;;;;2103257;28;20047;-48
2021/12/24 02:49:06;;;;;;;21.33;10.23;;;;;;;;;;2105441;28;20753;-49
2021/12/24 02:54:07;;;;;;;23.80;10.85;;;;;;;;;;2097574;28;20277;-46
2021/12/24 02:55:10;;;;;;;28.13;12.00;;;;;;;;;;2099355;28;20289;-50
2021/12/24 02:56:11;;;;;;;23.92;11.77;;;;;;;;;;2102351;28;20044;-48
2021/12/24 02:57:15;;;;;;;30.15;12.32;;;;;;;;;;2098563;28;20748;-48
2021/12/24 02:58:17;;;;;;;28.85;12.35;;;;;;;;;;2100734;28;20040;-47
2021/12/24 02:59:24;;;;;;;24.77;10.23;;;;;;;;;;2103637;28;20986;-47
2021/12/24 03:00:27;;;;;;;24.00;11.38;;;;;;;;;;2098557;28;20090;-48
2021/12/24 03:01:29;;;;;;;23.15;11.50;;;;;;;;;;2101912;28;20849;-49
2021/12/24 03:02:31;;;;;;;29.35;12.02;;;;;;;;;;2106558;28;20352;-48
2021/12/24 03:03:32;;;;;;;26.10;10.68;;;;;;;;;;2106873;28;20358;-48
2021/12/24 03:04:33;;;;;;;23.08;11.10;;;;;;;;;;2104892;28;20149;-45
2021/12/24 03:05:36;;;;;;;24.35;10.35;;;;;;;;;;2115246;28;20134;-48
2021/12/24 03:06:38;;;;;;;29.80;11.68;;;;;;;;;;2115147;28;20567;-49
2021/12/24 03:07:40;;;;;;;24.48;11.85;;;;;;;;;;2108332;28;20284;-48
2021/12/24 03:08:41;;;;;;;28.85;12.50;;;;;;;;;;2098369;28;20642;-49
2021/12/24 03:09:42;;;;;;;26.15;11.20;;;;;;;;;;2098534;28;20053;-48
2021/12/24 03:10:43;;;;;;;26.00;10.57;;;;;;;;;;2104160;28;20147;-48
2021/12/24 03:11:45;;;;;;;27.10;10.73;;;;;;;;;;2106942;28;20127;-49
2021/12/24 03:12:48;;;;;;;22.42;10.57;;;;;;;;;;2106327;28;20044;-48
2021/12/24 03:13:50;;;;;;;26.80;12.07;;;;;;;;;;2107204;28;20693;-47
2021/12/24 03:14:51;;;;;;;25.88;12.32;;;;;;;;;;2115261;28;20355;-49
2021/12/24 03:15:54;;;;;;;26.03;10.90;;;;;;;;;;2112507;28;20379;-48
2021/12/24 03:16:59;;;;;;;27.77;11.40;;;;;;;;;;2105702;28;20287;-48
2021/12/24 03:18:00;;;;;;;26.02;11.27;;;;;;;;;;2106730;28;20283;-49
2021/12/24 03:19:01;;;;;;;35.03;12.95;;;;;;;;;;2105498;28;20291;-48
2021/12/24 03:20:08;;;;;;;30.38;11.68;;;;;;;;;;2105416;28;20048;-48
2021/12/24 03:21:13;;;;;;;22.85;10.35;;;;;;;;;;2106888;28;20497;-43
2021/12/24 03:22:31;;;;;;;27.77;11.18;;;;;;;;;;2107293;28;20396;-44
2021/12/24 03:23:38;;;;;;;24.15;10.77;;;;;;;;;;2098518;28;20360;-45
2021/12/24 03:24:39;;;;;;;24.63;10.90;;;;;;;;;;2100597;28;20303;-45
2021/12/24 03:25:40;;;;;;;24.15;11.20;;;;;;;;;;2105729;28;20323;-44
2021/12/24 03:26:45;;;;;;;24.90;11.27;;;;;;;;;;2098359;28;20049;-45
2021/12/24 03:27:45;;;;;;;25.92;11.07;;;;;;;;;;2099178;28;20201;-44
2021/12/24 03:28:47;;;;;;;25.02;11.70;;;;;;;;;;2108999;28;20761;-44
2021/12/24 03:29:48;;;;;;;27.70;11.23;;;;;;;;;;2115259;28;20047;-44
2021/12/24 03:30:49;;;;;;;25.00;10.93;;;;;;;;;;2110580;28;20460;-44
2021/12/24 03:31:50;;;;;;;25.40;11.27;;;;;;;;;;2103527;28;20040;-45
2021/12/24 03:32:51;;;;;;;25.95;10.88;;;;;;;;;;2098423;28;20103;-44
2021/12/24 03:33:53;;;;;;;24.67;10.70;;;;;;;;;;2100338;28;20473;-44
2021/12/24 03:34:54;;;;;;;25.70;11.82;;;;;;;;;;2105380;28;20130;-44
2021/12/24 03:35:55;;;;;;;26.58;11.70;;;;;;;;;;2106591;28;20299;-44
2021/12/24 03:36:56;;;;;;;24.40;11.25;;;;;;;;;;2104499;28;20056;-45
2021/12/24 03:37:58;;;;;;;31.23;12.73;;;;;;;;;;2112006;28;20050;-44
2021/12/24 03:38:59;;;;;;;24.67;10.90;;;;;;;;;;2115257;28;20044;-44
2021/12/24 03:40:00;;;;;;;24.20;10.83;;;;;;;;;;2110265;28;20144;-45
2021/12/24 03:41:02;;;;;;;22.75;10.55;;;;;;;;;;2100718;28;20048;-45
2021/12/24 03:42:03;;;;;;;30.35;12.02;;;;;;;;;;2098271;28;20064;-45
2021/12/24 03:43:05;;;;;;;24.10;11.65;;;;;;;;;;2101997;28;20042;-44
2021/12/24 03:44:13;;;;;;;31.52;12.50;;;;;;;;;;2115118;28;20047;-44
2021/12/24 03:45:25;;;;;;;24.52;10.15;;;;;;;;;;2114993;28;20280;-45
2021/12/24 03:46:33;;;;;;;28.15;11.55;;;;;;;;;;2105251;28;20279;-45
2021/12/24 03:47:39;;;;;;;26.52;10.88;;;;;;;;;;2098248;28;20049;-44
2021/12/24 03:48:47;;;;;;;22.70;10.98;;;;;;;;;;2099687;28;20359;-44
2021/12/24 03:49:55;;;;;;;25.85;11.63;;;;;;;;;;2112398;28;20329;-44
2021/12/24 03:51:03;;;;;;;26.42;11.00;;;;;;;;;;2114980;28;20275;-44
2021/12/24 03:52:18;;;;;;;32.22;11.65;;;;;;;;;;2109176;28;20409;-45
2021/12/24 03:54:58;;;;;;;22.70;10.38;;;;;;;;;;2104632;28;20367;-44
2021/12/24 03:55:58;;;;;;;24.15;10.55;;;;;;;;;;2105604;28;20356;-44
2021/12/24 03:57:00;;;;;;;31.05;11.05;;;;;;;;;;2106391;28;20286;-44
2021/12/24 03:58:01;;;;;;;24.88;10.75;;;;;;;;;;2107537;28;20050;-44
2021/12/24 03:59:02;;;;;;;25.65;12.05;;;;;;;;;;2098287;28;20097;-44
2021/12/24 04:00:05;;;;;;;29.73;12.05;;;;;;;;;;2098222;28;20074;-45
2021/12/24 04:01:06;;;;;;;29.02;11.88;;;;;;;;;;2103467;28;20070;-44
2021/12/24 04:02:07;;;;;;;28.70;12.85;;;;;;;;;;2106402;28;20611;-44
2021/12/24 04:03:08;;;;;;;30.52;12.05;;;;;;;;;;2105944;28;20051;-44
2021/12/24 04:04:09;;;;;;;29.33;12.40;;;;;;;;;;2103245;28;20362;-44
2021/12/24 04:05:11;;;;;;;;;;;;;;;;;;2098578;28;20044;-44
2021/12/24 04:06:12;;;;;;;27.92;10.38;;;;;;;;;;2097535;28;19924;-44
2021/12/24 04:07:13;;;;;;;25.77;12.10;;;;;;;;;;2104392;28;20143;-44
2021/12/24 04:08:15;;;;;;;26.20;10.52;;;;;;;;;;2106608;28;20131;-44
2021/12/24 04:09:16;;;;;;;28.85;12.70;;;;;;;;;;2105575;28;20130;-44
2021/12/24 04:10:27;;;;;;;26.38;11.25;;;;;;;;;;2104982;28;20056;-44
2021/12/24 04:11:28;;;;;;;27.92;12.40;;;;;;;;;;2106393;28;20044;-44
2021/12/24 04:12:30;;;;;;;30.27;11.65;;;;;;;;;;2105250;28;20300;-44
2021/12/24 04:13:31;;;;;;;30.13;11.88;;;;;;;;;;2105033;28;20048;-44
2021/12/24 04:14:32;;;;;;;32.63;12.23;;;;;;;;;;2106376;28;20044;-44
2021/12/24 04:15:33;;;;;;;26.27;11.95;;;;;;;;;;2105383;28;20157;-44
2021/12/24 04:16:34;;;;;;;30.63;12.70;;;;;;;;;;2104895;28;20500;-44
2021/12/24 04:17:39;;;;;;;27.17;12.23;;;;;;;;;;2106466;28;20055;-44
2021/12/24 04:18:47;;;;;;;27.45;12.13;;;;;;;;;;2106115;28;20449;-44
2021/12/24 04:25:15;;;;;;;27.08;11.68;;;;;;;;;;2098026;28;20284;-44
2021/12/24 04:26:16;;;;;;;30.27;11.73;;;;;;;;;;2097965;28;20356;-44
2021/12/24 04:27:18;;;;;;;30.90;12.63;;;;;;;;;;2103468;28;20041;-44
2021/12/24 04:28:19;;;;;;;30.45;13.05;;;;;;;;;;2106511;28;20052;-44
2021/12/24 04:29:20;;;;;;;24.83;12.20;;;;;;;;;;2105917;28;20130;-44
2021/12/24 04:30:26;;;;;;;27.35;12.50;;;;;;;;;;2105596;28;20424;-44
2021/12/24 04:31:36;;;;;;;29.10;12.30;;;;;;;;;;2106396;28;20131;-48
2021/12/24 04:32:52;;;;;;;26.38;11.57;;;;;;;;;;2100138;28;20296;-47
2021/12/24 04:33:58;;;;;;;27.58;11.65;;;;;;;;;;2100430;28;20301;-49
2021/12/24 04:35:14;;;;;;;24.88;11.75;;;;;;;;;;2098062;28;20364;-48
2021/12/24 04:36:36;;;;;;;24.05;11.05;;;;;;;;;;2104720;28;20336;-47
2021/12/24 04:38:05;;;;;;;25.00;10.85;;;;;;;;;;2098014;28;20356;-47
2021/12/24 04:39:31;;;;;;;21.90;10.55;;;;;;;;;;2102933;28;20669;-47
2021/12/24 04:51:14;;;;;;;21.80;9.88;;;;;;;;;;2106143;28;20882;-47
2021/12/24 04:52:35;;;;;;;26.08;12.50;;;;;;;;;;2114529;28;20382;-47
2021/12/24 05:01:43;;;;;;;28.40;12.63;;;;;;;;;;2097584;28;20317;-47
2021/12/24 05:02:58;;;;;;;32.15;11.60;;;;;;;;;;2102238;28;20273;-48
2021/12/24 05:04:02;;;;;;;23.65;11.55;;;;;;;;;;2106098;28;20303;-48
2021/12/24 05:05:11;;;;;;;31.00;12.60;;;;;;;;;;2105666;28;20359;-49
2021/12/24 05:06:17;;;;;;;28.27;11.65;;;;;;;;;;2104591;28;20415;-49
2021/12/24 05:07:46;;;;;;;32.35;13.25;;;;;;;;;;2097743;28;20357;-47
2021/12/24 05:08:51;;;;;;;23.42;11.10;;;;;;;;;;2103071;28;20280;-48
2021/12/24 05:09:52;;;;;;;25.95;11.60;;;;;;;;;;2106125;28;20363;-48
2021/12/24 05:10:53;;;;;;;29.20;12.27;;;;;;;;;;2105591;28;20287;-47
2021/12/24 05:11:55;;;;;;;26.00;11.68;;;;;;;;;;2107272;28;20104;-47
2021/12/24 05:12:56;;;;;;;30.60;14.70;;;;;;;;;;2105780;28;20610;-47
2021/12/24 05:13:57;;;;;;;30.10;13.70;;;;;;;;;;2105548;28;20044;-47
2021/12/24 05:15:00;;;;;;;29.70;13.38;;;;;;;;;;2103972;28;20588;-47
2021/12/24 05:16:12;;;;;;;28.70;13.27;;;;;;;;;;2105985;28;20502;-48
2021/12/24 05:17:23;;;;;;;33.25;12.80;;;;;;;;;;2103300;28;20284;-48
2021/12/24 05:18:33;;;;;;;28.17;12.55;;;;;;;;;;2098677;28;20062;-48
2021/12/24 05:22:18;;;;;;;28.33;12.77;;;;;;;;;;2082950;28;20308;-45
2021/12/24 05:23:19;;;;;;;28.80;11.57;;;;;;;;;;2104581;28;20364;-44
2021/12/24 05:24:21;;;;;;;31.97;13.20;;;;;;;;;;2105273;28;20130;-44
2021/12/24 05:25:22;;;;;;;;;;;;;;;;;;2106501;28;20284;-44
2021/12/24 05:26:23;;;;;;;29.27;11.90;;;;;;;;;;2103367;28;19923;-44
2021/12/24 05:27:25;;;;;;;23.87;10.90;;;;;;;;;;2105627;28;20105;-44
2021/12/24 05:28:26;;;;;;;;;;;;;;;;;;2106319;28;20127;-44
2021/12/24 05:29:27;;;;;;;27.67;11.27;;;;;;;;;;2103616;28;19946;-44
2021/12/24 05:30:28;;;;;;;24.65;10.80;;;;;;;;;;2105837;28;20416;-44
2021/12/24 05:31:30;;;;;;;26.50;12.53;;;;;;;;;;2105975;28;20086;-44
2021/12/24 05:32:31;;;;;;;40.45;16.20;;;;;;;;;;2101650;28;20297;-44
2021/12/24 05:33:33;;;;;;;35.55;15.27;;;;;;;;;;2106005;28;20276;-44
2021/12/24 05:34:34;;;;;;;33.05;13.90;;;;;;;;;;2105973;28;20408;-44
2021/12/24 05:35:35;;;;;;;30.27;12.70;;;;;;;;;;2103339;28;20098;-44
2021/12/24 05:36:36;;;;;;;31.27;15.18;;;;;;;;;;2105952;28;20044;-43
2021/12/24 05:37:38;;;;;;;36.08;14.05;;;;;;;;;;2105311;28;20040;-43
2021/12/24 05:38:38;;;;;;;;;;;;;;;;;;2105476;28;20127;-43
2021/12/24 05:39:39;;;;;;;28.38;12.13;;;;;;;;;;2105801;28;19920;-44
2021/12/24 05:40:41;;;;;;;26.60;11.48;;;;;;;;;;2105402;28;20408;-44
2021/12/24 05:41:42;;;;;;;38.03;14.88;;;;;;;;;;2103277;28;20538;-43
2021/12/24 05:42:43;;;;;;;30.08;13.50;;;;;;;;;;2106002;28;20050;-44
2021/12/24 05:43:45;;;;;;;31.33;14.18;;;;;;;;;;2104406;28;20100;-44
2021/12/24 05:44:45;;;;;;;32.88;13.75;;;;;;;;;;2105178;28;20131;-43
2021/12/24 05:45:47;;;;;;;30.95;13.93;;;;;;;;;;2105986;28;20071;-44
2021/12/24 05:46:47;;;;;;;28.38;12.75;;;;;;;;;;2104076;28;20048;-43
2021/12/24 05:47:49;;;;;;;26.40;12.63;;;;;;;;;;2103514;28;20106;-44
2021/12/24 05:48:49;;;;;;;29.00;12.93;;;;;;;;;;2097424;28;20457;-44
2021/12/24 05:49:51;;;;;;;28.57;13.40;;;;;;;;;;2100150;28;20065;-44
2021/12/24 05:50:52;;;;;;;31.85;13.30;;;;;;;;;;2110660;28;20134;-44
2021/12/24 05:51:52;;;;;;;23.58;11.55;;;;;;;;;;2114211;28;20107;-44
2021/12/24 05:52:57;;;;;;;27.15;12.82;;;;;;;;;;2109439;28;20052;-44
2021/12/24 05:53:58;;;;;;;26.48;13.23;;;;;;;;;;2098517;28;20281;-43
2021/12/24 05:55:00;;;;;;;33.25;12.90;;;;;;;;;;2097447;28;20496;-44
2021/12/24 05:56:00;;;;;;;32.10;15.15;;;;;;;;;;2101962;28;20122;-44
2021/12/24 05:57:01;;;;;;;36.70;14.25;;;;;;;;;;2105544;28;20048;-44
2021/12/24 05:58:07;;;;;;;30.63;13.80;;;;;;;;;;2105763;28;20085;-44
2021/12/24 05:59:08;;;;;;;34.40;13.73;;;;;;;;;;2104435;28;20161;-43
2021/12/24 06:00:10;;;;;;;31.05;14.60;;;;;;;;;;2097426;28;20411;-43
2021/12/24 06:01:11;;;;;;;32.45;14.80;;;;;;;;;;2097354;28;20135;-44
2021/12/24 06:02:12;;;;;;;34.03;15.30;;;;;;;;;;2102618;28;20531;-44
2021/12/24 06:03:14;;;;;;;34.67;15.57;;;;;;;;;;2105776;28;20048;-43
2021/12/24 06:04:15;;;;;;;49.17;20.75;;;;;;;;;;2105319;28;20131;-44
2021/12/24 06:05:16;;;;;;;41.50;17.60;;;;;;;;;;2103887;28;20049;-44
2021/12/24 06:06:17;;;;;;;35.67;17.13;;;;;;;;;;2105629;28;20408;-44
2021/12/24 06:07:18;;;;;;;44.33;21.13;;;;;;;;;;2105336;28;20067;-44
2021/12/24 06:08:19;;;;;;;31.55;14.18;;;;;;;;;;2102015;28;20052;-44
2021/12/24 06:09:20;;;;;;;28.67;12.90;;;;;;;;;;2105833;28;20044;-44
2021/12/24 06:10:21;;;;;;;34.05;14.85;;;;;;;;;;2105086;28;20576;-44
2021/12/24 06:11:22;;;;;;;32.13;14.03;;;;;;;;;;2103923;28;20054;-44
2021/12/24 06:12:23;;;;;;;29.95;13.95;;;;;;;;;;2105612;28;20050;-44
2021/12/24 06:13:25;;;;;;;29.03;14.10;;;;;;;;;;2104046;28;20105;-44
2021/12/24 06:14:26;;;;;;;28.40;13.30;;;;;;;;;;2104960;28;20135;-44
2021/12/24 06:15:27;;;;;;;31.38;14.50;;;;;;;;;;2105646;28;20339;-44
2021/12/24 06:16:28;;;;;;;28.27;14.40;;;;;;;;;;2104139;28;20052;-44
2021/12/24 06:17:30;;;;;;;28.98;13.65;;;;;;;;;;2104723;28;20135;-44
2021/12/24 06:18:31;;;;;;;29.33;13.50;;;;;;;;;;2105779;28;20123;-44
2021/12/24 06:19:31;;;;;;;29.90;14.30;;;;;;;;;;2103550;28;20382;-45
2021/12/24 06:20:33;;;;;;;28.20;14.23;;;;;;;;;;2111676;28;20134;-44
2021/12/24 06:21:34;;;;;;;31.80;14.60;;;;;;;;;;2114110;28;20043;-44
2021/12/24 06:22:35;;;;;;;30.83;13.63;;;;;;;;;;2106673;28;20070;-44
2021/12/24 06:23:37;;;;;;;31.92;14.05;;;;;;;;;;2105144;28;20101;-44
2021/12/24 06:24:38;;;;;;;33.22;13.93;;;;;;;;;;2105617;28;20044;-44
2021/12/24 06:25:39;;;;;;;32.55;14.70;;;;;;;;;;2106145;28;20295;-44
2021/12/24 06:26:40;;;;;;;34.42;15.73;;;;;;;;;;2098937;28;20063;-44
2021/12/24 06:27:41;;;;;;;34.53;15.00;;;;;;;;;;2097273;28;20057;-44
2021/12/24 06:28:43;;;;;;;27.63;13.93;;;;;;;;;;2101191;28;20135;-44
2021/12/24 06:29:44;;;;;;;28.85;13.10;;;;;;;;;;2115137;28;20480;-44
2021/12/24 06:30:46;;;;;;;28.95;14.35;;;;;;;;;;2115723;28;20071;-44
2021/12/24 06:31:48;;;;;;;34.40;14.43;;;;;;;;;;2105297;28;20564;-44
2021/12/24 06:32:49;;;;;;;34.85;15.93;;;;;;;;;;2114940;28;20475;-45
2021/12/24 06:33:50;;;;;;;30.60;13.82;;;;;;;;;;2115446;28;20130;-44
2021/12/24 06:34:51;;;;;;;32.15;14.45;;;;;;;;;;2105099;28;20055;-45
2021/12/24 06:35:53;;;;;;;29.08;13.88;;;;;;;;;;2106972;28;20138;-44
2021/12/24 06:36:55;;;;;;;30.92;13.77;;;;;;;;;;2106454;28;20058;-44
2021/12/24 06:37:56;;;;;;;34.55;15.52;;;;;;;;;;2104044;28;20639;-44
2021/12/24 06:38:57;;;;;;;35.28;14.85;;;;;;;;;;2107091;28;20044;-44
2021/12/24 06:39:58;;;;;;;36.92;15.93;;;;;;;;;;2106520;28;20485;-45
2021/12/24 06:41:01;;;;;;;31.85;14.85;;;;;;;;;;2105144;28;21121;-45
2021/12/24 06:42:03;;;;;;;33.55;15.77;;;;;;;;;;2107233;28;20636;-47
2021/12/24 06:43:04;;;;;;;35.67;15.38;;;;;;;;;;2105797;28;20126;-48
2021/12/24 06:44:09;;;;;;;33.67;15.10;;;;;;;;;;2105989;28;20044;-48
2021/12/24 06:45:11;;;;;;;32.85;15.18;;;;;;;;;;2106961;28;20094;-48
2021/12/24 06:46:13;;;;;;;29.13;13.23;;;;;;;;;;2104814;28;20733;-47
2021/12/24 06:47:14;;;;;;;31.95;13.88;;;;;;;;;;2105521;28;20044;-49
2021/12/24 06:48:16;;;;;;;36.35;15.20;;;;;;;;;;2107023;28;20127;-50
2021/12/24 06:49:17;;;;;;;34.17;15.32;;;;;;;;;;2104680;28;20045;-47
2021/12/24 06:50:18;;;;;;;30.67;13.48;;;;;;;;;;2113661;28;20556;-47
2021/12/24 06:51:19;;;;;;;35.93;15.50;;;;;;;;;;2115364;28;20057;-48
2021/12/24 06:52:20;;;;;;;38.67;17.20;;;;;;;;;;2108533;28;20075;-48
2021/12/24 06:53:21;;;;;;;30.52;15.85;;;;;;;;;;2106186;28;20098;-48
2021/12/24 06:54:22;;;;;;;33.05;15.70;;;;;;;;;;2106827;28;20056;-48
2021/12/24 06:55:24;;;;;;;30.33;15.27;;;;;;;;;;2105820;28;20051;-49
2021/12/24 06:56:25;;;;;;;38.03;16.20;;;;;;;;;;2106724;28;20044;-48
2021/12/24 06:57:26;;;;;;;31.52;15.50;;;;;;;;;;2107185;28;20044;-47
2021/12/24 06:58:27;;;;;;;37.67;15.80;;;;;;;;;;2104507;28;20129;-48
2021/12/24 06:59:29;;;;;;;37.60;15.90;;;;;;;;;;2098516;28;20055;-49
2021/12/24 07:00:30;;;;;;;39.47;17.52;;;;;;;;;;2098535;28;20048;-47
2021/12/24 07:01:31;;;;;;;39.08;16.08;;;;;;;;;;2106898;28;20052;-49
2021/12/24 07:02:32;;;;;;;34.38;17.40;;;;;;;;;;2106855;28;20081;-48
2021/12/24 07:03:34;;;;;;;34.70;15.90;;;;;;;;;;2106834;28;20054;-48
2021/12/24 07:04:35;;;;;;;38.17;17.17;;;;;;;;;;2107031;28;20051;-47
2021/12/24 07:05:36;;;;;;;33.42;17.13;;;;;;;;;;2115286;28;20135;-48
2021/12/24 07:06:43;;;;;;;40.47;18.57;;;;;;;;;;2114119;28;20055;-50
2021/12/24 07:07:44;;;;;;;33.67;14.48;;;;;;;;;;2106235;28;20143;-49
2021/12/24 07:08:45;;;;;;;34.95;14.52;;;;;;;;;;2106956;28;20276;-48
2021/12/24 07:09:46;;;;;;;38.88;17.27;;;;;;;;;;2105140;28;20040;-48
2021/12/24 07:10:47;;;;;;;36.33;15.97;;;;;;;;;;2110525;28;20039;-48
2021/12/24 07:11:48;;;;;;;37.15;17.17;;;;;;;;;;2115116;28;20138;-48
2021/12/24 07:12:49;;;;;;;30.73;14.77;;;;;;;;;;2110312;28;20369;-48
2021/12/24 07:13:50;;;;;;;38.97;17.80;;;;;;;;;;2101952;28;20515;-49
2021/12/24 07:14:52;;;;;;;36.23;17.10;;;;;;;;;;2098561;28;20083;-48
2021/12/24 07:15:53;;;;;;;30.52;15.30;;;;;;;;;;2101106;28;20150;-48
2021/12/24 07:16:54;;;;;;;33.03;15.48;;;;;;;;;;2104413;28;20043;-49
2021/12/24 07:17:55;;;;;;;38.75;16.90;;;;;;;;;;2106689;28;20546;-48
2021/12/24 07:18:56;;;;;;;39.33;16.63;;;;;;;;;;2105564;28;20102;-48
2021/12/24 07:19:57;;;;;;;34.45;14.82;;;;;;;;;;2105397;28;20050;-48