Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:08:31;;;;;;;11.80;6.40;;;;;;;-7.55;59.22;100175.21;102879;1290;599438;-28
2024/01/10 00:18:40;;;;;;;15.50;6.80;;;;;;;-8.28;62.65;100174.52;102753;1294;599360;-28
2024/01/10 00:21:08;;;;;;;19.90;8.30;;;;;;;-8.44;63.73;100181.23;105067;1269;61183;-28
2024/01/10 00:23:36;;;;;;;11.40;6.00;;;;;;;-8.44;63.85;100179.70;104237;1268;1002985;-28
2024/01/10 00:26:03;;;;;;;10.10;4.80;;;;;;;-7.81;63.52;100175.44;104940;1265;71005;-29
2024/01/10 00:36:07;;;;;;;15.10;6.30;;;;;;;-7.65;63.02;100166.17;102712;1293;600232;-27
2024/01/10 00:38:36;;;;;;;16.10;8.70;;;;;;;-7.99;63.62;100170.02;105061;1266;61091;-28
2024/01/10 00:41:04;;;;;;;12.40;7.60;;;;;;;-8.16;65.11;100165.92;104767;1275;61122;-28
2024/01/10 00:43:32;;;;;;;13.30;6.80;;;;;;;-8.23;65.58;100157.73;104858;1269;71121;-28
2024/01/10 00:46:00;;;;;;;8.10;4.90;;;;;;;-7.67;65.25;100147.92;104876;1271;73216;-28
2024/01/10 00:48:27;;;;;;;16.00;7.40;;;;;;;-7.27;64.17;100139.55;105037;1269;72694;-28
2024/01/10 00:50:55;;;;;;;12.80;7.30;;;;;;;-7.28;64.36;100139.04;105091;1267;164973;-28
2024/01/10 00:53:22;;;;;;;12.30;6.90;;;;;;;-7.30;65.24;100131.26;105211;1267;61161;-28
2024/01/10 00:55:50;;;;;;;14.70;7.10;;;;;;;-7.35;65.72;100139.64;105164;1263;72250;-28
2024/01/10 00:58:18;;;;;;;16.20;7.30;;;;;;;-7.74;67.08;100130.83;105144;1270;74320;-28
2024/01/10 01:00:46;;;;;;;17.80;7.50;;;;;;;-8.02;68.93;100130.19;105251;1266;72625;-28
2024/01/10 01:10:53;;;;;;;13.80;7.50;;;;;;;-6.81;66.05;100115.09;102776;1295;599312;-27
2024/01/10 01:13:21;;;;;;;13.60;5.60;;;;;;;-7.25;66.61;100106.84;104839;1270;61186;-28
2024/01/10 01:15:49;;;;;;;24.90;8.70;;;;;;;-7.31;66.90;100103.23;105098;1267;61167;-28
2024/01/10 01:18:16;;;;;;;14.80;7.00;;;;;;;-7.53;68.04;100096.81;104895;1268;70992;-28
2024/01/10 01:20:44;;;;;;;16.50;6.90;;;;;;;-7.61;68.52;100086.95;105090;1270;73154;-27
2024/01/10 01:23:12;;;;;;;11.70;6.60;;;;;;;-7.84;69.71;100086.20;104804;1267;72637;-28
2024/01/10 01:25:41;;;;;;;10.10;5.60;;;;;;;-7.93;70.25;100086.98;105018;1264;203290;-28
2024/01/10 01:28:08;;;;;;;11.40;6.30;;;;;;;-7.21;68.75;100087.11;104945;1264;61179;-28
2024/01/10 01:30:36;;;;;;;15.40;7.00;;;;;;;-6.71;66.30;100075.80;104739;1264;72194;-28
2024/01/10 01:33:05;;;;;;;13.50;7.10;;;;;;;-6.57;65.58;100083.97;105148;1269;73408;-28
2024/01/10 01:35:33;;;;;;;8.10;4.80;;;;;;;-6.85;66.02;100077.74;105497;1257;72728;-28
2024/01/10 01:38:00;;;;;;;17.80;8.20;;;;;;;-7.01;66.74;100065.99;105598;1256;61212;-28
2024/01/10 01:40:28;;;;;;;13.30;7.20;;;;;;;-7.39;68.62;100061.49;105458;1258;61123;-28
2024/01/10 01:42:55;;;;;;;17.30;7.00;;;;;;;-7.58;69.41;100062.87;105671;1260;71771;-28
2024/01/10 01:45:24;;;;;;;9.10;5.40;;;;;;;-7.67;70.61;100064.45;105584;1258;73033;-28
2024/01/10 01:47:52;;;;;;;15.50;7.20;;;;;;;-7.66;71.08;100051.65;105521;1262;71709;-28
2024/01/10 01:50:19;;;;;;;13.40;6.00;;;;;;;-6.87;69.55;100055.61;105610;1260;61112;-28
2024/01/10 01:52:47;;;;;;;9.60;6.10;;;;;;;-6.45;67.76;100062.08;105620;1257;61125;-28
2024/01/10 01:55:15;;;;;;;14.40;6.70;;;;;;;-6.62;68.00;100051.69;105373;1257;71852;-28
2024/01/10 02:05:18;;;;;;;9.60;5.70;;;;;;;-7.38;71.24;100036.86;102754;1293;600032;-27
2024/01/10 02:07:45;;;;;;;16.00;7.30;;;;;;;-7.68;72.35;100038.14;105095;1267;61127;-28
2024/01/10 02:10:13;;;;;;;14.90;6.80;;;;;;;-7.78;73.14;100031.48;104853;1267;61105;-28
2024/01/10 02:12:41;;;;;;;19.30;7.80;;;;;;;-7.21;71.86;100031.23;104810;1264;72174;-28
2024/01/10 02:15:08;;;;;;;15.90;7.40;;;;;;;-6.78;69.45;100022.90;104970;1267;73072;-28
2024/01/10 02:17:36;;;;;;;19.20;8.80;;;;;;;-6.78;69.55;100024.93;105160;1270;72634;-28
2024/01/10 02:20:16;;;;;;;13.90;5.90;;;;;;;-6.85;69.09;100022.35;105069;1267;147055;-28
2024/01/10 02:22:44;;;;;;;10.50;5.60;;;;;;;-7.13;70.96;100024.05;104924;1269;61032;-28
2024/01/10 02:25:13;;;;;;;13.40;7.40;;;;;;;-7.28;71.36;100027.32;105739;1255;72224;-28
2024/01/10 02:27:40;;;;;;;13.50;6.80;;;;;;;-7.56;73.17;100017.99;105700;1260;73161;-28
2024/01/10 02:30:09;;;;;;;22.70;9.20;;;;;;;-7.77;74.20;100022.05;105855;1254;71372;-28
2024/01/10 02:32:37;;;;;;;14.70;6.20;;;;;;;-7.75;74.94;100013.97;105706;1254;61689;-27
2024/01/10 02:35:06;;;;;;;9.60;5.10;;;;;;;-7.07;73.13;100009.06;105862;1254;61054;-28
2024/01/10 02:37:34;;;;;;;21.80;8.80;;;;;;;-6.57;71.45;100001.03;105712;1260;72995;-28
2024/01/10 02:40:01;;;;;;;20.30;9.70;;;;;;;-6.85;71.90;99998.54;105716;1254;73072;-28
2024/01/10 02:50:10;;;;;;;9.80;6.60;;;;;;;-7.41;75.07;100003.77;102773;1294;599329;-27
2024/01/10 03:00:16;;;;;;;11.40;6.00;;;;;;;-6.49;73.55;99992.10;102743;1290;600297;-29
2024/01/10 03:02:43;;;;;;;19.60;10.20;;;;;;;-6.59;72.88;99983.29;105147;1267;61126;-28
2024/01/10 03:05:11;;;;;;;14.00;6.70;;;;;;;-7.00;74.61;99976.67;104841;1266;61084;-28
2024/01/10 03:15:18;;;;;;;22.20;7.70;;;;;;;-7.57;78.61;99962.17;102646;1294;599314;-27
2024/01/10 03:17:46;;;;;;;11.10;6.30;;;;;;;-7.45;78.86;99962.91;104813;1270;61212;-28
2024/01/10 03:20:14;;;;;;;13.00;7.10;;;;;;;-6.84;76.92;99962.41;105044;1269;61223;-28
2024/01/10 03:30:19;;;;;;;11.40;6.10;;;;;;;-7.11;78.03;99964.13;102682;1291;600007;-27
2024/01/10 03:32:47;;;;;;;12.20;6.70;;;;;;;-7.43;79.38;99957.20;105066;1278;61138;-27
2024/01/10 03:35:15;;;;;;;11.40;6.40;;;;;;;-7.31;79.59;99954.23;104846;1272;61205;-28
2024/01/10 03:37:43;;;;;;;12.40;7.30;;;;;;;-6.74;78.01;99941.17;104864;1269;70971;-28
2024/01/10 03:40:11;;;;;;;7.90;5.00;;;;;;;-6.61;77.79;99942.40;104866;1269;73231;-28
2024/01/10 03:42:39;;;;;;;12.10;6.60;;;;;;;-6.59;77.55;99937.34;104894;1267;72689;-28
2024/01/10 03:45:06;;;;;;;11.40;5.50;;;;;;;-6.67;78.26;99939.17;104977;1269;195960;-28
2024/01/10 03:47:34;;;;;;;7.20;4.20;;;;;;;-6.77;78.85;99937.60;105130;1268;61171;-27
2024/01/10 03:57:42;;;;;;;8.90;4.70;;;;;;;-5.98;78.01;99954.66;102695;1295;599096;-27
2024/01/10 04:00:11;;;;;;;10.10;5.80;;;;;;;-5.99;77.13;99946.38;104956;1269;61219;-28
2024/01/10 04:02:39;;;;;;;8.60;4.90;;;;;;;-6.29;78.39;99943.65;105286;1265;61261;-28
2024/01/10 04:05:09;;;;;;;12.20;6.40;;;;;;;-6.46;79.53;99937.36;105260;1261;69726;-28
2024/01/10 04:07:38;;;;;;;12.10;5.60;;;;;;;-6.57;80.30;99938.68;105268;1265;72868;-28
2024/01/10 04:10:10;;;;;;;12.70;6.70;;;;;;;-6.78;81.10;99932.55;105283;1264;71463;-28
2024/01/10 04:12:37;;;;;;;10.30;4.90;;;;;;;-6.44;80.46;99928.24;105113;1264;61828;-28
2024/01/10 04:22:45;;;;;;;13.60;6.60;;;;;;;-6.25;80.08;99912.39;102675;1292;598713;-27
2024/01/10 04:25:13;;;;;;;11.30;5.40;;;;;;;-6.42;80.21;99916.42;104848;1266;61103;-28
2024/01/10 04:27:41;;;;;;;8.10;4.70;;;;;;;-6.54;81.95;99910.98;104799;1265;61185;-28
2024/01/10 04:30:09;;;;;;;10.40;5.60;;;;;;;-6.12;80.58;99909.17;104703;1273;71098;-27
2024/01/10 04:32:37;;;;;;;13.30;5.70;;;;;;;-5.76;78.80;99903.39;104776;1266;74354;-28
2024/01/10 04:35:05;;;;;;;10.30;5.50;;;;;;;-5.68;77.84;99899.48;104828;1266;71387;-27
2024/01/10 04:45:09;;;;;;;8.40;4.60;;;;;;;-6.26;81.43;99878.41;102726;1293;598621;-28
2024/01/10 04:47:36;;;;;;;8.20;4.60;;;;;;;-5.75;79.72;99879.88;105670;1259;61130;-28
2024/01/10 04:50:05;;;;;;;8.90;5.00;;;;;;;-5.64;78.52;99871.23;105673;1261;61297;-28
2024/01/10 04:52:36;;;;;;;9.40;5.70;;;;;;;-5.67;78.25;99881.89;105548;1254;71382;-28
2024/01/10 04:55:06;;;;;;;10.70;5.10;;;;;;;-5.93;79.27;99880.41;105663;1261;72563;-28
2024/01/10 04:57:33;;;;;;;12.60;6.90;;;;;;;-6.09;79.56;99882.98;105539;1259;71380;-27
2024/01/10 05:00:03;;;;;;;9.10;5.50;;;;;;;-6.31;80.77;99890.91;105709;1253;61748;-28
2024/01/10 05:02:30;;;;;;;8.60;5.20;;;;;;;-5.97;79.64;99883.13;105842;1251;61166;-28
2024/01/10 05:04:59;;;;;;;10.50;5.90;;;;;;;-5.86;79.03;99887.34;105829;1257;72225;-28
2024/01/10 05:07:27;;;;;;;16.80;9.40;;;;;;;-5.89;78.88;99885.98;105817;1256;73172;-28
2024/01/10 05:16:25;;;;;;;12.60;7.00;;;;;;;-6.24;81.00;99879.44;102987;1288;600041;-28
2024/01/10 05:18:52;;;;;;;16.20;6.70;;;;;;;-5.82;79.10;99889.39;104814;1266;61152;-28
2024/01/10 05:21:20;;;;;;;13.50;5.50;;;;;;;-6.11;79.75;99884.16;104870;1266;61156;-28
2024/01/10 05:23:48;;;;;;;16.00;7.80;;;;;;;-6.13;79.52;99887.20;104808;1269;70953;-27
2024/01/10 05:32:56;;;;;;;14.20;7.40;;;;;;;-6.05;80.18;99890.23;102728;1289;599899;-28
2024/01/10 05:43:02;;;;;;;13.30;6.10;;;;;;;-6.24;79.74;99886.70;102750;1293;600206;-28
2024/01/10 05:45:29;;;;;;;10.80;6.30;;;;;;;-6.59;80.84;99882.27;105016;1269;61291;-28
2024/01/10 05:47:58;;;;;;;15.00;8.20;;;;;;;-6.60;81.55;99879.05;105069;1269;61177;-27
2024/01/10 05:50:25;;;;;;;14.60;7.10;;;;;;;-6.16;79.79;99876.22;104852;1267;72229;-27
2024/01/10 05:52:53;;;;;;;16.30;7.70;;;;;;;-6.15;79.08;99867.08;105108;1265;74309;-28
2024/01/10 06:03:01;;;;;;;16.00;7.00;;;;;;;-6.84;82.51;99880.86;102722;1294;599726;-28
2024/01/10 06:05:29;;;;;;;15.10;8.30;;;;;;;-6.46;81.48;99882.95;104845;1267;61126;-28
2024/01/10 06:07:57;;;;;;;14.20;6.80;;;;;;;-6.40;80.29;99878.91;104880;1267;61164;-28
2024/01/10 06:17:59;;;;;;;22.10;8.90;;;;;;;-6.60;80.56;99884.80;102755;1290;600241;-27
2024/01/10 06:20:28;;;;;;;14.10;7.40;;;;;;;-6.51;79.91;99885.15;104814;1267;61627;-27
2024/01/10 06:22:56;;;;;;;14.60;7.80;;;;;;;-6.13;78.66;99877.40;104866;1267;61148;-28
2024/01/10 06:25:23;;;;;;;10.50;4.90;;;;;;;-5.84;77.39;99883.45;105524;1260;70956;-28
2024/01/10 06:27:51;;;;;;;10.80;5.50;;;;;;;-5.91;76.71;99883.64;105579;1260;74247;-27
2024/01/10 06:30:19;;;;;;;12.40;7.10;;;;;;;-6.13;77.50;99878.74;109082;1260;71464;-28
2024/01/10 06:32:46;;;;;;;16.00;8.30;;;;;;;-6.43;78.73;99864.20;109056;1256;204214;-27
2024/01/10 06:35:14;;;;;;;19.00;8.80;;;;;;;-6.60;78.98;99871.61;109248;1256;60027;-26
2024/01/10 06:37:44;;;;;;;13.80;6.00;;;;;;;-6.54;79.95;99878.89;109180;1256;71721;-26
2024/01/10 06:40:12;;;;;;;11.20;6.60;;;;;;;-5.75;76.61;99877.68;109162;1256;74463;-26
2024/01/10 06:42:39;;;;;;;16.00;7.80;;;;;;;-5.48;75.23;99876.12;109220;1255;72618;-26
2024/01/10 06:45:08;;;;;;;11.90;7.00;;;;;;;-5.57;74.33;99874.09;109180;1257;58786;-26
2024/01/10 06:47:37;;;;;;;12.20;5.40;;;;;;;-5.87;75.06;99879.39;109134;1256;60088;-26
2024/01/10 06:50:05;;;;;;;16.10;8.50;;;;;;;-6.19;76.12;99885.01;109224;1256;73028;-26
2024/01/10 06:52:33;;;;;;;15.30;7.10;;;;;;;-6.43;77.06;99895.46;109082;1256;74334;-28
2024/01/10 06:55:00;;;;;;;13.30;7.20;;;;;;;-6.75;77.77;99887.80;109197;1257;72705;-29
2024/01/10 06:57:27;;;;;;;12.80;6.90;;;;;;;-6.81;78.38;99892.67;109189;1256;61680;-29
2024/01/10 06:59:55;;;;;;;17.40;8.80;;;;;;;-6.25;76.67;99891.94;109213;1256;60002;-28
2024/01/10 07:02:23;;;;;;;15.60;8.50;;;;;;;-6.06;74.89;99885.67;109256;1256;73041;-26
2024/01/10 07:04:50;;;;;;;11.20;6.60;;;;;;;-6.29;75.19;99888.73;109252;1256;74387;-26
2024/01/10 07:07:18;;;;;;;17.50;9.20;;;;;;;-6.61;75.84;99876.01;109221;1256;72679;-28
2024/01/10 07:09:45;;;;;;;18.10;9.90;;;;;;;-6.76;76.61;99883.41;109136;1256;58848;-28
2024/01/10 07:12:13;;;;;;;19.80;9.30;;;;;;;-7.00;77.34;99887.04;109244;1255;58820;-29
2024/01/10 07:14:40;;;;;;;18.10;9.50;;;;;;;-7.03;77.78;99884.84;109174;1256;71583;-28
2024/01/10 07:17:08;;;;;;;16.70;8.40;;;;;;;-7.07;77.88;99884.66;109141;1262;74411;-28
2024/01/10 07:19:35;;;;;;;14.90;7.80;;;;;;;-6.66;76.47;99888.48;109225;1255;71423;-28
2024/01/10 07:22:03;;;;;;;14.40;7.70;;;;;;;-6.53;75.46;99890.55;109108;1257;58867;-29
2024/01/10 07:24:30;;;;;;;16.00;7.80;;;;;;;-6.55;75.17;99888.34;109183;1256;58741;-28
2024/01/10 07:26:59;;;;;;;17.90;8.90;;;;;;;-6.72;75.35;99893.20;109099;1262;73044;-28
2024/01/10 07:29:26;;;;;;;16.30;6.80;;;;;;;-6.84;75.66;99891.66;109139;1256;74326;-28
2024/01/10 07:31:54;;;;;;;11.70;7.30;;;;;;;-7.03;75.61;99902.05;109082;1262;72527;-28
2024/01/10 07:34:21;;;;;;;15.30;8.90;;;;;;;-7.05;75.57;99906.10;109134;1257;58785;-28
2024/01/10 07:36:49;;;;;;;18.90;8.90;;;;;;;-7.17;75.66;99895.24;109108;1256;58674;-28
2024/01/10 07:39:18;;;;;;;10.80;6.80;;;;;;;-6.55;74.70;99895.10;109141;1257;71815;-28
2024/01/10 07:41:45;;;;;;;21.90;8.80;;;;;;;-6.14;72.36;99887.38;109175;1256;73281;-27
2024/01/10 07:44:13;;;;;;;17.20;8.30;;;;;;;-6.25;72.26;99881.29;109109;1261;72737;-28
2024/01/10 07:46:40;;;;;;;13.90;6.60;;;;;;;-6.41;72.90;99888.36;109159;1256;58895;-28
2024/01/10 07:49:08;;;;;;;22.60;9.90;;;;;;;-6.52;72.97;99872.48;109146;1257;60018;-28
2024/01/10 07:51:35;;;;;;;21.20;9.30;;;;;;;-6.84;73.93;99876.62;109143;1256;73141;-28
2024/01/10 07:54:03;;;;;;;14.90;7.80;;;;;;;-6.82;74.15;99877.98;109130;1257;74990;-28
2024/01/10 07:56:30;;;;;;;10.40;6.40;;;;;;;-6.59;72.48;99885.46;109083;1256;71929;-28
2024/01/10 07:58:58;;;;;;;18.90;8.80;;;;;;;-6.70;71.80;99891.02;109041;1257;60131;-28
2024/01/10 08:01:25;;;;;;;9.10;5.70;;;;;;;-6.88;71.19;99892.81;109164;1256;58726;-28
2024/01/10 08:03:53;;;;;;;15.70;7.90;;;;;;;-6.63;70.48;99901.85;109023;1256;73950;-28
2024/01/10 08:06:21;;;;;;;17.80;9.00;;;;;;;-6.51;69.07;99903.39;109128;1257;72985;-28
2024/01/10 08:08:58;;;;;;;17.00;9.30;;;;;;;-6.65;68.51;99901.33;109139;1257;71221;-29
2024/01/10 08:11:26;;;;;;;17.40;8.30;;;;;;;-7.05;68.54;99910.83;109076;1257;60191;-28
2024/01/10 08:13:53;;;;;;;18.50;10.00;;;;;;;-6.92;68.94;99917.30;109171;1256;58649;-28
2024/01/10 08:16:21;;;;;;;17.10;9.00;;;;;;;-6.87;68.32;99906.33;109118;1256;71869;-26
2024/01/10 08:18:48;;;;;;;27.10;10.00;;;;;;;-6.94;68.04;99912.21;109151;1257;73072;-26
2024/01/10 08:21:16;;;;;;;21.20;9.20;;;;;;;-7.01;68.12;99914.88;109147;1257;72537;-26
2024/01/10 08:23:44;;;;;;;21.00;10.00;;;;;;;-6.98;68.34;99925.70;109051;1257;58899;-27
2024/01/10 08:26:11;;;;;;;20.50;11.40;;;;;;;-6.97;67.80;99916.77;109121;1257;58738;-26
2024/01/10 08:28:40;;;;;;;19.00;10.80;;;;;;;-6.90;66.91;99919.33;109100;1257;73035;-26
2024/01/10 08:31:08;;;;;;;22.40;10.90;;;;;;;-6.82;66.58;99924.93;109125;1257;74773;-26
2024/01/10 08:33:35;;;;;;;20.00;10.60;;;;;;;-6.58;66.32;99931.42;109059;1257;72661;-27
2024/01/10 08:36:03;;;;;;;23.40;12.20;;;;;;;-6.59;65.79;99932.60;109092;1260;58856;-27
2024/01/10 08:38:31;;;;;;;25.70;12.80;;;;;;;-6.67;65.74;99924.30;109129;1257;58805;-27
2024/01/10 08:40:58;;;;;;;24.70;11.70;;;;;;;-6.45;64.71;99925.70;109150;1257;73156;-26
2024/01/10 08:43:26;;;;;;;20.70;9.80;;;;;;;-6.39;64.15;99930.96;109093;1257;74492;-26
2024/01/10 08:45:53;;;;;;;24.40;11.10;;;;;;;-6.36;63.46;99926.07;109067;1257;71541;-26
2024/01/10 08:48:21;;;;;;;23.10;11.30;;;;;;;-6.33;63.81;99932.66;109084;1257;58821;-26
2024/01/10 08:50:48;;;;;;;21.30;10.90;;;;;;;-6.11;63.56;99929.81;109082;1257;58730;-27
2024/01/10 08:53:16;;;;;;;28.70;11.70;;;;;;;-5.93;62.83;99924.23;109095;1257;73008;-26
2024/01/10 08:55:43;;;;;;;29.50;13.50;;;;;;;-5.97;63.35;99923.55;109060;1257;73189;-26
2024/01/10 08:58:11;;;;;;;26.80;13.00;;;;;;;-6.47;63.88;99914.04;109101;1257;72635;-26
2024/01/10 09:00:38;;;;;;;22.00;10.20;;;;;;;-6.45;64.59;99918.45;109061;1257;60033;-27
2024/01/10 09:03:07;;;;;;;27.90;12.10;;;;;;;-6.05;63.30;99917.81;109132;1257;60008;-26
2024/01/10 09:05:34;;;;;;;26.10;11.80;;;;;;;-6.26;63.65;99923.21;109073;1257;74601;-26
2024/01/10 09:08:03;;;;;;;28.50;12.40;;;;;;;-6.13;63.51;99916.63;109112;1257;73304;-26
2024/01/10 09:10:30;;;;;;;17.90;7.90;;;;;;;-5.94;63.27;99913.90;109112;1257;72646;-26
2024/01/10 09:12:58;;;;;;;29.80;13.50;;;;;;;-5.76;62.52;99901.88;109084;1260;58767;-26
2024/01/10 09:15:26;;;;;;;26.90;13.00;;;;;;;-5.91;62.68;99904.44;109061;1256;59072;-26
2024/01/10 09:17:53;;;;;;;10.90;6.70;;;;;;;-5.79;62.54;99900.86;109121;1257;73044;-27
2024/01/10 09:20:21;;;;;;;21.30;10.70;;;;;;;-5.51;62.32;99900.31;109130;1257;74291;-26
2024/01/10 09:22:49;;;;;;;27.40;11.30;;;;;;;-5.36;61.13;99897.90;109098;1257;71394;-27
2024/01/10 09:25:17;;;;;;;26.50;12.00;;;;;;;-5.49;61.21;99892.02;109024;1257;59066;-26
2024/01/10 09:27:45;;;;;;;26.80;11.20;;;;;;;-5.83;61.77;99889.54;109121;1257;60007;-27
2024/01/10 09:30:13;;;;;;;20.30;10.00;;;;;;;-5.85;62.43;99890.05;109092;1257;73115;-27
2024/01/10 09:32:41;;;;;;;21.50;9.90;;;;;;;-5.79;61.65;99882.25;109114;1257;75020;-26
2024/01/10 09:35:08;;;;;;;27.00;12.90;;;;;;;-5.91;62.32;99888.36;107590;1257;1002496;-26
2024/01/10 09:37:36;;;;;;;29.50;12.50;;;;;;;-5.71;61.94;99889.18;109089;1257;61113;-27
2024/01/10 09:40:06;;;;;;;25.40;12.10;;;;;;;-5.76;61.70;99890.54;109045;1257;58830;-27
2024/01/10 09:42:36;;;;;;;25.20;11.10;;;;;;;-5.71;61.42;99876.16;108964;1257;71706;-26
2024/01/10 09:45:05;;;;;;;19.60;10.70;;;;;;;-5.83;61.38;99872.28;108940;1257;73836;-26
2024/01/10 09:47:32;;;;;;;23.60;12.70;;;;;;;-5.81;61.68;99878.55;109085;1257;73567;-28
2024/01/10 09:50:02;;;;;;;18.80;11.00;;;;;;;-5.88;61.55;99876.86;109086;1258;58866;-28
2024/01/10 09:52:30;;;;;;;19.40;10.90;;;;;;;-5.84;61.99;99868.73;109099;1257;59430;-26
2024/01/10 09:54:58;;;;;;;25.50;12.90;;;;;;;-5.98;62.14;99872.98;108899;1266;72834;-29
2024/01/10 09:57:26;;;;;;;22.80;12.40;;;;;;;-6.03;62.29;99876.54;109111;1257;75940;-29
2024/01/10 09:59:56;;;;;;;25.90;12.70;;;;;;;-6.16;62.87;99871.65;109006;1257;71520;-28
2024/01/10 10:02:24;;;;;;;31.40;14.20;;;;;;;-6.30;63.82;99867.77;109071;1259;60126;-28
2024/01/10 10:05:08;;;;;;;25.20;13.40;;;;;;;-6.19;63.28;99865.40;109066;1257;58825;-28
2024/01/10 10:07:53;;;;;;;22.50;11.00;;;;;;;-6.25;64.10;99866.92;108980;1257;74095;-28
2024/01/10 10:10:21;;;;;;;27.90;13.70;;;;;;;-6.10;63.86;99861.33;109002;1257;73966;-28
2024/01/10 10:12:53;;;;;;;29.50;14.90;;;;;;;-6.25;64.22;99854.92;109097;1257;73010;-28
2024/01/10 10:15:27;;;;;;;26.20;14.50;;;;;;;-6.26;64.89;99856.27;108939;1264;61935;-28
2024/01/10 10:17:55;;;;;;;19.70;11.10;;;;;;;-6.09;64.92;99855.77;108850;1257;61539;-28
2024/01/10 10:20:24;;;;;;;24.80;12.90;;;;;;;-6.13;64.30;99836.48;109098;1257;72847;-28
2024/01/10 10:23:04;;;;;;;25.00;12.20;;;;;;;-6.07;64.44;99839.70;108965;1259;73469;-28
2024/01/10 10:25:33;;;;;;;30.90;16.10;;;;;;;-5.93;64.52;99839.66;108990;1259;74162;-28
2024/01/10 10:28:02;;;;;;;27.30;13.20;;;;;;;-6.04;64.99;99831.06;108951;1260;61916;-28
2024/01/10 10:30:33;;;;;;;31.60;14.80;;;;;;;-5.79;64.41;99830.84;108998;1258;60924;-29
2024/01/10 10:33:02;;;;;;;26.60;12.30;;;;;;;-5.74;64.02;99822.37;108969;1259;73890;-28
2024/01/10 10:35:30;;;;;;;35.00;14.30;;;;;;;-6.00;64.45;99816.52;108941;1259;73295;-28
2024/01/10 10:38:08;;;;;;;27.10;13.80;;;;;;;-5.81;65.11;99819.68;109071;1260;72488;-28
2024/01/10 10:40:36;;;;;;;32.70;16.90;;;;;;;-5.62;64.83;99827.23;108878;1260;59210;-29
2024/01/10 10:43:04;;;;;;;21.30;10.90;;;;;;;-5.66;64.88;99825.73;109116;1259;59977;-28
2024/01/10 10:45:32;;;;;;;27.90;13.40;;;;;;;-5.27;64.31;99825.43;108959;1264;73224;-28
2024/01/10 10:48:01;;;;;;;28.80;12.50;;;;;;;-5.25;63.90;99824.91;108927;1259;73314;-29
2024/01/10 10:50:32;;;;;;;27.20;13.60;;;;;;;-5.26;64.27;99834.73;108925;1260;72090;-28
2024/01/10 10:53:03;;;;;;;35.70;15.10;;;;;;;-5.48;63.95;99831.10;108960;1258;62249;-28
2024/01/10 10:55:30;;;;;;;28.90;13.60;;;;;;;-5.30;64.75;99846.60;108978;1258;60973;-29
2024/01/10 10:57:58;;;;;;;30.80;13.80;;;;;;;-5.03;63.76;99846.32;108963;1260;76088;-28
2024/01/10 11:00:35;;;;;;;23.70;12.00;;;;;;;-5.28;63.67;99845.41;109036;1260;73076;-28
2024/01/10 11:03:03;;;;;;;24.50;13.00;;;;;;;-5.21;64.33;99849.61;109054;1260;71532;-28
2024/01/10 11:05:30;;;;;;;29.40;14.40;;;;;;;-5.23;64.37;99848.43;108975;1257;59816;-28
2024/01/10 11:07:58;;;;;;;27.20;12.90;;;;;;;-5.24;64.76;99840.64;108990;1258;59810;-28
2024/01/10 11:10:31;;;;;;;32.90;15.90;;;;;;;-5.21;64.78;99842.34;108977;1260;71853;-28
2024/01/10 11:13:06;;;;;;;28.50;14.60;;;;;;;-5.21;64.87;99844.02;108922;1260;74441;-28
2024/01/10 11:15:52;;;;;;;30.70;13.20;;;;;;;-5.00;64.60;99851.38;108980;1260;71359;-28
2024/01/10 11:18:44;;;;;;;26.40;14.90;;;;;;;-4.91;64.30;99850.33;108953;1259;62133;-28
2024/01/10 11:21:33;;;;;;;26.80;14.10;;;;;;;-4.82;64.39;99851.29;109041;1260;59121;-28
2024/01/10 11:24:01;;;;;;;33.00;14.70;;;;;;;-4.56;63.44;99848.94;109008;1260;73866;-28
2024/01/10 11:26:28;;;;;;;22.30;11.20;;;;;;;-4.55;62.84;99845.71;109033;1260;72292;-28
2024/01/10 11:28:57;;;;;;;26.10;12.50;;;;;;;-4.71;63.12;99848.00;109017;1258;72694;-29
2024/01/10 11:31:29;;;;;;;21.80;11.40;;;;;;;-4.77;63.35;99850.92;109000;1259;61037;-26
2024/01/10 11:34:00;;;;;;;25.90;13.40;;;;;;;-4.80;62.95;99846.53;108917;1259;62238;-26
2024/01/10 11:36:29;;;;;;;28.90;12.40;;;;;;;-4.92;63.46;99846.77;108976;1259;72748;-26
2024/01/10 11:39:03;;;;;;;27.20;13.50;;;;;;;-4.82;63.50;99848.06;108958;1260;74673;-27
2024/01/10 11:41:38;;;;;;;25.80;12.90;;;;;;;-4.88;63.34;99841.50;108950;1260;73557;-28
2024/01/10 11:44:18;;;;;;;32.70;16.30;;;;;;;-4.68;63.63;99838.84;108932;1260;60895;-28
2024/01/10 11:46:47;;;;;;;23.80;11.60;;;;;;;-4.77;63.14;99838.05;108969;1259;61515;-28
2024/01/10 11:49:16;;;;;;;23.90;12.40;;;;;;;-4.55;63.29;99843.33;108921;1260;74031;-28
2024/01/10 11:51:44;;;;;;;32.10;15.30;;;;;;;-4.41;62.22;99834.59;108871;1260;76634;-28
2024/01/10 11:54:36;;;;;;;21.10;11.30;;;;;;;-4.58;62.60;99836.91;108890;1260;75510;-28
2024/01/10 11:57:25;;;;;;;24.40;13.40;;;;;;;-4.11;61.72;99835.36;109001;1259;59805;-26
2024/01/10 11:59:53;;;;;;;22.80;12.90;;;;;;;-4.30;61.69;99822.13;108976;1264;60916;-27
2024/01/10 12:02:25;;;;;;;28.10;13.40;;;;;;;-4.14;61.01;99820.98;108975;1260;76055;-26
2024/01/10 12:04:54;;;;;;;33.40;15.30;;;;;;;-4.12;60.38;99816.71;108830;1260;74237;-27
2024/01/10 12:07:23;;;;;;;26.20;14.20;;;;;;;-4.34;60.91;99815.20;109012;1261;74519;-26
2024/01/10 12:09:51;;;;;;;26.50;13.90;;;;;;;-4.38;60.80;99807.95;108995;1260;58830;-28
2024/01/10 12:12:19;;;;;;;39.70;16.60;;;;;;;-4.13;61.01;99813.16;109029;1259;60067;-27
2024/01/10 12:14:46;;;;;;;23.10;10.40;;;;;;;-4.22;60.24;99805.27;108945;1264;75379;-28
2024/01/10 12:17:18;;;;;;;25.60;13.10;;;;;;;-4.17;60.08;99811.16;108964;1260;74103;-28
2024/01/10 12:19:47;;;;;;;22.30;11.40;;;;;;;-4.42;60.25;99804.42;109012;1260;74840;-26
2024/01/10 12:22:16;;;;;;;26.30;12.20;;;;;;;-4.60;61.43;99808.63;108959;1259;61791;-26
2024/01/10 12:24:53;;;;;;;21.60;11.40;;;;;;;-4.70;61.91;99816.83;109007;1260;60928;-27
2024/01/10 12:27:21;;;;;;;28.00;15.30;;;;;;;-4.65;61.67;99816.45;108901;1260;74255;-26
2024/01/10 12:29:50;;;;;;;24.40;11.90;;;;;;;-4.63;61.74;99819.66;108969;1260;74123;-26
2024/01/10 12:32:22;;;;;;;31.40;15.50;;;;;;;-4.49;61.47;99820.24;108204;1261;1002241;-28
2024/01/10 12:34:59;;;;;;;40.80;14.60;;;;;;;-4.25;61.26;99831.73;108853;1261;58847;-26
2024/01/10 12:37:27;;;;;;;24.50;12.10;;;;;;;-4.28;61.81;99823.30;108929;1260;62173;-26
2024/01/10 12:39:56;;;;;;;32.70;15.20;;;;;;;-4.23;61.27;99821.73;108928;1259;74368;-26
2024/01/10 12:42:23;;;;;;;28.20;12.70;;;;;;;-4.42;62.22;99818.14;108964;1260;73263;-26
2024/01/10 12:44:51;;;;;;;26.10;13.80;;;;;;;-4.53;62.41;99820.95;108927;1260;71539;-26
2024/01/10 12:47:20;;;;;;;28.60;16.00;;;;;;;-4.81;63.48;99816.55;108991;1260;60699;-26
2024/01/10 12:49:47;;;;;;;32.80;15.40;;;;;;;-4.87;63.81;99824.05;108901;1264;60331;-27
2024/01/10 12:52:15;;;;;;;32.10;15.60;;;;;;;-4.77;63.93;99827.70;108953;1261;76038;-26
2024/01/10 12:54:46;;;;;;;32.50;14.50;;;;;;;-4.89;63.95;99819.31;108987;1260;76575;-26
2024/01/10 12:57:14;;;;;;;26.00;12.30;;;;;;;-4.83;64.16;99825.88;108963;1260;71697;-26
2024/01/10 12:59:41;;;;;;;26.70;13.40;;;;;;;-4.78;64.22;99826.54;108978;1260;58867;-26
2024/01/10 13:02:09;;;;;;;28.00;13.80;;;;;;;-4.86;64.18;99822.51;108974;1259;62282;-26
2024/01/10 13:04:37;;;;;;;24.90;13.10;;;;;;;-5.01;64.90;99820.23;108974;1260;72539;-26
2024/01/10 13:07:05;;;;;;;24.50;13.10;;;;;;;-4.84;64.80;99831.48;109029;1260;74236;-26
2024/01/10 13:09:32;;;;;;;30.30;15.00;;;;;;;-4.73;64.58;99830.39;108983;1260;70467;-26
2024/01/10 13:12:03;;;;;;;24.80;12.80;;;;;;;-4.81;64.12;99832.98;108965;1260;60110;-28
2024/01/10 13:14:31;;;;;;;24.00;12.80;;;;;;;-4.97;65.10;99825.79;108951;1260;58778;-27
2024/01/10 13:16:59;;;;;;;24.60;13.30;;;;;;;-4.81;64.93;99832.82;108938;1260;75368;-27
2024/01/10 13:19:27;;;;;;;28.30;14.30;;;;;;;-4.78;64.84;99828.91;108931;1259;75237;-29
2024/01/10 13:21:55;;;;;;;26.00;13.40;;;;;;;-4.73;64.32;99828.36;108979;1260;74177;-26
2024/01/10 13:24:24;;;;;;;22.10;11.60;;;;;;;-4.72;64.30;99824.80;108958;1260;59060;-26
2024/01/10 13:26:55;;;;;;;29.10;14.70;;;;;;;-4.75;64.32;99820.58;108921;1260;59202;-26