Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:54;;;;;;;1.73;1.63;;;16.60;65.00;;;;;;5059070;28;20044;-20
2022/03/02 00:03:20;;;;;;;1.85;1.75;;;16.60;65.00;;;;;;5057364;28;20048;-20
2022/03/02 00:05:45;;;;;;;2.30;2.10;;;16.60;64.90;;;;;;5064683;28;20044;-20
2022/03/02 00:08:11;;;;;;;1.75;1.65;;;16.60;64.90;;;;;;5075411;28;20044;-20
2022/03/02 00:10:37;;;;;;;1.95;1.85;;;16.60;65.10;;;;;;5067145;28;20099;-19
2022/03/02 00:13:02;;;;;;;1.73;1.63;;;16.60;65.00;;;;;;5076537;28;20429;-19
2022/03/02 00:15:28;;;;;;;1.80;1.70;;;16.60;65.00;;;;;;5075059;28;20041;-20
2022/03/02 00:17:54;;;;;;;1.60;1.50;;;16.60;65.00;;;;;;5060607;28;20046;-20
2022/03/02 00:20:19;;;;;;;1.80;1.70;;;16.60;65.00;;;;;;5077151;28;20128;-20
2022/03/02 00:22:45;;;;;;;1.73;1.63;;;16.60;65.00;;;;;;5075896;28;20036;-20
2022/03/02 00:25:11;;;;;;;1.90;1.80;;;16.60;65.10;;;;;;5055917;28;20040;-20
2022/03/02 00:27:37;;;;;;;1.50;1.40;;;16.60;65.00;;;;;;5056929;28;20040;-20
2022/03/02 00:30:04;;;;;;;1.85;1.75;;;16.60;65.10;;;;;;5056550;28;20148;-20
2022/03/02 00:32:29;;;;;;;2.00;1.90;;;16.60;65.90;;;;;;5056744;28;20048;-20
2022/03/02 00:34:55;;;;;;;1.85;1.75;;;16.60;65.10;;;;;;5056286;28;20041;-19
2022/03/02 00:37:20;;;;;;;1.83;1.73;;;16.60;65.10;;;;;;5056797;28;20070;-20
2022/03/02 00:39:46;;;;;;;2.00;1.90;;;16.60;65.20;;;;;;5055904;28;20048;-20
2022/03/02 00:42:12;;;;;;;1.95;1.85;;;16.60;65.10;;;;;;5055416;28;21009;-20
2022/03/02 00:44:37;;;;;;;2.03;1.92;;;16.50;65.20;;;;;;5056755;28;20490;-20
2022/03/02 00:47:04;;;;;;;2.08;1.88;;;16.60;65.30;;;;;;5055994;28;20102;-20
2022/03/02 00:49:31;;;;;;;1.40;1.33;;;16.50;65.30;;;;;;5061760;28;20041;-20
2022/03/02 00:51:57;;;;;;;1.77;1.67;;;16.50;65.40;;;;;;5055848;28;20047;-20
2022/03/02 00:54:23;;;;;;;1.90;1.80;;;16.50;65.50;;;;;;5056239;28;20347;-20
2022/03/02 00:56:49;;;;;;;1.40;1.40;;;16.60;65.50;;;;;;5055882;28;20127;-20
2022/03/02 00:59:15;;;;;;;2.15;2.00;;;16.50;65.50;;;;;;5056423;28;20037;-20
2022/03/02 01:01:40;;;;;;;1.75;1.65;;;16.60;65.60;;;;;;5055517;28;20052;-21
2022/03/02 01:04:07;;;;;;;1.52;1.48;;;16.50;65.70;;;;;;5055947;28;20048;-20
2022/03/02 01:06:33;;;;;;;2.10;2.00;;;16.50;65.60;;;;;;5070581;28;20047;-20
2022/03/02 01:08:58;;;;;;;1.90;1.70;;;16.50;65.70;;;;;;5066485;28;20060;-20
2022/03/02 01:11:24;;;;;;;1.95;1.85;;;16.50;65.70;;;;;;5069669;28;20044;-20
2022/03/02 01:13:50;;;;;;;1.70;1.60;;;16.50;65.70;;;;;;5075520;28;20040;-20
2022/03/02 01:16:15;;;;;;;1.88;1.77;;;16.50;65.80;;;;;;5075852;28;20195;-20
2022/03/02 01:18:41;;;;;;;2.00;1.90;;;16.50;65.70;;;;;;5072052;28;20044;-20
2022/03/02 01:21:07;;;;;;;1.88;1.77;;;16.50;65.70;;;;;;5076006;28;20123;-19
2022/03/02 01:23:32;;;;;;;1.80;1.70;;;16.50;65.70;;;;;;5075716;28;20051;-20
2022/03/02 01:25:58;;;;;;;1.30;1.30;;;16.50;65.70;;;;;;5071664;28;20053;-19
2022/03/02 01:28:24;;;;;;;1.80;1.70;;;16.50;65.60;;;;;;5055970;28;20059;-19
2022/03/02 01:30:49;;;;;;;2.70;1.70;;;16.50;65.50;;;;;;5054846;28;20131;-20
2022/03/02 01:33:15;;;;;;;1.80;1.70;;;16.60;65.60;;;;;;5055897;28;20092;-20
2022/03/02 01:35:41;;;;;;;1.40;1.30;;;16.60;65.60;;;;;;5055526;28;20539;-20
2022/03/02 01:38:06;;;;;;;1.70;1.60;;;16.50;65.50;;;;;;5056927;28;20556;-20
2022/03/02 01:40:32;;;;;;;1.80;1.70;;;16.50;65.40;;;;;;5064859;28;20094;-20
2022/03/02 01:42:58;;;;;;;1.60;1.50;;;16.50;65.40;;;;;;5055093;28;20071;-20
2022/03/02 01:45:23;;;;;;;1.60;1.50;;;16.50;65.50;;;;;;5055503;28;20056;-19
2022/03/02 01:47:49;;;;;;;1.63;1.52;;;16.50;65.40;;;;;;5054773;28;20037;-20
2022/03/02 01:50:15;;;;;;;1.48;1.38;;;16.50;65.40;;;;;;5055596;28;20048;-20
2022/03/02 01:52:41;;;;;;;1.50;1.40;;;16.50;65.40;;;;;;5055527;28;20037;-20
2022/03/02 01:55:07;;;;;;;1.38;1.27;;;16.50;65.40;;;;;;5054907;28;20041;-19
2022/03/02 01:57:32;;;;;;;1.58;1.48;;;16.50;65.50;;;;;;5070514;28;20142;-20
2022/03/02 01:59:58;;;;;;;1.90;1.80;;;16.50;65.50;;;;;;5070115;28;20048;-20
2022/03/02 02:02:24;;;;;;;1.55;1.45;;;16.50;65.40;;;;;;5070380;28;20036;-20
2022/03/02 02:04:49;;;;;;;1.50;1.40;;;16.50;65.30;;;;;;5054964;28;20037;-20
2022/03/02 02:07:15;;;;;;;1.50;1.40;;;16.50;65.20;;;;;;5061637;28;20523;-19
2022/03/02 02:09:40;;;;;;;1.50;1.40;;;16.50;65.20;;;;;;5055322;28;20048;-19
2022/03/02 02:12:06;;;;;;;1.27;1.27;;;16.50;65.20;;;;;;5056247;28;20048;-19
2022/03/02 02:14:32;;;;;;;1.30;1.30;;;16.50;65.20;;;;;;5066342;28;20080;-20
2022/03/02 02:16:57;;;;;;;1.58;1.48;;;16.50;65.20;;;;;;5054546;28;20052;-20
2022/03/02 02:19:23;;;;;;;1.65;1.35;;;16.50;65.20;;;;;;5061260;28;20118;-19
2022/03/02 02:21:48;;;;;;;1.60;1.45;;;16.50;65.30;;;;;;5054657;28;20065;-20
2022/03/02 02:24:18;;;;;;;1.80;1.70;;;16.50;65.40;;;;;;5064956;28;20059;-20
2022/03/02 02:26:43;;;;;;;1.25;1.15;;;16.50;65.30;;;;;;5055279;28;20041;-19
2022/03/02 02:29:10;;;;;;;1.33;1.30;;;16.50;65.30;;;;;;5054702;28;20486;-19
2022/03/02 02:31:35;;;;;;;1.30;1.30;;;16.50;65.20;;;;;;5037073;28;20037;-20
2022/03/02 02:34:01;;;;;;;1.33;1.33;;;16.50;65.30;;;;;;5057603;28;20045;-19
2022/03/02 02:36:26;;;;;;;1.20;1.20;;;16.50;65.30;;;;;;5052229;28;20045;-20
2022/03/02 02:38:54;;;;;;;1.85;1.70;;;16.50;65.30;;;;;;5054513;28;20140;-20
2022/03/02 02:41:20;;;;;;;1.55;1.45;;;16.50;65.30;;;;;;5055034;28;20052;-20
2022/03/02 02:43:46;;;;;;;1.17;1.17;;;16.40;65.30;;;;;;5055106;28;20141;-19
2022/03/02 02:46:12;;;;;;;1.50;1.40;;;16.50;65.40;;;;;;5062687;28;20053;-20
2022/03/02 02:48:38;;;;;;;1.27;1.27;;;16.50;65.40;;;;;;5067956;28;20037;-20
2022/03/02 02:51:04;;;;;;;1.60;1.50;;;16.40;65.30;;;;;;5058253;28;20053;-19
2022/03/02 02:53:30;;;;;;;1.50;1.40;;;16.50;65.30;;;;;;5058622;28;20045;-20
2022/03/02 02:55:55;;;;;;;1.50;1.40;;;16.40;65.40;;;;;;5057830;28;20041;-20
2022/03/02 02:58:21;;;;;;;1.60;1.50;;;16.40;65.40;;;;;;5058650;28;20044;-20
2022/03/02 03:00:48;;;;;;;1.77;1.67;;;16.40;65.30;;;;;;5058604;28;20040;-20
2022/03/02 03:03:13;;;;;;;1.70;1.60;;;16.50;65.40;;;;;;5057764;28;20041;-20
2022/03/02 03:05:39;;;;;;;1.83;1.73;;;16.50;65.30;;;;;;5065103;28;20524;-19
2022/03/02 03:08:12;;;;;;;1.70;1.60;;;16.40;65.40;;;;;;5063405;28;20044;-20
2022/03/02 03:10:39;;;;;;;1.50;1.40;;;16.40;65.50;;;;;;5069462;28;20029;-19
2022/03/02 03:13:04;;;;;;;1.40;1.30;;;16.50;65.50;;;;;;5058227;28;20524;-19
2022/03/02 03:15:30;;;;;;;1.20;1.20;;;16.50;65.50;;;;;;5057959;28;20592;-19
2022/03/02 03:17:56;;;;;;;1.65;1.55;;;16.50;65.50;;;;;;5062139;28;20421;-20
2022/03/02 03:20:24;;;;;;;1.30;1.30;;;16.40;65.30;;;;;;5078334;28;20067;-20
2022/03/02 03:22:50;;;;;;;1.27;1.15;;;16.40;65.30;;;;;;5077526;28;20041;-20
2022/03/02 03:25:17;;;;;;;1.30;1.20;;;16.50;65.30;;;;;;5074040;28;20564;-19
2022/03/02 03:27:43;;;;;;;1.70;1.60;;;16.50;65.20;;;;;;5068162;28;20445;-20
2022/03/02 03:30:10;;;;;;;1.48;1.38;;;16.50;65.30;;;;;;5070445;28;20067;-19
2022/03/02 03:32:35;;;;;;;1.42;1.33;;;16.40;65.30;;;;;;5057873;28;20049;-20
2022/03/02 03:35:02;;;;;;;1.70;1.60;;;16.40;65.30;;;;;;5091923;28;20041;-20
2022/03/02 03:37:28;;;;;;;1.42;1.33;;;16.40;65.20;;;;;;5076689;28;20033;-20
2022/03/02 03:39:53;;;;;;;1.63;1.52;;;16.40;65.20;;;;;;5059138;28;20051;-20
2022/03/02 03:42:19;;;;;;;1.58;1.48;;;16.40;65.30;;;;;;5057913;28;20115;-20
2022/03/02 03:44:45;;;;;;;1.65;1.55;;;16.50;65.30;;;;;;5057906;28;20048;-19
2022/03/02 03:47:10;;;;;;;1.70;1.60;;;16.40;65.20;;;;;;5056700;28;20044;-19
2022/03/02 03:49:36;;;;;;;1.48;1.38;;;16.40;65.20;;;;;;5058158;28;20186;-19
2022/03/02 03:52:02;;;;;;;2.40;1.27;;;16.40;65.20;;;;;;5056914;28;20497;-20
2022/03/02 03:54:28;;;;;;;1.67;1.58;;;16.40;65.30;;;;;;5057727;28;20409;-20
2022/03/02 03:56:53;;;;;;;1.48;1.38;;;16.40;66.10;;;;;;5057223;28;20045;-20
2022/03/02 03:59:19;;;;;;;1.40;1.30;;;16.40;65.20;;;;;;5057098;28;20053;-20
2022/03/02 04:01:44;;;;;;;1.48;1.38;;;16.40;65.20;;;;;;5057407;28;20037;-20
2022/03/02 04:04:10;;;;;;;1.50;1.40;;;16.40;65.30;;;;;;5059345;28;20206;-19
2022/03/02 04:06:36;;;;;;;1.70;1.60;;;16.40;65.20;;;;;;5076125;28;20095;-19
2022/03/02 04:09:02;;;;;;;1.40;1.30;;;16.40;65.20;;;;;;5076867;28;20036;-19
2022/03/02 04:11:28;;;;;;;1.10;1.10;;;16.40;65.10;;;;;;5069118;28;20049;-20
2022/03/02 04:13:54;;;;;;;1.20;1.20;;;16.40;65.30;;;;;;5056760;28;20049;-19
2022/03/02 04:16:20;;;;;;;1.23;1.20;;;16.40;65.20;;;;;;5057214;28;20056;-20
2022/03/02 04:18:45;;;;;;;1.50;1.40;;;16.40;65.20;;;;;;5068362;28;20045;-20
2022/03/02 04:21:11;;;;;;;1.15;1.13;;;16.40;65.10;;;;;;5076549;28;20098;-20
2022/03/02 04:23:36;;;;;;;1.13;1.13;;;16.40;65.00;;;;;;5071553;28;20045;-19
2022/03/02 04:26:02;;;;;;;1.27;1.20;;;16.40;65.00;;;;;;5056794;28;20287;-20
2022/03/02 04:28:29;;;;;;;1.48;1.38;;;16.40;65.10;;;;;;5057049;28;20047;-20
2022/03/02 04:30:55;;;;;;;1.10;1.10;;;16.40;65.00;;;;;;5056194;28;20044;-19
2022/03/02 04:33:20;;;;;;;1.13;1.13;;;16.40;65.10;;;;;;5056982;28;20044;-20
2022/03/02 04:35:46;;;;;;;1.20;1.20;;;16.40;65.20;;;;;;5056963;28;20048;-20
2022/03/02 04:38:11;;;;;;;1.60;1.50;;;16.40;65.00;;;;;;5054845;28;20056;-20
2022/03/02 04:40:37;;;;;;;2.30;1.65;;;16.40;65.00;;;;;;5056855;28;20045;-20
2022/03/02 04:43:03;;;;;;;1.30;1.13;;;16.40;65.10;;;;;;5054727;28;20044;-19
2022/03/02 04:45:29;;;;;;;1.60;1.50;;;16.40;65.10;;;;;;5056679;28;20454;-19
2022/03/02 04:47:55;;;;;;;1.05;1.05;;;16.40;65.00;;;;;;5056101;28;20118;-20
2022/03/02 04:50:20;;;;;;;1.00;1.00;;;16.40;65.10;;;;;;5058975;28;20053;-20
2022/03/02 04:52:47;;;;;;;1.40;1.30;;;16.40;65.10;;;;;;5067353;28;20074;-20
2022/03/02 04:55:12;;;;;;;1.30;1.20;;;16.40;65.10;;;;;;5065330;28;20068;-20
2022/03/02 04:57:38;;;;;;;1.30;1.20;;;16.40;65.10;;;;;;5056661;28;20043;-20
2022/03/02 05:00:26;;;;;;;1.50;1.40;;;16.40;65.10;;;;;;5055960;28;20056;-20
2022/03/02 05:02:52;;;;;;;1.20;1.20;;;16.40;65.30;;;;;;5056303;28;20041;-19
2022/03/02 05:05:19;;;;;;;1.00;1.00;;;16.30;65.20;;;;;;5059796;28;20044;-19
2022/03/02 05:07:45;;;;;;;1.15;1.15;;;16.40;65.30;;;;;;5076185;28;20260;-20
2022/03/02 05:10:11;;;;;;;1.23;1.20;;;16.30;65.30;;;;;;5074257;28;20315;-20
2022/03/02 05:12:37;;;;;;;1.33;1.25;;;16.30;65.20;;;;;;5055789;28;20565;-20
2022/03/02 05:15:04;;;;;;;1.38;1.20;;;16.40;65.20;;;;;;5055180;28;20473;-20
2022/03/02 05:17:30;;;;;;;1.08;1.08;;;16.40;65.10;;;;;;5056073;28;20045;-19
2022/03/02 05:19:55;;;;;;;1.10;1.10;;;16.30;65.10;;;;;;5075399;28;20506;-20
2022/03/02 05:22:21;;;;;;;1.35;1.15;;;16.30;65.10;;;;;;5075309;28;20040;-19
2022/03/02 05:24:47;;;;;;;1.20;1.20;;;16.40;65.10;;;;;;5070333;28;20494;-20
2022/03/02 05:27:12;;;;;;;1.35;1.25;;;16.40;65.00;;;;;;5055362;28;20348;-20
2022/03/02 05:29:38;;;;;;;1.10;1.10;;;16.40;65.00;;;;;;5055853;28;20064;-20
2022/03/02 05:32:04;;;;;;;1.50;1.40;;;16.40;65.00;;;;;;5055046;28;20418;-19
2022/03/02 05:34:30;;;;;;;1.30;1.30;;;16.30;65.00;;;;;;5061357;28;20036;-20
2022/03/02 05:36:55;;;;;;;1.30;1.30;;;16.30;65.00;;;;;;5066947;28;20044;-21
2022/03/02 05:39:23;;;;;;;1.48;1.38;;;16.30;65.00;;;;;;5057885;28;20045;-19
2022/03/02 05:41:49;;;;;;;1.23;1.23;;;16.30;65.10;;;;;;5072178;28;20047;-20
2022/03/02 05:44:14;;;;;;;1.55;1.45;;;16.30;65.00;;;;;;5063484;28;20048;-19
2022/03/02 05:46:40;;;;;;;2.97;1.30;;;16.30;64.80;;;;;;5055813;28;20052;-20
2022/03/02 05:49:08;;;;;;;1.52;1.42;;;16.30;64.90;;;;;;5062148;28;20110;-20
2022/03/02 05:51:33;;;;;;;1.33;1.23;;;16.30;65.00;;;;;;5064794;28;20048;-20
2022/03/02 05:53:59;;;;;;;1.60;1.50;;;16.30;64.90;;;;;;5070330;28;20036;-19
2022/03/02 05:56:25;;;;;;;1.50;1.50;;;16.30;65.00;;;;;;5068198;28;20041;-20
2022/03/02 05:58:51;;;;;;;1.40;1.40;;;16.30;65.00;;;;;;5063645;28;20076;-19
2022/03/02 06:01:17;;;;;;;1.20;1.20;;;16.30;65.10;;;;;;5060457;28;20109;-20
2022/03/02 06:03:44;;;;;;;1.65;1.55;;;16.30;65.00;;;;;;5065974;28;20040;-20
2022/03/02 06:06:10;;;;;;;1.60;1.55;;;16.30;65.00;;;;;;5060599;28;20520;-20
2022/03/02 06:08:35;;;;;;;1.33;1.30;;;16.30;65.00;;;;;;5068771;28;20096;-20
2022/03/02 06:11:01;;;;;;;1.55;1.45;;;16.30;65.00;;;;;;5064470;28;20139;-20
2022/03/02 06:13:27;;;;;;;1.73;1.50;;;16.30;64.90;;;;;;5064476;28;20044;-19
2022/03/02 06:15:53;;;;;;;1.90;1.70;;;16.30;64.90;;;;;;5064558;28;20060;-20
2022/03/02 06:18:19;;;;;;;2.03;1.38;;;16.30;65.00;;;;;;5064680;28;20070;-20
2022/03/02 06:20:44;;;;;;;1.42;1.33;;;16.30;65.00;;;;;;5069490;28;20048;-20
2022/03/02 06:23:10;;;;;;;1.20;1.20;;;16.30;65.00;;;;;;5072775;28;20064;-20
2022/03/02 06:25:36;;;;;;;1.10;1.10;;;16.30;65.00;;;;;;5069962;28;20029;-20
2022/03/02 06:28:02;;;;;;;1.40;1.30;;;16.30;65.00;;;;;;5068583;28;20471;-20
2022/03/02 06:30:27;;;;;;;1.40;1.40;;;16.30;65.00;;;;;;5069420;28;20090;-20
2022/03/02 06:32:53;;;;;;;1.35;1.35;;;16.30;65.10;;;;;;5065990;28;20048;-20
2022/03/02 06:35:18;;;;;;;1.60;1.50;;;16.30;65.00;;;;;;5066272;28;20067;-19
2022/03/02 06:37:45;;;;;;;1.30;1.30;;;16.30;65.00;;;;;;5069844;28;20048;-19
2022/03/02 06:40:11;;;;;;;1.15;1.15;;;16.30;65.00;;;;;;5067083;28;20448;-20
2022/03/02 06:42:50;;;;;;;1.00;1.00;;;16.30;64.80;;;;;;5061657;28;20044;-20
2022/03/02 06:45:26;;;;;;;1.38;1.30;;;16.30;64.90;;;;;;5056934;28;20075;-19
2022/03/02 06:47:53;;;;;;;1.88;1.35;;;16.30;65.00;;;;;;5060426;28;20041;-19
2022/03/02 06:50:23;;;;;;;1.50;1.40;;;16.20;65.00;;;;;;5065656;28;21545;-19
2022/03/02 06:52:49;;;;;;;1.30;1.20;;;16.30;65.00;;;;;;5068840;28;20083;-19
2022/03/02 06:55:16;;;;;;;1.48;1.38;;;16.30;65.00;;;;;;5057842;28;20045;-20
2022/03/02 06:57:45;;;;;;;1.35;1.20;;;16.30;64.90;;;;;;5061010;28;20041;-19
2022/03/02 07:00:18;;;;;;;1.38;1.27;;;16.30;64.90;;;;;;5066216;28;20098;-21
2022/03/02 07:02:51;;;;;;;1.10;1.10;;;16.30;64.80;;;;;;5058873;28;20544;-20
2022/03/02 07:05:17;;;;;;;1.20;1.20;;;16.20;65.10;;;;;;5068751;28;20120;-19
2022/03/02 07:07:43;;;;;;;1.13;1.13;;;16.30;65.20;;;;;;4724129;28;10001580;-19
2022/03/02 07:10:09;;;;;;;1.10;1.10;;;16.20;65.20;;;;;;5043706;28;20413;-19
2022/03/02 07:12:35;;;;;;;1.27;1.23;;;16.30;65.40;;;;;;5063692;28;20045;-20
2022/03/02 07:15:01;;;;;;;1.40;1.30;;;16.20;65.00;;;;;;5073657;28;20086;-20
2022/03/02 07:17:28;;;;;;;1.48;1.38;;;16.30;65.70;;;;;;5071390;28;20048;-19
2022/03/02 07:19:54;;;;;;;1.50;1.40;;;16.30;66.00;;;;;;5074376;28;20061;-19
2022/03/02 07:22:22;;;;;;;2.28;1.50;;;16.30;65.90;;;;;;5074031;28;20036;-19
2022/03/02 07:24:52;;;;;;;1.23;1.23;;;16.30;65.80;;;;;;5068474;28;20140;-19
2022/03/02 07:27:18;;;;;;;1.83;1.67;;;16.30;66.00;;;;;;5061225;28;20040;-19
2022/03/02 07:29:44;;;;;;;1.55;1.45;;;16.30;65.90;;;;;;5072343;28;20557;-19
2022/03/02 07:32:10;;;;;;;1.20;1.17;;;16.30;66.10;;;;;;5055409;28;20047;-19
2022/03/02 07:34:36;;;;;;;1.58;1.48;;;16.30;66.30;;;;;;5071573;28;20052;-19
2022/03/02 07:37:02;;;;;;;1.33;1.23;;;16.20;66.10;;;;;;5055752;28;20051;-21
2022/03/02 07:39:28;;;;;;;1.55;1.45;;;16.30;66.10;;;;;;5073663;28;20045;-19
2022/03/02 07:41:54;;;;;;;1.73;1.42;;;16.20;66.20;;;;;;5073878;28;20052;-19
2022/03/02 07:44:20;;;;;;;1.67;1.58;;;16.20;66.00;;;;;;5059511;28;20329;-19
2022/03/02 07:46:45;;;;;;;1.98;1.55;;;16.20;66.00;;;;;;5073447;28;20123;-19
2022/03/02 07:49:12;;;;;;;4.00;1.60;;;16.30;66.10;;;;;;5068526;28;20052;-19
2022/03/02 07:51:38;;;;;;;1.77;1.67;;;16.20;66.00;;;;;;5070115;28;20040;-19
2022/03/02 07:54:04;;;;;;;1.33;1.00;;;16.30;65.90;;;;;;5071698;28;20059;-19
2022/03/02 07:56:31;;;;;;;1.40;1.30;;;16.30;65.70;;;;;;5073879;28;20041;-19
2022/03/02 07:59:06;;;;;;;1.48;1.40;;;16.20;66.10;;;;;;5064353;28;20063;-18
2022/03/02 08:01:34;;;;;;;3.25;1.42;;;16.30;66.20;;;;;;5054174;28;20048;-20
2022/03/02 08:04:03;;;;;;;1.52;1.42;;;16.40;66.10;;;;;;5058617;28;20053;-19
2022/03/02 08:06:31;;;;;;;3.55;1.83;;;16.30;65.60;;;;;;5067168;28;20124;-19
2022/03/02 08:08:57;;;;;;;2.58;1.45;;;16.30;65.60;;;;;;5073968;28;20549;-19
2022/03/02 08:11:22;;;;;;;2.53;1.65;;;16.30;66.20;;;;;;5072507;28;20476;-19
2022/03/02 08:13:48;;;;;;;1.70;1.60;;;16.30;65.90;;;;;;5051059;28;20044;-19
2022/03/02 08:16:15;;;;;;;1.92;1.60;;;16.30;66.30;;;;;;5074622;28;20052;-19
2022/03/02 08:18:40;;;;;;;1.75;1.60;;;16.30;66.10;;;;;;5062923;28;20147;-19
2022/03/02 08:21:06;;;;;;;4.38;1.80;;;16.30;66.40;;;;;;5068157;28;20060;-20
2022/03/02 08:23:41;;;;;;;7.05;1.48;;;16.30;66.60;;;;;;5045399;28;20052;-19
2022/03/02 08:26:06;;;;;;;1.92;1.75;;;16.20;66.50;;;;;;5055077;28;20131;-20
2022/03/02 08:28:33;;;;;;;1.70;1.58;;;16.30;66.30;;;;;;5072739;28;20094;-20
2022/03/02 08:30:59;;;;;;;2.30;1.50;;;16.20;66.40;;;;;;5066475;28;20056;-20
2022/03/02 08:33:29;;;;;;;1.52;1.40;;;16.20;66.60;;;;;;5038424;28;20033;-18
2022/03/02 08:35:56;;;;;;;1.75;1.52;;;16.20;66.60;;;;;;5067905;28;20045;-19
2022/03/02 08:38:23;;;;;;;2.75;1.65;;;16.20;66.40;;;;;;5075983;28;20086;-20
2022/03/02 08:40:48;;;;;;;1.40;1.30;;;16.20;66.70;;;;;;5063336;28;20179;-19
2022/03/02 08:43:17;;;;;;;2.08;1.48;;;16.30;66.30;;;;;;5072090;28;20049;-21
2022/03/02 08:45:46;;;;;;;1.40;1.30;;;16.20;66.20;;;;;;5074760;28;20040;-19
2022/03/02 08:48:15;;;;;;;1.90;1.05;;;16.20;67.10;;;;;;5069407;28;20054;-19
2022/03/02 08:50:41;;;;;;;1.25;1.23;;;16.20;66.30;;;;;;5059721;28;20375;-20
2022/03/02 08:53:07;;;;;;;1.70;1.35;;;16.30;66.20;;;;;;5058639;28;20122;-24
2022/03/02 08:55:33;;;;;;;1.60;1.50;;;16.20;66.20;;;;;;5063862;28;20048;-24
2022/03/02 08:57:58;;;;;;;1.60;1.50;;;16.20;66.10;;;;;;5070185;28;20139;-23
2022/03/02 09:00:24;;;;;;;2.75;1.48;;;16.30;66.00;;;;;;5049066;28;20067;-23
2022/03/02 09:02:51;;;;;;;1.50;1.40;;;16.30;65.90;;;;;;5047690;28;20048;-23
2022/03/02 09:05:17;;;;;;;1.63;1.52;;;16.30;65.80;;;;;;5049494;28;20044;-22
2022/03/02 09:07:43;;;;;;;2.03;1.48;;;16.30;65.90;;;;;;5048533;28;20053;-22
2022/03/02 09:10:09;;;;;;;1.40;1.30;;;16.30;66.00;;;;;;5053610;28;20045;-23
2022/03/02 09:12:34;;;;;;;1.80;1.70;;;16.30;65.90;;;;;;5048624;28;20145;-23
2022/03/02 09:15:00;;;;;;;1.40;1.30;;;16.30;65.80;;;;;;5055327;28;20604;-22
2022/03/02 09:17:26;;;;;;;2.17;1.40;;;16.30;65.80;;;;;;5053975;28;20055;-23
2022/03/02 09:19:52;;;;;;;1.85;1.70;;;16.30;65.80;;;;;;5056272;28;20056;-24
2022/03/02 09:22:18;;;;;;;1.65;1.55;;;16.40;65.60;;;;;;5058237;28;20044;-23
2022/03/02 09:24:44;;;;;;;1.85;1.75;;;16.40;65.30;;;;;;5049769;28;21206;-24
2022/03/02 09:27:11;;;;;;;1.48;1.38;;;16.50;65.20;;;;;;5045833;28;20055;-21
2022/03/02 09:29:38;;;;;;;1.17;1.10;;;16.50;65.20;;;;;;5049023;28;20090;-21
2022/03/02 09:32:04;;;;;;;1.80;1.70;;;16.60;65.00;;;;;;5051755;28;20063;-21
2022/03/02 09:34:30;;;;;;;1.40;1.30;;;16.60;65.00;;;;;;5058649;28;20045;-22
2022/03/02 09:36:57;;;;;;;1.48;1.38;;;16.60;64.90;;;;;;5048840;28;20064;-22
2022/03/02 09:39:26;;;;;;;1.10;1.10;;;16.60;64.80;;;;;;5042845;28;20052;-21
2022/03/02 09:42:02;;;;;;;1.20;1.20;;;16.60;64.70;;;;;;5055092;28;20059;-21
2022/03/02 09:44:42;;;;;;;1.20;1.20;;;16.70;64.60;;;;;;5047305;28;20628;-21
2022/03/02 09:47:09;;;;;;;1.55;1.40;;;16.70;64.60;;;;;;5049085;28;20060;-21
2022/03/02 09:49:35;;;;;;;1.67;1.58;;;16.70;64.50;;;;;;5055004;28;20052;-22
2022/03/02 09:52:06;;;;;;;1.80;1.70;;;16.70;64.60;;;;;;5055129;28;20049;-21
2022/03/02 09:54:36;;;;;;;1.90;1.80;;;16.70;64.40;;;;;;5063525;28;20040;-21
2022/03/02 09:57:06;;;;;;;1.65;1.55;;;16.70;64.40;;;;;;5070810;28;20063;-21
2022/03/02 09:59:36;;;;;;;1.90;1.50;;;16.70;64.10;;;;;;5054008;28;20519;-21
2022/03/02 10:02:03;;;;;;;2.25;1.70;;;16.80;64.00;;;;;;5066267;28;20077;-21
2022/03/02 10:04:29;;;;;;;1.85;1.67;;;16.80;63.90;;;;;;5066273;28;20048;-21
2022/03/02 10:07:26;;;;;;;1.50;1.48;;;16.80;64.00;;;;;;5066445;28;20056;-22
2022/03/02 10:09:48;;;;;;;1.75;1.65;;;16.80;64.20;;;;;;5061714;28;20366;-21
2022/03/02 10:12:20;;;;;;;2.63;1.63;;;16.80;63.90;;;;;;5064479;28;20051;-21
2022/03/02 10:14:47;;;;;;;1.63;1.52;;;16.80;63.80;;;;;;5073558;28;20045;-21
2022/03/02 10:17:14;;;;;;;1.40;1.30;;;16.80;63.90;;;;;;5052246;28;20080;-22
2022/03/02 10:19:53;;;;;;;2.25;1.50;;;16.80;64.00;;;;;;5053330;28;20071;-21
2022/03/02 10:22:39;;;;;;;1.65;1.55;;;16.80;63.60;;;;;;5053459;28;20036;-21
2022/03/02 10:25:09;;;;;;;1.40;1.30;;;16.90;63.60;;;;;;5055246;28;20512;-21
2022/03/02 10:27:56;;;;;;;2.15;1.40;;;16.90;63.70;;;;;;5069452;28;20052;-21
2022/03/02 10:30:21;;;;;;;1.67;1.58;;;16.90;63.80;;;;;;5074097;28;20048;-22
2022/03/02 10:32:49;;;;;;;1.52;1.40;;;16.90;63.70;;;;;;5074774;28;20033;-21
2022/03/02 10:35:15;;;;;;;1.80;1.70;;;17.00;63.30;;;;;;5060889;28;20045;-21
2022/03/02 10:37:57;;;;;;;1.95;1.55;;;17.00;63.40;;;;;;5039511;28;20495;-22
2022/03/02 10:40:28;;;;;;;1.60;1.50;;;17.00;63.30;;;;;;5069084;28;20420;-19
2022/03/02 10:42:56;;;;;;;2.28;1.52;;;17.00;63.10;;;;;;5066221;28;20041;-19
2022/03/02 10:45:34;;;;;;;1.38;1.27;;;17.00;63.40;;;;;;5052712;28;20489;-21
2022/03/02 10:48:28;;;;;;;1.92;1.40;;;17.00;63.20;;;;;;5057962;28;20032;-21
2022/03/02 10:50:56;;;;;;;1.50;1.40;;;17.10;63.30;;;;;;5068669;28;20457;-22
2022/03/02 10:53:21;;;;;;;3.15;1.63;;;17.10;63.40;;;;;;5051682;28;20041;-21
2022/03/02 10:55:48;;;;;;;2.17;1.50;;;17.10;63.40;;;;;;5052969;28;20048;-21
2022/03/02 10:58:15;;;;;;;2.33;1.23;;;17.10;63.40;;;;;;5065382;28;20066;-21
2022/03/02 11:00:41;;;;;;;1.73;1.40;;;17.20;63.50;;;;;;4708800;28;10000045;-21
2022/03/02 11:03:08;;;;;;;1.70;1.60;;;17.20;63.50;;;;;;5060031;28;20037;-21
2022/03/02 11:05:33;;;;;;;1.70;1.60;;;17.20;63.50;;;;;;5061982;28;20064;-21
2022/03/02 11:07:59;;;;;;;3.63;1.73;;;17.20;63.20;;;;;;5068805;28;20075;-21
2022/03/02 11:10:33;;;;;;;2.10;1.55;;;17.20;63.30;;;;;;5071611;28;20125;-21
2022/03/02 11:12:59;;;;;;;1.42;1.33;;;17.30;63.20;;;;;;5074334;28;20126;-21
2022/03/02 11:15:25;;;;;;;1.52;1.42;;;17.30;62.90;;;;;;5067593;28;20110;-21
2022/03/02 11:17:59;;;;;;;1.77;1.67;;;17.30;62.80;;;;;;5067750;28;20045;-21
2022/03/02 11:20:26;;;;;;;1.98;1.80;;;17.30;62.80;;;;;;5077409;28;20414;-21
2022/03/02 11:22:55;;;;;;;1.75;1.20;;;17.30;62.80;;;;;;5074807;28;20037;-31
2022/03/02 11:25:43;;;;;;;1.63;1.52;;;17.30;62.80;;;;;;5067864;28;20044;-21
2022/03/02 11:28:14;;;;;;;1.50;1.40;;;17.30;62.60;;;;;;5074253;28;20037;-21
2022/03/02 11:30:44;;;;;;;1.60;1.50;;;17.30;62.50;;;;;;5075638;28;20041;-21
2022/03/02 11:33:10;;;;;;;1.52;1.30;;;17.30;62.40;;;;;;5063545;28;20040;-21
2022/03/02 11:35:36;;;;;;;1.40;1.30;;;17.40;62.40;;;;;;5055158;28;20080;-21
2022/03/02 11:38:03;;;;;;;1.50;1.40;;;17.40;62.20;;;;;;5077243;28;20040;-21
2022/03/02 11:40:43;;;;;;;1.50;1.40;;;17.40;62.20;;;;;;5071458;28;20584;-22
2022/03/02 11:43:29;;;;;;;1.48;1.38;;;17.40;62.00;;;;;;5076425;28;20094;-21
2022/03/02 11:45:58;;;;;;;1.58;1.48;;;17.40;61.90;;;;;;5076384;28;20044;-21
2022/03/02 11:48:29;;;;;;;1.20;1.10;;;17.40;61.90;;;;;;5067431;28;20036;-21
2022/03/02 11:51:08;;;;;;;1.67;1.58;;;17.40;61.80;;;;;;5065565;28;20562;-21
2022/03/02 11:53:42;;;;;;;1.20;1.10;;;17.40;62.00;;;;;;5061709;28;20040;-21
2022/03/02 11:56:09;;;;;;;1.95;1.52;;;17.40;61.90;;;;;;5083687;28;20059;-21
2022/03/02 11:59:00;;;;;;;1.33;1.05;;;17.40;62.00;;;;;;5097049;28;20394;-21
2022/03/02 12:01:26;;;;;;;1.20;1.20;;;17.40;62.00;;;;;;5079776;28;20045;-21
2022/03/02 12:04:00;;;;;;;1.13;1.13;;;17.40;62.00;;;;;;5075507;28;20104;-21
2022/03/02 12:06:26;;;;;;;1.27;1.27;;;17.40;62.00;;;;;;5062614;28;20052;-21
2022/03/02 12:08:56;;;;;;;1.40;1.30;;;17.40;62.10;;;;;;5056899;28;20075;-21
2022/03/02 12:11:33;;;;;;;1.23;1.10;;;17.40;62.00;;;;;;5061750;28;20068;-21
2022/03/02 12:14:09;;;;;;;1.48;1.10;;;17.40;62.00;;;;;;5057072;28;20045;-21
2022/03/02 12:16:42;;;;;;;1.42;1.27;;;17.40;62.00;;;;;;5056956;28;20044;-21
2022/03/02 12:19:21;;;;;;;1.67;1.08;;;17.40;62.00;;;;;;5070483;28;20045;-19
2022/03/02 12:21:47;;;;;;;1.10;1.10;;;17.40;62.00;;;;;;5076019;28;20055;-19
2022/03/02 12:24:18;;;;;;;1.35;1.25;;;17.40;62.00;;;;;;5058439;28;20579;-19
2022/03/02 12:26:48;;;;;;;1.42;1.33;;;17.40;61.90;;;;;;5067058;28;20147;-19
2022/03/02 12:29:15;;;;;;;1.50;1.40;;;17.40;61.70;;;;;;5074870;28;20106;-19
2022/03/02 12:31:41;;;;;;;1.40;1.30;;;17.40;61.60;;;;;;5062500;28;20049;-20
2022/03/02 12:34:16;;;;;;;1.45;1.00;;;17.40;61.70;;;;;;5067721;28;20037;-19
2022/03/02 12:36:42;;;;;;;2.40;1.08;;;17.40;61.70;;;;;;5070618;28;20048;-19
2022/03/02 12:39:08;;;;;;;1.33;1.23;;;17.40;61.80;;;;;;5068704;28;20500;-19
2022/03/02 12:41:35;;;;;;;1.25;1.20;;;17.40;61.90;;;;;;5075794;28;20409;-19
2022/03/02 12:44:01;;;;;;;1.20;1.10;;;17.40;62.00;;;;;;5076261;28;20059;-19
2022/03/02 12:46:27;;;;;;;1.65;1.55;;;17.40;61.70;;;;;;5049270;28;20048;-19