Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:14;;;;;;;7.53;2.92;;;8.30;57.90;;;-147.08;100.00;65180.75;5093047;28;20055;-54
2021/04/27 00:02:41;;;;;;;5.45;3.05;;;8.30;57.70;;;-147.08;100.00;65180.75;5092631;28;20059;-56
2021/04/27 00:05:10;;;;;;;11.38;3.67;;;8.30;57.70;;;-147.08;100.00;65180.75;5092622;28;20044;-54
2021/04/27 00:07:37;;;;;;;8.95;2.88;;;8.30;57.80;;;-147.08;100.00;65180.75;5092270;28;20040;-55
2021/04/27 00:10:08;;;;;;;6.20;2.72;;;8.20;57.90;;;-147.08;100.00;65180.75;5092286;28;20048;-54
2021/04/27 00:12:35;;;;;;;6.13;3.00;;;8.20;58.20;;;-147.08;100.00;65180.75;5092636;28;20050;-55
2021/04/27 00:15:05;;;;;;;6.43;3.15;;;8.10;58.50;;;7.36;100.00;65180.75;5092357;28;20040;-53
2021/04/27 00:17:31;;;;;;;6.20;2.83;;;8.10;58.60;;;7.33;100.00;65180.75;5092102;28;20071;-54
2021/04/27 00:19:58;;;;;;;;;;;8.10;58.70;;;-147.08;100.00;65180.75;5092562;28;20066;-54
2021/04/27 00:22:24;;;;;;;10.80;3.25;;;8.00;58.60;;;-147.08;100.00;65180.75;5092666;28;19931;-54
2021/04/27 00:24:51;;;;;;;7.25;2.90;;;8.10;58.50;;;-147.08;100.00;65180.75;5092037;28;20052;-54
2021/04/27 00:27:18;;;;;;;6.60;2.80;;;8.10;58.50;;;-147.08;100.00;65180.75;5092276;28;20043;-56
2021/04/27 00:29:44;;;;;;;;;;;8.00;58.90;;;7.17;100.00;65180.75;5092596;28;20048;-53
2021/04/27 00:32:11;;;;;;;6.78;3.20;;;7.90;59.20;;;-147.08;100.00;65180.75;5074238;28;19920;-56
2021/04/27 00:34:37;;;;;;;6.07;2.78;;;8.00;59.10;;;-147.08;100.00;65180.75;5092256;28;20599;-56
2021/04/27 00:37:04;;;;;;;5.38;2.90;;;7.90;59.30;;;-147.08;100.00;65180.75;5039654;28;20058;-56
2021/04/27 00:39:31;;;;;;;8.70;2.80;;;7.90;59.40;;;-147.08;100.00;65180.75;5092059;28;20063;-56
2021/04/27 00:41:57;;;;;;;8.30;3.20;;;7.90;59.30;;;-147.08;100.00;65180.75;5092071;28;20054;-55
2021/04/27 00:44:24;;;;;;;;;;;7.80;59.40;;;-147.08;100.00;65180.75;5060595;28;20048;-57
2021/04/27 00:46:52;;;;;;;4.65;2.63;;;7.80;59.70;;;-147.08;100.00;65180.75;5094046;28;19927;-60
2021/04/27 00:49:18;;;;;;;5.88;2.70;;;7.70;60.00;;;-147.08;100.00;65180.75;5076326;28;20487;-57
2021/04/27 00:51:45;;;;;;;8.05;3.05;;;7.70;59.80;;;-147.08;100.00;65180.75;5082065;28;20055;-57
2021/04/27 00:54:12;;;;;;;;;;;7.70;59.70;;;-147.08;100.00;65180.75;5092312;28;20560;-57
2021/04/27 00:56:39;;;;;;;6.43;2.95;;;7.80;59.40;;;-147.08;100.00;65180.75;5074033;28;20393;-57
2021/04/27 00:59:05;;;;;;;5.28;2.90;;;7.90;59.30;;;-147.08;100.00;65180.75;5077285;28;20055;-53
2021/04/27 01:01:33;;;;;;;6.10;3.42;;;7.90;59.30;;;-147.08;100.00;65180.75;5071832;28;20501;-58
2021/04/27 01:04:00;;;;;;;5.47;3.08;;;7.90;59.40;;;-147.08;100.00;65180.75;5054041;28;20050;-53
2021/04/27 01:06:27;;;;;;;6.03;2.70;;;7.80;59.40;;;-147.08;100.00;65180.75;5069140;28;20106;-55
2021/04/27 01:09:36;;;;;;;8.43;3.42;;;7.80;59.40;;;-147.08;100.00;65180.75;5054009;28;20490;-55
2021/04/27 01:12:24;;;;;;;7.63;3.25;;;7.80;59.50;;;7.08;100.00;65180.75;5009814;28;20045;-52
2021/04/27 01:15:13;;;;;;;6.35;2.80;;;7.80;59.40;;;-147.08;100.00;65180.75;5009617;28;20053;-54
2021/04/27 01:17:41;;;;;;;10.27;3.40;;;7.90;59.50;;;-147.08;100.00;65180.75;4993488;28;20061;-54
2021/04/27 01:20:16;;;;;;;7.15;3.53;;;8.00;59.10;;;-147.08;100.00;65180.75;4977255;28;20061;-54
2021/04/27 01:23:17;;;;;;;6.57;2.78;;;7.80;59.40;;;-147.08;100.00;65180.75;4978854;28;20042;-56
2021/04/27 01:25:50;;;;;;;;;;;7.80;59.20;;;-147.08;100.00;65180.75;4994005;28;20481;-55
2021/04/27 01:28:19;;;;;;;6.22;3.25;;;7.90;58.90;;;-147.08;100.00;65180.75;5009480;28;19975;-56
2021/04/27 01:30:47;;;;;;;6.25;3.00;;;7.80;59.10;;;-147.08;100.00;65180.75;4995453;28;20054;-57
2021/04/27 01:33:19;;;;;;;9.18;3.40;;;7.70;59.80;;;-147.08;100.00;65180.75;4997118;28;20054;-55
2021/04/27 01:35:46;;;;;;;5.53;3.22;;;7.60;60.00;;;-147.08;100.00;65180.75;4996521;28;20124;-54
2021/04/27 01:38:18;;;;;;;10.07;3.33;;;7.60;60.10;;;-147.08;100.00;65180.75;4992710;28;20065;-53
2021/04/27 01:40:46;;;;;;;7.82;3.50;;;7.50;60.50;;;-147.08;100.00;65180.75;4979206;28;20056;-54
2021/04/27 01:43:13;;;;;;;8.02;3.08;;;7.40;60.80;;;-147.08;100.00;65180.75;4996813;28;20062;-55
2021/04/27 01:45:40;;;;;;;4.43;2.90;;;7.30;61.00;;;-147.08;100.00;65180.75;5029170;28;20062;-54
2021/04/27 01:48:08;;;;;;;10.32;3.30;;;7.30;61.00;;;-147.08;100.00;65180.75;5087837;28;20044;-55
2021/04/27 01:50:41;;;;;;;7.13;3.35;;;7.50;60.60;;;-147.08;100.00;65180.75;5075804;28;20055;-54
2021/04/27 01:53:29;;;;;;;10.68;3.40;;;7.50;60.70;;;-147.08;100.00;65180.75;5063439;28;20060;-55
2021/04/27 01:55:55;;;;;;;8.98;3.30;;;7.50;60.20;;;-147.08;100.00;65180.75;5078105;28;20089;-56
2021/04/27 01:58:22;;;;;;;9.13;3.50;;;7.50;60.40;;;-147.08;100.00;65180.75;5084674;28;20044;-55
2021/04/27 02:00:49;;;;;;;7.15;3.42;;;7.50;60.50;;;-147.08;100.00;65180.75;5074580;28;20518;-55
2021/04/27 02:03:16;;;;;;;5.25;2.72;;;7.50;60.30;;;-147.08;100.00;65180.75;5074956;28;20048;-55
2021/04/27 02:06:13;;;;;;;7.53;3.55;;;7.50;60.30;;;6.70;100.00;65180.75;5079486;28;20387;-57
2021/04/27 02:08:47;;;;;;;8.32;3.72;;;7.40;60.50;;;-147.08;100.00;65180.75;5074761;28;20406;-53
2021/04/27 02:11:14;;;;;;;10.35;4.25;;;7.40;60.60;;;-147.08;100.00;65180.75;5074484;28;20085;-58
2021/04/27 02:13:41;;;;;;;5.95;3.30;;;7.30;60.90;;;-147.08;100.00;65180.75;5063835;28;20068;-56
2021/04/27 02:16:08;;;;;;;;;;;7.20;61.40;;;-147.08;100.00;65180.75;5088277;28;20143;-56
2021/04/27 02:18:50;;;;;;;8.90;3.55;;;7.20;61.00;;;-147.08;100.00;65180.75;5082127;28;19931;-58
2021/04/27 02:21:19;;;;;;;8.98;3.45;;;7.30;61.10;;;-147.08;100.00;65180.75;5073389;28;20076;-58
2021/04/27 02:24:09;;;;;;;7.28;3.20;;;7.40;61.00;;;-147.08;100.00;65180.75;5074233;28;20044;-56
2021/04/27 02:26:42;;;;;;;6.43;3.20;;;7.40;60.60;;;-147.08;100.00;65180.75;5073379;28;20510;-54
2021/04/27 02:29:20;;;;;;;8.63;4.20;;;7.30;60.80;;;-147.08;100.00;65180.75;5072917;28;20072;-56
2021/04/27 02:31:48;;;;;;;5.28;2.97;;;7.30;61.10;;;-147.08;100.00;65180.75;5073147;28;20052;-57
2021/04/27 02:34:21;;;;;;;7.72;3.55;;;7.20;61.10;;;-147.08;100.00;65180.75;5056068;28;20047;-54
2021/04/27 02:36:50;;;;;;;7.18;3.70;;;7.10;61.20;;;6.36;100.00;65180.75;5074080;28;20032;-54
2021/04/27 02:39:22;;;;;;;8.70;3.97;;;7.10;61.50;;;6.36;100.00;65180.75;5072872;28;20048;-54
2021/04/27 02:41:49;;;;;;;6.43;3.45;;;7.10;61.60;;;6.32;100.00;65180.75;5072821;28;20044;-57
2021/04/27 02:44:36;;;;;;;6.50;3.38;;;7.00;61.60;;;-147.08;100.00;65180.75;5044308;28;20049;-55
2021/04/27 02:47:04;;;;;;;10.13;3.97;;;7.10;61.60;;;6.26;100.00;65180.75;5031350;28;20037;-57
2021/04/27 02:49:32;;;;;;;6.85;3.65;;;7.00;61.70;;;6.22;100.00;65180.75;5024940;28;20055;-54
2021/04/27 02:52:04;;;;;;;6.75;3.38;;;6.90;62.10;;;-147.08;100.00;65180.75;5035082;28;20045;-57
2021/04/27 02:54:39;;;;;;;9.50;4.32;;;6.90;62.10;;;-147.08;100.00;65180.75;5035263;28;20083;-58
2021/04/27 02:57:07;;;;;;;9.55;4.00;;;6.90;62.40;;;-147.08;100.00;65180.75;5034887;28;20051;-55
2021/04/27 02:59:41;;;;;;;8.77;3.55;;;6.80;62.60;;;-147.08;100.00;65180.75;5035068;28;20483;-56
2021/04/27 03:02:08;;;;;;;7.80;4.22;;;6.90;62.00;;;6.34;100.00;65180.75;5034959;28;20044;-57
2021/04/27 03:04:35;;;;;;;7.90;3.65;;;7.00;61.80;;;6.20;100.00;65180.75;5051548;28;20072;-54
2021/04/27 03:07:12;;;;;;;6.45;3.28;;;6.90;62.00;;;-147.08;100.00;65180.75;5051405;28;20128;-58
2021/04/27 03:09:46;;;;;;;8.38;3.90;;;6.80;62.10;;;-147.08;100.00;65180.75;5034585;28;20049;-58
2021/04/27 03:12:12;;;;;;;;;;;6.90;62.20;;;6.24;100.00;65180.75;5034910;28;20076;-56
2021/04/27 03:14:41;;;;;;;5.68;3.47;;;6.90;62.00;;;6.20;100.00;65180.75;5031430;28;19921;-56
2021/04/27 03:17:08;;;;;;;8.23;3.35;;;6.90;61.90;;;6.24;100.00;65180.75;5044220;28;20045;-55
2021/04/27 03:19:43;;;;;;;8.13;3.55;;;7.00;61.80;;;-147.08;100.00;65180.75;5034726;28;20049;-57
2021/04/27 03:22:18;;;;;;;8.10;3.90;;;7.00;61.60;;;6.25;100.00;65180.75;5067575;28;20110;-56
2021/04/27 03:24:46;;;;;;;10.10;4.07;;;7.00;61.50;;;-147.08;100.00;65180.75;5072428;28;20128;-55
2021/04/27 03:27:13;;;;;;;6.80;3.60;;;6.90;61.90;;;-147.08;100.00;65180.75;5073273;28;20094;-56
2021/04/27 03:29:53;;;;;;;9.20;4.13;;;6.80;62.20;;;-147.08;100.00;65180.75;5078518;28;20052;-56
2021/04/27 03:32:20;;;;;;;;;;;6.70;62.40;;;-147.08;100.00;65180.75;5080742;28;20052;-52
2021/04/27 03:34:47;;;;;;;7.95;3.75;;;6.70;62.70;;;-147.08;100.00;65180.75;5073068;28;20383;-56
2021/04/27 03:37:15;;;;;;;7.28;3.63;;;6.60;62.70;;;-147.08;100.00;65180.75;5072968;28;20052;-55
2021/04/27 03:39:43;;;;;;;9.50;3.97;;;6.60;62.80;;;-147.08;100.00;65180.75;5071559;28;20040;-57
2021/04/27 03:42:10;;;;;;;8.43;4.22;;;6.70;62.50;;;-147.08;100.00;65180.75;5064803;28;20067;-55
2021/04/27 03:44:37;;;;;;;8.82;4.20;;;6.70;62.60;;;-147.08;100.00;65180.75;5075932;28;20048;-58
2021/04/27 03:47:05;;;;;;;11.60;4.22;;;6.50;62.90;;;-147.08;100.00;65180.75;5075208;28;20055;-54
2021/04/27 03:49:34;;;;;;;8.68;3.97;;;6.40;63.20;;;5.68;100.00;65180.75;5081302;28;20491;-56
2021/04/27 03:52:01;;;;;;;9.48;3.95;;;6.30;63.30;;;5.59;100.00;65180.75;5072405;28;20041;-56
2021/04/27 03:54:28;;;;;;;9.07;3.72;;;6.30;63.50;;;5.61;100.00;65180.75;5080094;28;20063;-56
2021/04/27 03:56:55;;;;;;;;;;;6.30;63.80;;;5.74;100.00;65180.75;5076782;28;20106;-54
2021/04/27 03:59:22;;;;;;;7.22;3.90;;;6.40;63.10;;;20.56;100.00;65180.75;5078513;28;20334;-53
2021/04/27 04:01:49;;;;;;;7.13;4.00;;;6.50;62.90;;;5.74;100.00;65180.75;5091385;28;20056;-54
2021/04/27 04:04:16;;;;;;;7.88;3.78;;;6.50;62.70;;;5.67;100.00;65180.75;5072820;28;20044;-54
2021/04/27 04:07:04;;;;;;;6.40;3.03;;;6.30;63.70;;;-147.08;100.00;65180.75;5072048;28;20059;-57
2021/04/27 04:09:49;;;;;;;11.65;4.40;;;6.40;62.90;;;-147.08;100.00;65180.75;5072551;28;20051;-54
2021/04/27 04:12:24;;;;;;;7.38;3.65;;;6.50;62.60;;;-147.08;100.00;65180.75;5055840;28;20045;-56
2021/04/27 04:14:53;;;;;;;8.63;3.75;;;6.40;63.00;;;5.74;100.00;65180.75;5072159;28;20047;-55
2021/04/27 04:17:27;;;;;;;9.35;3.42;;;6.40;62.70;;;20.56;100.00;65180.75;5071972;28;20051;-54
2021/04/27 04:19:54;;;;;;;5.85;3.38;;;6.50;62.50;;;-147.08;100.00;65180.75;5072342;28;20052;-54
2021/04/27 04:22:21;;;;;;;6.68;3.67;;;6.50;62.60;;;-147.08;100.00;65180.75;5071163;28;20051;-55
2021/04/27 04:24:55;;;;;;;6.03;3.53;;;6.50;62.50;;;-147.08;100.00;65180.75;5063399;28;20093;-57
2021/04/27 04:27:21;;;;;;;;;;;6.50;62.30;;;-147.08;100.00;65180.75;5079234;28;20067;-57
2021/04/27 04:30:24;;;;;;;;;;;6.50;62.20;;;7.45;100.00;65180.75;5060081;28;19921;-57
2021/04/27 04:32:53;;;;;;;10.00;3.90;;;6.50;62.50;;;5.77;100.00;65180.75;5070538;28;20417;-57
2021/04/27 04:35:52;;;;;;;6.70;3.60;;;6.50;62.70;;;5.76;100.00;65180.75;5056356;28;20049;-55
2021/04/27 04:38:39;;;;;;;9.13;4.28;;;6.50;62.50;;;5.71;100.00;65180.75;5008119;28;20049;-55
2021/04/27 04:41:24;;;;;;;8.25;4.20;;;6.40;62.70;;;5.70;100.00;65180.75;5010081;28;20046;-58
2021/04/27 04:44:11;;;;;;;5.82;3.42;;;6.40;62.80;;;5.68;100.00;65180.75;4951005;28;20050;-58
2021/04/27 04:46:57;;;;;;;7.45;3.45;;;6.40;62.70;;;5.65;100.00;65180.75;4951482;28;20078;-57
2021/04/27 04:49:27;;;;;;;8.70;4.05;;;6.40;62.60;;;5.60;100.00;65180.75;4951388;29;20454;-57
2021/04/27 04:52:08;;;;;;;8.73;4.50;;;6.40;62.70;;;-147.08;100.00;65180.75;4951680;29;20047;-59
2021/04/27 04:54:54;;;;;;;5.82;2.90;;;6.20;63.30;;;-147.08;100.00;65180.75;4951072;29;20047;-59
2021/04/27 04:57:46;;;;;;;9.05;3.85;;;6.20;63.50;;;-147.08;100.00;65180.75;4935553;29;20063;-53
2021/04/27 05:00:17;;;;;;;5.13;2.83;;;6.20;63.30;;;-147.08;100.00;65180.75;4951038;29;20051;-56
2021/04/27 05:03:24;;;;;;;10.35;4.15;;;6.30;63.40;;;5.48;100.00;65180.75;4932378;29;20091;-55
2021/04/27 05:06:14;;;;;;;7.07;3.70;;;6.20;63.70;;;5.55;100.00;65180.75;4917987;29;20076;-55
2021/04/27 05:09:09;;;;;;;6.28;2.70;;;6.20;63.90;;;5.57;100.00;65180.75;4938588;28;20418;-54
2021/04/27 05:11:43;;;;;;;10.10;3.83;;;6.20;63.70;;;5.52;100.00;65180.75;4928462;29;20043;-56
2021/04/27 05:14:34;;;;;;;8.20;3.78;;;6.20;63.80;;;-147.08;100.00;65180.75;4935595;29;20115;-54
2021/04/27 05:17:03;;;;;;;10.32;3.83;;;6.30;63.60;;;-147.08;100.00;65180.75;4988514;28;20124;-57
2021/04/27 05:19:32;;;;;;;7.72;4.00;;;6.30;63.50;;;5.68;100.00;65180.75;4985711;28;20050;-53
2021/04/27 05:22:04;;;;;;;9.88;4.50;;;6.30;63.50;;;5.64;100.00;65180.75;4976913;28;20539;-57
2021/04/27 05:24:32;;;;;;;7.47;3.88;;;6.20;63.70;;;5.72;100.00;65180.75;4976936;28;20047;-57
2021/04/27 05:27:08;;;;;;;;;;;6.30;63.30;;;5.73;100.00;65180.75;4993844;28;20417;-57
2021/04/27 05:29:36;;;;;;;8.77;3.33;;;6.30;63.20;;;5.61;100.00;65180.75;4992780;28;19933;-56
2021/04/27 05:32:04;;;;;;;8.23;3.60;;;6.20;63.90;;;5.71;100.00;65180.75;4993691;28;20054;-55
2021/04/27 05:34:32;;;;;;;13.82;3.90;;;6.20;63.80;;;-147.08;100.00;65180.75;5046128;28;20053;-58
2021/04/27 05:36:58;;;;;;;8.65;3.85;;;6.40;63.20;;;-147.08;100.00;65180.75;5091862;28;20039;-57
2021/04/27 05:39:25;;;;;;;;;;;6.30;63.60;;;-147.08;100.00;65180.75;5091326;28;20059;-57
2021/04/27 05:41:52;;;;;;;6.97;3.55;;;6.40;63.70;;;-147.08;100.00;65180.75;5089873;28;19931;-56
2021/04/27 05:44:19;;;;;;;;;;;6.40;63.10;;;5.99;100.00;65180.75;5092316;28;20067;-56
2021/04/27 05:46:46;;;;;;;5.95;3.30;;;6.50;63.20;;;-147.08;100.00;65180.75;5087334;28;20006;-57
2021/04/27 05:49:14;;;;;;;;;;;6.40;63.10;;;-147.08;100.00;65180.75;5074489;28;20061;-56
2021/04/27 05:51:40;;;;;;;6.05;3.38;;;6.30;63.70;;;-147.08;100.00;65180.75;5074954;28;19920;-57
2021/04/27 05:54:07;;;;;;;;;;;6.30;63.50;;;-147.08;100.00;65180.75;5075082;28;20511;-52
2021/04/27 05:56:37;;;;;;;6.68;2.97;;;6.30;63.60;;;-147.08;100.00;65180.75;5074334;28;19926;-53
2021/04/27 05:59:05;;;;;;;6.00;3.28;;;6.40;64.00;;;5.82;100.00;65180.75;5074602;28;20094;-56
2021/04/27 06:01:32;;;;;;;8.90;4.03;;;6.50;62.90;;;-147.08;100.00;65180.75;5074727;28;20188;-52
2021/04/27 06:03:59;;;;;;;5.80;3.22;;;6.40;63.40;;;-147.08;100.00;65180.75;5090835;28;20068;-59
2021/04/27 06:06:26;;;;;;;7.43;3.88;;;6.30;63.80;;;-147.08;100.00;65180.75;5076955;28;20037;-53
2021/04/27 06:08:53;;;;;;;;;;;6.40;63.70;;;5.87;100.00;83758.50;5071821;28;20060;-54
2021/04/27 06:11:20;;;;;;;18.70;4.57;;;6.50;63.30;;;-147.08;100.00;65180.75;5075931;28;19920;-54
2021/04/27 06:13:47;;;;;;;7.03;3.50;;;6.50;63.20;;;6.03;100.00;65180.75;5078391;28;20052;-56
2021/04/27 06:16:13;;;;;;;9.65;3.17;;;6.60;63.00;;;-147.08;100.00;65180.75;5073715;28;20090;-56
2021/04/27 06:18:40;;;;;;;11.80;4.65;;;6.70;62.90;;;6.32;100.00;83807.34;5075350;28;20083;-55
2021/04/27 06:21:07;;;;;;;9.18;4.03;;;6.80;62.60;;;-147.08;100.00;65180.75;5075926;28;20036;-52
2021/04/27 06:23:34;;;;;;;7.28;3.90;;;6.70;62.00;;;-147.08;100.00;65180.75;5076444;28;20042;-55
2021/04/27 06:26:00;;;;;;;;;;;6.80;62.70;;;-147.08;100.00;65180.75;5078031;28;20142;-53
2021/04/27 06:28:27;;;;;;;4.10;2.72;;;6.90;62.20;;;-147.08;100.00;65180.75;5056181;28;20012;-54
2021/04/27 06:30:53;;;;;;;;;;;7.10;63.00;;;-147.08;100.00;65180.75;4373906;28;10000745;-55
2021/04/27 06:33:20;;;;;;;6.53;3.00;;;7.10;60.80;;;-147.08;100.00;65180.75;5073914;28;19920;-56
2021/04/27 06:35:47;;;;;;;5.50;3.22;;;7.20;60.20;;;-147.08;100.00;65180.75;5075054;28;20056;-57
2021/04/27 06:38:17;;;;;;;12.20;4.25;;;7.20;60.00;;;-147.08;100.00;65180.75;5086600;28;20047;-52
2021/04/27 06:40:47;;;;;;;9.93;4.93;;;7.20;62.60;;;-147.08;100.00;65180.75;5073239;28;20155;-56
2021/04/27 06:43:13;;;;;;;7.60;3.38;;;7.30;59.90;;;-147.08;100.00;65180.75;5073160;28;20494;-56
2021/04/27 06:45:41;;;;;;;9.52;3.33;;;7.30;59.50;;;-147.08;100.00;65180.75;5074082;28;20218;-55
2021/04/27 06:48:08;;;;;;;6.05;3.30;;;7.40;59.10;;;-147.08;100.00;65180.75;5086338;28;20068;-56
2021/04/27 06:50:37;;;;;;;9.00;4.50;;;7.40;58.80;;;-147.08;100.00;65180.75;5071877;28;20624;-54
2021/04/27 06:53:04;;;;;;;9.63;4.45;;;7.40;58.50;;;-147.08;100.00;65180.75;5071680;28;20082;-55
2021/04/27 06:55:32;;;;;;;10.48;4.30;;;7.50;57.80;;;-147.08;100.00;65180.75;5070740;28;20503;-57
2021/04/27 06:58:11;;;;;;;5.90;3.30;;;7.50;57.00;;;-147.08;100.00;65180.75;5071555;28;20413;-51
2021/04/27 07:00:39;;;;;;;10.63;5.32;;;7.50;57.00;;;-147.08;100.00;65180.75;5071112;28;20110;-53
2021/04/27 07:03:07;;;;;;;8.45;4.63;;;7.60;56.40;;;188.52;100.00;65180.75;5071459;28;20529;-55
2021/04/27 07:05:34;;;;;;;8.35;4.43;;;7.60;55.60;;;7.28;100.00;65180.75;5071263;28;20542;-52
2021/04/27 07:08:01;;;;;;;11.75;5.28;;;7.70;55.40;;;7.28;100.00;65180.75;5071075;28;20570;-57
2021/04/27 07:10:28;;;;;;;4.43;2.33;;;7.70;54.60;;;-147.08;100.00;65180.75;5070463;28;20040;-58
2021/04/27 07:12:55;;;;;;;8.57;3.92;;;7.70;56.00;;;-147.08;100.00;65180.75;5071208;28;20066;-53
2021/04/27 07:15:22;;;;;;;;;;;7.90;54.70;;;-147.08;100.00;65180.75;5071566;28;20097;-56
2021/04/27 07:17:51;;;;;;;14.95;5.22;;;7.90;54.70;;;-147.08;100.00;65180.75;5070454;28;19960;-53
2021/04/27 07:20:19;;;;;;;7.68;3.65;;;8.00;55.00;;;7.65;100.00;65180.75;5070464;28;20496;-54
2021/04/27 07:22:46;;;;;;;10.35;4.20;;;8.00;54.20;;;7.66;100.00;65180.75;5069583;28;20060;-54
2021/04/27 07:25:13;;;;;;;;;;;8.10;54.00;;;7.69;100.00;65180.75;5069883;28;20044;-54
2021/04/27 07:27:40;;;;;;;9.88;4.20;;;8.10;53.50;;;-147.08;100.00;65180.75;5070098;28;19924;-58
2021/04/27 07:30:10;;;;;;;6.82;3.22;;;8.10;52.20;;;-147.08;100.00;65180.75;5072774;28;20051;-55
2021/04/27 07:32:37;;;;;;;15.95;4.82;;;8.20;52.20;;;7.87;100.00;65180.75;5076693;28;20048;-57
2021/04/27 07:35:07;;;;;;;10.63;5.15;;;8.20;52.20;;;-147.08;100.00;65180.75;5071736;28;20106;-54
2021/04/27 07:37:34;;;;;;;8.43;5.10;;;8.30;52.00;;;7.88;100.00;65180.75;5070673;28;20056;-55
2021/04/27 07:40:04;;;;;;;9.48;4.53;;;8.40;51.60;;;-147.08;100.00;65180.75;5071427;28;20046;-51
2021/04/27 07:42:31;;;;;;;16.52;4.72;;;8.40;52.10;;;8.05;100.00;65180.75;5072637;28;20043;-55
2021/04/27 07:44:57;;;;;;;7.90;4.10;;;8.50;55.30;;;188.52;100.00;65180.75;5072667;28;20124;-53
2021/04/27 07:47:25;;;;;;;9.88;3.60;;;8.50;49.60;;;-147.08;100.00;65180.75;5082904;28;20044;-56
2021/04/27 07:49:51;;;;;;;9.38;4.28;;;8.60;52.00;;;-147.08;100.00;65180.75;5071560;28;20056;-56
2021/04/27 07:52:18;;;;;;;;;;;8.60;50.30;;;-147.08;100.00;65180.75;5077068;28;20090;-54
2021/04/27 07:54:45;;;;;;;12.38;4.38;;;8.60;59.80;;;-147.08;100.00;65180.75;5086100;28;19920;-53
2021/04/27 07:57:13;;;;;;;13.25;4.50;;;8.70;49.30;;;-147.08;100.00;65180.75;5075080;28;20049;-57
2021/04/27 07:59:39;;;;;;;11.25;4.47;;;8.80;48.50;;;-147.08;100.00;65180.75;5084289;28;20097;-56
2021/04/27 08:02:06;;;;;;;;;;;8.80;51.00;;;-147.08;100.00;65180.75;5085635;28;20058;-54
2021/04/27 08:04:33;;;;;;;16.13;4.93;;;8.80;48.30;;;8.48;100.00;65180.75;5083377;28;19932;-56
2021/04/27 08:06:59;;;;;;;;;;;8.90;48.60;;;8.58;100.00;65180.75;5086308;28;20075;-56
2021/04/27 08:09:26;;;;;;;17.70;4.80;;;9.00;48.60;;;8.63;100.00;65180.75;5078008;28;20014;-53
2021/04/27 08:11:53;;;;;;;;;;;9.00;50.10;;;8.69;100.00;65180.75;5087599;28;20135;-56
2021/04/27 08:14:22;;;;;;;12.45;4.68;;;9.10;47.50;;;8.73;100.00;65180.75;5081980;28;19928;-54
2021/04/27 08:16:49;;;;;;;14.93;4.68;;;9.10;47.10;;;-147.08;100.00;65180.75;5085936;28;20044;-55
2021/04/27 08:19:16;;;;;;;10.98;4.72;;;9.20;48.20;;;-147.08;100.00;65180.75;5083070;28;20043;-56
2021/04/27 08:21:43;;;;;;;16.45;4.93;;;9.20;47.40;;;-147.08;100.00;65180.75;5083883;28;20795;-56
2021/04/27 08:24:10;;;;;;;13.05;5.05;;;9.30;47.30;;;-147.08;100.00;65180.75;5085330;28;20517;-50
2021/04/27 08:26:57;;;;;;;9.18;4.70;;;9.30;47.00;;;8.96;100.00;65180.75;5085759;28;20494;-53
2021/04/27 08:29:24;;;;;;;12.13;4.82;;;9.40;47.00;;;9.03;100.00;65180.75;5083580;28;20036;-52
2021/04/27 08:31:56;;;;;;;22.83;5.50;;;9.40;47.10;;;-147.08;100.00;65180.75;5084738;28;20043;-54
2021/04/27 08:34:24;;;;;;;12.00;4.50;;;9.50;47.40;;;9.18;100.00;65180.75;5084798;28;20560;-51
2021/04/27 08:36:51;;;;;;;;;;;9.60;46.50;;;-147.08;100.00;65180.75;5082810;28;20041;-57
2021/04/27 08:39:18;;;;;;;16.88;4.57;;;9.70;45.30;;;9.31;100.00;65180.75;5085966;28;19924;-54
2021/04/27 08:41:44;;;;;;;;;;;9.70;46.30;;;-147.08;100.00;65180.75;5072607;28;20049;-53
2021/04/27 08:44:11;;;;;;;9.63;4.57;;;9.70;45.40;;;9.38;100.00;65180.75;4727436;28;10000346;-55
2021/04/27 08:46:38;;;;;;;14.10;4.53;;;9.70;47.50;;;9.44;100.00;65180.75;5080139;28;20044;-55
2021/04/27 08:49:05;;;;;;;10.70;4.20;;;9.80;45.20;;;9.47;100.00;65180.75;5082599;28;20433;-54
2021/04/27 08:51:33;;;;;;;13.65;4.50;;;9.80;44.00;;;9.50;100.00;65180.75;5069472;28;20143;-53
2021/04/27 08:54:20;;;;;;;14.23;5.07;;;9.80;44.80;;;9.49;100.00;65180.75;5069622;28;20049;-51
2021/04/27 08:56:47;;;;;;;10.35;4.53;;;9.80;44.50;;;9.59;100.00;65180.75;5069243;28;20573;-51
2021/04/27 08:59:15;;;;;;;8.48;4.28;;;9.90;43.70;;;-147.08;100.00;65180.75;5053996;28;20053;-54
2021/04/27 09:01:44;;;;;;;15.82;4.55;;;10.00;43.60;;;9.73;100.00;65180.75;5069746;28;20074;-53
2021/04/27 09:04:10;;;;;;;10.43;4.38;;;10.10;43.70;;;-147.08;100.00;65180.75;5069499;28;20407;-56
2021/04/27 09:06:37;;;;;;;;;;;10.10;43.90;;;188.52;100.00;65180.75;5069075;28;20055;-56
2021/04/27 09:09:05;;;;;;;15.73;4.72;;;10.30;42.70;;;9.96;100.00;65180.75;5069093;28;20007;-54
2021/04/27 09:11:43;;;;;;;11.73;4.60;;;10.30;43.30;;;-147.08;100.00;65180.75;5078715;28;20055;-53
2021/04/27 09:14:20;;;;;;;14.07;5.00;;;10.20;43.50;;;-147.08;100.00;65180.75;5072349;28;20048;-57
2021/04/27 09:16:54;;;;;;;9.65;4.50;;;10.20;45.90;;;-147.08;100.00;65180.75;5069436;28;20036;-55
2021/04/27 09:19:40;;;;;;;11.60;4.80;;;10.20;43.70;;;-147.08;100.00;65180.75;5067895;28;20107;-56
2021/04/27 09:22:32;;;;;;;;;;;10.30;43.50;;;-147.08;100.00;65180.75;5069990;28;20067;-55
2021/04/27 09:25:05;;;;;;;13.80;5.05;;;10.40;42.70;;;-147.08;100.00;65180.75;5069688;28;19970;-55
2021/04/27 09:27:39;;;;;;;11.52;4.13;;;10.50;42.30;;;-147.08;100.00;65180.75;5069107;28;20491;-53
2021/04/27 09:30:28;;;;;;;13.10;5.47;;;10.60;44.40;;;-147.08;100.00;65180.75;5069006;28;20143;-54
2021/04/27 09:32:58;;;;;;;9.02;3.90;;;10.60;42.90;;;10.37;100.00;65180.75;5069561;28;20045;-57
2021/04/27 09:35:43;;;;;;;16.52;4.72;;;10.70;41.80;;;-147.08;100.00;65180.75;5068910;28;20040;-56
2021/04/27 09:38:24;;;;;;;16.27;4.75;;;10.70;43.00;;;-147.08;100.00;65180.75;5067986;28;20048;-57
2021/04/27 09:41:01;;;;;;;11.35;4.28;;;10.70;45.50;;;-147.08;100.00;65180.75;5069093;28;20046;-57
2021/04/27 09:43:46;;;;;;;8.55;4.65;;;10.80;41.20;;;-147.08;100.00;65180.75;5071030;28;20036;-54
2021/04/27 09:46:20;;;;;;;17.23;5.00;;;10.80;41.00;;;-147.08;100.00;65180.75;5069015;28;20063;-55
2021/04/27 09:48:58;;;;;;;12.68;5.07;;;10.90;40.80;;;10.80;100.00;65180.75;5081982;28;20041;-57
2021/04/27 09:51:36;;;;;;;11.52;4.40;;;11.10;39.90;;;10.86;100.00;65180.75;5070644;28;20575;-57
2021/04/27 09:54:12;;;;;;;9.77;4.13;;;11.20;39.50;;;10.87;100.00;65180.75;5072912;28;20099;-57
2021/04/27 09:56:49;;;;;;;7.45;3.67;;;11.20;40.10;;;10.83;100.00;65180.75;5071204;28;20051;-54
2021/04/27 09:59:28;;;;;;;12.50;4.13;;;11.10;40.40;;;10.87;100.00;65180.75;5070903;28;20411;-57
2021/04/27 10:02:05;;;;;;;12.05;3.88;;;11.20;38.50;;;10.97;100.00;65180.75;5073298;28;20056;-55
2021/04/27 10:04:32;;;;;;;9.57;4.25;;;11.20;42.50;;;10.95;100.00;65180.75;5073491;28;20074;-54
2021/04/27 10:07:01;;;;;;;11.90;4.95;;;11.30;37.50;;;11.05;100.00;65180.75;5072109;28;20128;-53
2021/04/27 10:09:29;;;;;;;15.23;5.07;;;11.40;38.30;;;-147.08;100.00;65180.75;5072020;28;20507;-54
2021/04/27 10:11:57;;;;;;;22.85;6.22;;;11.50;39.10;;;20.56;100.00;65180.75;5072602;28;20523;-57
2021/04/27 10:14:25;;;;;;;18.92;6.18;;;11.50;40.00;;;-147.08;100.00;65180.75;5070766;28;20044;-56
2021/04/27 10:16:51;;;;;;;22.15;7.00;;;11.50;37.40;;;188.52;100.00;65180.75;5044592;28;20088;-54
2021/04/27 10:19:18;;;;;;;10.10;4.70;;;11.60;39.00;;;-147.08;100.00;65180.75;5071007;28;20083;-58
2021/04/27 10:21:48;;;;;;;13.75;5.30;;;11.60;36.50;;;-147.08;100.00;65180.75;5072208;28;20135;-53
2021/04/27 10:24:23;;;;;;;10.35;4.95;;;11.60;37.20;;;-147.08;100.00;65180.75;5071968;28;20545;-53
2021/04/27 10:26:51;;;;;;;19.45;6.70;;;11.70;36.50;;;188.52;100.00;65180.75;5054493;28;20044;-58
2021/04/27 10:29:22;;;;;;;20.48;7.20;;;11.80;36.40;;;188.52;100.00;65180.75;5071200;28;20059;-55
2021/04/27 10:32:22;;;;;;;16.10;6.38;;;12.00;36.80;;;-147.08;100.00;65180.75;5071670;28;20139;-56