Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:03;;;;;;;5.35;3.80;;;;;;;6.89;82.94;98312.22;5055221;28;20057;-66
2021/10/15 00:04:28;;;;;;;4.93;3.40;;;;;;;6.93;83.35;98326.50;5071940;28;20058;-65
2021/10/15 00:06:54;;;;;;;4.40;3.05;;;;;;;6.91;84.02;98327.78;5072973;28;20036;-65
2021/10/15 00:09:20;;;;;;;5.65;3.17;;;;;;;6.95;83.89;98334.97;5073111;28;20135;-64
2021/10/15 00:11:46;;;;;;;4.05;3.28;;;;;;;6.87;81.95;98327.47;5071660;28;20135;-64
2021/10/15 00:14:13;;;;;;;5.20;3.72;;;;;;;6.82;82.99;98338.75;5055210;28;20048;-63
2021/10/15 00:16:39;;;;;;;7.20;3.20;;;;;;;6.76;83.74;98341.50;5073161;28;20102;-65
2021/10/15 00:19:05;;;;;;;3.78;2.90;;;;;;;6.70;81.80;98345.88;5071661;28;20048;-65
2021/10/15 00:21:31;;;;;;;4.18;2.72;;;;;;;6.73;82.96;98345.41;5073057;28;20051;-65
2021/10/15 00:23:57;;;;;;;5.88;2.97;;;;;;;6.66;82.95;98352.69;5073024;28;20036;-64
2021/10/15 00:26:22;;;;;;;3.05;2.75;;;;;;;6.75;82.36;98361.00;5072681;28;20090;-67
2021/10/15 00:28:48;;;;;;;3.50;2.80;;;;;;;6.68;81.66;98358.50;5072731;28;20059;-65
2021/10/15 00:31:14;;;;;;;3.42;2.72;;;;;;;6.74;83.01;98356.78;5054757;28;20115;-65
2021/10/15 00:33:40;;;;;;;4.35;2.67;;;;;;;6.70;82.58;98366.16;5072709;28;20090;-65
2021/10/15 00:36:06;;;;;;;4.82;3.22;;;;;;;6.76;83.54;98366.00;5070250;28;20521;-65
2021/10/15 00:38:31;;;;;;;3.55;2.42;;;;;;;6.71;83.38;98375.69;5072566;28;20076;-64
2021/10/15 00:40:57;;;;;;;3.80;2.30;;;;;;;6.65;82.66;98377.41;5072385;28;20054;-65
2021/10/15 00:43:25;;;;;;;5.22;2.80;;;;;;;6.65;84.45;98381.88;5070992;28;20055;-64
2021/10/15 00:45:51;;;;;;;3.70;2.50;;;;;;;6.54;82.08;98383.53;5072374;28;20060;-65
2021/10/15 00:48:17;;;;;;;3.80;2.50;;;;;;;6.47;82.99;98382.84;5070827;28;20042;-65
2021/10/15 00:50:45;;;;;;;3.42;2.58;;;;;;;6.37;84.36;98388.75;5054335;28;20052;-65
2021/10/15 00:53:10;;;;;;;3.92;2.60;;;;;;;6.30;84.09;98390.72;5070732;28;20419;-64
2021/10/15 00:55:37;;;;;;;2.90;2.45;;;;;;;6.27;84.85;98385.94;5070822;28;20040;-65
2021/10/15 00:58:03;;;;;;;3.22;2.90;;;;;;;6.23;85.64;98390.84;5054065;28;20049;-64
2021/10/15 01:00:29;;;;;;;5.55;2.70;;;;;;;6.19;84.03;98394.19;5072281;28;20059;-66
2021/10/15 01:02:56;;;;;;;2.83;2.40;;;;;;;6.25;85.36;98401.94;5071913;28;20044;-64
2021/10/15 01:05:22;;;;;;;3.50;2.63;;;;;;;6.22;84.67;98393.72;5071122;28;20043;-65
2021/10/15 01:07:49;;;;;;;4.13;2.80;;;;;;;6.28;84.31;98406.72;5071787;28;20554;-65
2021/10/15 01:10:16;;;;;;;3.80;2.33;;;;;;;6.17;83.16;98412.03;5070491;28;20048;-65
2021/10/15 01:12:42;;;;;;;3.47;2.70;;;;;;;6.20;84.09;98406.28;5070447;28;20036;-64
2021/10/15 01:15:08;;;;;;;3.92;2.40;;;;;;;6.21;82.90;98418.44;5071687;28;20036;-65
2021/10/15 01:17:34;;;;;;;2.95;2.13;;;;;;;6.17;83.15;98417.28;5054139;28;20446;-65
2021/10/15 01:20:00;;;;;;;3.65;2.97;;;;;;;6.01;81.58;98416.97;5070552;28;20055;-65
2021/10/15 01:22:28;;;;;;;2.88;2.08;;;;;;;6.04;81.93;98421.78;5071565;28;20560;-65
2021/10/15 01:24:55;;;;;;;3.60;2.05;;;;;;;6.03;82.75;98422.00;5071918;28;20452;-65
2021/10/15 01:27:21;;;;;;;2.80;2.13;;;;;;;6.12;83.49;98428.53;5071749;28;20067;-65
2021/10/15 01:29:47;;;;;;;2.45;2.08;;;;;;;5.97;81.70;98425.53;5071154;28;20059;-64
2021/10/15 01:32:14;;;;;;;2.90;2.17;;;;;;;5.99;81.90;98434.03;5070101;28;20522;-65
2021/10/15 01:34:40;;;;;;;2.95;2.20;;;;;;;5.97;82.39;98436.06;5070312;28;20135;-65
2021/10/15 01:37:06;;;;;;;3.80;2.30;;;;;;;5.98;81.94;98441.13;5070450;28;20067;-66
2021/10/15 01:39:32;;;;;;;3.10;2.10;;;;;;;5.96;82.27;98440.53;5071638;28;20540;-63
2021/10/15 01:41:58;;;;;;;3.50;2.28;;;;;;;5.95;83.03;98454.72;5071876;28;20052;-66
2021/10/15 01:44:23;;;;;;;2.85;2.20;;;;;;;5.91;82.26;98445.66;5070048;28;20102;-65
2021/10/15 01:46:49;;;;;;;3.35;2.20;;;;;;;5.87;81.97;98450.56;5070981;28;20036;-64
2021/10/15 01:49:15;;;;;;;2.60;2.05;;;;;;;5.83;81.69;98453.91;5071459;28;20084;-64
2021/10/15 01:51:41;;;;;;;6.22;2.63;;;;;;;5.79;81.39;98450.13;5069980;28;20457;-65
2021/10/15 01:54:06;;;;;;;2.75;2.13;;;;;;;5.75;82.33;98447.16;5071062;28;20049;-64
2021/10/15 01:56:33;;;;;;;5.07;2.05;;;;;;;5.86;81.81;98461.34;5053216;28;20032;-65
2021/10/15 01:59:00;;;;;;;4.55;2.58;;;;;;;5.88;80.94;98475.03;5071375;28;20052;-65
2021/10/15 02:01:25;;;;;;;3.25;2.60;;;;;;;5.77;81.43;98463.50;5069737;28;20413;-65
2021/10/15 02:03:51;;;;;;;2.95;2.08;;;;;;;5.80;80.83;98472.78;5070010;28;20047;-65
2021/10/15 02:06:18;;;;;;;3.78;2.33;;;;;;;5.79;81.18;98476.41;5069781;28;20043;-65
2021/10/15 02:08:44;;;;;;;3.15;2.40;;;;;;;5.79;81.15;98481.69;5069751;28;20056;-64
2021/10/15 02:11:09;;;;;;;4.20;2.60;;;;;;;5.75;81.12;98470.81;5071307;28;20098;-65
2021/10/15 02:13:35;;;;;;;3.25;2.20;;;;;;;5.80;82.14;98486.72;5069631;28;20041;-64
2021/10/15 02:16:01;;;;;;;4.53;2.83;;;;;;;5.84;81.27;98485.22;5069735;28;20506;-65
2021/10/15 02:18:27;;;;;;;5.40;2.78;;;;;;;5.80;81.44;98491.19;5071037;28;20526;-64
2021/10/15 02:20:53;;;;;;;4.13;2.47;;;;;;;5.78;81.38;98487.97;5071163;28;20040;-65
2021/10/15 02:23:23;;;;;;;4.82;2.53;;;;;;;5.80;80.50;98497.25;5053817;28;20131;-64
2021/10/15 02:25:49;;;;;;;4.22;2.67;;;;;;;5.81;80.13;98495.41;5069815;28;20040;-66
2021/10/15 02:28:15;;;;;;;4.57;2.40;;;;;;;5.70;80.23;98507.50;5069849;28;20078;-64
2021/10/15 02:30:41;;;;;;;3.55;2.15;;;;;;;5.66;80.09;98506.38;5069739;28;20036;-65
2021/10/15 02:33:07;;;;;;;2.55;1.90;;;;;;;5.52;79.41;98497.88;5070900;28;20051;-64
2021/10/15 02:35:32;;;;;;;2.58;2.10;;;;;;;5.47;78.95;98506.47;5070957;28;20036;-64
2021/10/15 02:38:01;;;;;;;3.10;2.38;;;;;;;5.48;80.02;98512.50;5070928;28;20127;-64
2021/10/15 02:40:28;;;;;;;3.20;2.20;;;;;;;5.53;79.72;98524.97;5069965;28;20566;-64
2021/10/15 02:42:54;;;;;;;3.35;2.60;;;;;;;5.50;79.57;98514.91;5070891;28;20049;-65
2021/10/15 02:45:21;;;;;;;3.78;2.70;;;;;;;5.37;80.07;98523.78;5070716;28;20041;-65
2021/10/15 02:47:47;;;;;;;4.50;2.80;;;;;;;5.37;80.95;98526.41;5069545;28;20091;-65
2021/10/15 02:50:12;;;;;;;3.90;2.72;;;;;;;5.37;79.58;98529.06;5070633;28;20047;-64
2021/10/15 02:52:38;;;;;;;4.00;2.95;;;;;;;5.39;80.49;98532.25;5071409;28;20443;-65
2021/10/15 02:55:04;;;;;;;3.97;2.60;;;;;;;5.47;80.10;98530.13;5069659;28;20573;-64
2021/10/15 02:57:30;;;;;;;4.82;3.15;;;;;;;5.39;80.57;98532.25;5069427;28;20421;-64
2021/10/15 02:59:56;;;;;;;5.47;3.58;;;;;;;5.33;80.05;98530.53;5073200;28;20040;-65
2021/10/15 03:02:22;;;;;;;6.47;3.92;;;;;;;5.27;79.91;98534.84;5073336;28;20059;-65
2021/10/15 03:04:48;;;;;;;5.32;3.72;;;;;;;5.23;79.91;98536.31;5074858;28;20063;-64
2021/10/15 03:07:13;;;;;;;5.30;3.55;;;;;;;5.26;80.64;98545.56;5074318;28;20040;-65
2021/10/15 03:09:39;;;;;;;5.82;3.65;;;;;;;5.19;80.19;98551.72;5073120;28;20555;-64
2021/10/15 03:12:05;;;;;;;5.85;4.22;;;;;;;5.28;80.80;98560.09;5074092;28;20068;-67
2021/10/15 03:14:32;;;;;;;6.05;3.80;;;;;;;5.32;80.30;98566.50;5072909;28;20433;-65
2021/10/15 03:16:58;;;;;;;5.82;4.07;;;;;;;5.17;79.83;98571.34;5074107;28;20044;-66
2021/10/15 03:19:24;;;;;;;5.15;3.83;;;;;;;5.14;80.58;98563.91;5072784;28;20070;-65
2021/10/15 03:21:50;;;;;;;8.45;4.60;;;;;;;5.16;80.93;98567.13;5073005;28;20066;-66
2021/10/15 03:24:15;;;;;;;6.80;4.30;;;;;;;5.18;80.79;98571.16;5074195;28;20144;-65
2021/10/15 03:26:42;;;;;;;5.28;3.88;;;;;;;5.12;81.13;98571.25;5072694;28;20044;-66
2021/10/15 03:29:08;;;;;;;6.00;4.07;;;;;;;5.20;80.41;98576.16;5072406;28;20105;-64
2021/10/15 03:31:36;;;;;;;8.38;4.68;;;;;;;5.00;80.86;98582.50;5074114;28;20629;-66
2021/10/15 03:34:02;;;;;;;6.20;4.13;;;;;;;5.04;81.18;98584.69;5074043;28;20115;-66
2021/10/15 03:36:27;;;;;;;8.75;5.05;;;;;;;5.08;81.52;98586.63;5074011;28;20486;-65
2021/10/15 03:38:54;;;;;;;7.10;4.50;;;;;;;5.10;80.79;98591.66;5073929;28;20040;-65
2021/10/15 03:41:20;;;;;;;7.25;4.50;;;;;;;5.07;81.12;98592.13;5072665;28;20044;-66
2021/10/15 03:43:46;;;;;;;7.10;4.93;;;;;;;5.12;81.49;98590.44;5073791;28;20037;-65
2021/10/15 03:46:11;;;;;;;6.20;4.30;;;;;;;5.21;81.70;98604.84;5072414;28;20047;-66
2021/10/15 03:48:37;;;;;;;7.90;4.90;;;;;;;5.11;81.18;98588.00;5073629;28;20052;-65
2021/10/15 03:51:03;;;;;;;8.60;5.60;;;;;;;5.23;81.48;98605.44;5055572;28;20044;-65
2021/10/15 03:53:29;;;;;;;7.20;4.75;;;;;;;5.28;81.63;98611.84;5073515;28;20040;-64
2021/10/15 03:55:54;;;;;;;7.32;4.80;;;;;;;5.33;81.09;98612.78;5073680;28;20072;-66
2021/10/15 03:58:20;;;;;;;7.72;5.30;;;;;;;5.18;80.17;98615.00;5073396;28;20048;-65
2021/10/15 04:00:46;;;;;;;9.13;5.22;;;;;;;5.27;80.71;98624.19;5073010;28;20062;-65
2021/10/15 04:03:12;;;;;;;7.85;5.10;;;;;;;5.36;81.51;98627.31;5073208;28;20059;-65
2021/10/15 04:05:38;;;;;;;8.07;5.32;;;;;;;5.36;80.34;98629.94;5071936;28;20037;-66
2021/10/15 04:08:04;;;;;;;8.70;5.35;;;;;;;5.41;80.68;98640.56;5072084;28;20498;-65
2021/10/15 04:10:30;;;;;;;7.70;5.20;;;;;;;5.41;80.14;98630.91;5071588;28;20051;-66
2021/10/15 04:12:55;;;;;;;7.43;4.70;;;;;;;5.41;80.24;98630.91;5073181;28;20044;-64
2021/10/15 04:15:21;;;;;;;9.27;4.97;;;;;;;5.42;80.03;98632.47;5073138;28;20048;-65
2021/10/15 04:17:47;;;;;;;6.38;4.45;;;;;;;5.33;79.91;98635.66;5072827;28;20040;-65
2021/10/15 04:20:13;;;;;;;8.30;5.30;;;;;;;5.38;79.46;98641.84;5072809;28;20046;-65
2021/10/15 04:22:39;;;;;;;9.18;5.25;;;;;;;5.36;79.30;98650.97;5072860;28;20054;-65
2021/10/15 04:25:05;;;;;;;8.80;5.15;;;;;;;5.41;79.92;98654.53;5071554;28;20048;-65
2021/10/15 04:27:31;;;;;;;10.05;5.28;;;;;;;5.46;79.36;98653.88;5072813;28;20128;-65
2021/10/15 04:29:57;;;;;;;7.22;4.72;;;;;;;5.42;79.36;98653.50;5073073;28;20143;-66
2021/10/15 04:32:23;;;;;;;9.27;5.10;;;;;;;5.49;79.13;98657.88;5071430;28;20577;-66
2021/10/15 04:34:48;;;;;;;11.27;5.32;;;;;;;5.56;79.03;98669.09;5071543;28;20135;-65
2021/10/15 04:37:14;;;;;;;7.80;4.80;;;;;;;5.57;78.75;98671.53;5071430;28;20040;-66
2021/10/15 04:39:40;;;;;;;7.78;4.90;;;;;;;5.56;78.84;98667.28;5072964;28;20466;-65
2021/10/15 04:42:06;;;;;;;8.48;5.25;;;;;;;5.64;79.33;98680.13;5071256;28;20094;-67
2021/10/15 04:44:32;;;;;;;7.15;4.55;;;;;;;5.69;78.99;98679.47;5070742;28;20124;-64
2021/10/15 04:46:57;;;;;;;9.07;5.00;;;;;;;5.69;78.12;98687.34;5070832;28;20048;-65
2021/10/15 04:49:23;;;;;;;7.97;4.82;;;;;;;5.71;78.54;98693.19;5072380;28;20052;-65
2021/10/15 04:51:49;;;;;;;9.05;5.43;;;;;;;5.66;78.35;98699.09;5072198;28;20070;-66
2021/10/15 04:54:15;;;;;;;8.52;4.90;;;;;;;5.71;79.17;98698.44;5070942;28;20041;-65
2021/10/15 04:56:40;;;;;;;10.95;4.85;;;;;;;5.71;78.70;98706.34;5070881;28;20409;-66
2021/10/15 04:59:06;;;;;;;7.60;4.55;;;;;;;5.76;79.43;98708.28;5072352;28;20097;-65
2021/10/15 05:01:33;;;;;;;7.07;4.60;;;;;;;5.76;78.72;98714.34;5072066;28;20468;-65
2021/10/15 05:03:59;;;;;;;6.80;4.57;;;;;;;5.80;79.01;98714.72;5070827;28;20044;-66
2021/10/15 05:06:24;;;;;;;6.85;4.78;;;;;;;5.78;78.76;98711.50;5071929;28;20036;-66
2021/10/15 05:09:36;;;;;;;8.25;4.57;;;;;;;5.83;78.84;98719.53;5071939;28;20055;-65
2021/10/15 05:11:44;;;;;;;7.65;4.60;;;;;;;5.83;77.97;98715.09;5067976;28;20440;-64
2021/10/15 05:14:10;;;;;;;6.55;4.32;;;;;;;5.87;78.23;98718.84;5071631;28;20502;-65
2021/10/15 05:16:36;;;;;;;8.00;4.97;;;;;;;5.87;78.29;98723.31;5053796;28;20063;-65
2021/10/15 05:19:02;;;;;;;5.50;4.25;;;;;;;5.88;78.06;98727.53;5071857;28;20127;-65
2021/10/15 05:21:28;;;;;;;7.63;4.45;;;;;;;5.93;78.47;98730.34;5069883;28;20556;-65
2021/10/15 05:23:54;;;;;;;10.70;4.65;;;;;;;5.97;78.36;98733.34;5070141;28;20044;-64
2021/10/15 05:26:19;;;;;;;6.22;4.40;;;;;;;5.99;78.22;98745.25;5071543;28;20051;-65
2021/10/15 05:28:45;;;;;;;6.82;4.88;;;;;;;6.03;78.37;98746.41;5071418;28;20060;-65
2021/10/15 05:31:11;;;;;;;7.70;4.88;;;;;;;6.07;77.84;98744.94;5071483;28;20044;-66
2021/10/15 05:33:37;;;;;;;8.38;4.85;;;;;;;6.10;77.46;98754.22;5071473;28;20522;-66
2021/10/15 05:36:03;;;;;;;7.68;4.72;;;;;;;6.04;77.53;98755.09;5071341;28;20135;-66
2021/10/15 05:38:28;;;;;;;7.47;4.85;;;;;;;6.06;76.88;98758.28;5070929;28;20055;-65
2021/10/15 05:40:54;;;;;;;7.15;4.97;;;;;;;6.08;77.24;98754.41;5070100;28;20430;-65
2021/10/15 05:43:20;;;;;;;8.18;5.03;;;;;;;6.13;76.95;98753.75;5071270;28;20052;-66
2021/10/15 05:45:46;;;;;;;6.90;4.82;;;;;;;6.20;78.02;98762.34;5071278;28;20036;-66
2021/10/15 05:48:12;;;;;;;8.10;4.50;;;;;;;6.25;77.02;98762.50;5069970;28;20036;-66
2021/10/15 05:50:37;;;;;;;7.63;5.00;;;;;;;6.31;76.59;98772.13;5036728;28;20044;-66
2021/10/15 05:53:09;;;;;;;9.02;4.32;;;;;;;6.33;77.07;98777.97;5069857;28;20065;-65
2021/10/15 06:01:13;;;;;;;7.55;4.30;;;;;;;6.46;76.56;98779.59;5070927;28;20524;-65
2021/10/15 06:03:41;;;;;;;7.32;4.65;;;;;;;6.46;75.82;98776.97;5070919;28;20044;-67
2021/10/15 06:14:28;;;;;;;6.82;4.35;;;;;;;6.56;75.11;98790.41;5069844;28;20071;-66
2021/10/15 06:16:58;;;;;;;6.43;4.10;;;;;;;6.61;75.38;98794.97;5071278;28;20041;-66
2021/10/15 06:19:26;;;;;;;7.97;4.63;;;;;;;6.62;75.06;98793.13;5071199;28;20402;-65
2021/10/15 06:21:53;;;;;;;6.18;4.40;;;;;;;6.66;75.03;98791.69;5070964;28;20044;-66
2021/10/15 06:24:19;;;;;;;6.88;4.30;;;;;;;6.69;75.08;98789.38;5069537;28;20120;-65
2021/10/15 06:26:45;;;;;;;5.28;3.40;;;;;;;6.76;75.29;98797.19;5070573;28;20037;-66
2021/10/15 06:29:11;;;;;;;5.57;4.15;;;;;;;6.79;74.71;98809.91;5070840;28;20041;-65
2021/10/15 06:31:37;;;;;;;5.78;3.83;;;;;;;6.73;74.18;98811.59;5070850;28;20099;-67
2021/10/15 06:34:03;;;;;;;5.00;3.60;;;;;;;6.67;75.02;98809.88;5071578;28;20048;-65
2021/10/15 06:36:29;;;;;;;6.93;3.88;;;;;;;6.66;74.74;98820.66;5073431;28;20049;-65
2021/10/15 06:38:54;;;;;;;5.47;3.42;;;;;;;6.71;74.34;98813.69;5056737;28;20044;-65
2021/10/15 06:41:20;;;;;;;6.35;4.18;;;;;;;6.67;74.22;98809.88;5074682;28;20063;-65
2021/10/15 06:43:46;;;;;;;5.38;3.80;;;;;;;6.80;74.16;98825.50;5074816;28;20064;-65
2021/10/15 06:46:13;;;;;;;5.35;3.78;;;;;;;6.77;74.23;98828.56;5073260;28;20127;-66
2021/10/15 06:48:39;;;;;;;5.18;3.90;;;;;;;6.78;73.85;98818.84;5073085;28;20521;-66
2021/10/15 06:51:05;;;;;;;5.07;3.50;;;;;;;6.82;73.92;98822.63;5056398;28;20071;-66
2021/10/15 06:53:30;;;;;;;5.13;3.72;;;;;;;6.89;73.58;98820.69;5074075;28;20037;-65
2021/10/15 06:55:56;;;;;;;5.72;4.05;;;;;;;6.91;73.82;98838.91;5074451;28;20094;-66
2021/10/15 06:58:22;;;;;;;5.07;3.67;;;;;;;6.88;73.25;98836.72;5072824;28;20051;-65
2021/10/15 07:00:48;;;;;;;5.40;3.70;;;;;;;6.93;73.47;98837.66;5073986;28;20040;-66
2021/10/15 07:03:18;;;;;;;7.40;4.03;;;;;;;7.05;73.03;98832.38;5072601;28;20059;-65
2021/10/15 07:05:44;;;;;;;6.22;4.03;;;;;;;7.10;72.88;98840.41;5072562;28;20043;-66
2021/10/15 07:08:11;;;;;;;5.72;3.80;;;;;;;7.18;72.32;98839.28;5072752;28;20101;-65
2021/10/15 07:10:37;;;;;;;5.50;3.78;;;;;;;7.21;73.00;98838.84;5074124;28;20386;-66
2021/10/15 07:13:03;;;;;;;7.60;3.78;;;;;;;7.25;72.93;98842.59;5074338;28;20044;-65
2021/10/15 07:15:30;;;;;;;5.50;3.50;;;;;;;7.26;72.17;98855.56;5056037;28;20056;-66
2021/10/15 07:17:55;;;;;;;5.53;3.72;;;;;;;7.30;72.65;98853.28;5074107;28;20036;-65
2021/10/15 07:20:24;;;;;;;4.72;3.40;;;;;;;7.28;71.42;98840.31;5073872;28;20051;-67
2021/10/15 07:22:49;;;;;;;4.47;3.22;;;;;;;7.34;71.87;98850.97;5073939;28;20502;-66
2021/10/15 07:25:15;;;;;;;5.63;3.90;;;;;;;7.36;71.37;98856.84;5073662;28;20123;-66
2021/10/15 07:27:41;;;;;;;6.45;3.80;;;;;;;7.32;70.85;98867.00;5072489;28;20127;-66
2021/10/15 07:30:08;;;;;;;5.10;3.42;;;;;;;7.34;71.46;98862.31;5073548;28;20044;-65
2021/10/15 07:32:34;;;;;;;5.97;3.35;;;;;;;7.37;71.30;98866.34;5072560;28;20044;-66
2021/10/15 07:35:00;;;;;;;6.35;3.47;;;;;;;7.36;71.15;98867.38;5055933;28;20048;-65
2021/10/15 07:37:26;;;;;;;6.15;4.05;;;;;;;7.31;71.58;98867.25;5073887;28;20037;-65
2021/10/15 07:39:53;;;;;;;5.25;3.38;;;;;;;7.34;72.06;98869.44;5074032;28;20076;-65
2021/10/15 07:42:19;;;;;;;4.60;3.53;;;;;;;7.33;71.68;98871.28;5073445;28;20040;-67
2021/10/15 07:44:44;;;;;;;5.05;3.33;;;;;;;7.32;71.84;98874.13;5073246;28;20395;-66
2021/10/15 07:47:10;;;;;;;6.82;3.78;;;;;;;7.32;71.94;98882.84;5073476;28;20078;-66
2021/10/15 07:49:38;;;;;;;7.00;4.10;;;;;;;7.34;71.71;98877.34;5072062;28;20048;-65
2021/10/15 07:52:05;;;;;;;4.93;3.55;;;;;;;7.24;71.43;98888.47;5072080;28;20556;-66
2021/10/15 07:54:30;;;;;;;5.15;3.47;;;;;;;7.21;71.98;98887.09;5073610;28;20494;-67
2021/10/15 07:56:56;;;;;;;5.13;3.08;;;;;;;7.10;71.85;98884.44;5071642;28;20128;-65
2021/10/15 07:59:22;;;;;;;6.32;3.58;;;;;;;7.14;71.18;98883.72;5071999;28;20555;-65
2021/10/15 08:01:48;;;;;;;4.88;2.70;;;;;;;7.18;70.76;98884.91;5055074;28;20078;-66
2021/10/15 08:04:14;;;;;;;5.75;3.38;;;;;;;7.19;70.71;98894.41;5073345;28;20102;-66
2021/10/15 08:06:40;;;;;;;5.38;3.83;;;;;;;7.24;71.41;98897.16;5071901;28;20048;-65
2021/10/15 08:09:06;;;;;;;4.03;2.90;;;;;;;7.15;71.16;98887.19;5073020;28;20048;-65
2021/10/15 08:11:31;;;;;;;5.75;3.70;;;;;;;7.12;71.69;98892.91;5071918;28;20041;-65
2021/10/15 08:13:57;;;;;;;5.43;3.42;;;;;;;7.18;71.48;98903.34;5071956;28;20037;-64
2021/10/15 08:16:23;;;;;;;7.90;4.78;;;;;;;7.27;71.95;98899.34;5071701;28;20047;-67
2021/10/15 08:18:49;;;;;;;9.02;4.18;;;;;;;7.34;71.61;98908.97;5071860;28;20410;-65
2021/10/15 08:21:16;;;;;;;6.30;3.45;;;;;;;7.41;71.54;98902.59;5073125;28;20079;-67
2021/10/15 08:23:44;;;;;;;4.55;3.40;;;;;;;7.54;70.55;98916.56;5072818;28;20513;-64
2021/10/15 08:26:10;;;;;;;5.00;3.50;;;;;;;7.67;70.36;98916.34;5071246;28;20485;-65
2021/10/15 08:28:36;;;;;;;4.43;3.13;;;;;;;7.78;69.69;98917.38;5072695;28;20051;-66
2021/10/15 08:31:02;;;;;;;5.90;3.53;;;;;;;7.81;69.55;98922.97;5054707;28;20040;-66
2021/10/15 08:33:28;;;;;;;6.18;3.30;;;;;;;7.89;69.90;98917.38;5071145;28;20114;-66
2021/10/15 08:35:54;;;;;;;7.05;3.42;;;;;;;8.01;68.59;98919.19;5071220;28;20040;-66
2021/10/15 08:38:20;;;;;;;5.57;3.25;;;;;;;8.05;69.16;98922.97;5071290;28;20052;-65
2021/10/15 08:40:46;;;;;;;6.70;2.90;;;;;;;8.16;68.64;98922.94;5070978;28;20043;-66
2021/10/15 08:43:12;;;;;;;3.47;2.60;;;;;;;8.09;68.58;98929.38;5071094;28;20045;-66
2021/10/15 08:45:38;;;;;;;3.17;2.40;;;;;;;8.14;68.68;98932.91;5071146;28;20040;-66
2021/10/15 08:48:04;;;;;;;3.05;2.33;;;;;;;8.21;68.28;98919.63;5070935;28;20084;-65
2021/10/15 08:50:30;;;;;;;4.72;2.75;;;;;;;8.30;68.09;98935.91;5070760;28;20506;-67
2021/10/15 08:52:56;;;;;;;7.78;3.42;;;;;;;8.36;68.24;98937.59;5071980;28;20049;-66
2021/10/15 08:55:22;;;;;;;4.95;2.80;;;;;;;8.43;67.98;98938.28;5072050;28;20036;-67
2021/10/15 08:57:53;;;;;;;2.92;2.47;;;;;;;8.37;67.44;98941.84;5071140;28;20110;-66
2021/10/15 09:00:26;;;;;;;3.38;2.28;;;;;;;8.49;67.79;98942.63;5070903;28;20423;-65
2021/10/15 09:03:21;;;;;;;4.97;2.85;;;;;;;8.67;66.76;98946.16;5054365;28;20457;-67
2021/10/15 09:05:54;;;;;;;5.50;3.10;;;;;;;8.87;67.10;98944.69;5072015;28;20055;-67
2021/10/15 09:08:21;;;;;;;6.05;2.58;;;;;;;8.87;66.30;98947.31;5070543;28;20076;-67
2021/10/15 09:10:47;;;;;;;3.25;2.35;;;;;;;8.82;65.90;98944.59;5071680;28;20048;-67
2021/10/15 09:13:20;;;;;;;2.85;2.22;;;;;;;8.71;66.30;98942.00;5071741;28;20048;-66
2021/10/15 09:15:49;;;;;;;2.90;2.17;;;;;;;8.82;66.64;98952.53;5070537;28;20044;-65
2021/10/15 09:18:28;;;;;;;3.55;2.20;;;;;;;8.85;66.18;98943.31;5053737;28;20330;-66
2021/10/15 09:20:54;;;;;;;4.43;2.17;;;;;;;8.90;66.40;98947.91;5070379;28;20505;-66
2021/10/15 09:23:47;;;;;;;2.70;2.35;;;;;;;8.92;66.33;98949.25;5070293;28;20120;-66
2021/10/15 09:26:14;;;;;;;3.03;2.10;;;;;;;9.08;66.59;98960.91;5071860;28;20131;-65
2021/10/15 09:28:45;;;;;;;7.03;2.40;;;;;;;9.05;66.38;98958.72;5071604;28;20044;-67
2021/10/15 09:31:13;;;;;;;3.70;2.58;;;;;;;9.11;66.05;98965.72;5071417;28;20041;-66
2021/10/15 09:33:54;;;;;;;4.95;3.20;;;;;;;9.21;65.30;98965.09;5071797;28;20056;-66
2021/10/15 09:36:20;;;;;;;3.10;2.30;;;;;;;9.13;65.19;98965.50;5071485;28;20044;-65
2021/10/15 09:38:48;;;;;;;3.05;2.10;;;;;;;9.05;65.22;98964.03;5070016;28;20060;-66
2021/10/15 09:41:39;;;;;;;5.13;2.22;;;;;;;9.00;65.50;98975.31;5070229;28;20040;-65
2021/10/15 09:44:31;;;;;;;5.60;2.38;;;;;;;9.06;65.44;98966.44;5071211;28;20498;-66
2021/10/15 09:47:17;;;;;;;2.78;2.35;;;;;;;8.98;64.69;98968.66;5053276;28;20044;-67
2021/10/15 13:58:32;;;;;;;3.05;2.05;;;;;;;8.37;57.97;98976.97;5070898;28;20139;-66
2021/10/15 14:01:09;;;;;;;2.40;1.75;;;;;;;8.22;58.64;98979.31;5071209;28;20212;-66
2021/10/15 14:06:02;;;;;;;4.10;2.30;;;;;;;7.97;58.81;98967.16;5069527;28;20076;-66
2021/10/15 14:08:28;;;;;;;2.22;1.80;;;;;;;7.90;59.30;98970.94;5069548;28;20040;-65
2021/10/15 14:10:55;;;;;;;6.45;2.42;;;;;;;7.79;59.57;98971.75;5036540;28;20066;-65
2021/10/15 14:13:21;;;;;;;3.47;1.80;;;;;;;7.68;59.95;98978.63;5069652;28;20494;-66
2021/10/15 14:15:47;;;;;;;6.22;1.95;;;;;;;7.54;60.86;98979.88;5071385;28;20062;-65
2021/10/15 14:18:13;;;;;;;3.40;2.10;;;;;;;7.45;60.88;98971.50;5052994;28;20044;-65
2021/10/15 14:20:41;;;;;;;3.85;2.42;;;;;;;7.37;61.48;98974.44;5071075;28;20040;-66
2021/10/15 14:23:08;;;;;;;2.33;2.08;;;;;;;7.35;61.47;98976.50;5070022;28;20474;-65
2021/10/15 14:25:34;;;;;;;5.57;2.00;;;;;;;7.32;61.50;98976.94;5070980;28;20045;-65
2021/10/15 14:28:00;;;;;;;3.60;2.20;;;;;;;7.27;61.26;98975.00;5069736;28;20498;-65
2021/10/15 14:30:26;;;;;;;5.53;2.60;;;;;;;7.21;61.50;98973.28;5069556;28;20426;-67
2021/10/15 14:32:53;;;;;;;3.58;2.33;;;;;;;7.08;61.84;98974.25;5069624;28;20040;-66
2021/10/15 14:35:20;;;;;;;5.13;2.47;;;;;;;7.05;62.42;98977.34;5069360;28;20047;-66
2021/10/15 14:37:47;;;;;;;4.78;2.50;;;;;;;6.98;62.07;98974.81;5069619;28;20075;-65
2021/10/15 14:40:13;;;;;;;3.10;1.90;;;;;;;6.94;62.45;98971.03;5070618;28;20044;-65
2021/10/15 14:42:39;;;;;;;3.80;2.53;;;;;;;6.90;63.00;98964.56;5070741;28;20453;-66
2021/10/15 14:45:06;;;;;;;3.92;2.15;;;;;;;6.87;63.14;98972.91;5070943;28;20048;-66
2021/10/15 14:47:32;;;;;;;4.93;3.78;;;;;;;6.87;63.63;98975.56;5069455;28;20454;-66
2021/10/15 14:49:58;;;;;;;3.03;2.58;;;;;;;6.89;63.31;98980.63;5070449;28;20055;-65
2021/10/15 14:52:23;;;;;;;3.85;2.47;;;;;;;6.93;63.26;98981.75;5069759;28;20499;-65
2021/10/15 14:54:49;;;;;;;7.38;2.80;;;;;;;6.93;63.69;98973.84;5070688;28;20529;-64
2021/10/15 14:57:15;;;;;;;3.58;2.30;;;;;;;6.95;63.34;98974.44;5074477;28;20123;-66
2021/10/15 14:59:43;;;;;;;5.15;3.60;;;;;;;6.90;63.78;98979.56;5074936;28;20041;-65
2021/10/15 15:02:10;;;;;;;4.90;2.38;;;;;;;6.82;63.97;98978.88;5073238;28;20074;-66
2021/10/15 15:04:36;;;;;;;8.45;3.38;;;;;;;6.76;64.17;98985.00;5072987;28;20067;-65
2021/10/15 15:07:03;;;;;;;6.22;3.08;;;;;;;6.71;64.46;98984.09;5073193;28;20064;-65
2021/10/15 15:09:29;;;;;;;4.57;2.92;;;;;;;6.69;64.72;98996.66;5073185;28;20076;-64
2021/10/15 15:11:55;;;;;;;5.68;2.72;;;;;;;6.69;64.76;98991.41;5039761;28;20048;-66
2021/10/15 15:14:21;;;;;;;4.50;2.70;;;;;;;6.67;65.17;98993.44;5072748;28;20050;-65
2021/10/15 15:16:47;;;;;;;5.88;2.85;;;;;;;6.59;65.15;98989.28;5073058;28;20041;-67
2021/10/15 15:19:13;;;;;;;4.97;2.70;;;;;;;6.62;65.32;98998.56;5074452;28;20049;-64
2021/10/15 15:21:39;;;;;;;5.88;3.20;;;;;;;6.55;65.68;98990.75;5074103;28;20039;-67
2021/10/15 15:24:05;;;;;;;5.80;2.90;;;;;;;6.54;66.06;99002.31;5072947;28;20049;-67
2021/10/15 15:26:32;;;;;;;4.05;3.10;;;;;;;6.45;65.98;98993.91;5072897;28;20040;-66
2021/10/15 15:28:58;;;;;;;4.60;2.90;;;;;;;6.43;66.48;98988.03;5073907;28;20052;-65
2021/10/15 15:31:26;;;;;;;4.57;2.80;;;;;;;6.36;66.70;98984.69;5055692;28;20043;-65
2021/10/15 15:33:52;;;;;;;6.82;3.17;;;;;;;6.36;66.82;99000.50;5072271;28;20048;-65
2021/10/15 15:36:19;;;;;;;5.45;3.38;;;;;;;6.37;66.71;99007.34;5073696;28;20052;-65
2021/10/15 15:38:45;;;;;;;4.90;3.10;;;;;;;6.33;66.61;99001.72;5073753;28;20109;-65
2021/10/15 15:41:11;;;;;;;5.00;3.10;;;;;;;6.35;66.85;99004.13;5072362;28;20123;-66
2021/10/15 15:43:37;;;;;;;5.00;3.17;;;;;;;6.30;67.45;98996.09;5055744;28;20205;-65
2021/10/15 15:46:06;;;;;;;8.50;3.92;;;;;;;6.29;67.18;98997.91;5072119;28;20041;-66
2021/10/15 15:48:38;;;;;;;4.70;3.13;;;;;;;6.27;67.40;99001.81;5071989;28;20051;-61
2021/10/15 15:51:06;;;;;;;5.97;3.08;;;;;;;6.23;68.00;99006.69;5073199;28;20044;-65
2021/10/15 15:53:32;;;;;;;4.97;3.30;;;;;;;6.21;67.90;98995.59;5073419;28;20489;-65
2021/10/15 15:55:58;;;;;;;9.43;3.53;;;;;;;6.18;68.20;98984.66;5072027;28;20059;-66
2021/10/15 15:58:25;;;;;;;6.03;3.70;;;;;;;6.18;67.82;98996.03;5055269;28;20497;-65
2021/10/15 16:00:52;;;;;;;7.35;3.90;;;;;;;6.16;68.21;98992.78;5071914;28;20414;-68
2021/10/15 16:03:18;;;;;;;9.00;3.97;;;;;;;6.16;68.78;98984.91;5071649;28;20047;-61
2021/10/15 16:05:44;;;;;;;8.90;4.22;;;;;;;6.12;68.46;98986.38;5073092;28;20113;-68