Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 04:11:38;;;;;;;10.10;5.13;;;;;;;18.38;77.32;99469.09;6062444;23;21350;31
2023/09/01 04:50:46;;;;;;;9.60;4.93;;;;;;;18.66;75.47;99512.47;6019745;23;20393;-96
2023/09/01 05:07:15;;;;;;;9.95;5.28;;;;;;;19.15;73.30;99524.09;6090600;23;20448;-96
2023/09/01 05:35:22;;;;;;;31.58;19.38;;;;;;;20.09;68.31;99526.13;4959848;28;20055;-96
2023/09/01 05:37:47;;;;;;;11.02;5.18;;;;;;;20.22;65.44;99531.72;4917794;29;20039;-96
2023/09/01 05:40:13;;;;;;;5.57;3.22;;;;;;;20.31;63.50;99518.78;4914197;29;20027;-96
2023/09/01 05:42:41;;;;;;;11.82;3.95;;;;;;;20.56;63.29;99530.69;4912585;29;20099;-96
2023/09/01 05:45:10;;;;;;;21.05;13.95;;;;;;;20.65;63.25;99526.03;4929911;29;20094;-96
2023/09/01 05:47:46;;;;;;;10.45;4.85;;;;;;;20.88;62.11;99534.72;4914086;29;20039;-96
2023/09/01 05:50:14;;;;;;;5.90;3.55;;;;;;;20.96;60.79;99522.91;4916453;29;20039;-95
2023/09/01 05:52:39;;;;;;;6.70;3.75;;;;;;;21.19;60.55;99528.81;4931262;29;20046;-96
2023/09/01 05:55:42;;;;;;;7.82;3.67;;;;;;;21.57;59.41;99557.97;5036110;23;20059;-96
2023/09/01 05:58:07;;;;;;;9.88;3.90;;;;;;;21.64;58.77;99545.66;4947589;29;20125;-94
2023/09/01 06:09:29;;;;;;;8.27;3.30;;;;;;;22.02;56.62;99536.38;5684503;23;20066;-95
2023/09/01 06:12:02;;;;;;;6.30;3.80;;;;;;;22.07;57.57;99558.09;4951668;28;20098;-96
2023/09/01 06:14:29;;;;;;;5.70;3.17;;;;;;;22.01;56.60;99532.84;4984933;28;20417;-96
2023/09/01 06:16:56;;;;;;;3.35;2.90;;;;;;;22.19;56.64;99542.44;4956696;28;20017;-96
2023/09/01 06:34:59;;;;;;;4.07;2.88;;;;;;;22.93;54.05;99580.88;4924335;28;20088;-96
2023/09/01 06:37:32;;;;;;;8.38;4.47;;;;;;;22.98;53.93;99577.06;4888702;29;20037;-96
2023/09/01 06:40:04;;;;;;;5.10;2.50;;;;;;;22.88;53.36;99556.38;4903395;29;20173;-94
2023/09/01 06:46:14;;;;;;;8.43;3.15;;;;;;;23.04;53.79;99583.94;4907750;29;20039;-94
2023/09/01 06:49:36;;;;;;;4.38;2.50;;;;;;;23.13;53.55;99581.84;4920034;29;20128;-95
2023/09/01 06:52:24;;;;;;;10.07;7.90;;;;;;;23.33;52.80;99585.59;4902717;29;20043;-96
2023/09/01 07:03:54;;;;;;;7.88;3.67;;;;;;;23.64;50.44;99584.09;5124683;23;20078;-93
2023/09/01 07:06:26;;;;;;;5.68;3.65;;;;;;;23.74;51.39;99596.50;4965176;28;20094;-95
2023/09/01 07:08:58;;;;;;;3.38;2.55;;;;;;;23.81;50.90;99585.75;4943163;29;20042;-96
2023/09/01 07:25:05;;;;;;;7.30;3.30;;;;;;;23.98;49.77;99609.38;4985344;28;20065;-96
2023/09/01 07:27:41;;;;;;;5.57;3.40;;;;;;;24.01;49.10;99605.94;4958581;28;20074;-96
2023/09/01 07:31:08;;;;;;;4.60;2.67;;;;;;;23.97;49.29;99594.81;4921224;29;20044;-96
2023/09/01 07:41:07;;;;;;;5.03;2.75;;;;;;;24.39;48.66;99588.78;4881498;29;20112;-96
2023/09/01 07:44:39;;;;;;;5.97;2.90;;;;;;;24.53;48.21;99593.06;4871840;29;20085;-96
2023/09/01 07:55:07;;;;;;;6.10;2.83;;;;;;;25.06;46.75;99606.47;3966616;23;20055;-94
2023/09/01 07:57:33;;;;;;;7.32;4.00;;;;;;;25.03;47.19;99591.47;4946222;28;20035;-94
2023/09/01 08:00:10;;;;;;;4.72;2.38;;;;;;;25.10;45.43;99590.81;4951613;28;20038;-96
2023/09/01 08:08:15;;;;;;;4.38;2.20;;;;;;;25.20;46.24;99593.00;4977319;28;20106;-96
2023/09/01 08:21:04;;;;;;;3.92;2.55;;;;;;;25.51;45.15;99592.09;4933321;28;20145;-96
2023/09/01 08:23:32;;;;;;;;;;;;;;;25.46;44.40;99606.16;4952504;28;20035;-96
2023/09/01 08:26:09;;;;;;;7.47;2.10;;;;;;;25.51;44.17;99597.59;4928106;29;19911;-96
2023/09/01 08:31:09;;;;;;;5.22;2.47;;;;;;;25.64;43.99;99600.22;4948964;28;20056;-96
2023/09/01 08:33:41;;;;;;;3.20;2.28;;;;;;;25.64;45.15;99569.88;4934491;29;20062;-96
2023/09/01 08:36:26;;;;;;;16.50;8.95;;;;;;;25.87;42.56;99597.47;4915237;29;20382;-95
2023/09/01 08:39:05;;;;;;;5.70;3.15;;;;;;;25.79;43.30;99582.75;4917774;29;20054;-96
2023/09/01 08:41:31;;;;;;;3.65;2.20;;;;;;;25.73;42.70;99567.66;4917660;29;20028;-96
2023/09/01 08:44:56;;;;;;;;;;;;;;;;;;;;;
2023/09/01 08:55:10;;;;;;;2.63;2.13;;;;;;;26.27;42.53;99574.94;5824445;23;21041;-95
2023/09/01 08:58:11;;;;;;;8.90;4.95;;;;;;;26.49;41.27;99572.53;4954728;28;20046;-95
2023/09/01 09:00:36;;;;;;;3.03;1.90;;;;;;;26.44;40.96;99572.84;4905097;29;20042;-95
2023/09/01 09:03:02;;;;;;;2.78;1.98;;;;;;;26.56;40.45;99567.09;4930372;29;20035;-95
2023/09/01 09:05:28;;;;;;;3.15;2.10;;;;;;;26.59;40.38;99572.72;4946409;29;20474;-94
2023/09/01 09:13:06;;;;;;;3.75;2.05;;;;;;;26.91;39.67;99566.84;5314221;23;20501;-95
2023/09/01 09:15:32;;;;;;;2.63;1.90;;;;;;;26.88;39.69;99564.06;4965441;28;20046;-96
2023/09/01 09:18:54;;;;;;;8.00;1.83;;;;;;;26.87;38.97;99560.47;4965061;28;20046;-96
2023/09/01 09:30:00;;;;;;;3.47;1.52;;;;;;;26.77;38.25;99561.94;5716531;23;19922;-96
2023/09/01 09:38:22;;;;;;;3.60;2.00;;;;;;;26.40;39.21;99564.53;5461757;23;20485;-96
2023/09/01 09:44:09;;;;;;;3.05;1.80;;;;;;;26.46;39.45;99559.44;4998705;28;20031;-96
2023/09/01 09:46:41;;;;;;;4.82;1.77;;;;;;;26.56;38.69;99553.28;4967927;28;20027;-96
2023/09/01 09:49:17;;;;;;;4.80;1.90;;;;;;;26.67;38.00;99543.25;4985427;28;20034;-95
2023/09/01 10:03:53;;;;;;;5.40;1.88;;;;;;;26.88;38.04;99539.19;5043735;23;20047;-96
2023/09/01 10:06:45;;;;;;;3.65;1.90;;;;;;;27.05;37.94;99541.38;4967304;29;20047;-96
2023/09/01 10:09:20;;;;;;;3.72;2.10;;;;;;;27.28;38.44;99568.94;4940901;29;20050;-95
2023/09/01 10:15:32;;;;;;;3.17;2.38;;;;;;;27.10;37.62;99552.13;4924222;29;20036;-96
2023/09/01 10:18:09;;;;;;;3.90;1.85;;;;;;;26.84;38.01;99552.94;4894046;29;20042;-96
2023/09/01 10:21:09;;;;;;;2.88;2.03;;;;;;;27.05;37.39;99563.50;4891798;29;20054;-96
2023/09/01 10:32:34;;;;;;;4.47;2.88;;;;;;;27.46;36.67;99540.72;4927139;29;20055;-96
2023/09/01 10:35:34;;;;;;;3.35;2.70;;;;;;;27.63;36.13;99556.69;4897158;29;20044;-96
2023/09/01 10:38:40;;;;;;;2.85;1.40;;;;;;;27.37;35.59;99544.56;4963389;28;20049;-96
2023/09/01 10:48:27;;;;;;;;;;;;;;;27.79;35.19;99559.22;4997140;28;20054;-96
2023/09/01 11:17:55;;;;;;;3.92;1.40;;;;;;;28.15;33.99;99537.44;4344577;23;20397;-95
2023/09/01 11:20:28;;;;;;;3.30;1.38;;;;;;;28.25;33.53;99520.09;4948568;28;20191;-96
2023/09/01 11:22:56;;;;;;;3.38;1.30;;;;;;;28.36;33.49;99531.25;4931251;29;20157;-95
2023/09/01 11:25:24;;;;;;;3.10;1.13;;;;;;;28.38;32.90;99529.69;4929706;29;20027;-95
2023/09/01 11:27:50;;;;;;;2.08;1.30;;;;;;;28.24;33.20;99524.03;4915749;29;20032;-94
2023/09/01 11:30:18;;;;;;;1.73;1.27;;;;;;;28.35;34.08;99519.38;4907690;29;20043;-96
2023/09/01 11:32:47;;;;;;;3.88;1.90;;;;;;;28.40;33.22;99519.00;4909334;29;20097;-95
2023/09/01 11:35:27;;;;;;;1.63;1.33;;;;;;;28.46;32.87;99519.44;4894726;29;20032;-94
2023/09/01 11:37:53;;;;;;;2.00;1.30;;;;;;;28.25;33.00;99519.31;4911603;29;20111;-95
2023/09/01 11:40:23;;;;;;;2.55;1.38;;;;;;;28.37;33.04;99527.31;4911343;29;20517;-96
2023/09/01 11:42:49;;;;;;;1.80;1.25;;;;;;;28.51;32.76;99524.66;4927558;29;20040;-94
2023/09/01 11:45:16;;;;;;;2.15;1.60;;;;;;;28.25;33.15;99509.03;4912798;29;20068;-96
2023/09/01 11:48:05;;;;;;;4.45;2.53;;;;;;;28.34;33.05;99505.91;4914682;29;20020;-96
2023/09/01 11:50:57;;;;;;;;;;;;;;;;;;;;;
2023/09/01 11:53:43;;;;;;;;;;;;;;;;;;;;;
2023/09/01 11:56:32;;;;;;;;;;;;;;;;;;;;;
2023/09/01 11:59:05;;;;;;;1.27;1.02;;;;;;;28.42;32.78;99521.41;4929148;29;20115;-96
2023/09/01 12:01:41;;;;;;;2.13;1.20;;;;;;;28.38;32.35;99507.53;4911751;29;20036;-96
2023/09/01 12:11:07;;;;;;;1.70;1.17;;;;;;;28.39;31.61;99486.97;5070749;23;20054;-96
2023/09/01 12:14:00;;;;;;;1.40;1.00;;;;;;;28.57;31.87;99494.59;4941008;29;20040;-96
2023/09/01 12:16:39;;;;;;;1.52;1.00;;;;;;;28.57;31.24;99502.91;4903058;29;20040;-96
2023/09/01 12:19:04;;;;;;;2.40;0.90;;;;;;;28.54;31.18;99498.16;4892029;29;20041;-95
2023/09/01 12:21:40;;;;;;;1.70;1.00;;;;;;;28.37;29.81;99475.47;4883716;29;20037;-95
2023/09/01 12:27:17;;;;;;;1.23;1.00;;;;;;;28.41;30.23;99456.13;4867092;29;20124;-94
2023/09/01 12:29:43;;;;;;;1.27;0.95;;;;;;;28.52;30.50;99473.63;4853536;29;20100;-93
2023/09/01 12:32:22;;;;;;;1.73;0.88;;;;;;;28.61;30.10;99478.78;4871426;29;20040;-96
2023/09/01 12:35:25;;;;;;;2.00;1.02;;;;;;;28.65;29.18;99478.81;4871013;29;20037;-96
2023/09/01 12:37:53;;;;;;;0.98;0.80;;;;;;;28.78;29.20;99480.06;4836327;29;20086;-96
2023/09/01 12:40:34;;;;;;;2.75;1.08;;;;;;;28.79;28.71;99462.25;4851328;29;20046;-96
2023/09/01 12:43:01;;;;;;;1.20;0.85;;;;;;;28.96;29.64;99474.59;4852340;29;20069;-96
2023/09/01 12:45:29;;;;;;;1.98;0.93;;;;;;;28.88;30.15;99465.44;4892691;29;20113;-96
2023/09/01 12:48:27;;;;;;;1.52;1.23;;;;;;;28.92;30.81;99457.94;4938060;29;20101;-96
2023/09/01 12:51:02;;;;;;;2.35;1.00;;;;;;;29.01;31.10;99460.34;4934986;28;20044;-96
2023/09/01 12:58:41;;;;;;;1.88;1.10;;;;;;;29.19;30.97;99457.66;5015168;23;20062;-96
2023/09/01 13:01:07;;;;;;;2.40;1.38;;;;;;;29.26;30.56;99449.38;4954139;28;20031;-96
2023/09/01 13:03:43;;;;;;;2.05;1.20;;;;;;;29.31;30.45;99471.16;4964584;28;20069;-96
2023/09/01 13:09:37;;;;;;;2.10;1.00;;;;;;;29.33;29.37;99476.31;6059543;23;20045;-96
2023/09/01 13:12:04;;;;;;;3.92;1.13;;;;;;;29.20;30.17;99457.28;4924330;29;20155;-96
2023/09/01 13:15:17;;;;;;;1.95;1.10;;;;;;;29.12;30.06;99452.13;4927066;29;20050;-96
2023/09/01 13:17:47;;;;;;;2.00;1.20;;;;;;;29.21;29.81;99466.38;4932702;29;20067;-96
2023/09/01 13:20:22;;;;;;;1.63;1.27;;;;;;;29.10;29.55;99458.03;4928981;29;20043;-96
2023/09/01 13:22:49;;;;;;;1.70;1.00;;;;;;;29.19;29.79;99480.63;4945348;29;20031;-96
2023/09/01 13:25:15;;;;;;;3.17;1.10;;;;;;;29.09;29.82;99452.84;4930814;29;20050;-96
2023/09/01 13:28:06;;;;;;;1.30;0.90;;;;;;;29.20;29.69;99473.13;4944127;29;20110;-95
2023/09/01 13:30:36;;;;;;;1.45;1.00;;;;;;;29.11;30.18;99447.75;4868172;29;20037;-96
2023/09/01 13:33:02;;;;;;;1.65;1.00;;;;;;;29.21;29.61;99458.06;4870931;29;20070;-96
2023/09/01 13:35:28;;;;;;;3.08;1.10;;;;;;;29.04;29.80;99456.03;4887085;29;20045;-96
2023/09/01 13:38:27;;;;;;;1.48;1.00;;;;;;;28.98;29.88;99472.22;4869186;29;20053;-95
2023/09/01 13:40:56;;;;;;;1.85;1.30;;;;;;;29.07;30.21;99461.56;4907842;29;20050;-96
2023/09/01 13:43:31;;;;;;;1.40;1.15;;;;;;;29.24;30.31;99465.63;4948086;29;20094;-96
2023/09/01 13:46:16;;;;;;;4.40;1.00;;;;;;;29.30;29.66;99455.72;4928839;29;20042;-96
2023/09/01 13:48:42;;;;;;;2.70;1.40;;;;;;;29.39;29.72;99452.56;4943003;29;20035;-95
2023/09/01 13:51:22;;;;;;;3.65;1.17;;;;;;;29.42;29.75;99463.66;4945979;29;20133;-96
2023/09/01 13:53:59;;;;;;;1.95;1.20;;;;;;;29.44;28.87;99452.16;4947464;29;20101;-96
2023/09/01 13:56:30;;;;;;;2.85;1.58;;;;;;;29.60;29.75;99460.13;4960706;29;20062;-96
2023/09/01 13:58:55;;;;;;;3.30;1.25;;;;;;;29.42;29.11;99444.22;4945352;29;20043;-96
2023/09/01 14:01:25;;;;;;;3.15;1.27;;;;;;;29.42;29.49;99447.00;4929775;29;20058;-95
2023/09/01 14:03:53;;;;;;;2.47;1.20;;;;;;;29.46;29.42;99449.00;4946031;29;20043;-96
2023/09/01 14:06:24;;;;;;;2.00;1.40;;;;;;;29.56;29.36;99451.00;4945434;29;20031;-96
2023/09/01 14:08:50;;;;;;;4.32;1.33;;;;;;;29.54;28.35;99451.38;4931175;29;20043;-96
2023/09/01 14:11:18;;;;;;;1.85;1.33;;;;;;;29.54;28.09;99448.59;4961400;29;20055;-95
2023/09/01 14:13:44;;;;;;;2.47;1.38;;;;;;;29.63;28.64;99450.97;4944975;29;20047;-96
2023/09/01 14:16:12;;;;;;;2.47;1.40;;;;;;;29.72;28.50;99454.19;4945345;29;20019;-95
2023/09/01 14:18:41;;;;;;;1.77;1.15;;;;;;;29.69;27.83;99451.38;4945589;29;20489;-96
2023/09/01 14:21:17;;;;;;;4.70;2.80;;;;;;;29.83;28.69;99458.97;4959858;28;20043;-95
2023/09/01 14:23:43;;;;;;;3.80;1.77;;;;;;;29.87;28.79;99441.09;4931220;29;20118;-96
2023/09/01 14:26:34;;;;;;;2.10;1.50;;;;;;;30.01;28.48;99460.53;4928165;29;20129;-96
2023/09/01 14:29:34;;;;;;;;;;;;;;;;;;;;;
2023/09/01 14:32:26;;;;;;;2.85;1.30;;;;;;;30.10;28.07;99442.69;4952244;29;20122;-95
2023/09/01 14:38:40;;;;;;;2.43;1.40;;;;;;;30.40;27.75;99445.00;4960764;28;20540;-95
2023/09/01 14:41:05;;;;;;;4.22;1.20;;;;;;;30.49;27.68;99447.38;4968753;28;20042;-96
2023/09/01 14:43:56;;;;;;;1.50;1.20;;;;;;;30.58;26.75;99444.94;4935474;28;20073;-96
2023/09/01 14:46:42;;;;;;;2.65;1.30;;;;;;;30.57;27.72;99435.84;4965126;28;20042;-96
2023/09/01 14:52:06;;;;;;;2.83;1.60;;;;;;;31.03;27.02;99453.53;4967477;28;20117;-96
2023/09/01 14:54:42;;;;;;;;;;;;;;;;;;;;;
2023/09/01 14:57:49;;;;;;;2.38;1.25;;;;;;;30.70;27.28;99461.19;4968653;28;20503;-96
2023/09/01 15:00:21;;;;;;;2.63;1.52;;;;;;;30.57;27.69;99446.94;4968268;28;20598;-96
2023/09/01 15:02:50;;;;;;;1.90;1.20;;;;;;;30.48;26.91;99465.22;4953830;28;20019;-96
2023/09/01 15:05:38;;;;;;;2.22;1.13;;;;;;;30.28;27.53;99468.44;4966284;29;20039;-96
2023/09/01 15:08:14;;;;;;;1.60;1.20;;;;;;;29.83;28.01;99453.41;4949334;29;20035;-96
2023/09/01 15:10:42;;;;;;;2.65;2.30;;;;;;;29.73;28.65;99455.00;4931696;29;20055;-96
2023/09/01 15:13:17;;;;;;;2.97;1.20;;;;;;;29.64;28.28;99446.25;4961232;29;20036;-95
2023/09/01 15:15:45;;;;;;;2.00;1.40;;;;;;;29.51;28.26;99454.97;4929439;29;20102;-95
2023/09/01 15:18:12;;;;;;;4.20;1.60;;;;;;;29.41;28.84;99466.84;4933336;29;20039;-96
2023/09/01 15:21:05;;;;;;;;;;;;;;;;;;;;;
2023/09/01 15:29:58;;;;;;;3.25;1.13;;;;;;;28.94;29.33;99450.03;4952265;23;20087;-95
2023/09/01 15:32:28;;;;;;;1.75;1.10;;;;;;;28.88;29.47;99462.69;4931191;29;20040;-96
2023/09/01 15:38:58;;;;;;;8.88;1.67;;;;;;;28.67;28.89;99446.75;4892671;29;20065;-96
2023/09/01 15:44:29;;;;;;;1.73;1.15;;;;;;;28.69;29.41;99471.31;4882536;29;20044;-96
2023/09/01 15:49:48;;;;;;;1.42;1.10;;;;;;;28.41;30.37;99462.44;4897196;29;20045;-96
2023/09/01 15:52:19;;;;;;;2.97;1.20;;;;;;;28.34;30.67;99456.06;4870439;29;20149;-96
2023/09/01 15:54:49;;;;;;;6.68;1.75;;;;;;;28.44;31.77;99462.84;4883295;29;20044;-95
2023/09/01 15:57:15;;;;;;;2.43;1.27;;;;;;;28.31;31.19;99451.31;4942985;29;20036;-96
2023/09/01 15:59:58;;;;;;;9.60;1.70;;;;;;;28.38;31.02;99460.44;4944457;29;20143;-95
2023/09/01 16:02:24;;;;;;;3.15;1.42;;;;;;;28.26;31.29;99443.34;4929869;29;20035;-96
2023/09/01 16:04:57;;;;;;;5.05;2.92;;;;;;;28.33;31.54;99455.28;4933390;29;20039;-95
2023/09/01 16:07:26;;;;;;;3.88;2.03;;;;;;;28.27;31.05;99456.81;4931776;29;20062;-96
2023/09/01 16:09:53;;;;;;;3.65;1.20;;;;;;;28.05;30.77;99460.63;4927930;29;20027;-96
2023/09/01 16:12:27;;;;;;;2.25;1.48;;;;;;;27.98;31.27;99464.13;4933223;29;20478;-96
2023/09/01 16:15:13;;;;;;;5.55;1.80;;;;;;;27.94;31.48;99460.53;4938248;29;20103;-96
2023/09/01 16:17:49;;;;;;;4.70;1.50;;;;;;;27.80;31.81;99450.13;4936689;29;20027;-96
2023/09/01 16:21:00;;;;;;;2.83;1.27;;;;;;;27.73;31.30;99450.06;4953798;29;20035;-96
2023/09/01 16:23:54;;;;;;;;;;;;;;;;;;;;;
2023/09/01 16:26:37;;;;;;;;;;;;;;;;;;;;;
2023/09/01 16:29:33;;;;;;;7.40;2.00;;;;;;;27.46;33.99;99466.81;4953519;29;20074;-96
2023/09/01 16:32:12;;;;;;;3.75;2.22;;;;;;;27.20;34.60;99454.66;4937170;29;20514;-95
2023/09/01 16:34:48;;;;;;;3.05;1.63;;;;;;;26.95;35.14;99451.63;4937409;29;20043;-96
2023/09/01 16:37:14;;;;;;;4.80;1.90;;;;;;;27.00;35.09;99467.09;4950350;29;20107;-96
2023/09/01 16:39:50;;;;;;;6.80;2.40;;;;;;;26.91;35.58;99472.91;4934034;29;20043;-96
2023/09/01 16:42:32;;;;;;;8.02;2.40;;;;;;;26.77;35.99;99462.47;4936181;29;20040;-96
2023/09/01 16:44:58;;;;;;;3.92;1.60;;;;;;;26.86;35.21;99483.50;4905142;29;20107;-96
2023/09/01 16:47:28;;;;;;;4.03;1.80;;;;;;;26.65;35.33;99450.88;4934313;29;20040;-96
2023/09/01 16:49:54;;;;;;;4.57;1.50;;;;;;;26.69;34.25;99480.13;4934311;29;20111;-96
2023/09/01 16:52:22;;;;;;;3.35;1.65;;;;;;;26.58;34.85;99460.66;4937305;29;20047;-96
2023/09/01 16:54:50;;;;;;;2.25;1.05;;;;;;;26.49;34.43;99464.84;4936966;29;20071;-96
2023/09/01 16:57:16;;;;;;;3.90;1.40;;;;;;;26.49;34.43;99481.41;4932347;29;20194;-95
2023/09/01 16:59:48;;;;;;;3.65;1.20;;;;;;;26.28;33.90;99468.09;4945912;29;20540;-96
2023/09/01 17:02:22;;;;;;;2.40;1.17;;;;;;;26.21;34.01;99475.09;4929256;29;20039;-96
2023/09/01 17:04:51;;;;;;;1.73;1.20;;;;;;;26.23;34.36;99480.25;4945060;29;20047;-95
2023/09/01 17:07:20;;;;;;;2.22;1.10;;;;;;;26.20;34.69;99492.81;4931845;29;20067;-96
2023/09/01 17:10:06;;;;;;;3.00;1.20;;;;;;;26.22;34.68;99511.78;4966334;29;20043;-96
2023/09/01 17:12:42;;;;;;;3.03;1.38;;;;;;;26.15;34.69;99503.41;4952562;29;20047;-96
2023/09/01 17:15:38;;;;;;;;;;;;;;;;;;;;;
2023/09/01 17:18:30;;;;;;;5.38;1.60;;;;;;;25.94;35.60;99498.31;4955339;29;20066;-96
2023/09/01 17:21:06;;;;;;;1.90;1.50;;;;;;;25.88;35.48;99503.31;4952947;29;20095;-96
2023/09/01 17:23:34;;;;;;;5.20;2.92;;;;;;;25.84;36.40;99494.19;4929657;29;20035;-96
2023/09/01 17:26:03;;;;;;;9.20;1.98;;;;;;;25.87;36.42;99504.47;4945612;29;20079;-96
2023/09/01 17:28:37;;;;;;;4.05;2.17;;;;;;;25.81;36.42;99503.97;4944907;29;20058;-96
2023/09/01 17:31:33;;;;;;;;;;;;;;;;;;;;;
2023/09/01 17:34:35;;;;;;;2.15;1.60;;;;;;;25.61;36.11;99497.75;5230460;23;21089;-96
2023/09/01 17:55:03;;;;;;;13.60;3.90;;;;;;;25.39;37.88;99537.88;4960666;29;20055;-96
2023/09/01 17:57:32;;;;;;;9.23;4.07;;;;;;;25.28;37.81;99519.56;4946002;29;20049;-96
2023/09/01 18:00:03;;;;;;;9.70;3.47;;;;;;;25.29;40.56;99544.00;4946041;29;20046;-95
2023/09/01 18:02:35;;;;;;;8.65;3.00;;;;;;;25.11;42.25;99545.56;4962310;28;20038;-96
2023/09/01 18:05:00;;;;;;;;;;;;;;;25.02;43.19;99554.81;4958483;28;20402;-93
2023/09/01 18:07:25;;;;;;;6.85;2.58;;;;;;;24.83;43.36;99551.28;4957161;29;19921;-92
2023/09/01 18:09:52;;;;;;;7.15;2.60;;;;;;;24.68;43.90;99550.94;4956420;29;20062;-92
2023/09/01 18:12:18;;;;;;;7.40;2.40;;;;;;;24.57;44.20;99544.38;4938880;29;20129;-93
2023/09/01 18:14:43;;;;;;;8.07;2.38;;;;;;;24.48;44.53;99541.00;4939129;29;20035;-92
2023/09/01 18:17:09;;;;;;;6.68;2.45;;;;;;;24.43;44.90;99549.56;4956578;28;20050;-93
2023/09/01 18:19:38;;;;;;;4.40;2.40;;;;;;;24.39;44.78;99574.25;4955259;29;20531;-92
2023/09/01 18:22:04;;;;;;;6.47;2.38;;;;;;;24.25;44.08;99563.66;4939414;29;20050;-92
2023/09/01 18:24:29;;;;;;;6.05;2.35;;;;;;;24.26;44.59;99565.28;4938854;29;20043;-93
2023/09/01 18:26:55;;;;;;;6.10;2.45;;;;;;;24.31;44.34;99578.75;4944047;28;20117;-92
2023/09/01 18:29:22;;;;;;;13.93;4.20;;;;;;;24.23;44.33;99579.75;4973629;28;20191;-93
2023/09/01 18:31:49;;;;;;;4.15;3.00;;;;;;;24.17;44.91;99583.91;4936087;29;20040;-92
2023/09/01 18:34:17;;;;;;;6.88;2.80;;;;;;;24.00;46.11;99580.34;4937144;29;20095;-92
2023/09/01 18:36:43;;;;;;;5.93;2.83;;;;;;;23.89;46.45;99575.75;4919758;29;20051;-93
2023/09/01 18:39:09;;;;;;;10.18;2.80;;;;;;;23.89;46.52;99592.25;4920070;29;20044;-93
2023/09/01 18:41:34;;;;;;;7.97;3.17;;;;;;;23.69;47.96;99592.06;4919931;29;20038;-93
2023/09/01 18:44:00;;;;;;;7.20;3.47;;;;;;;23.64;48.26;99592.34;4904673;29;20036;-92
2023/09/01 18:46:30;;;;;;;5.15;2.28;;;;;;;23.55;49.11;99592.50;4921045;29;20058;-93
2023/09/01 18:48:57;;;;;;;6.88;2.50;;;;;;;23.52;48.66;99606.91;4922798;29;20512;-93
2023/09/01 18:51:23;;;;;;;6.53;3.17;;;;;;;23.40;49.16;99602.25;4906031;29;20035;-92
2023/09/01 18:53:48;;;;;;;6.63;3.20;;;;;;;23.29;49.45;99592.13;4909862;29;20056;-93
2023/09/01 18:56:14;;;;;;;7.90;3.50;;;;;;;23.24;49.55;99603.34;4905707;29;20028;-93
2023/09/01 18:58:44;;;;;;;10.35;4.68;;;;;;;23.24;49.25;99604.13;4905163;29;20031;-92
2023/09/01 19:01:13;;;;;;;9.98;4.18;;;;;;;23.21;49.48;99610.34;4922931;29;20035;-92
2023/09/01 19:03:39;;;;;;;9.50;3.10;;;;;;;23.04;50.16;99594.16;4920592;29;20051;-92
2023/09/01 19:06:06;;;;;;;11.25;3.40;;;;;;;22.92;50.61;99601.22;4919419;29;20027;-91
2023/09/01 19:08:33;;;;;;;12.00;3.67;;;;;;;22.91;50.44;99598.81;4905558;29;20136;-91
2023/09/01 19:11:08;;;;;;;5.07;2.95;;;;;;;22.79;50.64;99614.16;4920680;29;20034;-92
2023/09/01 19:13:34;;;;;;;5.65;2.83;;;;;;;22.84;50.62;99618.63;4940401;29;20498;-91
2023/09/01 19:16:00;;;;;;;6.15;2.83;;;;;;;22.68;50.77;99613.03;4939117;29;20067;-91
2023/09/01 19:18:31;;;;;;;4.20;2.58;;;;;;;22.66;50.63;99620.00;4923614;29;20225;-93
2023/09/01 19:20:57;;;;;;;7.95;3.10;;;;;;;22.46;51.01;99600.56;4923469;29;20510;-92
2023/09/01 19:23:28;;;;;;;5.15;2.88;;;;;;;22.56;50.42;99607.56;4923948;29;20031;-94
2023/09/01 19:25:54;;;;;;;7.53;3.25;;;;;;;22.55;50.95;99608.69;4923736;29;20165;-93
2023/09/01 19:28:20;;;;;;;6.10;3.05;;;;;;;22.62;50.96;99614.41;4923420;29;20058;-91
2023/09/01 19:30:46;;;;;;;5.85;2.90;;;;;;;22.62;51.11;99619.06;4908329;29;20047;-92
2023/09/01 19:33:12;;;;;;;10.25;3.95;;;;;;;22.46;51.97;99608.00;4938801;29;20036;-92
2023/09/01 19:35:38;;;;;;;6.43;4.13;;;;;;;22.40;52.42;99612.91;4931292;29;20027;-93
2023/09/01 19:38:04;;;;;;;10.48;4.47;;;;;;;22.27;52.45;99611.31;4942485;29;20031;-92
2023/09/01 19:40:29;;;;;;;8.80;3.63;;;;;;;22.19;52.92;99618.47;4922574;29;20047;-93
2023/09/01 19:43:13;;;;;;;5.30;3.20;;;;;;;22.19;53.39;99632.16;4944356;29;20067;-92
2023/09/01 19:45:38;;;;;;;9.10;3.15;;;;;;;22.06;53.25;99619.56;4924576;29;20107;-93
2023/09/01 19:48:04;;;;;;;8.77;3.28;;;;;;;21.95;53.97;99617.25;4939823;29;20095;-93
2023/09/01 19:50:31;;;;;;;7.47;3.75;;;;;;;21.88;53.99;99621.69;4940907;29;20040;-93
2023/09/01 19:53:05;;;;;;;7.03;2.97;;;;;;;21.94;53.78;99642.28;4908100;29;20040;-92
2023/09/01 19:55:31;;;;;;;7.55;3.17;;;;;;;21.86;54.35;99640.44;4909956;29;20442;-93
2023/09/01 19:57:56;;;;;;;7.70;2.88;;;;;;;21.85;54.26;99650.59;4939987;29;20039;-93
2023/09/01 20:00:23;;;;;;;5.20;2.83;;;;;;;21.74;54.40;99636.47;4924281;29;20028;-92
2023/09/01 20:02:59;;;;;;;4.63;3.17;;;;;;;21.73;54.87;99650.53;4939517;29;20032;-91
2023/09/01 20:05:25;;;;;;;6.32;3.25;;;;;;;21.69;54.58;99644.94;4938557;29;20031;-93
2023/09/01 20:07:51;;;;;;;6.07;3.13;;;;;;;21.66;55.41;99658.50;4939395;29;20043;-93
2023/09/01 20:10:29;;;;;;;9.07;2.67;;;;;;;21.63;55.03;99659.97;4922585;29;20043;-93
2023/09/01 20:12:54;;;;;;;7.05;3.00;;;;;;;21.57;55.45;99656.63;4938663;29;20028;-93
2023/09/01 20:15:24;;;;;;;5.85;3.22;;;;;;;21.56;55.14;99655.03;4939224;29;20047;-93
2023/09/01 20:17:51;;;;;;;4.78;2.65;;;;;;;21.64;55.58;99675.25;4938208;29;20565;-93
2023/09/01 20:20:17;;;;;;;5.20;3.20;;;;;;;21.56;55.27;99654.22;4922756;29;20122;-94
2023/09/01 20:22:42;;;;;;;3.95;2.70;;;;;;;21.55;55.01;99660.84;4936962;29;20135;-93
2023/09/01 20:25:08;;;;;;;6.40;3.88;;;;;;;21.46;55.90;99658.19;4937189;29;20038;-93
2023/09/01 20:27:33;;;;;;;5.50;3.17;;;;;;;21.45;55.84;99661.25;4922142;29;20035;-94
2023/09/01 20:29:59;;;;;;;7.18;3.40;;;;;;;21.48;56.16;99666.03;4921426;29;20047;-96
2023/09/01 20:32:24;;;;;;;4.80;2.53;;;;;;;21.44;55.98;99663.19;4937122;29;20032;-92
2023/09/01 20:34:50;;;;;;;6.97;2.83;;;;;;;21.37;55.92;99666.44;4938591;29;20044;-93
2023/09/01 20:37:15;;;;;;;3.47;2.70;;;;;;;21.37;55.61;99671.09;4939415;29;20425;-94
2023/09/01 20:39:42;;;;;;;6.05;2.88;;;;;;;21.31;55.68;99673.25;4937196;29;20047;-93
2023/09/01 20:42:08;;;;;;;11.63;2.97;;;;;;;21.28;56.04;99667.63;4936434;29;20034;-94
2023/09/01 20:44:34;;;;;;;7.78;3.05;;;;;;;21.25;56.33;99663.63;4936906;29;20031;-93
2023/09/01 20:46:59;;;;;;;5.60;3.40;;;;;;;21.24;56.86;99675.69;4937034;29;20038;-95
2023/09/01 20:49:25;;;;;;;9.10;3.95;;;;;;;21.18;56.96;99680.56;4936949;29;20418;-94
2023/09/01 20:51:50;;;;;;;7.93;3.70;;;;;;;21.17;56.98;99680.91;4920658;29;20032;-93
2023/09/01 20:54:15;;;;;;;13.00;7.82;;;;;;;21.04;57.52;99669.06;4937123;29;20225;-93
2023/09/01 20:56:41;;;;;;;7.40;3.80;;;;;;;21.01;57.60;99680.69;4937849;29;20035;-93
2023/09/01 20:59:06;;;;;;;5.30;3.00;;;;;;;20.93;57.52;99679.59;4937672;29;20106;-94
2023/09/01 21:01:32;;;;;;;5.93;3.58;;;;;;;20.81;57.55;99686.91;4936051;29;20477;-94
2023/09/01 21:03:57;;;;;;;8.82;3.40;;;;;;;20.63;57.92;99688.88;4920526;29;20482;-94
2023/09/01 21:06:23;;;;;;;7.10;3.53;;;;;;;20.57;58.43;99696.47;4936618;29;20032;-94
2023/09/01 21:08:48;;;;;;;5.28;2.90;;;;;;;20.46;58.96;99692.47;4936223;29;20040;-93
2023/09/01 21:11:14;;;;;;;5.68;3.22;;;;;;;20.34;59.49;99702.16;4936275;29;20032;-93
2023/09/01 21:13:40;;;;;;;8.45;3.40;;;;;;;20.17;59.60;99699.44;4920165;29;20036;-93
2023/09/01 21:16:05;;;;;;;5.60;3.03;;;;;;;20.15;60.07;99698.97;4936259;29;20490;-93
2023/09/01 21:18:31;;;;;;;6.07;3.30;;;;;;;20.16;59.91;99695.91;4920237;29;20043;-94
2023/09/01 21:20:56;;;;;;;6.65;3.33;;;;;;;20.21;60.07;99703.13;4904313;29;20046;-93
2023/09/01 21:23:22;;;;;;;4.68;3.13;;;;;;;20.21;60.32;99702.34;4920272;29;20039;-93
2023/09/01 21:25:47;;;;;;;7.43;3.38;;;;;;;20.12;60.62;99696.91;4920421;29;20112;-93
2023/09/01 21:28:13;;;;;;;11.40;3.78;;;;;;;20.08;60.47;99701.41;4935097;29;20057;-93
2023/09/01 21:30:38;;;;;;;4.57;2.58;;;;;;;20.23;59.49;99706.34;4936336;29;20035;-94
2023/09/01 21:33:06;;;;;;;5.80;2.65;;;;;;;20.37;59.09;99722.59;4904274;29;20036;-93
2023/09/01 21:35:31;;;;;;;3.97;2.30;;;;;;;20.44;58.55;99711.13;4920969;29;20480;-94