Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:15;;;;;;;38.72;16.13;;;;;;;1.97;100.00;98399.13;3149309;23;20029;-95
2023/12/07 00:01:45;;;;;;;36.05;15.20;;;;;;;1.86;100.00;98405.09;3143235;23;20339;-94
2023/12/07 00:03:01;;;;;;;43.20;16.73;;;;;;;1.86;100.00;98402.50;3142966;23;20097;-94
2023/12/07 00:04:17;;;;;;;38.10;15.07;;;;;;;1.87;100.00;98399.06;3125092;23;20794;-95
2023/12/07 00:05:33;;;;;;;35.20;14.98;;;;;;;1.83;100.00;98409.38;3132041;23;20082;-94
2023/12/07 00:06:49;;;;;;;32.67;14.73;;;;;;;1.83;100.00;98405.91;3141354;23;20086;-94
2023/12/07 00:08:04;;;;;;;29.90;13.02;;;;;;;1.72;100.00;98411.00;3126132;23;20042;-95
2023/12/07 00:09:20;;;;;;;26.85;12.48;;;;;;;1.68;100.00;98404.09;3146622;23;20026;-95
2023/12/07 00:10:36;;;;;;;29.42;12.13;;;;;;;1.81;100.00;98400.72;3150100;23;20082;-93
2023/12/07 00:11:51;;;;;;;24.33;11.40;;;;;;;1.71;100.00;98409.28;3135021;23;20022;-93
2023/12/07 00:13:07;;;;;;;23.92;11.60;;;;;;;1.73;100.00;98411.84;3137023;23;20022;-93
2023/12/07 00:14:23;;;;;;;27.27;10.82;;;;;;;1.76;100.00;98399.84;3126067;23;20055;-93
2023/12/07 00:15:38;;;;;;;22.05;10.88;;;;;;;1.78;100.00;98413.63;3132024;23;20006;-93
2023/12/07 00:16:54;;;;;;;25.00;10.95;;;;;;;1.82;100.00;98404.19;3140844;23;20560;-93
2023/12/07 00:18:10;;;;;;;25.33;11.55;;;;;;;1.78;100.00;98408.47;3140965;23;20030;-93
2023/12/07 00:19:25;;;;;;;22.92;10.10;;;;;;;1.76;100.00;98410.16;3145997;23;20046;-93
2023/12/07 00:20:40;;;;;;;26.33;11.57;;;;;;;1.76;100.00;98410.16;3140913;23;20025;-93
2023/12/07 00:21:56;;;;;;;23.27;10.10;;;;;;;1.80;100.00;98411.91;3141073;23;20065;-94
2023/12/07 00:23:12;;;;;;;24.95;11.07;;;;;;;1.81;100.00;98413.63;3145904;23;20022;-93
2023/12/07 00:24:28;;;;;;;24.80;10.85;;;;;;;1.82;100.00;98410.22;3141108;23;20033;-93
2023/12/07 00:25:45;;;;;;;23.23;10.98;;;;;;;1.88;100.00;98405.94;3141117;23;20030;-93
2023/12/07 00:27:01;;;;;;;24.33;10.55;;;;;;;1.84;100.00;98410.22;3145621;23;20018;-93
2023/12/07 00:28:16;;;;;;;22.02;10.73;;;;;;;1.91;100.00;98422.34;3140341;23;20497;-93
2023/12/07 00:29:32;;;;;;;21.65;10.13;;;;;;;1.90;100.00;98417.16;3140806;23;20022;-94
2023/12/07 00:30:48;;;;;;;22.00;11.00;;;;;;;1.94;100.00;98419.75;3140694;23;20461;-92
2023/12/07 00:32:04;;;;;;;21.15;10.70;;;;;;;1.90;100.00;98415.44;3140647;23;20355;-93
2023/12/07 00:33:21;;;;;;;23.90;10.90;;;;;;;1.85;100.00;98421.44;3125861;23;20078;-93
2023/12/07 00:34:37;;;;;;;20.63;10.10;;;;;;;1.73;100.00;98423.06;3140760;23;20022;-94
2023/12/07 00:35:53;;;;;;;25.75;10.98;;;;;;;1.72;100.00;98426.50;3125905;23;20030;-93
2023/12/07 00:37:09;;;;;;;21.00;10.07;;;;;;;1.79;100.00;98428.25;3141311;23;20354;-94
2023/12/07 00:38:25;;;;;;;24.38;10.65;;;;;;;1.77;100.00;98423.97;3149892;23;20030;-93
2023/12/07 00:39:41;;;;;;;24.63;10.60;;;;;;;1.68;100.00;98417.00;3146028;23;20033;-94
2023/12/07 00:40:57;;;;;;;24.65;11.10;;;;;;;1.49;100.00;98418.59;3125782;23;20030;-93
2023/12/07 00:42:12;;;;;;;26.10;11.48;;;;;;;1.58;100.00;98426.38;3131480;23;20390;-94
2023/12/07 00:43:28;;;;;;;24.52;10.98;;;;;;;1.46;100.00;98421.13;3140618;23;20022;-93
2023/12/07 00:44:44;;;;;;;25.67;11.43;;;;;;;1.50;100.00;98420.31;3126064;23;20014;-93
2023/12/07 00:46:00;;;;;;;27.08;11.18;;;;;;;1.20;100.00;98421.78;3137055;23;20027;-93
2023/12/07 00:47:15;;;;;;;21.90;10.57;;;;;;;1.42;100.00;98422.81;3146168;23;20022;-93
2023/12/07 00:48:31;;;;;;;23.98;11.15;;;;;;;1.46;100.00;98422.00;3141080;23;20026;-93
2023/12/07 00:49:47;;;;;;;22.17;10.40;;;;;;;1.22;100.00;98420.06;3141440;23;20140;-94
2023/12/07 00:51:02;;;;;;;23.92;10.88;;;;;;;1.40;100.00;98424.53;3140921;23;20065;-94
2023/12/07 00:52:18;;;;;;;26.38;11.13;;;;;;;1.30;100.00;98426.16;3146343;23;20223;-94
2023/12/07 00:53:34;;;;;;;26.63;11.40;;;;;;;1.18;100.00;98420.88;3145999;23;20029;-95
2023/12/07 00:54:49;;;;;;;26.75;11.52;;;;;;;1.31;100.00;98430.44;3145997;23;20026;-93
2023/12/07 00:56:06;;;;;;;25.95;11.20;;;;;;;1.25;100.00;98433.00;3149829;23;20030;-93
2023/12/07 00:57:22;;;;;;;21.25;10.38;;;;;;;1.16;100.00;98431.19;3140592;23;20026;-93
2023/12/07 00:58:39;;;;;;;21.77;10.13;;;;;;;1.18;100.00;98431.19;3140748;23;20019;-94
2023/12/07 00:59:55;;;;;;;26.23;11.55;;;;;;;1.11;100.00;98425.97;3140894;23;20018;-94
2023/12/07 01:01:10;;;;;;;27.50;11.18;;;;;;;1.14;100.00;98432.91;3140779;23;20463;-93
2023/12/07 01:02:26;;;;;;;22.42;10.15;;;;;;;1.32;100.00;98439.91;3140542;23;20050;-94
2023/12/07 01:03:42;;;;;;;22.27;10.80;;;;;;;1.32;100.00;98441.66;3140784;23;20022;-94
2023/12/07 01:04:58;;;;;;;25.00;11.00;;;;;;;1.30;100.00;98439.03;3126084;23;20035;-94
2023/12/07 01:06:14;;;;;;;21.17;9.85;;;;;;;1.35;100.00;98441.66;3125999;23;20483;-94
2023/12/07 01:07:29;;;;;;;25.20;10.98;;;;;;;1.53;100.00;98428.91;3136946;23;20104;-94
2023/12/07 01:08:45;;;;;;;22.10;10.23;;;;;;;1.59;100.00;98442.75;3140557;23;20018;-94
2023/12/07 01:10:01;;;;;;;21.83;10.05;;;;;;;1.39;100.00;98443.41;3145879;23;20023;-94
2023/12/07 01:11:17;;;;;;;22.30;10.27;;;;;;;1.55;100.00;98440.13;3134894;23;20025;-94
2023/12/07 01:12:32;;;;;;;21.15;10.50;;;;;;;1.59;100.00;98440.16;3116775;23;20023;-94
2023/12/07 01:13:48;;;;;;;25.13;10.35;;;;;;;1.73;100.00;98446.28;3147072;23;20516;-94
2023/12/07 01:15:04;;;;;;;25.48;10.93;;;;;;;1.88;100.00;98447.25;3164486;23;20022;-94
2023/12/07 01:16:20;;;;;;;20.15;9.48;;;;;;;1.83;100.00;98445.53;3149331;23;20057;-94
2023/12/07 01:17:35;;;;;;;23.17;10.85;;;;;;;1.90;100.00;98451.59;3140189;23;20026;-94
2023/12/07 01:18:51;;;;;;;26.05;11.52;;;;;;;1.95;100.00;98449.00;3149395;23;20022;-93
2023/12/07 01:20:12;;;;;;;22.38;10.65;;;;;;;1.93;100.00;98449.03;3143265;23;20022;-94
2023/12/07 01:21:27;;;;;;;21.90;10.75;;;;;;;1.87;100.00;98451.53;3155453;23;20023;-94
2023/12/07 01:22:45;;;;;;;20.90;10.82;;;;;;;1.86;100.00;98448.97;3154991;23;20077;-94
2023/12/07 01:24:02;;;;;;;20.90;10.10;;;;;;;1.87;100.00;98446.38;3149835;23;20026;-94
2023/12/07 01:25:21;;;;;;;21.73;11.02;;;;;;;1.86;100.00;98448.97;3140802;23;20070;-94
2023/12/07 01:26:37;;;;;;;23.35;11.05;;;;;;;1.91;100.00;98450.72;3141967;23;20029;-94
2023/12/07 01:27:52;;;;;;;26.75;11.07;;;;;;;1.98;100.00;98459.38;3125740;23;20018;-94
2023/12/07 01:29:08;;;;;;;24.10;11.10;;;;;;;2.02;100.00;98449.91;3131907;23;20022;-93
2023/12/07 01:30:24;;;;;;;20.95;10.85;;;;;;;1.97;100.00;98449.91;3145923;23;20032;-94
2023/12/07 01:31:40;;;;;;;25.27;11.30;;;;;;;2.03;100.00;98439.63;3140754;23;20018;-94
2023/12/07 01:32:55;;;;;;;23.55;12.15;;;;;;;2.00;100.00;98455.09;3146154;23;20101;-94
2023/12/07 01:34:11;;;;;;;22.98;11.48;;;;;;;1.97;100.00;98450.75;3140793;23;20026;-94
2023/12/07 01:35:28;;;;;;;26.67;11.80;;;;;;;2.02;100.00;98455.09;3145851;23;20023;-94
2023/12/07 01:36:44;;;;;;;21.33;10.75;;;;;;;2.01;100.00;98454.22;3155772;23;20397;-94
2023/12/07 01:38:00;;;;;;;22.88;10.98;;;;;;;1.96;100.00;98451.63;3149719;23;20025;-94
2023/12/07 01:39:15;;;;;;;26.20;11.50;;;;;;;2.04;100.00;98455.97;3141001;23;20101;-94
2023/12/07 01:40:31;;;;;;;20.17;10.57;;;;;;;1.90;100.00;98459.34;3141142;23;20018;-93
2023/12/07 01:41:47;;;;;;;18.88;9.88;;;;;;;1.90;100.00;98451.59;3141260;23;20022;-94
2023/12/07 01:43:02;;;;;;;19.30;10.27;;;;;;;1.98;100.00;98459.38;3140523;23;20029;-94
2023/12/07 01:44:19;;;;;;;22.10;10.23;;;;;;;2.00;100.00;98457.69;3142011;23;20022;-95
2023/12/07 01:45:35;;;;;;;19.98;10.48;;;;;;;1.87;100.00;98458.44;3158902;23;20006;-93
2023/12/07 01:46:51;;;;;;;18.60;8.68;;;;;;;1.85;100.00;98455.00;3166839;23;20018;-95
2023/12/07 01:48:06;;;;;;;15.82;9.02;;;;;;;1.96;100.00;98455.94;3150819;23;20046;-94
2023/12/07 01:49:22;;;;;;;19.33;9.60;;;;;;;1.87;100.00;98456.72;3146548;23;20307;-93
2023/12/07 01:50:38;;;;;;;19.58;9.50;;;;;;;1.85;100.00;98461.00;3126149;23;20031;-94
2023/12/07 01:51:54;;;;;;;16.55;9.50;;;;;;;1.93;100.00;98463.63;3117231;23;20019;-95
2023/12/07 01:53:10;;;;;;;22.63;10.02;;;;;;;1.96;100.00;98464.53;3140376;23;20030;-95
2023/12/07 01:54:25;;;;;;;25.98;11.70;;;;;;;1.97;100.00;98468.84;3125331;23;20023;-94
2023/12/07 01:55:42;;;;;;;28.42;12.13;;;;;;;2.00;100.00;98462.84;3139813;23;20022;-94
2023/12/07 01:56:58;;;;;;;25.92;12.00;;;;;;;2.02;100.00;98474.03;3140812;23;20506;-93
2023/12/07 01:58:16;;;;;;;34.42;14.48;;;;;;;1.92;100.00;98473.13;3140722;23;20169;-94
2023/12/07 01:59:33;;;;;;;34.30;13.48;;;;;;;2.03;100.00;98473.19;3155907;23;20017;-96
2023/12/07 02:00:49;;;;;;;31.52;13.70;;;;;;;2.04;100.00;98480.06;3149913;23;20470;-94
2023/12/07 02:02:04;;;;;;;35.03;14.45;;;;;;;2.04;100.00;98479.22;3140770;23;20022;-94
2023/12/07 02:03:20;;;;;;;34.63;13.68;;;;;;;2.03;100.00;98480.94;3161015;23;20038;-93
2023/12/07 02:04:37;;;;;;;36.42;14.30;;;;;;;1.94;100.00;98483.44;3150069;23;20386;-94
2023/12/07 02:05:54;;;;;;;38.65;14.95;;;;;;;2.04;100.00;98484.38;3140859;23;20022;-94
2023/12/07 02:07:11;;;;;;;35.20;14.63;;;;;;;2.08;100.00;98489.56;3141119;23;20109;-94
2023/12/07 02:08:26;;;;;;;33.45;13.75;;;;;;;2.14;100.00;98490.47;3140938;23;20026;-95
2023/12/07 02:09:42;;;;;;;35.78;14.73;;;;;;;2.00;100.00;98493.81;3140681;23;20506;-94
2023/12/07 02:10:58;;;;;;;39.13;15.15;;;;;;;1.83;100.00;98496.28;3140939;23;20514;-94
2023/12/07 02:12:14;;;;;;;31.27;13.75;;;;;;;1.92;100.00;98490.31;3125631;23;20023;-94
2023/12/07 02:13:29;;;;;;;33.03;13.25;;;;;;;2.01;100.00;98489.50;3132038;23;20034;-94
2023/12/07 02:14:45;;;;;;;30.38;14.13;;;;;;;1.96;100.00;98490.34;3125539;23;20019;-94
2023/12/07 02:16:11;;;;;;;31.15;13.45;;;;;;;1.95;100.00;98483.47;3131814;23;20022;-93
2023/12/07 02:17:50;;;;;;;32.70;13.55;;;;;;;1.98;100.00;98487.78;3147831;23;20088;-94
2023/12/07 02:19:42;;;;;;;27.65;13.20;;;;;;;1.96;100.00;98485.19;3150376;23;20026;-94
2023/12/07 02:21:09;;;;;;;29.08;12.63;;;;;;;1.86;100.00;98490.28;3147203;23;20045;-94
2023/12/07 02:22:35;;;;;;;21.95;10.63;;;;;;;1.88;100.00;98480.81;3148163;23;20054;-94
2023/12/07 02:23:53;;;;;;;25.00;11.82;;;;;;;1.86;100.00;98485.97;3147798;23;20184;-94
2023/12/07 02:25:13;;;;;;;29.45;11.35;;;;;;;1.72;100.00;98488.44;3145769;23;20018;-94
2023/12/07 02:26:34;;;;;;;24.70;11.43;;;;;;;1.79;100.00;98492.78;3141085;23;20023;-95
2023/12/07 02:27:50;;;;;;;25.70;11.75;;;;;;;1.89;100.00;98495.47;3150964;23;20093;-93
2023/12/07 02:29:05;;;;;;;24.02;11.73;;;;;;;1.87;100.00;98486.84;3134848;23;20046;-94
2023/12/07 02:30:21;;;;;;;22.52;10.85;;;;;;;1.86;100.00;98491.13;3130905;23;20446;-94
2023/12/07 02:31:37;;;;;;;19.63;10.05;;;;;;;1.88;100.00;98492.00;3125366;23;20102;-93
2023/12/07 02:32:52;;;;;;;19.13;8.85;;;;;;;1.99;100.00;98486.94;3140047;23;20014;-94
2023/12/07 02:34:09;;;;;;;16.25;8.65;;;;;;;1.98;100.00;98486.06;3140563;23;20026;-94
2023/12/07 02:35:25;;;;;;;18.83;9.27;;;;;;;1.83;100.00;98481.66;3140853;23;20025;-94
2023/12/07 02:36:44;;;;;;;15.40;8.25;;;;;;;1.82;100.00;98474.78;3145963;23;20502;-94
2023/12/07 02:38:01;;;;;;;16.55;8.00;;;;;;;1.97;100.00;98483.47;3141460;23;20066;-95
2023/12/07 02:39:17;;;;;;;16.33;9.05;;;;;;;1.93;100.00;98490.34;3140731;23;20109;-95
2023/12/07 02:40:34;;;;;;;15.45;8.40;;;;;;;1.96;100.00;98487.75;3140166;23;20093;-94
2023/12/07 02:41:50;;;;;;;19.20;8.93;;;;;;;1.97;100.00;98484.34;3140692;23;20045;-94
2023/12/07 02:43:07;;;;;;;20.75;8.63;;;;;;;2.02;100.00;98492.13;3140152;23;20019;-94
2023/12/07 02:44:23;;;;;;;22.48;10.32;;;;;;;1.98;100.00;98487.78;3125662;23;20022;-94
2023/12/07 02:45:39;;;;;;;19.83;10.40;;;;;;;2.01;100.00;98490.38;3146154;23;20075;-94
2023/12/07 02:46:55;;;;;;;25.25;10.90;;;;;;;2.01;100.00;98492.97;3149206;23;20026;-94
2023/12/07 02:48:10;;;;;;;24.98;11.80;;;;;;;1.93;100.00;98492.03;3145401;23;20362;-93
2023/12/07 02:49:26;;;;;;;28.38;10.88;;;;;;;1.95;100.00;98490.31;3145872;23;20022;-94
2023/12/07 02:50:42;;;;;;;27.38;12.63;;;;;;;2.03;100.00;98493.84;3145287;23;20026;-94
2023/12/07 02:51:58;;;;;;;32.63;13.38;;;;;;;2.08;100.00;98497.31;3140739;23;20022;-94
2023/12/07 02:53:13;;;;;;;37.65;13.57;;;;;;;2.06;100.00;98499.03;3140262;23;20026;-94
2023/12/07 02:54:29;;;;;;;30.38;11.85;;;;;;;2.01;100.00;98495.56;3145247;23;20029;-95
2023/12/07 02:55:45;;;;;;;27.23;10.73;;;;;;;1.91;100.00;98496.34;3140616;23;20026;-94
2023/12/07 02:57:00;;;;;;;28.02;12.55;;;;;;;1.90;100.00;98497.19;3160028;23;20088;-94
2023/12/07 02:58:16;;;;;;;28.08;12.25;;;;;;;1.93;100.00;98499.78;3154838;23;20120;-94
2023/12/07 02:59:32;;;;;;;26.42;11.55;;;;;;;1.87;100.00;98492.00;3125409;23;20116;-94
2023/12/07 03:00:47;;;;;;;26.23;10.95;;;;;;;1.76;100.00;98500.53;3131374;23;20101;-94
2023/12/07 03:02:03;;;;;;;28.70;11.40;;;;;;;1.77;100.00;98506.56;3140250;23;20034;-95
2023/12/07 03:03:19;;;;;;;27.75;11.65;;;;;;;1.59;100.00;98505.53;3140484;23;20014;-94
2023/12/07 03:04:34;;;;;;;25.08;11.48;;;;;;;1.52;100.00;98512.34;3145091;23;20022;-94
2023/12/07 03:05:50;;;;;;;24.00;11.45;;;;;;;1.55;100.00;98514.97;3140487;23;20640;-94
2023/12/07 03:07:07;;;;;;;21.67;10.88;;;;;;;1.65;100.00;98513.34;3145672;23;20352;-93
2023/12/07 03:08:23;;;;;;;24.40;10.40;;;;;;;1.69;100.00;98520.25;3140536;23;20049;-95
2023/12/07 03:09:38;;;;;;;21.90;10.02;;;;;;;1.69;100.00;98519.41;3145618;23;20029;-95
2023/12/07 03:10:54;;;;;;;25.15;10.93;;;;;;;1.81;100.00;98518.63;3140852;23;20030;-93
2023/12/07 03:12:10;;;;;;;25.10;10.82;;;;;;;1.86;100.00;98523.84;3140806;23;20066;-94
2023/12/07 03:13:25;;;;;;;20.60;10.10;;;;;;;1.93;100.00;98517.84;3140463;23;20023;-93
2023/12/07 03:14:41;;;;;;;22.92;10.52;;;;;;;1.94;100.00;98523.03;3140348;23;20022;-94
2023/12/07 03:15:57;;;;;;;22.48;9.95;;;;;;;1.80;100.00;98527.22;3145598;23;20026;-94
2023/12/07 03:17:13;;;;;;;19.25;9.85;;;;;;;1.63;100.00;98521.91;3145226;23;20030;-94
2023/12/07 03:18:29;;;;;;;19.35;9.13;;;;;;;1.71;100.00;98528.03;3142286;23;20022;-94
2023/12/07 03:19:45;;;;;;;21.48;9.73;;;;;;;1.86;100.00;98524.69;3140307;23;20025;-93
2023/12/07 03:21:02;;;;;;;22.80;10.75;;;;;;;1.78;100.00;98529.78;3145621;23;20078;-94
2023/12/07 03:22:21;;;;;;;22.27;10.57;;;;;;;1.73;100.00;98530.59;3125436;23;20102;-94
2023/12/07 03:23:36;;;;;;;23.80;10.75;;;;;;;1.75;100.00;98523.75;3140726;23;20029;-95
2023/12/07 03:24:52;;;;;;;27.40;11.27;;;;;;;1.83;100.00;98535.88;3140181;23;20474;-95
2023/12/07 03:26:08;;;;;;;24.50;10.68;;;;;;;1.87;100.00;98534.16;3140446;23;20138;-95
2023/12/07 03:27:24;;;;;;;24.38;9.63;;;;;;;1.93;100.00;98528.19;3139862;23;20026;-93
2023/12/07 03:28:39;;;;;;;19.48;10.02;;;;;;;1.93;100.00;98528.19;3140341;23;20021;-94
2023/12/07 03:29:55;;;;;;;18.27;8.68;;;;;;;1.93;100.00;98533.34;3140626;23;20018;-94
2023/12/07 03:31:11;;;;;;;21.13;9.68;;;;;;;1.95;100.00;98527.34;3140484;23;20027;-94
2023/12/07 03:32:26;;;;;;;20.35;9.73;;;;;;;1.95;100.00;98531.63;3140749;23;20019;-94
2023/12/07 03:33:42;;;;;;;18.38;9.73;;;;;;;1.90;100.00;98526.47;3140735;23;20026;-94
2023/12/07 03:34:58;;;;;;;21.13;9.70;;;;;;;1.89;100.00;98529.03;3141028;23;20029;-94
2023/12/07 03:36:13;;;;;;;19.00;9.35;;;;;;;1.71;100.00;98527.13;3149143;23;20046;-94
2023/12/07 03:37:29;;;;;;;21.60;10.90;;;;;;;1.64;100.00;98532.25;3153228;23;20611;-93
2023/12/07 03:38:45;;;;;;;18.77;9.65;;;;;;;1.51;100.00;98528.69;3146179;23;20023;-94
2023/12/07 03:40:00;;;;;;;21.15;9.15;;;;;;;1.62;100.00;98527.91;3140132;23;20026;-94
2023/12/07 03:41:16;;;;;;;20.38;9.55;;;;;;;1.68;100.00;98531.44;3145702;23;20022;-94
2023/12/07 03:42:32;;;;;;;21.55;9.27;;;;;;;1.66;100.00;98532.25;3140230;23;20106;-95
2023/12/07 03:43:47;;;;;;;18.63;9.35;;;;;;;1.74;100.00;98533.19;3140386;23;20018;-94
2023/12/07 03:45:04;;;;;;;17.75;8.35;;;;;;;1.75;100.00;98540.09;3145128;23;20038;-95
2023/12/07 03:46:19;;;;;;;16.15;8.43;;;;;;;1.72;100.00;98540.06;3140549;23;20022;-94
2023/12/07 03:47:35;;;;;;;16.27;8.98;;;;;;;1.80;100.00;98535.81;3140700;23;20022;-94
2023/12/07 03:48:51;;;;;;;15.90;8.35;;;;;;;1.83;100.00;98538.47;3125554;23;20091;-93
2023/12/07 03:50:06;;;;;;;15.77;8.43;;;;;;;1.95;100.00;98542.84;3146763;23;20022;-94
2023/12/07 03:51:22;;;;;;;14.88;7.32;;;;;;;1.94;100.00;98538.53;3149077;23;20041;-94
2023/12/07 03:52:38;;;;;;;15.75;8.00;;;;;;;1.95;100.00;98539.38;3145570;23;20389;-94
2023/12/07 03:53:55;;;;;;;14.20;8.30;;;;;;;2.02;100.00;98546.34;3160796;23;20501;-95
2023/12/07 03:55:10;;;;;;;17.75;8.48;;;;;;;2.06;100.00;98550.69;3149719;23;20030;-94
2023/12/07 03:56:28;;;;;;;15.18;7.82;;;;;;;2.08;100.00;98545.53;3140611;23;20026;-93
2023/12/07 03:57:43;;;;;;;15.68;7.25;;;;;;;2.04;100.00;98544.63;3146206;23;20022;-93
2023/12/07 03:58:59;;;;;;;14.60;7.55;;;;;;;1.96;100.00;98543.72;3155447;23;20031;-94
2023/12/07 04:00:15;;;;;;;16.17;8.20;;;;;;;1.93;100.00;98554.00;3149433;23;20026;-93
2023/12/07 04:01:30;;;;;;;17.75;8.23;;;;;;;1.88;100.00;98556.53;3141362;23;20074;-94
2023/12/07 04:02:46;;;;;;;15.52;8.23;;;;;;;1.87;100.00;98559.97;3140476;23;20014;-94
2023/12/07 04:04:02;;;;;;;12.98;7.63;;;;;;;1.74;100.00;98552.97;3155705;23;20462;-94
2023/12/07 04:05:17;;;;;;;16.20;8.35;;;;;;;1.70;100.00;98557.25;3154611;23;20117;-94
2023/12/07 04:06:33;;;;;;;16.30;8.13;;;;;;;1.65;100.00;98559.78;3145384;23;20168;-95
2023/12/07 04:07:49;;;;;;;13.55;8.10;;;;;;;1.78;100.00;98555.59;3155652;23;20013;-94
2023/12/07 04:09:05;;;;;;;15.82;7.90;;;;;;;1.81;100.00;98558.19;3154310;23;20245;-94
2023/12/07 04:10:20;;;;;;;14.88;8.27;;;;;;;1.86;100.00;98560.84;3140668;23;20023;-94
2023/12/07 04:11:36;;;;;;;17.17;7.90;;;;;;;1.85;100.00;98558.25;3140417;23;20033;-93
2023/12/07 04:12:52;;;;;;;16.55;8.98;;;;;;;1.85;100.00;98560.84;3139948;23;20030;-95
2023/12/07 04:14:08;;;;;;;16.48;8.27;;;;;;;1.83;100.00;98558.22;3140385;23;20064;-94
2023/12/07 04:15:23;;;;;;;18.88;8.52;;;;;;;1.82;100.00;98562.53;3140673;23;20018;-95
2023/12/07 04:16:39;;;;;;;15.10;7.65;;;;;;;1.85;100.00;98566.00;3145309;23;20022;-94
2023/12/07 04:17:55;;;;;;;15.35;8.27;;;;;;;1.86;100.00;98568.56;3140390;23;20022;-95
2023/12/07 04:19:11;;;;;;;16.60;8.32;;;;;;;1.84;100.00;98570.28;3145037;23;20381;-94
2023/12/07 04:20:27;;;;;;;14.32;8.23;;;;;;;1.90;100.00;98565.19;3125576;23;20015;-95
2023/12/07 04:21:42;;;;;;;17.67;8.38;;;;;;;1.85;100.00;98564.25;3116948;23;20018;-95
2023/12/07 04:22:58;;;;;;;16.73;8.70;;;;;;;1.85;100.00;98568.59;3146552;23;20049;-94
2023/12/07 04:24:14;;;;;;;16.08;8.30;;;;;;;1.90;100.00;98569.47;3149859;23;20118;-94
2023/12/07 04:25:30;;;;;;;16.00;8.27;;;;;;;1.94;100.00;98572.09;3140748;23;20440;-94
2023/12/07 04:26:49;;;;;;;14.95;7.88;;;;;;;1.97;100.00;98576.44;3140955;23;20017;-94
2023/12/07 04:28:04;;;;;;;14.98;8.30;;;;;;;1.87;100.00;98566.88;3141141;23;20027;-95
2023/12/07 04:29:20;;;;;;;13.93;7.78;;;;;;;1.95;100.00;98572.94;3140528;23;20022;-95
2023/12/07 04:30:35;;;;;;;18.58;9.25;;;;;;;1.88;100.00;98573.75;3140525;23;20022;-94
2023/12/07 04:31:51;;;;;;;18.30;8.57;;;;;;;1.97;100.00;98574.72;3140909;23;20014;-95
2023/12/07 04:33:07;;;;;;;16.13;8.80;;;;;;;2.03;100.00;98573.06;3149766;23;20272;-94
2023/12/07 04:34:22;;;;;;;15.88;8.32;;;;;;;2.08;100.00;98579.09;3140202;23;20026;-94
2023/12/07 04:35:38;;;;;;;17.30;8.65;;;;;;;2.09;100.00;98580.84;3145347;23;20032;-94
2023/12/07 04:36:53;;;;;;;14.25;7.95;;;;;;;2.02;100.00;98579.91;3160371;23;20022;-95
2023/12/07 04:38:09;;;;;;;18.13;9.18;;;;;;;1.97;100.00;98586.78;3154233;23;20022;-94
2023/12/07 04:39:25;;;;;;;14.32;8.32;;;;;;;2.06;100.00;98583.41;3140103;23;20018;-95
2023/12/07 04:40:41;;;;;;;16.42;8.20;;;;;;;2.06;100.00;98589.41;3139916;23;20121;-93
2023/12/07 04:41:57;;;;;;;14.93;8.32;;;;;;;2.07;100.00;98583.38;3144823;23;20019;-95
2023/12/07 04:43:13;;;;;;;13.18;7.78;;;;;;;2.07;100.00;98585.97;3154183;23;20521;-94
2023/12/07 04:44:28;;;;;;;15.20;8.00;;;;;;;2.02;100.00;98586.78;3148976;23;20022;-94
2023/12/07 04:45:44;;;;;;;14.65;7.82;;;;;;;1.74;100.00;98584.81;3139863;23;20015;-94
2023/12/07 04:47:00;;;;;;;14.32;7.97;;;;;;;1.88;100.00;98578.94;3139076;23;20026;-94
2023/12/07 04:48:15;;;;;;;16.10;8.38;;;;;;;1.61;100.00;98583.84;3138411;23;20030;-95
2023/12/07 04:49:31;;;;;;;15.80;8.43;;;;;;;1.44;100.00;98581.09;3140009;23;20113;-94
2023/12/07 04:50:46;;;;;;;18.33;9.15;;;;;;;1.58;100.00;98582.94;3145255;23;20014;-95
2023/12/07 04:52:02;;;;;;;16.17;8.93;;;;;;;1.71;100.00;98587.38;3146004;23;20018;-94
2023/12/07 04:53:18;;;;;;;16.70;8.65;;;;;;;1.78;100.00;98586.56;3141262;23;20030;-94
2023/12/07 04:54:33;;;;;;;15.68;8.65;;;;;;;1.72;100.00;98581.38;3146131;23;20026;-95
2023/12/07 04:55:50;;;;;;;19.63;9.75;;;;;;;1.59;100.00;98598.44;3140577;23;20027;-94
2023/12/07 04:57:06;;;;;;;18.38;8.90;;;;;;;1.63;100.00;98595.06;3141069;23;20022;-94
2023/12/07 04:58:22;;;;;;;16.52;8.80;;;;;;;1.64;100.00;98596.78;3140692;23;20018;-93
2023/12/07 04:59:37;;;;;;;18.27;9.20;;;;;;;1.64;100.00;98595.91;3145425;23;20023;-94
2023/12/07 05:00:53;;;;;;;17.13;8.48;;;;;;;1.71;100.00;98602.88;3142971;23;20075;-95
2023/12/07 05:02:08;;;;;;;15.20;7.80;;;;;;;1.73;100.00;98606.31;3140746;23;20022;-93
2023/12/07 05:03:24;;;;;;;16.20;8.73;;;;;;;1.75;100.00;98593.44;3146006;23;20123;-94
2023/12/07 05:04:40;;;;;;;15.90;8.00;;;;;;;1.63;100.00;98592.47;3140930;23;20441;-93
2023/12/07 05:05:55;;;;;;;15.43;8.77;;;;;;;1.66;100.00;98600.25;3145460;23;20049;-93
2023/12/07 05:07:12;;;;;;;16.52;8.38;;;;;;;1.64;100.00;98598.47;3149718;23;20034;-93
2023/12/07 05:08:28;;;;;;;16.73;8.55;;;;;;;1.65;100.00;98603.66;3156146;23;20074;-94
2023/12/07 05:09:44;;;;;;;14.45;8.05;;;;;;;1.60;100.00;98596.72;3154786;23;20086;-94
2023/12/07 05:10:59;;;;;;;16.33;8.65;;;;;;;1.67;100.00;98599.38;3145837;23;20026;-94
2023/12/07 05:12:15;;;;;;;20.95;9.88;;;;;;;1.73;100.00;98592.53;3146022;23;20431;-94
2023/12/07 05:13:33;;;;;;;15.00;7.80;;;;;;;1.57;100.00;98594.13;3141076;23;20022;-94
2023/12/07 05:14:50;;;;;;;14.73;7.95;;;;;;;1.48;100.00;98595.75;3146269;23;20022;-94
2023/12/07 05:16:06;;;;;;;19.02;8.63;;;;;;;1.52;100.00;98594.91;3146162;23;20122;-93
2023/12/07 05:17:22;;;;;;;15.65;8.70;;;;;;;1.60;100.00;98594.16;3146335;23;20022;-95
2023/12/07 05:18:37;;;;;;;17.63;8.73;;;;;;;1.66;100.00;98594.19;3140926;23;20054;-96
2023/12/07 05:19:53;;;;;;;18.83;8.98;;;;;;;1.66;100.00;98596.78;3140834;23;20048;-96
2023/12/07 05:21:09;;;;;;;16.35;8.35;;;;;;;1.76;100.00;98596.03;3140936;23;20063;-95
2023/12/07 05:22:24;;;;;;;17.30;8.75;;;;;;;1.75;100.00;98601.19;3155630;23;20021;-96
2023/12/07 05:23:40;;;;;;;17.77;8.63;;;;;;;1.80;100.00;98600.38;3149966;23;20029;-96
2023/12/07 05:24:56;;;;;;;16.50;8.63;;;;;;;1.85;100.00;98602.16;3141961;23;20020;-95
2023/12/07 05:26:12;;;;;;;15.23;7.75;;;;;;;1.75;100.00;98604.63;3152025;23;20543;-95
2023/12/07 05:27:28;;;;;;;16.02;8.38;;;;;;;1.76;100.00;98606.34;3149918;23;20073;-94
2023/12/07 05:28:43;;;;;;;13.70;7.05;;;;;;;1.79;100.00;98613.28;3143163;23;20026;-95
2023/12/07 05:29:59;;;;;;;14.68;7.82;;;;;;;1.85;100.00;98607.31;3146058;23;20015;-94
2023/12/07 05:31:18;;;;;;;13.82;6.88;;;;;;;1.78;100.00;98607.22;3141942;23;20033;-96
2023/12/07 05:32:34;;;;;;;17.50;8.32;;;;;;;1.94;100.00;98602.22;3142204;23;20351;-95
2023/12/07 05:33:49;;;;;;;16.02;8.10;;;;;;;1.92;100.00;98609.97;3126458;23;20019;-96
2023/12/07 05:35:06;;;;;;;16.02;8.27;;;;;;;2.09;100.00;98599.75;3132716;23;20023;-96
2023/12/07 05:36:22;;;;;;;15.55;8.10;;;;;;;2.00;100.00;98602.28;3141683;23;20038;-96
2023/12/07 05:37:38;;;;;;;15.85;8.25;;;;;;;2.10;100.00;98609.28;3125428;23;20023;-96
2023/12/07 05:38:54;;;;;;;15.52;7.85;;;;;;;2.15;100.00;98603.28;3132444;23;20022;-96
2023/12/07 05:40:12;;;;;;;13.80;7.22;;;;;;;2.03;100.00;98610.06;3145834;23;20026;-96
2023/12/07 05:41:28;;;;;;;15.85;8.73;;;;;;;2.06;100.00;98610.06;3126360;23;20061;-96
2023/12/07 05:42:44;;;;;;;15.48;8.40;;;;;;;2.15;100.00;98608.44;3116875;23;20022;-96
2023/12/07 05:43:59;;;;;;;16.85;8.45;;;;;;;2.21;100.00;98611.06;3136596;23;20022;-95
2023/12/07 05:45:15;;;;;;;14.85;8.02;;;;;;;2.21;100.00;98618.81;3125677;23;20024;-96
2023/12/07 05:46:32;;;;;;;16.08;8.68;;;;;;;2.22;100.00;98620.53;3132555;23;20030;-96
2023/12/07 05:47:48;;;;;;;13.15;7.63;;;;;;;2.16;100.00;98617.91;3141248;23;20010;-95
2023/12/07 05:49:03;;;;;;;16.40;9.07;;;;;;;2.21;100.00;98621.41;3139249;23;20075;-96
2023/12/07 05:50:20;;;;;;;14.40;8.32;;;;;;;2.24;100.00;98621.44;3156396;23;20040;-96
2023/12/07 05:51:36;;;;;;;13.70;7.85;;;;;;;2.23;100.00;98619.69;3134757;23;20379;-95
2023/12/07 05:52:51;;;;;;;16.60;9.02;;;;;;;2.26;100.00;98623.16;3146289;23;20026;-95