Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:41;;;;;;;3.47;1.50;;;;;;;19.40;50.69;101831.97;5108112;28;20240;-76
2022/09/23 00:03:07;;;;;;;3.08;1.35;;;;;;;19.39;50.67;101836.31;5087388;28;20055;-76
2022/09/23 00:05:34;;;;;;;3.25;1.38;;;;;;;19.40;50.62;101843.31;5107676;28;20055;-74
2022/09/23 00:07:59;;;;;;;2.08;1.30;;;;;;;19.39;50.61;101844.16;5087537;28;20135;-75
2022/09/23 00:10:27;;;;;;;2.25;1.25;;;;;;;19.39;50.69;101830.25;5089642;28;20494;-74
2022/09/23 00:12:57;;;;;;;1.73;1.20;;;;;;;19.40;50.52;101834.56;5087057;28;20073;-74
2022/09/23 00:15:24;;;;;;;1.73;1.20;;;;;;;19.40;50.48;101831.97;5089035;28;20063;-75
2022/09/23 00:17:50;;;;;;;2.22;1.30;;;;;;;19.39;50.54;101820.66;5076992;28;20052;-75
2022/09/23 00:20:16;;;;;;;2.53;1.40;;;;;;;19.38;50.40;101818.03;5089148;28;20079;-75
2022/09/23 00:22:42;;;;;;;6.55;1.67;;;;;;;19.38;50.62;101824.16;5107828;28;20071;-76
2022/09/23 00:25:09;;;;;;;2.50;1.30;;;;;;;19.38;50.63;101815.44;5089229;28;20522;-77
2022/09/23 00:27:36;;;;;;;2.95;1.33;;;;;;;19.39;50.53;101817.19;5111560;28;20054;-76
2022/09/23 00:30:03;;;;;;;1.20;0.90;;;;;;;19.39;50.61;101812.84;5091019;28;20122;-75
2022/09/23 00:32:29;;;;;;;2.67;1.52;;;;;;;19.38;50.45;101811.13;5111443;28;20536;-74
2022/09/23 00:34:54;;;;;;;3.40;1.55;;;;;;;19.37;50.67;101809.34;5073814;28;20048;-76
2022/09/23 00:37:19;;;;;;;2.90;1.40;;;;;;;19.37;50.57;101805.88;5076128;28;20036;-76
2022/09/23 00:42:15;;;;;;;3.60;1.45;;;;;;;19.37;50.49;101813.72;5109637;28;20066;-75
2022/09/23 00:47:37;;;;;;;3.20;1.20;;;;;;;19.36;50.64;101812.84;5083644;28;20818;-74
2022/09/23 00:50:24;;;;;;;1.40;1.27;;;;;;;19.35;50.64;101812.84;5088958;28;20561;-76
2022/09/23 00:52:52;;;;;;;2.25;1.10;;;;;;;19.35;50.41;101808.50;5109657;28;20123;-76
2022/09/23 00:55:29;;;;;;;1.98;1.27;;;;;;;19.35;50.54;101805.88;5092011;28;20056;-75
2022/09/23 00:57:57;;;;;;;2.03;1.20;;;;;;;19.35;50.52;101800.66;5090151;28;20142;-74
2022/09/23 01:00:23;;;;;;;1.60;1.13;;;;;;;19.35;50.54;101803.28;5092694;28;20054;-77
2022/09/23 01:02:49;;;;;;;1.77;1.13;;;;;;;19.34;50.64;101796.31;5091016;28;20039;-75
2022/09/23 01:05:16;;;;;;;2.10;1.40;;;;;;;19.32;50.61;101792.84;5109968;28;20507;-76
2022/09/23 01:07:42;;;;;;;1.40;0.95;;;;;;;19.33;50.51;101798.03;5092372;28;20042;-75
2022/09/23 01:10:09;;;;;;;2.45;1.30;;;;;;;19.32;50.53;101798.06;5073015;28;20135;-75
2022/09/23 01:12:38;;;;;;;2.45;1.10;;;;;;;19.33;50.59;101802.41;5076026;28;20502;-76
2022/09/23 01:15:22;;;;;;;2.72;1.40;;;;;;;19.32;50.58;101795.44;5108438;28;20497;-75
2022/09/23 01:18:01;;;;;;;2.72;1.30;;;;;;;19.32;50.83;101792.84;5109313;28;20043;-75
2022/09/23 01:23:40;;;;;;;2.58;1.50;;;;;;;19.31;50.73;101791.97;5084821;28;20955;-74
2022/09/23 01:26:34;;;;;;;2.17;1.10;;;;;;;19.30;50.53;101790.22;5089950;28;20075;-75
2022/09/23 01:29:01;;;;;;;3.63;1.08;;;;;;;19.30;50.67;101790.22;5108468;28;20056;-76
2022/09/23 01:31:26;;;;;;;2.13;1.10;;;;;;;19.30;50.58;101786.75;5091797;28;20047;-75
2022/09/23 01:34:01;;;;;;;1.58;1.20;;;;;;;19.30;50.71;101785.00;5108587;28;20050;-75
2022/09/23 01:36:41;;;;;;;1.92;1.20;;;;;;;19.30;50.68;101782.41;5109502;28;20044;-76
2022/09/23 01:39:25;;;;;;;2.40;1.13;;;;;;;19.30;50.81;101773.72;5107951;28;20058;-75
2022/09/23 01:41:59;;;;;;;2.00;1.38;;;;;;;19.29;50.64;101767.63;5109055;28;20092;-74
2022/09/23 01:44:38;;;;;;;2.08;1.30;;;;;;;19.30;50.83;101768.50;5090904;28;20071;-75
2022/09/23 01:47:28;;;;;;;2.58;1.20;;;;;;;19.29;50.67;101769.34;5089250;28;20490;-75
2022/09/23 01:50:02;;;;;;;1.90;1.15;;;;;;;19.28;50.78;101757.19;5050673;28;1103751;-75
2022/09/23 01:52:35;;;;;;;1.95;1.13;;;;;;;19.28;50.54;101752.81;5110187;28;20059;-76
2022/09/23 01:55:07;;;;;;;;;;;;;;;19.29;50.66;101757.19;5108543;28;20511;-76
2022/09/23 01:57:40;;;;;;;2.35;1.10;;;;;;;19.29;50.62;101751.06;5109854;28;19970;-75
2022/09/23 02:00:17;;;;;;;2.28;1.15;;;;;;;19.28;50.75;101758.03;5107747;28;20074;-77
2022/09/23 02:05:17;;;;;;;1.70;1.00;;;;;;;19.26;50.79;101751.09;5084059;28;20051;-75
2022/09/23 02:10:24;;;;;;;1.60;1.20;;;;;;;19.26;50.74;101751.09;5082683;28;20154;-76
2022/09/23 02:12:53;;;;;;;2.05;1.23;;;;;;;19.27;50.81;101747.59;5108440;28;20059;-76
2022/09/23 02:15:24;;;;;;;1.90;1.20;;;;;;;19.25;50.88;101750.22;5090946;28;20164;-75
2022/09/23 02:17:51;;;;;;;1.50;1.00;;;;;;;19.26;50.94;101751.09;5090015;28;20044;-76
2022/09/23 02:20:23;;;;;;;1.55;1.08;;;;;;;19.25;50.86;101745.00;5109096;28;20184;-74
2022/09/23 02:23:00;;;;;;;2.53;1.05;;;;;;;19.26;50.69;101738.03;5089896;28;20113;-75
2022/09/23 02:25:37;;;;;;;1.20;1.00;;;;;;;19.24;50.72;101726.75;5090391;28;20063;-75
2022/09/23 02:28:22;;;;;;;2.13;1.25;;;;;;;19.26;50.87;101727.59;5107527;28;20080;-75
2022/09/23 02:30:55;;;;;;;1.77;1.20;;;;;;;19.25;50.66;101725.84;5090185;28;20264;-75
2022/09/23 02:33:26;;;;;;;1.50;1.00;;;;;;;19.24;50.72;101726.75;5108383;28;20043;-76
2022/09/23 02:36:05;;;;;;;2.03;1.27;;;;;;;19.24;50.74;101716.31;5089298;28;20039;-77
2022/09/23 02:41:31;;;;;;;2.20;1.40;;;;;;;19.24;50.75;101717.16;5107143;28;20953;-75
2022/09/23 02:44:00;;;;;;;2.53;1.20;;;;;;;19.24;50.51;101716.31;5088401;28;20435;-75
2022/09/23 02:46:28;;;;;;;1.23;0.93;;;;;;;19.23;50.65;101720.66;5108598;28;20508;-76
2022/09/23 02:48:59;;;;;;;2.53;1.00;;;;;;;19.24;50.86;101717.16;5106729;28;20062;-75
2022/09/23 02:51:27;;;;;;;1.50;1.02;;;;;;;19.24;50.68;101722.38;5090614;28;20039;-74
2022/09/23 02:53:55;;;;;;;2.03;1.20;;;;;;;19.23;50.66;101717.19;5088494;28;20517;-75
2022/09/23 02:56:21;;;;;;;1.80;1.10;;;;;;;19.23;50.88;101709.38;5108684;28;20085;-75
2022/09/23 02:58:53;;;;;;;1.67;1.00;;;;;;;19.22;50.81;101711.06;5073305;28;20048;-75
2022/09/23 03:01:44;;;;;;;2.38;1.20;;;;;;;19.22;50.80;101708.47;5089528;28;20055;-77
2022/09/23 03:04:42;;;;;;;1.60;1.15;;;;;;;19.22;50.82;101708.47;5107198;28;20050;-75
2022/09/23 03:07:31;;;;;;;2.00;1.17;;;;;;;19.22;50.86;101708.47;5106709;28;20048;-76
2022/09/23 03:10:12;;;;;;;1.83;1.20;;;;;;;19.21;51.00;101706.75;5088081;28;20036;-75
2022/09/23 03:15:35;;;;;;;1.33;0.90;;;;;;;19.21;51.15;101685.00;5106854;28;20162;-76
2022/09/23 03:18:30;;;;;;;3.35;1.13;;;;;;;19.21;51.19;101690.22;5107457;28;20470;-76
2022/09/23 03:21:07;;;;;;;1.75;1.10;;;;;;;19.19;50.86;101691.97;5107886;28;20067;-76
2022/09/23 03:23:36;;;;;;;1.40;1.02;;;;;;;19.20;50.81;101684.13;5091589;28;20053;-75
2022/09/23 03:26:23;;;;;;;1.92;1.27;;;;;;;19.20;50.79;101680.66;5089163;28;20521;-76
2022/09/23 03:28:49;;;;;;;2.55;1.10;;;;;;;19.19;50.95;101689.38;5074078;28;20043;-76
2022/09/23 03:31:16;;;;;;;1.10;1.00;;;;;;;19.19;51.15;101692.84;5091028;28;20048;-75
2022/09/23 03:39:04;;;;;;;1.42;1.00;;;;;;;19.18;50.77;101687.63;5107958;28;20050;-75
2022/09/23 03:44:10;;;;;;;1.30;1.00;;;;;;;19.19;50.76;101687.63;5107840;28;20066;-75
2022/09/23 03:46:36;;;;;;;1.48;0.95;;;;;;;19.18;50.74;101688.47;5091530;28;20048;-75
2022/09/23 03:49:09;;;;;;;2.47;1.30;;;;;;;19.19;50.50;101684.16;5089248;28;20048;-76
2022/09/23 03:51:34;;;;;;;1.40;1.10;;;;;;;19.17;50.95;101676.31;5109714;28;20431;-76
2022/09/23 03:54:00;;;;;;;2.00;1.10;;;;;;;19.18;50.92;101677.19;5088908;28;20048;-75
2022/09/23 03:56:25;;;;;;;1.20;0.90;;;;;;;19.18;50.88;101671.97;5074662;28;20049;-75
2022/09/23 03:58:50;;;;;;;1.67;1.10;;;;;;;19.17;51.04;101665.03;5110061;28;20062;-76
2022/09/23 04:01:16;;;;;;;2.08;1.20;;;;;;;19.18;50.84;101664.13;5095012;28;20550;-76
2022/09/23 04:03:41;;;;;;;1.50;0.98;;;;;;;19.17;50.72;101657.19;5078894;28;20446;-75
2022/09/23 04:06:07;;;;;;;1.98;1.15;;;;;;;19.18;50.84;101658.91;5076276;28;20047;-74
2022/09/23 04:08:32;;;;;;;1.40;0.90;;;;;;;19.17;50.68;101651.97;5095376;28;20076;-75
2022/09/23 04:11:02;;;;;;;2.22;0.93;;;;;;;19.18;50.94;101653.69;5093248;28;20042;-75
2022/09/23 04:13:28;;;;;;;2.25;1.25;;;;;;;19.16;50.73;101648.47;5095359;28;20135;-76
2022/09/23 04:15:53;;;;;;;1.52;1.20;;;;;;;19.17;50.73;101652.84;5083751;28;20036;-75
2022/09/23 04:18:20;;;;;;;1.20;0.98;;;;;;;19.17;50.74;101651.97;5076765;28;20398;-75
2022/09/23 04:20:45;;;;;;;1.58;1.10;;;;;;;19.17;50.69;101654.59;5070978;28;20086;-76
2022/09/23 04:23:10;;;;;;;2.25;0.95;;;;;;;19.16;50.79;101653.69;5112216;28;20055;-76
2022/09/23 04:25:43;;;;;;;1.70;1.10;;;;;;;19.17;50.72;101652.84;5062560;28;20039;-76
2022/09/23 04:28:08;;;;;;;1.35;1.05;;;;;;;19.16;50.87;101652.81;5077835;28;20047;-76
2022/09/23 04:30:40;;;;;;;1.42;0.90;;;;;;;19.15;50.89;101653.72;5080205;28;20514;-77
2022/09/23 04:33:05;;;;;;;1.50;1.00;;;;;;;19.16;51.07;101643.25;5095364;28;20048;-76
2022/09/23 04:35:31;;;;;;;2.08;1.10;;;;;;;19.15;50.83;101644.13;5063087;28;20043;-77
2022/09/23 04:37:56;;;;;;;1.00;0.90;;;;;;;19.16;50.85;101647.59;5059159;28;20044;-75
2022/09/23 04:40:21;;;;;;;1.60;1.17;;;;;;;19.16;50.81;101645.00;5094929;28;20047;-76
2022/09/23 04:42:47;;;;;;;1.98;0.90;;;;;;;19.15;50.78;101641.53;5069050;28;20142;-75
2022/09/23 04:45:13;;;;;;;1.92;1.10;;;;;;;19.15;50.77;101640.66;5060460;28;20048;-75
2022/09/23 04:47:38;;;;;;;1.80;1.00;;;;;;;19.15;50.82;101644.13;5061226;28;20431;-77
2022/09/23 04:50:04;;;;;;;1.80;1.10;;;;;;;19.15;50.65;101640.66;5092559;28;20048;-77
2022/09/23 04:52:30;;;;;;;1.25;0.90;;;;;;;19.16;50.87;101645.88;5077701;28;20059;-75
2022/09/23 04:54:55;;;;;;;1.65;1.20;;;;;;;19.15;50.60;101640.66;5092495;28;20047;-78
2022/09/23 04:57:20;;;;;;;1.60;1.00;;;;;;;19.15;50.78;101649.34;5094475;28;20059;-75
2022/09/23 04:59:46;;;;;;;2.70;1.00;;;;;;;19.14;50.75;101645.03;5093974;28;20409;-76
2022/09/23 05:02:11;;;;;;;1.65;1.10;;;;;;;19.14;50.74;101645.03;5072405;28;20805;-76
2022/09/23 05:04:37;;;;;;;1.55;1.00;;;;;;;19.15;50.93;101646.75;5072617;28;20047;-77
2022/09/23 05:07:02;;;;;;;1.40;1.00;;;;;;;19.15;50.60;101645.88;5109910;28;20048;-77
2022/09/23 05:09:28;;;;;;;1.40;1.00;;;;;;;19.14;50.58;101646.75;5112574;28;20056;-77
2022/09/23 05:11:54;;;;;;;1.23;0.93;;;;;;;19.15;50.73;101645.88;5089498;28;20056;-77
2022/09/23 05:14:19;;;;;;;1.00;0.82;;;;;;;19.16;50.82;101650.22;5077171;28;20416;-80
2022/09/23 05:19:12;;;;;;;1.17;0.90;;;;;;;19.14;50.73;101649.34;5110043;28;20476;-80
2022/09/23 05:21:38;;;;;;;1.77;1.00;;;;;;;19.15;50.79;101651.09;5061438;28;20444;-79
2022/09/23 05:24:03;;;;;;;1.52;1.00;;;;;;;19.16;50.72;101647.59;5074909;28;20027;-81
2022/09/23 05:26:30;;;;;;;2.05;1.05;;;;;;;19.14;50.64;101646.75;5112123;28;20561;-79
2022/09/23 05:28:57;;;;;;;1.77;1.10;;;;;;;19.15;50.89;101649.34;5075011;28;20116;-79
2022/09/23 05:31:25;;;;;;;1.73;1.23;;;;;;;19.14;50.87;101649.34;5076982;28;20047;-79
2022/09/23 05:33:56;;;;;;;1.40;1.05;;;;;;;19.14;50.73;101652.84;5092336;28;20038;-80
2022/09/23 05:36:23;;;;;;;1.88;1.02;;;;;;;19.14;50.58;101642.41;5093385;28;20047;-84
2022/09/23 05:38:50;;;;;;;3.63;1.10;;;;;;;19.14;50.48;101649.34;5075732;28;20032;-80
2022/09/23 05:41:16;;;;;;;1.30;1.10;;;;;;;19.14;50.75;101658.06;5111052;28;20047;-81
2022/09/23 05:43:41;;;;;;;2.13;1.08;;;;;;;19.12;50.82;101657.22;5093858;28;20036;-83
2022/09/23 05:46:15;;;;;;;1.88;1.10;;;;;;;19.11;50.64;101661.53;5091598;28;20101;-84
2022/09/23 05:48:42;;;;;;;2.28;1.30;;;;;;;19.11;50.59;101660.66;5094075;28;20088;-79
2022/09/23 05:51:11;;;;;;;3.22;1.75;;;;;;;19.09;50.68;101655.44;5058002;28;20075;-81
2022/09/23 05:53:38;;;;;;;2.90;1.70;;;;;;;19.09;50.33;101655.44;5093457;28;20059;-81
2022/09/23 05:56:05;;;;;;;4.38;2.30;;;;;;;19.10;50.23;101653.72;5091468;28;20039;-81
2022/09/23 05:58:31;;;;;;;4.45;2.15;;;;;;;19.10;50.31;101656.34;5093255;28;20134;-81
2022/09/23 06:00:57;;;;;;;5.72;2.95;;;;;;;19.14;50.70;101651.97;5091500;28;20147;-83
2022/09/23 06:03:23;;;;;;;10.10;3.50;;;;;;;19.08;50.55;101652.88;5093057;28;20071;-76
2022/09/23 06:05:53;;;;;;;15.57;4.35;;;;;;;18.99;50.58;101643.31;5035379;28;1132798;-78
2022/09/23 06:08:19;;;;;;;9.10;4.35;;;;;;;18.95;50.78;101652.03;5092179;28;20056;-75
2022/09/23 06:13:10;;;;;;;9.48;4.88;;;;;;;18.93;50.03;101655.53;5091735;28;20048;-76
2022/09/23 06:15:36;;;;;;;13.45;4.85;;;;;;;18.89;49.97;101660.72;5076566;28;20047;-77
2022/09/23 06:18:02;;;;;;;12.30;4.40;;;;;;;18.88;49.97;101664.22;5108920;28;20074;-76
2022/09/23 06:20:28;;;;;;;13.05;5.22;;;;;;;18.88;49.67;101664.22;5093035;28;20557;-76
2022/09/23 06:22:54;;;;;;;10.13;4.97;;;;;;;18.87;49.39;101659.84;5074026;28;20071;-76
2022/09/23 06:25:20;;;;;;;10.23;4.78;;;;;;;18.86;49.64;101657.28;5110853;28;20493;-78
2022/09/23 06:27:55;;;;;;;9.43;4.63;;;;;;;18.86;49.11;101658.13;5075290;28;20040;-77
2022/09/23 06:30:21;;;;;;;7.88;4.38;;;;;;;18.89;49.29;101659.84;5109968;28;20051;-76
2022/09/23 06:32:50;;;;;;;14.05;5.25;;;;;;;18.88;49.26;101652.91;5075223;28;20386;-77
2022/09/23 06:35:18;;;;;;;10.63;4.75;;;;;;;18.86;49.35;101646.84;5109885;28;20048;-78
2022/09/23 06:37:44;;;;;;;8.00;4.82;;;;;;;18.87;49.07;101652.03;5081274;28;20093;-78
2022/09/23 06:40:10;;;;;;;9.02;4.80;;;;;;;18.88;48.72;101653.78;5057305;28;20051;-78
2022/09/23 06:42:35;;;;;;;7.68;4.60;;;;;;;18.85;48.83;101651.16;5093201;28;20055;-81
2022/09/23 06:45:01;;;;;;;9.05;4.57;;;;;;;18.87;48.65;101646.81;5052676;28;20363;-76
2022/09/23 06:47:27;;;;;;;7.53;4.78;;;;;;;18.85;48.62;101645.09;5078102;28;20136;-78
2022/09/23 06:49:53;;;;;;;8.82;4.78;;;;;;;18.86;48.62;101645.09;5079563;28;20073;-79
2022/09/23 06:52:20;;;;;;;7.35;4.63;;;;;;;18.86;48.38;101639.00;5095662;28;20059;-78
2022/09/23 06:54:46;;;;;;;7.93;5.05;;;;;;;18.88;48.48;101647.69;5096032;28;20047;-79
2022/09/23 06:57:13;;;;;;;8.98;4.82;;;;;;;18.87;48.26;101648.56;5092026;28;20052;-78
2022/09/23 06:59:38;;;;;;;8.95;5.00;;;;;;;18.85;48.44;101643.34;5076128;28;20485;-78
2022/09/23 07:02:04;;;;;;;9.77;4.50;;;;;;;18.84;48.35;101641.63;5073278;28;20063;-79
2022/09/23 07:04:29;;;;;;;7.05;3.95;;;;;;;18.84;48.56;101639.00;5092297;28;20043;-79
2022/09/23 07:06:55;;;;;;;8.52;4.22;;;;;;;18.85;48.94;101647.69;5073119;28;20046;-76
2022/09/23 07:09:20;;;;;;;8.77;4.80;;;;;;;18.88;48.80;101652.91;5077125;28;20069;-79
2022/09/23 07:11:46;;;;;;;7.93;4.22;;;;;;;18.88;48.58;101647.69;5058265;28;20045;-80
2022/09/23 07:14:12;;;;;;;9.77;3.97;;;;;;;18.86;48.29;101641.63;5073930;28;20130;-80
2022/09/23 07:16:38;;;;;;;9.65;4.57;;;;;;;18.87;48.27;101638.13;5093573;28;21272;-78
2022/09/23 07:19:04;;;;;;;8.45;4.50;;;;;;;18.86;48.46;101636.41;5074106;28;20067;-76
2022/09/23 07:21:29;;;;;;;8.18;3.88;;;;;;;18.89;48.83;101645.06;5093972;28;20060;-77
2022/09/23 07:23:56;;;;;;;13.43;3.78;;;;;;;19.05;48.96;101648.53;5090156;28;20031;-76
2022/09/23 07:26:23;;;;;;;8.15;3.90;;;;;;;19.04;48.58;101640.69;5075079;28;20048;-77
2022/09/23 07:28:55;;;;;;;9.38;3.50;;;;;;;19.09;48.33;101645.00;5090826;28;20443;-76
2022/09/23 07:31:21;;;;;;;8.80;3.40;;;;;;;19.13;48.53;101640.66;5074012;28;20396;-78
2022/09/23 07:33:47;;;;;;;6.68;3.08;;;;;;;19.17;48.64;101644.16;5090364;28;20138;-75
2022/09/23 07:36:16;;;;;;;9.73;3.10;;;;;;;19.19;48.72;101642.41;5090711;28;20151;-75
2022/09/23 07:38:43;;;;;;;6.40;3.10;;;;;;;19.21;48.55;101646.72;5091768;28;20394;-75
2022/09/23 07:41:11;;;;;;;5.63;2.97;;;;;;;19.22;48.69;101643.25;5090072;28;20109;-74
2022/09/23 07:43:38;;;;;;;5.32;2.72;;;;;;;19.23;48.60;101642.38;5109842;28;20062;-74
2022/09/23 07:46:07;;;;;;;6.07;3.08;;;;;;;19.24;48.72;101646.72;5072721;28;20052;-73
2022/09/23 07:48:33;;;;;;;6.38;3.05;;;;;;;19.24;49.00;101646.72;5091602;28;20051;-74
2022/09/23 07:50:59;;;;;;;8.98;3.20;;;;;;;19.26;48.86;101652.78;5070686;28;20494;-76
2022/09/23 07:53:25;;;;;;;5.47;2.78;;;;;;;19.27;48.86;101644.09;5074634;28;20055;-74
2022/09/23 07:55:52;;;;;;;4.05;2.63;;;;;;;19.29;48.92;101649.28;5108170;28;20083;-75
2022/09/23 07:58:17;;;;;;;8.68;2.90;;;;;;;19.30;48.92;101653.66;5074588;28;20054;-74
2022/09/23 08:00:43;;;;;;;5.20;2.88;;;;;;;19.30;48.92;101651.91;5083260;28;20040;-75
2022/09/23 08:03:08;;;;;;;6.13;2.70;;;;;;;19.32;49.08;101647.56;5089465;28;20108;-75
2022/09/23 08:05:35;;;;;;;5.57;2.80;;;;;;;19.31;48.96;101648.44;5071305;28;20075;-75
2022/09/23 08:08:01;;;;;;;5.65;2.63;;;;;;;19.35;48.89;101656.25;5071405;28;20076;-74
2022/09/23 08:10:26;;;;;;;7.70;2.85;;;;;;;19.36;48.89;101648.44;5091468;28;20498;-74
2022/09/23 08:12:52;;;;;;;6.15;2.42;;;;;;;19.36;48.76;101652.75;5089339;28;20036;-75
2022/09/23 08:15:17;;;;;;;6.95;2.50;;;;;;;19.39;48.92;101648.41;5091307;28;20082;-75
2022/09/23 08:17:43;;;;;;;6.20;2.88;;;;;;;19.44;48.68;101649.22;5057693;28;20024;-76
2022/09/23 08:20:42;;;;;;;5.22;2.55;;;;;;;19.47;48.64;101640.53;5107422;28;20563;-75
2022/09/23 08:22:54;;;;;;;6.80;2.47;;;;;;;19.47;48.54;101644.03;5107321;28;20040;-75
2022/09/23 08:25:19;;;;;;;5.95;2.22;;;;;;;19.48;48.76;101643.13;5090952;28;20052;-75
2022/09/23 08:27:45;;;;;;;5.00;2.30;;;;;;;19.49;48.70;101644.88;5074538;28;20039;-75
2022/09/23 08:30:10;;;;;;;5.03;2.80;;;;;;;19.49;48.70;101652.72;5107709;28;20505;-76
2022/09/23 08:32:36;;;;;;;6.35;2.65;;;;;;;19.50;48.88;101641.38;5092374;28;20036;-76
2022/09/23 08:35:01;;;;;;;3.72;2.35;;;;;;;19.50;48.78;101641.38;5088906;28;20472;-77
2022/09/23 08:37:26;;;;;;;4.43;2.40;;;;;;;19.51;48.78;101642.25;5091030;28;20043;-76
2022/09/23 08:39:52;;;;;;;4.15;2.28;;;;;;;19.50;48.96;101649.22;5072635;28;20055;-76
2022/09/23 08:42:23;;;;;;;4.03;2.22;;;;;;;19.48;48.85;101643.13;5073607;28;20100;-76
2022/09/23 08:44:53;;;;;;;4.80;2.55;;;;;;;19.48;49.06;101647.50;5089627;28;20075;-75
2022/09/23 08:47:31;;;;;;;4.57;2.58;;;;;;;19.47;48.97;101644.03;5112257;28;20052;-76
2022/09/23 08:50:07;;;;;;;3.88;2.40;;;;;;;19.47;49.06;101646.63;5092299;28;20044;-75
2022/09/23 08:55:14;;;;;;;4.70;2.22;;;;;;;19.49;49.27;101654.47;5102382;28;21077;-73
2022/09/23 09:00:39;;;;;;;6.25;2.50;;;;;;;19.47;49.27;101653.59;5110795;28;21111;-76
2022/09/23 09:03:19;;;;;;;4.38;2.45;;;;;;;19.44;49.42;101654.44;5110784;28;20143;-75
2022/09/23 09:08:11;;;;;;;3.85;2.13;;;;;;;19.44;49.30;101658.81;5110727;28;20105;-76
2022/09/23 09:10:46;;;;;;;5.25;2.72;;;;;;;19.43;49.34;101651.88;5078043;28;20040;-76
2022/09/23 09:13:19;;;;;;;;;;;;;;;19.43;49.51;101650.13;5085148;28;20058;-75
2022/09/23 09:18:20;;;;;;;4.75;2.40;;;;;;;19.43;49.58;101649.25;5112395;28;20044;-74
2022/09/23 09:21:10;;;;;;;3.58;2.22;;;;;;;19.41;49.75;101648.41;5116100;28;20056;-78
2022/09/23 09:26:20;;;;;;;4.68;2.17;;;;;;;19.39;49.80;101648.41;5101895;28;20048;-76
2022/09/23 09:28:59;;;;;;;3.88;2.17;;;;;;;19.40;49.67;101646.66;5094284;28;20066;-76
2022/09/23 09:34:22;;;;;;;8.65;2.40;;;;;;;19.41;49.79;101646.66;5110094;28;20044;-75
2022/09/23 09:37:16;;;;;;;4.85;2.08;;;;;;;19.41;49.74;101648.41;5092939;28;20420;-76
2022/09/23 09:39:42;;;;;;;8.18;2.33;;;;;;;19.39;49.86;101648.41;5110653;28;20056;-76
2022/09/23 09:42:19;;;;;;;5.03;2.33;;;;;;;19.40;49.88;101646.66;5074469;28;20402;-76
2022/09/23 09:47:28;;;;;;;6.45;1.90;;;;;;;19.40;49.84;101647.53;5109739;28;20723;-74
2022/09/23 09:50:03;;;;;;;5.55;2.22;;;;;;;19.40;49.94;101637.09;5109713;28;20052;-74
2022/09/23 09:52:30;;;;;;;4.03;2.10;;;;;;;19.41;49.99;101641.44;5090175;28;20405;-75
2022/09/23 09:55:25;;;;;;;4.47;2.15;;;;;;;19.42;49.87;101632.72;5081150;28;20508;-75
2022/09/23 09:58:00;;;;;;;8.20;2.00;;;;;;;19.41;49.85;101632.75;5092007;28;20066;-75
2022/09/23 10:00:26;;;;;;;6.28;2.17;;;;;;;19.42;49.96;101637.06;5093420;28;20112;-75
2022/09/23 10:02:53;;;;;;;3.25;1.85;;;;;;;19.42;49.92;101631.84;5092042;28;20043;-75
2022/09/23 10:05:31;;;;;;;5.25;1.90;;;;;;;19.41;50.12;101632.75;5112873;28;20048;-77
2022/09/23 10:08:17;;;;;;;3.35;1.88;;;;;;;19.40;49.98;101626.66;5109684;28;20050;-76
2022/09/23 10:13:18;;;;;;;2.80;1.80;;;;;;;19.40;50.23;101617.94;5084343;28;21215;-76
2022/09/23 10:15:44;;;;;;;3.95;1.80;;;;;;;19.39;50.06;101619.69;5090043;28;20044;-76
2022/09/23 10:18:25;;;;;;;6.30;2.17;;;;;;;19.40;50.16;101625.78;5082949;28;20050;-75
2022/09/23 10:20:51;;;;;;;3.30;1.90;;;;;;;19.39;50.19;101619.69;5069835;28;1132564;-76
2022/09/23 10:23:26;;;;;;;3.10;1.88;;;;;;;19.40;50.22;101617.94;5110701;28;20077;-74
2022/09/23 10:25:57;;;;;;;4.70;2.10;;;;;;;19.40;50.20;101616.22;5091036;28;20493;-74
2022/09/23 10:28:44;;;;;;;4.00;1.75;;;;;;;19.40;50.22;101615.31;5110387;28;20520;-74
2022/09/23 10:31:31;;;;;;;3.22;1.80;;;;;;;19.40;50.16;101615.31;5108868;28;20066;-74
2022/09/23 10:34:26;;;;;;;3.80;1.95;;;;;;;19.42;50.29;101618.78;5108553;28;20047;-76
2022/09/23 10:37:02;;;;;;;3.90;1.83;;;;;;;19.42;50.22;101611.81;5067037;28;20134;-74
2022/09/23 10:48:28;;;;;;;5.53;1.70;;;;;;;19.50;49.93;101610.06;5108945;28;20057;-76
2022/09/23 10:50:54;;;;;;;4.70;1.80;;;;;;;19.53;49.83;101610.06;5090316;28;20047;-75
2022/09/23 10:56:21;;;;;;;2.53;1.60;;;;;;;19.53;49.68;101614.38;5099884;28;20201;-77
2022/09/23 10:58:59;;;;;;;3.08;1.80;;;;;;;19.53;49.97;101619.59;5091683;28;20047;-78
2022/09/23 11:01:39;;;;;;;3.30;1.90;;;;;;;19.52;49.94;101610.06;5091887;28;20066;-78
2022/09/23 11:04:23;;;;;;;4.22;1.85;;;;;;;19.53;49.73;101610.06;5091034;28;20133;-77
2022/09/23 11:07:17;;;;;;;3.22;1.75;;;;;;;19.54;49.82;101613.53;5091338;28;20044;-77
2022/09/23 11:12:17;;;;;;;3.10;1.52;;;;;;;19.57;49.85;101604.81;5083015;28;20051;-77
2022/09/23 11:17:21;;;;;;;2.88;1.80;;;;;;;19.59;49.61;101606.53;5091688;28;20117;-79
2022/09/23 11:20:14;;;;;;;2.25;1.65;;;;;;;19.59;49.80;101606.53;5091182;28;20051;-78
2022/09/23 11:25:23;;;;;;;2.63;1.85;;;;;;;19.57;49.64;101597.84;5082566;28;20052;-79
2022/09/23 11:28:30;;;;;;;2.08;1.52;;;;;;;19.56;49.72;101590.91;5108790;28;20039;-78
2022/09/23 11:31:16;;;;;;;2.97;1.63;;;;;;;19.58;49.88;101588.28;5088013;28;20508;-77
2022/09/23 11:36:22;;;;;;;3.17;1.52;;;;;;;19.58;49.89;101589.16;5108678;28;20047;-79
2022/09/23 11:38:51;;;;;;;2.45;1.70;;;;;;;19.61;49.61;101585.63;5110132;28;20039;-77
2022/09/23 11:41:36;;;;;;;4.15;1.70;;;;;;;19.62;49.68;101583.03;5093136;28;20071;-79
2022/09/23 11:44:12;;;;;;;3.63;1.60;;;;;;;19.64;49.64;101581.28;5114845;28;20131;-78
2022/09/23 11:49:19;;;;;;;2.23;1.57;;;;;;;19.69;49.47;101576.91;5110783;28;20094;-78
2022/09/23 11:54:20;;;;;;;2.97;1.65;;;;;;;19.72;49.50;101569.03;5083702;28;21197;-77
2022/09/23 11:56:45;;;;;;;3.38;1.50;;;;;;;19.74;49.58;101569.03;5110697;28;20039;-77
2022/09/23 11:59:14;;;;;;;2.50;1.50;;;;;;;19.75;49.42;101568.19;5108778;28;20796;-76
2022/09/23 12:04:28;;;;;;;2.08;1.50;;;;;;;19.76;49.34;101556.84;5099854;28;20048;-76
2022/09/23 12:07:02;;;;;;;1.83;1.50;;;;;;;19.77;49.28;101553.34;5089614;28;20093;-76
2022/09/23 12:09:35;;;;;;;2.17;1.60;;;;;;;19.77;49.42;101555.94;5110130;28;20052;-77
2022/09/23 12:12:16;;;;;;;3.17;1.40;;;;;;;19.79;49.43;101548.13;5089801;28;20059;-78
2022/09/23 12:17:36;;;;;;;2.92;1.50;;;;;;;19.78;49.47;101546.41;5082921;28;20044;-77
2022/09/23 12:20:16;;;;;;;2.13;1.35;;;;;;;19.78;49.41;101554.22;5110038;28;20051;-78
2022/09/23 12:25:25;;;;;;;3.80;1.85;;;;;;;19.72;49.62;101549.91;5094994;28;20523;-79
2022/09/23 12:27:54;;;;;;;1.92;1.20;;;;;;;19.72;49.67;101549.91;5093641;28;20093;-78
2022/09/23 12:30:27;;;;;;;1.90;1.30;;;;;;;19.71;49.64;101551.66;5113122;28;20039;-77
2022/09/23 12:33:13;;;;;;;3.42;1.50;;;;;;;19.69;49.78;101542.97;5092631;28;20039;-76
2022/09/23 12:35:43;;;;;;;2.13;1.33;;;;;;;19.68;49.59;101533.34;5113333;28;20499;-77
2022/09/23 12:38:18;;;;;;;2.45;1.27;;;;;;;19.69;49.55;101531.63;5111039;28;20047;-76
2022/09/23 12:40:44;;;;;;;2.90;1.60;;;;;;;19.69;49.83;101535.13;5113292;28;20485;-77
2022/09/23 12:46:19;;;;;;;2.17;1.45;;;;;;;19.71;49.77;101533.38;5094296;28;20055;-78
2022/09/23 12:51:16;;;;;;;2.22;1.63;;;;;;;19.67;49.78;101530.78;5112038;28;20047;-75
2022/09/23 12:56:17;;;;;;;2.83;1.50;;;;;;;19.65;49.94;101532.53;5086774;28;20047;-78
2022/09/23 12:58:43;;;;;;;2.40;1.60;;;;;;;19.63;49.99;101522.09;5094887;28;20048;-78
2022/09/23 13:01:20;;;;;;;2.00;1.40;;;;;;;19.63;49.97;101529.06;5092417;28;20401;-78
2022/09/23 13:09:21;;;;;;;1.95;1.33;;;;;;;19.68;49.87;101519.44;5111506;28;20051;-78
2022/09/23 13:11:47;;;;;;;2.30;1.20;;;;;;;19.69;49.99;101527.31;5093613;28;20047;-78
2022/09/23 13:14:20;;;;;;;2.30;1.30;;;;;;;19.70;49.90;101525.53;5076351;28;20089;-78
2022/09/23 13:16:46;;;;;;;2.45;1.52;;;;;;;19.70;49.79;101523.78;5093887;28;20047;-77
2022/09/23 13:19:27;;;;;;;2.25;1.30;;;;;;;19.69;49.76;101522.06;5075931;28;20109;-77
2022/09/23 13:21:52;;;;;;;1.83;1.30;;;;;;;19.69;49.92;101515.97;5110660;28;20075;-79