Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:59;;;;;;;5.43;2.50;;;;;;;;;;5039038;28;20107;-60
2022/04/01 00:04:25;;;;;;;3.47;2.40;;;;;;;;;;5057660;28;20037;-61
2022/04/01 00:06:51;;;;;;;7.45;2.63;;;;;;;;;;5058376;28;20127;-60
2022/04/01 00:09:17;;;;;;;3.17;2.28;;;;;;;;;;5058052;28;20556;-61
2022/04/01 00:11:43;;;;;;;5.53;1.90;;;;;;;;;;5057403;28;20060;-60
2022/04/01 00:14:09;;;;;;;3.47;1.73;;;;;;;;;;5056763;28;20487;-61
2022/04/01 00:16:35;;;;;;;4.15;2.03;;;;;;;;;;5057126;28;20495;-61
2022/04/01 00:19:03;;;;;;;3.80;2.10;;;;;;;;;;5023174;28;20047;-61
2022/04/01 00:21:29;;;;;;;2.60;1.95;;;;;;;;;;5057698;28;20098;-61
2022/04/01 00:24:10;;;;;;;5.97;2.00;;;0.90;99.90;;;;;;5039274;28;20048;-60
2022/04/01 00:26:36;;;;;;;2.70;2.00;;;;;;;;;;5058137;28;20037;-62
2022/04/01 00:29:14;;;;;;;4.82;2.33;;;;;;;;;;5040207;28;20054;-62
2022/04/01 00:31:41;;;;;;;3.15;2.17;;;;;;;;;;5039868;28;20080;-62
2022/04/01 00:34:16;;;;;;;4.80;2.30;;;;;;;;;;5039057;28;20095;-61
2022/04/01 00:36:46;;;;;;;5.50;2.13;;;;;;;;;;5057496;28;20490;-61
2022/04/01 00:39:13;;;;;;;2.95;2.53;;;1.20;99.90;;;;;;5022697;28;20090;-61
2022/04/01 00:41:39;;;;;;;5.90;2.85;;;;;;;;;;5056912;28;20033;-61
2022/04/01 00:44:17;;;;;;;4.75;2.22;;;0.90;99.90;;;;;;5039808;28;20470;-59
2022/04/01 00:46:47;;;;;;;4.22;2.30;;;;;;;;;;5019551;28;20129;-61
2022/04/01 00:49:13;;;;;;;3.03;1.77;;;;;;;;;;5037109;28;20107;-60
2022/04/01 00:51:41;;;;;;;2.08;1.60;;;;;;;;;;5019135;28;20037;-60
2022/04/01 00:54:08;;;;;;;4.75;3.28;;;1.00;99.90;;;;;;5036777;28;20159;-60
2022/04/01 00:56:35;;;;;;;4.50;2.05;;;;;;;;;;5036496;28;20094;-61
2022/04/01 00:59:02;;;;;;;2.75;2.10;;;;;;;;;;5036432;28;20072;-59
2022/04/01 01:01:30;;;;;;;3.95;1.70;;;1.10;99.90;;;;;;5018656;28;20041;-59
2022/04/01 01:03:57;;;;;;;3.92;2.47;;;;;;;;;;5036787;28;20049;-60
2022/04/01 01:06:23;;;;;;;3.35;1.88;;;;;;;;;;5018847;28;20060;-59
2022/04/01 01:08:49;;;;;;;3.35;1.88;;;;;;;;;;5036328;28;20055;-62
2022/04/01 01:11:15;;;;;;;2.60;1.98;;;;;;;;;;5018226;28;20056;-60
2022/04/01 01:13:41;;;;;;;3.95;2.00;;;;;;;;;;5036927;28;20128;-61
2022/04/01 01:16:07;;;;;;;3.83;2.38;;;;;;;;;;5018449;28;20049;-62
2022/04/01 01:18:34;;;;;;;5.28;2.33;;;;;;;;;;5018916;28;20073;-60
2022/04/01 01:21:00;;;;;;;5.93;2.15;;;;;;;;;;5002349;28;20065;-60
2022/04/01 01:23:30;;;;;;;4.05;2.20;;;;;;;;;;5037564;28;20041;-61
2022/04/01 01:25:56;;;;;;;2.72;1.85;;;;;;;;;;5036207;28;20045;-58
2022/04/01 01:28:23;;;;;;;3.55;2.33;;;1.50;99.90;;;;;;5019203;28;20049;-60
2022/04/01 01:30:50;;;;;;;4.20;2.03;;;;;;;;;;5036424;28;20038;-60
2022/04/01 01:33:19;;;;;;;5.95;2.83;;;1.20;99.90;;;;;;5036201;28;20041;-60
2022/04/01 01:35:45;;;;;;;3.58;2.40;;;;;;;;;;5036975;28;20049;-59
2022/04/01 01:38:12;;;;;;;4.18;2.28;;;;;;;;;;5035804;28;20046;-60
2022/04/01 01:40:38;;;;;;;4.25;2.40;;;;;;;;;;5018449;28;20080;-61
2022/04/01 01:43:04;;;;;;;4.63;1.60;;;;;;;;;;5036267;28;20075;-61
2022/04/01 01:45:30;;;;;;;3.13;1.92;;;;;;;;;;5030432;28;20041;-59
2022/04/01 01:47:57;;;;;;;2.42;1.63;;;;;;;;;;5037684;28;20071;-59
2022/04/01 01:55:52;;;;;;;2.90;1.40;;;;;;;;;;5055965;28;20049;-61
2022/04/01 01:58:18;;;;;;;4.05;2.20;;;;;;;;;;5037504;28;20047;-59
2022/04/01 02:00:45;;;;;;;2.65;1.40;;;;;;;;;;5037700;28;20036;-59
2022/04/01 02:03:11;;;;;;;3.13;1.95;;;;;;;;;;5055272;28;20503;-61
2022/04/01 02:05:37;;;;;;;3.25;1.48;;;;;;;;;;5038202;28;20641;-60
2022/04/01 02:08:05;;;;;;;2.88;2.08;;;1.40;99.90;;;;;;5055643;28;20037;-61
2022/04/01 02:10:31;;;;;;;2.47;1.67;;;;;;;;;;5037555;28;20056;-59
2022/04/01 02:12:58;;;;;;;2.20;1.65;;;;;;;;;;5020906;28;20106;-57
2022/04/01 02:15:24;;;;;;;2.92;1.80;;;;;;;;;;5055032;28;20171;-58
2022/04/01 02:17:50;;;;;;;4.05;1.52;;;;;;;;;;5037716;28;20041;-58
2022/04/01 02:20:15;;;;;;;3.30;2.00;;;1.50;99.90;;;;;;5055654;28;20127;-58
2022/04/01 02:22:41;;;;;;;4.93;1.77;;;;;;;;;;5055148;28;20040;-59
2022/04/01 02:25:08;;;;;;;3.33;1.95;;;;;;;;;;5054857;28;20088;-56
2022/04/01 02:27:34;;;;;;;3.60;2.15;;;;;;;;;;5037070;28;20044;-58
2022/04/01 02:30:01;;;;;;;3.53;1.92;;;;;;;;;;5055059;28;20447;-59
2022/04/01 02:32:27;;;;;;;2.22;1.60;;;;;;;;;;5054385;28;20037;-59
2022/04/01 02:34:53;;;;;;;4.70;1.80;;;;;;;;;;5055191;28;20040;-58
2022/04/01 02:37:21;;;;;;;2.90;1.60;;;;;;;;;;5037421;28;20080;-57
2022/04/01 02:39:47;;;;;;;3.63;1.92;;;;;;;;;;5055205;28;20086;-58
2022/04/01 02:42:13;;;;;;;4.15;1.92;;;;;;;;;;5046426;28;20057;-58
2022/04/01 02:44:39;;;;;;;3.10;1.90;;;;;;;;;;5039427;28;20044;-56
2022/04/01 02:47:09;;;;;;;3.60;1.77;;;;;;;;;;5017896;28;20056;-58
2022/04/01 02:49:35;;;;;;;5.28;1.95;;;;;;;;;;5034958;28;20041;-58
2022/04/01 02:52:01;;;;;;;4.88;1.95;;;;;;;;;;5017061;28;20136;-57
2022/04/01 02:54:27;;;;;;;2.67;1.70;;;;;;;;;;5033694;28;20048;-57
2022/04/01 02:56:53;;;;;;;3.88;2.13;;;;;;;;;;5017109;28;20383;-58
2022/04/01 02:59:19;;;;;;;2.85;1.70;;;;;;;;;;5033731;28;20095;-56
2022/04/01 03:01:45;;;;;;;4.60;1.95;;;;;;;;;;5034545;28;20041;-58
2022/04/01 03:04:11;;;;;;;4.50;1.83;;;;;;;;;;5033919;28;20458;-58
2022/04/01 03:06:43;;;;;;;4.85;1.90;;;1.30;99.90;;;;;;5039494;28;20488;-57
2022/04/01 03:09:09;;;;;;;4.63;2.28;;;;;;;;;;5021588;28;20033;-56
2022/04/01 03:11:36;;;;;;;3.00;1.80;;;1.50;99.90;;;;;;5037750;28;20069;-57
2022/04/01 03:14:03;;;;;;;3.90;1.92;;;1.60;99.90;;;;;;5038682;28;20502;-56
2022/04/01 03:16:29;;;;;;;3.13;2.17;;;;;;;;;;5020768;28;20069;-58
2022/04/01 03:18:59;;;;;;;5.55;2.30;;;;;;;;;;5038119;28;20400;-56
2022/04/01 03:21:26;;;;;;;4.65;1.77;;;1.50;99.90;;;;;;5039507;28;20037;-57
2022/04/01 03:23:52;;;;;;;4.68;2.08;;;;;;;;;;5021010;28;20132;-57
2022/04/01 03:26:20;;;;;;;2.30;1.70;;;1.40;99.90;;;;;;5037727;28;20492;-58
2022/04/01 03:28:46;;;;;;;2.70;1.92;;;;;;;;;;5038431;28;20050;-57
2022/04/01 03:31:14;;;;;;;3.58;1.60;;;;;;;;;;5037104;28;20045;-58
2022/04/01 03:33:41;;;;;;;3.13;1.63;;;;;;;;;;5021218;28;20407;-58
2022/04/01 03:36:08;;;;;;;4.28;1.80;;;;;;;;;;5038756;28;20480;-56
2022/04/01 03:38:34;;;;;;;3.70;1.85;;;;;;;;;;5037761;28;20049;-58
2022/04/01 03:41:02;;;;;;;4.55;2.10;;;1.30;99.90;;;;;;5037220;28;20131;-57
2022/04/01 03:43:29;;;;;;;3.40;1.73;;;;;;;;;;5038739;28;20083;-57
2022/04/01 03:45:58;;;;;;;3.67;1.80;;;1.50;99.90;;;;;;5040458;28;20037;-57
2022/04/01 03:48:48;;;;;;;3.03;1.90;;;1.70;99.90;;;;;;5039891;28;20045;-57
2022/04/01 03:51:19;;;;;;;3.72;2.13;;;1.60;99.90;;;;;;5039962;28;20053;-59
2022/04/01 03:54:05;;;;;;;2.20;1.90;;;1.30;99.90;;;;;;5023709;28;20075;-58
2022/04/01 03:56:43;;;;;;;4.20;2.17;;;1.50;99.90;;;;;;5039987;28;20053;-58
2022/04/01 03:59:11;;;;;;;3.90;1.70;;;;;;;;;;5040487;28;20041;-57
2022/04/01 04:01:38;;;;;;;6.65;1.90;;;1.40;99.90;;;;;;5058045;28;20033;-57
2022/04/01 04:04:04;;;;;;;2.65;1.85;;;1.60;99.90;;;;;;5058069;28;20053;-58
2022/04/01 04:06:32;;;;;;;2.42;1.70;;;;;;;;;;5023511;28;20040;-59
2022/04/01 04:09:01;;;;;;;4.80;1.92;;;;;;;;;;5056239;28;20051;-59
2022/04/01 04:11:29;;;;;;;2.53;1.70;;;1.60;99.90;;;;;;5054470;28;20076;-57
2022/04/01 04:13:56;;;;;;;13.13;2.03;;;;;;;;;;5057446;28;20037;-57
2022/04/01 04:16:29;;;;;;;5.32;1.92;;;;;;;;;;5035791;28;20041;-57
2022/04/01 04:19:01;;;;;;;2.35;1.50;;;;;;;;;;5056065;28;20414;-59
2022/04/01 04:21:31;;;;;;;3.05;1.48;;;;;;;;;;5054330;28;20487;-56
2022/04/01 04:23:58;;;;;;;3.33;1.70;;;1.50;99.90;;;;;;5051052;28;20056;-57
2022/04/01 04:26:30;;;;;;;4.45;1.90;;;;;;;;;;5054424;28;20043;-59
2022/04/01 04:29:02;;;;;;;2.47;1.55;;;;;;;;;;5057281;28;20067;-59
2022/04/01 04:31:33;;;;;;;6.60;1.63;;;1.50;99.90;;;;;;5054667;28;20097;-58
2022/04/01 04:34:02;;;;;;;4.60;1.73;;;;;;;;;;5032634;28;20045;-59
2022/04/01 04:36:36;;;;;;;4.65;1.83;;;1.50;99.90;;;;;;5051588;28;20163;-58
2022/04/01 04:39:05;;;;;;;2.13;1.45;;;1.80;99.90;;;;;;5036013;28;20071;-60
2022/04/01 04:41:32;;;;;;;2.35;1.75;;;;;;;;;;5035198;28;20037;-59
2022/04/01 04:43:58;;;;;;;3.47;1.48;;;1.60;99.90;;;;;;5037764;28;20044;-60
2022/04/01 04:46:26;;;;;;;4.95;3.13;;;1.80;99.90;;;;;;5032754;28;20376;-60
2022/04/01 04:48:54;;;;;;;5.97;1.70;;;1.50;99.90;;;;;;5051906;28;20490;-60
2022/04/01 04:51:23;;;;;;;3.10;1.60;;;1.50;99.90;;;;;;5034391;28;20100;-58
2022/04/01 04:53:49;;;;;;;4.03;1.90;;;1.60;99.90;;;;;;5043859;28;20037;-62
2022/04/01 04:56:15;;;;;;;5.20;1.50;;;;;;;;;;5048591;28;20041;-60
2022/04/01 04:58:43;;;;;;;3.85;2.40;;;;;;;;;;5054550;28;20498;-60
2022/04/01 05:01:26;;;;;;;2.03;1.45;;;1.50;99.90;;;;;;5054991;28;20442;-60
2022/04/01 05:04:09;;;;;;;4.53;2.05;;;1.40;99.90;;;;;;5054873;28;20059;-60
2022/04/01 05:06:44;;;;;;;3.03;1.42;;;1.80;99.90;;;;;;5055235;28;20037;-60
2022/04/01 05:09:33;;;;;;;3.55;1.65;;;1.30;99.90;;;;;;5054960;28;20582;-60
2022/04/01 05:12:33;;;;;;;5.13;1.98;;;1.50;99.90;;;;;;5034871;28;20046;-60
2022/04/01 05:14:59;;;;;;;2.17;1.77;;;1.40;99.90;;;;;;5035157;28;20102;-60
2022/04/01 05:17:35;;;;;;;2.78;1.33;;;;;;;;;;5034862;28;20125;-60
2022/04/01 05:20:02;;;;;;;2.03;1.20;;;;;;;;;;5034865;28;20395;-60
2022/04/01 05:22:39;;;;;;;7.47;1.90;;;1.60;99.90;;;;;;5034544;28;20116;-60
2022/04/01 05:25:06;;;;;;;2.47;1.58;;;;;;;;;;5035263;28;20049;-60
2022/04/01 05:27:41;;;;;;;1.63;1.17;;;1.70;99.90;;;;;;5016526;28;20048;-60
2022/04/01 05:30:16;;;;;;;2.40;1.60;;;1.40;99.90;;;;;;5034687;28;20042;-60
2022/04/01 05:32:59;;;;;;;3.60;1.50;;;1.60;99.90;;;;;;5016814;28;20056;-60
2022/04/01 05:35:30;;;;;;;3.55;1.55;;;1.60;99.90;;;;;;5034392;28;20116;-58
2022/04/01 05:37:58;;;;;;;5.70;1.75;;;1.60;99.90;;;;;;5034601;28;20069;-59
2022/04/01 05:40:24;;;;;;;1.90;1.15;;;;;;;;;;5050227;28;20524;-60
2022/04/01 05:42:52;;;;;;;4.63;1.73;;;1.80;99.90;;;;;;5050139;28;20043;-58
2022/04/01 05:45:19;;;;;;;5.95;1.50;;;;;;;;;;5042465;28;20037;-60
2022/04/01 05:47:47;;;;;;;2.88;1.50;;;;;;;;;;5030229;28;20049;-60
2022/04/01 05:50:18;;;;;;;4.28;1.63;;;1.80;99.90;;;;;;5030343;28;20045;-60
2022/04/01 05:52:46;;;;;;;4.03;1.38;;;;;;;;;;5029891;28;20061;-60
2022/04/01 05:55:13;;;;;;;4.93;1.50;;;;;;;;;;5033243;28;20045;-59
2022/04/01 05:57:39;;;;;;;3.50;1.42;;;;;;;;;;5033369;28;20069;-60
2022/04/01 06:00:05;;;;;;;2.47;1.42;;;1.80;99.90;;;;;;5040341;28;20071;-60
2022/04/01 06:02:44;;;;;;;3.22;1.67;;;1.90;99.90;;;;;;5039815;28;20037;-62
2022/04/01 06:05:10;;;;;;;2.67;1.50;;;;;;;;;;5044093;28;20083;-60
2022/04/01 06:07:49;;;;;;;5.43;1.52;;;1.90;99.90;;;;;;5035946;28;20041;-59
2022/04/01 06:10:23;;;;;;;4.18;1.58;;;2.10;99.90;;;;;;5053248;28;20037;-60
2022/04/01 06:12:57;;;;;;;4.57;1.63;;;1.90;99.90;;;;;;5053139;28;20083;-60
2022/04/01 06:15:30;;;;;;;3.58;1.55;;;2.00;99.90;;;;;;5053772;28;20041;-60
2022/04/01 06:18:18;;;;;;;4.00;1.88;;;2.20;99.90;;;;;;5052576;28;20076;-61
2022/04/01 06:20:47;;;;;;;5.65;1.65;;;;;;;;;;5042154;28;20052;-61
2022/04/01 06:23:19;;;;;;;5.05;2.35;;;;;;;;;;5026215;28;20045;-60
2022/04/01 06:25:47;;;;;;;3.33;1.33;;;;;;;;;;5022269;28;20071;-61
2022/04/01 06:28:24;;;;;;;8.65;2.47;;;;;;;;;;5043939;28;20566;-60
2022/04/01 06:30:50;;;;;;;2.65;1.63;;;;;;;;;;5047891;28;20113;-60
2022/04/01 06:33:40;;;;;;;2.55;1.60;;;2.30;99.90;;;;;;5044242;28;20499;-61
2022/04/01 06:36:07;;;;;;;4.40;1.38;;;;;;;;;;5047651;28;20568;-59
2022/04/01 06:38:36;;;;;;;3.65;1.50;;;;;;;;;;5048150;28;20059;-61
2022/04/01 06:41:23;;;;;;;6.50;4.07;;;;;;;;;;5046661;28;20131;-61
2022/04/01 06:43:49;;;;;;;1.65;1.35;;;;;;;;;;5027917;28;20088;-61
2022/04/01 06:46:15;;;;;;;4.35;1.70;;;;;;;;;;5045386;28;20040;-61
2022/04/01 06:48:41;;;;;;;4.10;1.88;;;2.50;99.90;;;;;;5045519;28;20059;-61
2022/04/01 06:51:08;;;;;;;2.95;1.27;;;;;;;;;;5045579;28;20044;-61
2022/04/01 06:53:39;;;;;;;4.22;1.50;;;;;;;;;;5045244;28;20049;-61
2022/04/01 06:56:05;;;;;;;2.50;1.63;;;;;;;;;;5025225;28;20556;-61
2022/04/01 06:58:32;;;;;;;3.83;2.08;;;;;;;;;;5042450;28;20053;-61
2022/04/01 07:00:58;;;;;;;2.80;1.70;;;;;;;;;;5025069;28;20045;-61
2022/04/01 07:03:24;;;;;;;2.17;1.60;;;;;;;;;;5026704;28;20088;-61
2022/04/01 07:05:51;;;;;;;1.48;1.33;;;;;;;;;;5025517;28;20048;-61
2022/04/01 07:08:19;;;;;;;3.00;1.83;;;;;;;;;;5026875;28;20052;-62
2022/04/01 07:10:46;;;;;;;2.08;1.70;;;;;;;;;;5026349;28;20052;-61
2022/04/01 07:13:12;;;;;;;2.08;1.60;;;;;;;;;;5026959;28;20044;-62
2022/04/01 07:15:38;;;;;;;2.67;1.70;;;;;;;;;;5027006;28;20401;-61
2022/04/01 07:18:04;;;;;;;2.72;1.27;;;;;;;;;;5045019;28;20052;-62
2022/04/01 07:20:30;;;;;;;3.33;1.30;;;;;;;;;;5044427;28;20506;-62
2022/04/01 07:22:56;;;;;;;2.55;1.55;;;;;;;;;;5044672;28;20044;-63
2022/04/01 07:25:24;;;;;;;3.90;1.85;;;;;;;;;;5025456;28;20077;-62
2022/04/01 07:27:50;;;;;;;3.20;1.73;;;;;;;;;;5044710;28;20059;-62
2022/04/01 07:30:16;;;;;;;2.78;1.70;;;;;;;;;;5025988;28;20521;-62
2022/04/01 07:32:43;;;;;;;3.03;2.25;;;;;;;;;;5045517;28;20052;-62
2022/04/01 07:35:11;;;;;;;3.97;2.13;;;;;;;;;;5024896;28;20055;-61
2022/04/01 07:37:37;;;;;;;3.67;1.70;;;;;;;;;;5040335;28;20036;-62
2022/04/01 07:40:05;;;;;;;4.45;1.48;;;;;;;;;;5021377;28;20143;-62
2022/04/01 07:42:31;;;;;;;2.33;1.75;;;;;;;;;;5024126;28;21391;-60
2022/04/01 07:44:58;;;;;;;4.95;1.80;;;;;;;;;;5040440;28;20090;-61
2022/04/01 07:47:24;;;;;;;2.00;1.85;;;;;;;;;;5025095;28;20109;-61
2022/04/01 07:49:50;;;;;;;3.33;1.45;;;;;;;;;;5042805;28;20053;-62
2022/04/01 07:52:18;;;;;;;2.25;1.27;;;;;;;;;;5030836;28;20433;-61
2022/04/01 07:54:44;;;;;;;4.88;1.75;;;;;;;;;;5026987;28;20041;-61
2022/04/01 07:57:12;;;;;;;4.88;1.45;;;3.00;99.90;;;;;;5028062;28;20410;-61
2022/04/01 07:59:38;;;;;;;3.67;1.48;;;;;;;;;;5043546;28;20037;-62
2022/04/01 08:02:05;;;;;;;2.28;1.40;;;;;;;;;;5027437;28;20048;-62
2022/04/01 08:04:31;;;;;;;2.60;1.85;;;;;;;;;;5045411;28;20388;-60
2022/04/01 08:06:57;;;;;;;6.97;2.78;;;;;;;;;;5029209;28;20059;-61
2022/04/01 08:09:24;;;;;;;2.08;1.40;;;;;;;;;;5030758;28;20183;-60
2022/04/01 08:11:50;;;;;;;3.03;1.50;;;;;;;;;;5027153;28;20465;-61
2022/04/01 08:14:19;;;;;;;3.30;1.40;;;;;;;;;;5028148;28;21074;-61
2022/04/01 08:16:45;;;;;;;3.25;1.55;;;;;;;;;;5029788;28;20066;-62
2022/04/01 08:19:11;;;;;;;3.50;1.75;;;;;;;;;;5027740;28;20143;-62
2022/04/01 08:21:38;;;;;;;7.18;1.63;;;;;;;;;;5028293;28;20144;-62
2022/04/01 08:24:04;;;;;;;4.30;1.55;;;;;;;;;;5028953;28;20696;-62
2022/04/01 08:26:30;;;;;;;3.22;1.75;;;;;;;;;;5047431;28;20513;-62
2022/04/01 08:28:56;;;;;;;3.83;1.75;;;;;;;;;;5030734;28;20052;-62
2022/04/01 08:31:22;;;;;;;1.65;1.40;;;;;;;;;;5047950;28;20044;-62
2022/04/01 08:33:48;;;;;;;4.40;1.65;;;;;;;;;;5048572;28;20044;-61
2022/04/01 08:36:15;;;;;;;5.43;1.35;;;;;;;;;;5044950;28;20052;-62
2022/04/01 08:38:41;;;;;;;1.98;1.38;;;;;;;;;;5046103;28;20143;-61
2022/04/01 08:41:08;;;;;;;6.22;1.92;;;;;;;;;;5045549;28;20048;-61
2022/04/01 08:43:35;;;;;;;6.75;2.13;;;;;;;;;;5049680;28;20040;-61
2022/04/01 08:46:03;;;;;;;4.22;1.75;;;;;;;;;;5045969;28;20151;-62
2022/04/01 08:48:29;;;;;;;3.08;2.00;;;;;;;;;;5047117;28;20603;-62
2022/04/01 08:50:55;;;;;;;4.63;1.58;;;;;;;;;;5027762;28;21156;-61
2022/04/01 08:53:21;;;;;;;4.88;2.30;;;;;;;;;;5045165;28;20059;-61
2022/04/01 08:55:48;;;;;;;6.28;2.22;;;;;;;;;;5044805;28;20167;-62
2022/04/01 08:58:17;;;;;;;5.82;2.75;;;;;;;;;;5046343;28;20091;-62
2022/04/01 09:00:44;;;;;;;5.15;3.30;;;;;;;;;;5027844;28;20494;-61
2022/04/01 09:03:11;;;;;;;4.88;2.83;;;;;;;;;;5044810;28;20639;-62
2022/04/01 09:05:37;;;;;;;3.75;2.38;;;;;;;;;;5042496;28;20049;-62
2022/04/01 09:08:05;;;;;;;2.85;2.30;;;;;;;;;;5044544;28;20072;-61
2022/04/01 09:10:48;;;;;;;3.03;2.25;;;2.80;99.90;;;;;;5026009;28;20060;-62
2022/04/01 09:13:14;;;;;;;3.75;2.45;;;;;;;;;;5044571;28;20049;-61
2022/04/01 09:15:41;;;;;;;4.55;2.30;;;;;;;;;;5046047;28;21271;-60
2022/04/01 09:18:07;;;;;;;3.08;2.55;;;;;;;;;;5028718;28;20060;-61
2022/04/01 09:20:48;;;;;;;5.75;2.70;;;;;;;;;;5047485;28;20076;-62
2022/04/01 09:23:21;;;;;;;4.43;2.45;;;;;;;;;;5047177;28;20044;-61
2022/04/01 09:25:48;;;;;;;4.20;2.80;;;;;;;;;;5025101;28;20858;-63
2022/04/01 09:28:24;;;;;;;4.22;2.55;;;;;;;;;;5027045;28;20053;-64
2022/04/01 09:30:56;;;;;;;2.80;2.17;;;;;;;;;;5028354;28;20388;-62
2022/04/01 09:33:22;;;;;;;3.00;2.40;;;;;;;;;;5025996;28;20048;-62
2022/04/01 09:35:49;;;;;;;5.00;3.15;;;;;;;;;;5041740;28;20474;-62
2022/04/01 09:38:18;;;;;;;4.65;3.00;;;;;;;;;;5017268;28;20451;-61
2022/04/01 09:40:44;;;;;;;5.15;3.13;;;;;;;;;;5017744;28;20538;-62
2022/04/01 09:43:10;;;;;;;5.30;3.53;;;;;;;;;;5044119;28;20041;-62
2022/04/01 09:45:36;;;;;;;5.28;3.40;;;;;;;;;;5045013;28;20045;-62
2022/04/01 09:48:09;;;;;;;5.88;3.42;;;;;;;;;;5029833;28;20501;-63
2022/04/01 09:50:40;;;;;;;7.25;3.67;;;;;;;;;;5050031;28;20041;-62
2022/04/01 09:53:07;;;;;;;7.93;4.18;;;;;;;;;;5028939;28;20057;-62
2022/04/01 09:55:41;;;;;;;6.00;4.10;;;;;;;;;;5044132;28;20059;-62
2022/04/01 09:58:07;;;;;;;7.65;3.85;;;;;;;;;;5045541;28;20487;-62
2022/04/01 10:00:36;;;;;;;5.68;3.75;;;;;;;;;;5025715;28;20140;-62
2022/04/01 10:03:02;;;;;;;5.60;3.67;;;;;;;;;;5027266;28;20507;-62
2022/04/01 10:05:28;;;;;;;6.35;3.45;;;;;;;;;;5045882;28;20143;-62
2022/04/01 10:07:56;;;;;;;5.45;3.35;;;;;;;;;;5044342;28;20540;-62
2022/04/01 10:10:22;;;;;;;5.60;3.45;;;;;;;;;;5044384;28;20049;-61
2022/04/01 10:12:50;;;;;;;4.57;3.40;;;;;;;;;;5041052;28;20097;-62
2022/04/01 10:15:17;;;;;;;7.82;4.05;;;3.00;99.90;;;;;;5041327;28;20063;-63
2022/04/01 10:17:43;;;;;;;4.57;3.70;;;;;;;;;;5044132;28;20059;-62
2022/04/01 10:20:12;;;;;;;4.60;2.88;;;;;;;;;;5044358;28;20051;-62
2022/04/01 10:22:40;;;;;;;4.68;2.80;;;;;;;;;;5027479;28;20066;-63
2022/04/01 10:25:17;;;;;;;3.33;2.42;;;;;;;;;;5047694;28;20055;-63
2022/04/01 10:27:47;;;;;;;7.15;3.00;;;;;;;;;;5024354;28;20446;-62
2022/04/01 10:30:15;;;;;;;4.18;2.55;;;;;;;;;;5045984;28;20493;-62
2022/04/01 10:32:43;;;;;;;4.47;2.45;;;;;;;;;;5042035;28;20075;-62
2022/04/01 10:35:24;;;;;;;3.33;2.40;;;4.40;99.90;;;;;;5046620;28;20514;-63
2022/04/01 10:37:55;;;;;;;3.28;2.30;;;;;;;;;;5027704;28;20517;-62
2022/04/01 10:40:21;;;;;;;4.07;2.60;;;;;;;;;;5043159;28;20047;-63
2022/04/01 10:42:48;;;;;;;3.35;2.10;;;;;;;;;;5043024;28;20074;-62
2022/04/01 10:45:14;;;;;;;6.63;2.40;;;;;;;;;;5024667;28;20041;-62
2022/04/01 10:53:32;;;;;;;3.33;2.20;;;;;;;;;;5042579;28;20430;-61
2022/04/01 10:56:17;;;;;;;3.45;2.00;;;;;;;;;;5023320;28;20086;-62
2022/04/01 10:59:02;;;;;;;4.30;2.40;;;;;;;;;;5023053;28;20045;-62
2022/04/01 11:01:28;;;;;;;4.40;2.13;;;;;;;;;;5021093;28;20298;-62
2022/04/01 11:04:00;;;;;;;5.13;2.60;;;;;;;;;;5040058;28;20195;-61
2022/04/01 11:06:27;;;;;;;5.32;2.78;;;;;;;;;;5040866;28;20170;-62
2022/04/01 11:08:54;;;;;;;2.58;2.00;;;;;;;;;;5042145;28;20052;-62
2022/04/01 11:11:19;;;;;;;3.88;3.00;;;;;;;;;;5043908;28;20530;-62
2022/04/01 11:14:01;;;;;;;3.95;2.85;;;;;;;;;;5024617;28;20126;-62
2022/04/01 11:16:27;;;;;;;16.33;6.40;;;;;;;;;;5024359;28;20113;-62
2022/04/01 11:19:14;;;;;;;5.47;2.50;;;;;;;;;;5044131;28;20521;-62
2022/04/01 11:21:41;;;;;;;5.03;2.22;;;;;;;;;;5042918;28;20082;-62
2022/04/01 11:24:21;;;;;;;4.35;3.10;;;;;;;;;;5043493;28;20041;-62
2022/04/01 11:26:48;;;;;;;6.57;2.63;;;;;;;;;;5044839;28;20044;-62
2022/04/01 11:29:18;;;;;;;3.50;2.65;;;;;;;;;;5030459;28;20049;-62
2022/04/01 11:31:44;;;;;;;6.65;2.38;;;;;;;;;;5029138;28;20045;-63
2022/04/01 11:34:11;;;;;;;5.88;2.83;;;;;;;;;;5047312;28;20041;-63
2022/04/01 11:36:37;;;;;;;5.82;2.72;;;;;;;;;;5029081;28;20060;-63
2022/04/01 11:39:05;;;;;;;3.38;2.50;;;;;;;;;;5046199;28;20602;-62
2022/04/01 11:41:31;;;;;;;5.43;2.30;;;;;;;;;;5048936;28;20044;-62
2022/04/01 11:43:57;;;;;;;5.93;4.03;;;;;;;;;;5046450;28;20398;-62
2022/04/01 11:46:23;;;;;;;3.38;2.58;;;;;;;;;;5044749;28;20131;-62
2022/04/01 11:48:50;;;;;;;3.42;2.33;;;;;;;;;;5047225;28;20135;-62
2022/04/01 11:51:16;;;;;;;4.47;2.45;;;;;;;;;;5029003;28;20149;-62
2022/04/01 11:53:49;;;;;;;5.72;2.60;;;;;;;;;;5028849;28;20069;-64
2022/04/01 11:56:15;;;;;;;6.18;2.35;;;;;;;;;;5046567;28;20049;-64
2022/04/01 11:58:47;;;;;;;4.47;2.47;;;;;;;;;;5047286;28;20048;-63
2022/04/01 12:01:13;;;;;;;2.95;2.20;;;;;;;;;;5028926;28;20040;-62
2022/04/01 12:03:39;;;;;;;3.42;2.08;;;4.80;99.90;;;;;;5027120;28;20056;-62
2022/04/01 12:08:51;;;;;;;5.45;2.30;;;;;;;;;;5044167;28;20905;-63
2022/04/01 12:11:18;;;;;;;5.72;2.03;;;;;;;;;;5026104;28;20044;-64
2022/04/01 12:13:50;;;;;;;3.20;2.28;;;;;;;;;;5047021;28;20049;-63
2022/04/01 12:16:18;;;;;;;2.88;2.08;;;;;;;;;;5047197;28;20048;-65
2022/04/01 12:18:48;;;;;;;3.88;2.65;;;;;;;;;;5026951;28;20045;-63
2022/04/01 12:21:18;;;;;;;3.08;1.80;;;;;;;;;;5028554;28;20048;-64
2022/04/01 12:23:46;;;;;;;2.08;1.58;;;;;;;;;;5028393;28;20230;-64
2022/04/01 12:26:12;;;;;;;6.07;2.15;;;;;;;;;;5027755;28;20527;-62
2022/04/01 12:28:40;;;;;;;2.58;1.67;;;;;;;;;;5046494;28;20458;-62
2022/04/01 12:31:15;;;;;;;4.07;1.85;;;;;;;;;;5046714;28;20071;-62
2022/04/01 12:33:45;;;;;;;2.60;2.00;;;;;;;;;;5028326;28;20648;-62
2022/04/01 12:36:11;;;;;;;5.07;2.00;;;;;;;;;;5028520;28;20459;-62
2022/04/01 12:38:38;;;;;;;2.15;1.95;;;;;;;;;;5026340;28;20055;-62
2022/04/01 12:41:06;;;;;;;2.90;1.80;;;;;;;;;;5028975;28;20158;-62
2022/04/01 12:43:34;;;;;;;4.90;2.03;;;;;;;;;;5026225;28;20059;-62
2022/04/01 12:46:00;;;;;;;4.00;1.95;;;;;;;;;;5026568;28;20439;-63
2022/04/01 12:48:28;;;;;;;4.57;2.25;;;;;;;;;;5029634;28;20048;-63
2022/04/01 12:50:56;;;;;;;8.02;2.30;;;;;;;;;;5029900;28;20059;-63
2022/04/01 12:53:22;;;;;;;4.78;1.80;;;;;;;;;;5029981;28;20044;-63
2022/04/01 12:55:47;;;;;;;3.05;1.95;;;5.10;99.90;;;;;;5047495;28;20045;-64
2022/04/01 12:58:14;;;;;;;3.33;1.98;;;;;;;;;;5048326;28;20102;-62
2022/04/01 13:00:40;;;;;;;2.88;1.77;;;;;;;;;;5046322;28;20052;-64
2022/04/01 13:03:08;;;;;;;3.38;2.28;;;;;;;;;;5045556;28;20067;-65
2022/04/01 13:05:34;;;;;;;4.43;2.38;;;;;;;;;;5027008;28;20422;-65
2022/04/01 13:08:00;;;;;;;5.75;2.53;;;;;;;;;;5028443;28;20049;-65
2022/04/01 13:10:27;;;;;;;6.07;2.05;;;;;;;;;;5042490;28;20053;-63
2022/04/01 13:12:55;;;;;;;18.85;9.93;;;;;;;;;;5026588;28;20391;-64
2022/04/01 13:15:24;;;;;;;8.43;3.83;;;;;;;;;;5045703;28;20399;-63
2022/04/01 13:17:54;;;;;;;11.05;3.30;;;;;;;;;;5046167;28;20391;-64
2022/04/01 13:20:21;;;;;;;2.13;1.92;;;;;;;;;;5047532;28;20051;-63
2022/04/01 13:22:48;;;;;;;2.42;1.45;;;;;;;;;;5025112;28;20052;-63
2022/04/01 13:25:14;;;;;;;1.88;1.60;;;;;;;;;;5005539;28;20603;-62
2022/04/01 13:27:40;;;;;;;3.30;1.80;;;;;;;;;;5044336;28;20407;-62
2022/04/01 13:30:07;;;;;;;2.72;2.10;;;;;;;;;;5040488;28;20048;-63
2022/04/01 13:32:33;;;;;;;6.95;1.95;;;;;;;;;;5040907;28;20056;-62
2022/04/01 13:35:00;;;;;;;4.32;1.75;;;;;;;;;;5019774;28;20083;-63
2022/04/01 13:37:26;;;;;;;2.35;1.90;;;;;;;;;;5037606;28;20566;-61
2022/04/01 13:39:52;;;;;;;3.83;1.73;;;;;;;;;;5040458;28;20048;-64
2022/04/01 13:42:19;;;;;;;3.17;1.92;;;;;;;;;;5037004;28;20544;-63
2022/04/01 13:44:45;;;;;;;2.97;1.98;;;;;;;;;;5038945;28;20506;-62
2022/04/01 13:47:11;;;;;;;2.38;1.75;;;;;;;;;;5038268;28;20063;-63
2022/04/01 13:49:37;;;;;;;4.60;2.08;;;;;;;;;;5022007;28;20936;-63
2022/04/01 13:52:03;;;;;;;2.42;1.75;;;;;;;;;;5019317;28;20048;-62
2022/04/01 13:54:29;;;;;;;4.07;1.70;;;;;;;;;;5017306;28;20048;-64
2022/04/01 13:56:55;;;;;;;2.90;1.55;;;;;;;;;;5018719;28;21224;-64
2022/04/01 13:59:21;;;;;;;2.33;1.65;;;;;;;;;;5040342;28;20084;-64
2022/04/01 14:01:48;;;;;;;3.88;1.85;;;;;;;;;;5020185;28;20131;-63
2022/04/01 14:04:15;;;;;;;2.35;1.75;;;;;;;;;;5018518;28;20143;-63
2022/04/01 14:06:41;;;;;;;2.28;1.52;;;;;;;;;;5035162;28;20044;-62
2022/04/01 14:09:08;;;;;;;5.07;2.00;;;;;;;;;;5034501;28;20037;-64
2022/04/01 14:11:35;;;;;;;4.13;1.92;;;5.50;99.90;;;;;;5034957;28;20067;-63
2022/04/01 14:14:07;;;;;;;3.08;1.50;;;;;;;;;;5015241;28;20648;-63
2022/04/01 14:16:38;;;;;;;2.53;1.75;;;;;;;;;;5017708;28;20691;-64
2022/04/01 14:19:06;;;;;;;6.68;1.42;;;;;;;;;;5040070;28;20052;-64
2022/04/01 14:21:32;;;;;;;6.13;1.70;;;;;;;;;;5037623;28;20083;-64
2022/04/01 14:23:58;;;;;;;2.58;1.75;;;;;;;;;;5038710;28;20517;-65
2022/04/01 14:26:25;;;;;;;3.63;1.60;;;;;;;;;;5020947;28;20106;-65
2022/04/01 14:28:51;;;;;;;3.22;1.60;;;;;;;;;;5021304;28;20059;-61
2022/04/01 14:31:17;;;;;;;4.20;3.58;;;;;;;;;;5037009;28;20437;-61
2022/04/01 14:33:43;;;;;;;3.35;2.15;;;;;;;;;;5037791;28;20443;-65
2022/04/01 14:36:10;;;;;;;5.22;1.65;;;;;;;;;;5014752;28;21219;-62
2022/04/01 14:38:36;;;;;;;4.63;1.48;;;;;;;;;;5022070;28;20417;-64
2022/04/01 14:41:02;;;;;;;3.40;1.88;;;;;;;;;;5020028;28;20102;-62
2022/04/01 14:43:28;;;;;;;6.25;2.30;;;;;;;;;;5037783;28;20036;-63