Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:13;;;;;;;;;;;;;;;20.36;51.21;101590.88;5096929;28;19927;-74
2022/04/17 00:03:41;;;;;;;;;;;;;;;20.36;51.26;101580.13;5096813;28;19927;-74
2022/04/17 00:06:10;;;;;;;;;;;;;;;20.35;51.29;101590.03;5097214;28;19920;-74
2022/04/17 00:08:37;;;;;;;;;;;;;;;20.36;51.02;101593.56;5095414;28;19927;-74
2022/04/17 00:11:04;;;;;;;;;;;;;;;20.35;50.94;101586.47;5095989;28;19919;-74
2022/04/17 00:13:31;;;;;;;;;;;;;;;20.35;51.04;101586.47;5097735;28;20282;-75
2022/04/17 00:15:58;;;;;;;;;;;;;;;20.35;51.19;101581.09;5095119;28;20291;-74
2022/04/17 00:18:26;;;;;;;;;;;;;;;20.35;50.94;101590.03;5075032;28;20626;-74
2022/04/17 00:20:53;;;;;;;;;;;;;;;20.34;50.97;101592.84;5076631;28;19927;-74
2022/04/17 00:23:20;;;;;;;;;;;;;;;20.34;50.85;101595.53;5076387;28;19928;-74
2022/04/17 00:25:47;;;;;;;;;;;;;;;20.33;50.99;101602.72;5076705;28;19927;-74
2022/04/17 00:28:14;;;;;;;;;;;;;;;20.34;50.87;101608.97;5077220;28;20387;-74
2022/04/17 00:30:41;;;;;;;;;;;;;;;20.34;50.72;101606.28;5076588;28;19920;-74
2022/04/17 00:33:08;;;;;;;;;;;;;;;20.33;50.91;101602.72;5077144;28;19927;-75
2022/04/17 00:35:43;;;;;;;;;;;;;;;20.33;50.72;101604.56;5097598;28;19924;-75
2022/04/17 00:38:10;;;;;;;;;;;;;;;20.33;50.57;101609.94;5097523;28;19942;-75
2022/04/17 00:40:37;;;;;;;;;;;;;;;20.32;50.73;101602.84;5097062;28;20417;-74
2022/04/17 00:43:25;;;;;;;;;;;;;;;20.33;50.76;101618.00;5097177;28;19920;-74
2022/04/17 00:45:53;;;;;;;;;;;;;;;20.32;50.51;101606.41;5097380;28;19927;-75
2022/04/17 00:48:20;;;;;;;;;;;;;;;20.32;50.58;101602.84;5097166;28;19920;-74
2022/04/17 00:50:48;;;;;;;;;;;;;;;20.31;50.40;101612.75;5096703;28;19927;-74
2022/04/17 00:53:16;;;;;;;;;;;;;;;20.32;50.31;101608.22;5097131;28;19920;-74
2022/04/17 00:55:44;;;;;;;;;;;;;;;20.32;50.15;101605.53;5097129;28;19920;-74
2022/04/17 00:58:11;;;;;;;;;;;;;;;20.31;50.05;101596.63;5098294;28;19931;-75
2022/04/17 01:00:40;;;;;;;;;;;;;;;20.31;49.89;101598.47;5096054;28;19927;-75
2022/04/17 01:03:08;;;;;;;;;;;;;;;20.31;50.15;101601.16;5095830;28;19920;-75
2022/04/17 01:05:37;;;;;;;;;;;;;;;20.30;50.18;101597.59;5095903;28;19927;-74
2022/04/17 01:08:04;;;;;;;;;;;;;;;20.30;50.21;101602.13;5096946;28;20275;-75
2022/04/17 01:10:31;;;;;;;;;;;;;;;20.30;49.71;101602.97;5096122;28;20290;-75
2022/04/17 01:13:00;;;;;;;;;;;;;;;20.30;49.65;101604.81;5095414;28;19923;-75
2022/04/17 01:15:28;;;;;;;;;;;;;;;20.29;49.74;101603.94;5096577;28;19927;-75
2022/04/17 01:17:55;;;;;;;;;;;;;;;20.29;49.38;101603.94;5088085;28;19927;-75
2022/04/17 01:20:22;;;;;;;;;;;;;;;20.30;49.38;101607.50;5078054;28;19924;-75
2022/04/17 01:26:55;;;;;;;;;;;;;;;20.29;49.50;101608.47;5089255;28;19921;-74
2022/04/17 01:28:25;;;;;;;;;;;;;;;20.28;49.39;101607.59;5096461;28;20343;-74
2022/04/17 01:30:56;;;;;;;;;;;;;;;20.28;49.07;101610.28;5096365;28;19926;-75
2022/04/17 01:33:24;;;;;;;;;;;;;;;20.28;49.08;101614.81;5093839;28;19927;-75
2022/04/17 01:35:51;;;;;;;;;;;;;;;20.27;48.91;101618.50;5094714;28;19920;-75
2022/04/17 01:38:18;;;;;;;;;;;;;;;20.27;48.80;101619.34;5094739;28;19927;-75
2022/04/17 01:40:45;;;;;;;;;;;;;;;20.27;48.86;101619.34;5095463;28;19927;-75
2022/04/17 01:43:12;;;;;;;;;;;;;;;20.27;48.88;101613.13;5095469;28;19946;-75
2022/04/17 01:45:39;;;;;;;;;;;;;;;20.28;48.83;101618.38;5095734;28;19927;-75
2022/04/17 01:48:06;;;;;;;;;;;;;;;20.29;49.09;101611.16;5095610;28;19924;-74
2022/04/17 01:50:33;;;;;;;;;;;;;;;20.30;48.76;101620.97;5095649;28;19953;-74
2022/04/17 01:53:00;;;;;;;;;;;;;;;20.28;48.55;101617.50;5095995;28;19920;-74
2022/04/17 01:55:28;;;;;;;;;;;;;;;20.28;48.50;101618.38;5095827;28;19920;-74
2022/04/17 01:57:55;;;;;;;;;;;;;;;20.29;48.83;101621.91;5094932;28;19920;-74
2022/04/17 02:00:23;;;;;;;;;;;;;;;20.29;48.75;101629.97;5094910;28;19920;-74
2022/04/17 02:02:50;;;;;;;;;;;;;;;20.29;48.28;101633.50;5095467;28;19927;-74
2022/04/17 02:05:17;;;;;;;;;;;;;;;20.29;48.38;101629.97;5095434;28;20287;-74
2022/04/17 02:07:45;;;;;;;;;;;;;;;20.28;48.40;101633.66;5094075;28;19927;-74
2022/04/17 02:10:19;;;;;;;;;;;;;;;20.26;48.37;101633.78;5094590;28;19928;-74
2022/04/17 02:12:47;;;;;;;;;;;;;;;20.26;48.33;101639.16;5094669;28;19919;-74
2022/04/17 02:15:14;;;;;;;;;;;;;;;20.25;48.10;101630.22;5095143;28;19924;-74
2022/04/17 02:17:42;;;;;;;;;;;;;;;20.25;48.07;101635.59;5096520;28;20291;-74
2022/04/17 02:20:10;;;;;;;;;;;;;;;20.26;47.99;101639.16;5080358;28;19920;-74
2022/04/17 02:22:37;;;;;;;;;;;;;;;20.25;47.70;101641.00;5074776;28;19920;-74
2022/04/17 02:25:05;;;;;;;;;;;;;;;20.25;47.85;101643.69;5074531;28;19925;-74
2022/04/17 02:27:32;;;;;;;;;;;;;;;20.25;47.74;101643.69;5074907;28;20303;-75
2022/04/17 02:29:59;;;;;;;;;;;;;;;20.24;47.44;101639.25;5073644;28;19920;-74
2022/04/17 02:32:26;;;;;;;;;;;;;;;20.25;47.42;101646.38;5074147;28;20394;-75
2022/04/17 02:34:53;;;;;;;;;;;;;;;20.24;47.33;101641.94;5087204;28;19927;-74
2022/04/17 02:37:21;;;;;;;;;;;;;;;20.25;47.24;101634.72;5093487;28;19935;-74
2022/04/17 02:39:48;;;;;;;;;;;;;;;20.24;47.20;101641.94;5093881;28;19924;-75
2022/04/17 02:42:15;;;;;;;;;;;;;;;20.24;47.11;101638.41;5093992;28;20367;-74
2022/04/17 02:44:42;;;;;;;;;;;;;;;20.24;46.90;101644.63;5094679;28;19924;-74
2022/04/17 02:49:55;;;;;;;;;;;;;;;20.23;46.96;101645.63;5094968;28;19920;-74
2022/04/17 02:52:22;;;;;;;;;;;;;;;20.23;46.92;101640.22;5094732;28;19924;-74
2022/04/17 02:54:49;;;;;;;;;;;;;;;20.23;46.72;101644.75;5094084;28;20376;-75
2022/04/17 02:57:16;;;;;;;;;;;;;;;20.22;46.82;101645.75;5091957;28;19927;-74
2022/04/17 02:59:43;;;;;;;;;;;;;;;20.21;46.91;101639.47;5095372;28;20287;-74
2022/04/17 03:07:42;;;;;;;;;;;;;;;20.21;46.60;101652.91;5096497;28;20383;-75
2022/04/17 03:10:09;;;;;;;;;;;;;;;20.21;46.39;101644.00;5093930;28;19927;-75
2022/04/17 03:12:37;;;;;;;;;;;;;;;20.20;46.39;101647.69;5093739;28;20267;-75
2022/04/17 03:15:05;;;;;;;;;;;;;;;20.20;46.42;101648.53;5094160;28;19971;-75
2022/04/17 03:17:32;;;;;;;;;;;;;;;20.21;46.72;101650.22;5092717;28;19924;-74
2022/04/17 03:19:59;;;;;;;;;;;;;;;20.21;46.42;101650.22;5088090;28;19921;-74
2022/04/17 03:22:26;;;;;;;;;;;;;;;20.20;46.60;101637.78;5081955;28;20279;-74
2022/04/17 03:24:53;;;;;;;;;;;;;;;20.22;46.11;101643.91;5097980;28;19927;-74
2022/04/17 03:27:21;;;;;;;;;;;;;;;20.22;45.80;101641.22;5097952;28;19920;-74
2022/04/17 03:29:48;;;;;;;;;;;;;;;20.21;45.82;101647.53;5095775;28;19920;-74
2022/04/17 03:32:15;;;;;;;;;;;;;;;20.19;45.72;101641.44;5098494;28;19927;-74
2022/04/17 03:34:42;;;;;;;;;;;;;;;20.19;45.78;101638.75;5098106;28;19924;-74
2022/04/17 03:37:10;;;;;;;;;;;;;;;20.20;45.72;101647.69;5097721;28;19927;-74
2022/04/17 03:39:37;;;;;;;;;;;;;;;20.19;45.88;101645.97;5097850;28;19927;-74
2022/04/17 03:42:05;;;;;;;;;;;;;;;20.18;45.49;101645.13;5097629;28;19920;-74
2022/04/17 03:44:33;;;;;;;;;;;;;;;20.18;45.29;101653.19;5097660;28;19920;-74
2022/04/17 03:47:00;;;;;;;;;;;;;;;20.19;45.41;101654.88;5098271;28;19920;-74
2022/04/17 03:49:29;;;;;;;;;;;;;;;20.18;45.44;101649.63;5097807;28;19927;-74
2022/04/17 03:51:56;;;;;;;;;;;;;;;20.19;45.50;101648.66;5097354;28;19920;-74
2022/04/17 03:54:23;;;;;;;;;;;;;;;20.17;45.17;101656.81;5097486;28;20009;-74
2022/04/17 03:56:50;;;;;;;;;;;;;;;20.18;45.41;101655.88;5097894;28;19920;-74
2022/04/17 03:59:18;;;;;;;;;;;;;;;20.17;45.33;101653.28;5098184;28;20298;-74
2022/04/17 04:01:48;;;;;;;;;;;;;;;20.18;45.54;101652.31;5097754;28;20348;-74
2022/04/17 04:04:15;;;;;;;;;;;;;;;20.18;45.36;101660.41;5098460;28;19935;-74
2022/04/17 04:06:42;;;;;;;;;;;;;;;20.16;45.40;101652.44;5099004;28;19935;-74
2022/04/17 04:09:10;;;;;;;;;;;;;;;20.18;45.39;101652.31;5098101;28;19920;-74
2022/04/17 04:11:37;;;;;;;;;;;;;;;20.16;45.08;101655.13;5097382;28;19920;-79
2022/04/17 04:14:05;;;;;;;;;;;;;;;20.18;45.37;101652.31;5098022;28;19927;-74
2022/04/17 04:16:32;;;;;;;;;;;;;;;20.18;45.09;101657.72;5097693;28;20354;-76
2022/04/17 04:19:00;;;;;;;;;;;;;;;20.16;45.08;101655.13;5096663;28;19927;-75
2022/04/17 04:21:27;;;;;;;;;;;;;;;20.16;44.56;101660.50;5083130;28;19928;-74
2022/04/17 04:23:55;;;;;;;;;;;;;;;20.16;44.49;101671.25;5077076;28;19927;-74
2022/04/17 04:26:22;;;;;;;;;;;;;;;20.15;44.43;101663.31;5077443;28;20379;-74
2022/04/17 04:28:49;;;;;;;;;;;;;;;20.15;44.60;101664.16;5076647;28;20376;-74
2022/04/17 04:31:16;;;;;;;;;;;;;;;20.14;44.64;101669.66;5075758;28;20303;-74
2022/04/17 04:33:43;;;;;;;;;;;;;;;20.14;44.38;101669.66;5076999;28;19924;-74
2022/04/17 04:36:11;;;;;;;;;;;;;;;20.13;44.58;101660.72;5093585;28;19920;-74
2022/04/17 04:38:39;;;;;;;;;;;;;;;20.13;44.59;101665.25;5096755;28;19920;-74
2022/04/17 04:41:06;;;;;;;;;;;;;;;20.13;44.52;101667.94;5096535;28;19995;-74
2022/04/17 04:43:33;;;;;;;;;;;;;;;20.12;44.30;101672.44;5096938;28;19928;-74
2022/04/17 04:46:06;;;;;;;;;;;;;;;20.12;44.59;101658.16;5096937;28;20007;-75
2022/04/17 04:51:21;;;;;;;;;;;;;;;20.12;44.45;101663.53;5096610;28;19927;-75
2022/04/17 04:53:49;;;;;;;;;;;;;;;20.11;44.17;101668.06;5096337;28;19920;-74
2022/04/17 04:56:16;;;;;;;;;;;;;;;20.11;44.32;101662.69;5096131;28;20295;-74
2022/04/17 04:58:43;;;;;;;;;;;;;;;20.11;44.21;101656.44;5096535;28;19920;-74
2022/04/17 05:01:11;;;;;;;;;;;;;;;20.10;44.18;101662.81;5096004;28;19927;-74
2022/04/17 05:03:39;;;;;;;;;;;;;;;20.10;44.06;101652.91;5096025;28;19927;-74
2022/04/17 05:06:07;;;;;;;;;;;;;;;20.09;44.03;101651.16;5096356;28;19920;-74
2022/04/17 05:08:34;;;;;;;;;;;;;;;20.09;44.02;101644.94;5095290;28;19927;-74
2022/04/17 05:11:02;;;;;;;;;;;;;;;20.09;43.86;101651.16;5095642;28;20390;-75
2022/04/17 05:13:29;;;;;;;;;;;;;;;20.08;43.97;101652.16;5094715;28;19920;-74
2022/04/17 05:15:56;;;;;;;;;;;;;;;20.09;43.80;101647.63;5096385;28;19927;-75
2022/04/17 05:18:29;;;;;;;;;;;;;;;20.08;43.72;101652.16;5095895;28;20310;-75
2022/04/17 05:20:57;;;;;;;;;;;;;;;20.08;43.60;101656.69;5095313;28;20303;-75
2022/04/17 05:23:29;;;;;;;;;;;;;;;20.08;43.64;101652.16;5076522;28;19928;-75
2022/04/17 05:25:57;;;;;;;;;;;;;;;20.07;43.33;101649.59;5074840;28;19920;-75
2022/04/17 05:28:25;;;;;;;;;;;;;;;20.07;43.37;101658.50;5074593;28;19924;-75
2022/04/17 05:30:52;;;;;;;;;;;;;;;20.06;43.32;101659.50;5073883;28;19920;-75
2022/04/17 05:33:20;;;;;;;;;;;;;;;20.06;43.26;101664.88;5074378;28;19921;-75
2022/04/17 05:35:48;;;;;;;;;;;;;;;20.06;43.37;101666.72;5074554;28;19921;-74
2022/04/17 05:38:15;;;;;;;;;;;;;;;20.05;43.14;101663.13;5074586;28;19920;-75
2022/04/17 05:41:02;;;;;;;;;;;;;;;20.06;43.27;101672.09;5074918;28;19927;-74
2022/04/17 05:43:29;;;;;;;;;;;;;;;20.05;43.13;101671.19;5073816;28;19927;-74
2022/04/17 05:45:57;;;;;;;;;;;;;;;20.05;43.02;101675.72;5074458;28;19920;-74
2022/04/17 05:48:24;;;;;;;;;;;;;;;20.05;43.04;101675.72;5073714;28;19924;-75
2022/04/17 05:50:51;;;;;;;;;;;;;;;20.05;43.00;101678.41;5074168;28;19921;-74
2022/04/17 05:53:18;;;;;;;;;;;;;;;20.04;43.11;101677.56;5074450;28;19920;-75
2022/04/17 05:55:45;;;;;;;;;;;;;;;20.03;42.92;101677.69;5074513;28;19987;-74
2022/04/17 05:58:13;;;;;;;;;;;;;;;20.04;43.00;101680.25;5074210;28;19921;-74
2022/04/17 06:00:42;;;;;;;;;;;;;;;20.02;43.03;101682.19;5075571;28;19927;-75
2022/04/17 06:03:09;;;;;;;;;;;;;;;20.04;42.85;101682.94;5074268;28;19991;-75
2022/04/17 06:05:37;;;;;;;;;;;;;;;20.03;42.91;101683.06;5076051;28;19920;-75
2022/04/17 06:08:04;;;;;;;;;;;;;;;20.03;42.87;101680.38;5075902;28;19920;-75
2022/04/17 06:10:31;;;;;;;;;;;;;;;20.03;42.73;101683.06;5074329;28;19920;-75
2022/04/17 06:12:58;;;;;;;;;;;;;;;20.03;42.85;101680.38;5075923;28;19927;-74
2022/04/17 06:15:28;;;;;;;;;;;;;;;20.02;42.81;101679.50;5072758;28;19927;-74
2022/04/17 06:17:55;;;;;;;;;;;;;;;20.02;42.72;101675.97;5075021;28;19927;-74
2022/04/17 06:20:22;;;;;;;;;;;;;;;20.03;42.67;101675.00;5073230;28;19920;-74
2022/04/17 06:22:50;;;;;;;;;;;;;;;20.03;42.48;101686.59;5072795;28;20379;-74
2022/04/17 06:25:17;;;;;;;;;;;;;;;20.02;42.54;101671.44;5074193;28;19920;-74
2022/04/17 06:27:45;;;;;;;;;;;;;;;20.04;42.51;101674.88;5074399;28;19932;-74
2022/04/17 06:30:17;;;;;;;;;;;;;;;20.02;42.38;101676.81;5073266;28;19927;-74
2022/04/17 06:32:46;;;;;;;;;;;;;;;20.04;42.29;101685.63;5072615;28;19927;-74
2022/04/17 06:35:14;;;;;;;;;;;;;;;20.03;42.43;101681.22;5079549;28;20395;-75
2022/04/17 06:38:01;;;;;;;;;;;;;;;20.05;42.50;101694.53;5094609;28;19942;-74
2022/04/17 06:40:37;;;;;;;;;;;;;;;20.05;42.32;101686.47;5094616;28;19927;-74
2022/04/17 06:43:10;;;;;;;;;;;;;;;20.06;42.40;101688.22;5095272;28;19924;-76
2022/04/17 06:45:39;;;;;;;;;;;;;;;20.05;42.15;101690.00;5095818;28;19920;-75
2022/04/17 06:48:25;;;;;;;;;;;;;;;20.05;42.37;101692.69;5077843;28;20311;-75
2022/04/17 06:50:55;;;;;;;;;;;;;;;20.04;41.99;101699.06;5095944;28;19920;-75
2022/04/17 06:53:23;;;;;;;;;;;;;;;20.05;42.00;101684.63;5093334;28;19931;-75
2022/04/17 06:55:52;;;;;;;;;;;;;;;20.05;42.07;101690.00;5094161;28;19927;-75
2022/04/17 06:58:20;;;;;;;;;;;;;;;20.04;41.96;101691.00;5092773;28;19920;-75
2022/04/17 07:00:48;;;;;;;;;;;;;;;20.03;41.75;101678.53;5093253;28;19924;-75
2022/04/17 07:03:16;;;;;;;;;;;;;;;20.07;41.73;101684.53;5094817;28;20275;-75
2022/04/17 07:05:44;;;;;;;;;;;;;;;20.06;41.48;101683.69;5093887;28;19968;-75
2022/04/17 07:08:11;;;;;;;;;;;;;;;20.08;41.35;101683.56;5094333;28;20311;-75
2022/04/17 07:10:39;;;;;;;;;;;;;;;20.08;41.38;101684.41;5095207;28;19920;-75
2022/04/17 07:13:07;;;;;;;;;;;;;;;20.08;41.32;101676.34;5093565;28;19919;-75
2022/04/17 07:15:35;;;;;;;;;;;;;;;20.10;41.32;101682.47;5095332;28;19984;-74
2022/04/17 07:18:02;;;;;;;;;;;;;;;20.10;41.23;101679.78;5094240;28;19943;-74
2022/04/17 07:20:30;;;;;;;;;;;;;;;20.11;41.31;101680.66;5093736;28;19920;-75
2022/04/17 07:23:00;;;;;;;;;;;;;;;20.11;41.26;101684.19;5074297;28;19920;-74
2022/04/17 07:25:27;;;;;;;;;;;;;;;20.13;41.20;101681.38;5079830;28;19920;-75
2022/04/17 07:27:55;;;;;;;;;;;;;;;20.14;41.20;101683.97;5093105;28;20290;-75
2022/04/17 07:30:22;;;;;;;;;;;;;;;20.15;41.48;101682.97;5093322;28;20371;-74
2022/04/17 07:32:50;;;;;;;;;;;;;;;20.16;41.28;101684.69;5092950;28;19920;-74
2022/04/17 07:35:18;;;;;;;;;;;;;;;20.17;41.46;101683.72;5093079;28;20375;-74
2022/04/17 07:37:53;;;;;;;;;;;;;;;20.19;41.59;101687.16;5092014;28;19920;-75
2022/04/17 07:40:21;;;;;;;;;;;;;;;20.20;41.33;101688.00;5085124;28;20418;-75
2022/04/17 07:42:49;;;;;;;;;;;;;;;20.20;41.12;101690.69;5073618;28;19983;-74
2022/04/17 07:45:17;;;;;;;;;;;;;;;20.21;41.33;101687.88;5072670;28;19928;-73
2022/04/17 07:47:45;;;;;;;;;;;;;;;20.23;41.81;101690.47;5071135;28;19924;-75
2022/04/17 07:50:14;;;;;;;;;;;;;;;20.23;41.23;101675.19;5072681;28;19968;-75
2022/04/17 07:52:42;;;;;;;;;;;;;;;20.24;41.39;101676.03;5072988;28;19920;-75
2022/04/17 07:55:11;;;;;;;;;;;;;;;20.25;41.49;101672.38;5072532;28;20394;-75
2022/04/17 08:00:45;;;;;;;;;;;;;;;20.27;41.80;101691.09;5031957;28;19921;-76
2022/04/17 08:06:00;;;;;;;;;;;;;;;20.29;41.30;101676.53;5034731;28;19921;-76
2022/04/17 08:08:28;;;;;;;;;;;;;;;20.29;39.64;101664.94;5040758;28;19921;-75
2022/04/17 08:10:55;;;;;;;;;;;;;;;20.28;38.18;101661.38;5036883;28;19924;-76
2022/04/17 08:13:22;;;;;;;;;;;;;;;20.28;37.89;101665.91;5035445;28;19936;-78
2022/04/17 08:15:52;;;;;;;;;;;;;;;20.22;36.39;101649.28;5018573;28;20048;-79
2022/04/17 08:18:19;;;;;;;;;;;;;;;20.18;35.36;101650.50;5035266;28;19921;-79
2022/04/17 08:20:46;;;;;;;;;;;;;;;20.16;35.51;101657.81;5036646;28;19988;-76
2022/04/17 08:23:14;;;;;;;;;;;;;;;20.13;34.78;101646.41;5019783;28;19921;-77
2022/04/17 08:25:41;;;;;;;;;;;;;;;20.13;34.62;101652.66;5043797;28;19932;-76
2022/04/17 08:28:09;;;;;;;;;;;;;;;20.09;32.55;101637.72;5037440;28;19928;-75
2022/04/17 08:30:37;;;;;;;;;;;;;;;20.08;32.68;101641.41;5034052;28;19925;-78
2022/04/17 08:33:05;;;;;;;;;;;;;;;20.06;33.06;101635.31;5018001;28;19932;-78
2022/04/17 08:35:32;;;;;;;;;;;;;;;19.94;32.33;101642.47;5045700;28;19934;-78
2022/04/17 08:38:05;;;;;;;;;;;;;;;19.94;33.05;101639.78;5096667;28;19938;-77
2022/04/17 08:40:32;;;;;;;;;;;;;;;19.98;33.51;101635.03;5097083;28;19920;-77
2022/04/17 08:42:59;;;;;;;;;;;;;;;20.00;33.82;101625.84;5096954;28;20481;-77
2022/04/17 08:45:27;;;;;;;;;;;;;;;20.03;34.37;101621.25;5097226;28;19920;-79
2022/04/17 08:47:55;;;;;;;;;;;;;;;20.05;33.66;101622.81;5095402;28;19920;-80
2022/04/17 08:50:22;;;;;;;;;;;;;;;20.10;34.07;101617.97;5095836;28;19926;-83
2022/04/17 08:52:50;;;;;;;;;;;;;;;20.14;33.18;101621.28;5085635;28;20288;-79
2022/04/17 08:55:18;;;;;;;;;;;;;;;20.21;34.02;101628.72;5075872;28;20022;-84
2022/04/17 08:57:45;;;;;;;;;;;;;;;19.98;32.53;101622.44;5075983;28;19925;-83
2022/04/17 09:00:17;;;;;;;;;;;;;;;19.88;30.87;101617.88;5075863;28;19943;-82
2022/04/17 09:02:46;;;;;;;;;;;;;;;19.42;31.72;101611.41;5075424;28;19921;-82
2022/04/17 09:05:15;;;;;;;;;;;;;;;19.56;31.80;101605.00;5077091;28;19920;-83
2022/04/17 09:07:50;;;;;;;;;;;;;;;19.66;32.11;101599.84;5078214;28;19928;-81
2022/04/17 09:10:24;;;;;;;;;;;;;;;19.73;32.49;101601.97;5075490;28;19927;-81
2022/04/17 09:13:10;;;;;;;;;;;;;;;19.70;32.12;101595.97;5075042;28;19927;-80
2022/04/17 09:15:37;;;;;;;;;;;;;;;19.59;30.25;101577.91;5077498;28;19928;-81
2022/04/17 09:18:05;;;;;;;;;;;;;;;19.59;31.62;101577.91;5076602;28;19920;-81
2022/04/17 09:20:44;;;;;;;;;;;;;;;19.68;31.04;101565.66;5077839;28;20276;-81
2022/04/17 09:23:12;;;;;;;;;;;;;;;19.75;32.61;101573.13;5076366;28;19927;-81
2022/04/17 09:25:39;;;;;;;;;;;;;;;19.82;32.16;101565.47;5074869;28;19920;-80
2022/04/17 09:28:07;;;;;;;;;;;;;;;19.88;32.65;101566.81;5077701;28;20295;-81
2022/04/17 09:30:48;;;;;;;;;;;;;;;19.88;32.29;101572.19;5075080;28;19927;-81
2022/04/17 09:33:17;;;;;;;;;;;;;;;19.66;31.32;101563.09;5075002;28;19920;-82
2022/04/17 09:35:54;;;;;;;;;;;;;;;19.78;32.14;101568.50;5077085;28;19924;-81
2022/04/17 09:38:27;;;;;;;;;;;;;;;19.82;29.92;101559.25;5077419;28;19927;-81
2022/04/17 09:41:13;;;;;;;;;;;;;;;19.68;30.80;101565.66;5075633;28;20379;-78
2022/04/17 09:43:40;;;;;;;;;;;;;;;19.65;30.55;101560.53;5075152;28;19921;-81
2022/04/17 09:46:08;;;;;;;;;;;;;;;19.68;30.44;101557.59;5084838;28;20299;-82
2022/04/17 09:48:38;;;;;;;;;;;;;;;19.74;30.40;101563.38;5093318;28;20383;-82
2022/04/17 09:51:24;;;;;;;;;;;;;;;19.79;29.74;101557.63;5095231;28;19927;-82
2022/04/17 09:53:57;;;;;;;;;;;;;;;19.85;29.86;101562.56;5097010;28;20291;-80
2022/04/17 09:56:39;;;;;;;;;;;;;;;19.83;29.90;101558.25;5097225;28;20291;-85
2022/04/17 09:59:17;;;;;;;;;;;;;;;19.89;30.04;101555.09;5095993;28;19924;-85
2022/04/17 10:01:52;;;;;;;;;;;;;;;19.89;28.19;101552.41;5093662;28;19924;-85
2022/04/17 10:04:20;;;;;;;;;;;;;;;19.91;29.12;101555.84;5095925;28;19919;-84
2022/04/17 10:06:51;;;;;;;;;;;;;;;19.93;29.14;101553.88;5096095;28;19920;-80
2022/04/17 10:09:19;;;;;;;;;;;;;;;19.95;29.95;101541.19;5095488;28;19920;-80
2022/04/17 10:11:47;;;;;;;;;;;;;;;19.99;31.31;101545.34;5095967;28;19923;-80
2022/04/17 10:14:15;;;;;;;;;;;;;;;20.02;32.07;101530.84;5094253;28;19931;-79
2022/04/17 10:16:42;;;;;;;;;;;;;;;20.03;32.07;101540.59;5095502;28;19920;-78
2022/04/17 10:19:14;;;;;;;;;;;;;;;20.06;32.38;101535.84;5094152;28;19920;-79
2022/04/17 10:21:42;;;;;;;;;;;;;;;20.08;33.13;101530.34;5096130;28;20375;-78
2022/04/17 10:24:13;;;;;;;;;;;;;;;20.09;33.25;101532.91;5095528;28;19920;-77
2022/04/17 10:26:45;;;;;;;;;;;;;;;20.12;33.94;101521.06;5092483;28;19927;-77
2022/04/17 10:29:15;;;;;;;;;;;;;;;20.10;34.10;101507.75;5072579;28;20399;-77
2022/04/17 10:32:01;;;;;;;;;;;;;;;20.11;33.87;101509.47;5074778;28;19927;-78
2022/04/17 10:34:32;;;;;;;;;;;;;;;20.09;34.00;101503.31;5075134;28;19920;-78
2022/04/17 10:37:06;;;;;;;;;;;;;;;20.11;33.84;101505.91;5085815;28;19927;-78
2022/04/17 10:39:35;;;;;;;;;;;;;;;20.11;33.65;101505.91;5075050;28;20286;-78
2022/04/17 10:42:09;;;;;;;;;;;;;;;20.09;33.61;101499.78;5095581;28;19982;-78
2022/04/17 10:44:41;;;;;;;;;;;;;;;20.09;33.77;101502.47;5095344;28;19930;-78
2022/04/17 10:47:21;;;;;;;;;;;;;;;20.09;34.00;101494.41;5093316;28;20321;-78
2022/04/17 10:49:52;;;;;;;;;;;;;;;20.08;34.07;101492.72;5095814;28;19920;-77
2022/04/17 10:52:25;;;;;;;;;;;;;;;20.08;34.02;101493.56;5095152;28;20371;-78
2022/04/17 10:54:53;;;;;;;;;;;;;;;20.08;34.13;101492.72;5094496;28;19927;-78
2022/04/17 10:57:25;;;;;;;;;;;;;;;20.07;34.34;101494.53;5095110;28;20002;-78
2022/04/17 11:00:11;;;;;;;;;;;;;;;20.08;34.20;101498.94;5095280;28;20271;-78
2022/04/17 11:03:01;;;;;;;;;;;;;;;20.08;34.26;101487.34;5094872;28;19924;-77
2022/04/17 11:06:09;;;;;;;;;;;;;;;20.08;34.20;101493.56;5093862;28;19920;-78
2022/04/17 11:08:28;;;;;;;;;;;;;;;20.08;34.04;101473.91;5092113;28;20299;-78
2022/04/17 11:11:02;;;;;;;;;;;;;;;20.07;34.26;101475.72;5094189;28;20287;-78
2022/04/17 11:13:34;;;;;;;;;;;;;;;20.07;34.38;101474.88;5091440;28;19964;-78
2022/04/17 11:16:06;;;;;;;;;;;;;;;20.07;34.31;101469.50;5092450;28;19920;-78
2022/04/17 11:18:33;;;;;;;;;;;;;;;20.07;34.13;101475.72;5092024;28;19926;-78
2022/04/17 11:21:01;;;;;;;;;;;;;;;20.06;34.01;101468.66;5093388;28;19943;-78
2022/04/17 11:23:46;;;;;;;;;;;;;;;20.06;34.02;101468.66;5093249;28;19923;-78
2022/04/17 11:26:14;;;;;;;;;;;;;;;20.06;34.00;101465.97;5094988;28;20360;-78
2022/04/17 11:28:41;;;;;;;;;;;;;;;20.07;34.23;101464.13;5082188;28;19921;-78
2022/04/17 11:31:08;;;;;;;;;;;;;;;20.06;34.37;101455.22;5091580;28;20325;-77
2022/04/17 11:33:35;;;;;;;;;;;;;;;20.06;34.44;101457.06;5094110;28;19920;-77
2022/04/17 11:36:08;;;;;;;;;;;;;;;20.06;34.73;101455.22;5094608;28;19927;-77
2022/04/17 11:38:41;;;;;;;;;;;;;;;20.06;34.44;101451.69;5082270;28;19921;-78
2022/04/17 11:41:08;;;;;;;;;;;;;;;20.07;34.61;101445.31;5075910;28;19924;-77
2022/04/17 11:43:35;;;;;;;;;;;;;;;20.06;34.13;101446.28;5078152;28;19920;-77
2022/04/17 11:46:05;;;;;;;;;;;;;;;20.06;33.97;101451.69;5076636;28;19920;-78
2022/04/17 11:48:36;;;;;;;;;;;;;;;20.05;33.89;101448.09;5076669;28;19920;-77
2022/04/17 11:51:04;;;;;;;;;;;;;;;20.06;33.84;101440.94;5076357;28;19931;-77
2022/04/17 11:53:31;;;;;;;;;;;;;;;20.05;33.74;101444.56;5077633;28;19927;-77
2022/04/17 11:55:58;;;;;;;;;;;;;;;20.05;34.07;101431.97;5076906;28;19925;-77
2022/04/17 11:58:26;;;;;;;;;;;;;;;20.05;33.70;101423.06;5078115;28;19927;-77
2022/04/17 12:00:57;;;;;;;;;;;;;;;20.05;33.58;101425.75;5077976;28;19920;-77
2022/04/17 12:03:34;;;;;;;;;;;;;;;20.05;33.86;101429.28;5077881;28;19920;-77
2022/04/17 12:06:03;;;;;;;;;;;;;;;20.05;34.18;101428.44;5077374;28;19920;-77
2022/04/17 12:08:34;;;;;;;;;;;;;;;20.05;34.07;101423.06;5078032;28;19920;-78
2022/04/17 12:11:04;;;;;;;;;;;;;;;20.05;34.11;101425.75;5077891;28;19921;-78
2022/04/17 12:13:32;;;;;;;;;;;;;;;20.05;34.28;101412.31;5078316;28;19943;-77
2022/04/17 12:16:03;;;;;;;;;;;;;;;20.05;34.33;101413.16;5077500;28;19927;-77
2022/04/17 12:18:30;;;;;;;;;;;;;;;20.04;34.31;101408.78;5075847;28;19920;-77
2022/04/17 12:21:03;;;;;;;;;;;;;;;20.06;34.30;101395.22;5077835;28;19924;-78
2022/04/17 12:23:32;;;;;;;;;;;;;;;20.06;33.77;101397.91;5077531;28;19927;-78
2022/04/17 12:26:09;;;;;;;;;;;;;;;20.05;34.04;101391.66;5077590;28;19921;-78
2022/04/17 12:28:42;;;;;;;;;;;;;;;20.04;34.13;101392.66;5077199;28;19928;-78
2022/04/17 12:31:09;;;;;;;;;;;;;;;20.06;34.00;101393.41;5076307;28;19927;-78
2022/04/17 12:33:36;;;;;;;;;;;;;;;20.05;33.75;101396.19;5075625;28;19920;-78
2022/04/17 12:36:03;;;;;;;;;;;;;;;20.04;33.98;101398.03;5077745;28;19927;-78
2022/04/17 12:38:30;;;;;;;;;;;;;;;20.05;34.00;101396.19;5095417;28;19927;-78
2022/04/17 12:40:57;;;;;;;;;;;;;;;20.04;34.14;101379.22;5097445;28;20271;-78
2022/04/17 12:43:27;;;;;;;;;;;;;;;20.05;34.18;101385.44;5096479;28;19919;-78
2022/04/17 12:45:57;;;;;;;;;;;;;;;20.05;34.22;101388.13;5097197;28;19920;-78
2022/04/17 12:48:30;;;;;;;;;;;;;;;20.05;34.33;101391.66;5096532;28;19990;-78
2022/04/17 12:51:09;;;;;;;;;;;;;;;20.04;34.21;101387.28;5097930;28;20279;-78
2022/04/17 12:53:40;;;;;;;;;;;;;;;20.04;34.15;101376.53;5096949;28;19920;-78
2022/04/17 12:56:07;;;;;;;;;;;;;;;20.06;33.99;101368.34;5097987;28;20264;-77
2022/04/17 12:58:50;;;;;;;;;;;;;;;20.05;34.10;101378.22;5097958;28;20283;-78
2022/04/17 13:01:18;;;;;;;;;;;;;;;20.05;34.19;101377.38;5095516;28;19920;-78
2022/04/17 13:03:45;;;;;;;;;;;;;;;20.05;33.71;101374.69;5095714;28;19920;-78
2022/04/17 13:06:17;;;;;;;;;;;;;;;20.04;33.58;101368.47;5098707;28;19920;-78