Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:43;;;;;;;26.65;13.07;;;-1.60;99.90;;;;;;4930483;29;20059;-78
2021/12/11 00:04:15;;;;;;;25.25;11.23;;;-1.60;99.90;;;;;;4930629;29;20413;-78
2021/12/11 00:06:53;;;;;;;24.90;10.70;;;-1.10;99.90;;;;;;4914230;29;20056;-79
2021/12/11 00:09:29;;;;;;;24.23;11.93;;;-1.70;99.90;;;;;;4915008;29;20055;-78
2021/12/11 00:11:58;;;;;;;29.10;13.13;;;-1.70;99.90;;;;;;4919691;29;20039;-78
2021/12/11 00:14:28;;;;;;;33.58;13.20;;;-1.70;99.90;;;;;;4933156;29;20051;-78
2021/12/11 00:16:54;;;;;;;28.73;12.45;;;-1.70;99.90;;;;;;4930819;29;20055;-79
2021/12/11 00:19:26;;;;;;;;;;;-1.70;99.90;;;;;;4921209;29;20123;-78
2021/12/11 00:21:53;;;;;;;26.98;12.30;;;-1.70;99.90;;;;;;4914108;29;19981;-78
2021/12/11 00:24:25;;;;;;;26.63;10.75;;;-1.70;99.90;;;;;;4924324;29;20091;-78
2021/12/11 00:27:12;;;;;;;27.23;12.48;;;-1.80;99.90;;;;;;4922493;29;20059;-78
2021/12/11 00:29:39;;;;;;;25.73;11.75;;;-1.80;99.90;;;;;;4906304;29;20078;-79
2021/12/11 00:32:11;;;;;;;34.60;13.70;;;-1.80;99.90;;;;;;4919137;29;20079;-78
2021/12/11 00:34:43;;;;;;;27.70;12.52;;;-1.80;99.90;;;;;;4932781;29;20138;-78
2021/12/11 00:37:12;;;;;;;23.67;12.02;;;-1.80;99.90;;;;;;4924409;29;20056;-78
2021/12/11 00:40:10;;;;;;;27.05;12.68;;;-1.80;99.90;;;;;;4908580;29;20048;-78
2021/12/11 00:42:37;;;;;;;30.50;12.30;;;-1.80;99.90;;;;;;4931831;29;20138;-79
2021/12/11 00:45:15;;;;;;;28.35;12.20;;;-1.90;99.90;;;;;;4917206;29;20048;-78
2021/12/11 00:48:00;;;;;;;27.15;12.20;;;-1.90;99.90;;;;;;4915302;29;20086;-79
2021/12/11 00:50:30;;;;;;;24.17;11.43;;;-1.90;99.90;;;;;;4932214;29;20040;-78
2021/12/11 00:53:05;;;;;;;28.20;12.85;;;-1.90;99.90;;;;;;4930655;29;20040;-78
2021/12/11 00:55:35;;;;;;;27.65;13.20;;;-2.00;99.90;;;;;;4932691;29;20110;-78
2021/12/11 00:58:15;;;;;;;35.20;13.63;;;-2.00;99.90;;;;;;4931858;29;20043;-78
2021/12/11 01:00:41;;;;;;;27.63;12.77;;;-2.00;99.90;;;;;;4932376;29;20096;-79
2021/12/11 01:03:07;;;;;;;25.90;12.57;;;-2.00;99.90;;;;;;4930001;29;20083;-78
2021/12/11 01:05:41;;;;;;;26.35;12.02;;;-2.10;99.90;;;;;;4932478;28;20066;-78
2021/12/11 01:08:26;;;;;;;29.17;11.82;;;-2.10;99.90;;;;;;4931241;29;20070;-79
2021/12/11 01:11:08;;;;;;;24.45;11.40;;;-2.10;99.90;;;;;;4931437;29;20062;-78
2021/12/11 01:13:39;;;;;;;25.23;11.57;;;-1.10;99.90;;;;;;4933404;29;20110;-78
2021/12/11 01:16:11;;;;;;;23.55;11.02;;;-2.10;99.90;;;;;;4946925;29;20053;-79
2021/12/11 01:18:39;;;;;;;26.70;11.70;;;-2.10;99.90;;;;;;4923843;29;20442;-77
2021/12/11 01:21:43;;;;;;;28.75;11.60;;;-2.10;99.90;;;;;;4917213;29;20878;-77
2021/12/11 01:24:42;;;;;;;28.95;12.52;;;-2.10;99.90;;;;;;4925801;29;20047;-78
2021/12/11 01:27:12;;;;;;;26.55;12.45;;;-2.10;99.90;;;;;;4928868;29;20050;-77
2021/12/11 01:29:38;;;;;;;23.95;10.57;;;-2.10;99.90;;;;;;4947672;29;20047;-78
2021/12/11 01:32:06;;;;;;;30.48;12.07;;;-2.20;99.90;;;;;;4922311;29;20048;-78
2021/12/11 01:34:33;;;;;;;25.58;10.48;;;-2.20;99.90;;;;;;4916581;29;20449;-77
2021/12/11 01:36:59;;;;;;;26.05;11.93;;;-2.20;99.90;;;;;;4921332;29;20043;-77
2021/12/11 01:39:31;;;;;;;25.42;11.65;;;-2.20;99.90;;;;;;4908249;29;20044;-77
2021/12/11 01:41:57;;;;;;;34.25;13.57;;;-2.20;99.90;;;;;;4915537;29;20506;-78
2021/12/11 01:44:30;;;;;;;25.02;11.77;;;-2.20;99.90;;;;;;4914930;29;20056;-78
2021/12/11 01:47:26;;;;;;;22.77;11.25;;;-2.10;99.90;;;;;;4931457;29;20079;-77
2021/12/11 01:49:56;;;;;;;23.80;10.55;;;-0.80;99.90;;;;;;4945194;29;20127;-79
2021/12/11 01:52:35;;;;;;;23.33;11.27;;;-2.20;99.90;;;;;;4932793;29;20055;-78
2021/12/11 01:55:06;;;;;;;26.98;12.20;;;-2.20;99.90;;;;;;4930554;29;20106;-77
2021/12/11 01:57:32;;;;;;;29.85;12.45;;;-2.30;99.90;;;;;;4922609;29;20055;-77
2021/12/11 02:00:15;;;;;;;31.40;13.07;;;-2.30;99.90;;;;;;4921384;29;20055;-78
2021/12/11 02:02:49;;;;;;;27.35;12.50;;;-2.30;99.90;;;;;;4928828;29;20047;-77
2021/12/11 02:05:22;;;;;;;28.17;12.07;;;-2.10;99.90;;;;;;4935620;29;20513;-78
2021/12/11 02:07:51;;;;;;;27.50;12.95;;;-2.30;99.90;;;;;;4952251;29;20090;-80
2021/12/11 02:10:26;;;;;;;24.50;11.95;;;-2.30;99.90;;;;;;4951176;29;20051;-77
2021/12/11 02:12:53;;;;;;;24.90;11.82;;;-2.30;99.90;;;;;;4950909;29;20047;-77
2021/12/11 02:15:34;;;;;;;27.02;13.02;;;-1.80;99.90;;;;;;4934974;29;20385;-77
2021/12/11 02:18:13;;;;;;;24.95;12.52;;;-2.40;99.90;;;;;;4936058;29;20485;-77
2021/12/11 02:20:53;;;;;;;24.83;12.13;;;-2.40;99.90;;;;;;4930569;29;20541;-78
2021/12/11 02:23:21;;;;;;;29.20;12.82;;;-2.30;99.90;;;;;;4932177;29;20126;-77
2021/12/11 02:25:50;;;;;;;25.80;11.77;;;-2.40;99.90;;;;;;4941060;29;20164;-77
2021/12/11 02:28:41;;;;;;;23.90;11.38;;;-2.40;99.90;;;;;;4950526;29;20567;-77
2021/12/11 02:31:43;;;;;;;27.83;11.80;;;-2.40;99.90;;;;;;4919125;29;20056;-77
2021/12/11 02:34:40;;;;;;;25.38;11.63;;;-2.30;99.90;;;;;;4925771;29;20534;-77
2021/12/11 02:37:19;;;;;;;24.35;11.05;;;-2.30;99.90;;;;;;4934285;29;20051;-77
2021/12/11 02:39:56;;;;;;;24.65;11.70;;;-2.40;99.90;;;;;;4935034;29;20058;-77
2021/12/11 02:42:31;;;;;;;28.27;12.40;;;-1.80;99.90;;;;;;4951169;29;20047;-77
2021/12/11 02:45:12;;;;;;;25.05;12.02;;;-2.40;99.90;;;;;;4933739;29;20055;-78
2021/12/11 02:47:51;;;;;;;27.45;11.43;;;-2.40;99.90;;;;;;4935190;29;20051;-77
2021/12/11 02:50:24;;;;;;;22.50;11.23;;;-2.40;99.90;;;;;;4932901;29;20051;-77
2021/12/11 02:52:54;;;;;;;24.13;11.15;;;-2.40;99.90;;;;;;4937794;29;20062;-77
2021/12/11 02:55:41;;;;;;;25.05;11.27;;;-2.50;99.90;;;;;;4916236;29;20118;-77
2021/12/11 02:58:19;;;;;;;24.77;11.35;;;-2.50;99.90;;;;;;4919138;29;20055;-76
2021/12/11 03:01:20;;;;;;;24.73;11.68;;;-2.50;99.90;;;;;;4934788;29;20505;-76
2021/12/11 03:03:53;;;;;;;22.35;10.57;;;-2.50;99.90;;;;;;4939304;28;20047;-77
2021/12/11 03:06:23;;;;;;;24.27;11.15;;;-2.50;99.90;;;;;;4955187;28;20428;-77
2021/12/11 03:08:51;;;;;;;22.23;11.32;;;-2.10;99.90;;;;;;4938185;29;20501;-77
2021/12/11 03:11:20;;;;;;;26.80;12.10;;;-2.60;99.90;;;;;;4972340;28;20646;-77
2021/12/11 03:13:52;;;;;;;25.50;11.93;;;-2.60;99.90;;;;;;4941591;28;20412;-76
2021/12/11 03:16:28;;;;;;;20.55;11.18;;;-2.60;99.90;;;;;;4945684;29;20051;-76
2021/12/11 03:18:55;;;;;;;25.23;11.45;;;-2.60;99.90;;;;;;4938180;29;20059;-80
2021/12/11 03:21:21;;;;;;;22.15;10.77;;;-2.60;99.90;;;;;;4953050;29;20102;-77
2021/12/11 03:23:48;;;;;;;24.17;11.52;;;-2.60;99.90;;;;;;4938200;29;20493;-77
2021/12/11 03:26:14;;;;;;;27.45;12.20;;;-1.90;99.90;;;;;;4937176;29;20126;-77
2021/12/11 03:28:40;;;;;;;24.70;11.02;;;-1.80;99.90;;;;;;4922281;29;20214;-77
2021/12/11 03:31:07;;;;;;;24.08;10.85;;;-2.60;99.90;;;;;;4959784;28;20131;-76
2021/12/11 03:33:38;;;;;;;22.10;10.38;;;-2.70;99.90;;;;;;4936844;29;20061;-77
2021/12/11 03:36:07;;;;;;;22.65;10.13;;;-2.70;99.90;;;;;;4941933;29;20047;-78
2021/12/11 03:38:34;;;;;;;20.75;10.75;;;-2.70;99.90;;;;;;4934072;28;20057;-77
2021/12/11 03:41:01;;;;;;;26.48;11.95;;;-2.70;99.90;;;;;;4956026;28;20404;-78
2021/12/11 03:43:28;;;;;;;21.52;11.35;;;-2.70;99.90;;;;;;4939922;28;20157;-78
2021/12/11 03:46:05;;;;;;;24.50;10.30;;;-1.70;99.90;;;;;;4940672;28;20077;-77
2021/12/11 03:48:35;;;;;;;;;;;-1.80;99.90;;;;;;4957452;28;20053;-77
2021/12/11 03:51:04;;;;;;;31.73;11.40;;;-2.80;99.90;;;;;;4950782;29;19972;-77
2021/12/11 03:53:30;;;;;;;26.45;11.63;;;-2.90;99.90;;;;;;4939061;28;20157;-77
2021/12/11 03:56:00;;;;;;;24.98;10.98;;;-3.00;99.90;;;;;;4938590;28;20145;-80
2021/12/11 03:58:26;;;;;;;22.45;10.32;;;-3.00;99.90;;;;;;4956721;28;20086;-77
2021/12/11 04:01:06;;;;;;;23.75;10.48;;;-3.10;99.90;;;;;;4929157;29;20063;-78
2021/12/11 04:03:34;;;;;;;21.98;11.10;;;-3.20;99.90;;;;;;4921867;29;20201;-77
2021/12/11 04:06:03;;;;;;;26.95;12.30;;;-3.20;99.90;;;;;;4959563;28;20152;-77
2021/12/11 04:08:37;;;;;;;28.45;12.95;;;-3.20;99.90;;;;;;4972654;28;20396;-76
2021/12/11 04:11:03;;;;;;;27.70;12.85;;;-3.10;99.90;;;;;;4955788;28;20053;-76
2021/12/11 04:13:29;;;;;;;29.95;13.15;;;-3.10;99.90;;;;;;4940460;28;20507;-76
2021/12/11 04:15:56;;;;;;;27.10;12.70;;;-3.00;99.90;;;;;;4956063;28;20042;-76
2021/12/11 04:18:22;;;;;;;33.67;14.20;;;-3.00;99.90;;;;;;4955777;28;20051;-76
2021/12/11 04:20:49;;;;;;;30.65;13.63;;;-3.00;99.90;;;;;;4946846;29;20047;-76
2021/12/11 04:23:16;;;;;;;27.77;13.10;;;-2.90;99.90;;;;;;4954253;28;20055;-76
2021/12/11 04:25:45;;;;;;;27.75;14.02;;;-2.30;99.90;;;;;;4956059;28;20085;-75
2021/12/11 04:28:12;;;;;;;30.88;13.90;;;-2.80;99.90;;;;;;4955773;28;20051;-76
2021/12/11 04:30:39;;;;;;;37.17;15.20;;;-2.80;99.90;;;;;;4955400;28;20551;-76
2021/12/11 04:33:05;;;;;;;32.78;13.75;;;-2.80;99.90;;;;;;4925252;29;20102;-77
2021/12/11 04:35:31;;;;;;;;;;;-2.80;99.90;;;;;;4919064;29;20055;-77
2021/12/11 04:38:01;;;;;;;32.75;13.15;;;-2.70;99.90;;;;;;4920882;29;19933;-76
2021/12/11 04:40:31;;;;;;;30.02;13.02;;;-2.70;99.90;;;;;;4943657;29;20531;-76
2021/12/11 04:45:30;;;;;;;30.42;14.98;;;-2.80;99.90;;;;;;4965828;28;20064;-77
2021/12/11 04:48:09;;;;;;;38.03;16.05;;;-2.80;99.90;;;;;;4939509;28;20059;-76
2021/12/11 04:50:53;;;;;;;42.50;16.90;;;-2.80;99.90;;;;;;4949970;29;20090;-76
2021/12/11 04:53:54;;;;;;;40.15;15.85;;;-2.70;99.90;;;;;;4935973;29;20054;-76
2021/12/11 05:02:08;;;;;;;37.10;16.17;;;-2.60;99.90;;;;;;4955023;28;20055;-77
2021/12/11 05:09:59;;;;;;;35.47;15.55;;;-2.60;99.90;;;;;;4947968;29;20097;-77
2021/12/11 05:12:35;;;;;;;37.17;15.35;;;-2.60;99.90;;;;;;4952532;29;20081;-76
2021/12/11 05:15:18;;;;;;;38.38;15.57;;;-2.60;99.90;;;;;;4920994;29;20066;-79
2021/12/11 05:17:45;;;;;;;33.08;15.23;;;-2.60;99.90;;;;;;4949105;28;20050;-77
2021/12/11 05:20:14;;;;;;;35.33;14.85;;;-2.70;99.90;;;;;;4952555;28;20054;-77
2021/12/11 05:22:39;;;;;;;35.28;15.27;;;-2.70;99.90;;;;;;4955127;28;20042;-77
2021/12/11 05:25:06;;;;;;;38.53;16.85;;;-2.70;99.90;;;;;;4938599;28;20076;-77
2021/12/11 05:27:33;;;;;;;34.78;16.42;;;-2.70;99.90;;;;;;4944754;29;20062;-76
2021/12/11 05:30:00;;;;;;;34.00;15.13;;;-2.70;99.90;;;;;;4935423;29;20055;-78
2021/12/11 05:32:27;;;;;;;32.85;16.08;;;-2.70;99.90;;;;;;4937733;29;20055;-77
2021/12/11 05:34:54;;;;;;;38.40;17.08;;;-2.70;99.90;;;;;;4952169;29;20078;-79
2021/12/11 05:37:20;;;;;;;34.92;15.65;;;-2.70;99.90;;;;;;4918369;29;20110;-77
2021/12/11 05:39:47;;;;;;;43.75;17.25;;;-2.70;99.90;;;;;;4944549;28;20054;-77
2021/12/11 05:42:14;;;;;;;38.63;17.08;;;-2.70;99.90;;;;;;4939249;29;20047;-77
2021/12/11 05:44:41;;;;;;;40.15;17.77;;;-2.60;99.90;;;;;;4935656;29;20047;-77
2021/12/11 05:47:07;;;;;;;41.00;17.52;;;-2.60;99.90;;;;;;4934605;29;20051;-78
2021/12/11 05:49:35;;;;;;;40.25;17.77;;;-2.40;99.90;;;;;;4919878;29;20073;-77
2021/12/11 05:52:06;;;;;;;39.40;18.25;;;-2.60;99.90;;;;;;4933248;29;20058;-77
2021/12/11 05:54:32;;;;;;;43.40;17.52;;;-2.60;99.90;;;;;;4938469;28;20055;-77
2021/12/11 05:57:02;;;;;;;;;;;-2.60;99.90;;;;;;4923266;28;20049;-77
2021/12/11 05:59:28;;;;;;;45.97;19.15;;;-2.70;99.90;;;;;;4954207;28;19926;-78
2021/12/11 06:01:54;;;;;;;52.80;20.35;;;-2.60;99.90;;;;;;4938276;28;20050;-76
2021/12/11 06:04:28;;;;;;;46.75;20.45;;;-2.60;99.90;;;;;;4953677;28;20067;-77
2021/12/11 06:06:54;;;;;;;54.58;21.90;;;-2.50;99.90;;;;;;4952539;28;20042;-77
2021/12/11 06:09:22;;;;;;;53.22;21.98;;;-2.40;99.90;;;;;;4911086;28;20090;-78
2021/12/11 06:11:51;;;;;;;47.53;20.77;;;-2.40;99.90;;;;;;4950499;29;20468;-77
2021/12/11 06:14:18;;;;;;;43.92;18.70;;;-2.40;99.90;;;;;;4956724;28;20122;-78
2021/12/11 06:16:46;;;;;;;43.53;18.27;;;-2.30;99.90;;;;;;4922457;28;20047;-77
2021/12/11 06:19:13;;;;;;;45.63;19.05;;;-2.40;99.90;;;;;;4970798;28;20059;-77
2021/12/11 06:21:39;;;;;;;42.75;17.85;;;-2.40;99.90;;;;;;4952468;28;20061;-77
2021/12/11 06:24:07;;;;;;;37.72;16.65;;;-2.40;99.90;;;;;;4954057;28;20050;-77
2021/12/11 06:26:33;;;;;;;33.72;15.80;;;-2.40;99.90;;;;;;4954330;28;20099;-77
2021/12/11 06:28:59;;;;;;;37.00;16.08;;;-2.40;99.90;;;;;;4937079;29;20089;-79
2021/12/11 06:31:25;;;;;;;34.28;15.52;;;-2.50;99.90;;;;;;4936281;28;20043;-77
2021/12/11 06:33:52;;;;;;;37.20;16.75;;;-2.50;99.90;;;;;;4928967;29;20105;-78
2021/12/11 06:36:20;;;;;;;39.65;16.15;;;-2.60;99.90;;;;;;4937144;28;20065;-77
2021/12/11 06:38:49;;;;;;;35.90;16.58;;;-2.60;99.90;;;;;;4955534;28;20093;-78
2021/12/11 06:41:18;;;;;;;38.05;16.67;;;-2.70;99.90;;;;;;4938144;29;20047;-78
2021/12/11 06:43:44;;;;;;;30.88;15.45;;;-2.70;99.90;;;;;;4922833;29;20047;-78
2021/12/11 06:46:09;;;;;;;28.67;14.10;;;-2.70;99.90;;;;;;4922062;29;20058;-81
2021/12/11 06:48:36;;;;;;;33.33;16.73;;;-2.60;99.90;;;;;;4909796;28;20039;-77
2021/12/11 06:51:04;;;;;;;38.05;16.88;;;-2.70;99.90;;;;;;4938768;28;20571;-77
2021/12/11 06:53:41;;;;;;;33.03;14.80;;;-1.40;99.90;;;;;;4941603;28;20593;-77
2021/12/11 06:56:10;;;;;;;36.28;16.70;;;-2.80;99.90;;;;;;4957917;28;20056;-77
2021/12/11 06:58:36;;;;;;;34.10;17.15;;;-2.80;99.90;;;;;;4946977;29;20043;-77
2021/12/11 07:01:05;;;;;;;42.45;17.73;;;-2.80;99.90;;;;;;4955030;29;20128;-78
2021/12/11 07:03:31;;;;;;;39.10;17.25;;;-2.80;99.90;;;;;;4922000;29;20606;-77
2021/12/11 07:05:57;;;;;;;39.67;18.20;;;-2.80;99.90;;;;;;4939336;28;20743;-78
2021/12/11 07:08:23;;;;;;;36.88;17.25;;;-2.80;99.90;;;;;;4957047;28;20137;-78
2021/12/11 07:10:50;;;;;;;35.38;17.25;;;-2.80;99.90;;;;;;4956594;28;20051;-77
2021/12/11 07:13:16;;;;;;;79.10;20.33;;;-2.80;99.90;;;;;;4953038;28;20062;-77
2021/12/11 07:15:42;;;;;;;85.75;20.60;;;-2.80;99.90;;;;;;4941125;28;20061;-77
2021/12/11 07:18:09;;;;;;;117.43;21.40;;;-2.80;99.90;;;;;;4956942;28;20058;-77
2021/12/11 07:20:35;;;;;;;144.00;24.73;;;-2.80;99.90;;;;;;4950834;29;20078;-78
2021/12/11 07:23:01;;;;;;;;;;;-2.70;99.90;;;;;;4938599;29;20055;-77
2021/12/11 07:25:39;;;;;;;185.15;27.58;;;-2.70;99.90;;;;;;4937621;29;19974;-77
2021/12/11 07:28:08;;;;;;;189.52;25.98;;;-2.70;99.90;;;;;;4955396;28;20043;-77
2021/12/11 07:30:35;;;;;;;91.43;19.55;;;-2.70;99.90;;;;;;4955213;28;20570;-77
2021/12/11 07:33:04;;;;;;;133.13;22.92;;;-2.70;99.90;;;;;;4941489;28;20089;-77
2021/12/11 07:35:31;;;;;;;117.40;21.02;;;-2.70;99.90;;;;;;4954765;28;20062;-77
2021/12/11 07:37:57;;;;;;;153.13;25.50;;;-2.70;99.90;;;;;;4974222;28;20097;-77
2021/12/11 07:40:29;;;;;;;89.78;21.80;;;-2.70;99.90;;;;;;4956316;28;20141;-78
2021/12/11 07:42:55;;;;;;;99.57;21.92;;;-2.70;99.90;;;;;;4940446;29;20051;-77
2021/12/11 07:45:24;;;;;;;70.78;21.02;;;-2.20;99.90;;;;;;4920558;29;20485;-77
2021/12/11 07:47:49;;;;;;;68.40;19.98;;;-2.70;99.90;;;;;;4937784;29;20055;-77
2021/12/11 07:50:16;;;;;;;78.07;20.65;;;-2.70;99.90;;;;;;4942239;28;20101;-81
2021/12/11 07:52:42;;;;;;;70.00;20.25;;;-2.80;99.90;;;;;;4956862;28;20070;-76
2021/12/11 07:55:09;;;;;;;61.45;19.30;;;-1.80;99.90;;;;;;4973875;28;20046;-77
2021/12/11 07:57:36;;;;;;;50.65;20.38;;;-2.80;99.90;;;;;;4941184;28;20145;-78
2021/12/11 08:00:05;;;;;;;257.77;29.25;;;-2.80;99.90;;;;;;4928841;28;20508;-78
2021/12/11 08:02:31;;;;;;;125.55;20.45;;;-2.80;99.90;;;;;;4941626;29;20054;-76
2021/12/11 08:04:57;;;;;;;78.30;20.42;;;-2.90;99.90;;;;;;4919458;29;20059;-78
2021/12/11 08:07:23;;;;;;;69.97;21.15;;;-2.90;99.90;;;;;;4967998;28;20453;-77
2021/12/11 08:09:48;;;;;;;92.55;20.42;;;-3.00;99.90;;;;;;4953259;29;20496;-77
2021/12/11 08:12:14;;;;;;;179.23;24.33;;;-3.00;99.90;;;;;;4950297;29;20040;-78
2021/12/11 08:14:40;;;;;;;156.35;22.25;;;-3.00;99.90;;;;;;4951492;29;20142;-78
2021/12/11 08:17:07;;;;;;;141.43;23.02;;;-3.00;99.90;;;;;;4952631;29;20485;-77
2021/12/11 08:19:33;;;;;;;;;;;-3.00;99.90;;;;;;4954025;28;20051;-77
2021/12/11 08:22:02;;;;;;;65.43;19.58;;;-3.00;99.90;;;;;;4937514;29;19923;-76
2021/12/11 08:24:29;;;;;;;65.32;22.17;;;-3.10;99.90;;;;;;4934328;29;20058;-76
2021/12/11 08:27:00;;;;;;;47.08;20.02;;;-3.10;99.90;;;;;;4924606;29;20056;-77
2021/12/11 08:29:27;;;;;;;43.67;18.98;;;-3.10;99.90;;;;;;4951826;28;20055;-77
2021/12/11 08:31:55;;;;;;;39.38;18.27;;;-3.10;99.90;;;;;;4934223;29;20492;-76
2021/12/11 08:34:21;;;;;;;35.78;16.63;;;-3.00;99.90;;;;;;4946004;29;20051;-80
2021/12/11 08:36:48;;;;;;;39.90;18.35;;;-3.00;99.90;;;;;;4949391;29;20062;-77
2021/12/11 08:39:16;;;;;;;38.45;16.63;;;-3.80;99.90;;;;;;4949912;29;20054;-79
2021/12/11 08:41:43;;;;;;;42.05;18.40;;;-1.90;99.90;;;;;;4950032;29;20054;-78
2021/12/11 08:44:13;;;;;;;45.33;19.27;;;-2.70;99.90;;;;;;4930964;29;20054;-79
2021/12/11 08:46:48;;;;;;;46.35;19.67;;;-2.80;99.90;;;;;;4949397;29;20142;-77
2021/12/11 08:49:18;;;;;;;39.92;18.77;;;-2.20;99.90;;;;;;4949303;29;20058;-77
2021/12/11 08:52:01;;;;;;;42.67;19.88;;;-2.70;99.90;;;;;;4949352;29;20504;-77
2021/12/11 08:54:29;;;;;;;42.42;18.70;;;-2.70;99.90;;;;;;4950368;28;20400;-77
2021/12/11 08:56:56;;;;;;;41.58;19.98;;;-2.60;99.90;;;;;;4928096;29;20055;-77
2021/12/11 08:59:25;;;;;;;46.45;19.05;;;-2.20;99.90;;;;;;4942591;28;20055;-80
2021/12/11 09:01:50;;;;;;;47.90;20.88;;;-2.50;99.90;;;;;;4941262;28;20043;-79
2021/12/11 09:04:25;;;;;;;47.72;20.95;;;-2.50;99.90;;;;;;4915230;28;20063;-79
2021/12/11 09:06:57;;;;;;;48.10;20.27;;;-2.40;99.90;;;;;;4942231;29;20051;-77
2021/12/11 09:09:25;;;;;;;47.80;19.83;;;-2.40;99.90;;;;;;4932263;29;20051;-79
2021/12/11 09:11:57;;;;;;;50.05;19.33;;;-2.30;99.90;;;;;;4932197;29;20071;-78
2021/12/11 09:14:43;;;;;;;51.85;20.85;;;-2.20;99.90;;;;;;4933360;29;20098;-77
2021/12/11 09:17:15;;;;;;;50.42;19.80;;;-2.10;99.90;;;;;;4947388;29;20052;-77
2021/12/11 09:19:53;;;;;;;44.45;20.48;;;-2.00;99.90;;;;;;4939011;29;20577;-80
2021/12/11 09:22:23;;;;;;;43.67;19.17;;;-1.40;99.90;;;;;;4918490;29;20048;-77
2021/12/11 09:25:07;;;;;;;44.42;19.52;;;-1.90;99.90;;;;;;4897413;29;20060;-77
2021/12/11 09:27:32;;;;;;;42.80;19.67;;;-1.80;99.90;;;;;;4897288;29;20137;-77
2021/12/11 09:30:10;;;;;;;42.72;18.20;;;-1.80;99.90;;;;;;4913402;29;20092;-77
2021/12/11 09:32:45;;;;;;;47.08;20.70;;;-1.70;99.90;;;;;;4914216;29;20114;-76
2021/12/11 09:35:18;;;;;;;55.72;23.80;;;-1.70;99.90;;;;;;4920484;29;20485;-77
2021/12/11 09:37:47;;;;;;;79.45;33.50;;;-1.60;99.90;;;;;;4914570;29;20067;-77
2021/12/11 09:40:25;;;;;;;74.82;31.83;;;-1.50;99.90;;;;;;4913308;29;20084;-76
2021/12/11 09:42:51;;;;;;;86.70;39.00;;;-1.50;99.90;;;;;;4923637;29;20489;-77
2021/12/11 09:45:21;;;;;;;117.50;44.90;;;-1.40;99.90;;;;;;4912791;29;20054;-76
2021/12/11 09:47:55;;;;;;;108.60;42.60;;;-1.30;99.90;;;;;;4913144;29;20151;-76
2021/12/11 09:50:32;;;;;;;98.05;40.10;;;-1.20;99.90;;;;;;4911483;29;20150;-77
2021/12/11 09:52:58;;;;;;;71.10;32.63;;;-1.00;99.90;;;;;;4922123;29;20520;-76
2021/12/11 09:55:31;;;;;;;76.68;31.98;;;0.10;99.90;;;;;;4928173;29;20059;-77
2021/12/11 09:58:07;;;;;;;66.00;31.35;;;-1.00;99.90;;;;;;4929923;29;20482;-76
2021/12/11 10:00:38;;;;;;;69.03;31.98;;;-0.90;99.90;;;;;;4931972;29;20079;-75
2021/12/11 10:03:07;;;;;;;68.68;30.15;;;-0.60;99.90;;;;;;4910668;29;20130;-75
2021/12/11 10:05:49;;;;;;;65.43;27.77;;;-0.80;99.90;;;;;;4910442;29;20063;-79
2021/12/11 10:08:38;;;;;;;60.30;27.55;;;-0.70;99.90;;;;;;4931831;29;20044;-77
2021/12/11 10:11:10;;;;;;;61.28;27.40;;;-0.60;99.90;;;;;;4930954;29;20047;-76
2021/12/11 10:13:44;;;;;;;61.78;26.95;;;-0.50;99.90;;;;;;4930864;29;20087;-75
2021/12/11 10:16:11;;;;;;;62.67;28.20;;;-0.40;99.90;;;;;;4924985;29;20401;-76
2021/12/11 10:18:37;;;;;;;58.08;28.08;;;-0.40;99.90;;;;;;4896296;29;20157;-78
2021/12/11 10:21:15;;;;;;;57.95;27.73;;;-0.30;99.90;;;;;;4893918;29;20055;-79
2021/12/11 10:23:45;;;;;;;60.63;28.05;;;-0.20;99.90;;;;;;4913818;29;20510;-76
2021/12/11 10:26:13;;;;;;;61.00;27.88;;;-0.20;99.90;;;;;;4929446;29;20051;-81
2021/12/11 10:28:45;;;;;;;67.47;27.20;;;-0.10;99.90;;;;;;4927939;29;20055;-76
2021/12/11 10:31:20;;;;;;;55.30;26.55;;;0.30;99.90;;;;;;4929849;29;20529;-75
2021/12/11 10:33:47;;;;;;;55.38;28.23;;;0.90;99.90;;;;;;4926222;29;20624;-75
2021/12/11 10:36:15;;;;;;;53.75;26.23;;;0.10;99.90;;;;;;4925390;29;20516;-75
2021/12/11 10:38:43;;;;;;;57.08;27.13;;;0.20;99.90;;;;;;4926246;29;20082;-75
2021/12/11 10:41:11;;;;;;;54.70;25.92;;;0.30;99.90;;;;;;4902792;29;20048;-76
2021/12/11 10:43:46;;;;;;;51.17;24.45;;;0.40;99.90;;;;;;4909799;29;20048;-79
2021/12/11 10:46:15;;;;;;;46.90;23.63;;;1.40;99.90;;;;;;4911665;29;20382;-75
2021/12/11 10:48:42;;;;;;;52.47;26.23;;;0.80;99.90;;;;;;4914768;29;20082;-75
2021/12/11 10:51:12;;;;;;;44.40;23.27;;;0.60;99.90;;;;;;4918584;29;20059;-76
2021/12/11 10:53:42;;;;;;;48.08;24.75;;;0.80;99.90;;;;;;4912280;29;20048;-79
2021/12/11 10:56:09;;;;;;;51.75;23.17;;;0.90;99.90;;;;;;4914017;29;20133;-75
2021/12/11 10:58:42;;;;;;;45.70;21.75;;;1.00;99.90;;;;;;4922482;29;20104;-76
2021/12/11 11:01:34;;;;;;;46.78;22.77;;;1.80;99.90;;;;;;4911702;29;20122;-76
2021/12/11 11:04:09;;;;;;;49.92;24.75;;;1.40;99.90;;;;;;4911856;29;20131;-76
2021/12/11 11:06:36;;;;;;;49.40;22.17;;;1.40;99.90;;;;;;4933549;28;20058;-76
2021/12/11 11:09:07;;;;;;;43.10;22.30;;;1.90;99.90;;;;;;4950525;28;20058;-78
2021/12/11 11:11:35;;;;;;;39.70;19.60;;;2.10;99.90;;;;;;4945444;28;20055;-75
2021/12/11 11:14:04;;;;;;;38.17;19.23;;;2.10;99.90;;;;;;4947897;28;20408;-76
2021/12/11 11:16:31;;;;;;;34.63;18.00;;;2.50;99.90;;;;;;4942486;28;20397;-77
2021/12/11 11:18:57;;;;;;;33.60;18.33;;;2.90;99.90;;;;;;4955707;28;20042;-78
2021/12/11 11:21:31;;;;;;;32.80;16.10;;;3.20;99.90;;;;;;4955234;28;20396;-78
2021/12/11 11:23:57;;;;;;;35.28;15.27;;;3.60;99.90;;;;;;4940803;28;20079;-77
2021/12/11 11:26:27;;;;;;;30.83;16.45;;;3.80;99.90;;;;;;4956779;28;20393;-77
2021/12/11 11:28:54;;;;;;;30.98;16.27;;;4.00;99.90;;;;;;4956481;28;20047;-78
2021/12/11 11:31:28;;;;;;;32.08;15.63;;;4.10;99.90;;;;;;4919762;28;20039;-77
2021/12/11 11:33:55;;;;;;;31.00;16.90;;;4.40;99.90;;;;;;4950406;28;20082;-77
2021/12/11 11:36:26;;;;;;;32.08;16.80;;;4.30;99.90;;;;;;4966365;28;20062;-78
2021/12/11 11:38:56;;;;;;;29.40;15.23;;;4.40;99.90;;;;;;4933022;29;20136;-77
2021/12/11 11:41:30;;;;;;;27.80;15.25;;;4.50;99.90;;;;;;4953330;28;20407;-78
2021/12/11 11:43:57;;;;;;;29.77;15.98;;;4.50;99.90;;;;;;4955844;28;20085;-77
2021/12/11 11:46:24;;;;;;;26.17;15.77;;;4.60;99.90;;;;;;4973558;28;20547;-78
2021/12/11 11:48:54;;;;;;;25.30;15.48;;;4.80;99.90;;;;;;4956240;28;20084;-77
2021/12/11 11:51:40;;;;;;;27.33;14.85;;;5.10;99.90;;;;;;4954343;28;20392;-78
2021/12/11 11:54:08;;;;;;;27.92;14.35;;;5.20;99.90;;;;;;4967241;28;20047;-79
2021/12/11 11:56:39;;;;;;;24.58;15.10;;;5.30;99.90;;;;;;4954500;28;20468;-79
2021/12/11 11:59:06;;;;;;;30.40;15.55;;;5.40;99.90;;;;;;4928128;29;20626;-77
2021/12/11 12:01:41;;;;;;;27.30;14.45;;;5.30;99.90;;;;;;4949633;28;20081;-80
2021/12/11 12:04:11;;;;;;;26.55;15.02;;;5.30;99.90;;;;;;4926557;28;20059;-78
2021/12/11 12:06:39;;;;;;;27.08;15.05;;;5.40;99.90;;;;;;4951657;28;20062;-78
2021/12/11 12:09:11;;;;;;;27.60;15.02;;;5.50;99.90;;;;;;4922485;28;20046;-78
2021/12/11 12:11:39;;;;;;;29.95;16.40;;;5.60;99.90;;;;;;4965722;28;20039;-76
2021/12/11 12:14:09;;;;;;;26.40;15.90;;;5.70;99.90;;;;;;4936413;29;20043;-77
2021/12/11 12:16:37;;;;;;;27.80;16.13;;;5.80;99.90;;;;;;4956129;28;20133;-76
2021/12/11 12:19:04;;;;;;;35.75;15.07;;;5.90;99.90;;;;;;4937651;28;20063;-79
2021/12/11 12:21:31;;;;;;;29.02;14.77;;;5.90;99.90;;;;;;4938967;28;20129;-77
2021/12/11 12:23:57;;;;;;;26.48;14.90;;;6.00;99.90;;;;;;4955385;28;20098;-77
2021/12/11 12:26:25;;;;;;;27.27;15.73;;;5.90;99.90;;;;;;4939701;28;20145;-77
2021/12/11 12:28:53;;;;;;;29.58;15.18;;;6.10;99.90;;;;;;4956685;28;20051;-77
2021/12/11 12:31:32;;;;;;;30.73;15.55;;;6.10;99.90;;;;;;4925952;29;20055;-76
2021/12/11 12:33:58;;;;;;;28.58;15.13;;;6.20;99.90;;;;;;4953451;29;20055;-76
2021/12/11 12:36:25;;;;;;;30.98;15.52;;;6.50;99.90;;;;;;4945344;28;20054;-77
2021/12/11 12:38:53;;;;;;;30.80;15.57;;;6.70;99.90;;;;;;4959284;28;20043;-77
2021/12/11 12:41:27;;;;;;;27.77;16.35;;;6.80;99.90;;;;;;4937845;28;20050;-77
2021/12/11 12:44:18;;;;;;;33.60;16.83;;;6.70;99.90;;;;;;4946617;28;20054;-77
2021/12/11 12:47:13;;;;;;;31.42;17.05;;;6.70;99.90;;;;;;4947604;28;20511;-76
2021/12/11 12:49:45;;;;;;;28.35;15.82;;;6.70;99.90;;;;;;4951239;28;20503;-77
2021/12/11 12:52:37;;;;;;;32.60;16.60;;;6.40;99.90;;;;;;4953087;28;20867;-76
2021/12/11 12:55:10;;;;;;;33.83;15.95;;;6.20;99.90;;;;;;4945031;28;20069;-76
2021/12/11 12:57:41;;;;;;;33.03;16.48;;;6.10;99.90;;;;;;4962179;28;20050;-76
2021/12/11 13:00:27;;;;;;;31.25;16.45;;;6.20;99.90;;;;;;4970120;28;20059;-79
2021/12/11 13:02:56;;;;;;;36.30;16.98;;;6.50;99.90;;;;;;4954569;28;20051;-77
2021/12/11 13:05:35;;;;;;;30.05;15.55;;;6.70;99.90;;;;;;4953004;28;20526;-76