Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:27;;;;;;;9.30;8.60;;;19.70;99.90;;;;;;5007249;28;20778;-92
2021/09/15 00:03:55;;;;;;;9.70;8.80;;;19.70;99.90;;;;;;5000148;28;20958;-92
2021/09/15 00:06:22;;;;;;;9.93;9.23;;;19.70;99.90;;;;;;5010099;28;20648;-93
2021/09/15 00:08:49;;;;;;;7.77;7.17;;;19.70;99.90;;;;;;5014875;28;21186;-92
2021/09/15 00:11:17;;;;;;;8.80;7.90;;;19.70;99.90;;;;;;5005095;28;20676;-92
2021/09/15 00:13:44;;;;;;;9.70;9.00;;;19.70;99.90;;;;;;5004066;28;20744;-93
2021/09/15 00:16:11;;;;;;;8.33;7.50;;;19.70;99.90;;;;;;5005703;28;20620;-92
2021/09/15 00:18:38;;;;;;;8.23;7.43;;;19.70;99.90;;;;;;5004223;28;20643;-93
2021/09/15 00:21:07;;;;;;;8.07;7.27;;;19.70;99.90;;;;;;5005504;28;21133;-92
2021/09/15 00:23:34;;;;;;;9.30;8.40;;;19.70;99.90;;;;;;5005788;28;20636;-92
2021/09/15 00:26:00;;;;;;;9.17;8.37;;;19.70;99.90;;;;;;5005928;28;21174;-92
2021/09/15 00:28:28;;;;;;;8.93;8.13;;;19.70;99.90;;;;;;5000934;28;20647;-92
2021/09/15 00:30:55;;;;;;;10.70;9.70;;;19.70;99.90;;;;;;5002722;28;20653;-92
2021/09/15 00:33:21;;;;;;;10.53;9.70;;;19.80;99.90;;;;;;5010176;28;20627;-93
2021/09/15 00:35:48;;;;;;;9.17;8.37;;;19.70;99.90;;;;;;5016684;28;20647;-93
2021/09/15 00:38:16;;;;;;;9.87;8.20;;;19.80;99.90;;;;;;5000832;28;20632;-93
2021/09/15 00:40:43;;;;;;;9.43;8.73;;;19.80;99.90;;;;;;5000702;28;20679;-93
2021/09/15 00:43:10;;;;;;;9.40;8.57;;;19.70;99.90;;;;;;5004424;28;20636;-93
2021/09/15 00:45:37;;;;;;;9.90;8.90;;;19.70;99.90;;;;;;5006612;28;20624;-93
2021/09/15 00:48:06;;;;;;;9.57;8.77;;;19.70;99.90;;;;;;5006913;28;20666;-93
2021/09/15 00:50:33;;;;;;;8.40;7.50;;;19.70;99.90;;;;;;5000402;28;20663;-93
2021/09/15 00:53:01;;;;;;;8.60;7.80;;;19.70;99.90;;;;;;5006964;28;20635;-93
2021/09/15 00:55:30;;;;;;;9.17;8.37;;;19.70;99.90;;;;;;5005203;28;20619;-92
2021/09/15 00:57:57;;;;;;;8.80;8.07;;;19.70;99.90;;;;;;5007029;28;20631;-92
2021/09/15 01:00:24;;;;;;;11.17;8.03;;;19.60;99.90;;;;;;5008749;28;20682;-93
2021/09/15 01:02:52;;;;;;;10.50;9.57;;;19.60;99.90;;;;;;5002125;28;20640;-93
2021/09/15 01:05:20;;;;;;;10.10;8.00;;;19.60;99.90;;;;;;5004418;28;20649;-94
2021/09/15 01:07:46;;;;;;;11.63;7.77;;;19.60;99.90;;;;;;5005217;28;20628;-92
2021/09/15 01:10:14;;;;;;;8.87;8.07;;;19.60;99.90;;;;;;5003015;28;20672;-92
2021/09/15 01:12:43;;;;;;;9.90;8.97;;;19.50;99.90;;;;;;5007670;28;20639;-93
2021/09/15 01:15:10;;;;;;;9.33;8.27;;;19.50;99.90;;;;;;5009764;28;20616;-92
2021/09/15 01:17:37;;;;;;;10.20;9.40;;;19.50;99.90;;;;;;5011192;28;20627;-93
2021/09/15 01:20:05;;;;;;;11.07;10.27;;;19.50;99.90;;;;;;5007186;28;20698;-92
2021/09/15 01:22:33;;;;;;;11.23;10.23;;;19.50;99.90;;;;;;5009780;28;20717;-93
2021/09/15 01:25:00;;;;;;;9.27;8.40;;;19.50;99.90;;;;;;5005688;28;20759;-93
2021/09/15 01:27:28;;;;;;;9.80;8.90;;;19.50;99.90;;;;;;5008263;28;20644;-93
2021/09/15 01:29:55;;;;;;;9.00;8.23;;;19.50;99.90;;;;;;5007183;28;20663;-93
2021/09/15 01:32:22;;;;;;;9.60;8.80;;;19.40;99.90;;;;;;5010945;28;20633;-92
2021/09/15 01:34:52;;;;;;;8.43;7.63;;;19.30;99.90;;;;;;5007110;28;20639;-93
2021/09/15 01:37:19;;;;;;;8.53;7.70;;;19.30;99.90;;;;;;5007507;28;21163;-93
2021/09/15 01:39:48;;;;;;;8.77;7.97;;;19.30;99.90;;;;;;5008557;28;20743;-94
2021/09/15 01:42:15;;;;;;;9.60;8.70;;;19.30;99.90;;;;;;5006870;28;20735;-94
2021/09/15 01:44:43;;;;;;;9.83;8.93;;;19.30;99.90;;;;;;5005048;28;20651;-94
2021/09/15 01:47:13;;;;;;;10.20;9.40;;;19.30;99.90;;;;;;5002795;28;20678;-93
2021/09/15 01:49:42;;;;;;;10.47;9.70;;;19.30;99.90;;;;;;5005457;28;20656;-94
2021/09/15 01:52:10;;;;;;;9.73;8.90;;;19.20;99.90;;;;;;5008990;28;20995;-94
2021/09/15 01:54:37;;;;;;;8.80;8.00;;;19.10;99.90;;;;;;5005152;28;20653;-94
2021/09/15 01:57:06;;;;;;;10.87;8.70;;;19.10;99.90;;;;;;5010241;28;20639;-93
2021/09/15 01:59:33;;;;;;;10.83;8.83;;;19.10;99.90;;;;;;4999475;28;20672;-93
2021/09/15 02:02:00;;;;;;;10.50;9.50;;;19.10;99.90;;;;;;5009257;28;21022;-94
2021/09/15 02:04:27;;;;;;;10.77;10.07;;;19.10;99.90;;;;;;5005773;28;21224;-93
2021/09/15 02:06:54;;;;;;;10.73;9.93;;;19.10;99.90;;;;;;5010634;28;20616;-93
2021/09/15 02:09:22;;;;;;;11.80;10.80;;;19.10;99.90;;;;;;5005342;28;21189;-92
2021/09/15 02:11:49;;;;;;;11.80;10.90;;;19.20;99.90;;;;;;5004542;28;20719;-93
2021/09/15 02:14:17;;;;;;;11.63;10.77;;;19.20;99.90;;;;;;5005941;28;20658;-93
2021/09/15 02:16:44;;;;;;;11.17;10.20;;;19.20;99.90;;;;;;5008774;28;20994;-93
2021/09/15 02:19:11;;;;;;;10.37;9.47;;;19.20;99.90;;;;;;5005164;28;21013;-93
2021/09/15 02:21:38;;;;;;;9.87;8.93;;;19.20;99.90;;;;;;5006394;28;20668;-93
2021/09/15 02:24:06;;;;;;;10.30;9.50;;;19.20;99.90;;;;;;5004101;28;20739;-93
2021/09/15 02:26:33;;;;;;;12.83;11.60;;;19.20;99.90;;;;;;5007534;28;20698;-92
2021/09/15 02:29:00;;;;;;;10.10;9.20;;;19.20;99.90;;;;;;5002395;28;20640;-94
2021/09/15 02:31:29;;;;;;;10.70;9.80;;;19.20;99.90;;;;;;5009137;28;21230;-93
2021/09/15 02:33:56;;;;;;;9.47;8.57;;;19.20;99.90;;;;;;5005157;28;20695;-94
2021/09/15 02:36:30;;;;;;;10.57;9.53;;;19.10;99.90;;;;;;5004835;28;20727;-94
2021/09/15 02:38:56;;;;;;;12.70;11.70;;;19.10;99.90;;;;;;5005633;28;20666;-94
2021/09/15 02:41:23;;;;;;;10.40;9.70;;;19.10;99.90;;;;;;5008659;28;20779;-94
2021/09/15 02:43:50;;;;;;;10.23;9.43;;;19.10;99.90;;;;;;5010148;28;20627;-94
2021/09/15 02:46:17;;;;;;;10.43;9.53;;;19.10;99.90;;;;;;5001346;28;20648;-94
2021/09/15 02:48:45;;;;;;;10.10;9.23;;;19.10;99.90;;;;;;5005471;28;20646;-94
2021/09/15 02:51:13;;;;;;;9.90;9.03;;;19.10;99.90;;;;;;5005691;28;20652;-95
2021/09/15 02:53:40;;;;;;;11.57;10.60;;;19.10;99.90;;;;;;5008240;28;20646;-93
2021/09/15 02:56:07;;;;;;;11.30;10.30;;;19.00;99.90;;;;;;5002059;28;20726;-94
2021/09/15 02:58:34;;;;;;;11.27;10.27;;;19.00;99.90;;;;;;5014238;28;20707;-94
2021/09/15 03:01:01;;;;;;;10.80;9.77;;;19.00;99.90;;;;;;5006507;28;20748;-94
2021/09/15 03:03:33;;;;;;;11.40;10.50;;;19.00;99.90;;;;;;5004530;28;20651;-95
2021/09/15 03:06:02;;;;;;;10.03;9.23;;;19.00;99.90;;;;;;5010359;28;20635;-94
2021/09/15 03:08:29;;;;;;;10.10;9.10;;;19.00;99.90;;;;;;5010475;28;20735;-94
2021/09/15 03:10:56;;;;;;;10.53;9.60;;;19.00;99.90;;;;;;5003856;28;20656;-94
2021/09/15 03:13:32;;;;;;;9.50;8.70;;;19.00;99.90;;;;;;5007926;28;20983;-94
2021/09/15 03:15:59;;;;;;;10.23;9.23;;;19.00;99.90;;;;;;5009892;28;20714;-94
2021/09/15 03:18:27;;;;;;;10.10;9.40;;;19.00;99.90;;;;;;5006239;28;20637;-93
2021/09/15 03:20:53;;;;;;;9.13;8.40;;;19.00;99.90;;;;;;5006363;28;20669;-95
2021/09/15 03:23:22;;;;;;;9.53;8.83;;;19.10;99.90;;;;;;5010575;28;20739;-93
2021/09/15 03:25:49;;;;;;;9.10;8.40;;;19.00;99.90;;;;;;5031307;28;20612;-92
2021/09/15 03:28:16;;;;;;;9.70;8.90;;;19.00;99.90;;;;;;5020610;28;20632;-92
2021/09/15 03:30:43;;;;;;;8.77;8.13;;;19.00;99.90;;;;;;5002233;28;20650;-92
2021/09/15 03:33:10;;;;;;;10.83;8.77;;;19.00;99.90;;;;;;5006931;28;20640;-93
2021/09/15 03:35:37;;;;;;;9.30;8.47;;;19.00;99.90;;;;;;5004590;28;20631;-93
2021/09/15 03:38:04;;;;;;;9.37;8.57;;;18.90;99.90;;;;;;4998042;28;20638;-93
2021/09/15 03:40:35;;;;;;;8.80;8.20;;;18.90;99.90;;;;;;5002981;28;20682;-92
2021/09/15 03:43:02;;;;;;;9.03;8.30;;;18.90;99.90;;;;;;5001429;28;20652;-93
2021/09/15 03:45:29;;;;;;;9.03;8.33;;;18.90;99.90;;;;;;5006347;28;20637;-93
2021/09/15 03:47:56;;;;;;;8.00;7.50;;;18.90;99.90;;;;;;5016957;28;20630;-91
2021/09/15 03:50:23;;;;;;;9.43;8.73;;;18.90;99.90;;;;;;5017801;28;20671;-93
2021/09/15 03:52:50;;;;;;;9.10;8.40;;;18.90;99.90;;;;;;5009275;28;20628;-93
2021/09/15 03:55:17;;;;;;;9.13;8.33;;;18.90;99.90;;;;;;5003849;28;20633;-92
2021/09/15 03:57:45;;;;;;;8.17;7.37;;;18.90;99.90;;;;;;5006653;28;20617;-91
2021/09/15 04:00:13;;;;;;;8.97;7.60;;;18.90;99.90;;;;;;5002530;28;20640;-90
2021/09/15 04:02:40;;;;;;;9.13;7.00;;;19.00;99.90;;;;;;5003058;28;20672;-91
2021/09/15 04:05:08;;;;;;;9.47;8.67;;;19.00;99.90;;;;;;5004410;28;20634;-91
2021/09/15 04:07:39;;;;;;;8.70;7.90;;;19.00;99.90;;;;;;5006235;28;20723;-90
2021/09/15 04:10:08;;;;;;;10.20;9.30;;;19.00;99.90;;;;;;4997633;28;20699;-91
2021/09/15 04:12:35;;;;;;;9.07;8.10;;;19.00;99.90;;;;;;5006741;28;20612;-90
2021/09/15 04:15:03;;;;;;;10.20;9.30;;;18.90;99.90;;;;;;5000943;28;20719;-90
2021/09/15 04:17:30;;;;;;;9.27;8.43;;;18.90;99.90;;;;;;5003328;28;20643;-91
2021/09/15 04:19:57;;;;;;;10.20;9.20;;;18.90;99.90;;;;;;5003695;28;20739;-91
2021/09/15 04:22:24;;;;;;;7.30;6.60;;;18.90;99.90;;;;;;5004729;28;20675;-91
2021/09/15 04:33:09;;;;;;;8.40;7.70;;;18.80;99.90;;;;;;4999771;28;21301;-92
2021/09/15 04:35:35;;;;;;;8.47;7.87;;;18.80;99.90;;;;;;4997639;28;20636;-91
2021/09/15 04:38:03;;;;;;;8.80;8.20;;;18.80;99.90;;;;;;4994567;28;20643;-91
2021/09/15 04:40:29;;;;;;;8.70;8.00;;;18.80;99.90;;;;;;5003013;28;20720;-90
2021/09/15 04:42:56;;;;;;;10.27;6.90;;;18.80;99.90;;;;;;5011185;28;20667;-91
2021/09/15 04:45:26;;;;;;;9.80;8.90;;;18.80;99.90;;;;;;5004882;28;20628;-91
2021/09/15 04:47:52;;;;;;;8.37;7.73;;;18.80;99.90;;;;;;5002364;28;20694;-90
2021/09/15 04:50:20;;;;;;;9.10;8.30;;;18.80;99.90;;;;;;5001808;28;20651;-92
2021/09/15 04:52:48;;;;;;;8.93;8.03;;;18.80;99.90;;;;;;4999460;28;20626;-91
2021/09/15 04:55:15;;;;;;;9.80;8.97;;;18.80;99.90;;;;;;5001420;28;21181;-91
2021/09/15 04:57:41;;;;;;;9.47;8.67;;;18.80;99.90;;;;;;5003626;28;20647;-91
2021/09/15 05:00:10;;;;;;;9.73;8.90;;;18.80;99.90;;;;;;5005467;28;20669;-92
2021/09/15 05:02:38;;;;;;;9.40;8.60;;;18.90;99.90;;;;;;4997747;28;20695;-92
2021/09/15 05:05:05;;;;;;;9.93;8.43;;;18.80;99.90;;;;;;5003174;28;21304;-92
2021/09/15 05:07:32;;;;;;;9.57;8.77;;;18.80;99.90;;;;;;5004252;28;20632;-92
2021/09/15 05:09:59;;;;;;;9.60;8.90;;;18.70;99.90;;;;;;5003335;28;20651;-92
2021/09/15 05:12:26;;;;;;;10.83;8.43;;;18.70;99.90;;;;;;5001826;28;20661;-92
2021/09/15 05:14:54;;;;;;;10.23;9.53;;;18.80;99.90;;;;;;5008908;28;20639;-92
2021/09/15 05:17:21;;;;;;;8.40;7.80;;;18.80;99.90;;;;;;5002432;28;20627;-91
2021/09/15 05:19:50;;;;;;;8.83;8.13;;;18.80;99.90;;;;;;5004138;28;20612;-93
2021/09/15 05:22:17;;;;;;;10.50;8.40;;;18.90;99.90;;;;;;4999473;28;20966;-92
2021/09/15 05:24:44;;;;;;;8.53;7.83;;;19.00;99.90;;;;;;4999839;28;21150;-92
2021/09/15 05:27:12;;;;;;;8.23;7.63;;;19.00;99.90;;;;;;4996654;28;21000;-91
2021/09/15 05:29:40;;;;;;;8.60;8.00;;;19.00;99.90;;;;;;5006344;28;20635;-91
2021/09/15 05:32:08;;;;;;;9.27;8.43;;;19.00;99.90;;;;;;5000916;28;20725;-92
2021/09/15 05:34:35;;;;;;;8.20;7.40;;;18.90;99.90;;;;;;5005604;28;20813;-93
2021/09/15 05:37:04;;;;;;;9.10;8.20;;;18.90;99.90;;;;;;5004077;28;20624;-92
2021/09/15 05:39:31;;;;;;;8.63;7.80;;;19.00;99.90;;;;;;5000443;28;20632;-93
2021/09/15 05:41:58;;;;;;;7.70;7.10;;;19.00;99.90;;;;;;5008325;28;20755;-91
2021/09/15 05:44:25;;;;;;;10.30;9.13;;;19.00;99.90;;;;;;5003777;28;20993;-92
2021/09/15 05:46:53;;;;;;;9.27;8.23;;;19.00;99.90;;;;;;5003268;28;20644;-93
2021/09/15 05:49:20;;;;;;;8.67;7.97;;;19.10;99.90;;;;;;5008985;28;21283;-91
2021/09/15 05:51:49;;;;;;;10.63;7.50;;;19.10;99.90;;;;;;5007982;28;20651;-93
2021/09/15 05:54:19;;;;;;;7.10;5.87;;;19.00;99.90;;;;;;5003169;28;21169;-93
2021/09/15 05:56:52;;;;;;;7.97;7.17;;;19.00;99.90;;;;;;4999456;28;20719;-93
2021/09/15 05:59:19;;;;;;;7.83;6.63;;;19.00;99.90;;;;;;5004929;28;20655;-93
2021/09/15 06:01:46;;;;;;;7.97;7.27;;;19.00;99.90;;;;;;5002969;28;21262;-93
2021/09/15 06:04:14;;;;;;;7.00;6.30;;;19.00;99.90;;;;;;5008651;28;20648;-92
2021/09/15 06:06:40;;;;;;;7.57;6.87;;;19.10;99.90;;;;;;5008929;28;21079;-92
2021/09/15 06:09:13;;;;;;;9.17;8.30;;;19.00;99.90;;;;;;5015815;28;20664;-91
2021/09/15 06:11:43;;;;;;;11.37;10.30;;;19.00;99.90;;;;;;5002546;28;20640;-93
2021/09/15 06:14:11;;;;;;;9.37;8.40;;;19.00;99.90;;;;;;5005292;28;20591;-93
2021/09/15 06:16:38;;;;;;;9.77;8.13;;;19.00;99.90;;;;;;5007669;28;20742;-92
2021/09/15 06:19:08;;;;;;;9.40;7.87;;;19.00;99.90;;;;;;5009136;28;20635;-92
2021/09/15 06:21:34;;;;;;;10.70;9.80;;;19.00;99.90;;;;;;5012548;28;20685;-93
2021/09/15 06:24:01;;;;;;;10.83;10.00;;;18.90;99.90;;;;;;5007093;28;20643;-93
2021/09/15 06:26:29;;;;;;;11.67;10.57;;;18.90;99.90;;;;;;4996427;28;20719;-93
2021/09/15 06:28:58;;;;;;;12.10;11.00;;;18.90;99.90;;;;;;5004243;28;20636;-93
2021/09/15 06:31:26;;;;;;;11.73;10.70;;;19.00;99.90;;;;;;5011954;28;20646;-92
2021/09/15 06:33:53;;;;;;;10.00;9.13;;;18.90;99.90;;;;;;5005694;28;20719;-92
2021/09/15 06:36:20;;;;;;;12.77;11.57;;;18.90;99.90;;;;;;5005990;28;20663;-93
2021/09/15 06:38:47;;;;;;;10.17;9.27;;;18.90;99.90;;;;;;5011257;28;20612;-94
2021/09/15 06:41:33;;;;;;;9.80;8.80;;;18.90;99.90;;;;;;5001082;28;20620;-89
2021/09/15 06:44:02;;;;;;;10.83;10.03;;;18.90;99.90;;;;;;4999462;28;20646;-89
2021/09/15 06:46:29;;;;;;;10.33;9.53;;;18.90;99.90;;;;;;5000685;28;20670;-92
2021/09/15 06:48:57;;;;;;;10.30;9.50;;;18.90;99.90;;;;;;5008611;28;20702;-92
2021/09/15 06:51:24;;;;;;;10.83;9.83;;;19.00;99.90;;;;;;5003554;28;20617;-91
2021/09/15 06:53:51;;;;;;;10.10;9.40;;;19.10;99.90;;;;;;5003115;28;21045;-92
2021/09/15 06:56:19;;;;;;;10.23;9.33;;;19.00;99.90;;;;;;5012709;28;20749;-92
2021/09/15 06:58:56;;;;;;;9.70;8.67;;;19.00;99.90;;;;;;5005449;28;20623;-92
2021/09/15 07:01:32;;;;;;;10.57;9.60;;;19.00;99.90;;;;;;5002114;28;20636;-91
2021/09/15 07:04:00;;;;;;;10.57;9.27;;;19.10;99.90;;;;;;5007648;28;20639;-92
2021/09/15 07:06:28;;;;;;;10.43;9.40;;;19.10;99.90;;;;;;4997220;28;21032;-93
2021/09/15 07:09:02;;;;;;;8.77;7.97;;;19.10;99.90;;;;;;5005919;28;20650;-92
2021/09/15 07:11:29;;;;;;;8.67;6.87;;;19.00;99.90;;;;;;4999851;28;20639;-93
2021/09/15 07:14:01;;;;;;;7.70;7.00;;;19.00;99.90;;;;;;4999191;28;20631;-92
2021/09/15 07:16:29;;;;;;;8.43;6.53;;;18.90;99.90;;;;;;5007024;28;21293;-93
2021/09/15 07:18:56;;;;;;;8.30;6.80;;;19.00;99.90;;;;;;5007700;28;20711;-93
2021/09/15 07:21:23;;;;;;;6.77;5.10;;;19.00;99.90;;;;;;5001328;28;21009;-92
2021/09/15 07:23:50;;;;;;;6.63;5.97;;;19.00;99.90;;;;;;4997486;28;20639;-94
2021/09/15 07:26:17;;;;;;;6.70;6.10;;;19.10;99.90;;;;;;5011136;28;21179;-93
2021/09/15 07:28:44;;;;;;;5.67;5.17;;;19.20;99.90;;;;;;5005372;28;20631;-93
2021/09/15 07:31:21;;;;;;;6.70;6.10;;;19.20;99.90;;;;;;5003965;28;20731;-92
2021/09/15 07:34:11;;;;;;;7.67;7.00;;;19.30;99.90;;;;;;5002381;28;20722;-92
2021/09/15 07:36:39;;;;;;;6.60;5.97;;;19.40;99.90;;;;;;5001218;28;20670;-92
2021/09/15 07:39:07;;;;;;;7.83;7.10;;;19.50;99.90;;;;;;5004219;28;20642;-93
2021/09/15 07:41:34;;;;;;;7.93;7.23;;;19.60;99.90;;;;;;5003561;28;20650;-93
2021/09/15 07:44:02;;;;;;;9.07;6.63;;;19.50;99.90;;;;;;5009452;28;20634;-93
2021/09/15 07:46:29;;;;;;;7.03;6.40;;;19.60;99.90;;;;;;5006109;28;20994;-93
2021/09/15 07:48:58;;;;;;;7.37;5.97;;;19.60;99.90;;;;;;5003701;28;20717;-92
2021/09/15 07:51:25;;;;;;;9.67;6.80;;;19.70;99.90;;;;;;5004853;28;20627;-94
2021/09/15 07:53:52;;;;;;;8.60;6.30;;;19.80;99.90;;;;;;5002655;28;20616;-94
2021/09/15 07:56:19;;;;;;;7.60;7.00;;;19.70;99.90;;;;;;5007889;28;20656;-92
2021/09/15 07:58:46;;;;;;;7.40;6.70;;;19.70;99.90;;;;;;5007293;28;20628;-93
2021/09/15 08:01:15;;;;;;;6.17;5.63;;;19.80;99.90;;;;;;5004105;28;21166;-94
2021/09/15 08:03:43;;;;;;;8.33;7.53;;;19.80;99.90;;;;;;5003256;28;20690;-94
2021/09/15 08:06:13;;;;;;;7.43;6.30;;;19.80;99.90;;;;;;4999901;28;20656;-93
2021/09/15 08:08:39;;;;;;;7.53;6.80;;;19.80;99.90;;;;;;4999458;28;21138;-93
2021/09/15 08:11:07;;;;;;;9.50;6.40;;;19.80;99.90;;;;;;5002093;28;20668;-93
2021/09/15 08:13:34;;;;;;;7.83;5.97;;;19.90;99.90;;;;;;5002263;28;21224;-93
2021/09/15 08:16:02;;;;;;;8.13;7.00;;;19.90;99.90;;;;;;5002559;28;20670;-93
2021/09/15 08:18:29;;;;;;;8.00;7.27;;;19.90;99.90;;;;;;5002432;28;21320;-94
2021/09/15 08:20:57;;;;;;;7.50;6.90;;;20.00;99.90;;;;;;5006571;28;21234;-92
2021/09/15 08:23:25;;;;;;;6.70;6.10;;;19.90;99.90;;;;;;5004943;28;20682;-93
2021/09/15 08:25:52;;;;;;;9.17;7.70;;;19.90;99.90;;;;;;4999947;28;20634;-93
2021/09/15 08:28:20;;;;;;;7.40;6.90;;;19.80;99.90;;;;;;4999397;28;21291;-93
2021/09/15 08:30:47;;;;;;;7.13;6.23;;;19.70;99.90;;;;;;5000640;28;20638;-93
2021/09/15 08:33:13;;;;;;;7.60;6.90;;;19.70;99.90;;;;;;5001152;28;20629;-93
2021/09/15 08:35:40;;;;;;;10.30;6.63;;;19.70;99.90;;;;;;5004497;28;20658;-92
2021/09/15 08:38:10;;;;;;;8.40;7.60;;;19.70;99.90;;;;;;5010882;28;20640;-93
2021/09/15 08:40:39;;;;;;;9.17;8.30;;;19.70;99.90;;;;;;5003084;28;20584;-93
2021/09/15 08:43:06;;;;;;;8.03;7.13;;;19.80;99.90;;;;;;5000877;28;20668;-93
2021/09/15 08:45:33;;;;;;;9.90;7.30;;;19.90;99.90;;;;;;5004827;28;21265;-93
2021/09/15 08:48:03;;;;;;;7.97;6.77;;;19.80;99.90;;;;;;4996386;28;21199;-93
2021/09/15 08:50:30;;;;;;;6.33;5.60;;;19.80;99.90;;;;;;5004596;28;21085;-92
2021/09/15 08:52:58;;;;;;;6.97;5.23;;;19.70;99.90;;;;;;5000451;28;20636;-93
2021/09/15 08:55:25;;;;;;;6.03;5.43;;;19.70;99.90;;;;;;4997273;28;20622;-92
2021/09/15 08:57:54;;;;;;;6.53;5.80;;;19.70;99.90;;;;;;5002505;28;20659;-93
2021/09/15 09:00:21;;;;;;;5.97;5.47;;;19.60;99.90;;;;;;5003994;28;20638;-93
2021/09/15 09:02:52;;;;;;;6.27;5.77;;;19.60;99.90;;;;;;5005501;28;20673;-93
2021/09/15 09:05:19;;;;;;;7.23;6.53;;;19.60;99.90;;;;;;5010851;28;21155;-92
2021/09/15 09:07:46;;;;;;;6.13;5.53;;;19.60;99.90;;;;;;5004103;28;20671;-93
2021/09/15 09:10:15;;;;;;;7.50;6.80;;;19.60;99.90;;;;;;4997792;28;20643;-93
2021/09/15 09:12:45;;;;;;;6.57;5.97;;;19.50;99.90;;;;;;4997688;28;20714;-94
2021/09/15 09:15:15;;;;;;;6.60;6.00;;;19.40;99.90;;;;;;5003141;28;20623;-93
2021/09/15 09:17:43;;;;;;;6.77;5.63;;;19.50;99.90;;;;;;4998847;28;21236;-93
2021/09/15 09:20:16;;;;;;;6.27;5.70;;;19.40;99.90;;;;;;5004239;28;20631;-94
2021/09/15 09:23:01;;;;;;;6.40;4.90;;;19.50;99.90;;;;;;5011836;28;20703;-95
2021/09/15 09:25:31;;;;;;;6.67;6.07;;;19.60;99.90;;;;;;5005809;28;20900;-93
2021/09/15 09:27:59;;;;;;;5.80;5.30;;;19.60;99.90;;;;;;5010888;28;20659;-94
2021/09/15 09:30:37;;;;;;;6.73;4.90;;;19.50;99.90;;;;;;5011038;28;20747;-94
2021/09/15 09:33:05;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;5018857;28;20639;-96
2021/09/15 09:35:50;;;;;;;6.97;4.40;;;19.50;99.90;;;;;;5010599;28;20652;-96
2021/09/15 09:38:25;;;;;;;4.67;3.93;;;19.50;99.90;;;;;;5019376;28;20703;-94
2021/09/15 09:41:04;;;;;;;6.10;3.73;;;19.50;99.90;;;;;;5015017;28;20742;-96
2021/09/15 09:43:35;;;;;;;4.83;4.43;;;19.40;99.90;;;;;;5012736;28;20703;-96
2021/09/15 09:46:07;;;;;;;5.43;4.93;;;19.30;99.90;;;;;;5013809;28;20656;-96
2021/09/15 09:48:40;;;;;;;5.13;4.57;;;19.20;99.90;;;;;;5010386;28;20620;-95
2021/09/15 09:51:29;;;;;;;6.20;5.70;;;19.00;99.90;;;;;;5006964;28;20667;-93
2021/09/15 09:54:11;;;;;;;4.80;4.33;;;19.00;99.90;;;;;;5009880;28;20677;-93
2021/09/15 09:56:40;;;;;;;8.60;4.90;;;19.00;99.90;;;;;;5010446;28;21000;-95
2021/09/15 09:59:08;;;;;;;5.33;4.93;;;19.10;99.90;;;;;;5011047;28;20730;-96
2021/09/15 10:01:40;;;;;;;7.10;5.03;;;19.00;99.90;;;;;;5019860;28;20805;-96
2021/09/15 10:04:10;;;;;;;6.33;5.53;;;19.10;99.90;;;;;;5013080;28;20652;-96
2021/09/15 10:06:41;;;;;;;6.40;5.50;;;19.30;99.90;;;;;;5007785;28;20767;-96
2021/09/15 10:09:18;;;;;;;5.93;5.27;;;19.50;99.90;;;;;;5013495;28;20635;-96
2021/09/15 10:11:51;;;;;;;7.83;5.57;;;19.70;99.90;;;;;;5000017;28;20633;-96
2021/09/15 10:14:31;;;;;;;6.00;4.80;;;19.90;99.90;;;;;;5013353;28;20607;-96
2021/09/15 10:17:13;;;;;;;5.10;4.37;;;20.00;99.90;;;;;;5008681;28;20684;-96
2021/09/15 10:19:43;;;;;;;5.37;4.60;;;20.10;99.90;;;;;;5021292;28;20631;-96
2021/09/15 10:22:10;;;;;;;5.37;4.80;;;20.10;99.90;;;;;;5028751;28;20679;-96
2021/09/15 10:24:55;;;;;;;4.70;4.00;;;20.30;99.90;;;;;;5011851;28;20661;-96
2021/09/15 10:27:29;;;;;;;6.40;3.83;;;20.30;99.90;;;;;;5005221;28;21231;-96
2021/09/15 10:30:09;;;;;;;6.23;4.10;;;20.40;99.90;;;;;;5002965;28;20728;-96
2021/09/15 10:32:45;;;;;;;5.90;4.63;;;20.50;99.90;;;;;;5008934;28;20632;-96
2021/09/15 10:35:20;;;;;;;6.20;5.13;;;20.50;99.90;;;;;;5027160;28;20644;-96
2021/09/15 10:38:00;;;;;;;6.30;4.60;;;20.20;99.90;;;;;;5033941;28;20658;-96
2021/09/15 10:40:43;;;;;;;8.67;4.90;;;20.20;99.90;;;;;;5029600;28;20658;-96
2021/09/15 10:43:44;;;;;;;7.43;4.53;;;20.30;99.90;;;;;;5019590;28;20722;-96
2021/09/15 10:46:37;;;;;;;5.97;5.00;;;20.30;99.90;;;;;;5026919;28;20658;-96
2021/09/15 10:49:41;;;;;;;6.10;5.13;;;20.30;99.90;;;;;;5025251;28;20635;-96
2021/09/15 10:52:33;;;;;;;7.47;4.80;;;20.30;99.90;;;;;;5011264;28;20631;-96
2021/09/15 10:55:14;;;;;;;4.43;4.13;;;20.20;99.90;;;;;;5019586;28;20636;-96
2021/09/15 10:57:44;;;;;;;5.23;4.83;;;20.10;99.90;;;;;;5005261;28;20754;-96
2021/09/15 11:00:25;;;;;;;5.30;4.90;;;20.10;99.90;;;;;;5015014;28;20620;-96
2021/09/15 11:02:56;;;;;;;5.70;4.90;;;20.20;99.90;;;;;;5011261;28;20643;-95
2021/09/15 11:05:45;;;;;;;6.40;5.10;;;20.20;99.90;;;;;;5008572;28;20636;-96
2021/09/15 11:08:39;;;;;;;5.10;4.60;;;20.30;99.90;;;;;;5004776;28;20635;-96
2021/09/15 11:11:09;;;;;;;5.73;4.03;;;20.40;99.90;;;;;;5012437;28;20627;-96
2021/09/15 11:14:02;;;;;;;8.03;4.87;;;20.70;99.90;;;;;;5011381;28;20662;-95
2021/09/15 11:16:38;;;;;;;7.00;4.27;;;20.80;99.90;;;;;;4987802;28;20679;-95
2021/09/15 11:19:08;;;;;;;5.37;4.83;;;20.90;99.90;;;;;;5009975;28;20660;-96
2021/09/15 11:21:40;;;;;;;8.27;5.63;;;20.80;99.90;;;;;;5017771;28;20674;-96
2021/09/15 11:24:20;;;;;;;6.60;5.00;;;20.70;99.90;;;;;;5007849;28;21104;-96
2021/09/15 11:26:52;;;;;;;4.77;4.37;;;20.80;99.90;;;;;;5006200;28;20678;-96
2021/09/15 11:29:51;;;;;;;6.70;4.53;;;20.70;99.90;;;;;;5018378;28;20637;-96
2021/09/15 11:32:21;;;;;;;5.90;5.40;;;20.60;99.90;;;;;;5010270;28;20636;-96
2021/09/15 11:34:56;;;;;;;6.33;5.23;;;20.70;99.90;;;;;;5014912;28;20674;-96
2021/09/15 11:37:26;;;;;;;5.73;3.67;;;20.60;99.90;;;;;;5012629;28;20736;-96
2021/09/15 11:39:56;;;;;;;7.07;4.70;;;20.70;99.90;;;;;;5019859;28;20739;-96
2021/09/15 11:42:39;;;;;;;7.70;5.80;;;20.60;99.90;;;;;;5014335;28;20632;-96
2021/09/15 11:45:16;;;;;;;12.93;6.07;;;20.70;99.90;;;;;;5015337;28;21195;-96
2021/09/15 11:47:51;;;;;;;7.23;4.60;;;20.70;99.90;;;;;;5017770;28;20655;-96
2021/09/15 11:50:20;;;;;;;6.33;4.47;;;20.70;99.90;;;;;;5010432;28;21197;-96
2021/09/15 11:52:51;;;;;;;5.20;4.70;;;20.60;99.90;;;;;;5011221;28;20670;-96
2021/09/15 11:55:22;;;;;;;4.90;4.37;;;20.60;99.90;;;;;;5010077;28;21020;-96
2021/09/15 11:57:51;;;;;;;6.23;4.60;;;20.80;99.90;;;;;;5007166;28;20672;-96
2021/09/15 12:00:23;;;;;;;5.83;4.30;;;20.80;99.90;;;;;;5000394;28;20640;-96
2021/09/15 12:02:54;;;;;;;7.30;5.57;;;20.80;99.90;;;;;;5015438;28;20627;-96
2021/09/15 12:05:23;;;;;;;4.33;3.93;;;20.90;99.90;;;;;;5014071;28;20701;-96
2021/09/15 12:07:50;;;;;;;5.70;4.13;;;20.80;99.90;;;;;;5008904;28;21027;-96
2021/09/15 12:10:28;;;;;;;6.13;4.00;;;20.90;99.90;;;;;;5009044;28;20732;-96
2021/09/15 12:13:01;;;;;;;5.83;4.83;;;21.00;99.90;;;;;;5013257;28;20649;-96
2021/09/15 12:15:28;;;;;;;8.47;4.63;;;20.90;99.90;;;;;;5017251;28;20693;-96
2021/09/15 12:18:02;;;;;;;4.40;4.03;;;21.00;99.90;;;;;;5023486;28;20660;-96
2021/09/15 12:20:43;;;;;;;5.73;5.13;;;20.90;99.90;;;;;;5021822;28;20629;-96
2021/09/15 12:26:24;;;;;;;5.70;4.60;;;21.00;99.90;;;;;;5014797;28;21226;-95
2021/09/15 12:29:02;;;;;;;4.53;4.17;;;21.00;99.90;;;;;;5004028;28;20631;-96
2021/09/15 12:31:47;;;;;;;6.07;4.37;;;21.10;99.90;;;;;;5003533;28;20635;-96
2021/09/15 12:34:15;;;;;;;7.53;5.27;;;21.10;99.90;;;;;;5011402;28;20623;-95
2021/09/15 12:36:43;;;;;;;7.67;4.30;;;21.20;99.90;;;;;;5008699;28;20675;-96
2021/09/15 12:39:18;;;;;;;10.27;4.97;;;21.30;99.90;;;;;;5004766;28;20657;-96
2021/09/15 12:41:59;;;;;;;5.37;4.87;;;21.40;99.90;;;;;;5002930;28;21036;-96
2021/09/15 12:44:34;;;;;;;4.30;3.90;;;21.70;99.90;;;;;;5004206;28;20656;-96
2021/09/15 12:47:06;;;;;;;6.17;3.57;;;21.90;99.90;;;;;;5006400;28;20702;-96
2021/09/15 12:49:40;;;;;;;9.33;4.90;;;21.90;99.90;;;;;;5002705;28;20747;-96
2021/09/15 12:52:14;;;;;;;4.53;4.13;;;22.10;99.90;;;;;;5011171;28;20666;-95
2021/09/15 12:54:53;;;;;;;4.43;4.00;;;22.20;99.90;;;;;;5007075;28;20654;-96
2021/09/15 12:57:28;;;;;;;4.27;3.97;;;22.40;99.90;;;;;;5003953;28;20635;-96
2021/09/15 12:59:55;;;;;;;4.70;4.00;;;22.40;99.90;;;;;;5005666;28;20643;-94
2021/09/15 13:02:28;;;;;;;4.00;2.93;;;22.50;99.90;;;;;;5007998;28;20619;-95
2021/09/15 13:04:58;;;;;;;6.27;4.47;;;22.60;99.90;;;;;;5007330;28;20719;-95
2021/09/15 13:07:27;;;;;;;4.70;3.90;;;22.60;99.90;;;;;;5004411;28;20683;-96
2021/09/15 13:09:55;;;;;;;3.90;3.40;;;22.60;99.90;;;;;;5003446;28;20731;-95