Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:07;;;;;;;16.70;11.90;;;;;;;23.47;74.62;98351.83;105644;1258;61427;-85
2023/08/23 00:04:35;;;;;;;12.90;11.20;;;;;;;23.47;74.72;98332.15;105633;1254;72944;-87
2023/08/23 00:07:02;;;;;;;15.00;10.70;;;;;;;23.46;74.75;98316.55;106650;1254;74358;-85
2023/08/23 00:09:30;;;;;;;16.30;12.30;;;;;;;23.45;74.78;98301.02;107118;1254;71084;-87
2023/08/23 00:11:57;;;;;;;13.20;11.80;;;;;;;23.46;74.54;98299.73;105469;1254;61166;-87
2023/08/23 00:14:24;;;;;;;13.80;11.30;;;;;;;23.42;74.53;98306.21;105753;1257;61151;-87
2023/08/23 00:16:51;;;;;;;17.60;12.60;;;;;;;23.35;74.61;98313.84;105614;1259;72196;-89
2023/08/23 00:19:19;;;;;;;15.60;11.90;;;;;;;23.26;74.98;98316.45;105695;1257;73117;-86
2023/08/23 00:21:46;;;;;;;13.80;10.90;;;;;;;23.20;75.47;98313.34;105563;1256;71539;-87
2023/08/23 00:24:13;;;;;;;14.40;10.00;;;;;;;23.16;75.87;98313.41;105605;1254;61433;-86
2023/08/23 00:26:40;;;;;;;22.10;12.20;;;;;;;23.15;76.57;98315.00;105500;1254;61154;-86
2023/08/23 00:29:07;;;;;;;26.10;11.30;;;;;;;23.15;77.90;98316.15;105710;1254;74520;-87
2023/08/23 00:31:34;;;;;;;25.70;12.50;;;;;;;23.15;79.15;98305.02;105694;1254;73679;-86
2023/08/23 00:34:01;;;;;;;15.30;10.80;;;;;;;23.13;80.53;98295.71;105593;1254;71938;-87
2023/08/23 00:36:28;;;;;;;15.10;10.20;;;;;;;23.08;81.81;98309.02;105477;1260;62065;-86
2023/08/23 00:38:56;;;;;;;9.20;7.90;;;;;;;23.01;82.98;98314.27;105603;1254;61135;-87
2023/08/23 00:41:23;;;;;;;11.80;10.40;;;;;;;22.94;83.00;98312.82;105750;1254;73781;-86
2023/08/23 00:43:50;;;;;;;11.10;8.80;;;;;;;22.85;83.98;98302.06;105668;1254;73909;-87
2023/08/23 00:46:17;;;;;;;10.70;7.80;;;;;;;22.73;83.86;98313.70;105457;1254;72384;-87
2023/08/23 00:48:46;;;;;;;8.20;7.20;;;;;;;22.61;84.44;98332.34;105623;1259;61557;-85
2023/08/23 00:51:13;;;;;;;8.60;6.90;;;;;;;22.50;85.06;98347.83;105368;1254;61094;-86
2023/08/23 00:53:40;;;;;;;7.00;6.40;;;;;;;22.43;86.34;98348.16;105602;1258;75032;-86
2023/08/23 00:56:07;;;;;;;5.70;5.20;;;;;;;22.36;87.18;98364.77;105653;1254;74565;-85
2023/08/23 00:58:34;;;;;;;6.90;6.30;;;;;;;22.33;87.50;98385.41;105483;1260;72826;-85
2023/08/23 01:01:01;;;;;;;8.80;6.20;;;;;;;22.31;88.03;98443.42;105677;1257;61059;-87
2023/08/23 01:03:30;;;;;;;11.60;8.20;;;;;;;22.27;90.33;98565.06;105669;1258;61371;-87
2023/08/23 01:06:23;;;;;;;11.30;8.20;;;;;;;22.12;96.65;98660.11;105598;1254;72894;-90
2023/08/23 01:08:58;;;;;;;9.00;7.00;;;;;;;21.85;99.96;98706.56;105688;1254;74520;-90
2023/08/23 01:15:35;;;;;;;4.70;3.80;;;;;;;21.37;100.00;98486.83;109183;1254;60413;-81
2023/08/23 01:18:02;;;;;;;8.20;5.00;;;;;;;21.28;100.00;98432.27;108968;1254;58646;-82
2023/08/23 01:20:29;;;;;;;7.50;5.00;;;;;;;21.23;100.00;98427.80;107977;1260;72575;-84
2023/08/23 01:23:12;;;;;;;8.80;6.30;;;;;;;21.18;100.00;98423.43;105529;1258;74219;-81
2023/08/23 01:25:49;;;;;;;7.10;5.90;;;;;;;21.12;100.00;98420.95;105297;1256;72193;-84
2023/08/23 01:28:17;;;;;;;5.70;5.00;;;;;;;21.05;100.00;98407.00;105743;1260;63098;-83
2023/08/23 01:30:46;;;;;;;5.10;4.50;;;;;;;20.95;100.00;98404.90;105392;1263;61199;-82
2023/08/23 01:33:14;;;;;;;4.90;4.00;;;;;;;20.85;100.00;98400.20;105522;1255;72476;-83
2023/08/23 01:36:06;;;;;;;4.00;3.60;;;;;;;20.79;100.00;98369.40;105507;1260;74357;-83
2023/08/23 01:38:32;;;;;;;3.90;3.40;;;;;;;20.71;100.00;98341.65;105513;1261;72293;-83
2023/08/23 01:40:59;;;;;;;6.60;3.90;;;;;;;20.65;100.00;98334.23;105442;1259;61697;-83
2023/08/23 01:43:26;;;;;;;3.80;3.40;;;;;;;20.60;100.00;98375.70;105602;1259;61659;-82
2023/08/23 01:45:53;;;;;;;4.60;3.60;;;;;;;20.57;100.00;98409.19;105955;1254;73849;-82
2023/08/23 01:48:20;;;;;;;2.90;2.30;;;;;;;20.57;100.00;98414.34;105826;1258;73016;-83
2023/08/23 01:50:48;;;;;;;3.00;2.70;;;;;;;20.54;100.00;98396.44;105458;1261;72534;-82
2023/08/23 01:53:15;;;;;;;2.00;1.50;;;;;;;20.53;100.00;98391.73;106826;1259;61939;-82
2023/08/23 01:55:42;;;;;;;3.50;1.70;;;;;;;20.51;100.00;98376.29;107088;1260;60986;-83
2023/08/23 01:58:09;;;;;;;3.20;1.50;;;;;;;20.50;100.00;98375.46;107075;1254;74126;-83
2023/08/23 02:00:36;;;;;;;3.30;1.30;;;;;;;20.49;100.00;98381.70;105714;1258;72828;-82
2023/08/23 02:03:03;;;;;;;3.20;1.20;;;;;;;20.47;100.00;98382.34;105624;1259;71473;-84
2023/08/23 02:05:30;;;;;;;1.80;1.20;;;;;;;20.44;100.00;98381.66;105590;1260;62044;-83
2023/08/23 02:07:58;;;;;;;2.30;1.20;;;;;;;20.38;100.00;98384.04;105499;1254;61202;-84
2023/08/23 02:10:25;;;;;;;1.60;1.20;;;;;;;20.32;100.00;98386.20;105421;1260;74066;-83
2023/08/23 02:12:52;;;;;;;0.90;0.80;;;;;;;20.26;100.00;98397.08;105311;1261;72523;-82
2023/08/23 02:15:19;;;;;;;1.60;0.80;;;;;;;20.21;100.00;98398.14;105335;1261;73343;-83
2023/08/23 02:17:45;;;;;;;1.40;1.10;;;;;;;20.17;100.00;98384.73;105488;1256;61729;-83
2023/08/23 02:20:13;;;;;;;1.30;1.00;;;;;;;20.15;100.00;98380.05;105244;1255;81591;-82
2023/08/23 02:22:40;;;;;;;2.50;0.70;;;;;;;20.14;100.00;98379.92;105468;1268;72654;-84
2023/08/23 02:25:07;;;;;;;1.80;1.00;;;;;;;20.13;100.00;98393.32;105286;1257;74212;-82
2023/08/23 02:27:35;;;;;;;1.10;0.60;;;;;;;20.11;100.00;98397.03;105508;1260;72606;-83
2023/08/23 02:30:05;;;;;;;1.50;0.70;;;;;;;20.07;100.00;98379.27;105565;1256;61026;-83
2023/08/23 02:32:33;;;;;;;1.20;0.80;;;;;;;20.04;100.00;98359.05;105315;1261;61154;-83
2023/08/23 02:35:01;;;;;;;0.70;0.50;;;;;;;20.03;100.00;98349.95;105220;1257;73836;-83
2023/08/23 02:37:29;;;;;;;3.30;1.10;;;;;;;20.04;100.00;98362.36;105288;1257;74663;-83
2023/08/23 02:39:56;;;;;;;0.70;0.60;;;;;;;20.07;100.00;98375.70;105475;1257;72757;-83
2023/08/23 02:42:25;;;;;;;0.80;0.70;;;;;;;20.11;100.00;98379.20;105334;1260;61959;-83
2023/08/23 02:44:52;;;;;;;1.00;0.70;;;;;;;20.16;100.00;98378.84;105539;1259;61189;-83
2023/08/23 02:47:19;;;;;;;2.00;0.70;;;;;;;20.21;100.00;98370.05;105535;1258;72572;-82
2023/08/23 02:49:46;;;;;;;1.40;0.80;;;;;;;20.28;100.00;98378.11;105513;1254;72192;-84
2023/08/23 02:52:13;;;;;;;1.70;0.80;;;;;;;20.33;100.00;98399.14;105519;1254;72543;-84
2023/08/23 02:54:40;;;;;;;1.40;0.70;;;;;;;20.38;100.00;98409.91;105525;1255;61122;-84
2023/08/23 02:57:07;;;;;;;2.10;0.80;;;;;;;20.42;100.00;98398.91;105399;1254;61104;-83
2023/08/23 02:59:34;;;;;;;1.40;0.70;;;;;;;20.46;100.00;98383.98;105490;1261;72628;-84
2023/08/23 03:02:01;;;;;;;0.60;0.60;;;;;;;20.48;100.00;98383.11;105518;1258;73976;-83
2023/08/23 03:04:29;;;;;;;1.50;0.90;;;;;;;20.51;100.00;98393.54;105504;1260;72998;-83
2023/08/23 03:06:56;;;;;;;4.90;0.90;;;;;;;20.55;100.00;98397.05;105578;1260;61636;-83
2023/08/23 03:09:22;;;;;;;0.90;0.90;;;;;;;20.60;100.00;98388.59;105557;1255;61013;-84
2023/08/23 03:11:49;;;;;;;1.40;0.80;;;;;;;20.64;100.00;98383.04;105605;1255;73646;-83
2023/08/23 03:14:16;;;;;;;2.10;0.80;;;;;;;20.68;100.00;98381.14;105587;1254;74026;-83
2023/08/23 03:16:43;;;;;;;0.80;0.80;;;;;;;20.72;100.00;98386.16;105493;1260;71412;-82
2023/08/23 03:19:10;;;;;;;2.80;1.00;;;;;;;20.75;100.00;98382.41;105372;1258;62285;-83
2023/08/23 03:21:37;;;;;;;1.60;1.40;;;;;;;20.76;100.00;98384.08;105343;1259;61172;-84
2023/08/23 03:24:04;;;;;;;1.10;1.00;;;;;;;20.79;100.00;98377.25;105479;1260;74918;-84
2023/08/23 03:26:31;;;;;;;1.60;1.20;;;;;;;20.81;100.00;98370.39;105468;1260;74363;-84
2023/08/23 03:28:58;;;;;;;1.20;0.90;;;;;;;20.84;100.00;98364.84;105665;1258;71360;-84
2023/08/23 03:31:25;;;;;;;1.70;1.00;;;;;;;20.86;100.00;98367.14;105527;1260;61622;-84
2023/08/23 03:33:52;;;;;;;2.40;1.00;;;;;;;20.89;100.00;98372.63;105652;1260;61231;-83
2023/08/23 03:36:21;;;;;;;1.60;1.10;;;;;;;20.92;100.00;98375.39;105691;1254;73573;-83
2023/08/23 03:38:48;;;;;;;1.20;1.10;;;;;;;20.93;100.00;98376.84;105691;1254;73528;-84
2023/08/23 03:41:15;;;;;;;1.60;1.10;;;;;;;20.93;100.00;98384.30;105657;1254;72329;-83
2023/08/23 03:43:42;;;;;;;1.80;1.20;;;;;;;20.89;100.00;98380.40;105665;1254;61167;-83
2023/08/23 03:46:09;;;;;;;2.00;1.50;;;;;;;20.84;100.00;98380.23;105678;1259;61115;-84
2023/08/23 03:48:36;;;;;;;1.80;1.50;;;;;;;20.79;100.00;98374.48;105636;1255;72910;-84
2023/08/23 03:51:03;;;;;;;2.80;2.30;;;;;;;20.75;100.00;98372.41;105609;1259;74297;-84
2023/08/23 03:53:30;;;;;;;3.50;2.60;;;;;;;20.71;100.00;98379.36;105606;1259;71179;-83
2023/08/23 03:55:58;;;;;;;4.80;3.20;;;;;;;20.67;100.00;98378.19;105386;1254;61170;-83
2023/08/23 03:58:25;;;;;;;6.80;3.90;;;;;;;20.63;100.00;98371.19;105666;1259;61132;-84
2023/08/23 04:00:52;;;;;;;5.50;3.30;;;;;;;20.58;100.00;98367.84;105483;1254;73798;-83
2023/08/23 04:03:19;;;;;;;5.50;4.40;;;;;;;20.53;100.00;98361.98;105756;1260;74243;-84
2023/08/23 04:05:47;;;;;;;8.00;7.10;;;;;;;20.51;100.00;98356.67;105888;1254;72562;-83
2023/08/23 04:08:14;;;;;;;11.00;10.00;;;;;;;20.49;100.00;98356.05;105683;1256;61631;-83
2023/08/23 04:10:46;;;;;;;12.40;11.10;;;;;;;20.50;100.00;98348.95;106052;1254;61071;-84
2023/08/23 04:13:13;;;;;;;11.70;10.80;;;;;;;20.51;100.00;98345.55;105676;1254;72797;-85
2023/08/23 04:15:46;;;;;;;9.30;8.50;;;;;;;20.51;100.00;98344.25;105375;1254;73284;-84
2023/08/23 04:18:13;;;;;;;4.30;3.90;;;;;;;20.51;100.00;98345.55;105593;1254;72419;-86
2023/08/23 04:20:40;;;;;;;3.10;2.60;;;;;;;20.51;100.00;98344.67;105589;1254;61176;-83
2023/08/23 04:23:07;;;;;;;2.80;2.50;;;;;;;20.49;100.00;98343.95;105536;1255;61182;-83
2023/08/23 04:25:34;;;;;;;3.40;3.10;;;;;;;20.48;100.00;98349.88;105637;1254;74305;-83
2023/08/23 04:28:01;;;;;;;5.80;4.60;;;;;;;20.47;100.00;98359.02;105688;1259;74275;-84
2023/08/23 04:30:28;;;;;;;6.00;5.40;;;;;;;20.48;100.00;98364.79;105819;1259;72713;-84
2023/08/23 04:32:56;;;;;;;6.50;5.90;;;;;;;20.49;100.00;98367.22;105626;1256;62129;-83
2023/08/23 04:35:23;;;;;;;5.90;5.30;;;;;;;20.51;100.00;98362.77;105719;1254;61187;-84
2023/08/23 04:37:51;;;;;;;5.50;5.00;;;;;;;20.54;100.00;98354.05;105629;1260;73764;-83
2023/08/23 04:40:19;;;;;;;4.90;4.50;;;;;;;20.59;100.00;98357.02;106276;1254;73222;-80
2023/08/23 04:42:45;;;;;;;6.00;4.00;;;;;;;20.63;100.00;98351.86;106390;1254;71448;-80
2023/08/23 04:45:12;;;;;;;3.20;2.10;;;;;;;20.69;100.00;98355.26;108103;1254;61107;-80
2023/08/23 04:47:40;;;;;;;1.60;1.30;;;;;;;20.75;100.00;98356.95;107590;1254;61232;-82
2023/08/23 04:50:08;;;;;;;4.20;1.30;;;;;;;20.79;100.00;98362.52;107727;1255;72743;-81
2023/08/23 04:52:36;;;;;;;3.30;1.60;;;;;;;20.83;100.00;98365.48;107763;1254;74444;-80
2023/08/23 04:55:04;;;;;;;4.80;1.10;;;;;;;20.87;100.00;98365.87;107452;1254;72499;-84
2023/08/23 04:57:31;;;;;;;2.30;1.30;;;;;;;20.93;100.00;98361.57;107263;1254;61102;-79
2023/08/23 04:59:58;;;;;;;3.00;1.60;;;;;;;21.00;100.00;98353.77;107138;1263;61122;-80
2023/08/23 05:02:26;;;;;;;1.90;1.30;;;;;;;21.07;100.00;98350.24;107223;1254;73768;-81
2023/08/23 05:04:54;;;;;;;1.60;1.30;;;;;;;21.15;100.00;98345.50;106333;1265;73097;-84
2023/08/23 05:07:21;;;;;;;1.90;1.00;;;;;;;21.22;100.00;98346.27;106706;1254;71895;-82
2023/08/23 05:09:49;;;;;;;2.10;1.60;;;;;;;21.32;100.00;98344.84;105482;1260;62362;-86
2023/08/23 05:12:17;;;;;;;1.70;1.20;;;;;;;21.38;100.00;98341.35;105932;1254;61416;-84
2023/08/23 05:14:44;;;;;;;1.90;1.40;;;;;;;21.45;100.00;98336.45;105379;1260;73009;-84
2023/08/23 05:17:11;;;;;;;2.80;1.40;;;;;;;21.52;100.00;98336.93;105568;1254;74674;-83
2023/08/23 05:19:38;;;;;;;2.20;1.10;;;;;;;21.57;100.00;98339.42;105447;1260;73482;-84
2023/08/23 05:22:05;;;;;;;1.50;1.40;;;;;;;21.61;100.00;98344.81;105682;1258;62389;-83
2023/08/23 05:24:32;;;;;;;2.20;1.10;;;;;;;21.64;100.00;98352.47;106404;1260;61179;-83
2023/08/23 05:26:59;;;;;;;2.10;1.90;;;;;;;21.67;100.00;98352.29;105461;1254;73574;-85
2023/08/23 05:29:26;;;;;;;2.60;1.90;;;;;;;21.71;100.00;98348.20;105628;1257;75384;-86
2023/08/23 05:31:53;;;;;;;4.80;4.40;;;;;;;21.73;100.00;98350.90;105750;1259;73289;-85
2023/08/23 05:34:20;;;;;;;10.90;8.20;;;;;;;21.75;100.00;98350.95;105816;1257;60984;-85
2023/08/23 05:36:48;;;;;;;10.60;9.60;;;;;;;21.81;100.00;98347.04;105808;1254;61001;-84
2023/08/23 05:39:15;;;;;;;17.40;10.30;;;;;;;21.86;100.00;98345.10;105862;1254;74870;-85
2023/08/23 05:41:42;;;;;;;8.50;6.40;;;;;;;21.93;100.00;98345.24;106028;1254;72933;-84
2023/08/23 05:44:12;;;;;;;5.80;5.00;;;;;;;21.98;100.00;98348.53;105592;1258;72538;-84
2023/08/23 05:46:40;;;;;;;8.60;7.80;;;;;;;22.02;100.00;98346.96;105645;1254;61205;-85
2023/08/23 05:49:09;;;;;;;8.20;5.60;;;;;;;22.03;100.00;98349.02;105603;1254;61085;-84
2023/08/23 05:51:37;;;;;;;12.60;6.60;;;;;;;22.05;100.00;98350.08;105766;1254;71561;-85
2023/08/23 05:54:04;;;;;;;8.40;6.20;;;;;;;22.05;100.00;98344.82;106239;1254;73170;-88
2023/08/23 05:56:31;;;;;;;7.90;6.70;;;;;;;22.07;100.00;98336.73;107281;1257;72478;-86
2023/08/23 05:59:14;;;;;;;7.80;5.50;;;;;;;22.11;100.00;98336.02;105413;1257;61181;-86
2023/08/23 06:01:43;;;;;;;5.40;4.80;;;;;;;22.18;100.00;98340.30;105694;1255;61205;-89
2023/08/23 06:07:18;;;;;;;3.40;3.20;;;;;;;22.39;100.00;98351.58;105017;1265;73364;-86
2023/08/23 06:09:56;;;;;;;4.00;2.80;;;;;;;22.49;100.00;98340.64;105304;1262;73004;-88
2023/08/23 06:12:25;;;;;;;3.40;2.40;;;;;;;22.62;100.00;98340.61;105049;1267;61195;-88
2023/08/23 06:14:52;;;;;;;6.80;4.40;;;;;;;22.71;100.00;98348.02;105220;1265;61124;-88
2023/08/23 06:17:20;;;;;;;9.30;7.20;;;;;;;22.81;100.00;98347.31;105672;1264;74303;-87
2023/08/23 06:19:47;;;;;;;15.30;13.80;;;;;;;22.89;100.00;98347.04;107218;1261;74043;-87
2023/08/23 06:22:19;;;;;;;17.80;16.10;;;;;;;22.98;100.00;98346.80;105238;1267;72411;-89
2023/08/23 06:24:47;;;;;;;17.40;15.40;;;;;;;23.05;100.00;98344.80;105487;1267;61409;-87
2023/08/23 06:27:14;;;;;;;17.80;16.20;;;;;;;23.14;100.00;98345.73;105854;1266;61051;-87
2023/08/23 06:30:24;;;;;;;28.10;25.40;;;;;;;23.22;100.00;98349.48;105177;1261;73139;-86
2023/08/23 06:32:52;;;;;;;14.90;13.00;;;;;;;23.33;100.00;98348.67;105349;1268;74334;-86
2023/08/23 06:35:21;;;;;;;11.00;10.00;;;;;;;23.41;100.00;98349.20;105303;1275;70948;-87
2023/08/23 06:37:49;;;;;;;12.60;8.70;;;;;;;23.50;100.00;98357.36;105221;1260;62809;-87
2023/08/23 06:40:17;;;;;;;11.30;10.10;;;;;;;23.57;99.03;98358.65;105508;1268;61178;-89
2023/08/23 06:42:46;;;;;;;10.50;9.40;;;;;;;23.63;98.03;98357.34;105599;1275;73034;-89
2023/08/23 06:45:14;;;;;;;9.20;8.30;;;;;;;23.70;97.99;98369.06;105686;1259;75116;-87
2023/08/23 06:47:45;;;;;;;18.60;16.00;;;;;;;23.77;97.07;98372.71;105507;1260;72667;-87
2023/08/23 06:50:20;;;;;;;10.60;9.40;;;;;;;23.84;96.88;98380.15;105694;1257;63085;-90
2023/08/23 06:52:57;;;;;;;10.40;9.40;;;;;;;23.92;95.91;98380.09;105604;1262;61139;-90
2023/08/23 06:55:40;;;;;;;9.30;7.60;;;;;;;23.99;95.35;98385.48;105582;1260;71975;-89
2023/08/23 06:58:10;;;;;;;6.70;4.90;;;;;;;24.04;94.29;98388.88;106151;1253;74464;-88
2023/08/23 07:00:37;;;;;;;6.20;2.70;;;;;;;24.09;93.89;98384.72;105961;1259;72812;-88
2023/08/23 07:03:04;;;;;;;7.40;6.80;;;;;;;24.15;93.72;98388.37;106204;1254;61206;-86
2023/08/23 07:05:35;;;;;;;6.80;5.30;;;;;;;24.21;92.93;98387.84;106486;1260;61180;-87
2023/08/23 07:08:06;;;;;;;9.80;7.10;;;;;;;24.27;92.27;98383.09;109255;1253;72707;-87
2023/08/23 07:10:33;;;;;;;8.20;5.50;;;;;;;24.32;92.06;98383.10;109252;1253;73023;-88
2023/08/23 07:13:07;;;;;;;10.90;8.30;;;;;;;24.37;91.96;98381.77;108546;1253;71419;-86
2023/08/23 07:15:38;;;;;;;7.60;6.80;;;;;;;24.40;91.34;98382.09;107855;1260;61164;-86
2023/08/23 07:18:06;;;;;;;10.50;8.30;;;;;;;24.43;91.05;98376.75;105935;1260;61216;-84
2023/08/23 07:20:36;;;;;;;13.60;12.00;;;;;;;24.46;90.50;98376.52;106299;1257;74562;-86
2023/08/23 07:23:04;;;;;;;19.00;14.20;;;;;;;24.49;90.61;98378.71;105926;1260;74268;-86
2023/08/23 07:25:31;;;;;;;13.70;11.90;;;;;;;24.53;90.73;98377.65;105913;1257;73513;-86
2023/08/23 07:28:00;;;;;;;7.00;6.40;;;;;;;24.59;90.89;98382.13;105683;1254;61126;-86
2023/08/23 07:30:28;;;;;;;8.60;7.60;;;;;;;24.64;91.00;98390.76;105900;1253;61213;-86
2023/08/23 07:32:56;;;;;;;15.70;13.70;;;;;;;24.69;90.74;98389.61;106126;1253;72985;-86
2023/08/23 07:35:23;;;;;;;11.70;8.80;;;;;;;24.74;89.98;98395.79;105872;1252;74266;-87
2023/08/23 07:38:44;;;;;;;11.10;8.80;;;;;;;24.77;89.40;98395.90;105817;1257;73937;-89
2023/08/23 07:41:11;;;;;;;8.60;7.80;;;;;;;24.81;89.08;98397.87;107444;1254;61011;-86
2023/08/23 07:44:00;;;;;;;8.60;7.60;;;;;;;24.84;89.04;98400.61;108990;1252;59952;-86
2023/08/23 07:46:44;;;;;;;8.10;6.20;;;;;;;24.90;89.05;98399.30;108153;1253;72536;-85
2023/08/23 07:49:13;;;;;;;7.20;6.10;;;;;;;24.96;89.08;98399.31;106667;1253;73991;-86
2023/08/23 07:51:40;;;;;;;7.90;5.20;;;;;;;25.02;89.27;98399.68;106395;1253;72631;-86
2023/08/23 07:54:07;;;;;;;6.70;5.70;;;;;;;25.06;88.86;98403.24;105709;1254;61555;-86
2023/08/23 07:56:34;;;;;;;7.70;6.30;;;;;;;25.10;88.48;98408.26;105542;1254;61177;-88
2023/08/23 07:59:01;;;;;;;13.60;6.60;;;;;;;25.13;88.19;98406.21;106392;1256;73252;-89
2023/08/23 08:01:38;;;;;;;11.30;8.50;;;;;;;25.16;87.73;98408.84;106423;1252;73225;-88
2023/08/23 08:04:07;;;;;;;9.70;4.90;;;;;;;25.19;87.73;98405.28;106393;1254;71819;-87
2023/08/23 08:06:35;;;;;;;12.20;5.20;;;;;;;25.22;87.47;98400.27;106558;1256;61203;-88
2023/08/23 08:09:02;;;;;;;10.90;6.90;;;;;;;25.27;87.53;98399.16;106803;1253;61131;-85
2023/08/23 08:11:36;;;;;;;9.10;6.70;;;;;;;25.32;87.93;98398.73;105951;1261;74146;-87
2023/08/23 08:14:32;;;;;;;19.50;15.50;;;;;;;25.39;88.13;98402.70;106480;1257;74854;-87
2023/08/23 08:17:01;;;;;;;18.70;14.90;;;;;;;25.47;87.71;98409.05;107364;1253;72462;-87
2023/08/23 08:19:29;;;;;;;8.60;5.60;;;;;;;25.54;87.45;98406.77;107056;1260;61290;-87
2023/08/23 08:21:56;;;;;;;7.60;6.60;;;;;;;25.61;86.90;98405.10;106767;1255;61765;-88
2023/08/23 08:24:30;;;;;;;7.20;5.30;;;;;;;25.68;87.50;98407.13;106220;1259;72607;-88
2023/08/23 08:26:57;;;;;;;5.00;4.20;;;;;;;25.75;86.67;98409.41;105929;1254;73153;-88
2023/08/23 08:29:27;;;;;;;5.90;3.40;;;;;;;25.79;87.19;98405.36;106040;1256;72796;-88
2023/08/23 08:31:55;;;;;;;7.60;4.20;;;;;;;25.83;87.44;98405.52;106050;1259;61293;-87
2023/08/23 08:34:22;;;;;;;7.90;5.80;;;;;;;25.89;87.26;98407.06;106073;1253;61169;-90
2023/08/23 08:36:51;;;;;;;6.00;4.60;;;;;;;25.96;86.76;98406.38;106297;1252;72705;-88
2023/08/23 08:39:19;;;;;;;8.60;7.80;;;;;;;26.05;86.74;98406.69;106143;1253;75240;-86
2023/08/23 08:41:46;;;;;;;5.80;3.60;;;;;;;26.14;86.27;98404.35;106067;1254;72550;-87
2023/08/23 08:44:14;;;;;;;9.40;4.80;;;;;;;26.24;86.02;98396.55;105856;1258;62706;-87
2023/08/23 08:46:43;;;;;;;5.30;4.80;;;;;;;26.34;85.07;98395.59;105987;1253;61055;-88
2023/08/23 08:49:13;;;;;;;10.60;7.50;;;;;;;26.41;84.44;98394.89;106928;1252;73784;-87
2023/08/23 08:51:40;;;;;;;7.60;4.90;;;;;;;26.46;84.82;98394.52;106361;1253;75451;-87
2023/08/23 08:54:07;;;;;;;7.30;4.70;;;;;;;26.48;83.20;98391.40;107083;1253;72554;-87
2023/08/23 08:56:34;;;;;;;6.30;4.40;;;;;;;26.49;82.58;98389.41;107805;1253;61096;-85
2023/08/23 08:59:04;;;;;;;7.50;4.90;;;;;;;26.48;82.53;98387.92;108159;1253;60960;-88
2023/08/23 09:01:36;;;;;;;5.30;4.20;;;;;;;26.47;83.19;98388.80;107285;1255;73003;-91
2023/08/23 09:04:07;;;;;;;6.00;4.40;;;;;;;26.48;83.82;98387.88;107174;1254;73686;-89
