Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:06;;;;;;;79.67;34.20;;;;;;;;;;4969060;28;20027;-74
2022/01/13 00:04:31;;;;;;;80.73;33.63;;;;;;;;;;4964641;28;20493;-73
2022/01/13 00:06:57;;;;;;;81.63;33.47;;;;;;;;;;4969899;28;20386;-74
2022/01/13 00:09:22;;;;;;;74.07;31.07;;;;;;;;;;4970089;28;20038;-73
2022/01/13 00:11:48;;;;;;;81.83;33.70;;;;;;;;;;4969564;28;20493;-74
2022/01/13 00:16:44;;;;;;;76.70;33.13;;;;;;;;;;4974776;28;20529;-74
2022/01/13 00:21:42;;;;;;;85.43;34.13;;;;;;;;;;4969178;28;20031;-73
2022/01/13 00:24:12;;;;;;;74.97;31.57;;;;;;;;;;4968638;28;20029;-74
2022/01/13 00:26:37;;;;;;;79.33;33.70;;;;;;;;;;4952466;28;20046;-74
2022/01/13 00:29:03;;;;;;;79.83;32.43;;;;;;;;;;4969481;28;20054;-74
2022/01/13 00:31:32;;;;;;;85.17;35.90;;;;;;;;;;4968172;28;20110;-76
2022/01/13 00:33:58;;;;;;;79.43;33.42;;;;;;;;;;4966330;28;20081;-73
2022/01/13 00:36:27;;;;;;;86.60;36.57;;;;;;;;;;4969266;28;20026;-75
2022/01/13 00:38:53;;;;;;;81.60;33.28;;;;;;;;;;4966483;28;20023;-75
2022/01/13 00:41:19;;;;;;;85.93;37.07;;;;;;;;;;4967233;28;20042;-74
2022/01/13 00:43:46;;;;;;;83.93;36.27;;;;;;;;;;4968525;28;20955;-74
2022/01/13 00:46:19;;;;;;;88.10;37.23;;;;;;;;;;4968728;28;20042;-74
2022/01/13 00:48:44;;;;;;;82.87;34.87;;;;;;;;;;4966898;28;20026;-77
2022/01/13 00:51:09;;;;;;;80.80;34.80;;;;;;;;;;4950232;28;20406;-74
2022/01/13 00:53:34;;;;;;;84.60;35.17;;;;;;;;;;4967991;28;20441;-75
2022/01/13 00:56:00;;;;;;;82.00;33.27;;;;;;;;;;4968742;28;20632;-74
2022/01/13 00:58:26;;;;;;;81.00;33.17;;;;;;;;;;4969138;28;20011;-74
2022/01/13 01:00:51;;;;;;;79.27;34.13;;;;;;;;;;4969289;28;20118;-74
2022/01/13 01:03:17;;;;;;;86.27;36.10;;;;;;;;;;4970376;28;20022;-75
2022/01/13 01:05:42;;;;;;;82.63;34.20;;;;;;;;;;4969144;28;20030;-75
2022/01/13 01:08:09;;;;;;;82.73;34.47;;;;;;;;;;4971962;28;20031;-74
2022/01/13 01:10:34;;;;;;;87.43;35.63;;;;;;;;;;4972170;28;20382;-74
2022/01/13 01:13:09;;;;;;;80.67;35.33;;;;;;;;;;4972809;28;20035;-74
2022/01/13 01:15:34;;;;;;;78.90;33.10;;;;;;;;;;4972653;28;20085;-74
2022/01/13 01:18:06;;;;;;;82.23;33.37;;;;;;;;;;4973368;28;20237;-74
2022/01/13 01:20:45;;;;;;;77.40;34.07;;;;;;;;;;4971823;28;20065;-74
2022/01/13 01:23:15;;;;;;;83.45;34.88;;;;;;;;;;4972826;28;20031;-74
2022/01/13 01:25:47;;;;;;;82.77;35.37;;;;;;;;;;4976807;28;20038;-75
2022/01/13 01:28:19;;;;;;;87.90;35.83;;;;;;;;;;4974272;28;20023;-74
2022/01/13 01:30:46;;;;;;;84.80;35.67;;;;;;;;;;4978068;28;20038;-75
2022/01/13 01:33:15;;;;;;;83.00;34.10;;;;;;;;;;4974976;28;20054;-75
2022/01/13 01:35:41;;;;;;;84.82;34.78;;;;;;;;;;4975932;28;20144;-74
2022/01/13 01:38:07;;;;;;;86.60;34.87;;;;;;;;;;4973580;28;20034;-74
2022/01/13 01:40:32;;;;;;;78.80;32.97;;;;;;;;;;4973564;28;20419;-74
2022/01/13 01:42:57;;;;;;;84.20;35.10;;;;;;;;;;4973726;28;20033;-74
2022/01/13 01:45:25;;;;;;;90.33;36.07;;;;;;;;;;4973560;28;20054;-74
2022/01/13 01:47:52;;;;;;;93.87;36.70;;;;;;;;;;4974124;28;20026;-74
2022/01/13 01:50:18;;;;;;;84.73;32.73;;;;;;;;;;4973344;28;20050;-75
2022/01/13 01:52:47;;;;;;;86.47;35.20;;;;;;;;;;4972710;28;20034;-74
2022/01/13 01:55:14;;;;;;;85.68;35.50;;;;;;;;;;4972516;28;20026;-74
2022/01/13 01:57:39;;;;;;;85.57;34.20;;;;;;;;;;4969981;28;20565;-74
2022/01/13 02:00:06;;;;;;;82.13;34.07;;;;;;;;;;4973055;28;20113;-74
2022/01/13 02:02:32;;;;;;;85.17;33.57;;;;;;;;;;4970938;28;20023;-75
2022/01/13 02:04:57;;;;;;;91.70;35.50;;;;;;;;;;4970507;28;20049;-74
2022/01/13 02:07:23;;;;;;;84.50;34.23;;;;;;;;;;4971869;28;20029;-75
2022/01/13 02:09:52;;;;;;;85.10;33.63;;;;;;;;;;4972004;28;20031;-73
2022/01/13 02:12:29;;;;;;;84.70;34.05;;;;;;;;;;4971822;28;20127;-74
2022/01/13 02:17:37;;;;;;;76.40;30.97;;;;;;;;;;4970035;28;20104;-75
2022/01/13 02:20:04;;;;;;;82.87;32.30;;;;;;;;;;4971713;28;20392;-74
2022/01/13 02:22:29;;;;;;;81.53;32.93;;;;;;;;;;4970788;28;20039;-75
2022/01/13 02:24:54;;;;;;;79.90;31.93;;;;;;;;;;4971212;28;20035;-74
2022/01/13 02:27:19;;;;;;;79.43;32.47;;;;;;;;;;4971040;28;20364;-75
2022/01/13 02:29:45;;;;;;;88.23;33.87;;;;;;;;;;4971710;28;20042;-74
2022/01/13 02:32:10;;;;;;;80.93;32.13;;;;;;;;;;4971773;28;20064;-76
2022/01/13 02:34:35;;;;;;;84.40;34.73;;;;;;;;;;4970801;28;20489;-74
2022/01/13 02:37:02;;;;;;;86.00;33.83;;;;;;;;;;4972057;28;20038;-75
2022/01/13 02:39:28;;;;;;;76.30;32.00;;;;;;;;;;4970514;28;20045;-74
2022/01/13 02:41:53;;;;;;;77.30;31.83;;;;;;;;;;4971762;28;20033;-74
2022/01/13 02:44:21;;;;;;;78.37;32.77;;;;;;;;;;4970592;28;20034;-75
2022/01/13 02:49:16;;;;;;;81.67;32.50;;;;;;;;;;4970875;28;20030;-75
2022/01/13 02:51:43;;;;;;;83.97;33.57;;;;;;;;;;4971699;28;20026;-73
2022/01/13 02:54:09;;;;;;;82.97;32.63;;;;;;;;;;4970554;28;20026;-73
2022/01/13 02:56:35;;;;;;;81.57;33.60;;;;;;;;;;4970957;28;20454;-74
2022/01/13 02:59:00;;;;;;;84.87;33.40;;;;;;;;;;4970695;28;20386;-73
2022/01/13 03:01:26;;;;;;;80.67;31.97;;;;;;;;;;4970734;28;20031;-74
2022/01/13 03:03:51;;;;;;;84.03;31.67;;;;;;;;;;4970812;28;20093;-74
2022/01/13 03:06:20;;;;;;;84.17;32.63;;;;;;;;;;4970646;28;20046;-74
2022/01/13 03:08:47;;;;;;;84.85;33.63;;;;;;;;;;4969124;28;20391;-75
2022/01/13 03:11:13;;;;;;;87.50;33.10;;;;;;;;;;4973854;28;20045;-74
2022/01/13 03:13:38;;;;;;;82.43;32.57;;;;;;;;;;4969963;28;20011;-73
2022/01/13 03:16:04;;;;;;;96.60;36.67;;;;;;;;;;4971074;28;20058;-75
2022/01/13 03:18:29;;;;;;;95.37;35.60;;;;;;;;;;4970669;28;20054;-74
2022/01/13 03:20:54;;;;;;;82.87;33.03;;;;;;;;;;4969667;28;20469;-74
2022/01/13 03:23:19;;;;;;;85.47;33.10;;;;;;;;;;4970438;28;20064;-74
2022/01/13 03:25:46;;;;;;;82.73;32.50;;;;;;;;;;4970153;28;20466;-73
2022/01/13 03:28:17;;;;;;;83.17;33.43;;;;;;;;;;4968177;28;20104;-74
2022/01/13 03:30:42;;;;;;;90.70;35.13;;;;;;;;;;4970443;28;20058;-74
2022/01/13 03:33:08;;;;;;;77.87;31.30;;;;;;;;;;4970033;28;20054;-73
2022/01/13 03:35:34;;;;;;;89.30;34.93;;;;;;;;;;4970544;28;20149;-75
2022/01/13 03:37:59;;;;;;;87.00;33.80;;;;;;;;;;4971184;28;20226;-74
2022/01/13 03:40:25;;;;;;;85.37;33.10;;;;;;;;;;4969505;28;20026;-74
2022/01/13 03:42:53;;;;;;;88.23;34.57;;;;;;;;;;4970312;28;20038;-75
2022/01/13 03:45:18;;;;;;;84.77;34.17;;;;;;;;;;4973704;28;20018;-75
2022/01/13 03:47:43;;;;;;;82.17;33.97;;;;;;;;;;4970353;28;20368;-75
2022/01/13 03:50:09;;;;;;;91.13;35.50;;;;;;;;;;4969930;28;20022;-74
2022/01/13 03:52:34;;;;;;;88.40;35.17;;;;;;;;;;4967535;28;20034;-74
2022/01/13 03:55:25;;;;;;;90.36;37.00;;;;;;;;;;4972325;28;20422;-75
2022/01/13 03:58:10;;;;;;;87.77;34.13;;;;;;;;;;4969384;28;20018;-75
2022/01/13 04:00:53;;;;;;;84.93;33.00;;;;;;;;;;4969949;28;20352;-76
2022/01/13 04:03:19;;;;;;;90.77;33.90;;;;;;;;;;4965497;28;20026;-74
2022/01/13 04:06:08;;;;;;;84.37;34.87;;;;;;;;;;4970835;28;20025;-74
2022/01/13 04:08:33;;;;;;;87.85;35.20;;;;;;;;;;4970285;28;20040;-73
2022/01/13 04:11:04;;;;;;;90.33;34.77;;;;;;;;;;4969367;28;20095;-74
2022/01/13 04:13:57;;;;;;;84.00;33.73;;;;;;;;;;4968848;28;20023;-74
2022/01/13 04:16:27;;;;;;;81.73;33.30;;;;;;;;;;4969166;28;20061;-75
2022/01/13 04:18:54;;;;;;;88.73;35.97;;;;;;;;;;4969252;28;20082;-74
2022/01/13 04:21:21;;;;;;;88.47;35.90;;;;;;;;;;4973869;28;20426;-73
2022/01/13 04:23:46;;;;;;;86.77;34.47;;;;;;;;;;4969673;28;20030;-74
2022/01/13 04:26:12;;;;;;;86.30;33.03;;;;;;;;;;4969421;28;20398;-74
2022/01/13 04:28:40;;;;;;;85.53;33.83;;;;;;;;;;4969094;28;20027;-74
2022/01/13 04:31:05;;;;;;;87.37;34.17;;;;;;;;;;4964077;28;20045;-74
2022/01/13 04:33:31;;;;;;;81.87;32.20;;;;;;;;;;4968992;28;20030;-74
2022/01/13 04:35:57;;;;;;;81.03;32.07;;;;;;;;;;4968344;28;20023;-73
2022/01/13 04:38:23;;;;;;;79.73;32.40;;;;;;;;;;4969427;28;20027;-72
2022/01/13 04:40:54;;;;;;;87.07;33.80;;;;;;;;;;4968678;28;20390;-73
2022/01/13 04:43:20;;;;;;;82.23;33.20;;;;;;;;;;4967135;28;20034;-73
2022/01/13 04:45:45;;;;;;;82.20;33.63;;;;;;;;;;4967422;28;20027;-73
2022/01/13 04:48:10;;;;;;;82.57;31.67;;;;;;;;;;4968181;28;20046;-74
2022/01/13 04:50:35;;;;;;;79.53;32.97;;;;;;;;;;4969185;28;20126;-74
2022/01/13 04:53:01;;;;;;;73.57;31.20;;;;;;;;;;4968933;28;20100;-73
2022/01/13 04:55:30;;;;;;;81.07;32.53;;;;;;;;;;4969043;28;20534;-75
2022/01/13 04:57:55;;;;;;;76.53;30.38;;;;;;;;;;4968604;28;20031;-74
2022/01/13 05:00:22;;;;;;;71.73;30.10;;;;;;;;;;4967533;28;20206;-74
2022/01/13 05:02:47;;;;;;;76.37;31.50;;;;;;;;;;4969142;28;20034;-74
2022/01/13 05:05:12;;;;;;;78.80;31.60;;;;;;;;;;4968876;28;20054;-74
2022/01/13 05:07:38;;;;;;;73.73;30.00;;;;;;;;;;4972166;28;20114;-75
2022/01/13 05:10:03;;;;;;;71.73;28.90;;;;;;;;;;4969285;28;20470;-74
2022/01/13 05:12:35;;;;;;;76.20;29.60;;;;;;;;;;4968788;28;20045;-74
2022/01/13 05:15:03;;;;;;;73.13;28.33;;;;;;;;;;4968558;28;20058;-74
2022/01/13 05:18:04;;;;;;;78.13;30.13;;;;;;;;;;4972533;28;20110;-75
2022/01/13 05:20:41;;;;;;;78.27;29.67;;;;;;;;;;4968608;28;20169;-75
2022/01/13 05:23:07;;;;;;;73.07;28.70;;;;;;;;;;4969449;28;20038;-76
2022/01/13 05:25:33;;;;;;;72.30;29.27;;;;;;;;;;4968182;28;20027;-76
2022/01/13 05:27:59;;;;;;;71.80;28.03;;;;;;;;;;4966799;28;20027;-74
2022/01/13 05:30:24;;;;;;;72.60;27.97;;;;;;;;;;4968826;28;20060;-74
2022/01/13 05:32:49;;;;;;;73.30;27.67;;;;;;;;;;4968650;28;20035;-75
2022/01/13 05:35:17;;;;;;;71.77;27.67;;;;;;;;;;4969208;28;20177;-75
2022/01/13 05:37:44;;;;;;;71.83;28.63;;;;;;;;;;4968803;28;20080;-74
2022/01/13 05:40:11;;;;;;;76.10;29.67;;;;;;;;;;4969218;28;20019;-74
2022/01/13 05:42:36;;;;;;;73.60;29.50;;;;;;;;;;4968885;28;20414;-75
2022/01/13 05:45:02;;;;;;;69.83;27.87;;;;;;;;;;4968873;28;20035;-75
2022/01/13 05:47:28;;;;;;;81.77;29.83;;;;;;;;;;4969078;28;20031;-74
2022/01/13 05:49:53;;;;;;;70.47;28.43;;;;;;;;;;4968772;28;20023;-74
2022/01/13 05:52:18;;;;;;;69.63;27.53;;;;;;;;;;4969280;28;20126;-76
2022/01/13 05:54:43;;;;;;;68.60;28.40;;;;;;;;;;4972690;28;20058;-75
2022/01/13 05:57:08;;;;;;;66.47;28.37;;;;;;;;;;4973260;28;20033;-75
2022/01/13 05:59:35;;;;;;;69.03;27.80;;;;;;;;;;4972547;28;20081;-74
2022/01/13 06:02:01;;;;;;;69.43;27.70;;;;;;;;;;4972045;28;20616;-74
2022/01/13 06:04:26;;;;;;;72.73;28.37;;;;;;;;;;4971964;28;20130;-75
2022/01/13 06:06:51;;;;;;;65.27;26.60;;;;;;;;;;4973056;28;20434;-74
2022/01/13 06:09:16;;;;;;;73.53;28.87;;;;;;;;;;4972540;28;20081;-75
2022/01/13 06:11:51;;;;;;;70.93;26.93;;;;;;;;;;4972535;28;20053;-75
2022/01/13 06:14:16;;;;;;;69.87;28.83;;;;;;;;;;4971821;28;20030;-75
2022/01/13 06:16:42;;;;;;;67.60;27.73;;;;;;;;;;4972270;28;20110;-73
2022/01/13 06:19:07;;;;;;;65.03;27.37;;;;;;;;;;4975432;28;20031;-74
2022/01/13 06:21:32;;;;;;;66.63;27.83;;;;;;;;;;4971654;28;20039;-74
2022/01/13 06:23:57;;;;;;;63.33;26.40;;;;;;;;;;4971083;28;20026;-75
2022/01/13 06:26:22;;;;;;;67.90;27.13;;;;;;;;;;4972418;28;20049;-75
2022/01/13 06:28:48;;;;;;;72.00;28.77;;;;;;;;;;4972633;28;20034;-74
2022/01/13 06:31:13;;;;;;;69.47;28.07;;;;;;;;;;4970846;28;20466;-74
2022/01/13 06:33:38;;;;;;;66.27;28.37;;;;;;;;;;4971297;28;20077;-76
2022/01/13 06:36:07;;;;;;;67.73;26.67;;;;;;;;;;4972279;28;20026;-74
2022/01/13 06:38:32;;;;;;;72.97;28.42;;;;;;;;;;4972413;28;20030;-74
2022/01/13 06:40:57;;;;;;;69.93;28.60;;;;;;;;;;4971561;28;20042;-75
2022/01/13 06:43:22;;;;;;;71.70;28.80;;;;;;;;;;4970468;28;20022;-74
2022/01/13 06:45:48;;;;;;;76.73;30.23;;;;;;;;;;4971515;28;20030;-74
2022/01/13 06:48:13;;;;;;;71.10;27.50;;;;;;;;;;4971412;28;20102;-73
2022/01/13 06:50:38;;;;;;;77.70;29.90;;;;;;;;;;4968949;28;20549;-75
2022/01/13 06:53:04;;;;;;;73.83;28.00;;;;;;;;;;4970783;28;20038;-75
2022/01/13 06:55:29;;;;;;;74.70;28.13;;;;;;;;;;4971062;28;20034;-74
2022/01/13 06:57:54;;;;;;;76.10;28.73;;;;;;;;;;4971598;28;20397;-74
2022/01/13 07:00:21;;;;;;;77.07;30.43;;;;;;;;;;4972065;28;20034;-74
2022/01/13 07:02:46;;;;;;;77.33;31.43;;;;;;;;;;4971547;28;20022;-74
2022/01/13 07:05:12;;;;;;;74.37;29.67;;;;;;;;;;4971769;28;20033;-75
2022/01/13 07:07:39;;;;;;;66.80;27.03;;;;;;;;;;4971538;28;20025;-75
2022/01/13 07:10:05;;;;;;;72.23;28.77;;;;;;;;;;4970971;28;20090;-74
2022/01/13 07:12:30;;;;;;;69.27;28.17;;;;;;;;;;4971206;28;20031;-75
2022/01/13 07:14:57;;;;;;;69.23;28.37;;;;;;;;;;4970731;28;20054;-75
2022/01/13 07:17:22;;;;;;;61.37;25.03;;;;;;;;;;4971549;28;20065;-74
2022/01/13 07:19:48;;;;;;;61.27;25.10;;;;;;;;;;4969306;28;20439;-75
2022/01/13 07:22:16;;;;;;;66.83;26.00;;;;;;;;;;4970206;28;20478;-78
2022/01/13 07:24:41;;;;;;;66.83;26.50;;;;;;;;;;4970656;28;20451;-76
2022/01/13 07:27:07;;;;;;;68.37;26.13;;;;;;;;;;4968187;28;20147;-76
2022/01/13 07:29:32;;;;;;;65.83;26.27;;;;;;;;;;4972641;28;20110;-80
2022/01/13 07:31:58;;;;;;;64.67;25.87;;;;;;;;;;4976629;28;20047;-79
2022/01/13 07:34:23;;;;;;;68.70;25.73;;;;;;;;;;4981195;28;20097;-77
2022/01/13 07:36:48;;;;;;;66.97;27.90;;;;;;;;;;4982436;28;20027;-77
2022/01/13 07:39:13;;;;;;;66.30;26.07;;;;;;;;;;4978299;28;20078;-78
2022/01/13 07:41:39;;;;;;;67.13;26.17;;;;;;;;;;4974041;28;20467;-77
2022/01/13 07:44:05;;;;;;;62.63;24.97;;;;;;;;;;4974147;28;20047;-76
2022/01/13 07:46:30;;;;;;;64.27;26.07;;;;;;;;;;4972547;28;20034;-78
2022/01/13 07:48:55;;;;;;;64.27;26.03;;;;;;;;;;4972991;28;20108;-79
2022/01/13 07:51:21;;;;;;;60.53;26.00;;;;;;;;;;4971535;28;20120;-76
2022/01/13 07:53:46;;;;;;;68.97;27.63;;;;;;;;;;4970912;28;20027;-76
2022/01/13 07:56:11;;;;;;;64.33;25.93;;;;;;;;;;4971812;28;20035;-78
2022/01/13 07:58:37;;;;;;;65.00;25.73;;;;;;;;;;4971480;28;20031;-77
2022/01/13 08:01:03;;;;;;;64.03;26.00;;;;;;;;;;4970700;28;20031;-78
2022/01/13 08:03:28;;;;;;;63.73;25.63;;;;;;;;;;4971286;28;20019;-77
2022/01/13 08:05:53;;;;;;;65.83;27.13;;;;;;;;;;4970366;28;20031;-78
2022/01/13 08:08:19;;;;;;;69.50;28.03;;;;;;;;;;4969024;28;20481;-65
2022/01/13 08:10:44;;;;;;;69.87;27.67;;;;;;;;;;4970609;28;21699;-66
2022/01/13 08:13:09;;;;;;;72.80;29.13;;;;;;;;;;4970680;28;20575;-66
2022/01/13 08:15:35;;;;;;;68.33;27.63;;;;;;;;;;4969819;28;20116;-66
2022/01/13 08:20:44;;;;;;;62.67;25.30;;;;;;;;;;4970547;28;20058;-66
2022/01/13 08:23:10;;;;;;;64.90;26.73;;;;;;;;;;4968671;28;20066;-66
2022/01/13 08:25:35;;;;;;;67.50;28.53;;;;;;;;;;4970280;28;20031;-66
2022/01/13 08:28:00;;;;;;;64.60;25.50;;;;;;;;;;4970087;28;20101;-67
2022/01/13 08:30:25;;;;;;;62.87;25.93;;;;;;;;;;4970099;28;20499;-66
2022/01/13 08:32:51;;;;;;;61.67;25.30;;;;;;;;;;4970173;28;20537;-66
2022/01/13 08:35:16;;;;;;;61.73;25.93;;;;;;;;;;4969906;28;20038;-66
2022/01/13 08:37:42;;;;;;;66.97;26.37;;;;;;;;;;4970080;28;20037;-66
2022/01/13 08:40:09;;;;;;;58.90;25.53;;;;;;;;;;4969835;28;20026;-67
2022/01/13 08:42:35;;;;;;;57.87;26.10;;;;;;;;;;4970176;28;20463;-64
2022/01/13 08:45:00;;;;;;;63.47;27.47;;;;;;;;;;4970022;28;20027;-66
2022/01/13 08:47:26;;;;;;;67.73;27.27;;;;;;;;;;4969825;28;20035;-67
2022/01/13 08:49:51;;;;;;;60.77;26.47;;;;;;;;;;4970210;28;20027;-67
2022/01/13 08:52:16;;;;;;;61.07;26.67;;;;;;;;;;4970302;28;20031;-66
2022/01/13 08:54:45;;;;;;;62.43;27.37;;;;;;;;;;4969985;28;20022;-65
2022/01/13 08:57:10;;;;;;;52.03;25.30;;;;;;;;;;4952629;28;20045;-66
2022/01/13 08:59:35;;;;;;;62.30;27.00;;;;;;;;;;4970032;28;20023;-65
2022/01/13 09:02:00;;;;;;;60.70;26.43;;;;;;;;;;4968219;28;20615;-66
2022/01/13 09:04:26;;;;;;;63.33;26.20;;;;;;;;;;4969626;28;20019;-66
2022/01/13 09:06:51;;;;;;;62.33;26.07;;;;;;;;;;4969624;28;20222;-66
2022/01/13 09:09:16;;;;;;;60.33;25.97;;;;;;;;;;4970090;28;20041;-66
2022/01/13 09:11:42;;;;;;;61.73;26.03;;;;;;;;;;4969312;28;20035;-66
2022/01/13 09:14:07;;;;;;;64.50;25.67;;;;;;;;;;4969712;28;20037;-68
2022/01/13 09:16:41;;;;;;;59.30;26.53;;;;;;;;;;4969333;28;20063;-66
2022/01/13 09:19:11;;;;;;;61.90;26.17;;;;;;;;;;4969971;28;20125;-65
2022/01/13 09:21:37;;;;;;;64.28;26.05;;;;;;;;;;4969527;28;20082;-66
2022/01/13 09:24:03;;;;;;;60.37;27.40;;;;;;;;;;4969521;28;20418;-66
2022/01/13 09:26:28;;;;;;;55.33;24.93;;;;;;;;;;4969510;28;20033;-66
2022/01/13 09:28:53;;;;;;;55.00;23.07;;;;;;;;;;4973164;28;20023;-65
2022/01/13 09:31:18;;;;;;;58.57;25.47;;;;;;;;;;4973061;28;20066;-65
2022/01/13 09:33:44;;;;;;;57.50;24.87;;;;;;;;;;4973153;28;20023;-67
2022/01/13 09:36:09;;;;;;;57.03;24.83;;;;;;;;;;4973079;28;20030;-65
2022/01/13 09:38:34;;;;;;;52.55;24.27;;;;;;;;;;4973583;28;20549;-65
2022/01/13 09:41:01;;;;;;;56.17;25.13;;;;;;;;;;4973263;28;20035;-66
2022/01/13 09:43:27;;;;;;;55.35;24.83;;;;;;;;;;4972635;28;20030;-66
2022/01/13 09:45:52;;;;;;;56.73;24.60;;;;;;;;;;4973288;28;20042;-66
2022/01/13 09:48:18;;;;;;;60.17;25.00;;;;;;;;;;4972914;28;20019;-66
2022/01/13 09:50:45;;;;;;;59.50;25.55;;;;;;;;;;4972946;28;20038;-66
2022/01/13 09:53:12;;;;;;;54.40;24.00;;;;;;;;;;4973108;28;20450;-65
2022/01/13 09:55:37;;;;;;;52.53;24.35;;;;;;;;;;4971474;28;20033;-66
2022/01/13 09:58:05;;;;;;;53.70;23.60;;;;;;;;;;4972462;28;20949;-66
2022/01/13 10:00:30;;;;;;;52.17;23.17;;;;;;;;;;4972689;28;20026;-66
2022/01/13 10:02:56;;;;;;;52.00;22.80;;;;;;;;;;4972508;28;20022;-66
2022/01/13 10:05:22;;;;;;;49.30;21.52;;;;;;;;;;4972527;28;20026;-66
2022/01/13 10:07:49;;;;;;;53.33;25.48;;;;;;;;;;4972557;28;20025;-66
2022/01/13 10:10:16;;;;;;;52.58;24.27;;;;;;;;;;4966288;28;20379;-66
2022/01/13 10:12:43;;;;;;;54.63;23.83;;;;;;;;;;4966349;28;20026;-66
2022/01/13 10:17:47;;;;;;;53.05;24.88;;;;;;;;;;4973014;28;20118;-66
2022/01/13 10:20:13;;;;;;;51.60;22.27;;;;;;;;;;4972009;28;20065;-65
2022/01/13 10:22:38;;;;;;;47.72;23.35;;;;;;;;;;4971530;28;20262;-65
2022/01/13 10:25:03;;;;;;;49.55;22.80;;;;;;;;;;4972439;28;20035;-65
2022/01/13 10:27:30;;;;;;;49.22;24.00;;;;;;;;;;4971674;28;20046;-66
2022/01/13 10:29:56;;;;;;;52.28;24.27;;;;;;;;;;4965597;28;20041;-66
2022/01/13 10:32:41;;;;;;;49.92;23.25;;;;;;;;;;4954125;28;20046;-66
2022/01/13 10:35:11;;;;;;;53.17;23.38;;;;;;;;;;4964098;28;20033;-66
2022/01/13 10:37:37;;;;;;;49.78;23.63;;;;;;;;;;4971643;28;20038;-65
2022/01/13 10:40:05;;;;;;;50.95;23.23;;;;;;;;;;4954604;28;20039;-65
2022/01/13 10:43:06;;;;;;;50.70;22.27;;;;;;;;;;4971603;28;20050;-65
2022/01/13 10:45:20;;;;;;;46.47;22.58;;;;;;;;;;4971953;28;20085;-67
2022/01/13 10:48:02;;;;;;;47.83;22.35;;;;;;;;;;4972062;28;20015;-66
2022/01/13 10:50:29;;;;;;;41.50;20.42;;;;;;;;;;4971900;28;20390;-65
2022/01/13 10:52:56;;;;;;;46.80;21.15;;;;;;;;;;4971763;28;20108;-65
2022/01/13 10:55:22;;;;;;;45.80;21.48;;;;;;;;;;4972143;28;20015;-65
2022/01/13 10:57:48;;;;;;;42.58;21.02;;;;;;;;;;4971779;28;20426;-65
2022/01/13 11:00:13;;;;;;;48.92;24.20;;;;;;;;;;4971949;28;20053;-65
2022/01/13 11:02:39;;;;;;;43.26;20.96;;;;;;;;;;4971476;28;20466;-65
2022/01/13 11:05:04;;;;;;;45.80;22.33;;;;;;;;;;4972033;28;20031;-67
2022/01/13 11:07:30;;;;;;;44.05;22.67;;;;;;;;;;4971584;28;20052;-66
2022/01/13 11:09:59;;;;;;;36.95;18.70;;;;;;;;;;4971781;28;20030;-67
2022/01/13 11:12:35;;;;;;;41.53;19.52;;;;;;;;;;4973162;28;20042;-66
2022/01/13 11:15:05;;;;;;;44.60;20.05;;;;;;;;;;4954697;28;20406;-67
2022/01/13 11:17:31;;;;;;;35.75;17.10;;;;;;;;;;4971379;28;20089;-65
2022/01/13 11:19:56;;;;;;;38.20;18.67;;;;;;;;;;4971158;28;20850;-66
2022/01/13 11:22:22;;;;;;;34.85;17.77;;;;;;;;;;4971275;28;20034;-67
2022/01/13 11:24:47;;;;;;;33.95;16.17;;;;;;;;;;4971066;28;20027;-66
2022/01/13 11:27:13;;;;;;;33.80;16.05;;;;;;;;;;4970783;28;20069;-67
2022/01/13 11:29:39;;;;;;;30.85;14.77;;;;;;;;;;4971089;28;20037;-67
2022/01/13 11:32:07;;;;;;;31.33;15.80;;;;;;;;;;4970734;28;20046;-66
2022/01/13 11:34:32;;;;;;;25.92;14.30;;;;;;;;;;4971162;28;20015;-66
2022/01/13 11:36:57;;;;;;;27.95;14.77;;;;;;;;;;4970475;28;20040;-67
2022/01/13 11:39:36;;;;;;;32.50;16.38;;;;;;;;;;4971181;28;20073;-67
2022/01/13 11:42:03;;;;;;;26.70;13.48;;;;;;;;;;4970753;28;20031;-67
2022/01/13 11:44:28;;;;;;;27.90;14.25;;;;;;;;;;4970597;28;20077;-66
2022/01/13 11:46:53;;;;;;;29.55;14.43;;;;;;;;;;4970819;28;20019;-66
2022/01/13 11:49:23;;;;;;;24.60;12.23;;;;;;;;;;4970028;28;20030;-67
2022/01/13 11:51:56;;;;;;;21.23;12.00;;;;;;;;;;4976407;28;20054;-65
2022/01/13 11:54:41;;;;;;;23.55;11.18;;;;;;;;;;4970630;28;20063;-66
2022/01/13 11:57:10;;;;;;;25.80;13.43;;;;;;;;;;4971048;28;20022;-66
2022/01/13 11:59:35;;;;;;;31.52;14.20;;;;;;;;;;4971077;28;20104;-66
2022/01/13 12:02:19;;;;;;;34.80;15.07;;;;;;;;;;4968476;28;20074;-66
2022/01/13 12:05:02;;;;;;;30.65;14.93;;;;;;;;;;4970499;28;20495;-66
2022/01/13 12:07:37;;;;;;;28.90;14.63;;;;;;;;;;4970209;28;20035;-66
2022/01/13 12:10:04;;;;;;;31.35;14.25;;;;;;;;;;4970483;28;20105;-66
2022/01/13 12:12:31;;;;;;;35.83;16.30;;;;;;;;;;4969814;28;20451;-65
2022/01/13 12:15:15;;;;;;;30.35;15.13;;;;;;;;;;4969944;28;20411;-66
2022/01/13 12:17:48;;;;;;;30.02;14.45;;;;;;;;;;4969779;28;20030;-66
2022/01/13 12:20:25;;;;;;;26.63;13.32;;;;;;;;;;4969278;28;20057;-66
2022/01/13 12:23:35;;;;;;;27.85;13.55;;;;;;;;;;4968838;28;20066;-66
2022/01/13 12:25:36;;;;;;;24.35;12.88;;;;;;;;;;4962599;28;20034;-66
2022/01/13 12:28:14;;;;;;;23.40;11.38;;;;;;;;;;4970520;28;20381;-66
2022/01/13 12:30:40;;;;;;;27.00;13.00;;;;;;;;;;4970038;28;20023;-67
2022/01/13 12:33:07;;;;;;;27.17;14.15;;;;;;;;;;4970062;28;20054;-65
2022/01/13 12:35:38;;;;;;;28.73;15.15;;;;;;;;;;4969087;28;20022;-65
2022/01/13 12:38:09;;;;;;;36.35;17.05;;;;;;;;;;4969866;28;20508;-66
2022/01/13 12:40:40;;;;;;;44.28;19.80;;;;;;;;;;4970082;28;20407;-66
2022/01/13 12:46:10;;;;;;;44.42;20.13;;;;;;;;;;4908591;29;20039;-66
2022/01/13 12:48:36;;;;;;;44.53;20.50;;;;;;;;;;4909771;29;20032;-66
2022/01/13 12:51:02;;;;;;;45.03;20.08;;;;;;;;;;4909801;29;20040;-66
2022/01/13 12:53:29;;;;;;;47.35;21.98;;;;;;;;;;4908822;29;20591;-66
2022/01/13 12:55:58;;;;;;;48.70;22.30;;;;;;;;;;4907320;29;20031;-66
2022/01/13 12:58:25;;;;;;;48.10;21.63;;;;;;;;;;4902186;29;20038;-66
2022/01/13 13:00:51;;;;;;;46.92;20.95;;;;;;;;;;4903145;29;20139;-65
2022/01/13 13:03:18;;;;;;;48.10;20.65;;;;;;;;;;4896356;29;20105;-65
2022/01/13 13:05:47;;;;;;;44.78;20.42;;;;;;;;;;4899106;29;20020;-66
2022/01/13 13:08:15;;;;;;;44.45;19.42;;;;;;;;;;4898846;29;20365;-66
2022/01/13 13:10:41;;;;;;;42.75;20.25;;;;;;;;;;4899286;29;20032;-66
2022/01/13 13:13:06;;;;;;;45.75;21.17;;;;;;;;;;4899548;29;20024;-65
2022/01/13 13:17:56;;;;;;;42.85;19.38;;;;;;;;;;4904073;29;20032;-66
2022/01/13 13:20:23;;;;;;;46.10;21.10;;;;;;;;;;4942773;28;20043;-66
2022/01/13 13:22:49;;;;;;;44.25;20.13;;;;;;;;;;4967563;28;20094;-67
2022/01/13 13:25:26;;;;;;;42.10;19.45;;;;;;;;;;4966336;28;20027;-65
2022/01/13 13:27:51;;;;;;;45.88;20.48;;;;;;;;;;4966188;28;20109;-67
2022/01/13 13:30:16;;;;;;;43.92;19.55;;;;;;;;;;4958268;28;20038;-66
2022/01/13 13:32:47;;;;;;;41.47;19.40;;;;;;;;;;4957785;28;20041;-67
2022/01/13 13:35:14;;;;;;;44.50;19.52;;;;;;;;;;4965935;28;20589;-66
2022/01/13 13:37:43;;;;;;;42.22;18.60;;;;;;;;;;4965781;28;20031;-67
2022/01/13 13:40:08;;;;;;;43.70;19.90;;;;;;;;;;4967815;28;20043;-66
2022/01/13 13:42:33;;;;;;;39.15;18.13;;;;;;;;;;4972249;28;20482;-67
2022/01/13 13:45:07;;;;;;;43.17;18.35;;;;;;;;;;4972134;28;20027;-65
2022/01/13 13:47:33;;;;;;;43.83;18.25;;;;;;;;;;4970207;28;20019;-67
2022/01/13 13:49:59;;;;;;;39.15;18.00;;;;;;;;;;4967237;28;20046;-66
2022/01/13 13:52:24;;;;;;;43.75;19.38;;;;;;;;;;4966266;28;20471;-65
2022/01/13 13:54:52;;;;;;;38.63;19.27;;;;;;;;;;4967782;28;20063;-65
2022/01/13 13:57:18;;;;;;;40.33;19.25;;;;;;;;;;4967388;28;20033;-66
2022/01/13 13:59:50;;;;;;;44.63;18.77;;;;;;;;;;4963990;28;20026;-65
2022/01/13 14:02:25;;;;;;;47.10;19.00;;;;;;;;;;4961214;28;20641;-66
2022/01/13 14:04:54;;;;;;;38.75;17.52;;;;;;;;;;4962010;28;20067;-65
2022/01/13 14:07:19;;;;;;;38.10;17.30;;;;;;;;;;4969215;28;20470;-67
2022/01/13 14:09:44;;;;;;;36.68;17.28;;;;;;;;;;4965775;28;20102;-68
2022/01/13 14:12:12;;;;;;;36.28;16.70;;;;;;;;;;4957572;28;20377;-67
2022/01/13 14:14:38;;;;;;;38.40;17.52;;;;;;;;;;4963816;28;20050;-65
2022/01/13 14:17:04;;;;;;;38.20;18.35;;;;;;;;;;4962566;28;20059;-68
2022/01/13 14:19:29;;;;;;;36.08;16.70;;;;;;;;;;4957437;28;20045;-66
2022/01/13 14:21:54;;;;;;;33.95;16.98;;;;;;;;;;4968226;28;20086;-66
2022/01/13 14:24:37;;;;;;;39.08;17.08;;;;;;;;;;4967498;28;20486;-65
2022/01/13 14:27:04;;;;;;;36.65;17.27;;;;;;;;;;4965627;28;20490;-66
2022/01/13 14:29:29;;;;;;;30.75;15.15;;;;;;;;;;4972045;28;20462;-67
2022/01/13 14:32:11;;;;;;;34.85;17.13;;;;;;;;;;4971901;28;20038;-66
2022/01/13 14:34:40;;;;;;;34.95;17.13;;;;;;;;;;4966575;28;20042;-66
2022/01/13 14:37:09;;;;;;;40.37;18.43;;;;;;;;;;4969982;28;20074;-66
2022/01/13 14:39:34;;;;;;;38.58;17.98;;;;;;;;;;4970642;28;20273;-65