Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:50;;;;;;;10.68;5.82;;;10.80;99.90;;;;;;10521402;28;20008;-67
2023/01/07 00:07:52;;;;;;;10.13;5.78;;;10.80;99.90;;;;;;10519065;28;20032;-68
2023/01/07 00:12:53;;;;;;;10.00;5.68;;;11.00;99.90;;;;;;10512402;28;20055;-67
2023/01/07 00:17:53;;;;;;;9.95;5.90;;;10.80;99.90;;;;;;10516231;28;20123;-67
2023/01/07 00:22:54;;;;;;;10.15;5.47;;;10.80;99.90;;;;;;10512540;28;20013;-68
2023/01/07 00:27:55;;;;;;;12.27;6.35;;;10.80;99.90;;;;;;10516987;28;20024;-67
2023/01/07 00:33:03;;;;;;;11.95;5.90;;;10.90;99.90;;;;;;10515159;28;20037;-67
2023/01/07 00:38:04;;;;;;;11.60;5.80;;;10.90;99.90;;;;;;10509606;28;20035;-67
2023/01/07 00:43:05;;;;;;;9.80;6.22;;;10.90;99.90;;;;;;10513902;28;20013;-68
2023/01/07 00:48:06;;;;;;;11.73;5.40;;;10.20;99.90;;;;;;10508902;28;20025;-66
2023/01/07 00:53:09;;;;;;;8.85;5.45;;;10.90;99.90;;;;;;10514967;28;20028;-67
2023/01/07 00:58:16;;;;;;;8.88;5.47;;;10.90;99.90;;;;;;10517164;28;20349;-68
2023/01/07 01:03:16;;;;;;;10.07;5.80;;;11.20;99.90;;;;;;10514961;28;20496;-67
2023/01/07 01:08:19;;;;;;;10.85;5.97;;;10.90;99.90;;;;;;10513448;28;20020;-68
2023/01/07 01:13:20;;;;;;;10.65;5.95;;;11.00;99.90;;;;;;10513404;28;20024;-67
2023/01/07 01:18:20;;;;;;;8.43;5.72;;;10.90;99.90;;;;;;10510285;28;20036;-67
2023/01/07 01:23:21;;;;;;;7.35;5.25;;;11.40;99.90;;;;;;10511424;28;20395;-66
2023/01/07 01:28:22;;;;;;;9.57;5.63;;;11.00;99.90;;;;;;10522161;28;20032;-67
2023/01/07 01:33:22;;;;;;;9.68;5.93;;;11.00;99.90;;;;;;10523769;28;20027;-68
2023/01/07 01:38:23;;;;;;;9.35;5.47;;;11.00;99.90;;;;;;10517332;28;20039;-67
2023/01/07 01:43:32;;;;;;;9.80;5.72;;;11.20;99.90;;;;;;10520202;28;20023;-67
2023/01/07 01:48:37;;;;;;;11.48;6.38;;;11.00;99.90;;;;;;10526821;28;20356;-70
2023/01/07 01:53:38;;;;;;;9.02;5.50;;;11.00;99.90;;;;;;10512130;28;20024;-68
2023/01/07 01:58:44;;;;;;;8.68;5.45;;;11.00;99.90;;;;;;10527960;28;20020;-67
2023/01/07 02:03:46;;;;;;;9.52;5.45;;;11.00;99.90;;;;;;10518083;28;20232;-68
2023/01/07 02:08:47;;;;;;;8.23;5.47;;;11.00;99.90;;;;;;10526440;28;20378;-67
2023/01/07 02:14:23;;;;;;;8.75;6.07;;;11.10;99.90;;;;;;10517258;28;20024;-67
2023/01/07 02:19:51;;;;;;;9.38;5.80;;;11.10;99.90;;;;;;10511682;28;20024;-66
2023/01/07 02:25:00;;;;;;;10.07;6.13;;;11.10;99.90;;;;;;10516635;28;20039;-68
2023/01/07 02:30:29;;;;;;;7.80;5.55;;;11.00;99.90;;;;;;10516588;28;20024;-67
2023/01/07 02:35:56;;;;;;;;;;;11.10;99.90;;;;;;10517312;28;20278;-67
2023/01/07 02:41:14;;;;;;;8.95;5.65;;;11.10;99.90;;;;;;10510541;28;19934;-66
2023/01/07 02:46:29;;;;;;;8.35;5.75;;;11.10;99.90;;;;;;10517972;28;20050;-66
2023/01/07 02:51:31;;;;;;;8.63;6.07;;;11.10;99.90;;;;;;10519060;28;20410;-67
2023/01/07 02:56:44;;;;;;;10.32;6.80;;;11.10;99.90;;;;;;10510990;28;20022;-69
2023/01/07 03:01:48;;;;;;;9.18;5.82;;;11.10;99.90;;;;;;10508502;28;20550;-66
2023/01/07 03:07:19;;;;;;;8.10;5.40;;;11.10;99.90;;;;;;10521042;28;20513;-67
2023/01/07 03:12:49;;;;;;;12.38;5.95;;;11.10;99.90;;;;;;10523178;28;20103;-67
2023/01/07 03:18:09;;;;;;;9.40;5.80;;;11.10;99.90;;;;;;10509709;28;20135;-66
2023/01/07 03:23:13;;;;;;;8.80;5.85;;;11.10;99.90;;;;;;10508509;28;20133;-67
2023/01/07 03:28:19;;;;;;;9.75;6.63;;;11.10;99.90;;;;;;10514785;28;20063;-67
2023/01/07 03:33:35;;;;;;;9.18;6.03;;;11.10;99.90;;;;;;10515236;28;20525;-67
2023/01/07 03:38:37;;;;;;;10.70;7.15;;;11.10;99.90;;;;;;10517586;28;20044;-68
2023/01/07 03:43:37;;;;;;;10.10;6.47;;;11.10;99.90;;;;;;10515049;28;20017;-66
2023/01/07 03:48:38;;;;;;;11.45;6.50;;;11.10;99.90;;;;;;10520067;28;20410;-68
2023/01/07 03:53:39;;;;;;;12.55;6.53;;;11.10;99.90;;;;;;10524950;28;20091;-68
2023/01/07 03:58:39;;;;;;;10.65;6.38;;;11.10;99.90;;;;;;10525858;28;20028;-67
2023/01/07 04:03:40;;;;;;;8.80;6.03;;;11.10;99.90;;;;;;10519433;28;20373;-68
2023/01/07 04:08:41;;;;;;;10.77;7.13;;;11.20;99.90;;;;;;10520758;28;20020;-69
2023/01/07 04:13:42;;;;;;;9.85;6.47;;;11.10;99.90;;;;;;10521746;28;20099;-67
2023/01/07 04:18:43;;;;;;;10.32;6.30;;;11.10;99.90;;;;;;10516407;28;20036;-70
2023/01/07 04:23:43;;;;;;;8.88;6.00;;;11.10;99.90;;;;;;10511601;28;20383;-68
2023/01/07 04:28:44;;;;;;;9.93;5.95;;;11.10;99.90;;;;;;10507431;28;20036;-68
2023/01/07 04:33:47;;;;;;;12.30;6.50;;;11.10;99.90;;;;;;10518090;28;20425;-67
2023/01/07 04:38:48;;;;;;;10.23;5.75;;;11.10;99.90;;;;;;10516658;28;20063;-67
2023/01/07 04:43:54;;;;;;;8.23;5.90;;;11.10;99.90;;;;;;10523184;28;20016;-67
2023/01/07 04:48:56;;;;;;;11.25;6.25;;;11.10;99.90;;;;;;10523597;28;20066;-68
2023/01/07 04:53:57;;;;;;;11.10;5.50;;;11.10;99.90;;;;;;10523077;28;20020;-68
2023/01/07 04:58:57;;;;;;;9.88;5.65;;;11.10;99.90;;;;;;10512831;28;20391;-67
2023/01/07 05:04:00;;;;;;;9.00;5.25;;;11.10;99.90;;;;;;10521087;28;20020;-68
2023/01/07 05:09:00;;;;;;;9.60;5.38;;;11.10;99.90;;;;;;10515577;28;20031;-67
2023/01/07 05:14:01;;;;;;;9.88;5.28;;;11.10;99.90;;;;;;10515097;28;20031;-67
2023/01/07 05:19:02;;;;;;;8.07;4.97;;;11.10;99.90;;;;;;10511459;28;20043;-67
2023/01/07 05:24:03;;;;;;;9.25;5.28;;;11.10;99.90;;;;;;10508089;28;20016;-66
2023/01/07 05:29:03;;;;;;;6.95;4.93;;;11.10;99.90;;;;;;10500767;28;20481;-66
2023/01/07 05:34:05;;;;;;;7.15;4.90;;;11.10;99.90;;;;;;10504705;28;20496;-69
2023/01/07 05:39:06;;;;;;;7.50;5.18;;;11.10;99.90;;;;;;10510070;28;20060;-68
2023/01/07 05:44:07;;;;;;;8.25;4.82;;;11.10;99.90;;;;;;10504160;28;20115;-68
2023/01/07 05:49:08;;;;;;;7.95;5.07;;;11.40;99.90;;;;;;10513111;28;20079;-67
2023/01/07 05:54:13;;;;;;;8.50;4.85;;;10.90;99.90;;;;;;10514308;28;20464;-69
2023/01/07 05:59:15;;;;;;;10.85;4.80;;;11.10;99.90;;;;;;10512176;28;20044;-68
2023/01/07 06:04:16;;;;;;;6.50;4.50;;;11.10;99.90;;;;;;10508571;28;20052;-72
2023/01/07 06:09:17;;;;;;;6.78;4.32;;;11.10;99.90;;;;;;10525872;28;20043;-69
2023/01/07 06:14:19;;;;;;;6.72;4.70;;;11.10;99.90;;;;;;10519709;28;20016;-68
2023/01/07 06:19:21;;;;;;;7.50;4.40;;;11.40;99.90;;;;;;10524330;28;20036;-68
2023/01/07 06:24:22;;;;;;;6.93;4.78;;;11.10;99.90;;;;;;10511947;28;20099;-68
2023/01/07 06:29:23;;;;;;;7.32;4.90;;;10.50;99.90;;;;;;10512532;28;20596;-69
2023/01/07 06:34:24;;;;;;;6.28;4.53;;;11.10;99.90;;;;;;10514902;28;20016;-72
2023/01/07 06:39:25;;;;;;;6.13;4.10;;;11.10;99.90;;;;;;10518029;28;20028;-68
2023/01/07 06:44:25;;;;;;;5.82;4.47;;;11.10;99.90;;;;;;10516449;28;20576;-71
2023/01/07 06:49:27;;;;;;;6.96;4.34;;;11.10;99.90;;;;;;10516770;28;1048630;-68
2023/01/07 06:54:28;;;;;;;6.55;4.40;;;12.00;99.90;;;;;;10525434;28;20024;-68
2023/01/07 06:59:30;;;;;;;5.43;3.85;;;11.10;99.90;;;;;;10524748;28;20263;-67
2023/01/07 07:04:31;;;;;;;6.50;3.97;;;11.10;99.90;;;;;;10516307;28;20012;-69
2023/01/07 07:09:31;;;;;;;5.47;4.00;;;11.10;99.90;;;;;;10535830;28;20073;-75
2023/01/07 07:14:33;;;;;;;7.15;3.70;;;11.00;99.90;;;;;;10524143;28;20024;-73
2023/01/07 07:24:34;;;;;;;6.70;3.80;;;11.10;99.90;;;;;;11150220;22;20459;-74
2023/01/07 07:29:35;;;;;;;5.47;3.60;;;11.60;99.90;;;;;;10519816;28;20352;-75
2023/01/07 07:34:36;;;;;;;4.65;3.20;;;11.00;99.90;;;;;;10523172;28;20463;-71
2023/01/07 07:39:36;;;;;;;7.07;3.72;;;11.00;99.90;;;;;;10526677;28;20032;-75
2023/01/07 07:44:37;;;;;;;4.85;3.35;;;11.10;99.90;;;;;;10522015;28;20236;-70
2023/01/07 07:49:38;;;;;;;6.18;3.60;;;11.70;99.90;;;;;;10510343;28;20484;-69
2023/01/07 07:54:38;;;;;;;5.13;3.20;;;11.00;99.90;;;;;;10517836;28;20042;-73
2023/01/07 08:00:00;;;;;;;4.70;3.10;;;11.30;99.90;;;;;;10520682;28;20036;-71
2023/01/07 08:05:01;;;;;;;4.63;2.58;;;11.00;99.90;;;;;;10502737;28;20685;-70
2023/01/07 08:10:01;;;;;;;4.85;3.33;;;12.10;99.90;;;;;;10512642;28;20107;-69
2023/01/07 08:15:03;;;;;;;3.58;2.75;;;11.00;99.90;;;;;;10522819;28;20032;-70
2023/01/07 08:20:04;;;;;;;4.63;2.90;;;11.00;99.90;;;;;;10504393;28;20042;-68
2023/01/07 08:25:05;;;;;;;4.20;2.80;;;11.00;99.90;;;;;;10504875;28;20384;-69
2023/01/07 08:30:06;;;;;;;4.95;2.63;;;11.00;99.90;;;;;;10520469;28;20377;-69
2023/01/07 08:35:08;;;;;;;4.25;2.33;;;11.00;99.90;;;;;;10520728;28;20032;-70
2023/01/07 08:40:10;;;;;;;5.35;2.50;;;11.00;99.90;;;;;;10520756;28;20108;-71
2023/01/07 08:45:11;;;;;;;4.03;2.80;;;11.00;99.90;;;;;;10515970;28;20012;-70
2023/01/07 08:50:12;;;;;;;3.63;2.22;;;12.00;99.90;;;;;;10520409;28;20035;-70
2023/01/07 08:55:13;;;;;;;3.30;2.15;;;11.00;99.90;;;;;;10520758;28;20383;-71
2023/01/07 09:00:17;;;;;;;2.90;2.13;;;12.00;99.90;;;;;;10517979;28;20046;-70
2023/01/07 09:05:18;;;;;;;4.30;2.45;;;11.20;99.90;;;;;;10521816;28;20035;-70
2023/01/07 09:10:19;;;;;;;3.03;2.35;;;11.90;99.90;;;;;;10519497;28;20077;-72
2023/01/07 09:15:20;;;;;;;3.67;2.50;;;12.20;99.90;;;;;;10518397;28;20021;-70
2023/01/07 09:20:21;;;;;;;3.67;2.55;;;11.20;99.90;;;;;;10511280;28;20033;-69
2023/01/07 09:25:21;;;;;;;4.47;2.50;;;11.00;99.90;;;;;;10518903;28;20434;-69
2023/01/07 09:30:22;;;;;;;3.10;2.30;;;11.00;99.90;;;;;;10496483;28;20024;-70
2023/01/07 09:35:23;;;;;;;4.70;2.55;;;11.30;99.90;;;;;;10493742;28;20012;-67
2023/01/07 09:40:35;;;;;;;3.35;2.28;;;11.00;99.90;;;;;;10517964;28;20028;-65
2023/01/07 09:45:46;;;;;;;3.35;2.20;;;11.00;99.90;;;;;;10518445;28;20024;-65
2023/01/07 09:50:54;;;;;;;4.22;2.30;;;11.10;99.90;;;;;;10526520;28;20568;-66
2023/01/07 09:55:55;;;;;;;6.35;2.58;;;11.10;99.90;;;;;;10523582;28;20447;-67
2023/01/07 10:01:17;;;;;;;5.82;2.28;;;11.10;99.90;;;;;;10498317;28;20107;-65
2023/01/07 10:06:33;;;;;;;4.78;2.00;;;11.20;99.90;;;;;;10524816;28;20051;-66
2023/01/07 10:11:48;;;;;;;4.60;2.15;;;11.10;99.90;;;;;;10521941;28;20368;-66
2023/01/07 10:16:57;;;;;;;4.13;2.13;;;11.10;99.90;;;;;;10499500;28;20019;-66
2023/01/07 10:22:08;;;;;;;3.70;1.92;;;11.30;99.90;;;;;;10521042;28;20504;-66
2023/01/07 10:27:12;;;;;;;4.72;2.20;;;11.20;99.90;;;;;;10523910;28;20027;-66
2023/01/07 10:32:19;;;;;;;2.83;1.85;;;11.30;99.90;;;;;;10520458;28;20426;-66
2023/01/07 10:37:33;;;;;;;3.03;1.88;;;11.20;99.90;;;;;;10526604;28;20143;-66
2023/01/07 10:42:55;;;;;;;2.70;1.90;;;11.20;99.90;;;;;;10521048;28;20028;-66
2023/01/07 10:48:20;;;;;;;3.45;2.00;;;11.20;99.90;;;;;;10519334;28;20032;-66
2023/01/07 10:53:34;;;;;;;4.97;1.95;;;11.20;99.90;;;;;;10504213;28;20057;-65
2023/01/07 10:58:41;;;;;;;4.07;1.80;;;11.20;99.90;;;;;;10523063;28;20070;-65
2023/01/07 11:03:42;;;;;;;3.80;1.63;;;11.30;99.90;;;;;;10516552;28;20020;-65
2023/01/07 11:08:43;;;;;;;2.42;1.70;;;11.30;99.90;;;;;;10524393;28;20024;-65
2023/01/07 11:13:59;;;;;;;3.00;1.85;;;11.30;99.90;;;;;;10513559;28;20048;-65
2023/01/07 11:19:02;;;;;;;3.17;1.88;;;11.30;99.90;;;;;;10517713;28;20106;-65
2023/01/07 11:24:30;;;;;;;3.08;1.83;;;11.30;99.90;;;;;;10520182;28;20102;-65
2023/01/07 11:29:58;;;;;;;2.38;1.42;;;11.20;99.90;;;;;;10513372;28;20035;-65
2023/01/07 11:35:06;;;;;;;2.45;1.70;;;11.30;99.90;;;;;;10505197;28;20039;-64
2023/01/07 11:40:13;;;;;;;2.67;1.60;;;11.30;99.90;;;;;;10503248;28;20547;-65
2023/01/07 11:45:17;;;;;;;5.25;2.15;;;11.30;99.90;;;;;;10504820;28;20036;-65
2023/01/07 11:50:34;;;;;;;3.85;1.63;;;11.30;99.90;;;;;;10519229;28;20781;-66
2023/01/07 11:55:36;;;;;;;1.80;1.40;;;11.30;99.90;;;;;;10521319;28;20016;-64
2023/01/07 12:00:36;;;;;;;2.03;1.58;;;11.30;99.90;;;;;;10520135;28;20507;-65
2023/01/07 12:05:43;;;;;;;2.42;1.70;;;11.30;99.90;;;;;;10511814;28;20153;-65
2023/01/07 12:10:44;;;;;;;2.63;1.63;;;11.40;99.90;;;;;;10517085;28;20024;-73
2023/01/07 12:15:52;;;;;;;8.07;1.50;;;11.40;99.90;;;;;;10481097;28;20028;-64
2023/01/07 12:21:26;;;;;;;1.67;1.45;;;11.20;99.90;;;;;;10501489;28;20036;-65
2023/01/07 12:26:55;;;;;;;4.97;1.63;;;11.30;99.90;;;;;;10509680;28;20024;-66
2023/01/07 12:32:20;;;;;;;3.42;1.27;;;11.30;99.90;;;;;;10472740;28;20028;-65
2023/01/07 12:37:36;;;;;;;2.08;1.00;;;11.30;99.90;;;;;;10521097;28;20126;-66
2023/01/07 12:42:41;;;;;;;2.10;1.20;;;11.40;99.90;;;;;;10511661;28;20111;-66
2023/01/07 12:47:50;;;;;;;2.15;1.00;;;11.40;99.90;;;;;;10513195;28;20089;-63
2023/01/07 12:52:59;;;;;;;1.25;1.02;;;11.40;99.90;;;;;;10516767;28;20030;-64
2023/01/07 12:58:24;;;;;;;1.38;1.05;;;11.50;99.90;;;;;;10509786;28;20036;-64
2023/01/07 13:04:19;;;;;;;1.83;1.05;;;11.40;99.90;;;;;;10514884;28;20016;-64
2023/01/07 13:09:53;;;;;;;1.55;1.02;;;11.50;99.90;;;;;;10456244;28;20032;-63
2023/01/07 13:14:57;;;;;;;2.83;1.30;;;11.50;99.90;;;;;;10513553;28;20419;-64
2023/01/07 13:19:57;;;;;;;1.55;1.10;;;11.50;99.90;;;;;;10516846;28;20431;-64
2023/01/07 13:25:48;;;;;;;1.58;0.80;;;11.50;99.90;;;;;;10502875;28;20031;-63
2023/01/07 13:31:08;;;;;;;2.28;1.30;;;11.50;99.90;;;;;;10350948;28;20353;-64
2023/01/07 13:36:22;;;;;;;2.05;1.23;;;11.50;99.90;;;;;;10496913;28;20058;-66
2023/01/07 13:42:00;;;;;;;2.03;1.10;;;11.50;99.90;;;;;;10518914;28;20526;-64
2023/01/07 13:47:03;;;;;;;1.30;0.80;;;11.50;99.90;;;;;;10515493;28;20120;-63
2023/01/07 13:52:17;;;;;;;0.88;0.82;;;11.40;99.90;;;;;;10526685;28;20103;-64
2023/01/07 13:57:30;;;;;;;1.65;1.10;;;11.40;99.90;;;;;;10520684;28;20480;-64
2023/01/07 14:03:10;;;;;;;1.98;1.02;;;11.50;99.90;;;;;;10512467;28;20025;-67
2023/01/07 14:08:10;;;;;;;3.40;1.05;;;11.40;99.90;;;;;;10505893;28;20385;-70
2023/01/07 14:13:39;;;;;;;2.17;1.17;;;11.50;99.90;;;;;;10527630;28;20027;-70
2023/01/07 14:18:52;;;;;;;;;;;11.40;99.90;;;;;;10530173;28;20104;-70
2023/01/07 14:24:04;;;;;;;1.60;0.90;;;11.40;99.90;;;;;;10528714;28;19916;-64
2023/01/07 14:29:38;;;;;;;2.65;1.17;;;11.40;99.90;;;;;;10526299;28;20107;-70
2023/01/07 14:34:39;;;;;;;2.08;0.93;;;11.40;99.90;;;;;;10518301;28;20020;-69
2023/01/07 14:39:46;;;;;;;2.70;1.20;;;11.30;99.90;;;;;;10523775;28;20055;-72
2023/01/07 14:44:51;;;;;;;1.52;1.20;;;11.30;99.90;;;;;;10521345;28;20111;-63
2023/01/07 14:50:22;;;;;;;1.55;1.00;;;11.30;99.90;;;;;;10522708;28;20051;-65
2023/01/07 14:55:36;;;;;;;1.55;1.02;;;11.30;99.90;;;;;;10506815;28;20468;-68
2023/01/07 15:00:49;;;;;;;2.25;1.65;;;11.30;99.90;;;;;;10521119;28;20035;-65
2023/01/07 15:06:08;;;;;;;3.92;2.15;;;11.30;99.90;;;;;;10529174;28;20024;-64
2023/01/07 15:16:38;;;;;;;;;;;11.00;99.90;;;;;;10518260;28;20012;-64
2023/01/07 15:22:03;;;;;;;2.97;1.80;;;10.70;99.90;;;;;;10527451;28;19920;-63
2023/01/07 15:27:06;;;;;;;3.92;1.77;;;10.50;99.90;;;;;;10519117;28;20028;-64
2023/01/07 15:33:05;;;;;;;3.15;1.83;;;10.40;99.90;;;;;;10516148;28;20103;-63
2023/01/07 15:38:22;;;;;;;3.13;1.90;;;10.30;99.90;;;;;;10309614;28;20049;-65
2023/01/07 15:43:26;;;;;;;3.85;2.05;;;10.20;99.90;;;;;;10470696;28;20046;-63
2023/01/07 15:48:27;;;;;;;2.83;2.05;;;10.20;99.90;;;;;;10514426;28;20388;-62
2023/01/07 15:53:29;;;;;;;3.25;2.00;;;10.20;99.90;;;;;;10520676;28;20189;-62
2023/01/07 15:58:47;;;;;;;11.77;1.77;;;10.30;99.90;;;;;;10518461;28;20503;-63
2023/01/07 16:03:51;;;;;;;3.10;2.03;;;10.30;99.90;;;;;;10521285;28;20507;-63
2023/01/07 16:08:51;;;;;;;3.05;2.20;;;10.30;99.90;;;;;;10517438;28;20016;-63
2023/01/07 16:14:02;;;;;;;7.60;2.42;;;10.30;99.90;;;;;;10513280;28;20021;-63
2023/01/07 16:19:03;;;;;;;4.75;2.10;;;10.30;99.90;;;;;;10521655;28;20032;-64
2023/01/07 16:24:04;;;;;;;5.95;2.80;;;10.30;99.90;;;;;;10513817;28;20428;-63
2023/01/07 16:29:29;;;;;;;4.10;2.50;;;10.30;99.90;;;;;;10492429;28;20028;-67
2023/01/07 16:34:30;;;;;;;9.35;2.85;;;10.30;99.90;;;;;;10500606;28;20067;-62
2023/01/07 16:39:43;;;;;;;3.42;2.13;;;10.40;99.90;;;;;;10516553;28;20128;-65
2023/01/07 16:44:43;;;;;;;4.07;2.33;;;10.50;99.90;;;;;;10515945;28;20023;-65
2023/01/07 16:49:44;;;;;;;4.80;2.47;;;10.60;99.90;;;;;;10509394;28;20031;-65
2023/01/07 16:54:46;;;;;;;4.35;2.60;;;10.70;99.90;;;;;;10516638;28;20023;-65
2023/01/07 16:59:55;;;;;;;6.30;2.53;;;10.80;99.90;;;;;;10514749;28;20063;-65
2023/01/07 17:05:08;;;;;;;;;;;10.80;99.90;;;;;;10519591;28;20169;-65
2023/01/07 17:10:19;;;;;;;4.90;2.78;;;10.80;99.90;;;;;;10522703;28;19915;-65
2023/01/07 17:15:31;;;;;;;3.60;2.10;;;10.90;99.90;;;;;;10515847;28;20487;-69
2023/01/07 17:20:45;;;;;;;4.53;2.47;;;10.90;99.90;;;;;;10517455;28;20419;-66
2023/01/07 17:25:47;;;;;;;4.68;2.65;;;10.90;99.90;;;;;;10513686;28;20028;-65
2023/01/07 17:30:48;;;;;;;4.60;2.53;;;10.90;99.90;;;;;;10505988;28;20483;-67
2023/01/07 17:35:49;;;;;;;3.58;2.20;;;11.00;99.90;;;;;;10515855;28;20095;-65
2023/01/07 17:40:50;;;;;;;2.90;2.15;;;10.90;99.90;;;;;;10520169;28;20046;-65
2023/01/07 17:45:51;;;;;;;4.07;2.42;;;11.00;99.90;;;;;;10512091;28;20021;-65
2023/01/07 17:50:55;;;;;;;4.47;2.45;;;11.10;99.90;;;;;;10498762;28;20024;-64
2023/01/07 17:55:57;;;;;;;3.45;2.30;;;11.00;99.90;;;;;;10494440;28;20016;-65
2023/01/07 18:00:59;;;;;;;3.40;2.10;;;11.70;99.90;;;;;;10512380;28;20399;-64
2023/01/07 18:06:00;;;;;;;4.07;2.30;;;11.00;99.90;;;;;;10527225;28;20024;-64
2023/01/07 18:16:20;;;;;;;2.78;1.98;;;11.00;99.90;;;;;;10521157;28;20099;-64
2023/01/07 18:21:22;;;;;;;4.75;2.40;;;11.00;99.90;;;;;;10524078;28;20636;-64
2023/01/07 18:26:23;;;;;;;3.00;2.17;;;11.00;99.90;;;;;;10517036;28;20236;-64
2023/01/07 18:31:23;;;;;;;3.85;2.08;;;11.00;99.90;;;;;;10512696;28;20076;-66
2023/01/07 18:36:24;;;;;;;2.90;2.10;;;11.00;99.90;;;;;;10515287;28;20012;-65
2023/01/07 18:41:25;;;;;;;4.13;2.00;;;11.00;99.90;;;;;;10515256;28;20060;-65
2023/01/07 18:46:25;;;;;;;2.63;1.70;;;11.00;99.90;;;;;;10516961;28;20114;-65
2023/01/07 18:51:26;;;;;;;4.85;2.10;;;11.00;99.90;;;;;;10495651;28;20024;-66
2023/01/07 18:56:26;;;;;;;3.67;2.22;;;11.00;99.90;;;;;;10516013;28;20117;-65
2023/01/07 19:01:27;;;;;;;2.58;1.73;;;10.90;99.90;;;;;;10522659;28;20032;-65
2023/01/07 19:06:28;;;;;;;2.53;1.88;;;11.00;99.90;;;;;;10503669;28;20418;-64
2023/01/07 19:11:28;;;;;;;3.38;2.38;;;10.90;99.90;;;;;;10521188;28;20020;-64
2023/01/07 19:16:29;;;;;;;3.15;2.20;;;10.90;99.90;;;;;;10512132;28;20020;-64
2023/01/07 19:21:29;;;;;;;2.38;1.75;;;10.90;99.90;;;;;;10503952;28;20355;-65
2023/01/07 19:26:32;;;;;;;3.92;1.88;;;10.90;99.90;;;;;;10514880;28;20111;-65
2023/01/07 19:31:34;;;;;;;4.00;2.20;;;10.90;99.90;;;;;;10516524;28;20026;-65
2023/01/07 19:36:34;;;;;;;3.35;1.80;;;10.90;99.90;;;;;;10516472;28;20095;-67
2023/01/07 19:41:35;;;;;;;2.95;2.13;;;10.90;99.90;;;;;;10513607;28;20032;-65
2023/01/07 19:46:36;;;;;;;2.88;1.75;;;10.90;99.90;;;;;;10515896;28;20024;-65
2023/01/07 19:51:39;;;;;;;3.63;2.10;;;10.90;99.90;;;;;;10515446;28;20115;-65
2023/01/07 19:56:42;;;;;;;3.58;2.20;;;10.90;99.90;;;;;;10517042;28;20023;-65
2023/01/07 20:01:43;;;;;;;3.50;2.03;;;10.90;99.90;;;;;;10514606;28;20032;-65
2023/01/07 20:06:45;;;;;;;3.67;2.05;;;10.90;99.90;;;;;;10518357;28;20015;-65
2023/01/07 20:11:46;;;;;;;2.88;2.30;;;10.90;99.90;;;;;;10514329;28;20430;-65
2023/01/07 20:16:47;;;;;;;4.15;2.25;;;10.90;99.90;;;;;;10517061;28;20032;-64
2023/01/07 20:21:47;;;;;;;3.60;2.20;;;10.90;99.90;;;;;;10517713;28;20047;-66
2023/01/07 20:26:48;;;;;;;2.90;2.10;;;10.90;99.90;;;;;;10512735;28;20372;-65
2023/01/07 20:31:49;;;;;;;4.60;2.50;;;10.90;99.90;;;;;;10517141;28;20050;-65
2023/01/07 20:36:49;;;;;;;3.03;2.13;;;10.90;99.90;;;;;;10514553;28;20038;-65
2023/01/07 20:41:50;;;;;;;2.83;1.92;;;10.90;99.90;;;;;;10513380;28;20031;-65
2023/01/07 20:46:50;;;;;;;3.63;2.35;;;10.90;99.90;;;;;;10508850;28;20008;-65
2023/01/07 20:51:51;;;;;;;3.42;2.00;;;10.90;99.90;;;;;;10514834;28;20028;-65
2023/01/07 20:56:52;;;;;;;3.83;2.35;;;10.90;99.90;;;;;;10513457;28;20035;-65
2023/01/07 21:01:52;;;;;;;3.00;2.25;;;10.90;99.90;;;;;;10516743;28;20137;-65
2023/01/07 21:06:53;;;;;;;4.38;2.20;;;10.90;99.90;;;;;;10498236;28;20103;-72
2023/01/07 21:11:57;;;;;;;3.38;2.05;;;10.90;99.90;;;;;;10510200;28;20032;-65
2023/01/07 21:16:57;;;;;;;3.42;2.50;;;10.90;99.90;;;;;;10494073;28;20012;-72
2023/01/07 21:21:59;;;;;;;3.83;2.40;;;10.90;99.90;;;;;;10517354;28;20040;-64
2023/01/07 21:26:59;;;;;;;3.67;2.30;;;10.90;99.90;;;;;;10511148;28;20031;-64
2023/01/07 21:32:02;;;;;;;3.70;2.42;;;11.40;99.90;;;;;;10507986;28;20384;-68
2023/01/07 21:37:03;;;;;;;4.22;2.67;;;10.90;99.90;;;;;;10493677;28;20528;-64
2023/01/07 21:42:04;;;;;;;4.68;2.20;;;10.90;99.90;;;;;;10514983;28;20123;-71
2023/01/07 21:47:04;;;;;;;4.28;2.25;;;10.90;99.90;;;;;;10515436;28;20017;-64
2023/01/07 21:52:05;;;;;;;4.03;2.10;;;10.90;99.90;;;;;;10516427;28;20392;-64
2023/01/07 21:57:06;;;;;;;2.85;2.13;;;11.00;99.90;;;;;;10516899;28;20039;-64
2023/01/07 22:02:08;;;;;;;5.40;2.42;;;10.90;99.90;;;;;;10518155;28;20032;-64
2023/01/07 22:07:12;;;;;;;3.45;2.13;;;10.90;99.90;;;;;;10517413;28;20024;-65
2023/01/07 22:12:14;;;;;;;3.33;2.28;;;10.90;99.90;;;;;;10522491;28;20021;-64
2023/01/07 22:17:14;;;;;;;2.92;2.00;;;10.90;99.90;;;;;;10519467;28;20029;-65
2023/01/07 22:22:15;;;;;;;3.50;2.10;;;10.90;99.90;;;;;;10524201;28;20480;-69
2023/01/07 22:27:16;;;;;;;3.70;2.10;;;10.90;99.90;;;;;;10515528;28;20020;-66
2023/01/07 22:32:16;;;;;;;2.30;1.83;;;10.90;99.90;;;;;;10517686;28;20032;-64
2023/01/07 22:37:18;;;;;;;2.60;1.98;;;10.90;99.90;;;;;;10519551;28;20057;-64
2023/01/07 22:42:28;;;;;;;2.88;2.10;;;10.90;99.90;;;;;;10517427;28;20048;-65
2023/01/07 22:47:34;;;;;;;3.72;2.30;;;10.90;99.90;;;;;;10510487;28;20020;-65
2023/01/07 22:52:36;;;;;;;2.33;1.88;;;10.90;99.90;;;;;;10507656;28;20012;-65
2023/01/07 22:57:38;;;;;;;2.95;2.00;;;10.90;99.90;;;;;;10508985;28;20447;-68
2023/01/07 23:02:38;;;;;;;3.80;2.17;;;10.90;99.90;;;;;;10517168;28;20111;-65
2023/01/07 23:07:39;;;;;;;3.95;2.45;;;10.90;99.90;;;;;;10513545;28;20100;-65
2023/01/07 23:12:39;;;;;;;2.88;1.90;;;10.90;99.90;;;;;;10514228;28;20031;-65
2023/01/07 23:17:40;;;;;;;4.72;2.10;;;10.90;99.90;;;;;;10522036;28;20031;-73
2023/01/07 23:22:40;;;;;;;3.45;2.05;;;10.90;99.90;;;;;;10501647;28;20028;-72
2023/01/07 23:27:41;;;;;;;2.85;1.92;;;11.00;99.90;;;;;;10519156;28;20046;-71
2023/01/07 23:32:43;;;;;;;2.83;1.90;;;10.90;99.90;;;;;;10505602;28;20471;-73
2023/01/07 23:37:44;;;;;;;4.65;2.17;;;10.90;99.90;;;;;;10519023;28;20028;-73
2023/01/07 23:42:47;;;;;;;3.80;2.05;;;10.90;99.90;;;;;;10509750;28;20024;-73
2023/01/07 23:47:48;;;;;;;2.97;1.95;;;10.90;99.90;;;;;;10511376;28;20052;-72
2023/01/07 23:52:49;;;;;;;2.88;1.85;;;10.90;99.90;;;;;;10518259;28;20063;-73
2023/01/07 23:57:49;;;;;;;3.08;1.58;;;10.90;99.90;;;;;;10512616;28;20079;-73
