Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:16;;;;;;;5.40;4.38;;;;;;;23.45;45.63;91966.09;2071515;69;20156;-74
2022/08/15 00:03:46;;;;;;;5.00;4.22;;;;;;;23.44;48.64;91963.94;2071297;69;20155;-74
2022/08/15 00:06:21;;;;;;;6.10;4.28;;;;;;;23.57;47.07;91962.53;2071128;69;20227;-74
2022/08/15 00:08:51;;;;;;;5.90;4.57;;;;;;;23.65;47.43;91956.81;2071144;69;20151;-73
2022/08/15 00:11:22;;;;;;;5.38;4.25;;;;;;;23.42;47.96;91949.59;2071197;69;20196;-74
2022/08/15 00:13:56;;;;;;;6.40;4.20;;;;;;;23.02;49.38;91957.41;2071211;69;20171;-73
2022/08/15 00:16:23;;;;;;;6.93;4.35;;;;;;;22.91;47.57;91955.22;2071025;69;20140;-72
2022/08/15 00:18:52;;;;;;;8.18;4.85;;;;;;;23.31;46.88;91946.69;2067655;69;20682;-72
2022/08/15 00:21:20;;;;;;;7.82;5.15;;;;;;;23.45;46.82;91963.22;2067886;69;20168;-72
2022/08/15 00:23:47;;;;;;;6.32;4.63;;;;;;;23.36;47.47;91961.78;2068298;69;20764;-72
2022/08/15 00:26:17;;;;;;;5.45;4.43;;;;;;;23.31;47.63;91961.06;2071435;69;20148;-72
2022/08/15 00:28:44;;;;;;;6.20;4.35;;;;;;;23.42;47.70;91961.81;2067862;69;20201;-72
2022/08/15 00:31:11;;;;;;;7.63;4.28;;;;;;;23.48;47.55;91958.94;2071002;69;20164;-72
2022/08/15 00:33:40;;;;;;;6.85;4.53;;;;;;;23.47;45.13;91965.41;2071139;69;20213;-72
2022/08/15 00:36:07;;;;;;;6.15;4.93;;;;;;;23.12;45.77;91967.47;2067662;69;20179;-72
2022/08/15 00:38:33;;;;;;;6.40;4.82;;;;;;;23.16;49.37;91973.94;2064850;69;20222;-73
2022/08/15 00:43:58;;;;;;;6.65;4.32;;;;;;;23.02;49.66;91962.44;2067712;69;20509;-72
2022/08/15 00:46:26;;;;;;;5.72;4.47;;;;;;;23.12;49.60;91967.47;2067730;69;20308;-72
2022/08/15 00:48:53;;;;;;;8.30;4.55;;;;;;;23.33;46.33;91963.22;2067537;69;20156;-73
2022/08/15 00:51:49;;;;;;;5.07;4.57;;;;;;;22.99;47.32;91963.84;2065120;69;20173;-71
2022/08/15 00:54:34;;;;;;;5.57;4.70;;;;;;;22.70;49.32;91963.00;2067928;69;20128;-72
2022/08/15 00:57:16;;;;;;;7.40;4.43;;;;;;;22.93;47.00;91953.06;2067498;69;20172;-73
2022/08/15 00:59:53;;;;;;;6.78;4.75;;;;;;;22.86;47.34;91957.31;2067657;69;20172;-72
2022/08/15 01:02:23;;;;;;;9.57;4.50;;;;;;;22.72;48.45;91955.13;2064833;69;20247;-73
2022/08/15 01:04:50;;;;;;;9.32;4.70;;;;;;;22.88;46.67;91960.22;2067245;69;20210;-73
2022/08/15 01:07:18;;;;;;;4.68;4.15;;;;;;;22.95;47.68;91958.81;2067121;69;20186;-72
2022/08/15 01:09:45;;;;;;;4.80;4.22;;;;;;;22.98;46.83;91956.69;2070888;69;20622;-73
2022/08/15 01:12:16;;;;;;;5.57;4.50;;;;;;;22.94;46.33;91950.94;2068064;69;20274;-73
2022/08/15 01:14:47;;;;;;;8.50;4.20;;;;;;;22.81;49.05;91953.00;2067980;69;20665;-73
2022/08/15 01:17:14;;;;;;;6.68;4.40;;;;;;;22.92;46.71;91956.66;2069529;69;20168;-74
2022/08/15 01:19:52;;;;;;;5.18;4.70;;;;;;;22.78;46.89;91954.44;2066044;69;20168;-73
2022/08/15 01:22:43;;;;;;;5.60;4.30;;;;;;;22.79;48.88;91950.13;2069970;69;20271;-73
2022/08/15 01:25:13;;;;;;;9.02;5.20;;;;;;;22.51;48.86;91962.94;2067163;69;20214;-73
2022/08/15 01:28:08;;;;;;;8.02;5.35;;;;;;;22.49;49.23;91959.31;2072742;69;20160;-74
2022/08/15 01:30:45;;;;;;;9.65;5.35;;;;;;;22.58;49.29;91952.91;2073099;69;20220;-73
2022/08/15 01:33:13;;;;;;;5.82;4.47;;;;;;;22.56;49.48;91955.78;2070099;69;20152;-74
2022/08/15 01:35:40;;;;;;;5.85;4.55;;;;;;;22.45;49.49;91957.19;2070935;69;20249;-73
2022/08/15 01:38:18;;;;;;;7.28;4.30;;;;;;;22.47;47.62;91959.31;2071115;69;20268;-73
2022/08/15 01:41:10;;;;;;;5.78;4.45;;;;;;;22.29;50.53;91952.06;2070768;69;20132;-73
2022/08/15 01:43:48;;;;;;;4.68;4.20;;;;;;;22.40;48.97;91952.09;2069362;69;20231;-73
2022/08/15 01:46:14;;;;;;;5.32;4.82;;;;;;;22.23;50.84;91951.31;2071192;69;20175;-73
2022/08/15 01:48:45;;;;;;;6.72;4.30;;;;;;;22.10;50.77;91949.78;2074434;69;20527;-73
2022/08/15 01:51:15;;;;;;;6.07;4.53;;;;;;;22.12;49.56;91947.66;2074468;69;20654;-73
2022/08/15 01:53:48;;;;;;;6.43;4.47;;;;;;;22.12;50.43;91950.53;2068532;69;20510;-73
2022/08/15 01:56:31;;;;;;;5.63;4.00;;;;;;;22.16;48.06;91953.41;2074997;69;20160;-73
2022/08/15 01:59:03;;;;;;;6.78;4.72;;;;;;;21.78;50.39;91956.72;2075185;69;20148;-73
2022/08/15 02:01:39;;;;;;;5.00;4.47;;;;;;;21.57;50.51;91959.41;2071690;69;20147;-72
2022/08/15 02:04:05;;;;;;;6.00;4.45;;;;;;;21.96;48.83;91956.84;2074854;69;20147;-72
2022/08/15 02:06:31;;;;;;;7.82;4.55;;;;;;;21.77;50.32;91963.88;2071629;69;20148;-73
2022/08/15 02:09:00;;;;;;;4.75;4.30;;;;;;;21.77;49.94;91964.59;2071539;69;20626;-73
2022/08/15 02:11:28;;;;;;;6.78;4.93;;;;;;;21.78;50.71;91971.78;2071479;69;20249;-73
2022/08/15 02:13:56;;;;;;;5.28;4.78;;;;;;;21.76;51.58;91979.63;2074822;69;20156;-72
2022/08/15 02:16:26;;;;;;;6.13;4.60;;;;;;;21.56;51.39;91974.44;2075024;69;20564;-72
2022/08/15 02:18:54;;;;;;;6.97;5.40;;;;;;;21.28;54.22;91978.47;2071157;69;20139;-73
2022/08/15 02:21:22;;;;;;;5.60;5.00;;;;;;;20.75;56.09;91982.91;2074762;69;20176;-72
2022/08/15 02:23:48;;;;;;;5.55;5.00;;;;;;;21.12;54.63;91981.19;2074685;69;20382;-73
2022/08/15 02:26:14;;;;;;;7.00;5.00;;;;;;;21.40;52.32;91977.91;2068794;69;20577;-73
2022/08/15 02:28:41;;;;;;;6.40;4.50;;;;;;;21.57;52.36;91982.31;2074695;69;20699;-74
2022/08/15 02:31:26;;;;;;;8.93;5.00;;;;;;;21.60;51.89;91980.22;2071646;69;20206;-74
2022/08/15 02:33:56;;;;;;;10.00;5.35;;;;;;;21.57;53.09;91990.19;2071422;69;20140;-74
2022/08/15 02:36:23;;;;;;;6.95;4.78;;;;;;;21.57;51.69;91981.59;2071497;69;20189;-74
2022/08/15 02:38:50;;;;;;;6.20;4.40;;;;;;;21.80;48.62;91985.38;2071533;69;20180;-75
2022/08/15 02:41:31;;;;;;;6.45;4.28;;;;;;;21.74;49.86;91993.94;2071460;69;20350;-74
2022/08/15 02:43:58;;;;;;;5.68;4.97;;;;;;;21.43;52.02;91993.66;2074976;69;20148;-73
2022/08/15 02:46:29;;;;;;;12.00;5.10;;;;;;;21.41;51.10;91990.78;2071525;69;20312;-74
2022/08/15 02:48:58;;;;;;;6.97;5.40;;;;;;;21.35;51.86;91995.72;2068670;69;20136;-74
2022/08/15 02:51:34;;;;;;;6.05;4.95;;;;;;;21.46;50.55;91986.53;2071472;69;20158;-74
2022/08/15 02:54:00;;;;;;;6.93;5.03;;;;;;;21.51;51.47;91995.88;2071499;69;20511;-74
2022/08/15 02:56:27;;;;;;;7.90;5.70;;;;;;;21.39;51.34;91987.16;2071467;69;20146;-74
2022/08/15 02:58:54;;;;;;;5.80;4.85;;;;;;;21.39;50.25;91987.16;2074845;69;20622;-73
2022/08/15 03:01:22;;;;;;;6.40;4.95;;;;;;;21.53;50.66;91984.44;2071558;69;20231;-74
2022/08/15 03:03:53;;;;;;;6.95;4.97;;;;;;;21.45;50.34;91990.84;2071318;69;20152;-74
2022/08/15 03:06:24;;;;;;;6.30;5.18;;;;;;;21.66;50.30;91996.72;2071360;69;20140;-73
2022/08/15 03:08:51;;;;;;;7.57;4.80;;;;;;;21.58;50.24;91997.38;2068784;69;20156;-74
2022/08/15 03:11:17;;;;;;;5.60;4.57;;;;;;;21.65;49.77;91992.41;2074739;69;20575;-75
2022/08/15 03:13:43;;;;;;;6.57;4.65;;;;;;;21.39;48.60;91993.63;2071484;69;20661;-74
2022/08/15 03:16:11;;;;;;;6.18;4.97;;;;;;;21.44;48.93;92008.69;2074822;69;20148;-74
2022/08/15 03:18:41;;;;;;;5.32;4.80;;;;;;;21.60;47.27;91997.41;2074672;69;20599;-74
2022/08/15 03:21:19;;;;;;;8.63;5.53;;;;;;;21.03;51.11;92000.41;2071494;69;20599;-75
2022/08/15 03:23:50;;;;;;;6.18;5.00;;;;;;;21.64;48.29;91996.72;2071518;69;20152;-74
2022/08/15 03:26:21;;;;;;;7.10;5.15;;;;;;;21.52;48.46;91992.31;2071543;69;20184;-74
2022/08/15 03:28:48;;;;;;;5.78;4.90;;;;;;;21.79;48.04;92001.84;2074829;69;20510;-74
2022/08/15 03:31:15;;;;;;;6.03;4.55;;;;;;;21.49;50.06;92004.47;2071432;69;20140;-74
2022/08/15 03:33:45;;;;;;;6.20;5.15;;;;;;;21.76;47.90;92011.13;2071271;69;20235;-74
2022/08/15 03:36:15;;;;;;;7.60;5.22;;;;;;;21.57;50.18;92001.66;2071341;69;20136;-74
2022/08/15 03:38:41;;;;;;;6.13;5.10;;;;;;;21.39;51.02;92016.53;2071342;69;20164;-74
2022/08/15 03:41:09;;;;;;;7.80;5.47;;;;;;;21.40;50.65;92005.81;2071360;69;20148;-73
2022/08/15 03:43:38;;;;;;;7.35;5.20;;;;;;;21.36;50.32;92000.03;2074605;69;20230;-74
2022/08/15 03:46:10;;;;;;;8.10;5.22;;;;;;;21.04;50.75;92001.13;2071379;69;20158;-74
2022/08/15 03:48:40;;;;;;;7.53;4.95;;;;;;;21.40;49.00;92008.69;2071260;69;20144;-74
2022/08/15 03:51:08;;;;;;;9.00;4.70;;;;;;;21.36;49.12;92000.03;2071384;69;20167;-74
2022/08/15 03:53:38;;;;;;;6.50;5.28;;;;;;;21.17;50.06;91994.13;2071396;69;20189;-74
2022/08/15 03:56:06;;;;;;;6.68;4.90;;;;;;;21.33;48.69;91990.00;2071297;69;20248;-74
2022/08/15 03:58:34;;;;;;;5.65;5.00;;;;;;;21.11;51.22;91990.44;2071393;69;20168;-75
2022/08/15 04:01:04;;;;;;;5.47;4.90;;;;;;;21.50;49.98;91994.44;2071418;69;20237;-74
2022/08/15 04:03:30;;;;;;;7.25;5.68;;;;;;;21.04;50.22;91993.25;2074673;69;20204;-74
2022/08/15 04:06:00;;;;;;;5.30;4.80;;;;;;;21.18;49.75;91989.09;2074735;69;20152;-74
2022/08/15 04:08:31;;;;;;;8.23;4.90;;;;;;;21.33;49.23;91982.13;2068552;69;20148;-74
2022/08/15 04:11:01;;;;;;;5.20;4.70;;;;;;;21.32;50.04;91972.09;2071428;69;20172;-74
2022/08/15 04:13:29;;;;;;;7.93;4.65;;;;;;;21.20;50.85;91977.66;2071279;69;20187;-74
2022/08/15 04:16:00;;;;;;;5.53;4.82;;;;;;;21.42;47.24;91969.31;2074575;69;20216;-74
2022/08/15 04:18:28;;;;;;;5.40;4.47;;;;;;;21.34;48.48;91957.78;2071292;69;20259;-74
2022/08/15 04:20:55;;;;;;;5.55;4.50;;;;;;;21.35;47.84;91970.69;2071351;69;20148;-75
2022/08/15 04:23:23;;;;;;;4.93;4.40;;;;;;;21.30;48.53;91969.16;2071370;69;20242;-74
2022/08/15 04:25:49;;;;;;;6.32;5.03;;;;;;;21.13;48.37;91979.03;2074789;69;20160;-74
2022/08/15 04:28:17;;;;;;;5.95;4.80;;;;;;;21.09;48.21;91987.59;2071249;69;20292;-74
2022/08/15 04:30:45;;;;;;;5.30;4.80;;;;;;;21.18;48.06;91986.97;2071333;69;20171;-74
2022/08/15 04:33:12;;;;;;;4.95;4.53;;;;;;;21.30;48.25;91992.81;2071172;69;20148;-74
2022/08/15 04:35:42;;;;;;;6.55;5.07;;;;;;;21.06;50.33;91993.25;2071403;69;20151;-73
2022/08/15 04:38:09;;;;;;;5.85;5.22;;;;;;;20.81;51.72;91991.56;2071339;69;20205;-74
2022/08/15 04:40:36;;;;;;;6.05;5.10;;;;;;;20.64;52.04;92001.38;2071297;69;20143;-75
2022/08/15 04:43:04;;;;;;;5.47;4.85;;;;;;;20.98;50.86;92001.78;2071284;69;20198;-75
2022/08/15 04:45:33;;;;;;;6.18;5.43;;;;;;;20.92;50.86;92000.97;2074611;69;20136;-74
2022/08/15 04:48:03;;;;;;;6.80;5.00;;;;;;;21.10;50.20;92006.19;2071109;69;20194;-74
2022/08/15 04:50:32;;;;;;;6.50;5.30;;;;;;;21.15;49.43;92004.81;2074226;69;20144;-74
2022/08/15 04:53:03;;;;;;;5.57;4.95;;;;;;;21.18;50.00;92007.00;2071239;69;20192;-74
2022/08/15 04:55:29;;;;;;;6.35;4.97;;;;;;;21.11;49.72;92016.91;2071289;69;20631;-74
2022/08/15 04:57:56;;;;;;;5.95;4.70;;;;;;;21.16;50.33;92014.81;2071286;69;20628;-74
2022/08/15 05:00:26;;;;;;;6.45;5.30;;;;;;;21.11;50.61;92019.78;2071342;69;20210;-74
2022/08/15 05:03:12;;;;;;;5.80;5.18;;;;;;;21.20;50.21;92018.44;2071249;69;20143;-74
2022/08/15 05:05:44;;;;;;;5.88;5.28;;;;;;;21.17;49.48;92019.88;2071406;69;20170;-74
2022/08/15 05:08:12;;;;;;;7.78;5.63;;;;;;;20.93;51.23;92011.72;2071200;69;20160;-74
2022/08/15 05:10:39;;;;;;;9.75;5.35;;;;;;;21.14;48.70;92011.94;2071150;69;20254;-74
2022/08/15 05:13:19;;;;;;;10.93;5.20;;;;;;;21.09;49.87;92013.34;2071185;69;20155;-74
2022/08/15 05:15:48;;;;;;;7.97;5.00;;;;;;;21.02;50.33;92016.09;2071210;69;20588;-74
2022/08/15 05:18:14;;;;;;;5.00;4.55;;;;;;;21.04;51.35;92012.56;2074549;69;20233;-74
2022/08/15 05:20:41;;;;;;;7.78;5.10;;;;;;;20.97;51.08;92016.75;2071163;69;20163;-74
2022/08/15 05:23:11;;;;;;;5.82;5.13;;;;;;;21.13;49.77;92019.81;2068423;69;20255;-74
2022/08/15 05:25:53;;;;;;;6.18;5.18;;;;;;;21.24;48.30;92026.38;2074539;69;20148;-75
2022/08/15 05:28:19;;;;;;;5.57;4.93;;;;;;;20.82;51.08;92018.75;2070968;69;20168;-74
2022/08/15 05:30:45;;;;;;;6.88;4.90;;;;;;;20.97;50.69;92013.91;2071129;69;20140;-74
2022/08/15 05:33:14;;;;;;;6.68;5.60;;;;;;;21.13;50.10;92019.81;2071002;69;20163;-74
2022/08/15 05:35:44;;;;;;;8.90;5.05;;;;;;;21.17;50.67;92022.00;2074454;69;20151;-75
2022/08/15 05:38:18;;;;;;;5.38;4.88;;;;;;;21.13;51.82;92025.53;2071157;69;20179;-74
2022/08/15 05:41:16;;;;;;;5.63;5.10;;;;;;;21.12;52.61;92021.25;2071133;69;20644;-74
2022/08/15 05:44:02;;;;;;;5.88;5.25;;;;;;;21.24;49.91;92021.34;2074509;69;20135;-74
2022/08/15 05:46:32;;;;;;;6.75;5.63;;;;;;;21.15;52.97;92025.56;2071125;69;20224;-73
2022/08/15 05:49:22;;;;;;;6.15;4.80;;;;;;;21.25;51.75;92025.66;2071046;69;20179;-73
2022/08/15 05:52:12;;;;;;;6.60;5.53;;;;;;;21.18;52.49;92029.16;2068276;69;20612;-73
2022/08/15 05:55:05;;;;;;;7.75;7.03;;;;;;;20.59;53.19;92034.91;2071100;69;20147;-75
2022/08/15 05:58:09;;;;;;;11.43;6.38;;;;;;;20.74;54.00;92044.38;2074450;69;20243;-74
2022/08/15 06:00:40;;;;;;;7.72;5.72;;;;;;;20.86;55.19;92046.69;2071050;69;20497;-74
2022/08/15 06:03:15;;;;;;;9.68;5.90;;;;;;;20.90;53.27;92058.19;2070937;69;20151;-74
2022/08/15 06:05:46;;;;;;;8.30;5.50;;;;;;;21.12;51.95;92058.44;2071140;69;20155;-74
2022/08/15 06:08:17;;;;;;;8.30;6.03;;;;;;;21.19;49.86;92062.81;2071143;69;20308;-74
2022/08/15 06:10:58;;;;;;;8.57;6.78;;;;;;;21.43;49.73;92078.84;2074621;69;20166;-75
2022/08/15 06:13:34;;;;;;;9.02;6.18;;;;;;;21.39;48.35;92087.38;2071042;69;20148;-76
2022/08/15 06:16:27;;;;;;;7.05;5.72;;;;;;;21.26;50.65;92089.38;2068397;69;20243;-75
2022/08/15 06:18:55;;;;;;;;;;;;;;;21.08;52.87;92103.47;2071031;69;20140;-73
2022/08/15 06:21:34;;;;;;;6.13;5.25;;;;;;;20.69;56.17;92108.66;2071014;69;20047;-74
2022/08/15 06:24:23;;;;;;;5.53;4.65;;;;;;;20.66;56.67;92115.75;2074454;69;20174;-74
2022/08/15 06:27:13;;;;;;;5.60;4.78;;;;;;;20.17;59.30;92112.16;2070912;69;20175;-74
2022/08/15 06:29:58;;;;;;;5.05;4.10;;;;;;;20.40;58.52;92125.38;2070942;69;20251;-74
2022/08/15 06:32:40;;;;;;;5.82;4.68;;;;;;;20.54;56.76;92127.75;2070867;69;20148;-74
2022/08/15 06:35:39;;;;;;;6.25;3.85;;;;;;;20.69;55.67;92140.84;2074384;69;20144;-74
2022/08/15 06:38:08;;;;;;;6.80;4.72;;;;;;;20.28;60.63;92154.47;2070992;69;20144;-74
2022/08/15 06:40:56;;;;;;;7.53;5.10;;;;;;;20.21;61.08;92155.81;2071520;69;20242;-73
2022/08/15 06:43:23;;;;;;;8.90;4.82;;;;;;;20.44;60.42;92161.88;2071530;69;20140;-72
2022/08/15 06:46:21;;;;;;;9.50;4.57;;;;;;;20.71;57.22;92160.91;2071803;69;20194;-73
2022/08/15 06:48:48;;;;;;;7.72;5.00;;;;;;;20.62;60.31;92170.03;2071289;69;20170;-74
2022/08/15 06:51:15;;;;;;;7.40;5.03;;;;;;;20.75;57.83;92175.25;2071391;69;20240;-73
2022/08/15 06:53:50;;;;;;;5.93;4.50;;;;;;;20.69;59.40;92185.88;2071423;69;20155;-73
2022/08/15 06:56:54;;;;;;;6.38;4.90;;;;;;;20.49;62.30;92180.56;2071440;69;20479;-73
2022/08/15 06:59:52;;;;;;;8.23;5.70;;;;;;;20.55;62.48;92187.09;2071371;69;20155;-72
2022/08/15 07:02:43;;;;;;;7.47;5.10;;;;;;;20.58;63.19;92190.00;2064538;69;20136;-73
2022/08/15 07:05:28;;;;;;;6.55;4.88;;;;;;;20.62;60.06;92192.91;2071495;69;20156;-74
2022/08/15 07:08:08;;;;;;;7.78;4.78;;;;;;;20.56;62.20;92199.25;2074084;69;20235;-75
2022/08/15 07:10:50;;;;;;;6.10;4.90;;;;;;;20.48;60.05;92190.53;2071364;69;20156;-74
2022/08/15 07:13:34;;;;;;;7.20;4.35;;;;;;;20.55;60.49;92204.25;2071501;69;20237;-74
2022/08/15 07:16:27;;;;;;;7.55;5.15;;;;;;;20.34;64.49;92208.16;2071405;69;20144;-75
2022/08/15 07:18:59;;;;;;;8.43;4.93;;;;;;;20.51;60.56;92204.19;2071148;69;20216;-74
2022/08/15 07:21:40;;;;;;;7.28;5.20;;;;;;;20.49;63.57;92204.16;2071312;69;20151;-74
2022/08/15 07:24:21;;;;;;;5.80;4.60;;;;;;;20.77;58.00;92203.88;2074624;69;20144;-75
2022/08/15 07:26:51;;;;;;;8.57;4.93;;;;;;;20.72;58.94;92201.66;2071293;69;20522;-74
2022/08/15 07:29:37;;;;;;;6.05;5.35;;;;;;;20.50;61.05;92191.31;2071326;69;20246;-73
2022/08/15 07:32:24;;;;;;;6.25;5.15;;;;;;;20.36;64.74;92184.63;2071297;69;20317;-74
2022/08/15 07:35:25;;;;;;;5.40;4.88;;;;;;;20.30;61.74;92182.41;2071341;69;20156;-74
2022/08/15 07:37:58;;;;;;;;;;;;;;;20.86;59.28;92184.72;2068799;69;20140;-74
2022/08/15 07:40:38;;;;;;;6.10;5.30;;;;;;;21.19;61.23;92194.47;2071444;69;20125;-75
2022/08/15 07:43:31;;;;;;;8.63;5.70;;;;;;;21.19;63.98;92194.47;2071370;69;20155;-73
2022/08/15 07:46:30;;;;;;;6.78;5.22;;;;;;;21.16;61.47;92192.97;2068801;69;20156;-73
2022/08/15 07:49:07;;;;;;;7.13;5.40;;;;;;;21.43;57.19;92191.22;2068327;69;20175;-74
2022/08/15 07:52:00;;;;;;;8.65;5.57;;;;;;;21.55;58.81;92187.78;2071168;69;20171;-74
2022/08/15 07:54:36;;;;;;;8.98;5.60;;;;;;;21.44;60.74;92186.94;2071277;69;20658;-74
2022/08/15 07:57:06;;;;;;;8.35;5.93;;;;;;;20.62;64.00;92192.91;2071212;69;20218;-74
2022/08/15 07:59:39;;;;;;;9.48;6.15;;;;;;;20.24;66.02;92185.13;2068532;69;20631;-75
2022/08/15 08:02:40;;;;;;;6.72;5.75;;;;;;;20.80;62.85;92179.63;2071209;69;20221;-74
2022/08/15 08:05:11;;;;;;;7.20;5.72;;;;;;;21.22;63.24;92186.63;2071285;69;20194;-75
2022/08/15 08:07:42;;;;;;;7.22;5.70;;;;;;;21.40;62.60;92184.03;2071286;69;20144;-74
2022/08/15 08:10:29;;;;;;;9.55;5.53;;;;;;;21.35;62.31;92182.53;2071368;69;20193;-75
2022/08/15 08:13:23;;;;;;;10.63;5.40;;;;;;;21.48;61.10;92186.25;2071179;69;20527;-76
2022/08/15 08:16:25;;;;;;;6.45;5.65;;;;;;;21.62;60.09;92185.69;2071295;69;20128;-75
2022/08/15 08:19:12;;;;;;;5.80;5.10;;;;;;;21.78;58.87;92183.75;2074466;69;20248;-75
2022/08/15 08:21:52;;;;;;;7.32;5.15;;;;;;;21.58;60.71;92183.53;2071267;69;20194;-75
2022/08/15 08:24:25;;;;;;;6.93;5.55;;;;;;;21.47;61.64;92187.69;2071215;69;20159;-75
2022/08/15 08:27:15;;;;;;;8.65;5.78;;;;;;;21.48;58.49;92189.13;2071151;69;20228;-75
2022/08/15 08:29:53;;;;;;;8.23;5.65;;;;;;;21.60;60.37;92186.41;2071144;69;20282;-76
2022/08/15 08:32:43;;;;;;;6.40;5.57;;;;;;;21.38;61.05;92186.13;2071152;69;20295;-75
2022/08/15 08:35:26;;;;;;;5.88;5.28;;;;;;;21.63;60.20;92179.28;2074537;69;20707;-75
2022/08/15 08:38:24;;;;;;;6.35;5.75;;;;;;;21.62;59.11;92177.09;2074920;69;20156;-75
2022/08/15 08:41:48;;;;;;;7.20;5.28;;;;;;;21.63;59.71;92176.44;2075563;69;20599;-75
2022/08/15 08:44:47;;;;;;;6.10;5.20;;;;;;;21.78;61.84;92174.44;2056446;69;20562;-75
2022/08/15 08:47:20;;;;;;;7.25;5.32;;;;;;;21.75;62.14;92173.69;2057574;69;20237;-74
2022/08/15 08:50:01;;;;;;;5.70;5.18;;;;;;;21.96;62.72;92171.03;2057760;69;20186;-76
2022/08/15 08:52:43;;;;;;;5.68;5.10;;;;;;;22.28;60.71;92170.66;2057477;69;20187;-75
2022/08/15 08:55:16;;;;;;;6.20;5.53;;;;;;;22.24;59.07;92165.59;2057104;69;20197;-75
2022/08/15 08:57:50;;;;;;;10.68;5.85;;;;;;;22.51;59.69;92172.28;2056934;69;20614;-75
2022/08/15 09:00:22;;;;;;;6.50;4.75;;;;;;;22.82;58.11;92158.19;2057407;69;20693;-75
2022/08/15 09:02:52;;;;;;;7.00;5.10;;;;;;;23.20;55.22;92157.72;2057092;69;20666;-75
2022/08/15 09:05:56;;;;;;;5.35;4.68;;;;;;;23.61;55.99;92160.75;2054409;69;20142;-76
2022/08/15 09:08:25;;;;;;;6.43;5.15;;;;;;;24.18;55.55;92166.69;2056373;69;20578;-75
2022/08/15 09:10:57;;;;;;;5.20;4.70;;;;;;;24.49;54.09;92164.59;2057062;69;20152;-76
2022/08/15 09:13:30;;;;;;;5.68;4.95;;;;;;;25.07;53.50;92171.78;2054493;69;20176;-76
2022/08/15 09:16:02;;;;;;;5.93;4.90;;;;;;;24.41;51.69;92164.56;2072554;69;20591;-73
2022/08/15 09:18:34;;;;;;;7.20;4.50;;;;;;;24.68;51.12;92164.59;2074541;69;20151;-75
2022/08/15 09:21:00;;;;;;;5.38;4.65;;;;;;;25.59;52.81;92169.47;2071320;69;20128;-77
2022/08/15 09:23:36;;;;;;;5.90;4.10;;;;;;;25.99;48.14;92165.75;2074667;69;20151;-75
2022/08/15 09:26:13;;;;;;;5.00;4.00;;;;;;;26.46;47.40;92162.59;2074749;69;20148;-76
2022/08/15 09:28:42;;;;;;;5.05;3.85;;;;;;;26.73;48.29;92163.09;2074562;69;20217;-75
2022/08/15 09:31:20;;;;;;;4.45;4.00;;;;;;;25.77;49.30;92162.97;2074062;69;20146;-75
2022/08/15 09:34:11;;;;;;;5.15;4.38;;;;;;;25.97;47.60;92151.31;2074453;69;20205;-75
2022/08/15 09:36:48;;;;;;;4.63;4.00;;;;;;;25.64;47.60;92150.00;2074788;69;20163;-75
2022/08/15 09:39:23;;;;;;;5.82;4.47;;;;;;;25.58;47.39;92150.75;2074641;69;20587;-75
2022/08/15 09:42:13;;;;;;;4.53;4.00;;;;;;;26.21;47.64;92152.66;2074530;69;20132;-75
2022/08/15 09:45:34;;;;;;;4.68;3.95;;;;;;;26.07;47.73;92145.50;2074540;69;20260;-76
2022/08/15 09:48:03;;;;;;;4.75;3.88;;;;;;;26.49;45.59;92138.03;2062428;69;20155;-76
2022/08/15 09:50:54;;;;;;;6.78;3.92;;;;;;;26.07;46.56;92142.63;2074567;69;20170;-75
2022/08/15 09:53:47;;;;;;;3.58;3.28;;;;;;;26.92;45.22;92145.63;2074462;69;20168;-75
2022/08/15 09:56:19;;;;;;;4.55;3.50;;;;;;;25.95;46.81;92130.44;2074556;69;20603;-76
2022/08/15 09:58:52;;;;;;;4.30;3.80;;;;;;;25.84;46.84;92141.28;2074579;69;20150;-75
2022/08/15 10:01:28;;;;;;;4.15;3.50;;;;;;;26.58;46.11;92133.66;2074584;69;20147;-75
2022/08/15 10:04:08;;;;;;;6.30;3.17;;;;;;;26.91;44.75;92133.38;2074570;69;20143;-75
2022/08/15 10:06:51;;;;;;;3.72;3.42;;;;;;;26.76;44.10;92137.84;2071133;69;20172;-75
2022/08/15 10:09:31;;;;;;;3.97;3.17;;;;;;;26.97;44.83;92129.69;2074513;69;20245;-76
2022/08/15 10:12:08;;;;;;;6.25;3.58;;;;;;;27.25;45.25;92135.22;2074411;69;20147;-75
2022/08/15 10:14:40;;;;;;;3.45;3.15;;;;;;;27.40;43.91;92127.13;2074702;69;20208;-76
2022/08/15 10:17:23;;;;;;;3.42;3.00;;;;;;;27.55;44.01;92130.56;2074758;69;20568;-76
2022/08/15 10:19:50;;;;;;;3.47;3.10;;;;;;;27.23;42.88;92125.88;2071644;69;20183;-75
2022/08/15 10:22:22;;;;;;;4.13;3.10;;;;;;;27.10;42.80;92122.38;2075477;69;20469;-75
2022/08/15 10:25:15;;;;;;;3.28;2.97;;;;;;;27.59;42.16;92124.75;2075062;69;20136;-75
2022/08/15 10:28:12;;;;;;;4.50;2.73;;;;;;;27.73;42.55;92113.03;2074974;69;20168;-75
2022/08/15 10:30:44;;;;;;;2.72;2.50;;;;;;;27.11;43.55;92104.31;2071530;69;20758;-75
2022/08/15 10:33:29;;;;;;;5.57;2.60;;;;;;;26.42;45.37;92109.94;2074836;69;20144;-75
2022/08/15 10:36:31;;;;;;;3.47;2.70;;;;;;;26.73;44.26;92105.38;2075015;69;20592;-76
2022/08/15 10:39:09;;;;;;;3.47;2.53;;;;;;;27.04;43.87;92105.09;2057368;69;20494;-76
2022/08/15 10:41:45;;;;;;;2.72;2.30;;;;;;;26.71;43.34;92105.41;2054778;69;20617;-75
2022/08/15 10:44:29;;;;;;;2.40;2.20;;;;;;;26.92;42.59;92100.13;2054007;69;20158;-75
2022/08/15 10:47:15;;;;;;;2.35;2.15;;;;;;;26.59;41.64;92100.44;2057294;69;20161;-75
2022/08/15 10:50:14;;;;;;;2.30;2.10;;;;;;;27.43;41.37;92098.91;2057382;69;20273;-75
2022/08/15 10:53:14;;;;;;;2.00;1.90;;;;;;;27.65;42.73;92092.84;2054545;69;20126;-75
2022/08/15 10:55:40;;;;;;;2.55;2.28;;;;;;;27.46;41.76;92083.69;2057427;69;20195;-75
2022/08/15 10:58:12;;;;;;;4.22;2.22;;;;;;;26.81;42.88;92087.97;2056775;69;20665;-76
2022/08/15 11:00:48;;;;;;;2.63;2.08;;;;;;;28.19;40.33;92081.31;2054579;69;20178;-75
2022/08/15 11:03:44;;;;;;;2.10;1.70;;;;;;;27.71;39.39;92078.31;2057354;69;20315;-76
2022/08/15 11:06:14;;;;;;;3.78;1.90;;;;;;;28.11;39.48;92079.97;2056599;69;20553;-76
2022/08/15 11:08:53;;;;;;;2.13;1.90;;;;;;;30.25;35.60;92077.56;2054494;69;20259;-76
2022/08/15 11:11:26;;;;;;;2.22;1.80;;;;;;;33.82;30.46;92081.72;2057485;69;20602;-77
2022/08/15 11:13:54;;;;;;;;;;;;;;;37.11;27.32;92086.09;2061743;69;20297;-77
2022/08/15 11:16:35;;;;;;;1.80;1.70;;;;;;;30.86;32.16;92073.91;2074810;69;20055;-77
2022/08/15 11:19:15;;;;;;;2.05;1.70;;;;;;;29.00;35.55;92064.81;2074954;69;20220;-77
2022/08/15 11:21:48;;;;;;;1.73;1.63;;;;;;;28.92;35.77;92059.16;2074877;69;20238;-77
2022/08/15 11:24:24;;;;;;;2.60;1.80;;;;;;;29.55;35.19;92067.41;2074844;69;20499;-77
2022/08/15 11:26:50;;;;;;;2.47;1.80;;;;;;;29.46;35.38;92065.38;2074726;69;20251;-77
2022/08/15 11:29:24;;;;;;;2.10;1.90;;;;;;;28.45;37.95;92059.94;2071574;69;20175;-76
2022/08/15 11:31:56;;;;;;;2.78;1.90;;;;;;;28.78;37.38;92046.34;2074659;69;20168;-75
2022/08/15 11:34:31;;;;;;;2.58;2.10;;;;;;;31.08;34.72;92060.28;2074509;69;20179;-75
2022/08/15 11:37:28;;;;;;;2.38;1.90;;;;;;;33.55;30.89;92058.63;2069754;69;20672;-75
2022/08/15 11:40:27;;;;;;;3.05;2.00;;;;;;;37.97;26.48;92070.03;2070566;69;20148;-75
2022/08/15 11:42:53;;;;;;;2.28;1.83;;;;;;;38.93;23.80;92064.84;2071118;69;20182;-75
2022/08/15 11:45:34;;;;;;;2.05;1.77;;;;;;;34.69;28.50;92056.53;2071149;69;20237;-75
2022/08/15 11:48:02;;;;;;;1.48;1.38;;;;;;;35.61;26.89;92059.31;2071486;69;20175;-77
2022/08/15 11:50:40;;;;;;;1.40;1.30;;;;;;;35.90;26.38;92055.81;2070997;69;20201;-75
2022/08/15 11:53:11;;;;;;;1.33;1.20;;;;;;;35.67;26.46;92043.69;2071468;69;20151;-75
2022/08/15 11:55:38;;;;;;;1.15;1.02;;;;;;;37.99;21.84;92041.28;2071449;69;20145;-74
2022/08/15 11:58:12;;;;;;;1.17;1.10;;;;;;;35.05;26.19;92034.59;2071071;69;20128;-76
2022/08/15 12:00:51;;;;;;;1.30;1.20;;;;;;;33.00;27.51;92026.22;2071614;69;20152;-77
2022/08/15 12:03:27;;;;;;;2.05;1.20;;;;;;;31.84;29.94;92032.75;2071232;69;20149;-76
2022/08/15 12:06:16;;;;;;;1.20;1.10;;;;;;;32.50;30.02;92026.41;2067934;69;20468;-75
2022/08/15 12:08:44;;;;;;;1.75;1.42;;;;;;;32.63;31.87;92020.88;2071438;69;20163;-75
2022/08/15 12:11:17;;;;;;;2.15;1.50;;;;;;;38.48;25.37;92026.16;2071442;69;20215;-75
2022/08/15 12:14:03;;;;;;;1.40;1.30;;;;;;;39.66;22.28;92028.25;2071199;69;20144;-75
2022/08/15 12:16:45;;;;;;;1.83;1.50;;;;;;;37.02;24.53;92015.41;2071288;69;20519;-75
2022/08/15 12:19:36;;;;;;;1.58;1.40;;;;;;;39.18;23.22;92014.84;2071096;69;20590;-75