Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:10;;;;;;;2.20;2.00;;;21.10;50.80;;;;;;5055420;28;20442;-71
2022/09/01 00:02:36;;;;;;;5.00;1.60;;;21.10;50.40;;;;;;5055207;28;20559;-71
2022/09/01 00:05:06;;;;;;;2.37;1.67;;;21.10;50.50;;;;;;5056254;28;20812;-71
2022/09/01 00:07:34;;;;;;;3.33;1.80;;;21.00;50.60;;;;;;5056404;28;20459;-71
2022/09/01 00:10:04;;;;;;;2.60;1.70;;;21.00;50.70;;;;;;5056448;28;20442;-71
2022/09/01 00:12:31;;;;;;;2.27;1.60;;;21.00;50.80;;;;;;5056299;28;20484;-72
2022/09/01 00:14:59;;;;;;;2.50;1.40;;;21.00;51.50;;;;;;5056456;28;20453;-72
2022/09/01 00:17:27;;;;;;;2.27;1.60;;;20.90;51.00;;;;;;5056129;28;20449;-72
2022/09/01 00:19:54;;;;;;;4.77;1.37;;;21.00;51.30;;;;;;5056957;28;20441;-72
2022/09/01 00:22:21;;;;;;;2.37;1.80;;;20.90;51.30;;;;;;5055804;28;20493;-71
2022/09/01 00:24:48;;;;;;;1.80;1.63;;;20.90;51.50;;;;;;5056371;28;20450;-71
2022/09/01 00:27:15;;;;;;;1.60;1.40;;;20.90;51.80;;;;;;5055945;28;20438;-71
2022/09/01 00:29:42;;;;;;;5.30;1.90;;;20.80;51.80;;;;;;5056281;28;20460;-71
2022/09/01 00:32:10;;;;;;;2.03;1.90;;;20.90;52.00;;;;;;5056056;28;20468;-71
2022/09/01 00:34:37;;;;;;;2.90;1.70;;;20.90;52.00;;;;;;5055631;28;20508;-71
2022/09/01 00:37:04;;;;;;;1.83;1.73;;;20.90;52.20;;;;;;5055667;28;20458;-71
2022/09/01 00:39:31;;;;;;;3.00;1.77;;;20.90;52.40;;;;;;5055566;28;20957;-71
2022/09/01 00:41:58;;;;;;;2.30;2.10;;;20.90;52.70;;;;;;5055838;28;20482;-71
2022/09/01 00:44:26;;;;;;;3.10;2.03;;;20.80;52.80;;;;;;5055165;28;20856;-71
2022/09/01 00:46:55;;;;;;;2.90;1.70;;;20.80;52.70;;;;;;5055591;28;20529;-72
2022/09/01 00:49:28;;;;;;;6.03;1.90;;;20.80;52.70;;;;;;5055282;28;20478;-71
2022/09/01 00:51:59;;;;;;;3.43;1.90;;;20.70;52.60;;;;;;5055747;28;20431;-72
2022/09/01 00:54:30;;;;;;;2.80;2.00;;;20.70;52.50;;;;;;5055517;28;20812;-72
2022/09/01 00:56:57;;;;;;;1.67;1.57;;;20.70;52.60;;;;;;5055560;28;20426;-72
2022/09/01 00:59:26;;;;;;;1.93;1.70;;;20.70;52.80;;;;;;5054919;28;20445;-72
2022/09/01 01:01:53;;;;;;;1.80;1.67;;;20.70;53.00;;;;;;5054627;28;20489;-71
2022/09/01 01:04:20;;;;;;;1.60;1.50;;;20.70;53.10;;;;;;5055129;28;20457;-71
2022/09/01 01:06:57;;;;;;;2.00;1.87;;;20.70;53.10;;;;;;5055622;28;20524;-72
2022/09/01 01:09:26;;;;;;;1.97;1.80;;;20.70;53.10;;;;;;5055106;28;20469;-72
2022/09/01 01:11:59;;;;;;;2.30;1.53;;;20.60;53.00;;;;;;5055313;28;20452;-72
2022/09/01 01:14:30;;;;;;;2.57;1.50;;;20.60;53.00;;;;;;5055678;28;20441;-72
2022/09/01 01:16:58;;;;;;;3.60;1.87;;;20.60;52.90;;;;;;5055149;28;20433;-72
2022/09/01 01:25:21;;;;;;;1.90;1.30;;;20.60;53.00;;;;;;5055168;28;20405;-71
2022/09/01 01:27:48;;;;;;;1.47;1.37;;;20.60;53.10;;;;;;5055374;28;20774;-71
2022/09/01 01:30:17;;;;;;;2.10;1.63;;;20.60;53.20;;;;;;5054901;28;20937;-71
2022/09/01 01:32:46;;;;;;;2.73;1.87;;;20.60;53.40;;;;;;5055585;28;20475;-71
2022/09/01 01:35:15;;;;;;;3.47;2.00;;;20.60;54.10;;;;;;5054935;28;20442;-71
2022/09/01 01:37:44;;;;;;;2.50;2.20;;;20.60;53.60;;;;;;5054542;28;20454;-71
2022/09/01 01:40:14;;;;;;;1.57;1.47;;;20.60;53.60;;;;;;5055071;28;20450;-71
2022/09/01 01:42:44;;;;;;;2.30;2.10;;;20.50;53.60;;;;;;5054473;28;20551;-71
2022/09/01 01:45:12;;;;;;;1.97;1.77;;;20.50;53.70;;;;;;5054703;28;20438;-72
2022/09/01 01:47:39;;;;;;;2.10;2.00;;;20.50;53.80;;;;;;5054590;28;20820;-72
2022/09/01 01:50:08;;;;;;;2.07;1.80;;;20.50;53.90;;;;;;5054931;28;20442;-71
2022/09/01 01:52:35;;;;;;;1.73;1.57;;;20.50;54.10;;;;;;5054458;28;20469;-72
2022/09/01 01:55:02;;;;;;;2.60;2.33;;;20.50;54.20;;;;;;5054829;28;20450;-72
2022/09/01 01:57:33;;;;;;;2.23;2.00;;;20.40;54.20;;;;;;5055362;28;20458;-72
2022/09/01 02:00:02;;;;;;;2.43;1.80;;;20.40;54.40;;;;;;5055630;28;20426;-72
2022/09/01 02:02:29;;;;;;;4.83;2.30;;;20.40;54.40;;;;;;5054809;28;20474;-71
2022/09/01 02:04:55;;;;;;;1.60;1.50;;;20.40;54.60;;;;;;5054400;28;20542;-71
2022/09/01 02:07:22;;;;;;;4.70;2.43;;;20.40;54.70;;;;;;5054413;28;20457;-71
2022/09/01 02:09:49;;;;;;;4.90;2.03;;;20.40;54.70;;;;;;5055000;28;20450;-72
2022/09/01 02:12:18;;;;;;;3.23;2.37;;;20.40;54.80;;;;;;5055342;28;20992;-72
2022/09/01 02:14:45;;;;;;;4.63;2.13;;;20.30;54.90;;;;;;5055302;28;20446;-71
2022/09/01 02:17:13;;;;;;;2.40;2.00;;;20.30;55.00;;;;;;5055285;28;20492;-72
2022/09/01 02:19:42;;;;;;;3.13;2.30;;;20.30;55.10;;;;;;5055338;28;20441;-71
2022/09/01 02:22:10;;;;;;;2.30;2.10;;;20.30;55.20;;;;;;5058828;28;20481;-71
2022/09/01 02:24:37;;;;;;;3.27;2.30;;;20.30;55.20;;;;;;5058469;28;20434;-71
2022/09/01 02:27:05;;;;;;;2.80;2.50;;;20.30;55.30;;;;;;5059129;28;20473;-71
2022/09/01 02:29:31;;;;;;;2.67;2.10;;;20.20;55.30;;;;;;5058782;28;20536;-72
2022/09/01 02:31:58;;;;;;;2.20;2.00;;;20.20;55.30;;;;;;5058698;28;20481;-71
2022/09/01 02:34:28;;;;;;;3.67;2.43;;;20.20;55.30;;;;;;5058446;28;20450;-71
2022/09/01 02:36:57;;;;;;;3.30;2.00;;;20.20;55.40;;;;;;5057931;28;20461;-71
2022/09/01 02:39:26;;;;;;;2.40;2.20;;;20.10;55.40;;;;;;5058156;28;20437;-71
2022/09/01 02:41:54;;;;;;;2.30;2.10;;;20.10;55.40;;;;;;5057675;28;20458;-71
2022/09/01 02:44:21;;;;;;;2.27;2.07;;;20.00;55.40;;;;;;5057666;28;20454;-71
2022/09/01 02:46:49;;;;;;;3.90;2.60;;;19.90;55.40;;;;;;5058696;28;20812;-71
2022/09/01 02:49:27;;;;;;;2.77;2.47;;;19.90;55.40;;;;;;5057565;28;20454;-71
2022/09/01 02:51:58;;;;;;;3.67;2.07;;;19.80;55.30;;;;;;5057299;28;20462;-71
2022/09/01 02:54:26;;;;;;;3.13;2.47;;;19.70;55.30;;;;;;5057255;28;20457;-71
2022/09/01 02:56:53;;;;;;;3.23;2.23;;;19.70;55.40;;;;;;5057452;28;20450;-71
2022/09/01 02:59:22;;;;;;;2.70;2.47;;;19.60;55.40;;;;;;5057489;28;20452;-71
2022/09/01 03:01:50;;;;;;;3.20;2.50;;;19.50;55.50;;;;;;5057779;28;20445;-71
2022/09/01 03:04:19;;;;;;;3.67;2.60;;;19.40;55.60;;;;;;5056866;28;20453;-71
2022/09/01 03:06:48;;;;;;;3.23;2.50;;;19.30;55.80;;;;;;5057557;28;20457;-71
2022/09/01 03:09:18;;;;;;;2.90;2.10;;;19.30;56.00;;;;;;5057452;28;20516;-71
2022/09/01 03:11:47;;;;;;;3.57;2.40;;;19.20;56.00;;;;;;5056831;28;20446;-71
2022/09/01 03:14:14;;;;;;;4.30;2.90;;;19.20;56.00;;;;;;5056597;28;20968;-71
2022/09/01 03:16:41;;;;;;;3.10;2.77;;;19.20;56.10;;;;;;5057416;28;20987;-71
2022/09/01 03:19:10;;;;;;;2.57;2.37;;;19.20;56.10;;;;;;5056874;28;20961;-71
2022/09/01 03:21:39;;;;;;;2.50;2.30;;;19.10;56.20;;;;;;5056682;28;20540;-71
2022/09/01 03:24:07;;;;;;;3.10;2.57;;;19.10;56.30;;;;;;5056513;28;20475;-71
2022/09/01 03:26:36;;;;;;;3.20;2.23;;;19.10;56.90;;;;;;5056733;28;20479;-71
2022/09/01 03:29:05;;;;;;;3.50;2.50;;;19.10;56.60;;;;;;5056477;28;20456;-71
2022/09/01 03:31:32;;;;;;;3.90;2.70;;;19.10;56.60;;;;;;5056202;28;20528;-71
2022/09/01 03:34:02;;;;;;;3.03;2.73;;;19.00;56.60;;;;;;5056721;28;20569;-71
2022/09/01 03:36:32;;;;;;;2.47;2.27;;;19.00;56.70;;;;;;5056868;28;20456;-71
2022/09/01 03:38:59;;;;;;;3.20;1.97;;;19.00;56.80;;;;;;5056543;28;20431;-71
2022/09/01 03:41:29;;;;;;;2.57;2.13;;;18.90;56.90;;;;;;5056263;28;20454;-71
2022/09/01 03:43:57;;;;;;;2.70;2.40;;;18.90;57.00;;;;;;5056550;28;20474;-71
2022/09/01 03:46:25;;;;;;;14.13;3.20;;;18.80;57.00;;;;;;5056543;28;20445;-71
2022/09/01 03:48:57;;;;;;;3.03;2.10;;;18.70;57.10;;;;;;5056479;28;20446;-71
2022/09/01 03:51:29;;;;;;;5.30;2.50;;;18.70;57.30;;;;;;5056554;28;20901;-71
2022/09/01 03:53:58;;;;;;;3.67;2.20;;;18.60;57.30;;;;;;5057182;28;20496;-71
2022/09/01 03:56:26;;;;;;;3.13;2.30;;;18.60;57.30;;;;;;5057283;28;20472;-71
2022/09/01 03:58:55;;;;;;;2.90;2.70;;;18.60;57.50;;;;;;5057143;28;20430;-71
2022/09/01 04:01:24;;;;;;;3.87;2.27;;;18.50;57.40;;;;;;5056650;28;20455;-71
2022/09/01 04:03:51;;;;;;;2.40;2.30;;;18.50;57.50;;;;;;5056495;28;20458;-71
2022/09/01 04:06:20;;;;;;;2.37;2.17;;;18.40;57.50;;;;;;5057091;28;20457;-69
2022/09/01 04:08:47;;;;;;;2.23;2.03;;;18.40;57.60;;;;;;5057829;28;20827;-70
2022/09/01 04:11:17;;;;;;;4.43;2.20;;;18.30;57.50;;;;;;5057110;28;20441;-70
2022/09/01 04:13:46;;;;;;;3.50;2.70;;;18.30;57.60;;;;;;5056190;28;20478;-70
2022/09/01 04:19:14;;;;;;;3.47;2.50;;;18.30;57.80;;;;;;5056416;28;20409;-70
2022/09/01 04:21:43;;;;;;;2.97;2.40;;;18.20;57.80;;;;;;5055816;28;20442;-70
2022/09/01 04:24:12;;;;;;;2.63;2.37;;;18.20;57.90;;;;;;5056167;28;20457;-70
2022/09/01 04:26:39;;;;;;;3.13;2.40;;;18.20;58.00;;;;;;5056033;28;20532;-70
2022/09/01 04:29:08;;;;;;;4.77;2.80;;;18.20;58.10;;;;;;5056267;28;20530;-70
2022/09/01 04:31:37;;;;;;;2.87;2.67;;;18.20;58.10;;;;;;5057164;28;20438;-70
2022/09/01 04:34:12;;;;;;;2.93;2.63;;;18.20;58.30;;;;;;5057477;28;20493;-70
2022/09/01 04:36:42;;;;;;;3.07;2.60;;;18.20;58.30;;;;;;5057298;28;20527;-70
2022/09/01 04:39:11;;;;;;;2.80;2.60;;;18.20;58.50;;;;;;5058375;28;20438;-70
2022/09/01 04:41:40;;;;;;;2.80;2.33;;;18.20;58.50;;;;;;5058329;28;20501;-71
2022/09/01 04:44:07;;;;;;;4.67;2.60;;;18.10;58.50;;;;;;5057578;28;20941;-71
2022/09/01 04:46:36;;;;;;;2.90;2.00;;;18.10;58.60;;;;;;5057898;28;20437;-71
2022/09/01 04:49:08;;;;;;;4.60;2.80;;;18.00;58.50;;;;;;5057936;28;20452;-70
2022/09/01 04:51:37;;;;;;;2.40;2.10;;;18.00;58.50;;;;;;5058517;28;20511;-70
2022/09/01 04:54:08;;;;;;;3.20;2.90;;;17.90;58.30;;;;;;5058440;28;20485;-70
2022/09/01 04:56:35;;;;;;;3.23;2.33;;;17.90;58.40;;;;;;5059270;28;20441;-70
2022/09/01 04:59:02;;;;;;;2.67;2.30;;;17.80;58.30;;;;;;5060063;28;20453;-71
2022/09/01 05:01:29;;;;;;;6.10;2.60;;;17.80;58.40;;;;;;5058655;28;20456;-71
2022/09/01 05:04:00;;;;;;;4.20;2.50;;;17.70;58.50;;;;;;5059678;28;20465;-71
2022/09/01 05:06:32;;;;;;;2.57;2.37;;;17.80;58.70;;;;;;5057141;28;20522;-70
2022/09/01 05:08:59;;;;;;;3.87;2.20;;;17.70;58.70;;;;;;5055302;28;20876;-70
2022/09/01 05:11:27;;;;;;;3.27;2.50;;;17.70;58.90;;;;;;5054461;28;20977;-70
2022/09/01 05:13:56;;;;;;;6.93;2.90;;;17.70;59.10;;;;;;5054803;28;20499;-70
2022/09/01 05:16:24;;;;;;;4.10;3.27;;;17.70;59.30;;;;;;5054753;28;20449;-70
2022/09/01 05:18:55;;;;;;;2.60;2.40;;;17.70;59.50;;;;;;5055045;28;20465;-70
2022/09/01 05:21:27;;;;;;;4.07;2.70;;;17.70;59.80;;;;;;5054411;28;20914;-71
2022/09/01 05:23:54;;;;;;;5.47;2.67;;;17.70;59.90;;;;;;5054633;28;20972;-71
2022/09/01 05:26:23;;;;;;;2.50;2.30;;;17.70;60.30;;;;;;5054504;28;20450;-70
2022/09/01 05:28:53;;;;;;;3.10;2.40;;;17.60;60.20;;;;;;5054602;28;20445;-71
2022/09/01 05:31:21;;;;;;;3.37;2.40;;;17.60;60.50;;;;;;5054261;28;20912;-71
2022/09/01 05:33:49;;;;;;;5.13;2.90;;;17.60;60.90;;;;;;5054233;28;20488;-71
2022/09/01 05:36:20;;;;;;;4.27;2.57;;;17.50;61.00;;;;;;5053941;28;20542;-70
2022/09/01 05:38:47;;;;;;;2.80;2.60;;;17.60;61.30;;;;;;5053454;28;20464;-70
2022/09/01 05:41:16;;;;;;;3.30;2.87;;;17.60;61.30;;;;;;5054022;28;20540;-70
2022/09/01 05:43:49;;;;;;;3.87;3.00;;;17.60;61.70;;;;;;5053899;28;20848;-70
2022/09/01 05:46:19;;;;;;;3.73;2.80;;;17.60;61.80;;;;;;5054085;28;20495;-70
2022/09/01 05:48:48;;;;;;;3.23;2.93;;;17.70;62.10;;;;;;5054012;28;20459;-70
2022/09/01 05:51:18;;;;;;;3.40;3.03;;;17.70;62.10;;;;;;5053628;28;20971;-70
2022/09/01 05:53:46;;;;;;;4.20;3.00;;;17.80;62.10;;;;;;5054438;28;20513;-70
2022/09/01 05:56:13;;;;;;;3.80;3.50;;;17.80;62.10;;;;;;5057734;28;20952;-70
2022/09/01 05:58:44;;;;;;;3.10;2.80;;;17.90;62.30;;;;;;5057873;28;20960;-70
2022/09/01 06:01:21;;;;;;;3.23;2.93;;;17.90;62.60;;;;;;5057617;28;20433;-70
2022/09/01 06:03:51;;;;;;;4.90;3.20;;;17.90;62.80;;;;;;5057559;28;20484;-70
2022/09/01 06:06:20;;;;;;;6.40;3.40;;;18.00;63.10;;;;;;5058134;28;20940;-71
2022/09/01 06:08:48;;;;;;;3.00;2.70;;;18.00;63.40;;;;;;5057887;28;20551;-71
2022/09/01 06:11:16;;;;;;;9.13;3.00;;;18.10;63.70;;;;;;5058129;28;20463;-71
2022/09/01 06:13:46;;;;;;;3.63;2.90;;;18.10;63.90;;;;;;5057547;28;21057;-71
2022/09/01 06:16:14;;;;;;;3.03;2.77;;;18.20;64.20;;;;;;5057973;28;20483;-71
2022/09/01 06:18:43;;;;;;;3.30;3.00;;;18.20;64.60;;;;;;5057352;28;20844;-71
2022/09/01 06:21:13;;;;;;;3.80;3.03;;;18.30;64.80;;;;;;5058276;28;20445;-71
2022/09/01 06:23:41;;;;;;;5.43;3.17;;;18.30;65.10;;;;;;5058133;28;20481;-71
2022/09/01 06:26:16;;;;;;;4.97;3.20;;;18.40;65.30;;;;;;5057697;28;20456;-71
2022/09/01 06:28:42;;;;;;;5.23;2.50;;;18.40;65.50;;;;;;5057553;28;20532;-71
2022/09/01 06:31:10;;;;;;;4.50;3.20;;;18.60;65.90;;;;;;5057485;28;20453;-71
2022/09/01 06:33:37;;;;;;;3.70;3.00;;;18.60;66.40;;;;;;5057329;28;20492;-71
2022/09/01 06:36:08;;;;;;;3.27;3.00;;;18.70;66.50;;;;;;5057142;28;20824;-71
2022/09/01 06:38:36;;;;;;;3.53;2.30;;;18.80;65.90;;;;;;5057042;28;20953;-71
2022/09/01 06:41:11;;;;;;;2.77;2.50;;;18.90;66.00;;;;;;5057095;28;20458;-71
2022/09/01 06:43:40;;;;;;;4.63;2.70;;;19.00;65.90;;;;;;5057356;28;20534;-71
2022/09/01 06:46:09;;;;;;;4.23;3.07;;;19.00;65.40;;;;;;5056690;28;20461;-71
2022/09/01 06:48:37;;;;;;;3.57;3.17;;;19.20;65.20;;;;;;5056824;28;20484;-71
2022/09/01 06:51:08;;;;;;;3.20;2.50;;;19.30;64.90;;;;;;5057141;28;20460;-71
2022/09/01 06:53:35;;;;;;;5.70;3.17;;;19.40;65.50;;;;;;5056837;28;20524;-71
2022/09/01 06:56:03;;;;;;;3.50;2.47;;;19.60;65.00;;;;;;5056750;28;20454;-71
2022/09/01 06:58:29;;;;;;;4.97;2.83;;;19.70;65.30;;;;;;5056369;28;20456;-71
2022/09/01 07:00:56;;;;;;;2.80;2.53;;;19.80;64.30;;;;;;5056931;28;20454;-71
2022/09/01 07:03:23;;;;;;;4.93;2.53;;;19.90;64.00;;;;;;5057174;28;20457;-72
2022/09/01 07:05:50;;;;;;;4.20;2.37;;;20.00;63.50;;;;;;5056769;28;20457;-72
2022/09/01 07:08:20;;;;;;;2.90;2.07;;;20.20;62.70;;;;;;5057536;28;20812;-72
2022/09/01 07:10:49;;;;;;;2.33;1.80;;;20.30;61.30;;;;;;5057481;28;20872;-72
2022/09/01 07:13:21;;;;;;;2.90;1.73;;;20.40;60.20;;;;;;5057320;28;20471;-72
2022/09/01 07:15:49;;;;;;;5.03;1.77;;;20.60;59.60;;;;;;5057371;28;20442;-72
2022/09/01 07:18:17;;;;;;;4.80;1.90;;;20.70;59.30;;;;;;5057471;28;20461;-72
2022/09/01 07:20:46;;;;;;;2.90;1.73;;;20.90;58.70;;;;;;5057232;28;20507;-72
2022/09/01 07:23:13;;;;;;;3.13;1.80;;;21.00;58.40;;;;;;5056880;28;20580;-72
2022/09/01 07:25:44;;;;;;;1.40;1.30;;;21.20;58.00;;;;;;5057089;28;20552;-72
2022/09/01 07:28:12;;;;;;;1.70;1.60;;;21.30;57.40;;;;;;5057538;28;20450;-72
2022/09/01 07:30:42;;;;;;;1.73;1.63;;;21.50;57.00;;;;;;5056695;28;20493;-72
2022/09/01 07:33:10;;;;;;;2.33;1.57;;;21.70;56.70;;;;;;5056654;28;20516;-72
2022/09/01 07:35:38;;;;;;;3.07;1.33;;;21.80;56.10;;;;;;5056889;28;20493;-72
2022/09/01 07:38:06;;;;;;;2.70;1.77;;;22.00;55.40;;;;;;5056945;28;20472;-72
2022/09/01 07:40:37;;;;;;;2.00;1.53;;;22.10;54.50;;;;;;5056785;28;20450;-72
2022/09/01 07:43:08;;;;;;;2.87;1.43;;;22.30;54.00;;;;;;5056882;28;20484;-72
2022/09/01 07:45:37;;;;;;;1.40;1.13;;;22.50;53.40;;;;;;5056974;28;20449;-72
2022/09/01 07:48:06;;;;;;;2.83;1.97;;;22.60;52.70;;;;;;5055997;28;20828;-72
2022/09/01 07:50:35;;;;;;;1.67;1.40;;;22.80;52.10;;;;;;5056636;28;20441;-72
2022/09/01 07:53:03;;;;;;;2.23;1.40;;;22.90;51.40;;;;;;5056462;28;20538;-72
2022/09/01 07:55:30;;;;;;;1.60;1.50;;;23.10;51.10;;;;;;5056159;28;20473;-72
2022/09/01 07:57:58;;;;;;;1.40;1.27;;;23.30;50.90;;;;;;5056002;28;20503;-72
2022/09/01 08:00:27;;;;;;;1.53;1.40;;;23.50;50.50;;;;;;5056395;28;20468;-72
2022/09/01 08:02:54;;;;;;;1.87;1.30;;;23.60;50.30;;;;;;5055753;28;20988;-72
2022/09/01 08:05:25;;;;;;;1.70;1.60;;;23.80;49.90;;;;;;5056108;28;20452;-72
2022/09/01 08:07:52;;;;;;;4.80;1.80;;;24.00;49.40;;;;;;5055794;28;20527;-73
2022/09/01 08:10:18;;;;;;;2.10;1.43;;;24.10;48.90;;;;;;5054896;28;20440;-73
2022/09/01 08:12:45;;;;;;;1.67;1.57;;;24.30;48.30;;;;;;5055752;28;20470;-73
2022/09/01 08:15:12;;;;;;;3.50;2.10;;;24.50;48.00;;;;;;5055672;28;20831;-73
2022/09/01 08:17:41;;;;;;;1.80;1.50;;;24.70;47.70;;;;;;5054539;28;20449;-73
2022/09/01 08:20:09;;;;;;;2.80;1.30;;;24.90;47.40;;;;;;5055680;28;20441;-73
2022/09/01 08:22:36;;;;;;;3.30;1.50;;;25.10;47.20;;;;;;5055724;28;20999;-73
2022/09/01 08:25:05;;;;;;;1.50;1.40;;;25.30;46.90;;;;;;5055796;28;20453;-73
2022/09/01 08:27:35;;;;;;;4.57;1.50;;;25.50;46.20;;;;;;5055834;28;20461;-73
2022/09/01 08:30:02;;;;;;;2.10;1.70;;;25.60;45.70;;;;;;5056070;28;20457;-73
2022/09/01 08:32:28;;;;;;;1.67;1.57;;;25.80;45.50;;;;;;5055437;28;20473;-73
2022/09/01 08:34:57;;;;;;;1.47;1.33;;;26.00;45.00;;;;;;5055988;28;20486;-72
2022/09/01 08:37:24;;;;;;;2.00;1.23;;;26.20;44.50;;;;;;5055804;28;20512;-72
2022/09/01 08:39:51;;;;;;;1.30;1.20;;;26.40;44.00;;;;;;5055964;28;20454;-72
2022/09/01 08:42:26;;;;;;;1.93;1.53;;;26.60;43.30;;;;;;5056060;28;20478;-73
2022/09/01 08:44:59;;;;;;;3.77;1.30;;;26.70;43.00;;;;;;5056337;28;20430;-73
2022/09/01 08:47:26;;;;;;;1.83;1.10;;;27.00;42.90;;;;;;5054892;28;20437;-73
2022/09/01 08:49:53;;;;;;;1.40;1.10;;;27.20;42.60;;;;;;5055072;28;20521;-73
2022/09/01 08:52:27;;;;;;;1.23;1.07;;;27.40;42.30;;;;;;5055485;28;20474;-73
2022/09/01 08:55:00;;;;;;;1.23;1.13;;;27.60;41.20;;;;;;5055105;28;20473;-73
2022/09/01 08:57:32;;;;;;;2.93;1.30;;;27.70;40.20;;;;;;5055428;28;20437;-73
2022/09/01 09:00:00;;;;;;;2.20;0.90;;;27.90;39.30;;;;;;5054920;28;20839;-73
2022/09/01 09:02:37;;;;;;;1.83;1.00;;;28.10;38.80;;;;;;5054686;28;20474;-73
2022/09/01 09:05:07;;;;;;;2.50;1.07;;;28.30;38.60;;;;;;5054412;28;20818;-73
2022/09/01 09:07:59;;;;;;;2.20;1.33;;;28.50;37.90;;;;;;5054571;28;20430;-73
2022/09/01 09:10:32;;;;;;;2.97;1.40;;;28.60;36.70;;;;;;5055435;28;20434;-73
2022/09/01 09:13:08;;;;;;;1.87;1.13;;;28.70;36.10;;;;;;5054725;28;20480;-73
2022/09/01 09:15:42;;;;;;;1.90;1.40;;;28.90;35.90;;;;;;5055452;28;20470;-73
2022/09/01 09:18:16;;;;;;;1.20;1.10;;;29.00;35.50;;;;;;5055166;28;20438;-73
2022/09/01 09:20:44;;;;;;;1.13;1.10;;;29.20;34.70;;;;;;5054324;28;20433;-73
2022/09/01 09:23:25;;;;;;;1.07;1.00;;;29.50;34.30;;;;;;5054274;28;20470;-73
2022/09/01 09:25:52;;;;;;;1.73;1.17;;;29.80;34.00;;;;;;5054899;28;20430;-73
2022/09/01 09:28:19;;;;;;;2.77;1.07;;;30.10;33.50;;;;;;5054021;28;20430;-73
2022/09/01 09:30:46;;;;;;;1.37;1.27;;;30.10;33.60;;;;;;5055026;28;20692;-73
2022/09/01 09:33:34;;;;;;;2.80;1.40;;;30.00;33.40;;;;;;5056547;28;20476;-73
2022/09/01 09:36:18;;;;;;;2.60;1.20;;;30.10;32.80;;;;;;5056297;28;20474;-73
2022/09/01 09:38:47;;;;;;;1.93;1.33;;;30.30;33.00;;;;;;5055825;28;20510;-73
2022/09/01 09:41:18;;;;;;;6.00;1.53;;;30.70;32.60;;;;;;5055599;28;20477;-73
2022/09/01 09:43:48;;;;;;;1.47;1.10;;;31.00;32.40;;;;;;5055490;28;20473;-73
2022/09/01 09:46:25;;;;;;;1.20;1.03;;;31.30;32.80;;;;;;5054732;28;20444;-73
2022/09/01 09:49:09;;;;;;;4.00;1.17;;;31.70;30.80;;;;;;5054348;28;20440;-73
2022/09/01 09:51:36;;;;;;;1.00;1.00;;;32.10;30.00;;;;;;5054112;28;20434;-73
2022/09/01 09:54:18;;;;;;;1.83;1.10;;;32.40;29.70;;;;;;5053946;28;20488;-73
2022/09/01 09:56:47;;;;;;;2.60;1.13;;;32.50;29.00;;;;;;5053846;28;20434;-73
2022/09/01 09:59:22;;;;;;;3.60;1.10;;;32.50;28.80;;;;;;5054171;28;20448;-73
2022/09/01 10:01:50;;;;;;;0.93;0.83;;;32.30;28.50;;;;;;5053946;28;20920;-73
2022/09/01 10:04:32;;;;;;;1.63;1.13;;;32.40;28.00;;;;;;5053724;28;20445;-73
2022/09/01 10:06:59;;;;;;;1.70;1.10;;;32.60;27.60;;;;;;5053976;28;20440;-73
2022/09/01 10:09:37;;;;;;;1.93;1.20;;;32.70;27.10;;;;;;5053910;28;20437;-73
2022/09/01 10:12:05;;;;;;;2.07;1.17;;;32.90;26.60;;;;;;5053978;28;20473;-73
2022/09/01 10:14:39;;;;;;;1.13;1.03;;;33.20;26.20;;;;;;5054125;28;20564;-73
2022/09/01 10:17:12;;;;;;;1.93;1.20;;;33.50;24.30;;;;;;5054120;28;20437;-73
2022/09/01 10:19:43;;;;;;;1.53;1.13;;;33.80;23.90;;;;;;5053892;28;20434;-73
2022/09/01 10:22:11;;;;;;;2.30;1.00;;;34.20;25.40;;;;;;5054059;28;20475;-73
2022/09/01 10:24:39;;;;;;;1.97;1.20;;;34.60;25.00;;;;;;5053138;28;20945;-73
2022/09/01 10:27:12;;;;;;;2.30;1.27;;;35.00;24.50;;;;;;5053583;28;20449;-73
2022/09/01 10:29:44;;;;;;;2.13;1.10;;;35.60;24.00;;;;;;5053352;28;20453;-72
2022/09/01 10:32:16;;;;;;;5.13;1.20;;;36.10;23.10;;;;;;5053000;28;20976;-72
2022/09/01 10:34:43;;;;;;;2.30;1.20;;;36.60;21.40;;;;;;5053237;28;20469;-73
2022/09/01 10:37:12;;;;;;;2.50;1.20;;;36.90;19.50;;;;;;5053192;28;20457;-73
2022/09/01 10:40:15;;;;;;;1.27;1.03;;;37.20;19.20;;;;;;5053544;28;20210;-74
2022/09/01 10:42:44;;;;;;;1.50;0.83;;;37.60;20.50;;;;;;5057345;28;20222;-73
2022/09/01 10:45:22;;;;;;;2.45;1.30;;;38.10;20.10;;;;;;5057044;28;20202;-73
2022/09/01 10:47:49;;;;;;;1.73;1.10;;;38.40;19.30;;;;;;5056873;28;20701;-73
2022/09/01 10:50:30;;;;;;;1.17;0.90;;;39.00;19.70;;;;;;5057284;28;20202;-73
2022/09/01 10:53:01;;;;;;;2.00;1.10;;;39.60;19.00;;;;;;5057146;28;20313;-73
2022/09/01 10:55:42;;;;;;;1.98;1.15;;;40.30;18.40;;;;;;5057550;28;20211;-73
2022/09/01 10:58:26;;;;;;;2.50;1.25;;;41.00;17.80;;;;;;5056946;28;20183;-73
2022/09/01 11:00:54;;;;;;;1.52;1.00;;;41.60;17.50;;;;;;5056607;28;20183;-73
2022/09/01 11:03:53;;;;;;;2.10;1.05;;;42.00;16.20;;;;;;5057010;28;20230;-73
2022/09/01 11:07:00;;;;;;;2.63;1.02;;;42.60;16.20;;;;;;5057786;28;20190;-73
2022/09/01 11:09:31;;;;;;;0.80;0.70;;;43.00;15.50;;;;;;5037548;28;20249;-73
2022/09/01 11:12:35;;;;;;;1.73;0.82;;;43.30;15.30;;;;;;5057164;28;20191;-73
2022/09/01 11:15:06;;;;;;;1.10;0.90;;;43.70;15.30;;;;;;5056482;28;20678;-73
2022/09/01 11:17:36;;;;;;;1.33;1.10;;;43.90;14.90;;;;;;5056950;28;20194;-73
2022/09/01 11:20:08;;;;;;;2.45;1.20;;;44.20;14.80;;;;;;5056970;28;20207;-73
2022/09/01 11:22:38;;;;;;;1.67;1.05;;;44.40;13.90;;;;;;5057555;28;20316;-73
2022/09/01 11:25:38;;;;;;;2.72;0.95;;;44.70;14.50;;;;;;5057026;28;20231;-73
2022/09/01 11:28:43;;;;;;;1.00;0.85;;;44.90;13.00;;;;;;5057260;28;20584;-73
2022/09/01 11:31:38;;;;;;;2.80;0.95;;;45.20;13.50;;;;;;5057233;28;20202;-74
2022/09/01 11:34:12;;;;;;;1.63;0.80;;;45.50;13.10;;;;;;5057252;28;20226;-73
2022/09/01 11:36:51;;;;;;;1.58;0.90;;;45.70;12.20;;;;;;5056725;28;20558;-73
2022/09/01 11:39:31;;;;;;;1.42;0.90;;;46.00;12.40;;;;;;5057495;28;20209;-74
2022/09/01 11:42:01;;;;;;;0.75;0.68;;;46.20;12.80;;;;;;5057177;28;20190;-74
2022/09/01 11:44:33;;;;;;;1.55;0.80;;;46.70;12.90;;;;;;5057585;28;20191;-74
2022/09/01 11:47:05;;;;;;;3.53;0.80;;;47.00;12.40;;;;;;5057020;28;20193;-74
2022/09/01 11:49:34;;;;;;;1.20;0.88;;;47.20;12.00;;;;;;5057490;28;20202;-74
2022/09/01 11:52:04;;;;;;;1.20;1.00;;;47.30;12.40;;;;;;5056440;28;20207;-74
2022/09/01 11:54:39;;;;;;;2.55;0.90;;;47.40;11.90;;;;;;5056838;28;20696;-74
2022/09/01 11:57:28;;;;;;;1.60;0.90;;;47.40;11.80;;;;;;5057160;28;20190;-74
2022/09/01 11:59:56;;;;;;;1.15;0.98;;;47.20;12.30;;;;;;5056931;28;20187;-74
2022/09/01 12:02:30;;;;;;;1.30;0.80;;;47.30;12.10;;;;;;5057315;28;20229;-74
2022/09/01 12:04:57;;;;;;;1.55;0.85;;;47.50;11.70;;;;;;5056773;28;20239;-74
2022/09/01 12:07:37;;;;;;;1.77;1.20;;;47.80;10.80;;;;;;5056493;28;20669;-74
2022/09/01 12:10:13;;;;;;;2.03;1.00;;;47.90;10.50;;;;;;5056816;28;20194;-74
2022/09/01 12:12:40;;;;;;;1.40;1.00;;;47.50;10.10;;;;;;5056953;28;20237;-74
2022/09/01 12:15:11;;;;;;;2.67;1.20;;;46.20;11.80;;;;;;5056013;28;20195;-74
2022/09/01 12:17:40;;;;;;;1.13;1.02;;;45.60;12.40;;;;;;5056246;28;20209;-75
2022/09/01 12:20:24;;;;;;;2.47;0.90;;;45.40;12.30;;;;;;5056362;28;20581;-74
2022/09/01 12:22:51;;;;;;;1.55;1.00;;;45.50;12.70;;;;;;5056387;28;20253;-74
2022/09/01 12:25:21;;;;;;;2.58;1.13;;;45.70;11.90;;;;;;5056818;28;20272;-74
2022/09/01 12:27:48;;;;;;;1.40;1.30;;;46.30;12.60;;;;;;5056922;28;20608;-74
2022/09/01 12:30:16;;;;;;;2.22;0.88;;;46.90;12.60;;;;;;5054928;28;20700;-74
2022/09/01 12:32:47;;;;;;;2.83;1.17;;;47.70;11.90;;;;;;5055368;28;20736;-74
2022/09/01 12:35:18;;;;;;;1.73;1.13;;;48.50;11.90;;;;;;5056468;28;20187;-74
2022/09/01 12:37:45;;;;;;;1.70;1.15;;;49.10;11.10;;;;;;5056463;28;20309;-74
2022/09/01 12:40:24;;;;;;;2.22;1.10;;;49.70;10.90;;;;;;5056712;28;20697;-74
2022/09/01 12:42:53;;;;;;;1.58;1.48;;;49.60;11.10;;;;;;5056452;28;20223;-74
2022/09/01 12:45:39;;;;;;;1.15;1.02;;;49.30;11.20;;;;;;5056174;28;20227;-75
2022/09/01 12:48:08;;;;;;;1.98;1.05;;;49.00;11.50;;;;;;5056341;28;20194;-74
2022/09/01 12:50:45;;;;;;;1.50;1.08;;;49.20;10.70;;;;;;5055978;28;20229;-74
2022/09/01 12:53:19;;;;;;;1.10;1.00;;;49.40;10.70;;;;;;5056296;28;20226;-74
2022/09/01 12:55:58;;;;;;;2.25;1.25;;;49.70;10.70;;;;;;5056461;28;20187;-74
2022/09/01 12:58:28;;;;;;;2.00;1.02;;;49.90;10.40;;;;;;5056123;28;20193;-74
2022/09/01 13:00:57;;;;;;;1.33;1.23;;;50.00;10.20;;;;;;5055560;28;20209;-74
2022/09/01 13:03:28;;;;;;;1.15;0.90;;;49.30;10.30;;;;;;5054838;28;20622;-74
2022/09/01 13:05:56;;;;;;;1.80;1.00;;;48.50;11.10;;;;;;5056180;28;20222;-74
2022/09/01 13:08:27;;;;;;;1.33;0.98;;;47.60;11.90;;;;;;5055062;28;20206;-74
2022/09/01 13:10:56;;;;;;;1.88;1.00;;;46.60;12.60;;;;;;5054194;28;20708;-74
2022/09/01 13:13:24;;;;;;;1.30;1.20;;;46.10;13.10;;;;;;5055528;28;20233;-74