Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:03:53;;;;;;;5.00;1.90;;;8.10;99.20;;;;;;10407244;28;20060;-59
2021/05/04 00:08:54;;;;;;;2.78;1.73;;;8.00;99.90;;;;;;10411840;28;20045;-59
2021/05/04 00:13:55;;;;;;;4.35;1.90;;;8.00;99.90;;;;;;10408450;28;20060;-59
2021/05/04 00:18:56;;;;;;;2.45;1.92;;;7.80;99.90;;;;;;10409653;28;20045;-59
2021/05/04 00:23:58;;;;;;;4.68;1.67;;;7.60;99.90;;;;;;10414294;28;20091;-59
2021/05/04 00:28:59;;;;;;;3.72;2.30;;;7.60;99.90;;;;;;10415280;28;20447;-59
2021/05/04 00:34:00;;;;;;;8.68;3.15;;;7.70;99.90;;;;;;10409958;28;20064;-59
2021/05/04 00:39:01;;;;;;;5.88;2.47;;;7.70;99.90;;;;;;10407720;28;20473;-59
2021/05/04 00:44:03;;;;;;;5.10;2.80;;;7.70;99.90;;;;;;10407878;28;20547;-59
2021/05/04 00:49:04;;;;;;;7.22;3.10;;;7.60;99.90;;;;;;10409512;28;20115;-59
2021/05/04 00:54:05;;;;;;;4.75;2.70;;;7.70;99.90;;;;;;10413445;28;20500;-59
2021/05/04 00:59:08;;;;;;;5.85;2.35;;;7.60;99.90;;;;;;10407298;28;20072;-59
2021/05/04 01:04:09;;;;;;;3.65;2.35;;;7.50;99.90;;;;;;10410547;28;20053;-59
2021/05/04 01:09:14;;;;;;;10.48;2.95;;;7.40;99.90;;;;;;10408840;28;20129;-60
2021/05/04 01:14:15;;;;;;;8.82;2.90;;;7.30;99.90;;;;;;10402911;28;20095;-60
2021/05/04 01:19:17;;;;;;;6.50;2.92;;;7.40;99.90;;;;;;10407795;28;20134;-59
2021/05/04 01:24:19;;;;;;;4.63;3.28;;;7.50;99.90;;;;;;10404909;28;20056;-59
2021/05/04 01:29:20;;;;;;;4.05;3.17;;;7.50;99.90;;;;;;10403957;28;20064;-59
2021/05/04 01:34:21;;;;;;;4.15;2.92;;;7.60;99.90;;;;;;10399690;28;20057;-59
2021/05/04 01:39:35;;;;;;;7.60;3.33;;;7.60;99.90;;;;;;10404243;28;20053;-60
2021/05/04 01:44:36;;;;;;;5.05;3.55;;;7.60;99.90;;;;;;10405623;28;20049;-60
2021/05/04 01:49:38;;;;;;;20.15;11.50;;;7.70;99.90;;;;;;10406602;28;22556;-59
2021/05/04 01:54:40;;;;;;;27.27;12.05;;;7.70;99.90;;;;;;10401476;28;20115;-59
2021/05/04 01:59:41;;;;;;;20.50;9.88;;;7.70;99.90;;;;;;10402753;28;20044;-59
2021/05/04 02:04:42;;;;;;;18.02;8.05;;;7.80;99.90;;;;;;10384154;28;20053;-60
2021/05/04 02:09:43;;;;;;;9.13;6.13;;;7.80;99.90;;;;;;10409566;28;20037;-59
2021/05/04 02:14:44;;;;;;;11.15;3.80;;;7.80;99.90;;;;;;10403708;28;20053;-60
2021/05/04 02:19:46;;;;;;;8.75;4.55;;;7.90;99.90;;;;;;10402420;28;20052;-60
2021/05/04 02:24:49;;;;;;;4.93;3.60;;;7.80;99.90;;;;;;10400370;28;20057;-59
2021/05/04 02:29:50;;;;;;;5.45;3.97;;;7.80;99.90;;;;;;10402424;28;20056;-61
2021/05/04 02:34:51;;;;;;;4.43;3.33;;;7.90;99.90;;;;;;10405822;28;20392;-60
2021/05/04 02:39:52;;;;;;;6.85;3.25;;;7.90;99.90;;;;;;10407896;28;20510;-60
2021/05/04 02:44:53;;;;;;;7.43;4.10;;;7.90;99.90;;;;;;10415034;28;20085;-60
2021/05/04 02:49:55;;;;;;;5.25;3.00;;;7.90;99.90;;;;;;10413075;28;20045;-60
2021/05/04 02:54:56;;;;;;;7.25;3.45;;;7.90;99.90;;;;;;10409777;28;20057;-59
2021/05/04 02:59:57;;;;;;;7.15;3.13;;;8.00;99.90;;;;;;10411632;28;20495;-59
2021/05/04 03:04:58;;;;;;;4.13;2.25;;;8.00;99.90;;;;;;10413262;28;20450;-59
2021/05/04 03:09:59;;;;;;;3.10;1.90;;;8.40;95.90;;;;;;10411738;28;20126;-60
2021/05/04 03:15:00;;;;;;;3.15;1.65;;;8.70;92.30;;;;;;10409007;28;20049;-61
2021/05/04 03:20:03;;;;;;;2.35;1.58;;;8.90;90.40;;;;;;10413553;28;20052;-60
2021/05/04 03:25:04;;;;;;;4.70;1.52;;;9.10;87.40;;;;;;10414023;28;20046;-61
2021/05/04 03:30:07;;;;;;;2.22;1.33;;;9.20;87.40;;;;;;10410114;28;20047;-60
2021/05/04 03:35:10;;;;;;;3.05;1.63;;;9.20;86.10;;;;;;10413269;28;20052;-60
2021/05/04 03:40:11;;;;;;;2.58;1.55;;;9.30;85.40;;;;;;10410981;28;20076;-60
2021/05/04 03:45:13;;;;;;;1.58;1.05;;;9.30;85.60;;;;;;10411740;28;20049;-59
2021/05/04 03:50:17;;;;;;;2.25;1.30;;;9.40;84.70;;;;;;10411284;28;20049;-61
2021/05/04 03:55:19;;;;;;;3.35;2.28;;;9.40;84.80;;;;;;10408560;28;20056;-59
2021/05/04 04:00:22;;;;;;;2.28;1.30;;;9.40;84.50;;;;;;10405629;28;20061;-60
2021/05/04 04:05:23;;;;;;;2.40;2.15;;;9.50;83.90;;;;;;10410413;28;20060;-60
2021/05/04 04:10:25;;;;;;;4.95;1.88;;;9.60;82.80;;;;;;10407223;28;20057;-60
2021/05/04 04:15:27;;;;;;;1.58;1.27;;;9.70;83.20;;;;;;10405447;28;20466;-60
2021/05/04 04:20:28;;;;;;;4.78;1.67;;;9.80;81.70;;;;;;10404843;28;20496;-61
2021/05/04 04:25:29;;;;;;;3.15;1.00;;;9.90;81.40;;;;;;10406403;28;20050;-60
2021/05/04 04:30:31;;;;;;;3.40;1.80;;;10.00;80.70;;;;;;10410560;28;20045;-60
2021/05/04 04:35:32;;;;;;;1.88;1.40;;;10.10;79.50;;;;;;10409046;28;20049;-60
2021/05/04 04:40:33;;;;;;;3.20;1.33;;;10.30;77.80;;;;;;10402101;28;20108;-61
2021/05/04 04:45:34;;;;;;;5.45;1.60;;;10.50;77.30;;;;;;10405049;28;20049;-60
2021/05/04 04:50:35;;;;;;;4.03;1.27;;;10.50;76.70;;;;;;10405279;28;20049;-60
2021/05/04 04:55:37;;;;;;;2.28;1.52;;;10.60;75.80;;;;;;10406912;28;20837;-60
2021/05/04 05:00:38;;;;;;;4.07;1.23;;;10.60;76.10;;;;;;10408799;28;20053;-59
2021/05/04 05:05:39;;;;;;;4.40;1.10;;;10.60;75.50;;;;;;10404246;28;20535;-60
2021/05/04 05:10:40;;;;;;;5.00;1.15;;;10.70;75.00;;;;;;10415263;28;20053;-60
2021/05/04 05:15:41;;;;;;;12.52;2.33;;;10.70;75.20;;;;;;10407781;28;20056;-60
2021/05/04 05:20:43;;;;;;;4.93;2.10;;;10.80;75.10;;;;;;10404467;28;20059;-60
2021/05/04 05:25:44;;;;;;;5.35;1.40;;;10.90;75.00;;;;;;10409607;28;20729;-60
2021/05/04 05:30:45;;;;;;;2.40;1.10;;;10.90;74.60;;;;;;10426819;28;20055;-60
2021/05/04 05:35:47;;;;;;;14.55;2.15;;;10.70;74.90;;;;;;10408672;28;20123;-59
2021/05/04 05:40:59;;;;;;;4.78;1.23;;;10.80;75.40;;;;;;10350276;28;20131;-59
2021/05/04 05:46:02;;;;;;;1.67;0.93;;;10.80;74.90;;;;;;10405089;28;20103;-59
2021/05/04 05:51:05;;;;;;;8.80;1.20;;;10.80;75.50;;;;;;10405709;28;20077;-59
2021/05/04 05:56:06;;;;;;;2.08;1.00;;;10.80;74.50;;;;;;10409968;28;20057;-61
2021/05/04 06:01:07;;;;;;;4.93;0.80;;;10.90;74.40;;;;;;10405550;28;20086;-59
2021/05/04 06:06:09;;;;;;;3.65;0.85;;;10.90;74.50;;;;;;10403610;28;20681;-62
2021/05/04 06:11:10;;;;;;;1.95;0.93;;;11.00;74.00;;;;;;10414023;28;20498;-59
2021/05/04 06:16:11;;;;;;;1.63;0.80;;;11.20;73.10;;;;;;10413024;28;20114;-59
2021/05/04 06:21:12;;;;;;;2.20;0.93;;;11.30;73.10;;;;;;10408438;28;20443;-59
2021/05/04 06:26:13;;;;;;;3.83;1.20;;;11.30;71.40;;;;;;10401069;28;20089;-60
2021/05/04 06:31:16;;;;;;;5.60;0.93;;;11.50;71.40;;;;;;10403441;28;20054;-59
2021/05/04 06:36:17;;;;;;;2.63;0.47;;;11.60;69.60;;;;;;10404583;28;20522;-60
2021/05/04 06:41:18;;;;;;;3.63;0.50;;;11.70;68.40;;;;;;10405204;28;20068;-61
2021/05/04 06:46:19;;;;;;;5.88;0.70;;;12.10;64.70;;;;;;10408472;28;20408;-60
2021/05/04 06:51:21;;;;;;;4.95;0.50;;;12.20;63.30;;;;;;10407214;28;20054;-61
2021/05/04 06:56:22;;;;;;;0.65;0.40;;;12.10;64.00;;;;;;10406089;28;20048;-60
2021/05/04 07:01:23;;;;;;;1.15;0.30;;;12.10;63.90;;;;;;10404331;28;20122;-61
2021/05/04 07:06:24;;;;;;;3.72;0.47;;;12.10;63.90;;;;;;10402931;28;20098;-61
2021/05/04 07:11:26;;;;;;;3.65;0.40;;;11.90;66.80;;;;;;10404122;28;20178;-60
2021/05/04 07:16:27;;;;;;;3.40;0.30;;;11.60;70.60;;;;;;10404036;28;20057;-60
2021/05/04 07:21:29;;;;;;;4.57;0.32;;;11.30;74.80;;;;;;10401501;28;20115;-61
2021/05/04 07:26:32;;;;;;;1.55;0.47;;;11.00;79.60;;;;;;10410034;28;20442;-61
2021/05/04 07:31:34;;;;;;;2.58;0.30;;;10.80;86.20;;;;;;10408463;28;20142;-60
2021/05/04 07:36:36;;;;;;;3.05;0.43;;;10.50;88.60;;;;;;10411449;28;20103;-61
2021/05/04 07:41:38;;;;;;;2.38;0.50;;;10.30;93.60;;;;;;10410830;28;20076;-62
2021/05/04 07:46:39;;;;;;;1.13;0.57;;;10.00;98.10;;;;;;10409417;28;20063;-61
2021/05/04 07:51:41;;;;;;;2.15;0.40;;;9.90;99.90;;;;;;10418295;28;20049;-61
2021/05/04 07:56:42;;;;;;;0.55;0.30;;;9.80;99.90;;;;;;10412230;28;20051;-61
2021/05/04 08:01:43;;;;;;;2.40;0.30;;;9.90;99.90;;;;;;10413302;28;20107;-61
2021/05/04 08:06:45;;;;;;;1.40;0.40;;;9.90;99.90;;;;;;10415284;28;20057;-61
2021/05/04 08:11:46;;;;;;;3.03;0.47;;;10.00;99.90;;;;;;10412299;28;20100;-60
2021/05/04 08:16:48;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;10383603;28;20223;-60
2021/05/04 08:21:50;;;;;;;0.80;0.57;;;10.00;99.90;;;;;;10317377;28;20056;-60
2021/05/04 08:26:51;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;10408511;28;20064;-60
2021/05/04 08:31:52;;;;;;;1.20;0.30;;;10.30;99.90;;;;;;10413091;28;20045;-61
2021/05/04 08:36:54;;;;;;;1.85;0.70;;;10.40;99.30;;;;;;10404959;28;20041;-60
2021/05/04 08:41:55;;;;;;;2.80;1.75;;;10.50;97.20;;;;;;10409812;28;20804;-60
2021/05/04 08:46:57;;;;;;;0.70;0.35;;;10.60;95.90;;;;;;10403467;28;20531;-60
2021/05/04 08:51:59;;;;;;;2.25;0.50;;;10.60;94.00;;;;;;10409957;28;20053;-60
2021/05/04 08:57:00;;;;;;;1.52;0.40;;;10.70;93.80;;;;;;10403973;28;20521;-60
2021/05/04 09:02:04;;;;;;;5.90;0.38;;;10.70;93.70;;;;;;10405890;28;20080;-62
2021/05/04 09:07:38;;;;;;;0.95;0.50;;;10.80;92.90;;;;;;10405157;28;20092;-61
2021/05/04 09:13:24;;;;;;;1.38;0.35;;;10.90;93.60;;;;;;10354537;28;20045;-61
2021/05/04 09:23:47;;;;;;;2.08;0.77;;;10.90;93.40;;;;;;10352264;28;20114;-60
2021/05/04 09:28:50;;;;;;;0.77;0.30;;;11.00;93.10;;;;;;10403487;28;20049;-60
2021/05/04 09:33:53;;;;;;;3.45;0.30;;;10.90;93.30;;;;;;10409921;28;20057;-61
2021/05/04 09:38:54;;;;;;;17.15;0.70;;;10.90;94.10;;;;;;10404703;28;20049;-61
2021/05/04 09:43:55;;;;;;;2.00;0.75;;;10.90;94.80;;;;;;10407380;28;20049;-61
2021/05/04 09:48:56;;;;;;;4.65;0.30;;;10.90;95.00;;;;;;10408045;28;20060;-61
2021/05/04 09:54:05;;;;;;;1.58;0.40;;;10.90;95.40;;;;;;10406839;28;20068;-60
2021/05/04 09:59:06;;;;;;;2.55;0.40;;;10.90;95.40;;;;;;10406982;28;20037;-61
2021/05/04 10:04:07;;;;;;;1.15;0.20;;;10.90;96.30;;;;;;10408463;28;20052;-60
2021/05/04 10:09:09;;;;;;;0.50;0.25;;;10.80;95.90;;;;;;10408044;28;20053;-61
2021/05/04 10:14:12;;;;;;;4.65;0.40;;;10.90;96.90;;;;;;10406775;28;20107;-61
2021/05/04 10:19:17;;;;;;;0.60;0.40;;;10.80;97.10;;;;;;10400253;28;20053;-61
2021/05/04 10:24:19;;;;;;;1.85;0.32;;;10.80;97.20;;;;;;10405066;28;20122;-60
2021/05/04 10:29:24;;;;;;;4.00;0.30;;;10.80;97.90;;;;;;10405329;28;20054;-60
2021/05/04 10:34:35;;;;;;;7.72;0.40;;;10.70;98.30;;;;;;10403478;28;20049;-61
2021/05/04 10:39:38;;;;;;;2.30;0.50;;;10.70;99.00;;;;;;10406967;28;20584;-61
2021/05/04 10:44:57;;;;;;;2.30;0.30;;;10.60;99.60;;;;;;10408436;28;20057;-60
2021/05/04 10:50:00;;;;;;;1.50;0.30;;;10.60;99.90;;;;;;10398254;28;21012;-61
2021/05/04 10:55:02;;;;;;;7.35;0.38;;;10.70;99.90;;;;;;10405337;28;20135;-60
2021/05/04 11:00:04;;;;;;;0.80;0.52;;;10.60;99.90;;;;;;10405286;28;20432;-60
2021/05/04 11:05:07;;;;;;;1.35;0.55;;;10.70;99.90;;;;;;10411438;28;20059;-60
2021/05/04 11:10:12;;;;;;;0.75;0.60;;;10.60;99.90;;;;;;10418749;28;20057;-61
2021/05/04 11:15:23;;;;;;;0.77;0.50;;;10.70;99.90;;;;;;10410198;28;20462;-61
2021/05/04 11:20:33;;;;;;;0.68;0.40;;;10.70;99.90;;;;;;10414508;28;20061;-62
2021/05/04 11:25:37;;;;;;;0.65;0.30;;;10.80;99.90;;;;;;10413342;28;20099;-62
2021/05/04 11:30:42;;;;;;;1.92;0.40;;;10.90;99.90;;;;;;10407947;28;20467;-61
2021/05/04 11:35:43;;;;;;;1.73;0.50;;;11.00;99.90;;;;;;10412430;28;20130;-61
2021/05/04 11:40:44;;;;;;;3.42;0.52;;;11.00;99.90;;;;;;10409206;28;20053;-61
2021/05/04 11:45:47;;;;;;;2.88;0.57;;;11.00;99.90;;;;;;10409014;28;20060;-61
2021/05/04 11:50:52;;;;;;;2.05;0.45;;;11.10;99.90;;;;;;10406739;28;20857;-61
2021/05/04 11:55:55;;;;;;;1.25;0.50;;;11.10;99.90;;;;;;10408087;28;20053;-61
2021/05/04 12:01:00;;;;;;;1.15;0.60;;;11.20;99.90;;;;;;10415553;28;20065;-61
2021/05/04 12:06:04;;;;;;;2.55;1.25;;;11.30;99.90;;;;;;10411313;28;20114;-61
2021/05/04 12:11:06;;;;;;;2.47;0.70;;;11.30;99.90;;;;;;10390906;28;20080;-61
2021/05/04 12:16:15;;;;;;;1.63;0.50;;;11.10;99.90;;;;;;10414786;28;20040;-60
2021/05/04 12:21:17;;;;;;;1.15;0.55;;;11.00;99.90;;;;;;10411880;28;20053;-61
2021/05/04 12:26:21;;;;;;;4.38;0.70;;;11.10;99.90;;;;;;10408164;28;20080;-61
2021/05/04 12:31:29;;;;;;;1.33;0.52;;;11.20;99.90;;;;;;10408172;28;20061;-61
2021/05/04 12:36:39;;;;;;;4.05;0.40;;;11.30;99.90;;;;;;10410484;28;20123;-61
2021/05/04 12:41:48;;;;;;;2.80;0.50;;;11.50;99.90;;;;;;10408164;28;20045;-60
2021/05/04 12:46:55;;;;;;;1.05;0.40;;;11.60;99.90;;;;;;10405582;28;20107;-61
2021/05/04 12:51:56;;;;;;;1.63;0.30;;;11.60;99.90;;;;;;10410057;28;20048;-61
2021/05/04 12:56:57;;;;;;;1.10;0.68;;;11.70;99.90;;;;;;10404830;28;20357;-61
2021/05/04 13:02:05;;;;;;;3.80;0.50;;;11.80;99.90;;;;;;10407848;28;20114;-60
2021/05/04 13:34:19;;;;;;;1.63;0.30;;;13.10;93.60;;;;;;10360953;28;20087;-60
2021/05/04 13:49:55;;;;;;;2.78;0.60;;;12.60;99.90;;;;;;10405620;28;20135;-61
2021/05/04 13:54:56;;;;;;;4.55;0.40;;;13.90;94.70;;;;;;10403561;28;20064;-61
2021/05/04 13:59:58;;;;;;;1.70;0.60;;;13.80;92.20;;;;;;10400948;28;20061;-61
2021/05/04 14:05:34;;;;;;;1.17;0.60;;;13.80;91.60;;;;;;10405234;28;20091;-61
2021/05/04 14:26:38;;;;;;;2.38;0.93;;;12.90;97.80;;;;;;10329506;28;20462;-60
2021/05/04 14:31:40;;;;;;;4.85;0.65;;;12.90;95.50;;;;;;10400544;28;20049;-60
2021/05/04 14:42:32;;;;;;;2.05;0.20;;;13.20;93.60;;;;;;10409499;28;20495;-62
2021/05/04 14:47:46;;;;;;;4.15;0.50;;;13.00;93.40;;;;;;10357263;28;20076;-60
2021/05/04 15:03:34;;;;;;;4.13;0.40;;;13.00;96.10;;;;;;10411873;28;20049;-61
2021/05/04 15:08:39;;;;;;;3.83;0.40;;;12.80;98.10;;;;;;10406009;28;20047;-61
2021/05/04 15:13:44;;;;;;;1.42;0.30;;;12.90;99.90;;;;;;10403143;28;20049;-61
2021/05/04 15:24:06;;;;;;;1.08;0.40;;;13.20;98.50;;;;;;10335468;28;20072;-61
2021/05/04 15:29:08;;;;;;;0.57;0.32;;;13.10;99.90;;;;;;10401144;28;20751;-61
2021/05/04 15:34:09;;;;;;;6.72;0.20;;;13.00;99.90;;;;;;10403741;28;20050;-61
2021/05/04 15:39:11;;;;;;;0.52;0.10;;;12.80;93.20;;;;;;10397532;28;20045;-61
2021/05/04 15:44:13;;;;;;;1.73;0.10;;;12.40;90.60;;;;;;10398473;28;20126;-61
2021/05/04 15:49:35;;;;;;;2.47;0.10;;;12.10;89.20;;;;;;10363250;28;20046;-61
2021/05/04 16:11:02;;;;;;;2.15;0.75;;;11.90;82.80;;;;;;10336150;28;20053;-61
2021/05/04 16:16:04;;;;;;;3.65;0.35;;;11.80;85.40;;;;;;10410423;28;20616;-61
2021/05/04 16:21:23;;;;;;;0.73;0.20;;;11.50;86.20;;;;;;10409770;28;20084;-61
2021/05/04 16:31:46;;;;;;;0.55;0.10;;;11.60;87.10;;;;;;10385653;28;20103;-61
2021/05/04 16:36:47;;;;;;;1.08;0.25;;;11.60;88.90;;;;;;10406325;28;20049;-60
2021/05/04 16:41:48;;;;;;;3.08;0.70;;;11.70;90.30;;;;;;10407209;28;20049;-61
2021/05/04 16:46:59;;;;;;;3.10;0.15;;;11.60;91.80;;;;;;10416814;28;20049;-61
2021/05/04 16:52:03;;;;;;;0.85;0.60;;;11.50;92.60;;;;;;10351964;28;20050;-61
2021/05/04 16:57:05;;;;;;;0.82;0.40;;;11.50;92.60;;;;;;10408104;28;20470;-60
2021/05/04 17:02:08;;;;;;;1.83;0.20;;;11.50;92.40;;;;;;10410833;28;20475;-61
2021/05/04 17:07:24;;;;;;;2.55;0.17;;;11.40;91.50;;;;;;10410875;28;20904;-60
2021/05/04 17:12:26;;;;;;;3.92;1.00;;;11.50;90.70;;;;;;10407448;28;20154;-60
2021/05/04 17:17:27;;;;;;;1.45;0.30;;;11.80;89.00;;;;;;10405716;28;20062;-60
2021/05/04 17:22:29;;;;;;;2.38;0.20;;;11.90;84.60;;;;;;10408583;28;20499;-60
2021/05/04 17:27:30;;;;;;;1.55;0.25;;;11.70;86.30;;;;;;10408566;28;20045;-61
2021/05/04 17:32:32;;;;;;;1.20;0.20;;;11.50;86.90;;;;;;10407812;28;20054;-60
2021/05/04 17:37:33;;;;;;;0.98;0.10;;;11.40;87.80;;;;;;10405429;28;20050;-60
2021/05/04 17:42:35;;;;;;;0.38;0.10;;;11.40;89.60;;;;;;10403300;28;20049;-60
2021/05/04 17:47:36;;;;;;;3.65;0.30;;;11.80;87.80;;;;;;10402139;28;20514;-61
2021/05/04 17:52:37;;;;;;;4.28;0.32;;;11.40;90.00;;;;;;10401685;28;20915;-60
2021/05/04 17:57:39;;;;;;;0.95;0.20;;;11.30;90.90;;;;;;10406944;28;20096;-60
2021/05/04 18:02:40;;;;;;;1.25;0.20;;;11.20;91.20;;;;;;10404897;28;20060;-60
2021/05/04 18:07:43;;;;;;;1.65;0.10;;;11.10;91.40;;;;;;10415559;28;20141;-60
2021/05/04 18:12:51;;;;;;;0.68;0.10;;;11.00;92.10;;;;;;10399961;28;20056;-60
2021/05/04 18:23:12;;;;;;;2.35;0.50;;;10.80;94.50;;;;;;10401310;28;20302;-60
2021/05/04 18:28:14;;;;;;;2.72;0.13;;;10.70;95.00;;;;;;10367241;28;20063;-60
2021/05/04 18:33:19;;;;;;;0.47;0.20;;;10.70;96.30;;;;;;10383008;28;20496;-60
2021/05/04 19:10:16;;;;;;;3.22;0.20;;;10.10;99.90;;;;;;10398922;28;20503;-62
2021/05/04 19:42:27;;;;;;;2.22;0.20;;;9.70;99.90;;;;;;10405149;28;20139;-62
2021/05/04 19:52:00;;;;;;;3.75;0.43;;;9.70;99.90;;;;;;10415240;28;20060;-61
2021/05/04 20:09:11;;;;;;;1.98;0.30;;;9.70;99.90;;;;;;10405805;28;20159;-62
2021/05/04 20:14:12;;;;;;;3.40;0.50;;;9.70;99.90;;;;;;10369868;28;20128;-62
2021/05/04 20:19:15;;;;;;;1.17;0.30;;;9.70;99.90;;;;;;10405108;28;20476;-62
2021/05/04 20:24:16;;;;;;;1.20;0.50;;;9.70;99.90;;;;;;10406234;28;20046;-62
2021/05/04 20:29:18;;;;;;;1.90;0.45;;;9.70;99.90;;;;;;10402391;28;20056;-62
2021/05/04 20:34:24;;;;;;;1.77;0.30;;;9.70;99.90;;;;;;10415174;28;20099;-62
2021/05/04 20:39:25;;;;;;;0.43;0.40;;;9.70;99.90;;;;;;10408677;28;20045;-61
2021/05/04 20:44:28;;;;;;;1.08;0.60;;;9.70;99.90;;;;;;10425995;28;20045;-61
2021/05/04 20:49:29;;;;;;;4.05;1.00;;;9.60;99.90;;;;;;10409435;28;20053;-62
2021/05/04 20:54:31;;;;;;;2.25;0.60;;;9.50;99.90;;;;;;10404209;28;20060;-62
2021/05/04 20:59:32;;;;;;;2.22;0.63;;;9.50;99.90;;;;;;10411853;28;20143;-60
2021/05/04 21:04:33;;;;;;;3.38;0.90;;;9.40;99.90;;;;;;10404260;28;20083;-60
2021/05/04 21:09:39;;;;;;;1.17;0.60;;;9.10;99.90;;;;;;10411087;28;20049;-60
2021/05/04 21:14:42;;;;;;;2.00;0.60;;;9.30;99.90;;;;;;10407573;28;20119;-61
2021/05/04 21:25:07;;;;;;;0.90;0.40;;;9.10;99.90;;;;;;10408452;28;20110;-62
2021/05/04 21:30:10;;;;;;;5.10;0.60;;;9.00;99.90;;;;;;10350847;28;20046;-61
2021/05/04 21:35:16;;;;;;;4.15;0.82;;;9.00;99.90;;;;;;10404299;28;20119;-62
2021/05/04 21:40:17;;;;;;;1.10;0.47;;;8.90;99.90;;;;;;10405929;28;20075;-62
2021/05/04 21:45:23;;;;;;;1.98;0.80;;;8.80;99.90;;;;;;10407348;28;20053;-62
2021/05/04 21:50:24;;;;;;;2.67;0.52;;;8.80;99.90;;;;;;10403809;28;20992;-62
2021/05/04 21:55:27;;;;;;;5.53;0.82;;;8.70;99.90;;;;;;10406221;28;20635;-62
2021/05/04 22:00:39;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;10407271;28;20471;-60
2021/05/04 22:05:41;;;;;;;0.68;0.38;;;8.80;99.90;;;;;;10406877;28;20056;-61
2021/05/04 22:10:43;;;;;;;2.05;0.25;;;8.80;99.90;;;;;;10405905;28;20045;-61
2021/05/04 22:37:37;;;;;;;4.93;0.43;;;8.60;99.90;;;;;;10291757;28;20045;-60
2021/05/04 22:43:04;;;;;;;3.50;0.60;;;8.50;99.90;;;;;;10404017;28;20171;-60
2021/05/04 23:14:59;;;;;;;3.42;0.80;;;8.20;99.90;;;;;;10410624;28;20061;-61
2021/05/04 23:19:55;;;;;;;1.77;0.70;;;8.00;99.90;;;;;;10410545;28;20049;-61
2021/05/04 23:24:57;;;;;;;4.65;0.90;;;8.00;99.90;;;;;;10412841;28;20075;-62
2021/05/04 23:29:58;;;;;;;5.65;1.23;;;7.90;99.90;;;;;;10416867;28;20056;-61
2021/05/04 23:35:00;;;;;;;7.03;0.82;;;7.80;99.90;;;;;;10416020;28;20080;-62
2021/05/04 23:40:01;;;;;;;3.83;0.75;;;7.70;99.90;;;;;;10409702;28;20045;-61
2021/05/04 23:45:03;;;;;;;4.75;0.65;;;7.70;99.90;;;;;;10414995;28;20045;-62
2021/05/04 23:50:05;;;;;;;2.85;0.73;;;7.70;99.90;;;;;;10408390;28;20051;-62
2021/05/04 23:55:07;;;;;;;1.10;0.70;;;7.60;99.90;;;;;;10408564;28;20047;-62
