Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 12:08:30;;;;;;;;;;;23.20;52.40;;;;;;7401947;19;19915;-65
2023/01/14 12:11:59;;;;;;;;;;;22.80;50.40;;;;;;7400401;19;1480;-58
2023/01/14 12:17:15;;;;;;;;;;;22.10;51.40;;;;;;7394831;19;1871;-66
2023/01/14 12:19:46;;;;;;;;;;;21.90;51.50;;;;;;7390901;19;2145;-66
2023/01/14 12:27:45;;;;;;;;;;;21.90;52.20;;;;;;7004631;19;88355;-70
2023/01/14 12:30:25;;;;;;;;;;;22.00;51.30;;;;;;7374961;19;13232;-73
2023/01/14 12:33:06;;;;;;;;;;;22.00;51.40;;;;;;7398934;19;5049;-72
2023/01/14 12:35:40;;;;;;;;;;;21.90;51.60;;;;;;7396067;19;5251;-73
2023/01/14 12:45:41;;;;;;;;;;;21.80;51.80;;;;;;7395290;19;6209;-68
2023/01/14 13:11:24;;;;;;;;;;;21.40;45.40;;;;;;2965592;19;52139;-25
2023/01/14 13:12:32;;;;;;;;;;;21.70;48.90;;;;;;3020621;19;11574;-23
2023/01/14 13:13:34;;;;;;;;;;;21.60;47.90;;;;;;3064542;19;4592;-23
2023/01/14 13:14:37;;;;;;;;;;;21.50;47.70;;;;;;3060431;19;4552;-23
2023/01/14 13:15:38;;;;;;;;;;;21.40;46.90;;;;;;3064101;19;4589;-23
2023/01/14 13:16:42;;;;;;;;;;;21.30;46.00;;;;;;3065760;19;4565;-23
2023/01/14 13:17:44;;;;;;;;;;;21.30;45.70;;;;;;3062311;19;4513;-23
2023/01/14 13:18:45;;;;;;;;;;;21.20;46.00;;;;;;3066004;19;4642;-23
2023/01/14 13:19:55;;;;;;;;;;;21.20;46.50;;;;;;3065583;19;4514;-23
2023/01/14 13:20:55;;;;;;;;;;;21.20;46.00;;;;;;3061438;19;4442;-24
2023/01/14 13:21:59;;;;;;;;;;;21.20;46.80;;;;;;3064692;19;4558;-23
2023/01/14 13:23:01;;;;;;;;;;;21.20;47.90;;;;;;3065869;19;4453;-23
2023/01/14 13:24:03;;;;;;;;;;;21.20;46.50;;;;;;3066253;19;4455;-23
2023/01/14 13:25:08;;;;;;;;;;;21.20;46.10;;;;;;3064858;19;4287;-24
2023/01/14 13:26:41;;;;;;;;;;;21.30;47.80;;;;;;3061371;19;4542;-25
2023/01/14 13:27:42;;;;;;;;;;;21.30;48.20;;;;;;3066849;19;4468;-23
2023/01/14 13:29:14;;;;;;;;;;;21.30;46.80;;;;;;3065785;19;4358;-23
2023/01/14 13:30:17;;;;;;;;;;;21.30;47.20;;;;;;2961467;19;2004325;-23
2023/01/14 13:31:29;;;;;;;;;;;21.40;49.40;;;;;;3066631;19;4606;-23
2023/01/14 13:32:59;;;;;;;;;;;21.40;47.60;;;;;;3067944;19;4531;-23
2023/01/14 13:34:22;;;;;;;;;;;21.30;48.00;;;;;;3064321;19;4578;-23
2023/01/14 13:35:23;;;;;;;;;;;21.40;50.30;;;;;;2962787;19;2004149;-24
2023/01/14 13:36:23;;;;;;;;;;;21.40;50.30;;;;;;3066234;19;4406;-23
2023/01/14 13:37:24;;;;;;;;;;;21.40;50.50;;;;;;3066178;19;4494;-25
2023/01/14 13:38:27;;;;;;;;;;;21.40;51.40;;;;;;3065519;19;4544;-23
2023/01/14 13:39:28;;;;;;;;;;;21.50;49.70;;;;;;3061063;19;4420;-23
2023/01/14 13:40:33;;;;;;;;;;;21.40;51.40;;;;;;3065136;19;4542;-23
2023/01/14 13:41:40;;;;;;;;;;;21.40;51.90;;;;;;3063451;19;4518;-23
2023/01/14 13:42:40;;;;;;;;;;;21.50;51.90;;;;;;3066131;19;4779;-23
2023/01/14 13:43:50;;;;;;;;;;;21.50;50.40;;;;;;3065592;19;4623;-23
2023/01/14 13:44:52;;;;;;;;;;;21.50;52.20;;;;;;3063934;19;4553;-24
2023/01/14 13:45:55;;;;;;;;;;;21.50;52.50;;;;;;3063073;19;4378;-23
2023/01/14 13:47:03;;;;;;;;;;;21.50;51.10;;;;;;3065352;19;4578;-23
2023/01/14 13:48:21;;;;;;;;;;;21.60;51.50;;;;;;3065088;19;4436;-25
2023/01/14 13:49:34;;;;;;;;;;;21.50;53.60;;;;;;2961256;19;2004943;-23
2023/01/14 13:50:35;;;;;;;;;;;21.50;53.00;;;;;;3065521;19;4523;-23
2023/01/14 13:51:45;;;;;;;;;;;21.70;51.80;;;;;;3066222;19;4503;-23
2023/01/14 13:52:47;;;;;;;;;;;21.60;53.60;;;;;;3064322;19;4349;-23
2023/01/14 13:53:55;;;;;;;;;;;21.60;54.50;;;;;;3067178;19;4394;-23
2023/01/14 13:54:58;;;;;;;;;;;21.70;52.20;;;;;;3064469;19;4394;-23
2023/01/14 13:55:59;;;;;;;;;;;21.70;51.40;;;;;;3064874;19;4499;-30
2023/01/14 13:57:20;;;;;;;;;;;21.60;50.60;;;;;;3065824;19;4490;-23
2023/01/14 13:58:33;;;;;;;;;;;21.50;52.40;;;;;;2961742;19;2004323;-23
2023/01/14 13:59:34;;;;;;;;;;;21.70;49.20;;;;;;3065902;19;4648;-23
2023/01/14 14:00:37;;;;;;;;;;;21.60;50.90;;;;;;3065047;19;4734;-23
2023/01/14 14:01:41;;;;;;;;;;;21.60;51.00;;;;;;3065232;19;4499;-24
2023/01/14 14:02:50;;;;;;;;;;;21.70;52.80;;;;;;3066006;19;4517;-23
2023/01/14 14:03:50;;;;;;;;;;;21.80;50.10;;;;;;3066744;19;4514;-23
2023/01/14 14:04:54;;;;;;;;;;;21.70;48.80;;;;;;3064126;19;4467;-23
2023/01/14 14:06:19;;;;;;;;;;;21.70;50.40;;;;;;3065043;19;4487;-24
2023/01/14 14:07:45;;;;;;;;;;;21.80;51.10;;;;;;2961963;19;2004282;-23
2023/01/14 14:08:50;;;;;;;;;;;21.90;48.90;;;;;;3065250;19;4425;-23
2023/01/14 14:09:50;;;;;;;;;;;21.80;51.40;;;;;;3065860;19;4600;-23
2023/01/14 14:10:59;;;;;;;;;;;21.90;50.30;;;;;;3062714;19;4490;-23
2023/01/14 14:15:01;;;;;;;;;;;22.10;51.80;;;;;;3067332;19;4541;-24
2023/01/14 14:16:10;;;;;;;;;;;22.10;49.60;;;;;;3062956;19;4484;-23
2023/01/14 14:17:28;;;;;;;;;;;22.10;50.20;;;;;;3065950;19;4642;-23
2023/01/14 14:18:36;;;;;;;;;;;22.10;52.60;;;;;;3064452;19;4758;-23
2023/01/14 14:19:40;;;;;;;;;;;22.30;48.70;;;;;;3064707;19;4573;-24
2023/01/14 14:20:42;;;;;;;;;;;22.30;49.20;;;;;;3053952;19;4574;-23
2023/01/14 14:21:47;;;;;;;;;;;22.20;51.80;;;;;;3052262;19;4516;-24
2023/01/14 14:22:53;;;;;;;;;;;22.40;52.00;;;;;;3051366;19;4516;-23
2023/01/14 14:23:55;;;;;;;;;;;22.40;49.60;;;;;;3051448;19;4460;-23
2023/01/14 14:24:56;;;;;;;;;;;22.30;50.80;;;;;;3051777;19;4390;-23
2023/01/14 14:25:56;;;;;;;;;;;22.40;53.10;;;;;;3052665;19;4510;-23
2023/01/14 14:26:58;;;;;;;;;;;22.60;51.10;;;;;;3052219;19;4516;-23
2023/01/14 14:27:59;;;;;;;;;;;22.50;53.20;;;;;;3053139;19;4462;-23
2023/01/14 14:29:06;;;;;;;;;;;22.70;52.40;;;;;;3053944;19;4526;-24
2023/01/14 14:30:18;;;;;;;;;;;22.80;50.90;;;;;;3052312;19;4569;-23
2023/01/14 14:31:23;;;;;;;;;;;22.70;52.80;;;;;;3052636;19;4612;-23
2023/01/14 14:32:26;;;;;;;;;;;22.90;51.80;;;;;;3053066;19;4477;-24
2023/01/14 14:33:41;;;;;;;;;;;22.90;52.20;;;;;;3053249;19;4520;-23
2023/01/14 14:34:42;;;;;;;;;;;22.80;53.70;;;;;;3052176;19;4496;-24
2023/01/14 14:35:43;;;;;;;;;;;22.90;52.40;;;;;;3054051;19;4599;-23
2023/01/14 14:36:44;;;;;;;;;;;23.00;52.30;;;;;;3053227;19;4778;-23
2023/01/14 14:37:52;;;;;;;;;;;22.90;53.60;;;;;;3053790;19;4526;-23
2023/01/14 14:38:54;;;;;;;;;;;23.00;51.90;;;;;;3052218;19;4449;-23
2023/01/14 14:39:54;;;;;;;;;;;23.10;50.60;;;;;;3053660;19;4712;-24
2023/01/14 14:40:55;;;;;;;;;;;23.10;52.90;;;;;;3053487;19;4487;-23
2023/01/14 14:41:56;;;;;;;;;;;23.10;51.10;;;;;;3054344;19;4535;-23
2023/01/14 14:42:56;;;;;;;;;;;23.30;50.20;;;;;;3051395;19;4512;-34
2023/01/14 14:44:09;;;;;;;;;;;23.20;52.40;;;;;;3053133;19;4461;-23
2023/01/14 14:45:30;;;;;;;;;;;23.20;51.50;;;;;;3052831;19;4431;-23
2023/01/14 14:46:31;;;;;;;;;;;23.30;50.20;;;;;;3049033;19;4409;-23
2023/01/14 14:47:36;;;;;;;;;;;23.20;53.80;;;;;;3051546;19;4420;-23
2023/01/14 14:48:40;;;;;;;;;;;23.10;55.50;;;;;;3052483;19;4435;-23
2023/01/14 14:49:40;;;;;;;;;;;23.10;52.70;;;;;;3049103;19;4398;-23
2023/01/14 14:50:41;;;;;;;;;;;23.10;53.40;;;;;;3050262;19;4394;-23
2023/01/14 14:51:46;;;;;;;;;;;23.00;53.80;;;;;;3048128;19;5056;-26
2023/01/14 14:52:47;;;;;;;;;;;22.90;54.60;;;;;;3049673;19;4527;-23
2023/01/14 14:53:47;;;;;;;;;;;23.10;52.30;;;;;;3051484;19;4503;-23
2023/01/14 14:55:02;;;;;;;;;;;23.20;51.20;;;;;;3049237;19;4543;-23
2023/01/14 14:56:05;;;;;;;;;;;23.20;52.60;;;;;;3051012;19;4649;-24
2023/01/14 14:57:10;;;;;;;;;;;23.20;51.40;;;;;;3046580;19;4505;-23
2023/01/14 14:58:13;;;;;;;;;;;23.30;50.60;;;;;;3048114;19;4544;-23
2023/01/14 14:59:13;;;;;;;;;;;23.20;52.80;;;;;;3048999;19;4489;-23
2023/01/14 15:00:23;;;;;;;;;;;23.20;51.60;;;;;;3048635;19;4553;-23
2023/01/14 15:01:34;;;;;;;;;;;23.30;50.20;;;;;;3052956;19;4447;-25
2023/01/14 15:02:45;;;;;;;;;;;23.10;50.80;;;;;;3051067;19;4539;-23
2023/01/14 15:03:46;;;;;;;;;;;23.10;51.60;;;;;;3048126;19;4513;-23
2023/01/14 15:04:46;;;;;;;;;;;23.20;51.50;;;;;;3053623;19;4515;-23
2023/01/14 15:05:47;;;;;;;;;;;23.20;52.40;;;;;;3051982;19;4484;-23
2023/01/14 15:06:49;;;;;;;;;;;23.20;51.70;;;;;;3052208;19;4538;-23
2023/01/14 15:07:50;;;;;;;;;;;23.40;51.10;;;;;;3050582;19;4528;-23
2023/01/14 15:08:54;;;;;;;;;;;23.50;50.50;;;;;;3050337;19;4551;-23
2023/01/14 15:09:55;;;;;;;;;;;23.40;51.90;;;;;;3053092;19;4534;-24
2023/01/14 15:10:56;;;;;;;;;;;23.50;50.00;;;;;;3050526;19;4665;-22
2023/01/14 15:11:57;;;;;;;;;;;23.50;51.20;;;;;;3050920;19;4932;-23
2023/01/14 15:12:58;;;;;;;;;;;23.40;51.60;;;;;;3055221;19;4506;-25
2023/01/14 15:13:58;;;;;;;;;;;23.50;50.10;;;;;;3052919;19;4458;-23
2023/01/14 15:15:00;;;;;;;;;;;23.50;50.80;;;;;;3047005;19;4505;-23
2023/01/14 15:16:24;;;;;;;;;;;23.40;51.90;;;;;;3050182;19;4330;-23
2023/01/14 15:17:25;;;;;;;;;;;23.30;52.10;;;;;;2950349;19;2004109;-23
2023/01/14 15:18:53;;;;;;;;;;;23.40;49.80;;;;;;3052010;19;4528;-23
2023/01/14 15:19:55;;;;;;;;;;;23.30;51.80;;;;;;3049962;19;4549;-22
2023/01/14 15:20:56;;;;;;;;;;;23.30;50.60;;;;;;3051808;19;4527;-23
2023/01/14 15:22:02;;;;;;;;;;;23.40;50.00;;;;;;3050079;19;4505;-24
2023/01/14 15:23:03;;;;;;;;;;;23.40;51.40;;;;;;3049070;19;5030;-23
2023/01/14 15:24:20;;;;;;;;;;;23.30;51.60;;;;;;3044882;19;4603;-23
2023/01/14 15:25:21;;;;;;;;;;;23.30;50.40;;;;;;2948174;19;2004200;-23
2023/01/14 15:26:28;;;;;;;;;;;23.40;50.60;;;;;;3050272;19;4695;-23
2023/01/14 15:27:29;;;;;;;;;;;23.30;49.70;;;;;;3050746;19;4412;-23
2023/01/14 15:28:30;;;;;;;;;;;23.20;51.70;;;;;;3049617;19;4491;-23
2023/01/14 15:29:32;;;;;;;;;;;23.30;49.80;;;;;;3049783;19;4504;-23
2023/01/14 15:30:32;;;;;;;;;;;23.40;50.70;;;;;;3050568;19;4542;-23
2023/01/14 15:31:35;;;;;;;;;;;23.20;51.00;;;;;;3051990;19;4533;-23
2023/01/14 15:32:39;;;;;;;;;;;23.20;51.20;;;;;;3048126;19;4703;-23
2023/01/14 15:33:40;;;;;;;;;;;23.40;49.60;;;;;;3050697;19;4446;-23
2023/01/14 15:34:47;;;;;;;;;;;23.40;50.10;;;;;;3049960;19;4514;-23
2023/01/14 15:35:56;;;;;;;;;;;23.30;50.70;;;;;;3051625;19;4543;-23
2023/01/14 15:37:15;;;;;;;;;;;23.30;50.30;;;;;;3052402;19;4649;-24
2023/01/14 15:38:17;;;;;;;;;;;23.40;48.90;;;;;;2946490;19;2004269;-23
2023/01/14 15:39:18;;;;;;;;;;;23.30;50.00;;;;;;3051355;19;4555;-23
2023/01/14 15:40:31;;;;;;;;;;;23.20;50.70;;;;;;3051083;19;4856;-22
2023/01/14 15:41:35;;;;;;;;;;;23.40;48.90;;;;;;3051874;19;4473;-22
2023/01/14 15:42:36;;;;;;;;;;;23.40;49.80;;;;;;3053219;19;4602;-23
2023/01/14 15:43:39;;;;;;;;;;;23.30;50.00;;;;;;3050423;19;4405;-23
2023/01/14 15:44:43;;;;;;;;;;;23.20;50.20;;;;;;3049205;19;4594;-22
2023/01/14 15:45:44;;;;;;;;;;;23.30;48.90;;;;;;3050274;19;4356;-24
2023/01/14 15:46:45;;;;;;;;;;;23.20;49.60;;;;;;3050000;19;4397;-23
2023/01/14 15:47:46;;;;;;;;;;;23.20;50.50;;;;;;3051775;19;4520;-23
2023/01/14 15:49:13;;;;;;;;;;;23.20;50.00;;;;;;3050358;19;4353;-22
2023/01/14 15:50:18;;;;;;;;;;;23.40;48.70;;;;;;2949475;19;2004666;-24
2023/01/14 15:51:19;;;;;;;;;;;23.40;49.40;;;;;;3051673;19;4539;-23
2023/01/14 15:52:33;;;;;;;;;;;23.30;49.90;;;;;;3049788;19;4528;-23
2023/01/14 15:53:34;;;;;;;;;;;23.50;48.30;;;;;;3052606;19;4373;-23
2023/01/14 15:54:34;;;;;;;;;;;23.60;49.10;;;;;;3051742;19;4616;-23
2023/01/14 15:55:35;;;;;;;;;;;23.50;49.40;;;;;;3052604;19;4548;-23
2023/01/14 15:56:44;;;;;;;;;;;23.50;49.40;;;;;;3052521;19;4343;-23
2023/01/14 15:57:46;;;;;;;;;;;23.70;48.00;;;;;;3051710;19;16162;-24
2023/01/14 15:58:55;;;;;;;;;;;23.70;48.90;;;;;;3051526;19;4467;-23
2023/01/14 16:00:08;;;;;;;;;;;23.60;49.10;;;;;;3053048;19;4570;-23
2023/01/14 16:01:21;;;;;;;;;;;23.60;49.70;;;;;;3052858;19;4442;-23
2023/01/14 16:02:24;;;;;;;;;;;23.70;50.90;;;;;;3052033;19;4366;-23
2023/01/14 16:03:42;;;;;;;;;;;23.60;51.30;;;;;;3051891;19;4380;-23
2023/01/14 16:04:43;;;;;;;;;;;23.50;50.80;;;;;;3049501;19;4450;-24
2023/01/14 16:05:44;;;;;;;;;;;23.60;48.50;;;;;;3050094;19;4392;-23
2023/01/14 16:06:46;;;;;;;;;;;23.60;50.00;;;;;;3047417;19;4537;-23
2023/01/14 16:07:47;;;;;;;;;;;23.70;48.60;;;;;;3051023;19;4419;-23
2023/01/14 16:08:47;;;;;;;;;;;23.80;48.00;;;;;;3050721;19;4628;-23
2023/01/14 16:09:50;;;;;;;;;;;23.70;48.80;;;;;;3050881;19;4657;-23
2023/01/14 16:10:50;;;;;;;;;;;23.70;48.70;;;;;;3047446;19;4481;-23
2023/01/14 16:11:54;;;;;;;;;;;23.80;47.80;;;;;;3049518;19;4501;-23
2023/01/14 16:12:55;;;;;;;;;;;23.70;48.50;;;;;;3049345;19;4488;-23
2023/01/14 16:13:55;;;;;;;;;;;23.60;47.00;;;;;;3050896;19;4500;-22
2023/01/14 16:14:56;;;;;;;;;;;23.40;46.90;;;;;;3052026;19;4465;-23
2023/01/14 16:15:57;;;;;;;;;;;23.30;47.30;;;;;;3050140;19;4673;-23
2023/01/14 16:16:57;;;;;;;;;;;23.40;46.40;;;;;;3050776;19;5071;-23
2023/01/14 16:18:11;;;;;;;;;;;23.30;46.10;;;;;;3049098;19;4474;-22
2023/01/14 16:19:12;;;;;;;;;;;23.10;46.40;;;;;;3050047;19;5015;-23
2023/01/14 16:20:14;;;;;;;;;;;23.10;47.00;;;;;;3050119;19;4520;-22
2023/01/14 16:21:14;;;;;;;;;;;23.20;46.10;;;;;;3050498;19;4474;-23
2023/01/14 16:22:15;;;;;;;;;;;23.20;46.30;;;;;;3050930;19;4511;-22
2023/01/14 16:23:16;;;;;;;;;;;23.10;46.00;;;;;;3051609;19;4568;-23
2023/01/14 16:24:16;;;;;;;;;;;23.00;46.20;;;;;;3051246;19;4460;-23
2023/01/14 16:25:17;;;;;;;;;;;23.10;45.60;;;;;;3051842;19;4658;-20
2023/01/14 16:26:18;;;;;;;;;;;23.00;45.50;;;;;;3049399;19;4566;-20
2023/01/14 16:27:21;;;;;;;;;;;22.90;45.60;;;;;;3052229;19;4548;-21
2023/01/14 16:28:21;;;;;;;;;;;23.00;46.20;;;;;;3049009;19;4535;-21
2023/01/14 16:29:22;;;;;;;;;;;23.00;45.90;;;;;;3048428;19;4533;-20
2023/01/14 16:30:23;;;;;;;;;;;22.90;45.10;;;;;;3050429;19;4561;-23
2023/01/14 16:31:24;;;;;;;;;;;22.80;45.40;;;;;;3050534;19;4625;-23
2023/01/14 16:32:25;;;;;;;;;;;22.90;46.20;;;;;;3051303;19;4404;-23
2023/01/14 16:33:25;;;;;;;;;;;23.00;45.00;;;;;;3051053;19;4446;-24
2023/01/14 16:34:26;;;;;;;;;;;22.90;45.10;;;;;;3048652;19;4467;-22
2023/01/14 16:35:27;;;;;;;;;;;22.80;45.10;;;;;;3049103;19;4493;-23
2023/01/14 16:36:27;;;;;;;;;;;22.90;46.10;;;;;;3050216;19;4530;-23
2023/01/14 16:37:29;;;;;;;;;;;22.90;44.70;;;;;;3048652;19;4635;-23
2023/01/14 16:38:29;;;;;;;;;;;22.70;44.80;;;;;;3049721;19;4660;-23
2023/01/14 16:39:31;;;;;;;;;;;22.70;45.20;;;;;;3049689;19;4572;-23
2023/01/14 16:40:33;;;;;;;;;;;22.70;45.60;;;;;;3049253;19;4452;-23
2023/01/14 16:41:33;;;;;;;;;;;22.70;45.20;;;;;;3049055;19;4558;-23
2023/01/14 16:42:34;;;;;;;;;;;22.70;45.70;;;;;;3049506;19;4556;-23
2023/01/14 16:43:36;;;;;;;;;;;22.60;45.10;;;;;;3049998;19;4544;-23
2023/01/14 16:44:36;;;;;;;;;;;22.70;45.40;;;;;;3048938;19;4514;-22
2023/01/14 16:45:44;;;;;;;;;;;22.80;45.10;;;;;;3052129;19;4546;-23
2023/01/14 16:46:45;;;;;;;;;;;22.70;44.90;;;;;;3052261;19;4521;-23
2023/01/14 16:47:46;;;;;;;;;;;22.60;45.60;;;;;;3048631;19;4520;-23
2023/01/14 16:48:46;;;;;;;;;;;22.70;45.10;;;;;;3050470;19;4565;-23
2023/01/14 16:49:47;;;;;;;;;;;22.70;45.10;;;;;;3051121;19;4484;-23
2023/01/14 16:50:48;;;;;;;;;;;22.60;45.10;;;;;;3051961;19;4625;-23
2023/01/14 16:51:48;;;;;;;;;;;22.60;45.20;;;;;;3052416;19;4463;-23
2023/01/14 16:52:49;;;;;;;;;;;22.60;45.00;;;;;;3049357;19;4507;-23
2023/01/14 16:53:50;;;;;;;;;;;22.60;44.50;;;;;;3050577;19;4522;-23
2023/01/14 16:54:51;;;;;;;;;;;22.50;45.10;;;;;;3052152;19;4547;-23
2023/01/14 16:55:51;;;;;;;;;;;22.50;45.10;;;;;;3050806;19;4505;-23
2023/01/14 16:56:52;;;;;;;;;;;22.50;45.20;;;;;;3051692;19;4593;-23
2023/01/14 16:57:53;;;;;;;;;;;22.50;44.70;;;;;;3051004;19;4468;-23
2023/01/14 16:58:55;;;;;;;;;;;22.40;45.00;;;;;;3051186;19;4492;-23
2023/01/14 16:59:56;;;;;;;;;;;22.40;45.00;;;;;;3051832;19;4462;-22
2023/01/14 17:00:57;;;;;;;;;;;22.50;45.00;;;;;;3049150;19;4518;-23
2023/01/14 17:01:58;;;;;;;;;;;22.40;45.30;;;;;;3050837;19;4561;-23
2023/01/14 17:02:59;;;;;;;;;;;22.30;45.00;;;;;;3047945;19;4504;-23
2023/01/14 17:03:59;;;;;;;;;;;22.30;45.50;;;;;;3051977;19;4550;-23
2023/01/14 17:05:00;;;;;;;;;;;22.40;45.00;;;;;;3052131;19;4449;-23
2023/01/14 17:06:00;;;;;;;;;;;22.30;45.30;;;;;;3051598;19;4484;-23
2023/01/14 17:07:01;;;;;;;;;;;22.30;45.20;;;;;;3050126;19;4505;-22
2023/01/14 17:08:02;;;;;;;;;;;22.20;45.10;;;;;;3050401;19;4461;-23
2023/01/14 17:09:03;;;;;;;;;;;22.20;44.60;;;;;;3047751;19;11676;-24
2023/01/14 17:10:05;;;;;;;;;;;22.20;44.40;;;;;;3047826;19;4520;-23
2023/01/14 17:12:37;;;;;;;;;;;22.10;44.60;;;;;;3048138;19;4481;-23
2023/01/14 17:12:39;;;;;;;;;;;22.10;45.10;;;;;;3049950;19;4551;-22
2023/01/14 17:13:40;;;;;;;;;;;22.10;44.90;;;;;;3052070;19;4544;-23
2023/01/14 17:14:41;;;;;;;;;;;22.10;44.90;;;;;;3050184;19;4733;-23
2023/01/14 17:15:41;;;;;;;;;;;22.10;44.70;;;;;;3051705;19;4516;-23
2023/01/14 17:16:42;;;;;;;;;;;22.10;44.50;;;;;;3049472;19;4509;-23
2023/01/14 17:17:42;;;;;;;;;;;22.10;44.50;;;;;;3048813;19;4422;-23
2023/01/14 17:18:43;;;;;;;;;;;22.10;44.70;;;;;;3049881;19;4473;-22
2023/01/14 17:19:44;;;;;;;;;;;22.00;44.50;;;;;;3052488;19;4462;-23
2023/01/14 17:20:44;;;;;;;;;;;22.10;44.50;;;;;;3050568;19;4707;-23
2023/01/14 17:21:46;;;;;;;;;;;22.10;44.70;;;;;;3050568;19;4755;-23
2023/01/14 17:22:47;;;;;;;;;;;22.10;44.70;;;;;;3051531;19;4512;-23
2023/01/14 17:23:48;;;;;;;;;;;22.10;44.60;;;;;;3049388;19;4581;-23
2023/01/14 17:24:48;;;;;;;;;;;22.10;44.70;;;;;;3049846;19;4637;-23
2023/01/14 17:25:49;;;;;;;;;;;22.10;44.70;;;;;;3046843;19;4497;-23
2023/01/14 17:26:50;;;;;;;;;;;22.10;44.80;;;;;;3050343;19;4499;-23
2023/01/14 17:27:51;;;;;;;;;;;22.10;44.70;;;;;;3048550;19;4552;-22
2023/01/14 17:28:51;;;;;;;;;;;22.00;44.40;;;;;;3050836;19;4572;-23
2023/01/14 17:29:52;;;;;;;;;;;22.00;44.60;;;;;;3050913;19;4582;-23
2023/01/14 17:30:53;;;;;;;;;;;22.00;44.60;;;;;;3048020;19;4520;-23
2023/01/14 17:31:53;;;;;;;;;;;22.00;44.70;;;;;;3049944;19;4421;-23
2023/01/14 17:32:54;;;;;;;;;;;21.90;44.60;;;;;;3049388;19;4580;-22
2023/01/14 17:33:54;;;;;;;;;;;22.00;44.60;;;;;;3050811;19;4515;-25
2023/01/14 17:34:55;;;;;;;;;;;22.00;44.80;;;;;;3050434;19;4444;-23
2023/01/14 17:35:59;;;;;;;;;;;21.90;44.70;;;;;;3046330;19;4521;-22
2023/01/14 17:36:59;;;;;;;;;;;21.90;44.80;;;;;;3045484;19;4520;-23
2023/01/14 17:38:00;;;;;;;;;;;21.90;44.80;;;;;;3048516;19;4512;-23
2023/01/14 17:39:01;;;;;;;;;;;21.90;44.80;;;;;;3046710;19;4539;-23
2023/01/14 17:40:05;;;;;;;;;;;21.80;44.70;;;;;;3049671;19;4455;-23
2023/01/14 17:42:10;;;;;;;;;;;21.80;44.80;;;;;;3048562;19;4584;-22
2023/01/14 17:42:28;;;;;;;;;;;21.80;44.70;;;;;;2946847;19;2004480;-23
2023/01/14 17:43:29;;;;;;;;;;;21.80;44.70;;;;;;3049948;19;4712;-23
2023/01/14 17:44:29;;;;;;;;;;;21.80;50.60;;;;;;3051659;19;4550;-23
2023/01/14 17:45:31;;;;;;;;;;;21.90;48.30;;;;;;3050815;19;4526;-23
2023/01/14 17:46:32;;;;;;;;;;;22.00;48.20;;;;;;3046969;19;4461;-23
2023/01/14 17:47:32;;;;;;;;;;;21.90;46.40;;;;;;3048777;19;4710;-23
2023/01/14 17:48:33;;;;;;;;;;;21.80;46.90;;;;;;3047426;19;4364;-23
2023/01/14 17:49:35;;;;;;;;;;;21.80;47.40;;;;;;3045177;19;4519;-22
2023/01/14 17:50:36;;;;;;;;;;;21.80;47.00;;;;;;3050067;19;4514;-23
2023/01/14 17:51:36;;;;;;;;;;;21.80;46.70;;;;;;3051886;19;4578;-22
2023/01/14 17:52:38;;;;;;;;;;;21.80;46.70;;;;;;3052270;19;4501;-23
2023/01/14 17:53:38;;;;;;;;;;;21.90;46.50;;;;;;3049937;19;4503;-23
2023/01/14 17:54:39;;;;;;;;;;;21.90;46.40;;;;;;3050312;19;4551;-22
2023/01/14 17:55:40;;;;;;;;;;;21.90;45.50;;;;;;3050362;19;4380;-23
2023/01/14 17:56:40;;;;;;;;;;;21.80;45.00;;;;;;3052672;19;4501;-22
2023/01/14 17:57:41;;;;;;;;;;;21.80;44.80;;;;;;3052380;19;4410;-23
2023/01/14 17:58:41;;;;;;;;;;;21.80;44.80;;;;;;3054844;19;4542;-23
2023/01/14 17:59:42;;;;;;;;;;;21.70;45.10;;;;;;3050422;19;4512;-23
2023/01/14 18:00:43;;;;;;;;;;;21.70;45.10;;;;;;3052329;19;4518;-23
2023/01/14 18:01:43;;;;;;;;;;;21.80;45.20;;;;;;3052104;19;4708;-23
2023/01/14 18:02:45;;;;;;;;;;;21.80;45.30;;;;;;3050359;19;4528;-23
2023/01/14 18:03:50;;;;;;;;;;;21.90;45.10;;;;;;3051894;19;4504;-23
2023/01/14 18:04:51;;;;;;;;;;;21.90;45.00;;;;;;3052739;19;4610;-22
2023/01/14 18:05:52;;;;;;;;;;;21.90;44.80;;;;;;3048252;19;4370;-23
2023/01/14 18:06:52;;;;;;;;;;;22.00;44.80;;;;;;3050475;19;4487;-25
2023/01/14 18:07:53;;;;;;;;;;;22.00;44.60;;;;;;3051376;19;4498;-23
2023/01/14 18:08:54;;;;;;;;;;;22.00;44.30;;;;;;3048538;19;4504;-22
2023/01/14 18:09:54;;;;;;;;;;;22.00;44.30;;;;;;3050191;19;4652;-22
2023/01/14 18:10:55;;;;;;;;;;;22.10;44.20;;;;;;3049034;19;4469;-22
2023/01/14 18:11:56;;;;;;;;;;;22.10;44.20;;;;;;3048948;19;4498;-23
2023/01/14 18:12:57;;;;;;;;;;;22.10;44.10;;;;;;3052856;19;4519;-22
2023/01/14 18:13:57;;;;;;;;;;;22.20;44.00;;;;;;3052027;19;4319;-23
2023/01/14 18:14:58;;;;;;;;;;;22.10;43.90;;;;;;3054683;19;4615;-22
2023/01/14 18:15:59;;;;;;;;;;;22.10;43.90;;;;;;3052857;19;4392;-23
2023/01/14 18:16:59;;;;;;;;;;;22.20;43.90;;;;;;3055311;19;4511;-23
2023/01/14 18:18:00;;;;;;;;;;;22.10;43.80;;;;;;3051663;19;4536;-22
2023/01/14 18:19:01;;;;;;;;;;;22.10;43.90;;;;;;3049346;19;4340;-23
2023/01/14 18:20:02;;;;;;;;;;;22.20;43.80;;;;;;3050106;19;4463;-23
2023/01/14 18:21:07;;;;;;;;;;;22.10;43.70;;;;;;3052746;19;4604;-24
2023/01/14 18:22:07;;;;;;;;;;;22.10;43.70;;;;;;3050834;19;4473;-24
2023/01/14 18:23:08;;;;;;;;;;;22.20;43.50;;;;;;3051424;19;4486;-23
2023/01/14 18:24:10;;;;;;;;;;;22.10;43.60;;;;;;3050683;19;4412;-23
2023/01/14 18:25:10;;;;;;;;;;;22.10;43.50;;;;;;3048686;19;4392;-23
2023/01/14 18:26:19;;;;;;;;;;;22.10;43.70;;;;;;3050657;19;4545;-22
2023/01/14 18:27:20;;;;;;;;;;;22.10;43.80;;;;;;3054316;19;4521;-23
2023/01/14 18:28:21;;;;;;;;;;;22.10;43.70;;;;;;3048380;19;4580;-23
2023/01/14 18:29:21;;;;;;;;;;;22.10;43.60;;;;;;3052395;19;4442;-22
2023/01/14 18:30:24;;;;;;;;;;;22.10;43.70;;;;;;3051942;19;4493;-23
2023/01/14 18:31:30;;;;;;;;;;;22.00;43.50;;;;;;3054496;19;4532;-23
2023/01/14 18:32:31;;;;;;;;;;;22.00;43.70;;;;;;3051586;19;4549;-23
2023/01/14 18:33:31;;;;;;;;;;;22.00;43.70;;;;;;3050935;19;4520;-23
2023/01/14 18:34:34;;;;;;;;;;;22.00;43.70;;;;;;3053770;19;4565;-23
2023/01/14 18:35:35;;;;;;;;;;;22.00;43.40;;;;;;3053002;19;4563;-22
2023/01/14 18:36:38;;;;;;;;;;;21.90;43.40;;;;;;3051532;19;4407;-22
2023/01/14 18:37:39;;;;;;;;;;;21.80;43.60;;;;;;3052381;19;4381;-23
2023/01/14 18:38:40;;;;;;;;;;;21.70;43.70;;;;;;3050718;19;4388;-23
2023/01/14 18:39:40;;;;;;;;;;;21.70;43.90;;;;;;3053113;19;4546;-22
2023/01/14 18:40:41;;;;;;;;;;;21.60;44.80;;;;;;3055250;19;4575;-23
2023/01/14 18:41:42;;;;;;;;;;;21.60;44.30;;;;;;3054070;19;4554;-23
2023/01/14 18:42:42;;;;;;;;;;;21.50;44.30;;;;;;3050023;19;4516;-23
2023/01/14 18:43:43;;;;;;;;;;;21.60;44.30;;;;;;3048707;19;4543;-26
2023/01/14 18:44:45;;;;;;;;;;;21.50;44.20;;;;;;3045086;19;4720;-23
2023/01/14 18:45:46;;;;;;;;;;;21.50;44.20;;;;;;3050754;19;4498;-22
2023/01/14 18:46:47;;;;;;;;;;;21.60;44.30;;;;;;3053397;19;4465;-23
2023/01/14 18:47:47;;;;;;;;;;;21.60;44.40;;;;;;3055289;19;4559;-23
2023/01/14 18:48:50;;;;;;;;;;;21.60;44.30;;;;;;3053817;19;4489;-23
2023/01/14 18:49:50;;;;;;;;;;;21.50;44.40;;;;;;3053931;19;4426;-23
2023/01/14 18:50:51;;;;;;;;;;;21.60;44.40;;;;;;3054682;19;4495;-23
2023/01/14 18:51:52;;;;;;;;;;;21.50;44.40;;;;;;3054454;19;4496;-23
2023/01/14 18:52:53;;;;;;;;;;;21.50;44.30;;;;;;3053836;19;4452;-22
2023/01/14 18:53:54;;;;;;;;;;;21.50;44.40;;;;;;3054087;19;4575;-23
2023/01/14 18:54:54;;;;;;;;;;;21.60;44.50;;;;;;3053397;19;4459;-23
2023/01/14 18:55:55;;;;;;;;;;;21.60;44.40;;;;;;3052947;19;4466;-22
2023/01/14 18:56:56;;;;;;;;;;;21.60;44.30;;;;;;3053999;19;4453;-24
2023/01/14 18:57:56;;;;;;;;;;;21.60;44.30;;;;;;3052097;19;4473;-22
2023/01/14 18:58:57;;;;;;;;;;;21.60;44.20;;;;;;3051410;19;4501;-23
2023/01/14 18:59:58;;;;;;;;;;;21.60;44.30;;;;;;3052785;19;4473;-23
2023/01/14 19:00:59;;;;;;;;;;;21.60;44.20;;;;;;3053753;19;4475;-23
2023/01/14 19:01:59;;;;;;;;;;;21.60;44.20;;;;;;3054610;19;4491;-23
2023/01/14 19:03:00;;;;;;;;;;;21.60;44.20;;;;;;3055169;19;4453;-23
2023/01/14 19:04:01;;;;;;;;;;;21.60;44.30;;;;;;3054595;19;4532;-22
2023/01/14 19:05:02;;;;;;;;;;;21.60;44.20;;;;;;3053284;19;4463;-22
2023/01/14 19:06:03;;;;;;;;;;;21.70;44.30;;;;;;3050362;19;4393;-22
2023/01/14 19:07:03;;;;;;;;;;;21.70;44.10;;;;;;3048371;19;4502;-32
2023/01/14 19:08:05;;;;;;;;;;;21.70;44.10;;;;;;3052420;19;4553;-23
2023/01/14 19:09:05;;;;;;;;;;;21.70;44.00;;;;;;3047826;19;4479;-22
2023/01/14 19:10:06;;;;;;;;;;;21.70;44.00;;;;;;3052951;19;4502;-24
2023/01/14 19:12:01;;;;;;;;;;;21.70;44.00;;;;;;3051943;19;4591;-23
2023/01/14 19:12:28;;;;;;;;;;;21.70;44.20;;;;;;3052080;19;4420;-22
2023/01/14 19:13:29;;;;;;;;;;;21.70;44.00;;;;;;3050067;19;4456;-23
2023/01/14 19:14:34;;;;;;;;;;;21.70;44.10;;;;;;3047963;19;4393;-23
2023/01/14 19:15:34;;;;;;;;;;;21.70;44.10;;;;;;3051207;19;4510;-23
2023/01/14 19:16:35;;;;;;;;;;;21.70;44.20;;;;;;3054104;19;4612;-23
2023/01/14 19:17:36;;;;;;;;;;;21.70;44.00;;;;;;3052670;19;4547;-22
2023/01/14 19:18:37;;;;;;;;;;;21.70;44.00;;;;;;3053332;19;4764;-23