Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:16;;;;;;;2.20;1.60;;;16.80;99.90;;;16.46;100.00;99310.50;5032753;28;20727;-74
2023/08/01 00:04:48;;;;;;;1.87;1.60;;;16.80;99.90;;;16.45;100.00;99306.16;5035301;28;20664;-74
2023/08/01 00:07:20;;;;;;;1.90;1.70;;;16.80;99.90;;;16.42;100.00;99295.81;5036981;28;20282;-74
2023/08/01 00:09:53;;;;;;;3.50;2.00;;;16.80;99.90;;;16.47;100.00;99292.41;5036599;28;20198;-74
2023/08/01 00:12:26;;;;;;;3.50;2.00;;;16.90;99.90;;;16.46;100.00;99302.41;5036829;28;20195;-74
2023/08/01 00:14:58;;;;;;;3.43;1.90;;;16.80;99.90;;;16.43;100.00;99283.13;5036761;28;20635;-74
2023/08/01 00:17:30;;;;;;;2.03;1.80;;;16.80;99.90;;;16.46;100.00;99264.59;5036754;28;20282;-74
2023/08/01 00:20:03;;;;;;;3.30;1.77;;;16.80;99.90;;;16.49;100.00;99258.72;5036729;28;20202;-74
2023/08/01 00:22:34;;;;;;;2.43;1.63;;;16.90;99.90;;;16.48;100.00;99254.34;5036995;28;20273;-74
2023/08/01 00:25:08;;;;;;;1.77;1.63;;;16.90;99.90;;;16.50;100.00;99249.56;5036572;28;20307;-74
2023/08/01 00:27:40;;;;;;;2.37;1.80;;;16.90;99.90;;;16.50;100.00;99249.56;5036555;28;20230;-74
2023/08/01 00:30:13;;;;;;;3.63;1.93;;;16.90;99.90;;;16.49;100.00;99238.97;5036524;28;20245;-74
2023/08/01 00:32:45;;;;;;;1.83;1.73;;;16.90;99.90;;;16.48;100.00;99234.63;5036275;28;20198;-74
2023/08/01 00:35:17;;;;;;;2.00;1.80;;;16.90;99.90;;;16.49;100.00;99231.69;5036368;28;20231;-74
2023/08/01 00:37:49;;;;;;;2.70;1.83;;;16.90;99.90;;;16.46;100.00;99226.75;5036384;28;20214;-74
2023/08/01 00:40:22;;;;;;;2.10;1.90;;;16.80;99.90;;;16.47;100.00;99217.56;5036332;28;20219;-74
2023/08/01 00:42:56;;;;;;;3.90;2.20;;;16.90;99.90;;;16.52;100.00;99215.00;5036173;28;20313;-74
2023/08/01 00:45:29;;;;;;;3.50;1.90;;;16.90;99.90;;;16.49;100.00;99210.06;5036130;28;20237;-74
2023/08/01 00:48:01;;;;;;;2.97;1.60;;;16.90;99.90;;;16.52;100.00;99206.91;5036593;28;20221;-74
2023/08/01 00:50:34;;;;;;;1.77;1.67;;;16.90;99.90;;;16.52;100.00;99204.19;5036133;28;20281;-74
2023/08/01 00:53:06;;;;;;;3.73;1.80;;;16.90;99.90;;;16.55;100.00;99205.59;5036090;28;20187;-74
2023/08/01 00:55:41;;;;;;;4.23;1.90;;;16.90;99.90;;;16.51;100.00;99202.53;5036019;28;20250;-74
2023/08/01 00:58:13;;;;;;;2.37;1.90;;;16.90;99.90;;;16.45;100.00;99198.09;5035987;28;20286;-74
2023/08/01 01:00:46;;;;;;;2.53;1.90;;;16.80;99.90;;;16.42;100.00;99197.75;5035964;28;20222;-74
2023/08/01 01:03:19;;;;;;;2.87;1.77;;;16.80;99.90;;;16.37;100.00;99193.03;5035861;28;20211;-74
2023/08/01 01:06:00;;;;;;;4.17;1.80;;;16.70;99.90;;;16.38;100.00;99197.38;5036167;28;20603;-74
2023/08/01 01:08:32;;;;;;;3.13;1.90;;;16.70;99.90;;;16.33;100.00;99189.19;5035777;28;20190;-74
2023/08/01 01:11:05;;;;;;;2.87;1.70;;;16.80;99.90;;;16.33;100.00;99186.47;5035733;28;20195;-74
2023/08/01 01:13:37;;;;;;;2.10;1.90;;;16.70;99.90;;;16.36;100.00;99183.31;5035358;28;20736;-74
2023/08/01 01:16:09;;;;;;;2.30;1.90;;;16.80;99.90;;;16.33;100.00;99172.97;5034556;28;20318;-74
2023/08/01 01:18:41;;;;;;;3.83;2.13;;;16.70;99.90;;;16.32;100.00;99171.31;5035632;28;20269;-74
2023/08/01 01:21:14;;;;;;;1.90;1.67;;;16.70;99.90;;;16.31;100.00;99169.69;5035298;28;20376;-74
2023/08/01 01:23:48;;;;;;;1.90;1.80;;;16.70;99.90;;;16.34;100.00;99162.97;5035276;28;20712;-74
2023/08/01 01:26:23;;;;;;;1.80;1.70;;;16.80;99.90;;;16.36;100.00;99161.69;5035388;28;20237;-73
2023/08/01 01:28:57;;;;;;;2.00;1.80;;;16.70;99.90;;;16.33;100.00;99164.88;5035104;28;20282;-73
2023/08/01 01:31:31;;;;;;;2.10;1.90;;;16.70;99.90;;;16.35;100.00;99160.06;5035359;28;20191;-73
2023/08/01 01:34:03;;;;;;;5.60;1.90;;;16.70;99.90;;;16.37;100.00;99157.13;5035559;28;20187;-73
2023/08/01 01:36:37;;;;;;;2.73;1.70;;;16.80;99.90;;;16.33;100.00;99154.06;5035041;28;20313;-74
2023/08/01 01:39:10;;;;;;;3.20;1.70;;;16.70;99.90;;;16.31;100.00;99155.34;5035277;28;20281;-74
2023/08/01 01:41:42;;;;;;;2.37;1.70;;;16.70;99.90;;;16.31;100.00;99153.47;5035373;28;20203;-74
2023/08/01 01:44:14;;;;;;;3.10;1.67;;;16.70;99.90;;;16.30;100.00;99146.41;5034725;28;20899;-74
2023/08/01 01:46:46;;;;;;;2.93;1.90;;;16.70;99.90;;;16.28;100.00;99143.16;5035051;28;20253;-74
2023/08/01 01:49:18;;;;;;;2.43;1.67;;;16.70;99.90;;;16.26;100.00;99142.56;5034779;28;20649;-74
2023/08/01 01:51:51;;;;;;;2.63;1.67;;;16.70;99.90;;;16.25;100.00;99138.22;5035019;28;20195;-74
2023/08/01 01:54:24;;;;;;;3.33;1.93;;;16.60;99.90;;;16.20;100.00;99132.69;5035215;28;20277;-74
2023/08/01 01:56:56;;;;;;;3.80;1.60;;;16.60;99.90;;;16.22;100.00;99139.53;5034862;28;20724;-74
2023/08/01 01:59:28;;;;;;;4.53;1.97;;;16.60;99.90;;;16.23;100.00;99124.16;5034588;28;20191;-74
2023/08/01 02:02:00;;;;;;;1.93;1.73;;;16.60;99.90;;;16.27;100.00;99122.59;5034528;28;20645;-74
2023/08/01 02:04:32;;;;;;;2.17;1.40;;;16.70;99.90;;;16.28;100.00;99116.13;5034724;28;20293;-73
2023/08/01 02:07:05;;;;;;;1.70;1.60;;;16.70;99.90;;;16.26;100.00;99115.56;5034868;28;20274;-74
2023/08/01 02:09:37;;;;;;;1.67;1.47;;;16.70;99.90;;;16.23;100.00;99107.94;5035666;28;20258;-73
2023/08/01 02:12:09;;;;;;;2.57;1.37;;;16.60;99.90;;;16.19;100.00;99104.88;5035160;28;20741;-73
2023/08/01 02:14:41;;;;;;;2.70;1.77;;;16.60;99.90;;;16.22;100.00;99095.50;5034861;28;20191;-73
2023/08/01 02:17:17;;;;;;;3.70;1.63;;;16.60;99.90;;;16.22;100.00;99085.50;5034575;28;20230;-73
2023/08/01 02:19:53;;;;;;;2.57;1.63;;;16.60;99.90;;;16.21;100.00;99083.03;5034360;28;20194;-73
2023/08/01 02:22:28;;;;;;;3.03;1.60;;;16.60;99.90;;;16.20;100.00;99087.63;5034517;28;20286;-74
2023/08/01 02:25:00;;;;;;;3.80;1.33;;;16.60;99.90;;;16.16;100.00;99072.13;5033947;28;20226;-74
2023/08/01 02:27:32;;;;;;;4.00;1.40;;;16.60;99.90;;;16.15;100.00;99071.31;5033613;28;20677;-74
2023/08/01 02:30:05;;;;;;;3.53;1.57;;;16.60;99.90;;;16.11;100.00;99082.81;5034314;28;20287;-74
2023/08/01 02:32:36;;;;;;;3.10;1.60;;;16.50;99.90;;;16.10;100.00;99076.59;5034229;28;20214;-74
2023/08/01 02:35:10;;;;;;;2.67;1.20;;;16.50;99.90;;;16.13;100.00;99072.63;5034092;28;20218;-74
2023/08/01 02:37:44;;;;;;;2.03;1.10;;;16.50;99.90;;;16.11;100.00;99063.91;5033836;28;20566;-74
2023/08/01 02:40:17;;;;;;;2.33;1.03;;;16.50;99.90;;;16.08;100.00;99061.69;5034140;28;20205;-74
2023/08/01 02:42:49;;;;;;;4.03;1.50;;;16.50;99.90;;;16.12;100.00;99060.16;5033911;28;20238;-74
2023/08/01 02:45:21;;;;;;;1.87;1.10;;;16.50;99.90;;;16.09;100.00;99057.94;5033843;28;20245;-73
2023/08/01 02:47:52;;;;;;;1.10;1.00;;;16.50;99.90;;;16.11;100.00;99047.72;5033955;28;20559;-73
2023/08/01 02:50:29;;;;;;;2.73;1.27;;;16.50;99.90;;;16.07;100.00;99038.44;5034076;28;20197;-74
2023/08/01 02:53:02;;;;;;;2.83;0.97;;;16.50;99.90;;;16.09;100.00;99047.16;5033721;28;20290;-74
2023/08/01 02:55:34;;;;;;;2.57;1.00;;;16.50;99.90;;;16.09;100.00;99049.84;5033721;28;20233;-75
2023/08/01 02:58:06;;;;;;;1.30;1.20;;;16.50;99.90;;;16.07;100.00;99049.25;5033737;28;20294;-74
2023/08/01 03:00:40;;;;;;;2.10;1.10;;;16.50;99.90;;;16.07;100.00;99041.97;5033728;28;20210;-74
2023/08/01 03:03:12;;;;;;;2.03;1.00;;;16.50;99.90;;;16.06;100.00;99036.81;5033765;28;20195;-74
2023/08/01 03:05:44;;;;;;;0.70;0.70;;;16.50;99.90;;;16.07;100.00;99033.88;5033544;28;20271;-74
2023/08/01 03:08:17;;;;;;;1.03;0.93;;;16.50;99.90;;;16.09;100.00;99022.84;5033682;28;20624;-74
2023/08/01 03:10:49;;;;;;;1.10;1.00;;;16.50;99.90;;;16.04;100.00;99026.25;5033285;28;20824;-74
2023/08/01 03:13:21;;;;;;;1.43;1.00;;;16.50;99.90;;;16.01;100.00;99017.81;5033609;28;20191;-74
2023/08/01 03:15:53;;;;;;;3.57;1.53;;;16.40;99.90;;;16.02;100.00;99014.88;5033841;28;20317;-73
2023/08/01 03:18:25;;;;;;;3.77;1.37;;;16.40;99.90;;;15.98;100.00;99018.28;5033495;28;20206;-73
2023/08/01 03:20:57;;;;;;;1.57;1.10;;;16.40;99.90;;;16.04;100.00;99022.72;5033187;28;20191;-73
2023/08/01 03:23:31;;;;;;;2.10;1.40;;;16.40;99.90;;;16.02;100.00;99019.44;5033427;28;20219;-73
2023/08/01 03:26:03;;;;;;;1.57;1.00;;;16.40;99.90;;;16.00;100.00;99027.78;5033623;28;20242;-73
2023/08/01 03:28:35;;;;;;;1.17;0.90;;;16.40;99.90;;;16.00;100.00;99026.94;5033345;28;20196;-74
2023/08/01 03:31:07;;;;;;;1.80;1.10;;;16.40;99.90;;;15.98;100.00;99010.19;5033415;28;20218;-73
2023/08/01 03:33:39;;;;;;;1.00;0.80;;;16.40;99.90;;;15.97;100.00;98995.03;5033367;28;20282;-73
2023/08/01 03:36:11;;;;;;;0.93;0.80;;;16.40;99.90;;;15.98;100.00;99002.09;5033336;28;20233;-74
2023/08/01 03:38:44;;;;;;;2.10;1.10;;;16.40;99.90;;;15.94;100.00;98992.81;5033517;28;20218;-73
2023/08/01 03:41:16;;;;;;;0.97;0.87;;;16.30;99.90;;;15.94;100.00;98982.00;5036365;28;20275;-74
2023/08/01 03:43:49;;;;;;;1.10;1.00;;;16.30;99.90;;;15.95;100.00;98989.06;5036963;28;20277;-74
2023/08/01 03:46:20;;;;;;;1.10;1.00;;;16.40;99.90;;;15.96;100.00;98990.72;5036868;28;20231;-74
2023/08/01 03:48:52;;;;;;;1.00;0.77;;;16.30;99.90;;;15.98;100.00;98988.59;5035818;28;20751;-73
2023/08/01 03:51:24;;;;;;;0.90;0.90;;;16.40;99.90;;;15.95;100.00;98983.66;5037277;28;20187;-74
2023/08/01 03:53:57;;;;;;;2.33;0.80;;;16.40;99.90;;;15.92;100.00;98978.75;5037750;28;20191;-73
2023/08/01 03:56:45;;;;;;;2.20;1.10;;;16.30;99.90;;;15.91;100.00;98969.00;5037053;28;20245;-73
2023/08/01 03:59:18;;;;;;;3.80;1.10;;;16.30;99.90;;;15.94;100.00;98968.53;5037143;28;20195;-73
2023/08/01 04:01:50;;;;;;;2.33;1.27;;;16.30;99.90;;;15.94;100.00;98973.91;5036757;28;20565;-73
2023/08/01 04:04:22;;;;;;;2.87;1.10;;;16.30;99.90;;;15.94;100.00;98987.41;5036649;28;20609;-73
2023/08/01 04:06:54;;;;;;;2.10;1.00;;;16.30;99.90;;;15.92;100.00;98986.84;5036990;28;20198;-73
2023/08/01 04:09:27;;;;;;;3.50;1.00;;;16.30;99.90;;;15.86;100.00;98987.78;5036580;28;20649;-73
2023/08/01 04:11:59;;;;;;;6.53;1.30;;;16.30;99.90;;;15.87;100.00;98989.41;5036578;28;20655;-73
2023/08/01 04:14:31;;;;;;;2.23;0.90;;;16.30;99.90;;;15.81;100.00;98987.66;5036734;28;20205;-73
2023/08/01 04:17:03;;;;;;;1.10;1.00;;;16.20;99.90;;;15.84;100.00;98973.69;5036471;28;20638;-73
2023/08/01 04:19:35;;;;;;;1.00;1.00;;;16.20;99.90;;;15.81;100.00;98979.56;5037025;28;20282;-73
2023/08/01 04:22:09;;;;;;;1.00;1.00;;;16.20;99.90;;;15.86;100.00;98982.38;5036401;28;20721;-72
2023/08/01 04:24:42;;;;;;;1.20;1.10;;;16.20;99.90;;;15.87;100.00;98973.22;5036501;28;20250;-72
2023/08/01 04:27:14;;;;;;;1.53;0.93;;;16.20;99.90;;;15.80;100.00;98956.34;5036567;28;20191;-72
2023/08/01 04:29:46;;;;;;;2.10;0.90;;;16.20;99.90;;;15.81;100.00;98966.91;5036410;28;20297;-72
2023/08/01 04:32:18;;;;;;;1.30;1.03;;;16.20;99.90;;;15.82;100.00;98971.25;5036202;28;20720;-72
2023/08/01 04:34:50;;;;;;;1.40;0.80;;;16.20;99.90;;;15.83;100.00;98972.88;5036361;28;20317;-73
2023/08/01 04:37:23;;;;;;;2.50;0.90;;;16.20;99.90;;;15.81;100.00;98975.00;5036711;28;20203;-73
2023/08/01 04:39:56;;;;;;;1.00;1.00;;;16.20;99.90;;;15.80;100.00;98986.03;5036356;28;20218;-73
2023/08/01 04:42:28;;;;;;;1.53;1.00;;;16.20;99.90;;;15.81;100.00;98984.97;5036056;28;20238;-73
2023/08/01 04:45:00;;;;;;;3.00;1.00;;;16.20;99.90;;;15.82;100.00;98989.31;5036091;28;20309;-73
2023/08/01 04:47:32;;;;;;;2.40;0.97;;;16.30;99.90;;;15.83;100.00;98988.25;5036150;28;20201;-73
2023/08/01 04:50:04;;;;;;;1.27;1.10;;;16.30;99.90;;;15.80;100.00;98975.22;5035876;28;20202;-73
2023/08/01 04:52:36;;;;;;;1.30;0.90;;;16.20;99.90;;;15.80;100.00;98977.94;5036154;28;20201;-73
2023/08/01 04:55:11;;;;;;;2.43;1.00;;;16.20;99.90;;;15.82;100.00;98978.53;5035993;28;20313;-72
2023/08/01 04:57:43;;;;;;;2.00;1.10;;;16.20;99.90;;;15.76;100.00;98977.56;5035978;28;20282;-73
2023/08/01 05:00:18;;;;;;;1.60;0.90;;;16.20;99.90;;;15.79;100.00;98979.00;5035773;28;20241;-72
2023/08/01 05:02:50;;;;;;;1.67;1.10;;;16.20;99.90;;;15.79;100.00;98981.72;5035999;28;20225;-73
2023/08/01 05:05:22;;;;;;;1.33;1.20;;;16.20;99.90;;;15.78;100.00;98985.44;5038438;28;20238;-72
2023/08/01 05:07:54;;;;;;;1.80;1.07;;;16.20;99.90;;;15.81;100.00;98995.78;5053526;28;20225;-72
2023/08/01 05:10:27;;;;;;;1.17;0.97;;;16.20;99.90;;;15.82;100.00;98992.84;5053694;28;20194;-72
2023/08/01 05:12:59;;;;;;;1.23;1.10;;;16.20;99.90;;;15.81;100.00;98985.81;5057100;28;20202;-73
2023/08/01 05:15:31;;;;;;;2.00;1.47;;;16.30;99.90;;;15.87;100.00;98981.31;5040816;28;20226;-74
2023/08/01 05:18:03;;;;;;;1.63;1.10;;;16.30;99.90;;;15.82;100.00;98992.03;5035973;28;20290;-73
2023/08/01 05:20:35;;;;;;;3.07;1.37;;;16.20;99.90;;;15.82;100.00;98992.03;5035775;28;20191;-73
2023/08/01 05:23:07;;;;;;;1.57;1.20;;;16.20;99.90;;;15.80;100.00;98994.94;5035601;28;20222;-73
2023/08/01 05:25:40;;;;;;;2.17;1.23;;;16.20;99.90;;;15.87;100.00;98994.81;5035757;28;20597;-73
2023/08/01 05:28:12;;;;;;;1.60;1.20;;;16.30;99.90;;;15.87;100.00;98997.50;5035182;28;20239;-73
2023/08/01 05:30:45;;;;;;;1.50;1.30;;;16.30;99.90;;;15.87;100.00;98995.66;5035489;28;20199;-73
2023/08/01 05:33:17;;;;;;;1.67;1.33;;;16.30;99.90;;;15.88;100.00;98996.47;5035409;28;20253;-73
2023/08/01 05:35:50;;;;;;;1.37;1.00;;;16.30;99.90;;;15.86;100.00;98998.56;5034985;28;20703;-73
2023/08/01 05:38:22;;;;;;;1.30;1.20;;;16.30;99.90;;;15.84;100.00;98996.13;5035405;28;20307;-73
2023/08/01 05:40:55;;;;;;;1.20;1.10;;;16.30;99.90;;;15.88;100.00;98996.47;5034947;28;20665;-73
2023/08/01 05:43:26;;;;;;;1.77;1.20;;;16.30;99.90;;;15.88;100.00;98997.28;5035534;28;20210;-72
2023/08/01 05:45:58;;;;;;;1.50;1.10;;;16.30;99.90;;;15.91;100.00;99002.22;5034940;28;20674;-73
2023/08/01 05:48:30;;;;;;;2.03;1.70;;;16.30;99.90;;;15.85;100.00;99007.75;5034797;28;20610;-73
2023/08/01 05:51:02;;;;;;;1.97;1.77;;;16.30;99.90;;;15.89;100.00;98995.41;5035077;28;20199;-73
2023/08/01 05:53:34;;;;;;;1.73;1.63;;;16.30;99.90;;;15.90;100.00;98999.75;5034721;28;20617;-73
2023/08/01 05:56:07;;;;;;;3.00;1.60;;;16.30;99.90;;;15.93;100.00;99013.56;5034918;28;20219;-73
2023/08/01 05:58:39;;;;;;;1.60;1.50;;;16.30;99.90;;;15.95;100.00;99006.09;5034932;28;20248;-73
2023/08/01 06:01:13;;;;;;;2.47;1.80;;;16.40;99.90;;;15.97;100.00;99013.94;5034361;28;20270;-73
2023/08/01 06:03:45;;;;;;;3.33;1.67;;;16.40;99.90;;;15.96;100.00;99015.81;5034454;28;20233;-73
2023/08/01 06:06:17;;;;;;;1.93;1.57;;;16.40;99.90;;;15.90;100.00;99021.31;5034613;28;20231;-73
2023/08/01 06:08:49;;;;;;;1.87;1.70;;;16.30;99.90;;;15.89;100.00;99019.72;5034720;28;20285;-73
2023/08/01 06:11:22;;;;;;;2.60;1.63;;;16.30;99.90;;;15.87;100.00;99016.41;5034375;28;20639;-73
2023/08/01 06:13:54;;;;;;;2.33;1.77;;;16.30;99.90;;;15.95;100.00;99029.56;5034618;28;20245;-73
2023/08/01 06:16:26;;;;;;;4.10;1.70;;;16.40;99.90;;;15.96;100.00;99020.41;5034717;28;20314;-73
2023/08/01 06:18:59;;;;;;;2.87;1.80;;;16.40;99.90;;;15.93;100.00;99024.38;5034249;28;20199;-73
2023/08/01 06:21:31;;;;;;;2.70;1.80;;;16.40;99.90;;;15.95;100.00;99022.28;5034869;28;20241;-73
2023/08/01 06:24:03;;;;;;;2.33;1.87;;;16.40;99.90;;;15.98;100.00;99018.28;5034379;28;20282;-73
2023/08/01 06:26:36;;;;;;;4.50;2.00;;;16.40;99.90;;;16.01;100.00;99017.81;5034188;28;20241;-73
2023/08/01 06:29:08;;;;;;;2.93;2.27;;;16.40;99.90;;;16.01;100.00;99015.09;5034306;28;20198;-73
2023/08/01 06:31:40;;;;;;;5.27;2.77;;;16.50;99.90;;;15.99;100.00;99017.22;5034249;28;20207;-73
2023/08/01 06:34:12;;;;;;;3.87;2.60;;;16.40;99.90;;;16.00;100.00;99016.97;5034230;28;20222;-73
2023/08/01 06:36:44;;;;;;;3.43;2.57;;;16.40;99.90;;;16.02;100.00;99012.19;5033715;28;20704;-73
2023/08/01 06:39:15;;;;;;;5.83;3.30;;;16.50;99.90;;;16.01;99.84;99012.41;5034095;28;20286;-73
2023/08/01 06:41:48;;;;;;;3.73;3.30;;;16.50;99.90;;;16.05;100.00;99014.41;5033841;28;20705;-73
2023/08/01 06:44:20;;;;;;;3.70;3.40;;;16.50;99.90;;;16.04;99.55;99018.16;5033703;28;20305;-73
2023/08/01 06:46:52;;;;;;;5.27;3.47;;;16.50;99.90;;;16.08;99.73;99015.78;5033902;28;20242;-73
2023/08/01 06:49:24;;;;;;;4.83;3.97;;;16.50;99.90;;;16.00;98.56;99024.25;5033982;28;20197;-73
2023/08/01 06:51:56;;;;;;;4.53;3.93;;;16.50;99.90;;;15.99;98.58;99022.63;5033635;28;20624;-73
2023/08/01 06:54:28;;;;;;;7.80;4.40;;;16.50;99.90;;;15.99;97.64;99028.81;5033856;28;20233;-73
2023/08/01 06:57:01;;;;;;;5.57;4.60;;;16.50;99.90;;;16.03;98.32;99026.47;5033827;28;20201;-73
2023/08/01 06:59:33;;;;;;;6.60;4.50;;;16.50;99.90;;;16.03;98.80;99027.28;5033788;28;20202;-73
2023/08/01 07:02:07;;;;;;;6.87;4.87;;;16.50;99.90;;;15.98;97.64;99031.78;5033507;28;20639;-73
2023/08/01 07:04:39;;;;;;;8.57;4.60;;;16.40;99.90;;;15.95;96.56;99029.56;5033624;28;20229;-73
2023/08/01 07:07:11;;;;;;;6.93;4.07;;;16.40;99.90;;;15.92;97.40;99040.81;5033622;28;20215;-73
2023/08/01 07:09:43;;;;;;;4.77;4.27;;;16.40;99.90;;;15.97;98.98;99038.22;5033356;28;20282;-73
2023/08/01 07:12:16;;;;;;;5.57;4.53;;;16.40;99.90;;;15.86;98.51;99034.47;5033638;28;20289;-73
2023/08/01 07:14:48;;;;;;;6.10;4.87;;;16.30;99.90;;;15.91;98.46;99039.16;5033655;28;22556;-73
2023/08/01 07:17:20;;;;;;;10.00;5.30;;;16.30;99.90;;;15.95;99.80;99045.75;5033545;28;20282;-74
2023/08/01 07:19:53;;;;;;;8.83;5.37;;;16.40;99.90;;;15.98;99.94;99047.97;5033222;28;20652;-74
2023/08/01 07:22:25;;;;;;;9.03;6.30;;;16.40;99.90;;;15.98;99.33;99053.38;5034064;28;20222;-74
2023/08/01 07:24:56;;;;;;;10.40;7.40;;;16.50;99.90;;;16.01;99.86;99047.50;5033416;28;20313;-74
2023/08/01 07:27:29;;;;;;;12.53;7.57;;;16.40;99.90;;;15.97;99.01;99054.41;5033408;28;20207;-74
2023/08/01 07:30:01;;;;;;;18.47;7.67;;;16.40;99.90;;;16.02;99.24;99058.06;5033429;28;20635;-74
2023/08/01 07:32:33;;;;;;;12.27;7.60;;;16.40;99.90;;;16.07;99.38;99054.63;5033100;28;20641;-73
2023/08/01 07:35:05;;;;;;;15.60;7.33;;;16.50;99.90;;;16.13;98.22;99053.72;5033279;28;20223;-73
2023/08/01 07:37:38;;;;;;;12.90;7.83;;;16.60;99.90;;;16.16;98.87;99059.44;5033355;28;20191;-73
2023/08/01 07:40:12;;;;;;;13.83;7.20;;;16.60;99.90;;;16.15;98.09;99062.38;5033380;28;20658;-73
2023/08/01 07:42:46;;;;;;;15.30;6.90;;;16.60;99.90;;;16.21;98.06;99066.84;5033145;28;20246;-73
2023/08/01 07:45:19;;;;;;;9.70;6.50;;;16.60;99.90;;;16.17;96.82;99069.19;5032917;28;20309;-73
2023/08/01 07:47:50;;;;;;;13.10;6.40;;;16.60;99.90;;;16.20;97.28;99073.28;5033206;28;20219;-73
2023/08/01 07:50:22;;;;;;;9.67;6.83;;;16.60;99.90;;;16.22;97.34;99073.88;5033281;28;20282;-73
2023/08/01 07:52:54;;;;;;;9.70;6.80;;;16.70;99.90;;;16.27;96.94;99065.88;5033210;28;20278;-73
2023/08/01 07:55:27;;;;;;;12.07;6.80;;;16.70;99.90;;;16.25;94.92;99070.72;5033127;28;20265;-73
2023/08/01 07:58:00;;;;;;;13.53;7.80;;;16.70;99.90;;;16.32;95.64;99076.81;5033080;28;20647;-73
2023/08/01 08:00:32;;;;;;;12.60;7.20;;;16.70;99.90;;;16.33;94.47;99067.66;5033127;28;20241;-73
2023/08/01 08:03:05;;;;;;;13.37;7.60;;;16.80;99.90;;;16.38;93.33;99072.31;5033094;28;20278;-73
2023/08/01 08:05:38;;;;;;;11.80;6.87;;;16.90;99.90;;;16.42;93.92;99073.50;5033025;28;20226;-73
2023/08/01 08:08:10;;;;;;;10.37;6.80;;;16.80;99.90;;;16.45;94.31;99081.94;5033028;28;20261;-73
2023/08/01 08:10:42;;;;;;;10.57;6.80;;;16.90;99.90;;;16.50;93.81;99078.53;5033030;28;20282;-73
2023/08/01 08:13:16;;;;;;;10.17;6.50;;;16.90;99.90;;;16.52;93.54;99073.69;5032723;28;20673;-73
2023/08/01 08:15:47;;;;;;;13.83;6.87;;;17.00;99.90;;;16.52;92.00;99069.13;5032896;28;20249;-73
2023/08/01 08:18:19;;;;;;;11.23;6.83;;;17.00;99.90;;;16.56;92.34;99073.03;5033096;28;20187;-73
2023/08/01 08:20:51;;;;;;;11.90;6.27;;;17.00;99.90;;;16.60;92.65;99076.91;5033199;28;20191;-73
2023/08/01 08:23:23;;;;;;;9.47;6.47;;;17.00;99.90;;;16.66;92.61;99078.63;5032770;28;20728;-73
2023/08/01 08:25:56;;;;;;;11.93;6.80;;;17.10;99.90;;;16.69;90.73;99083.56;5034870;28;20596;-73
2023/08/01 08:28:35;;;;;;;12.17;6.10;;;17.20;99.90;;;16.80;90.16;99072.94;5036569;28;20239;-73
2023/08/01 08:31:07;;;;;;;14.53;6.33;;;17.30;99.90;;;16.88;90.47;99072.56;5036579;28;20205;-74
2023/08/01 08:33:39;;;;;;;14.10;6.23;;;17.30;99.90;;;16.92;89.92;99074.53;5036494;28;20195;-74
2023/08/01 08:36:11;;;;;;;8.13;5.40;;;17.40;99.90;;;16.89;88.50;99069.59;5036394;28;20317;-74
2023/08/01 08:38:43;;;;;;;8.43;5.70;;;17.40;99.90;;;16.93;89.71;99065.38;5036382;28;20222;-74
2023/08/01 08:41:20;;;;;;;11.67;6.37;;;17.40;99.90;;;16.97;88.91;99061.13;5036408;28;20277;-74
2023/08/01 08:43:58;;;;;;;8.40;5.47;;;17.40;99.90;;;17.01;87.27;99050.66;5035847;28;20221;-74
2023/08/01 08:46:34;;;;;;;10.40;5.50;;;17.50;99.90;;;17.07;89.32;99060.47;5036196;28;20317;-73
2023/08/01 08:49:08;;;;;;;9.90;5.40;;;17.50;99.90;;;17.12;86.85;99052.47;5036155;28;20602;-73
2023/08/01 08:51:41;;;;;;;9.20;5.40;;;17.50;99.90;;;17.10;85.77;99051.88;5035869;28;20641;-73
2023/08/01 08:54:13;;;;;;;9.40;4.70;;;17.60;99.90;;;17.06;86.70;99048.84;5035827;28;20241;-73
2023/08/01 08:56:47;;;;;;;7.07;4.53;;;17.50;99.90;;;17.14;85.67;99058.44;5035993;28;20310;-73
2023/08/01 08:59:21;;;;;;;8.90;4.80;;;17.60;99.90;;;17.20;88.89;99052.88;5036055;28;20282;-73
2023/08/01 09:01:54;;;;;;;8.77;4.47;;;17.70;99.90;;;17.37;85.09;99050.19;5035957;28;20194;-73
2023/08/01 09:04:25;;;;;;;7.17;3.93;;;17.80;99.90;;;17.47;82.66;99052.25;5036103;28;20215;-73
2023/08/01 09:07:03;;;;;;;6.83;3.67;;;17.90;99.90;;;17.56;81.30;99054.34;5035923;28;20274;-73
2023/08/01 09:09:36;;;;;;;8.73;4.23;;;18.00;99.90;;;17.60;85.69;99050.06;5035858;28;20215;-73
2023/08/01 09:12:12;;;;;;;10.80;3.67;;;18.10;99.90;;;17.84;83.09;99061.56;5035807;28;20199;-73
2023/08/01 09:14:49;;;;;;;6.17;3.30;;;18.30;99.90;;;17.89;78.85;99063.50;5035367;28;20662;-73
2023/08/01 09:17:21;;;;;;;4.97;3.50;;;18.30;99.90;;;17.83;78.61;99053.66;5035709;28;20301;-73
2023/08/01 09:20:03;;;;;;;4.23;2.80;;;18.30;99.90;;;17.78;79.23;99065.22;5035670;28;20191;-73
2023/08/01 09:22:42;;;;;;;8.77;4.13;;;18.30;99.90;;;17.71;80.27;99057.28;5035316;28;20559;-73
2023/08/01 09:25:15;;;;;;;4.83;3.13;;;18.20;99.90;;;17.72;78.53;99058.09;5035496;28;20317;-73
2023/08/01 09:27:47;;;;;;;4.97;3.10;;;18.20;99.90;;;17.72;78.46;99053.50;5035487;28;20210;-73
2023/08/01 09:30:20;;;;;;;6.93;3.53;;;18.20;99.90;;;17.87;78.40;99066.47;5035493;28;20225;-73
2023/08/01 09:32:58;;;;;;;7.13;3.40;;;18.30;99.90;;;17.98;79.83;99059.31;5035448;28;20234;-73
2023/08/01 09:35:38;;;;;;;5.47;3.20;;;18.40;99.90;;;18.06;79.86;99059.69;5035547;28;20223;-73
2023/08/01 09:38:10;;;;;;;6.33;2.93;;;18.50;99.90;;;18.00;79.15;99062.59;5034524;28;20258;-73
2023/08/01 09:40:43;;;;;;;4.10;3.30;;;18.50;99.90;;;18.22;77.98;99055.28;5035305;28;20187;-73
2023/08/01 09:43:17;;;;;;;3.93;3.00;;;18.70;99.90;;;18.29;80.90;99052.44;5034958;28;20211;-73
2023/08/01 09:45:56;;;;;;;5.03;3.37;;;18.80;99.90;;;18.41;79.07;99056.66;5034809;28;20723;-73
2023/08/01 09:48:30;;;;;;;4.93;2.90;;;18.90;99.90;;;18.50;75.11;99060.59;5034764;28;20218;-73
2023/08/01 09:51:07;;;;;;;4.70;3.00;;;19.00;99.90;;;18.54;76.92;99056.31;5035631;28;20195;-73
2023/08/01 09:53:50;;;;;;;5.43;2.83;;;19.00;99.90;;;18.53;76.10;99059.25;5034723;28;20190;-73
2023/08/01 09:56:25;;;;;;;4.17;2.60;;;19.00;99.90;;;18.67;76.78;99066.75;5034619;28;20716;-73
2023/08/01 09:59:00;;;;;;;3.97;2.63;;;19.20;99.90;;;18.72;74.23;99064.13;5034913;28;20226;-73
2023/08/01 10:01:36;;;;;;;4.37;2.60;;;19.10;99.90;;;18.76;73.21;99059.00;5034849;28;20190;-72
2023/08/01 10:04:10;;;;;;;5.10;2.80;;;19.20;99.90;;;18.84;73.61;99065.84;5034822;28;20191;-72
2023/08/01 10:06:48;;;;;;;4.97;2.93;;;19.30;99.90;;;18.83;71.22;99061.53;5034402;28;20314;-72
2023/08/01 10:09:22;;;;;;;6.97;2.70;;;19.30;99.90;;;18.89;73.03;99057.78;5034656;28;20260;-72
2023/08/01 10:11:55;;;;;;;4.13;2.87;;;19.30;99.90;;;18.95;72.15;99067.59;5034341;28;20287;-72
2023/08/01 10:14:28;;;;;;;5.80;2.80;;;19.40;99.90;;;19.08;72.00;99068.03;5034610;28;20286;-72
2023/08/01 10:17:02;;;;;;;5.07;2.63;;;19.50;99.90;;;19.15;72.25;99067.81;5034607;28;20225;-73
2023/08/01 10:19:38;;;;;;;5.97;2.87;;;19.60;99.90;;;19.15;72.88;99062.38;5034190;28;20704;-73
2023/08/01 10:22:14;;;;;;;4.50;2.93;;;19.60;99.90;;;19.10;70.66;99071.31;5034487;28;20222;-73
2023/08/01 10:24:47;;;;;;;6.07;2.77;;;19.50;99.90;;;19.12;71.64;99063.72;5034035;28;20719;-73
2023/08/01 10:27:22;;;;;;;3.50;2.60;;;19.50;99.90;;;19.22;69.80;99082.00;5034080;28;20641;-73
2023/08/01 10:30:03;;;;;;;5.33;2.30;;;19.60;99.90;;;19.25;71.43;99086.91;5034275;28;20215;-73
2023/08/01 10:32:40;;;;;;;4.03;2.50;;;19.70;99.90;;;19.28;67.07;99082.88;5034251;28;20191;-73
2023/08/01 10:35:13;;;;;;;4.30;2.13;;;19.70;99.90;;;19.36;67.24;99079.69;5034155;28;20227;-72
2023/08/01 10:37:47;;;;;;;3.57;2.40;;;19.80;99.90;;;19.44;70.15;99079.25;5034186;28;20194;-72
2023/08/01 10:40:19;;;;;;;3.70;2.37;;;19.80;99.90;;;19.50;68.12;99080.94;5034147;28;20213;-72